id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467382262,159651060,661,2,f,364604000,0,67675000000,0,0,0,0,0.446639,0,0,0,0,0,0
467382652,159651060,15,3,f,241969000,0,76051800000,0,0,0,0,0.296412,0,0,0,0,0,0
467383951,159651060,1047,3,f,727987000,0,291653000000,0,0,0,0,0.891784,0,0,0,0,0,0
467381346,159651060,358,1,f,34756200,0,6468540000,0,0,0,0,0.0425763,0,0,0,0,0,0
467381357,159651060,375,1,f,7023510000,730.822,2138850000000,182819,1.04054e-07,250.155,2.60296e-05,8.60379,8.95257e-07,3.86779e-05,0.0162031,7980,4830,3120
467381480,159651060,601,1,f,54918900,0,15069400000,0,0,0,0,0.0672757,0,0,0,0,0,0
467381632,159651060,843,1,f,421954000,3298.01,97033600000,279142,7.81604e-06,84.6396,0.000661547,0.516894,4.04006e-06,0.000174543,0.0582522,9500,4500,3010
467383338,159651060,616,3,f,264227000,0,42788800000,0,0,0,0,0.323679,0,0,0,0,0,0
467381811,159651060,1102,1,f,558433000,0,112888000000,0,0,0,0,0.68408,0,0,0,0,0,0
467383000,159651060,348,3,f,1157160000,6329.74,218140000000,1407800,5.47004e-06,222.41,0.00121659,1.41753,7.75393e-06,0.000334994,0.0361097,8390,5780,4930
467382630,159651060,1,3,f,26553600,0,3965310000,0,0,0,0,0.0325282,0,0,0,0,0,0
467382790,159651060,128,3,f,4391830000,189937,657151000000,108582000,4.32479e-05,571.675,0.0247237,5.37999,0.000232673,0.0100522,0.368346,7660,3950,6790
467383902,159651060,1014,3,f,451541000,7.67978,85457600000,527.551,1.7008e-08,68.6935,1.16834e-06,0.553137,9.40774e-09,4.06443e-07,0.00316585,7420,3790,8550
467383198,159651060,503,3,f,366635000,11532.4,84392300000,6668370,3.14546e-05,578.231,0.018188,0.449128,1.41271e-05,0.000610336,0.270301,7870,4040,6760
467382384,159651060,863,2,f,189810000,6888.64,10787500000,1210500,3.62923e-05,175.724,0.00637743,0.232517,8.43859e-06,0.000364573,0.0727535,12630,6860,7500
467382310,159651060,735,2,f,109950000,338.926,20695400000,19657.7,3.08254e-06,58,0.000178787,0.134689,4.15184e-07,1.79372e-05,0.0250216,7560,2320,10450
467381178,159651060,114,1,f,87211800,0,12519800000,0,0,0,0,0.106834,0,0,0,0,0,0
467382266,159651060,669,2,f,6003480000,15724.6,1607690000000,4326270,2.61924e-06,275.128,0.000720628,7.35426,1.92626e-05,0.000832203,0.177504,8940,840,8730
467381768,159651060,1031,1,f,191085000,6162.96,6507690000,284453,3.22524e-05,46.1553,0.00148862,0.234079,7.54962e-06,0.000326167,0.0655624,6580,5300,3610
467381673,159651060,906,1,f,99201600,0,21421800000,0,0,0,0,0.121522,0,0,0,0,0,0
467381855,159651060,312782616,1,f,138020000,0,46605300000,0,0,0,0,0.169075,0,0,0,0,0,0
467382171,159651060,507,2,f,7237650000,14820.7,1751570000000,2219850,2.04772e-06,149.78,0.000306708,8.86612,1.81553e-05,0.000784367,0.0456242,1470,5890,6990
467383034,159651060,375,3,f,14047000000,2239.29,4451950000000,303914,1.59414e-07,135.719,2.16355e-05,17.2076,2.74313e-06,0.000118512,0.0396782,7800,4760,9310
467381165,159651060,88,1,f,352210000,0,52586300000,0,0,0,0,0.431457,0,0,0,0,0,0
467383318,159651060,604,3,f,122027000,0,24414500000,0,0,0,0,0.149484,0,0,0,0,0,0
467384170,159651060,882,3,t,3685830,1051090,4942450000,3021470000,0.285171,2874.61,819.753,0.00451514,0.00128759,0.0556277,0.99741,4870,2460,7430
467382392,159651060,878,2,f,346000000,141157,70341100000,33144900,0.000407969,234.809,0.0957945,0.423851,0.000172918,0.00747058,0.278752,4490,2900,9740
467381209,159651060,156,1,f,367270000,0,107899000000,0,0,0,0,0.449906,0,0,0,0,0,0
467383089,159651060,417,3,f,913369000,0,287998000000,0,0,0,0,1.11888,0,0,0,0,0,0
467383780,159651060,918,3,f,7397180000,22494.3,1625840000000,5317660,3.04093e-06,236.4,0.000718877,9.06155,2.75556e-05,0.00119049,0.1208,9440,4360,10610
467382289,159651060,699,2,f,68400,0,6962190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467382449,159651060,952,2,f,817575000,0,195917000000,0,0,0,0,1.00153,0,0,0,0,0,0
467382557,159651060,1114,2,f,34484400,0,11227800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467381180,159651060,117,1,f,128152000,15377.5,4611280000,1584570,0.000119994,103.045,0.0123648,0.156986,1.88374e-05,0.000813835,0.0775532,5000,7120,5330
467382089,159651060,358,2,f,34756200,0,5518330000,0,0,0,0,0.0425763,0,0,0,0,0,0
467382004,159651060,231,2,f,7195500,0,950756000,0,0,0,0,0.00881449,0,0,0,0,0,0
467381846,159651060,312782578,1,f,30312900,0,7615760000,0,0,0,0,0.0371333,0,0,0,0,0,0
467383301,159651060,595,3,f,154858000,560.747,14283600000,314934,3.62105e-06,561.633,0.0020337,0.189701,6.86915e-07,2.96769e-05,0.0564513,7370,3810,6160
467382682,159651060,36,3,f,388087000,148554,79267300000,32890400,0.000382784,221.404,0.08475,0.475407,0.000181978,0.00786202,0.282963,4170,4460,9670
467383612,159651060,776,3,f,9194410000,5364400,959128000000,5633730000,0.000583442,1050.21,0.612734,11.2631,0.00657139,0.283904,0.660572,4860,2680,7510
467381373,159651060,401,1,f,35525700,0,10652500000,0,0,0,0,0.043519,0,0,0,0,0,0
467381732,159651060,982,1,f,28009800,0,5183900000,0,0,0,0,0.034312,0,0,0,0,0,0
467382583,159651060,312782566,2,f,44199000,0,13671100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467382069,159651060,330,2,f,8700300,0,1410950000,0,0,0,0,0.0106579,0,0,0,0,0,0
467382452,159651060,958,2,f,278708000,0,66930100000,0,0,0,0,0.341417,0,0,0,0,0,0
467382851,159651060,211,3,f,713878000,0,207948000000,0,0,0,0,0.874501,0,0,0,0,0,0
467381590,159651060,774,1,f,173773000,0,46346000000,0,0,0,0,0.212872,0,0,0,0,0,0
467383991,159651060,1084,3,f,946130000,52628.6,218058000000,14158300,5.56252e-05,269.023,0.0149645,1.15901,6.44701e-05,0.00278531,0.237542,8970,2700,7810
467382337,159651060,788,2,f,322566000,1689.99,61781900000,566496,5.2392e-06,335.207,0.00175622,0.395144,2.07024e-06,8.94406e-05,0.0676094,7480,7220,9480
467381419,159651060,485,1,f,11441700000,726.736,3041900000000,235942,6.35165e-08,324.659,2.06212e-05,14.0161,8.90252e-07,3.84616e-05,0.0258395,5080,5530,2660
467382774,159651060,118,3,f,93166200,0,14026600000,0,0,0,0,0.114129,0,0,0,0,0,0
467382205,159651060,577,2,f,212135000,90833.4,76812200000,78637100,0.000428186,865.729,0.370693,0.259866,0.000111271,0.00480725,0.279123,5080,1850,8060
467383605,159651060,771,3,f,16968800000,1684760,2101370000000,404797000,9.92859e-05,240.27,0.0238555,20.7867,0.00206383,0.0891638,0.502638,10470,7180,5600
467382558,159651060,1117,2,f,1646180000,725.798,206926000000,42354.8,4.40898e-07,58.3562,2.57292e-05,2.01657,8.89103e-07,3.8412e-05,0.0278135,9880,6830,6220
467383314,159651060,601,3,f,109838000,0,30651100000,0,0,0,0,0.134551,0,0,0,0,0,0
467382523,159651060,1058,2,f,218434000,0,70475800000,0,0,0,0,0.267581,0,0,0,0,0,0
467381503,159651060,632,1,f,713803000,0.0124449,122412000000,0.892481,1.74347e-11,71.7143,1.25032e-09,0.874408,1.52451e-11,6.58634e-10,1.38277e-05,8320,3870,2950
467381889,159651060,36,2,f,194044000,110201,46738700000,23847500,0.000567919,216.399,0.122897,0.237703,0.000134996,0.00583226,0.282963,4170,4460,9670
467382963,159651060,325,3,f,28058400,0,6778830000,0,0,0,0,0.0343715,0,0,0,0,0,0
467383004,159651060,351,3,f,1341920000,0,339429000000,0,0,0,0,1.64386,0,0,0,0,0,0
467381513,159651060,648,1,f,2417570000,0,713607000000,0,0,0,0,2.96153,0,0,0,0,0,0
467382434,159651060,934,2,f,116343000,0,22541800000,0,0,0,0,0.14252,0,0,0,0,0,0
467382969,159651060,329,3,f,5568470000,31723.3,1876920000000,13251300,5.69695e-06,417.715,0.0023797,6.82138,3.88611e-05,0.00167892,0.188332,6270,2620,9010
467383451,159651060,690,3,f,147717000,4.15012,15403500000,1695.09,2.8095e-08,408.445,1.14753e-05,0.180953,5.08389e-09,2.1964e-07,0.000585899,6930,5270,6400
467383815,159651060,954,3,f,307440000,0,90146200000,0,0,0,0,0.376614,0,0,0,0,0,0
467381457,159651060,566,1,f,465023000,1033.59,89600500000,344201,2.22267e-06,333.015,0.000740181,0.569653,1.26615e-06,5.47015e-05,0.060208,8810,6340,1770
467383727,159651060,864,3,f,4940980000,30785000,1227280000000,26369900000,0.00623055,856.58,5.33697,6.0527,0.0377117,1.62926,0.871997,6610,3990,7220
467381727,159651060,975,1,f,15002100,0,2742690000,0,0,0,0,0.0183776,0,0,0,0,0,0
467381831,159651060,182305689,1,f,733643000,609.667,210965000000,74823,8.31013e-07,122.728,0.000101988,0.898713,7.46842e-07,3.22659e-05,0.0279622,5530,1310,2560
467382422,159651060,919,2,f,158422000,0,38635500000,0,0,0,0,0.194066,0,0,0,0,0,0
467383474,159651060,702,3,f,786838000,0,291572000000,0,0,0,0,0.963876,0,0,0,0,0,0
467382573,159651060,182305701,2,f,90999000,2198.48,33424700000,1762510,2.41594e-05,801.693,0.0193685,0.111474,2.69314e-06,0.000116352,0.135383,5670,1790,8540
467381693,159651060,932,1,f,257371000,2038.66,10049700000,136905,7.92108e-06,67.1547,0.000531938,0.31528,2.49736e-06,0.000107894,0.0484466,10800,6910,5530
467383165,159651060,475,3,f,423497000,60093.8,93926400000,12463300,0.000141899,207.397,0.0294295,0.518784,7.36149e-05,0.00318039,0.210229,8960,3950,8170
467382370,159651060,842,2,f,682975000,7068.81,227361000000,1723820,1.035e-05,243.864,0.00252399,0.836644,8.65929e-06,0.000374108,0.0761701,9880,1610,7050
467383890,159651060,1006,3,f,112820000,3292.52,28969400000,316631,2.91837e-05,96.1666,0.0028065,0.138205,4.03334e-06,0.000174253,0.0811169,6840,360,4310
467381243,159651060,214,1,f,289443000,0,45474300000,0,0,0,0,0.354567,0,0,0,0,0,0
467381955,159651060,149,2,f,181114000,774.683,44914400000,69396.5,4.27732e-06,89.5804,0.000383164,0.221865,9.48987e-07,4.09992e-05,0.0424219,5580,4360,5870
467382711,159651060,63,3,f,42055200,0,9098730000,0,0,0,0,0.0515176,0,0,0,0,0,0
467382810,159651060,146,3,f,2306160000,953.382,270573000000,53696.1,4.13406e-07,56.3217,2.32837e-05,2.82505,1.16789e-06,5.04566e-05,0.0278135,9880,6830,6220
467381294,159651060,292,1,f,33059700,1638.76,5218440000,350980,4.95698e-05,214.174,0.0106166,0.0404981,2.00749e-06,8.67296e-05,0.0578255,6360,6870,3990
467381543,159651060,692,1,f,297112000,0,77280100000,0,0,0,0,0.363962,0,0,0,0,0,0
467382579,159651060,312782554,2,f,71386200,0,20070000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467381303,159651060,305,1,f,72981900,0,14348400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467383877,159651060,997,3,f,447958000000,154243000,105437000000000,146191000000,0.000344325,947.794,0.326349,548.749,0.188948,8.16312,1,4830,2340,7380
467381479,159651060,600,1,f,423266000,0,115524000000,0,0,0,0,0.518501,0,0,0,0,0,0
467383684,159651060,835,3,f,2806980000,80924.2,589458000000,20880000,2.88296e-05,258.019,0.00743861,3.43855,9.91321e-05,0.00428281,0.279027,4930,7070,4780
467384175,159651060,997,3,t,31260900,18895100,101362000000,90246400000,0.604433,4776.18,2886.88,0.0382946,0.0231465,1,1,4830,2340,7380
467382298,159651060,711,2,f,134024000,0.907104,17210200000,70.1494,6.7682e-09,77.3333,5.23407e-07,0.16418,1.1112e-09,4.80074e-08,0.000566531,12360,4780,6890
467381163,159651060,83,1,f,233144000,4638.71,17681100000,799817,1.98963e-05,172.422,0.00343057,0.285602,5.68242e-06,0.000245498,0.0585063,11960,7360,5090
467383757,159651060,889,3,f,743852000,31705.3,200453000000,19064300,4.26231e-05,601.297,0.0256292,0.911218,3.8839e-05,0.00167796,0.4438,6240,2670,8910
467382197,159651060,565,2,f,118490000,0,38564100000,0,0,0,0,0.14515,0,0,0,0,0,0
467382431,159651060,931,2,f,428795000,28380.1,67852200000,8351770,6.61857e-05,294.282,0.0194773,0.525274,3.47656e-05,0.00150198,0.231976,8730,6450,5900
467383676,159651060,827,3,f,421367000,0,121878000000,0,0,0,0,0.516175,0,0,0,0,0,0
467383343,159651060,619,3,f,353104000,18839.7,83336800000,5634020,5.33544e-05,299.051,0.0159557,0.432553,2.30786e-05,0.000997066,0.207761,5740,7190,3920
467381156,159651060,67,1,f,24652800,0,4279550000,0,0,0,0,0.0301997,0,0,0,0,0,0
467382675,159651060,31,3,f,4166510000,8711.07,1200840000000,2418060,2.09074e-06,277.584,0.000580356,5.10397,1.06711e-05,0.000461023,0.0717893,5030,1110,5580
467381359,159651060,378,1,f,2634840000,55828.2,747829000000,11243400,2.11885e-05,201.393,0.0042672,3.22768,6.83896e-05,0.00295464,0.366505,4620,3920,1390
467381538,159651060,685,1,f,332106000,4880.59,62522600000,2629150,1.46959e-05,538.694,0.00791658,0.40683,5.97873e-06,0.000258299,0.10551,7260,5070,4770
467381412,159651060,470,1,f,84277800,0,15700200000,0,0,0,0,0.10324,0,0,0,0,0,0
467382196,159651060,564,2,f,277240000,0,67280100000,0,0,0,0,0.339619,0,0,0,0,0,0
467381999,159651060,223,2,f,110413000,200.315,13982400000,20376.6,1.81424e-06,101.723,0.00018455,0.135256,2.45386e-07,1.06014e-05,0.0176027,7220,7260,5980
467383269,159651060,573,3,f,109660000,0,35555900000,0,0,0,0,0.134333,0,0,0,0,0,0
467382154,159651060,469,2,f,17057700,0,3713450000,0,0,0,0,0.0208957,0,0,0,0,0,0
467383462,159651060,696,3,f,23002200,0,4613940000,0,0,0,0,0.0281777,0,0,0,0,0,0
467384011,159651060,1099,3,f,3020900000,33120.9,262196000000,2326210,1.09639e-05,70.234,0.000770039,3.70061,4.05731e-05,0.00175288,0.066088,7380,2070,5720
467383721,159651060,859,3,f,11979000,1246.96,873026000,71586,0.000104095,57.4084,0.00597596,0.0146743,1.52753e-06,6.59938e-05,0.0356507,12530,4880,5060
467381266,159651060,249,1,f,9216000,0,2282340000,0,0,0,0,0.0112896,0,0,0,0,0,0
467381776,159651060,1045,1,f,46372500,0,10704200000,0,0,0,0,0.0568063,0,0,0,0,0,0
467382120,159651060,409,2,f,522107000,849.786,142245000000,174959,1.62761e-06,205.886,0.000335101,0.639581,1.04099e-06,4.49739e-05,0.0430133,9870,1940,9530
467381241,159651060,210,1,f,14751000,0,2485170000,0,0,0,0,0.01807,0,0,0,0,0,0
467381433,159651060,512,1,f,23842600000,53940.3,8755810000000,10917500,2.26235e-06,202.399,0.000457898,29.2072,6.60769e-05,0.00285472,0.101764,12120,5070,2750
467381829,159651060,10703,1,f,1805030000,13364.6,556970000000,3297820,7.40408e-06,246.758,0.00182701,2.21116,1.63716e-05,0.000707305,0.110942,8230,2320,4130
467381781,159651060,1052,1,f,207492000,0,29228300000,0,0,0,0,0.254178,0,0,0,0,0,0
467381984,159651060,197,2,f,4877100,0,632452000,0,0,0,0,0.00597445,0,0,0,0,0,0
467382190,159651060,542,2,f,264586000,5593.76,68590500000,1667120,2.11416e-05,298.032,0.00630088,0.324117,6.85236e-06,0.000296043,0.0694809,5900,1200,5710
467383286,159651060,583,3,f,445460000,0,104033000000,0,0,0,0,0.545689,0,0,0,0,0,0
467381883,159651060,26,2,f,548428000,0,147644000000,0,0,0,0,0.671824,0,0,0,0,0,0
467383807,159651060,949,3,f,268200,0,52332600,0,0,0,0,0.000328545,0,0,0,0,0,0
467381333,159651060,339,1,f,3646500000,30142,1042780000000,4682740,8.266e-06,155.356,0.00128418,4.46696,3.69239e-05,0.00159523,0.116033,10120,1300,4900
467381749,159651060,1007,1,f,2464120000,7401.19,999732000000,657429,3.00359e-06,88.8275,0.000266801,3.01854,9.06646e-06,0.000391699,0.0417771,11070,1340,4100
467383096,159651060,423,3,f,1251340000,764.448,468826000000,54673.5,6.10906e-07,71.5202,4.36921e-05,1.53289,9.36449e-07,4.04575e-05,0.0396782,7800,4760,9310
467382838,159651060,189,3,f,57481200,1254.11,18435100000,1034670,2.18177e-05,825.027,0.0180002,0.0704145,1.53628e-06,6.63721e-05,0.0994178,6940,4760,5830
467381822,159651060,1125,1,f,106813000,0,31522800000,0,0,0,0,0.130846,0,0,0,0,0,0
467384019,159651060,1105,3,f,175046000,0,36915200000,0,0,0,0,0.214432,0,0,0,0,0,0
467381342,159651060,351,1,f,670962000,0,161818000000,0,0,0,0,0.821928,0,0,0,0,0,0
467381904,159651060,66,2,f,2637000,0,369745000,0,0,0,0,0.00323033,0,0,0,0,0,0
467381142,159651060,39,1,f,1090090000,2459.29,304685000000,765253,2.25605e-06,311.168,0.000702012,1.33536,3.01263e-06,0.000130155,0.0717893,5030,1110,5580
467381648,159651060,869,1,f,20761200,0,4969740000,0,0,0,0,0.0254325,0,0,0,0,0,0
467382811,159651060,147,3,f,14785200,0,2577990000,0,0,0,0,0.0181119,0,0,0,0,0,0
467383790,159651060,931,3,f,857590000,35689.8,125513000000,9490880,4.16164e-05,265.927,0.0110669,1.05055,4.372e-05,0.00188884,0.231976,8730,6450,5900
467381476,159651060,596,1,f,476301000,158819,99655100000,45757600,0.000333442,288.113,0.0960687,0.583468,0.000194553,0.00840528,0.345966,5410,7070,4510
467381760,159651060,1021,1,f,561557000,0,126992000000,0,0,0,0,0.687907,0,0,0,0,0,0
467381792,159651060,1073,1,f,14027500000,45195.2,5050050000000,8625680,3.22189e-06,190.854,0.000614911,17.1837,5.53641e-05,0.0023919,0.101764,12120,5070,2750
467381867,159651060,1,2,f,13276800,0,2406940000,0,0,0,0,0.0162641,0,0,0,0,0,0
467383358,159651060,629,3,f,649141000,8282380,200251000000,7183420000,0.012759,867.313,11.066,0.795198,0.0101459,0.438335,0.871997,6610,3990,7220
467382405,159651060,898,2,f,275842000,0,55354100000,0,0,0,0,0.337906,0,0,0,0,0,0
467381416,159651060,482,1,f,154007000,31665.2,17431200000,7097280,0.000205608,224.135,0.0460841,0.188659,3.87898e-05,0.00167584,0.10158,9120,3140,3360
467381740,159651060,993,1,f,4267160000,13612.3,1034180000000,1532510,3.19001e-06,112.583,0.00035914,5.22727,1.66751e-05,0.000720414,0.13303,2600,1760,5060
467381821,159651060,1123,1,f,336921000,52351.3,4134170000,5113240,0.000155381,97.6716,0.0151763,0.412729,6.41303e-05,0.00277063,0.120954,11400,6800,3420
467381791,159651060,1070,1,f,727375000,0,264697000000,0,0,0,0,0.891034,0,0,0,0,0,0
467381943,159651060,132,2,f,9461700,0,1797670000,0,0,0,0,0.0115906,0,0,0,0,0,0
467383599,159651060,765,3,f,55918800,0,6475100000,0,0,0,0,0.0685005,0,0,0,0,0,0
467381629,159651060,840,1,f,2724230000,389383,270613000000,29794800,0.000142933,76.5179,0.0109369,3.33719,0.000476995,0.0206076,0.182847,4730,6510,2660
467383293,159651060,589,3,f,1388700000,7229.31,351043000000,730578,5.20582e-06,101.058,0.000526088,1.70116,8.85591e-06,0.000382603,0.0883759,3360,6450,6040
467383075,159651060,402,3,f,638876000,229.599,186363000000,13168.7,3.59379e-07,57.3551,2.06122e-05,0.782623,2.81258e-07,1.21512e-05,0.013365,8030,1440,9740
467381473,159651060,591,1,f,37995300,0,5128200000,0,0,0,0,0.0465442,0,0,0,0,0,0
467382224,159651060,607,2,f,603722000,8677.93,118129000000,2179440,1.4374e-05,251.147,0.00361001,0.739559,1.06305e-05,0.000459269,0.0760404,11640,5280,8100
467383603,159651060,768,3,f,4860760000,65953.2,464138000000,13987600,1.35685e-05,212.083,0.00287765,5.95443,8.07927e-05,0.00349049,0.466569,4890,2510,7260
467382994,159651060,344,3,f,410760000,0,102654000000,0,0,0,0,0.503181,0,0,0,0,0,0
467383766,159651060,901,3,f,1496390000,86299.1,8456990000,12739900,5.76714e-05,147.625,0.00851374,1.83308,0.000105716,0.00456728,0.192111,12650,6820,7810
467383760,159651060,894,3,f,1213190000,859.507,286190000000,111645,7.0847e-07,129.894,9.20258e-05,1.48615,1.0529e-06,4.54884e-05,0.0457121,9700,1010,6740
467382236,159651060,621,2,f,170722000,0,31058500000,0,0,0,0,0.209134,0,0,0,0,0,0
467382143,159651060,449,2,f,52415100,168.57,4939070000,7740.82,3.21605e-06,45.9206,0.000147683,0.0642085,2.06498e-07,8.92135e-06,0.0148326,5700,3450,5810
467382233,159651060,618,2,f,478252000,1307.21,37508600000,82474,2.73332e-06,63.0914,0.000172449,0.585859,1.60134e-06,6.91827e-05,0.0234185,7360,2060,5730
467381800,159651060,1086,1,f,44656200,0,14212200000,0,0,0,0,0.0547038,0,0,0,0,0,0
467382015,159651060,246,2,f,192125000,0,32172600000,0,0,0,0,0.235353,0,0,0,0,0,0
467382219,159651060,599,2,f,75195000,6446.93,22200100000,5154050,8.57362e-05,799.459,0.0685425,0.0921139,7.89749e-06,0.000341196,0.15701,6750,4470,5950
467382917,159651060,292,3,f,66119400,1638.76,12148200000,350980,2.47849e-05,214.174,0.00530828,0.0809963,2.00749e-06,8.67296e-05,0.0578255,6360,6870,3990
467381122,159651060,7,1,f,496574000,9.93714,75310500000,639.189,2.00114e-08,64.3232,1.2872e-06,0.608303,1.2173e-08,5.25911e-07,0.00294288,10120,6130,3490
467383863,159651060,987,3,f,5452220000,37291.8,720360000000,9605040,6.83974e-06,257.565,0.00176167,6.67897,4.56824e-05,0.00197362,0.231976,8730,6450,5900
467381995,159651060,215,2,f,517904000,219.138,148568000000,82709.7,4.23125e-07,377.431,0.000159701,0.634433,2.68445e-07,1.15976e-05,0.0124407,7940,3870,7050
467382483,159651060,1000,2,f,280040000,7397.76,18636600000,1238860,2.64168e-05,167.464,0.00442386,0.343049,9.06225e-06,0.000391517,0.0727535,12630,6860,7500
467381617,159651060,821,1,f,928392000,794.574,250328000000,81617.1,8.5586e-07,102.718,8.79123e-05,1.13728,9.73353e-07,4.20518e-05,0.0239964,10080,1110,3960
467381169,159651060,96,1,f,264705000,9399.28,69077800000,3788660,3.55085e-05,403.08,0.0143127,0.324264,1.15141e-05,0.000497446,0.112247,11740,4820,3720
467382142,159651060,448,2,f,125989000,0,38903600000,0,0,0,0,0.154337,0,0,0,0,0,0
467383229,159651060,531,3,f,102109000,250.277,26498300000,47029.3,2.45109e-06,187.909,0.000460581,0.125083,3.0659e-07,1.32456e-05,0.0252379,7700,2810,5930
467381179,159651060,115,1,f,3266100,0,868144000,0,0,0,0,0.00400097,0,0,0,0,0,0
467381565,159651060,725,1,f,15439500,0,2021850000,0,0,0,0,0.0189134,0,0,0,0,0,0
467382320,159651060,757,2,f,16888500,0,3670780000,0,0,0,0,0.0206884,0,0,0,0,0,0
467382614,159651060,312782624,2,f,19251900,0,4528960000,0,0,0,0,0.0235836,0,0,0,0,0,0
467383645,159651060,803,3,f,9252310000,1850270,1870600000000,551324000,0.000199979,297.97,0.0595878,11.3341,0.00226658,0.0979233,0.460331,5830,4160,7800
467384033,159651060,1117,3,f,3292360000,1062.4,423643000000,59343.1,3.22686e-07,55.8577,1.80245e-05,4.03314,1.30144e-06,5.62261e-05,0.0278135,9880,6830,6220
467382163,159651060,488,2,f,143100,0,15278900,0,0,0,0,0.000175297,0,0,0,0,0,0
467381500,159651060,629,1,f,324571000,0,87159500000,0,0,0,0,0.397599,0,0,0,0,0,0
467384007,159651060,1097,3,f,14967200000,2491370,2593700000000,836569000,0.000166455,335.787,0.0558936,18.3348,0.00305193,0.131853,0.412137,7030,4950,7420
467382951,159651060,318,3,f,15845400,0,3783590000,0,0,0,0,0.0194106,0,0,0,0,0,0
467381380,159651060,414,1,f,34783200,0,8216350000,0,0,0,0,0.0426094,0,0,0,0,0,0
467382693,159651060,44,3,f,1542000000,516.004,403788000000,64565.5,3.34634e-07,125.126,4.18714e-05,1.88894,6.32105e-07,2.73089e-05,0.0889308,3690,4030,5660
467382938,159651060,307,3,f,578749000,50942.5,36281100000,11948800,8.80218e-05,234.556,0.020646,0.708967,6.24045e-05,0.00269607,0.420146,11500,7390,5810
467381427,159651060,502,1,f,2034330000,15.0872,525134000000,1521.29,7.4163e-09,100.833,7.4781e-07,2.49205,1.84818e-08,7.98471e-07,0.00449445,8710,6100,3220
467382915,159651060,290,3,f,6176120000,507929,1064670000000,274563000,8.22408e-05,540.555,0.0444556,7.56575,0.000622213,0.0268815,0.412137,7030,4950,7420
467381557,159651060,707,1,f,123493000,499.048,30274200000,62921.6,4.04111e-06,126.083,0.000509517,0.151278,6.11333e-07,2.64115e-05,0.0889308,3690,4030,5660
467381319,159651060,326,1,f,204137000,550.696,12953700000,37129.4,2.69768e-06,67.4226,0.000181885,0.250068,6.74603e-07,2.91449e-05,0.023918,10940,4040,4130
467383564,159651060,728,3,f,6347400000,6656.73,652290000000,689172,1.04873e-06,103.53,0.000108576,7.77556,8.15449e-06,0.000352299,0.0338298,11880,3360,6640
467381330,159651060,335,1,f,120500000,0,28442300000,0,0,0,0,0.147613,0,0,0,0,0,0
467382834,159651060,184,3,f,675079000,5789.43,184744000000,576063,8.57592e-06,99.5026,0.000853326,0.826972,7.09205e-06,0.000306398,0.0493639,2200,3500,6220
467381207,159651060,154,1,f,79315200,0,16612900000,0,0,0,0,0.0971611,0,0,0,0,0,0
467382183,159651060,530,2,f,33043500,522.257,4840730000,35065.6,1.58051e-05,67.1425,0.0010612,0.0404783,6.39764e-07,2.76398e-05,0.066088,7380,2070,5720
467383841,159651060,972,3,f,1580190000,2013.97,432121000000,434960,1.27451e-06,215.971,0.000275257,1.93574,2.46711e-06,0.000106587,0.0290754,3610,2950,5710
467382565,159651060,1129,2,f,16931900000,91491400,4175450000000,81966900000,0.0054035,895.898,4.84098,20.7416,0.112077,4.84207,0.946415,6490,4430,7290
467382173,159651060,511,2,f,35257500,0,9528510000,0,0,0,0,0.0431904,0,0,0,0,0,0
467381566,159651060,726,1,f,2878040000,13364.6,752001000000,3297820,4.64365e-06,246.758,0.00114585,3.5256,1.63716e-05,0.000707306,0.110942,8230,2320,4130
467381640,159651060,854,1,f,427295000,12.1818,114447000000,1688.57,2.85092e-08,138.613,3.95176e-06,0.523436,1.49228e-08,6.44709e-07,0.00314508,4750,1680,2650
467382526,159651060,1062,2,f,104202000,0,21317800000,0,0,0,0,0.127647,0,0,0,0,0,0
467382684,159651060,38,3,f,225509000,0,40656600000,0,0,0,0,0.276249,0,0,0,0,0,0
467382808,159651060,143,3,f,19692000,0,2122660000,0,0,0,0,0.0241227,0,0,0,0,0,0
467381522,159651060,662,1,f,31894200,0,6286670000,0,0,0,0,0.0390704,0,0,0,0,0,0
467382456,159651060,962,2,f,1468570000,64403.1,363323000000,44340500,4.38543e-05,688.483,0.030193,1.799,7.88938e-05,0.00340846,0.413821,2490,2020,6990
467382521,159651060,1054,2,f,161693000,0,39916200000,0,0,0,0,0.198074,0,0,0,0,0,0
467384153,159651060,8,3,t,31053200,18846400,101151000000,90135200000,0.606904,4782.63,2902.6,0.0380402,0.0230868,0.99742,1,4830,2340,7380
467384089,159651060,312782578,3,f,60625800,522.973,13317500000,49804.6,8.62625e-06,95.2334,0.000821508,0.0742666,6.40643e-07,2.76777e-05,0.0415547,9120,1860,9850
