id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469011862,264097661,954,2,f,153720000,0,48171600000,0,0,0,0,0.188307,0,0,0,0,0,0
469012652,264097661,368,3,f,73783800,1.87998,16985500000,816.419,2.54796e-08,434.269,1.1065e-05,0.0903852,2.30298e-09,1.33558e-08,0.000764245,7410,4680,9720
469012172,264097661,14,3,f,1548000,28.4802,434735000,19314.5,1.83981e-05,678.174,0.0124771,0.0018963,3.48882e-08,2.02329e-07,0.0207688,7230,4570,5340
469011156,264097661,354,2,f,12812000000,4659930,902710000000,653248000,0.000363714,140.184,0.050987,15.6948,0.00570841,0.033105,0.550076,12530,7390,6050
469010539,264097661,582,1,f,164044000,0,52230000000,0,0,0,0,0.200954,0,0,0,0,0,0
469011236,264097661,500,2,f,12306100000,314121,4482120000000,65368300,2.55257e-05,208.099,0.00531188,15.0749,0.000384798,0.00223157,0.414379,5400,850,7610
469012852,264097661,558,3,f,298933000,356032,97195300000,94771300,0.00119101,266.187,0.317032,0.366193,0.00043614,0.00252932,0.368125,5740,1620,1950
469012624,264097661,345,3,f,5968850000,635092,2491130000000,194689000,0.000106401,306.552,0.0326174,7.31184,0.000777988,0.00451181,0.377143,4850,2860,1480
469012198,264097661,33,3,f,1155390000,0,345796000000,0,0,0,0,1.41535,0,0,0,0,0,0
469010673,264097661,795,1,f,2067420000,33972700,555694000000,32358000000,0.0164324,952.472,15.6514,2.53259,0.0416165,0.241348,0.718919,8820,3010,5470
469010667,264097661,784,1,f,1764760000,694621,73391800000,123557000,0.000393607,177.877,0.0700136,2.16183,0.000850911,0.00493472,0.436751,8630,5780,4580
469010706,264097661,847,1,f,327571000,0,132578000000,0,0,0,0,0.401275,0,0,0,0,0,0
469010624,264097661,703,1,f,3635140000,68461.2,920538000000,40290400,1.88332e-05,588.515,0.0110836,4.45305,8.38649e-05,0.000486361,0.33788,6300,6540,3460
469011060,264097661,206,2,f,59433300,5985.8,3019040000,615181,0.000100715,102.773,0.0103508,0.0728058,7.33261e-06,4.25242e-05,0.130335,10860,6880,5720
469012247,264097661,81,3,f,2247240000,2947950,109153000000,359191000,0.00131181,121.844,0.159836,2.75287,0.00361124,0.0209428,0.469169,5630,4140,4680
469011948,264097661,1009,2,f,20506000000,38625200,1748090000000,19496800000,0.00188361,504.77,0.950789,25.1198,0.0473159,0.274401,1,7650,3010,5940
469012896,264097661,598,3,f,73866600,0,17463500000,0,0,0,0,0.0904866,0,0,0,0,0,0
469013168,264097661,854,3,f,854590000,12.746,363955000000,2051.19,1.49148e-08,160.928,2.40021e-06,1.04687,1.56139e-08,9.05502e-08,0.00384969,4620,1560,2970
469013549,264097661,1090,3,f,1319290000,0,570899000000,0,0,0,0,1.61613,0,0,0,0,0,0
469010517,264097661,534,1,f,73809900,0,8183160000,0,0,0,0,0.0904171,0,0,0,0,0,0
469011550,264097661,735,2,f,109950000,70054.6,30338500000,8604210,0.000637148,122.821,0.0782555,0.134689,8.58169e-05,0.000497681,0.19115,8160,2100,10320
469013097,264097661,778,3,f,1856260000,24701.4,672437000000,18430300,1.33071e-05,746.121,0.00992871,2.27392,3.02593e-05,0.000175484,0.330189,9810,1500,8280
469010863,264097661,1070,1,f,727375000,0,347063000000,0,0,0,0,0.891034,0,0,0,0,0,0
469013003,264097661,675,3,f,87822000,822.444,22462700000,348254,9.36489e-06,423.438,0.00396545,0.107582,1.00749e-06,5.84279e-06,0.0400593,4280,5030,3120
469010642,264097661,735,1,f,109950000,18406.9,35677300000,5328840,0.000167411,289.502,0.0484659,0.134689,2.25485e-05,0.000130766,0.159089,7220,2770,770
469012939,264097661,625,3,f,863203000,0,402380000000,0,0,0,0,1.05742,0,0,0,0,0,0
469012833,264097661,534,3,f,147620000,1004.57,16134100000,422977,6.80509e-06,421.055,0.00286532,0.180834,1.23059e-06,7.13662e-06,0.0866807,9970,4760,6990
469013478,264097661,1029,3,f,96202800,3920220,17335200000,2443690000,0.0407495,623.355,25.4014,0.117848,0.00480226,0.0278499,0.654366,8190,3520,3930
469012048,264097661,1080,2,f,9941100000,1661130,3817920000000,1582570000,0.000167097,952.705,0.159194,12.1779,0.00203488,0.011801,0.758899,7610,2570,6570
469012855,264097661,565,3,f,236979000,0,88766800000,0,0,0,0,0.290299,0,0,0,0,0,0
469012334,264097661,151,3,f,572431000,0,109691000000,0,0,0,0,0.701227,0,0,0,0,0,0
469010419,264097661,356,1,f,6447600,0,1231470000,0,0,0,0,0.00789831,0,0,0,0,0,0
469011749,264097661,893,2,f,60102900,0,13168600000,0,0,0,0,0.0736261,0,0,0,0,0,0
469013752,264097661,1100,2,t,105907000,103868000,854378000000,851451000000,0.980744,8197.44,8039.6,0.129736,0.127238,0.737897,1,7790,3010,5990
469011264,264097661,558,2,f,149467000,227937,42699500000,52886400,0.001525,232.022,0.353834,0.183097,0.000279223,0.00161931,0.33752,5710,2340,9990
469013705,264097661,531,2,t,13628000,13611300,108117000000,108091000000,0.998774,7941.25,7931.52,0.0166943,0.0166738,0.0966971,1,7790,3010,5990
469010823,264097661,1009,1,f,20584900000,21385200,1827930000000,7046530000,0.00103888,329.505,0.342316,25.2165,0.0261968,0.151924,0.958921,7630,2970,5520
469012974,264097661,651,3,f,447917000,136757,54760900000,12286400,0.000305318,89.8412,0.0274302,0.548699,0.000167528,0.00097155,0.319525,12340,4930,5450
469011966,264097661,1020,2,f,533321000,7190880,130576000000,6731580000,0.0134832,936.127,12.622,0.653318,0.00880883,0.0510854,0.74509,7360,3160,6980
469012311,264097661,135,3,f,36820800,0,2133850000,0,0,0,0,0.0451055,0,0,0,0,0,0
469013157,264097661,846,3,f,301516000,378.158,61687500000,34968.8,1.25419e-06,92.4715,0.000115977,0.369357,4.63243e-07,2.6865e-06,0.0498264,11180,4680,8360
469010899,264097661,1129,1,f,16931900000,154447000,4085610000000,134521000000,0.00912164,870.988,7.94484,20.7416,0.189197,1.09722,0.993184,7540,3000,4730
469010382,264097661,304,1,f,239686000,0,88958900000,0,0,0,0,0.293616,0,0,0,0,0,0
469011686,264097661,844,2,f,1713780000,0,552252000000,0,0,0,0,2.09938,0,0,0,0,0,0
469010849,264097661,1046,1,f,66501900,0,21871400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469011014,264097661,132,2,f,9461700,0,2363080000,0,0,0,0,0.0115906,0,0,0,0,0,0
469011145,264097661,339,2,f,3646500000,81776800,1042440000000,63054800000,0.0224261,771.06,17.2919,4.46696,0.100177,0.580957,0.785024,8530,2110,5780
469012580,264097661,318,3,f,15845400,0,3354560000,0,0,0,0,0.0194106,0,0,0,0,0,0
469013032,264097661,696,3,f,23002200,13496.5,6520240000,2016320,0.00058675,149.395,0.0876577,0.0281777,1.65333e-05,9.5882e-05,0.204964,8860,2840,780
469013420,264097661,988,3,f,566278000,0,164379000000,0,0,0,0,0.693691,0,0,0,0,0,0
469012538,264097661,286,3,f,88061400,479842,20425500000,273045000,0.00544895,569.031,3.10062,0.107875,0.000587806,0.00340888,0.588964,5980,6990,5740
469011689,264097661,846,2,f,150758000,378.158,32028000000,34968.8,2.50837e-06,92.4715,0.000231953,0.184679,4.63243e-07,2.6865e-06,0.0498264,11180,4680,8360
469012783,264097661,483,3,f,268363000,2073490,62887300000,3223270000,0.00772646,1554.51,12.0109,0.328744,0.00254003,0.0147305,0.810504,7530,2830,6110
469011576,264097661,763,2,f,5356800,13719.2,839881000,4566780,0.00256108,332.876,0.852521,0.00656208,1.6806e-05,9.74636e-05,0.199607,4890,6680,5700
469010205,264097661,119,1,f,719536000,37769.8,256609000000,8056720,5.24919e-05,213.311,0.0111971,0.881431,4.6268e-05,0.000268324,0.406992,4530,5160,1720
469013140,264097661,836,3,f,349706000,158890,61851600000,18681000,0.000454353,117.572,0.0534192,0.42839,0.00019464,0.00112878,0.223716,8750,4060,10740
469010372,264097661,289,1,f,409381000,0,131710000000,0,0,0,0,0.501492,0,0,0,0,0,0
469012235,264097661,67,3,f,49305600,543365,8202930000,284683000,0.0110203,523.926,5.77384,0.0603994,0.000665622,0.00386016,0.503552,8150,4330,6000
469010349,264097661,250,1,f,241276000,219.559,67048100000,36263,9.09988e-07,165.163,0.000150296,0.295564,2.6896e-07,1.55979e-06,0.0173179,4670,3400,5200
469011220,264097661,463,2,f,2495940000,149543,908496000000,121447000,5.99144e-05,812.125,0.048658,3.05752,0.00018319,0.00106238,0.32324,6210,2310,6910
469010948,264097661,14,2,f,774000,0,204478000,0,0,0,0,0.00094815,0,0,0,0,0,0
469010613,264097661,690,1,f,73858500,701908,8211210000,297013000,0.00950341,423.151,4.02138,0.0904767,0.000859837,0.00498648,0.516758,6290,4820,5200
469010722,264097661,874,1,f,38079900,5035.9,5454390000,1956980,0.000132246,388.606,0.0513914,0.0466479,6.16897e-06,3.57759e-05,0.135244,9310,3900,3400
469011823,264097661,933,2,f,821096000,2484290,42789600000,590039000,0.00302558,237.508,0.718599,1.00584,0.00304326,0.0176489,0.489406,9080,4150,7960
469010740,264097661,901,1,f,748228000,217467,4142860000,18627900,0.000290643,85.6584,0.024896,0.916579,0.000266397,0.00154492,0.42044,10890,6760,3500
469011326,264097661,621,2,f,170722000,0.234954,16176500000,49.9668,1.37624e-09,212.667,2.92679e-07,0.209134,2.87818e-10,1.66915e-09,0.00026106,9840,5240,7280
469011039,264097661,169,2,f,69519600,0,8800420000,0,0,0,0,0.0851615,0,0,0,0,0,0
469010679,264097661,804,1,f,25382700,42258.8,5122810000,22144800,0.00166487,524.027,0.872435,0.0310938,5.1767e-05,0.000300214,0.30231,7590,4750,4260
469012960,264097661,639,3,f,516107000,1495760,96916400000,975913000,0.00289816,652.452,1.89091,0.632231,0.00183231,0.0106262,0.489924,5640,7190,8000
469013354,264097661,945,3,f,661264000,0,244049000000,0,0,0,0,0.810049,0,0,0,0,0,0
469012568,264097661,307,3,f,578749000,121113,17681300000,16729900,0.000209268,138.134,0.028907,0.708967,0.000148364,0.000860413,0.441732,10660,6590,5960
469010311,264097661,206,1,f,59433300,3400.29,2871010000,359627,5.72119e-05,105.764,0.00605093,0.0728058,4.16536e-06,2.41563e-05,0.068078,9990,6680,5690
469013560,264097661,1099,3,f,3020900000,1792040,309224000000,520201000,0.000593214,290.284,0.172201,3.70061,0.00219525,0.012731,0.495297,6030,5670,6510
469010222,264097661,131,1,f,288920000,787.896,94990700000,62698.9,2.72704e-06,79.5776,0.000217011,0.353927,9.65173e-07,5.59736e-06,0.0488707,7640,5230,2350
469012554,264097661,296,3,f,653422000,0.248003,268477000000,173.23,3.79545e-10,698.5,2.65112e-07,0.800441,3.03803e-10,1.76186e-09,0.000270339,6090,1990,5660
469012219,264097661,50,3,f,69963300,17093700,75233000000,45671200000,0.244324,2671.81,652.787,0.0857051,0.0209398,0.121437,1,7640,3030,5960
469012532,264097661,279,3,f,2325600,7.83264,415777000,7044.25,3.36801e-06,899.346,0.003029,0.00284886,9.59498e-09,5.56445e-08,0.00536553,7700,1080,6800
469013671,264097661,312782648,3,f,116597000,0,35713800000,0,0,0,0,0.142831,0,0,0,0,0,0
469010427,264097661,369,1,f,1622480000,191204,657116000000,24920700,0.000117847,130.336,0.0153596,1.98754,0.000234225,0.00135835,0.322282,5200,1240,2880
469010999,264097661,113,2,f,235825000,325.974,89035300000,46702.2,1.38227e-06,143.27,0.000198037,0.288886,3.99318e-07,2.31578e-06,0.0321033,6170,610,7670
469010814,264097661,997,1,f,223476000000,379113000,57822500000000,319728000000,0.00169643,843.359,1.4307,273.758,0.464413,2.69329,0.998332,7540,2990,4740
469011135,264097661,326,2,f,204137000,4572.93,7005460000,713495,2.24012e-05,156.026,0.00349518,0.250068,5.60183e-06,3.24869e-05,0.236834,10020,4300,7050
469012099,264097661,1120,2,f,21590100,449935,8450880000,532824000,0.0208399,1184.23,24.6791,0.0264479,0.00055117,0.00319642,0.345768,6310,4640,5710
469010598,264097661,669,1,f,6003480000,86741.3,1967380000000,10245000,1.44485e-05,118.11,0.00170651,7.35426,0.000106258,0.000616226,0.293937,9900,2030,1780
469013016,264097661,687,3,f,1652220000,919.455,636861000000,273017,5.56498e-07,296.934,0.000165243,2.02397,1.12633e-06,6.53198e-06,0.0984064,8110,2100,4920
469011530,264097661,720,2,f,164333000,1330.11,9486150000,111395,8.09401e-06,83.7488,0.000677863,0.201308,1.62939e-06,9.44935e-06,0.0804413,12630,4890,6360
469013456,264097661,1011,3,f,3572080000,102957,1314050000000,17630900,2.88227e-05,171.246,0.00493576,4.3758,0.000126122,0.000731426,0.321509,6890,3470,660
469010401,264097661,331,1,f,377554000,978166,58189200000,672519000,0.0025908,687.53,1.78125,0.462503,0.00119825,0.00694908,0.429737,7770,6260,5620
469010760,264097661,927,1,f,20744100,0,4378780000,0,0,0,0,0.0254115,0,0,0,0,0,0
469012109,264097661,10704,2,f,359207000,0,111183000000,0,0,0,0,0.440029,0,0,0,0,0,0
469010484,264097661,467,1,f,1463260000,10661400,373625000000,10715900000,0.00728607,1005.11,7.3233,1.79249,0.0130602,0.0757405,0.669157,5170,6210,5220
469010500,264097661,502,1,f,2034330000,116926,626224000000,32459900,5.74762e-05,277.612,0.0159561,2.49205,0.000143234,0.000830661,0.295746,7950,2270,5040
469011866,264097661,958,2,f,278692000,6522400,83725300000,8960570000,0.0234036,1373.82,32.1523,0.341398,0.00798994,0.0463363,0.880357,7410,3120,6200
469013400,264097661,974,3,f,1458080000,0,647903000000,0,0,0,0,1.78615,0,0,0,0,0,0
469013015,264097661,685,3,f,664213000,1196720,134958000000,783626000,0.00180171,654.813,1.17978,0.81366,0.00146598,0.00850169,0.46126,6770,5340,6590
469013579,264097661,1113,3,f,77837400,845981,20093000000,646674000,0.0108686,764.407,8.30802,0.0953508,0.00103633,0.00601001,0.450873,6020,4240,6140
469011247,264097661,520,2,f,216714000,0,65913200000,0,0,0,0,0.265474,0,0,0,0,0,0
469010164,264097661,68,1,f,282910000,68448,69170700000,7826400,0.000241943,114.341,0.0276639,0.346564,8.38488e-05,0.000486267,0.242244,1820,2630,5200
469012995,264097661,670,3,f,320218000,0,107154000000,0,0,0,0,0.392267,0,0,0,0,0,0
469010367,264097661,280,1,f,16072200,12423.4,3319430000,6801240,0.000772974,547.454,0.423168,0.0196884,1.52187e-05,8.82581e-05,0.178029,10830,4220,4920
469012221,264097661,51,3,f,1030960000,19934000,295694000000,22525300000,0.0193355,1129.99,21.8489,1.26292,0.0244192,0.141615,0.700268,6280,4820,5940
469012480,264097661,235,3,f,442751000,34742.1,12461500000,2986990,7.84685e-05,85.9761,0.00674642,0.54237,4.2559e-05,0.000246814,0.226924,11920,6740,6380
469013596,264097661,1129,3,f,33858400000,584601000,8763150000000,667667000000,0.017266,1142.09,19.7194,41.4766,0.716137,4.15312,1,7550,3040,6030
469011001,264097661,115,2,f,3266100,0,665383000,0,0,0,0,0.00400097,0,0,0,0,0,0
469011630,264097661,804,2,f,25382700,327067,5100820000,193566000,0.0128854,591.825,7.62592,0.0310938,0.000400657,0.00232354,0.617101,7600,4890,6940
469011041,264097661,171,2,f,224277000,2107.34,79963600000,355194,9.39615e-06,168.551,0.00158373,0.27474,2.58149e-06,1.4971e-05,0.0632645,2490,2330,5810
469011245,264097661,515,2,f,92960100,181010,30125300000,188112000,0.00194718,1039.24,2.02358,0.113876,0.000221738,0.00128593,0.398668,5710,6120,6010
469012448,264097661,209,3,f,127017000,0,8888490000,0,0,0,0,0.155596,0,0,0,0,0,0
469011081,264097661,239,2,f,945303000,36467700,383375000000,48324800000,0.0385778,1325.14,51.121,1.158,0.0446729,0.259073,0.827124,6770,2850,7230
469012534,264097661,280,3,f,32144400,14839.9,6471740000,9546560,0.000461663,643.304,0.29699,0.0393769,1.81788e-05,0.000105425,0.178029,10830,4220,4920
469012249,264097661,83,3,f,466288000,14803.5,22973800000,1603200,3.17475e-05,108.299,0.00343821,0.571203,1.81343e-05,0.000105167,0.125613,11810,6800,5750
469011299,264097661,607,2,f,603722000,368420,75221400000,32179400,0.000610247,87.3443,0.0533016,0.739559,0.000451314,0.00261732,0.327633,11280,5920,8330
469012848,264097661,556,3,f,465007000,0,168182000000,0,0,0,0,0.569633,0,0,0,0,0,0
469013501,264097661,1047,3,f,727987000,0,344259000000,0,0,0,0,0.891784,0,0,0,0,0,0
469013613,264097661,182305701,3,f,181998000,0,82663000000,0,0,0,0,0.222948,0,0,0,0,0,0
469012204,264097661,38,3,f,225509000,965812,71304500000,964230000,0.0042828,998.362,4.27579,0.276249,0.00118312,0.00686131,0.537382,6540,5670,5370
469010994,264097661,101,2,f,339016000,346602,26816500000,30128300,0.00102238,86.9248,0.0888698,0.415295,0.000424588,0.00246233,0.327633,11280,5920,8330
469012703,264097661,409,3,f,1044210000,12118.6,342246000000,1315220,1.16054e-05,108.529,0.00125953,1.27916,1.48452e-05,8.60924e-05,0.245439,9810,1960,1780
469010926,264097661,312782608,1,f,119204000,4.72328,40750900000,738.335,3.96234e-08,156.318,6.19388e-06,0.146025,5.78601e-09,3.3555e-08,0.00153116,7590,670,2850
469010756,264097661,920,1,f,1760560000,147164,676612000000,112784000,8.35891e-05,766.381,0.0640611,2.15669,0.000180276,0.00104548,0.576236,10390,3140,5660
469010502,264097661,507,1,f,6773980000,45645,1746330000000,5437050,6.73829e-06,119.116,0.000802637,8.29813,5.59152e-05,0.000324271,0.163619,1290,5910,4340
469012010,264097661,1047,2,f,363993000,0,163938000000,0,0,0,0,0.445892,0,0,0,0,0,0
469010379,264097661,301,1,f,319407000,1205510,46391400000,585087000,0.00377421,485.344,1.83179,0.391274,0.00147675,0.00856416,0.545505,6080,3520,4110
469012570,264097661,310,3,f,235854000,138601,37527500000,46050600,0.000587654,332.254,0.19525,0.288921,0.000169786,0.000984644,0.398875,5130,3730,5810
469010608,264097661,681,1,f,37961100,256092,4103070000,130214000,0.00674617,508.464,3.43019,0.0465023,0.000313713,0.00181933,0.383471,7930,5460,5330
469013149,264097661,842,3,f,1365950000,50792700,425970000000,39495800000,0.0371849,777.587,28.9145,1.67329,0.0622211,0.360841,0.687549,9720,1360,6340
469013205,264097661,886,3,f,4325700000,217656,1470390000000,89569600,5.03169e-05,411.52,0.0207064,5.29898,0.000266628,0.00154627,0.272773,8230,1900,6060
469010248,264097661,149,1,f,181114000,3011590,59218400000,3764120000,0.0166281,1249.88,20.7831,0.221865,0.0036892,0.0213949,0.635514,6390,3460,5550
469011053,264097661,194,2,f,1533550000,16798100,260083000000,10826900000,0.0109537,644.533,7.06005,1.8786,0.0205777,0.119337,0.700574,6430,5800,6950
469010396,264097661,325,1,f,14029200,5547.66,2770930000,2137770,0.000395437,385.347,0.15238,0.0171858,6.79588e-06,3.94116e-05,0.112761,8200,3380,3670
469011258,264097661,541,2,f,1281640000,244763,356250000000,23099800,0.000190976,94.3764,0.0180236,1.57001,0.000299835,0.00173884,0.353758,7020,4370,10760
469013417,264097661,985,3,f,16077800000,519211,6338110000000,97098900,3.22937e-05,187.013,0.00603932,19.6953,0.000636033,0.00368857,0.414379,5400,850,7610
469010621,264097661,699,1,f,68400,0,12069400,0,0,0,0,8.379e-05,0,0,0,0,0,0
469012676,264097661,385,3,f,6658610000,99227.7,2177860000000,35239500,1.49022e-05,355.138,0.00529231,8.1568,0.000121554,0.000704932,0.330189,9810,1500,8280
469010129,264097661,7,1,f,496574000,13081.8,42882800000,4114920,2.63442e-05,314.552,0.00828661,0.608303,1.60253e-05,9.29358e-05,0.151339,9660,5450,3670
469011588,264097661,772,2,f,260301000,0,102447000000,0,0,0,0,0.318868,0,0,0,0,0,0
469011224,264097661,470,2,f,84277800,14651.5,17963200000,8473990,0.000173848,578.37,0.100548,0.10324,1.79481e-05,0.000104087,0.405444,6970,5510,7210
469011262,264097661,556,2,f,232503000,0,86407300000,0,0,0,0,0.284817,0,0,0,0,0,0
469011611,264097661,791,2,f,26105400,0,8927410000,0,0,0,0,0.0319791,0,0,0,0,0,0
469013746,264097661,1080,2,t,38297.9,38199.7,269734000,269574000,0.997435,7056.98,7038.88,4.69149e-05,4.67946e-05,0.000271377,0.604284,7600,2590,6610
469012123,264097661,312782570,2,f,6499800,3637.56,1804390000,2105040,0.000559641,578.696,0.323862,0.00796225,4.45601e-06,2.58419e-05,0.16623,7680,1410,8070
469012319,264097661,141,3,f,1990410000,17636900,576774000000,18565600000,0.00886094,1052.65,9.32751,2.43826,0.0216052,0.125296,0.68133,5770,6900,6410
469012922,264097661,613,3,f,304970000,0,111798000000,0,0,0,0,0.373589,0,0,0,0,0,0
469013477,264097661,1027,3,f,160177000,13496.5,50457900000,2016320,8.42604e-05,149.395,0.0125881,0.196216,1.65333e-05,9.5882e-05,0.204964,8860,2840,780
469010169,264097661,81,1,f,1123620000,1419390,52415400000,163629000,0.00126323,115.281,0.145626,1.37643,0.00173875,0.0100836,0.469169,5630,4140,4680
469013133,264097661,830,3,f,436279000,8001320,146489000000,9868900000,0.0183399,1233.41,22.6206,0.534441,0.00980162,0.0568429,0.595868,7050,5800,5250
469011200,264097661,430,2,f,620932000,48569.8,198787000000,18586100,7.82208e-05,382.668,0.0299326,0.760642,5.94981e-05,0.000345049,0.230618,8200,1980,6230
469010293,264097661,188,1,f,65914200,0,10778800000,0,0,0,0,0.0807449,0,0,0,0,0,0
469013092,264097661,771,3,f,16968800000,11464400,1315580000000,2802480000,0.00067562,244.45,0.165156,20.7867,0.0140439,0.0814454,0.631007,9180,4990,6670
469012112,264097661,182305697,2,f,204459000,0,81484900000,0,0,0,0,0.250463,0,0,0,0,0,0
469012881,264097661,583,3,f,445460000,200.513,129960000000,85859,4.50125e-07,428.197,0.000192742,0.545689,2.45628e-07,1.42448e-06,0.0151544,4250,5020,3120
469011532,264097661,721,2,f,429577000,10022.8,161171000000,6945110,2.33317e-05,692.934,0.0161673,0.526232,1.22779e-05,7.12036e-05,0.201472,9900,1360,8290
469011034,264097661,159,2,f,1686130000,97755.9,455249000000,41331500,5.79764e-05,422.803,0.0245126,2.06551,0.000119751,0.000694476,0.313958,3130,5620,5890
469011125,264097661,313,2,f,16267500000,492154000,4549390000000,734632000000,0.0302538,1492.69,45.1594,19.9277,0.602889,3.49636,1,7720,3030,5930
469010373,264097661,290,1,f,3088060000,16696600,605816000000,11712500000,0.00540683,701.489,3.79283,3.78287,0.0204534,0.118616,0.649324,7840,5720,4800
469010907,264097661,182305701,1,f,90999000,0,41926900000,0,0,0,0,0.111474,0,0,0,0,0,0
469013089,264097661,765,3,f,55918800,0,3361980000,0,0,0,0,0.0685005,0,0,0,0,0,0
469011855,264097661,950,2,f,400624000,0,193237000000,0,0,0,0,0.490765,0,0,0,0,0,0
469011617,264097661,795,2,f,2063380000,72403800,689155000000,106962000000,0.03509,1477.3,51.8384,2.52763,0.0886947,0.51437,1,7640,3030,5960
469010851,264097661,1048,1,f,850137000,3445.88,39619800000,540408,4.05332e-06,156.827,0.000635671,1.04142,4.2212e-06,2.44802e-05,0.185648,10680,6630,4830
469011879,264097661,966,2,f,205574000,20928.9,45304000000,9021170,0.000101807,431.039,0.0438827,0.251829,2.56379e-05,0.000148683,0.189015,6680,6190,9200
469013374,264097661,959,3,f,254417000,186580,65768000000,17087100,0.000733363,91.5802,0.0671615,0.311661,0.000228561,0.0013255,0.381003,6570,3500,730
469010230,264097661,136,1,f,1080390000,0,77351800000,0,0,0,0,1.32348,0,0,0,0,0,0
469010576,264097661,632,1,f,713803000,309.201,178786000000,71145.7,4.33175e-07,230.095,9.96714e-05,0.874408,3.78772e-07,2.19662e-06,0.0111473,8810,5180,3480
469012444,264097661,206,3,f,118867000,9386.09,5890060000,974807,7.89632e-05,103.857,0.00820085,0.145612,1.1498e-05,6.66805e-05,0.130335,10860,6880,5720
469010535,264097661,576,1,f,2532600,0,262397000,0,0,0,0,0.00310244,0,0,0,0,0,0
469011128,264097661,318,2,f,7922700,0,1688590000,0,0,0,0,0.00970531,0,0,0,0,0,0
469011716,264097661,864,2,f,2470490000,38776600,577413000000,46635600000,0.0156959,1202.67,18.8771,3.02635,0.0475014,0.275476,0.936609,7250,3250,8270
469012269,264097661,104,3,f,2411600000,62664.8,835911000000,19885200,2.59848e-05,317.327,0.00824566,2.9542,7.67644e-05,0.000445182,0.230534,4470,4660,9760
469010139,264097661,22,1,f,724447000,30768,267751000000,4476940,4.24711e-05,145.506,0.00617981,0.887447,3.76909e-05,0.000218582,0.210476,7540,550,3140
469013829,264097661,1083,3,t,3634.98,3569.13,13584000,13478000,0.981883,3776.27,3707.86,4.45285e-06,4.37218e-06,2.53557e-05,0.237542,7490,2800,6130
469012634,264097661,353,3,f,3251080000,356131,1384350000000,94798800,0.000109542,266.191,0.0291592,3.98257,0.00043626,0.00253002,0.368125,5740,1620,1950
469011005,264097661,120,2,f,217446000,59217.3,65253400000,6474940,0.00027233,109.342,0.0297772,0.266372,7.25411e-05,0.00042069,0.242671,6060,5280,10330
469010691,264097661,826,1,f,851212000,2650390,187063000000,1709140000,0.00311366,644.863,2.00789,1.04273,0.00324672,0.0188288,0.628393,4690,6350,5450
469012985,264097661,661,3,f,729207000,1048.19,53790000000,128473,1.43743e-06,122.567,0.000176181,0.893279,1.28403e-06,7.44651e-06,0.0323598,10440,6760,4520
469010956,264097661,26,2,f,548428000,10719400,163325000000,10029500000,0.0195457,935.638,18.2877,0.671824,0.0131313,0.0761527,0.665877,9500,1990,6040
469013275,264097661,897,3,f,250607000,333207,74695600000,89391100,0.0013296,268.275,0.356699,0.306993,0.000408179,0.00236717,0.420665,5530,4480,10470
469011868,264097661,959,2,f,127209000,141803,31716900000,12574100,0.00111473,88.6731,0.0988462,0.155831,0.000173709,0.00100739,0.317567,6980,4370,10760
469013125,264097661,822,3,f,16935400000,1644950,4031320000000,491465000,9.71309e-05,298.771,0.0290199,20.7459,0.00201507,0.0116861,0.455347,9030,5510,9840
469011343,264097661,632,2,f,713803000,827.567,172437000000,242574,1.15938e-06,293.117,0.000339833,0.874408,1.01377e-06,5.87919e-06,0.0768561,8240,3790,8440
469012115,264097661,182305709,2,f,152978000,0,55952900000,0,0,0,0,0.187399,0,0,0,0,0,0
469012474,264097661,231,3,f,14391000,1626.59,1265390000,400471,0.000113028,246.203,0.0278279,0.017629,1.99257e-06,1.15556e-05,0.136564,9520,4680,5360
469011083,264097661,243,2,f,75636000,975.416,20394600000,549801,1.28962e-05,563.658,0.00726904,0.0926541,1.19489e-06,6.92954e-06,0.111961,7400,2680,9340
469011605,264097661,784,2,f,1764760000,1673710,69934700000,279728000,0.000948409,167.13,0.158508,2.16183,0.0020503,0.0118904,0.578857,12540,7380,6010
469010250,264097661,151,1,f,286215000,0,54535100000,0,0,0,0,0.350614,0,0,0,0,0,0
469011148,264097661,343,2,f,54490500000,935155000,10772300000000,1270620000000,0.0171618,1358.72,23.3181,66.7509,1.14557,6.64352,1,7720,3030,5930
469011374,264097661,654,2,f,226215000,0,110084000000,0,0,0,0,0.277113,0,0,0,0,0,0
469013527,264097661,1070,3,f,1454750000,0,677450000000,0,0,0,0,1.78207,0,0,0,0,0,0
469010750,264097661,911,1,f,3096900,3277.29,280532000,611053,0.00105825,186.451,0.197311,0.0037937,4.01468e-06,2.32825e-05,0.227929,10550,3710,4910
469011555,264097661,741,2,f,60775200,171509,16810000000,199912000,0.00282202,1165.61,3.28937,0.0744496,0.000210098,0.00121843,0.57465,7420,4620,6940
469010867,264097661,1080,1,f,9941140000,445217,3940320000000,138905000,4.47853e-05,311.995,0.0139728,12.1779,0.000545391,0.0031629,0.342131,8370,3960,3030
