id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467877166,126190743,933,2,f,821096000,13107100,75619600000,9296600000,0.0159629,709.278,11.3222,1.00584,0.0160562,0.0232435,0.63984,9660,3530,7270
467875259,126190743,263,1,f,29812500,3806.37,3498140000,1988550,0.000127677,522.427,0.0667019,0.0365203,4.6628e-06,6.75002e-06,0.0906591,5140,6730,5000
467875335,126190743,332,1,f,670500,0,200352000,0,0,0,0,0.000821363,0,0,0,0,0,0
467875490,126190743,429,1,f,595589000,28010.2,82269100000,12805300,4.70293e-05,457.165,0.0215001,0.729597,3.43124e-05,4.96718e-05,0.145669,12610,5790,3890
467876880,126190743,460,2,f,16034400,1902220,5663840000,1710230000,0.118634,899.074,106.66,0.0196421,0.00233022,0.0033733,0.616752,9570,3760,6290
467876883,126190743,466,2,f,242354000,46074.1,32503000000,18677600,0.000190111,405.381,0.0770673,0.296883,5.64408e-05,8.17056e-05,0.213235,6500,1710,6750
467877688,126190743,603,3,f,1269950000,23391.6,95774800000,10835500,1.84194e-05,463.22,0.00853222,1.55569,2.86548e-05,4.14816e-05,0.129401,6670,2670,3380
467875253,126190743,254,1,f,4317840000,12319,1247790000000,2695340,2.85305e-06,218.795,0.000624235,5.28935,1.50908e-05,2.18459e-05,0.105248,7020,240,4830
467876661,126190743,201,2,f,792888000,76963.5,323837000000,63641300,9.70673e-05,826.902,0.0802651,0.971288,9.42803e-05,0.000136483,0.242338,6350,1420,8830
467875238,126190743,231,1,f,7195500,285052,1288840000,163722000,0.0396154,574.357,22.7533,0.00881449,0.000349189,0.000505498,0.461127,9620,4070,5230
467876752,126190743,274,2,f,323979000,17102.7,76766600000,8557510,5.27893e-05,500.361,0.0264138,0.396875,2.09508e-05,3.0329e-05,0.140636,6280,960,6130
467877175,126190743,944,2,f,416334000,33.3794,155328000000,3083.43,8.01747e-08,92.375,7.40614e-06,0.510009,4.08898e-08,5.91934e-08,0.00658729,13040,2780,7080
467876279,126190743,1080,1,f,9941140000,38155.5,3460070000000,25182400,3.83815e-06,659.994,0.00253315,12.1779,4.67405e-05,6.76632e-05,0.160518,6980,2700,3070
467876969,126190743,623,2,f,24167200000,517167000,7617350000000,764360000000,0.0213995,1477.98,31.628,29.6048,0.633529,0.917118,1,6860,5330,7340
467877651,126190743,533,3,f,970263000,6342.34,275546000000,6598240,6.53672e-06,1040.35,0.00680047,1.18857,7.76936e-06,1.12472e-05,0.321609,8000,1180,7250
467875039,126190743,23,1,f,261256000,98652.8,56450400000,55325100,0.00037761,560.806,0.211766,0.320038,0.00012085,0.000174946,0.229289,5880,7120,3960
467876437,126190743,10,2,f,1216990000,434336000,2167090000000,1668300000000,0.356894,3841.03,1370.84,1.49081,0.532062,0.770231,1,8270,3260,6350
467875937,126190743,839,1,f,40102200,32715.7,9063750000,20420300,0.000815808,624.173,0.509205,0.0491252,4.00767e-05,5.80164e-05,0.215379,12120,5170,5350
467877417,126190743,141,3,f,1990410000,13755700,450090000000,11733600000,0.00691095,853.001,5.89505,2.43826,0.0168507,0.0243936,0.719775,6700,5990,6440
467877439,126190743,173,3,f,231934000,3455950,34474800000,1750760000,0.0149006,506.594,7.54856,0.284119,0.00423354,0.00612861,0.661046,6310,6640,6710
467876851,126190743,409,2,f,522107000,14158.8,183390000000,26005900,2.71186e-05,1836.73,0.0498095,0.639581,1.73446e-05,2.51086e-05,0.521284,8510,1750,9220
467877381,126190743,81,3,f,2247240000,154764,128402000000,87129900,6.88683e-05,562.987,0.0387719,2.75287,0.000189585,0.00027445,0.312708,7400,3710,9090
467877591,126190743,421,3,f,135626000,0,41048000000,0,0,0,0,0.166142,0,0,0,0,0,0
467876282,126190743,1081,1,f,42624900,0,8738590000,0,0,0,0,0.0522155,0,0,0,0,0,0
467877169,126190743,936,2,f,1693770000,2157.49,560088000000,669161,1.27378e-06,310.157,0.000395071,2.07487,2.64293e-06,3.82599e-06,0.0507384,12850,2350,7160
467875117,126190743,106,1,f,3254400,8709.42,784562000,6256220,0.0026762,718.328,1.92239,0.00398664,1.0669e-05,1.54449e-05,0.227159,11120,5490,4220
467876691,126190743,225,2,f,276808000,71189.3,40226700000,39408300,0.00025718,553.571,0.142367,0.339089,8.72069e-05,0.000126244,0.234697,11990,5120,6920
467877010,126190743,688,2,f,97775600000,391477000,29772700000000,411907000000,0.00400383,1052.19,4.21278,119.775,0.479559,0.694226,0.965362,5270,4090,9950
467877213,126190743,996,2,f,275957000,1250610,72263100000,931832000,0.0045319,745.103,3.37673,0.338047,0.001532,0.00221777,0.457395,3750,4800,9210
467876093,126190743,965,1,f,172104000,2.28734,40871600000,434.209,1.32904e-08,189.832,2.52294e-06,0.210828,2.80199e-09,4.05625e-09,0.00118764,7080,280,4670
467877045,126190743,749,2,f,355893000,94087000,422600000000,298692000000,0.264369,3174.64,839.277,0.435968,0.115257,0.166849,1,7970,5050,6300
467878090,126190743,709,2,t,6782150,6202810,42243600000,41517000000,0.914579,6693.26,6121.51,0.00830813,0.00759845,0.0109998,1,7350,4790,6840
467875247,126190743,246,1,f,192125000,7624170,40636500000,6108610000,0.0396834,801.216,31.795,0.235353,0.00933961,0.0135203,0.653354,8840,4760,4600
467876886,126190743,470,2,f,11880900,4606350,20045300000,12784000000,0.38771,2775.3,1076.01,0.0145541,0.00564278,0.00816867,1,7540,5710,6990
467877560,126190743,366,3,f,157646000,7905210,60084500000,9001230000,0.0501454,1138.65,57.0978,0.193116,0.00968388,0.0140187,0.646692,6900,4820,6250
467877991,126190743,1061,3,f,60507000,9468980,45012500000,21097600000,0.156494,2228.08,348.681,0.0741211,0.0115995,0.0167918,0.994608,7940,3140,6440
467875852,126190743,768,1,f,2430380000,83070.7,281944000000,39282200,3.41801e-05,472.877,0.016163,2.97722,0.000101762,0.000147314,0.25508,7210,6340,4830
467875361,126190743,351,1,f,670962000,179566,160343000000,125590000,0.000267625,699.408,0.187179,0.821928,0.000219969,0.000318434,0.268743,5730,5480,4940
467876027,126190743,904,1,f,753540000,581770,152590000000,373016000,0.000772049,641.174,0.495018,0.923087,0.000712668,0.00103168,0.433307,4410,5490,5500
467877933,126190743,977,3,f,270259000,455717,79184900000,474187000,0.00168622,1040.53,1.75456,0.331068,0.000558253,0.000808145,0.520697,7440,4470,9920
467876095,126190743,967,1,f,5545500000,10434000,323264000000,4575770000,0.00188152,438.545,0.825132,6.79324,0.0127816,0.0185031,0.706259,8030,3190,5540
467876978,126190743,637,2,f,1703170000,156353000,788798000000,236455000000,0.0918014,1512.32,138.833,2.08638,0.191532,0.277269,1,7270,5210,6430
467875251,126190743,251,1,f,275453000,0,99741600000,0,0,0,0,0.33743,0,0,0,0,0,0
467877812,126190743,803,3,f,9251470000,299862000,2595280000000,530650000000,0.0324123,1769.65,57.3585,11.3331,0.367331,0.53176,1,6860,5330,7340
467876170,126190743,1030,1,f,94052700,661.386,22464500000,113954,7.03207e-06,172.295,0.00121159,0.115215,8.10197e-07,1.17287e-06,0.0203084,5530,760,3780
467876919,126190743,540,2,f,205690000,814143,47133500000,528379000,0.00395812,649,2.56882,0.25197,0.000997326,0.00144376,0.54103,6630,5210,10310
467877993,126190743,1065,3,f,42599600000,1083020000,7511020000000,1221370000000,0.0254231,1127.75,28.671,52.1846,1.3267,1.92057,1,9160,5030,6450
467876630,126190743,171,2,f,224277000,28274,53926300000,16965700,0.000126067,600.045,0.075646,0.27474,3.46357e-05,5.01398e-05,0.157896,3140,2360,5850
467876148,126190743,1016,1,f,1735850000,21335.9,150993000000,2814470,1.22913e-05,131.913,0.00162138,2.12642,2.61364e-05,3.7836e-05,0.0619673,350,5620,4270
467876317,126190743,1106,1,f,190055000,1524.15,62018000000,528577,8.01954e-06,346.801,0.00278118,0.232817,1.86709e-06,2.70285e-06,0.0437891,4640,4610,1520
467877537,126190743,332,3,f,1341000,2350.14,418481000,1544310,0.00175253,657.115,1.15161,0.00164273,2.87892e-06,4.16763e-06,0.130826,5800,6240,6250
467876882,126190743,463,2,f,2495940000,64019.5,760530000000,46901100,2.56495e-05,732.607,0.018791,3.05752,7.84239e-05,0.000113529,0.286745,7020,2600,7090
467875210,126190743,186,1,f,144518000,5480120,30253100000,4813700000,0.0379199,878.393,33.3086,0.177035,0.00671315,0.00971818,0.751504,7140,3090,5220
467876869,126190743,442,2,f,220356000,9817.81,48047300000,3866800,4.45543e-05,393.856,0.017548,0.269936,1.20268e-05,1.74104e-05,0.0924911,6230,450,6170
467877141,126190743,902,2,f,100448000,0,31097200000,0,0,0,0,0.123049,0,0,0,0,0,0
467875716,126190743,645,1,f,9046730000,191774,3390460000000,111089000,2.11981e-05,579.271,0.0122795,11.0822,0.000234923,0.000340082,0.625018,10530,3520,4700
467876962,126190743,614,2,f,212268000,1998040,31653700000,958569000,0.00941281,479.756,4.51585,0.260028,0.00244759,0.00354322,0.470156,6420,6660,6850
467875616,126190743,566,1,f,465023000,144.314,88679400000,12282.6,3.10336e-07,85.1105,2.64129e-05,0.569653,1.76784e-07,2.55918e-07,0.0129759,8010,7070,2040
467878120,126190743,356,3,t,4606440,3882420,17497200000,16604400000,0.842825,4276.81,3604.6,0.00564288,0.00475596,0.00688489,1,7120,5670,6900
467875578,126190743,520,1,f,216714000,0,67321300000,0,0,0,0,0.265474,0,0,0,0,0,0
467877756,126190743,701,3,f,2223820000,4278710,449528000000,3196640000,0.00192404,747.105,1.43746,2.72418,0.00524141,0.00758765,0.607092,10920,4360,6660
467875982,126190743,872,1,f,58311000,4088310,17350600000,3821000000,0.0701121,934.615,65.5279,0.071431,0.00500818,0.00725001,0.665457,9690,3980,5580
467877804,126190743,791,3,f,52210800,0,19194200000,0,0,0,0,0.0639582,0,0,0,0,0,0
467875348,126190743,342,1,f,1252500000,1448820,287072000000,1096030000,0.00115674,756.499,0.875075,1.53431,0.0017748,0.00256926,0.462019,5600,5780,3520
467876501,126190743,68,2,f,282910000,334549,66660900000,283710000,0.00118253,848.038,1.00283,0.346564,0.000409822,0.000593273,0.321267,2040,3080,7380
467875218,126190743,197,1,f,4877100,523712,1649780000,626380000,0.107382,1196.04,128.433,0.00597445,0.000641547,0.000928724,0.753479,8140,4990,5690
467876179,126190743,1038,1,f,550482000,0,204652000000,0,0,0,0,0.674341,0,0,0,0,0,0
467875366,126190743,356,1,f,6447600,275618,1382730000,166601000,0.0427473,604.464,25.8392,0.00789831,0.000337632,0.000488767,0.453232,7120,5770,4320
467876638,126190743,180,2,f,306517000,9210140,117215000000,8931430000,0.0300478,969.738,29.1385,0.375483,0.0112824,0.0163328,0.554063,3590,4180,8960
467875588,126190743,530,1,f,33043500,0,4755020000,0,0,0,0,0.0404783,0,0,0,0,0,0
467878053,126190743,312782586,3,f,41171400,0,16848700000,0,0,0,0,0.050435,0,0,0,0,0,0
467877858,126190743,878,3,f,692001000,1762840,203033000000,1206330000,0.00254745,684.312,1.74325,0.847701,0.00215948,0.00312613,0.505112,3980,4020,9500
467878054,126190743,312782590,3,f,135740000,0,53834000000,0,0,0,0,0.166281,0,0,0,0,0,0
467876177,126190743,1037,1,f,375044000,73649.7,98399800000,42531200,0.000196376,577.48,0.113403,0.459429,9.02209e-05,0.000130607,0.383749,9130,2210,3900
467876299,126190743,1093,1,f,1393020000,7505780,150698000000,3031410000,0.00538815,403.877,2.17615,1.70645,0.00919458,0.0133104,0.611138,10120,6530,5370
467877143,126190743,904,2,f,753540000,8277250,154579000000,4971940000,0.0109845,600.676,6.59811,0.923087,0.0101396,0.0146785,0.652098,4310,6110,5930
467877134,126190743,895,2,f,921157000,2772680,253164000000,2525430000,0.00301,910.828,2.74159,1.12842,0.00339653,0.00491693,0.520697,7440,4470,9920
467875261,126190743,269,1,f,68850000,0,21352900000,0,0,0,0,0.0843413,0,0,0,0,0,0
467877579,126190743,395,3,f,992700000,11069600,150552000000,5737330000,0.011151,518.295,5.77952,1.21606,0.0135603,0.0196303,0.609795,12540,6680,6220
467877905,126190743,940,3,f,947668000,388729,90224200000,151768000,0.000410195,390.421,0.160149,1.16089,0.000476193,0.000689353,0.382193,6890,1410,7060
467878133,126190743,725,3,t,3997770,3675130,27230800000,26848700000,0.919294,7305.51,6715.91,0.00489727,0.00450203,0.00651729,1,7350,4790,6840
467877499,126190743,275,3,f,2803860000,5159160,596063000000,3170820000,0.00184002,614.6,1.13088,3.43473,0.00631997,0.009149,0.575101,4260,4160,5770
467877886,126190743,917,3,f,8958600,34936,1143260000,19075700,0.00389972,546.019,2.12932,0.0109743,4.27966e-05,6.19538e-05,0.329171,12700,5250,6190
467875432,126190743,374,1,f,95621400,3075460,22969200000,2579720000,0.0321629,838.808,26.9785,0.117136,0.00376744,0.00545388,0.6976,8920,4470,3970
467876366,126190743,182305713,1,f,31237200,0,6544320000,0,0,0,0,0.0382656,0,0,0,0,0,0
467877916,126190743,954,3,f,307440000,594.547,109752000000,684771,1.93386e-06,1151.75,0.00222733,0.376614,7.2832e-07,1.05434e-06,0.0755301,7740,2820,9850
467877700,126190743,619,3,f,353104000,846058,73831100000,607225000,0.00239606,717.711,1.71968,0.432553,0.00103642,0.00150036,0.433014,5840,6880,7970
467876887,126190743,475,2,f,211748000,1186080,45897300000,787890000,0.00560135,664.282,3.72088,0.259392,0.00145294,0.00210333,0.526347,8330,3620,8200
467877278,126190743,1097,2,f,6987060000,645398000,3702870000000,1908250000000,0.0923705,2956.7,273.112,8.55915,0.790613,1.14452,1,7820,4680,5910
467877459,126190743,209,3,f,127017000,108221,18112300000,60708900,0.000852019,560.972,0.477959,0.155596,0.000132571,0.000191914,0.348397,11140,4810,6990
467875627,126190743,576,1,f,2532600,30757,536024000,14683100,0.0121444,477.392,5.79766,0.00310244,3.76773e-05,5.4543e-05,0.212592,10510,6360,4610
467876858,126190743,423,2,f,625668000,5654.79,280190000000,1980500,9.038e-06,350.235,0.00316542,0.766444,6.92711e-06,1.00279e-05,0.0876968,6440,1990,7400
467875913,126190743,819,1,f,29996100,0,5547590000,0,0,0,0,0.0367452,0,0,0,0,0,0
467875221,126190743,203,1,f,11556900,12230.6,2439090000,8136390,0.00105829,665.25,0.704028,0.0141572,1.49824e-05,2.16891e-05,0.151118,11820,6100,4570
467875440,126190743,379,1,f,83221200,1890810,9417420000,1007150000,0.0227203,532.654,12.102,0.101946,0.00231624,0.00335306,0.574979,11220,6470,5690
467875763,126190743,688,1,f,97917100000,1299750,30200000000000,491609000,1.3274e-05,378.234,0.00502066,119.949,0.00159219,0.00230491,0.698053,1270,3390,4060
467877369,126190743,56,3,f,3703830000,5189510,1266030000000,5052370000,0.00140112,973.573,1.36409,4.53719,0.00635715,0.00920283,0.643638,4740,5910,7660
467877795,126190743,774,3,f,347546000,80535.8,101982000000,74958000,0.000231727,930.742,0.215678,0.425744,9.86563e-05,0.000142818,0.781625,7630,710,6940
467877975,126190743,1035,3,f,708674000,16196000,358154000000,28635700000,0.0228539,1768.07,40.4074,0.868126,0.0198401,0.0287211,0.965362,5270,4090,9950
467878072,126190743,128,2,t,29757.1,29414.6,142527000,141987000,0.988493,4827.09,4771.54,3.64524e-05,3.60329e-05,5.21625e-05,0.451028,7890,5130,7340
467877727,126190743,658,3,f,842454000,12465500,97071000000,8696040000,0.0147967,697.606,10.3223,1.03201,0.0152703,0.0221058,0.63984,9660,3530,7270
467877434,126190743,164,3,f,1155600,0,154554000,0,0,0,0,0.00141561,0,0,0,0,0,0
467876902,126190743,507,2,f,7064060000,9329.4,1675180000000,2564620,1.32069e-06,274.896,0.000363052,8.65347,1.14285e-05,1.65443e-05,0.0691783,1930,5690,7050
467877408,126190743,128,3,f,4391800000,857638000,3734800000000,2380260000000,0.195282,2775.36,541.978,5.37995,1.05061,1.52089,1,8340,4330,5790
467876930,126190743,567,2,f,121943000000,908644000,37390000000000,1176270000000,0.00745139,1294.53,9.64605,149.38,1.11309,1.61134,1,6860,5330,7340
467876512,126190743,81,2,f,1123620000,139519,55599700000,83770100,0.000124169,600.423,0.0745538,1.37643,0.00017091,0.000247415,0.312708,7400,3710,9090
467877127,126190743,884,2,f,34492500,49050.6,6053850000,34611200,0.00142207,705.623,1.00344,0.0422533,6.0087e-05,8.6984e-05,0.291327,6030,5560,9020
467877847,126190743,857,3,f,433120000,17146800,135185000000,17978100000,0.039589,1048.48,41.5083,0.530572,0.0210048,0.0304073,0.827402,5850,4260,9660
467876580,126190743,136,2,f,1080390000,41896300,205305000000,25525700000,0.0387787,609.258,23.6262,1.32348,0.0513229,0.0742968,0.714823,10730,6270,6860
467875545,126190743,483,1,f,134189000,262329,15868900000,208663000,0.00195492,795.425,1.55499,0.164382,0.000321352,0.0004652,0.466102,7550,2940,5410
467878136,126190743,749,3,t,4919260,4841480,34138400000,34035000000,0.98419,7029.86,6918.72,0.00602609,0.00593082,0.00858565,1,7720,5460,6760
467876762,126190743,281,2,f,56241900,0,13732300000,0,0,0,0,0.0688963,0,0,0,0,0,0
467876806,126190743,338,2,f,10008000,0,1340930000,0,0,0,0,0.0122598,0,0,0,0,0,0
467877592,126190743,422,3,f,236266000,39800500,203570000000,135975000000,0.168456,3416.41,575.516,0.289426,0.0487556,0.0705803,1,7860,4570,6640
467875861,126190743,774,1,f,173773000,0,51603300000,0,0,0,0,0.212872,0,0,0,0,0,0
467877092,126190743,830,2,f,218139000,8853870,76896800000,8450230000,0.0405881,954.411,38.7378,0.267221,0.010846,0.015701,0.719775,6700,5990,6440
467876152,126190743,1018,1,f,1067240000,35447,360183000000,2186970,3.32138e-05,61.6971,0.0020492,1.30736,4.34225e-05,6.28599e-05,0.141499,7060,4130,620
467875719,126190743,648,1,f,2417570000,0,964927000000,0,0,0,0,2.96153,0,0,0,0,0,0
467875773,126190743,694,1,f,277589000,0,101755000000,0,0,0,0,0.340046,0,0,0,0,0,0
467877272,126190743,1086,2,f,44656200,1222.53,14407800000,662777,2.73766e-05,542.134,0.0148418,0.0547038,1.49761e-06,2.16798e-06,0.0583789,6900,690,6900
467877608,126190743,448,3,f,251978000,13588.5,78987200000,8710150,5.39273e-05,640.994,0.0345671,0.308674,1.66459e-05,2.40972e-05,0.113717,2430,3560,6900
467875991,126190743,879,1,f,1548400000,10166,414492000000,2306930,6.56552e-06,226.925,0.00148988,1.89678,1.24534e-05,1.80279e-05,0.105248,7020,240,4830
467877013,126190743,692,2,f,297112000,1434960,91761700000,1364760000,0.00482971,951.077,4.59343,0.363962,0.00175783,0.00254469,0.500112,6820,4650,9830
467877982,126190743,1046,3,f,133004000,2053.57,37105600000,2081160,1.54399e-05,1013.44,0.0156474,0.16293,2.51562e-06,3.64169e-06,0.158776,7930,1170,7250
467877387,126190743,95,3,f,5362290000,13997800,1656910000000,13019400000,0.00261042,930.102,2.42796,6.5688,0.0171473,0.024823,0.601615,4100,4110,8270
467875832,126190743,750,1,f,31295700,0,8862320000,0,0,0,0,0.0383372,0,0,0,0,0,0
467877119,126190743,872,2,f,58311000,5170960,19738900000,5132580000,0.0886789,992.579,88.0208,0.071431,0.00633442,0.00916992,0.634459,9110,3620,5760
467877624,126190743,478,3,f,343930000,12194.3,113846000000,5498030,3.54559e-05,450.868,0.0159859,0.421314,1.4938e-05,2.16248e-05,0.123703,5980,1880,7310
467875014,126190743,2,1,f,55739700,5771.65,12454300000,2799450,0.000103546,485.035,0.0502237,0.0682811,7.07027e-06,1.02352e-05,0.204301,4290,3690,2990
467877388,126190743,96,3,f,529411000,8192.61,117838000000,3488630,1.5475e-05,425.826,0.00658964,0.648528,1.00359e-05,1.45284e-05,0.119744,11600,4650,7450
467878064,126190743,312782632,3,f,131971000,0,35643600000,0,0,0,0,0.161664,0,0,0,0,0,0
467877531,126190743,325,3,f,28058400,162173,6646090000,125351000,0.00577983,772.945,4.46749,0.0343715,0.000198662,0.000287589,0.425874,7920,3500,7770
467875252,126190743,252,1,f,534268000,0,232609000000,0,0,0,0,0.654478,0,0,0,0,0,0
467876125,126190743,1002,1,f,1028330000,1341.09,402494000000,110683,1.30414e-06,82.5319,0.000107633,1.2597,1.64283e-06,2.37822e-06,0.0270603,7710,2250,940
467876677,126190743,211,2,f,356939000,147272,104810000000,105457000,0.000412598,716.065,0.295447,0.43725,0.000180409,0.000261165,0.335179,2560,2310,5950
467877012,126190743,690,2,f,73858500,4644710,23169100000,5788660000,0.0628866,1246.29,78.375,0.0904767,0.00568977,0.0082367,0.79533,7190,5470,6340
467876640,126190743,181,2,f,172864000,17252700,77742800000,19006700000,0.0998053,1101.66,109.952,0.211758,0.0211346,0.0305952,0.622357,6180,4940,6050
467875872,126190743,783,1,f,135370000,3.43617,39325500000,1880.45,2.53835e-08,547.254,1.38912e-05,0.165828,4.2093e-09,6.09353e-09,0.00283684,4280,4980,3090
467876987,126190743,651,2,f,223959000,4816450,52936500000,3392520000,0.021506,704.362,15.148,0.274349,0.00590015,0.00854125,0.513044,12060,5280,6470
467877181,126190743,951,2,f,412906000,0,186957000000,0,0,0,0,0.50581,0,0,0,0,0,0
467875984,126190743,873,1,f,335367000,151569,78739200000,29553900,0.00045195,194.987,0.0881241,0.410825,0.000185672,0.000268785,0.247549,4680,4130,1350
467877516,126190743,303,3,f,651881000,1772630,218396000000,1715290000,0.00271925,967.655,2.6313,0.798554,0.00217147,0.00314349,0.544605,6250,5930,8810
467875176,126190743,154,1,f,79315200,19133.7,16186900000,13243300,0.000241236,692.146,0.16697,0.0971611,2.34387e-05,3.39307e-05,0.230568,11910,5380,5300
467876599,126190743,149,2,f,181114000,2208870,40305300000,1406880000,0.012196,636.921,7.7679,0.221865,0.00270587,0.0039171,0.504585,7060,3660,5810
467877255,126190743,1057,2,f,1333360000,47720400,484423000000,50494700000,0.0357895,1058.14,37.8702,1.63337,0.0584574,0.0846249,0.6607,4270,4190,8500
467877346,126190743,14,3,f,1548000,62614.7,575958000,68523700,0.0404488,1094.37,44.266,0.0018963,7.6703e-05,0.000111038,0.459908,7180,4590,6430
467877205,126190743,983,2,f,6420690000,78225100,682660000000,53956300000,0.0121833,689.756,8.4035,7.86535,0.0958258,0.138721,1,6760,5330,7250
467877464,126190743,217,3,f,321356000,2357830,58780000000,1689440000,0.00733713,716.524,5.25723,0.393661,0.00288834,0.00418126,0.576349,10590,4620,7510
467877990,126190743,1060,3,f,37839600,1304920,4205100000,455041000,0.0344857,348.711,12.0255,0.0463535,0.00159853,0.00231409,0.586838,8930,4550,6020
467877431,126190743,159,3,f,3372260000,192169,818000000000,106167000,5.69852e-05,552.466,0.0314824,4.13102,0.000235407,0.000340784,0.309465,3400,5140,6680
467875838,126190743,754,1,f,1708760000,79674.8,372093000000,32709400,4.66273e-05,410.536,0.0191422,2.09323,9.76016e-05,0.000141291,0.292444,4300,7000,4210
467876766,126190743,287,2,f,3538800,10092.6,671452000,5784280,0.00285199,573.119,1.63453,0.00433503,1.23635e-05,1.78978e-05,0.144665,5430,5230,6360
467877754,126190743,698,3,f,39264500000,7914110,9670790000000,5537240000,0.000201559,699.667,0.141024,48.099,0.00969478,0.0140345,0.698053,1270,3390,4060
467875895,126190743,803,1,f,4626150000,3297990,905602000000,2019860000,0.000712902,612.451,0.436618,5.66704,0.00404004,0.0058485,0.462019,5600,5780,3520
467876916,126190743,533,2,f,485132000,4585.06,137303000000,6183370,9.45117e-06,1348.59,0.0127458,0.594286,5.6167e-06,8.13092e-06,0.321609,8000,1180,7250
467876058,126190743,924,1,f,392630000,61227.4,11877300000,17006600,0.000155942,277.762,0.0433147,0.480971,7.50036e-05,0.000108578,0.32689,7930,4990,3230
467877274,126190743,1090,2,f,659646000,23096700,327546000000,29494400000,0.0350137,1277,44.7124,0.808066,0.0282934,0.0409585,0.731932,6070,3610,9840
467876888,126190743,477,2,f,19541900000,220603000,5927670000000,235730000000,0.0112887,1068.57,12.0628,23.9388,0.270238,0.391206,0.883874,5400,5800,8450
467877440,126190743,177,3,f,19591200,94173.5,3773780000,52040200,0.00480693,552.599,2.65631,0.0239992,0.000115363,0.000167003,0.422786,11840,5390,5980
467877140,126190743,901,2,f,748228000,701195,5441570000,521147000,0.000937141,743.227,0.696508,0.916579,0.000858964,0.00124346,0.560467,10480,4520,6770
467877802,126190743,786,3,f,125141000,121478,30633100000,106308000,0.00097073,875.12,0.849505,0.153298,0.000148811,0.000215424,0.513931,6620,4320,9660
467877520,126190743,310,3,f,235854000,31549.1,32384900000,12390300,0.000133765,392.733,0.052534,0.288921,3.86476e-05,5.59476e-05,0.251567,5380,4480,6120
467877457,126190743,206,3,f,118867000,6388770,20551700000,3892430000,0.0537474,609.261,32.7462,0.145612,0.00782625,0.0113295,0.578286,10720,6260,5730
467876689,126190743,223,2,f,110413000,29626.4,11784900000,15922500,0.000268323,537.445,0.144209,0.135256,3.62923e-05,5.25379e-05,0.220891,6500,7030,6020
467877713,126190743,637,3,f,3440480000,165076000,1160700000000,242826000000,0.0479805,1470.99,70.579,4.21459,0.202218,0.292738,1,7270,5210,6430
467876618,126190743,162,2,f,52154100,7222270,22768300000,6998580000,0.13848,969.028,134.19,0.0638888,0.00884729,0.0128076,0.643138,10420,4230,6220
467877906,126190743,942,3,f,2046300000,1545400,486004000000,1294830000,0.000755217,837.86,0.632767,2.50672,0.00189312,0.00274054,0.509967,5700,5720,8940
467875087,126190743,73,1,f,2775850000,693792,165979000000,290485000,0.000249939,418.692,0.104647,3.40042,0.000849896,0.00123034,0.438645,7680,2860,5590
467876938,126190743,581,2,f,97671600,26934.3,14202200000,12597500,0.000275764,467.711,0.128978,0.119648,3.29946e-05,4.7764e-05,0.207968,5770,2840,5760
467875828,126190743,746,1,f,604155000,440.292,209648000000,110634,7.28774e-07,251.274,0.000183122,0.74009,5.39358e-07,7.80793e-07,0.036319,2450,3980,5610
467876045,126190743,914,1,f,1363500,0,405998000,0,0,0,0,0.00167029,0,0,0,0,0,0
467877855,126190743,873,3,f,670734000,5165960,180747000000,3532650000,0.00770195,683.833,5.26684,0.821649,0.0063283,0.00916106,0.471405,5070,4240,10260
467876214,126190743,1066,1,f,93658500,0.308884,24747300000,21.0041,3.29798e-09,68,2.24263e-07,0.114732,3.78383e-10,5.4776e-10,0.000253934,7780,480,3350
467875215,126190743,190,1,f,242003000,34050.7,1734030000,3186720,0.000140704,93.5873,0.0131681,0.296453,4.17121e-05,6.03839e-05,0.100452,10540,7200,5150
467877154,126190743,918,2,f,3698590000,506420,792358000000,390637000,0.000136922,771.371,0.105618,4.53077,0.000620364,0.000898059,0.367608,6890,4730,9570
467877275,126190743,1092,2,f,58385700,4042730,17947400000,4232770000,0.0692417,1047.01,72.4967,0.0715225,0.00495234,0.00716917,0.691558,7280,4260,8160
467877695,126190743,612,3,f,588442000,194455,90059500000,104651000,0.000330458,538.178,0.177845,0.720841,0.000238207,0.000344837,0.278076,9610,4080,7650
467877178,126190743,948,2,f,712816000,13101700,74372900000,9295490000,0.0183802,709.486,13.0405,0.8732,0.0160496,0.023234,0.63984,9660,3530,7270
467877848,126190743,859,3,f,11979000,982.676,1157460000,330873,8.20333e-05,336.706,0.0276211,0.0146743,1.20378e-06,1.74263e-06,0.0572914,12570,4990,6330
467876957,126190743,609,2,f,23816700,3741620,12353600000,3943930000,0.157101,1054.07,165.595,0.0291755,0.00458349,0.00663521,0.51818,7350,4380,5920
467877501,126190743,279,3,f,2325600,0,352939000,0,0,0,0,0.00284886,0,0,0,0,0,0
467877729,126190743,662,3,f,63788400,2403850,18484500000,2762350000,0.0376848,1149.13,43.3048,0.0781408,0.00294472,0.00426287,0.616762,4460,4210,8630
