id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466977983,176431817,900,3,f,790081000,182897,30182400000,136426000,0.000231492,745.915,0.172673,0.967849,0.000224049,0.00211653,0.233299,4790,5260,6560
466977425,176431817,48,3,f,1986340000,139667,492763000000,80883600,7.03139e-05,579.118,0.04072,2.43326,0.000171092,0.00161626,0.369649,5420,2320,6300
466975907,176431817,604,1,f,61013700,548.915,12700300000,301018,8.99659e-06,548.386,0.00493361,0.0747418,6.72421e-07,6.35217e-06,0.0584917,10330,4290,5690
466977659,176431817,402,3,f,638876000,20810.5,139516000000,7861620,3.25737e-05,377.771,0.0123054,0.782623,2.54929e-05,0.000240824,0.208264,8250,1580,9870
466976873,176431817,448,2,f,125989000,1329.17,32281300000,381446,1.05499e-05,286.981,0.00302761,0.154337,1.62823e-06,1.53815e-05,0.0721477,2290,3520,6630
466975729,176431817,444,1,f,757769000,547878,162959000000,474466000,0.000723014,866.007,0.626135,0.928268,0.00067115,0.00634017,0.551802,6030,3840,5480
466976903,176431817,488,2,f,143100,5.82932,13541200,2268.61,4.0736e-05,389.173,0.0158533,0.000175297,7.14091e-09,6.74582e-08,0.00347555,3480,3550,7190
466975177,176431817,14,1,f,774000,0,176978000,0,0,0,0,0.00094815,0,0,0,0,0,0
466978089,176431817,1031,3,f,382171000,28127.2,32262600000,12800100,7.35985e-05,455.079,0.0334931,0.468159,3.44558e-05,0.000325494,0.202903,6540,5370,7520
466976233,176431817,894,1,f,606594000,8830.93,104001000000,3577020,1.45582e-05,405.056,0.00589689,0.743077,1.08179e-05,0.000102193,0.172297,9710,970,4650
466977001,176431817,654,2,f,226215000,0,75999300000,0,0,0,0,0.277113,0,0,0,0,0,0
466976981,176431817,629,2,f,324571000,61366.7,88402600000,31632200,0.00018907,515.463,0.0974588,0.397599,7.51742e-05,0.00071015,0.220379,6190,4570,6710
466978038,176431817,969,3,f,352409000,43724.6,114278000000,13904300,0.000124073,317.996,0.0394549,0.431702,5.35627e-05,0.000505991,0.213272,2230,3690,5850
466976203,176431817,867,1,f,392236000,160440,62732800000,197216000,0.00040904,1229.22,0.502799,0.480489,0.000196539,0.00185665,0.521115,10450,3790,4280
466976671,176431817,162,2,f,52154100,43440.7,11429700000,54269300,0.000832929,1249.27,1.04056,0.0638888,5.32148e-05,0.000502706,0.334563,10450,4060,6210
466978216,176431817,830,2,t,30848400,18500300,99506300000,90072600000,0.599717,4868.7,2919.84,0.0377893,0.0226629,0.21409,1,7380,6670,5890
466977564,176431817,263,3,f,59625000,2369750,11812700000,1553160000,0.0397443,655.41,26.0488,0.0730406,0.00290295,0.0274233,0.564775,5280,6740,6420
466976830,176431817,378,2,f,2634840000,34461.3,660246000000,13048900,1.30791e-05,378.653,0.00495243,3.22768,4.2215e-05,0.000398794,0.33326,7490,1530,9820
466977574,176431817,281,3,f,112484000,187.261,19403900000,50914.5,1.66478e-06,271.891,0.000452639,0.137793,2.29394e-07,2.16702e-06,0.0327497,7290,320,4090
466978162,176431817,182305705,3,f,386325000,2287.88,109546000000,1168760,5.92217e-06,510.847,0.00302532,0.473248,2.80265e-06,2.64759e-05,0.0882607,5680,1890,2760
466977156,176431817,874,2,f,38079900,364.694,3269120000,108466,9.57708e-06,297.416,0.00284837,0.0466479,4.46751e-07,4.22033e-06,0.0529832,9170,4370,7450
466977377,176431817,312782590,2,f,67869900,0,16505800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466977810,176431817,642,3,f,90439200,1803.32,14325500000,727350,1.99396e-05,403.339,0.00804242,0.110788,2.20907e-06,2.08685e-05,0.0429747,9540,6530,6570
466977344,176431817,1117,2,f,1646180000,521666,233340000000,424494000,0.000316895,813.727,0.257866,2.01657,0.000639041,0.00603684,0.549426,9650,5990,6350
466976906,176431817,494,2,f,59867100,28936.1,18016000000,29352300,0.00048334,1014.38,0.490291,0.0733372,3.54468e-05,0.000334856,0.300676,8240,2390,6670
466976434,176431817,1027,1,f,80088300,0,17708100000,0,0,0,0,0.0981082,0,0,0,0,0,0
466975682,176431817,398,1,f,211571000,35209.2,51276700000,17080900,0.000166418,485.127,0.0807338,0.259175,4.31313e-05,0.000407449,0.172258,9460,6480,4340
466975821,176431817,533,1,f,485132000,3928.97,97958200000,1605260,8.09878e-06,408.57,0.00330892,0.594286,4.81299e-06,4.5467e-05,0.11692,8080,990,4120
466977389,176431817,312782640,2,f,16341300,0,3847110000,0,0,0,0,0.0200181,0,0,0,0,0,0
466978225,176431817,8,3,t,136125000,86361300,460254000000,420123000000,0.634427,4864.71,3086.3,0.166753,0.105793,0.999393,1,7470,6950,5790
466977718,176431817,502,3,f,4068660000,1533210,954572000000,1028830000,0.000376834,671.028,0.252866,4.98411,0.00187818,0.0177426,0.727937,9000,5630,8330
466976604,176431817,63,2,f,21027600,1136180,6734250000,1074820000,0.0540329,945.996,51.1149,0.0257588,0.00139182,0.0131482,0.493711,6000,5480,5790
466978027,176431817,954,3,f,307440000,0,68252000000,0,0,0,0,0.376614,0,0,0,0,0,0
466977545,176431817,234,3,f,206626000,0,49622300000,0,0,0,0,0.253116,0,0,0,0,0,0
466976916,176431817,515,2,f,92960100,11153100,36145200000,11116200000,0.119977,996.695,119.58,0.113876,0.0136625,0.129066,0.637778,5500,6560,6130
466977200,176431817,928,2,f,3152540000,11481.8,993537000000,8924790,3.64207e-06,777.301,0.00283098,3.86186,1.40652e-05,0.00013287,0.217559,10870,1690,5830
466977813,176431817,647,3,f,1755860000,593153,352733000000,395392000,0.000337813,666.593,0.225184,2.15093,0.000726612,0.0068641,0.453984,6960,6560,8310
466975323,176431817,146,1,f,1153080000,116897,141927000000,86306700,0.000101378,738.313,0.0748487,1.41253,0.000143199,0.00135276,0.394201,9070,4750,4290
466975842,176431817,558,1,f,149467000,19241.6,22983200000,7096160,0.000128735,368.792,0.0474766,0.183097,2.3571e-05,0.000222668,0.144317,5060,2840,1460
466975997,176431817,672,1,f,11441700000,434262,2837350000000,218593000,3.79544e-05,503.366,0.0191049,14.0161,0.000531971,0.00502538,0.312038,7460,3390,2060
466976409,176431817,1000,1,f,280081000,58805.4,19222100000,26885900,0.000209959,457.201,0.0959934,0.343099,7.20367e-05,0.00068051,0.292263,8740,4790,5550
466977074,176431817,753,2,f,423900,5309.73,110415000,3108960,0.0125259,585.521,7.33418,0.000519278,6.50442e-06,6.14454e-05,0.276377,7760,5870,5790
466977267,176431817,1009,2,f,20869300000,11459700,1230500000000,6523470000,0.00054912,569.252,0.312587,25.5649,0.0140382,0.132615,0.771265,5540,4240,6760
466978202,176431817,129,2,t,167434,52459.8,187586000,120897000,0.313315,2304.56,722.055,0.000205107,6.42633e-05,0.000607077,0.514682,7340,6630,5730
466976739,176431817,252,2,f,534268000,0,144871000000,0,0,0,0,0.654478,0,0,0,0,0,0
466977268,176431817,1010,2,f,88750800,0,24569700000,0,0,0,0,0.10872,0,0,0,0,0,0
466978084,176431817,1027,3,f,160177000,0,35991100000,0,0,0,0,0.196216,0,0,0,0,0,0
466975665,176431817,386,1,f,2454700000,1.45288,452480000000,441.677,5.91878e-10,304,1.79931e-07,3.00701,1.77978e-09,1.68131e-08,0.00045511,9590,6500,5110
466977453,176431817,101,3,f,678033000,193.16,113801000000,100567,2.84883e-07,520.638,0.000148321,0.83059,2.36621e-07,2.2353e-06,0.0327732,11550,5350,8140
466975597,176431817,337,1,f,887950000,0,233511000000,0,0,0,0,1.08774,0,0,0,0,0,0
466977366,176431817,312782546,2,f,267763000,116.085,56299500000,32503.7,4.33536e-07,280,0.00012139,0.328009,1.42204e-07,1.34336e-06,0.00683101,7490,500,8080
466975692,176431817,412,1,f,312751000,4462.81,81536500000,1943630,1.42695e-05,435.518,0.00621464,0.38312,5.46695e-06,5.16447e-05,0.0865917,3610,4650,4020
466975680,176431817,397,1,f,29430900,32841.2,1409330000,15057100,0.00111588,458.482,0.511609,0.0360529,4.02305e-05,0.000380046,0.292263,8740,4790,5550
466977109,176431817,814,2,f,103431000,31912.9,24469200000,24264600,0.000308544,760.338,0.234598,0.126703,3.90933e-05,0.000369303,0.41918,3680,4250,6390
466977933,176431817,826,3,f,1702420000,8277730,356909000000,5607650000,0.00486232,677.438,3.29392,2.08547,0.0101402,0.0957917,0.586978,4840,5550,5890
466976750,176431817,269,2,f,68850000,184.843,10818900000,133118,2.68472e-06,720.166,0.00193345,0.0843413,2.26433e-07,2.13905e-06,0.0202292,10200,2070,8160
466977161,176431817,882,2,f,312592000,1231.99,27373500000,338301,3.94122e-06,274.596,0.00108225,0.382925,1.50919e-06,1.42569e-05,0.0582566,5810,1820,6610
466975197,176431817,30,1,f,5502600,284983,1012690000,186763000,0.0517907,655.346,33.9408,0.00674068,0.000349105,0.00329789,0.618821,6110,6590,5630
466978226,176431817,73,3,t,167434,52459.8,187586000,120897000,0.313315,2304.56,722.055,0.000205107,6.42633e-05,0.000607077,0.514682,7340,6630,5730
466977476,176431817,132,3,f,18923400,13428.9,2564330000,5810190,0.000709646,432.663,0.307037,0.0231812,1.64504e-05,0.000155402,0.533522,3810,3120,6570
466977112,176431817,819,2,f,29996100,14411.1,3294350000,8922300,0.000480434,619.125,0.297449,0.0367452,1.76536e-05,0.000166769,0.182528,3940,2970,6600
466976674,176431817,165,2,f,275468000,1313890,61106700000,953375000,0.00476966,725.612,3.46092,0.337449,0.00160952,0.0152046,0.703709,9330,3950,5730
466978066,176431817,1005,3,f,89449200,0,14573700000,0,0,0,0,0.109575,0,0,0,0,0,0
466977485,176431817,146,3,f,2306160000,529789,303007000000,405491000,0.000229728,765.382,0.175829,2.82505,0.000648992,0.00613084,0.549426,9650,5990,6350
466975431,176431817,260,1,f,73823400,72849.1,17495000000,36876300,0.000986803,506.201,0.49952,0.0904337,8.92402e-05,0.000843027,0.315936,5740,7140,3830
466975671,176431817,390,1,f,26048700,275531,5267820000,183475000,0.0105775,665.895,7.04352,0.0319097,0.000337525,0.0031885,0.387323,5900,6810,4210
466975558,176431817,313,1,f,16405900000,10893800,2733330000000,8318980000,0.000664018,763.644,0.507073,20.0972,0.0133449,0.126066,0.656241,9080,4370,4240
466976807,176431817,347,2,f,66788100,6019970,23198900000,5917930000,0.0901354,983.049,88.6075,0.0818154,0.00737446,0.0696645,0.670789,6250,6120,5800
466976569,176431817,9,2,f,75424500,0,13878100000,0,0,0,0,0.092395,0,0,0,0,0,0
466977484,176431817,145,3,f,1461130000,50472.6,77323700000,43214900,3.45436e-05,856.206,0.0295764,1.78988,6.18289e-05,0.00058408,0.318719,10390,3660,5690
466977899,176431817,773,3,f,317153000,0,86617500000,0,0,0,0,0.388512,0,0,0,0,0,0
466976227,176431817,889,1,f,371926000,2746.48,71477400000,1338590,7.38447e-06,487.384,0.00359907,0.455609,3.36443e-06,3.17828e-05,0.124428,6240,2560,2250
466977088,176431817,778,2,f,928130000,0,215298000000,0,0,0,0,1.13696,0,0,0,0,0,0
466976891,176431817,477,2,f,19541900000,24704100,4655860000000,19164000000,0.00126416,775.741,0.980662,23.9388,0.0302625,0.285882,0.682902,3980,4240,6380
466977978,176431817,894,3,f,1213190000,31387.3,202326000000,13731500,2.58718e-05,437.484,0.0113185,1.48615,3.84495e-05,0.000363221,0.410875,8330,200,6920
466977196,176431817,922,2,f,986040000,36649.6,193608000000,13883300,3.71684e-05,378.812,0.0140798,1.2079,4.48957e-05,0.000424117,0.218942,9140,3920,10570
466977959,176431817,859,3,f,11979000,0,1535530000,0,0,0,0,0.0146743,0,0,0,0,0,0
466975949,176431817,630,1,f,214813000,12247.1,47481800000,5441870,5.7013e-05,444.338,0.025333,0.263146,1.50027e-05,0.000141726,0.150916,3520,4290,4200
466976415,176431817,1006,1,f,56410200,2324.81,13426100000,740545,4.12126e-05,318.54,0.0131279,0.0691025,2.8479e-06,2.69033e-05,0.048332,6830,340,4320
466976833,176431817,381,2,f,753517000,158535,149579000000,144243000,0.000210394,909.845,0.191426,0.923058,0.000194206,0.00183461,0.469969,8610,4820,7210
466975465,176431817,288,1,f,249189000,207.32,63475800000,85537.4,8.31977e-07,412.587,0.000343263,0.305257,2.53967e-07,2.39915e-06,0.0339243,3510,4480,4410
466977190,176431817,912,2,f,54815400,0,14706300000,0,0,0,0,0.0671489,0,0,0,0,0,0
466978040,176431817,972,3,f,1580190000,113255,393853000000,68169500,7.16716e-05,601.911,0.0431399,1.93574,0.000138738,0.00131061,0.533522,3810,3120,6570
466978022,176431817,948,3,f,1425630000,377953,85040600000,190388000,0.000265113,503.734,0.133546,1.7464,0.000462992,0.00437376,0.404719,9070,4370,3560
466977035,176431817,694,2,f,277589000,4258.31,64916800000,1916230,1.53404e-05,449.999,0.00690314,0.340046,5.21643e-06,4.92781e-05,0.148448,3330,4380,8260
466976565,176431817,4,2,f,2515060000,425797,493696000000,454288000,0.000169299,1066.91,0.180627,3.08095,0.000521602,0.00492742,0.611698,10280,1580,5840
466976919,176431817,523,2,f,374384000,31093000,129410000000,30310000000,0.0830511,974.816,80.9596,0.45862,0.0380889,0.359815,0.81505,5610,6910,6290
466976043,176431817,705,1,f,5803200,103.067,840902000,95212.3,1.77603e-05,923.792,0.0164069,0.00710892,1.26257e-07,1.19271e-06,0.0412796,10590,4310,4690
466978227,176431817,118,3,t,294255,87864,456070000,310575000,0.298598,3534.72,1055.46,0.000360462,0.000107633,0.00101678,0.673087,7260,6590,5770
466976501,176431817,1114,1,f,34484400,0,9259800000,0,0,0,0,0.0422434,0,0,0,0,0,0
466977986,176431817,903,3,f,82166400,0.00920253,17191100000,5.51232,1.11999e-10,599,6.70872e-08,0.100654,1.12731e-11,1.06494e-10,6.69079e-06,12730,4770,6860
466975286,176431817,105,1,f,66310200,236.878,13500900000,250976,3.57228e-06,1059.51,0.00378488,0.08123,2.90176e-07,2.74121e-06,0.028342,10410,6910,4590
466977356,176431817,10703,2,f,1805030000,126671,480242000000,45586700,7.01767e-05,359.882,0.0252553,2.21116,0.000155172,0.00146587,0.175737,8400,4050,8320
466975943,176431817,625,1,f,431601000,21531.4,123960000000,12263100,4.98873e-05,569.545,0.0284131,0.528712,2.6376e-05,0.000249167,0.156597,5120,2000,3230
466977782,176431817,607,3,f,1207440000,876.139,233118000000,461099,7.25615e-07,526.285,0.00038188,1.47912,1.07327e-06,1.01389e-05,0.0540931,11570,5350,8140
466977596,176431817,314,3,f,197716000,387.27,39067700000,129251,1.95872e-06,333.75,0.000653724,0.242202,4.74405e-07,4.48157e-06,0.0378443,5070,4900,9460
466975875,176431817,583,1,f,222730000,16991.3,48095500000,7735120,7.62866e-05,455.24,0.0347287,0.272844,2.08144e-05,0.000196627,0.194678,4050,4880,3130
466977102,176431817,802,2,f,122170000,766911,16362600000,545146000,0.00627739,710.833,4.46218,0.149659,0.000939466,0.00887487,0.425207,5590,4410,6180
466976586,176431817,33,2,f,577694000,0,98393800000,0,0,0,0,0.707675,0,0,0,0,0,0
466976689,176431817,186,2,f,144518000,367098,26494500000,204258000,0.00254015,556.414,1.41337,0.177035,0.000449695,0.00424814,0.43314,6860,3180,5960
466976076,176431817,737,1,f,121828000,420361,16374100000,344079000,0.00345046,818.531,2.82431,0.149239,0.000514943,0.00486452,0.535612,7230,6340,4700
466976967,176431817,610,2,f,537454000,0,99839800000,0,0,0,0,0.658381,0,0,0,0,0,0
466977686,176431817,445,3,f,462146000,0,72266900000,0,0,0,0,0.566129,0,0,0,0,0,0
466975976,176431817,653,1,f,9112500,0,2014300000,0,0,0,0,0.0111628,0,0,0,0,0,0
466976290,176431817,930,1,f,184288000,1898.18,32941400000,629553,1.03001e-05,331.661,0.00341613,0.225753,2.32527e-06,2.19662e-05,0.0998778,7490,3720,5460
466977652,176431817,390,3,f,52097400,780952,10758800000,549450000,0.0149902,703.565,10.5466,0.0638193,0.000956666,0.00903735,0.677359,6130,6520,7070
466975396,176431817,235,1,f,221376000,0,35000300000,0,0,0,0,0.271185,0,0,0,0,0,0
466976122,176431817,776,1,f,4597310000,325847,218573000000,137299000,7.08779e-05,421.361,0.0298652,5.6317,0.000399163,0.00377078,0.250272,3900,3460,4110
466975440,176431817,269,1,f,68850000,0,10193300000,0,0,0,0,0.0843413,0,0,0,0,0,0
466976682,176431817,173,2,f,115967000,9636440,38591400000,8985320000,0.0830965,932.432,77.4818,0.142059,0.0118046,0.111515,0.726225,6220,6920,6300
466978214,176431817,693,2,t,5102460,2356630,12250700000,10208900000,0.461862,4332,2000.79,0.00625051,0.00288687,0.0272715,1,7260,6960,6080
466977242,176431817,981,2,f,245295000,70593.9,38058700000,23772900,0.000287792,336.756,0.0969157,0.300486,8.64776e-05,0.000816929,0.238956,7170,1550,9770
466977310,176431817,1065,2,f,21299800000,3935680,3343450000000,2838560000,0.000184775,721.239,0.133267,26.0923,0.0048212,0.0455446,0.549426,9650,5990,6350
466975932,176431817,619,1,f,176552000,73005.9,46680700000,36984600,0.000413509,506.597,0.209483,0.216276,8.94323e-05,0.000844841,0.315936,5740,7140,3830
466976516,176431817,10703,1,f,1805030000,65953.9,474771000000,25671000,3.65389e-05,389.226,0.0142219,2.21116,8.07936e-05,0.000763234,0.193739,7860,2540,4220
466976966,176431817,609,2,f,23816700,123694,4624480000,83071700,0.00519357,671.591,3.48796,0.0291755,0.000151525,0.00143141,0.356607,7470,4320,5720
466976275,176431817,919,1,f,158422000,3979.04,29434500000,1751140,2.51167e-05,440.091,0.0110536,0.194066,4.87432e-06,4.60463e-05,0.123975,4210,2420,5090
466975718,176431817,436,1,f,121828000,420361,16374100000,344079000,0.00345046,818.531,2.82431,0.149239,0.000514943,0.00486452,0.535612,7230,6340,4700
466975951,176431817,631,1,f,1135980000,221273,239468000000,109390000,0.000194786,494.367,0.0962955,1.39158,0.00027106,0.00256062,0.365696,8210,6170,2140
466976210,176431817,874,1,f,38079900,5855.17,4676270000,4486330,0.00015376,766.217,0.117813,0.0466479,7.17258e-06,6.77573e-05,0.337803,9170,4320,3930
466978030,176431817,959,3,f,254417000,9429.81,51488900000,4608650,3.70643e-05,488.732,0.0181145,0.311661,1.15515e-05,0.000109124,0.285686,7190,3410,10780
466977229,176431817,965,2,f,172104000,64.273,25717100000,23235.9,3.73454e-07,361.518,0.00013501,0.210828,7.87345e-08,7.43782e-07,0.0165395,9410,550,6700
466976427,176431817,1020,1,f,533321000,0,102729000000,0,0,0,0,0.653318,0,0,0,0,0,0
466977842,176431817,687,3,f,1652220000,116303,399559000000,68173600,7.03924e-05,586.17,0.0412619,2.02397,0.000142472,0.00134589,0.483543,6730,910,5930
466978230,176431817,141,3,t,59449000,35643200,180504000000,161899000000,0.59956,4542.2,2723.32,0.072825,0.0436629,0.412471,1,7470,6950,5790
466976292,176431817,931,1,f,428795000,87263.3,92485900000,36149200,0.000203508,414.254,0.0843041,0.525274,0.000106897,0.00100983,0.178253,8790,6410,4560
466977140,176431817,851,2,f,289858000,92900.7,58860000000,92294700,0.000320504,993.477,0.318414,0.355076,0.000113803,0.00107507,0.460304,8840,1730,6240
466978239,176431817,557,3,t,4765.8,2474.5,15080200,13337600,0.51922,5390.04,2798.62,5.8381e-06,3.03126e-06,2.86354e-05,0.327644,7370,6270,5900
466975343,176431817,173,1,f,115967000,4575440,26671100000,3008030000,0.0394547,657.43,25.9387,0.142059,0.00560491,0.052948,0.570414,6190,7050,5340
466977148,176431817,862,2,f,483763000,0,103032000000,0,0,0,0,0.592609,0,0,0,0,0,0
466976606,176431817,66,2,f,2637000,2774.74,188776000,1370530,0.00105224,493.93,0.51973,0.00323033,3.39906e-06,3.211e-05,0.249788,7980,4590,8170
466976957,176431817,596,2,f,476301000,2825280,103353000000,1811750000,0.00593171,641.263,3.80379,0.583468,0.00346097,0.0326948,0.520943,4940,6870,6250
466977086,176431817,774,2,f,173773000,0,35153400000,0,0,0,0,0.212872,0,0,0,0,0,0
466977687,176431817,448,3,f,251978000,1401.93,62709500000,400557,5.5637e-06,285.718,0.00158965,0.308674,1.71737e-06,1.62235e-05,0.0721477,2290,3520,6630
466977990,176431817,907,3,f,237917000,74107.3,54943000000,43509100,0.000311484,587.109,0.182875,0.291448,9.07815e-05,0.000857587,0.537622,6560,4350,5300
466975374,176431817,206,1,f,59433300,0,8484330000,0,0,0,0,0.0728058,0,0,0,0,0,0
466975565,176431817,319,1,f,487648000,311925,117420000000,233239000,0.000639652,747.741,0.478294,0.597369,0.000382108,0.00360966,0.385542,6950,6270,2980
466977684,176431817,443,3,f,851674000,0,31167900000,0,0,0,0,1.0433,0,0,0,0,0,0
466978197,176431817,1,2,t,12.8775,0,5232.02,0,0,0,0,1.57749e-08,0,0,0,0,0,0
466976785,176431817,319,2,f,487648000,420951,106070000000,299330000,0.000863227,711.081,0.613824,0.597369,0.000515665,0.00487134,0.444271,6520,6740,8440
466978167,176431817,312782550,3,f,77490000,116.085,15088200000,32503.7,1.49806e-06,280,0.000419457,0.0949253,1.42204e-07,1.34336e-06,0.00683101,7490,500,8080
466977650,176431817,386,3,f,4909400000,2679.47,939846000000,1188450,5.45784e-07,443.54,0.000242077,6.01402,3.28235e-06,3.10075e-05,0.0540931,11570,5350,8140
466975868,176431817,577,1,f,212135000,16.2017,61637100000,8656.26,7.63744e-08,534.28,4.08053e-05,0.259866,1.98471e-08,1.8749e-07,0.00517013,4630,2220,2840
466975881,176431817,588,1,f,246776000,16588.1,62016800000,9905340,6.72191e-05,597.135,0.0401389,0.302301,2.03204e-05,0.000191961,0.179087,5340,1960,5650
466977631,176431817,363,3,f,406235000,2034.09,110989000000,1193490,5.00719e-06,586.743,0.00293793,0.497638,2.49176e-06,2.3539e-05,0.136439,3380,3490,6170
466977727,176431817,519,3,f,1536660000,0,285893000000,0,0,0,0,1.88241,0,0,0,0,0,0
466977450,176431817,96,3,f,529411000,682.978,119317000000,360532,1.29007e-06,527.882,0.000681007,0.648528,8.36649e-07,7.90358e-06,0.0540931,11570,5350,8140
466978133,176431817,1099,3,f,3020900000,1742140,186096000000,1224520000,0.000576695,702.882,0.405349,3.70061,0.00213412,0.0201604,0.630454,6970,6390,6740
466977124,176431817,835,2,f,1403490000,5677900,314005000000,4015680000,0.00404556,707.247,2.86121,1.71927,0.00695543,0.065706,0.589034,5720,5510,6850
466976876,176431817,451,2,f,116788000,21951.1,24912200000,10652100,0.000187956,485.267,0.0912089,0.143066,2.68901e-05,0.000254023,0.360556,6970,6870,8700
466977399,176431817,7,3,f,993148000,1162.38,199557000000,383808,1.1704e-06,330.191,0.000386456,1.21661,1.42392e-06,1.34514e-05,0.0333558,9630,5650,7780
466975938,176431817,621,1,f,170722000,0,28071000000,0,0,0,0,0.209134,0,0,0,0,0,0
466977544,176431817,233,3,f,197275000,0,49801800000,0,0,0,0,0.241661,0,0,0,0,0,0
466978238,176431817,467,3,t,6212250,2693990,13763200000,11154700000,0.433657,4140.61,1795.6,0.00761,0.00330013,0.0311754,1,7260,6960,6080
466975590,176431817,332,1,f,670500,3741.45,181578000,1994900,0.00558009,533.19,2.97525,0.000821363,4.58328e-06,4.32969e-05,0.116111,5800,6300,5040
466978106,176431817,1058,3,f,436867000,0,112419000000,0,0,0,0,0.535162,0,0,0,0,0,0
466977010,176431817,662,2,f,31894200,14.538,4542820000,4194.71,4.5582e-07,288.534,0.00013152,0.0390704,1.78091e-08,1.68237e-07,0.0158907,4410,4550,8580
466976144,176431817,794,1,f,714489000,21.1062,2604000000,11246.1,2.95403e-08,532.836,1.57401e-05,0.875249,2.58551e-08,2.44246e-07,0.00286703,13020,6290,3540
466977634,176431817,368,3,f,73783800,0,12086900000,0,0,0,0,0.0903852,0,0,0,0,0,0
466975810,176431817,527,1,f,203940000,50379.3,43716700000,17579600,0.00024703,348.944,0.0861996,0.249827,6.17147e-05,0.000583001,0.239896,7060,2400,980
466977042,176431817,699,2,f,68400,0,6315490,0,0,0,0,8.379e-05,0,0,0,0,0,0
466976502,176431817,1117,1,f,1646180000,131108,213169000000,98344200,7.9644e-05,750.098,0.0597408,2.01657,0.000160608,0.00151722,0.394201,9070,4750,4290
466975731,176431817,445,1,f,231073000,0,32525100000,0,0,0,0,0.283065,0,0,0,0,0,0
466977850,176431817,696,3,f,23002200,0,4745180000,0,0,0,0,0.0281777,0,0,0,0,0,0
466975866,176431817,576,1,f,2532600,0,603355000,0,0,0,0,0.00310244,0,0,0,0,0,0
466977232,176431817,968,2,f,565609000,0,191835000000,0,0,0,0,0.692871,0,0,0,0,0,0
466976723,176431817,233,2,f,98637300,0,22945000000,0,0,0,0,0.120831,0,0,0,0,0,0
466977422,176431817,42,3,f,306497000,137062,56044600000,99838800,0.000447191,728.418,0.325742,0.375459,0.000167902,0.00158612,0.443395,8890,2420,5950
466976403,176431817,990,1,f,118723000,0,33149200000,0,0,0,0,0.145435,0,0,0,0,0,0
466977143,176431817,856,2,f,4897680000,12714400,1082980000000,9982340000,0.002596,785.122,2.03818,5.99966,0.0155751,0.147134,0.743865,6940,3940,5980
466975281,176431817,101,1,f,339016000,0,55223200000,0,0,0,0,0.415295,0,0,0,0,0,0
466976066,176431817,728,1,f,3173700000,12503.4,199274000000,8451470,3.93969e-06,675.934,0.00266297,3.88778,1.53167e-05,0.000144692,0.207651,10440,3640,4240
466976268,176431817,912,1,f,54815400,0,15197000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466975896,176431817,599,1,f,75195000,114930,17187200000,91069200,0.00152842,792.39,1.21111,0.0921139,0.000140789,0.00132999,0.41293,6070,4500,5690
466977160,176431817,880,2,f,39231000,1931.18,10026000000,1537380,4.92259e-05,796.084,0.039188,0.048058,2.3657e-06,2.23481e-05,0.0949371,10380,4300,5770
466975911,176431817,608,1,f,71441100,20277.9,11822100000,8617790,0.000283841,424.984,0.120628,0.0875153,2.48405e-05,0.000234661,0.187825,3720,4150,4410
466978165,176431817,182305713,3,f,62474400,0,5846650000,0,0,0,0,0.0765311,0,0,0,0,0,0
466975433,176431817,262,1,f,616707000,233735,106803000000,155683000,0.000379005,666.066,0.252442,0.755466,0.000286325,0.00270483,0.573821,6000,5100,4790
466976842,176431817,397,2,f,29430900,41581.8,1508660000,22040800,0.00141286,530.06,0.748901,0.0360529,5.09377e-05,0.000481194,0.295776,8440,5080,5890
466978032,176431817,961,3,f,11544300000,2687910,2585790000000,1261090000,0.000232835,469.172,0.10924,14.1417,0.00329269,0.0311051,0.622225,5690,7170,8610
466977409,176431817,21,3,f,1138040000,1321720,76721900000,529088000,0.0011614,400.303,0.464912,1.3941,0.0016191,0.0152952,0.477489,4710,6530,8580
466976961,176431817,601,2,f,54918900,0,9749810000,0,0,0,0,0.0672757,0,0,0,0,0,0
466977876,176431817,733,3,f,1444000000,1625.48,297173000000,841363,1.12568e-06,517.608,0.000582663,1.7689,1.99122e-06,1.88104e-05,0.113153,6520,4070,3690
466977996,176431817,914,3,f,2727000,182314,898744000,153348000,0.0668551,841.123,56.2334,0.00334058,0.000223334,0.00210978,0.513241,5480,5730,6270
466976014,176431817,687,1,f,826108000,1161.6,195752000000,507459,1.40611e-06,436.861,0.000614276,1.01198,1.42296e-06,1.34423e-05,0.0899235,6870,1020,5150
466976661,176431817,149,2,f,181114000,3651700,38411400000,2558110000,0.0201624,700.527,14.1243,0.221865,0.00447333,0.0422583,0.72666,6290,3470,5700
466975214,176431817,41,1,f,139830000,0,26361000000,0,0,0,0,0.171292,0,0,0,0,0,0
466976646,176431817,135,2,f,18410400,0,4022920000,0,0,0,0,0.0225527,0,0,0,0,0,0
466975643,176431817,368,1,f,36891900,0,5778630000,0,0,0,0,0.0451926,0,0,0,0,0,0
