id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468310481,178382220,252,1,f,534268000,0,123644000000,0,0,0,0,0.654478,0,0,0,0,0,0
468312464,178382220,510,3,f,89352000,0,10338500000,0,0,0,0,0.109456,0,0,0,0,0,0
468310685,178382220,607,1,f,603722000,12828.5,38497900000,2133710,2.12491e-05,166.325,0.00353425,0.739559,1.57149e-05,0.000134246,0.106477,11180,6090,3150
468311597,178382220,895,2,f,921157000,36247.7,112203000000,6094150,3.93501e-05,168.125,0.00661575,1.12842,4.44034e-05,0.000379318,0.189379,6540,5190,10430
468312213,178382220,266,3,f,103160000,0,10379200000,0,0,0,0,0.126371,0,0,0,0,0,0
468312158,178382220,230,3,f,32841000,60489.5,299418000,3772060,0.00184189,62.3589,0.114858,0.0402302,7.40997e-05,0.000633,0.287749,12100,7250,5650
468310495,178382220,278,1,f,1748450000,188946,219545000000,28041600,0.000108065,148.411,0.016038,2.14185,0.000231459,0.00197725,0.419596,5790,7190,3870
468310563,178382220,378,1,f,2634840000,206194,476675000000,33595200,7.82567e-05,162.93,0.0127504,3.22768,0.000252588,0.00215774,0.413675,5500,3180,1100
468313402,178382220,10704,2,t,746257,311319,664267000,479309000,0.417174,1539.61,642.284,0.000914165,0.000381366,0.00325784,0.654572,8770,4370,8590
468311062,178382220,312782640,1,f,16341300,0,3518580000,0,0,0,0,0.0200181,0,0,0,0,0,0
468313100,178382220,949,3,f,268200,0,22491800,0,0,0,0,0.000328545,0,0,0,0,0,0
468312341,178382220,353,3,f,3251080000,324956,648989000000,49683500,9.99534e-05,152.893,0.0152822,3.98257,0.000398071,0.00340054,0.320935,5290,2940,10110
468312564,178382220,593,3,f,785065000,278014,120953000000,52029500,0.000354129,187.147,0.0662742,0.961704,0.000340568,0.00290932,0.471099,9700,1100,8690
468310994,178382220,1074,1,f,38772900,27962.9,7932680000,8190810,0.000721198,292.917,0.211251,0.0474968,3.42546e-05,0.000292621,0.376305,8150,1190,1930
468311227,178382220,274,2,f,323979000,0,46122200000,0,0,0,0,0.396875,0,0,0,0,0,0
468312518,178382220,564,3,f,554479000,159518,45402800000,36034200,0.000287689,225.895,0.0649875,0.679237,0.000195409,0.00166929,0.331953,4840,4380,5340
468311960,178382220,93,3,f,55870200,2222.57,247730000,175223,3.9781e-05,78.8377,0.00313624,0.068441,2.72265e-06,2.32584e-05,0.0501816,8980,5900,3650
468310764,178382220,723,1,f,738396000,2356.82,136598000000,390775,3.19181e-06,165.806,0.000529221,0.904535,2.88711e-06,2.46633e-05,0.0425878,2500,4440,3810
468311015,178382220,1107,1,f,338322000,0,11452000000,0,0,0,0,0.414444,0,0,0,0,0,0
468311536,178382220,795,2,f,2067420000,3800.62,224308000000,713757,1.83834e-06,187.8,0.00034524,2.53259,4.65576e-06,3.97721e-05,0.0491986,10480,2950,6420
468312206,178382220,260,3,f,147647000,39304.9,13492100000,5679240,0.000266209,144.492,0.0384651,0.180867,4.81485e-05,0.000411311,0.338816,5800,7160,3860
468311560,178382220,836,2,f,174853000,35744.2,16599400000,6018540,0.000204425,168.378,0.0344206,0.214195,4.37867e-05,0.00037405,0.189379,6540,5190,10430
468310846,178382220,864,1,f,2470490000,1146810,201509000000,1167880000,0.000464202,1018.37,0.472731,3.02635,0.00140484,0.0120009,0.871917,6760,3040,3610
468310830,178382220,841,1,f,128419000,42006.2,595128000,1982920,0.000327102,47.2054,0.015441,0.157314,5.14576e-05,0.000439579,0.221137,10160,7060,5690
468311555,178382220,827,2,f,210684000,0,32271800000,0,0,0,0,0.258088,0,0,0,0,0,0
468311639,178382220,946,2,f,331878000,472.513,33950900000,57744,1.42376e-06,122.206,0.000173992,0.40655,5.78828e-07,4.94467e-06,0.0298626,8070,5080,5790
468313238,178382220,1045,3,f,92745000,0,10972900000,0,0,0,0,0.113613,0,0,0,0,0,0
468312889,178382220,791,3,f,52210800,0,9276340000,0,0,0,0,0.0639582,0,0,0,0,0,0
468312944,178382220,838,3,f,892604000,1340.59,191143000000,232810,1.50189e-06,173.662,0.000260822,1.09344,1.64223e-06,1.40288e-05,0.082267,4920,2130,9440
468310395,178382220,118,1,f,46583100,431.763,2289290000,41814.3,9.26865e-06,96.8457,0.000897629,0.0570643,5.28909e-07,4.51823e-06,0.0314036,7150,5690,5680
468312470,178382220,514,3,f,24957000,1294,400182000,206999,5.18491e-05,159.968,0.00829421,0.0305723,1.58515e-06,1.35412e-05,0.0348315,12870,4860,6770
468310983,178382220,1054,1,f,161693000,0,19962600000,0,0,0,0,0.198074,0,0,0,0,0,0
468311354,178382220,482,2,f,154007000,105738,4722330000,15348700,0.000686579,145.158,0.0996624,0.188659,0.000129529,0.00110651,0.341208,9110,3260,8030
468311134,178382220,125,2,f,304674000,155766,1208840000,145349000,0.000511254,933.123,0.477063,0.373226,0.000190813,0.00163003,0.682403,8220,4400,8310
468311420,178382220,608,2,f,71441100,0,8510250000,0,0,0,0,0.0875153,0,0,0,0,0,0
468313182,178382220,1006,3,f,112820000,21054.7,19458600000,3645900,0.000186621,173.163,0.0323159,0.138205,2.5792e-05,0.000220329,0.213468,6750,430,3940
468312753,178382220,675,3,f,87822000,0,10344100000,0,0,0,0,0.107582,0,0,0,0,0,0
468310517,178382220,313,1,f,16405900000,2381360,1740450000000,397908000,0.000145153,167.093,0.024254,20.0972,0.00291717,0.02492,0.514817,8150,5980,4150
468310623,178382220,485,1,f,11441700000,32278.6,1584660000000,6363570,2.82114e-06,197.145,0.000556174,14.0161,3.95413e-05,0.000337783,0.11319,7580,4170,2090
468311448,178382220,647,2,f,877930000,32514.2,98306300000,5860290,3.70351e-05,180.238,0.00667512,1.07546,3.98299e-05,0.000340249,0.19699,6540,7480,8420
468311631,178382220,936,2,f,1693770000,137604,363588000000,27252700,8.12411e-05,198.051,0.0160899,2.07487,0.000168565,0.00143998,0.236994,12260,1600,7170
468311746,178382220,1105,2,f,87523200,7872.5,11369300000,2069610,8.99476e-05,262.892,0.0236464,0.107216,9.64381e-06,8.23827e-05,0.378341,7480,5460,8710
468310523,178382220,321,1,f,11973600,0,1093110000,0,0,0,0,0.0146677,0,0,0,0,0,0
468311048,178382220,312782582,1,f,55950300,0,10986200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468312225,178382220,275,3,f,2803860000,117732000,375889000000,72665200000,0.0419892,617.209,25.9161,3.43473,0.144222,1.23202,0.984477,5200,3500,6480
468311406,178382220,588,2,f,246776000,23972.5,46960500000,5109770,9.71427e-05,213.151,0.0207061,0.302301,2.93664e-05,0.000250864,0.146367,4370,2520,5720
468310590,178382220,427,1,f,281031000,280.387,36853400000,67977.4,9.97709e-07,242.441,0.000241885,0.344263,3.43475e-07,2.93415e-06,0.0552008,10050,2150,3390
468311260,178382220,325,2,f,14029200,0,1316880000,0,0,0,0,0.0171858,0,0,0,0,0,0
468311587,178382220,878,2,f,346000000,750101,54543600000,123604000,0.00216792,164.784,0.357238,0.423851,0.000918874,0.00784953,0.477735,4530,4150,9940
468311071,178382220,8,2,f,200385000000,1595160000,30006000000000,3065340000000,0.00796044,1921.65,15.2972,245.472,1.95407,16.6927,1,8500,4570,8180
468312414,178382220,417,3,f,913369000,112673,180354000000,137832000,0.000123359,1223.29,0.150905,1.11888,0.000138024,0.00117908,0.672645,8150,1100,2070
468312615,178382220,628,3,f,77310000,75.3174,9551390000,11963.4,9.74225e-07,158.84,0.000154746,0.0947048,9.22638e-08,7.88168e-07,0.0118505,7920,2380,6640
468311929,178382220,63,3,f,42055200,0,5753680000,0,0,0,0,0.0515176,0,0,0,0,0,0
468311607,178382220,906,2,f,99201600,0,14795000000,0,0,0,0,0.121522,0,0,0,0,0,0
468310504,178382220,292,1,f,33059700,25.6044,3431480000,4013.45,7.74489e-07,156.749,0.0001214,0.0404981,3.13653e-08,2.6794e-07,0.0106524,6430,6990,3940
468312220,178382220,272,3,f,61106400,972.872,4283700000,158580,1.5921e-05,163.002,0.00259515,0.0748553,1.19177e-06,1.01807e-05,0.068083,5050,6760,5790
468311590,178382220,882,2,f,312592000,48.2412,24033200000,6320.02,1.54327e-07,131.009,2.02181e-05,0.382925,5.90955e-08,5.04826e-07,0.0127571,3530,3280,7230
468311400,178382220,577,2,f,212135000,0,51328200000,0,0,0,0,0.259866,0,0,0,0,0,0
468311661,178382220,975,2,f,15002100,0,955093000,0,0,0,0,0.0183776,0,0,0,0,0,0
468310483,178382220,255,1,f,183545000,436402,30824800000,347440000,0.00237763,796.146,1.89294,0.224843,0.000534593,0.00456679,0.792062,5980,3430,4630
468311564,178382220,841,2,f,128419000,116067,408365000,8567440,0.000903812,73.8148,0.0667146,0.157314,0.000142182,0.0012146,0.318893,10000,7100,5810
468312459,178382220,502,3,f,4068660000,49442900,709470000000,26988200000,0.0121521,545.846,6.63319,4.98411,0.0605676,0.517402,0.945485,8860,3600,9810
468310518,178382220,314,1,f,98857800,0,13372500000,0,0,0,0,0.121101,0,0,0,0,0,0
468311248,178382220,307,2,f,289374000,6891.19,2424820000,490137,2.38141e-05,71.1251,0.00169378,0.354484,8.44171e-06,7.21138e-05,0.25594,11440,7330,5780
468311282,178382220,354,2,f,12815400000,903112,466620000000,102350000,7.04706e-05,113.331,0.00798649,15.6989,0.00110631,0.00945073,0.447908,11890,5040,7840
468311265,178382220,331,2,f,377554000,15527.5,26533900000,2083390,4.11265e-05,134.174,0.00551812,0.462503,1.90212e-05,0.000162489,0.240439,8420,5900,5810
468310756,178382220,706,1,f,35976600,976.56,4589880000,165345,2.71443e-05,169.313,0.0045959,0.0440713,1.19629e-06,1.02193e-05,0.0819651,7650,2530,4840
468312138,178382220,214,3,f,578885000,0,17768500000,0,0,0,0,0.709135,0,0,0,0,0,0
468313429,178382220,1009,3,t,174552,174552,2335150000,2335150000,1,13378,13378,0.000213827,0.000213827,0.00182662,0.657525,7930,4120,8610
468312301,178382220,330,3,f,17400600,0,1703530000,0,0,0,0,0.0213157,0,0,0,0,0,0
468310915,178382220,959,1,f,127209000,29110,15121800000,4644460,0.000228836,159.549,0.0365105,0.155831,3.56597e-05,0.000304625,0.186241,6660,3200,780
468311295,178382220,375,2,f,6885650000,1355160000,4198680000000,2879770000000,0.19681,2125.03,418.228,8.43492,1.66008,14.1813,1,8500,4570,8180
468311389,178382220,557,2,f,19995300,401.769,1556980000,58347,2.00932e-05,145.225,0.00291803,0.0244942,4.92167e-07,4.20437e-06,0.031949,7910,6260,6850
468310707,178382220,634,1,f,109252000,0,8043610000,0,0,0,0,0.133834,0,0,0,0,0,0
468312566,178382220,595,3,f,154858000,0,2691580000,0,0,0,0,0.189701,0,0,0,0,0,0
468311722,178382220,1065,2,f,21299800000,1740990,753756000000,219562000,8.17374e-05,126.113,0.0103082,26.0923,0.00213272,0.0182188,0.447908,11890,5040,7840
468310437,178382220,180,1,f,306517000,36.3338,53514300000,5473.65,1.18538e-07,150.649,1.78576e-05,0.375483,4.45089e-08,3.80219e-07,0.0186414,4740,4720,1500
468311055,178382220,312782612,1,f,51101100,0,12305600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468311353,178382220,478,2,f,171965000,0,32828200000,0,0,0,0,0.210657,0,0,0,0,0,0
468312613,178382220,625,3,f,863203000,0,199271000000,0,0,0,0,1.05742,0,0,0,0,0,0
468312233,178382220,281,3,f,112484000,14198.8,18826900000,2310080,0.00012623,162.695,0.020537,0.137793,1.73936e-05,0.000148586,0.123031,7460,320,7240
468311009,178382220,1099,1,f,1510450000,48542900,123991000000,40730400000,0.032138,839.06,26.9657,1.8503,0.0594651,0.507984,0.98751,6620,2990,3690
468310442,178382220,188,1,f,65914200,3046.56,3941710000,414970,4.62201e-05,136.209,0.00629561,0.0807449,3.73204e-06,3.18811e-05,0.0993289,2120,3350,4790
468311827,178382220,312782616,2,f,138020000,0,28222100000,0,0,0,0,0.169075,0,0,0,0,0,0
468310541,178382220,344,1,f,205380000,0,30823000000,0,0,0,0,0.25159,0,0,0,0,0,0
468310838,178382220,851,1,f,289858000,17165.4,37766200000,3509480,5.92203e-05,204.45,0.0121076,0.355076,2.10277e-05,0.00017963,0.171149,8390,2190,4360
468310997,178382220,1081,1,f,42624900,0,4254810000,0,0,0,0,0.0522155,0,0,0,0,0,0
468313055,178382220,920,3,f,3521130000,334613,669653000000,63249400,9.50302e-05,189.022,0.0179628,4.31338,0.000409901,0.0035016,0.278391,10560,3340,4150
468311467,178382220,677,2,f,858344000,55318.8,137037000000,8835070,6.44482e-05,159.712,0.0102932,1.05147,6.77655e-05,0.00057889,0.2336,4620,4420,9990
468311169,178382220,177,2,f,9795600,223.363,704652000,33298.9,2.28024e-05,149.08,0.00339937,0.0119996,2.7362e-07,2.33741e-06,0.0156392,11910,5340,5790
468313141,178382220,975,3,f,30004200,0,1852210000,0,0,0,0,0.0367551,0,0,0,0,0,0
468311968,178382220,100,3,f,317722000,98309.1,41544600000,15717200,0.000309419,159.875,0.0494684,0.389209,0.000120429,0.00102877,0.326075,8570,5820,5910
468311756,178382220,1125,2,f,106813000,0,18881700000,0,0,0,0,0.130846,0,0,0,0,0,0
468311139,178382220,131,2,f,288920000,89.8868,40508700000,12359.7,3.11113e-07,137.503,4.2779e-05,0.353927,1.10111e-07,9.40632e-07,0.00944299,7820,5390,9330
468310591,178382220,429,1,f,595589000,143.368,29305500000,25394,2.40716e-07,177.125,4.26368e-05,0.729597,1.75626e-07,1.50029e-06,0.0106217,13160,6410,3730
468312306,178382220,332,3,f,1341000,0,183614000,0,0,0,0,0.00164273,0,0,0,0,0,0
468311310,178382220,398,2,f,211571000,0,3101280000,0,0,0,0,0.259175,0,0,0,0,0,0
468311361,178382220,494,2,f,59867100,3079.6,8640620000,415080,5.14406e-05,134.784,0.00693335,0.0733372,3.77251e-06,3.22268e-05,0.0844629,8690,2660,7630
468311543,178382220,805,2,f,78416100,7877.97,13216600000,1583770,0.000100464,201.038,0.0201971,0.0960597,9.65052e-06,8.244e-05,0.0879235,9610,590,7020
468310609,178382220,456,1,f,1836900,0,269669000,0,0,0,0,0.0022502,0,0,0,0,0,0
468312456,178382220,494,3,f,119734000,20419.6,15206300000,3592880,0.000170541,175.952,0.0300071,0.146674,2.50141e-05,0.000213684,0.224814,8690,2690,3750
468310359,178382220,44,1,f,770998000,0,107905000000,0,0,0,0,0.944472,0,0,0,0,0,0
468313326,178382220,1125,3,f,213626000,0,38600900000,0,0,0,0,0.261692,0,0,0,0,0,0
468313032,178382220,904,3,f,1507080000,556114,113420000000,101957000,0.000369001,183.338,0.0676519,1.84617,0.000681239,0.00581952,0.46334,5130,7020,6580
468310775,178382220,749,1,f,360812000,5911.3,19917800000,1014120,1.63833e-05,171.556,0.00281066,0.441994,7.24134e-06,6.18595e-05,0.0873691,8240,5770,5010
468311532,178382220,788,2,f,322566000,27478.4,35001600000,3875100,8.51868e-05,141.024,0.0120133,0.395144,3.3661e-05,0.000287551,0.419057,6600,7520,8600
468310744,178382220,693,1,f,210049000,16.9917,19065400000,2652.72,8.08937e-08,156.119,1.2629e-05,0.25731,2.08148e-08,1.77811e-07,0.00333086,7130,7020,4700
468311942,178382220,73,3,f,5551320000,24889700,159155000000,29325000000,0.00448357,1178.2,5.28254,6.80036,0.0304899,0.260461,0.999658,5760,3540,6250
468311368,178382220,511,2,f,35257500,0,3276570000,0,0,0,0,0.0431904,0,0,0,0,0,0
468311303,178382220,386,2,f,2454700000,43048.8,124287000000,6705250,1.75373e-05,155.759,0.00273159,3.00701,5.27348e-05,0.000450489,0.121447,12890,4890,6670
468311318,178382220,414,2,f,34783200,0,3847330000,0,0,0,0,0.0426094,0,0,0,0,0,0
468311808,178382220,312782578,2,f,30312900,0,5146390000,0,0,0,0,0.0371333,0,0,0,0,0,0
468311307,178382220,394,2,f,358410000,10715.5,63784600000,1704040,2.98974e-05,159.025,0.00475444,0.439052,1.31265e-05,0.000112134,0.123031,7460,320,7240
468312412,178382220,413,3,f,216560000,96.4759,209307000,14575.3,4.45493e-07,151.077,6.73036e-05,0.265286,1.18183e-07,1.00958e-06,0.0118406,10230,6490,3120
468312962,178382220,848,3,f,920102000,190877,2907310000,155425000,0.000207452,814.269,0.168921,1.12713,0.000233824,0.00199745,0.682403,8220,4400,8310
468311976,178382220,105,3,f,132620000,0,1740050000,0,0,0,0,0.16246,0,0,0,0,0,0
468310752,178382220,702,1,f,393419000,0,89632000000,0,0,0,0,0.481938,0,0,0,0,0,0
468310786,178382220,768,1,f,2430380000,48752700,160032000000,40804600000,0.0200597,836.971,16.7894,2.97722,0.059722,0.510178,0.98751,6620,2990,3690
468310632,178382220,507,1,f,7237640000,154685,871428000000,26187500,2.13723e-05,169.296,0.00361824,8.86611,0.000189489,0.00161872,0.232782,2040,5540,4320
468310397,178382220,120,1,f,217446000,40716.4,28901600000,6543920,0.000187248,160.719,0.0300944,0.266372,4.98776e-05,0.000426082,0.16654,6340,5460,1160
468311111,178382220,83,2,f,233144000,0,5656260000,0,0,0,0,0.285602,0,0,0,0,0,0
468311125,178382220,113,2,f,235825000,30.221,47994000000,6338.2,1.2815e-07,209.728,2.68767e-05,0.288886,3.70207e-08,3.16251e-07,0.012244,6040,580,7520
468311474,178382220,688,2,f,97759200000,1446980000,18618000000000,2946730000000,0.0148014,2036.47,30.1428,119.755,1.77255,15.1421,1,8500,4570,8180
468311900,178382220,36,3,f,388087000,196831,58238300000,38188800,0.000507182,194.019,0.0984027,0.475407,0.000241118,0.00205976,0.452617,3400,3300,2200
468312449,178382220,482,3,f,308014000,291010,11289000000,43478400,0.000944794,149.405,0.141157,0.377317,0.000356487,0.00304531,0.350731,8850,3150,3470
468313121,178382220,962,3,f,2937140000,1470.17,512012000000,2283550,5.00545e-07,1553.25,0.000777473,3.598,1.80096e-06,1.53848e-05,0.10532,2620,1760,4860
468312365,178382220,370,3,f,12458800000,23433.7,478857000000,2451110,1.8809e-06,104.598,0.000196738,15.262,2.87062e-05,0.000245225,0.353738,11430,7330,5780
468310658,178382220,565,1,f,118490000,0,24377700000,0,0,0,0,0.14515,0,0,0,0,0,0
468313313,178382220,1106,3,f,380110000,969.794,66268800000,149765,2.55135e-06,154.43,0.000394006,0.465634,1.188e-06,1.01485e-05,0.0451637,4920,4580,1320
468310544,178382220,348,1,f,578582000,31534.1,42488700000,4777530,5.45024e-05,151.503,0.00825731,0.708763,3.86293e-05,0.000329993,0.255587,8560,5860,5680
468310420,178382220,153,1,f,374736000,206863,7265670000,41018300,0.000552025,198.287,0.109459,0.459051,0.000253408,0.00216475,0.326342,11610,5510,3230
468311411,178382220,595,2,f,77428800,0,1447300000,0,0,0,0,0.0948503,0,0,0,0,0,0
468312911,178382220,809,3,f,1349000000,5031.82,158848000000,893091,3.73003e-06,177.489,0.000662039,1.65253,6.16398e-06,5.26561e-05,0.0672591,5070,5500,6860
468310375,178382220,78,1,f,418124000,105571,5467260000,14844200,0.000252488,140.609,0.035502,0.512202,0.000129325,0.00110476,0.29078,8890,6580,4210
468310613,178382220,466,1,f,242354000,4609990,20422400000,3965590000,0.0190217,860.217,16.3628,0.296883,0.00564723,0.0482418,0.885582,7480,3550,2560
468310906,178382220,948,1,f,712816000,282979,23903300000,39392500,0.000396987,139.207,0.0552632,0.8732,0.000346649,0.00296127,0.350731,8850,3150,3470
468311681,178382220,1005,2,f,44724600,0,5153730000,0,0,0,0,0.0547876,0,0,0,0,0,0
468311161,178382220,162,2,f,52154100,0,5405850000,0,0,0,0,0.0638888,0,0,0,0,0,0
468310948,178382220,1005,1,f,44724600,0,6140520000,0,0,0,0,0.0547876,0,0,0,0,0,0
468312092,178382220,181,3,f,345728000,0,44941200000,0,0,0,0,0.423517,0,0,0,0,0,0
468313260,178382220,1062,3,f,208404000,0,22271600000,0,0,0,0,0.255295,0,0,0,0,0,0
468311873,178382220,15,3,f,241969000,130.769,32318900000,23824.7,5.4044e-07,182.188,9.84618e-05,0.296412,1.60193e-07,1.36845e-06,0.0202562,5810,4120,5190
468311720,178382220,1061,2,f,30253500,0,3976170000,0,0,0,0,0.0370605,0,0,0,0,0,0
468311693,178382220,1020,2,f,533277000,0,56559900000,0,0,0,0,0.653264,0,0,0,0,0,0
468312713,178382220,645,3,f,18093500000,1220860,3747450000000,232690000,6.7475e-05,190.596,0.0128605,22.1645,0.00149555,0.0127758,0.505559,10070,4250,7920
468312012,178382220,128,3,f,4391830000,154.209,168604000000,24237.6,3.51127e-08,157.174,5.51879e-06,5.37999,1.88906e-07,1.61374e-06,0.0275478,8040,4910,5820
468310911,178382220,954,1,f,153720000,0,27825700000,0,0,0,0,0.188307,0,0,0,0,0,0
468310967,178382220,1029,1,f,48101400,0,1659340000,0,0,0,0,0.0589242,0,0,0,0,0,0
468312906,178382220,804,3,f,50765400,0,2810360000,0,0,0,0,0.0621876,0,0,0,0,0,0
468310654,178382220,556,1,f,232503000,0,34364300000,0,0,0,0,0.284817,0,0,0,0,0,0
468310673,178382220,589,1,f,694349000,170890,74478300000,34074600,0.000246115,199.395,0.0490742,0.850578,0.00020934,0.0017883,0.343003,4040,3930,5660
468310942,178382220,996,1,f,275957000,82294,43942900000,12250500,0.000298213,148.863,0.0443928,0.338047,0.00010081,0.000861176,0.382401,4480,5000,1720
468312046,178382220,149,3,f,362228000,2047.54,38798400000,336993,5.65263e-06,164.584,0.000930332,0.44373,2.50824e-06,2.14268e-05,0.0345692,5630,4290,5690
468310957,178382220,1016,1,f,1730900000,443076,97849200000,71933300,0.00025598,162.35,0.0415583,2.12036,0.000542768,0.00463663,0.267879,1140,6330,5320
468311450,178382220,649,2,f,10369800,0,1326060000,0,0,0,0,0.012703,0,0,0,0,0,0
468311619,178382220,922,2,f,986040000,38026.1,121702000000,5832020,3.85645e-05,153.369,0.00591459,1.2079,4.6582e-05,0.000397929,0.154994,6570,5170,10440
468310757,178382220,707,1,f,123493000,0,15806700000,0,0,0,0,0.151278,0,0,0,0,0,0
468311665,178382220,981,2,f,245295000,228435,35606600000,35816500,0.000931266,156.791,0.146014,0.300486,0.000279833,0.00239048,0.362119,7260,810,8750
468312279,178382220,318,3,f,15845400,0,2221060000,0,0,0,0,0.0194106,0,0,0,0,0,0
468310986,178382220,1060,1,f,18919800,0,230181000,0,0,0,0,0.0231768,0,0,0,0,0,0
468310985,178382220,1058,1,f,218434000,0,38307300000,0,0,0,0,0.267581,0,0,0,0,0,0
468310961,178382220,1021,1,f,561557000,0,79344300000,0,0,0,0,0.687907,0,0,0,0,0,0
468311079,178382220,21,2,f,569020000,31394.5,10849100000,2364700,5.51729e-05,75.3224,0.00415575,0.697049,3.84582e-05,0.000328531,0.174006,4480,6250,8820
468311490,178382220,706,2,f,35976600,1485.39,6329930000,226205,4.12877e-05,152.286,0.00628755,0.0440713,1.8196e-06,1.55441e-05,0.0619867,7640,2560,6520
468310582,178382220,412,1,f,312751000,0,64605100000,0,0,0,0,0.38312,0,0,0,0,0,0
468312573,178382220,599,3,f,150390000,0,17076400000,0,0,0,0,0.184228,0,0,0,0,0,0
468311162,178382220,163,2,f,234126000,0,33435000000,0,0,0,0,0.286804,0,0,0,0,0,0
468311285,178382220,361,2,f,527210000,14728.9,96900800000,2272150,2.79374e-05,154.265,0.00430976,0.645832,1.80429e-05,0.000154132,0.104915,7130,520,7950
468312771,178382220,689,3,f,27525600,22552.3,1124830000,4496490,0.00081932,199.381,0.163357,0.0337189,2.76266e-05,0.000236001,0.410347,5240,7030,6640
468310441,178382220,187,1,f,373317000,0,66843900000,0,0,0,0,0.457314,0,0,0,0,0,0
468311231,178382220,280,2,f,16072200,0,1676750000,0,0,0,0,0.0196884,0,0,0,0,0,0
468311425,178382220,613,2,f,152485000,0,31698400000,0,0,0,0,0.186794,0,0,0,0,0,0
468311101,178382220,63,2,f,21027600,0,3001870000,0,0,0,0,0.0257588,0,0,0,0,0,0
468312444,178382220,469,3,f,34115400,0,4283730000,0,0,0,0,0.0417914,0,0,0,0,0,0
468310910,178382220,952,1,f,817575000,914.94,97035800000,179510,1.11909e-06,196.198,0.000219564,1.00153,1.1208e-06,9.5745e-06,0.0350809,4250,5510,3320
468311699,178382220,1027,2,f,80088300,2517.12,11319000000,425356,3.14294e-05,168.985,0.00531108,0.0981082,3.08348e-06,2.63408e-05,0.0788538,8740,2900,10650
468310472,178382220,238,1,f,19225800,0,147063000,0,0,0,0,0.0235516,0,0,0,0,0,0
468310638,178382220,519,1,f,768330000,13.9581,62433500000,2370.56,1.81669e-08,169.833,3.08534e-06,0.941204,1.70987e-08,1.46067e-07,0.00312874,11210,4640,3110
468313020,178382220,897,3,f,250607000,163171,32353000000,25321400,0.000651104,155.183,0.10104,0.306993,0.000199885,0.00170752,0.329592,4980,4440,1190
468310555,178382220,366,1,f,78822900,0,9354630000,0,0,0,0,0.0965581,0,0,0,0,0,0
468311309,178382220,397,2,f,29430900,28.9233,342791000,3786.32,9.82753e-07,130.909,0.000128651,0.0360529,3.5431e-08,3.02671e-07,0.0100177,8780,4830,5740
468310616,178382220,470,1,f,84277800,0,7522390000,0,0,0,0,0.10324,0,0,0,0,0,0
468310751,178382220,701,1,f,1111910000,2950.42,80197600000,466677,2.65347e-06,158.173,0.000419708,1.36209,3.61427e-06,3.08751e-05,0.0477152,11110,4260,4660
468311433,178382220,623,2,f,24168000000,108148000,3052010000000,77422200000,0.00447484,715.89,3.2035,29.6059,0.132482,1.13173,0.993819,5290,3450,6430
468310478,178382220,249,1,f,9216000,0,1550970000,0,0,0,0,0.0112896,0,0,0,0,0,0
468313133,178382220,970,3,f,137684000,0,2175930000,0,0,0,0,0.168663,0,0,0,0,0,0
468313319,178382220,1111,3,f,351655000,0,75833800000,0,0,0,0,0.430778,0,0,0,0,0,0
468310571,178382220,390,1,f,26048700,50.5518,2296900000,6859.4,1.94066e-06,135.691,0.00026333,0.0319097,6.19259e-08,5.29005e-07,0.0113832,5780,6850,4420
468310626,178382220,493,1,f,3723120000,270595,529467000000,52081000,7.26797e-05,192.468,0.0139885,4.56082,0.000331479,0.00283168,0.44388,3850,6850,3690
468311717,178382220,1057,2,f,1333360000,90205.5,225099000000,14689200,6.76526e-05,162.842,0.0110167,1.63337,0.000110502,0.000943967,0.247001,3570,4030,9310
468310866,178382220,898,1,f,275842000,5762.19,26340400000,1188510,2.08895e-05,206.26,0.00430866,0.337906,7.05868e-06,6.02992e-05,0.0796108,10830,4830,5690
468310652,178382220,545,1,f,6943500,0,1250400000,0,0,0,0,0.00850579,0,0,0,0,0,0
468311577,178382220,859,2,f,5989500,4.43926,139031000,716.198,7.41173e-07,161.333,0.000119576,0.00733714,5.43809e-09,4.64552e-08,0.00183883,12860,5000,5980
468312287,178382220,321,3,f,23947200,0,1921730000,0,0,0,0,0.0293353,0,0,0,0,0,0
468310975,178382220,1041,1,f,2455660000,224532,312510000000,47426000,9.14346e-05,211.222,0.019313,3.00818,0.000275052,0.00234964,0.342594,10750,5290,1070
468311672,178382220,990,2,f,118723000,0,20980700000,0,0,0,0,0.145435,0,0,0,0,0,0
468310512,178382220,304,1,f,239686000,0,41316100000,0,0,0,0,0.293616,0,0,0,0,0,0
468310559,178382220,372,1,f,4401900,0,306665000,0,0,0,0,0.00539233,0,0,0,0,0,0
468312758,178382220,679,3,f,609556000,0,20802900000,0,0,0,0,0.746706,0,0,0,0,0,0
468311351,178382220,475,2,f,211748000,71466.8,17790800000,11273800,0.000337508,157.748,0.0532413,0.259392,8.75468e-05,0.000747873,0.338718,8980,3730,8260
468310502,178382220,289,1,f,409381000,0,72485100000,0,0,0,0,0.501492,0,0,0,0,0,0
