id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465977378,277800288,910,2,f,46476000,0,8933870000,0,0,0,0,0.0569331,0,0,0,0,0,0
465977472,277800288,1037,2,f,375044000,56108.8,64612000000,14060800,0.000149606,250.598,0.037491,0.459429,6.87333e-05,0.00110962,0.211087,9210,2650,7740
465976855,277800288,48,2,f,993168000,6328.07,227096000000,2046060,6.3716e-06,323.332,0.00206014,1.21663,7.75188e-06,0.000125145,0.0636354,3910,2060,5710
465976665,277800288,945,1,f,330632000,0,72930000000,0,0,0,0,0.405024,0,0,0,0,0,0
465978080,277800288,846,3,f,301516000,0.338749,61174600000,34.7053,1.12348e-09,102.451,1.15103e-07,0.369357,4.14967e-10,6.69916e-09,0.000211849,10850,4590,8340
465977507,277800288,1097,2,f,7376560000,95082800,1217290000000,52436500000,0.0128899,551.483,7.10853,9.03629,0.116476,1.88037,1,4870,5630,5780
465977865,277800288,494,3,f,119734000,1863.01,21090500000,191131,1.55596e-05,102.592,0.00159629,0.146674,2.28219e-06,3.68433e-05,0.0842434,8640,2700,7560
465977297,277800288,784,2,f,1764760000,779747,52565500000,366973000,0.000441844,470.63,0.207945,2.16183,0.000955191,0.0154204,0.382769,7750,5920,7350
465977721,277800288,260,3,f,147647000,56587.4,21240700000,9896980,0.000383262,174.897,0.0670315,0.180867,6.93196e-05,0.00111908,0.292637,5750,7300,7870
465977930,277800288,614,3,f,424535000,4365730,44946800000,1837760000,0.0102836,420.951,4.32887,0.520056,0.00534802,0.0863375,0.5331,7130,6550,7020
465976782,277800288,1123,1,f,336921000,68213.4,952144000,3865920,0.000202461,56.6739,0.0114742,0.412729,8.35614e-05,0.001349,0.245267,11520,5620,3210
465977371,277800288,903,2,f,41083200,35.2838,5803660000,4170.98,8.58837e-07,118.212,0.000101525,0.0503269,4.32226e-08,6.97778e-07,0.00654208,12680,4710,7090
465976371,277800288,460,1,f,16034400,0,2193190000,0,0,0,0,0.0196421,0,0,0,0,0,0
465977733,277800288,281,3,f,112484000,260.88,25090000000,25223.3,2.31927e-06,96.6854,0.00022424,0.137793,3.19578e-07,5.15922e-06,0.0158281,7440,270,4240
465976718,277800288,1017,1,f,5149200000,45369.1,1014950000000,5716310,8.81091e-06,125.996,0.00111014,6.30777,5.55772e-05,0.000897228,0.285968,11160,4110,1990
465976725,277800288,1026,1,f,77474700,0,10061300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465977748,277800288,305,3,f,145964000,0,25295600000,0,0,0,0,0.178806,0,0,0,0,0,0
465976118,277800288,63,1,f,21027600,10193,4602390000,5648710,0.000484746,554.173,0.268633,0.0257588,1.24865e-05,0.00020158,0.172952,6480,5580,4720
465978081,277800288,847,3,f,655142000,0,181750000000,0,0,0,0,0.802549,0,0,0,0,0,0
465976945,277800288,190,2,f,242003000,39177.5,236048000,3824160,0.000161889,97.6111,0.0158021,0.296453,4.79925e-05,0.000774782,0.282799,10560,7240,5980
465977274,277800288,741,2,f,60775200,0,12784600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465977985,277800288,692,3,f,594223000,0,113776000000,0,0,0,0,0.727923,0,0,0,0,0,0
465976210,277800288,202,1,f,610916000,313.418,128156000000,110974,5.1303e-07,354.077,0.000181652,0.748371,3.83937e-07,6.19821e-06,0.0383612,11930,4580,4830
465976693,277800288,982,1,f,28009800,0,4287070000,0,0,0,0,0.034312,0,0,0,0,0,0
465977226,277800288,665,2,f,569020000,577737,25316000000,82119600,0.00101532,142.14,0.144318,0.697049,0.000707728,0.0114254,0.412867,4700,6500,8630
465978233,277800288,1062,3,f,208404000,0,30659300000,0,0,0,0,0.255295,0,0,0,0,0,0
465978352,277800288,1097,2,t,107029000,37802900,140925000000,92680800000,0.353204,2451.69,865.945,0.13111,0.0463086,0.747597,1,4870,5630,5780
465977039,277800288,341,2,f,7050600,140059,1347280000,62696000,0.0198649,447.64,8.89229,0.00863698,0.000171572,0.00276984,0.275671,7960,5530,5840
465978104,277800288,886,3,f,4325700000,41501.3,964953000000,10015000,9.59414e-06,241.318,0.00231524,5.29898,5.08391e-05,0.000820738,0.179647,5920,1140,5680
465976495,277800288,678,1,f,181660000,0,51606200000,0,0,0,0,0.222534,0,0,0,0,0,0
465977239,277800288,685,2,f,332106000,140.642,66456700000,64592,4.23486e-07,459.265,0.000194492,0.40683,1.72287e-07,2.78137e-06,0.01459,6510,5270,6590
465977889,277800288,542,3,f,529171000,33541.2,101061000000,8234110,6.33845e-05,245.492,0.0155604,0.648235,4.1088e-05,0.000663318,0.179647,5920,1140,5680
465978147,277800288,942,3,f,2046300000,3543.5,309505000000,1056790,1.73166e-06,298.233,0.00051644,2.50672,4.34079e-06,7.0077e-05,0.117825,5270,6250,3040
465977661,277800288,159,3,f,3372260000,130306,613204000000,47791300,3.86406e-05,366.762,0.0141719,4.13102,0.000159625,0.00257696,0.252882,2640,5960,6230
465976332,277800288,390,1,f,26048700,50916.5,3694350000,16753700,0.00195467,329.042,0.643167,0.0319097,6.23727e-05,0.00100693,0.223939,6010,6630,4440
465976519,277800288,709,1,f,1080640000,0.196703,196132000000,11.8022,1.82024e-10,60,1.09214e-08,1.32379,2.40961e-10,3.89003e-09,0.000218559,7320,3760,3310
465977433,277800288,982,2,f,28009800,648.381,3866940000,109548,2.31484e-05,168.956,0.00391105,0.034312,7.94266e-07,1.28225e-05,0.040621,7430,2090,5790
465976491,277800288,672,1,f,11441700000,97347,2616290000000,33639600,8.5081e-06,345.564,0.00294009,14.0161,0.00011925,0.00192515,0.332152,6040,3280,3890
465977392,277800288,930,2,f,184288000,2111.6,32228100000,816326,1.14581e-05,386.591,0.00442961,0.225753,2.58671e-06,4.17595e-05,0.0835108,7520,3450,6170
465976716,277800288,1015,1,f,307039000,0,72893600000,0,0,0,0,0.376122,0,0,0,0,0,0
465978370,277800288,623,3,t,36402200,9469940,38508800000,21998800000,0.260147,2323.01,604.326,0.0445927,0.0116007,0.187279,1,4820,5640,5780
465977515,277800288,1107,2,f,338322000,2384.26,26950600000,122168,7.04732e-06,51.2394,0.000361101,0.414444,2.92072e-06,4.71516e-05,0.0287726,12420,6840,6810
465976470,277800288,638,1,f,335997000,0,68197700000,0,0,0,0,0.411596,0,0,0,0,0,0
465978071,277800288,835,3,f,2804170000,10416100,488110000000,7101270000,0.00371451,681.759,2.5324,3.4351,0.0127597,0.205991,0.760158,4630,6080,6130
465978152,277800288,948,3,f,1425630000,860219,76828500000,164907000,0.000603394,191.703,0.115673,1.7464,0.00105377,0.0170118,0.563278,9610,7020,5600
465978380,277800288,1129,3,t,128724000,41095900,156593000000,98953700000,0.319257,2407.87,768.729,0.157687,0.0503425,0.812721,1,4870,5630,5780
465976951,277800288,203,2,f,11556900,0,1592870000,0,0,0,0,0.0141572,0,0,0,0,0,0
465978102,277800288,882,3,f,625183000,0,78952200000,0,0,0,0,0.765849,0,0,0,0,0,0
465976590,277800288,840,1,f,2681840000,842011,178084000000,75861400,0.000313968,90.0955,0.0282871,3.28525,0.00103146,0.0166518,0.324521,4430,6450,2880
465977830,277800288,434,3,f,901924000,6228.64,185470000000,1522150,6.90595e-06,244.38,0.00168767,1.10486,7.63008e-06,0.000123179,0.135285,9460,1020,6590
465977399,277800288,938,2,f,363824000,17739,15037700000,857136,4.87569e-05,48.3194,0.00235591,0.445685,2.17302e-05,0.000350809,0.0402348,11270,7130,6560
465977800,277800288,380,3,f,22046400,3.52008,638242000,155.687,1.59667e-07,44.2284,7.06181e-06,0.0270068,4.31209e-09,6.96137e-08,0.00101497,12860,4690,4380
465976647,277800288,924,1,f,392630000,359838,7432040000,128570000,0.000916482,357.301,0.32746,0.480971,0.000440802,0.00711622,0.410889,8150,5960,4150
465976588,277800288,838,1,f,446302000,375.487,109967000000,86882.6,8.41329e-07,231.387,0.000194672,0.54672,4.59971e-07,7.42569e-06,0.0300713,5670,2280,1480
465977745,277800288,302,3,f,1945660000,141508,285552000000,33236300,7.27298e-05,234.873,0.0170822,2.38344,0.000173347,0.00279848,0.230673,9730,1420,4440
465977136,277800288,512,2,f,23842600000,942603,5060140000000,140740000,3.95344e-05,149.31,0.00590287,29.2072,0.00115469,0.0186411,0.394854,10830,4090,9210
465977330,277800288,840,2,f,2684070000,796423,179310000000,116816000,0.000296723,146.676,0.043522,3.28798,0.000975618,0.0157502,0.412867,4700,6500,8630
465977389,277800288,927,2,f,20744100,0,2607120000,0,0,0,0,0.0254115,0,0,0,0,0,0
465976672,277800288,954,1,f,153720000,0,37495400000,0,0,0,0,0.188307,0,0,0,0,0,0
465976582,277800288,827,1,f,210684000,0,49925100000,0,0,0,0,0.258088,0,0,0,0,0,0
465977837,277800288,442,3,f,440712000,19383.3,86929100000,5350460,4.39818e-05,276.035,0.0121405,0.539872,2.37445e-05,0.000383328,0.189871,6070,650,5910
465976219,277800288,215,1,f,517904000,1733.77,96960700000,360966,3.34767e-06,208.197,0.000696974,0.634433,2.12387e-06,3.42874e-05,0.0521561,7570,2650,4840
465976506,277800288,694,1,f,277589000,0,69024700000,0,0,0,0,0.340046,0,0,0,0,0,0
465978248,277800288,1090,3,f,1319290000,0,357837000000,0,0,0,0,1.61613,0,0,0,0,0,0
465977230,277800288,671,2,f,136743000,384.671,26399200000,36122.9,2.81309e-06,93.906,0.000264166,0.167511,4.71222e-07,7.60733e-06,0.0348167,6830,300,6710
465976623,277800288,894,1,f,606594000,740.205,130680000000,143365,1.22027e-06,193.683,0.000236344,0.743077,9.06752e-07,1.46384e-05,0.0278922,7630,220,4460
465976645,277800288,920,1,f,1760560000,37979.3,479871000000,8688490,2.15722e-05,228.769,0.00493506,2.15669,4.65247e-05,0.000751086,0.0973126,10500,3590,4040
465976182,277800288,154,1,f,79315200,0,15857400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465977691,277800288,211,3,f,713878000,0,156924000000,0,0,0,0,0.874501,0,0,0,0,0,0
465977870,277800288,507,3,f,14424500000,601922,2696090000000,189339000,4.1729e-05,314.558,0.0131262,17.6701,0.000737354,0.0119037,0.256194,2450,6050,6480
465976533,277800288,737,1,f,121828000,137112,12242800000,56205400,0.00112546,409.924,0.461352,0.149239,0.000167962,0.00271155,0.483909,5270,4150,5410
465977312,277800288,809,2,f,674500000,6725530,153015000000,4755130000,0.00997113,707.027,7.04985,0.826263,0.00823877,0.133005,0.640799,5500,4580,6650
465977005,277800288,292,2,f,33059700,43435.6,4252330000,15273900,0.00131385,351.644,0.462009,0.0404981,5.32087e-05,0.000858991,0.20968,6280,6570,7450
465977652,277800288,148,3,f,183188000,0,45937200000,0,0,0,0,0.224405,0,0,0,0,0,0
465976723,277800288,1023,1,f,335030000,0,89087900000,0,0,0,0,0.410411,0,0,0,0,0,0
465976184,277800288,156,1,f,367270000,0,88417400000,0,0,0,0,0.449906,0,0,0,0,0,0
465977235,277800288,678,2,f,181660000,267.609,46475100000,129698,1.47313e-06,484.656,0.00071396,0.222534,3.27821e-07,5.29228e-06,0.0686708,9060,2400,9920
465977471,277800288,1035,2,f,354337000,0,98244700000,0,0,0,0,0.434063,0,0,0,0,0,0
465977573,277800288,9,3,f,150849000,0,34316600000,0,0,0,0,0.18479,0,0,0,0,0,0
465977882,277800288,530,3,f,66087000,33907.2,7108610000,10121400,0.000513069,298.504,0.153153,0.0809566,4.15363e-05,0.000670556,0.181892,5480,3310,6080
465977014,277800288,305,2,f,72981900,0,12301700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465978099,277800288,878,3,f,692001000,452887,129574000000,105816000,0.00065446,233.648,0.152913,0.847701,0.000554786,0.00895638,0.318243,4380,4100,9850
465977481,277800288,1049,2,f,593838000,10489.1,85879200000,1115690,1.76633e-05,106.366,0.00187877,0.727452,1.28492e-05,0.000207435,0.333979,10100,4490,8600
465976369,277800288,453,1,f,13800300000,672091,3361990000000,150505000,4.87011e-05,223.936,0.0109059,16.9054,0.000823311,0.0132914,0.37926,4890,3330,1320
465977027,277800288,325,2,f,14029200,0,2650680000,0,0,0,0,0.0171858,0,0,0,0,0,0
465976076,277800288,21,1,f,569020000,590808,24537600000,43419600,0.00103829,73.492,0.076306,0.697049,0.000723739,0.0116839,0.324521,4430,6450,2880
465976175,277800288,145,1,f,730563000,205108,54225700000,28823800,0.000280753,140.53,0.0394542,0.89494,0.000251257,0.00405625,0.300396,11630,5360,3260
465976062,277800288,8,1,f,200612000000,71168500,38792900000000,36102500000,0.000354756,507.282,0.179961,245.75,0.0871814,1.40744,0.989877,4780,5940,5690
465977574,277800288,10,3,f,2433980000,111967,465385000000,24729000,4.60015e-05,220.861,0.0101599,2.98162,0.000137159,0.00221427,0.289714,9210,2600,7710
465977758,277800288,321,3,f,23947200,0,4634140000,0,0,0,0,0.0293353,0,0,0,0,0,0
465976650,277800288,928,1,f,3152540000,68671.1,814943000000,15164400,2.17828e-05,220.826,0.00481021,3.86186,8.41222e-05,0.00135805,0.23853,10100,4070,3580
465978188,277800288,997,3,f,448293000000,479986000,78893000000000,304093000000,0.00107069,633.547,0.678336,549.16,0.587982,9.49228,1,4870,5630,5780
465976545,277800288,765,1,f,27959400,0,2157890000,0,0,0,0,0.0342503,0,0,0,0,0,0
465977879,277800288,525,3,f,181813000,1585730,30599500000,678700000,0.00872178,428.005,3.73297,0.22272,0.00194252,0.0313597,0.547313,7760,5690,5700
465977140,277800288,520,2,f,216714000,0,44082200000,0,0,0,0,0.265474,0,0,0,0,0,0
465977133,277800288,507,2,f,7200100000,485664,1338930000000,168156000,6.74524e-05,346.239,0.0233546,8.82012,0.000594938,0.00960457,0.256194,2450,6050,6480
465976748,277800288,1062,1,f,104202000,0,15898700000,0,0,0,0,0.127647,0,0,0,0,0,0
465976835,277800288,14,2,f,774000,0,160891000,0,0,0,0,0.00094815,0,0,0,0,0,0
465976921,277800288,153,2,f,374736000,135090,19208000000,19530200,0.000360495,144.571,0.0521173,0.459051,0.000165486,0.00267157,0.209836,11610,5370,8130
465978318,277800288,523,1,t,10802200,1637950,7400110000,2735750000,0.151632,1670.22,253.259,0.0132327,0.00200649,0.0323925,0.989877,4780,5940,5690
465977283,277800288,759,2,f,9589500,0,2325180000,0,0,0,0,0.0117471,0,0,0,0,0,0
465976353,277800288,430,1,f,620932000,4211.18,130845000000,1002430,6.78202e-06,238.04,0.00161439,0.760642,5.15869e-06,8.3281e-05,0.107535,8110,1770,5530
465977396,277800288,934,2,f,116343000,1466290,15652600000,819091000,0.0126031,558.616,7.04031,0.14252,0.0017962,0.0289976,0.481007,8520,6240,8610
465978167,277800288,968,3,f,1131220000,3030.44,336798000000,876010,2.67892e-06,289.07,0.000774396,1.38574,3.71229e-06,5.99306e-05,0.0857143,12270,4620,4600
465977814,277800288,403,3,f,1413820000,3997180,238468000000,3186310000,0.00282722,797.14,2.25369,1.73193,0.00489655,0.079049,0.615092,7350,5530,8230
465976548,277800288,771,1,f,8484380000,1713240,809462000000,324389000,0.000201929,189.343,0.0382337,10.3934,0.00209872,0.0338814,0.556516,9520,7000,5580
465977531,277800288,10704,2,f,359207000,2856330,73684900000,1578040000,0.00795177,552.471,4.39312,0.440029,0.00349901,0.0564874,0.453186,8720,4880,8540
465977942,277800288,631,3,f,2271970000,2667360,338769000000,1427980000,0.00117403,535.354,0.628523,2.78316,0.00326752,0.0527503,0.678014,7980,6420,8410
465977220,277800288,654,2,f,226215000,0,71136000000,0,0,0,0,0.277113,0,0,0,0,0,0
465976682,277800288,968,1,f,565609000,2525.85,173146000000,776981,4.46572e-06,307.611,0.00137371,0.692871,3.09417e-06,4.99517e-05,0.0857143,12270,4620,4600
465977098,277800288,440,2,f,84699900,0,14848100000,0,0,0,0,0.103757,0,0,0,0,0,0
465978186,277800288,993,3,f,8534310000,90226.5,1806980000000,16358100,1.05722e-05,181.3,0.00191675,10.4545,0.000110528,0.00178434,0.123957,6040,520,6100
465977836,277800288,441,3,f,16779600,0,2754040000,0,0,0,0,0.020555,0,0,0,0,0,0
465976475,277800288,647,1,f,877930000,53879.4,142593000000,23136400,6.13709e-05,429.412,0.0263534,1.07546,6.60022e-05,0.00106553,0.318664,8370,6180,3100
465976573,277800288,810,1,f,129384000,0,25853900000,0,0,0,0,0.158495,0,0,0,0,0,0
465976060,277800288,7,1,f,496574000,1065.53,65457500000,212767,2.14577e-06,199.682,0.00042847,0.608303,1.30528e-06,2.10721e-05,0.0356024,9760,5890,3520
465977735,277800288,287,3,f,7077600,3327.73,1220810000,2320390,0.000470178,697.287,0.32785,0.00867006,4.07648e-06,6.58099e-05,0.131258,5410,5140,6360
465978113,277800288,900,3,f,790081000,17061.8,17847700000,4313380,2.15949e-05,252.81,0.00545941,0.967849,2.09007e-05,0.000337417,0.292944,5200,5150,5970
465976356,277800288,436,1,f,121828000,137112,12242800000,56205400,0.00112546,409.924,0.461352,0.149239,0.000167962,0.00271155,0.483909,5270,4150,5410
465976832,277800288,9,2,f,75424500,0,16628400000,0,0,0,0,0.092395,0,0,0,0,0,0
465977719,277800288,257,3,f,163129000,0,37248600000,0,0,0,0,0.199833,0,0,0,0,0,0
465976563,277800288,795,1,f,2067420000,536603,391483000000,241657000,0.000259552,450.347,0.116888,2.53259,0.000657339,0.010612,0.307792,8070,3740,5610
465977599,277800288,56,3,f,3703830000,434961,898727000000,237525000,0.000117435,546.083,0.0641295,4.53719,0.000532827,0.00860187,0.37064,4530,6210,6590
465978011,277800288,728,3,f,6347400000,55884.3,353505000000,3335710,8.80428e-06,59.6896,0.000525524,7.77556,6.84582e-05,0.00110518,0.131133,10360,3830,3940
465978021,277800288,749,3,f,721624000,3307460,93573600000,1263040000,0.00458336,381.877,1.75028,0.883989,0.00405164,0.0654089,0.494153,8160,5690,6370
465976842,277800288,26,2,f,548428000,0,111976000000,0,0,0,0,0.671824,0,0,0,0,0,0
465977248,277800288,696,2,f,11501100,0,2354910000,0,0,0,0,0.0140888,0,0,0,0,0,0
465976820,277800288,312782632,1,f,65985300,168.096,11594800000,38834.9,2.54747e-06,231.028,0.000588538,0.080832,2.05917e-07,3.32429e-06,0.0142359,9930,2670,1310
465977276,277800288,749,2,f,360812000,2831370,49519500000,1078430000,0.00784722,380.885,2.98889,0.441994,0.00346843,0.0559937,0.494153,8160,5690,6370
465978148,277800288,943,3,f,4653320000,219.967,1146290000000,28743.9,4.7271e-08,130.674,6.17707e-06,5.70031,2.6946e-07,4.35011e-06,0.0339022,2620,2110,7710
465977797,277800288,377,3,f,130779000,0,25177600000,0,0,0,0,0.160204,0,0,0,0,0,0
465976201,277800288,186,1,f,144518000,13972,19639700000,5813620,9.66796e-05,416.091,0.0402275,0.177035,1.71157e-05,0.000276312,0.2454,7290,3280,5410
465976757,277800288,1081,1,f,42624900,0,7143540000,0,0,0,0,0.0522155,0,0,0,0,0,0
465977314,277800288,814,2,f,103431000,12007.7,22882100000,6479420,0.000116094,539.606,0.062645,0.126703,1.47094e-05,0.000237466,0.175695,3620,4330,6420
465976088,277800288,31,1,f,2083250000,23947,462603000000,6577020,1.1495e-05,274.649,0.00315709,2.55199,2.93351e-05,0.00047358,0.102887,5530,1020,5650
465978179,277800288,983,3,f,12842500000,1430660,722149000000,541183000,0.0001114,378.276,0.0421401,15.732,0.00175255,0.0282929,0.410889,8150,5960,4150
465976611,277800288,873,1,f,335367000,212364,61488200000,47698800,0.000633228,224.609,0.142229,0.410825,0.000260146,0.00419975,0.37926,4890,3330,1320
465976796,277800288,182305705,1,f,193162000,0,51540100000,0,0,0,0,0.236624,0,0,0,0,0,0
465976967,277800288,230,2,f,16420500,1577.39,395329000,169717,9.60622e-05,107.594,0.0103357,0.0201151,1.9323e-06,3.11948e-05,0.0474688,11510,7340,5730
465978364,277800288,467,3,t,3863.52,954.363,3816840,1743700,0.247019,1827.08,451.324,4.73281e-06,1.1691e-06,1.88737e-05,0.0737909,5170,6010,6000
465976633,277800288,905,1,f,82254600,0,20500500000,0,0,0,0,0.100762,0,0,0,0,0,0
465977453,277800288,1010,2,f,88750800,0,21379900000,0,0,0,0,0.10872,0,0,0,0,0,0
465976237,277800288,246,1,f,192125000,30169.3,26122100000,12561200,0.00015703,416.357,0.0653804,0.235353,3.69574e-05,0.000596633,0.264028,9230,4610,4480
465978180,277800288,985,3,f,16077800000,186155,3782770000000,49985500,1.15784e-05,268.515,0.00310898,19.6953,0.00022804,0.00368144,0.538773,4440,1260,7600
465976341,277800288,406,1,f,152916000,15615.4,23063700000,8724960,0.000102117,558.74,0.0570571,0.187322,1.91289e-05,0.000308813,0.178639,7280,5110,5390
465976411,277800288,541,1,f,1281640000,15598.3,280657000000,1124230,1.21705e-05,72.0739,0.000877177,1.57001,1.91079e-05,0.000308474,0.0947795,6770,4070,660
465976642,277800288,917,1,f,4479300,0,348983000,0,0,0,0,0.00548714,0,0,0,0,0,0
465977504,277800288,1092,2,f,58385700,0,9361150000,0,0,0,0,0.0715225,0,0,0,0,0,0
465976155,277800288,117,1,f,128152000,33290.1,413666000,4268800,0.000259771,128.23,0.0333105,0.156986,4.07804e-05,0.000658352,0.261839,6040,7100,5480
465977045,277800288,348,2,f,578582000,1112930,77946100000,419334000,0.00192355,376.784,0.724761,0.708763,0.00136334,0.0220095,0.350917,8670,5030,5840
465976649,277800288,927,1,f,20744100,0,2803480000,0,0,0,0,0.0254115,0,0,0,0,0,0
465977508,277800288,1098,2,f,158028000,0,14753600000,0,0,0,0,0.193585,0,0,0,0,0,0
465976308,277800288,353,1,f,1625540000,122194,400312000000,25301000,7.51716e-05,207.056,0.0155647,1.99128,0.000149688,0.00241654,0.275779,5180,2990,1290
465978024,277800288,753,3,f,847800,2197.77,158699000,865351,0.00259232,393.74,1.0207,0.00103856,2.69227e-06,4.34635e-05,0.109446,7780,5850,5450
465976789,277800288,1139,1,f,102729000,0,21287400000,0,0,0,0,0.125843,0,0,0,0,0,0
465977629,277800288,117,3,f,256304000,48780.9,725604000,5584300,0.000190325,114.477,0.0217878,0.313972,5.97566e-05,0.000964701,0.261839,6040,7100,5480
465977881,277800288,528,3,f,46148500000,1391300,9995620000000,207299000,3.01484e-05,148.996,0.00449199,56.532,0.00170435,0.0275147,0.394854,10830,4090,9210
465977010,277800288,301,2,f,319407000,3780100,33155200000,2404060000,0.0118347,635.976,7.52661,0.391274,0.00463062,0.074756,0.698459,6500,3400,7900
465976898,277800288,129,2,f,590199000,438649,30007600000,332607000,0.000743222,758.254,0.56355,0.722994,0.000537345,0.0086748,0.562407,5550,4040,6460
465977101,277800288,443,2,f,425837000,21957.8,14062400000,4644050,5.1564e-05,211.499,0.0109057,0.52165,2.68983e-05,0.000434242,0.219078,9330,2650,8950
465976847,277800288,35,2,f,15952500,0,2480940000,0,0,0,0,0.0195418,0,0,0,0,0,0
465977345,277800288,862,2,f,483763000,0,101362000000,0,0,0,0,0.592609,0,0,0,0,0,0
465976984,277800288,255,2,f,183545000,32595.5,48387300000,31950200,0.000177588,980.202,0.174073,0.224843,3.99295e-05,0.000644614,0.29851,5760,3760,6850
465977764,277800288,329,3,f,5568470000,106212,1367360000000,25340600,1.90737e-05,238.586,0.00455072,6.82138,0.000130109,0.00210046,0.194194,6230,1320,2150
465976183,277800288,155,1,f,479705000,19147.7,114211000000,11126800,3.99156e-05,581.105,0.0231952,0.587639,2.3456e-05,0.000378669,0.199898,6080,3450,4180
465976202,277800288,187,1,f,373317000,0,92047800000,0,0,0,0,0.457314,0,0,0,0,0,0
465978183,277800288,989,3,f,459635000,1383.3,50674400000,98444.5,3.00955e-06,71.1666,0.000214179,0.563053,1.69454e-06,2.73563e-05,0.0193941,11410,3710,6430
465976861,277800288,63,2,f,21027600,157311,4759330000,85668500,0.00748115,544.581,4.0741,0.0257588,0.000192706,0.003111,0.428329,6470,5620,6530
465976732,277800288,1037,1,f,375044000,85885.2,70187100000,22500000,0.000229,261.977,0.0599928,0.459429,0.000105209,0.00169848,0.282189,9100,2090,3960
465978086,277800288,854,3,f,854590000,0,195206000000,0,0,0,0,1.04687,0,0,0,0,0,0
465977538,277800288,182305713,2,f,31237200,0,4124840000,0,0,0,0,0.0382656,0,0,0,0,0,0
465977303,277800288,795,2,f,2067420000,914229,393461000000,397780000,0.000442207,435.098,0.192404,2.53259,0.00111993,0.01808,0.318458,9950,3930,5960
465976433,277800288,588,1,f,246776000,12197.7,56569800000,3790660,4.9428e-05,310.77,0.0153607,0.302301,1.49421e-05,0.000241223,0.0942989,5810,1600,5680
465977668,277800288,171,3,f,448555000,25612.7,98687000000,6488640,5.71005e-05,253.337,0.0144657,0.549479,3.13755e-05,0.000506521,0.1127,3500,2210,5680
465977150,277800288,540,2,f,205690000,4109.76,25610500000,462299,1.99804e-05,112.488,0.00224756,0.25197,5.03446e-06,8.12754e-05,0.0525749,7120,5380,10460
465976927,277800288,159,2,f,1686130000,110956,311388000000,44773900,6.58053e-05,403.527,0.0265542,2.06551,0.000135922,0.00219429,0.252882,2640,5960,6230
465976712,277800288,1009,1,f,20826900000,9633630,1219130000000,2807060000,0.000462557,291.381,0.134781,25.5129,0.0118012,0.190516,0.664174,6420,3240,3460
465977654,277800288,151,3,f,572431000,56687,72814000000,17553900,9.90286e-05,309.663,0.0306655,0.701227,6.94416e-05,0.00112105,0.210571,1510,3610,6800
465976055,277800288,2,1,f,55739700,0,7549050000,0,0,0,0,0.0682811,0,0,0,0,0,0
465977444,277800288,998,2,f,162446000,9152.7,28918600000,2489840,5.63429e-05,272.033,0.0153271,0.198997,1.12121e-05,0.000181005,0.0967449,5420,5910,8380
465977252,277800288,701,2,f,1111910000,1774.54,186886000000,410267,1.59594e-06,231.196,0.000368975,1.36209,2.17381e-06,3.50937e-05,0.0317079,10940,4600,6220
465976729,277800288,1031,1,f,191085000,2483.23,14747200000,164230,1.29954e-05,66.1358,0.00085946,0.234079,3.04195e-06,4.91088e-05,0.0189576,6630,4990,3520
465977714,277800288,250,3,f,482553000,241195,91669900000,130555000,0.000499831,541.284,0.27055,0.591127,0.000295464,0.00476991,0.347464,4870,3260,5990
465976769,277800288,1099,1,f,1510450000,3773700,133825000000,1245090000,0.00249839,329.94,0.824319,1.8503,0.00462278,0.0746294,0.644015,6430,3240,3460
465976271,277800288,302,1,f,972832000,72540.8,145240000000,18518800,7.45666e-05,255.288,0.019036,1.19172,8.88624e-05,0.00143458,0.230673,9730,1420,4440
465977030,277800288,329,2,f,2784240000,40465,673594000000,8152340,1.45336e-05,201.466,0.00292804,3.41069,4.95696e-05,0.000800244,0.169238,6610,1440,9540
465977040,277800288,342,2,f,1249690000,9196780,220236000000,6520560000,0.00735927,709.005,5.21776,1.53087,0.0112661,0.181877,0.760158,4630,6080,6130
465978319,277800288,564,1,t,3196440,503630,2670960000,1104200000,0.15756,2192.48,345.446,0.00391564,0.000616947,0.00995989,0.764527,4820,5630,5690
465976870,277800288,81,2,f,1123620000,3330880,43310300000,956304000,0.00296442,287.103,0.851092,1.37643,0.00408032,0.0658721,0.697007,6600,2830,8040
465977008,277800288,296,2,f,326711000,0,79859600000,0,0,0,0,0.400221,0,0,0,0,0,0
465977119,277800288,477,2,f,19541900000,17327200,4021850000000,10310700000,0.000886668,595.059,0.52762,23.9388,0.0212258,0.342665,0.615092,7350,5530,8230
465977984,277800288,690,3,f,147717000,52261.1,13228500000,14787500,0.000353792,282.954,0.100107,0.180953,6.40198e-05,0.00103353,0.249598,7470,5470,6190
465976852,277800288,42,2,f,153248000,497.805,27073300000,344697,3.24836e-06,692.432,0.00224927,0.187729,6.09812e-07,9.84469e-06,0.0431408,9090,2380,5740
