id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468950358,287174103,786,3,f,125141000,9002.93,39344200000,5832570,7.19421e-05,647.853,0.0466079,0.153298,1.10286e-05,0.000156603,0.167692,7120,3860,9720
468946129,287174103,129,2,f,590199000,26208,98447900000,2693210,4.44054e-05,102.763,0.00456323,0.722994,3.21048e-05,0.000455879,0.0608143,7380,2180,5700
468948919,287174103,1035,2,f,354337000,595006,211608000000,668359000,0.00167921,1123.28,1.88622,0.434063,0.000728882,0.0103499,0.427877,6210,2910,10030
468946835,287174103,255,2,f,183545000,0,104057000000,0,0,0,0,0.224843,0,0,0,0,0,0
468948417,287174103,802,2,f,122170000,558.26,26236100000,87439.5,4.56952e-06,156.629,0.000715717,0.149659,6.83869e-07,9.71072e-06,0.0188286,6760,3050,6310
468947583,287174103,470,2,f,84277800,0,40753400000,0,0,0,0,0.10324,0,0,0,0,0,0
468947517,287174103,449,2,f,52415100,9.5069,9271400000,2630.44,1.81377e-07,276.687,5.01847e-05,0.0642085,1.1646e-08,1.65369e-07,0.00278533,5660,3610,5920
468944964,287174103,967,1,f,4573190000,2556860,558371000000,469691000,0.000559099,183.698,0.102705,5.60216,0.00313216,0.0444757,0.402457,9950,7090,5580
468942114,287174103,56,1,f,1851910000,155.009,816842000000,15734.1,8.3702e-08,101.504,8.49611e-06,2.2686,1.89886e-07,2.69632e-06,0.00944829,4560,5540,4440
468950933,287174103,201,3,t,34561400,15909400,82592200000,59153000000,0.460323,3718.11,1711.53,0.0423378,0.019489,0.276738,1,5970,1690,8920
468950592,287174103,960,3,f,8265760000,1125560,1351280000000,132561000,0.000136172,117.773,0.0160374,10.1256,0.00137882,0.0195787,0.243871,8990,6750,7070
468948892,287174103,1018,2,f,1067240000,868693,445008000000,697082000,0.000813966,802.449,0.653166,1.30736,0.00106415,0.0151106,0.347717,6660,4140,10640
468949891,287174103,348,3,f,1157160000,56982.3,376542000000,24882500,4.92431e-05,436.67,0.021503,1.41753,6.98033e-05,0.000991186,0.201806,8550,5740,5990
468949280,287174103,44,3,f,1542000000,254.422,519640000000,163949,1.64995e-07,644.397,0.000106322,1.88894,3.11667e-07,4.42557e-06,0.0594038,3120,3330,6580
468950739,287174103,1031,3,f,382171000,2466.87,82534100000,703378,6.45489e-06,285.13,0.00184048,0.468159,3.02192e-06,4.29103e-05,0.0200271,6740,5570,3860
468950081,287174103,557,3,f,39990600,2546.91,8971970000,968194,6.36876e-05,380.145,0.0242105,0.0489885,3.11996e-06,4.43025e-05,0.0771539,7820,6280,4460
468947622,287174103,485,2,f,11441700000,28198300,4911900000000,32288200000,0.00246452,1145.04,2.82198,14.0161,0.0345429,0.490498,0.574874,6580,4080,9240
468950319,287174103,752,3,f,1918360000,1019730,115761000000,106665000,0.000531562,104.602,0.0556022,2.35,0.00124917,0.0177378,0.243871,8990,6750,7070
468947870,287174103,588,2,f,246776000,5859.54,114440000000,3215970,2.37443e-05,548.844,0.0130319,0.302301,7.17793e-06,0.000101924,0.104743,5950,1720,5730
468950889,287174103,312782578,3,f,60625800,773.821,22605500000,285146,1.27639e-05,368.492,0.00470338,0.0742666,9.4793e-07,1.34603e-05,0.0270239,9280,2080,9970
468942220,287174103,115,1,f,3266100,0,1629960000,0,0,0,0,0.00400097,0,0,0,0,0,0
468943619,287174103,658,1,f,421227000,15153.7,88490600000,6175030,3.5975e-05,407.495,0.0146596,0.516003,1.85632e-05,0.000263592,0.242452,10140,3700,3660
468950051,287174103,523,3,f,748768000,1073.25,240079000000,519369,1.43336e-06,483.921,0.000693632,0.91724,1.31473e-06,1.86688e-05,0.0559451,4920,6630,5950
468949109,287174103,182305701,2,f,89624500,1057650,56095700000,2039550000,0.0118009,1928.38,22.7566,0.10979,0.00129562,0.0183974,1,5840,1810,8750
468942501,287174103,249,1,f,9216000,0,3587210000,0,0,0,0,0.0112896,0,0,0,0,0,0
468946341,287174103,181,2,f,172864000,0,69846300000,0,0,0,0,0.211758,0,0,0,0,0,0
468942889,287174103,385,1,f,3329310000,10195.4,1488360000000,4406330,3.06231e-06,432.19,0.0013235,4.0784,1.24893e-05,0.000177344,0.112827,9910,1350,2530
468946238,287174103,153,2,f,374736000,96062.7,89192500000,38897500,0.000256348,404.918,0.1038,0.459051,0.000117677,0.00167097,0.202192,11930,4560,6980
468946950,287174103,296,2,f,326711000,25001.4,153577000000,24659200,7.65244e-05,986.316,0.0754772,0.400221,3.06267e-05,0.000434889,0.236956,5950,2240,5940
468942398,287174103,197,1,f,4877100,0,1135530000,0,0,0,0,0.00597445,0,0,0,0,0,0
468948741,287174103,931,2,f,428795000,16697,114640000000,3076830,3.89394e-05,184.274,0.00717552,0.525274,2.04539e-05,0.000290439,0.0700312,8810,6110,6930
468950178,287174103,631,3,f,2271970000,79744.7,632822000000,28069500,3.50994e-05,351.992,0.0123547,2.78316,9.76873e-05,0.00138713,0.242552,7060,7330,3020
468945207,287174103,1031,1,f,191085000,1344.82,40936100000,477844,7.03782e-06,355.321,0.00250068,0.234079,1.64741e-06,2.33927e-05,0.0200271,6740,5570,3860
468950887,287174103,312782570,3,f,12999600,0,4165500000,0,0,0,0,0.0159245,0,0,0,0,0,0
468942159,287174103,78,1,f,418124000,201661,22563200000,25690300,0.0004823,127.394,0.0614419,0.512202,0.000247035,0.00350782,0.1903,8710,6300,4210
468942690,287174103,320,1,f,1029770000,93882.7,459702000000,25541200,9.11687e-05,272.055,0.0248029,1.26147,0.000115006,0.00163305,0.25438,2300,3820,3350
468945064,287174103,993,1,f,4267160000,164023,1837470000000,117129000,3.84385e-05,714.1,0.0274489,5.22727,0.000200928,0.00285312,0.217155,2600,2290,4210
468950916,287174103,654,2,t,10974400,5632680,37696200000,31757100000,0.513257,5638.01,2893.75,0.0134436,0.00690003,0.0979783,1,5760,1900,8810
468945194,287174103,1027,1,f,80088300,0.535271,30891200000,214.108,6.68351e-09,400,2.6734e-06,0.0981082,6.55707e-10,9.31083e-09,8.85831e-05,8780,3250,650
468950101,287174103,576,3,f,5065200,0,1624740000,0,0,0,0,0.00620487,0,0,0,0,0,0
468943650,287174103,671,1,f,136743000,8062.93,38637400000,2010210,5.8964e-05,249.314,0.0147006,0.167511,9.87709e-06,0.000140252,0.0660652,9350,460,4590
468950352,287174103,781,3,f,23418000,0,10183900000,0,0,0,0,0.028687,0,0,0,0,0,0
468949765,287174103,322,3,f,22175200000,91525800,11579900000000,101167000000,0.0041274,1105.34,4.56216,27.1646,0.112119,1.59206,1,5840,1810,8750
468950406,287174103,830,3,f,436279000,0,142667000000,0,0,0,0,0.534441,0,0,0,0,0,0
468944350,287174103,814,1,f,103431000,0,34513400000,0,0,0,0,0.126703,0,0,0,0,0,0
468947109,287174103,335,2,f,120500000,1122.44,38777400000,818457,9.31489e-06,729.173,0.00679217,0.147613,1.37499e-06,1.95245e-05,0.0790497,7310,4620,9890
468950784,287174103,1070,3,f,1416140000,7976920,855186000000,10006900000,0.00563286,1254.48,7.06629,1.73477,0.00977173,0.138756,1,6040,1830,8750
468945503,287174103,1117,1,f,1646180000,3791.59,457656000000,411793,2.30327e-06,108.607,0.000250151,2.01657,4.6447e-06,6.59533e-05,0.035961,9790,6220,3980
468941765,287174103,4,1,f,2515060000,14528,1394140000000,5091430,5.7764e-06,350.457,0.00202438,3.08095,1.77968e-05,0.000252708,0.0789285,10890,1800,4010
468947329,287174103,393,2,f,906300,0,242942000,0,0,0,0,0.00111022,0,0,0,0,0,0
468942210,287174103,111,1,f,755810000,170586,259112000000,102017000,0.0002257,598.036,0.134977,0.925867,0.000208968,0.00296729,0.205517,5690,5100,1680
468949924,287174103,397,3,f,58861800,0,9684500000,0,0,0,0,0.0721057,0,0,0,0,0,0
468948521,287174103,869,2,f,20761200,21.3971,6533890000,8772.26,1.03063e-06,409.975,0.000422532,0.0254325,2.62114e-08,3.72194e-07,0.00867958,10180,2360,8550
468950573,287174103,946,3,f,663755000,11118.8,223317000000,5428290,1.67514e-05,488.208,0.00817815,0.8131,1.36205e-05,0.000193407,0.112901,8080,5730,5280
468949036,287174103,1100,2,f,783095000,822.476,311883000000,248253,1.05029e-06,301.836,0.000317015,0.959292,1.00753e-06,1.43067e-05,0.0341132,7680,2560,6680
468950770,287174103,1057,3,f,2666730000,161455,1048200000000,74345000,6.05445e-05,460.467,0.0278787,3.26674,0.000197783,0.00280846,0.246066,5000,4850,9350
468950802,287174103,1089,3,f,39241600000,1494450,13411900000000,741470000,3.80832e-05,496.151,0.018895,48.0709,0.0018307,0.0259953,0.449268,8010,6150,4220
468945409,287174103,1090,1,f,659646000,21567.8,370188000000,22800800,3.2696e-05,1057.17,0.0345652,0.808066,2.64206e-05,0.000375164,0.142455,6700,3240,1650
468944388,287174103,824,1,f,354401000,28332.8,80837400000,10144800,7.99455e-05,358.059,0.0286252,0.434141,3.47077e-05,0.000492838,0.200934,8380,5710,5110
468942769,287174103,344,1,f,205380000,76665.2,73942200000,53182400,0.000373285,693.696,0.258946,0.25159,9.39149e-05,0.00133356,0.205517,5690,5100,1680
468950198,287174103,647,3,f,1755860000,38080.5,486637000000,17369700,2.16877e-05,456.132,0.00989244,2.15093,4.66486e-05,0.000662396,0.242552,7060,7330,3020
468950006,287174103,477,3,f,39083800000,29761900,15480900000000,33084200000,0.000761489,1111.63,0.846495,47.8776,0.0364583,0.517696,0.574874,6580,4080,9240
468948932,287174103,1041,2,f,2510160000,202289,246633000000,37545000,8.05882e-05,185.601,0.0149572,3.07495,0.000247804,0.00351875,0.26452,10880,4180,9190
468942999,287174103,430,1,f,620932000,1031.62,244237000000,631989,1.6614e-06,612.62,0.00101781,0.760642,1.26373e-06,1.79446e-05,0.0265361,6810,1440,5680
468946374,287174103,189,2,f,28740600,0,11698900000,0,0,0,0,0.0352072,0,0,0,0,0,0
468949561,287174103,209,3,f,127017000,0,42482400000,0,0,0,0,0.155596,0,0,0,0,0,0
468950156,287174103,616,3,f,264227000,2.26298,79835000000,1432.92,8.56452e-09,633.202,5.42307e-06,0.323679,2.77215e-09,3.93637e-08,0.00171313,10510,3220,4470
468950312,287174103,741,3,f,121550000,0,50818600000,0,0,0,0,0.148899,0,0,0,0,0,0
468943054,287174103,452,1,f,73296000,142.186,21381000000,13136.7,1.93989e-06,92.3907,0.000179228,0.0897876,1.74178e-07,2.47327e-06,0.00890336,4790,6710,5520
468948955,287174103,1054,2,f,161693000,254.366,50950600000,163911,1.57314e-06,644.391,0.00101372,0.198074,3.11598e-07,4.4246e-06,0.0594038,3120,3330,6580
468950908,287174103,8,2,t,155820000,57489000,347483000000,239381000000,0.368944,4163.94,1536.26,0.19088,0.0704241,1,1,5840,1810,8750
468947823,287174103,574,2,f,320700000,21247.4,78484100000,3959390,6.62533e-05,186.347,0.0123461,0.392857,2.60281e-05,0.000369591,0.223948,9030,5970,6540
468948352,287174103,765,2,f,27959400,22.4318,8584510000,1554.48,8.02299e-07,69.2982,5.55979e-05,0.0342503,2.7479e-08,3.90193e-07,0.00320688,11440,5230,7620
468942899,287174103,388,1,f,1455300,0,203574000,0,0,0,0,0.00178274,0,0,0,0,0,0
468945603,287174103,312782554,1,f,71386200,56.8948,29303700000,20911.4,7.97e-07,367.545,0.000292934,0.0874481,6.96961e-08,9.89663e-07,0.0150383,7600,620,2980
468948898,287174103,1022,2,f,725090000,43351.3,232992000000,25526200,5.97875e-05,588.822,0.0352042,0.888236,5.31054e-05,0.00075408,0.182881,6360,4260,8300
468943211,287174103,527,1,f,203940000,108159,82905100000,48779600,0.000530348,450.999,0.239186,0.249827,0.000132495,0.00188139,0.192691,8060,1840,1260
468948922,287174103,1037,2,f,375044000,113473,129750000000,53879600,0.000302559,474.823,0.143662,0.459429,0.000139004,0.00197382,0.318516,9280,2620,7790
468943543,287174103,633,1,f,9162900,0,3139830000,0,0,0,0,0.0112246,0,0,0,0,0,0
468949781,287174103,328,3,f,992317000,429.98,408079000000,350131,4.33309e-07,814.296,0.000352842,1.21559,5.26725e-07,7.47933e-06,0.0614948,2340,3480,7070
468949916,287174103,382,3,f,7803800000,23194.1,2929650000000,11376500,2.97216e-06,490.491,0.00145782,9.55965,2.84128e-05,0.000403452,0.120392,6380,1910,4750
468950561,287174103,939,3,f,17128800,0,4457600000,0,0,0,0,0.0209828,0,0,0,0,0,0
468945116,287174103,1008,1,f,537049000,39428.4,211822000000,19412700,7.34167e-05,492.354,0.036147,0.657885,4.82998e-05,0.000685842,0.14691,9020,3840,3150
468949970,287174103,443,3,f,851674000,249143,116518000000,108570000,0.000292533,435.772,0.127478,1.0433,0.0003052,0.00433375,0.49599,6410,2160,5520
468946293,287174103,164,2,f,577800,0,97822200,0,0,0,0,0.000707805,0,0,0,0,0,0
468942304,287174103,151,1,f,286215000,0,67669600000,0,0,0,0,0.350614,0,0,0,0,0,0
468948411,287174103,798,2,f,46539900,1162.64,4093720000,120826,2.49815e-05,103.924,0.00259618,0.0570114,1.42423e-06,2.02236e-05,0.0534801,10660,5220,6510
468949356,287174103,97,3,f,394234000,1112590,126885000000,834330000,0.00282215,749.9,2.11633,0.482937,0.00136292,0.0193531,0.383216,6920,4660,10600
468949633,287174103,250,3,f,482553000,1453.96,133896000000,628467,3.01305e-06,432.246,0.00130238,0.591127,1.7811e-06,2.5291e-05,0.0680539,5740,2530,5130
468949726,287174103,303,3,f,651881000,0,279427000000,0,0,0,0,0.798554,0,0,0,0,0,0
468947347,287174103,397,2,f,29430900,0,4768740000,0,0,0,0,0.0360529,0,0,0,0,0,0
468943745,287174103,699,1,f,68400,0,13068400,0,0,0,0,8.379e-05,0,0,0,0,0,0
468948990,287174103,1074,2,f,38772900,0,15028000000,0,0,0,0,0.0474968,0,0,0,0,0,0
468950204,287174103,651,3,f,447917000,9108.3,115061000000,1883400,2.03348e-05,206.779,0.0042048,0.548699,1.11577e-05,0.000158435,0.120111,12480,4910,5020
468946283,287174103,162,2,f,52154100,0,20643100000,0,0,0,0,0.0638888,0,0,0,0,0,0
468950190,287174103,639,3,f,516107000,41664.2,146184000000,10699800,8.07279e-05,256.81,0.0207317,0.632231,5.10386e-05,0.000724733,0.169602,5730,7240,3550
468944243,287174103,781,1,f,11709000,0,4759340000,0,0,0,0,0.0143435,0,0,0,0,0,0
468943138,287174103,494,1,f,59867100,6299.49,22720200000,2739260,0.000105225,434.839,0.0457557,0.0733372,7.71688e-06,0.000109577,0.118062,8630,2680,3800
468950427,287174103,843,3,f,843908000,17918.5,304028000000,8267530,2.12328e-05,461.396,0.00979672,1.03379,2.19502e-05,0.000311686,0.132263,9220,4030,8350
468947797,287174103,565,2,f,118490000,0,52181800000,0,0,0,0,0.14515,0,0,0,0,0,0
468948696,287174103,909,2,f,5163330000,52978.1,1463600000000,15721600,1.02605e-05,296.757,0.00304486,6.32507,6.48982e-05,0.000921534,0.144334,9900,4090,10320
468950279,287174103,706,3,f,71953200,189.622,26000600000,18670.2,2.63535e-06,98.4602,0.000259477,0.0881427,2.32287e-07,3.2984e-06,0.0283812,7650,2560,6470
468948088,287174103,651,2,f,223959000,6001.88,59096200000,882084,2.6799e-05,146.968,0.0039386,0.274349,7.3523e-06,0.0001044,0.0908758,12410,4880,6250
468946815,287174103,250,2,f,241276000,311.982,65395700000,99851.9,1.29305e-06,320.057,0.000413848,0.295564,3.82177e-07,5.4268e-06,0.0181119,4720,3320,6210
468945441,287174103,1099,1,f,1510450000,399199,238964000000,192026000,0.000264291,481.029,0.127132,1.8503,0.000489018,0.00694391,0.49599,6410,2160,5520
468950433,287174103,846,3,f,301516000,0,152454000000,0,0,0,0,0.369357,0,0,0,0,0,0
468948479,287174103,846,2,f,150758000,0,77916500000,0,0,0,0,0.184679,0,0,0,0,0,0
468947323,287174103,390,2,f,26048700,949.932,6488980000,455155,3.64675e-05,479.145,0.0174732,0.0319097,1.16367e-06,1.65237e-05,0.0824098,5960,6850,7200
468948969,287174103,1061,2,f,30253500,0,11905500000,0,0,0,0,0.0370605,0,0,0,0,0,0
468950737,287174103,1030,3,f,188105000,1399.48,81379700000,608765,7.43988e-06,434.993,0.0032363,0.230429,1.71436e-06,2.43434e-05,0.0469724,5970,570,3910
468945019,287174103,981,1,f,245295000,129509,102130000000,69647200,0.000527973,537.778,0.283932,0.300486,0.000158649,0.00225276,0.24758,6870,1460,1770
468949613,287174103,238,3,f,38451600,0,6212430000,0,0,0,0,0.0471032,0,0,0,0,0,0
468950888,287174103,312782574,3,f,437661000,773.821,186115000000,285146,1.76808e-06,368.492,0.000651524,0.536135,9.4793e-07,1.34603e-05,0.0270239,9280,2080,9970
468950379,287174103,804,3,f,50765400,0,22397400000,0,0,0,0,0.0621876,0,0,0,0,0,0
468942217,287174103,114,1,f,87211800,0,25610000000,0,0,0,0,0.106834,0,0,0,0,0,0
468950534,287174103,922,3,f,1972080000,208361,642927000000,133652000,0.000105655,641.444,0.067772,2.4158,0.000255242,0.00362436,0.25529,6680,4800,10200
468944684,287174103,907,1,f,118958000,0,49618700000,0,0,0,0,0.145724,0,0,0,0,0,0
468942136,287174103,66,1,f,2637000,0,525914000,0,0,0,0,0.00323033,0,0,0,0,0,0
468946740,287174103,225,2,f,276808000,485.412,94235000000,295722,1.75361e-06,609.218,0.00106833,0.339089,5.94629e-07,8.44355e-06,0.0337904,11810,4520,6750
468950294,287174103,723,3,f,1476790000,11244.2,627949000000,10528100,7.61395e-06,936.316,0.00712906,1.80907,1.37742e-05,0.000195589,0.216111,3170,3570,7200
468950586,287174103,957,3,f,1980370000,43808,965942000000,22362300,2.21211e-05,510.462,0.011292,2.42595,5.36648e-05,0.000762023,0.174083,12460,4670,4790
468944625,287174103,896,1,f,59159700,0,23518100000,0,0,0,0,0.0724706,0,0,0,0,0,0
468948402,287174103,794,2,f,714489000,443922,7603260000,28768300,0.000621314,64.8049,0.0402642,0.875249,0.000543805,0.00772186,0.174225,11640,6080,8060
468950325,287174103,755,3,f,465255000,108238,178142000000,78611100,0.000232643,726.279,0.168963,0.569937,0.000132592,0.00188276,0.347717,6660,4140,10640
468943182,287174103,514,1,f,12478500,1209.74,1593210000,123417,9.6946e-05,102.019,0.00989035,0.0152862,1.48193e-06,2.1043e-05,0.0369577,13010,5020,4680
468944587,287174103,882,1,f,312592000,83423.7,90724600000,63092300,0.000266878,756.287,0.201836,0.382925,0.000102194,0.00145112,0.265207,5220,2340,3920
468944914,287174103,954,1,f,153720000,0,69841900000,0,0,0,0,0.188307,0,0,0,0,0,0
468950900,287174103,312782624,3,f,38503800,0,12406200000,0,0,0,0,0.0471672,0,0,0,0,0,0
468947121,287174103,338,2,f,10008000,488.579,2349160000,149595,4.88189e-05,306.183,0.0149475,0.0122598,5.9851e-07,8.49865e-06,0.0367249,5980,3150,5870
468948881,287174103,1010,2,f,88750800,12380.8,44384900000,10303400,0.000139501,832.205,0.116093,0.10872,1.51665e-05,0.00021536,0.175417,6350,4540,10310
468950014,287174103,484,3,f,279306000,3346.29,126368000000,1674790,1.19807e-05,500.491,0.00599625,0.34215,4.09921e-06,5.82075e-05,0.0981624,3220,4180,5710
468946906,287174103,281,2,f,56241900,4025.78,19298400000,1631300,7.15798e-05,405.214,0.0290052,0.0688963,4.93158e-06,7.0027e-05,0.0768759,7530,290,7230
468942283,287174103,140,1,f,201443000,3643.7,17510000000,165367,1.80879e-05,45.3845,0.000820912,0.246768,4.46353e-06,6.33807e-05,0.0976592,10220,3330,5540
468943732,287174103,696,1,f,11501100,0.535271,3836640000,214.108,4.65408e-08,400,1.86163e-05,0.0140888,6.55707e-10,9.31083e-09,8.85831e-05,8780,3250,650
468948823,287174103,970,2,f,68841900,387.828,14681900000,43934.9,5.6336e-06,113.284,0.000638199,0.0843313,4.75089e-07,6.74612e-06,0.0161216,11330,5430,5750
468947600,287174103,478,2,f,171965000,3915.01,78349100000,2755660,2.27663e-05,703.87,0.0160245,0.210657,4.79589e-06,6.81001e-05,0.23403,5880,1970,7450
468946027,287174103,101,2,f,339016000,16431.2,98784100000,6430210,4.84671e-05,391.343,0.0189673,0.415295,2.01282e-05,0.000285814,0.169978,10820,6220,8450
468943676,287174103,679,1,f,304778000,0,87753600000,0,0,0,0,0.373353,0,0,0,0,0,0
468943794,287174103,714,1,f,1800780000,5288.95,797829000000,2468700,2.93704e-06,466.766,0.00137091,2.20595,6.47897e-06,9.19993e-05,0.0955864,2220,3650,5550
468950016,287174103,485,3,f,22883400000,28613200,9786520000000,32630600000,0.00125039,1140.4,1.42595,28.0321,0.0350512,0.497716,0.574874,6580,4080,9240
468946135,287174103,131,2,f,288920000,799.938,106686000000,555752,2.76872e-06,694.745,0.00192355,0.353927,9.79924e-07,1.39146e-05,0.106988,6710,5070,9300
468948234,287174103,702,2,f,368761000,5374290,234911000000,7513850000,0.0145739,1398.11,20.3759,0.451732,0.0065835,0.0934837,1,5790,1970,8870
468948011,287174103,628,2,f,38655000,0,13426000000,0,0,0,0,0.0473524,0,0,0,0,0,0
468942132,287174103,64,1,f,71051400,0,40053500000,0,0,0,0,0.087038,0,0,0,0,0,0
468943558,287174103,638,1,f,335997000,23533.1,118210000000,16065000,7.00395e-05,682.656,0.0478129,0.411596,2.8828e-05,0.000409349,0.215046,5610,4770,1620
468949922,287174103,394,3,f,716819000,5449.63,267035000000,1819100,7.60251e-06,333.802,0.00253773,0.878104,6.6758e-06,9.47942e-05,0.0768759,7530,290,7230
468950505,287174103,903,3,f,82166400,197.023,28960100000,76825.7,2.39785e-06,389.933,0.000935001,0.100654,2.41353e-07,3.42713e-06,0.011015,12640,4730,6880
468945303,287174103,1057,1,f,1333360000,67957.3,525992000000,31076700,5.09668e-05,457.297,0.023307,1.63337,8.32477e-05,0.00118209,0.215046,5610,4770,1620
468947850,287174103,581,2,f,97671600,0,27718600000,0,0,0,0,0.119648,0,0,0,0,0,0
468950450,287174103,857,3,f,433120000,110795,155151000000,74633900,0.000255807,673.621,0.172317,0.530572,0.000135724,0.00192724,0.200985,5960,4330,1740
468949271,287174103,39,3,f,2180170000,36345.5,960734000000,22429900,1.66709e-05,617.131,0.0102881,2.67071,4.45232e-05,0.000632216,0.213444,5270,1290,5680
468943412,287174103,601,1,f,54918900,0,23896600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468942794,287174103,353,1,f,1625540000,451338,911180000000,330568000,0.000277655,732.418,0.203359,1.99128,0.000552889,0.00785086,0.249897,5640,2680,2820
468942245,287174103,125,1,f,304674000,141317,17840900000,20712300,0.000463828,146.566,0.0679817,0.373226,0.000173113,0.00245815,0.161696,6550,6730,4270
468943023,287174103,441,1,f,8389800,0,2109450000,0,0,0,0,0.0102775,0,0,0,0,0,0
468950940,287174103,654,3,t,10974400,5632680,37696200000,31757100000,0.513257,5638.01,2893.75,0.0134436,0.00690003,0.0979783,1,5760,1900,8810
468948787,287174103,951,2,f,412906000,0,265263000000,0,0,0,0,0.50581,0,0,0,0,0,0
468949774,287174103,326,3,f,408274000,64988.1,52327500000,5545060,0.000159178,85.3242,0.0135817,0.500136,7.96104e-05,0.00113044,0.0662554,10740,4160,4160
468950742,287174103,1035,3,f,708674000,597848,419924000000,672513000,0.000843615,1124.89,0.948973,0.868126,0.000732364,0.0103993,0.427877,6210,2910,10030
468947079,287174103,329,2,f,2684640000,35084800,1333730000000,38388500000,0.0130687,1094.16,14.2993,3.28868,0.0429789,0.610287,1,5850,1810,8750
468944621,287174103,895,1,f,921157000,111222,307240000000,67605800,0.000120742,607.845,0.0733922,1.12842,0.000136247,0.00193467,0.190207,7900,4260,580
468948800,287174103,959,2,f,127209000,223970,46484900000,149197000,0.00176065,666.145,1.17285,0.155831,0.000274363,0.00389587,0.301098,6700,3400,10670
468948074,287174103,647,2,f,877930000,20823.4,237131000000,10643200,2.37188e-05,511.117,0.0121231,1.07546,2.55087e-05,0.000362215,0.10905,7410,6940,8040
468949017,287174103,1090,2,f,659646000,3298370,369629000000,3925690000,0.00500022,1190.19,5.9512,0.808066,0.00404051,0.057374,0.742885,6410,2940,9820
468943187,287174103,515,1,f,92960100,0,27950000000,0,0,0,0,0.113876,0,0,0,0,0,0
468950866,287174103,182305697,3,f,408714000,4030080,213134000000,4209700000,0.0098604,1044.57,10.2999,0.500674,0.00493685,0.0701018,0.544091,5670,1670,8870
468950860,287174103,10704,3,f,718414000,0,234336000000,0,0,0,0,0.880057,0,0,0,0,0,0
468947485,287174103,441,2,f,8389800,0,2324440000,0,0,0,0,0.0102775,0,0,0,0,0,0
468948458,287174103,836,2,f,174853000,356499,46202200000,260073000,0.00203885,729.52,1.48738,0.214195,0.000436711,0.00620116,0.355314,6910,4660,10600
468949723,287174103,302,3,f,1945660000,125621,720309000000,58478500,6.45644e-05,465.517,0.0300558,2.38344,0.000153885,0.00218512,0.254101,9670,1600,7140
468950335,287174103,767,3,f,2701420000,1097250,1236500000000,1031470000,0.000406174,940.057,0.381827,3.30924,0.00134413,0.0190862,0.38003,3780,2060,6500
468941776,287174103,8,1,f,197562000000,17356000,76283100000000,7211960000,8.78508e-05,415.531,0.0365048,242.014,0.0212611,0.301901,0.620559,11060,7210,5670
468949330,287174103,78,3,f,836248000,513320,34135900000,63265000,0.000613838,123.247,0.0756534,1.0244,0.000628817,0.00892901,0.243871,8990,6750,7070
468945518,287174103,1125,1,f,106813000,0,44510400000,0,0,0,0,0.130846,0,0,0,0,0,0
468945490,287174103,1113,1,f,38918700,0,15750200000,0,0,0,0,0.0476754,0,0,0,0,0,0
468948839,287174103,981,2,f,244645000,8640830,97874600000,7961530000,0.0353199,921.386,32.5432,0.29969,0.010585,0.150304,0.554567,5980,1530,9400
468947103,287174103,333,2,f,16710300,0,5491410000,0,0,0,0,0.0204701,0,0,0,0,0,0
468950614,287174103,974,3,f,1458080000,49791.7,846367000000,63017700,3.41488e-05,1265.63,0.0432196,1.78615,6.09948e-05,0.000866108,0.150204,5170,2150,8700
468941835,287174103,31,1,f,2083250000,26352.1,917191000000,15892200,1.26495e-05,603.074,0.00762857,2.55199,3.22813e-05,0.000458384,0.213444,5270,1290,5680
468945177,287174103,1023,1,f,335030000,23222,164048000000,25356100,6.93132e-05,1091.9,0.0756831,0.410411,2.84469e-05,0.000403937,0.136048,6460,3800,1360
468949904,287174103,366,3,f,157646000,0,70531800000,0,0,0,0,0.193116,0,0,0,0,0,0
468949611,287174103,237,3,f,8958600,0,1625340000,0,0,0,0,0.0109743,0,0,0,0,0,0
468946858,287174103,263,2,f,29812500,2314.68,7449330000,1403170,7.76414e-05,606.203,0.0470664,0.0365203,2.83549e-06,4.02631e-05,0.114744,4920,6620,5950
468950857,287174103,1139,3,f,205457000,0,71205800000,0,0,0,0,0.251685,0,0,0,0,0,0
468943407,287174103,600,1,f,423266000,0,187971000000,0,0,0,0,0.518501,0,0,0,0,0,0
468946200,287174103,146,2,f,1153080000,4212.58,302015000000,490516,3.65332e-06,116.441,0.000425396,1.41253,5.16041e-06,7.32762e-05,0.0506897,9840,6230,7360
468942711,287174103,326,1,f,204137000,30334.2,28862000000,2579930,0.000148597,85.05,0.0126382,0.250068,3.71594e-05,0.000527652,0.0662554,10740,4160,4160
468948883,287174103,1011,2,f,1786040000,733367,801081000000,628651000,0.00041061,857.213,0.35198,2.1879,0.000898374,0.0127566,0.429092,6740,2800,10160
468949283,287174103,46,3,f,243878000,31185.3,52115200000,10996300,0.000127872,352.613,0.0450895,0.298751,3.8202e-05,0.000542456,0.200934,8380,5710,5110
468950144,287174103,609,3,f,47633400,0,16620200000,0,0,0,0,0.0583509,0,0,0,0,0,0
468949892,287174103,350,3,f,27558000,0,7323220000,0,0,0,0,0.0337585,0,0,0,0,0,0
