id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467384821,159649643,10703,2,f,1805030000,1391290,532050000000,707924000,0.000770786,508.824,0.392195,2.21116,0.00170433,0.00290879,0.370678,8400,3620,8980
467384501,159649643,648,2,f,2417570000,80671.4,858690000000,75064800,3.33688e-05,930.5,0.0310496,2.96153,9.88225e-05,0.00016866,0.46288,6400,1000,6900
467385023,159649643,281,3,f,112484000,13157.8,25784000000,5946250,0.000116975,451.917,0.0528632,0.137793,1.61184e-05,2.75092e-05,0.144018,7940,330,7280
467383430,159649643,707,1,f,123493000,1035.95,33517300000,565152,8.38877e-06,545.539,0.0045764,0.151278,1.26904e-06,2.16587e-06,0.0618333,3130,4410,5370
467385151,159649643,484,3,f,279306000,146667,82055500000,118823000,0.000525112,810.154,0.425421,0.34215,0.000179667,0.000306637,0.60941,3120,4070,5730
467383741,159649643,998,1,f,162446000,27380.8,49532900000,19734800,0.000168553,720.751,0.121485,0.198997,3.35415e-05,5.72453e-05,0.264218,5790,5900,3430
467383190,159649643,484,1,f,139653000,164.305,37537400000,60552.6,1.17652e-06,368.538,0.000433593,0.171075,2.01273e-07,3.43513e-07,0.020534,2170,3200,5570
467384397,159649643,485,2,f,11441700000,2193610,3524650000000,1423970000,0.000191721,649.146,0.124455,14.0161,0.00268718,0.0045862,0.538272,5270,5220,8030
467385425,159649643,929,3,f,76420800,2474.14,14565300000,1059490,3.23752e-05,428.225,0.0138638,0.0936155,3.03082e-06,5.17269e-06,0.0503618,5450,3070,2610
467384813,159649643,1123,2,f,336921000,10702.7,8017120000,3894870,3.17662e-05,363.914,0.0115602,0.412729,1.31108e-05,2.23762e-05,0.0679686,11880,5150,7840
467384904,159649643,88,3,f,704419000,83984500,439152000000,108109000000,0.119225,1287.25,153.473,0.862914,0.102881,0.175587,0.732309,6380,6600,6510
467385404,159649643,902,3,f,200896000,670.556,57333400000,354642,3.33782e-06,528.877,0.0017653,0.246098,8.21431e-07,1.40194e-06,0.0860705,10160,2220,8910
467384872,159649643,23,3,f,522511000,3675440,157642000000,2645640000,0.00703419,719.815,5.06331,0.640076,0.00450242,0.00768427,0.641235,5550,6790,7730
467385076,159649643,356,3,f,12895200,1095680,5540840000,1349780000,0.0849678,1231.91,104.673,0.0157966,0.0013422,0.00229074,0.532472,7050,5740,6930
467383679,159649643,954,1,f,153720000,0,46481800000,0,0,0,0,0.188307,0,0,0,0,0,0
467384408,159649643,511,2,f,35257500,2412970,11173000000,1632170000,0.0684386,676.414,46.2928,0.0431904,0.00295589,0.00504482,0.548743,8270,2960,6040
467385115,159649643,423,3,f,1251340000,849287,474053000000,695671000,0.000678704,819.123,0.555942,1.53289,0.00104038,0.00177561,0.405403,7870,3220,9220
467385343,159649643,804,3,f,50765400,457644,18945800000,426501000,0.00901487,931.949,8.40141,0.0621876,0.000560614,0.000956798,0.472211,7620,5100,6560
467382791,159649643,197,1,f,4877100,306566,1282840000,202247000,0.0628582,659.717,41.4686,0.00597445,0.000375543,0.000640939,0.421321,8170,5150,5670
467382985,159649643,298,1,f,150990000,126792,47099600000,83161400,0.000839737,655.888,0.550773,0.184963,0.00015532,0.000265085,0.345383,4960,6930,4830
467384221,159649643,197,2,f,4877100,395258,1482810000,295152000,0.0810436,746.732,60.5179,0.00597445,0.00048419,0.000826367,0.541045,8180,5100,5810
467385104,159649643,401,3,f,71051400,1442.42,21333000000,817046,2.03011e-05,566.441,0.0114994,0.087038,1.76697e-06,3.01568e-06,0.0655799,7600,570,7110
467385618,159649643,1009,1,t,33039.5,22892.9,75517900,61614200,0.692895,2691.41,1864.86,4.04734e-05,2.80438e-05,4.78624e-05,0.878775,7740,5870,5690
467384320,159649643,351,2,f,670962000,100750000,435539000000,132607000000,0.150158,1316.2,197.637,0.821928,0.123419,0.210639,0.811005,5710,4660,6820
467384526,159649643,688,2,f,97552100000,175460000,28182900000000,151874000000,0.00179863,865.575,1.55685,119.501,0.214939,0.366835,0.974029,7960,6060,8070
467382725,159649643,140,1,f,201443000,533925,8918070000,266904000,0.0026505,499.89,1.32496,0.246768,0.000654058,0.00111628,0.305595,8390,3310,5690
467384640,159649643,877,2,f,90230400,4015200,23083000000,2496340000,0.0444994,621.724,27.6663,0.110532,0.00491862,0.00839459,0.521412,9010,4470,5880
467385427,159649643,931,3,f,857590000,180579,194522000000,94992800,0.000210565,526.047,0.110767,1.05055,0.000221209,0.000377537,0.377537,9000,6720,6200
467382948,159649643,266,1,f,51579900,4572340,17656900000,3231150000,0.0886457,706.673,62.6435,0.0631854,0.00560111,0.00955941,0.513723,5130,4770,5090
467383604,159649643,909,1,f,5163330000,154236,1163980000000,88018000,2.98714e-05,570.671,0.0170468,6.32507,0.000188939,0.000322462,0.277739,9700,3600,1230
467385225,159649643,618,3,f,956504000,230000,90565200000,130723000,0.000240459,568.361,0.136667,1.17172,0.00028175,0.000480862,0.390283,5630,3530,5950
467384411,159649643,515,2,f,92960100,21036100,97823100000,35178400000,0.226292,1672.28,378.424,0.113876,0.0257693,0.0439804,0.740967,5740,5850,6030
467385431,159649643,935,3,f,493886000,30142.2,129177000000,18145500,6.10306e-05,601.996,0.0367402,0.60501,3.69241e-05,6.30184e-05,0.155398,3150,1800,5950
467383411,159649643,695,1,f,94058900000,4885250,27250300000000,3065850000,5.19382e-05,627.573,0.032595,115.222,0.00598443,0.0102136,0.722826,3580,5230,5070
467385015,159649643,269,3,f,137700000,3177.97,32173300000,1846470,2.30789e-05,581.022,0.0134094,0.168683,3.89301e-06,6.6442e-06,0.147139,10180,2100,8140
467384582,159649643,784,2,f,1764760000,1302030,133983000000,499597000,0.000737795,383.706,0.283096,2.16183,0.00159499,0.00272216,0.448444,7180,4540,8610
467382962,159649643,279,1,f,1162800,0,177661000,0,0,0,0,0.00142443,0,0,0,0,0,0
467385016,159649643,271,3,f,83878200,155930,22056900000,91718400,0.00185901,588.202,1.09347,0.102751,0.000191014,0.000326004,0.313574,9440,3810,7290
467383810,159649643,1016,1,f,1517820000,135.4,195287000000,4579.87,8.92065e-08,33.8248,3.0174e-06,1.85933,1.65864e-07,2.83081e-07,0.0104093,470,5510,5420
467383862,159649643,1054,1,f,161693000,16957.7,42008100000,8470950,0.000104876,499.535,0.052389,0.198074,2.07731e-05,3.54535e-05,0.311409,3380,3780,4880
467382884,159649643,210,1,f,14751000,134249,3773150000,73530300,0.00910102,547.715,4.98477,0.01807,0.000164455,0.000280676,0.303126,8050,6170,4710
467384302,159649643,328,2,f,496158000,36501.2,157556000000,20065800,7.35677e-05,549.729,0.0404423,0.607794,4.4714e-05,7.63133e-05,0.258505,3660,4650,9020
467382952,159649643,271,1,f,41939100,3697.7,11000900000,1976230,8.81682e-05,534.449,0.0471214,0.0513754,4.52968e-06,7.73079e-06,0.0876438,9320,3770,4100
467385382,159649643,867,3,f,784472000,12372400,193956000000,7512460000,0.0157716,607.196,9.57644,0.960979,0.0151562,0.025867,0.629511,10310,3640,4380
467384829,159649643,182305713,2,f,31237200,629.809,5786120000,297967,2.01621e-05,473.107,0.00953885,0.0382656,7.71516e-07,1.31674e-06,0.0381819,6220,2190,8110
467385533,159649643,1084,3,f,946130000,58162.8,236688000000,39068800,6.14744e-05,671.716,0.0412933,1.15901,7.12494e-05,0.000121601,0.493208,9170,2950,8380
467384593,159649643,803,2,f,4626150000,242664000,1728160000000,268519000000,0.0524548,1106.55,58.0437,5.66704,0.297263,0.507339,0.839407,5870,5490,7040
467384919,159649643,117,3,f,256304000,2077630,11816400000,1356160000,0.00810614,652.743,5.29123,0.313972,0.0025451,0.00434372,0.669796,5050,7030,6170
467384195,159649643,154,2,f,79315200,22429.4,24259400000,12637600,0.000282789,563.44,0.159335,0.0971611,2.74761e-05,4.68934e-05,0.286278,11190,5090,6020
467384426,159649643,545,2,f,6943500,0,1435770000,0,0,0,0,0.00850579,0,0,0,0,0,0
467384493,159649643,642,2,f,45219600,11882.6,9761430000,6923670,0.000262776,582.671,0.153112,0.055394,1.45562e-05,2.48431e-05,0.522146,9810,6660,6310
467385462,159649643,975,3,f,30004200,1671450,7861450000,1002980000,0.0557072,600.068,33.4282,0.0367551,0.00204753,0.00349451,0.552372,8380,4470,5770
467382627,159649643,39,1,f,1090090000,12283,322409000000,8148400,1.12679e-05,663.39,0.007475,1.33536,1.50466e-05,2.56801e-05,0.229396,3490,2570,5190
467382698,159649643,119,1,f,719536000,22796.9,219989000000,10697500,3.16828e-05,469.25,0.0148672,0.881431,2.79262e-05,4.76617e-05,0.235525,4520,5220,1740
467384432,159649643,565,2,f,118490000,0,36119100000,0,0,0,0,0.14515,0,0,0,0,0,0
467384241,159649643,231,2,f,7195500,340707,1775380000,186888000,0.04735,548.53,25.9729,0.00881449,0.000417366,0.000712317,0.413269,9570,4690,5890
467385333,159649643,788,3,f,645133000,1121940,150096000000,740821000,0.00173909,660.303,1.14832,0.790287,0.00137438,0.00234565,0.617573,7680,6840,8720
467384785,159649643,1074,2,f,38772900,519.424,10463300000,193130,1.33966e-05,371.816,0.00498106,0.0474968,6.36294e-07,1.08596e-06,0.0422744,7890,1460,9760
467385498,159649643,1025,3,f,4437850000,7660.64,1425110000000,2736180,1.7262e-06,357.174,0.000616555,5.43637,9.38429e-06,1.60161e-05,0.116131,11630,4820,9200
467383199,159649643,494,1,f,59867100,95093.7,15538800000,58980900,0.00158841,620.24,0.985197,0.0733372,0.00011649,0.000198813,0.289575,8180,2490,5590
467384731,159649643,998,2,f,162446000,430293,46754200000,326190000,0.00264883,758.066,2.00799,0.198997,0.000527109,0.000899615,0.459104,5210,6010,7550
467385099,159649643,393,3,f,1812600,0,431943000,0,0,0,0,0.00222044,0,0,0,0,0,0
467384256,159649643,254,2,f,4317840000,316777,1078660000000,187881000,7.33648e-05,593.101,0.0435128,5.28935,0.000388052,0.000662288,0.695325,7180,430,6710
467384014,159649643,312782632,1,f,65985300,0,12902600000,0,0,0,0,0.080832,0,0,0,0,0,0
467385660,159649643,1129,2,t,504118000,460655000,3376860000000,3321750000000,0.913784,7210.93,6589.23,0.617545,0.564302,0.963094,1,7550,6030,5700
467382937,159649643,255,1,f,183545000,25670.9,59831500000,16078200,0.000139862,626.319,0.087598,0.224843,3.14469e-05,5.36703e-05,0.15562,6150,3950,4930
467385664,159649643,73,3,t,297347,87340,374231000,268758000,0.293731,3077.15,903.853,0.00036425,0.000106992,0.000182602,0.619206,7470,6080,5740
467383021,159649643,325,1,f,14029200,7.79811,3543190000,5753.01,5.55848e-07,737.744,0.000410074,0.0171858,9.55268e-09,1.63035e-08,0.00355605,8000,3380,3650
467385282,159649643,698,3,f,38817900000,48357100,10654700000000,34958600000,0.00124574,722.925,0.900579,47.5519,0.0592375,0.1011,0.722826,3580,5230,5070
467384423,159649643,540,2,f,205690000,5660.18,43671600000,2651990,2.75181e-05,468.534,0.0128931,0.25197,6.93372e-06,1.18338e-05,0.131835,8880,4360,10650
467385491,159649643,1016,3,f,2966330000,11668.1,398590000000,4788180,3.9335e-06,410.366,0.00161417,3.63376,1.42934e-05,2.43945e-05,0.132122,960,5090,5910
467384989,159649643,226,3,f,923751000,82351500,466694000000,96806900000,0.089149,1175.53,104.798,1.13159,0.100881,0.172173,0.668697,4850,5440,5790
467384187,159649643,146,2,f,1153080000,8644470,299915000000,5461680000,0.00749684,631.812,4.73659,1.41253,0.0105895,0.018073,0.614774,9230,5000,6760
467382773,159649643,181,1,f,172864000,14777100,80740100000,14095800000,0.0854841,953.892,81.5426,0.211758,0.018102,0.0308946,0.568071,6490,5390,5410
467384433,159649643,566,2,f,465023000,4370410,103099000000,3089260000,0.00939828,706.857,6.64323,0.569653,0.00535376,0.00913725,0.594397,8430,5960,8960
467385296,159649643,721,3,f,859154000,32792.5,285111000000,38468200,3.81684e-05,1173.08,0.0447745,1.05246,4.01709e-05,6.85595e-05,0.482581,9630,1530,8760
467385663,159649643,46,3,t,9968030,4647400,23023000000,18298000000,0.466231,3937.26,1835.67,0.0122108,0.00569307,0.00971635,1,7740,5870,5720
467383389,159649643,678,1,f,181660000,0,66562900000,0,0,0,0,0.222534,0,0,0,0,0,0
467384957,159649643,170,3,f,650601000,29839.9,166186000000,17766100,4.58652e-05,595.379,0.0273071,0.796986,3.65539e-05,6.23865e-05,0.178876,6830,3070,7840
467385350,159649643,818,3,f,1832350000,888039,407490000000,555355000,0.000484645,625.372,0.303083,2.24463,0.00108785,0.00185663,0.466048,6750,4620,8690
467383637,159649643,931,1,f,428795000,35990.7,96839000000,17205600,8.39346e-05,478.057,0.0401256,0.525274,4.40887e-05,7.5246e-05,0.182924,8790,5950,4740
467384073,159649643,39,2,f,1090090000,66472,308081000000,41641100,6.09787e-05,626.446,0.0381998,1.33536,8.14282e-05,0.000138973,0.580994,4020,2460,6480
467384817,159649643,1128,2,f,237541000,14620.5,87139600000,12504700,6.15493e-05,855.288,0.0526424,0.290987,1.79101e-05,3.05671e-05,0.23434,6450,1000,6900
467384714,159649643,974,2,f,729041000,10515.9,272050000000,8319510,1.44243e-05,791.134,0.0114116,0.893076,1.2882e-05,2.19857e-05,0.0975435,4080,3550,9030
467385321,159649643,768,3,f,4853080000,45389200,644548000000,41598100000,0.00935267,916.476,8.5715,5.94502,0.0556018,0.0948955,0.991232,7530,6250,6600
467385517,159649643,1054,3,f,323386000,842789,85514000000,599367000,0.00260614,711.171,1.85341,0.396148,0.00103242,0.00176202,0.460791,4030,3280,6310
467385196,159649643,576,3,f,5065200,183.575,1621980000,195537,3.62424e-05,1065.16,0.0386039,0.00620487,2.24879e-07,3.83801e-07,0.0512643,10680,6310,6820
467382667,159649643,84,1,f,113555000,12071.1,30071300000,6731870,0.000106302,557.686,0.059283,0.139105,1.4787e-05,2.5237e-05,0.11362,2960,3230,5090
467383509,159649643,816,1,f,116910000,0,43066500000,0,0,0,0,0.143215,0,0,0,0,0,0
467384251,159649643,247,2,f,3961690000,72443.2,1153840000000,40685500,1.82859e-05,561.619,0.0102697,4.85307,8.87429e-05,0.000151457,0.299589,7510,2160,9400
467382703,159649643,122,1,f,58049100,741.911,17299400000,663101,1.27808e-05,893.774,0.0114231,0.0711101,9.08841e-07,1.55112e-06,0.13716,10420,6980,4660
467383443,159649643,723,1,f,738396000,0,255918000000,0,0,0,0,0.904535,0,0,0,0,0,0
467383677,159649643,952,1,f,817575000,19723.9,208434000000,12155100,2.41248e-05,616.265,0.0148673,1.00153,2.41617e-05,4.12368e-05,0.178026,3930,5240,3640
467384012,159649643,312782628,1,f,482602000,0,128642000000,0,0,0,0,0.591188,0,0,0,0,0,0
467385114,159649643,422,3,f,236266000,2163510,57657700000,1350210000,0.00915709,624.084,5.71479,0.289426,0.0026503,0.00452326,0.526452,8240,4500,7750
467385673,159649643,290,3,t,91649800,78565500,385371000000,368128000000,0.857235,4685.63,4016.68,0.112271,0.0962427,0.164257,1,7640,5750,6090
467383046,159649643,343,1,f,54619900000,678219000,14338000000000,480912000000,0.0124171,709.081,8.80472,66.9093,0.830818,1.41796,1,7660,6030,5680
467384216,159649643,188,2,f,65914200,1632.45,10765200000,1162140,2.47663e-05,711.897,0.017631,0.0807449,1.99975e-06,3.41297e-06,0.0722181,2200,3470,6790
467385264,159649643,677,3,f,1716690000,177722,507116000000,98640000,0.000103526,555.025,0.0574594,2.10294,0.000217709,0.000371564,0.197539,6290,4560,1740
467385398,159649643,895,3,f,1842310000,87651.5,449851000000,44239400,4.75768e-05,504.719,0.0240129,2.25684,0.000107373,0.000183253,0.250406,8560,3840,10130
467383485,159649643,774,1,f,173773000,790.935,49148600000,543783,4.55155e-06,687.519,0.00312927,0.212872,9.68896e-07,1.65361e-06,0.0410904,7830,570,4570
467384113,159649643,81,2,f,1123620000,1781270,42203600000,1035520000,0.00158529,581.341,0.921595,1.37643,0.00218205,0.0037241,0.567713,7420,4510,8760
467385161,159649643,507,3,f,13853100000,1243100,3920070000000,957479000,8.97343e-05,770.236,0.0691166,16.97,0.00152279,0.00259895,0.592979,2170,5030,6260
467384429,159649643,557,2,f,10532500,4702590,18058800000,14908100000,0.446484,3170.19,1415.44,0.0129023,0.00576068,0.00983174,1,7390,6100,5780
467385234,159649643,630,3,f,429626000,49463.2,143841000000,35850400,0.000115131,724.789,0.0834456,0.526292,6.05924e-05,0.000103413,0.459863,3250,3940,7160
467385403,159649643,901,3,f,1496460000,352771,21297500000,203191000,0.000235738,575.985,0.135781,1.83316,0.000432144,0.00073754,0.428233,10510,4220,6650
467385680,159649643,525,3,t,30536600,27220700,196703000000,192530000000,0.891413,7072.92,6304.89,0.0374073,0.0333453,0.0569104,1,7660,6030,5680
467383524,159649643,840,1,f,2481880000,188783,288961000000,89232300,7.60646e-05,472.671,0.0359535,3.0403,0.000231259,0.00039469,0.274521,5090,6880,2820
467384067,159649643,35,2,f,15952500,8001.16,4017020000,4607580,0.000501561,575.864,0.288831,0.0195418,9.80142e-06,1.67281e-05,0.112087,9350,3720,6040
467385483,159649643,1006,3,f,112820000,6847.84,32087500000,3657500,6.06968e-05,534.11,0.0324188,0.138205,8.3886e-06,1.43168e-05,0.0938504,7070,340,4280
467385265,159649643,678,3,f,363321000,28.0349,128089000000,19091.8,7.71629e-08,680.999,5.25479e-05,0.445068,3.43428e-08,5.86128e-08,0.0108038,6930,3590,10240
467383417,159649643,698,1,f,19479900000,1574970,5188570000000,985030000,8.08507e-05,625.43,0.0505665,23.8629,0.00192933,0.00329279,0.722826,3580,5230,5070
467384735,159649643,1005,2,f,44724600,5108.21,10201700000,3097340,0.000114215,606.345,0.0692536,0.0547876,6.25756e-06,1.06798e-05,0.0974499,8290,2990,9800
467383365,159649643,656,1,f,844659000,5834.09,219399000000,2441960,6.90703e-06,418.568,0.00289106,1.03471,7.14676e-06,1.21974e-05,0.0556415,4460,990,4720
467383663,159649643,944,1,f,416334000,0,148305000000,0,0,0,0,0.510009,0,0,0,0,0,0
467384446,159649643,583,2,f,222730000,183992,57431200000,107117000,0.000826074,582.185,0.480928,0.272844,0.00022539,0.000384672,0.317281,4450,5030,8690
467383131,159649643,423,1,f,625668000,54419.5,234194000000,40118600,8.69783e-05,737.21,0.0641213,0.766444,6.66639e-05,0.000113775,0.351085,8270,5110,2620
467385665,159649643,118,3,t,1207930,906679,2995410000,2585260000,0.750604,2851.35,2140.24,0.00147972,0.00111068,0.0018956,0.996234,7360,6140,5790
467384835,159649643,312782566,2,f,44199000,2200.66,12965000000,1556940,4.97899e-05,707.487,0.0352257,0.0541438,2.69581e-06,4.60094e-06,0.100565,7370,1100,7440
467384193,159649643,151,2,f,286215000,158572,52449300000,109595000,0.000554029,691.139,0.382911,0.350614,0.00019425,0.000331526,0.518048,1440,3420,6710
467385693,159649643,997,3,t,539996000,478307000,3454910000000,3381400000000,0.885761,7069.52,6261.91,0.661495,0.585927,1,1,7660,6030,5680
467385131,159649643,445,3,f,462146000,3345.7,112051000000,2527920,7.23947e-06,755.574,0.00546995,0.566129,4.09848e-06,6.99487e-06,0.0593472,11710,5820,7540
467383820,159649643,1022,1,f,725090000,65984.7,166748000000,35099100,9.10021e-05,531.928,0.0484065,0.888236,8.08313e-05,0.000137955,0.209777,6510,4010,2950
467384527,159649643,689,2,f,13762800,1478640,6250860000,1671970000,0.107437,1130.75,121.485,0.0168594,0.00181133,0.0030914,0.546941,5460,6940,6430
467385166,159649643,515,3,f,185920000,28304100,132716000000,40243600000,0.152238,1421.83,216.456,0.227752,0.0346725,0.0591755,0.740967,5740,5850,6030
467385317,159649643,759,3,f,19179000,0,5910070000,0,0,0,0,0.0234943,0,0,0,0,0,0
467384273,159649643,286,2,f,44030700,5375010,20495800000,5026180000,0.122074,935.103,114.152,0.0539376,0.00658438,0.0112376,0.628414,5810,6790,5730
467382676,159649643,97,1,f,197117000,824.141,41274700000,317811,4.18097e-06,385.627,0.0016123,0.241468,1.00957e-06,1.72304e-06,0.0276883,7270,4110,590
467384733,159649643,1002,2,f,1028330000,7352.13,307391000000,4048070,7.14958e-06,550.599,0.00393655,1.2597,9.00635e-06,1.53711e-05,0.0974499,8290,2990,9800
467385590,159649643,312782616,3,f,276041000,655.101,98842200000,436247,2.3732e-06,665.924,0.00158037,0.33815,8.02498e-07,1.36962e-06,0.0820707,8240,1340,8880
467383347,159649643,639,1,f,258053000,195041,63132600000,121155000,0.000755815,621.181,0.469498,0.316115,0.000238925,0.000407772,0.359655,6470,6940,3670
467383944,159649643,1127,1,f,295491000,0,72727500000,0,0,0,0,0.361976,0,0,0,0,0,0
467385356,159649643,827,3,f,421367000,1023910,131220000000,783906000,0.00242997,765.601,1.86039,0.516175,0.00125429,0.00214069,0.600513,3470,4260,6220
467384209,159649643,177,2,f,9795600,0,3127650000,0,0,0,0,0.0119996,0,0,0,0,0,0
467382740,159649643,151,1,f,286215000,11434.8,51611300000,4880370,3.99516e-05,426.801,0.0170514,0.350614,1.40076e-05,2.39067e-05,0.300599,1780,3400,4350
467384799,159649643,1098,2,f,158028000,30472,44897100000,21756200,0.000192826,713.972,0.137673,0.193585,3.73282e-05,6.3708e-05,0.272217,12720,5820,7050
467385143,159649643,467,3,f,2667600000,327628000,1625030000000,467878000000,0.122817,1428.08,175.393,3.26781,0.401344,0.684973,1,7660,6030,5680
467384555,159649643,731,2,f,458226000,271424,139372000000,209883000,0.000592336,773.267,0.458034,0.561327,0.000332494,0.000567467,0.60941,3120,4070,5730
467384383,159649643,456,2,f,1836900,570.379,453864000,285797,0.000310511,501.065,0.155586,0.0022502,6.98714e-07,1.19249e-06,0.0461126,8740,3120,9890
467385133,159649643,449,3,f,104830000,125419,14146200000,91129100,0.0011964,726.6,0.869302,0.128417,0.000153638,0.000262213,0.390283,5630,3530,5950
467384778,159649643,1061,2,f,30253500,448937,8151390000,272096000,0.0148392,606.09,8.99387,0.0370605,0.000549948,0.000938595,0.785816,7970,3020,6340
467384629,159649643,856,2,f,4897680000,107086000,1469960000000,99384600000,0.0218647,928.08,20.2922,5.99966,0.131181,0.223886,0.928578,5890,4030,7110
467384065,159649643,33,2,f,577694000,23618.9,159046000000,12668200,4.08848e-05,536.358,0.0219289,0.707675,2.89331e-05,4.93801e-05,0.215589,8340,1480,8320
467384723,159649643,987,2,f,2726110000,24137100,714694000000,18871300000,0.00885405,781.837,6.92243,3.33949,0.029568,0.0504636,0.80005,10800,4410,5980
467385484,159649643,1007,3,f,4928230000,7171.61,1576370000000,4210530,1.45521e-06,587.11,0.000854368,6.03708,8.78523e-06,1.49937e-05,0.166968,11480,2540,7960
467385466,159649643,981,3,f,490590000,42687.6,128346000000,21284400,8.70128e-05,498.608,0.0433853,0.600973,5.22923e-05,8.92472e-05,0.122287,5940,1420,9110
467382966,159649643,281,1,f,56241900,2170.51,12746800000,901197,3.85924e-05,415.201,0.0160236,0.0688963,2.65887e-06,4.5379e-06,0.0860297,7350,440,4260
467383064,159649643,358,1,f,34756200,113161,8668490000,69160700,0.00325586,611.17,1.98988,0.0425763,0.000138622,0.000236587,0.26344,10070,4250,5040
467384504,159649643,653,2,f,9112500,0,3005370000,0,0,0,0,0.0111628,0,0,0,0,0,0
467385506,159649643,1037,3,f,750089000,76530.3,173417000000,48802600,0.000102028,637.69,0.0650625,0.918859,9.37496e-05,0.000160002,0.532317,9230,1950,7540
467384336,159649643,377,2,f,65389500,330.222,17356600000,171381,5.05008e-06,518.987,0.00262092,0.0801021,4.04522e-07,6.90397e-07,0.048462,10130,2230,8910
467385044,159649643,313,3,f,32811800000,702273000,9290290000000,540727000000,0.0214031,769.968,16.4797,40.1944,0.860284,1.46825,0.861644,7750,4090,5970
467385593,159649643,312782628,3,f,965205000,6649.68,259093000000,4163210,6.88939e-06,626.077,0.00431329,1.18238,8.14585e-06,1.39025e-05,0.164672,9760,2550,9800
467384668,159649643,914,2,f,1363500,250258,1221560000,360733000,0.183541,1441.45,264.564,0.00167029,0.000306566,0.000523215,0.480615,5460,5790,6260
467384895,159649643,67,3,f,49305600,1148240,11977600000,724407000,0.0232883,630.883,14.6922,0.0603994,0.0014066,0.00240064,0.645087,8020,4410,5990
467385337,159649643,795,3,f,4134840000,320559000,1546130000000,271378000000,0.0775262,846.577,65.632,5.06518,0.392685,0.670194,0.861644,7750,4090,5970
467383681,159649643,957,1,f,990184000,57568.1,349664000000,35399300,5.81387e-05,614.912,0.0357502,1.21298,7.05209e-05,0.000120358,0.159717,13050,4810,4580
467385060,159649643,333,3,f,33420600,33493.9,8574980000,20185200,0.00100219,602.652,0.603974,0.0409402,4.103e-05,7.00259e-05,0.28152,4150,3930,6030
467384282,159649643,298,2,f,150990000,1567780,47202000000,1105250000,0.0103833,704.98,7.32003,0.184963,0.00192053,0.00327777,0.517326,5690,6230,7770
467384613,159649643,838,2,f,446302000,464.645,144717000000,232944,1.0411e-06,501.337,0.000521942,0.54672,5.6919e-07,9.71436e-07,0.0733524,6090,2260,9940
467385651,159649643,946,2,t,102517000,97826000,687095000000,680864000000,0.954241,6959.95,6641.47,0.125583,0.119837,0.204525,1,7550,6030,5700
467383563,159649643,880,1,f,39231000,19430.9,10554200000,11494400,0.000495294,591.555,0.292994,0.048058,2.38028e-05,4.06242e-05,0.13341,10250,4020,5610
467383724,159649643,985,1,f,8038890000,100576,2543340000000,78591100,1.25112e-05,781.407,0.00977636,9.84765,0.000123206,0.000210276,0.523585,6180,930,4700
467384979,159649643,209,3,f,127017000,17.8563,35408200000,18760.7,1.40582e-07,1050.65,0.000147702,0.155596,2.1874e-08,3.73324e-08,0.00547141,11370,4510,7000
467385630,159649643,157,2,t,1302270,933395,3134180000,2648380000,0.716745,2837.36,2033.66,0.00159528,0.00114341,0.00195145,0.996234,7360,6140,5790
467385365,159649643,841,3,f,256838000,749678,18923300000,316414000,0.00291887,422.067,1.23196,0.314627,0.000918356,0.00156736,0.62852,9650,6970,5730
467384082,159649643,48,2,f,993168000,726061,304984000000,521105000,0.000731055,717.716,0.52469,1.21663,0.000889424,0.00151798,0.758789,5470,2430,6150
467385639,159649643,467,2,t,243001000,230050000,1936300000000,1920200000000,0.946702,8346.89,7902.02,0.297676,0.281811,0.480966,1,7550,6030,5700
467384737,159649643,1007,2,f,2464120000,7088.84,733677000000,4169520,2.87683e-06,588.181,0.0016921,3.01854,8.68383e-06,1.48207e-05,0.166968,11480,2540,7960
467385449,159649643,959,3,f,254417000,7922.09,54874500000,3492100,3.11382e-05,440.805,0.0137259,0.311661,9.70456e-06,1.65628e-05,0.140724,6660,3520,10660
467383452,159649643,731,1,f,458226000,39421,132852000000,46859300,8.60296e-05,1188.69,0.102262,0.561327,4.82907e-05,8.24177e-05,0.510839,2770,3570,5320
467383104,159649643,393,1,f,906300,0,224938000,0,0,0,0,0.00111022,0,0,0,0,0,0
467383321,159649643,619,1,f,176552000,94011.6,49737800000,55563900,0.000532486,591.032,0.314717,0.216276,0.000115164,0.000196551,0.521276,5900,6990,3800
467385531,159649643,1081,3,f,85249800,465976,20251400000,325293000,0.00546601,698.09,3.81576,0.104431,0.000570821,0.000974219,0.381891,3690,3580,6440
467384763,159649643,1037,2,f,375044000,74181.7,85364700000,47770000,0.000197795,643.96,0.127372,0.459429,9.08726e-05,0.000155092,0.532317,9230,1950,7540
467385121,159649643,434,3,f,901924000,11280,212783000000,5522310,1.25066e-05,489.565,0.00612281,1.10486,1.38181e-05,2.35832e-05,0.230178,6580,570,4940
467383005,159649643,314,1,f,98857800,8334.18,25881600000,4366360,8.43047e-05,523.909,0.0441681,0.121101,1.02094e-05,1.74243e-05,0.190545,5590,4760,1810
