id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465716798,287096578,182305709,1,f,152978000,0,38502700000,0,0,0,0,0.187399,0,0,0,0,0,0
465719480,287096578,634,3,f,218504000,949.549,34757400000,53435.9,4.34569e-06,56.2751,0.000244554,0.267667,1.1632e-06,5.61966e-05,0.0516971,7620,2630,5140
465715649,287096578,246,1,f,192125000,0,29606000000,0,0,0,0,0.235353,0,0,0,0,0,0
465717918,287096578,918,2,f,3698590000,81945.2,608000000000,12263100,2.21558e-05,149.65,0.00331562,4.53077,0.000100383,0.00484971,0.229621,9240,5710,10140
465720548,287096578,145,3,t,1.78568,0,338.387,0,0,0,0,2.18746e-09,0,0,0,0,0,0
465716814,287096578,312782570,1,f,6499800,0,1254790000,0,0,0,0,0.00796225,0,0,0,0,0,0
465718546,287096578,97,3,f,394234000,105020,61701700000,13918700,0.00026639,132.534,0.0353056,0.482937,0.000128649,0.00621533,0.134532,7270,4310,10750
465717668,287096578,678,2,f,181660000,0,52384900000,0,0,0,0,0.222534,0,0,0,0,0,0
465715489,287096578,120,1,f,217446000,70395.2,39074500000,12422400,0.000323736,176.466,0.0571285,0.266372,8.62341e-05,0.00416615,0.247985,4590,4960,1610
465717295,287096578,394,2,f,358410000,0,92812100000,0,0,0,0,0.439052,0,0,0,0,0,0
465719977,287096578,903,3,f,82166400,37288.7,5032770000,1971080,0.000453819,52.8601,0.0239889,0.100654,4.56786e-05,0.00220683,0.170213,12200,4750,4040
465715361,287096578,4,1,f,2515060000,22323.6,603130000000,3382350,8.876e-06,151.514,0.00134484,3.08095,2.73465e-05,0.00132117,0.100416,11040,1440,4280
465717712,287096578,731,2,f,458226000,71.0178,110700000000,6478.62,1.54984e-07,91.2253,1.41385e-05,0.561327,8.69968e-08,4.203e-06,0.0125707,2240,2710,5740
465715791,287096578,318,1,f,7922700,0,1931000000,0,0,0,0,0.00970531,0,0,0,0,0,0
465716563,287096578,1002,1,f,1028330000,32111.6,306831000000,5868460,3.1227e-05,182.752,0.00570679,1.2597,3.93368e-05,0.00190044,0.218431,8450,2430,880
465719740,287096578,771,3,f,16968800000,3161870,1831810000000,359064000,0.000186335,113.56,0.0211603,20.7867,0.00387329,0.187127,0.386827,9470,6940,5700
465717616,287096578,637,2,f,1737320000,0,377479000000,0,0,0,0,2.12822,0,0,0,0,0,0
465717740,287096578,783,2,f,135370000,0,28087300000,0,0,0,0,0.165828,0,0,0,0,0,0
465715552,287096578,163,1,f,234126000,0,42920700000,0,0,0,0,0.286804,0,0,0,0,0,0
465715951,287096578,444,1,f,757769000,0,136873000000,0,0,0,0,0.928268,0,0,0,0,0,0
465717724,287096578,757,2,f,16888500,0,2420260000,0,0,0,0,0.0206884,0,0,0,0,0,0
465716783,287096578,10703,1,f,1805030000,165292,443900000000,37990300,9.15728e-05,229.838,0.0210469,2.21116,0.000202482,0.00978236,0.203877,9010,4510,3240
465720066,287096578,943,3,f,4653320000,574.001,1248510000000,52390.9,1.23353e-07,91.2732,1.12588e-05,5.70031,7.03151e-07,3.39707e-05,0.0333786,5000,930,6510
465717011,287096578,169,2,f,69519600,0,14953500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465716021,287096578,556,1,f,232503000,0,53160800000,0,0,0,0,0.284817,0,0,0,0,0,0
465718619,287096578,145,3,f,1461130000,795717,78113800000,212701000,0.000544592,267.307,0.145573,1.78988,0.000974754,0.0470924,0.692555,12460,5070,5740
465716991,287096578,154,2,f,79315200,0,16863800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465715560,287096578,170,1,f,325300000,7318.45,73293100000,1778770,2.24975e-05,243.052,0.00546807,0.398493,8.9651e-06,0.000433123,0.109191,7160,3090,3130
465720014,287096578,920,3,f,3521130000,88201.7,931171000000,23672800,2.50493e-05,268.394,0.00672307,4.31338,0.000108047,0.00521998,0.206351,10520,3480,4120
465718578,287096578,117,3,f,256304000,54995.4,2372090000,3089930,0.000214571,56.1852,0.0120557,0.313972,6.73694e-05,0.00325476,0.0907837,5100,6900,5360
465716127,287096578,667,1,f,54630000,0,10617900000,0,0,0,0,0.0669218,0,0,0,0,0,0
465716528,287096578,975,1,f,15002100,18.215,2298850000,1190.05,1.21416e-06,65.3333,7.93254e-05,0.0183776,2.23134e-08,1.07801e-06,0.00652232,8960,4080,5650
465718668,287096578,211,3,f,713878000,0,179310000000,0,0,0,0,0.874501,0,0,0,0,0,0
465716635,287096578,1016,1,f,1681030000,529404,158398000000,91487300,0.000314928,172.812,0.0544232,2.05927,0.00064852,0.0313314,0.418503,740,5910,4690
465716829,287096578,312782598,1,f,6194700,0,1281430000,0,0,0,0,0.00758851,0,0,0,0,0,0
465718086,287096578,1027,2,f,80088300,0,15926100000,0,0,0,0,0.0981082,0,0,0,0,0,0
465716476,287096578,942,1,f,1023150000,24902.5,195767000000,7081890,2.43391e-05,284.385,0.00692165,1.25336,3.05056e-05,0.00147379,0.207687,4650,5670,2730
465716792,287096578,182305697,1,f,204459000,0,63289200000,0,0,0,0,0.250463,0,0,0,0,0,0
465718623,287096578,149,3,f,362228000,1675.4,52307600000,118494,4.62525e-06,70.726,0.000327125,0.44373,2.05236e-06,9.91539e-05,0.0349765,7020,3310,5710
465716506,287096578,961,1,f,5772140000,246394,1196950000000,47653900,4.26868e-05,193.405,0.00825585,7.07087,0.000301833,0.0145822,0.211727,4490,6040,2280
465719670,287096578,725,3,f,30879000,0,4546490000,0,0,0,0,0.0378268,0,0,0,0,0,0
465716567,287096578,1005,1,f,44724600,0,9446090000,0,0,0,0,0.0547876,0,0,0,0,0,0
465720198,287096578,1004,3,f,78892200,0,12922800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465718107,287096578,1044,2,f,19390500,0.712025,2529650000,27.9123,3.67203e-08,39.2013,1.43948e-06,0.0237534,8.72231e-10,4.21393e-08,0.000730779,8440,4420,8120
465718488,287096578,62,3,f,961922000,119757,40181900000,23837700,0.000124498,199.05,0.0247813,1.17836,0.000146703,0.00708753,0.586871,12720,5990,5760
465719684,287096578,733,3,f,1444000000,0,275386000000,0,0,0,0,1.7689,0,0,0,0,0,0
465719386,287096578,598,3,f,73866600,0,11090900000,0,0,0,0,0.0904866,0,0,0,0,0,0
465719955,287096578,869,3,f,41522400,0,9642090000,0,0,0,0,0.0508649,0,0,0,0,0,0
465718918,287096578,337,3,f,1775900000,2671.21,507656000000,273191,1.50414e-06,102.272,0.000153832,2.17548,3.27223e-06,0.000158088,0.0466616,5490,860,3630
465717715,287096578,737,2,f,121828000,142.636,11732600000,25014.9,1.17081e-06,175.375,0.00020533,0.149239,1.7473e-07,8.44156e-06,0.0137555,7020,6440,6650
465715723,287096578,305,1,f,72981900,0,13543900000,0,0,0,0,0.0894028,0,0,0,0,0,0
465720509,287096578,651,2,t,7060750,783785,2704300000,691460000,0.111006,882.206,97.9301,0.00864942,0.000960137,0.0463863,0.578635,12980,5490,6160
465716337,287096578,843,1,f,421954000,14548.8,99499100000,3275410,3.44797e-05,225.132,0.00776249,0.516894,1.78223e-05,0.000861034,0.163595,9630,4600,2890
465716928,287096578,113,2,f,235825000,0,70835000000,0,0,0,0,0.288886,0,0,0,0,0,0
465716822,287096578,312782586,1,f,20585700,0,6015890000,0,0,0,0,0.0252175,0,0,0,0,0,0
465719894,287096578,795,3,f,4134840000,5284.15,779086000000,1419480,1.27796e-06,268.629,0.000343296,5.06518,6.47308e-06,0.000312728,0.135519,10460,3000,4910
465720364,287096578,1111,3,f,351655000,0,110679000000,0,0,0,0,0.430778,0,0,0,0,0,0
465717155,287096578,290,2,f,3088060000,239207,539003000000,40404900,7.74618e-05,168.912,0.0130842,3.78287,0.000293028,0.0141568,0.328746,6780,6690,7090
465717537,287096578,582,2,f,164044000,0,35562300000,0,0,0,0,0.200954,0,0,0,0,0,0
465716899,287096578,83,2,f,233144000,6763.82,24787400000,886059,2.90113e-05,131,0.00380048,0.285602,8.28568e-06,0.000400299,0.076221,11940,7400,6450
465717885,287096578,898,2,f,275842000,43.254,46863800000,4518.84,1.56807e-07,104.472,1.6382e-05,0.337906,5.29862e-08,2.55988e-06,0.00738238,10710,3880,6510
465717531,287096578,577,2,f,212135000,0,75643800000,0,0,0,0,0.259866,0,0,0,0,0,0
465715713,287096578,298,1,f,150990000,62725,29921200000,14362400,0.000415424,228.974,0.0951214,0.184963,7.68381e-05,0.00371221,0.505323,5040,7070,4760
465715992,287096578,491,1,f,251901000,12484.4,45251700000,1662490,4.95606e-05,133.166,0.00659978,0.308579,1.52934e-05,0.000738855,0.0805216,7990,6480,5180
465717844,287096578,864,2,f,2470490000,42593.6,504996000000,7234530,1.72409e-05,169.85,0.00292838,3.02635,5.21771e-05,0.00252079,0.163251,9010,3340,8190
465720451,287096578,312782632,3,f,131971000,17269.1,22346800000,2419920,0.000130856,140.13,0.0183368,0.161664,2.11547e-05,0.00102203,0.0647702,9600,2460,10110
465718650,287096578,194,3,f,3067100000,44464,466889000000,10444300,1.44971e-05,234.894,0.00340527,3.7572,5.44683e-05,0.00263148,0.21448,7830,6250,4430
465719188,287096578,477,3,f,39083800000,1164360,8624070000000,218294000,2.97913e-05,187.48,0.00558528,47.8776,0.00142634,0.0689095,0.586823,6560,5700,8230
465715526,287096578,146,1,f,1153080000,2902.26,129425000000,262088,2.51696e-06,90.3048,0.000227294,1.41253,3.55527e-06,0.000171763,0.0355029,9960,6750,5380
465716044,287096578,595,1,f,77428800,0,5261040000,0,0,0,0,0.0948503,0,0,0,0,0,0
465717703,287096578,714,2,f,1800780000,3160.43,584188000000,563814,1.75504e-06,178.398,0.000313095,2.20595,3.87153e-06,0.000187042,0.0780839,2400,3940,5790
465716404,287096578,898,1,f,275842000,4.57084,47171400000,445.264,1.65705e-08,97.4141,1.6142e-06,0.337906,5.59928e-09,2.70513e-07,0.00308273,10830,4050,4910
465719613,287096578,696,3,f,23002200,425.859,3875410000,69061.2,1.85138e-05,162.169,0.00300237,0.0281777,5.21677e-07,2.52033e-05,0.030458,8690,2560,870
465720076,287096578,946,3,f,663755000,18945,140121000000,8025390,2.85421e-05,423.616,0.0120909,0.8131,2.32076e-05,0.00112121,0.140578,7340,5870,6170
465716958,287096578,131,2,f,288920000,130.78,59214700000,12880.7,4.52651e-07,98.4911,4.45821e-05,0.353927,1.60205e-07,7.73986e-06,0.0291769,7790,5010,9520
465717942,287096578,933,2,f,821096000,369508,49356500000,43039300,0.000450018,116.478,0.0524169,1.00584,0.000452647,0.0218683,0.323372,10160,7050,5730
465718191,287096578,1111,2,f,175828000,0,54348900000,0,0,0,0,0.215389,0,0,0,0,0,0
465716319,287096578,831,1,f,2900700,0,495113000,0,0,0,0,0.00355336,0,0,0,0,0,0
465717889,287096578,901,2,f,748228000,242774,3828100000,72543500,0.000324466,298.811,0.0969538,0.916579,0.000297398,0.0143679,0.585243,12650,6810,7820
465720380,287096578,1126,3,f,13437000,0,2238890000,0,0,0,0,0.0164603,0,0,0,0,0,0
465718607,287096578,129,3,f,1180400000,94049.3,83209900000,9083590,7.96759e-05,96.5833,0.00769536,1.44599,0.00011521,0.00556606,0.111014,6130,3120,5090
465720590,287096578,997,3,t,111699000,16896900,80303200000,43420300000,0.151271,2569.72,388.725,0.136832,0.0206987,1,1,12620,5410,5920
465717513,287096578,564,2,f,277240000,1258.69,60274600000,313876,4.54009e-06,249.367,0.00113215,0.339619,1.5419e-06,7.44923e-05,0.0549642,4340,5020,5740
465716116,287096578,656,1,f,844659000,35830.4,173819000000,4483020,4.24199e-05,125.118,0.00530749,1.03471,4.38922e-05,0.00212052,0.156595,4870,850,5040
465715580,287096578,188,1,f,65914200,0,9105550000,0,0,0,0,0.0807449,0,0,0,0,0,0
465716086,287096578,631,1,f,1135980000,20981,225849000000,3585590,1.84695e-05,170.897,0.00315637,1.39158,2.57018e-05,0.00124171,0.248461,5490,7220,3390
465718611,287096578,132,3,f,18923400,0,2831910000,0,0,0,0,0.0231812,0,0,0,0,0,0
465715897,287096578,394,1,f,358410000,61.238,96434800000,13280.2,1.7086e-07,216.862,3.70531e-05,0.439052,7.50165e-08,3.62421e-06,0.00851933,7970,230,4240
465716653,287096578,1027,1,f,80088300,425.859,18596600000,69061.2,5.31736e-06,162.169,0.000862313,0.0981082,5.21677e-07,2.52033e-05,0.030458,8690,2560,870
465716661,287096578,1033,1,f,1091300000,2886.53,271694000000,340542,2.64503e-06,117.976,0.000312051,1.33684,3.536e-06,0.000170832,0.0761311,12120,5020,3050
465719904,287096578,800,3,f,364055000,2229.6,87875300000,688589,6.12434e-06,308.84,0.00189144,0.445968,2.73126e-06,0.000131953,0.0562198,3910,4830,3020
465715805,287096578,326,1,f,204137000,1561.58,5283810000,79613.2,7.64968e-06,50.9823,0.000389999,0.250068,1.91294e-06,9.24183e-05,0.0204241,10390,4000,4560
465719177,287096578,469,3,f,34115400,0,6213990000,0,0,0,0,0.0417914,0,0,0,0,0,0
465717698,287096578,705,2,f,5803200,0,590548000,0,0,0,0,0.00710892,0,0,0,0,0,0
465716867,287096578,22,2,f,724447000,401.697,203244000000,95839.6,5.54487e-07,238.587,0.000132293,0.887447,4.92078e-07,2.37734e-05,0.0408491,7880,750,8730
465716954,287096578,128,2,f,2195910000,325.545,257579000000,29123.9,1.4825e-07,89.4621,1.32628e-05,2.68999,3.98793e-07,1.92665e-05,0.0220972,9810,3920,6520
465719933,287096578,836,3,f,349706000,71912.9,49695700000,10738500,0.000205638,149.327,0.0307074,0.42839,8.80934e-05,0.00425598,0.135284,8950,3800,10740
465716252,287096578,774,1,f,173773000,0,43785000000,0,0,0,0,0.212872,0,0,0,0,0,0
465719667,287096578,723,3,f,1476790000,206.321,428417000000,17617.5,1.39709e-07,85.3889,1.19296e-05,1.80907,2.52743e-07,1.22105e-05,0.0160091,2500,4450,3770
465719883,287096578,788,3,f,645133000,16450,122094000000,2978530,2.54986e-05,181.066,0.00461692,0.790287,2.01512e-05,0.000973548,0.218827,6750,7480,2830
465720031,287096578,929,3,f,76420800,0,8156130000,0,0,0,0,0.0936155,0,0,0,0,0,0
465716804,287096578,312782550,1,f,38745000,0,11881200000,0,0,0,0,0.0474626,0,0,0,0,0,0
465717562,287096578,601,2,f,54918900,0,12085500000,0,0,0,0,0.0672757,0,0,0,0,0,0
465715966,287096578,460,1,f,16034400,0,1892360000,0,0,0,0,0.0196421,0,0,0,0,0,0
465719198,287096578,483,3,f,268378000,4342.56,28448200000,435865,1.61807e-05,100.371,0.00162407,0.328763,5.31963e-06,0.000257003,0.0502684,7170,2640,5980
465719914,287096578,806,3,f,1483250000,5317.89,387014000000,1317390,3.5853e-06,247.727,0.000888177,1.81698,6.51441e-06,0.000314725,0.118101,4790,4100,1330
465716097,287096578,639,1,f,258053000,12469.7,50746000000,2030820,4.83223e-05,162.859,0.00786975,0.316115,1.52754e-05,0.000737989,0.248461,5490,7220,3390
465717863,287096578,880,2,f,39231000,0,6852370000,0,0,0,0,0.048058,0,0,0,0,0,0
465718908,287096578,332,3,f,1341000,0,319733000,0,0,0,0,0.00164273,0,0,0,0,0,0
465719048,287096578,397,3,f,58861800,0,3556840000,0,0,0,0,0.0721057,0,0,0,0,0,0
465718524,287096578,83,3,f,466288000,16032.2,48570500000,1599360,3.43826e-05,99.7593,0.00342999,0.571203,1.96395e-05,0.000948825,0.076221,11940,7400,6450
465715836,287096578,345,1,f,2984430000,25945.1,864743000000,4882280,8.6935e-06,188.177,0.00163592,3.65592,3.17828e-05,0.00153549,0.13255,4510,3780,1450
465717200,287096578,325,2,f,14029200,0,2487700000,0,0,0,0,0.0171858,0,0,0,0,0,0
465717114,287096578,255,2,f,183545000,2.01924,45004100000,105.055,1.10013e-08,52.0271,5.72369e-07,0.224843,2.47357e-09,1.19504e-07,0.00213975,5830,3680,6970
465716378,287096578,878,1,f,346000000,25598.5,83102400000,4824680,7.39839e-05,188.475,0.0139441,0.423851,3.13581e-05,0.00151498,0.13255,4510,3780,1450
465716859,287096578,9,2,f,75424500,0,18001600000,0,0,0,0,0.092395,0,0,0,0,0,0
465720586,287096578,932,3,t,3825.94,166.099,988234,69226.5,0.043414,416.778,18.094,4.68678e-06,2.03472e-07,9.83015e-06,0.0287675,12940,5380,5880
465716027,287096578,567,1,f,122064000000,5534330,29291900000000,1090100000,4.53394e-05,196.971,0.00893054,149.529,0.00677955,0.327535,0.505323,5040,7070,4760
465718209,287096578,1128,2,f,237541000,0,77152400000,0,0,0,0,0.290987,0,0,0,0,0,0
465718076,287096578,1021,2,f,561557000,0,108635000000,0,0,0,0,0.687907,0,0,0,0,0,0
465716492,287096578,951,1,f,412906000,44.1171,129088000000,3779.37,1.06845e-07,85.6669,9.1531e-06,0.50581,5.40434e-08,2.61095e-06,0.00470994,12430,3270,5250
465717458,287096578,556,2,f,232503000,0,48902300000,0,0,0,0,0.284817,0,0,0,0,0,0
465717557,287096578,598,2,f,36933300,0,5360020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465716141,287096578,678,1,f,181660000,0,62567300000,0,0,0,0,0.222534,0,0,0,0,0,0
465716391,287096578,888,1,f,325847000,0,61233100000,0,0,0,0,0.399162,0,0,0,0,0,0
465719483,287096578,637,3,f,3474640000,12560.2,690143000000,4165480,3.61483e-06,331.641,0.00119882,4.25643,1.53863e-05,0.000743343,0.594371,7180,4120,3320
465716877,287096578,39,2,f,1090090000,1866.41,250119000000,365521,1.71217e-06,195.842,0.000335314,1.33536,2.28635e-06,0.000110458,0.047957,2540,2230,5850
465717096,287096578,242,2,f,1267290000,3580.36,230581000000,516658,2.8252e-06,144.303,0.000407686,1.55243,4.38594e-06,0.000211894,0.0345286,5250,3190,6500
465717055,287096578,207,2,f,20517300,140743,1988430000,126212000,0.00685971,896.754,6.15148,0.0251337,0.00017241,0.00832949,0.553967,12640,5220,5740
465718614,287096578,136,3,f,2160790000,25301.2,287815000000,8473730,1.17093e-05,334.914,0.00392159,2.64697,3.0994e-05,0.00149739,0.227644,13020,5900,6200
465719486,287096578,638,3,f,671994000,26.9037,125869000000,6177.67,4.00356e-08,229.622,9.19305e-06,0.823193,3.2957e-08,1.59222e-06,0.00460924,4640,4590,2640
465718319,287096578,23,3,f,522511000,121400,107358000000,20494000,0.000232339,168.814,0.0392221,0.640076,0.000148715,0.00718474,0.351658,5740,7040,4230
465717441,287096578,531,2,f,51054300,687.308,10133500000,40747.5,1.34623e-05,59.2856,0.00079812,0.0625415,8.41952e-07,4.06765e-05,0.0440627,7690,2610,6090
465715799,287096578,322,1,f,11165500000,153168,3439790000000,41966700,1.3718e-05,273.991,0.00375861,13.6777,0.000187631,0.00906484,0.188967,5700,2570,1310
465716544,287096578,988,1,f,283139000,0,61056000000,0,0,0,0,0.346845,0,0,0,0,0,0
465720233,287096578,1017,3,f,10298400000,78949.9,2489840000000,9184660,7.66624e-06,116.335,0.000891853,12.6155,9.67137e-05,0.00467244,0.142175,10540,4160,2410
465716182,287096578,705,1,f,5803200,0,581872000,0,0,0,0,0.00710892,0,0,0,0,0,0
465716449,287096578,927,1,f,20744100,0,2870090000,0,0,0,0,0.0254115,0,0,0,0,0,0
465720297,287096578,1054,3,f,323386000,0,59615800000,0,0,0,0,0.396148,0,0,0,0,0,0
465718813,287096578,289,3,f,818762000,0,180270000000,0,0,0,0,1.00298,0,0,0,0,0,0
465715534,287096578,151,1,f,286215000,0,43127000000,0,0,0,0,0.350614,0,0,0,0,0,0
465717823,287096578,847,2,f,327571000,0,95964100000,0,0,0,0,0.401275,0,0,0,0,0,0
465718870,287096578,318,3,f,15845400,0,3912960000,0,0,0,0,0.0194106,0,0,0,0,0,0
465720424,287096578,312782578,3,f,60625800,3229.73,12819100000,571504,5.32733e-05,176.951,0.00942675,0.0742666,3.95642e-06,0.000191143,0.0565877,9000,1880,9940
465716855,287096578,4,2,f,2515060000,20664.4,549639000000,2990450,8.21626e-06,144.715,0.00118902,3.08095,2.53138e-05,0.00122297,0.174243,10110,1330,6670
465716335,287096578,842,1,f,682975000,23439.9,164979000000,4125980,3.43203e-05,176.024,0.00604118,0.836644,2.87139e-05,0.00138723,0.0871549,10010,1450,4570
465716522,287096578,972,1,f,790097000,14688.3,215881000000,3674570,1.85905e-05,250.169,0.00465078,0.967869,1.79932e-05,0.00086929,0.0633978,3560,3260,5680
465716868,287096578,23,2,f,261256000,64304.7,50777300000,11141900,0.000246137,173.267,0.0426473,0.320038,7.87732e-05,0.0038057,0.260148,5810,7120,7470
465720047,287096578,934,3,f,232686000,390.164,38980000000,41672.8,1.67679e-06,106.808,0.000179095,0.28504,4.77951e-07,2.30909e-05,0.0193566,8890,6370,2980
465719327,287096578,571,3,f,949925000,1675.47,204989000000,118499,1.7638e-06,70.726,0.000124746,1.16366,2.05245e-06,9.91584e-05,0.0349765,7020,3310,5710
465715929,287096578,425,1,f,287651000,1887.17,62939200000,339759,6.56063e-06,180.036,0.00118115,0.352372,2.31178e-06,0.000111687,0.106878,10320,1980,2390
465717988,287096578,961,2,f,5772140000,263564,1191410000000,57780800,4.56614e-05,219.229,0.0100103,7.07087,0.000322866,0.0155983,0.226126,5870,7420,8820
465719185,287096578,475,3,f,423497000,88391,68840300000,16649300,0.000208717,188.359,0.0393138,0.518784,0.000108279,0.00523119,0.191617,8350,3560,3150
465718603,287096578,127,3,f,300985000,0,80778800000,0,0,0,0,0.368707,0,0,0,0,0,0
465719968,287096578,893,3,f,120206000,0,15569900000,0,0,0,0,0.147252,0,0,0,0,0,0
465717381,287096578,469,2,f,17057700,0,2821040000,0,0,0,0,0.0208957,0,0,0,0,0,0
465716742,287096578,1100,1,f,783095000,3629.39,156380000000,298583,4.63468e-06,82.268,0.000381285,0.959292,4.44601e-06,0.000214796,0.0516971,7620,2630,5140
465718875,287096578,320,3,f,2059540000,160222,472478000000,31389500,7.77949e-05,195.913,0.015241,2.52293,0.000196271,0.00948229,0.252653,2720,2970,2860
465718613,287096578,135,3,f,36820800,0,5179450000,0,0,0,0,0.0451055,0,0,0,0,0,0
465718851,287096578,307,3,f,578749000,163720,38081500000,14361800,0.000282886,87.7218,0.0248153,0.708967,0.000200557,0.00968933,0.369423,10550,7160,6610
465715831,287096578,343,1,f,54634900000,13451900,8309240000000,5247980000,0.000246215,390.128,0.0960556,66.9277,0.0164786,0.796118,0.819992,12550,5420,5420
465716963,287096578,135,2,f,18410400,0,2732520000,0,0,0,0,0.0225527,0,0,0,0,0,0
465717411,287096578,502,2,f,2034330000,5304.96,463874000000,1025510,2.60772e-06,193.311,0.0005041,2.49205,6.49857e-06,0.00031396,0.0689878,8070,2240,6910
465717558,287096578,599,2,f,75195000,0,16262900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465717867,287096578,884,2,f,34492500,0,4057350000,0,0,0,0,0.0422533,0,0,0,0,0,0
465720255,287096578,1026,3,f,154949000,0,21857800000,0,0,0,0,0.189813,0,0,0,0,0,0
465718816,287096578,290,3,f,6176120000,565262,1075990000000,115907000,9.15238e-05,205.051,0.018767,7.56575,0.000692446,0.0334536,0.397668,6770,6700,4300
465715899,287096578,395,1,f,496350000,63634.9,56324500000,38089000,0.000128206,598.555,0.0767382,0.608029,7.79527e-05,0.00376606,0.363918,12770,5510,5190
465719489,287096578,639,3,f,516107000,56880.5,96692300000,8791120,0.000110211,154.554,0.0170335,0.632231,6.96786e-05,0.00336632,0.27945,5530,7170,8060
465720327,287096578,1083,3,f,450823000,15969.3,34198600000,1292020,3.54226e-05,80.9064,0.00286591,0.552258,1.95624e-05,0.000945101,0.0464834,7690,2490,5930
465718047,287096578,1004,2,f,39446100,0,6283220000,0,0,0,0,0.0483215,0,0,0,0,0,0
465720252,287096578,1025,3,f,4437850000,47815.9,957163000000,8499960,1.07746e-05,177.764,0.00191533,5.43637,5.85745e-05,0.00282986,0.137069,12770,4830,7990
465718018,287096578,982,2,f,28009800,28.882,3853140000,2539.22,1.03114e-06,87.9172,9.06547e-05,0.034312,3.53804e-08,1.7093e-06,0.0061774,7420,2110,5790
465717192,287096578,320,2,f,1029770000,51832.9,231045000000,7112220,5.03345e-05,137.214,0.00690662,1.26147,6.34953e-05,0.0030676,0.161265,2550,3180,8450
465717686,287096578,693,2,f,210049000,2936.59,39442700000,1063720,1.39805e-05,362.231,0.00506416,0.25731,3.59732e-06,0.000173794,0.0762858,6650,6750,6370
465715418,287096578,50,1,f,37005300,0,6569080000,0,0,0,0,0.0453315,0,0,0,0,0,0
465718037,287096578,996,2,f,275957000,74769.2,56693000000,17205000,0.000270945,230.108,0.0623466,0.338047,9.15923e-05,0.00442502,0.252805,4030,4970,9390
465718041,287096578,998,2,f,162446000,461.005,33939800000,131805,2.83789e-06,285.907,0.000811373,0.198997,5.64731e-07,2.72834e-05,0.0207537,5480,5990,8510
465719942,287096578,847,3,f,655142000,0,206959000000,0,0,0,0,0.802549,0,0,0,0,0,0
465719302,287096578,549,3,f,18896600000,216448,3531850000000,44254600,1.14543e-05,204.459,0.00234194,23.1483,0.000265148,0.0128099,0.594371,7180,4120,3320
465716281,287096578,798,1,f,46539900,0,745816000,0,0,0,0,0.0570114,0,0,0,0,0,0
465720500,287096578,370,2,t,63282400,8851270,42050500000,20150800000,0.139869,2276.6,318.426,0.077521,0.0108428,0.523839,1,12670,5410,5930
465719243,287096578,512,3,f,47685200000,1800500,11287100000000,270597000,3.77581e-05,150.289,0.00567465,58.4144,0.00220562,0.106558,0.392103,13050,4940,6050
465716323,287096578,835,1,f,1403490000,63263.8,298995000000,14415300,4.50761e-05,227.86,0.010271,1.71927,7.74982e-05,0.0037441,0.505323,5040,7070,4760
465717147,287096578,286,2,f,44030700,0,6179440000,0,0,0,0,0.0539376,0,0,0,0,0,0
465717571,287096578,608,2,f,71441100,0,13184200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465719537,287096578,662,3,f,63788400,0,9791940000,0,0,0,0,0.0781408,0,0,0,0,0,0
465720486,287096578,8,2,t,107865000,16448400,77996900000,42464400000,0.152491,2581.67,393.682,0.132134,0.0201493,0.973458,1,12620,5410,5920
465717932,287096578,928,2,f,3152540000,127696,848006000000,30331300,4.05058e-05,237.526,0.00962121,3.86186,0.000156428,0.00755737,0.252257,10070,4220,7900
465715687,287096578,278,1,f,1748450000,77580.1,396333000000,13238900,4.43708e-05,170.649,0.00757181,2.14185,9.50356e-05,0.00459137,0.351658,5740,7040,4230
465717666,287096578,677,2,f,858344000,42725,168589000000,5428250,4.9776e-05,127.051,0.00632409,1.05147,5.23381e-05,0.00252857,0.110955,6220,4410,10650
465715505,287096578,131,1,f,288920000,0,63608000000,0,0,0,0,0.353927,0,0,0,0,0,0
465720345,287096578,1097,3,f,14967200000,4529550,2612430000000,885603000,0.000302632,195.517,0.0591696,18.3348,0.0055487,0.26807,0.449301,7310,6740,4480
465718233,287096578,182305713,2,f,31237200,0,4172990000,0,0,0,0,0.0382656,0,0,0,0,0,0
465717716,287096578,741,2,f,60775200,0,14686900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465717773,287096578,809,2,f,674500000,0,160801000000,0,0,0,0,0.826263,0,0,0,0,0,0
465717750,287096578,792,2,f,257367000,42942.5,14536200000,36498300,0.000166853,849.933,0.141814,0.315275,5.26046e-05,0.00254144,0.610894,12940,5320,5750
465715978,287096578,470,1,f,84277800,83.4986,18529200000,9918.14,9.90755e-07,118.782,0.000117684,0.10324,1.02286e-07,4.94165e-06,0.0145798,7580,5550,4100
465717779,287096578,816,2,f,116910000,0,35739400000,0,0,0,0,0.143215,0,0,0,0,0,0
