id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466749061,181057754,333,3,f,33420600,357011,4970160000,120436000,0.0106824,337.345,3.60364,0.0409402,0.000437338,0.000292138,0.448206,4140,4150,5970
466746875,181057754,335,1,f,120500000,75822,18666100000,31064700,0.000629228,409.705,0.257798,0.147613,9.2882e-05,6.20443e-05,0.246792,6890,5120,1900
466747329,181057754,1049,1,f,593838000,4709.12,78800300000,918117,7.92998e-06,194.965,0.00154607,0.727452,5.76868e-06,3.85342e-06,0.149682,10550,5700,2510
466748866,181057754,177,3,f,19591200,1107.11,3329540000,349451,5.65104e-05,315.643,0.0178371,0.0239992,1.35621e-06,9.05932e-07,0.060471,11980,5490,5600
466747420,181057754,8,2,f,199466000000,10708500000,58942900000000,21788300000000,0.0536861,2034.67,109.233,244.345,13.1179,8.76266,1,5810,5180,5700
466749182,181057754,381,3,f,1507030000,18194800,294889000000,11569000000,0.0120733,635.839,7.67666,1.84612,0.0222887,0.0148886,0.702047,9020,4790,7190
466747748,181057754,500,2,f,12306100000,4433820,2316470000000,1415800000,0.000360296,319.318,0.115049,15.0749,0.00543143,0.00362815,0.645299,2940,3350,7480
466747071,181057754,669,1,f,6003480000,61936.1,1054380000000,24376600,1.03167e-05,393.576,0.00406041,7.35426,7.58717e-05,5.06816e-05,0.33991,9830,2910,1380
466748015,181057754,703,2,f,3635140000,288411000,853031000000,168894000000,0.0793396,585.601,46.4614,4.45305,0.353303,0.236003,0.993856,7280,5740,9310
466746846,181057754,294,1,f,2861240000,271894000,874675000000,197368000000,0.0950267,725.901,68.98,3.50501,0.33307,0.222488,0.99242,8250,2620,5690
466747528,181057754,190,2,f,242003000,227332,1241030000,63357800,0.000939378,278.702,0.261806,0.296453,0.000278482,0.000186023,0.286901,11080,7230,5830
466749682,181057754,856,3,f,9754260000,983011000,3555590000000,1698430000000,0.100778,1727.78,174.122,11.949,1.20419,0.804386,1,5840,5160,5680
466747111,181057754,726,1,f,2878040000,305029,415810000000,135065000,0.000105985,442.795,0.0469296,3.5256,0.000373661,0.000249602,0.359185,6920,2970,5100
466748165,181057754,827,2,f,210684000,15718500,54595400000,8009530000,0.0746069,509.562,38.0168,0.258088,0.0192551,0.0128622,0.792661,4160,3270,6220
466746841,181057754,287,1,f,3538800,219239,574217000,94425100,0.0619529,430.695,26.6828,0.00433503,0.000268568,0.000179401,0.500931,5460,5220,5150
466748491,181057754,1016,2,f,1732260000,91606.4,111560000000,22205100,5.28827e-05,242.397,0.0128186,2.12202,0.000112218,7.49605e-05,0.143694,2130,5750,5770
466749795,181057754,939,3,f,17128800,35881.4,2714060000,20767700,0.0020948,578.787,1.21244,0.0209828,4.39547e-05,2.93613e-05,0.242394,11800,6540,4230
466746776,181057754,177,1,f,9795600,668.131,1642280000,262891,6.82072e-05,393.473,0.0268377,0.0119996,8.1846e-07,5.46723e-07,0.060471,11980,5490,5600
466747818,181057754,571,2,f,436167000,284433000,868192000000,785072000000,0.652119,2760.13,1799.93,0.534304,0.34843,0.232748,1,5840,5180,5700
466750278,181057754,127,3,t,58723.8,58723.8,334991000,334991000,1,5704.53,5704.53,7.19366e-05,7.19366e-05,4.8053e-05,0.643082,5880,4730,6250
466747154,181057754,804,1,f,25382700,492634,5681010000,235591000,0.0194082,478.226,9.28154,0.0310938,0.000603476,0.000403116,0.422748,7630,4840,4640
466747275,181057754,974,1,f,729041000,2751.42,193416000000,1442110,3.77402e-06,524.132,0.00197809,0.893076,3.37049e-06,2.25145e-06,0.14726,4130,3350,2590
466749344,181057754,557,3,f,39990600,17263500,45652200000,39150300000,0.431689,2267.81,978.988,0.0489885,0.0211478,0.0141265,1,7530,6150,5770
466748134,181057754,802,2,f,122131000,51981100,137999000000,108752000000,0.425616,2092.15,890.453,0.149611,0.0636768,0.0425355,1,5590,4460,6150
466748353,181057754,908,2,f,92196000,3027420,12538200000,3062100000,0.0328368,1011.46,33.2129,0.11294,0.00370859,0.0024773,0.692987,5250,5520,6970
466750332,181057754,623,3,t,5196430,5191420,26736800000,26732400000,0.999036,5149.35,5144.38,0.00636563,0.00635949,0.00424808,1,5770,5900,6180
466747332,181057754,1057,1,f,1333360000,56291.8,259847000000,20372600,4.22179e-05,361.91,0.0152791,1.63337,6.89575e-05,4.60629e-05,0.213525,4950,4760,1970
466747249,181057754,940,1,f,473834000,124664,27986400000,43295400,0.000263096,347.298,0.0913725,0.580446,0.000152713,0.000102011,0.444402,4980,2630,5080
466748466,181057754,981,2,f,245295000,4193.45,33532600000,1515240,1.70955e-05,361.335,0.00617722,0.300486,5.13697e-06,3.43145e-06,0.105116,7090,850,8600
466749250,181057754,443,3,f,851674000,14898700,55643400000,5533110000,0.0174934,371.383,6.49675,1.0433,0.0182509,0.0121914,0.707229,9360,2300,8410
466747269,181057754,967,1,f,5508850000,22430500,286115000000,16003300000,0.00407172,713.463,2.90502,6.74835,0.0274774,0.0183546,0.936627,6200,7060,4890
466747432,181057754,26,2,f,548428000,126641000,340697000000,148588000000,0.230916,1173.31,270.935,0.671824,0.155135,0.103629,1,8320,2680,5760
466747720,181057754,463,2,f,2495940000,11431000,468931000000,7015340000,0.00457983,613.713,2.8107,3.05752,0.0140029,0.00935383,0.998973,7920,5030,8190
466747398,181057754,312782590,1,f,67869900,5319.76,13928600000,2134780,7.83817e-05,401.293,0.031454,0.0831406,6.5167e-06,4.3531e-06,0.151628,8750,2160,1930
466746834,181057754,274,1,f,323979000,25.6641,49456700000,6735.91,7.92152e-08,262.464,2.07912e-05,0.396875,3.14385e-08,2.10006e-08,0.00607395,9520,1700,3520
466747375,181057754,1129,1,f,16931900000,1673890000,5350380000000,1861590000000,0.0988605,1112.13,109.946,20.7416,2.05052,1.36973,1,6700,6370,4220
466749849,181057754,974,3,f,1458080000,2751.42,369715000000,1442110,1.88701e-06,524.132,0.000989043,1.78615,3.37049e-06,2.25145e-06,0.14726,4130,3350,2590
466747342,181057754,1074,1,f,38772900,0,6353830000,0,0,0,0,0.0474968,0,0,0,0,0,0
466748364,181057754,914,2,f,1363500,1327810,3765830000,3733130000,0.973827,2811.49,2737.9,0.00167029,0.00162657,0.00108653,1,5390,5730,6150
466750290,181057754,194,3,t,168308000,168044000,1918340000000,1918150000000,0.998428,11414.6,11396.7,0.206178,0.205853,0.137508,1,6190,5730,6050
466748526,181057754,1070,2,f,727375000,0,185294000000,0,0,0,0,0.891034,0,0,0,0,0,0
466750344,181057754,803,3,t,5196430,5191420,26736800000,26732400000,0.999036,5149.35,5144.38,0.00636563,0.00635949,0.00424808,1,5770,5900,6180
466747667,181057754,372,2,f,4401900,0,787940000,0,0,0,0,0.00539233,0,0,0,0,0,0
466748617,181057754,312782550,2,f,38745000,11325.9,5734770000,3878350,0.000292318,342.433,0.100099,0.0474626,1.38742e-05,9.26782e-06,0.16061,7240,440,7290
466747045,181057754,631,1,f,1135980000,11117500,189997000000,4487210000,0.00978672,403.615,3.95006,1.39158,0.013619,0.00909736,0.632221,7610,6310,2990
466748944,181057754,242,3,f,2534590000,334407000,848606000000,336811000000,0.131937,1007.19,132.886,3.10487,0.409649,0.273641,1,4590,4700,6100
466747560,181057754,246,2,f,192125000,21595800,53627200000,13489400000,0.112405,624.632,70.2119,0.235353,0.0264549,0.0176716,0.69687,8950,3990,7630
466747081,181057754,681,1,f,37961100,5016760,9427070000,2913370000,0.132155,580.727,76.7461,0.0465023,0.00614553,0.00410516,0.714037,8780,4270,5610
466749525,181057754,720,3,f,328666000,20015.4,43822600000,10482700,6.08989e-05,523.732,0.0318947,0.402615,2.45188e-05,1.63784e-05,0.133562,13120,5640,5280
466749607,181057754,797,3,f,1281990000,190838000,677442000000,330822000000,0.148861,1733.53,258.054,1.57044,0.233776,0.15616,1,6300,5470,6070
466746713,181057754,72,1,f,15252300,2604290,6068080000,1860770000,0.170748,714.502,122,0.0186841,0.00319026,0.00213106,0.591641,5120,5770,5380
466747485,181057754,126,2,f,61705800,18430900,49682500000,27127300000,0.29869,1471.83,439.622,0.0755896,0.0225779,0.0150818,1,7630,6190,5760
466748836,181057754,153,3,f,749471000,6755.86,17386800000,3607480,9.01417e-06,533.977,0.00481336,0.918102,8.27593e-06,5.52824e-06,0.156047,10620,5790,2590
466749684,181057754,857,3,f,433120000,515766,75241900000,201850000,0.00119082,391.36,0.466038,0.530572,0.000631814,0.000422046,0.4375,5990,4700,9590
466749940,181057754,1037,3,f,750089000,9854160,129546000000,3928690000,0.0131373,398.684,5.23764,0.918859,0.0120713,0.00806355,0.596252,8750,1880,7550
466746937,181057754,437,1,f,529204000,917.772,93183700000,378587,1.73425e-06,412.507,0.00071539,0.648276,1.12427e-06,7.51002e-07,0.0363764,12440,5360,4180
466749448,181057754,662,3,f,63788400,32955.5,9240090000,11480300,0.000516637,348.357,0.179974,0.0781408,4.03705e-05,2.69671e-05,0.304177,4430,4260,8710
466747064,181057754,658,1,f,421227000,2329760,42516000000,941293000,0.00553089,404.03,2.23465,0.516003,0.00285395,0.00190641,0.780412,9870,3520,4040
466747482,181057754,121,2,f,11001600,45030.3,1595910000,14468900,0.00409307,321.316,1.31517,0.013477,5.51621e-05,3.68478e-05,0.297518,9570,2330,8880
466747566,181057754,254,2,f,4317840000,41574700,813533000000,22702700000,0.0096286,546.069,5.25788,5.28935,0.050929,0.0340201,0.861441,6120,1930,6240
466749314,181057754,503,3,f,366635000,54632700,135560000000,64045700000,0.149011,1172.3,174.685,0.449128,0.066925,0.0447053,1,8170,2650,5750
466747282,181057754,983,1,f,6421230000,6181170,423971000000,3401260000,0.000962615,550.261,0.52969,7.866,0.00757193,0.00505798,0.704267,7860,4880,3190
466749734,181057754,901,3,f,1496460000,540438,4935980000,256272000,0.000361146,474.192,0.171253,1.83316,0.000662037,0.000442234,0.441597,10220,3730,6720
466746948,181057754,452,1,f,73296000,13370900,34851000000,13158400000,0.182423,984.108,179.524,0.0897876,0.0163793,0.0109413,0.885994,4820,6020,5690
466749343,181057754,556,3,f,465007000,14745100,96987900000,6271590000,0.0317093,425.335,13.4871,0.569633,0.0180627,0.0120657,0.698768,3810,3500,5990
466750306,181057754,343,3,t,1194220000,1191690000,13720300000000,13718800000000,0.997884,11512.1,11487.7,1.46291,1.45982,0.975145,1,6520,6890,5730
466748554,181057754,1098,2,f,158028000,41730,26106500000,23796500,0.000264067,570.248,0.150584,0.193585,5.11192e-05,3.41472e-05,0.126533,12970,5760,6520
466749889,181057754,1004,3,f,78892200,38946900,119500000000,103217000000,0.493672,2650.2,1308.33,0.0966429,0.0477099,0.0318698,1,7620,6280,5950
466748637,181057754,312782590,2,f,67869900,39008.5,14462100000,17367900,0.000574754,445.235,0.255901,0.0831406,4.77854e-05,3.19202e-05,0.321639,8980,2390,9550
466747814,181057754,566,2,f,465023000,16791100,65999500000,7247930000,0.0361081,431.653,15.5862,0.569653,0.0205691,0.01374,0.608943,8740,6000,9120
466749911,181057754,1017,3,f,10298400000,0,1840580000000,0,0,0,0,12.6155,0,0,0,0,0,0
466746674,181057754,4,1,f,2515060000,12213900,526477000000,6516010000,0.00485633,533.489,2.5908,3.08095,0.0149621,0.00999453,0.686094,9580,2440,3800
466749011,181057754,295,3,f,1457210000,76397500,343231000000,45291900000,0.0524273,592.845,31.0813,1.78508,0.093587,0.0625152,0.919702,7190,5750,9250
466746686,181057754,22,1,f,724447000,18531.6,147806000000,6910310,2.55803e-05,372.893,0.00953874,0.887447,2.27012e-05,1.51642e-05,0.142409,7550,970,2640
466749754,181057754,911,3,f,6193800,444260,955288000,245898000,0.0717265,553.501,39.7007,0.00758741,0.000544218,0.000363532,0.499604,10040,3570,6650
466746716,181057754,78,1,f,418124000,7509.44,6922230000,1823010,1.79598e-05,242.763,0.00435998,0.512202,9.19906e-06,6.14489e-06,0.0815197,9060,6760,4270
466749797,181057754,940,3,f,947668000,27918200,103485000000,23200500000,0.0294599,831.017,24.4817,1.16089,0.0341998,0.0228452,0.978095,5920,2120,6310
466746810,181057754,234,1,f,103313000,10626.7,18011200000,3413870,0.00010286,321.253,0.033044,0.126558,1.30177e-05,8.69572e-06,0.144858,8020,3710,850
466748535,181057754,1083,2,f,225372000,68271200,174703000000,128001000000,0.302927,1874.89,567.955,0.276081,0.0836323,0.0558656,1,6860,3300,5890
466748122,181057754,794,2,f,714489000,44787.6,1475650000,11168400,6.26847e-05,249.365,0.0156314,0.875249,5.48648e-05,3.66491e-05,0.161051,11650,6710,7950
466746859,181057754,314,1,f,98857800,37522.3,17046400000,13356000,0.000379558,355.949,0.135103,0.121101,4.59648e-05,3.0704e-05,0.216231,5900,5020,2070
466748610,181057754,182305705,2,f,193162000,0,47908200000,0,0,0,0,0.236624,0,0,0,0,0,0
466749859,181057754,981,3,f,490590000,33944,71844500000,8907980,6.91901e-05,262.432,0.0181577,0.600973,4.15813e-05,2.77759e-05,0.155188,7080,920,2530
466749038,181057754,319,3,f,975296000,81067500,242601000000,46635300000,0.0831209,575.265,47.8166,1.19474,0.0993077,0.0663366,0.830152,7470,6470,8660
466746941,181057754,443,1,f,425837000,242219,31259200000,69894800,0.000568807,288.56,0.164135,0.52165,0.000296718,0.000198205,0.378901,8600,1710,4050
466749193,181057754,393,3,f,1812600,80254.3,298469000,27621500,0.0442758,344.175,15.2386,0.00222044,9.83115e-05,6.56712e-05,0.383963,9670,2340,8840
466746930,181057754,425,1,f,287651000,0,43432400000,0,0,0,0,0.352372,0,0,0,0,0,0
466750312,181057754,390,3,t,314967,314967,3043460000,3043460000,1,9662.8,9662.8,0.000385834,0.000385834,0.000257734,0.998307,6000,6590,6900
466746771,181057754,165,1,f,275468000,17861800,65530100000,10105900000,0.0648415,565.785,36.6864,0.337449,0.0218807,0.0146161,0.65653,8280,5030,5640
466747219,181057754,904,1,f,753540000,62019300,188739000000,37406000000,0.0823038,603.136,49.6404,0.923087,0.0759736,0.0507496,0.961661,4970,5180,5690
466747223,181057754,908,1,f,92196000,753617,8919800000,327821000,0.00817408,434.996,3.55569,0.11294,0.000923181,0.000616676,0.403168,5430,5230,5400
466748320,181057754,889,2,f,371926000,0,66510800000,0,0,0,0,0.455609,0,0,0,0,0,0
466749545,181057754,737,3,f,217657000,53569900,176572000000,142721000000,0.246121,2664.2,655.717,0.266629,0.0656232,0.0438357,1,5560,5130,6010
466748079,181057754,759,2,f,9589500,1299.47,1715580000,488620,0.00013551,376.014,0.0509537,0.0117471,1.59186e-06,1.06334e-06,0.0680383,8810,3110,10300
466746931,181057754,427,1,f,281031000,860746,38371400000,337209000,0.00306281,391.764,1.1999,0.344263,0.00105441,0.000704338,0.489958,7600,4510,1030
466747024,181057754,603,1,f,634974000,2754080,34200000000,772697000,0.00433731,280.565,1.21689,0.777844,0.00337375,0.00225363,0.44836,7140,3190,2700
466746993,181057754,545,1,f,6943500,0,1065120000,0,0,0,0,0.00850579,0,0,0,0,0,0
466749919,181057754,1022,3,f,1450180000,14143800,218881000000,7847220000,0.00975312,554.817,5.4112,1.77647,0.0173261,0.0115737,0.669516,6790,4890,8580
466749148,181057754,354,3,f,25630900000,16247000,3563780000000,7427600000,0.000633885,457.166,0.289791,31.3978,0.0199026,0.0132948,0.638608,10830,4840,7760
466749632,181057754,818,3,f,1832350000,34662200,285806000000,27730300000,0.0189168,800.015,15.1337,2.24463,0.0424611,0.0283636,0.933544,6360,5350,7940
466747575,181057754,271,2,f,41939100,2497760,9622030000,1343480000,0.0595569,537.874,32.0341,0.0513754,0.00305976,0.00204389,0.587536,9460,3860,7200
466747345,181057754,1081,1,f,42624900,115329,5666850000,40097200,0.00270567,347.678,0.9407,0.0522155,0.000141278,9.43721e-05,0.410713,3800,3760,5040
466749921,181057754,1023,3,f,670059000,359742,134867000000,157061000,0.000536881,436.594,0.234399,0.820822,0.000440684,0.000294373,0.270573,7170,3650,1260
466746816,181057754,243,1,f,75636000,4169.31,11923400000,1232790,5.51234e-05,295.681,0.0162989,0.0926541,5.10741e-06,3.4117e-06,0.132889,7250,3560,1700
466746943,181057754,445,1,f,231073000,211.087,35960100000,78408.9,9.13507e-07,371.453,0.000339325,0.283065,2.58582e-07,1.7273e-07,0.0207837,11750,6180,3360
466747074,181057754,672,1,f,11441700000,2294360,2204040000000,1397200000,0.000200526,608.969,0.122114,14.0161,0.00281059,0.00187745,0.601601,6800,4150,1990
466746881,181057754,343,1,f,54637600000,2734910000,12237400000000,2622270000000,0.0500554,958.815,47.9939,66.9311,3.35026,2.23794,1,6700,6370,4220
466747446,181057754,50,2,f,37005300,27497100,75177400000,69432100000,0.743059,2525.07,1876.27,0.0453315,0.033684,0.0225006,1,7700,3130,5810
466749028,181057754,310,3,f,235854000,15328900,35866600000,6669010000,0.0649933,435.06,28.276,0.288921,0.0187779,0.0125435,0.635329,5370,3970,4990
466749068,181057754,338,3,f,20016000,52940,1484780000,15535700,0.00264488,293.458,0.776162,0.0245196,6.48515e-05,4.33202e-05,0.288061,5940,3280,5760
466749263,181057754,451,3,f,233577000,13524200,49775300000,6919750000,0.0579003,511.658,29.6252,0.286132,0.0165671,0.0110667,0.611202,7490,6750,8950
466749903,181057754,1011,3,f,3572080000,620889,672317000000,284544000,0.000173817,458.285,0.0796578,4.3758,0.000760589,0.000508066,0.555695,7310,3160,9580
466747026,181057754,607,1,f,603722000,10365,99384900000,6938890,1.71684e-05,669.456,0.0114935,0.739559,1.26971e-05,8.48152e-06,0.111121,10680,5040,3170
466747521,181057754,180,2,f,306517000,38242.5,58809400000,16319200,0.000124765,426.729,0.0532409,0.375483,4.68471e-05,3.12934e-05,0.292398,5410,4940,9980
466749029,181057754,311,3,f,571750000,34253700,131520000000,22401300000,0.0599103,653.983,39.1803,0.700394,0.0419608,0.0280294,0.919702,7190,5750,9250
466747849,181057754,593,2,f,392532000,400439,52380800000,151831000,0.00102014,379.162,0.3868,0.480852,0.000490538,0.000327675,0.322396,9860,850,7120
466749482,181057754,688,3,f,195969000000,1460440000,36795200000000,732039000000,0.00745238,501.246,3.73548,240.062,1.78904,1.19506,0.998973,7920,5030,8190
466747718,181057754,460,2,f,16034400,1595950,3786520000,1023860000,0.0995328,641.534,63.8537,0.0196421,0.00195504,0.00130595,0.595576,10140,3610,6760
466746715,181057754,74,1,f,89847900,0,15280800000,0,0,0,0,0.110064,0,0,0,0,0,0
466747379,181057754,10704,1,f,359207000,0,55929700000,0,0,0,0,0.440029,0,0,0,0,0,0
466749378,181057754,611,3,f,51624000,6977520,15108400000,7367860000,0.13516,1055.94,142.722,0.0632394,0.00854747,0.00570963,0.970561,7580,2610,5550
466750047,181057754,1085,3,f,83323800,351818,9937400000,107254000,0.0042223,304.857,1.2872,0.102072,0.000430977,0.000287889,0.503929,5540,1950,6520
466750288,181057754,181,3,t,31590100,31573900,306480000000,306466000000,0.999486,9706.31,9701.33,0.0386979,0.038678,0.0258365,1,5930,5280,5800
466748406,181057754,939,2,f,8564400,25131.9,1350380000,14572100,0.00293446,579.827,1.70148,0.0104914,3.07865e-05,2.05651e-05,0.21642,11520,6490,7140
466748753,181057754,83,3,f,466288000,262920,62139000000,127236000,0.000563858,483.934,0.27287,0.571203,0.000322077,0.000215145,0.358398,12190,7280,6640
466747712,181057754,449,2,f,52415100,381261,2748030000,148872000,0.00727389,390.473,2.84025,0.0642085,0.000467045,0.000311982,0.447548,5490,3870,5850
466746933,181057754,430,1,f,620932000,1714.06,116293000000,615749,2.76046e-06,359.234,0.000991651,0.760642,2.09972e-06,1.4026e-06,0.0763485,7840,1870,5430
466749857,181057754,980,3,f,76264200,55609300,230621000000,218680000000,0.729166,3932.43,2867.39,0.0934236,0.0681214,0.0455044,1,7640,6240,5040
466750192,181057754,129,2,t,467512,467512,2827150000,2827150000,1,6047.21,6047.21,0.000572703,0.000572703,0.00038256,1,6560,6890,5730
466748917,181057754,218,3,f,975060000,93599200,282471000000,111826000000,0.0959933,1194.73,114.686,1.19445,0.114659,0.0765912,0.999813,7360,3010,6290
466747488,181057754,129,2,f,589732000,31854500,108940000000,75969100000,0.0540152,2384.88,128.82,0.722421,0.0390217,0.0260662,1,6300,6170,5700
466748140,181057754,805,2,f,78416100,403500,13332100000,169175000,0.00514562,419.269,2.1574,0.0960597,0.000494287,0.000330179,0.465456,8810,360,7110
466748655,181057754,312782628,2,f,482602000,833432,83284800000,313391000,0.00172695,376.025,0.649378,0.591188,0.00102095,0.000681988,0.497016,9180,2730,9450
466750320,181057754,515,3,t,3677610,3677610,25242200000,25242200000,1,6863.75,6863.75,0.00450508,0.00450508,0.00300935,1,5710,6640,6000
466748142,181057754,806,2,f,741623000,26759,133856000000,11962900,3.60817e-05,447.061,0.0161307,0.908489,3.27798e-05,2.18966e-05,0.45557,5410,4130,10330
466747060,181057754,653,1,f,9112500,0,1833810000,0,0,0,0,0.0111628,0,0,0,0,0,0
466748860,181057754,170,3,f,650601000,20177500,131795000000,18962700000,0.0310136,939.798,29.1465,0.796986,0.0247174,0.016511,0.974236,7320,3510,8160
466747251,181057754,943,1,f,2326660000,5100.55,480124000000,1626420,2.19222e-06,318.871,0.000699037,2.85016,6.24818e-06,4.17372e-06,0.138361,6290,600,4740
466746978,181057754,515,1,f,92960100,12449000,30571500000,8087880000,0.133918,649.681,87.0038,0.113876,0.01525,0.0101869,0.686624,5800,6350,5460
466746712,181057754,68,1,f,282910000,2443.53,36134900000,768378,8.63715e-06,314.454,0.00271598,0.346564,2.99333e-06,1.99951e-06,0.0838266,1910,3060,5430
466747267,181057754,965,1,f,172104000,5.62108,26855900000,1272.24,3.26609e-08,226.333,7.39224e-06,0.210828,6.88582e-09,4.59966e-09,0.00143206,9390,560,4800
466747063,181057754,657,1,f,894586000,443.183,229787000000,103302,4.95406e-07,233.091,0.000115475,1.09587,5.42899e-07,3.62652e-07,0.0522908,3890,3190,2000
466747070,181057754,667,1,f,54630000,0,8498890000,0,0,0,0,0.0669218,0,0,0,0,0,0
466747383,181057754,182305701,1,f,90999000,0,23010500000,0,0,0,0,0.111474,0,0,0,0,0,0
466748127,181057754,797,2,f,636205000,158773000,504489000000,308700000000,0.249563,1944.28,485.222,0.779351,0.194498,0.129922,1,6300,5470,6070
466748935,181057754,234,3,f,206626000,116092,34839100000,40630600,0.000561846,349.987,0.196639,0.253116,0.000142212,9.49965e-05,0.349239,7330,3970,10430
466748928,181057754,230,3,f,32841000,137436,1417460000,48770300,0.00418489,354.859,1.48504,0.0402302,0.000168359,0.000112462,0.560682,11350,7080,5680
466749364,181057754,591,3,f,75990600,9902010,20680500000,5915010000,0.130306,597.355,77.8388,0.0930885,0.01213,0.0081027,0.64346,9100,4500,5810
466748884,181057754,189,3,f,57481200,7716290,21310600000,6166800000,0.13424,799.192,107.284,0.0704145,0.00945245,0.00631415,0.905695,6100,4760,5900
466749677,181057754,851,3,f,579715000,6509170,94917700000,3006070000,0.0112282,461.822,5.18543,0.710151,0.00797373,0.00532637,0.677418,8940,1890,5730
466746876,181057754,337,1,f,887950000,1008.04,171606000000,296752,1.13524e-06,294.385,0.000334199,1.08774,1.23485e-06,8.24867e-07,0.0612696,6380,1690,4310
466748035,181057754,720,2,f,164333000,14272.2,24669100000,7242140,8.68494e-05,507.43,0.04407,0.201308,1.74834e-05,1.16788e-05,0.125938,13020,5320,6530
466749948,181057754,1044,3,f,38781000,14395800,42997600000,32944800000,0.371208,2288.5,849.507,0.0475067,0.0176349,0.0117799,1,8160,4410,8110
466747464,181057754,91,2,f,387754000,14553.6,75662300000,11378900,3.75329e-05,781.863,0.0293456,0.474999,1.78281e-05,1.1909e-05,0.116509,11640,4400,7680
466747348,181057754,1085,1,f,41661900,33.6731,5006330000,14434.3,8.08246e-07,428.661,0.000346464,0.0510358,4.12495e-08,2.75543e-08,0.0150932,3690,2960,4560
466747405,181057754,312782620,1,f,76296600,5305.41,15006900000,1935690,6.95367e-05,364.852,0.0253706,0.0934633,6.49913e-06,4.34136e-06,0.112542,7950,1780,2540
466747703,181057754,436,2,f,95829000,43609000,154237000000,137188000000,0.455071,3145.87,1431.59,0.117391,0.053421,0.0356847,1,5560,5130,6010
466748500,181057754,1027,2,f,80088300,110177,12905500000,50687400,0.0013757,460.054,0.632894,0.0981082,0.000134967,9.01567e-05,0.29944,8760,2960,10110
466749491,181057754,694,3,f,555178000,1466980,109932000000,529904000,0.00264237,361.22,0.954476,0.680093,0.00179705,0.00120042,0.450765,4040,5270,8780
466748843,181057754,156,3,f,734540000,157976,138654000000,71863100,0.000215068,454.9,0.0978341,0.899812,0.00019352,0.00012927,0.555695,7310,3160,9580
466746787,181057754,196,1,f,95487300,0,6215620000,0,0,0,0,0.116972,0,0,0,0,0,0
466747043,181057754,629,1,f,324571000,160976,55070100000,60194400,0.000495967,373.934,0.185459,0.397599,0.000197196,0.000131725,0.375783,6230,3740,4180
466748189,181057754,843,2,f,421954000,5663800,75671300000,2098350000,0.0134228,370.484,4.97293,0.516894,0.00693816,0.00463462,0.690147,9420,4740,9120
466749360,181057754,587,3,f,27295200,1121480,4768480000,751324000,0.0410872,669.937,27.5258,0.0334366,0.00137382,0.000917698,0.647576,7900,4360,6110
466747512,181057754,163,2,f,234126000,890350,37629200000,312391000,0.00380287,350.864,1.33429,0.286804,0.00109068,0.000728563,0.390027,4780,5210,9100
466749361,181057754,588,3,f,493553000,10350400,108700000000,5073030000,0.0209713,490.127,10.2786,0.604602,0.0126793,0.00846963,0.675633,5710,1420,5810
466749707,181057754,879,3,f,3096790000,6735460,520612000000,2329500000,0.00217498,345.856,0.752231,3.79357,0.00825094,0.00551155,0.578801,6810,400,6410
466746757,181057754,147,1,f,7392600,148868,978821000,75219500,0.0201375,505.275,10.175,0.00905593,0.000182364,0.000121817,0.324272,10710,4230,4730
466748677,181057754,8,3,f,400066000000,13944600000,98445300000000,24699700000000,0.0348558,1771.27,61.7389,490.081,17.0822,11.4107,1,6700,6370,4220
466749289,181057754,478,3,f,343930000,36528.6,65242000000,11397000,0.00010621,312.002,0.0331376,0.421314,4.47476e-05,2.98909e-05,0.200368,6740,1350,6860
466747000,181057754,566,1,f,465023000,1298000,71994600000,496593000,0.00279127,382.582,1.06789,0.569653,0.00159005,0.00106214,0.494974,8060,6500,2340
466747526,181057754,188,2,f,65914200,167.664,5653570000,53711.6,2.54368e-06,320.352,0.000814871,0.0807449,2.05389e-07,1.37198e-07,0.0231318,2360,3850,7000
466748095,181057754,773,2,f,158576000,30556.5,30640700000,15910900,0.000192693,520.703,0.100336,0.194256,3.74318e-05,2.50041e-05,0.206557,12400,5410,5700
466749667,181057754,844,3,f,3427570000,726303,583864000000,220789000,0.0002119,303.99,0.0644156,4.19877,0.000889721,0.000594325,0.645299,2940,3350,7480
466748312,181057754,882,2,f,312592000,306866,40070800000,90869100,0.000981683,296.12,0.290696,0.382925,0.00037591,0.000251105,0.311162,5170,2110,6590
466749837,181057754,967,3,f,11050300000,89403800,665456000000,81379400000,0.00809065,910.245,7.36447,13.5366,0.10952,0.0731581,1,6070,7090,5870
466749883,181057754,998,3,f,324893000,7449240,69172500000,4260600000,0.0229283,571.951,13.1139,0.397994,0.00912532,0.00609563,0.575382,5860,5910,7990
466747812,181057754,565,2,f,118490000,20735.9,24703900000,8824730,0.000175002,425.576,0.0744769,0.14515,2.54015e-05,1.6968e-05,0.301327,8480,1020,7460
466749480,181057754,687,3,f,1652220000,3568350,380473000000,2452970000,0.00215973,687.425,1.48465,2.02397,0.00437122,0.00291994,0.861441,6120,1930,6240
466749336,181057754,534,3,f,147620000,268701,28299100000,230291000,0.00182022,857.051,1.56002,0.180834,0.000329159,0.000219875,0.429044,10050,4640,7200
