id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469181914,301264977,763,3,f,10713600,15660.8,597063000,4972370,0.00146176,317.505,0.464117,0.0131242,1.91844e-05,6.26447e-05,0.176734,4840,6670,5820
469180924,301264977,1080,2,f,9941140000,807265000,5052290000000,3014490000000,0.0812045,3734.21,303.234,12.1779,0.9889,3.22915,1,6750,2320,5850
469180364,301264977,651,2,f,223959000,4682.74,34971800000,497449,2.0909e-05,106.23,0.00222116,0.274349,5.73636e-06,1.87315e-05,0.0321934,12470,4890,6270
469178710,301264977,437,1,f,529204000,188.175,77739000000,29678.3,3.55581e-07,157.717,5.60811e-05,0.648276,2.30514e-07,7.5272e-07,0.00632843,11870,6300,3400
469178856,301264977,591,1,f,37995300,0,3885180000,0,0,0,0,0.0465442,0,0,0,0,0,0
469180511,301264977,773,2,f,158576000,0,34684800000,0,0,0,0,0.194256,0,0,0,0,0,0
469178717,301264977,443,1,f,425837000,67862100,138162000000,79327400000,0.159362,1168.95,186.286,0.52165,0.083131,0.271456,0.811755,8100,1800,4630
469179550,301264977,182305689,1,f,733643000,2351830,166402000000,1270850000,0.00320569,540.366,1.73224,0.898713,0.00288099,0.00940757,0.382392,7050,1480,3460
469181253,301264977,159,3,f,3372260000,26037700,477089000000,9436140000,0.00772113,362.403,2.79816,4.13102,0.0318962,0.104154,0.497579,3500,5850,6500
469180662,301264977,896,2,f,59159700,0,8255250000,0,0,0,0,0.0724706,0,0,0,0,0,0
469180581,301264977,832,2,f,504597000,9005.23,23473700000,496671,1.78464e-05,55.1536,0.000984293,0.618131,1.10314e-05,3.60219e-05,0.0407854,11820,6370,5750
469180817,301264977,996,2,f,275957000,273302,43730800000,100013000,0.000990377,365.943,0.362422,0.338047,0.000334794,0.00109324,0.339896,4310,4800,9450
469178235,301264977,4,1,f,2515060000,11807.5,718236000000,2288090,4.69473e-06,193.783,0.000909758,3.08095,1.44642e-05,4.72314e-05,0.104863,10940,2410,4400
469180231,301264977,534,2,f,73809900,0,10774100000,0,0,0,0,0.0904171,0,0,0,0,0,0
469178628,301264977,358,1,f,34756200,0,4549620000,0,0,0,0,0.0425763,0,0,0,0,0,0
469180058,301264977,370,2,f,6229390000,39749.5,784630000000,3158500,6.38097e-06,79.4601,0.000507033,7.631,4.86932e-05,0.000159002,0.30789,10870,7270,5810
469180289,301264977,595,2,f,77428800,0,6966780000,0,0,0,0,0.0948503,0,0,0,0,0,0
469179010,301264977,709,1,f,1080640000,41.4497,156861000000,5748.3,3.83565e-08,138.682,5.31934e-06,1.32379,5.07758e-08,1.65803e-07,0.00594543,7670,4070,3490
469180362,301264977,649,2,f,10369800,918838,1955420000,399789000,0.0886071,435.103,38.5532,0.012703,0.00112558,0.00367545,0.457379,8260,2110,9220
469179517,301264977,1107,1,f,338322000,1122.09,38140700000,72799.1,3.31663e-06,64.8782,0.000215177,0.414444,1.37456e-06,4.48848e-06,0.0210721,12830,6820,4180
469181440,301264977,322,3,f,22331000000,134218000,5137240000000,68777800000,0.00601038,512.435,3.07993,27.3554,0.164417,0.536885,0.624789,6800,1420,3950
469179347,301264977,975,1,f,15002100,538.443,2291320000,180101,3.58912e-05,334.486,0.0120051,0.0183776,6.59592e-07,2.15383e-06,0.0345595,8180,4760,5680
469179266,301264977,924,1,f,392630000,110580,6157240000,14148900,0.000281639,127.952,0.0360362,0.480971,0.00013546,0.000442332,0.267841,8430,5780,4050
469179556,301264977,182305701,1,f,90999000,21166,23851000000,11909700,0.000232596,562.682,0.130878,0.111474,2.59284e-05,8.46664e-05,0.239723,6460,1130,3070
469181604,301264977,444,3,f,1515540000,28810.8,251705000000,14304900,1.90103e-05,496.512,0.00943883,1.85654,3.52932e-05,0.000115246,0.397855,6230,4150,5730
469178860,301264977,595,1,f,77428800,0.215016,5812840000,92.1343,2.77695e-09,428.5,1.18992e-06,0.0948503,2.63395e-10,8.60087e-10,0.00018384,8080,4790,5400
469179986,301264977,320,2,f,1029770000,9019290,184923000000,4320470000,0.00875855,479.026,4.19557,1.26147,0.0110486,0.0360781,0.466367,6390,420,6530
469180332,301264977,625,2,f,431601000,517140,115709000000,349343000,0.00119819,675.529,0.809411,0.528712,0.000633496,0.00206862,0.246529,5490,1920,8210
469181068,301264977,4,3,f,5030110000,54743.8,1369240000000,10467100,1.08832e-05,191.202,0.00208088,6.16189,6.70611e-05,0.000218981,0.138361,9200,3290,7780
469181620,301264977,456,3,f,3673800,152104,656592000,72806800,0.0414023,478.665,19.8178,0.0045004,0.000186327,0.000608432,0.393924,8840,3000,9810
469179138,301264977,806,1,f,741623000,398498,150829000000,198281000,0.000537331,497.571,0.267361,0.908489,0.00048816,0.00159403,0.344867,6710,2440,1210
469181271,301264977,177,3,f,19591200,0,3444250000,0,0,0,0,0.0239992,0,0,0,0,0,0
469182050,301264977,966,3,f,411149000,4241970,55286300000,2154270000,0.0103174,507.847,5.23964,0.503657,0.00519641,0.0169683,0.648792,6820,5890,9260
469181421,301264977,307,3,f,578749000,33772.7,28472900000,2125610,5.83547e-05,62.9388,0.00367278,0.708967,4.13716e-05,0.000135095,0.30789,10870,7270,5810
469182143,301264977,1105,3,f,175046000,2853660,26142600000,1532840000,0.0163023,537.148,8.75674,0.214432,0.00349573,0.0114149,0.647166,6390,6310,8790
469178712,301264977,440,1,f,84699900,83351.6,10822100000,26706200,0.000984081,320.405,0.315304,0.103757,0.000102106,0.000333415,0.183631,3790,4270,3800
469182210,301264977,918,2,t,174890000,174746000,1836200000000,1836080000000,0.999178,10507.1,10498.5,0.21424,0.214064,0.699005,1,9590,3230,9570
469178644,301264977,372,1,f,4401900,0,625529000,0,0,0,0,0.00539233,0,0,0,0,0,0
469180422,301264977,695,2,f,94142800000,2587910000,22544600000000,4926110000000,0.0274892,1903.51,52.3259,115.325,3.17019,10.3519,1,6750,2320,5850
469180767,301264977,945,2,f,330632000,3426530,67822100000,1680250000,0.0103636,490.364,5.08193,0.405024,0.0041975,0.0137065,0.443111,6700,1560,7730
469180738,301264977,908,2,f,92196000,10187000,10913700000,4062740000,0.110493,398.816,44.0664,0.11294,0.0124791,0.0407491,0.663135,5170,5440,6680
469180903,301264977,1058,2,f,218434000,190543,41402600000,84220000,0.000872317,441.999,0.385563,0.267581,0.000233416,0.000762194,0.312828,5270,4870,9520
469179950,301264977,263,2,f,29812500,2399.88,2707800000,362538,8.04991e-05,151.065,0.0121606,0.0365203,2.93985e-06,9.59978e-06,0.146638,5140,6980,6310
469181379,301264977,272,3,f,61106400,153.805,5438510000,83686.8,2.517e-06,544.112,0.00136953,0.0748553,1.88411e-07,6.15235e-07,0.0918813,5280,5930,5830
469178682,301264977,406,1,f,152916000,0.33595,18593800000,65.6671,2.19696e-09,195.467,4.29432e-07,0.187322,4.11539e-10,1.34384e-09,0.000373278,8480,4350,3200
469181973,301264977,857,3,f,433120000,2516620,60748600000,1041930000,0.00581045,414.022,2.40565,0.530572,0.00308286,0.0100667,0.52678,6080,4610,9540
469181417,301264977,304,3,f,479372000,1090620,76244800000,432650000,0.00227511,396.699,0.902535,0.587231,0.00133602,0.00436262,0.382353,3040,2880,5480
469178777,301264977,510,1,f,44676000,602989,6481700000,282731000,0.0134969,468.883,6.32848,0.0547281,0.000738661,0.00241202,0.555524,6810,1480,4000
469181607,301264977,445,3,f,462146000,648.824,51963600000,43067.2,1.40394e-06,66.3773,9.31895e-05,0.566129,7.94809e-07,2.59537e-06,0.015232,11530,6270,3480
469181903,301264977,737,3,f,243655000,8628080,19136700000,2077520000,0.035411,240.786,8.52646,0.298478,0.0105694,0.0345132,0.666702,5510,4900,6060
469181771,301264977,610,3,f,1074910000,6584560,243896000000,3906360000,0.0061257,593.261,3.63414,1.31676,0.00806609,0.026339,0.470159,7330,860,6660
469181876,301264977,695,3,f,188536000000,3106170000,40031300000000,5376260000000,0.0164752,1730.83,28.5158,230.957,3.80506,12.425,1,6750,2320,5850
469180105,301264977,412,2,f,312751000,1333490,64256500000,621791000,0.00426375,466.287,1.98813,0.38312,0.00163353,0.00533412,0.519996,3590,4610,7270
469178375,301264977,133,1,f,38626200,53439,3742350000,22290400,0.00138349,417.119,0.57708,0.0473171,6.54627e-05,0.000213762,0.429943,5440,5380,5590
469181885,301264977,704,3,f,431879000,1901860,66173400000,707546000,0.00440368,372.029,1.6383,0.529052,0.00232978,0.00760765,0.398951,3560,5020,8670
469181637,301264977,475,3,f,423497000,99243.9,61979400000,12774100,0.000234344,128.714,0.0301634,0.518784,0.000121574,0.000396986,0.277709,9060,3740,3210
469180393,301264977,675,2,f,43911000,1867310,6428490000,801841000,0.0425249,429.409,18.2606,0.053791,0.00228746,0.00746945,0.484247,3980,4750,7970
469179818,301264977,177,2,f,9795600,0,1706530000,0,0,0,0,0.0119996,0,0,0,0,0,0
469179729,301264977,106,2,f,3254400,0,691977000,0,0,0,0,0.00398664,0,0,0,0,0,0
469181635,301264977,470,3,f,168556000,16009.5,32916800000,4995390,9.49807e-05,312.026,0.0296364,0.206481,1.96117e-05,6.40399e-05,0.177079,7360,5750,7150
469181613,301264977,450,3,f,286693000,1897950,55586700000,908348000,0.00662016,478.593,3.16836,0.351199,0.00232499,0.00759202,0.422238,5610,1010,8040
469181165,301264977,95,3,f,5362290000,34459600,878179000000,14811100000,0.00642629,429.81,2.76208,6.5688,0.042213,0.137842,0.648719,5690,5060,9250
469181969,301264977,851,3,f,579715000,15109.1,85704700000,2707820,2.60629e-05,179.218,0.00467095,0.710151,1.85086e-05,6.04379e-05,0.131964,8510,2210,7160
469182172,301264977,312782558,3,f,62346600,545483,15267500000,305027000,0.00874921,559.186,4.89243,0.0763746,0.000668217,0.00218199,0.342899,7570,660,7980
469181676,301264977,519,3,f,1536660000,503.437,325698000000,88738.3,3.27618e-07,176.265,5.77475e-05,1.88241,6.1671e-07,2.0138e-06,0.0163567,12120,3650,6780
469182100,301264977,1033,3,f,2182600000,5347.32,503339000000,765968,2.44997e-06,143.243,0.000350943,2.67369,6.55046e-06,2.13898e-05,0.061304,12900,4780,7520
469179157,301264977,840,1,f,2723620000,2194480,136224000000,690482000,0.000805722,314.644,0.253516,3.33644,0.00268824,0.00877818,0.717238,5310,5190,5450
469180845,301264977,1015,2,f,307039000,6307740,62863600000,3244290000,0.0205438,514.335,10.5664,0.376122,0.00772698,0.0252317,0.526566,5780,1350,6260
469180880,301264977,1038,2,f,550482000,11164900,122863000000,5845930000,0.0202821,523.597,10.6197,0.674341,0.013677,0.0446609,0.496669,7130,1720,8620
469178781,301264977,512,1,f,23842600000,279111,5284430000000,51588900,1.17064e-05,184.833,0.00216373,29.2072,0.000341911,0.00111648,0.194975,10670,2970,4680
469179633,301264977,12,2,f,15424200,5184.54,2436080000,2032350,0.00033613,392.002,0.131764,0.0188946,6.35106e-06,2.07387e-05,0.120793,8310,5100,5750
469179949,301264977,262,2,f,616707000,117295,92839900000,52435200,0.000190196,447.037,0.0850245,0.755466,0.000143687,0.000469193,0.366686,6330,5280,6670
469179521,301264977,1111,1,f,175828000,345635,40617200000,198206000,0.00196576,573.456,1.12728,0.215389,0.000423403,0.00138258,0.336482,7330,940,3630
469181394,301264977,287,3,f,7077600,348042,1004620000,142272000,0.0491752,408.778,20.1017,0.00867006,0.000426352,0.00139221,0.477595,5410,5240,5100
469181169,301264977,97,3,f,394234000,3157520,59732900000,1530610000,0.00800925,484.751,3.88249,0.482937,0.00386796,0.0126304,0.562271,6990,4480,10750
469182151,301264977,1120,3,f,43180200,0,7121560000,0,0,0,0,0.0528957,0,0,0,0,0,0
469178651,301264977,378,1,f,2634840000,1221060,545404000000,548487000,0.000463427,449.191,0.208167,3.22768,0.00149579,0.00488436,0.344867,6710,2440,1210
469180138,301264977,443,2,f,425837000,99765500,304097000000,226030000000,0.234281,2265.61,530.79,0.52165,0.122213,0.399073,1,9170,2350,8610
469180965,301264977,1111,2,f,175828000,2432600,43655400000,1443760000,0.0138352,593.504,8.21123,0.215389,0.00297994,0.00973068,0.465356,7040,1350,8010
469181911,301264977,755,3,f,465255000,4410900,81122900000,2032910000,0.00948061,460.882,4.36944,0.569937,0.00540335,0.0176441,0.462037,7880,3470,10660
469179946,301264977,257,2,f,81564300,2761180,16805800000,1448610000,0.0338528,524.635,17.7604,0.0999163,0.00338245,0.011045,0.44718,8390,1010,7030
469182167,301264977,182305709,3,f,305957000,2807300,63566000000,1444480000,0.00917547,514.543,4.72118,0.374797,0.00343894,0.0112295,0.497449,6780,1620,8110
469181890,301264977,711,3,f,268049000,768.613,44318700000,86917.1,2.86744e-06,113.083,0.000324258,0.32836,9.41551e-07,3.07454e-06,0.0228998,12920,4910,6620
469180653,301264977,888,2,f,325742000,16515200,55464700000,8894750000,0.0507001,538.58,27.3061,0.399034,0.0202311,0.0660625,1,9580,3330,10040
469181898,301264977,728,3,f,6347400000,56541.5,485044000000,6414230,8.90782e-06,113.443,0.00101053,7.77556,6.92633e-05,0.000226172,0.187373,10340,3850,7470
469180438,301264977,704,2,f,215940000,1728250,35041200000,665244000,0.00800339,384.924,3.0807,0.264526,0.00211711,0.00691319,0.398951,3560,5020,8670
469181922,301264977,776,3,f,9194610000,193623000,824723000000,97608000000,0.0210583,504.113,10.6158,11.2634,0.237188,0.774513,0.976222,9080,2020,8390
469182168,301264977,182305713,3,f,62474400,1425420,8588330000,616036000,0.0228161,432.178,9.86062,0.0765311,0.00174614,0.00570185,0.530016,6470,2020,8090
469178361,301264977,122,1,f,58049100,0,9623770000,0,0,0,0,0.0711101,0,0,0,0,0,0
469181462,301264977,337,3,f,1775900000,16745300,411177000000,8933720000,0.00942919,533.507,5.03053,2.17548,0.020513,0.066983,0.617075,6810,1300,6990
469182080,301264977,1007,3,f,4928230000,49952.1,1103670000000,9117710,1.01359e-05,182.529,0.0018501,6.03708,6.11913e-05,0.000199814,0.207395,10540,3800,9000
469179370,301264977,991,1,f,2784780000,96395200,329035000000,97905800000,0.034615,1015.67,35.1575,3.41136,0.118084,0.385591,0.811755,8100,1800,4630
469181181,301264977,111,3,f,1511620000,11851200,223491000000,5016090000,0.00784008,423.255,3.31835,1.85173,0.0145177,0.0474062,0.648719,5690,5060,9250
469179061,301264977,765,1,f,27959400,0,2922690000,0,0,0,0,0.0342503,0,0,0,0,0,0
469178473,301264977,225,1,f,276808000,0,36823900000,0,0,0,0,0.339089,0,0,0,0,0,0
469180551,301264977,806,2,f,741623000,3460540,155228000000,1680660000,0.00466617,485.663,2.26619,0.908489,0.00423916,0.0138425,0.483951,7190,2170,9980
469178559,301264977,303,1,f,325940000,933440,55048600000,386594000,0.00286384,414.16,1.18609,0.399277,0.00114346,0.00373386,0.353381,6790,5500,2320
469181454,301264977,331,3,f,755107000,3765280,94865300000,1473810000,0.00498642,391.422,1.95179,0.925006,0.00461247,0.0150615,0.540543,8010,6160,6190
469178871,301264977,603,1,f,634974000,2345430,29077100000,1437740000,0.00369373,612.997,2.26425,0.777844,0.00287315,0.00938196,0.675008,6040,2620,4900
469180200,301264977,507,2,f,7237650000,779047,1226660000000,226284000,0.000107638,290.463,0.0312648,8.86612,0.000954332,0.00311627,0.320867,490,4050,6400
469178863,301264977,598,1,f,36933300,228922,4791240000,79999500,0.00619825,349.462,2.16605,0.0452433,0.000280429,0.000915712,0.329333,7670,3590,1520
469178920,301264977,639,1,f,258053000,84929.7,34996400000,26583300,0.000329117,313.004,0.103015,0.316115,0.000104039,0.000339728,0.26087,5550,6940,3370
469179268,301264977,926,1,f,1348390000,12867500,217280000000,10253300000,0.00954281,796.841,7.60411,1.65178,0.0157626,0.0514712,0.822007,10220,3210,1460
469181007,301264977,182305713,2,f,31237200,1142300,4496410000,494957000,0.0365685,433.3,15.8451,0.0382656,0.00139931,0.00456931,0.530016,6470,2020,8090
469182127,301264977,1081,3,f,85249800,993266,10698600000,352902000,0.0116512,355.294,4.13962,0.104431,0.00121675,0.00397317,0.432263,3480,3780,6550
469181961,301264977,841,3,f,256838000,257386,5783590000,14431600,0.00100213,56.0701,0.0561896,0.314627,0.000315298,0.00102957,0.299963,9680,7020,5770
469181648,301264977,485,3,f,22883400000,311123000,4335760000000,176795000000,0.013596,568.249,7.72592,28.0321,0.381125,1.24452,0.744968,6550,3020,8330
469182220,301264977,312782632,2,t,191322,189824,1083030000,1082000000,0.99217,5699.99,5655.36,0.000234369,0.000232534,0.000759316,0.978708,9860,2900,10170
469178417,301264977,169,1,f,69519600,0,13231900000,0,0,0,0,0.0851615,0,0,0,0,0,0
469178793,301264977,525,1,f,90906300,22555.8,11256000000,7805800,0.000248121,346.066,0.0858665,0.11136,2.76308e-05,9.02256e-05,0.3402,7970,5950,5050
469181672,301264977,514,3,f,24957000,1524.19,1606150000,174276,6.10725e-05,114.34,0.00698305,0.0305723,1.86713e-06,6.09691e-06,0.0277665,12910,4840,4590
469179140,301264977,810,1,f,129384000,910230,22140200000,418765000,0.0070351,460.065,3.23661,0.158495,0.00111503,0.00364102,0.352347,4950,2550,5080
469179675,301264977,48,2,f,993168000,17233400,206103000000,8842380000,0.0173519,513.095,8.9032,1.21663,0.0211109,0.0689355,0.620598,5830,1700,5740
469178891,301264977,618,1,f,478252000,69228800,143950000000,80547900000,0.144754,1163.5,168.421,0.585859,0.0848053,0.276923,0.811755,8100,1800,4630
469181049,301264977,312782628,2,f,458133000,73275000,219627000000,108419000000,0.159943,1479.62,236.655,0.561213,0.0897619,0.293108,1,9580,2890,9620
469181571,301264977,395,3,f,992700000,2073,129352000000,165220,2.08825e-06,79.7007,0.000166435,1.21606,2.53943e-06,8.29224e-06,0.0210721,12830,6820,4180
469180334,301264977,628,2,f,38655000,0,5660810000,0,0,0,0,0.0473524,0,0,0,0,0,0
469182163,301264977,182305693,3,f,121613000,1035840,23650200000,484064000,0.00851749,467.315,3.98035,0.148976,0.0012689,0.00414347,0.339298,6180,1000,8450
469180743,301264977,914,2,f,1363500,0,234948000,0,0,0,0,0.00167029,0,0,0,0,0,0
469180520,301264977,781,2,f,11709000,0,2560890000,0,0,0,0,0.0143435,0,0,0,0,0,0
469180910,301264977,1065,2,f,21297700000,2568620,2468920000000,268976000,0.000120606,104.716,0.0126294,26.0897,0.00314656,0.0102748,0.454906,12470,7400,6010
469180839,301264977,1010,2,f,88750800,3018.34,18967900000,1201810,3.40092e-05,398.169,0.0135414,0.10872,3.69747e-06,1.20737e-05,0.0857999,5710,4690,9990
469178553,301264977,298,1,f,150990000,37834.7,16359300000,10058700,0.000250577,265.858,0.066618,0.184963,4.63475e-05,0.000151343,0.192338,4930,7100,4810
469178740,301264977,463,1,f,2495940000,8047810,481795000000,9505670000,0.00322436,1181.15,3.80845,3.05752,0.00985857,0.0321921,0.756179,6160,2370,5340
469181711,301264977,564,3,f,554479000,3900880,97285900000,1730440000,0.00703522,443.602,3.12084,0.679237,0.00477858,0.015604,0.591496,4670,4270,5740
469181842,301264977,665,3,f,1138040000,398011,37843700000,33109700,0.000349734,83.188,0.0290937,1.3941,0.000487563,0.00159209,0.274662,5460,7220,8270
469181906,301264977,749,3,f,721624000,325025,87254300000,124412000,0.000450408,382.776,0.172405,0.883989,0.000398156,0.00130014,0.301584,7960,5840,6720
469178719,301264977,444,1,f,757769000,27.8101,121694000000,17483.1,3.66999e-08,628.661,2.30718e-05,0.928268,3.40673e-08,1.11243e-07,0.00873788,7120,2060,3160
469179139,301264977,809,1,f,674500000,2918210,106116000000,1293120000,0.00432647,443.123,1.91716,0.826263,0.0035748,0.0116731,0.68043,5300,5420,5110
469180091,301264977,395,2,f,496350000,950.916,68344200000,92420.9,1.91582e-06,97.1914,0.000186201,0.608029,1.16487e-06,3.80377e-06,0.0190927,12910,6550,6050
469181260,301264977,165,3,f,550937000,120333,103962000000,31439900,0.000218416,261.274,0.0570663,0.674898,0.000147408,0.000481347,0.271123,8810,5060,5760
469179415,301264977,1023,1,f,335030000,101878,68672700000,51579200,0.000304087,506.284,0.153954,0.410411,0.000124801,0.000407523,0.276677,8640,2840,1460
469181892,301264977,718,3,f,564858000,41.4497,74644100000,5748.3,7.33807e-08,138.682,1.01765e-05,0.691951,5.07758e-08,1.65803e-07,0.00594543,7670,4070,3490
469179662,301264977,38,2,f,112755000,32678.9,14872100000,12767300,0.000289823,390.688,0.11323,0.138125,4.00317e-05,0.000130719,0.21141,6030,5550,6160
469181446,301264977,326,3,f,408274000,1132.8,14992000000,59563.5,2.7746e-06,52.5808,0.000145891,0.500136,1.38768e-06,4.53132e-06,0.021341,10960,4020,7200
469178399,301264977,154,1,f,79315200,0,14969600000,0,0,0,0,0.0971611,0,0,0,0,0,0
469179173,301264977,851,1,f,289858000,1223.16,39951700000,150281,4.21985e-06,122.863,0.000518466,0.355076,1.49837e-06,4.89276e-06,0.0563414,8320,2080,4620
469179124,301264977,784,1,f,1764760000,371717,38477900000,86190600,0.000210634,231.871,0.0488399,2.16183,0.000455354,0.00148691,0.289542,6790,3640,2620
469179403,301264977,1016,1,f,1759560000,122097,112675000000,15578000,6.93904e-05,127.587,0.00885334,2.15547,0.000149569,0.0004884,0.19304,1390,6250,5550
469179690,301264977,66,2,f,2637000,0,236562000,0,0,0,0,0.00323033,0,0,0,0,0,0
469181971,301264977,854,3,f,854590000,6776300,193670000000,3487050000,0.00792931,514.594,4.08038,1.04687,0.00830097,0.027106,0.459046,5420,1180,8180
469178443,301264977,196,1,f,95487300,1716.01,5155620000,145358,1.79711e-05,84.7073,0.00152228,0.116972,2.10211e-06,6.86422e-06,0.0261852,1490,3500,4600
469178939,301264977,656,1,f,844659000,3474980,127237000000,1509230000,0.00411406,434.315,1.7868,1.03471,0.00425685,0.0139003,0.49175,5070,860,5280
469181366,301264977,260,3,f,147647000,130652,20144600000,39057200,0.000884897,298.94,0.264531,0.180867,0.000160049,0.000522623,0.388025,6100,6820,7520
469179648,301264977,26,2,f,548428000,16848.3,133140000000,7835670,3.07212e-05,465.071,0.0142875,0.671824,2.06392e-05,6.73952e-05,0.15432,9080,2340,6310
469182110,301264977,1048,3,f,1700270000,2075.7,140205000000,224291,1.2208e-06,108.056,0.000131915,2.08284,2.54273e-06,8.30302e-06,0.0244158,11500,5520,6110
469179943,301264977,252,2,f,534268000,6774440,126160000000,4038120000,0.0126798,596.082,7.55823,0.654478,0.00829869,0.0270985,0.510157,8060,2200,9590
469180026,301264977,345,2,f,2984430000,2631090,645696000000,1052170000,0.000881607,399.899,0.352553,3.65592,0.00322309,0.0105246,0.364125,5370,2860,8520
469180497,301264977,759,2,f,9589500,48227.1,2037480000,25346300,0.00502915,525.562,2.64313,0.0117471,5.90781e-05,0.000192913,0.28679,8800,2770,10290
469181883,301264977,702,3,f,786838000,86237.5,212014000000,60313500,0.0001096,699.388,0.076653,0.963876,0.000105641,0.000344959,0.214765,5740,2400,8880
469178450,301264977,203,1,f,11556900,0,2136560000,0,0,0,0,0.0141572,0,0,0,0,0,0
469182019,301264977,927,3,f,41488200,1110550,5137080000,406548000,0.0267679,366.078,9.79913,0.050823,0.00136042,0.00444232,0.459637,5530,1910,6530
469180621,301264977,859,2,f,5989500,1151.01,522403000,83013.8,0.000192171,72.1227,0.0138599,0.00733714,1.40999e-06,4.60416e-06,0.03767,12570,4920,6280
469182092,301264977,1022,3,f,1450180000,1705710,186197000000,666128000,0.0011762,390.529,0.459341,1.77647,0.00208949,0.00682301,0.404254,6660,4440,8740
469181977,301264977,864,3,f,4940980000,193330,767550000000,55387700,3.91279e-05,286.493,0.0112098,6.0527,0.000236829,0.000773342,0.277709,9060,3740,3210
469182179,301264977,312782586,3,f,41171400,558448,9198170000,297405000,0.013564,532.556,7.22358,0.050435,0.000684098,0.00223385,0.392659,8770,1880,9660
469180032,301264977,350,2,f,13779000,0,1334690000,0,0,0,0,0.0168793,0,0,0,0,0,0
469178633,301264977,363,1,f,203117000,229961,34973000000,109236000,0.00113216,475.019,0.537795,0.248819,0.000281702,0.000919867,0.352212,3170,2880,5100
469181558,301264977,375,3,f,14047000000,497857000,4483350000000,1564090000000,0.0354422,3141.64,111.347,17.2076,0.609875,1.99148,1,6460,2430,6030
469181725,301264977,575,3,f,216592000,2924.77,36035800000,1228200,1.35036e-05,419.93,0.00567055,0.265325,3.58284e-06,1.16994e-05,0.0833614,7030,3190,4930
469182239,301264977,922,3,t,148200,148200,806799000,806799000,1,5444,5444,0.000181545,0.000181545,0.000592815,1,9590,3230,9880
469178872,301264977,604,1,f,61013700,0,9969880000,0,0,0,0,0.0747418,0,0,0,0,0,0
469179525,301264977,1114,1,f,34484400,63272.8,7907010000,34660400,0.00183482,547.794,1.00511,0.0422434,7.75091e-05,0.000253098,0.246963,8240,1430,2040
469179424,301264977,1030,1,f,94052700,689532,18727500000,365787000,0.00733133,530.485,3.88917,0.115215,0.000844676,0.0027582,0.372106,5470,900,3800
469180633,301264977,869,2,f,20761200,1207590,4931100000,849827000,0.0581656,703.739,40.9334,0.0254325,0.0014793,0.00483048,0.60214,9820,2260,9430
469181210,301264977,129,3,f,1180400000,543325,27111800000,271431000,0.000460289,499.575,0.229949,1.44599,0.000665573,0.00217336,0.585933,6040,2850,5870
469179564,301264977,312782546,1,f,267763000,2580870,60908200000,1501230000,0.00963867,581.676,5.60658,0.328009,0.00316157,0.0103238,0.628237,7240,770,3020
469181273,301264977,178,3,f,363778000,9821.34,53535800000,1923530,2.69982e-05,195.852,0.00528764,0.445628,1.20311e-05,3.92864e-05,0.107598,7350,3920,2980
469180127,301264977,434,2,f,450962000,8751090,92434500000,4682520000,0.0194054,535.078,10.3834,0.552429,0.0107201,0.0350053,0.531743,9550,1060,6790
469180742,301264977,912,2,f,54815400,149.542,11148300000,16456.5,2.7281e-06,110.046,0.000300216,0.0671489,1.83189e-07,5.98184e-07,0.00862862,11510,3780,5900
469181989,301264977,886,3,f,4325700000,48591700,966978000000,31598700000,0.0112333,650.29,7.30489,5.29898,0.0595249,0.194372,0.698947,7430,1560,5770
469181794,301264977,625,3,f,863203000,651869,224096000000,437674000,0.000755175,671.413,0.507035,1.05742,0.000798539,0.00260755,0.248052,6900,1160,3950
469180937,301264977,1090,2,f,659646000,430933,159294000000,258111000,0.000653279,598.958,0.391287,0.808066,0.000527893,0.00172378,0.259924,7370,2210,9430
469178951,301264977,667,1,f,54630000,19641.7,6438430000,6670670,0.000359541,339.618,0.122106,0.0669218,2.40611e-05,7.8569e-05,0.13842,2010,2740,5190
469180733,301264977,903,2,f,41083200,96.0652,10233600000,11355,2.33831e-06,118.201,0.00027639,0.0503269,1.1768e-07,3.84271e-07,0.00892275,12670,4810,7200
469179507,301264977,1100,1,f,783095000,5136.81,156880000000,1111540,6.55963e-06,216.387,0.00141942,0.959292,6.2926e-06,2.05478e-05,0.155024,7520,2700,4680
469178680,301264977,403,1,f,706910000,164984,97140100000,56543900,0.000233388,342.723,0.0799874,0.865965,0.000202106,0.000659955,0.372534,6250,6470,4080
469179283,301264977,934,1,f,116343000,1.32078,14233700000,88.6808,1.13525e-08,67.1429,7.62236e-07,0.14252,1.61795e-09,5.28326e-09,0.000491417,8930,6470,2550
469180366,301264977,653,2,f,9112500,0,1497020000,0,0,0,0,0.0111628,0,0,0,0,0,0
469182221,301264977,312782636,2,t,9342370,9164620,58853400000,58704400000,0.980974,6405.54,6283.67,0.0114444,0.0112267,0.0366595,1,9690,2730,9700
469181132,301264977,62,3,f,961925000,20884.3,42268800000,1837400,2.17109e-05,87.9799,0.00191012,1.17836,2.55832e-05,8.35394e-05,0.140183,9060,4110,5640
