id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464837592,304762245,510,1,f,44676000,0,20064600000,0,0,0,0,0.0547281,0,0,0,0,0,0
464841108,304762245,665,3,f,1132140000,1357750,214189000000,362201000,0.00119928,266.766,0.319927,1.38687,0.00166324,0.00914129,0.556381,1680,5470,6850
464838476,304762245,35,2,f,15952500,0,4358170000,0,0,0,0,0.0195418,0,0,0,0,0,0
464840232,304762245,258,3,f,1948870000,789112,718439000000,749875000,0.000404907,950.277,0.384773,2.38737,0.000966663,0.00531284,0.670754,3620,5860,5990
464837835,304762245,720,1,f,164333000,7492.28,21916700000,783697,4.55921e-05,104.6,0.00476896,0.201308,9.17805e-06,5.04432e-05,0.149585,12820,4870,4940
464839587,304762245,939,2,f,8564400,0,1166440000,0,0,0,0,0.0104914,0,0,0,0,0,0
464837304,304762245,257,1,f,81564300,0,42494000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464838644,304762245,143,2,f,9846000,0,1559950000,0,0,0,0,0.0120614,0,0,0,0,0,0
464840918,304762245,574,3,f,641399000,27.7352,70533500000,2573.07,4.32417e-08,92.7726,4.01165e-06,0.785714,3.39756e-08,1.86732e-07,0.0158941,8820,5920,4820
464838983,304762245,461,2,f,14782500,0,7261110000,0,0,0,0,0.0181086,0,0,0,0,0,0
464839520,304762245,897,2,f,125303000,48572.8,68575000000,7609560,0.000387641,156.663,0.060729,0.153497,5.95017e-05,0.000327025,0.351162,6200,4450,10660
464838534,304762245,95,2,f,2681140000,3767800,1372380000000,5600300000,0.0014053,1486.36,2.08877,3.2844,0.00461555,0.0253674,0.728022,4780,5170,9060
464837068,304762245,59,1,f,65549700,326622,27606900000,1527060000,0.00498282,4675.3,23.2962,0.0802984,0.000400112,0.00219904,0.632984,6620,4170,5620
464837411,304762245,341,1,f,7050600,0,1903170000,0,0,0,0,0.00863698,0,0,0,0,0,0
464837568,304762245,482,1,f,154007000,836500,21540800000,136912000,0.00543157,163.673,0.889,0.188659,0.00102471,0.00563189,0.548614,8880,3130,3500
464837896,304762245,780,1,f,141285000,0,51326100000,0,0,0,0,0.173074,0,0,0,0,0,0
464841904,304762245,312782554,3,f,142772000,225.745,83246700000,40574.3,1.58115e-06,179.735,0.000284189,0.174896,2.76537e-07,1.51987e-06,0.030882,7580,480,3450
464841008,304762245,614,3,f,424535000,629414,86411900000,310289000,0.00148259,492.982,0.730892,0.520056,0.000771032,0.00423764,0.541134,7010,6330,7110
464839697,304762245,1014,2,f,225770000,1.29881e-05,47090000000,0.0031561,5.75277e-14,243,1.39792e-11,0.276569,1.59104e-14,8.74445e-14,1.44312e-08,7360,3980,8500
464841684,304762245,982,3,f,56019600,597.034,16882800000,131318,1.06576e-05,219.95,0.00234414,0.068624,7.31366e-07,4.01964e-06,0.0288,7460,2130,5580
464839101,304762245,587,2,f,13647600,0,3632540000,0,0,0,0,0.0167183,0,0,0,0,0,0
464839457,304762245,844,2,f,1713780000,54208.3,824332000000,47303000,3.16308e-05,872.616,0.0276015,2.09938,6.64052e-05,0.000364968,0.236212,4390,2440,7260
464840436,304762245,304,3,f,479372000,0,241095000000,0,0,0,0,0.587231,0,0,0,0,0,0
464837633,304762245,558,1,f,149467000,312671,54371700000,74597500,0.00209191,238.582,0.499091,0.183097,0.000383022,0.00210511,0.431547,6100,2300,1270
464837213,304762245,181,1,f,172864000,24.9678,74194400000,22638.2,1.44436e-07,906.694,0.00013096,0.211758,3.05856e-08,1.68101e-07,0.00378354,6110,4820,5680
464839595,304762245,944,2,f,416334000,0,232513000000,0,0,0,0,0.510009,0,0,0,0,0,0
464840700,304762245,434,3,f,901924000,15852.3,402432000000,3791490,1.75761e-05,239.176,0.00420377,1.10486,1.9419e-05,0.000106728,0.149199,7060,260,4890
464841260,304762245,772,3,f,520601000,0,299967000000,0,0,0,0,0.637737,0,0,0,0,0,0
464839526,304762245,901,2,f,748228000,630006,9183190000,61349900,0.000841998,97.3798,0.0819937,0.916579,0.000771758,0.00424163,0.49858,12330,4970,7540
464838296,304762245,1081,1,f,42624900,0,15157800000,0,0,0,0,0.0522155,0,0,0,0,0,0
464839565,304762245,927,2,f,20744100,0,6787890000,0,0,0,0,0.0254115,0,0,0,0,0,0
464839734,304762245,1061,2,f,30253500,0,8387660000,0,0,0,0,0.0370605,0,0,0,0,0,0
464840836,304762245,515,3,f,185920000,0,72695300000,0,0,0,0,0.227752,0,0,0,0,0,0
464841449,304762245,895,3,f,1835470000,518668,836807000000,155679000,0.00028258,300.152,0.0848168,2.24846,0.000635369,0.00349203,0.619981,7290,4710,680
464837679,304762245,601,1,f,54918900,0,28362300000,0,0,0,0,0.0672757,0,0,0,0,0,0
464839683,304762245,1005,2,f,44724600,0,17759900000,0,0,0,0,0.0547876,0,0,0,0,0,0
464841823,304762245,1086,3,f,89312400,0,59436800000,0,0,0,0,0.109408,0,0,0,0,0,0
464838385,304762245,312782554,1,f,71386200,225.745,36747200000,40574.3,3.1623e-06,179.735,0.000568377,0.0874481,2.76537e-07,1.51987e-06,0.030882,7580,480,3450
464839833,304762245,312782594,2,f,37917000,0,20598500000,0,0,0,0,0.0464483,0,0,0,0,0,0
464838369,304762245,182305693,1,f,60806700,46835.1,25976800000,12081200,0.00077023,257.952,0.198682,0.0744882,5.7373e-05,0.000315326,0.304527,5450,1390,2500
464841490,304762245,920,3,f,3521130000,395841,1967020000000,67240200,0.000112419,169.867,0.0190962,4.31338,0.000484906,0.00266507,0.413598,10510,3680,7270
464837506,304762245,422,1,f,118133000,0,27144400000,0,0,0,0,0.144713,0,0,0,0,0,0
464839518,304762245,896,2,f,59159700,0,15782500000,0,0,0,0,0.0724706,0,0,0,0,0,0
464841071,304762245,645,3,f,18093500000,1293680,10156700000000,214021000,7.14996e-05,165.436,0.0118286,22.1645,0.00158475,0.00870991,0.450342,11520,920,6390
464841097,304762245,658,3,f,842454000,142090,104742000000,25392100,0.000168662,178.705,0.0301406,1.03201,0.00017406,0.000956645,0.460523,9420,5010,3500
464838266,304762245,1052,1,f,207492000,0,37267200000,0,0,0,0,0.254178,0,0,0,0,0,0
464839699,304762245,1015,2,f,307039000,0,181776000000,0,0,0,0,0.376122,0,0,0,0,0,0
464841687,304762245,985,3,f,16077800000,2592250,8900410000000,3376430000,0.000161232,1302.51,0.210006,19.6953,0.0031755,0.0174528,0.794855,4190,2070,7340
464839252,304762245,699,2,f,68400,0,16474200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464839516,304762245,895,2,f,921157000,187952,420237000000,100021000,0.000204039,532.165,0.108582,1.12842,0.000230241,0.00126542,0.385147,7960,4280,10810
464840688,304762245,427,3,f,560393000,4098,241826000000,2535590,7.31272e-06,618.738,0.00452466,0.686482,5.02005e-06,2.75905e-05,0.174462,8680,4100,10500
464839546,304762245,911,2,f,3096900,0,675514000,0,0,0,0,0.0037937,0,0,0,0,0,0
464837493,304762245,406,1,f,152916000,0,40087100000,0,0,0,0,0.187322,0,0,0,0,0,0
464841432,304762245,879,3,f,3096790000,138078,1431130000000,37209600,4.45873e-05,269.483,0.0120155,3.79357,0.000169145,0.000929633,0.340191,8490,210,6600
464837538,304762245,448,1,f,125989000,0,53665400000,0,0,0,0,0.154337,0,0,0,0,0,0
464837694,304762245,612,1,f,294221000,83597.5,78071000000,12961600,0.000284132,155.047,0.0440539,0.36042,0.000102407,0.000562836,0.435374,9330,5000,3650
464837761,304762245,661,1,f,364604000,0,60957200000,0,0,0,0,0.446639,0,0,0,0,0,0
464841412,304762245,862,3,f,967525000,0,498295000000,0,0,0,0,1.18522,0,0,0,0,0,0
464838035,304762245,896,1,f,59159700,0,13157300000,0,0,0,0,0.0724706,0,0,0,0,0,0
464837860,304762245,749,1,f,360812000,20995.7,65815800000,2345550,5.81901e-05,111.716,0.00650074,0.441994,2.57197e-05,0.000141357,0.316644,8330,5830,5000
464840291,304762245,295,3,f,1457210000,4386400,697185000000,6161210000,0.00301014,1404.62,4.22809,1.78508,0.00537334,0.0295322,0.553861,6980,6100,8860
464841435,304762245,880,3,f,78462000,0,25866200000,0,0,0,0,0.096116,0,0,0,0,0,0
464837727,304762245,639,1,f,258053000,224.435,103340000000,75734.6,8.69724e-07,337.445,0.000293484,0.316115,2.74933e-07,1.51105e-06,0.0259704,5560,7220,3230
464837701,304762245,618,1,f,478252000,0,84028800000,0,0,0,0,0.585859,0,0,0,0,0,0
464838847,304762245,345,2,f,2984430000,475154,1910170000000,181013000,0.000159211,380.956,0.0606525,3.65592,0.000582064,0.00319906,0.420035,4320,4180,9840
464839185,304762245,649,2,f,10369800,0,4389820000,0,0,0,0,0.012703,0,0,0,0,0,0
464837884,304762245,771,1,f,8484380000,4577830,1223320000000,654082000,0.00053956,142.88,0.0770926,10.3934,0.00560784,0.0308211,0.603918,9440,7110,5020
464841416,304762245,864,3,f,4940980000,1541680,1523330000000,3180630000,0.000312019,2063.09,0.643724,6.0527,0.00188856,0.0103796,0.615309,6330,5200,6600
464841772,304762245,1045,3,f,92210300,25264.5,36860100000,23926200,0.000273988,947.028,0.259474,0.112958,3.0949e-05,0.000170098,0.279927,7540,4400,9790
464840469,304762245,321,3,f,23947200,0,6956540000,0,0,0,0,0.0293353,0,0,0,0,0,0
464839219,304762245,677,2,f,858344000,48572.8,474193000000,7609560,5.65889e-05,156.663,0.00886539,1.05147,5.95017e-05,0.000327025,0.351162,6200,4450,10660
464839491,304762245,873,2,f,335367000,267883,192623000000,71402600,0.000798774,266.544,0.212909,0.410825,0.000328156,0.00180357,0.522887,4630,3560,9990
464841524,304762245,940,3,f,947668000,12795.7,175710000000,5612010,1.35023e-05,438.586,0.00592191,1.16089,1.56747e-05,8.61493e-05,0.24042,4760,2540,7120
464841732,304762245,1016,3,f,2700080000,6059840,544585000000,775143000,0.00224432,127.915,0.287081,3.3076,0.0074233,0.040799,0.53522,1440,6250,5100
464840067,304762245,149,3,f,362228000,106814,127580000000,146165000,0.000294879,1368.41,0.403515,0.44373,0.000130847,0.000719142,0.439392,6920,3490,6020
464838449,304762245,10,2,f,1216990000,61798.1,457254000000,8555920,5.07795e-05,138.449,0.0070304,1.49081,7.57027e-05,0.000416067,0.410107,8670,2510,7540
464839100,304762245,583,2,f,222730000,840351,98997800000,1129900000,0.00377296,1344.56,5.07295,0.272844,0.00102943,0.00565782,0.503006,4780,4970,9060
464839078,304762245,566,2,f,465023000,2217700,146388000000,1731690000,0.00476902,780.847,3.72387,0.569653,0.00271668,0.0149311,0.45304,8330,6530,9120
464837936,304762245,814,1,f,103431000,0,50065500000,0,0,0,0,0.126703,0,0,0,0,0,0
464839671,304762245,996,2,f,275957000,53437.1,125022000000,30176900,0.000193643,564.718,0.109354,0.338047,6.54605e-05,0.000359775,0.312611,4050,4960,9450
464837499,304762245,413,1,f,108280000,14065.5,1684460000,1490500,0.000129899,105.968,0.0137652,0.132643,1.72302e-05,9.46986e-05,0.228487,10310,6550,3170
464838630,304762245,131,2,f,288920000,420367,138729000000,505712000,0.00145496,1203.02,1.75035,0.353927,0.00051495,0.0028302,0.426873,6970,5690,9390
464839151,304762245,621,2,f,170722000,0,34712600000,0,0,0,0,0.209134,0,0,0,0,0,0
464837099,304762245,93,1,f,27935100,61235.6,135870000,5085100,0.00219207,83.0415,0.182033,0.0342205,7.50136e-05,0.00041228,0.284817,9070,6100,3770
464837209,304762245,178,1,f,181889000,1540.51,45580000000,318806,8.46948e-06,206.949,0.00175275,0.222814,1.88712e-06,1.03717e-05,0.066912,7360,3350,2990
464841554,304762245,952,3,f,1635150000,4483190,655742000000,5872690000,0.00274176,1309.94,3.59153,2.00306,0.0054919,0.0301839,0.604456,4000,5530,8060
464840481,304762245,326,3,f,408274000,98130.4,27566200000,11452600,0.000240354,116.708,0.0280513,0.500136,0.00012021,0.000660681,0.362991,10950,4000,6930
464840781,304762245,478,3,f,343930000,0,215657000000,0,0,0,0,0.421314,0,0,0,0,0,0
464837830,304762245,714,1,f,1800780000,33516,971481000000,4415530,1.8612e-05,131.744,0.00245201,2.20595,4.10571e-05,0.000225653,0.332236,2230,3590,5620
464839634,304762245,969,2,f,176205000,39162.4,110742000000,9876430,0.000222255,252.191,0.0560509,0.215851,4.7974e-05,0.000263668,0.321167,2220,3600,5820
464841815,304762245,1081,3,f,84109200,0,31915600000,0,0,0,0,0.103034,0,0,0,0,0,0
464840862,304762245,533,3,f,970263000,28209.4,517909000000,4372190,2.9074e-05,154.99,0.00450619,1.18857,3.45566e-05,0.000189925,0.268469,9240,410,4180
464839287,304762245,729,2,f,213770000,0,100830000000,0,0,0,0,0.261868,0,0,0,0,0,0
464839585,304762245,938,2,f,363824000,15162,28104400000,1313440,4.16741e-05,86.6267,0.00361009,0.445685,1.85735e-05,0.000102081,0.26564,11470,7160,6960
464840529,304762245,345,3,f,5968850000,1361690,3483040000000,424312000,0.000228132,311.607,0.0710877,7.31184,0.00166807,0.00916781,0.433038,3830,2830,2100
464840128,304762245,180,3,f,613033000,1725.85,355069000000,2359190,2.81526e-06,1366.97,0.00384838,0.750966,2.11416e-06,1.16196e-05,0.0851055,5200,5130,9620
464839280,304762245,723,2,f,738212000,113720,352309000000,138837000,0.000154048,1220.87,0.188072,0.90431,0.000139307,0.000765642,0.34094,3670,4750,7520
464841267,304762245,778,3,f,1856260000,222.85,1167700000000,22674.1,1.20053e-07,101.746,1.2215e-05,2.27392,2.72991e-07,1.50038e-06,0.061924,10160,1210,3770
464837447,304762245,368,1,f,36891900,0,16483900000,0,0,0,0,0.0451926,0,0,0,0,0,0
464839374,304762245,810,2,f,129384000,0,64903200000,0,0,0,0,0.158495,0,0,0,0,0,0
464840213,304762245,246,3,f,384250000,51875.2,79564500000,29507500,0.000135004,568.817,0.0767926,0.470706,6.35472e-05,0.00034926,0.245667,9010,4350,7220
464840561,304762245,362,3,f,1210620000,28145100,548136000000,63445900000,0.0232484,2254.25,52.4077,1.48301,0.0344777,0.189492,0.844298,6700,4050,5430
464840021,304762245,128,3,f,4391830000,339938,798327000000,227735000,7.74023e-05,669.932,0.0518543,5.37999,0.000416424,0.00228869,0.555515,8280,5220,6630
464837868,304762245,754,1,f,1708760000,137982,707027000000,33745300,8.07499e-05,244.563,0.0197484,2.09323,0.000169028,0.00092899,0.407189,4480,6630,3030
464837234,304762245,202,1,f,610916000,0,164169000000,0,0,0,0,0.748371,0,0,0,0,0,0
464841457,304762245,900,3,f,790081000,1916860,66488400000,748729000,0.00242616,390.602,0.94766,0.967849,0.00234815,0.0129056,0.63795,2100,5430,6720
464837802,304762245,694,1,f,277589000,0,152785000000,0,0,0,0,0.340046,0,0,0,0,0,0
464838129,304762245,957,1,f,990184000,86759,497686000000,14406100,8.7619e-05,166.048,0.014549,1.21298,0.00010628,0.000584121,0.256663,12530,4810,5330
464838328,304762245,1105,1,f,87523200,0,37470100000,0,0,0,0,0.107216,0,0,0,0,0,0
464838536,304762245,96,2,f,264705000,10797.1,72211600000,1333760,4.0789e-05,123.529,0.00503864,0.324264,1.32264e-05,7.26932e-05,0.124762,11730,4700,7950
464837474,304762245,388,1,f,1455300,386.822,222512000,55281.5,0.000265802,142.912,0.0379863,0.00178274,4.73857e-07,2.60435e-06,0.0390807,12980,5140,5640
464839616,304762245,958,2,f,278708000,2178570,78117000000,2381420000,0.00781667,1093.11,8.5445,0.341417,0.00266874,0.0146676,0.64864,6940,3080,6250
464840660,304762245,412,3,f,625502000,59818.7,319451000000,71745800,9.56332e-05,1199.39,0.114701,0.76624,7.32779e-05,0.00040274,0.335355,3670,4800,7540
464837193,304762245,163,1,f,234126000,0,120938000000,0,0,0,0,0.286804,0,0,0,0,0,0
464839130,304762245,608,2,f,64388100,234.27,26198500000,182996,3.6384e-06,781.135,0.00284208,0.0788754,2.8698e-07,1.57726e-06,0.0292881,3640,4530,7140
464837093,304762245,84,1,f,113555000,0,50820400000,0,0,0,0,0.139105,0,0,0,0,0,0
464840902,304762245,565,3,f,236979000,0,148677000000,0,0,0,0,0.290299,0,0,0,0,0,0
464840791,304762245,485,3,f,22864400000,5754930,10906500000000,11516500000,0.000251698,2001.15,0.503687,28.0089,0.00704979,0.0387461,0.891537,4540,4940,7230
464837034,304762245,26,1,f,537364000,0,240527000000,0,0,0,0,0.658271,0,0,0,0,0,0
464838244,304762245,1035,1,f,354337000,0,246085000000,0,0,0,0,0.434063,0,0,0,0,0,0
464837736,304762245,654,1,f,226215000,0,165217000000,0,0,0,0,0.277113,0,0,0,0,0,0
464837032,304762245,23,1,f,261256000,22639.8,100787000000,4878400,8.66576e-05,215.479,0.0186729,0.320038,2.77337e-05,0.000152426,0.217104,5740,7030,4240
464841204,304762245,720,3,f,328666000,15861.1,46823000000,2000130,4.8259e-05,126.103,0.0060856,0.402615,1.94298e-05,0.000106788,0.149585,12820,4870,4940
464841548,304762245,950,3,f,801248000,0,584839000000,0,0,0,0,0.981529,0,0,0,0,0,0
464841980,304762245,623,2,t,362377000,148529000,1040570000000,810294000000,0.409874,5455.45,2236.05,0.443912,0.181948,0.999999,1,4420,6840,6990
464839869,304762245,6,3,f,2189590000,268195,165203000000,33344600,0.000122487,124.329,0.0152287,2.68224,0.000328539,0.00180567,0.381115,5800,3780,7560
464841252,304762245,765,3,f,55918800,0,7044740000,0,0,0,0,0.0685005,0,0,0,0,0,0
464838679,304762245,169,2,f,69519600,0,15702200000,0,0,0,0,0.0851615,0,0,0,0,0,0
464840681,304762245,423,3,f,1251340000,0,871309000000,0,0,0,0,1.53289,0,0,0,0,0,0
464837081,304762245,72,1,f,15252300,0,7365330000,0,0,0,0,0.0186841,0,0,0,0,0,0
464837215,304762245,184,1,f,337540000,124445,187712000000,16130000,0.000368682,129.615,0.0477869,0.413486,0.000152445,0.000837848,0.436913,1830,2510,5000
464839348,304762245,791,2,f,26105400,0,15081600000,0,0,0,0,0.0319791,0,0,0,0,0,0
464838526,304762245,84,2,f,113555000,0,53003000000,0,0,0,0,0.139105,0,0,0,0,0,0
464837947,304762245,824,1,f,354401000,168451,50048600000,20031500,0.000475313,118.915,0.056522,0.434141,0.000206353,0.00113413,0.315252,8320,5720,5280
464839597,304762245,945,2,f,330632000,0,199480000000,0,0,0,0,0.405024,0,0,0,0,0,0
464837622,304762245,541,1,f,1255910000,496716,614770000000,81038300,0.000395503,163.148,0.0645256,1.53849,0.000608477,0.00334423,0.570366,6650,4580,680
464838033,304762245,895,1,f,914318000,330717,416571000000,55657700,0.000361709,168.294,0.0608735,1.12004,0.000405128,0.00222661,0.619981,7290,4710,680
464838216,304762245,1016,1,f,1371970000,1795480,315228000000,229692000,0.00130869,127.928,0.167418,1.68066,0.00219946,0.0120884,0.53522,1440,6250,5100
464841178,304762245,699,3,f,136800,0,34489900,0,0,0,0,0.00016758,0,0,0,0,0,0
464840663,304762245,413,3,f,216560000,25568.8,3621300000,2122910,0.000118068,83.0276,0.00980289,0.265286,3.13217e-05,0.000172146,0.228487,10310,6550,3170
464841868,304762245,1125,3,f,213567000,8741.05,104752000000,8457140,4.09288e-05,967.52,0.0395994,0.26162,1.07078e-05,5.88507e-05,0.185689,3670,4550,7210
464839041,304762245,523,2,f,374384000,9158.52,140837000000,1483370,2.44629e-05,161.966,0.00396216,0.45862,1.12192e-05,6.16614e-05,0.342865,5810,7030,6840
464839291,304762245,733,2,f,721998000,4953.05,263725000000,4738420,6.86019e-06,956.668,0.00656293,0.884448,6.06748e-06,3.33473e-05,0.151948,7120,4430,7120
464839469,304762245,852,2,f,827953000,0,126710000000,0,0,0,0,1.01424,0,0,0,0,0,0
464839495,304762245,877,2,f,90230400,47.7805,9240690000,22593.5,5.29539e-07,472.861,0.000250398,0.110532,5.85311e-08,3.21691e-07,0.0124015,8920,5010,6160
464839853,304762245,312782636,2,f,170521000,0,78699400000,0,0,0,0,0.208888,0,0,0,0,0,0
464838056,304762245,908,1,f,92196000,0,16392000000,0,0,0,0,0.11294,0,0,0,0,0,0
464841982,304762245,672,2,t,18989500,2126170,20063900000,5656660000,0.111966,2660.5,297.884,0.0232621,0.00260456,0.0143148,0.790744,4620,5590,7350
464839563,304762245,926,2,f,1348390000,22842.4,459568000000,22683900,1.69405e-05,993.058,0.0168229,1.65178,2.7982e-05,0.000153791,0.293962,10230,4170,9770
464837261,304762245,223,1,f,110413000,11099.7,21580500000,1739140,0.000100529,156.684,0.0157513,0.135256,1.35972e-05,7.47309e-05,0.30417,6870,7230,5670
464840189,304762245,226,3,f,923751000,10105200,337040000000,18373100000,0.0109394,1818.17,19.8896,1.13159,0.0123789,0.0680354,0.984155,5450,6380,7330
464839005,304762245,484,2,f,139653000,5179.23,78247300000,4384250,3.70864e-05,846.507,0.0313939,0.171075,6.34455e-06,3.48701e-05,0.0973489,3240,4310,5740
464837839,304762245,723,1,f,738396000,0,331740000000,0,0,0,0,0.904535,0,0,0,0,0,0
464838701,304762245,206,2,f,59433300,0,6717520000,0,0,0,0,0.0728058,0,0,0,0,0,0
464838788,304762245,304,2,f,239686000,0,118763000000,0,0,0,0,0.293616,0,0,0,0,0,0
464839203,304762245,665,2,f,564005000,946529,102925000000,293089000,0.00167823,309.646,0.519657,0.690906,0.0011595,0.00637268,0.556381,1680,5470,6850
464837421,304762245,347,1,f,66788100,0,25300300000,0,0,0,0,0.0818154,0,0,0,0,0,0
464838083,304762245,928,1,f,3152540000,293344,1897490000000,41883300,9.30501e-05,142.779,0.0132856,3.86186,0.000359347,0.00197499,0.378685,11780,980,5060
464841875,304762245,1128,3,f,475081000,0,351933000000,0,0,0,0,0.581974,0,0,0,0,0,0
464841189,304762245,705,3,f,11606400,11133.8,2418880000,7378650,0.000959278,662.727,0.635739,0.0142178,1.36389e-05,7.49601e-05,0.225614,10580,4160,6710
464837621,304762245,540,1,f,205682000,319066,79626700000,48738200,0.00155125,152.753,0.236958,0.251961,0.000390855,0.00214817,0.65322,8630,4510,650
464839524,304762245,900,2,f,395041000,1916860,31254200000,748729000,0.00485231,390.602,1.89532,0.483925,0.00234815,0.0129056,0.63795,2100,5430,6720
464840006,304762245,121,3,f,22003200,0,9885150000,0,0,0,0,0.0269539,0,0,0,0,0,0
464837249,304762245,211,1,f,356939000,0,192474000000,0,0,0,0,0.43725,0,0,0,0,0,0
464841711,304762245,1002,3,f,2056660000,112942,1266970000000,19060600,5.49155e-05,168.764,0.00926774,2.51941,0.000138354,0.000760405,0.307349,7300,2600,10560
464837651,304762245,577,1,f,212135000,0,154499000000,0,0,0,0,0.259866,0,0,0,0,0,0
464838466,304762245,26,2,f,548428000,0,218660000000,0,0,0,0,0.671824,0,0,0,0,0,0
464840450,304762245,313,3,f,32769900000,13370300,10361300000000,4142780000,0.000408005,309.85,0.12642,40.1431,0.0163786,0.0900179,0.688129,7630,3850,6120
464840201,304762245,235,3,f,442751000,176504,31647700000,16671200,0.000398653,94.4523,0.0376537,0.54237,0.000216218,0.00118835,0.383159,12470,7240,7260
464838782,304762245,301,2,f,319407000,175131,50313200000,100075000,0.000548301,571.426,0.313314,0.391274,0.000214536,0.0011791,0.392748,6610,6040,8200
464839228,304762245,685,2,f,332106000,1040100,109316000000,2231380000,0.00313184,2145.34,6.71886,0.40683,0.00127413,0.00700269,0.615309,6330,5200,6600
464838361,304762245,1139,1,f,102729000,0,46609400000,0,0,0,0,0.125843,0,0,0,0,0,0
464839685,304762245,1006,2,f,56410200,1874.59,35045800000,326917,3.32314e-05,174.394,0.00579535,0.0691025,2.29637e-06,1.2621e-05,0.0634789,6940,340,7210
464841211,304762245,725,3,f,30879000,0,7352610000,0,0,0,0,0.0378268,0,0,0,0,0,0
464839201,304762245,662,2,f,31894200,0,11341700000,0,0,0,0,0.0390704,0,0,0,0,0,0
464838462,304762245,22,2,f,724447000,1095.42,485262000000,161661,1.51207e-06,147.579,0.000223151,0.887447,1.34188e-06,7.37509e-06,0.0699431,7900,830,8920
464837536,304762245,445,1,f,231073000,0,22176200000,0,0,0,0,0.283065,0,0,0,0,0,0
464839144,304762245,618,2,f,478252000,0,52577100000,0,0,0,0,0.585859,0,0,0,0,0,0
464839608,304762245,951,2,f,412906000,0,269830000000,0,0,0,0,0.50581,0,0,0,0,0,0
464837366,304762245,310,1,f,117927000,0,26577600000,0,0,0,0,0.144461,0,0,0,0,0,0
464837530,304762245,442,1,f,220356000,34955.2,87969500000,10145500,0.000158631,290.242,0.0460414,0.269936,4.28201e-05,0.000235342,0.153951,7070,260,4890
464840922,304762245,576,3,f,5065200,0,837209000,0,0,0,0,0.00620487,0,0,0,0,0,0
464837354,304762245,301,1,f,319407000,30910.4,65105100000,3643500,9.67742e-05,117.873,0.0114071,0.391274,3.78652e-05,0.00020811,0.401992,7550,5580,3440
464837661,304762245,588,1,f,246776000,17.6674,133433000000,3846.2,7.15928e-08,217.7,1.55858e-05,0.302301,2.16426e-08,1.18949e-07,0.00573486,6110,1960,5680
464838208,304762245,1010,1,f,88750800,0,56025700000,0,0,0,0,0.10872,0,0,0,0,0,0
464838058,304762245,909,1,f,5163330000,158890,1975510000000,25393100,3.07727e-05,159.816,0.00491796,6.32507,0.00019464,0.00106975,0.333476,9330,4020,830
464839352,304762245,794,2,f,714489000,603409,7835120000,53131400,0.000844532,88.0521,0.0743628,0.875249,0.000739176,0.00406256,0.49858,12330,4970,7540
464837040,304762245,31,1,f,2083250000,3736.05,1105770000000,1662980,1.79337e-06,445.116,0.000798259,2.55199,4.57666e-06,2.51536e-05,0.08347,3330,1660,5460
464837273,304762245,233,1,f,98637300,0,58395300000,0,0,0,0,0.120831,0,0,0,0,0,0
464838951,304762245,436,2,f,121828000,0,20368500000,0,0,0,0,0.149239,0,0,0,0,0,0
464839861,304762245,312782652,2,f,7186500,0,3037270000,0,0,0,0,0.00880346,0,0,0,0,0,0
464839177,304762245,642,2,f,45219600,1757.87,2596330000,158027,3.88741e-05,89.897,0.00349467,0.055394,2.15339e-06,1.18352e-05,0.147333,10110,6970,6390
464838408,304762245,312782604,1,f,52810200,8620.74,20835900000,1717980,0.00016324,199.285,0.0325313,0.0646925,1.05604e-05,5.80407e-05,0.162425,7710,920,2350
464840970,304762245,599,3,f,150390000,1046940,59179000000,2185480000,0.00696149,2087.5,14.5321,0.184228,0.0012825,0.00704871,0.674145,6380,4350,5610
464839907,304762245,36,3,f,388087000,105867,194462000000,38473900,0.000272791,363.418,0.0991372,0.475407,0.000129687,0.000712768,0.380218,4300,4300,9800
464840205,304762245,238,3,f,38451600,0,2763730000,0,0,0,0,0.0471032,0,0,0,0,0,0
464841419,304762245,869,3,f,41522400,0,18727300000,0,0,0,0,0.0508649,0,0,0,0,0,0
464837089,304762245,81,1,f,1123620000,673423,208310000000,75553700,0.000599333,112.193,0.0672413,1.37643,0.000824943,0.00453394,0.575979,5510,2720,4950
464837052,304762245,41,1,f,139830000,17.5823,63356200000,3746.2,1.2574e-07,213.066,2.6791e-05,0.171292,2.15383e-08,1.18376e-07,0.00863355,9380,460,4310
464837471,304762245,385,1,f,3329310000,284662,1773890000000,47193100,8.55018e-05,165.786,0.014175,4.0784,0.000348711,0.00191654,0.339651,9830,1060,2890
464839147,304762245,619,2,f,176552000,5152740,75604500000,5678550000,0.0291854,1102.04,32.1636,0.216276,0.0063121,0.0346918,0.733086,6230,6980,7910
464837890,304762245,774,1,f,173773000,0,89868500000,0,0,0,0,0.212872,0,0,0,0,0,0
464838738,304762245,262,2,f,616707000,5314840,193159000000,10321600000,0.0086181,1942.04,16.7367,0.755466,0.00651068,0.0357832,0.676225,5940,4920,6560
464837992,304762245,857,1,f,216560000,0,98326600000,0,0,0,0,0.265286,0,0,0,0,0,0
