id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465660205,287601100,413,2,f,108280000,7882.28,1040140000,602877,7.27954e-05,76.4852,0.00556777,0.132643,9.65579e-06,0.000321744,0.195876,10000,6090,8440
465659688,287601100,190,2,f,242003000,1215920,1308300000,86651700,0.00502442,71.2641,0.358061,0.296453,0.00148951,0.0496323,0.472094,10820,7300,6090
465660363,287601100,483,2,f,134189000,80984.8,22565400000,9303390,0.000603512,114.878,0.0693304,0.164382,9.92064e-05,0.00330569,0.209124,6980,3210,5800
465663987,287601100,932,3,f,514742000,29145.1,17150800000,2780170,5.66207e-05,95.3907,0.00540109,0.630559,3.57027e-05,0.00118966,0.27061,12970,5110,5750
465659867,287601100,289,2,f,409381000,0,126442000000,0,0,0,0,0.501492,0,0,0,0,0,0
465657562,287601100,345,1,f,2984430000,44652.3,1038420000000,11288600,1.49618e-05,252.81,0.00378249,3.65592,5.46991e-05,0.00182265,0.194499,4910,2850,1480
465663269,287601100,612,3,f,588442000,9866.88,70788000000,1594390,1.67678e-05,161.59,0.00270951,0.720841,1.20869e-05,0.000402753,0.067611,9060,5480,3960
465663147,287601100,512,3,f,47685200000,2295120,18376000000000,302855000,4.81307e-05,131.956,0.00635113,58.4144,0.00281152,0.0936837,0.373019,11030,4040,2040
465659603,287601100,138,2,f,1082980000,0,262290000000,0,0,0,0,1.32665,0,0,0,0,0,0
465662846,287601100,325,3,f,28058400,0,6471090000,0,0,0,0,0.0343715,0,0,0,0,0,0
465657646,287601100,390,1,f,26048700,4044.82,4056310000,445286,0.000155279,110.088,0.0170944,0.0319097,4.95491e-06,0.000165104,0.0437586,5940,6810,4270
465663034,287601100,427,3,f,562063000,174.044,115276000000,17293.9,3.09652e-07,99.3655,3.07687e-05,0.688527,2.13204e-07,7.10423e-06,0.0453701,7240,4480,700
465660964,287601100,656,2,f,844659000,32252,222395000000,3247220,3.81834e-05,100.683,0.00384441,1.03471,3.95087e-05,0.00131648,0.332993,2300,3120,8230
465664209,287601100,1066,3,f,187317000,0,54117500000,0,0,0,0,0.229463,0,0,0,0,0,0
465664116,287601100,1009,3,f,41004700000,34039500,2856230000000,5355010000,0.000830135,157.318,0.130595,50.2308,0.0416984,1.38945,0.739023,6640,1620,4750
465660887,287601100,625,2,f,431601000,0,185564000000,0,0,0,0,0.528712,0,0,0,0,0,0
465662361,287601100,19,3,f,23167800,17.0241,6015530000,1297.65,7.34818e-07,76.2241,5.60108e-05,0.0283806,2.08545e-08,6.94901e-07,0.00435566,4730,2960,5700
465657493,287601100,314,1,f,98857800,0,21712200000,0,0,0,0,0.121101,0,0,0,0,0,0
465664361,287601100,182305713,3,f,62474400,630.875,11630600000,83053,1.00981e-05,131.647,0.00132939,0.0765311,7.72822e-07,2.57515e-05,0.0437555,5860,2400,8080
465661225,287601100,774,2,f,173773000,0,52709500000,0,0,0,0,0.212872,0,0,0,0,0,0
465662742,287601100,243,3,f,151272000,0,34332900000,0,0,0,0,0.185308,0,0,0,0,0,0
465658110,287601100,725,1,f,15439500,0,2431870000,0,0,0,0,0.0189134,0,0,0,0,0,0
465659124,287601100,1113,1,f,38918700,0,9997830000,0,0,0,0,0.0476754,0,0,0,0,0,0
465662376,287601100,30,3,f,11005200,446.408,881192000,46747.5,4.05634e-05,104.719,0.00424777,0.0134814,5.4685e-07,1.82218e-05,0.0389286,6060,6740,5620
465657590,287601100,362,1,f,605311000,265.966,173964000000,28915.7,4.39387e-07,108.72,4.777e-05,0.741506,3.25808e-07,1.08564e-05,0.0185997,5960,3750,5350
465660652,287601100,528,2,f,23074300000,957016,9190690000000,119456000,4.14755e-05,124.821,0.00517701,28.266,0.00117234,0.0390641,0.30022,11220,4390,9180
465662811,287601100,302,3,f,1945660000,70864.2,584353000000,6922170,3.64216e-05,97.6821,0.00355774,2.38344,8.68087e-05,0.00289258,0.247833,8690,1370,5380
465657227,287601100,201,1,f,792888000,2.13152,283554000000,480.317,2.68829e-09,225.34,6.05781e-07,0.971288,2.61111e-09,8.70056e-08,0.000465714,6810,1230,2080
465657180,287601100,156,1,f,367270000,0,104462000000,0,0,0,0,0.449906,0,0,0,0,0,0
465660948,287601100,649,2,f,10369800,0,2795610000,0,0,0,0,0.012703,0,0,0,0,0,0
465659070,287601100,1093,1,f,1393020000,39520.6,107134000000,4357920,2.83705e-05,110.27,0.00312841,1.70645,4.84127e-05,0.00161318,0.115199,10460,6660,5260
465664100,287601100,998,3,f,324893000,689.096,74033500000,72577.7,2.12099e-06,105.323,0.00022339,0.397994,8.44142e-07,2.81279e-05,0.0323172,5400,5790,3600
465659826,287601100,272,2,f,30553200,1332.24,3665090000,162176,4.3604e-05,121.732,0.00530799,0.0374277,1.632e-06,5.43803e-05,0.105003,5310,6800,5800
465661199,287601100,759,2,f,9589500,0,2890330000,0,0,0,0,0.0117471,0,0,0,0,0,0
465657549,287601100,339,1,f,3646500000,153872,1026860000000,16715100,4.21973e-05,108.629,0.00458387,4.46696,0.000188494,0.00628086,0.247833,8690,1370,5380
465660050,287601100,348,2,f,578582000,54972.1,95280100000,5433980,9.50118e-05,98.8497,0.00939189,0.708763,6.73408e-05,0.00224389,0.146573,8390,5800,6500
465657384,287601100,250,1,f,241276000,5386.93,52544800000,746198,2.23268e-05,138.52,0.00309271,0.295564,6.59899e-06,0.000219887,0.0679565,5750,3030,4940
465663349,287601100,647,3,f,1755860000,6379.68,422412000000,1052210,3.63336e-06,164.931,0.000599253,2.15093,7.8151e-06,0.00026041,0.130418,6580,7390,3210
465664248,287601100,1089,3,f,39241600000,1561650,11673400000000,278817000,3.97958e-05,178.54,0.00710515,48.0709,0.00191302,0.0637444,0.331413,7930,4640,1650
465664456,287601100,315,1,t,79955200,24495500,100102000000,56092800000,0.306365,2289.93,701.554,0.0979451,0.030007,0.999872,1,7030,1170,5240
465659884,287601100,295,2,f,728604000,0,203391000000,0,0,0,0,0.89254,0,0,0,0,0,0
465664414,287601100,312782608,3,f,238408000,0,92196300000,0,0,0,0,0.29205,0,0,0,0,0,0
465661406,287601100,886,2,f,2162850000,430086,686921000000,328154000,0.000198852,762.996,0.151723,2.64949,0.000526855,0.0175555,0.477498,6830,1160,6290
465659473,287601100,67,2,f,24652800,0,4211980000,0,0,0,0,0.0301997,0,0,0,0,0,0
465659503,287601100,88,2,f,352210000,0,79580800000,0,0,0,0,0.431457,0,0,0,0,0,0
465662981,287601100,394,3,f,716819000,2318.33,225781000000,505855,3.23419e-06,218.198,0.000705693,0.878104,2.83995e-06,9.46311e-05,0.0525224,7320,290,4240
465661082,287601100,699,2,f,68400,0,5026980,0,0,0,0,8.379e-05,0,0,0,0,0,0
465659616,287601100,145,2,f,730563000,4147890,48885100000,365391000,0.00567767,88.0907,0.50015,0.89494,0.00508117,0.169311,0.464169,11770,5970,8340
465657792,287601100,483,1,f,134189000,110594,18819300000,13283500,0.000824167,120.111,0.0989912,0.164382,0.000135478,0.0045143,0.240604,6900,3210,5560
465660890,287601100,628,2,f,38655000,145.932,10724800000,20430.5,3.77525e-06,140,0.000528535,0.0473524,1.78767e-07,5.95676e-06,0.0320907,8360,2870,7490
465657476,287601100,303,1,f,325940000,0,99089200000,0,0,0,0,0.399277,0,0,0,0,0,0
465664538,287601100,1009,3,t,24815.2,3138.89,12381100,2415150,0.12649,769.427,97.3252,3.03987e-05,3.84514e-06,0.000128125,0.225397,6990,1370,5120
465657115,287601100,105,1,f,66310200,0,3675400000,0,0,0,0,0.08123,0,0,0,0,0,0
465660879,287601100,622,2,f,37614600,24692.5,8246800000,9690420,0.000656461,392.444,0.257624,0.0460779,3.02483e-05,0.00100791,0.142623,7290,1100,6360
465663372,287601100,657,3,f,1789170000,40.3193,670962000000,5267.34,2.25352e-08,130.641,2.94401e-06,2.19174,4.93911e-08,1.64578e-06,0.00957504,4590,1990,2380
465662386,287601100,36,3,f,388087000,56415.2,78089000000,7431730,0.000145367,131.733,0.0191496,0.475407,6.91087e-05,0.00230279,0.337989,4960,4840,1300
465661895,287601100,1073,2,f,14027500000,747590,5118130000000,94138200,5.32945e-05,125.922,0.00671095,17.1837,0.000915798,0.0305156,0.30022,11220,4390,9180
465662876,287601100,338,3,f,20016000,1613.09,3773430000,209932,8.05902e-05,130.143,0.0104882,0.0245196,1.97604e-06,6.58443e-05,0.0817054,6100,2980,6080
465662110,287601100,312782570,2,f,6499800,0,1751660000,0,0,0,0,0.00796225,0,0,0,0,0,0
465664479,287601100,688,1,t,79955200,24495500,100102000000,56092800000,0.306365,2289.93,701.554,0.0979451,0.030007,0.999872,1,7030,1170,5240
465658017,287601100,643,1,f,21839400,0,5355900000,0,0,0,0,0.0267533,0,0,0,0,0,0
465657822,287601100,507,1,f,6543550000,852520,1298260000000,71906600,0.000130284,84.3459,0.0109889,8.01585,0.00104434,0.0347987,0.418494,530,5640,4740
465659357,287601100,10,2,f,1216990000,26604.9,346452000000,3075370,2.18612e-05,115.594,0.00252704,1.49081,3.2591e-05,0.00108597,0.150153,8990,2460,7630
465663626,287601100,728,3,f,6347400000,564582,517531000000,50799000,8.89471e-05,89.9762,0.00800312,7.77556,0.000691614,0.0230455,0.358435,11790,3350,6690
465660765,287601100,583,2,f,222730000,0,51759700000,0,0,0,0,0.272844,0,0,0,0,0,0
465663116,287601100,478,3,f,343930000,0,127345000000,0,0,0,0,0.421314,0,0,0,0,0,0
465661252,287601100,792,2,f,257371000,22946.3,9343320000,2198240,8.91566e-05,95.7992,0.00854113,0.31528,2.81093e-05,0.000936638,0.27061,12970,5110,5750
465663168,287601100,533,3,f,966955000,3425.73,301080000000,427352,3.5428e-06,124.748,0.000441956,1.18452,4.19652e-06,0.000139834,0.112359,8770,290,4230
465664129,287601100,1018,3,f,2134470000,141997,607785000000,25059800,6.65258e-05,176.481,0.0117405,2.61473,0.000173947,0.00579614,0.343953,7120,3800,610
465662140,287601100,312782598,2,f,6194700,0,1618740000,0,0,0,0,0.00758851,0,0,0,0,0,0
465660832,287601100,608,2,f,71441100,0,18160400000,0,0,0,0,0.0875153,0,0,0,0,0,0
465659706,287601100,207,2,f,20517300,19407.3,2235180000,2039260,0.000945899,105.077,0.099392,0.0251337,2.37739e-05,0.000792179,0.230626,12920,5100,5740
465660603,287601100,507,2,f,6304410000,811801,1328040000000,66780100,0.000128767,82.2616,0.0105926,7.7229,0.000994457,0.0331366,0.30019,2270,6020,6710
465660747,287601100,577,2,f,212135000,0,90112000000,0,0,0,0,0.259866,0,0,0,0,0,0
465657457,287601100,292,1,f,33059700,465.614,6329140000,85172.3,1.4084e-05,182.925,0.00257632,0.0404981,5.70377e-07,1.90057e-05,0.0258522,6430,7020,3860
465658226,287601100,802,1,f,122170000,33029.3,18096600000,3703950,0.000270354,112.141,0.0303179,0.149659,4.04609e-05,0.00134821,0.112604,6180,3180,5120
465659103,287601100,1105,1,f,87523200,0,22729600000,0,0,0,0,0.107216,0,0,0,0,0,0
465660718,287601100,566,2,f,465023000,1887.62,115093000000,278513,4.05919e-06,147.547,0.000598923,0.569653,2.31233e-06,7.70499e-05,0.0834629,8480,6190,10110
465661458,287601100,904,2,f,753540000,378180,135880000000,53529200,0.000501872,141.544,0.071037,0.923087,0.000463271,0.0154368,0.325002,4900,7120,6580
465659361,287601100,12,2,f,15424200,0,2937460000,0,0,0,0,0.0188946,0,0,0,0,0,0
465659174,287601100,10703,1,f,1805030000,92981.6,675253000000,10701500,5.15125e-05,115.093,0.0059287,2.21116,0.000113902,0.00379538,0.241321,6220,3060,5160
465657893,287601100,558,1,f,149467000,32092.7,32631100000,6840530,0.000214715,213.149,0.0457663,0.183097,3.93135e-05,0.00130998,0.202875,4980,2780,1460
465659746,287601100,233,2,f,98637300,0,41003200000,0,0,0,0,0.120831,0,0,0,0,0,0
465657203,287601100,178,1,f,181889000,548.783,35116500000,165806,3.01713e-06,302.134,0.000911579,0.222814,6.7226e-07,2.24006e-05,0.0491962,7650,4070,3290
465657070,287601100,56,1,f,1851910000,525.084,639883000000,42228.5,2.83536e-07,80.4223,2.28026e-05,2.2686,6.43228e-07,2.14332e-05,0.0669191,4710,5180,4550
465660838,287601100,610,2,f,537454000,6355.71,159700000000,4282970,1.18256e-05,673.878,0.00796901,0.658381,7.78574e-06,0.000259431,0.12053,7770,790,6400
465663845,287601100,859,3,f,11979000,67459.3,652847000,4793640,0.00563146,71.0597,0.40017,0.0146743,8.26376e-05,0.0027536,0.327879,12470,4870,6430
465662671,287601100,202,3,f,1221830000,303.099,244686000000,34717.5,2.4807e-07,114.542,2.84143e-05,1.49674,3.71297e-07,1.23721e-05,0.0180166,10790,5050,7110
465661126,287601100,720,2,f,164333000,17117.1,20546200000,1529650,0.000104161,89.3639,0.00930826,0.201308,2.09685e-05,0.000698697,0.12112,12810,4890,6370
465662662,287601100,196,3,f,190975000,9.45535,15861100000,970.565,4.9511e-08,102.647,5.08217e-06,0.233944,1.15828e-08,3.85954e-07,0.00526313,1680,3620,7030
465660972,287601100,658,2,f,421227000,69754,32583800000,6126550,0.000165597,87.8309,0.0145445,0.516003,8.54486e-05,0.00284726,0.302745,9410,5130,7930
465662455,287601100,83,3,f,466288000,132946,33056600000,11240300,0.000285115,84.5481,0.0241059,0.571203,0.000162858,0.00542666,0.229289,12010,7360,6760
465658081,287601100,701,1,f,1111910000,2466.39,187743000000,228898,2.21816e-06,92.8069,0.000205861,1.36209,3.02133e-06,0.000100675,0.125015,11110,3860,4560
465663636,287601100,735,3,f,219901000,60972.3,43610200000,9748940,0.000277272,159.891,0.0443334,0.269378,7.46911e-05,0.00248881,0.339221,8310,2340,920
465657830,287601100,512,1,f,23842600000,1327910,9045000000000,182174000,5.56947e-05,137.189,0.00764069,29.2072,0.00162669,0.0542034,0.373019,11030,4040,2040
465662750,287601100,249,3,f,18432000,0,4443740000,0,0,0,0,0.0225792,0,0,0,0,0,0
465661462,287601100,905,2,f,82254600,0,30614400000,0,0,0,0,0.100762,0,0,0,0,0,0
465663334,287601100,639,3,f,516107000,15938.4,120617000000,2464750,3.08819e-05,154.642,0.00477566,0.632231,1.95245e-05,0.000650583,0.138794,6200,7420,3360
465657195,287601100,169,1,f,69519600,1074.53,11175600000,149493,1.54566e-05,139.123,0.00215037,0.0851615,1.3163e-06,4.3861e-05,0.0364989,11600,5060,5630
465657810,287601100,500,1,f,12306100000,294347,4077980000000,89985600,2.39189e-05,305.712,0.0073123,15.0749,0.000360575,0.0120148,0.512631,6220,1050,4730
465659777,287601100,250,2,f,241276000,24615.9,43548600000,2784730,0.000102024,113.127,0.0115417,0.295564,3.01545e-05,0.00100479,0.163318,5700,3050,6430
465658500,287601100,930,1,f,184288000,5988.12,42180900000,2468380,3.24932e-05,412.213,0.0133941,0.225753,7.33545e-06,0.000244427,0.15023,7470,3300,4900
465661016,287601100,677,2,f,858344000,90783.9,240672000000,8204540,0.000105766,90.3744,0.00955856,1.05147,0.00011121,0.00370567,0.504192,5220,5120,10120
465657446,287601100,287,1,f,3538800,0,657373000,0,0,0,0,0.00433503,0,0,0,0,0,0
465661909,287601100,1080,2,f,9941140000,72952.8,3438450000000,7933380,7.33847e-06,108.747,0.000798036,12.1779,8.93672e-05,0.00297783,0.177969,8240,5860,7460
465659721,287601100,217,2,f,160678000,3633.71,22010100000,368787,2.26149e-05,101.49,0.00229519,0.19683,4.4513e-06,0.000148323,0.130258,10950,4040,6530
465662392,287601100,39,3,f,2180170000,49061.6,719857000000,19797400,2.25035e-05,403.522,0.00908067,2.67071,6.01005e-05,0.00200263,0.183665,5310,1250,5680
465664512,287601100,542,3,t,6416350,1230130,6277000000,2181410000,0.191718,1773.31,339.976,0.00786003,0.00150691,0.0502123,0.90553,7090,940,5610
465663697,287601100,778,3,f,1856230000,0,705863000000,0,0,0,0,2.27388,0,0,0,0,0,0
465657154,287601100,136,1,f,1080390000,3234.03,116631000000,419400,2.99338e-06,129.683,0.000388191,1.32348,3.96168e-06,0.000132009,0.070326,11870,6480,4840
465663128,287601100,491,3,f,503802000,94145.8,78669500000,8031520,0.000186871,85.3094,0.0159418,0.617157,0.000115329,0.0038429,0.216489,8430,6230,5470
465659770,287601100,247,2,f,3961690000,83370.4,1257030000000,19091700,2.10441e-05,228.999,0.00481907,4.85307,0.000102129,0.00340306,0.28671,7270,3550,10810
465657096,287601100,84,1,f,113555000,0,30276400000,0,0,0,0,0.139105,0,0,0,0,0,0
465657246,287601100,215,1,f,517904000,8809.9,122890000000,3579740,1.70107e-05,406.332,0.00691198,0.634433,1.07921e-05,0.000359608,0.157713,7880,3050,4280
465663422,287601100,680,3,f,1013400,0,102551000,0,0,0,0,0.00124142,0,0,0,0,0,0
465664144,287601100,1029,3,f,96202800,10.8798,12145100000,2131.89,1.13092e-07,195.95,2.21604e-05,0.117848,1.33278e-08,4.44099e-07,0.00614745,8030,3990,3970
465658077,287601100,698,1,f,19021300000,1698440,4767230000000,160500000,8.92912e-05,94.4988,0.00843792,23.3011,0.00208059,0.0693279,0.418494,530,5640,4740
465658878,287601100,1020,1,f,523644000,4086.69,132172000000,1791120,7.80433e-06,438.282,0.0034205,0.641463,5.00619e-06,0.000166813,0.0600278,7210,3810,4180
465661677,287601100,990,2,f,118723000,0,42145100000,0,0,0,0,0.145435,0,0,0,0,0,0
465661852,287601100,1052,2,f,207492000,0,23362200000,0,0,0,0,0.254178,0,0,0,0,0,0
465657880,287601100,545,1,f,6943500,0,1896830000,0,0,0,0,0.00850579,0,0,0,0,0,0
465664097,287601100,996,3,f,551914000,55494.5,110307000000,10778200,0.000100549,194.221,0.0195288,0.676095,6.79807e-05,0.00226521,0.186465,4510,4940,1680
465664216,287601100,1070,3,f,1454750000,0,647000000000,0,0,0,0,1.78207,0,0,0,0,0,0
465661549,287601100,940,2,f,473834000,247224,38956100000,27533300,0.000521752,111.37,0.0581076,0.580446,0.000302849,0.0100913,0.406493,7610,1280,6490
465662472,287601100,96,3,f,529411000,69844.2,110121000000,7035940,0.000131928,100.738,0.0132901,0.648528,8.55592e-05,0.00285095,0.221963,11690,5170,8100
465658329,287601100,851,1,f,289858000,3972.63,66657400000,302998,1.37055e-05,76.2714,0.00104533,0.355076,4.86647e-06,0.000162157,0.0868405,8360,2120,5640
465657906,287601100,567,1,f,121311000000,13270400,35136200000000,5841170000,0.000109392,440.165,0.0481503,148.606,0.0162563,0.54168,1,7030,1170,5240
465659301,287601100,312782632,1,f,65985300,0,13143200000,0,0,0,0,0.080832,0,0,0,0,0,0
465657210,287601100,184,1,f,337540000,50256.5,81017900000,3615940,0.000148891,71.9498,0.0107127,0.413486,6.15642e-05,0.0020514,0.290416,2000,3100,5490
465657148,287601100,132,1,f,9461700,0,2080610000,0,0,0,0,0.0115906,0,0,0,0,0,0
465660703,287601100,558,2,f,149467000,15702.7,32501100000,2955560,0.000105058,188.22,0.0197741,0.183097,1.92358e-05,0.000640963,0.118994,5680,2200,9890
465660729,287601100,573,2,f,54829800,0,23030800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465663996,287601100,935,3,f,493886000,30754.7,144501000000,7373510,6.22709e-05,239.752,0.0149296,0.60501,3.76745e-05,0.00125537,0.183665,5310,1250,5680
465662154,287601100,312782616,2,f,138020000,0,65331600000,0,0,0,0,0.169075,0,0,0,0,0,0
465657020,287601100,4,1,f,2515060000,122346,711957000000,13485600,4.86452e-05,110.226,0.00536195,3.08095,0.000149873,0.00499398,0.173521,10980,1270,4430
465662796,287601100,289,3,f,818762000,0,239434000000,0,0,0,0,1.00298,0,0,0,0,0,0
465661036,287601100,685,2,f,332106000,0,72208300000,0,0,0,0,0.40683,0,0,0,0,0,0
465659572,287601100,126,2,f,61705800,2645.14,9008670000,292281,4.2867e-05,110.497,0.00473668,0.0755896,3.2403e-06,0.000107971,0.0609142,7600,6930,5730
465662969,287601100,386,3,f,4909330000,1057950,612895000000,92336200,0.000215497,87.2787,0.0188083,6.01392,0.00129598,0.0431839,0.411348,12590,4700,4250
465658084,287601100,702,1,f,393419000,0,165053000000,0,0,0,0,0.481938,0,0,0,0,0,0
465661102,287601100,705,2,f,5803200,0,962065000,0,0,0,0,0.00710892,0,0,0,0,0,0
465662699,287601100,217,3,f,321356000,5788.91,46008900000,570496,1.8014e-05,98.5498,0.00177528,0.393661,7.09141e-06,0.000236295,0.130258,10950,4040,6530
465663958,287601100,918,3,f,7397180000,68350.2,1525830000000,11073700,9.24003e-06,162.014,0.00149701,9.06155,8.37289e-05,0.00278996,0.211907,8950,5970,1310
465664417,287601100,312782612,3,f,102202000,0,45509300000,0,0,0,0,0.125198,0,0,0,0,0,0
465659920,287601100,307,2,f,289374000,172389,10801300000,14018000,0.000595731,81.3157,0.0484423,0.354484,0.000211177,0.0070367,0.410879,11410,7270,5750
465663231,287601100,593,3,f,782918000,10871.9,213063000000,1566520,1.38864e-05,144.088,0.00200088,0.959075,1.33181e-05,0.000443778,0.164716,10070,1220,2880
465657378,287601100,247,1,f,3961690000,159644,1138560000000,21286400,4.02969e-05,133.337,0.00537306,4.85307,0.000195564,0.00651644,0.343953,7120,3800,610
465663218,287601100,588,3,f,493553000,4211.03,174112000000,1435840,8.53208e-06,340.97,0.00290918,0.604602,5.15851e-06,0.000171888,0.0728651,5560,2100,5670
465661674,287601100,989,2,f,229818000,10023.1,29939100000,1209240,4.36133e-05,120.645,0.00526171,0.281527,1.22783e-05,0.00040913,0.129196,12070,3780,6590
465661575,287601100,950,2,f,400624000,0,168090000000,0,0,0,0,0.490765,0,0,0,0,0,0
465658055,287601100,685,1,f,332106000,13724.9,64571500000,5410910,4.13267e-05,394.241,0.0162927,0.40683,1.68129e-05,0.00056023,0.282966,6320,4820,4730
465661651,287601100,981,2,f,245295000,87.1444,80777800000,15917.9,3.55264e-07,182.662,6.4893e-05,0.300486,1.06752e-07,3.55712e-06,0.0224569,5980,2020,9860
465659479,287601100,72,2,f,15252300,0,4610780000,0,0,0,0,0.0186841,0,0,0,0,0,0
465659753,287601100,237,2,f,4479300,0,413409000,0,0,0,0,0.00548714,0,0,0,0,0,0
465660217,287601100,421,2,f,67813200,0,20721700000,0,0,0,0,0.0830712,0,0,0,0,0,0
465664459,287601100,430,1,t,30752300,8178120,33616800000,16921700000,0.265935,2069.14,550.257,0.0376716,0.0100182,0.33382,1,7050,1100,5420
465663945,287601100,910,3,f,92952000,0,22386200000,0,0,0,0,0.113866,0,0,0,0,0,0
465663773,287601100,822,3,f,16935400000,722633,4229770000000,141958000,4.26699e-05,196.445,0.0083823,20.7459,0.000885225,0.0294969,0.325504,8960,2830,7840
465661110,287601100,707,2,f,123493000,165.356,33705100000,9012.03,1.339e-06,54.5006,7.29763e-05,0.151278,2.02562e-07,6.74963e-06,0.0257148,4040,3510,5750
465657387,287601100,251,1,f,275453000,393.487,76402700000,62876.4,1.42851e-06,159.793,0.000228265,0.33743,4.82021e-07,1.60616e-05,0.0330574,8210,2260,970
465662446,287601100,74,3,f,179696000,2846.95,52636400000,1593700,1.58431e-05,559.792,0.00886886,0.220127,3.48751e-06,0.000116208,0.0781486,9540,2280,2450
465663345,287601100,645,3,f,18093500000,446480,8173660000000,51968100,2.46763e-05,116.395,0.0028722,22.1645,0.000546938,0.0182247,0.272723,10590,3330,4380
465658222,287601100,800,1,f,182028000,0,56644700000,0,0,0,0,0.222984,0,0,0,0,0,0
465658060,287601100,689,1,f,13762800,18253.8,788393000,1416540,0.00132631,77.6026,0.102925,0.0168594,2.23608e-05,0.000745093,0.233585,5280,7100,4840
465658296,287601100,839,1,f,40102200,50.9275,8443790000,5664.41,1.26994e-06,111.225,0.000141249,0.0491252,6.23862e-08,2.07879e-06,0.0113722,12240,4930,5340
465657682,287601100,413,1,f,108280000,1145.38,945975000,29273.3,1.05779e-05,25.5578,0.000270349,0.132643,1.40309e-06,4.67528e-05,0.0588015,10260,6510,3140
465658347,287601100,862,1,f,483763000,0,130021000000,0,0,0,0,0.592609,0,0,0,0,0,0
465658357,287601100,867,1,f,392236000,751.119,77442900000,72342.4,1.91496e-06,96.3129,0.000184436,0.480489,9.2012e-07,3.06596e-05,0.0504961,10360,4150,4490
465663327,287601100,637,3,f,3470690000,20182.6,808541000000,10742500,5.81514e-06,532.267,0.00309521,4.2516,2.47237e-05,0.000823825,0.282966,6320,4820,4730
465659704,287601100,206,2,f,59433300,4345.02,4568840000,395927,7.31074e-05,91.1221,0.0066617,0.0728058,5.32264e-06,0.000177358,0.213231,10870,7170,5700
465661078,287601100,698,2,f,18772300000,1471390,4648170000000,156484000,7.8381e-05,106.351,0.00833592,22.9961,0.00180245,0.0600602,0.411581,1960,3400,7490
465662398,287601100,42,3,f,306497000,2067.78,70361500000,871190,6.74649e-06,421.317,0.00284241,0.375459,2.53303e-06,8.44038e-05,0.152486,8660,3040,4980
465658567,287601100,957,1,f,990184000,42310.9,370599000000,4060070,4.27303e-05,95.9581,0.00410032,1.21298,5.18308e-05,0.00172707,0.249146,12530,4530,4230
465661469,287601100,907,2,f,118958000,0,35362800000,0,0,0,0,0.145724,0,0,0,0,0,0
465659622,287601100,147,2,f,7392600,0,1726540000,0,0,0,0,0.00905593,0,0,0,0,0,0
465659634,287601100,153,2,f,374736000,3285510,26235000000,285371000,0.00876754,86.8575,0.761527,0.459051,0.00402475,0.13411,0.464169,11770,5970,8340
465658204,287601100,792,1,f,257371000,6198.74,7807510000,581930,2.40848e-05,93.8788,0.00226105,0.31528,7.59345e-06,0.000253024,0.141046,13030,4970,4480
465658312,287601100,844,1,f,1713780000,20412.6,502216000000,9764130,1.19108e-05,478.34,0.00569741,2.09938,2.50054e-05,0.000833213,0.149929,6150,1430,4900
465657033,287601100,14,1,f,774000,0,235510000,0,0,0,0,0.00094815,0,0,0,0,0,0
465661276,287601100,810,2,f,129384000,0,39986200000,0,0,0,0,0.158495,0,0,0,0,0,0
465657927,287601100,580,1,f,62553600,0,7914780000,0,0,0,0,0.0766282,0,0,0,0,0,0
465661062,287601100,694,2,f,277589000,0,76032900000,0,0,0,0,0.340046,0,0,0,0,0,0
465662807,287601100,298,3,f,301981000,75559.5,41253100000,13672200,0.000250213,180.946,0.045275,0.369926,9.25603e-05,0.00308423,0.361062,4940,7040,6550
465657050,287601100,33,1,f,577694000,0,171264000000,0,0,0,0,0.707675,0,0,0,0,0,0
465658097,287601100,709,1,f,1076700000,300.112,235484000000,56189.9,2.78734e-07,187.23,5.21873e-05,1.31895,3.67638e-07,1.22502e-05,0.0264279,7700,4370,4270
465659529,287601100,104,2,f,1205800000,29216.8,283722000000,5853530,2.42302e-05,200.348,0.00485449,1.4771,3.57905e-05,0.00119259,0.147195,4480,4790,9750
465663124,287601100,485,3,f,22883400000,1516360,6449360000000,635621000,6.62649e-05,419.175,0.0277766,28.0321,0.00185755,0.0618959,0.590461,6540,3210,3080
465663746,287601100,805,3,f,155745000,3425.73,42000100000,427352,2.19958e-05,124.748,0.00274392,0.190787,4.19652e-06,0.000139834,0.112359,8770,290,4230
465664016,287601100,944,3,f,832667000,6676.52,367599000000,610500,8.01823e-06,91.4398,0.000733185,1.02002,8.17874e-06,0.000272526,0.130058,13160,3100,6830
465662894,287601100,347,3,f,133576000,13.7672,21508700000,1434.08,1.03066e-07,104.167,1.07361e-05,0.163631,1.68648e-08,5.61958e-07,0.00612589,6310,6780,5610
465662792,287601100,287,3,f,7077600,0,1329620000,0,0,0,0,0.00867006,0,0,0,0,0,0
465664013,287601100,943,3,f,4653320000,49.4276,1689010000000,3807.22,1.0622e-08,77.0263,8.18174e-07,5.70031,6.05488e-08,2.01757e-06,0.0106902,2990,2360,3100
