id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467095734,168616111,819,2,f,29996100,0,8137070000,0,0,0,0,0.0367452,0,0,0,0,0,0
467090562,168616111,243,1,f,75636000,0,26202600000,0,0,0,0,0.0926541,0,0,0,0,0,0
467089963,168616111,88,1,f,352210000,0,130366000000,0,0,0,0,0.431457,0,0,0,0,0,0
467094238,168616111,358,2,f,34756200,92.4772,8137590000,54760.9,2.66074e-06,592.156,0.00157557,0.0425763,1.13285e-07,5.93257e-05,0.0401779,10480,4460,6620
467096331,168616111,1109,2,f,12127500,0,5980540000,0,0,0,0,0.0148562,0,0,0,0,0,0
467094222,168616111,351,2,f,670962000,0,238474000000,0,0,0,0,0.821928,0,0,0,0,0,0
467095741,168616111,822,2,f,8467720000,197554,2766530000000,25661600,2.33303e-05,129.897,0.00303052,10.373,0.000242004,0.126734,0.231054,8860,6470,9250
467096615,168616111,78,3,f,836248000,1258600,23854700000,114046000,0.00150506,90.6132,0.136378,1.0244,0.00154178,0.807412,0.418798,8750,6360,7130
467091819,168616111,784,1,f,1764760000,1243670,98800900000,185192000,0.000704727,148.907,0.104939,2.16183,0.0015235,0.797837,0.471043,12040,7430,5240
467094329,168616111,393,2,f,906300,0,238546000,0,0,0,0,0.00111022,0,0,0,0,0,0
467097424,168616111,694,3,f,555178000,0,253428000000,0,0,0,0,0.680093,0,0,0,0,0,0
467096400,168616111,182305709,2,f,152978000,0,66843200000,0,0,0,0,0.187399,0,0,0,0,0,0
467093733,168616111,188,2,f,65914200,0,16209400000,0,0,0,0,0.0807449,0,0,0,0,0,0
467097683,168616111,1093,3,f,2786030000,2667900,431727000000,2011510000,0.000957599,753.966,0.721997,3.41289,0.00326818,1.7115,0.699459,10290,6490,6450
467096991,168616111,226,3,f,923751000,629741,296039000000,237214000,0.000681721,376.685,0.256794,1.13159,0.000771432,0.403989,0.496523,5370,7030,6660
467091192,168616111,542,1,f,264586000,16645.9,93117000000,5992060,6.29132e-05,359.972,0.022647,0.324117,2.03913e-05,0.0106786,0.106717,6000,1890,5680
467091280,168616111,593,1,f,392532000,111947,137087000000,13503200,0.000285192,120.621,0.0344001,0.480852,0.000137135,0.071816,0.331811,8920,560,3280
467090996,168616111,403,1,f,706910000,26472.3,232956000000,3813650,3.74478e-05,144.062,0.00539482,0.865965,3.24285e-05,0.0169824,0.290029,7160,6540,4010
467096083,168616111,960,2,f,4132880000,1589540,409617000000,159431000,0.000384608,100.3,0.0385762,5.06278,0.00194719,1.01972,0.418798,8750,6360,7130
467097710,168616111,182305689,3,f,1467290000,26830.5,750425000000,7510990,1.82858e-05,279.942,0.00511896,1.79743,3.28673e-05,0.0172122,0.176323,5890,1000,2850
467096882,168616111,162,3,f,104308000,27332.2,31080400000,32386500,0.000262033,1184.92,0.310488,0.127778,3.34819e-05,0.017534,0.546688,10300,4030,5190
467097098,168616111,286,3,f,88061400,5.44957,19464700000,501.821,6.18838e-08,92.0845,5.69853e-06,0.107875,6.67572e-09,3.49599e-06,0.00318208,5940,7050,5500
467093653,168616111,162,2,f,52154100,619.472,15465200000,365323,1.18777e-05,589.733,0.00700468,0.0638888,7.58854e-07,0.000397402,0.0724837,10430,4000,6050
467089801,168616111,4,1,f,2515060000,12709.3,1033290000000,1546860,5.05328e-06,121.711,0.000615041,3.08095,1.55689e-05,0.00815322,0.10395,9910,1690,4260
467091026,168616111,423,1,f,625668000,44.7681,328113000000,5933.64,7.15524e-08,132.542,9.48368e-06,0.766444,5.48409e-08,2.87195e-05,0.00725467,7870,5150,2260
467096380,168616111,10704,2,f,359207000,0,126660000000,0,0,0,0,0.440029,0,0,0,0,0,0
467097535,168616111,882,3,f,625183000,0,154422000000,0,0,0,0,0.765849,0,0,0,0,0,0
467096490,168616111,2,3,f,111479000,0,30256600000,0,0,0,0,0.136562,0,0,0,0,0,0
467096639,168616111,96,3,f,529411000,19244.8,155380000000,5380380,3.63514e-05,279.575,0.010163,0.648528,2.35749e-05,0.0123459,0.107007,11560,5440,3190
467096511,168616111,12,3,f,30848400,0,8479850000,0,0,0,0,0.0377893,0,0,0,0,0,0
467094588,168616111,494,2,f,59867100,17063.9,23495600000,4096590,0.000285029,240.074,0.068428,0.0733372,2.09032e-05,0.0109467,0.135804,8120,2290,5850
467091425,168616111,638,1,f,335997000,0,128569000000,0,0,0,0,0.411596,0,0,0,0,0,0
467091463,168616111,653,1,f,9112500,0,2136000000,0,0,0,0,0.0111628,0,0,0,0,0,0
467096351,168616111,1123,2,f,336921000,737156,6089300000,69972100,0.00218792,94.9216,0.207681,0.412729,0.000903016,0.472898,0.384928,11730,6580,8230
467096273,168616111,1080,2,f,9941140000,107609,4137790000000,20143700,1.08246e-05,187.194,0.0020263,12.1779,0.000131821,0.0690329,0.29754,7830,2490,6990
467094197,168616111,343,2,f,54591700000,20242700,13426100000000,7768260000,0.000370801,383.756,0.142297,66.8749,0.0247973,12.986,0.981621,10770,5210,6120
467095850,168616111,867,2,f,392236000,37.2437,89637900000,5411.13,9.49522e-08,145.29,1.37956e-05,0.480489,4.56235e-08,2.38924e-05,0.0080893,10510,3260,6800
467091588,168616111,695,1,f,94316300000,6028060,38339100000000,1350510000,6.39133e-05,224.036,0.0143189,115.537,0.00738438,3.8671,0.463766,7220,3220,640
467093661,168616111,164,2,f,577800,0,64705900,0,0,0,0,0.000707805,0,0,0,0,0,0
467097244,168616111,442,3,f,440712000,51570.9,144921000000,11424700,0.000117017,221.534,0.0259233,0.539872,6.31743e-05,0.0330836,0.259982,7380,210,5110
467090667,168616111,286,1,f,44030700,5.44957,9615920000,501.821,1.23768e-07,92.0845,1.13971e-05,0.0539376,6.67572e-09,3.49599e-06,0.00318208,5940,7050,5500
467091024,168616111,422,1,f,118133000,0,26827700000,0,0,0,0,0.144713,0,0,0,0,0,0
467094729,168616111,556,2,f,232503000,0,88554400000,0,0,0,0,0.284817,0,0,0,0,0,0
467095546,168616111,728,2,f,3173700000,79392.7,386356000000,20765200,2.50158e-05,261.55,0.0065429,3.88778,9.72561e-05,0.0509317,0.167594,12480,2860,7070
467097373,168616111,618,3,f,956504000,752.185,102981000000,105319,7.8639e-07,140.017,0.000110108,1.17172,9.21427e-07,0.000482539,0.031772,7410,2060,5630
467091020,168616111,421,1,f,67813200,21.0955,26535900000,3230.31,3.11082e-07,153.128,4.76355e-05,0.0830712,2.5842e-08,1.35331e-05,0.00927065,8780,1580,1630
467097600,168616111,968,3,f,1131220000,25301.2,501148000000,15259500,2.23663e-05,603.114,0.0134895,1.38574,3.0994e-05,0.0162311,0.284111,12160,4680,5560
467097287,168616111,482,3,f,308014000,340385,39831900000,52823000,0.0011051,155.186,0.171495,0.377317,0.000416972,0.218363,0.369733,8740,3040,7780
467095654,168616111,786,2,f,62570700,0,17767400000,0,0,0,0,0.0766491,0,0,0,0,0,0
467097197,168616111,379,3,f,166442000,136696,20325000000,17813100,0.000821282,130.312,0.107023,0.203892,0.000167453,0.0876929,0.311143,12380,6570,5660
467097359,168616111,599,3,f,150390000,0,52270700000,0,0,0,0,0.184228,0,0,0,0,0,0
467091823,168616111,786,1,f,62570700,0,18351500000,0,0,0,0,0.0766491,0,0,0,0,0,0
467093249,168616111,312782566,1,f,44199000,0,20932700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467095801,168616111,844,2,f,1713780000,0,637718000000,0,0,0,0,2.09938,0,0,0,0,0,0
467095874,168616111,878,2,f,346000000,344901,114509000000,95354000,0.000996823,276.468,0.275589,0.423851,0.000422504,0.22126,0.278638,4980,3030,10020
467095341,168616111,658,2,f,421227000,13420.2,48381700000,1371380,3.18598e-05,102.188,0.00325568,0.516003,1.64397e-05,0.00860928,0.159391,9280,5230,7810
467097678,168616111,1085,3,f,83323800,0,19352100000,0,0,0,0,0.102072,0,0,0,0,0,0
467089861,168616111,31,1,f,2083250000,22190.5,906327000000,6952240,1.06519e-05,313.298,0.0033372,2.55199,2.71834e-05,0.0142356,0.130245,4290,2820,5670
467091947,168616111,831,1,f,2900700,0,1022400000,0,0,0,0,0.00355336,0,0,0,0,0,0
467092152,168616111,904,1,f,753540000,409279,239644000000,136632000,0.000543142,333.837,0.181321,0.923087,0.000501367,0.262559,0.430937,4930,7000,4950
467093450,168616111,72,2,f,15252300,0,6663210000,0,0,0,0,0.0186841,0,0,0,0,0,0
467089832,168616111,17,1,f,942571000,0,387497000000,0,0,0,0,1.15465,0,0,0,0,0,0
467096176,168616111,1007,2,f,2464120000,70783.6,1125930000000,27086800,2.87258e-05,382.671,0.0109925,3.01854,8.67099e-05,0.0454088,0.152072,11810,1260,7040
467092992,168616111,1074,1,f,38772900,0,18373800000,0,0,0,0,0.0474968,0,0,0,0,0,0
467096630,168616111,91,3,f,775508000,12361.6,209699000000,4285520,1.594e-05,346.68,0.00552608,0.949998,1.5143e-05,0.00793018,0.178121,10930,4080,3900
467092855,168616111,1029,1,f,48101400,0,9487600000,0,0,0,0,0.0589242,0,0,0,0,0,0
467090869,168616111,351,1,f,670962000,888.663,242282000000,135001,1.32446e-06,151.915,0.000201205,0.821928,1.08861e-06,0.000570092,0.0749289,5200,4560,4500
467097614,168616111,987,3,f,5452170000,3148810,1015350000000,2338220000,0.000577533,742.575,0.428861,6.67891,0.00385729,2.02001,0.699459,10290,6490,6450
467092339,168616111,954,1,f,153720000,0,66141200000,0,0,0,0,0.188307,0,0,0,0,0,0
467097442,168616111,721,3,f,859154000,1382.39,412654000000,118987,1.60902e-06,86.0731,0.000138493,1.05246,1.69343e-06,0.000886828,0.0604203,10200,1250,7870
467096831,168616111,140,3,f,402887000,31331,26526400000,2498430,7.77662e-05,79.7432,0.00620133,0.493536,3.83804e-05,0.0200993,0.216838,10360,2770,5600
467095234,168616111,628,2,f,38655000,31.4351,13953000000,3851.04,8.13222e-07,122.508,9.96259e-05,0.0473524,3.8508e-08,2.01661e-05,0.00810464,7840,2430,6620
467096354,168616111,1125,2,f,106813000,0,47927800000,0,0,0,0,0.130846,0,0,0,0,0,0
467095362,168616111,667,2,f,54630000,0,15791400000,0,0,0,0,0.0669218,0,0,0,0,0,0
467092099,168616111,886,1,f,2162850000,17928.1,925323000000,6501310,8.28913e-06,362.632,0.0030059,2.64949,2.1962e-05,0.0115012,0.106717,6000,1890,5680
467089940,168616111,73,1,f,2775850000,3514890,222727000000,368563000,0.00126624,104.858,0.132775,3.40042,0.00430574,2.25486,0.373859,12150,4830,3810
467097513,168616111,846,3,f,301516000,0,105429000000,0,0,0,0,0.369357,0,0,0,0,0,0
467090141,168616111,149,1,f,181114000,5847.95,54452200000,618412,3.22888e-05,105.748,0.00341449,0.221865,7.16374e-06,0.00375156,0.118085,5890,3810,5390
467097325,168616111,533,3,f,970263000,37492.7,385166000000,5548930,3.86418e-05,148,0.005719,1.18857,4.59285e-05,0.0240522,0.147164,8780,290,7170
467090881,168616111,356,1,f,6447600,0,1447620000,0,0,0,0,0.00789831,0,0,0,0,0,0
467090599,168616111,255,1,f,183545000,972.091,97865500000,76488,5.29619e-06,78.684,0.000416726,0.224843,1.19081e-06,0.000623612,0.0560623,5780,3900,4850
467094535,168616111,475,2,f,211748000,2419.79,56449800000,402017,1.14277e-05,166.137,0.00189856,0.259392,2.96425e-06,0.00155234,0.0413229,9040,3760,8290
467091347,168616111,614,1,f,212268000,107804,40980900000,22829600,0.000507868,211.769,0.107551,0.260028,0.00013206,0.0691581,0.333567,7080,6820,4450
467097755,168616111,938,2,t,10725.8,2647.82,12729700,6291800,0.246864,2376.22,586.605,1.31391e-05,3.24358e-06,0.00169862,0.135175,10940,5250,6030
467093521,168616111,125,2,f,304674000,606460,7490710000,82233200,0.00199052,135.595,0.269905,0.373226,0.000742914,0.389054,0.445642,5850,7170,6440
467096184,168616111,1011,2,f,1786040000,201795,681987000000,28197000,0.000112985,139.731,0.0157874,2.1879,0.000247199,0.129455,0.277808,6820,2540,10400
467095755,168616111,827,2,f,210684000,0,82721400000,0,0,0,0,0.258088,0,0,0,0,0,0
467090623,168616111,266,1,f,51579900,0,16157100000,0,0,0,0,0.0631854,0,0,0,0,0,0
467091993,168616111,844,1,f,1713780000,0,660627000000,0,0,0,0,2.09938,0,0,0,0,0,0
467096937,168616111,196,3,f,190975000,0,35700300000,0,0,0,0,0.233944,0,0,0,0,0,0
467089837,168616111,21,1,f,569020000,1006490,59506100000,127816000,0.00176882,126.991,0.224625,0.697049,0.00123295,0.645681,0.423476,3750,6090,3040
467097259,168616111,451,3,f,233577000,0,81643600000,0,0,0,0,0.286132,0,0,0,0,0,0
467097110,168616111,290,3,f,6173900000,949839,1680830000000,312168000,0.000153847,328.653,0.0505625,7.56303,0.00116355,0.609337,0.496523,5370,7030,6660
467097013,168616111,237,3,f,8958600,0,1494320000,0,0,0,0,0.0109743,0,0,0,0,0,0
467097391,168616111,643,3,f,43678800,0,14776400000,0,0,0,0,0.0535065,0,0,0,0,0,0
467093288,168616111,312782598,1,f,6194700,0,2078390000,0,0,0,0,0.00758851,0,0,0,0,0,0
467097267,168616111,460,3,f,32068800,3416.86,7272650000,2465130,0.000106548,721.462,0.0768702,0.0392843,4.18566e-06,0.00219197,0.315005,10530,4450,6630
467097378,168616111,623,3,f,48336100000,5375010,17696500000000,1471520000,0.000111201,273.77,0.0304435,59.2117,0.00658439,3.44816,0.480165,4740,6830,5170
467094564,168616111,484,2,f,139653000,5404.32,52347200000,567552,3.86982e-05,105.018,0.00406401,0.171075,6.62029e-06,0.00346696,0.0760664,2190,3370,5750
467090680,168616111,289,1,f,409381000,0,161801000000,0,0,0,0,0.501492,0,0,0,0,0,0
467097679,168616111,1086,3,f,89312400,0,44408800000,0,0,0,0,0.109408,0,0,0,0,0,0
467095572,168616111,746,2,f,604155000,52755.7,294105000000,7030340,8.73215e-05,133.262,0.0116367,0.74009,6.46257e-05,0.0338436,0.213525,2380,3810,5750
467090412,168616111,186,1,f,144518000,28.4316,34105000000,4865.73,1.96734e-07,171.138,3.36686e-05,0.177035,3.48287e-08,1.82394e-05,0.00506481,6680,3230,5420
467091415,168616111,634,1,f,109252000,0.0804004,27689300000,14.3917,7.35918e-10,179,1.31729e-07,0.133834,9.84905e-11,5.15782e-08,7.82697e-05,7650,2620,5160
467095564,168616111,737,2,f,121828000,0,18204300000,0,0,0,0,0.149239,0,0,0,0,0,0
467093628,168616111,157,2,f,301972000,13477.1,71796200000,1961740,4.46303e-05,145.561,0.00649642,0.369916,1.65095e-05,0.0086458,0.194985,6900,7230,5710
467090760,168616111,318,1,f,7922700,0,2400250000,0,0,0,0,0.00970531,0,0,0,0,0,0
467096310,168616111,1099,2,f,1510450000,139912,136980000000,15442400,9.26296e-05,110.372,0.0102237,1.8503,0.000171393,0.0897562,0.160865,6810,2690,8290
467092977,168616111,1069,1,f,17398800,8718.13,538542000,948955,0.000501076,108.848,0.0545414,0.0213135,1.06797e-05,0.00559282,0.17036,11120,7370,5550
467097558,168616111,912,3,f,109631000,914.491,41028500000,109151,8.34155e-06,119.357,0.000995623,0.134298,1.12025e-06,0.000586661,0.0317711,11400,4240,5200
467092263,168616111,935,1,f,246943000,10412.1,94409300000,3311220,4.21641e-05,318.016,0.0134089,0.302505,1.27548e-05,0.00667955,0.112814,5830,740,5490
467091910,168616111,819,1,f,29996100,0,8222820000,0,0,0,0,0.0367452,0,0,0,0,0,0
467092136,168616111,900,1,f,395041000,363.833,27686900000,38951.4,9.21002e-07,107.058,9.86009e-05,0.483925,4.45696e-07,0.000233405,0.0215672,1020,4580,4860
467093498,168616111,117,2,f,128152000,472951,2023590000,37062700,0.00369055,78.3649,0.289209,0.156986,0.000579365,0.303406,0.390784,5840,7170,6430
467097219,168616111,421,3,f,135626000,17672.5,42312700000,2046240,0.000130303,115.787,0.0150874,0.166142,2.16488e-05,0.0113372,0.145493,9120,1360,9390
467097587,168616111,950,3,f,801248000,0,489421000000,0,0,0,0,0.981529,0,0,0,0,0,0
467090891,168616111,361,1,f,527210000,10152.9,261945000000,1680300,1.92578e-05,165.5,0.00318716,0.645832,1.24373e-05,0.00651325,0.111815,6860,390,4070
467096237,168616111,1048,2,f,849910000,741306,114980000000,425821000,0.000872218,574.419,0.501018,1.04114,0.0009081,0.47556,0.663414,10760,5520,6080
467090584,168616111,251,1,f,275453000,0,121947000000,0,0,0,0,0.33743,0,0,0,0,0,0
467091099,168616111,466,1,f,242354000,9090.53,45465500000,1366910,3.75093e-05,150.366,0.00564014,0.296883,1.11359e-05,0.00583173,0.107171,7510,3380,2860
467095621,168616111,771,2,f,8484140000,6957370,1450730000000,3907730000,0.000820044,561.668,0.460593,10.3931,0.00852277,4.46327,0.945334,11040,4920,5890
467089946,168616111,78,1,f,418124000,485608,18122200000,45352200,0.0011614,93.3925,0.108466,0.512202,0.00059487,0.311526,0.340013,8680,6250,4370
467089814,168616111,9,1,f,75424500,0,35084100000,0,0,0,0,0.092395,0,0,0,0,0,0
467093114,168616111,1111,1,f,175828000,0,97245500000,0,0,0,0,0.215389,0,0,0,0,0,0
467097510,168616111,842,3,f,1365950000,49169.9,547788000000,6732230,3.59969e-05,136.918,0.00492861,1.67329,6.02332e-05,0.0315433,0.12096,8240,1970,5930
467091739,168616111,755,1,f,232628000,0,82205300000,0,0,0,0,0.284969,0,0,0,0,0,0
467097351,168616111,588,3,f,493553000,18367.9,209600000000,5966870,3.72158e-05,324.852,0.0120896,0.604602,2.25007e-05,0.0117833,0.130245,4290,2820,5670
467093492,168616111,114,2,f,87211800,0,13062000000,0,0,0,0,0.106834,0,0,0,0,0,0
467090438,168616111,196,1,f,95487300,0,18725500000,0,0,0,0,0.116972,0,0,0,0,0,0
467089857,168616111,30,1,f,5502600,0,899624000,0,0,0,0,0.00674068,0,0,0,0,0,0
467090918,168616111,369,1,f,1622480000,54867.3,875708000000,8237350,3.38168e-05,150.132,0.005077,1.98754,6.72124e-05,0.0351983,0.338445,4470,1610,2900
467095768,168616111,835,2,f,1403490000,64429.9,443762000000,21650400,4.5907e-05,336.03,0.0154261,1.71927,7.89267e-05,0.0413329,0.432843,5690,6040,7300
467097315,168616111,519,3,f,1536660000,12361.6,400434000000,4285520,8.04447e-06,346.68,0.00278886,1.88241,1.5143e-05,0.00793018,0.178121,10930,4080,3900
467097772,168616111,798,3,t,21810,2308.57,17244600,7002900,0.105849,3033.44,321.086,2.67173e-05,2.82799e-06,0.00148098,0.202629,10810,5130,6130
467094020,168616111,287,2,f,3538800,0,919409000,0,0,0,0,0.00433503,0,0,0,0,0,0
467093201,168616111,182305701,1,f,90999000,0,57182800000,0,0,0,0,0.111474,0,0,0,0,0,0
467097763,168616111,1117,2,t,28650.4,4341.9,28268300,12245300,0.151548,2820.27,427.405,3.50967e-05,5.31883e-06,0.0027854,0.290768,10710,5130,6110
467090001,168616111,104,1,f,1205800000,295681,531367000000,83804700,0.000245216,283.43,0.0695015,1.4771,0.000362209,0.189684,0.344539,4470,4760,1660
467097186,168616111,363,3,f,406235000,0,179224000000,0,0,0,0,0.497638,0,0,0,0,0,0
467096496,168616111,6,3,f,2189590000,112990,159140000000,9247800,5.16035e-05,81.8458,0.00422353,2.68224,0.000138413,0.0724852,0.27279,7360,5930,3970
467097709,168616111,10704,3,f,718414000,0,254561000000,0,0,0,0,0.880057,0,0,0,0,0,0
467096322,168616111,1105,2,f,87523200,0,31044600000,0,0,0,0,0.107216,0,0,0,0,0,0
467097145,168616111,314,3,f,197716000,0,68593800000,0,0,0,0,0.242202,0,0,0,0,0,0
467089868,168616111,35,1,f,15952500,0,3811860000,0,0,0,0,0.0195418,0,0,0,0,0,0
467097704,168616111,1128,3,f,475081000,0,271360000000,0,0,0,0,0.581974,0,0,0,0,0,0
467097158,168616111,323,3,f,19393200000,255441,5571150000000,69270800,1.31716e-05,271.182,0.00357191,23.7567,0.000312915,0.16387,0.295093,8120,2300,5550
467093830,168616111,222,2,f,7367400,2192.64,623425000,384420,0.000297614,175.323,0.0521785,0.00902507,2.68599e-06,0.00140662,0.0903472,11520,6610,5710
467091086,168616111,451,1,f,116788000,0,39390100000,0,0,0,0,0.143066,0,0,0,0,0,0
467091139,168616111,503,1,f,183317000,309.475,51514600000,71180.7,1.68819e-06,230.005,0.000388292,0.224564,3.79107e-07,0.000198533,0.0388203,8690,2800,3700
467092015,168616111,851,1,f,289858000,4676.01,94361500000,545188,1.61321e-05,116.592,0.00188088,0.355076,5.72811e-06,0.00299974,0.140318,8220,2090,5480
467097233,168616111,434,3,f,901924000,4533.34,336680000000,760734,5.0263e-06,167.809,0.000843457,1.10486,5.55334e-06,0.00290821,0.12446,7490,200,5050
467095730,168616111,818,2,f,916176000,0,224107000000,0,0,0,0,1.12232,0,0,0,0,0,0
467090449,168616111,202,1,f,610916000,22.8234,180877000000,16984.7,3.73593e-08,744.18,2.78021e-05,0.748371,2.79586e-08,1.46416e-05,0.00632218,11680,4580,5260
467096269,168616111,1074,2,f,38772900,3787.7,9818740000,638676,9.76894e-05,168.618,0.0164722,0.0474968,4.63994e-06,0.00242987,0.0773624,8480,1250,9470
467093419,168616111,41,2,f,139830000,0,47119000000,0,0,0,0,0.171292,0,0,0,0,0,0
467093448,168616111,68,2,f,282910000,59794.6,91353400000,6557320,0.000211356,109.664,0.0231781,0.346564,7.32483e-05,0.0383592,0.189191,1890,2830,6970
467095996,168616111,929,2,f,38210400,0,7209080000,0,0,0,0,0.0468077,0,0,0,0,0,0
467091484,168616111,661,1,f,364604000,0,81907600000,0,0,0,0,0.446639,0,0,0,0,0,0
467090010,168616111,106,1,f,3254400,0,1026270000,0,0,0,0,0.00398664,0,0,0,0,0,0
467097601,168616111,969,3,f,352409000,90295.8,204408000000,12609100,0.000256224,139.642,0.0357797,0.431702,0.000110612,0.0579262,0.242769,2220,3660,5560
467097336,168616111,564,3,f,554479000,0,178681000000,0,0,0,0,0.679237,0,0,0,0,0,0
467097500,168616111,827,3,f,421367000,0,168697000000,0,0,0,0,0.516175,0,0,0,0,0,0
467095950,168616111,907,2,f,118958000,0,43083000000,0,0,0,0,0.145724,0,0,0,0,0,0
467093470,168616111,95,2,f,2681140000,296976,1080240000000,74625100,0.000110765,251.284,0.0278333,3.2844,0.000363795,0.190515,0.349625,4630,4930,9840
467093917,168616111,250,2,f,241276000,6.07739,59984400000,1267.11,2.51885e-08,208.497,5.25171e-06,0.295564,7.4448e-09,3.89875e-06,0.00314072,5410,3480,6610
467095805,168616111,846,2,f,150758000,0,53113200000,0,0,0,0,0.184679,0,0,0,0,0,0
467090463,168616111,206,1,f,59433300,2505.29,8302770000,295309,4.21529e-05,117.874,0.00496875,0.0728058,3.06897e-06,0.00160718,0.150938,10880,7110,5680
467096584,168616111,56,3,f,3703830000,0,1790850000000,0,0,0,0,4.53719,0,0,0,0,0,0
467092091,168616111,882,1,f,312592000,0,79453900000,0,0,0,0,0.382925,0,0,0,0,0,0
467096239,168616111,1049,2,f,593838000,175363,172948000000,74563300,0.000295304,425.195,0.125562,0.727452,0.000214819,0.112498,0.297936,10670,5110,8610
467096224,168616111,1038,2,f,550482000,0,242530000000,0,0,0,0,0.674341,0,0,0,0,0,0
467095953,168616111,908,2,f,92196000,25.3322,14308200000,9866.19,2.74765e-07,389.472,0.000107013,0.11294,3.10319e-08,1.6251e-05,0.00517171,5420,5110,5710
467097368,168616111,611,3,f,51624000,61741,6099840000,6510210,0.00119597,105.444,0.126108,0.0632394,7.56327e-05,0.0396078,0.242726,7620,2520,5980
467093110,168616111,1109,1,f,12127500,0,5961080000,0,0,0,0,0.0148562,0,0,0,0,0,0
467097551,168616111,905,3,f,164509000,0,63857400000,0,0,0,0,0.201524,0,0,0,0,0,0
467094412,168616111,427,2,f,281031000,0,80470500000,0,0,0,0,0.344263,0,0,0,0,0,0
467092742,168616111,998,1,f,162446000,0,57936300000,0,0,0,0,0.198997,0,0,0,0,0,0
467093748,168616111,194,2,f,1533190000,37155.4,387750000000,11513100,2.4234e-05,309.863,0.00750921,1.87816,4.55153e-05,0.0238358,0.243098,6680,6760,7040
467097289,168616111,483,3,f,268378000,20539.1,57669000000,2614670,7.65305e-05,127.302,0.00974249,0.328763,2.51604e-05,0.0131762,0.102657,6970,3230,5810
467093771,168616111,202,2,f,610916000,69978,168543000000,102116000,0.000114546,1459.25,0.167152,0.748371,8.5723e-05,0.044892,0.758379,11040,4860,6210
467097077,168616111,272,3,f,61106400,252.209,13311000000,45744.8,4.12737e-06,181.377,0.000748609,0.0748553,3.08956e-07,0.000161796,0.0199724,5080,6750,5750
467097506,168616111,838,3,f,892604000,241.671,442394000000,82141.4,2.70749e-07,339.889,9.20245e-05,1.09344,2.96047e-07,0.000155036,0.0258752,5120,2280,9690
467096669,168616111,115,3,f,6532200,0,2031860000,0,0,0,0,0.00800194,0,0,0,0,0,0
467097617,168616111,990,3,f,237445000,0,106029000000,0,0,0,0,0.29087,0,0,0,0,0,0
467093320,168616111,312782632,1,f,65985300,11464.6,19797800000,1325900,0.000173745,115.651,0.0200939,0.080832,1.40442e-05,0.00735475,0.15686,9960,2130,1730
467090089,168616111,132,1,f,9461700,0,2575750000,0,0,0,0,0.0115906,0,0,0,0,0,0
467094488,168616111,452,2,f,73296000,7088.52,21265200000,745138,9.67109e-05,105.119,0.0101662,0.0897876,8.68344e-06,0.0045474,0.140444,4790,6640,5700
467095135,168616111,603,2,f,634974000,111726,36259600000,12632800,0.000175954,113.07,0.019895,0.777844,0.000136865,0.0716743,0.160865,6810,2690,8290
467097385,168616111,633,3,f,18325800,0,4400080000,0,0,0,0,0.0224491,0,0,0,0,0,0
467097676,168616111,1083,3,f,450823000,71153.8,77015000000,7503080,0.000157831,105.449,0.0166431,0.552258,8.71634e-05,0.0456463,0.242726,7620,2520,5980
467093921,168616111,251,2,f,275453000,178.716,93737800000,23048.9,6.48807e-07,128.969,8.36761e-05,0.33743,2.18927e-07,0.000114649,0.0275603,8380,2450,10490
467092954,168616111,1060,1,f,18919800,240.978,1788420000,39628.2,1.27368e-05,164.447,0.00209454,0.0231768,2.95199e-07,0.000154592,0.0175215,8960,4610,5680
467097074,168616111,271,3,f,83878200,0,23055800000,0,0,0,0,0.102751,0,0,0,0,0,0
467094100,168616111,311,2,f,285875000,0,98718600000,0,0,0,0,0.350197,0,0,0,0,0,0
467093876,168616111,235,2,f,221376000,31989.7,24116600000,4268190,0.000144504,133.424,0.0192803,0.271185,3.91874e-05,0.0205219,0.327357,12520,7240,7320
467097222,168616111,423,3,f,1251340000,1481.44,663598000000,106771,1.18388e-06,72.0725,8.53255e-05,1.53289,1.81476e-06,0.000950367,0.038044,7830,5160,8920
467097746,168616111,343,2,t,5122790,1552650,8098820000,4776320000,0.303086,3076.24,932.368,0.00627541,0.00190199,0.996049,0.981621,10770,5210,6120
467092893,168616111,1039,1,f,30308400,1157.66,4260510000,111212,3.8196e-05,96.0664,0.00366935,0.0371278,1.41813e-06,0.000742658,0.0616753,13160,5240,5630
467097680,168616111,1089,3,f,39241600000,1119490,14594100000000,263876000,2.85282e-05,235.711,0.00672441,48.0709,0.00137138,0.718172,0.397913,8130,6100,7280
467091503,168616111,670,1,f,160109000,0,75850100000,0,0,0,0,0.196134,0,0,0,0,0,0
467092180,168616111,911,1,f,3096900,730.09,448435000,403119,0.000235749,552.151,0.130169,0.0037937,8.9436e-07,0.000468365,0.0530821,9890,3640,4840
467097423,168616111,693,3,f,420098000,0,128027000000,0,0,0,0,0.514621,0,0,0,0,0,0
467097469,168616111,774,3,f,347546000,0,153781000000,0,0,0,0,0.425744,0,0,0,0,0,0
