id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464941961,302087552,1031,1,f,191085000,548.774,22948000000,165138,2.87188e-06,300.921,0.000864209,0.234079,6.72248e-07,2.82636e-05,0.0316575,6850,5470,4080
464942130,302087552,129,2,f,590199000,11076,19644500000,5047840,1.87665e-05,455.747,0.00855276,0.722994,1.35681e-05,0.000570447,0.12864,5460,4330,6530
464941644,302087552,542,1,f,264586000,1314.81,74924100000,324644,4.96933e-06,246.913,0.00122699,0.324117,1.61065e-06,6.7717e-05,0.0653484,8670,1760,4420
464942075,302087552,27,2,f,31907700,1918.15,5552670000,783341,6.01154e-05,408.385,0.0245502,0.0390869,2.34973e-06,9.87905e-05,0.0745124,7910,3900,8140
464942085,302087552,44,2,f,770998000,226689,186584000000,110657000,0.000294021,488.141,0.143524,0.944472,0.000277695,0.0116752,0.397661,4000,3220,6490
464942850,302087552,113,3,f,471650000,0,128000000000,0,0,0,0,0.577772,0,0,0,0,0,0
464941972,302087552,1048,1,f,850137000,0,137097000000,0,0,0,0,1.04142,0,0,0,0,0,0
464943450,302087552,1070,3,f,1454750000,0,571587000000,0,0,0,0,1.78207,0,0,0,0,0,0
464941752,302087552,711,1,f,134024000,0,25470800000,0,0,0,0,0.16418,0,0,0,0,0,0
464942401,302087552,591,2,f,37995300,12.1928,6860390000,3673.31,3.20902e-07,301.27,9.66781e-05,0.0465442,1.49361e-08,6.27966e-07,0.00426143,8910,4660,5940
464942104,302087552,84,2,f,113555000,41262.5,27611800000,22128700,0.000363371,536.292,0.194873,0.139105,5.05465e-05,0.00212515,0.156566,3660,3120,6420
464943455,302087552,1081,3,f,85249800,99909.4,16813200000,46819900,0.00117196,468.624,0.549208,0.104431,0.000122389,0.00514565,0.397661,4000,3220,6490
464943477,302087552,1114,3,f,68968800,0,23280700000,0,0,0,0,0.0844868,0,0,0,0,0,0
464942429,302087552,630,2,f,214813000,0,62565300000,0,0,0,0,0.263146,0,0,0,0,0,0
464941425,302087552,170,1,f,325300000,0.233158,88339600000,81.5126,7.16746e-10,349.603,2.50576e-07,0.398493,2.85618e-10,1.20084e-08,0.000139441,7240,3370,3220
464942145,302087552,151,2,f,286215000,0,43185600000,0,0,0,0,0.350614,0,0,0,0,0,0
464941714,302087552,657,1,f,894586000,1.23913,287214000000,79.9604,1.38514e-09,64.5294,8.93825e-08,1.09587,1.51794e-09,6.38192e-08,0.000418107,4620,2180,2110
464942151,302087552,158,2,f,23634000,14115.4,3141610000,5010740,0.000597252,354.983,0.212014,0.0289516,1.72914e-05,0.00072699,0.147874,7700,3030,5960
464942851,302087552,114,3,f,174424000,0,40369200000,0,0,0,0,0.213669,0,0,0,0,0,0
464942478,302087552,702,2,f,393419000,0,147914000000,0,0,0,0,0.481938,0,0,0,0,0,0
464942710,302087552,1058,2,f,218434000,0,62609300000,0,0,0,0,0.267581,0,0,0,0,0,0
464943053,302087552,434,3,f,901924000,7.11266,245592000000,3755.49,7.8861e-09,528,4.16386e-06,1.10486,8.71301e-09,3.66325e-07,0.0021104,6750,360,6300
464941791,302087552,788,1,f,322566000,0,72298300000,0,0,0,0,0.395144,0,0,0,0,0,0
464942942,302087552,255,3,f,367090000,24438.4,109889000000,15699000,6.65732e-05,642.391,0.042766,0.449685,2.9937e-05,0.00125865,0.224952,6290,3630,4780
464943380,302087552,968,3,f,1131220000,0,355370000000,0,0,0,0,1.38574,0,0,0,0,0,0
464942132,302087552,132,2,f,9461700,46494.6,2088240000,24727900,0.00491398,531.844,2.61347,0.0115906,5.69558e-05,0.00239462,0.278998,3860,3330,6500
464942727,302087552,1089,2,f,19620800000,183064,4918530000000,76849000,9.3301e-06,419.793,0.00391671,24.0355,0.000224253,0.00942837,0.233827,8790,1800,7460
464941998,302087552,1094,1,f,103891000,0,34030400000,0,0,0,0,0.127266,0,0,0,0,0,0
464941890,302087552,936,1,f,1693770000,792.554,573067000000,574143,4.67922e-07,724.421,0.000338972,2.07487,9.70879e-07,4.08191e-05,0.0311068,12760,1750,5130
464943258,302087552,791,3,f,52210800,0,15724100000,0,0,0,0,0.0639582,0,0,0,0,0,0
464942460,302087552,678,2,f,181660000,0,63964800000,0,0,0,0,0.222534,0,0,0,0,0,0
464943225,302087552,726,3,f,5756080000,15123.1,1350530000000,4496000,2.62732e-06,297.294,0.000781086,7.0512,1.85257e-05,0.000778885,0.107375,8680,2880,3640
464941348,302087552,38,1,f,112755000,1907.92,20776100000,761795,1.6921e-05,399.281,0.00675621,0.138125,2.3372e-06,9.82638e-05,0.0581803,5830,5370,5360
464941712,302087552,654,1,f,226215000,0,98430200000,0,0,0,0,0.277113,0,0,0,0,0,0
464942802,302087552,17,3,f,1885140000,9741.17,670824000000,5561070,5.16734e-06,570.883,0.00294995,2.3093,1.19329e-05,0.000501701,0.138089,8300,2970,6350
464943281,302087552,830,3,f,436279000,72510.6,89437600000,32509600,0.000166203,448.342,0.0745156,0.534441,8.88255e-05,0.00373453,0.17803,6840,5830,5010
464943537,302087552,8,2,t,113983000,18251300,69679400000,29463800000,0.160124,1614.34,258.494,0.139629,0.0223578,0.94,0.997835,7950,5060,6120
464941848,302087552,880,1,f,39231000,1640.14,10333500000,729995,4.18071e-05,445.082,0.0186076,0.048058,2.00917e-06,8.44722e-05,0.0921414,10380,3900,5500
464941967,302087552,1041,1,f,2510160000,21986.4,537380000000,5220740,8.75897e-06,237.453,0.00207984,3.07495,2.69334e-05,0.00113237,0.150927,10670,4100,2270
464942088,302087552,50,2,f,37005300,179990,8467490000,84645700,0.00486389,470.28,2.28739,0.0453315,0.000220488,0.00927005,0.256958,7490,3300,6170
464943282,302087552,831,3,f,5801400,0,1205150000,0,0,0,0,0.00710672,0,0,0,0,0,0
464941946,302087552,1011,1,f,1786040000,0,557646000000,0,0,0,0,2.1879,0,0,0,0,0,0
464942428,302087552,629,2,f,324571000,117468,99040600000,67846200,0.000361917,577.574,0.209034,0.397599,0.000143898,0.00604996,0.246142,6080,4470,6970
464943366,302087552,949,3,f,268200,0,145709000,0,0,0,0,0.000328545,0,0,0,0,0,0
464942848,302087552,106,3,f,6508800,0,1930990000,0,0,0,0,0.00797328,0,0,0,0,0,0
464943209,302087552,699,3,f,136800,0,20414000,0,0,0,0,0.00016758,0,0,0,0,0,0
464942247,302087552,319,2,f,487648000,6142.43,105192000000,3735450,1.2596e-05,608.139,0.00766014,0.597369,7.52448e-06,0.000316355,0.128038,5550,6680,8110
464941487,302087552,275,1,f,1401930000,131400,284084000000,56041900,9.37279e-05,426.499,0.0399748,1.71737,0.000160965,0.00676752,0.266283,3940,5860,5370
464942632,302087552,948,2,f,712816000,92516.6,86372600000,17454500,0.00012979,188.663,0.0244866,0.8732,0.000113333,0.0047649,0.390213,9650,7070,5850
464943400,302087552,996,3,f,551914000,4053.65,120858000000,709469,7.34471e-06,175.02,0.00128547,0.676095,4.96572e-06,0.000208776,0.0463692,4170,4840,9570
464941329,302087552,7,1,f,496574000,8677.92,122302000000,5179750,1.74756e-05,596.889,0.010431,0.608303,1.06305e-05,0.00044694,0.137577,9960,4940,3520
464941884,302087552,930,1,f,184288000,10618.5,45903100000,5352380,5.76189e-05,504.061,0.0290435,0.225753,1.30077e-05,0.000546887,0.117189,7480,3340,5020
464942126,302087552,125,2,f,304674000,3119.04,4802890000,748152,1.02373e-05,239.866,0.00245558,0.373226,3.82083e-06,0.000160641,0.0615225,6240,6570,7190
464942451,302087552,665,2,f,569020000,25216,59203300000,5251460,4.43148e-05,208.259,0.00922896,0.697049,3.08896e-05,0.0012987,0.182057,4440,6210,8860
464941595,302087552,445,1,f,231073000,0,40029000000,0,0,0,0,0.283065,0,0,0,0,0,0
464943065,302087552,451,3,f,233577000,0,53675500000,0,0,0,0,0.286132,0,0,0,0,0,0
464942953,302087552,275,3,f,2803860000,1717850,565189000000,746164000,0.000612672,434.36,0.26612,3.43473,0.00210436,0.0884746,0.316829,5190,4410,6170
464943264,302087552,800,3,f,364055000,16627.9,102486000000,11152900,4.56742e-05,670.732,0.0306352,0.445968,2.03692e-05,0.000856392,0.174182,3950,4900,7860
464941679,302087552,608,1,f,71441100,0,15619600000,0,0,0,0,0.0875153,0,0,0,0,0,0
464943408,302087552,1007,3,f,4928230000,2935.54,1557280000000,467397,5.95658e-07,159.22,9.48408e-05,6.03708,3.59604e-06,0.00015119,0.0849941,11110,1750,2840
464942057,302087552,312782652,1,f,7186500,0,2091610000,0,0,0,0,0.00880346,0,0,0,0,0,0
464943229,302087552,733,3,f,1444000000,6417.21,413743000000,2349490,4.44406e-06,366.123,0.00162707,1.7689,7.86108e-06,0.000330507,0.094052,7710,3610,7740
464943077,302087552,477,3,f,39083800000,3793300,10034300000000,1741180000,9.70556e-05,459.013,0.0445498,47.8776,0.00464679,0.195367,0.422921,7280,5760,2810
464942691,302087552,1027,2,f,80088300,0,21686600000,0,0,0,0,0.0981082,0,0,0,0,0,0
464942698,302087552,1038,2,f,550482000,0,165072000000,0,0,0,0,0.674341,0,0,0,0,0,0
464942931,302087552,238,3,f,38451600,0,4412840000,0,0,0,0,0.0471032,0,0,0,0,0,0
464943299,302087552,854,3,f,854590000,63.4236,253611000000,44086.5,7.42153e-08,695.112,5.1588e-05,1.04687,7.76939e-08,3.26652e-06,0.00701172,6530,680,3300
464941855,302087552,894,1,f,606594000,1489.95,164120000000,555043,2.45626e-06,372.525,0.000915016,0.743077,1.82519e-06,7.67371e-05,0.0580476,9320,480,4790
464941467,302087552,242,1,f,1267290000,120951,259736000000,51702800,9.54402e-05,427.47,0.0407978,1.55243,0.000148165,0.00622934,0.266283,3940,5860,5370
464942579,302087552,878,2,f,346000000,19139.5,86125700000,3268470,5.53165e-05,170.77,0.00944643,0.423851,2.34459e-05,0.000985747,0.145661,4850,2810,9900
464941646,302087552,549,1,f,9448300000,679215,2316010000000,379634000,7.18876e-05,558.931,0.0401802,11.5742,0.000832039,0.0349817,0.291273,6280,4870,5350
464941973,302087552,1049,1,f,593838000,0,153179000000,0,0,0,0,0.727452,0,0,0,0,0,0
464942569,302087552,859,2,f,5989500,0,867008000,0,0,0,0,0.00733714,0,0,0,0,0,0
464941985,302087552,1073,1,f,14027500000,26604.8,4031650000000,6152930,1.89661e-06,231.272,0.000438633,17.1837,3.25908e-05,0.00137023,0.150927,10670,4100,2270
464941671,302087552,596,1,f,476301000,281011,102707000000,140519000,0.000589987,500.049,0.295023,0.583468,0.000344239,0.014473,0.328738,4770,6570,4700
464942182,302087552,211,2,f,356939000,0,102454000000,0,0,0,0,0.43725,0,0,0,0,0,0
464942197,302087552,237,2,f,4479300,0,775236000,0,0,0,0,0.00548714,0,0,0,0,0,0
464943577,302087552,323,3,t,48676200,7723260,29766700000,12935200000,0.158666,1674.84,265.74,0.0596283,0.00946099,0.397772,0.995399,8000,5070,6180
464943570,302087552,100,3,t,107250,12785.4,41303900,13193400,0.119211,1031.91,123.015,0.000131382,1.56621e-05,0.00065849,0.499401,8250,5230,5830
464943578,302087552,331,3,t,15060.1,2467.35,5720610,1651800,0.163834,669.463,109.681,1.84486e-05,3.02251e-06,0.000127076,0.158279,8030,5500,6110
464941887,302087552,933,1,f,821096000,113180,87880700000,44045900,0.00013784,389.167,0.0536428,1.00584,0.000138646,0.00582914,0.3603,9490,5360,4240
464942716,302087552,1069,2,f,17398800,12960.6,670011000,4878410,0.000744915,376.402,0.280387,0.0213135,1.58768e-05,0.000667513,0.27189,11440,7330,6240
464942941,302087552,254,3,f,8635670000,37914.5,2575550000000,15814000,4.39045e-06,417.097,0.00183124,10.5787,4.64452e-05,0.00195272,0.13204,7630,190,6240
464941683,302087552,612,1,f,294221000,1484.94,72271100000,214222,5.04703e-06,144.263,0.000728099,0.36042,1.81905e-06,7.64792e-05,0.0857003,9170,5290,3770
464943582,302087552,374,3,t,150.452,10.3159,51049.4,10909.2,0.0685656,1057.52,72.5093,1.84304e-07,1.26369e-08,5.31299e-07,0.00382721,8340,5380,6510
464942914,302087552,210,3,f,29502000,14562.8,4477080000,6917200,0.000493622,474.99,0.234465,0.0361399,1.78395e-05,0.000750032,0.245585,7790,6240,6590
464943082,302087552,485,3,f,22883400000,479309,6195800000000,222803000,2.09457e-05,464.843,0.00973647,28.0321,0.000587154,0.0246859,0.338643,5150,4480,6750
464942601,302087552,908,2,f,92196000,1039.93,11097000000,273579,1.12795e-05,263.075,0.00296737,0.11294,1.27391e-06,5.35596e-05,0.0872457,5350,5040,6060
464942533,302087552,803,2,f,4626150000,8273630,959179000000,4028140000,0.00178845,486.865,0.870731,5.66704,0.0101352,0.426118,0.432264,5060,6390,6620
464941497,302087552,292,1,f,33059700,0,6858820000,0,0,0,0,0.0404981,0,0,0,0,0,0
464942759,302087552,182305697,2,f,204459000,0,59341400000,0,0,0,0,0.250463,0,0,0,0,0,0
464943125,302087552,577,3,f,424271000,0,156156000000,0,0,0,0,0.519732,0,0,0,0,0,0
464941823,302087552,841,1,f,128419000,3247.57,7430940000,702294,2.52888e-05,216.252,0.00546876,0.157314,3.97827e-06,0.00016726,0.115221,9490,6060,3970
464943291,302087552,843,3,f,843908000,3776.9,214233000000,1010570,4.47549e-06,267.565,0.00119748,1.03379,4.62671e-06,0.000194523,0.10201,9240,4750,8370
464941450,302087552,214,1,f,289443000,2858.77,61412900000,1190650,9.87682e-06,416.489,0.00411359,0.354567,3.502e-06,0.000147236,0.0770846,9080,4350,5150
464942277,302087552,361,2,f,527210000,0,146755000000,0,0,0,0,0.645832,0,0,0,0,0,0
464943273,302087552,816,3,f,233820000,0,89806300000,0,0,0,0,0.28643,0,0,0,0,0,0
464942934,302087552,243,3,f,151272000,0,34969800000,0,0,0,0,0.185308,0,0,0,0,0,0
464942436,302087552,639,2,f,258053000,24618.3,50086900000,10357000,9.53999e-05,420.706,0.0401353,0.316115,3.01574e-05,0.00126792,0.193035,6080,7170,8280
464942147,302087552,154,2,f,79315200,0,19357200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464942795,302087552,7,3,f,993148000,8677.92,238254000000,5179750,8.73779e-06,596.889,0.00521549,1.21661,1.06305e-05,0.00044694,0.137577,9960,4940,3520
464942591,302087552,897,2,f,125303000,0,30986800000,0,0,0,0,0.153497,0,0,0,0,0,0
464942410,302087552,604,2,f,61013700,5621.37,15334800000,2477450,9.2133e-05,440.72,0.0406049,0.0747418,6.88618e-06,0.000289519,0.230262,10440,4820,6300
464941502,302087552,301,1,f,319407000,10767.5,45301900000,4473410,3.37107e-05,415.456,0.0140053,0.391274,1.31901e-05,0.000554558,0.225347,7160,5750,2990
464942572,302087552,864,2,f,2470490000,483990,688360000000,262694000,0.000195909,542.768,0.106333,3.02635,0.000592888,0.024927,0.282686,7560,4850,6120
464941724,302087552,673,1,f,9695700,229.35,762717000,61560.9,2.36548e-05,268.414,0.0063493,0.0118772,2.80954e-07,1.18123e-05,0.0639699,8340,5710,5340
464942224,302087552,281,2,f,56241900,0,13577800000,0,0,0,0,0.0688963,0,0,0,0,0,0
464942874,302087552,146,3,f,2306160000,804066,445245000000,387971000,0.00034866,482.511,0.168232,2.82505,0.000984981,0.041412,0.371375,9480,5360,4240
464942613,302087552,926,2,f,1348390000,19518.9,281999000000,7444050,1.44757e-05,381.376,0.00552068,1.65178,2.39107e-05,0.00100529,0.157019,10260,4140,9760
464942445,302087552,654,2,f,226215000,0,92951900000,0,0,0,0,0.277113,0,0,0,0,0,0
464943090,302087552,503,3,f,366635000,275681,102093000000,155443000,0.000751921,563.851,0.423971,0.449128,0.000337709,0.0141984,0.343146,8100,3020,5920
464943423,302087552,1026,3,f,154949000,0,30646600000,0,0,0,0,0.189813,0,0,0,0,0,0
464943136,302087552,595,3,f,151303000,1089920,21908900000,587069000,0.00720351,538.638,3.88008,0.185347,0.00133515,0.0561341,0.724178,8000,4910,5990
464941816,302087552,831,1,f,2900700,0,652838000,0,0,0,0,0.00355336,0,0,0,0,0,0
464943416,302087552,1017,3,f,10298400000,913.415,3129360000000,246456,8.8695e-08,269.818,2.39315e-05,12.6155,1.11893e-06,4.70438e-05,0.0615111,10610,4120,2330
464943459,302087552,1086,3,f,89312400,0,27201400000,0,0,0,0,0.109408,0,0,0,0,0,0
464943277,302087552,822,3,f,16935400000,128896,4027760000000,51730700,7.61101e-06,401.337,0.00305458,20.7459,0.000157897,0.00663854,0.233827,8790,1800,7460
464943310,302087552,874,3,f,76159800,5324.17,15783300000,1497860,6.99079e-05,281.332,0.0196674,0.0932958,6.52211e-06,0.000274212,0.0804172,9430,3680,3460
464942472,302087552,695,2,f,94393700000,1214600,25505500000000,543127000,1.28674e-05,447.166,0.00575385,115.632,0.00148788,0.0625557,0.443233,8480,1470,9730
464943260,302087552,794,3,f,1428980000,638.19,13376100000,218920,4.46605e-07,343.033,0.0001532,1.7505,7.81782e-07,3.28688e-05,0.0256229,12920,5370,3600
464941574,302087552,409,1,f,522107000,0,167050000000,0,0,0,0,0.639581,0,0,0,0,0,0
464941761,302087552,729,1,f,213770000,0,54265000000,0,0,0,0,0.261868,0,0,0,0,0,0
464941854,302087552,893,1,f,60102900,0,13370500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464942310,302087552,414,2,f,34783200,65132.1,8615360000,35349000,0.00187252,542.727,1.01627,0.0426094,7.97868e-05,0.00335451,0.282686,7560,4850,6120
464943437,302087552,1047,3,f,727987000,0,300298000000,0,0,0,0,0.891784,0,0,0,0,0,0
464942397,302087552,587,2,f,13647600,22236.8,3465600000,11535700,0.00162935,518.768,0.845257,0.0167183,2.72401e-05,0.00114526,0.321535,7910,4390,6060
464943451,302087552,1073,3,f,28055100000,31564.4,8129380000000,7763210,1.12509e-06,245.948,0.000276713,34.3675,3.86664e-05,0.00162567,0.150927,10670,4100,2270
464941385,302087552,114,1,f,87211800,0,19584400000,0,0,0,0,0.106834,0,0,0,0,0,0
464941662,302087552,582,1,f,164044000,0,46715100000,0,0,0,0,0.200954,0,0,0,0,0,0
464943442,302087552,1057,3,f,2666730000,4835.15,695444000000,1183810,1.81314e-06,244.834,0.000443919,3.26674,5.92306e-06,0.000249026,0.074323,4010,4180,9630
464942725,302087552,1085,2,f,41661900,1365.76,8196050000,658310,3.2782e-05,482.01,0.0158012,0.0510358,1.67305e-06,7.03409e-05,0.138763,4570,2360,6550
464943165,302087552,633,3,f,18325800,0,4509620000,0,0,0,0,0.0224491,0,0,0,0,0,0
464941944,302087552,1009,1,f,20869300000,651912,2465840000000,242200000,3.12379e-05,371.522,0.0116056,25.5649,0.000798593,0.0335755,0.372017,8640,4910,5250
464943104,302087552,531,3,f,102109000,797404,24753500000,436010000,0.00780937,546.786,4.27006,0.125083,0.00097682,0.0410688,0.354147,7730,2880,5950
464943383,302087552,972,3,f,1580190000,102638,417625000000,54899700,6.4953e-05,534.885,0.0347424,1.93574,0.000125732,0.0052862,0.278998,3860,3330,6500
464941672,302087552,598,1,f,36933300,0,8466170000,0,0,0,0,0.0452433,0,0,0,0,0,0
464941992,302087552,1085,1,f,41661900,0,8168240000,0,0,0,0,0.0510358,0,0,0,0,0,0
464942590,302087552,896,2,f,59159700,21942.4,14039000000,10811000,0.0003709,492.702,0.182743,0.0724706,2.68794e-05,0.0011301,0.222762,6070,4470,6970
464942738,302087552,1105,2,f,87523200,10977.2,18898700000,4520500,0.00012542,411.808,0.0516492,0.107216,1.34471e-05,0.00056536,0.256311,5860,6150,8370
464941617,302087552,488,1,f,143100,0,21306500,0,0,0,0,0.000175297,0,0,0,0,0,0
464942817,302087552,42,3,f,306497000,58.2154,82154800000,31736.4,1.89938e-07,545.155,0.000103546,0.375459,7.13139e-08,2.99828e-06,0.009007,8310,2940,5950
464943089,302087552,502,3,f,4068660000,15873.5,1122120000000,6307760,3.9014e-06,397.377,0.00155033,4.98411,1.9445e-05,0.000817534,0.140541,9200,5600,2530
464941825,302087552,843,1,f,421954000,1770.19,113109000000,473458,4.19522e-06,267.462,0.00112206,0.516894,2.16848e-06,9.11704e-05,0.0658351,9610,4700,2890
464942400,302087552,590,2,f,413608000,18982.9,133926000000,9079990,4.5896e-05,478.323,0.0219531,0.506669,2.32541e-05,0.000977682,0.123157,8270,1580,6730
464943169,302087552,639,3,f,516107000,24649.6,105137000000,10366800,4.77607e-05,420.568,0.0200866,0.632231,3.01958e-05,0.00126953,0.193035,6080,7170,8280
464942525,302087552,791,2,f,26105400,0,7440680000,0,0,0,0,0.0319791,0,0,0,0,0,0
464943300,302087552,856,3,f,9795360000,4956240,2486630000000,2915510000,0.000505979,588.249,0.297642,11.9993,0.0060714,0.255262,0.611013,6970,3110,5910
464941362,302087552,66,1,f,2637000,0,376343000,0,0,0,0,0.00323033,0,0,0,0,0,0
464942149,302087552,156,2,f,367270000,0,103773000000,0,0,0,0,0.449906,0,0,0,0,0,0
464942443,302087552,651,2,f,223959000,0,50350100000,0,0,0,0,0.274349,0,0,0,0,0,0
464942660,302087552,985,2,f,8038890000,4553.35,2367600000000,1466030,5.66415e-07,321.967,0.000182367,9.84765,5.57785e-06,0.000234512,0.089136,6120,460,6380
464941509,302087552,311,1,f,285875000,2.85716,66946500000,1945.44,9.99445e-09,680.9,6.80522e-06,0.350197,3.50003e-09,1.47153e-07,0.00268746,7140,6070,2530
464942120,302087552,117,2,f,128152000,0,1819370000,0,0,0,0,0.156986,0,0,0,0,0,0
464942622,302087552,935,2,f,246943000,1795.31,57094300000,474859,7.27013e-06,264.5,0.00192295,0.302505,2.19925e-06,9.2464e-05,0.0513469,4730,1840,5730
464942831,302087552,72,3,f,30504600,16172.1,7346720000,7302160,0.000530152,451.529,0.239379,0.0373681,1.98108e-05,0.000832912,0.150282,5110,5650,5980
464942437,302087552,642,2,f,45219600,721.833,6276080000,129186,1.59628e-05,178.969,0.00285685,0.055394,8.84245e-07,3.71767e-05,0.0420514,9740,6540,6120
464943305,302087552,864,3,f,4940980000,487723,1315640000000,264032000,9.87097e-05,541.356,0.0534371,6.0527,0.000597461,0.0251193,0.282686,7560,4850,6120
464943251,302087552,778,3,f,1856260000,0,659881000000,0,0,0,0,2.27392,0,0,0,0,0,0
464942493,302087552,728,2,f,3173700000,2.95763,447802000000,76.2757,9.31917e-10,25.7895,2.40337e-08,3.88778,3.62309e-09,1.52327e-07,0.00169557,10150,4510,8460
464941882,302087552,928,1,f,3152540000,8180.09,1083800000000,2380580,2.59476e-06,291.021,0.000755129,3.86186,1.00206e-05,0.000421301,0.182627,10120,3850,3620
464943156,302087552,621,3,f,341444000,16367.8,83494500000,10100700,4.7937e-05,617.11,0.0295824,0.418269,2.00505e-05,0.000842993,0.164454,9830,5290,4030
464942537,302087552,809,2,f,674500000,494276,147859000000,209751000,0.000732803,424.361,0.310973,0.826263,0.000605488,0.0254568,0.411091,5260,4450,6740
464942766,302087552,312782554,2,f,71386200,0,19371800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464942896,302087552,180,3,f,613033000,0,166319000000,0,0,0,0,0.750966,0,0,0,0,0,0
464941793,302087552,792,1,f,257371000,5350.98,18665100000,1753970,2.07909e-05,327.784,0.00681493,0.31528,6.55496e-06,0.000275593,0.104897,8380,5080,4910
464943538,302087552,12,2,t,254633,29841.7,97797600,22284200,0.117195,746.749,87.5149,0.000311926,3.6556e-05,0.00153694,0.334299,8250,5100,5800
464941581,302087552,423,1,f,625668000,0,215110000000,0,0,0,0,0.766444,0,0,0,0,0,0
464943198,302087552,687,3,f,1652220000,1225.45,606742000000,720028,7.41699e-07,587.564,0.000435795,2.02397,1.50117e-06,6.31144e-05,0.0941468,8290,1580,6730
464943388,302087552,978,3,f,589964000,28703.6,70166200000,12104200,4.86532e-05,421.696,0.0205168,0.722706,3.5162e-05,0.00147833,0.343997,12160,6810,4470
464941976,302087552,1057,1,f,1333360000,1417.81,343188000000,315563,1.06334e-06,222.57,0.000236667,1.63337,1.73682e-06,7.30218e-05,0.0556948,4280,4590,1670
464943005,302087552,351,3,f,1341920000,501650,289541000000,212372000,0.000373829,423.347,0.158259,1.64386,0.000614521,0.0258365,0.411091,5260,4450,6740
464943243,302087552,765,3,f,55918800,0,11008500000,0,0,0,0,0.0685005,0,0,0,0,0,0
464943199,302087552,688,3,f,196058000000,2100930,52959000000000,969695000,1.07159e-05,461.555,0.00494597,240.171,0.00257364,0.108205,0.64095,6450,650,3340
464942072,302087552,22,2,f,724447000,0,219838000000,0,0,0,0,0.887447,0,0,0,0,0,0
464943339,302087552,914,3,f,2727000,0,656409000,0,0,0,0,0.00334058,0,0,0,0,0,0
464942003,302087552,1101,1,f,295286000,0,86616300000,0,0,0,0,0.361725,0,0,0,0,0,0
464941579,302087552,421,1,f,67813200,0,12954000000,0,0,0,0,0.0830712,0,0,0,0,0,0
464942362,302087552,514,2,f,12478500,0,1268440000,0,0,0,0,0.0152862,0,0,0,0,0,0
464943221,302087552,720,3,f,328666000,0,70417400000,0,0,0,0,0.402615,0,0,0,0,0,0
464941958,302087552,1027,1,f,80088300,0,23029200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464942480,302087552,704,2,f,215940000,2662.2,55247000000,481133,1.23284e-05,180.728,0.00222809,0.264526,3.26119e-06,0.000137111,0.10505,4270,5000,9590
464942293,302087552,382,2,f,3901900000,28346.6,1177690000000,14667600,7.26482e-06,517.439,0.0037591,4.77983,3.47246e-05,0.00145994,0.232346,7610,2170,8780
464943370,302087552,954,3,f,307440000,0,92537000000,0,0,0,0,0.376614,0,0,0,0,0,0
464941765,302087552,737,1,f,121828000,14190.2,17660500000,5278280,0.000116478,371.965,0.0433258,0.149239,1.7383e-05,0.000730842,0.119155,5240,4240,5270
464942273,302087552,353,2,f,1625540000,5502.61,533705000000,719972,3.3851e-06,130.842,0.000442913,1.99128,6.7407e-06,0.000283402,0.0869644,5150,2680,9970
464943412,302087552,1011,3,f,3572080000,311.35,1099880000000,87053.3,8.71619e-08,279.6,2.43705e-05,4.3758,3.81403e-07,1.60355e-05,0.0475466,6770,3120,10600
464941541,302087552,354,1,f,12815400000,288894,2398830000000,139249000,2.25426e-05,482.008,0.0108657,15.6989,0.000353895,0.0148789,0.343997,12160,6810,4470
464941591,302087552,441,1,f,8389800,0,2082180000,0,0,0,0,0.0102775,0,0,0,0,0,0
464942457,302087552,673,2,f,9695700,21391.3,1069730000,11269200,0.00220627,526.813,1.16229,0.0118772,2.62043e-05,0.00110172,0.318988,8370,5690,6310
464942890,302087552,169,3,f,139039000,0,34985100000,0,0,0,0,0.170323,0,0,0,0,0,0
464941328,302087552,6,1,f,1094790000,18.1717,77660600000,5460.1,1.65983e-08,300.472,4.98733e-06,1.34112,2.22603e-08,9.359e-07,0.00641126,6770,5460,4080
464941923,302087552,980,1,f,38132100,13999.9,8228670000,5112620,0.000367143,365.188,0.134077,0.0467118,1.71499e-05,0.000721042,0.137662,7580,6050,4980
464942975,302087552,311,3,f,571750000,2.85716,131208000000,1945.44,4.99723e-09,680.9,3.40261e-06,0.700394,3.50003e-09,1.47153e-07,0.00268746,7140,6070,2530
464942180,302087552,209,2,f,63508500,0,14886800000,0,0,0,0,0.0777979,0,0,0,0,0,0
464942183,302087552,214,2,f,289443000,114574,65501100000,53224100,0.000395842,464.541,0.183885,0.354567,0.000140353,0.0059009,0.281572,8490,4540,6140
464943359,302087552,940,3,f,947668000,127390,153637000000,54616000,0.000134425,428.73,0.057632,1.16089,0.000156053,0.006561,0.337811,4010,3220,6490
464943105,302087552,533,3,f,970263000,14792.1,282876000000,3636790,1.52454e-05,245.861,0.00374825,1.18857,1.81203e-05,0.000761838,0.344989,8150,240,4190
