id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467919596,121145750,101,2,f,339016000,3847.19,47375100000,1817890,1.13481e-05,472.524,0.00536225,0.415295,4.71281e-06,0.000656151,0.128794,10630,6070,8600
467920307,121145750,523,2,f,374384000,0,80682100000,0,0,0,0,0.45862,0,0,0,0,0,0
467921160,121145750,959,2,f,127209000,0,22207200000,0,0,0,0,0.155831,0,0,0,0,0,0
467922471,121145750,520,3,f,433427000,0,103469000000,0,0,0,0,0.530949,0,0,0,0,0,0
467923188,121145750,1011,3,f,3572080000,9879.89,893609000000,2600760,2.76586e-06,263.238,0.00072808,4.3758,1.21029e-05,0.00168505,0.142874,6740,2430,1080
467919679,121145750,141,2,f,995206000,4492.11,192729000000,1097870,4.51375e-06,244.398,0.00110315,1.21913,5.50284e-06,0.000766145,0.173656,5240,7040,6610
467922679,121145750,690,3,f,147717000,0,17809100000,0,0,0,0,0.180953,0,0,0,0,0,0
467917927,121145750,484,1,f,139653000,1122.62,29246000000,306825,8.03862e-06,273.312,0.00219705,0.171075,1.37521e-06,0.000191466,0.0609517,2770,4400,5590
467918713,121145750,910,1,f,46476000,0,9352860000,0,0,0,0,0.0569331,0,0,0,0,0,0
467920473,121145750,619,2,f,176552000,11911.8,41799100000,2968950,6.74689e-05,249.245,0.0168163,0.216276,1.45919e-05,0.00203159,0.293692,5740,7150,7530
467922191,121145750,292,3,f,66119400,490.879,12382700000,131010,7.42413e-06,266.889,0.00198142,0.0809963,6.01327e-07,8.3721e-05,0.0458018,6420,6990,3920
467917555,121145750,246,1,f,192125000,2175.04,32724900000,919151,1.1321e-05,422.591,0.00478414,0.235353,2.66442e-06,0.000370959,0.13208,8970,4580,4600
467923063,121145750,931,3,f,857590000,25037.6,164531000000,11128200,2.91953e-05,444.462,0.0129762,1.05055,3.0671e-05,0.00427024,0.170573,9080,6630,6780
467917792,121145750,390,1,f,26048700,30.2188,5266000000,5659.94,1.16009e-06,187.299,0.000217283,0.0319097,3.7018e-08,5.15392e-06,0.00726323,5830,6840,4380
467921094,121145750,919,2,f,158422000,0,33988900000,0,0,0,0,0.194066,0,0,0,0,0,0
467921907,121145750,180,3,f,613033000,318.935,170494000000,84928.3,5.20258e-07,266.287,0.000138538,0.750966,3.90696e-07,5.43955e-05,0.0391532,4590,4590,1580
467920604,121145750,681,2,f,37961100,111.269,4614930000,37371.3,2.93113e-06,335.864,0.000984464,0.0465023,1.36305e-07,1.89773e-05,0.0134302,8160,5430,5770
467921135,121145750,940,2,f,473834000,0,34382100000,0,0,0,0,0.580446,0,0,0,0,0,0
467920333,121145750,536,2,f,551686000,0,142388000000,0,0,0,0,0.675815,0,0,0,0,0,0
467917472,121145750,165,1,f,275468000,14106.8,56594000000,4150940,5.12102e-05,294.251,0.0150687,0.337449,1.72808e-05,0.00240596,0.194632,8530,5820,5640
467918618,121145750,867,1,f,392236000,239.188,60282900000,71764.7,6.09805e-07,300.035,0.000182963,0.480489,2.93005e-07,4.07943e-05,0.0584636,9990,4550,4540
467917510,121145750,204,1,f,124814000,0,17385800000,0,0,0,0,0.152897,0,0,0,0,0,0
467922886,121145750,842,3,f,1365950000,13424.3,279975000000,3632750,9.82783e-06,270.61,0.00265951,1.67329,1.64448e-05,0.00228956,0.103148,9590,1810,7300
467919219,121145750,312782566,1,f,44199000,0,9899900000,0,0,0,0,0.0541438,0,0,0,0,0,0
467918292,121145750,656,1,f,844659000,2848.39,140308000000,777590,3.37223e-06,272.993,0.000920597,1.03471,3.48927e-06,0.000485802,0.0393781,4540,1040,5340
467921223,121145750,996,2,f,275957000,3259.85,62499400000,796990,1.18129e-05,244.487,0.00288809,0.338047,3.99332e-06,0.000555978,0.0628564,4480,4800,9670
467918849,121145750,974,1,f,729041000,0,243023000000,0,0,0,0,0.893076,0,0,0,0,0,0
467917970,121145750,520,1,f,216714000,0,53808200000,0,0,0,0,0.265474,0,0,0,0,0,0
467917679,121145750,326,1,f,204137000,2813.48,11686600000,919958,1.37823e-05,326.982,0.00450657,0.250068,3.44652e-06,0.000479849,0.066563,9450,4320,5040
467922866,121145750,830,3,f,436279000,0,92243600000,0,0,0,0,0.534441,0,0,0,0,0,0
467922728,121145750,725,3,f,30879000,0,4334100000,0,0,0,0,0.0378268,0,0,0,0,0,0
467922653,121145750,671,3,f,273487000,86.2774,40249600000,27591.4,3.15472e-07,319.799,0.000100888,0.335021,1.0569e-07,1.47149e-05,0.0123052,9290,480,4900
467921762,121145750,106,3,f,6508800,0,1698350000,0,0,0,0,0.00797328,0,0,0,0,0,0
467922631,121145750,649,3,f,20739600,0,3672000000,0,0,0,0,0.025406,0,0,0,0,0,0
467917902,121145750,463,1,f,2495940000,0,598402000000,0,0,0,0,3.05752,0,0,0,0,0,0
467921084,121145750,911,2,f,3096900,129.969,239328000,40792.9,4.19674e-05,313.867,0.0131722,0.0037937,1.59212e-07,2.21666e-05,0.048123,9840,3660,6630
467918868,121145750,987,1,f,2726110000,1048600,416411000000,349561000,0.000384651,333.359,0.128227,3.33949,0.00128454,0.178843,0.391647,10080,5480,5020
467920373,121145750,567,2,f,121944000000,1497650,28152600000000,403310000,1.22815e-05,269.295,0.00330735,149.381,0.00183462,0.255429,0.506957,4060,4950,6690
467923226,121145750,1039,3,f,60616800,0,865171000,0,0,0,0,0.0742556,0,0,0,0,0,0
467919999,121145750,348,2,f,578582000,186201,102375000000,66367300,0.000321824,356.428,0.114707,0.708763,0.000228097,0.0317573,0.284944,9500,4890,6990
467922544,121145750,596,3,f,952601000,217637,198766000000,50778400,0.000228466,233.317,0.0533049,1.16694,0.000266606,0.0371187,0.379233,5120,7030,4850
467920528,121145750,645,2,f,9046730000,162501,2360480000000,112292000,1.79624e-05,691.025,0.0124125,11.0822,0.000199064,0.0277151,0.493857,10680,3670,7240
467918731,121145750,919,1,f,158422000,0,33660400000,0,0,0,0,0.194066,0,0,0,0,0,0
467922683,121145750,693,3,f,420098000,159.423,80488700000,37630.4,3.7949e-07,236.04,8.95751e-05,0.514621,1.95294e-07,2.71902e-05,0.0254056,7040,6710,4720
467922087,121145750,210,3,f,29502000,1309.44,4492800000,345002,4.43849e-05,263.472,0.0116942,0.0361399,1.60407e-06,0.00022333,0.0385112,8080,6060,6650
467920291,121145750,511,2,f,35257500,4008.07,4970910000,751961,0.00011368,187.612,0.0213277,0.0431904,4.90988e-06,0.000683589,0.205252,8160,3040,5810
467917274,121145750,30,1,f,5502600,0,777536000,0,0,0,0,0.00674068,0,0,0,0,0,0
467917605,121145750,287,1,f,3538800,0,582301000,0,0,0,0,0.00433503,0,0,0,0,0,0
467921237,121145750,1004,2,f,39446100,0,6985710000,0,0,0,0,0.0483215,0,0,0,0,0,0
467918223,121145750,616,1,f,132114000,0,16696400000,0,0,0,0,0.161839,0,0,0,0,0,0
467920649,121145750,704,2,f,215940000,20716.2,51508800000,5749070,9.59352e-05,277.516,0.0266235,0.264526,2.53774e-05,0.00353322,0.220258,4450,5160,9600
467920690,121145750,728,2,f,3173700000,3105.31,264262000000,899206,9.78451e-07,289.57,0.000283331,3.88778,3.804e-06,0.000529621,0.162311,10340,4020,7580
467917920,121145750,482,1,f,154007000,41002.1,12797800000,11295300,0.000266235,275.481,0.0733427,0.188659,5.02275e-05,0.00699304,0.212068,8960,3320,3370
467920974,121145750,838,2,f,446302000,239.827,119509000000,65047.6,5.37365e-07,271.227,0.000145748,0.54672,2.93788e-07,4.09033e-05,0.0268623,5170,2090,9570
467922688,121145750,696,3,f,23002200,0,4351070000,0,0,0,0,0.0281777,0,0,0,0,0,0
467917497,121145750,190,1,f,242003000,48.5837,7999710000,4064.45,2.00757e-07,83.6588,1.67951e-05,0.296453,5.9515e-08,8.2861e-06,0.00724728,12830,7340,5340
467917344,121145750,84,1,f,113555000,0,23594700000,0,0,0,0,0.139105,0,0,0,0,0,0
467917695,121145750,333,1,f,16710300,0,3053260000,0,0,0,0,0.0204701,0,0,0,0,0,0
467917929,121145750,485,1,f,11441700000,2835.39,2749210000000,368956,2.47812e-07,130.125,3.22466e-05,14.0161,3.47335e-06,0.000483585,0.092011,5380,3810,4120
467919769,121145750,214,2,f,289443000,68213,40700800000,22154400,0.00023567,324.783,0.0765416,0.354567,8.35609e-05,0.011634,0.216741,8870,4230,6560
467919027,121145750,1080,1,f,9941140000,40427.7,2440950000000,11675300,4.0667e-06,288.794,0.00117444,12.1779,4.95239e-05,0.00689507,0.213192,9030,3900,3080
467917430,121145750,141,1,f,995206000,2507.98,198196000000,587916,2.52006e-06,234.418,0.000590747,1.21913,3.07227e-06,0.000427744,0.146333,5250,7050,4760
467918472,121145750,771,1,f,8484320000,2240790,1224470000000,760804000,0.00026411,339.525,0.0896718,10.3933,0.00274497,0.382174,0.734138,10470,6640,5680
467922082,121145750,206,3,f,116926000,2453000,18315900000,1224480000,0.0209791,499.175,10.4722,0.143234,0.00300493,0.418368,0.742474,10640,6300,5780
467922657,121145750,673,3,f,19391400,2766.06,1613620000,676614,0.000142643,244.613,0.0348925,0.0237545,3.38842e-06,0.00047176,0.0648231,8360,5650,5390
467918935,121145750,1030,1,f,94052700,0,14175100000,0,0,0,0,0.115215,0,0,0,0,0,0
467918752,121145750,929,1,f,38210400,0,5282380000,0,0,0,0,0.0468077,0,0,0,0,0,0
467921474,121145750,1132,2,f,1394600000,124625,221868000000,49203300,8.93623e-05,394.811,0.0352812,1.70839,0.000152665,0.0212552,0.477787,10290,4350,7500
467922106,121145750,225,3,f,553615000,18633.8,83128400000,6369900,3.36584e-05,341.846,0.011506,0.678179,2.28264e-05,0.00317806,0.142201,11650,4760,7060
467918059,121145750,588,1,f,246776000,820.286,57524300000,239424,3.324e-06,291.879,0.000970207,0.302301,1.00485e-06,0.000139902,0.0235067,5390,1780,5670
467919603,121145750,105,2,f,66310200,701.482,11502500000,300150,1.05788e-05,427.88,0.00452646,0.08123,8.59316e-07,0.00011964,0.0892268,10430,6840,6740
467920142,121145750,425,2,f,287651000,0,62691800000,0,0,0,0,0.352372,0,0,0,0,0,0
467918041,121145750,576,1,f,2532600,0,519166000,0,0,0,0,0.00310244,0,0,0,0,0,0
467919765,121145750,207,2,f,20517300,0,400453000,0,0,0,0,0.0251337,0,0,0,0,0,0
467917366,121145750,104,1,f,1205800000,10341.5,307306000000,2453140,8.57649e-06,237.213,0.00203446,1.4771,1.26683e-05,0.00176378,0.143161,4470,4770,1650
467917249,121145750,7,1,f,496574000,0,82666300000,0,0,0,0,0.608303,0,0,0,0,0,0
467919924,121145750,320,2,f,1029770000,18190.7,230406000000,5206790,1.76648e-05,286.234,0.00505627,1.26147,2.22836e-05,0.00310248,0.204659,3640,2490,8910
467920917,121145750,803,2,f,4626150000,496197,897024000000,119160000,0.000107259,240.147,0.025758,5.66704,0.000607841,0.0846281,0.359509,4580,6740,5970
467918061,121145750,589,1,f,694349000,7476.37,138384000000,1724480,1.07674e-05,230.657,0.00248359,0.850578,9.15855e-06,0.00127512,0.138542,3240,6420,5390
467917952,121145750,507,1,f,7205870000,21778.7,1344690000000,6352840,3.02236e-06,291.7,0.00088162,8.82719,2.66789e-05,0.00371443,0.0967621,2500,6200,5070
467923231,121145750,1045,3,f,92745000,0,18915100000,0,0,0,0,0.113613,0,0,0,0,0,0
467917838,121145750,423,1,f,625668000,0,190862000000,0,0,0,0,0.766444,0,0,0,0,0,0
467920941,121145750,818,2,f,916176000,0,142897000000,0,0,0,0,1.12232,0,0,0,0,0,0
467919615,121145750,114,2,f,87211800,10413.6,17361600000,4653920,0.000119406,446.909,0.0533635,0.106834,1.27566e-05,0.00177607,0.204476,10340,6860,7230
467922720,121145750,718,3,f,564858000,8058.96,91116700000,3338950,1.42672e-05,414.315,0.00591113,0.691951,9.87222e-06,0.00137448,0.139829,6400,3820,3740
467922696,121145750,701,3,f,2223820000,450748,421674000000,217909000,0.000202691,483.439,0.0979888,2.72418,0.000552167,0.0768766,0.525328,10680,4510,6910
467922226,121145750,318,3,f,15845400,988.718,3216440000,333140,6.23978e-05,336.941,0.0210244,0.0194106,1.21118e-06,0.000168629,0.0912451,10750,4850,5360
467917345,121145750,88,1,f,352210000,0,85469500000,0,0,0,0,0.431457,0,0,0,0,0,0
467917403,121145750,126,1,f,61705800,0,7587710000,0,0,0,0,0.0755896,0,0,0,0,0,0
467917526,121145750,218,1,f,487530000,0,71241500000,0,0,0,0,0.597224,0,0,0,0,0,0
467920058,121145750,378,2,f,2634840000,32804.1,663352000000,8440090,1.24501e-05,257.288,0.00320327,3.22768,4.0185e-05,0.00559485,0.232989,4770,3450,10010
467917608,121145750,288,1,f,249189000,0,61918400000,0,0,0,0,0.305257,0,0,0,0,0,0
467923054,121145750,926,3,f,2696780000,14056.1,494299000000,4014450,5.21219e-06,285.601,0.00148861,3.30356,1.72188e-05,0.00239732,0.189067,10230,3170,9020
467921539,121145750,312782586,2,f,20585700,0,5526840000,0,0,0,0,0.0252175,0,0,0,0,0,0
467922716,121145750,711,3,f,268049000,1437.29,30288000000,370288,5.36206e-06,257.629,0.00138142,0.32836,1.76069e-06,0.000245135,0.031391,12590,4950,6520
467921689,121145750,59,3,f,131099000,0,23521700000,0,0,0,0,0.160597,0,0,0,0,0,0
467923109,121145750,962,3,f,2937140000,0.216209,689149000000,62.66,7.3612e-11,289.812,2.13337e-08,3.598,2.64856e-10,3.68751e-08,0.000240232,4600,1080,5340
467922847,121145750,816,3,f,233820000,0,71477800000,0,0,0,0,0.28643,0,0,0,0,0,0
467922095,121145750,217,3,f,321356000,80139.1,52462400000,39675600,0.000249378,495.084,0.123463,0.393661,9.81704e-05,0.013668,0.525328,10680,4510,6910
467918078,121145750,599,1,f,75195000,0,15083900000,0,0,0,0,0.0921139,0,0,0,0,0,0
467922146,121145750,257,3,f,163129000,0,32632300000,0,0,0,0,0.199833,0,0,0,0,0,0
467920938,121145750,816,2,f,116910000,0,35388500000,0,0,0,0,0.143215,0,0,0,0,0,0
467918851,121145750,975,1,f,15002100,0,1921020000,0,0,0,0,0.0183776,0,0,0,0,0,0
467922738,121145750,731,3,f,916452000,1315.3,200594000000,354336,1.43521e-06,269.395,0.000386639,1.12265,1.61124e-06,0.000224329,0.0609517,2770,4400,5590
467919212,121145750,312782558,1,f,31173300,0,8276520000,0,0,0,0,0.0381873,0,0,0,0,0,0
467921479,121145750,10703,2,f,1805030000,9797.41,376885000000,2861740,5.42783e-06,292.091,0.00158542,2.21116,1.20018e-05,0.00167098,0.108467,8550,2750,7600
467922177,121145750,281,3,f,112484000,0,18872400000,0,0,0,0,0.137793,0,0,0,0,0,0
467922164,121145750,274,3,f,647959000,0,103748000000,0,0,0,0,0.793749,0,0,0,0,0,0
467922287,121145750,361,3,f,1054420000,387.014,223062000000,55804,3.6704e-07,144.191,5.29239e-05,1.29166,4.74093e-07,6.60066e-05,0.0570164,6780,340,7070
467919748,121145750,186,2,f,144518000,0,20379200000,0,0,0,0,0.177035,0,0,0,0,0,0
467919900,121145750,310,2,f,117927000,0,12321300000,0,0,0,0,0.144461,0,0,0,0,0,0
467920577,121145750,670,2,f,160109000,0,29870400000,0,0,0,0,0.196134,0,0,0,0,0,0
467917326,121145750,68,1,f,282910000,296.748,36166300000,78491,1.04892e-06,264.504,0.000277442,0.346564,3.63517e-07,5.06114e-05,0.0466475,2220,3720,5470
467921834,121145750,143,3,f,19692000,0,3866460000,0,0,0,0,0.0241227,0,0,0,0,0,0
467921654,121145750,35,3,f,31905000,0,4971910000,0,0,0,0,0.0390836,0,0,0,0,0,0
467922464,121145750,507,3,f,14267500000,27046.6,2826080000000,7631710,1.89568e-06,282.168,0.0005349,17.4777,3.31321e-05,0.00461289,0.116626,870,2720,6110
467922160,121145750,271,3,f,83878200,265.709,15028700000,76362.8,3.1678e-06,287.393,0.000910401,0.102751,3.25493e-07,4.53175e-05,0.0750423,9480,3810,7240
467921104,121145750,926,2,f,1348390000,4833.27,236379000000,1620580,3.58447e-06,335.297,0.00120186,1.65178,5.92075e-06,0.000824329,0.189067,10230,3170,9020
467921157,121145750,957,2,f,990184000,357.502,274575000000,81139,3.61045e-07,226.961,8.19433e-05,1.21298,4.37939e-07,6.09731e-05,0.0176509,12970,4760,6860
467917786,121145750,385,1,f,3329310000,1764.29,772848000000,435290,5.29926e-07,246.723,0.000130745,4.0784,2.16125e-06,0.000300905,0.0586905,10140,1330,3890
467918225,121145750,618,1,f,478252000,0,37208200000,0,0,0,0,0.585859,0,0,0,0,0,0
467918895,121145750,1007,1,f,2464120000,2803.97,603972000000,663560,1.13792e-06,236.65,0.000269289,3.01854,3.43486e-06,0.000478226,0.0620865,10510,4090,2390
467917397,121145750,122,1,f,58049100,2133.75,11410600000,720784,3.67576e-05,337.802,0.0124168,0.0711101,2.61384e-06,0.000363917,0.114779,10430,6920,4390
467922557,121145750,603,3,f,1269950000,360.682,69162200000,90896.4,2.84013e-07,252.013,7.15748e-05,1.55569,4.41835e-07,6.15155e-05,0.0202838,6040,3010,5050
467917260,121145750,15,1,f,120984000,0,25316600000,0,0,0,0,0.148206,0,0,0,0,0,0
467920302,121145750,519,2,f,768330000,0,143388000000,0,0,0,0,0.941204,0,0,0,0,0,0
467923323,121145750,1120,3,f,43180200,0,9194550000,0,0,0,0,0.0528957,0,0,0,0,0,0
467919840,121145750,280,2,f,16072200,184.191,2622270000,64886.7,1.14602e-05,352.279,0.0040372,0.0196884,2.25634e-07,3.14145e-05,0.0298351,10480,4060,6320
467923078,121145750,940,3,f,947668000,0,64747500000,0,0,0,0,1.16089,0,0,0,0,0,0
467920642,121145750,701,2,f,1111910000,369145,214449000000,178946000,0.000331992,484.758,0.160936,1.36209,0.000452203,0.0629589,0.525328,10680,4510,6910
467922828,121145750,798,3,f,93079800,5050.06,4147610000,1024930,5.42552e-05,202.955,0.0110113,0.114023,6.18632e-06,0.000861304,0.15896,10610,5370,6690
467919077,121145750,1098,1,f,158028000,6201.36,27431200000,2371170,3.92421e-05,382.363,0.0150047,0.193585,7.59666e-06,0.00105766,0.186693,12640,5500,4640
467920400,121145750,583,2,f,222730000,0,50092700000,0,0,0,0,0.272844,0,0,0,0,0,0
467922996,121145750,886,3,f,4325700000,2800.6,896865000000,772546,6.47433e-07,275.85,0.000178595,5.29898,3.43074e-06,0.000477652,0.0452981,8230,1960,4990
467917887,121145750,451,1,f,116788000,0,28126800000,0,0,0,0,0.143066,0,0,0,0,0,0
467920884,121145750,783,2,f,135370000,0,31092800000,0,0,0,0,0.165828,0,0,0,0,0,0
467920626,121145750,694,2,f,277589000,0,76769200000,0,0,0,0,0.340046,0,0,0,0,0,0
467921149,121145750,949,2,f,134100,0,43519500,0,0,0,0,0.000164273,0,0,0,0,0,0
467922130,121145750,243,3,f,151272000,0,27459500000,0,0,0,0,0.185308,0,0,0,0,0,0
467922976,121145750,869,3,f,41522400,0,9564690000,0,0,0,0,0.0508649,0,0,0,0,0,0
467918347,121145750,688,1,f,97984500000,1029240,22711400000000,321480000,1.05042e-05,312.346,0.00328093,120.031,0.00126082,0.175541,0.458132,3470,2530,3860
467920557,121145750,658,2,f,421227000,30274.9,37757600000,11623500,7.18732e-05,383.932,0.0275944,0.516003,3.70868e-05,0.00516349,0.453178,9170,5320,6870
467920104,121145750,401,2,f,35525700,0,7876690000,0,0,0,0,0.043519,0,0,0,0,0,0
467917454,121145750,154,1,f,79315200,33911.5,16057800000,15666600,0.000427553,461.985,0.197523,0.0971611,4.15416e-05,0.00578371,0.240265,11220,5110,5570
467917466,121145750,162,1,f,52154100,0,9257450000,0,0,0,0,0.0638888,0,0,0,0,0,0
467920840,121145750,755,2,f,232628000,0,49583200000,0,0,0,0,0.284969,0,0,0,0,0,0
467923293,121145750,1094,3,f,207781000,0,53034100000,0,0,0,0,0.254532,0,0,0,0,0,0
467920962,121145750,830,2,f,218139000,0,46290500000,0,0,0,0,0.267221,0,0,0,0,0,0
467920037,121145750,368,2,f,36891900,0,7534110000,0,0,0,0,0.0451926,0,0,0,0,0,0
467920278,121145750,502,2,f,2034330000,6877.01,489983000000,2384120,3.38048e-06,346.679,0.00117194,2.49205,8.42434e-06,0.0011729,0.109169,8240,2200,7000
467922690,121145750,697,3,f,489785000,70845.8,36602900000,15066600,0.000144647,212.668,0.0307616,0.599987,8.67861e-05,0.012083,0.411724,10450,6750,5810
467919263,121145750,312782620,1,f,76296600,0,17552200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467922179,121145750,286,3,f,88061400,0,12546200000,0,0,0,0,0.107875,0,0,0,0,0,0
467922409,121145750,448,3,f,251978000,0,64028300000,0,0,0,0,0.308674,0,0,0,0,0,0
467920860,121145750,768,2,f,2430380000,148.323,172004000000,38369.4,6.10285e-08,258.689,1.57874e-05,2.97722,1.81695e-07,2.52969e-05,0.00938113,7530,4700,8620
467921780,121145750,118,3,f,93166200,0,12652000000,0,0,0,0,0.114129,0,0,0,0,0,0
467917420,121145750,136,1,f,1080390000,113893,193101000000,42621000,0.000105418,374.218,0.0394495,1.32348,0.000139519,0.0194249,0.290574,10820,5510,4870
467918876,121145750,991,1,f,2784780000,1868.67,253515000000,470050,6.71029e-07,251.543,0.000168793,3.41136,2.28912e-06,0.000318708,0.0648231,8360,5650,5390
467922843,121145750,810,3,f,258768000,0,54740500000,0,0,0,0,0.316991,0,0,0,0,0,0
467922271,121145750,347,3,f,133576000,0,26487000000,0,0,0,0,0.163631,0,0,0,0,0,0
467919065,121145750,1093,1,f,1393020000,1017210,188571000000,337055000,0.000730221,331.353,0.241961,1.70645,0.00124608,0.173488,0.391647,10080,5480,5020
467918544,121145750,831,1,f,2900700,0,612084000,0,0,0,0,0.00355336,0,0,0,0,0,0
467923123,121145750,972,3,f,1580190000,18465.6,363081000000,5076340,1.16856e-05,274.909,0.00321248,1.93574,2.26203e-05,0.00314936,0.0936327,2880,2380,5670
467921190,121145750,977,2,f,135130000,0,30342500000,0,0,0,0,0.165534,0,0,0,0,0,0
467921623,121145750,17,3,f,1885140000,48930.2,414405000000,15911000,2.59557e-05,325.177,0.0084402,2.3093,5.99395e-05,0.00834521,0.187753,8920,3100,7160
467917548,121145750,238,1,f,19225800,0,1341020000,0,0,0,0,0.0235516,0,0,0,0,0,0
467919777,121145750,229,2,f,720292000,1976.58,9649960000,517201,2.74413e-06,261.665,0.000718043,0.882358,2.42131e-06,0.000337112,0.102018,12560,6730,7800
467923083,121145750,944,3,f,832667000,0,208056000000,0,0,0,0,1.02002,0,0,0,0,0,0
467917321,121145750,66,1,f,2637000,0,277493000,0,0,0,0,0.00323033,0,0,0,0,0,0
467922880,121145750,840,3,f,5280910000,320468,429357000000,86350500,6.06842e-05,269.452,0.0163515,6.46911,0.000392573,0.0546568,0.258827,4990,6790,2740
467923475,121145750,1048,3,t,15046300,2622580,7544610000,3713050000,0.1743,1415.8,246.774,0.0184317,0.00321266,0.447289,0.977831,10700,6510,5960
467922812,121145750,786,3,f,125141000,0,23877300000,0,0,0,0,0.153298,0,0,0,0,0,0
467917765,121145750,374,1,f,95621400,0,16999100000,0,0,0,0,0.117136,0,0,0,0,0,0
467921230,121145750,998,2,f,162446000,0,38393600000,0,0,0,0,0.198997,0,0,0,0,0,0
467921869,121145750,157,3,f,603945000,30.2188,88883600000,5659.94,5.00357e-08,187.299,9.37162e-06,0.739833,3.7018e-08,5.15392e-06,0.00726323,5830,6840,4380
467917719,121145750,345,1,f,2984430000,62704.8,926663000000,18669100,2.10107e-05,297.73,0.00625552,3.65592,7.68134e-05,0.0106945,0.318136,4950,3240,1320
467918897,121145750,1008,1,f,537049000,2224.98,96128500000,559121,4.14298e-06,251.292,0.0010411,0.657885,2.7256e-06,0.000379478,0.129844,9040,3430,3270
467918965,121145750,1046,1,f,66501900,0,13015100000,0,0,0,0,0.0814648,0,0,0,0,0,0
467923412,121145750,8,1,t,1038830,180445,861019000,622021000,0.173701,3447.14,598.773,0.00127256,0.000221046,0.0307756,0.890251,10710,6450,5610
467917664,121145750,319,1,f,487648000,0,115725000000,0,0,0,0,0.597369,0,0,0,0,0,0
467923439,121145750,230,2,t,31460,290.07,6157310,158003,0.00922029,544.706,5.02234,3.85385e-05,3.55336e-07,4.94725e-05,0.0452757,10410,6610,5700
467920910,121145750,798,2,f,46539900,4724.98,2245010000,940754,0.000101525,199.102,0.0202139,0.0570114,5.7881e-06,0.00080586,0.15896,10610,5370,6690
467918359,121145750,693,1,f,210049000,159.423,40707800000,37630.4,7.58981e-07,236.04,0.00017915,0.25731,1.95294e-07,2.71902e-05,0.0254056,7040,6710,4720
467918861,121145750,982,1,f,28009800,194.489,4541780000,57670,6.94361e-06,296.521,0.00205892,0.034312,2.38249e-07,3.31707e-05,0.0268046,7400,2200,5570
467923015,121145750,901,3,f,1496460000,5533.11,18694600000,1546500,3.69748e-06,279.499,0.00103344,1.83316,6.77806e-06,0.00094369,0.102018,12560,6730,7800
467919120,121145750,1111,1,f,175828000,0,44809000000,0,0,0,0,0.215389,0,0,0,0,0,0
467917279,121145750,35,1,f,15952500,0,2482970000,0,0,0,0,0.0195418,0,0,0,0,0,0
467919206,121145750,312782550,1,f,38745000,0,7267650000,0,0,0,0,0.0474626,0,0,0,0,0,0
467917716,121145750,344,1,f,205380000,0,47069200000,0,0,0,0,0.25159,0,0,0,0,0,0
467918792,121145750,944,1,f,416334000,0,104577000000,0,0,0,0,0.510009,0,0,0,0,0,0
467919316,121145750,9,2,f,75424500,0,14724900000,0,0,0,0,0.092395,0,0,0,0,0,0
467917499,121145750,194,1,f,1533550000,30001.3,281330000000,7604880,1.95633e-05,253.485,0.00495901,1.8786,3.67516e-05,0.00511682,0.415664,5910,6900,4340
467917674,121145750,323,1,f,9696620000,239984,1651740000000,79184200,2.47492e-05,329.957,0.00816617,11.8784,0.00029398,0.04093,0.424398,9280,4480,4760
467919703,121145750,153,2,f,374736000,3776.32,14934800000,961982,1.00773e-05,254.741,0.00256709,0.459051,4.62599e-06,0.000644064,0.109424,11610,5380,8130
467918888,121145750,1002,1,f,1028330000,0,265680000000,0,0,0,0,1.2597,0,0,0,0,0,0
467922693,121145750,698,3,f,39331700000,639732,8575840000000,172978000,1.6265e-05,270.391,0.00439793,48.1813,0.000783672,0.109108,0.320552,5550,7180,7980
467923040,121145750,914,3,f,2727000,0,719379000,0,0,0,0,0.00334058,0,0,0,0,0,0
467921670,121145750,44,3,f,1542000000,4830.25,307961000000,1315210,3.13247e-06,272.287,0.00085293,1.88894,5.91705e-06,0.000823815,0.170592,3690,4040,5660
467920932,121145750,810,2,f,129384000,0,27600900000,0,0,0,0,0.158495,0,0,0,0,0,0
467918557,121145750,838,1,f,446302000,4367,136710000000,1636010,9.78485e-06,374.63,0.0036657,0.54672,5.34957e-06,0.000744806,0.0997526,4990,2450,1690
467921050,121145750,897,2,f,125303000,1449.49,24358300000,386811,1.15678e-05,266.861,0.003087,0.153497,1.77562e-06,0.000247215,0.0469824,5210,5070,10100
467921751,121145750,100,3,f,317722000,11136.5,81952900000,3167340,3.5051e-05,284.412,0.0099689,0.389209,1.36422e-05,0.00189936,0.194632,8530,5820,5640
467919356,121145750,30,2,f,5502600,0,724756000,0,0,0,0,0.00674068,0,0,0,0,0,0
467918307,121145750,665,1,f,569020000,108535,39641900000,29509800,0.000190741,271.891,0.0518607,0.697049,0.000132956,0.018511,0.258827,4990,6790,2740
467922644,121145750,662,3,f,63788400,0,12766400000,0,0,0,0,0.0781408,0,0,0,0,0,0
467922819,121145750,792,3,f,514742000,70845.8,37731800000,15066600,0.000137633,212.668,0.0292702,0.630559,8.67861e-05,0.012083,0.411724,10450,6750,5810
