id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467783436,127711803,673,3,f,19391400,138532,931026000,27713600,0.00714399,200.052,1.42917,0.0237545,0.000169702,0.00264554,0.455926,8340,5720,6170
467781640,127711803,148,1,f,91593900,66540.8,22542800000,28775200,0.000726477,432.444,0.314161,0.112203,8.15125e-05,0.00127073,0.352067,3860,3970,2390
467782260,127711803,182305713,1,f,31237200,0,4644850000,0,0,0,0,0.0382656,0,0,0,0,0,0
467781576,127711803,36,1,f,194044000,114942,33723000000,23324500,0.000592351,202.924,0.120202,0.237703,0.000140804,0.00219504,0.329454,4530,4710,1550
467783223,127711803,314,3,f,197716000,370158,39912700000,169901000,0.00187217,458.996,0.85932,0.242202,0.000453443,0.00706888,0.60787,4610,4740,9020
467781763,127711803,343,1,f,54637600000,12725700,6663630000000,1854570000,0.000232911,145.734,0.0339431,66.9311,0.015589,0.243022,0.581741,7190,4750,5670
467782229,127711803,1097,1,f,7483590000,3428010,837733000000,512031000,0.00045807,149.367,0.0684206,9.1674,0.00419931,0.0654645,0.458395,5320,7050,4680
467782591,127711803,501,2,f,49773600,0,10626800000,0,0,0,0,0.0609727,0,0,0,0,0,0
467783167,127711803,223,3,f,220826000,158489,14248500000,17221900,0.000717712,108.663,0.0779885,0.270512,0.000194149,0.00302666,0.10486,7330,7200,5410
467782243,127711803,1120,1,f,21590100,0,4282250000,0,0,0,0,0.0264479,0,0,0,0,0,0
467783559,127711803,878,3,f,692001000,563634,128878000000,132360000,0.000814498,234.834,0.191272,0.847701,0.000690451,0.0107637,0.439724,3950,4000,9450
467782910,127711803,990,2,f,118723000,4592.75,29905300000,6888110,3.86847e-05,1499.78,0.0580186,0.145435,5.62612e-06,8.77075e-05,0.498293,6470,4240,10390
467781606,127711803,96,1,f,264705000,23441.8,42276400000,4054600,8.85583e-05,172.964,0.0153174,0.324264,2.87163e-05,0.000447668,0.199771,11740,5040,3450
467783432,127711803,669,3,f,12007000000,293328,2630400000000,60611000,2.44298e-05,206.632,0.00504799,14.7085,0.000359326,0.00560166,0.255904,9750,1130,8700
467782309,127711803,31,2,f,2083250000,90398.8,450048000000,36070000,4.33931e-05,399.01,0.0173143,2.55199,0.000110739,0.00172634,0.450188,5630,1860,6480
467781690,127711803,231,1,f,7195500,0,396160000,0,0,0,0,0.00881449,0,0,0,0,0,0
467783304,127711803,442,3,f,440712000,77504.9,80475900000,14446100,0.000175863,186.39,0.032779,0.539872,9.49435e-05,0.00148011,0.219804,6080,790,5790
467782859,127711803,926,2,f,1348390000,29553.7,191579000000,8075280,2.19177e-05,273.241,0.00598883,1.65178,3.62032e-05,0.000564385,0.137984,9580,4270,8710
467783540,127711803,846,3,f,301516000,124.586,58682700000,9053.49,4.13198e-07,72.6686,3.00265e-05,0.369357,1.52618e-07,2.37921e-06,0.00835881,10800,4200,3170
467783686,127711803,990,3,f,237445000,4592.75,61044200000,6888110,1.93424e-05,1499.78,0.0290093,0.29087,5.62612e-06,8.77075e-05,0.498293,6470,4240,10390
467781700,127711803,247,1,f,3961690000,114694,977768000000,16956500,2.89506e-05,147.842,0.00428011,4.85307,0.0001405,0.0021903,0.138577,8450,2290,960
467782610,127711803,536,2,f,551683000,45323800,231832000000,65855700000,0.0821554,1453.01,119.372,0.675812,0.0555216,0.865545,1,6170,5460,8190
467783778,127711803,1048,3,f,1700270000,338296,77322100000,34695300,0.000198966,102.559,0.0204057,2.08284,0.000414413,0.00646042,0.287663,11660,6010,6240
467781695,127711803,238,1,f,19225800,4780.66,426854000,256557,0.000248658,53.6657,0.0133444,0.0235516,5.85631e-06,9.12959e-05,0.040021,10370,5440,5600
467782388,127711803,159,2,f,1686130000,53927.1,293980000000,8756120,3.19827e-05,162.37,0.00519302,2.06551,6.60607e-05,0.00102984,0.150318,3570,5810,6740
467783334,127711803,501,3,f,99547200,0,23301700000,0,0,0,0,0.121945,0,0,0,0,0,0
467781778,127711803,366,1,f,78822900,0.00310162,17500400000,1.32085,3.93493e-11,425.857,1.67572e-08,0.0965581,3.79949e-12,5.92315e-11,3.44625e-06,6950,4890,5540
467782982,127711803,1101,2,f,295286000,682765,68520600000,412460000,0.00231222,604.102,1.39682,0.361725,0.000836388,0.0130387,0.600478,4380,4730,8820
467781701,127711803,249,1,f,9216000,0,2027220000,0,0,0,0,0.0112896,0,0,0,0,0,0
467782266,127711803,312782566,1,f,44199000,0,11453300000,0,0,0,0,0.0541438,0,0,0,0,0,0
467782121,127711803,938,1,f,363824000,106772,12149400000,6482150,0.000293473,60.71,0.0178167,0.445685,0.000130796,0.00203903,0.0870008,11640,7140,4540
467783397,127711803,614,3,f,424535000,260315,28971300000,29132800,0.000613177,111.913,0.0686227,0.520056,0.000318886,0.00497123,0.310757,7280,6730,7000
467782761,127711803,783,2,f,135370000,322608,25531100000,156287000,0.00238316,484.449,1.15452,0.165828,0.000395195,0.00616083,0.497459,3980,4460,8430
467781904,127711803,600,1,f,423266000,0,101288000000,0,0,0,0,0.518501,0,0,0,0,0,0
467783055,127711803,30,3,f,11005200,1647.97,611826000,100859,0.000149745,61.2016,0.00916464,0.0134814,2.01877e-06,3.14713e-05,0.0308285,6110,6620,5660
467782343,127711803,100,2,f,158861000,108585,32712000000,19478000,0.000683523,179.38,0.122611,0.194604,0.000133017,0.00207364,0.2438,8530,5830,5720
467783444,127711803,685,3,f,664213000,849691,93931600000,297774000,0.00127925,350.45,0.448312,0.81366,0.00104087,0.0162265,0.449259,7260,4840,6540
467783624,127711803,965,3,f,344209000,199.744,60970400000,32684.8,5.803e-07,163.633,9.49564e-05,0.421656,2.44687e-07,3.81451e-06,0.0146814,9670,1090,6810
467782155,127711803,982,1,f,28009800,1746.09,3675540000,293896,6.23386e-05,168.317,0.0104926,0.034312,2.13896e-06,3.3345e-05,0.0435562,7430,2200,5540
467781652,127711803,164,1,f,577800,0,56921500,0,0,0,0,0.000707805,0,0,0,0,0,0
467784007,127711803,1009,2,t,190054,190026,1692400000,1692000000,0.999852,8904.05,8902.74,0.000232817,0.000232782,0.00362892,0.994576,5740,5910,8390
467782873,127711803,942,2,f,1023150000,2838410,168616000000,1226830000,0.00277419,432.226,1.19907,1.25336,0.00347705,0.0542049,0.480402,5640,6250,8280
467783449,127711803,692,3,f,594223000,695172,116506000000,393208000,0.00116988,565.626,0.661717,0.727923,0.000851586,0.0132757,0.591457,6930,4800,9850
467782051,127711803,839,1,f,40102200,26.1556,5987050000,2099.83,6.52224e-07,80.2823,5.2362e-05,0.0491252,3.20406e-08,4.99492e-07,0.0051442,12240,4930,5350
467782985,127711803,1106,2,f,190055000,591355,46934300000,284960000,0.0031115,481.877,1.49936,0.232817,0.00072441,0.0112931,0.577107,5690,4950,10220
467782965,127711803,1074,2,f,38772900,0,6322990000,0,0,0,0,0.0474968,0,0,0,0,0,0
467782656,127711803,618,2,f,478252000,2112,12093200000,229072,4.41608e-06,108.462,0.000478978,0.585859,2.5872e-06,4.03327e-05,0.0225436,7040,2070,5700
467782824,127711803,877,2,f,90230400,16802.5,3972270000,1389050,0.000186218,82.6691,0.0153944,0.110532,2.05831e-05,0.000320876,0.153821,9520,4990,6150
467781708,127711803,258,1,f,974437000,188729,141160000000,21342000,0.00019368,113.083,0.0219019,1.19369,0.000231193,0.00360415,0.238589,4050,4840,5630
467781786,127711803,378,1,f,2634840000,328397,650593000000,50406700,0.000124637,153.493,0.0191308,3.22768,0.000402287,0.00627139,0.334974,4640,4050,1370
467783106,127711803,126,3,f,123412000,16394.4,8291750000,1622630,0.000132843,98.9749,0.0131482,0.151179,2.00831e-05,0.000313083,0.0635043,7390,6090,5740
467782245,127711803,1125,1,f,106813000,0,25582900000,0,0,0,0,0.130846,0,0,0,0,0,0
467782001,127711803,753,1,f,423900,0,59011900,0,0,0,0,0.000519278,0,0,0,0,0,0
467782175,127711803,1010,1,f,88750800,96446.1,25639800000,73752200,0.00108671,764.698,0.831003,0.10872,0.000118147,0.00184183,0.742934,5320,4640,1510
467782290,127711803,1,2,f,13276800,4073.41,1223600000,1117930,0.000306807,274.445,0.0842015,0.0162641,4.98993e-06,7.77897e-05,0.14258,7580,6480,6840
467783981,127711803,536,2,t,2499.33,2499.33,29896600,29896600,1,11961.8,11961.8,3.06168e-06,3.06168e-06,4.77296e-05,0.245296,5990,5770,8320
467782060,127711803,849,1,f,19242000,0,2684520000,0,0,0,0,0.0235715,0,0,0,0,0,0
467782070,127711803,867,1,f,392236000,4219.71,47758100000,806960,1.07581e-05,191.236,0.00205733,0.480489,5.16914e-06,8.05835e-05,0.164473,10510,3230,4550
467782325,127711803,63,2,f,21027600,3073.82,4270360000,1386140,0.00014618,450.948,0.0659198,0.0257588,3.76543e-06,5.87006e-05,0.130718,6520,5670,6670
467783250,127711803,350,3,f,27558000,37663.8,2044970000,9746740,0.00136671,258.783,0.353681,0.0337585,4.61382e-05,0.000719263,0.242602,10370,4480,6880
467783740,127711803,1023,3,f,670059000,391909,172645000000,338458000,0.000584888,863.612,0.505116,0.820822,0.000480089,0.00748427,0.674976,6590,3980,10190
467781638,127711803,146,1,f,1153080000,32972,72735000000,1862100,2.85947e-05,56.4752,0.00161489,1.41253,4.03907e-05,0.000629665,0.0599914,9820,6140,3960
467781736,127711803,305,1,f,72981900,0,12643800000,0,0,0,0,0.0894028,0,0,0,0,0,0
467783494,127711803,772,3,f,520601000,10.9818,127560000000,924.066,2.10944e-08,84.1455,1.775e-06,0.637737,1.34527e-08,2.09718e-07,0.00472243,4440,3140,6110
467783806,127711803,1073,3,f,28055100000,2029940,6267020000000,249056000,7.23557e-05,122.691,0.00887739,34.3675,0.00248668,0.0387657,0.400601,12170,5040,8680
467781850,127711803,494,1,f,59867100,32481.3,14711600000,5586800,0.000542557,172.001,0.0933201,0.0733372,3.97896e-05,0.000620294,0.30151,8690,2650,3780
467782304,127711803,22,2,f,724447000,3431.8,161588000000,854717,4.73713e-06,249.058,0.00117982,0.887447,4.20395e-06,6.55369e-05,0.0881089,7800,1740,8670
467782295,127711803,8,2,f,200624000000,929357000,39476900000000,1939670000000,0.00463233,2087.11,9.66818,245.765,1.13846,17.7479,1,8920,4810,7240
467781751,127711803,328,1,f,496158000,87162,114781000000,62921800,0.000175674,721.895,0.126818,0.607794,0.000106773,0.00166453,0.771546,4430,4560,2150
467782213,127711803,1069,1,f,17398800,11522.7,113890000,715701,0.000662268,62.1125,0.0411351,0.0213135,1.41153e-05,0.000220048,0.309285,10830,7280,4960
467782618,127711803,558,2,f,149467000,218437,24579700000,31031500,0.00146144,142.062,0.207615,0.183097,0.000267585,0.00417147,0.265123,5510,2720,10130
467782718,127711803,706,2,f,35976600,9708.98,9626620000,1100080,0.000269869,113.305,0.0305776,0.0440713,1.18935e-05,0.000185412,0.10094,7590,2590,6520
467783160,127711803,210,3,f,29502000,2405.74,2299570000,420116,8.15451e-05,174.63,0.0142402,0.0361399,2.94704e-06,4.59424e-05,0.051964,8030,6210,6700
467782437,127711803,243,2,f,75636000,1169.41,12313600000,363427,1.5461e-05,310.778,0.00480495,0.0926541,1.43253e-06,2.23322e-05,0.072987,7470,2360,9170
467782282,127711803,312782624,1,f,19251900,0,3748960000,0,0,0,0,0.0235836,0,0,0,0,0,0
467781634,127711803,140,1,f,201443000,11955.5,8250420000,1229400,5.93489e-05,102.832,0.00610297,0.246768,1.46454e-05,0.000228313,0.114022,10340,3100,5600
467782313,127711803,38,2,f,112755000,1708.34,17131900000,384640,1.51509e-05,225.155,0.0034113,0.138125,2.09271e-06,3.2624e-05,0.0692597,6370,5590,5900
467783243,127711803,341,3,f,14101200,0,1934990000,0,0,0,0,0.017274,0,0,0,0,0,0
467783738,127711803,1022,3,f,1440520000,137163000,638794000000,414086000000,0.0952171,3018.94,287.455,1.76464,0.168024,2.61939,1,6040,5190,7750
467783031,127711803,312782632,2,f,65985300,59.7034,10873300000,1864.3,9.04798e-07,31.2261,2.82533e-05,0.080832,7.31366e-08,1.14015e-06,0.013067,9650,2920,10360
467782870,127711803,938,2,f,363824000,107802,11357100000,7821930,0.000296302,72.5585,0.0214992,0.445685,0.000132057,0.00205868,0.171134,10870,6880,6330
467782654,127711803,614,2,f,212268000,180607,13717400000,20725900,0.000850847,114.757,0.0976402,0.260028,0.000221244,0.00344905,0.310757,7280,6730,7000
467781721,127711803,281,1,f,56241900,13155.1,11922800000,1216070,0.000233902,92.4411,0.0216221,0.0688963,1.6115e-05,0.000251222,0.116664,7510,340,3870
467783253,127711803,354,3,f,25630900000,8731980,2068730000000,1429400000,0.000340682,163.697,0.0557688,31.3978,0.0106967,0.166754,0.536867,11040,6320,6650
467784051,127711803,1009,3,t,190054,190026,1692400000,1692000000,0.999852,8904.05,8902.74,0.000232817,0.000232782,0.00362892,0.994576,5740,5910,8390
467782383,127711803,154,2,f,79315200,7.89373,9553100000,574.573,9.95236e-08,72.7885,7.24417e-06,0.0971611,9.66982e-09,1.50746e-07,0.0015611,11790,5480,5970
467783378,127711803,589,3,f,1388700000,175681,217875000000,32028400,0.000126508,182.31,0.0230636,1.70116,0.000215209,0.00335497,0.3811,4060,4370,5690
467783384,127711803,598,3,f,73866600,2642.25,11589100000,966438,3.57706e-05,365.763,0.0130836,0.0904866,3.23676e-06,5.04589e-05,0.208195,7570,3730,9770
467781881,127711803,565,1,f,118490000,0,31953300000,0,0,0,0,0.14515,0,0,0,0,0,0
467782135,127711803,957,1,f,990184000,41633.6,246639000000,5395570,4.20463e-05,129.597,0.00544905,1.21298,5.10011e-05,0.000795074,0.17349,12810,4770,4780
467781815,127711803,430,1,f,620932000,8220.48,133053000000,1955390,1.32389e-05,237.868,0.00314911,0.760642,1.00701e-05,0.000156986,0.191297,8350,1640,5290
467783821,127711803,1085,3,f,83323800,9192.88,9314270000,3135490,0.000110327,341.078,0.0376302,0.102072,1.12613e-05,0.000175556,0.159669,4430,2340,6730
467782598,127711803,514,2,f,12478500,8230.03,520976000,549048,0.000659537,66.7127,0.0439995,0.0152862,1.00818e-05,0.000157168,0.094545,12990,5020,5920
467783350,127711803,531,3,f,102109000,3792.05,19255800000,401788,3.71374e-05,105.955,0.00393491,0.125083,4.64526e-06,7.24165e-05,0.0366355,7840,2880,5600
467783561,127711803,880,3,f,78462000,0,12053300000,0,0,0,0,0.096116,0,0,0,0,0,0
467782878,127711803,948,2,f,712816000,1830350,33266700000,5533160000,0.00256777,3023.01,7.7624,0.8732,0.00224218,0.034954,0.709536,9070,4710,7600
467783769,127711803,1044,3,f,38781000,22425.1,3202780000,5844460,0.000578251,260.621,0.150704,0.0475067,2.74708e-05,0.000428252,0.197626,8240,4560,7940
467781712,127711803,266,1,f,51579900,0,8248990000,0,0,0,0,0.0631854,0,0,0,0,0,0
467783751,127711803,1030,3,f,188105000,36985.5,39488400000,2711490,0.000196621,73.3124,0.0144148,0.230429,4.53072e-05,0.000706309,0.1348,5500,810,7690
467782220,127711803,1083,1,f,225411000,7614.15,13167900000,690093,3.37789e-05,90.633,0.00306148,0.276129,9.32733e-06,0.000145407,0.0576393,6020,3210,5030
467782385,127711803,156,2,f,367270000,22901.9,81866700000,10577900,6.23572e-05,461.879,0.0288015,0.449906,2.80549e-05,0.000437357,0.173272,6940,3620,9930
467782130,127711803,949,1,f,134100,143.272,13206900,31449.1,0.0010684,219.506,0.23452,0.000164273,1.75509e-07,2.73606e-06,0.0198673,2280,3750,4810
467782907,127711803,987,2,f,2726110000,1437170,248750000000,422569000,0.000527187,294.028,0.155008,3.33949,0.00176053,0.0274456,0.565031,10210,5900,6860
467782262,127711803,312782550,1,f,38745000,20562.1,9460640000,2197940,0.000530704,106.892,0.0567282,0.0474626,2.51886e-05,0.000392674,0.230955,7470,520,3290
467782585,127711803,485,2,f,11401700000,237401000,3239190000000,740868000000,0.0208216,3120.75,64.9789,13.9671,0.290816,4.53363,1,5730,4770,7920
467783450,127711803,693,3,f,420098000,64.0924,55988300000,5878.84,1.52565e-07,91.7244,1.3994e-05,0.514621,7.85132e-08,1.22397e-06,0.0104048,7110,6530,5660
467783853,127711803,1106,3,f,380110000,610416,94097000000,292445000,0.0016059,479.09,0.769369,0.465634,0.00074776,0.0116571,0.577107,5690,4950,10220
467782318,127711803,46,2,f,121939000,131341,6307830000,28719200,0.0010771,218.662,0.23552,0.149376,0.000160892,0.0025082,0.455926,8340,5720,6170
467782066,127711803,859,1,f,5989500,8170.62,251738000,387132,0.00136416,47.381,0.0646351,0.00733714,1.0009e-05,0.000156034,0.106999,12820,4960,5510
467782054,127711803,842,1,f,682975000,116000,168098000000,22904400,0.000169845,197.451,0.0335362,0.836644,0.0001421,0.00221525,0.210262,8960,1910,4120
467782395,127711803,171,2,f,224277000,37908.7,39378800000,10975600,0.000169026,289.527,0.0489376,0.27474,4.64382e-05,0.000723941,0.224839,2500,2720,5820
467782074,127711803,874,1,f,38079900,1496.85,4551140000,126032,3.9308e-05,84.1986,0.00330968,0.0466479,1.83364e-06,2.85852e-05,0.0402326,9450,3570,3410
467783219,127711803,307,3,f,578749000,345817,18479400000,26866300,0.000597526,77.6893,0.0464213,0.708967,0.000423626,0.00660405,0.327373,11480,7350,5780
467782201,127711803,1047,1,f,363993000,0,118898000000,0,0,0,0,0.445892,0,0,0,0,0,0
467783828,127711803,1090,3,f,1319290000,253876,380950000000,263012000,0.000192434,1035.98,0.199358,1.61613,0.000310999,0.00484826,0.646812,5930,3830,9950
467781602,127711803,91,1,f,387754000,4.98897,54830400000,328.274,1.28663e-08,65.8,8.46603e-07,0.474999,6.11148e-09,9.5274e-08,0.00209554,11840,4460,3700
467781882,127711803,566,1,f,465023000,24254.3,75007200000,3486240,5.21573e-05,143.737,0.00749691,0.569653,2.97116e-05,0.000463184,0.0947937,8460,6700,1870
467781820,127711803,440,1,f,84699900,5.0293,13398700000,436.292,5.93779e-08,86.75,5.15104e-06,0.103757,6.1609e-09,9.60443e-08,0.00349004,3380,3380,4570
467781898,127711803,591,1,f,37995300,9918.32,2714510000,763354,0.000261041,76.9641,0.0200908,0.0465442,1.21499e-05,0.00018941,0.0773253,9110,4400,5680
467783023,127711803,312782598,2,f,6194700,943.5,1066950000,288396,0.000152308,305.667,0.0465554,0.00758851,1.15579e-06,1.8018e-05,0.078687,8740,2280,9270
467783575,127711803,902,3,f,200896000,10908.3,39213100000,6095370,5.4298e-05,558.785,0.0303409,0.246098,1.33626e-05,0.000208314,0.194743,10130,2020,8630
467783154,127711803,202,3,f,1221830000,1573.7,179305000000,111175,1.28799e-06,70.6458,9.09908e-05,1.49674,1.92778e-06,3.00529e-05,0.0321056,11090,4330,4750
467782698,127711803,680,2,f,506700,410.092,27558500,41574.7,0.000809339,101.379,0.0820498,0.000620708,5.02363e-07,7.83151e-06,0.058059,3390,3310,6770
467783573,127711803,900,3,f,790081000,76705.6,19211300000,6857210,9.70857e-05,89.3965,0.00867912,0.967849,9.39644e-05,0.00146484,0.174881,5320,5270,5650
467781952,127711803,671,1,f,136743000,10563,22977800000,2272660,7.72469e-05,215.153,0.0166199,0.167511,1.29397e-05,0.000201721,0.0964642,9740,800,4520
467782511,127711803,356,2,f,6447600,323927,771401000,97842300,0.0502399,302.05,15.175,0.00789831,0.000396811,0.00618602,0.419937,7050,5740,7060
467782837,127711803,897,2,f,125303000,191603,26051100000,64510400,0.00152912,336.687,0.514834,0.153497,0.000234714,0.00365904,0.664842,5680,4950,10220
467782583,127711803,483,2,f,134189000,40813.4,19092100000,4614680,0.000304149,113.068,0.0343894,0.164382,4.99965e-05,0.000779412,0.130473,7200,3140,5800
467781935,127711803,643,1,f,21839400,0,4473850000,0,0,0,0,0.0267533,0,0,0,0,0,0
467782996,127711803,1127,2,f,295491000,168332,50921300000,76846300,0.000569669,456.516,0.260063,0.361976,0.000206207,0.00321463,0.766562,6450,4240,10390
467782421,127711803,217,2,f,160678000,41955.4,15594000000,11709300,0.000261115,279.09,0.0728746,0.19683,5.13953e-05,0.000801219,0.232632,10820,4260,6970
467782578,127711803,470,2,f,84277800,9064100,25624100000,5812540000,0.10755,641.271,68.9689,0.10324,0.0111035,0.173097,0.694013,7280,5160,7640
467782889,127711803,962,2,f,1468570000,235350,293146000000,108094000,0.000160258,459.29,0.0736049,1.799,0.000288304,0.00449446,0.688292,2520,2620,7600
467782451,127711803,266,2,f,51579900,0,7889210000,0,0,0,0,0.0631854,0,0,0,0,0,0
467783372,127711803,580,3,f,125107000,6577.38,8866650000,2719510,5.25739e-05,413.465,0.0217375,0.153256,8.05729e-06,0.000125608,0.161496,9010,3990,7660
467782114,127711803,930,1,f,184288000,59467.8,22409200000,25809200,0.000322688,434.004,0.140048,0.225753,7.2848e-05,0.00113565,0.287161,7510,4400,5240
467783762,127711803,1038,3,f,1100960000,908.476,274098000000,503810,8.25164e-07,554.566,0.000457608,1.34868,1.11288e-06,1.73491e-05,0.092561,6770,2640,9340
467783734,127711803,1020,3,f,1066640000,69969.8,163796000000,27542300,6.55982e-05,393.631,0.0258215,1.30664,8.5713e-05,0.00133621,0.199143,7320,3280,6900
467782756,127711803,774,2,f,173773000,0,38436500000,0,0,0,0,0.212872,0,0,0,0,0,0
467782689,127711803,669,2,f,6003480000,103480,1217180000000,28505200,1.72366e-05,275.467,0.00474812,7.35426,0.000126763,0.00197615,0.255904,9750,1130,8700
467783094,127711803,106,3,f,6508800,0,1230100000,0,0,0,0,0.00797328,0,0,0,0,0,0
467783385,127711803,599,3,f,150390000,104789,26232200000,47697600,0.000696779,455.179,0.317159,0.184228,0.000128366,0.00200114,0.538728,7040,4520,5930
467781906,127711803,603,1,f,634974000,46986.3,41030100000,4477080,7.39971e-05,95.2848,0.0070508,0.777844,5.75582e-05,0.000897294,0.084962,7430,4310,2630
467783078,127711803,73,3,f,5551700000,3583100,155357000000,348105000,0.000645406,97.1519,0.0627024,6.80084,0.0043893,0.0684263,0.384227,11740,5190,3360
467783159,127711803,209,3,f,127017000,409.959,10111000000,27183.1,3.22759e-06,66.3069,0.000214012,0.155596,5.022e-07,7.82896e-06,0.0211409,11080,4570,4030
467783234,127711803,329,3,f,5568470000,179101,1476490000000,37095500,3.21634e-05,207.121,0.0066617,6.82138,0.000219398,0.00342028,0.254773,7460,1410,1710
467782367,127711803,136,2,f,1080390000,853458,93936900000,240013000,0.00078995,281.225,0.222153,1.32348,0.00104549,0.0162984,0.536867,11040,6320,6650
467782446,127711803,257,2,f,81564300,742.527,15467200000,443053,9.10358e-06,596.683,0.00543195,0.0999163,9.09596e-07,1.418e-05,0.0458361,8910,860,7160
467782738,127711803,737,2,f,121828000,0,6120210000,0,0,0,0,0.149239,0,0,0,0,0,0
467782287,127711803,312782644,1,f,164270000,0,39245600000,0,0,0,0,0.201231,0,0,0,0,0,0
467782599,127711803,515,2,f,92960100,0.330017,13241400000,84.9407,3.5501e-09,257.383,9.13733e-07,0.113876,4.04271e-10,6.30232e-09,0.000211212,5690,6050,6170
467782584,127711803,484,2,f,139653000,16517.6,21462500000,3419740,0.000118276,207.036,0.0244874,0.171075,2.02341e-05,0.000315436,0.179803,2510,2730,5820
467782788,127711803,819,2,f,29996100,0,3996970000,0,0,0,0,0.0367452,0,0,0,0,0,0
467782078,127711803,880,1,f,39231000,0,5800880000,0,0,0,0,0.048058,0,0,0,0,0,0
467782648,127711803,608,2,f,71441100,6122.01,12273200000,1675560,8.56931e-05,273.694,0.0234537,0.0875153,7.49946e-06,0.000116912,0.138714,3710,4050,6880
467782691,127711803,671,2,f,136743000,8398.55,23612900000,1345090,6.14184e-05,160.158,0.00983662,0.167511,1.02882e-05,0.000160387,0.0968029,9650,1040,6740
467782072,127711803,872,1,f,58311000,5444.33,7176640000,2219570,9.33672e-05,407.684,0.0380643,0.071431,6.66931e-06,0.00010397,0.140991,9750,3850,5670
467783899,127711803,182305697,3,f,408919000,0,96936600000,0,0,0,0,0.500925,0,0,0,0,0,0
467781689,127711803,230,1,f,16420500,48583.5,497087000,2865000,0.00295871,58.9706,0.174477,0.0201151,5.95148e-05,0.000927796,0.378669,11180,7280,5680
467781734,127711803,303,1,f,325940000,0,79759700000,0,0,0,0,0.399277,0,0,0,0,0,0
467781776,127711803,363,1,f,203117000,0,47345700000,0,0,0,0,0.248819,0,0,0,0,0,0
467782491,127711803,329,2,f,2784240000,48250.7,694473000000,10032000,1.73299e-05,207.914,0.00360314,3.41069,5.91071e-05,0.00092144,0.148316,6060,1350,9210
467782010,127711803,771,1,f,8484380000,1754990,705976000000,186179000,0.00020685,106.085,0.0219438,10.3934,0.00214987,0.033515,0.511334,8780,5880,4490
467781568,127711803,22,1,f,724447000,27696.7,203232000000,3476310,3.82314e-05,125.514,0.00479856,0.887447,3.39284e-05,0.000528921,0.230955,7470,520,3290
467783093,127711803,105,3,f,132620000,528.637,8119850000,26026.1,3.98609e-06,49.2324,0.000196245,0.16246,6.4758e-07,1.00954e-05,0.014928,10010,6600,4650
467781589,127711803,63,1,f,21027600,0,4018210000,0,0,0,0,0.0257588,0,0,0,0,0,0
467783521,127711803,818,3,f,1822690000,168516000,716711000000,454898000000,0.0924544,2699.43,249.575,2.2328,0.206432,3.21814,1,6040,5190,7750
467781749,127711803,325,1,f,14029200,0,1915830000,0,0,0,0,0.0171858,0,0,0,0,0,0
467782299,127711803,14,2,f,774000,3214.7,166777000,1186260,0.00415336,369.012,1.53264,0.00094815,3.93801e-06,6.1391e-05,0.100798,7210,4550,6560
467782419,127711803,214,2,f,289443000,65218.4,22394300000,15520300,0.000225324,237.974,0.0536212,0.354567,7.98926e-05,0.00124547,0.310979,8430,4080,6520
467783871,127711803,1120,3,f,43180200,0,8717630000,0,0,0,0,0.0528957,0,0,0,0,0,0
467781958,127711803,679,1,f,304778000,2707.89,19151800000,204491,8.88481e-06,75.5168,0.000670952,0.373353,3.31717e-06,5.17125e-05,0.0371176,9330,4810,5490
467782589,127711803,494,2,f,59867100,7922.84,17016500000,594373,0.00013234,75.0202,0.00992821,0.0733372,9.70548e-06,0.000151302,0.167853,8590,2560,7540
467782616,127711803,556,2,f,232503000,0,47002000000,0,0,0,0,0.284817,0,0,0,0,0,0
467782676,127711803,647,2,f,877930000,159335,112644000000,29215100,0.000181489,183.356,0.0332772,1.07546,0.000195185,0.00304281,0.320893,7630,7040,8310
467783249,127711803,348,3,f,1157160000,6154310,146708000000,6097290000,0.00531844,990.735,5.26916,1.41753,0.00753903,0.117528,1,8930,4600,7330
467783831,127711803,1092,3,f,116771000,102191,11967700000,32242500,0.000875133,315.513,0.276116,0.143045,0.000125183,0.00195153,0.255672,6490,4870,7400
467782638,127711803,593,2,f,392532000,55168.2,57767100000,7660820,0.000140544,138.863,0.0195164,0.480852,6.75811e-05,0.00105354,0.255904,9750,1130,8700
467783194,127711803,266,3,f,103160000,0,16138200000,0,0,0,0,0.126371,0,0,0,0,0,0
467783616,127711803,952,3,f,1635150000,685235,272272000000,298453000,0.000419065,435.549,0.182523,2.00306,0.000839413,0.0130859,0.471348,4720,5540,8550
467783974,127711803,477,2,t,41312900,41304900,588509000000,588395000000,0.999808,14245.2,14242.4,0.0506083,0.0505986,0.788798,1,5810,4880,8050
467781619,127711803,119,1,f,719536000,216983,135548000000,45669400,0.000301559,210.475,0.0634706,0.881431,0.000265804,0.00414371,0.414606,4500,5120,1710
467782044,127711803,827,1,f,210684000,0,46476100000,0,0,0,0,0.258088,0,0,0,0,0,0
467782087,127711803,896,1,f,59159700,53.0288,5100770000,4263.73,8.96366e-07,80.4041,7.20716e-05,0.0724706,6.49602e-08,1.01269e-06,0.00943885,6850,4600,3450
