id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467152107,167904966,445,1,f,231073000,0,22985900000,0,0,0,0,0.283065,0,0,0,0,0,0
467153958,167904966,460,2,f,16034400,139942,2137540000,62907300,0.00872761,449.525,3.92327,0.0196421,0.000171429,0.000328711,0.466961,10120,3700,6630
467155447,167904966,378,3,f,5269680000,201095,1143140000000,40186700,3.81609e-05,199.839,0.00762603,6.45536,0.000246342,0.000472356,0.275976,5850,2940,10290
467153363,167904966,182305701,1,f,90999000,0,23705000000,0,0,0,0,0.111474,0,0,0,0,0,0
467154815,167904966,1120,2,f,21590100,1363280,6182800000,1423880000,0.0631439,1044.45,65.9508,0.0264479,0.00167002,0.00320223,0.70807,6150,4590,5740
467153923,167904966,434,2,f,439673000,2822.25,24505700000,806842,6.41897e-06,285.886,0.00183509,0.5386,3.45726e-06,6.62922e-06,0.115113,10030,1470,7420
467156476,167904966,754,2,t,42905600,8563070,30700000000,14628200000,0.199579,1708.29,340.939,0.0525593,0.0104898,0.0201139,1,4430,6750,6580
467155519,167904966,448,3,f,251978000,9097.49,51672600000,3266990,3.61043e-05,359.109,0.0129654,0.308674,1.11444e-05,2.13692e-05,0.0922492,2330,3580,6780
467151529,167904966,149,1,f,181114000,2615090,28497800000,1645020000,0.0144389,629.05,9.08277,0.221865,0.00320348,0.00614261,0.706655,6440,3660,5660
467153167,167904966,1027,1,f,80088300,0,12240600000,0,0,0,0,0.0981082,0,0,0,0,0,0
467152380,167904966,671,1,f,67858200,0,3332740000,0,0,0,0,0.0831263,0,0,0,0,0,0
467152572,167904966,794,1,f,714489000,2911.14,1364860000,236387,4.07444e-06,81.2009,0.000330848,0.875249,3.56615e-06,6.83802e-06,0.0622119,10950,6740,3470
467153567,167904966,156,2,f,367270000,0,76022500000,0,0,0,0,0.449906,0,0,0,0,0,0
467153772,167904966,321,2,f,11973600,0,2554800000,0,0,0,0,0.0146677,0,0,0,0,0,0
467156356,167904966,1023,3,f,670059000,0,144467000000,0,0,0,0,0.820822,0,0,0,0,0,0
467154482,167904966,888,2,f,325847000,3808.9,46325000000,1245240,1.16892e-05,326.93,0.00382156,0.399162,4.6659e-06,8.94677e-06,0.072291,7800,4800,10310
467152347,167904966,642,1,f,45219600,0,2528130000,0,0,0,0,0.055394,0,0,0,0,0,0
467156489,167904966,8,3,t,588373000,419927000,3551950000000,3445080000000,0.713708,8204,5855.26,0.720757,0.51441,0.986371,1,4410,6410,6390
467155322,167904966,271,3,f,83878200,2432.52,14186700000,1144280,2.90007e-05,470.409,0.0136422,0.102751,2.97984e-06,5.71379e-06,0.159717,9330,3940,7280
467155330,167904966,278,3,f,3496900000,63560800,627041000000,46390400000,0.0181763,729.858,13.2661,4.2837,0.077862,0.149299,0.704716,5780,6480,7500
467155886,167904966,699,3,f,136800,0,15040600,0,0,0,0,0.00016758,0,0,0,0,0,0
467154399,167904966,781,2,f,11709000,0,2327110000,0,0,0,0,0.0143435,0,0,0,0,0,0
467151462,167904966,117,1,f,128152000,0,609813000,0,0,0,0,0.156986,0,0,0,0,0,0
467151889,167904966,303,1,f,325940000,0,68860400000,0,0,0,0,0.399277,0,0,0,0,0,0
467152183,167904966,520,1,f,216714000,0,40677900000,0,0,0,0,0.265474,0,0,0,0,0,0
467156370,167904966,1045,3,f,92745000,204.69,13906600000,61928.8,2.20702e-06,302.549,0.000667732,0.113613,2.50745e-07,4.80799e-07,0.0218883,7630,4480,9800
467154563,167904966,938,2,f,363824000,258.212,20405300000,11821.9,7.09716e-07,45.7839,3.24936e-05,0.445685,3.16309e-07,6.06517e-07,0.0073267,11690,7110,6910
467152613,167904966,816,1,f,116910000,0,25599700000,0,0,0,0,0.143215,0,0,0,0,0,0
467153729,167904966,288,2,f,249189000,36929.5,52692100000,19744900,0.000148199,534.666,0.0792367,0.305257,4.52387e-05,8.67442e-05,0.312433,3320,4380,6600
467152441,167904966,709,1,f,1080640000,60.111,210076000000,31065.1,5.56253e-08,516.796,2.87469e-05,1.32379,7.3636e-08,1.41196e-07,0.022944,7510,4600,5130
467156043,167904966,800,3,f,364055000,200355,73012200000,103214000,0.000550342,515.157,0.283513,0.445968,0.000245435,0.000470616,0.313718,3880,4870,7880
467154122,167904966,575,2,f,108296000,175130,19197600000,218353000,0.00161714,1246.8,2.01626,0.132663,0.000214535,0.000411366,0.707393,6440,3380,6380
467154088,167904966,536,2,f,551686000,15672400,120961000000,12036700000,0.0284083,768.018,21.8181,0.675815,0.0191987,0.0368132,0.696117,6010,5840,7720
467155934,167904966,731,3,f,916452000,614419,170640000000,346388000,0.000670432,563.766,0.377967,1.12265,0.000752663,0.00144322,0.515643,2560,3290,5770
467152258,167904966,581,1,f,97671600,176660,12022300000,91121400,0.00180871,515.802,0.932937,0.119648,0.000216408,0.000414958,0.471198,5330,3890,5560
467153438,167904966,14,2,f,774000,4988.05,167036000,3189320,0.00644451,639.391,4.12057,0.00094815,6.11037e-06,1.17165e-05,0.173109,7180,4540,6560
467156373,167904966,1048,3,f,1700270000,0,161183000000,0,0,0,0,2.08284,0,0,0,0,0,0
467154612,167904966,968,2,f,565609000,269.153,110507000000,43081.1,4.75864e-07,160.062,7.61676e-05,0.692871,3.29712e-07,6.32216e-07,0.0131569,11790,4660,5760
467152191,167904966,527,1,f,203940000,9102.64,22831500000,1782610,4.46339e-05,195.834,0.00874086,0.249827,1.11507e-05,2.13813e-05,0.0984577,7170,2500,910
467153208,167904966,1048,1,f,850137000,0,81018300000,0,0,0,0,1.04142,0,0,0,0,0,0
467154688,167904966,1020,2,f,533321000,0,101493000000,0,0,0,0,0.653318,0,0,0,0,0,0
467156431,167904966,182305713,3,f,62474400,0,8085750000,0,0,0,0,0.0765311,0,0,0,0,0,0
467154406,167904966,788,2,f,322566000,859218,39752400000,335607000,0.00266369,390.596,1.04043,0.395144,0.00105254,0.00201823,0.456693,6390,7160,8700
467153552,167904966,147,2,f,7392600,10523.1,924283000,3642890,0.00142347,346.179,0.492775,0.00905593,1.28908e-05,2.47179e-05,0.169597,10630,4340,6740
467156343,167904966,1007,3,f,4928230000,15973.2,1032580000000,3634280,3.24116e-06,227.524,0.000737441,6.03708,1.95671e-05,3.75196e-05,0.136967,11830,1350,7590
467153688,167904966,251,2,f,275453000,0,55978000000,0,0,0,0,0.33743,0,0,0,0,0,0
467154710,167904966,1035,2,f,354337000,0,93675800000,0,0,0,0,0.434063,0,0,0,0,0,0
467156229,167904966,914,3,f,2727000,26852.7,595997000,17237000,0.00984698,641.909,6.32087,0.00334058,3.28946e-05,6.30747e-05,0.23152,5440,5800,6220
467156417,167904966,1126,3,f,13437000,78164.2,1705270000,32221200,0.00581709,412.224,2.39794,0.0164603,9.57512e-05,0.000183601,0.324744,7430,6170,5890
467154692,167904966,1022,2,f,725090000,7017510,150098000000,15073700000,0.00967812,2148.01,20.7887,0.888236,0.00859645,0.0164835,1,5760,5240,7240
467152235,167904966,566,1,f,465023000,257.281,59826100000,68406.7,5.53265e-07,265.884,0.000147104,0.569653,3.15169e-07,6.0433e-07,0.0259103,8520,6310,1370
467153859,167904966,379,2,f,83221200,95065.9,6815620000,21379400,0.00114233,224.89,0.256899,0.101946,0.000116456,0.000223301,0.335736,11440,7260,5760
467152238,167904966,567,1,f,121730000000,8666010,22027500000000,4029820000,7.11905e-05,465.014,0.0331046,149.119,0.0106159,0.0203557,0.629274,4650,4890,5530
467152322,167904966,621,1,f,170722000,0,25790200000,0,0,0,0,0.209134,0,0,0,0,0,0
467151568,167904966,170,1,f,325300000,1227.46,58896100000,335741,3.77331e-06,273.525,0.00103209,0.398493,1.50364e-06,2.8832e-06,0.0285727,7240,3220,3060
467155961,167904966,752,3,f,1918360000,441844,32073000000,117017000,0.000230324,264.837,0.0609983,2.35,0.000541259,0.00103785,0.478693,9530,4420,5200
467153869,167904966,386,2,f,2454700000,30682.8,283676000000,8509460,1.24996e-05,277.337,0.0034666,3.00701,3.75864e-05,7.20712e-05,0.176337,11690,5160,8030
467154209,167904966,631,2,f,1135980000,5712170,141852000000,3167680000,0.00502839,554.549,2.78849,1.39158,0.0069974,0.0134174,0.587549,6110,7210,8290
467152064,167904966,402,1,f,319438000,0,54762500000,0,0,0,0,0.391311,0,0,0,0,0,0
467151914,167904966,318,1,f,7922700,4782.17,1740460000,2803750,0.000603603,586.294,0.353889,0.00970531,5.85815e-06,1.12329e-05,0.150916,10920,4850,5400
467155242,167904966,206,3,f,118867000,36464.6,11648000000,13544100,0.000306769,371.431,0.113944,0.145612,4.46691e-05,8.56522e-05,0.293317,9630,5960,5630
467152130,167904966,469,1,f,17057700,0,2767430000,0,0,0,0,0.0208957,0,0,0,0,0,0
467152797,167904966,908,1,f,92196000,16842.9,6174500000,8433710,0.000182686,500.728,0.0914759,0.11294,2.06326e-05,3.95625e-05,0.118144,5360,5380,5470
467153865,167904966,382,2,f,3901900000,261283,784782000000,109063000,6.6963e-05,417.413,0.0279512,4.77983,0.000320071,0.00061373,0.326914,8640,3950,9560
467156134,167904966,859,3,f,11979000,365.858,875188000,35054.6,3.05416e-05,95.8148,0.00292633,0.0146743,4.48175e-07,8.59367e-07,0.0388151,12480,4850,5010
467151740,167904966,274,1,f,323979000,0,54603400000,0,0,0,0,0.396875,0,0,0,0,0,0
467153075,167904966,985,1,f,7977340000,13141.8,1636110000000,3216290,1.64739e-06,244.737,0.000403178,9.77224,1.60987e-05,3.0869e-05,0.149253,2980,4400,2830
467154264,167904966,672,2,f,11417800000,36319100,2638390000000,45646300000,0.00318093,1256.81,3.99783,13.9867,0.0444908,0.0853103,1,4280,4790,6670
467155416,167904966,341,3,f,14101200,386608,2444000000,225752000,0.0274167,583.93,16.0094,0.017274,0.000473595,0.000908109,0.485948,7850,5480,5560
467155320,167904966,269,3,f,137700000,0,19786300000,0,0,0,0,0.168683,0,0,0,0,0,0
467154028,167904966,477,2,f,19153700000,430055000,4989770000000,595809000000,0.0224528,1385.42,31.1067,23.4633,0.526818,1.01016,1,4350,6330,6420
467155577,167904966,501,3,f,99547200,0,18540800000,0,0,0,0,0.121945,0,0,0,0,0,0
467152677,167904966,847,1,f,327571000,0,70861500000,0,0,0,0,0.401275,0,0,0,0,0,0
467152510,167904966,757,1,f,16888500,0,2775710000,0,0,0,0,0.0206884,0,0,0,0,0,0
467155950,167904966,746,3,f,1208310000,347089,246888000000,185000000,0.000287252,533.004,0.153106,1.48018,0.000425184,0.000815282,0.359076,2380,3880,6060
467156258,167904966,934,3,f,232686000,9501.47,27454400000,3545670,4.08339e-05,373.171,0.015238,0.28504,1.16393e-05,2.23181e-05,0.134705,8670,6010,9000
467154386,167904966,771,2,f,8484380000,9366630,923825000000,3884420000,0.00110399,414.708,0.457832,10.3934,0.0114741,0.0220014,0.621323,9680,4720,7110
467155841,167904966,675,3,f,87822000,5447.69,13554900000,2463900,6.2031e-05,452.284,0.0280556,0.107582,6.67342e-06,1.27961e-05,0.245911,4240,5000,8200
467153453,167904966,33,2,f,577694000,0,110363000000,0,0,0,0,0.707675,0,0,0,0,0,0
467154430,167904966,826,2,f,824342000,55409100,214574000000,53121300000,0.0672161,958.712,64.4409,1.00982,0.0678761,0.130151,1,4420,6390,6390
467155338,167904966,286,3,f,88061400,16507.4,8321010000,7924390,0.000187454,480.05,0.0899871,0.107875,2.02216e-05,3.87745e-05,0.20718,6130,6970,5830
467152724,167904966,874,1,f,38079900,5919.21,5448750000,1005970,0.000155442,169.95,0.0264174,0.0466479,7.25103e-06,1.39037e-05,0.106405,9390,3690,3400
467155247,167904966,209,3,f,127017000,0,17016400000,0,0,0,0,0.155596,0,0,0,0,0,0
467152897,167904966,951,1,f,412906000,0,98080700000,0,0,0,0,0.50581,0,0,0,0,0,0
467154837,167904966,10704,2,f,359207000,0,61751300000,0,0,0,0,0.440029,0,0,0,0,0,0
467155599,167904966,519,3,f,1536660000,0.132923,271667000000,28.0578,8.65012e-11,211.083,1.8259e-08,1.88241,1.62831e-10,3.12224e-10,0.000138048,11240,3810,6500
467153554,167904966,148,2,f,91593900,0,19787900000,0,0,0,0,0.112203,0,0,0,0,0,0
467155763,167904966,651,3,f,447917000,6894.04,59654400000,3153880,1.53913e-05,457.478,0.0070412,0.548699,8.4452e-06,1.61935e-05,0.126194,11960,5210,6500
467153603,167904966,187,2,f,373317000,7033.56,77123000000,3102680,1.88407e-05,441.125,0.00831112,0.457314,8.61612e-06,1.65212e-05,0.250582,3710,3930,7570
467153372,167904966,312782550,1,f,29592000,0,3973930,0,0,0,0,0.0362502,0,0,0,0,0,0
467155555,167904966,478,3,f,343930000,0,73753400000,0,0,0,0,0.421314,0,0,0,0,0,0
467156073,167904966,818,3,f,1832350000,7232470,302546000000,15271200000,0.0039471,2111.48,8.33423,2.24463,0.00885977,0.0169884,1,5760,5240,7240
467154967,167904966,312782644,2,f,164270000,0,29956300000,0,0,0,0,0.201231,0,0,0,0,0,0
467155659,167904966,581,3,f,195343000,739732,23264300000,360163000,0.00378683,486.883,1.84374,0.239295,0.000906172,0.00173757,0.56121,5460,3590,5710
467153883,167904966,397,2,f,29430900,2288120,3649440000,896571000,0.0777453,391.838,30.4636,0.0360529,0.00280294,0.00537458,0.589343,8530,5000,5950
467154415,167904966,803,2,f,4426670000,471073000,2609900000000,1657000000000,0.106417,3517.5,374.321,5.42267,0.577064,1.10651,1,4510,6260,6390
467156447,167904966,312782608,3,f,238408000,0,43304500000,0,0,0,0,0.29205,0,0,0,0,0,0
467152368,167904966,658,1,f,421227000,36170.4,35996000000,8215730,8.58692e-05,227.139,0.0195043,0.516003,4.43088e-05,8.49612e-05,0.260511,9350,5060,3560
467152769,167904966,898,1,f,275842000,187406,44214700000,96274600,0.000679395,513.723,0.349021,0.337906,0.000229572,0.0004402,0.373048,10620,4440,5370
467155873,167904966,693,3,f,420098000,240769,59254900000,98624200,0.000573125,409.622,0.234764,0.514621,0.000294942,0.000565545,0.297104,7040,6900,6430
467153122,167904966,1008,1,f,537049000,5626.86,97030700000,1224280,1.04774e-05,217.578,0.00227964,0.657885,6.8929e-06,1.3217e-05,0.0734669,8990,3880,3260
467155742,167904966,634,3,f,218504000,62723.6,33463500000,35904300,0.00028706,572.421,0.164319,0.267667,7.68364e-05,0.000147332,0.382427,7920,3240,5830
467155458,167904966,390,3,f,52097400,1693440,8685090000,1360850000,0.0325053,803.598,26.1212,0.0638193,0.00207446,0.00397774,0.706835,6100,6430,7090
467152369,167904966,661,1,f,364604000,0,54307900000,0,0,0,0,0.446639,0,0,0,0,0,0
467152626,167904966,822,1,f,8467720000,118599,1356920000000,28203100,1.4006e-05,237.803,0.00333066,10.373,0.000145283,0.000278578,0.238323,9280,2540,3680
467154249,167904966,661,2,f,364604000,0,48105100000,0,0,0,0,0.446639,0,0,0,0,0,0
467152318,167904966,619,1,f,176552000,58425.9,29064400000,18980800,0.000330927,324.87,0.107508,0.216276,7.15717e-05,0.000137237,0.277646,6190,6840,3860
467155603,167904966,523,3,f,748768000,6194110,130860000000,3536470000,0.0082724,570.942,4.72306,0.91724,0.00758778,0.0145494,0.678569,5400,5480,6150
467152331,167904966,629,1,f,324571000,0,70804600000,0,0,0,0,0.397599,0,0,0,0,0,0
467155179,167904966,162,3,f,104308000,32992.1,17451600000,14449000,0.000316295,437.954,0.138523,0.127778,4.04154e-05,7.74956e-05,0.322394,10260,3990,6470
467155439,167904966,368,3,f,73783800,5150.76,10456900000,1609820,6.98088e-05,312.54,0.0218181,0.0903852,6.30968e-06,1.20987e-05,0.0979585,7680,4470,9790
467156348,167904966,1014,3,f,451541000,11956.6,75729000000,3386120,2.64796e-05,283.201,0.00749904,0.553137,1.46468e-05,2.8085e-05,0.25781,6870,3160,7910
467153429,167904966,6,2,f,1094790000,2175870,56965000000,1511300000,0.00198747,694.574,1.38044,1.34112,0.00266544,0.00511092,0.82252,5680,4990,7120
467153357,167904966,182305689,1,f,733643000,0,162819000000,0,0,0,0,0.898713,0,0,0,0,0,0
467154694,167904966,1023,2,f,335030000,0,75219600000,0,0,0,0,0.410411,0,0,0,0,0,0
467154244,167904966,657,2,f,894586000,1148.14,203826000000,307388,1.28343e-06,267.727,0.000343609,1.09587,1.40647e-06,2.69689e-06,0.0415908,4480,3260,9740
467155495,167904966,430,3,f,1241860000,74296.2,225734000000,36761500,5.98263e-05,494.796,0.0296018,1.52128,9.10129e-05,0.000174515,0.276265,6990,1600,5780
467155099,167904966,114,3,f,174424000,0,20495300000,0,0,0,0,0.213669,0,0,0,0,0,0
467155538,167904966,461,3,f,29565000,0,4541100000,0,0,0,0,0.0362171,0,0,0,0,0,0
467156371,167904966,1046,3,f,133004000,0,24923300000,0,0,0,0,0.16293,0,0,0,0,0,0
467154378,167904966,763,2,f,5356800,1975,312924000,556835,0.000368691,281.942,0.103949,0.00656208,2.41938e-06,4.63911e-06,0.10135,5040,6160,5710
467155502,167904966,436,3,f,243655000,1796570,24803600000,863029000,0.0073734,480.377,3.54201,0.298478,0.00220079,0.00421998,0.52598,5200,4190,6040
467156027,167904966,792,3,f,514742000,2896480,27706900000,1155060000,0.00562704,398.782,2.24396,0.630559,0.00354819,0.00680357,0.632286,8430,5230,6430
467154158,167904966,600,2,f,423266000,0,81089300000,0,0,0,0,0.518501,0,0,0,0,0,0
467151613,167904966,201,1,f,792887000,2.55079,167002000000,603.792,3.21709e-09,236.708,7.6151e-07,0.971287,3.12472e-09,5.99158e-09,0.00177898,6120,2180,1370
467156305,167904966,965,3,f,332028000,0,14729600000,0,0,0,0,0.406734,0,0,0,0,0,0
467153947,167904966,450,2,f,143347000,3335.58,13915000000,644899,2.32693e-05,193.339,0.00449888,0.1756,4.08609e-06,7.83499e-06,0.0426509,4500,1670,8630
467151429,167904966,95,1,f,2681140000,117431,428671000000,25313100,4.37988e-05,215.557,0.00944116,3.2844,0.000143853,0.000275835,0.325527,4460,5310,1860
467155396,167904966,325,3,f,28058400,0,5195210000,0,0,0,0,0.0343715,0,0,0,0,0,0
467154441,167904966,841,2,f,128419000,195973,2695550000,29956000,0.00152604,152.858,0.233267,0.157314,0.000240067,0.000460324,0.313871,9750,7000,5700
467154453,167904966,856,2,f,4897680000,80477800,1023040000000,84720200000,0.0164318,1052.71,17.298,5.99966,0.0985853,0.189035,0.832794,6480,3960,6110
467154789,167904966,1098,2,f,158028000,0,17687200000,0,0,0,0,0.193585,0,0,0,0,0,0
467155565,167904966,488,3,f,286200,0,30089200,0,0,0,0,0.000350595,0,0,0,0,0,0
467153427,167904966,4,2,f,2515060000,10101.1,552573000000,2479210,4.01626e-06,245.439,0.000985746,3.08095,1.23739e-05,2.37267e-05,0.09138,11050,2030,6700
467153544,167904966,141,2,f,995206000,12590500,161393000000,7757420000,0.0126511,616.132,7.79478,1.21913,0.0154234,0.029574,0.678569,5400,5480,6150
467154915,167904966,182305709,2,f,152978000,0,29880900000,0,0,0,0,0.187399,0,0,0,0,0,0
467151473,167904966,121,1,f,11001600,0,1542490000,0,0,0,0,0.013477,0,0,0,0,0,0
467155406,167904966,331,3,f,755107000,8069090,109912000000,4846630000,0.010686,600.642,6.41847,0.925006,0.00988463,0.0189536,0.734775,7850,5860,6310
467156313,167904966,969,3,f,352409000,268697,75695600000,146215000,0.000762458,544.163,0.414901,0.431702,0.000329154,0.000631147,0.359076,2380,3880,6060
467152757,167904966,894,1,f,525855000,0,54156300000,0,0,0,0,0.644172,0,0,0,0,0,0
467156265,167904966,938,3,f,727648000,285.312,41701500000,13885.4,3.92101e-07,48.6674,1.90825e-05,0.891369,3.49507e-07,6.70172e-07,0.0073267,11690,7110,6910
467155144,167904966,143,3,f,19692000,0,2350850000,0,0,0,0,0.0241227,0,0,0,0,0,0
467156367,167904966,1039,3,f,60616800,0,4812940000,0,0,0,0,0.0742556,0,0,0,0,0,0
467152751,167904966,889,1,f,371926000,0,79766400000,0,0,0,0,0.455609,0,0,0,0,0,0
467153594,167904966,180,2,f,306517000,0,60170400000,0,0,0,0,0.375483,0,0,0,0,0,0
467152412,167904966,695,1,f,93926800000,1647480,16931200000000,402732000,1.75401e-05,244.453,0.00428773,115.06,0.00201817,0.0038698,0.512598,3750,5300,5660
467151985,167904966,353,1,f,1625540000,30542.8,399023000000,6806090,1.87893e-05,222.838,0.00418698,1.99128,3.74149e-05,7.17424e-05,0.131797,5810,1990,1590
467155030,167904966,46,3,f,243878000,2706970,23852200000,1247820000,0.0110997,460.965,5.11656,0.298751,0.00331604,0.00635843,0.678686,8240,5210,5800
467153495,167904966,105,2,f,66310200,0,6399970000,0,0,0,0,0.08123,0,0,0,0,0,0
467152815,167904966,917,1,f,4479300,0,395522000,0,0,0,0,0.00548714,0,0,0,0,0,0
467156142,167904966,867,3,f,784472000,705407,111503000000,325822000,0.000899212,461.892,0.415339,0.960979,0.000864123,0.00165694,0.548124,10220,3870,6880
467152629,167904966,824,1,f,354401000,1140240,31917700000,388773000,0.00321739,340.956,1.09699,0.434141,0.0013968,0.00267834,0.510293,8200,5000,5400
467153355,167904966,10704,1,f,359207000,0,62534500000,0,0,0,0,0.440029,0,0,0,0,0,0
467153487,167904966,97,2,f,197117000,2517.78,26104200000,184557,1.2773e-05,73.3016,0.000936282,0.241468,3.08428e-06,5.91404e-06,0.103578,9180,2460,10320
467153648,167904966,223,2,f,110413000,38234,7130010000,9597770,0.000346282,251.027,0.0869261,0.135256,4.68366e-05,8.98083e-05,0.198349,6610,6940,5820
467155615,167904966,534,3,f,147620000,31897.4,23310400000,14589600,0.000216078,457.392,0.0988324,0.180834,3.90743e-05,7.49242e-05,0.258634,10310,4450,7140
467156407,167904966,1106,3,f,380110000,1680.95,74953000000,455318,4.42228e-06,270.869,0.00119786,0.465634,2.05917e-06,3.94841e-06,0.0736368,4590,4440,1500
467155229,167904966,197,3,f,9754200,358223,1234590000,179250000,0.036725,500.385,18.3767,0.0119489,0.000438824,0.000841436,0.504333,8210,5180,5690
467154338,167904966,721,2,f,429577000,0,99147300000,0,0,0,0,0.526232,0,0,0,0,0,0
467154543,167904966,927,2,f,20744100,19484,2840920000,11835700,0.000939253,607.458,0.570557,0.0254115,2.38678e-05,4.57661e-05,0.355771,3830,2980,6640
467155728,167904966,625,3,f,863203000,0,225157000000,0,0,0,0,1.05742,0,0,0,0,0,0
467153908,167904966,422,2,f,118133000,70845.3,17254100000,33220200,0.000599707,468.912,0.28121,0.144713,8.67855e-05,0.000166409,0.293871,7860,4410,6830
467155737,167904966,632,3,f,1427610000,5041.14,151130000000,1120800,3.53119e-06,222.33,0.000785089,1.74882,6.1754e-06,1.18412e-05,0.178085,8240,3800,2950
467152185,167904966,523,1,f,374384000,256498,58705300000,145522000,0.000685121,567.342,0.388698,0.45862,0.00031421,0.000602492,0.380857,5240,6500,4940
467155437,167904966,366,3,f,157646000,595007,36199700000,692514000,0.00377433,1163.88,4.39285,0.193116,0.000728883,0.00139762,0.599014,6590,4650,6010
467153417,167904966,312782640,1,f,16341300,0,3125170000,0,0,0,0,0.0200181,0,0,0,0,0,0
467154820,167904966,1125,2,f,106813000,19452.8,23656000000,7893830,0.000182121,405.793,0.0739034,0.130846,2.38297e-05,4.5693e-05,0.20952,3760,4410,7240
467154431,167904966,827,2,f,210684000,559689,44388900000,355562000,0.00265654,635.285,1.68766,0.258088,0.000685619,0.00131466,0.382752,3610,4120,6240
467153766,167904966,318,2,f,7922700,1035.79,1635890000,632875,0.000130737,611.005,0.0798813,0.00970531,1.26885e-06,2.43299e-06,0.11847,10800,5020,5930
467153918,167904966,430,2,f,620932000,73071,109046000000,36439300,0.000117679,498.684,0.0586848,0.760642,8.95119e-05,0.000171637,0.276265,6990,1600,5780
467154807,167904966,1111,2,f,175828000,0,38855600000,0,0,0,0,0.215389,0,0,0,0,0,0
467152674,167904966,846,1,f,150758000,0,36255700000,0,0,0,0,0.184679,0,0,0,0,0,0
467153887,167904966,401,2,f,35525700,0,4621990000,0,0,0,0,0.043519,0,0,0,0,0,0
467154522,167904966,911,2,f,3096900,37482.9,279419000,15072200,0.0121034,402.109,4.86687,0.0037937,4.59166e-05,8.80442e-05,0.378301,9830,3660,6550
467155454,167904966,385,3,f,6658610000,7351.33,1261930000000,1780850,1.10403e-06,242.249,0.000267451,8.1568,9.00538e-06,1.72676e-05,0.155307,10020,930,7550
467156267,167904966,939,3,f,17128800,0,1985430000,0,0,0,0,0.0209828,0,0,0,0,0,0
467156487,167904966,1097,2,t,704422,365375,1544070000,1269580000,0.518688,3474.72,1802.3,0.000862917,0.000447585,0.000858235,0.632808,5040,6090,6620
467156470,167904966,485,2,t,23937000,16063500,118530000000,114610000000,0.671075,7134.78,4787.97,0.0293228,0.0196778,0.0377318,1,4350,4930,6670
467153780,167904966,326,2,f,204137000,328531,7883000000,89079700,0.00160936,271.146,0.436372,0.250068,0.00040245,0.00077169,0.428231,9740,4240,6240
467154619,167904966,972,2,f,790097000,494273,146203000000,237609000,0.000625585,480.724,0.300734,0.967869,0.000605485,0.001161,0.426687,2800,2930,5910
467155287,167904966,239,3,f,1890610000,5860790,432266000000,5645940000,0.00309995,963.342,2.98631,2.31599,0.00717946,0.0137665,0.70807,6150,4590,5740
467155150,167904966,147,3,f,14785200,12842.9,1818570000,5025440,0.000868634,391.301,0.339897,0.0181119,1.57326e-05,3.01669e-05,0.169597,10630,4340,6740
467151371,167904966,48,1,f,993168000,11258.3,200662000000,2884530,1.13357e-05,256.215,0.00290437,1.21663,1.37914e-05,2.64447e-05,0.107496,5410,2180,5680
467156386,167904966,1073,3,f,28055100000,220937,5053300000000,49573500,7.87512e-06,224.378,0.00176701,34.3675,0.000270648,0.000518962,0.335163,10920,4670,2260
467153718,167904966,278,2,f,1748450000,63433600,339713000000,46353000000,0.0362799,730.732,26.5109,2.14185,0.0777061,0.149,0.704716,5780,6480,7500
467153134,167904966,1014,1,f,225770000,3082.63,39424300000,810582,1.36538e-05,262.952,0.00359029,0.276569,3.77622e-06,7.24082e-06,0.0647196,7040,3210,3220
467151521,167904966,146,1,f,1153080000,122134,131446000000,59429100,0.00010592,486.59,0.0515394,1.41253,0.000149614,0.000286882,0.40291,9020,5040,5140
467152114,167904966,451,1,f,116788000,0,19851800000,0,0,0,0,0.143066,0,0,0,0,0,0
467153186,167904966,1038,1,f,550482000,0,122392000000,0,0,0,0,0.674341,0,0,0,0,0,0
467152245,167904966,574,1,f,320700000,35660.9,32402900000,15235800,0.000111197,427.242,0.0475081,0.392857,4.36846e-05,8.37644e-05,0.296675,9250,5840,5550
467153449,167904966,27,2,f,31907700,0,4052750000,0,0,0,0,0.0390869,0,0,0,0,0,0
467154749,167904966,1065,2,f,21299800000,10391500,2249420000000,4067520000,0.000487867,391.428,0.190965,26.0923,0.0127296,0.0244087,0.621323,9680,4720,7110
467155904,167904966,709,3,f,2161280000,15957.1,431347000000,8053120,7.38316e-06,504.673,0.00372608,2.64757,1.95474e-05,3.74818e-05,0.176344,7190,4640,6630
467154356,167904966,737,2,f,121828000,1616700,12900600000,771592000,0.0132704,477.263,6.33347,0.149239,0.00198046,0.00379749,0.52598,5200,4190,6040
467155384,167904966,319,3,f,975296000,6729420,156519000000,3870110000,0.00689988,575.104,3.96814,1.19474,0.00824354,0.0158068,0.73001,6970,6280,8290
467154512,167904966,906,2,f,99201600,0,15001600000,0,0,0,0,0.121522,0,0,0,0,0,0
467155445,167904966,375,3,f,14047000000,356060,2909530000000,143761000,2.53477e-05,403.754,0.0102342,17.2076,0.000436173,0.000836353,0.326914,8640,3950,9560
467156341,167904966,1005,3,f,89449200,0,14371900000,0,0,0,0,0.109575,0,0,0,0,0,0
