id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466708881,181889764,475,2,f,211748000,13694.8,16100400000,3238100,6.46749e-05,236.447,0.0152922,0.259392,1.67761e-05,6.71373e-05,0.260299,8870,4010,8180
466709795,181889764,788,3,f,645133000,431360,59387700000,116435000,0.000668638,269.925,0.180482,0.790287,0.000528416,0.0021147,0.501526,6870,6660,8560
466709097,181889764,844,2,f,1713780000,287986,175625000000,76257500,0.000168041,264.795,0.0444966,2.09938,0.000352783,0.00141182,0.415901,4860,2720,7900
466707923,181889764,114,1,f,87211800,14.0266,2189430000,3046.69,1.60833e-07,217.208,3.49343e-05,0.106834,1.71825e-08,6.87637e-08,0.00448672,10340,6700,4480
466708933,181889764,582,2,f,164044000,0,21416700000,0,0,0,0,0.200954,0,0,0,0,0,0
466708315,181889764,765,1,f,27959400,0,526348000,0,0,0,0,0.0342503,0,0,0,0,0,0
466709951,181889764,1014,3,f,451541000,2757.26,26781800000,460207,6.10634e-06,166.907,0.00101919,0.553137,3.37764e-06,1.35172e-05,0.0833991,7600,3820,8130
466709111,181889764,867,2,f,392236000,8106140,35127400000,3504010000,0.0206665,432.265,8.93341,0.480489,0.00993003,0.0397395,0.674155,10480,3750,6600
466709195,181889764,981,2,f,245295000,70796.9,24947500000,13524900,0.000288619,191.038,0.0551374,0.300486,8.67262e-05,0.000347074,0.225383,6320,900,8590
466708970,181889764,633,2,f,9162900,2082.14,482038000,525724,0.000227236,252.492,0.0573752,0.0112246,2.55062e-06,1.02074e-05,0.0949712,10220,2080,6100
466709667,181889764,583,3,f,445460000,87820,46647500000,20553000,0.000197144,234.035,0.0461387,0.545689,0.000107579,0.000430528,0.426417,5450,5100,9310
466709614,181889764,475,3,f,423497000,21757.8,33298900000,5044060,5.13766e-05,231.827,0.0119105,0.518784,2.66533e-05,0.000106665,0.260299,8870,4010,8180
466708139,181889764,453,1,f,13800300000,457799,1886680000000,110551000,3.31731e-05,241.484,0.00801078,16.9054,0.000560804,0.00224431,0.392309,4580,3760,1400
466709634,181889764,515,3,f,185920000,862.791,16176700000,212175,4.64065e-06,245.917,0.00114121,0.227752,1.05692e-06,4.22974e-06,0.102769,5290,6460,6180
466709882,181889764,922,3,f,1972080000,8494230,215689000000,2587500000,0.00430725,304.618,1.31206,2.4158,0.0104054,0.041642,0.849453,6770,5010,1480
466708753,181889764,266,2,f,51579900,0,4396640000,0,0,0,0,0.0631854,0,0,0,0,0,0
466709775,181889764,753,3,f,847800,104.551,67380700,25605.6,0.000123321,244.909,0.0302024,0.00103856,1.28075e-07,5.12551e-07,0.0373809,7720,5830,6180
466708108,181889764,401,1,f,35525700,0,1780370000,0,0,0,0,0.043519,0,0,0,0,0,0
466709091,181889764,838,2,f,446302000,1679.65,63220600000,342191,3.76349e-06,203.727,0.000766725,0.54672,2.05757e-06,8.2343e-06,0.127564,5270,2370,9770
466708630,181889764,62,2,f,480963000,445198,4218800000,116239000,0.000925639,261.095,0.241679,0.589179,0.000545367,0.00218253,0.447021,9410,3810,6370
466709987,181889764,1069,3,f,34797600,23948.8,40358400,4532530,0.000688232,189.259,0.130254,0.0426271,2.93373e-05,0.000117407,0.265064,11290,7210,5760
466708580,181889764,312782590,1,f,67869900,0,10583300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466708252,181889764,657,1,f,894586000,33568.1,155430000000,11194900,3.75236e-05,333.499,0.0125141,1.09587,4.11209e-05,0.000164564,0.308002,4870,2880,1930
466708734,181889764,235,2,f,221376000,24983.5,2430250000,4654260,0.000112856,186.293,0.0210243,0.271185,3.06048e-05,0.000122479,0.165344,12460,6670,7360
466708246,181889764,648,1,f,2417570000,395080,364005000000,192648000,0.00016342,487.618,0.0796866,2.96153,0.000483974,0.00193684,0.685135,2790,2710,3910
466709604,181889764,452,3,f,146592000,2676.53,11003100000,524272,1.82583e-05,195.878,0.00357641,0.179575,3.27875e-06,1.31214e-05,0.0618778,5330,4870,5790
466707864,181889764,2,1,f,55739700,0.0764198,3026460000,13.3162,1.37101e-09,174.25,2.38899e-07,0.0682811,9.36143e-11,3.7464e-10,8.49109e-05,4530,3580,2860
466707913,181889764,95,1,f,2681140000,1859150,350208000000,751962000,0.000693418,404.465,0.280463,3.2844,0.00227746,0.00911429,0.886617,5740,4960,1520
466708187,181889764,558,1,f,149467000,3555.31,13691400000,610548,2.37867e-05,171.729,0.00408485,0.183097,4.35526e-06,1.74295e-05,0.0630449,6020,2410,1270
466708960,181889764,620,2,f,108053000,0,13095600000,0,0,0,0,0.132365,0,0,0,0,0,0
466709866,181889764,902,3,f,200896000,0,26548900000,0,0,0,0,0.246098,0,0,0,0,0,0
466709821,181889764,832,3,f,1009190000,526651,9214850000,142529000,0.000521853,270.634,0.141231,1.23626,0.000645147,0.00258185,0.447021,9410,3810,6370
466709809,181889764,810,3,f,258768000,0,29615200000,0,0,0,0,0.316991,0,0,0,0,0,0
466709411,181889764,145,3,f,1461130000,34202.7,28251300000,12448100,2.34084e-05,363.951,0.00851951,1.78988,4.18982e-05,0.000167675,0.306171,10510,3720,6260
466709039,181889764,749,2,f,360812000,12916500,30046200000,5294400000,0.0357985,409.894,14.6736,0.441994,0.0158227,0.0633218,0.673823,7720,5640,6880
466708815,181889764,361,2,f,527210000,1189.27,66638300000,183496,2.25579e-06,154.292,0.00034805,0.645832,1.45686e-06,5.83028e-06,0.0344824,6880,340,7170
466709868,181889764,904,3,f,1507080000,330130,102424000000,74169700,0.000219053,224.668,0.0492142,1.84617,0.000404409,0.00161843,0.46045,4930,6890,6390
466708433,181889764,943,1,f,2326660000,439867,378136000000,168169000,0.000189055,382.319,0.0722794,2.85016,0.000538837,0.0021564,0.596896,3260,3800,2980
466708513,181889764,1054,1,f,161693000,531.304,16176800000,120785,3.28588e-06,227.338,0.000747003,0.198074,6.50847e-07,2.60466e-06,0.0423171,3420,3290,4920
466709038,181889764,746,2,f,604155000,43762.6,82859900000,10903300,7.2436e-05,249.148,0.0180473,0.74009,5.36091e-05,0.000214541,0.16903,2560,3950,6610
466707869,181889764,9,1,f,75424500,0,8369820000,0,0,0,0,0.092395,0,0,0,0,0,0
466708483,181889764,1010,1,f,88750800,256618,15867800000,114251000,0.00289144,445.217,1.28732,0.10872,0.000314357,0.00125804,0.575741,5260,4640,1520
466708722,181889764,215,2,f,517904000,142894,58442200000,39359000,0.000275907,275.443,0.0759967,0.634433,0.000175045,0.00070052,0.34559,8400,3200,7150
466709817,181889764,826,3,f,1702420000,330804,111389000000,74304700,0.000194314,224.618,0.0436464,2.08547,0.000405235,0.00162173,0.46045,4930,6890,6390
466707942,181889764,140,1,f,201443000,6663.95,4704030000,2764180,3.3081e-05,414.796,0.0137219,0.246768,8.16334e-06,3.26693e-05,0.119322,10230,2980,5260
466710070,181889764,403,2,t,302383,89308.6,343584000,261520000,0.295349,2928.28,864.865,0.000370419,0.000109403,0.000437825,0.706629,6230,5880,7940
466707865,181889764,4,1,f,2515060000,0,374228000000,0,0,0,0,3.08095,0,0,0,0,0,0
466709102,181889764,851,2,f,289858000,21267.2,26508000000,6003050,7.33713e-05,282.268,0.0207103,0.355076,2.60523e-05,0.00010426,0.205846,8370,1950,6090
466709216,181889764,1010,2,f,88750800,2512090,17786100000,1076440000,0.028305,428.503,12.1288,0.10872,0.00307731,0.0123153,0.846672,5750,4630,10080
466709499,181889764,289,3,f,818762000,1374010,110307000000,615792000,0.00167816,448.17,0.752101,1.00298,0.00168317,0.00673595,0.848463,6470,4520,1210
466708446,181889764,960,1,f,4132880000,35439.2,31020700000,6672820,8.57494e-06,188.289,0.00161457,5.06278,4.3413e-05,0.000173737,0.213179,8940,6340,3940
466708225,181889764,618,1,f,478252000,342.506,6560240000,77801,7.16163e-07,227.152,0.000162678,0.585859,4.1957e-07,1.6791e-06,0.017752,5760,3390,5390
466708525,181889764,1077,1,f,8085600,8468.77,955812000,2689170,0.00104739,317.539,0.332587,0.00990486,1.03742e-05,4.15172e-05,0.294514,6670,5320,5230
466708419,181889764,927,1,f,20744100,0,718925000,0,0,0,0,0.0254115,0,0,0,0,0,0
466709477,181889764,251,3,f,550906000,133.149,67949400000,28617.6,2.41691e-07,214.929,5.19465e-05,0.67486,1.63108e-07,6.5275e-07,0.0288777,7740,2260,10400
466709964,181889764,1030,3,f,188105000,1858.41,21411000000,436036,9.8796e-06,234.629,0.00231804,0.230429,2.27655e-06,9.11063e-06,0.0624128,5490,860,7740
466709621,181889764,488,3,f,286200,154.594,1947260,16968.8,0.000540162,109.763,0.0592901,0.000350595,1.89378e-07,7.57882e-07,0.0201893,3410,3310,6790
466708868,181889764,449,2,f,52415100,0,799654000,0,0,0,0,0.0642085,0,0,0,0,0,0
466707983,181889764,206,1,f,59433300,14620.8,1044630000,3774280,0.000246003,258.145,0.0635045,0.0728058,1.79104e-05,7.16767e-05,0.136538,9860,6460,5680
466708458,181889764,975,1,f,15002100,51103.8,935066000,13399200,0.00340645,262.196,0.893157,0.0183776,6.26022e-05,0.000250531,0.223105,8570,4180,5690
466709567,181889764,388,3,f,2910600,0,85494600,0,0,0,0,0.00356549,0,0,0,0,0,0
466708559,181889764,1139,1,f,102729000,0,12777400000,0,0,0,0,0.125843,0,0,0,0,0,0
466708796,181889764,332,2,f,670500,0,78234500,0,0,0,0,0.000821363,0,0,0,0,0,0
466708923,181889764,566,2,f,465023000,2884560,29598800000,747140000,0.00620305,259.014,1.60667,0.569653,0.00353358,0.0141412,0.592081,8410,6240,9500
466709339,181889764,15,3,f,241969000,9883.36,28647000000,2885370,4.08456e-05,291.942,0.0119246,0.296412,1.21071e-05,4.84521e-05,0.145468,5910,4310,6010
466709797,181889764,792,3,f,514742000,399246,2122290000,80059400,0.000775623,200.527,0.155533,0.630559,0.000489076,0.00195726,0.422204,8170,4680,6980
466708394,181889764,895,1,f,921157000,381139,101967000000,123037000,0.000413761,322.815,0.133568,1.12842,0.000466896,0.00186849,0.682353,6870,4640,1330
466710055,181889764,312782628,3,f,965205000,3729.72,117019000000,670970,3.86418e-06,179.898,0.000695159,1.18238,4.56891e-06,1.82846e-05,0.0992477,9620,3250,10430
466708243,181889764,643,1,f,21839400,0,3306690000,0,0,0,0,0.0267533,0,0,0,0,0,0
466709018,181889764,704,2,f,215940000,465185,26379800000,125491000,0.00215424,269.766,0.581139,0.264526,0.000569852,0.00228052,0.350977,3320,5110,8540
466708565,181889764,182305701,1,f,90999000,0,13265800000,0,0,0,0,0.111474,0,0,0,0,0,0
466707884,181889764,35,1,f,15952500,28.826,1489120000,8327.95,1.80699e-06,288.904,0.000522046,0.0195418,3.53119e-08,1.41316e-07,0.00575015,9350,3680,5450
466709901,181889764,945,3,f,661264000,213.848,72942800000,44939.7,3.23392e-07,210.148,6.79603e-05,0.810049,2.61963e-07,1.04836e-06,0.042666,5160,2550,7800
466709021,181889764,707,2,f,123493000,13.8734,13598400000,2531.19,1.12342e-07,182.449,2.04967e-05,0.151278,1.69949e-08,6.80128e-08,0.00711385,4190,3060,5710
466708413,181889764,918,1,f,3698590000,7351.35,333607000000,1330580,1.98761e-06,180.997,0.000359752,4.53077,9.00541e-06,3.60392e-05,0.0619535,7250,5430,940
466709939,181889764,997,3,f,447976000000,949955000,38120800000000,410442000000,0.00212055,432.065,0.916215,548.77,1.16369,4.65705,1,6010,5580,7730
466710036,181889764,312782550,3,f,77490000,1795.66,8564160000,397346,2.31728e-05,221.282,0.00512771,0.0949253,2.19968e-06,8.80301e-06,0.0385103,7340,540,3800
466709322,181889764,312782628,2,f,482602000,3577.39,59497700000,649965,7.41271e-06,181.687,0.00134679,0.591188,4.3823e-06,1.75378e-05,0.0992477,9620,3250,10430
466709534,181889764,339,3,f,7292990000,994575,913298000000,293386000,0.000136374,294.986,0.0402285,8.93392,0.00121835,0.0048758,0.468646,9580,3750,6250
466709550,181889764,363,3,f,406235000,4530.96,57353200000,1046700,1.11536e-05,231.011,0.00257659,0.497638,5.55043e-06,2.22125e-05,0.0969286,3470,3220,6340
466708618,181889764,36,2,f,194044000,3254120,26988400000,982037000,0.0167701,301.782,5.06091,0.237703,0.0039863,0.015953,0.754006,5450,4950,10100
466710056,181889764,312782632,3,f,131971000,3729.72,14116500000,670970,2.82618e-05,179.898,0.00508424,0.161664,4.56891e-06,1.82846e-05,0.0992477,9620,3250,10430
466708279,181889764,697,1,f,244893000,5645.02,337922000,1067960,2.3051e-05,189.186,0.00436091,0.299994,6.91515e-06,2.76741e-05,0.225841,8500,5110,4840
466710051,181889764,312782612,3,f,102202000,0,14234700000,0,0,0,0,0.125198,0,0,0,0,0,0
466709720,181889764,661,3,f,729207000,391373,26568200000,134757000,0.00053671,344.318,0.184799,0.893279,0.000479432,0.00191866,0.406767,10470,6440,7030
466709950,181889764,1011,3,f,3572080000,90138.7,448832000000,38926400,2.52342e-05,431.85,0.0108974,4.3758,0.00011042,0.000441895,0.639407,6790,3560,10080
466707944,181889764,143,1,f,9846000,0,397057000,0,0,0,0,0.0120614,0,0,0,0,0,0
466708931,181889764,580,2,f,62553600,214609,2453420000,49827100,0.0034308,232.176,0.796551,0.0766282,0.000262896,0.0010521,0.400131,9030,3630,7670
466708244,181889764,645,1,f,9046730000,14792.5,716156000000,6557020,1.63512e-06,443.266,0.000724794,11.0822,1.81208e-05,7.25187e-05,0.126041,13160,4770,5360
466709345,181889764,26,3,f,1096860000,310219,119110000000,83648900,0.000282826,269.645,0.0762625,1.34365,0.000380018,0.00152081,0.416313,9640,2800,6900
466708718,181889764,209,2,f,63508500,2341.09,2298250000,747591,3.68627e-05,319.334,0.0117715,0.0777979,2.86784e-06,1.1477e-05,0.0672174,11250,4720,7360
466708951,181889764,609,2,f,23816700,1130530,3419010000,407694000,0.0474679,360.622,17.118,0.0291755,0.0013849,0.00554229,0.773746,7400,4610,5970
466707889,181889764,42,1,f,153248000,896.17,14908100000,227873,5.84783e-06,254.274,0.00148695,0.187729,1.09781e-06,4.39337e-06,0.0442456,9690,2170,5260
466709470,181889764,239,3,f,1890610000,106145,271530000000,43006800,5.61435e-05,405.169,0.0227476,2.31599,0.000130028,0.000520366,0.783897,6440,4600,5630
466708142,181889764,461,1,f,14782500,0,1404910000,0,0,0,0,0.0181086,0,0,0,0,0,0
466708903,181889764,520,2,f,216714000,38943,27334600000,9331500,0.000179698,239.619,0.0430591,0.265474,4.77052e-05,0.000190914,0.182066,6530,3890,9900
466709188,181889764,972,2,f,790097000,12007.1,95997400000,2326460,1.5197e-05,193.757,0.00294452,0.967869,1.47087e-05,5.88636e-05,0.0969286,3470,3220,6340
466709248,181889764,1058,2,f,218434000,6539620,38722800000,2679510000,0.0299387,409.735,12.2669,0.267581,0.00801103,0.0320598,0.798685,5840,4660,9880
466709221,181889764,1017,2,f,5149200000,1966.57,178937000000,748791,3.81918e-07,380.759,0.000145419,6.30777,2.40905e-06,9.64091e-06,0.0273159,12520,2880,8860
466708222,181889764,613,1,f,152485000,0,23551900000,0,0,0,0,0.186794,0,0,0,0,0,0
466708944,181889764,599,2,f,75195000,961862,10082800000,407681000,0.0127916,423.846,5.42165,0.0921139,0.00117828,0.00471542,0.824598,7220,4580,5810
466709419,181889764,155,3,f,959411000,40860.5,139330000000,13093300,4.25891e-05,320.438,0.0136472,1.17528,5.00541e-05,0.000200314,0.188037,6190,3330,7000
466709410,181889764,143,3,f,19692000,13.0204,751067000,2841.91,6.61201e-07,218.267,0.000144318,0.0241227,1.595e-08,6.3831e-08,0.00355532,12150,6720,7100
466708015,181889764,257,1,f,81564300,0,4218540000,0,0,0,0,0.0999163,0,0,0,0,0,0
466709808,181889764,809,3,f,1349000000,5203890,155099000000,1778850000,0.00385759,341.83,1.31864,1.65253,0.00637476,0.0255115,0.614509,5630,4990,6920
466708690,181889764,159,2,f,1686130000,15515.2,170013000000,3611850,9.20167e-06,232.794,0.00214209,2.06551,1.90062e-05,7.60617e-05,0.217977,2440,6120,6580
466708729,181889764,229,2,f,720292000,143044,521625000,57398700,0.000198591,401.267,0.0796881,0.882358,0.000175228,0.000701256,0.499373,10420,4120,6690
466709743,181889764,695,3,f,188640000000,106743000,20779100000000,35674200000,0.000565857,334.206,0.189113,231.084,0.13076,0.523297,0.886617,5740,4960,1520
466708988,181889764,662,2,f,31894200,189028,2501030000,43191500,0.00592672,228.492,1.35421,0.0390704,0.000231559,0.000926689,0.319884,4070,3760,8180
466709480,181889764,255,3,f,367090000,9650.57,56904600000,2488890,2.62894e-05,257.9,0.00678004,0.449685,1.18219e-05,4.73109e-05,0.183093,5740,4240,4930
466708904,181889764,523,2,f,374384000,10915.4,33893600000,2768450,2.91556e-05,253.629,0.00739469,0.45862,1.33713e-05,5.35114e-05,0.146579,5480,6010,6110
466709949,181889764,1010,3,f,177502000,2768710,33653900000,1190690000,0.0155982,430.052,6.70805,0.217439,0.00339167,0.0135733,0.846672,5750,4630,10080
466709505,181889764,298,3,f,301981000,438343,15811100000,103420000,0.00145156,235.933,0.342472,0.369926,0.000536971,0.00214893,0.452678,5760,6390,7790
466707986,181889764,210,1,f,14751000,0,492468000,0,0,0,0,0.01807,0,0,0,0,0,0
466708249,181889764,653,1,f,9112500,0,543838000,0,0,0,0,0.0111628,0,0,0,0,0,0
466708285,181889764,704,1,f,215940000,22782.8,26793400000,4182230,0.000105505,183.57,0.0193676,0.264526,2.79089e-05,0.00011169,0.224311,4530,5420,1820
466708547,181889764,1111,1,f,175828000,0,24675300000,0,0,0,0,0.215389,0,0,0,0,0,0
466708894,181889764,502,2,f,2034330000,87538.4,226944000000,21599400,4.30306e-05,246.742,0.0106175,2.49205,0.000107235,0.000429147,0.229132,7910,5690,8360
466709034,181889764,733,2,f,721998000,216158,80081900000,51449100,0.000299388,238.017,0.0712593,0.884448,0.000264793,0.00105969,0.620637,7700,4300,7200
466709915,181889764,965,3,f,344209000,33025.8,30905900000,8298640,9.5947e-05,251.278,0.0241093,0.421656,4.04566e-05,0.000161905,0.259454,7700,420,6770
466708602,181889764,9,2,f,75424500,0,9355370000,0,0,0,0,0.092395,0,0,0,0,0,0
466708546,181889764,1109,1,f,12127500,14340.5,2092060000,3826650,0.00118248,266.841,0.315535,0.0148562,1.75672e-05,7.03029e-05,0.192248,5170,5810,5100
466708430,181889764,939,1,f,8564400,0,358627000,0,0,0,0,0.0104914,0,0,0,0,0,0
466709968,181889764,1037,3,f,750089000,103979,65120200000,25078500,0.000138623,241.187,0.033434,0.918859,0.000127375,0.000509747,0.287177,9130,2660,7810
466708469,181889764,990,1,f,118723000,0,18952600000,0,0,0,0,0.145435,0,0,0,0,0,0
466708584,181889764,312782608,1,f,119204000,0,14649300000,0,0,0,0,0.146025,0,0,0,0,0,0
466708838,181889764,395,2,f,496350000,1104550,18059600000,379621000,0.00222534,343.689,0.764825,0.608029,0.00135307,0.00541493,0.439992,12840,5800,6470
466708928,181889764,575,2,f,108296000,44454.9,12926700000,15168600,0.000410494,341.212,0.140066,0.132663,5.44573e-05,0.000217935,0.368089,7090,3790,6600
466709938,181889764,996,3,f,551914000,1137090,65114700000,283502000,0.00206027,249.321,0.51367,0.676095,0.00139294,0.00557448,0.33393,3890,5030,9230
466710011,181889764,1107,3,f,676643000,372734,18985600000,138540000,0.000550858,371.686,0.204746,0.828888,0.0004566,0.00182729,0.439992,12840,5800,6470
466708241,181889764,639,1,f,258053000,853.006,24831200000,128614,3.30554e-06,150.777,0.0004984,0.316115,1.04493e-06,4.18177e-06,0.058422,5690,7220,3510
466707863,181889764,1,1,f,13276800,4544.67,812078000,818307,0.000342301,180.059,0.0616343,0.0162641,5.56722e-06,2.22797e-05,0.0984957,7840,6420,4670
466708080,181889764,356,1,f,6447600,1954,215297000,365665,0.000303058,187.137,0.0567133,0.00789831,2.39365e-06,9.57926e-06,0.0837124,7100,5810,4340
466709173,181889764,951,2,f,412906000,592.358,48258300000,232722,1.43461e-06,392.874,0.00056362,0.50581,7.25639e-07,2.90397e-06,0.0350801,13080,3180,6070
466708710,181889764,196,2,f,95487300,0,681867000,0,0,0,0,0.116972,0,0,0,0,0,0
466708235,181889764,631,1,f,1135980000,9879.11,109441000000,2074590,8.69652e-06,209.998,0.00182625,1.39158,1.21019e-05,4.84312e-05,0.0761317,7310,6800,3050
466709804,181889764,803,3,f,9065060000,111979000,776962000000,63770500000,0.0123529,569.484,7.03476,11.1047,0.137175,0.548967,1,6010,5580,7730
466708767,181889764,290,2,f,3088050000,59139300,272320000000,28751500000,0.019151,486.165,9.31056,3.78286,0.0724457,0.289924,0.997209,7230,5470,7230
466709805,181889764,804,3,f,50765400,25065.4,4366060000,5884800,0.000493749,234.778,0.115921,0.0621876,3.07051e-05,0.00012288,0.225319,7700,5020,6690
466709297,181889764,182305697,2,f,204459000,282.633,23639200000,53433.3,1.38234e-06,189.055,0.00026134,0.250463,3.46226e-07,1.38558e-06,0.0502368,6220,880,8380
466710032,181889764,182305705,3,f,386325000,10.0318,49604900000,4131.08,2.59672e-08,411.8,1.06933e-05,0.473248,1.22889e-08,4.91796e-08,0.00590331,6980,1260,8250
466708991,181889764,669,2,f,6003480000,43430.8,715285000000,11014900,7.23427e-06,253.619,0.00183475,7.35426,5.32027e-05,0.000212915,0.116209,8160,350,7570
466709012,181889764,697,2,f,244893000,360446,1310940000,62726700,0.00147185,174.025,0.25614,0.299994,0.000441547,0.00176705,0.422204,8170,4680,6980
466709962,181889764,1027,3,f,160177000,102.003,23555500000,26049.2,6.36815e-07,255.377,0.000162628,0.196216,1.24953e-07,5.00058e-07,0.019043,8790,2370,10380
466709862,181889764,897,3,f,250607000,3218320,33984900000,992263000,0.0128421,308.318,3.95944,0.306993,0.00394244,0.0157774,0.428261,4750,4630,9970
466708752,181889764,263,2,f,29812500,0,1018190000,0,0,0,0,0.0365203,0,0,0,0,0,0
466708707,181889764,189,2,f,28740600,101018,3709800000,33416400,0.00351484,330.795,1.16269,0.0352072,0.000123748,0.000495232,0.375734,6960,4780,5740
466709554,181889764,369,3,f,3244970000,74792.9,437302000000,20094300,2.30489e-05,268.666,0.00619244,3.97509,9.16214e-05,0.000366664,0.269298,5070,1890,8090
466709556,181889764,372,3,f,8803800,0,181709000,0,0,0,0,0.0107847,0,0,0,0,0,0
466709995,181889764,1084,3,f,946130000,56285.7,94308800000,14118800,5.94904e-05,250.843,0.0149227,1.15901,6.895e-05,0.000275934,0.265047,9110,2670,3590
466709553,181889764,368,3,f,73783800,178759,6304620000,53802200,0.00242274,300.977,0.729188,0.0903852,0.00021898,0.000876345,0.399373,7140,4550,9720
466709278,181889764,1107,2,f,338322000,338436,9306930000,124180000,0.00100034,366.922,0.367046,0.414444,0.000414584,0.00165914,0.439992,12840,5800,6470
466708589,181889764,312782628,1,f,482602000,152.335,57521600000,21005.3,3.15653e-07,137.889,4.3525e-05,0.591188,1.8661e-07,7.46805e-07,0.0186555,9770,2580,1270
466709586,181889764,425,3,f,575302000,0,70772900000,0,0,0,0,0.704744,0,0,0,0,0,0
466710028,181889764,182305689,3,f,1467290000,18961.2,171669000000,3856740,1.29226e-05,203.402,0.00262848,1.79743,2.32275e-05,9.29552e-05,0.103523,6520,800,8410
466707905,181889764,74,1,f,89847900,0,11285500000,0,0,0,0,0.110064,0,0,0,0,0,0
466709889,181889764,931,3,f,857590000,126709,23378200000,25725800,0.00014775,203.031,0.0299977,1.05055,0.000155218,0.000621175,0.446031,9160,6370,6710
466708882,181889764,477,2,f,19286400000,191376000,2294540000000,92894900000,0.00992287,485.404,4.81661,23.6258,0.234436,0.938201,1,6190,5630,7900
466708334,181889764,797,1,f,645783000,73512,61587600000,23726900,0.000113834,322.762,0.0367412,0.791085,9.00521e-05,0.000360384,0.360611,6640,5510,4930
466708366,181889764,847,1,f,327571000,0,37525700000,0,0,0,0,0.401275,0,0,0,0,0,0
466708544,181889764,1106,1,f,190055000,170807,28061500000,42465400,0.000898726,248.616,0.223438,0.232817,0.000209239,0.000837363,0.327244,5200,4950,1440
466709148,181889764,920,2,f,1760560000,51803.9,189763000000,18894200,2.94246e-05,364.725,0.0107319,2.15669,6.34598e-05,0.000253963,0.425465,10440,3560,6410
466708074,181889764,347,1,f,66788100,0,4630910000,0,0,0,0,0.0818154,0,0,0,0,0,0
466709658,181889764,571,3,f,949925000,1745690,112597000000,643924000,0.00183771,368.866,0.677868,1.16366,0.00213846,0.00855803,0.775629,6920,3570,5840
466710019,181889764,1125,3,f,213626000,1774.66,31452500000,495726,8.30734e-06,279.336,0.00232054,0.261692,2.17396e-06,8.70009e-06,0.100517,2630,3240,4910
466708595,181889764,312782652,1,f,7186500,0,483212000,0,0,0,0,0.00880346,0,0,0,0,0,0
466707951,181889764,153,1,f,374736000,3641.43,6602760000,1694800,9.71733e-06,465.422,0.00452266,0.459051,4.46075e-06,1.78517e-05,0.0554568,11950,4740,3930
466709277,181889764,1106,2,f,190055000,2818460,32488700000,924353000,0.0148297,327.964,4.86361,0.232817,0.00345261,0.0138172,0.602115,5340,4710,9950
466708004,181889764,239,1,f,945303000,36882.1,124669000000,17890800,3.90162e-05,485.079,0.0189259,1.158,4.51806e-05,0.000180811,0.783897,6440,4600,5630
466707919,181889764,105,1,f,66310200,0,967188000,0,0,0,0,0.08123,0,0,0,0,0,0
466708481,181889764,1008,1,f,537049000,8063.01,51847400000,1805950,1.50135e-05,223.98,0.00336273,0.657885,9.87718e-06,3.9528e-05,0.150101,9060,3550,3250
466709355,181889764,42,3,f,306497000,97613.9,25707200000,24512700,0.000318483,251.119,0.0799769,0.375459,0.000119577,0.000478541,0.261484,8310,2800,5810
466708263,181889764,675,1,f,43911000,0,3861590000,0,0,0,0,0.053791,0,0,0,0,0,0
466710089,181889764,1129,2,t,19465.5,8818.97,17062100,10913400,0.453057,1237.5,560.656,2.38452e-05,1.08032e-05,4.3234e-05,0.401675,6240,5660,7770
466707968,181889764,180,1,f,306517000,593960,46536900000,221618000,0.00193777,373.119,0.723021,0.375483,0.000727601,0.00291182,0.72416,3700,4390,2610
466709087,181889764,831,2,f,2900700,16703.9,248533000,3932230,0.00575859,235.407,1.35561,0.00355336,2.04623e-05,8.18893e-05,0.247653,4240,4340,8460
466707888,181889764,41,1,f,139830000,0,7762320000,0,0,0,0,0.171292,0,0,0,0,0,0
466708848,181889764,414,2,f,34783200,999116,4878840000,359862000,0.0287241,360.18,10.3458,0.0426094,0.00122392,0.00489806,0.595693,7390,4690,6010
466708490,181889764,1020,1,f,533321000,13097.2,55222600000,4475120,2.45579e-05,341.684,0.00839104,0.653318,1.60441e-05,6.42077e-05,0.182519,7570,3650,4080
466709696,181889764,623,3,f,47893300000,304271000,5115950000000,156884000000,0.00635311,515.607,3.27571,58.6693,0.372733,1.49166,1,6010,5580,7730
466709537,181889764,343,3,f,109275000000,446051000,7655970000000,189547000000,0.00408191,424.944,1.73458,133.862,0.546412,2.18672,0.999811,9020,4510,7530
466709788,181889764,776,3,f,9194610000,1460750,153152000000,352215000,0.00015887,241.119,0.0383066,11.2634,0.00178942,0.00716117,0.467691,5700,4610,9370
466709909,181889764,957,3,f,1980370000,6177.99,229992000000,2820430,3.11961e-06,456.529,0.00142419,2.42595,7.56804e-06,3.02869e-05,0.126041,13160,4770,5360
466710111,181889764,997,3,t,443343000,203982000,614261000000,522996000000,0.4601,2563.93,1179.66,0.543095,0.249878,1,1,6230,5590,7820
466709580,181889764,413,3,f,216560000,0,16161500,0,0,0,0,0.265286,0,0,0,0,0,0
466708231,181889764,625,1,f,431601000,0,65378100000,0,0,0,0,0.528712,0,0,0,0,0,0
