id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468074067,113226232,138,3,f,2165960000,1014.07,100036000000,203234,4.68186e-07,200.413,9.38306e-05,2.65331,1.24224e-06,2.27912e-06,0.0407707,6780,3010,4740
468075202,113226232,737,3,f,243655000,19162500,16659300000,6250240000,0.078646,326.17,25.652,0.298478,0.0234741,0.0430675,0.717558,7480,6270,6590
468071151,113226232,469,1,f,17057700,16115.1,886981000,4812400,0.000944741,298.626,0.282125,0.0208957,1.9741e-05,3.62185e-05,0.247223,7900,1240,3700
468074867,113226232,564,3,f,554479000,24511200,59864300000,11779800000,0.0442058,480.588,21.2448,0.679237,0.0300262,0.0550887,0.676615,5110,4320,5900
468076676,113226232,312782620,3,f,152593000,1189520,16598700000,371818000,0.00779534,312.58,2.43666,0.186927,0.00145716,0.00267343,0.407649,8010,1620,8670
468071599,113226232,1061,1,f,30253500,0,1513480000,0,0,0,0,0.0370605,0,0,0,0,0,0
468071084,113226232,354,1,f,12815400000,131506,530287000000,19767400,1.02615e-05,150.316,0.00154246,15.6989,0.000161094,0.000295558,0.40574,12190,7300,5590
468071245,113226232,638,1,f,335997000,7.39798,32209800000,2488.26,2.2018e-08,336.344,7.40561e-06,0.411596,9.06252e-09,1.66269e-08,0.00821997,5810,4750,1970
468076021,113226232,970,3,f,137684000,0,2398190000,0,0,0,0,0.168663,0,0,0,0,0,0
468071622,113226232,1083,1,f,225411000,15744.5,4532260000,7977550,6.98479e-05,506.688,0.0353911,0.276129,1.9287e-05,3.53856e-05,0.283566,5990,3280,5030
468072468,113226232,475,2,f,211748000,395477,11051700000,303271000,0.00186768,766.848,1.43222,0.259392,0.00048446,0.000888831,0.84874,8660,3990,8260
468070941,113226232,131,1,f,288920000,53213.7,30162600000,18653400,0.000184182,350.538,0.0645626,0.353927,6.51868e-05,0.000119597,0.209422,7680,5070,1860
468072238,113226232,344,2,f,205380000,3301920,24359100000,1144620000,0.0160771,346.652,5.57318,0.25159,0.00404485,0.00742104,0.424749,6090,5190,9510
468072037,113226232,202,2,f,610916000,0,39156400000,0,0,0,0,0.748371,0,0,0,0,0,0
468073996,113226232,78,3,f,836248000,6306.24,619435000,1002020,7.54112e-06,158.894,0.00119824,1.0244,7.72515e-06,1.41732e-05,0.0623806,8800,6680,4530
468072548,113226232,527,2,f,203940000,1508540,20219700000,462669000,0.00739698,306.7,2.26865,0.249827,0.00184796,0.00339043,0.413372,8680,2470,10310
468072189,113226232,314,2,f,98857800,5285800,13236100000,2192090000,0.0534687,414.713,22.1741,0.121101,0.0064751,0.0118798,0.654705,6000,4950,9370
468073137,113226232,844,2,f,1713780000,1894370,125471000000,528878000,0.00110537,279.185,0.308602,2.09938,0.0023206,0.00425757,0.31565,5410,1820,6680
468072218,113226232,331,2,f,377554000,15513900,35761100000,6655250000,0.0410905,428.987,17.6273,0.462503,0.0190045,0.0348673,0.995827,7970,6270,6230
468076538,113226232,1139,3,f,205457000,3405060,26745600000,1260930000,0.0165731,370.312,6.13721,0.251685,0.0041712,0.00765284,0.429758,6160,6850,7640
468074557,113226232,363,3,f,406235000,453976,43235000000,143938000,0.00111752,317.06,0.354321,0.497638,0.00055612,0.00102031,0.293359,3590,3150,6230
468074730,113226232,463,3,f,4991880000,203849000,1123780000000,520974000000,0.0408361,2555.69,104.364,6.11505,0.249714,0.458148,1,8410,4870,8490
468071354,113226232,819,1,f,29996100,4480.37,1115080000,1146700,0.000149365,255.94,0.0382284,0.0367452,5.48845e-06,1.00696e-05,0.0853394,3970,3070,4990
468071249,113226232,645,1,f,9046730000,1277.36,1199230000000,289926,1.41196e-07,226.972,3.20476e-05,11.0822,1.56477e-06,2.87086e-06,0.0288918,10230,4220,3650
468071559,113226232,1031,1,f,191085000,0,3661170000,0,0,0,0,0.234079,0,0,0,0,0,0
468070893,113226232,41,1,f,139830000,51731.2,12260400000,15154500,0.000369957,292.946,0.108377,0.171292,6.33708e-05,0.000116265,0.267574,8670,510,4030
468074201,113226232,210,3,f,29502000,541566,1405910000,166543000,0.0183569,307.522,5.64515,0.0361399,0.000663418,0.00121716,0.576459,8040,6060,6680
468071293,113226232,705,1,f,5803200,0,192206000,0,0,0,0,0.00710892,0,0,0,0,0,0
468073166,113226232,857,2,f,216560000,3371410,21340500000,1207100000,0.015568,358.041,5.57398,0.265286,0.00412997,0.0075772,0.560156,5280,4590,9360
468070914,113226232,84,1,f,113555000,27657.7,8403490000,9342880,0.000243562,337.804,0.0822764,0.139105,3.38807e-05,6.21603e-05,0.17623,3840,3030,4970
468073510,113226232,1006,2,f,56410200,120211,2824650000,30112300,0.00213102,250.494,0.533809,0.0691025,0.000147259,0.000270174,0.243284,7240,480,7390
468071081,113226232,350,1,f,13779000,0,216007000,0,0,0,0,0.0168793,0,0,0,0,0,0
468072418,113226232,445,2,f,231073000,0,6102950000,0,0,0,0,0.283065,0,0,0,0,0,0
468071189,113226232,549,1,f,9448300000,13032400,556750000000,22751200000,0.00137934,1745.74,2.40797,11.5742,0.0159647,0.0292902,0.999844,6200,3060,4430
468071555,113226232,1029,1,f,48101400,0,851335000,0,0,0,0,0.0589242,0,0,0,0,0,0
468071256,113226232,654,1,f,226215000,0,38164300000,0,0,0,0,0.277113,0,0,0,0,0,0
468074071,113226232,141,3,f,1990410000,944609,161127000000,365935000,0.00047458,387.393,0.183849,2.43826,0.00115715,0.002123,0.653739,5170,4880,5870
468071767,113226232,312782644,1,f,164270000,18118.3,19916500000,6085490,0.000110296,335.875,0.0370457,0.201231,2.2195e-05,4.07208e-05,0.143619,9220,3020,1460
468070979,113226232,189,1,f,28740600,5894.11,2559220000,2595260,0.00020508,440.315,0.0902996,0.0352072,7.22029e-06,1.3247e-05,0.100186,6160,4820,5570
468072274,113226232,369,2,f,1622480000,1593720,179247000000,460262000,0.000982273,288.796,0.283677,1.98754,0.00195231,0.00358188,0.528191,5220,1420,8490
468073264,113226232,905,2,f,82254600,3889890,11152400000,1313860000,0.0472908,337.764,15.9731,0.100762,0.00476511,0.00874248,0.483679,8250,1430,9520
468074657,113226232,422,3,f,236266000,3162.89,7297440000,3499600,1.3387e-05,1106.46,0.0148121,0.289426,3.87453e-06,7.10855e-06,0.480423,8580,4200,8190
468074727,113226232,461,3,f,29565000,158727,1453850000,39938500,0.00536874,251.618,1.35087,0.0362171,0.00019444,0.000356737,0.321874,7130,1500,7950
468071963,113226232,145,2,f,730563000,1868.47,6922760000,468927,2.55757e-06,250.968,0.00064187,0.89494,2.28888e-06,4.19937e-06,0.0703337,11620,5350,8170
468076757,113226232,843,2,t,4.34168,4.34168,12331.2,12331.2,1,2840.2,2840.2,5.31856e-09,5.31856e-09,9.75788e-09,0.00401075,9480,4500,9270
468073603,113226232,1046,2,f,66501900,1857210,6054250000,492024000,0.0279272,264.927,7.39865,0.0814648,0.00227508,0.00417406,0.526805,7950,980,7270
468070952,113226232,147,1,f,7392600,0,360745000,0,0,0,0,0.00905593,0,0,0,0,0,0
468071444,113226232,948,1,f,712816000,11137.5,7240720000,2375460,1.56246e-05,213.285,0.0033325,0.8732,1.36434e-05,2.50314e-05,0.175004,9310,3300,3250
468074498,113226232,321,3,f,23947200,0,1510520000,0,0,0,0,0.0293353,0,0,0,0,0,0
468073474,113226232,989,2,f,229818000,0,5611260000,0,0,0,0,0.281527,0,0,0,0,0,0
468073116,113226232,832,2,f,504597000,735.759,4572700000,131240,1.45811e-06,178.374,0.000260089,0.618131,9.01304e-07,1.65361e-06,0.028127,8760,4030,5720
468072667,113226232,598,2,f,36933300,1711040,3202580000,494640000,0.0463279,289.087,13.3928,0.0452433,0.00209603,0.00384555,0.565424,7470,3890,9830
468074961,113226232,610,3,f,1074910000,9691630,86588800000,2904180000,0.00901624,299.659,2.7018,1.31676,0.0118722,0.0217818,0.608629,9350,1200,7120
468074530,113226232,342,3,f,2505000000,11925400,233289000000,4014660000,0.00476063,336.649,1.60266,3.06862,0.0146086,0.0268021,0.636414,6420,5610,7970
468074235,113226232,231,3,f,14391000,53.4675,143520000,10288.4,3.71534e-06,192.423,0.000714916,0.017629,6.54977e-08,1.20168e-07,0.012388,9720,4560,5850
468071596,113226232,1060,1,f,18919800,0,79434800,0,0,0,0,0.0231768,0,0,0,0,0,0
468076215,113226232,1021,3,f,1123110000,1977620,72312400000,513609000,0.00176084,259.711,0.457309,1.37581,0.00242259,0.00444468,0.358898,3810,2420,6350
468071404,113226232,898,1,f,275842000,0,13828800000,0,0,0,0,0.337906,0,0,0,0,0,0
468076227,113226232,1023,3,f,670059000,3929430,96459300000,1456090000,0.0058643,370.56,2.17307,0.820822,0.00481355,0.00883135,0.54338,8690,2920,9980
468070870,113226232,4,1,f,2515060000,0,189120000000,0,0,0,0,3.08095,0,0,0,0,0,0
468073957,113226232,46,3,f,243878000,221815,4341450000,58945700,0.000909532,265.742,0.241701,0.298751,0.000271724,0.000498527,0.532071,7970,6070,6480
468075093,113226232,672,3,f,22883400000,168026000,2431800000000,79800100000,0.00734271,474.927,3.48725,28.0321,0.205832,0.377637,0.751617,7410,3970,9500
468075257,113226232,792,3,f,514742000,10.1407,2025530000,1936.88,1.97006e-08,191,3.76282e-06,0.630559,1.24224e-08,2.27912e-08,0.00266759,12870,4800,6810
468076346,113226232,1058,3,f,436867000,128155,55411800000,44814900,0.00029335,349.693,0.102583,0.535162,0.00015699,0.000288027,0.201842,5170,4790,9430
468071322,113226232,765,1,f,27959400,0,742634000,0,0,0,0,0.0342503,0,0,0,0,0,0
468071614,113226232,1074,1,f,38772900,96.5252,4550430000,25227.9,2.4895e-06,261.361,0.000650658,0.0474968,1.18243e-07,2.16939e-07,0.0268135,8390,1450,1810
468074287,113226232,257,3,f,163129000,3512430,16002400000,963889000,0.0215317,274.422,5.90877,0.199833,0.00430273,0.00789416,0.47936,8520,1160,7300
468073364,113226232,944,2,f,416334000,0,52736300000,0,0,0,0,0.510009,0,0,0,0,0,0
468071129,113226232,433,1,f,98091900,6567.78,11456400000,2425740,6.69553e-05,369.339,0.0247292,0.120163,8.04552e-06,1.4761e-05,0.175092,7920,920,4150
468076693,113226232,312782632,3,f,131971000,1929390,9208590000,614652000,0.0146198,318.574,4.65749,0.161664,0.0023635,0.00433628,0.493808,9570,3050,10300
468072804,113226232,678,2,f,181660000,636948,26165800000,225794000,0.00350625,354.494,1.24295,0.222534,0.000780261,0.00143153,0.35242,9130,2340,9870
468071254,113226232,651,1,f,223959000,0,16535300000,0,0,0,0,0.274349,0,0,0,0,0,0
468073846,113226232,312782624,2,f,19251900,493972,1380860000,122677000,0.0256584,248.347,6.37218,0.0235836,0.000605116,0.0011102,0.331407,7740,1560,8400
468075528,113226232,920,3,f,3521130000,3816.41,430452000000,964848,1.08386e-06,252.816,0.000274017,4.31338,4.6751e-06,8.57734e-06,0.0537632,10640,3100,6940
468070959,113226232,156,1,f,367270000,6758.64,45929800000,2547020,1.84024e-05,376.853,0.00693499,0.449906,8.27934e-06,1.519e-05,0.0814743,8880,2780,1690
468075125,113226232,689,3,f,27525600,102555,660643000,29403400,0.00372582,286.707,1.06822,0.0337189,0.00012563,0.000230492,0.441555,5220,6970,4730
468072320,113226232,393,2,f,906300,91183.1,89956600,25683500,0.10061,281.67,28.3389,0.00111022,0.000111699,0.000204933,0.427928,9680,2290,8830
468071145,113226232,456,1,f,1836900,115.745,171015000,45366.8,6.30111e-05,391.954,0.0246975,0.0022502,1.41788e-07,2.60136e-07,0.0581821,8820,3070,1480
468074261,113226232,246,3,f,384250000,0,15197900000,0,0,0,0,0.470706,0,0,0,0,0,0
468076349,113226232,1060,3,f,37839600,0,199573000,0,0,0,0,0.0463535,0,0,0,0,0,0
468076420,113226232,1090,3,f,1319290000,48744.9,196181000000,19272000,3.69478e-05,395.365,0.0146079,1.61613,5.97125e-05,0.000109554,0.176986,7480,1940,9490
468070917,113226232,93,1,f,27935100,0,3896780,0,0,0,0,0.0342205,0,0,0,0,0,0
468074490,113226232,315,3,f,109916000000,753640000,11869600000000,267634000000,0.00685648,355.122,2.43488,134.648,0.923209,1.6938,0.84369,2910,4460,5640
468073887,113226232,8,3,f,399964000000,6078510000,44865700000000,8620760000000,0.0151976,1418.24,21.5538,489.956,7.44618,13.6614,1,8370,3790,2020
468073898,113226232,14,3,f,1548000,0,121278000,0,0,0,0,0.0018963,0,0,0,0,0,0
468073013,113226232,797,2,f,645783000,87591.9,44779000000,32971400,0.000135637,376.421,0.0510565,0.791085,0.0001073,0.000196862,0.373134,6300,5330,6500
468071268,113226232,672,1,f,11441700000,158313,1124310000000,62848000,1.38365e-05,396.987,0.00549289,14.0161,0.000193933,0.000355806,0.246915,7610,4120,2020
468073537,113226232,1017,2,f,5149200000,1016.1,559857000000,172519,1.97331e-07,169.786,3.3504e-05,6.30777,1.24472e-06,2.28367e-06,0.0757801,11720,4330,9430
468074020,113226232,104,3,f,2411600000,6202180,273165000000,2224210000,0.00257182,358.617,0.922298,2.9542,0.00759768,0.0139393,0.635634,4080,4640,8080
468073332,113226232,932,2,f,257371000,10.1407,1080980000,1936.88,3.94012e-08,191,7.52563e-06,0.31528,1.24224e-08,2.27912e-08,0.00266759,12870,4800,6810
468070875,113226232,10,1,f,1216990000,828.419,97948900000,162506,6.80712e-07,196.164,0.000133531,1.49081,1.01481e-06,1.86186e-06,0.0388194,8690,2680,3750
468071182,113226232,533,1,f,485132000,168278,45480600000,55066500,0.000346871,327.235,0.113508,0.594286,0.000206141,0.000378203,0.276755,7880,1240,3700
468072224,113226232,335,2,f,120500000,12520800,18769400000,4855080000,0.103907,387.762,40.2911,0.147613,0.0153379,0.0281403,0.735655,9180,3790,9960
468071825,113226232,88,2,f,352210000,706475,39123800000,309511000,0.00200584,438.106,0.878768,0.431457,0.000865431,0.00158779,0.618051,6230,5930,6450
468071273,113226232,679,1,f,304778000,1268.51,5678100000,276906,4.16209e-06,218.292,0.000908549,0.373353,1.55393e-06,2.85097e-06,0.0566746,9180,5030,5460
468071013,113226232,247,1,f,3961690000,44030.8,522508000000,14798100,1.11141e-05,336.084,0.00373529,4.85307,5.39378e-05,9.89588e-05,0.115443,8900,3110,1400
468071980,113226232,155,2,f,479705000,983506,41762600000,413713000,0.00205023,420.651,0.862431,0.587639,0.0012048,0.00221042,0.608875,6470,2930,7290
468072988,113226232,783,2,f,135370000,3647360,14367500000,1303370000,0.0269437,357.345,9.62818,0.165828,0.00446802,0.00819741,0.635634,4080,4640,8080
468070928,113226232,114,1,f,87211800,0,3837930000,0,0,0,0,0.106834,0,0,0,0,0,0
468075331,113226232,840,3,f,5052710000,178408,73076700000,40824500,3.53093e-05,228.827,0.00807971,6.18957,0.00021855,0.00040097,0.278218,4970,5210,6620
468076844,113226232,997,3,t,445719000,444941000,2223460000000,2222660000000,0.998254,4995.41,4986.68,0.546006,0.545053,1,1,9850,4840,8980
468076651,113226232,312782604,3,f,105620000,292368,9214030000,78693000,0.0027681,269.157,0.745055,0.129385,0.000358151,0.000657094,0.449311,7960,1140,9200
468076681,113226232,312782624,3,f,38503800,501027,2653060000,124448000,0.0130124,248.386,3.2321,0.0471672,0.000613758,0.00112605,0.331407,7740,1560,8400
468075090,113226232,671,3,f,273487000,5261970,16452300000,1478870000,0.0192403,281.049,5.40748,0.335021,0.00644592,0.0118262,0.594861,9220,500,6820
468073001,113226232,791,2,f,26105400,2474860,4555610000,999303000,0.0948028,403.781,38.2796,0.0319791,0.00303171,0.00556223,0.659931,8800,2960,9990
468072444,113226232,460,2,f,16034400,0,556260000,0,0,0,0,0.0196421,0,0,0,0,0,0
468070873,113226232,8,1,f,200287000000,869911000,18821300000000,964177000000,0.00434333,1108.36,4.81399,245.351,1.06564,1.95512,1,8370,3790,2020
468071004,113226232,233,1,f,98637300,0,13399700000,0,0,0,0,0.120831,0,0,0,0,0,0
468073007,113226232,794,2,f,714489000,228.118,90117500,34859.6,3.19274e-07,152.814,4.87895e-05,0.875249,2.79444e-07,5.12692e-07,0.0103198,13050,6170,7840
468074585,113226232,378,3,f,5269680000,1291660,677132000000,420628000,0.000245111,325.65,0.0798204,6.45536,0.00158228,0.00290299,0.365856,7400,1850,9940
468076306,113226232,1045,3,f,92745000,7739600,13283800000,3541880000,0.0834504,457.631,38.1894,0.113613,0.00948101,0.0173947,0.601034,7060,4560,9660
468074934,113226232,596,3,f,952601000,11425300,74094900000,3764500000,0.0119938,329.487,3.95181,1.16694,0.0139961,0.0256784,0.705571,4280,6040,5980
468075337,113226232,842,3,f,1365950000,448238,119400000000,217459000,0.000328151,485.142,0.1592,1.67329,0.000549092,0.00100741,0.429529,8490,1670,6310
468075390,113226232,872,3,f,116622000,2173,4423610000,804890,1.86328e-05,370.405,0.0069017,0.142862,2.66192e-06,4.88379e-06,0.190019,10180,4200,5730
468075381,113226232,864,3,f,4940980000,649878,267998000000,382055000,0.000131528,587.888,0.0773237,6.0527,0.0007961,0.00146059,0.84874,8660,3990,8260
468075251,113226232,786,3,f,125141000,8039910,13616500000,2789200000,0.0642466,346.919,22.2884,0.153298,0.00984889,0.0180696,0.586307,8930,3490,9970
468072180,113226232,307,2,f,289374000,5289.23,4167260000,798765,1.82782e-05,151.017,0.00276032,0.354484,6.47931e-06,1.18875e-05,0.321802,11390,7260,5770
468076525,113226232,1128,3,f,475081000,107373,59371400000,39652700,0.000226009,369.3,0.0834651,0.581974,0.000131532,0.000241319,0.177746,5900,1630,7550
468070976,113226232,186,1,f,144518000,308.569,4499470000,37541.7,2.13516e-06,121.664,0.000259771,0.177035,3.77997e-07,6.93506e-07,0.0200583,6450,3220,5210
468075874,113226232,938,3,f,727648000,0,11880200000,0,0,0,0,0.891369,0,0,0,0,0,0
468072389,113226232,433,2,f,98091900,1071320,11400400000,348139000,0.0109216,324.962,3.54911,0.120163,0.00131237,0.00240779,0.452361,7950,970,7270
468074889,113226232,575,3,f,216592000,0,10324800000,0,0,0,0,0.265325,0,0,0,0,0,0
468075116,113226232,685,3,f,664213000,9690.66,36939900000,4428800,1.45897e-05,457.018,0.00666775,0.81366,1.18711e-05,2.17797e-05,0.20203,6240,5100,6610
468070878,113226232,15,1,f,120984000,23717.7,11906900000,8264780,0.000196039,348.465,0.0683129,0.148206,2.90541e-05,5.33052e-05,0.159717,5830,4950,5260
468073652,113226232,1074,2,f,38772900,374672,4058070000,124197000,0.00966326,331.482,3.2032,0.0474968,0.000458974,0.000842073,0.430571,8540,1470,9550
468074255,113226232,242,3,f,2534590000,46321800,191202000000,18478700000,0.0182759,398.92,7.29061,3.10487,0.0567441,0.104108,0.739501,5250,4920,5990
468074715,113226232,452,3,f,146592000,405122,10728200000,190077000,0.0027636,469.184,1.29664,0.179575,0.000496275,0.000910508,0.653739,5170,4880,5870
468074290,113226232,258,3,f,1948870000,45811500,158836000000,18319600000,0.0235066,399.89,9.40007,2.38737,0.0561191,0.102961,0.684238,4590,4540,5950
468075200,113226232,735,3,f,219901000,467519,21023500000,129309000,0.00212605,276.585,0.588033,0.269378,0.000572711,0.00105074,0.350217,8590,2650,10480
468071803,113226232,41,2,f,139830000,10747300,15159600000,3094200000,0.0768595,287.905,22.1283,0.171292,0.0131654,0.0241544,0.608789,8750,470,7500
468075988,113226232,962,3,f,2937140000,2332330,234062000000,583535000,0.000794081,250.195,0.198675,3.598,0.0028571,0.00524188,0.36671,5450,890,6150
468072044,113226232,206,2,f,59433300,249.768,1876930000,32223.1,4.20249e-06,129.012,0.000542173,0.0728058,3.05966e-07,5.61351e-07,0.11908,10870,7170,5700
468072751,113226232,639,2,f,258053000,1043820,22806600000,329265000,0.00404499,315.441,1.27596,0.316115,0.00127868,0.00234598,0.3582,5670,6860,8010
468074176,113226232,197,3,f,9754200,4267.62,287807000,959138,0.000437516,224.748,0.0983308,0.0119489,5.22783e-06,9.59143e-06,0.103968,8200,5100,5770
468074680,113226232,436,3,f,243655000,19162500,16659300000,6250240000,0.078646,326.17,25.652,0.298478,0.0234741,0.0430675,0.717558,7480,6270,6590
468071327,113226232,773,1,f,158576000,0,15235200000,0,0,0,0,0.194256,0,0,0,0,0,0
468070940,113226232,129,1,f,590199000,1726120,9198170000,907736000,0.00292464,525.882,1.53802,0.722994,0.0021145,0.00387944,0.810592,5940,3180,5180
468072284,113226232,374,2,f,95621400,650.511,5218450000,117469,6.80298e-06,180.579,0.00122848,0.117136,7.96876e-07,1.46202e-06,0.0326646,8130,5680,6480
468073034,113226232,805,2,f,78416100,3890560,6304680000,1179630000,0.0496143,303.204,15.0433,0.0960597,0.00476593,0.00874399,0.555959,8860,420,7180
468070962,113226232,159,1,f,1686130000,1726590,170942000000,662772000,0.00102399,383.862,0.393072,2.06551,0.00211507,0.00388049,0.479306,2840,4270,4930
468071191,113226232,557,1,f,19995300,16656.8,794937000,5489040,0.000833036,329.537,0.274516,0.0244942,2.04046e-05,3.7436e-05,0.287026,7840,6210,4500
468074743,113226232,470,3,f,168556000,0,15268200000,0,0,0,0,0.206481,0,0,0,0,0,0
468071466,113226232,974,1,f,729041000,0,101933000000,0,0,0,0,0.893076,0,0,0,0,0,0
468071492,113226232,990,1,f,118723000,0,17743300000,0,0,0,0,0.145435,0,0,0,0,0,0
468072024,113226232,189,2,f,28740600,50330.3,3031660000,21963700,0.00175119,436.391,0.764205,0.0352072,6.16546e-05,0.000113117,0.282976,6180,4800,5920
468071148,113226232,463,1,f,2495940000,47874300,340002000000,53241000000,0.0191809,1112.1,21.331,3.05752,0.0586461,0.107597,0.997738,7500,3500,2360
468072718,113226232,620,2,f,108053000,77328.1,8166530000,21379700,0.000715649,276.48,0.197863,0.132365,9.47269e-05,0.000173794,0.162436,3230,3340,6310
468073950,113226232,42,3,f,306497000,0,16164100000,0,0,0,0,0.375459,0,0,0,0,0,0
468071024,113226232,263,1,f,29812500,8386.58,1324860000,2793180,0.000281311,333.054,0.0936916,0.0365203,1.02736e-05,1.88487e-05,0.148642,5010,6510,5270
468071695,113226232,10704,1,f,359207000,220164,28781400000,103431000,0.000612916,469.793,0.287944,0.440029,0.000269701,0.000494816,0.409273,8810,3760,2680
468071406,113226232,901,1,f,748228000,0,283912000,0,0,0,0,0.916579,0,0,0,0,0,0
468074842,113226232,540,3,f,411379000,5419070,31501600000,1701440000,0.0131729,313.973,4.13595,0.50394,0.00663836,0.0121793,0.6045,8820,4190,10450
468076311,113226232,1046,3,f,133004000,1876290,11353600000,498100000,0.014107,265.471,3.74501,0.16293,0.00229845,0.00421694,0.526805,7950,980,7270
468073037,113226232,806,2,f,741623000,538361,92983700000,182525000,0.000725922,339.038,0.246115,0.908489,0.000659492,0.00120996,0.365856,7400,1850,9940
468071436,113226232,938,1,f,363824000,0,6106220000,0,0,0,0,0.445685,0,0,0,0,0,0
468071133,113226232,440,1,f,84699900,245.968,4637020000,55806.7,2.90399e-06,226.886,0.000658875,0.103757,3.01311e-07,5.5281e-07,0.0305532,2810,3040,4690
468073358,113226232,942,2,f,1023150000,73747400,124522000000,25318800000,0.0720788,343.318,24.746,1.25336,0.0903406,0.165747,0.754758,7510,6540,9080
468071369,113226232,842,1,f,682975000,7077.85,56092300000,2802780,1.03633e-05,395.994,0.00410379,0.836644,8.67037e-06,1.59074e-05,0.124686,8460,2040,4400
468074492,113226232,318,3,f,15845400,0,1120990000,0,0,0,0,0.0194106,0,0,0,0,0,0
468076301,113226232,1044,3,f,38781000,3219.76,1386550000,857711,8.30243e-05,266.389,0.0221168,0.0475067,3.94421e-06,7.23639e-06,0.0715755,8210,4390,8050
468074912,113226232,587,3,f,27295200,0,1035330000,0,0,0,0,0.0334366,0,0,0,0,0,0
468070957,113226232,154,1,f,79315200,0,4055580000,0,0,0,0,0.0971611,0,0,0,0,0,0
468073153,113226232,851,2,f,289858000,1594.46,15969900000,622190,5.50084e-06,390.22,0.00214654,0.355076,1.95321e-06,3.58353e-06,0.145289,8270,1990,6340
468071046,113226232,302,1,f,972832000,7139.3,68837200000,2832670,7.33867e-06,396.772,0.00291178,1.19172,8.74564e-06,1.60455e-05,0.124686,8460,2040,4400
468071168,113226232,507,1,f,6935780000,2542.75,490037000000,1227210,3.66614e-07,482.632,0.000176939,8.49633,3.11487e-06,5.71481e-06,0.0743504,2610,5850,5150
468070933,113226232,120,1,f,217446000,0,24371000000,0,0,0,0,0.266372,0,0,0,0,0,0
468071427,113226232,928,1,f,3152540000,703.507,449574000000,125251,2.23155e-07,178.039,3.97303e-05,3.86186,8.61796e-07,1.58112e-06,0.0288918,10230,4220,3650
468070899,113226232,51,1,f,515479000,14400.8,29170400000,5441220,2.79367e-05,377.842,0.0105557,0.631461,1.7641e-05,3.23656e-05,0.157159,6010,4440,5630
468075421,113226232,888,3,f,651694000,25975700,72376400000,8869770000,0.0398587,341.465,13.6103,0.798325,0.0318202,0.0583801,0.659738,9170,3860,10380
468074182,113226232,202,3,f,1221830000,0,80904800000,0,0,0,0,1.49674,0,0,0,0,0,0
468072746,113226232,637,2,f,1737320000,9690.66,103597000000,4428800,5.57794e-06,457.018,0.00254922,2.12822,1.18711e-05,2.17797e-05,0.20203,6240,5100,6610
468073859,113226232,312782640,2,f,16341300,410860,2194400000,135058000,0.0251424,328.72,8.26481,0.0200181,0.000503303,0.000923403,0.448779,9290,2730,10070
468074098,113226232,154,3,f,158630000,0,8327910000,0,0,0,0,0.194322,0,0,0,0,0,0
468075268,113226232,802,3,f,244341000,171887,6791140000,52359100,0.000703471,304.614,0.214287,0.299318,0.000210561,0.000386314,0.503945,5620,4860,6150
468074562,113226232,368,3,f,73783800,5125840,9156140000,1972490000,0.069471,384.814,26.7334,0.0903852,0.00627915,0.0115203,0.647615,8080,4560,9890
468071804,113226232,42,2,f,153248000,0,7992160000,0,0,0,0,0.187729,0,0,0,0,0,0
468072721,113226232,621,2,f,170722000,0,9542340000,0,0,0,0,0.209134,0,0,0,0,0,0
468072066,113226232,223,2,f,110413000,0,2241570000,0,0,0,0,0.135256,0,0,0,0,0,0
468076341,113226232,1057,3,f,2666730000,4694830,308165000000,1595430000,0.00176052,339.826,0.598272,3.26674,0.00575117,0.0105516,0.551036,5780,4770,9430
468072554,113226232,530,2,f,33043500,112164,881786000,32546300,0.00339444,290.167,0.984952,0.0404783,0.000137401,0.000252088,0.494524,5460,3370,5980
468074053,113226232,128,3,f,4391830000,532.455,95006900000,107794,1.21238e-07,202.447,2.45442e-05,5.37999,6.52258e-07,1.19669e-06,0.044426,8130,4830,5850
468075219,113226232,757,3,f,33777000,0,1341040000,0,0,0,0,0.0413768,0,0,0,0,0,0
468073471,113226232,988,2,f,283139000,20706800,49154500000,9361670000,0.0731328,452.107,33.0638,0.346845,0.0253658,0.0465382,0.647053,9800,2650,9380
468071122,113226232,421,1,f,67813200,3591.94,5410120000,1383100,5.29682e-05,385.057,0.0203958,0.0830712,4.40013e-06,8.07286e-06,0.0688824,9690,1860,1980
468072514,113226232,507,2,f,6776250000,384708,442733000000,181527000,5.67731e-05,471.855,0.0267887,8.30091,0.000471268,0.000864628,0.690207,1730,4490,6440
468073383,113226232,951,2,f,412906000,0,62940500000,0,0,0,0,0.50581,0,0,0,0,0,0
468071223,113226232,609,1,f,23816700,0,1576200000,0,0,0,0,0.0291755,0,0,0,0,0,0
468071098,113226232,377,1,f,65389500,19551.6,4910900000,6656100,0.000299001,340.438,0.101792,0.0801021,2.39507e-05,4.39419e-05,0.113482,10110,2190,2830
468071173,113226232,515,1,f,92960100,0,9007420000,0,0,0,0,0.113876,0,0,0,0,0,0
468073837,113226232,312782612,2,f,51101100,123548,6448350000,44019100,0.00241772,356.291,0.861411,0.0625988,0.000151346,0.000277673,0.246254,8340,1330,9080
