id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469129665,292476595,981,1,f,245295000,161037,43368800000,32701400,0.000656503,203.067,0.133314,0.300486,0.00019727,0.00202369,0.236219,6010,2060,1490
469129960,292476595,312782628,1,f,482602000,533.798,64886000000,136992,1.10608e-06,256.637,0.000283862,0.591188,6.53903e-07,6.70805e-06,0.131414,9720,2090,1610
469129222,292476595,577,1,f,212135000,25178.8,57152200000,13901500,0.000118692,552.111,0.0655313,0.259866,3.0844e-05,0.000316413,0.684988,4840,2110,3130
469128541,292476595,1,1,f,13276800,2331.01,749351000,444800,0.00017557,190.819,0.0335021,0.0162641,2.85549e-06,2.9293e-05,0.099552,7790,6490,4670
469131906,292476595,433,3,f,196184000,0,39418000000,0,0,0,0,0.240325,0,0,0,0,0,0
469132135,292476595,633,3,f,18325800,0,1312210000,0,0,0,0,0.0224491,0,0,0,0,0,0
469130124,292476595,135,2,f,18410400,3108.45,773435000,1085410,0.000168842,349.179,0.0589561,0.0225527,3.80785e-06,3.90627e-05,0.0890378,11360,6480,7100
469131480,292476595,122,3,f,116098000,1769.62,1799050000,431818,1.52425e-05,244.017,0.00371942,0.14222,2.16779e-06,2.22382e-05,0.0490784,10420,7000,4610
469131450,292476595,97,3,f,394234000,4123.69,43524000000,821659,1.046e-05,199.253,0.00208419,0.482937,5.05152e-06,5.18209e-05,0.124776,7600,4150,620
469131908,292476595,434,3,f,901924000,771.428,138270000000,160007,8.55313e-07,207.417,0.000177406,1.10486,9.44999e-07,9.69425e-06,0.0315132,7510,190,6340
469131075,292476595,945,2,f,330632000,7107.84,62102100000,2096540,2.14977e-05,294.961,0.00634099,0.405024,8.70711e-06,8.93217e-05,0.111861,4900,2750,8160
469130555,292476595,567,2,f,122064000000,539310000,19389100000000,439596000000,0.00441824,815.108,3.60135,149.529,0.660654,6.77731,1,3670,3310,7370
469129051,292476595,388,1,f,1455300,0,27784400,0,0,0,0,0.00178274,0,0,0,0,0,0
469129420,292476595,798,1,f,46539900,1056.44,51589400,276279,2.26996e-05,261.52,0.00593639,0.0570114,1.29413e-06,1.32758e-05,0.0326311,10600,5440,4550
469131374,292476595,312782624,2,f,19251900,0,2480910000,0,0,0,0,0.0235836,0,0,0,0,0,0
469131944,292476595,463,3,f,4991880000,16511.7,850714000000,6782900,3.30772e-06,410.793,0.00135879,6.11505,2.02268e-05,0.000207497,0.259,7710,5890,7450
469130045,292476595,64,2,f,71051400,598.171,10409800000,125400,8.41885e-06,209.639,0.00176492,0.087038,7.32759e-07,7.517e-06,0.0175923,5870,3600,6570
469132024,292476595,556,3,f,465007000,444.091,74483000000,73448.9,9.55021e-07,165.392,0.000157952,0.569633,5.44011e-07,5.58073e-06,0.0363778,4090,3540,5980
469129047,292476595,382,1,f,3901900000,999.715,744068000000,198488,2.56212e-07,198.545,5.08696e-05,4.77983,1.22465e-06,1.25631e-05,0.0585477,7680,2360,4800
469132355,292476595,749,3,f,721624000,9959610,52762200000,5873150000,0.0138017,589.697,8.1388,0.883989,0.0122005,0.125159,0.823276,7880,5380,7150
469130881,292476595,798,2,f,46539900,750.653,39782000,208509,1.61292e-05,277.77,0.00448022,0.0570114,9.1955e-07,9.43318e-06,0.0483968,10450,5930,7110
469130488,292476595,493,2,f,3723120000,851398,572495000000,316792000,0.000228679,372.085,0.0850879,4.56082,0.00104296,0.0106992,0.438278,3960,5880,7390
469131876,292476595,402,3,f,638876000,138939,120490000000,37876800,0.000217474,272.615,0.0592866,0.782623,0.0001702,0.00174599,0.377523,8350,1160,2010
469131001,292476595,898,2,f,275842000,68891.9,23793400000,31731700,0.000249751,460.601,0.115036,0.337906,8.43926e-05,0.000865739,0.242958,10830,5070,5850
469129315,292476595,654,1,f,226215000,0,67301400000,0,0,0,0,0.277113,0,0,0,0,0,0
469131333,292476595,182305709,2,f,152978000,0,29873900000,0,0,0,0,0.187399,0,0,0,0,0,0
469132544,292476595,849,3,f,38484000,14210.5,4081660000,4892640,0.000369258,344.297,0.127134,0.0471429,1.74079e-05,0.000178578,0.155791,4990,4470,9130
469130771,292476595,731,2,f,458226000,2381.97,68158700000,467237,5.19824e-06,196.156,0.00101967,0.561327,2.91791e-06,2.99333e-05,0.0793539,3180,3220,6960
469131484,292476595,126,3,f,123412000,141.898,5583140000,23495.7,1.14979e-06,165.582,0.000190385,0.151179,1.73825e-07,1.78318e-06,0.00837159,7380,6350,5740
469130051,292476595,68,2,f,282910000,147873,43026900000,72809500,0.000522686,492.379,0.25736,0.346564,0.000181144,0.00185827,0.375082,2160,3610,7640
469129364,292476595,697,1,f,244893000,64374.2,717952000,9226490,0.000262867,143.326,0.0376756,0.299994,7.88584e-05,0.000808968,0.363599,9950,6780,5460
469131983,292476595,507,3,f,14475300000,539048,1732790000000,120531000,3.72391e-05,223.599,0.00832665,17.7322,0.000660333,0.00677401,0.314644,1670,5860,7060
469129232,292476595,588,1,f,246776000,22062.3,46198200000,4677990,8.94021e-05,212.035,0.0189564,0.302301,2.70264e-05,0.000277249,0.1647,4140,2410,5680
469130573,292476595,582,2,f,164044000,0,23955600000,0,0,0,0,0.200954,0,0,0,0,0,0
469130494,292476595,501,2,f,49773600,0,9329370000,0,0,0,0,0.0609727,0,0,0,0,0,0
469130761,292476595,723,2,f,738396000,164993,127845000000,64401800,0.000223447,390.331,0.0872185,0.904535,0.000202116,0.0020734,0.428322,3750,4050,7410
469131361,292476595,312782594,2,f,37917000,0,5611940000,0,0,0,0,0.0464483,0,0,0,0,0,0
469132812,292476595,988,3,f,566278000,227849,81645800000,104767000,0.000402361,459.811,0.18501,0.693691,0.000279114,0.00286329,0.601606,6450,4700,9900
469128984,292476595,374,1,f,95621400,33026.8,7235760000,9087970,0.000345391,275.17,0.0950412,0.117136,4.04578e-05,0.000415035,0.378494,7930,5280,4150
469129820,292476595,1102,1,f,558433000,247386,93895600000,89195600,0.000443,360.553,0.159725,0.68408,0.000303047,0.00310881,0.374017,4260,3280,2950
469130213,292476595,209,2,f,63508500,0,2185490000,0,0,0,0,0.0777979,0,0,0,0,0,0
469129699,292476595,1007,1,f,2464120000,1.1687,390873000000,282.392,4.74288e-10,241.629,1.14602e-07,3.01854,1.43166e-09,1.46866e-08,0.000494024,10220,4210,2820
469130526,292476595,533,2,f,485132000,13.1754,79482200000,2863.02,2.71583e-08,217.301,5.90154e-06,0.594286,1.61398e-08,1.6557e-07,0.00460166,8300,400,7800
469129147,292476595,491,1,f,251901000,6045.79,17140100000,1689020,2.40006e-05,279.371,0.00670508,0.308579,7.40609e-06,7.59752e-05,0.0836658,8410,5940,5460
469130407,292476595,382,2,f,3901900000,5928.81,726315000000,1361070,1.51947e-06,229.569,0.000348823,4.77983,7.2628e-06,7.45052e-05,0.0910768,7480,2490,6270
469131497,292476595,135,3,f,36820800,17149.1,1602070000,5351070,0.000465744,312.032,0.145327,0.0451055,2.10076e-05,0.000215506,0.139518,11450,6460,4270
469129623,292476595,952,1,f,817575000,2782.14,95563100000,646652,3.40291e-06,232.43,0.000790939,1.00153,3.40812e-06,3.49621e-05,0.0434381,4850,5460,2720
469131416,292476595,35,3,f,31905000,5504.43,2735700000,1719890,0.000172526,312.456,0.0539067,0.0390836,6.74292e-06,6.91721e-05,0.154859,8850,3820,5540
469128764,292476595,189,1,f,28740600,158542,4436860000,73187400,0.00551632,461.627,2.54648,0.0352072,0.000194215,0.00199235,0.461437,6950,4740,5600
469129954,292476595,312782616,1,f,138020000,0,32703100000,0,0,0,0,0.169075,0,0,0,0,0,0
469129303,292476595,643,1,f,21839400,0,3163470000,0,0,0,0,0.0267533,0,0,0,0,0,0
469131863,292476595,390,3,f,52097400,1058.65,4795180000,204734,2.03206e-05,193.391,0.00392983,0.0638193,1.29685e-06,1.33037e-05,0.056837,5900,6860,7150
469129332,292476595,671,1,f,136743000,16393.3,14671300000,3177650,0.000119884,193.838,0.0232381,0.167511,2.00818e-05,0.000206009,0.119595,6980,310,4530
469133007,292476595,10703,3,f,3610060000,240246,611372000000,52321200,6.65489e-05,217.782,0.0144932,4.42233,0.000294301,0.00301908,0.264162,8540,2520,7530
469129285,292476595,630,1,f,214813000,0,37771600000,0,0,0,0,0.263146,0,0,0,0,0,0
469129787,292476595,1077,1,f,8085600,0,1360240000,0,0,0,0,0.00990486,0,0,0,0,0,0
469132692,292476595,938,3,f,727648000,180426,7904700000,52825500,0.000247958,292.782,0.0725975,0.891369,0.000221022,0.00226735,0.429194,11230,6550,6550
469131506,292476595,143,3,f,19692000,0,961109000,0,0,0,0,0.0241227,0,0,0,0,0,0
469128757,292476595,184,1,f,337540000,29645.3,49117600000,5865780,8.78275e-05,197.866,0.0173781,0.413486,3.63154e-05,0.000372541,0.162369,2140,3380,5140
469131470,292476595,117,3,f,256304000,85.8906,67726000,16023,3.35113e-07,186.551,6.25158e-05,0.313972,1.05216e-07,1.07936e-06,0.0163131,5180,7140,5070
469128781,292476595,204,1,f,124814000,0,12786400000,0,0,0,0,0.152897,0,0,0,0,0,0
469129467,292476595,842,1,f,682975000,55016.6,89742600000,11231400,8.05543e-05,204.146,0.0164448,0.836644,6.73953e-05,0.000691373,0.207754,9180,1940,4020
469131264,292476595,1086,2,f,44656200,0,9911870000,0,0,0,0,0.0547038,0,0,0,0,0,0
469130250,292476595,242,2,f,1267290000,120886,150092000000,53812800,9.53888e-05,445.154,0.0424627,1.55243,0.000148085,0.00151913,0.442252,4980,3220,5710
469129216,292476595,573,1,f,54829800,0,11194500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469131731,292476595,328,3,f,992317000,317200,183689000000,119556000,0.000319656,376.911,0.120482,1.21559,0.00038857,0.00398613,0.514868,2990,4080,3400
469130805,292476595,771,2,f,8484380000,35473000,276751000000,12241300000,0.00418098,345.087,1.4428,10.3934,0.0434544,0.445776,0.951793,8910,6680,6290
469129373,292476595,707,1,f,123493000,2338.74,18533100000,280185,1.89383e-05,119.802,0.00226884,0.151278,2.86496e-06,2.93902e-05,0.158524,3530,3920,5660
469131410,292476595,23,3,f,522511000,208530,60713800000,58617500,0.000399091,281.099,0.112184,0.640076,0.000255449,0.00262052,0.381955,5660,6060,8110
469132905,292476595,1092,3,f,116771000,78491.6,10429700000,34334700,0.000672181,437.432,0.294033,0.143045,9.61522e-05,0.000986375,0.520839,6150,4470,7190
469130440,292476595,443,2,f,425837000,0.00556182,8669980000,1.29617,1.30609e-11,233.049,3.04383e-09,0.52165,6.81323e-12,6.98933e-11,6.1798e-06,7630,1890,5700
469131411,292476595,26,3,f,1096860000,391496,146771000000,197950000,0.000356926,505.626,0.180471,1.34365,0.000479582,0.00491978,0.608598,8870,3100,4600
469132223,292476595,677,3,f,1716690000,930392,279142000000,307578000,0.000541969,330.589,0.179169,2.10294,0.00113973,0.0116919,0.472012,5890,4470,10510
469130436,292476595,437,2,f,529204000,2661.03,27577100000,935024,5.02836e-06,351.377,0.00176685,0.648276,3.25976e-06,3.34402e-05,0.0611771,11860,6050,7520
469131515,292476595,148,3,f,183188000,570892,37062100000,256793000,0.00311643,449.81,1.4018,0.224405,0.000699342,0.00717419,0.524885,3520,3700,8750
469131740,292476595,333,3,f,33420600,1396.22,4748090000,510358,4.17774e-05,365.527,0.0152708,0.0409402,1.71038e-06,1.75458e-05,0.0418383,4360,3860,5500
469132914,292476595,1105,3,f,175046000,28024.9,22182900000,12388700,0.0001601,442.061,0.0707739,0.214432,3.43306e-05,0.000352179,0.324164,5590,5840,8460
469128576,292476595,27,1,f,31907700,0,1761830000,0,0,0,0,0.0390869,0,0,0,0,0,0
469130009,292476595,27,2,f,31907700,0,1479580000,0,0,0,0,0.0390869,0,0,0,0,0,0
469131562,292476595,187,3,f,746635000,13429900,148614000000,6758680000,0.0179873,503.255,9.0522,0.914627,0.0164517,0.168769,0.797488,3530,3660,8470
469132325,292476595,725,3,f,30879000,212136,2263100000,97209500,0.00686992,458.241,3.14808,0.0378268,0.000259867,0.00266584,0.455832,7280,4810,4720
469133079,292476595,312782648,3,f,116597000,0,16991200000,0,0,0,0,0.142831,0,0,0,0,0,0
469128755,292476595,181,1,f,172864000,1073.74,29796000000,413311,6.21149e-06,384.926,0.00239096,0.211758,1.31534e-06,1.34933e-05,0.07103,6900,4940,5690
469131859,292476595,386,3,f,4909400000,117108,280550000000,36577400,2.38538e-05,312.339,0.00745048,6.01402,0.000143457,0.00147165,0.416701,9670,6580,6130
469130605,292476595,607,2,f,603722000,146.697,36949900000,44417.3,2.42988e-07,302.782,7.35725e-05,0.739559,1.79704e-07,1.84349e-06,0.0227886,11610,5330,8150
469132803,292476595,983,3,f,12842200000,58920600,505164000000,34021100000,0.00458803,577.405,2.64915,15.7317,0.0721777,0.740434,1,3740,3310,7350
469130275,292476595,262,2,f,616707000,6324960,71265700000,3826170000,0.010256,604.932,6.2042,0.755466,0.00774808,0.0794835,0.731413,6150,4760,7250
469130553,292476595,566,2,f,465023000,973.57,46087400000,169127,2.0936e-06,173.719,0.000363697,0.569653,1.19262e-06,1.22345e-05,0.0398137,7970,7110,9140
469131158,292476595,1004,2,f,39446100,0,3524870000,0,0,0,0,0.0483215,0,0,0,0,0,0
469129427,292476595,806,1,f,741623000,26184.6,156128000000,6955250,3.53072e-05,265.623,0.00937842,0.908489,3.20762e-05,0.000329053,0.1728,4870,3600,1370
469132822,292476595,993,3,f,8490430000,50748400,1478410000000,61290600000,0.00597713,1207.73,7.21878,10.4008,0.0621668,0.637737,1,2730,2880,7510
469130985,292476595,886,2,f,2121590000,54547.6,388662000000,11405400,2.57108e-05,209.092,0.0053759,2.59894,6.68208e-05,0.000685479,0.230105,7910,800,5720
469129621,292476595,951,1,f,412906000,0,95924700000,0,0,0,0,0.50581,0,0,0,0,0,0
469131557,292476595,184,3,f,675079000,177518,98957200000,78675300,0.000262959,443.196,0.116542,0.826972,0.00021746,0.00223081,0.375082,2160,3610,7640
469129789,292476595,1080,1,f,9941140000,154941,1745710000000,33306400,1.55859e-05,214.961,0.00335036,12.1779,0.000189803,0.00194709,0.24662,8880,3030,3410
469132091,292476595,611,3,f,51624000,2347.2,2061040000,651774,4.54673e-05,277.681,0.0126254,0.0632394,2.87532e-06,2.94964e-05,0.0281177,7550,2570,5950
469131522,292476595,154,3,f,158630000,3638.69,17674600000,1739930,2.29381e-05,478.176,0.0109685,0.194322,4.45739e-06,4.5726e-05,0.0877353,11910,5370,5250
469130413,292476595,394,2,f,358410000,342.765,63713500000,60099.8,9.56349e-07,175.338,0.000167685,0.439052,4.19887e-07,4.3074e-06,0.0181686,7170,310,7100
469130570,292476595,581,2,f,97671600,703.694,7355730000,175837,7.2047e-06,249.876,0.00180028,0.119648,8.62025e-07,8.84307e-06,0.0316504,5530,3970,6140
469129651,292476595,972,1,f,790097000,25941.9,130054000000,4665310,3.28337e-05,179.837,0.00590473,0.967869,3.17788e-05,0.000326002,0.183097,2960,2450,5680
469128924,292476595,326,1,f,204137000,83608.6,1427480000,25818900,0.000409571,308.806,0.126478,0.250068,0.000102421,0.00105068,0.330572,9900,4230,4890
469129318,292476595,657,1,f,894586000,8907.97,230086000000,3354660,9.95763e-06,376.592,0.00374996,1.09587,1.09123e-05,0.000111943,0.127792,3990,3700,1800
469131482,292476595,125,3,f,609349000,29111.9,1263790000,7199640,4.77755e-05,247.309,0.0118153,0.746452,3.56621e-05,0.000365839,0.334579,7430,5670,7820
469129376,292476595,714,1,f,1800780000,37286.2,348482000000,7904700,2.07056e-05,212.001,0.00438961,2.20595,4.56756e-05,0.000468562,0.229584,2350,3850,5540
469128739,292476595,165,1,f,275468000,327606,25615300000,170773000,0.00118927,521.276,0.619938,0.337449,0.000401317,0.00411691,0.397739,8790,4210,5660
469131338,292476595,312782550,2,f,38745000,3737.42,7325540000,1084090,9.64621e-05,290.064,0.0279802,0.0474626,4.57834e-06,4.69668e-05,0.235765,7250,680,8510
469129297,292476595,638,1,f,335997000,976642,53391600000,302844000,0.0029067,310.087,0.901329,0.411596,0.00119639,0.0122731,0.407,3620,3680,3790
469131606,292476595,226,3,f,923751000,229639,97159300000,42789500,0.000248595,186.333,0.0463214,1.13159,0.000281308,0.0028858,0.3628,5410,6990,6740
469128896,292476595,303,1,f,325940000,0,53588100000,0,0,0,0,0.399277,0,0,0,0,0,0
469129480,292476595,849,1,f,19242000,72.115,2160470000,19252.3,3.74779e-06,266.966,0.00100053,0.0235715,8.83409e-08,9.06243e-07,0.0167128,4630,4350,2610
469131932,292476595,451,3,f,233577000,0,32313600000,0,0,0,0,0.286132,0,0,0,0,0,0
469131940,292476595,460,3,f,32068800,47561.5,1976730000,20011400,0.00148311,420.748,0.624015,0.0392843,5.82629e-05,0.000597688,0.258532,10470,4090,6640
469132625,292476595,901,3,f,1496460000,30427.3,1168880000,12148300,2.03329e-05,399.258,0.00811808,1.83316,3.72735e-05,0.000382369,0.15018,10450,4280,6720
469131050,292476595,930,2,f,184288000,7703350,25237100000,3886180000,0.0418005,504.48,21.0875,0.225753,0.0094366,0.0968052,0.657743,7530,4160,6270
469129753,292476595,1045,1,f,46372500,0,5172260000,0,0,0,0,0.0568063,0,0,0,0,0,0
469130551,292476595,565,2,f,118490000,0,23373700000,0,0,0,0,0.14515,0,0,0,0,0,0
469130804,292476595,768,2,f,2430250000,132855,75864900000,41625200,5.46675e-05,313.312,0.017128,2.97705,0.000162748,0.00166955,0.346009,6660,5990,8150
469132220,292476595,675,3,f,87822000,99807.4,10643100000,38517600,0.00113647,385.919,0.438587,0.107582,0.000122264,0.00125424,0.380563,3670,3790,7370
469129778,292476595,1066,1,f,93658500,0,13478300000,0,0,0,0,0.114732,0,0,0,0,0,0
469128640,292476595,93,1,f,27935100,0,3360610,0,0,0,0,0.0342205,0,0,0,0,0,0
469129295,292476595,637,1,f,1737320000,4203010,200684000000,1708860000,0.00241925,406.581,0.983621,2.12822,0.00514869,0.0528177,0.58067,7150,4740,5400
469128589,292476595,38,1,f,112755000,0,10957200000,0,0,0,0,0.138125,0,0,0,0,0,0
469130568,292476595,580,2,f,62553600,12412.7,2348410000,5411280,0.000198433,435.946,0.0865063,0.0766282,1.52056e-05,0.000155986,0.282009,8770,3330,7500
469130983,292476595,884,2,f,34492500,1473.33,2449070000,373278,4.27144e-05,253.358,0.010822,0.0422533,1.80482e-06,1.85147e-05,0.0719401,6760,5060,9400
469129206,292476595,564,1,f,277240000,0,33598700000,0,0,0,0,0.339619,0,0,0,0,0,0
469129184,292476595,531,1,f,51054300,0,5970210000,0,0,0,0,0.0625415,0,0,0,0,0,0
469128853,292476595,263,1,f,29812500,0,2587660000,0,0,0,0,0.0365203,0,0,0,0,0,0
469129210,292476595,566,1,f,465023000,3390.55,49867000000,721558,7.29115e-06,212.814,0.00155166,0.569653,4.15342e-06,4.26078e-05,0.0888531,7950,7100,1940
469129330,292476595,670,1,f,160109000,6.30945,25614600000,1175.07,3.94072e-08,186.24,7.33918e-06,0.196134,7.72907e-09,7.92885e-08,0.00447406,7140,730,2900
469130898,292476595,814,2,f,103431000,1.50986,14180000000,176.15,1.45978e-08,116.667,1.70307e-06,0.126703,1.84958e-09,1.89738e-08,0.000749479,3170,4600,6000
469133050,292476595,312782590,3,f,135740000,0,24885300000,0,0,0,0,0.166281,0,0,0,0,0,0
469128821,292476595,237,1,f,4479300,0,136225000,0,0,0,0,0.00548714,0,0,0,0,0,0
469132191,292476595,661,3,f,729207000,394824,19670300000,155635000,0.000541443,394.187,0.21343,0.893279,0.000483659,0.00496161,0.301475,10740,6550,4610
469132904,292476595,1090,3,f,1319290000,831078,309124000000,427318000,0.000629942,514.173,0.323899,1.61613,0.00101807,0.0104439,0.615981,4860,3940,9560
469128877,292476595,288,1,f,249189000,11.1165,42181700000,1699.91,4.46107e-08,152.918,6.82177e-06,0.305257,1.36177e-08,1.39697e-07,0.00310543,2240,3350,5130
469129949,292476595,312782604,1,f,52810200,2324.04,9518550000,518803,4.40073e-05,223.234,0.00982391,0.0646925,2.84694e-06,2.92053e-05,0.058587,7430,820,2570
469129224,292476595,580,1,f,62553600,1203.25,2726890000,407547,1.92355e-05,338.705,0.00651516,0.0766282,1.47398e-06,1.51208e-05,0.0827527,8940,3140,3840
469129280,292476595,625,1,f,431601000,18224.7,110192000000,10375000,4.22258e-05,569.284,0.0240385,0.528712,2.23253e-05,0.000229023,0.545708,4870,2110,3130
469130441,292476595,444,2,f,757769000,7135610,107574000000,3504840000,0.0094166,491.176,4.62521,0.928268,0.00874112,0.0896706,0.608472,7060,4190,6110
469129112,292476595,450,1,f,143347000,55552.2,25815200000,11559500,0.000387538,208.083,0.08064,0.1756,6.80515e-05,0.000698104,0.195831,5420,1180,2840
469130318,292476595,301,2,f,319407000,18825.1,14815600000,5987470,5.89376e-05,318.058,0.0187456,0.391274,2.30607e-05,0.000236568,0.346009,6660,5990,8150
469132395,292476595,772,3,f,520601000,0,110544000000,0,0,0,0,0.637737,0,0,0,0,0,0
469129873,292476595,312782546,1,f,267763000,2986.04,49235400000,523487,1.11518e-05,175.312,0.00195504,0.328009,3.6579e-06,3.75245e-05,0.0556003,7210,670,3000
469131225,292476595,1049,2,f,593838000,0,53440300000,0,0,0,0,0.727452,0,0,0,0,0,0
469130412,292476595,393,2,f,906300,0,76692900,0,0,0,0,0.00111022,0,0,0,0,0,0
469131493,292476595,132,3,f,18923400,303.467,1829920000,70687.7,1.60366e-05,232.934,0.00373546,0.0231812,3.71747e-07,3.81355e-06,0.0345183,3950,3300,6500
469129970,292476595,312782648,1,f,58298400,0,8971070000,0,0,0,0,0.0714155,0,0,0,0,0,0
469131602,292476595,223,3,f,220826000,1419.83,7774880000,263578,6.42964e-06,185.641,0.0011936,0.270512,1.73929e-06,1.78425e-05,0.0559464,7430,7080,6320
469129784,292476595,1073,1,f,14027500000,1049.31,1865800000000,229848,7.48034e-08,219.047,1.63855e-05,17.1837,1.2854e-06,1.31863e-05,0.0444294,12100,4750,2250
469132370,292476595,755,3,f,465255000,0,73415400000,0,0,0,0,0.569937,0,0,0,0,0,0
469131421,292476595,42,3,f,306497000,6.75869,32420700000,1230.08,2.20514e-08,182,4.01336e-06,0.375459,8.2794e-09,8.4934e-08,0.0015451,9450,2990,6610
469128798,292476595,217,1,f,160678000,7194.23,9694380000,3031660,4.47742e-05,421.402,0.0188679,0.19683,8.81293e-06,9.04073e-05,0.0905714,10640,4460,4280
469131355,292476595,312782582,2,f,55950300,0,8630660000,0,0,0,0,0.0685391,0,0,0,0,0,0
469132507,292476595,835,3,f,2806980000,3534870,315273000000,1365300000,0.00125931,386.237,0.486394,3.43855,0.00433021,0.0444214,0.671839,6000,5170,7320
469129256,292476595,609,1,f,23816700,534089,3124300000,196871000,0.022425,368.611,8.26609,0.0291755,0.000654259,0.0067117,0.51331,7430,4500,5480
469131489,292476595,129,3,f,1180400000,204617,68772000000,55089600,0.000173346,269.233,0.0466703,1.44599,0.000250656,0.00257135,0.26812,5600,3930,5440
469129532,292476595,896,1,f,59159700,3993.77,4839580000,1126500,6.75083e-05,282.065,0.0190417,0.0724706,4.89237e-06,5.01883e-05,0.311515,7230,4520,5310
469130745,292476595,706,2,f,35976600,184.467,4485960000,44525,5.12743e-06,241.371,0.00123761,0.0440713,2.25973e-07,2.31813e-06,0.0238095,7720,2480,6260
469129191,292476595,540,1,f,205690000,4941.69,23324100000,977206,2.4025e-05,197.747,0.00475088,0.25197,6.05357e-06,6.21004e-05,0.0851436,9310,3570,760
469129299,292476595,639,1,f,258053000,20428.8,29770700000,3997140,7.91652e-05,195.662,0.0154896,0.316115,2.50253e-05,0.000256722,0.212077,5510,7150,3320
469130079,292476595,100,2,f,158861000,23385.3,17772100000,4416350,0.000147206,188.851,0.0278001,0.194604,2.8647e-05,0.000293875,0.165746,8640,5570,6190
469130865,292476595,784,2,f,1764760000,36784900,39539400000,13815200000,0.0208442,375.567,7.82839,2.16183,0.0450615,0.462263,0.871955,6220,5130,7410
469132367,292476595,754,3,f,3417520000,192008,436169000000,44693100,5.61835e-05,232.766,0.0130776,4.18646,0.00023521,0.0024129,0.351177,5320,7070,8280
469131798,292476595,341,3,f,14101200,3737.47,1370520000,2234730,0.000265046,597.925,0.158478,0.017274,4.5784e-06,4.69674e-05,0.321914,7850,5500,6160
469131230,292476595,1057,2,f,1333360000,25642300,212608000000,12113600000,0.0192313,472.408,9.08503,1.63337,0.0314118,0.322238,0.881999,3450,3340,7490
469129308,292476595,648,1,f,2417570000,3487220,526970000000,1217320000,0.00144245,349.08,0.503529,2.96153,0.00427184,0.0438226,0.564455,3690,2370,3590
469130807,292476595,772,2,f,260301000,0,56309800000,0,0,0,0,0.318868,0,0,0,0,0,0
469130492,292476595,500,2,f,12217700000,224647000,2431550000000,189106000000,0.018387,841.792,15.4781,14.9666,0.275192,2.82305,1,3670,3310,7370
469132736,292476595,957,3,f,1980370000,0,362012000000,0,0,0,0,2.42595,0,0,0,0,0,0
469131849,292476595,379,3,f,166442000,1486080,4106570000,426476000,0.0089285,286.98,2.5623,0.203892,0.00182045,0.018675,0.63432,10810,7130,5700
469128591,292476595,39,1,f,1090090000,21283.5,200396000000,4617300,1.95246e-05,216.943,0.00423572,1.33536,2.60723e-05,0.000267462,0.159016,5880,840,5580
469130316,292476595,298,2,f,150990000,35981.9,11371300000,6120820,0.000238306,170.108,0.0405378,0.184963,4.40778e-05,0.000452171,0.275385,4970,7060,6600
469132038,292476595,571,3,f,949925000,10848.1,124629000000,3710970,1.142e-05,342.084,0.0039066,1.16366,1.3289e-05,0.000136324,0.181378,6930,4960,5730
469132913,292476595,1102,3,f,1116870000,4584450,180573000000,1809500000,0.00410475,394.704,1.62016,1.36816,0.00561596,0.0576112,0.555162,4800,3490,9100
469130395,292476595,366,2,f,78822900,770270,14553000000,444937000,0.00977216,577.637,5.64477,0.0965581,0.000943581,0.00967971,0.568173,6930,4780,6200
469130857,292476595,778,2,f,928130000,0,175749000000,0,0,0,0,1.13696,0,0,0,0,0,0
469130802,292476595,767,2,f,1344190000,10943300,264555000000,7745300000,0.00814118,707.767,5.76206,1.64663,0.0134055,0.13752,1,2730,2880,7510
469131446,292476595,95,3,f,5362290000,2318780,824610000000,824686000,0.000432424,355.655,0.153794,6.5688,0.00284051,0.0291393,0.537599,4220,4430,8850
469129080,292476595,421,1,f,67813200,680.504,9435930000,189748,1.0035e-05,278.835,0.0027981,0.0830712,8.33618e-07,8.55165e-06,0.0390662,8540,1180,2080
469130478,292476595,483,2,f,134189000,380.781,8563500000,96399.7,2.83764e-06,253.163,0.000718387,0.164382,4.66456e-07,4.78513e-06,0.0172476,7150,3080,5770
469129160,292476595,507,1,f,7237650000,270512,865857000000,56247700,3.73757e-05,207.93,0.00777154,8.86612,0.000331377,0.00339943,0.264636,1690,5000,3930
469129942,292476595,312782586,1,f,20585700,0,3892010000,0,0,0,0,0.0252175,0,0,0,0,0,0
469128918,292476595,322,1,f,11165500000,1464690,2516310000000,416227000,0.00013118,284.174,0.037278,13.6777,0.00179424,0.0184062,0.684988,4840,2110,3130
469131873,292476595,398,3,f,423142000,3292,6991620000,917416,7.77988e-06,278.681,0.0021681,0.518349,4.0327e-06,4.13693e-05,0.0582813,10030,6750,6880
469132085,292476595,608,3,f,142882000,7161.76,17545200000,2426670,5.01235e-05,338.838,0.0169837,0.175031,8.77315e-06,8.99992e-05,0.300886,3260,3240,6960
469132096,292476595,614,3,f,424535000,33998.3,22938400000,7085970,8.00836e-05,208.421,0.0166911,0.520056,4.16479e-05,0.000427244,0.411219,6770,6750,7060
