id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466398345,264321572,312782558,3,f,62346600,0,39581600000,0,0,0,0,0.0763746,0,0,0,0,0,0
466397807,264321572,948,3,f,1425630000,585560,128820000000,95691800,0.000410737,163.419,0.0671224,1.7464,0.000717311,0.0542741,0.337665,9040,2970,7910
466392644,264321572,394,1,f,358410000,175.374,190355000000,264284,4.8931e-07,1506.98,0.000737379,0.439052,2.14833e-07,1.62549e-05,0.0306674,7460,300,4100
466392572,264321572,337,1,f,887950000,23859.3,539197000000,3807670,2.68701e-05,159.589,0.00428816,1.08774,2.92277e-05,0.00221146,0.26582,5720,710,3710
466392739,264321572,483,1,f,134189000,19791.6,21963800000,3697470,0.00014749,186.82,0.0275542,0.164382,2.42447e-05,0.00183443,0.113857,7070,2600,5430
466395745,264321572,902,2,f,100448000,0,45106300000,0,0,0,0,0.123049,0,0,0,0,0,0
466392439,264321572,225,1,f,276808000,0,29118800000,0,0,0,0,0.339089,0,0,0,0,0,0
466397095,264321572,442,3,f,440712000,10211.3,197448000000,2064720,2.31701e-05,202.199,0.00468497,0.539872,1.25089e-05,0.000946461,0.184701,7380,200,6330
466392853,264321572,601,1,f,54918900,0,26660100000,0,0,0,0,0.0672757,0,0,0,0,0,0
466394267,264321572,119,2,f,719536000,88541.4,344128000000,40181900,0.000123054,453.82,0.0558442,0.881431,0.000108463,0.00820667,0.274239,4490,5290,9600
466397016,264321572,372,3,f,8803800,0,1292180000,0,0,0,0,0.0107847,0,0,0,0,0,0
466392748,264321572,493,1,f,3723120000,132442,1537720000000,28852200,3.55728e-05,217.848,0.00774947,4.56082,0.000162241,0.0122757,0.33074,5230,7060,3070
466394987,264321572,534,2,f,73809900,0,11757300000,0,0,0,0,0.0904171,0,0,0,0,0,0
466398105,264321572,1029,3,f,96202800,0,14896900000,0,0,0,0,0.117848,0,0,0,0,0,0
466398429,264321572,135,2,t,3045690,1057230,5955910000,4134880000,0.347125,3911.04,1357.62,0.00373097,0.00129511,0.0979923,1,12350,6720,7040
466398466,264321572,997,2,t,32001300,10788900,64392400000,49718600000,0.337141,4608.29,1553.64,0.0392016,0.0132165,1,1,12450,6790,6940
466392857,264321572,604,1,f,61013700,0,10539000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466397281,264321572,613,3,f,304970000,0,165009000000,0,0,0,0,0.373589,0,0,0,0,0,0
466392389,264321572,171,1,f,224277000,11007.1,117042000000,5768220,4.90782e-05,524.044,0.0257191,0.27474,1.34837e-05,0.00102022,0.100629,3200,2270,5670
466392430,264321572,215,1,f,517904000,1467.4,122680000000,371627,2.83334e-06,253.256,0.00071756,0.634433,1.79757e-06,0.00013601,0.0534042,7620,2600,4700
466394546,264321572,262,2,f,616707000,3024.27,130399000000,871778,4.9039e-06,288.261,0.0014136,0.755466,3.70473e-06,0.000280312,0.149963,6900,3410,8110
466393495,264321572,933,1,f,821096000,254856,68437800000,46664800,0.000310385,183.102,0.0568323,1.00584,0.000312199,0.023622,0.331152,10020,7150,5540
466397287,264321572,618,3,f,956504000,13374.8,117584000000,1563500,1.3983e-05,116.898,0.0016346,1.17172,1.63842e-05,0.00123968,0.153255,7440,2030,5620
466396660,264321572,235,3,f,438577000,4698110,27083800000,2141980000,0.0107122,455.923,4.88393,0.537257,0.00575519,0.435456,1,12430,6760,7050
466393620,264321572,1016,1,f,1698560000,826240,338641000000,102231000,0.000486435,123.73,0.0601867,2.08074,0.00101214,0.0765821,0.416655,950,5710,4110
466397008,264321572,366,3,f,157646000,0,56911200000,0,0,0,0,0.193116,0,0,0,0,0,0
466396667,264321572,238,3,f,38451600,0,1553730000,0,0,0,0,0.0471032,0,0,0,0,0,0
466393421,264321572,903,1,f,41083200,10.4208,4576030000,1888.88,2.53652e-07,181.26,4.59769e-05,0.0503269,1.27655e-08,9.6588e-07,0.00198017,12720,4820,4230
466394100,264321572,104,2,f,1205800000,81749,582196000000,35856400,6.77966e-05,438.616,0.0297367,1.4771,0.000100142,0.0075771,0.219244,4430,5030,9600
466395805,264321572,928,2,f,3152540000,114102,1760440000000,27421000,3.61936e-05,240.321,0.00869807,3.86186,0.000139775,0.0105758,0.237312,10110,3670,7940
466394977,264321572,515,2,f,92960100,0,30862700000,0,0,0,0,0.113876,0,0,0,0,0,0
466396383,264321572,64,3,f,142103000,4718.29,66612300000,1065070,3.32034e-05,225.731,0.00749504,0.174076,5.77991e-06,0.000437327,0.0587753,6090,3190,6380
466393151,264321572,772,1,f,260301000,0,138558000000,0,0,0,0,0.318868,0,0,0,0,0,0
466396991,264321572,353,3,f,3251080000,750715,1913880000000,311456000,0.000230913,414.879,0.0958009,3.98257,0.000919625,0.0695818,0.447641,5430,2600,1370
466392865,264321572,611,1,f,25812000,2933.58,2558280000,384792,0.000113652,131.168,0.0149075,0.0316197,3.59364e-06,0.000271906,0.113025,7670,2570,5360
466393654,264321572,1039,1,f,30308400,0,3238090000,0,0,0,0,0.0371278,0,0,0,0,0,0
466397117,264321572,460,3,f,32068800,4065.07,5924510000,438191,0.000126761,107.794,0.0136641,0.0392843,4.97972e-06,0.000376781,0.156156,10340,3960,4700
466396378,264321572,51,3,f,1030960000,0,284860000000,0,0,0,0,1.26292,0,0,0,0,0,0
466396348,264321572,12,3,f,30848400,0,6388640000,0,0,0,0,0.0377893,0,0,0,0,0,0
466393616,264321572,1014,1,f,225770000,211.255,48484300000,29946.9,9.35708e-07,141.757,0.000132643,0.276569,2.58788e-07,1.95807e-05,0.0343939,7000,3340,3260
466392409,264321572,197,1,f,4877100,0,662127000,0,0,0,0,0.00597445,0,0,0,0,0,0
466398342,264321572,312782554,3,f,142772000,13.6907,83045400000,1830.45,9.58917e-08,133.701,1.28208e-05,0.174896,1.67711e-08,1.26895e-06,0.00475852,7580,440,7840
466395729,264321572,896,2,f,59159700,0,11640300000,0,0,0,0,0.0724706,0,0,0,0,0,0
466397383,264321572,688,3,f,195915000000,12092100,90160100000000,3814920000,6.17211e-05,315.49,0.0194724,239.995,0.0148128,1.12078,0.546962,4750,3980,10030
466396755,264321572,281,3,f,112484000,3127.89,59753000000,664465,2.78075e-05,212.432,0.0059072,0.137793,3.83167e-06,0.000289916,0.0543231,7780,290,7400
466397764,264321572,932,3,f,514742000,4853.35,26255800000,758432,9.42869e-06,156.27,0.00147342,0.630559,5.94535e-06,0.000449844,0.0910509,12850,4860,7060
466394988,264321572,536,2,f,551686000,0,244241000000,0,0,0,0,0.675815,0,0,0,0,0,0
466392275,264321572,14,1,f,774000,0,239991000,0,0,0,0,0.00094815,0,0,0,0,0,0
466393360,264321572,877,1,f,90230400,0,6870350000,0,0,0,0,0.110532,0,0,0,0,0,0
466395271,264321572,706,2,f,35976600,9258.06,15640500000,1004470,0.000257336,108.497,0.0279202,0.0440713,1.13411e-05,0.000858106,0.16871,7670,2530,6250
466394581,264321572,281,2,f,56241900,2952.52,31206500000,400181,5.24968e-05,135.539,0.00711535,0.0688963,3.61684e-06,0.000273661,0.0543231,7780,290,7400
466395374,264321572,773,2,f,158576000,323122,31267400000,220928000,0.00203764,683.73,1.3932,0.194256,0.000395825,0.0299494,0.530372,12630,5430,6010
466398385,264321572,312782608,3,f,238408000,0,143465000000,0,0,0,0,0.29205,0,0,0,0,0,0
466392310,264321572,46,1,f,121939000,51355.6,14404100000,6890670,0.000421157,134.176,0.056509,0.149376,6.29106e-05,0.00476002,0.300657,8460,5700,5120
466392723,264321572,463,1,f,2495940000,1730.31,1203400000000,480482,6.93251e-07,277.686,0.000192506,3.05752,2.11963e-06,0.000160378,0.0403723,6630,2180,3480
466395444,264321572,809,2,f,674500000,674.601,263725000000,86237.5,1.00015e-06,127.835,0.000127854,0.826263,8.26387e-07,6.25271e-05,0.0498281,5160,4530,6870
466397200,264321572,542,3,f,529171000,26219.7,222800000000,12092900,4.95486e-05,461.216,0.0228526,0.648235,3.21191e-05,0.00243024,0.258242,6800,840,5680
466392377,264321572,154,1,f,79315200,123.699,14037300000,18744.1,1.55959e-06,151.53,0.000236325,0.0971611,1.51531e-07,1.14654e-05,0.0121867,11870,5160,5640
466392422,264321572,209,1,f,63508500,0,6851270000,0,0,0,0,0.0777979,0,0,0,0,0,0
466397400,264321572,697,3,f,489785000,120.219,24663700000,12002.8,2.45453e-07,99.841,2.45063e-05,0.599987,1.47269e-07,1.11428e-05,0.017866,8920,5900,6190
466393181,264321572,786,1,f,62570700,0,19719200000,0,0,0,0,0.0766491,0,0,0,0,0,0
466392557,264321572,328,1,f,496158000,0,247979000000,0,0,0,0,0.607794,0,0,0,0,0,0
466393674,264321572,1057,1,f,1333360000,102191,613615000000,36818300,7.66419e-05,360.288,0.0276131,1.63337,0.000125184,0.00947186,0.368858,5150,5220,1360
466395939,264321572,983,2,f,6421230000,997031,847075000000,128917000,0.000155271,129.301,0.0200767,7.866,0.00122136,0.0924122,0.405973,12100,7440,6090
466397791,264321572,942,3,f,2046300000,2081.92,709154000000,858462,1.01741e-06,412.342,0.000419519,2.50672,2.55035e-06,0.000192968,0.116048,5420,5270,2300
466394892,264321572,442,2,f,220356000,8272.92,97301400000,1513110,3.75434e-05,182.9,0.00686668,0.269936,1.01343e-05,0.000766795,0.184701,7380,200,6330
466396370,264321572,38,3,f,225509000,0,78755300000,0,0,0,0,0.276249,0,0,0,0,0,0
466392736,264321572,478,1,f,171965000,0,99164100000,0,0,0,0,0.210657,0,0,0,0,0,0
466393896,264321572,312782628,1,f,482602000,0,210063000000,0,0,0,0,0.591188,0,0,0,0,0,0
466392291,264321572,30,1,f,5502600,0,1163920000,0,0,0,0,0.00674068,0,0,0,0,0,0
466392432,264321572,217,1,f,160678000,5217.1,20528100000,523156,3.24693e-05,100.277,0.00325593,0.19683,6.39095e-06,0.00048356,0.227297,10940,4020,4890
466392547,264321572,320,1,f,1029770000,368526,518813000000,105561000,0.000357872,286.441,0.102509,1.26147,0.000451444,0.0341577,0.320953,5960,510,4570
466395157,264321572,654,2,f,226215000,0,163348000000,0,0,0,0,0.277113,0,0,0,0,0,0
466397375,264321572,680,3,f,1013400,0,278438000,0,0,0,0,0.00124142,0,0,0,0,0,0
466397053,264321572,402,3,f,638876000,51.8575,338027000000,8478.71,8.117e-08,163.5,1.32713e-05,0.782623,6.35255e-08,4.80654e-06,0.00939639,8590,1590,9830
466392568,264321572,333,1,f,16710300,0,5951400000,0,0,0,0,0.0204701,0,0,0,0,0,0
466393950,264321572,15,2,f,120984000,0,44887500000,0,0,0,0,0.148206,0,0,0,0,0,0
466394863,264321572,425,2,f,287651000,5.25947,123427000000,1583.36,1.82842e-08,301.049,5.50444e-06,0.352372,6.44285e-09,4.87487e-07,0.0034699,10230,2290,9330
466397348,264321572,661,3,f,729207000,189408,77594400000,94671500,0.000259745,499.829,0.129828,0.893279,0.000232024,0.0175557,0.556694,10830,6850,7340
466392282,264321572,21,1,f,569020000,629414,59825900000,95244000,0.00110614,151.322,0.167383,0.697049,0.000771032,0.0583388,0.355316,4770,6520,2700
466393630,264321572,1022,1,f,725090000,381.792,161802000000,47477.2,5.26543e-07,124.354,6.54776e-05,0.888236,4.67695e-07,3.53873e-05,0.0380484,5800,4790,4130
466392473,264321572,252,1,f,534268000,0,324434000000,0,0,0,0,0.654478,0,0,0,0,0,0
466394440,264321572,206,2,f,59433300,1795.16,5216950000,158339,3.02047e-05,88.203,0.00266414,0.0728058,2.19908e-06,0.000166389,0.0967452,10870,7150,5710
466397085,264321572,434,3,f,901924000,3683.95,428215000000,900224,4.08454e-06,244.364,0.000998115,1.10486,4.51284e-06,0.000341456,0.0859553,10290,1770,3260
466393516,264321572,943,1,f,2326660000,148.267,1315140000000,21928.4,6.37255e-08,147.898,9.42487e-06,2.85016,1.81628e-07,1.37425e-05,0.0125932,5420,830,4220
466396175,264321572,1102,2,f,558433000,0,239881000000,0,0,0,0,0.68408,0,0,0,0,0,0
466396000,264321572,1011,2,f,1786040000,2211.6,882026000000,855894,1.23827e-06,387.002,0.000479213,2.1879,2.70921e-06,0.000204987,0.0535895,7560,1530,9810
466393690,264321572,1070,1,f,727375000,0,499570000000,0,0,0,0,0.891034,0,0,0,0,0,0
466395366,264321572,768,2,f,2430380000,293269,325930000000,34913300,0.000120668,119.049,0.0143653,2.97722,0.000359254,0.0271823,0.252046,5650,3950,6900
466394950,264321572,484,2,f,139653000,151023,56381000000,52549200,0.00108142,347.955,0.376284,0.171075,0.000185003,0.0139979,0.221582,2180,2880,5740
466394874,264321572,433,2,f,98091900,0,60526300000,0,0,0,0,0.120163,0,0,0,0,0,0
466392372,264321572,147,1,f,7392600,0,1538350000,0,0,0,0,0.00905593,0,0,0,0,0,0
466394690,264321572,335,2,f,120500000,0,49245000000,0,0,0,0,0.147613,0,0,0,0,0,0
466394339,264321572,151,2,f,286215000,0,84408000000,0,0,0,0,0.350614,0,0,0,0,0,0
466395770,264321572,910,2,f,46476000,0,21988800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466397065,264321572,414,3,f,69566400,0,22130700000,0,0,0,0,0.0852188,0,0,0,0,0,0
466396640,264321572,225,3,f,553615000,45.0986,59194800000,6908.43,8.1462e-08,153.185,1.24788e-05,0.678179,5.52458e-08,4.18007e-06,0.0163429,11740,4710,7270
466392325,264321572,66,1,f,2637000,0,293145000,0,0,0,0,0.00323033,0,0,0,0,0,0
466393859,264321572,312782582,1,f,55950300,0,28510400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466393143,264321572,768,1,f,2430210000,425417,368628000000,62329600,0.000175054,146.514,0.0256479,2.977,0.000521136,0.0394308,0.28184,7630,4740,2710
466397268,264321572,607,3,f,1207440000,250795,180448000000,37704700,0.000207707,150.341,0.0312269,1.47912,0.000307223,0.0232455,0.451123,11330,5820,8270
466398310,264321572,10704,3,f,712284000,0,295596000000,0,0,0,0,0.872548,0,0,0,0,0,0
466397497,264321572,772,3,f,520601000,0,277528000000,0,0,0,0,0.637737,0,0,0,0,0,0
466393732,264321572,1099,1,f,1510280000,249579,226036000000,35317500,0.000165254,141.508,0.0233848,1.85009,0.000305735,0.0231329,0.28184,7630,4740,2710
466397123,264321572,466,3,f,484535000,104251,92020700000,13524700,0.000215156,129.733,0.0279128,0.593555,0.000127707,0.00966273,0.228062,7610,3480,2810
466394277,264321572,122,2,f,58049100,0,3779080000,0,0,0,0,0.0711101,0,0,0,0,0,0
466395666,264321572,859,2,f,5989500,20409.1,648408000,2142220,0.00340748,104.964,0.357662,0.00733714,2.50012e-05,0.00189167,0.149769,12570,4900,6260
466393367,264321572,879,1,f,1548400000,3251.5,723819000000,737164,2.09992e-06,226.715,0.000476082,1.89678,3.98309e-06,0.000301374,0.0859553,10290,1770,3260
466392424,264321572,210,1,f,14751000,0,2914770000,0,0,0,0,0.01807,0,0,0,0,0,0
466392702,264321572,448,1,f,125989000,3840.45,64786900000,1296000,3.04824e-05,337.46,0.0102866,0.154337,4.70455e-06,0.000355962,0.106707,2770,4510,3800
466395754,264321572,905,2,f,82254600,0,40613300000,0,0,0,0,0.100762,0,0,0,0,0,0
466396884,264321572,298,3,f,301981000,143477,54942700000,36158800,0.000475119,252.019,0.119739,0.369926,0.000175759,0.0132985,0.372972,5090,7050,6660
466397148,264321572,491,3,f,503802000,8537.36,94023200000,1084400,1.69459e-05,127.018,0.00215244,0.617157,1.04583e-05,0.000791306,0.0866462,8410,5880,5590
466395128,264321572,638,2,f,335997000,0,141010000000,0,0,0,0,0.411596,0,0,0,0,0,0
466393506,264321572,938,1,f,363824000,2958.54,17856600000,268069,8.13178e-06,90.6085,0.000736808,0.445685,3.62421e-06,0.000274219,0.192356,11400,7370,4870
466396091,264321572,1057,2,f,1333360000,114662,605962000000,42985000,8.59944e-05,374.885,0.032238,1.63337,0.000140461,0.0106277,0.311794,4630,4650,9910
466392488,264321572,269,1,f,68850000,0,28228500000,0,0,0,0,0.0843413,0,0,0,0,0,0
466394512,264321572,246,2,f,192125000,0,35111700000,0,0,0,0,0.235353,0,0,0,0,0,0
466395856,264321572,948,2,f,712816000,332571,61487200000,49158200,0.000466559,147.813,0.0689634,0.8732,0.000407399,0.0308251,0.337665,9040,2970,7910
466392491,264321572,272,1,f,30553200,26.7056,7523440000,3118.62,8.74069e-07,116.778,0.000102072,0.0374277,3.27144e-08,2.47527e-06,0.0100826,5040,6740,5640
466396022,264321572,1021,2,f,561557000,0,263821000000,0,0,0,0,0.687907,0,0,0,0,0,0
466394992,264321572,545,2,f,6943500,0,3129450000,0,0,0,0,0.00850579,0,0,0,0,0,0
466394389,264321572,178,2,f,181889000,11401.7,38742300000,1710370,6.26846e-05,150.011,0.00940338,0.222814,1.3967e-05,0.00105679,0.247341,7440,4130,8520
466395312,264321572,731,2,f,458226000,151023,226937000000,52549200,0.000329582,347.955,0.11468,0.561327,0.000185003,0.0139979,0.221582,2180,2880,5740
466394114,264321572,113,2,f,235825000,0,135490000000,0,0,0,0,0.288886,0,0,0,0,0,0
466394600,264321572,292,2,f,33059700,2126.4,9023100000,557153,6.43199e-05,262.018,0.0168529,0.0404981,2.60483e-06,0.00019709,0.0627675,6390,6720,7420
466396906,264321572,310,3,f,235854000,77.6193,40576400000,16466.5,3.29099e-07,212.144,6.98164e-05,0.288921,9.50837e-08,7.19434e-06,0.00674771,5430,3980,4750
466392504,264321572,286,1,f,44030700,0,11025900000,0,0,0,0,0.0539376,0,0,0,0,0,0
466396009,264321572,1016,2,f,1725940000,1392570,319260000000,157876000,0.000806847,113.371,0.091473,2.11427,0.00170589,0.129073,0.404634,450,5630,7170
466397205,264321572,556,3,f,465007000,0,210527000000,0,0,0,0,0.569633,0,0,0,0,0,0
466393784,264321572,1127,1,f,295491000,0.131097,113922000000,43.9413,4.43659e-10,335.182,1.48706e-07,0.361976,1.60594e-10,1.2151e-08,0.000145663,7150,4320,720
466394466,264321572,222,2,f,7367400,238.126,400330000,22416.2,3.23216e-05,94.1358,0.00304262,0.00902507,2.91705e-07,2.20713e-05,0.0335597,11550,6550,5700
466396049,264321572,1033,2,f,1091300000,61896.5,458701000000,21700700,5.6718e-05,350.597,0.0198852,1.33684,7.58232e-05,0.00573702,0.332957,12860,4790,7900
466398485,264321572,143,3,t,3045690,1057230,5955910000,4134880000,0.347125,3911.04,1357.62,0.00373097,0.00129511,0.0979923,1,12350,6720,7040
466392668,264321572,422,1,f,118133000,0,18750800000,0,0,0,0,0.144713,0,0,0,0,0,0
466395136,264321572,642,2,f,45219600,0,1952450000,0,0,0,0,0.055394,0,0,0,0,0,0
466395714,264321572,888,2,f,325847000,0,122794000000,0,0,0,0,0.399162,0,0,0,0,0,0
466393354,264321572,873,1,f,335367000,717226,150909000000,305488000,0.00213863,425.93,0.910906,0.410825,0.000878602,0.0664779,0.484637,4770,3470,1380
466393608,264321572,1005,1,f,44724600,0,16916300000,0,0,0,0,0.0547876,0,0,0,0,0,0
466394455,264321572,214,2,f,289443000,507.127,39146400000,71556.6,1.75208e-06,141.102,0.000247222,0.354567,6.2123e-07,4.70043e-05,0.01993,8710,4640,6180
466398127,264321572,1039,3,f,60616800,0,8001760000,0,0,0,0,0.0742556,0,0,0,0,0,0
466397563,264321572,830,3,f,436279000,0,147955000000,0,0,0,0,0.534441,0,0,0,0,0,0
466393357,264321572,874,1,f,38079900,12097.6,8359050000,2883860,0.000317689,238.383,0.0757317,0.0466479,1.48195e-05,0.00112129,0.0982189,9280,3790,3460
466397402,264321572,698,3,f,39602100000,3577500,14091200000000,1140620000,9.0336e-05,318.831,0.0288019,48.5126,0.00438243,0.331589,0.46607,4540,6130,2350
466398143,264321572,1047,3,f,727987000,0,530927000000,0,0,0,0,0.891784,0,0,0,0,0,0
466392964,264321572,647,1,f,877930000,51433.6,248720000000,14014000,5.8585e-05,272.469,0.0159626,1.07546,6.30061e-05,0.00476725,0.226974,7020,7320,3060
466397511,264321572,783,3,f,270740000,23.2682,110682000000,9228.3,8.59431e-08,396.605,3.40855e-05,0.331656,2.85036e-08,2.15667e-06,0.00819651,4470,4640,2810
466392688,264321572,440,1,f,84699900,0,31447200000,0,0,0,0,0.103757,0,0,0,0,0,0
466396052,264321572,1035,2,f,354337000,0,223982000000,0,0,0,0,0.434063,0,0,0,0,0,0
466394077,264321572,91,2,f,387754000,41.5271,87015400000,4598.67,1.07096e-07,110.739,1.18598e-05,0.474999,5.08707e-08,3.84904e-06,0.0127233,11850,4460,7710
466397191,264321572,534,3,f,147620000,0,23260600000,0,0,0,0,0.180834,0,0,0,0,0,0
466397550,264321572,819,3,f,59992200,0,18958600000,0,0,0,0,0.0734904,0,0,0,0,0,0
466398520,264321572,1107,3,t,7449090,2499810,14737700000,11561300000,0.335586,4624.85,1552.04,0.00912513,0.00306227,0.231701,1,12450,6790,6940
466395868,264321572,952,2,f,817575000,0,319498000000,0,0,0,0,1.00153,0,0,0,0,0,0
466393547,264321572,961,1,f,5772140000,304104,2110590000000,130410000,5.26848e-05,428.833,0.022593,7.07087,0.000372527,0.0281866,0.46607,4540,6130,2350
466394540,264321572,258,2,f,974437000,9593.53,314545000000,3494800,9.8452e-06,364.287,0.00358648,1.19369,1.17521e-05,0.000889199,0.151236,4130,4640,5720
466398190,264321572,1073,3,f,28010700000,1239500,11307600000000,317040000,4.4251e-05,255.78,0.0113185,34.3132,0.00151839,0.114886,0.410192,11210,2800,1710
466393187,264321572,791,1,f,26105400,0,12763000000,0,0,0,0,0.0319791,0,0,0,0,0,0
466398124,264321572,1038,3,f,1100960000,0,613704000000,0,0,0,0,1.34868,0,0,0,0,0,0
466397333,264321572,649,3,f,20739600,0,8023270000,0,0,0,0,0.025406,0,0,0,0,0,0
466394307,264321572,136,2,f,1072970000,12830900,147091000000,16701700000,0.0119583,1301.68,15.5659,1.31438,0.0157178,1.18926,0.997839,12520,6280,6810
466395684,264321572,872,2,f,58311000,622.337,12225300000,53269.6,1.06727e-05,85.5961,0.000913544,0.071431,7.62363e-07,5.76828e-05,0.0639627,9710,4390,5780
466398405,264321572,312782632,3,f,131971000,0,49725700000,0,0,0,0,0.161664,0,0,0,0,0,0
466392428,264321572,214,1,f,289443000,197.934,35529000000,22047.2,6.83846e-07,111.386,7.61711e-05,0.354567,2.42469e-07,1.8346e-05,0.03702,8960,4240,5360
466398179,264321572,1066,3,f,187317000,0,100146000000,0,0,0,0,0.229463,0,0,0,0,0,0
466398507,264321572,938,3,t,640552,150884,912636000,631251000,0.235553,4183.68,985.48,0.000784677,0.000184833,0.0139851,0.824248,12230,6750,7130
466397478,264321572,754,3,f,3407590000,413942,1048680000000,114257000,0.000121477,276.022,0.0335303,4.1743,0.000507079,0.0383673,0.438572,5350,7170,8140
466398300,264321572,1132,3,f,2789200000,23678.5,400699000000,6383450,8.48935e-06,269.588,0.00228863,3.41678,2.90062e-05,0.0021947,0.161828,9800,4990,4090
466397416,264321572,705,3,f,11606400,0,2038810000,0,0,0,0,0.0142178,0,0,0,0,0,0
466393559,264321572,968,1,f,565609000,35194.2,219929000000,5368860,6.22236e-05,152.55,0.00949219,0.692871,4.31129e-05,0.00326206,0.146624,12180,4820,5460
466397049,264321572,398,3,f,423142000,0,33457400000,0,0,0,0,0.518349,0,0,0,0,0,0
466398176,264321572,1065,3,f,42567600000,71271000,4638260000000,67264400000,0.0016743,943.784,1.58018,52.1454,0.087307,6.60593,1,12450,6790,6940
466392640,264321572,390,1,f,26048700,3197.27,7075170000,1264240,0.000122742,395.412,0.0485337,0.0319097,3.91666e-06,0.000296347,0.151694,5850,6850,4320
466393644,264321572,1031,1,f,191085000,0,22420300000,0,0,0,0,0.234079,0,0,0,0,0,0
466397599,264321572,851,3,f,579715000,4471.47,166467000000,1271940,7.71322e-06,284.457,0.00219408,0.710151,5.47755e-06,0.000414449,0.0893793,8600,2180,7210
466397824,264321572,954,3,f,307440000,0,134531000000,0,0,0,0,0.376614,0,0,0,0,0,0
466396389,264321572,74,3,f,179696000,0,82117300000,0,0,0,0,0.220127,0,0,0,0,0,0
466397396,264321572,695,3,f,188644000000,12075800,87466700000000,3811710000,6.40135e-05,315.649,0.0202058,231.089,0.0147928,1.11927,0.546962,4750,3980,10030
466392803,264321572,556,1,f,232503000,0,102507000000,0,0,0,0,0.284817,0,0,0,0,0,0
466395793,264321572,922,2,f,986040000,42612.5,382944000000,5603350,4.32158e-05,131.495,0.00568268,1.2079,5.22004e-05,0.00394965,0.366272,6770,4830,10670
466396407,264321572,96,3,f,529411000,41844.2,117185000000,10584100,7.90392e-05,252.94,0.0199922,0.648528,5.12591e-05,0.00387843,0.231472,11670,5120,3370
466397022,264321572,377,3,f,130779000,0,55222000000,0,0,0,0,0.160204,0,0,0,0,0,0
466395004,264321572,575,2,f,108296000,0,29407700000,0,0,0,0,0.132663,0,0,0,0,0,0
466393472,264321572,926,1,f,1340030000,41110.4,394253000000,6362120,3.06788e-05,154.757,0.00474775,1.64154,5.03603e-05,0.00381042,0.198466,9280,5190,3010
466397244,264321572,589,3,f,1388700000,131045,478910000000,54327200,9.43651e-05,414.571,0.039121,1.70116,0.00016053,0.0121462,0.352753,3140,6320,5950
466397577,264321572,839,3,f,80204400,45635,16556400000,26760200,0.000568984,586.395,0.333649,0.0982504,5.59029e-05,0.00422979,0.498911,12450,5220,6000
466395757,264321572,906,2,f,99201600,0,43098600000,0,0,0,0,0.121522,0,0,0,0,0,0
466393101,264321572,741,1,f,60775200,0,18414600000,0,0,0,0,0.0744496,0,0,0,0,0,0
466397693,264321572,905,3,f,164509000,0,84535200000,0,0,0,0,0.201524,0,0,0,0,0,0
466392358,264321572,127,1,f,150493000,0,56431500000,0,0,0,0,0.184353,0,0,0,0,0,0
466398412,264321572,312782640,3,f,32682600,0,16609600000,0,0,0,0,0.0400362,0,0,0,0,0,0
466395340,264321572,753,2,f,423900,0,96047900,0,0,0,0,0.000519278,0,0,0,0,0,0
466393939,264321572,10,2,f,1216990000,34661.6,432224000000,7378330,2.84815e-05,212.867,0.00606277,1.49081,4.24605e-05,0.0032127,0.152173,8590,2440,7410
466392508,264321572,288,1,f,249189000,0,123101000000,0,0,0,0,0.305257,0,0,0,0,0,0
466398263,264321572,1109,3,f,24255000,0,11965300000,0,0,0,0,0.0297124,0,0,0,0,0,0
466394677,264321572,330,2,f,8700300,0,2664490000,0,0,0,0,0.0106579,0,0,0,0,0,0
466392685,264321572,437,1,f,529204000,0,56960400000,0,0,0,0,0.648276,0,0,0,0,0,0
466394489,264321572,233,2,f,98637300,0,56300000000,0,0,0,0,0.120831,0,0,0,0,0,0
466392385,264321572,164,1,f,577800,4.49734,49513200,2426.24,7.78356e-06,539.484,0.0041991,0.000707805,5.50924e-09,4.16847e-07,0.00218245,12600,5460,5690
466396284,264321572,312782582,2,f,55950300,0,25216300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466396710,264321572,258,3,f,1948870000,13475.6,636354000000,5305460,6.91457e-06,393.708,0.00272232,2.38737,1.65077e-05,0.00124902,0.151236,4130,4640,5720
466393915,264321572,312782652,1,f,7186500,0,2694790000,0,0,0,0,0.00880346,0,0,0,0,0,0
466396163,264321572,1098,2,f,158028000,323796,17885800000,133809000,0.00204897,413.25,0.846738,0.193585,0.00039665,0.0300118,0.495399,12550,5610,6660
466396235,264321572,182305689,2,f,733643000,0,454015000000,0,0,0,0,0.898713,0,0,0,0,0,0
466398366,264321572,312782582,3,f,111901000,0,53726700000,0,0,0,0,0.137078,0,0,0,0,0,0
466392337,264321572,93,1,f,27935100,0,147688000,0,0,0,0,0.0342205,0,0,0,0,0,0
466396100,264321572,1061,2,f,30253500,0,8808350000,0,0,0,0,0.0370605,0,0,0,0,0,0
