id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467153278,168004394,328,2,f,496158000,1769100,291611000000,2213040000,0.00356559,1250.94,4.46036,0.607794,0.00216714,0.0422857,0.497199,4010,4910,9050
467151109,168004394,229,1,f,720292000,42930,11776500000,4350690,5.96008e-05,101.344,0.00604018,0.882358,5.25893e-05,0.00102613,0.207044,13060,5040,4040
467154228,168004394,1038,2,f,550482000,0,305198000000,0,0,0,0,0.674341,0,0,0,0,0,0
467151282,168004394,375,1,f,7023510000,36800.4,4126450000000,23783800,5.23961e-06,646.292,0.00338632,8.60379,4.50805e-05,0.000879619,0.137267,6080,2370,5120
467152288,168004394,936,1,f,1693770000,19966.1,812964000000,7719920,1.17879e-05,386.652,0.00455782,2.07487,2.44584e-05,0.000477237,0.127589,11910,1260,4390
467153367,168004394,375,2,f,7014160000,3674950,3966170000000,6042520000,0.000523933,1644.25,0.861474,8.59235,0.00450181,0.0878402,0.89901,6330,2380,5970
467155645,168004394,902,3,f,200896000,0,85595400000,0,0,0,0,0.246098,0,0,0,0,0,0
467152053,168004394,877,1,f,90230400,0,21106100000,0,0,0,0,0.110532,0,0,0,0,0,0
467153356,168004394,368,2,f,36891900,0,13822400000,0,0,0,0,0.0451926,0,0,0,0,0,0
467151144,168004394,258,1,f,974437000,8845.61,474298000000,2877330,9.07766e-06,325.283,0.00295281,1.19369,1.08359e-05,0.000211432,0.148785,3970,4710,5670
467153312,168004394,342,2,f,1252500000,1692130,565359000000,2653020000,0.001351,1567.86,2.11818,1.53431,0.00207286,0.040446,0.598157,6030,5090,7170
467154924,168004394,393,3,f,1812600,0,637905000,0,0,0,0,0.00222044,0,0,0,0,0,0
467151789,168004394,694,1,f,277589000,0,138210000000,0,0,0,0,0.340046,0,0,0,0,0,0
467152272,168004394,931,1,f,428795000,43883.7,117605000000,4053680,0.000102342,92.3732,0.00945365,0.525274,5.37575e-05,0.00104893,0.19193,8630,6330,5190
467151210,168004394,319,1,f,487648000,0,210921000000,0,0,0,0,0.597369,0,0,0,0,0,0
467153103,168004394,233,2,f,98637300,0,55492800000,0,0,0,0,0.120831,0,0,0,0,0,0
467156311,168004394,10704,3,t,606405,85431.5,693407000,273806000,0.140882,3204.98,451.523,0.000742846,0.000104654,0.00204202,0.55982,6430,2530,6070
467151511,168004394,530,1,f,33043500,5427.24,12970500000,3572370,0.000164245,658.23,0.108111,0.0404783,6.64837e-06,0.000129724,0.104813,7370,2080,5680
467153895,168004394,774,2,f,173773000,0,87062300000,0,0,0,0,0.212872,0,0,0,0,0,0
467153535,168004394,470,2,f,84277800,4688.67,47712300000,2500220,5.56335e-05,533.248,0.0296664,0.10324,5.74361e-06,0.00011207,0.077978,7130,5020,7760
467152700,168004394,312782590,1,f,67869900,0,38879100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467155363,168004394,749,3,f,721624000,62881,255287000000,54202100,8.71382e-05,861.979,0.0751113,0.883989,7.70292e-05,0.00150301,0.210652,8010,5450,4880
467153047,168004394,197,2,f,4877100,6.72216,1434410000,3925.77,1.37831e-06,584.004,0.000804938,0.00597445,8.23464e-09,1.60676e-07,0.00387833,8170,5180,5820
467153511,168004394,449,2,f,52415100,0,11080100000,0,0,0,0,0.0642085,0,0,0,0,0,0
467153586,168004394,527,2,f,203940000,32118.9,91348300000,6155260,0.000157492,191.64,0.0301817,0.249827,3.93457e-05,0.00076772,0.249115,7010,3500,10750
467154982,168004394,444,3,f,1383770000,10190100,773272000000,18543500000,0.00736401,1819.76,13.4007,1.69512,0.0124829,0.243568,1,7000,4490,6010
467153645,168004394,583,2,f,222730000,211395,96104900000,226372000,0.000949107,1070.85,1.01635,0.272844,0.000258959,0.00505285,0.411983,4060,4640,8150
467152792,168004394,22,2,f,724447000,341.741,378390000000,58692.5,4.71726e-07,171.746,8.1017e-05,0.887447,4.18632e-07,8.16843e-06,0.0363881,7980,1050,9270
467153500,168004394,441,2,f,8389800,0,2896160000,0,0,0,0,0.0102775,0,0,0,0,0,0
467151239,168004394,339,1,f,3646500000,85178.9,1995540000000,17866500,2.33591e-05,209.753,0.00489963,4.46696,0.000104344,0.00203598,0.233117,10940,1700,4020
467153324,168004394,347,2,f,66788100,0,26434900000,0,0,0,0,0.0818154,0,0,0,0,0,0
467154558,168004394,67,3,f,49305600,0,21093700000,0,0,0,0,0.0603994,0,0,0,0,0,0
467153069,168004394,214,2,f,289443000,0,124320000000,0,0,0,0,0.354567,0,0,0,0,0,0
467153228,168004394,303,2,f,325940000,105991,167130000000,138772000,0.000325185,1309.29,0.42576,0.399277,0.000129839,0.00253344,0.270301,6570,5580,9030
467153211,168004394,294,2,f,2861240000,116630,1635650000000,44123400,4.07622e-05,378.318,0.0154211,3.50501,0.000142872,0.00278775,0.299726,8820,2860,7730
467154463,168004394,312782636,2,f,170521000,0,63396500000,0,0,0,0,0.208888,0,0,0,0,0,0
467151525,168004394,540,1,f,205690000,14015.6,62893000000,9621290,6.81396e-05,686.469,0.0467757,0.25197,1.71691e-05,0.000335007,0.419205,6830,4790,710
467154909,168004394,380,3,f,22046400,4647.74,3932650000,524581,0.000210816,112.868,0.0237944,0.0270068,5.69348e-06,0.000111092,0.156457,12860,4880,7070
467154840,168004394,292,3,f,66119400,16446.5,22589800000,8502740,0.000248739,516.994,0.128597,0.0809963,2.0147e-05,0.000393111,0.284757,6310,6780,4040
467151014,168004394,140,1,f,201443000,6144.85,23383000000,571344,3.05041e-05,92.9792,0.00283625,0.246768,7.52745e-06,0.000146877,0.109167,9840,2680,5680
467154984,168004394,445,3,f,462146000,0,116643000000,0,0,0,0,0.566129,0,0,0,0,0,0
467154025,168004394,909,2,f,5163330000,21064.1,1681850000000,4412280,4.07956e-06,209.469,0.000854543,6.32507,2.58035e-05,0.000503483,0.169082,10100,3920,9010
467151660,168004394,622,1,f,37614600,3889.21,14932900000,2824980,0.000103396,726.363,0.0751032,0.0460779,4.76428e-06,9.29616e-05,0.110261,6150,1650,4970
467152354,168004394,974,1,f,729041000,0,471812000000,0,0,0,0,0.893076,0,0,0,0,0,0
467151647,168004394,616,1,f,132114000,0,51090600000,0,0,0,0,0.161839,0,0,0,0,0,0
467155627,168004394,888,3,f,651694000,0,233004000000,0,0,0,0,0.798325,0,0,0,0,0,0
467152314,168004394,950,1,f,400624000,0,289144000000,0,0,0,0,0.490765,0,0,0,0,0,0
467150890,168004394,15,1,f,120984000,82.3851,76128100000,21917.1,6.80957e-07,266.033,0.000181157,0.148206,1.00922e-07,1.9692e-06,0.00945548,5740,4160,5320
467153787,168004394,687,2,f,798417000,1026210,484746000000,1318550000,0.00128531,1284.87,1.65146,0.978061,0.00125711,0.024529,0.747062,6500,1640,5950
467155859,168004394,1090,3,f,1319290000,327636,897577000000,525945000,0.000248342,1605.27,0.398657,1.61613,0.000401354,0.0078313,0.361947,5080,3510,9460
467153539,168004394,477,2,f,19541900000,193318000,10716100000000,372853000000,0.0098925,1928.7,19.0797,23.9388,0.236815,4.62078,0.780633,5330,4960,8080
467154941,168004394,409,3,f,1044210000,5713.48,521726000000,1035140,5.47156e-06,181.174,0.000991306,1.27916,6.99901e-06,0.000136566,0.117308,9530,1550,9360
467150898,168004394,27,1,f,31907700,0,11414000000,0,0,0,0,0.0390869,0,0,0,0,0,0
467153118,168004394,239,2,f,945303000,666521,633449000000,1126220000,0.000705087,1689.7,1.19138,1.158,0.000816488,0.0159315,0.492182,6100,4220,6830
467154008,168004394,888,2,f,325847000,0,125127000000,0,0,0,0,0.399162,0,0,0,0,0,0
467151264,168004394,361,1,f,527210000,20987,281547000000,6339340,3.98076e-05,302.061,0.0120243,0.645832,2.5709e-05,0.00050164,0.20052,6950,710,2960
467151063,168004394,184,1,f,337540000,41859.9,145837000000,4755630,0.000124015,113.608,0.0140891,0.413486,5.12783e-05,0.00100055,0.174738,1940,2350,5080
467153199,168004394,287,2,f,3538800,0,1552080000,0,0,0,0,0.00433503,0,0,0,0,0,0
467151038,168004394,158,1,f,23634000,0,6245240000,0,0,0,0,0.0289516,0,0,0,0,0,0
467153025,168004394,178,2,f,181889000,15.7098,78506400000,8137.78,8.63701e-08,518.007,4.47403e-05,0.222814,1.92445e-08,3.75502e-07,0.00338174,8160,4070,8390
467155762,168004394,981,3,f,490590000,148938,240636000000,75592800,0.00030359,507.545,0.154085,0.600973,0.000182449,0.00355998,0.270008,6370,1920,1480
467151596,168004394,591,1,f,37995300,0,12054800000,0,0,0,0,0.0465442,0,0,0,0,0,0
467151699,168004394,643,1,f,21839400,0,10248000000,0,0,0,0,0.0267533,0,0,0,0,0,0
467153846,168004394,728,2,f,3173700000,19846.2,608127000000,2589810,6.25332e-06,130.494,0.000816022,3.88778,2.43116e-05,0.000474372,0.158101,11040,4030,6550
467152534,168004394,1077,1,f,8085600,0,4467940000,0,0,0,0,0.00990486,0,0,0,0,0,0
467155926,168004394,10703,3,f,3607680000,2107990,2038020000000,2538070000,0.000584307,1204.02,0.703519,4.4194,0.00258229,0.0503861,0.550397,6720,2670,6040
467154483,168004394,7,3,f,993148000,0,366688000000,0,0,0,0,1.21661,0,0,0,0,0,0
467151431,168004394,469,1,f,17057700,0,6877500000,0,0,0,0,0.0208957,0,0,0,0,0,0
467152913,168004394,104,2,f,1205800000,4663200,651526000000,5711130000,0.00386732,1224.72,4.73639,1.4771,0.00571243,0.111462,0.623447,4030,4640,8150
467155869,168004394,1098,3,f,316057000,0,95696000000,0,0,0,0,0.387169,0,0,0,0,0,0
467151758,168004394,677,1,f,858344000,151407,399606000000,71986500,0.000176394,475.451,0.0838667,1.05147,0.000185473,0.00361899,0.356191,4580,4640,1490
467153037,168004394,188,2,f,65914200,24033.4,19826100000,21261000,0.000364617,884.64,0.322555,0.0807449,2.9441e-05,0.000574458,0.152998,2030,3290,7040
467155152,168004394,601,3,f,109838000,0,55109300000,0,0,0,0,0.134551,0,0,0,0,0,0
467154293,168004394,1093,2,f,1393020000,0,375530000000,0,0,0,0,1.70645,0,0,0,0,0,0
467155962,168004394,312782562,3,f,151519000,0,92778700000,0,0,0,0,0.18561,0,0,0,0,0,0
467154134,168004394,977,2,f,135130000,0,58054100000,0,0,0,0,0.165534,0,0,0,0,0,0
467155170,168004394,611,3,f,51227600,18486,10731700000,28719100,0.00036086,1553.56,0.560616,0.0627539,2.26454e-05,0.000441861,0.352969,6800,3020,6170
467152916,168004394,105,2,f,66310200,0,17041100000,0,0,0,0,0.08123,0,0,0,0,0,0
467150923,168004394,74,1,f,89847900,0,44563500000,0,0,0,0,0.110064,0,0,0,0,0,0
467155545,168004394,836,3,f,349706000,43887.7,107984000000,11757900,0.000125499,267.908,0.0336222,0.42839,5.37625e-05,0.00104902,0.295391,6840,4790,720
467153996,168004394,869,2,f,20761200,0,7934240000,0,0,0,0,0.0254325,0,0,0,0,0,0
467152205,168004394,904,1,f,753540000,258171,362332000000,108516000,0.000342611,420.326,0.144008,0.923087,0.00031626,0.00617092,0.522264,4980,6950,4970
467152741,168004394,312782644,1,f,164270000,0,81626800000,0,0,0,0,0.201231,0,0,0,0,0,0
467152423,168004394,1016,1,f,1747050000,425175,345807000000,48800500,0.000243367,114.777,0.027933,2.14014,0.000520839,0.0101627,0.258087,1600,3240,5550
467153282,168004394,329,2,f,2784240000,86854.6,1700410000000,39251400,3.11951e-05,451.921,0.0140977,3.41069,0.000106397,0.00207604,0.191563,6080,1810,9720
467152495,168004394,1049,1,f,593838000,34521.5,240474000000,4216040,5.81329e-05,122.128,0.00709965,0.727452,4.22889e-05,0.000825148,0.11697,10050,4670,2660
467152785,168004394,19,2,f,11583900,1216.07,5325770000,518961,0.00010498,426.752,0.0448002,0.0141903,1.48969e-06,2.90671e-05,0.0518593,4650,3000,5730
467154968,168004394,434,3,f,901924000,48501.3,409883000000,39750400,5.37754e-05,819.574,0.0440729,1.10486,5.94141e-05,0.0011593,0.23853,6280,770,5930
467154570,168004394,81,3,f,2247240000,873600,199244000000,124070000,0.000388743,142.022,0.0552101,2.75287,0.00107016,0.0208812,0.250762,6550,2460,3230
467152988,168004394,148,2,f,91593900,580815,56646500000,762269000,0.0063412,1312.41,8.32227,0.112203,0.000711498,0.0138829,0.597107,3340,3940,8350
467154745,168004394,218,3,f,975060000,3329.44,416539000000,3189800,3.4146e-06,958.058,0.00327139,1.19445,4.07857e-06,7.95818e-05,0.175118,6740,3430,6660
467153939,168004394,806,2,f,741623000,3289.38,438311000000,3540400,4.43538e-06,1076.31,0.00477385,0.908489,4.02949e-06,7.86242e-05,0.118974,5670,4010,10400
467154861,168004394,319,3,f,975296000,59670.6,406235000000,58874500,6.11821e-05,986.658,0.0603658,1.19474,7.30965e-05,0.00142627,0.22924,7390,5990,8560
467152546,168004394,1084,1,f,473065000,51863.8,203622000000,11484800,0.000109633,221.442,0.0242774,0.579505,6.35331e-05,0.00123967,0.211472,9110,3440,3100
467155001,168004394,461,3,f,29565000,0,11716800000,0,0,0,0,0.0362171,0,0,0,0,0,0
467155793,168004394,1021,3,f,1123110000,655013,512509000000,724805000,0.000583212,1106.55,0.645353,1.37581,0.000802392,0.0156564,0.564584,3230,3060,6920
467154027,168004394,910,2,f,46476000,98616.1,18986300000,94558300,0.00212187,958.852,2.03456,0.0569331,0.000120805,0.00235717,0.263009,2940,3430,6450
467151599,168004394,593,1,f,392532000,31170,176709000000,4251420,7.94075e-05,136.395,0.0108308,0.480852,3.81833e-05,0.000745039,0.283062,9900,1140,2830
467155907,168004394,1125,3,f,213626000,57078.3,119809000000,61288300,0.000267188,1073.76,0.286896,0.261692,6.99209e-05,0.00136431,0.278747,3110,3530,6700
467151893,168004394,794,1,f,714489000,42930,9801940000,4350690,6.00849e-05,101.344,0.00608924,0.875249,5.25893e-05,0.00102613,0.207044,13060,5040,4040
467156102,168004394,599,2,t,3864040,1748360,15080200000,11943800000,0.452469,6831.44,3091.02,0.00473345,0.00214174,0.04179,1,7000,4540,5990
467151040,168004394,159,1,f,1686130000,12441,725989000000,1696250,7.37845e-06,136.343,0.001006,2.06551,1.52403e-05,0.000297371,0.138132,2770,6330,5230
467156000,168004394,312782616,3,f,276041000,0,176913000000,0,0,0,0,0.33815,0,0,0,0,0,0
467151044,168004394,163,1,f,234126000,0,91662100000,0,0,0,0,0.286804,0,0,0,0,0,0
467151586,168004394,587,1,f,13647600,0,5562860000,0,0,0,0,0.0167183,0,0,0,0,0,0
467154814,168004394,272,3,f,61106400,378.775,16425500000,77952.8,6.19861e-06,205.803,0.00127569,0.0748553,4.63999e-07,9.05363e-06,0.0206703,5240,6910,6040
467155857,168004394,1089,3,f,39219800000,8016580,18363100000000,10218600000,0.000204401,1274.68,0.260547,48.0442,0.00982031,0.191616,0.89901,6330,2380,5970
467152163,168004394,886,1,f,2162850000,53706.5,1144410000000,24036500,2.48314e-05,447.552,0.0111133,2.64949,6.57905e-05,0.00128372,0.170102,6590,1890,5620
467155499,168004394,803,3,f,9252310000,14096200,4077990000000,20454300000,0.00152353,1451.05,2.21072,11.3341,0.0172679,0.336934,0.75798,5880,4600,7500
467151999,168004394,847,1,f,327571000,0,197456000000,0,0,0,0,0.401275,0,0,0,0,0,0
467154768,168004394,237,3,f,8958600,0,2144930000,0,0,0,0,0.0109743,0,0,0,0,0,0
467154906,168004394,377,3,f,130779000,0,54408800000,0,0,0,0,0.160204,0,0,0,0,0,0
467155359,168004394,741,3,f,121521000,89086.5,67347500000,134888000,0.000733096,1514.13,1.11,0.148863,0.000109131,0.00212938,0.342493,7120,4610,6050
467151372,168004394,434,1,f,450962000,532.113,211473000000,236808,1.17995e-06,445.034,0.000525117,0.552429,6.51838e-07,1.27188e-05,0.0338155,9860,1680,3970
467151713,168004394,651,1,f,223959000,7969.34,75371200000,1027200,3.5584e-05,128.894,0.00458657,0.274349,9.76244e-06,0.000190487,0.114565,12380,4870,4970
467155783,168004394,1008,3,f,1074100000,11200.3,544679000000,4931480,1.04277e-05,440.297,0.00459128,1.31577,1.37204e-05,0.000267715,0.0793394,8550,4000,3130
467151868,168004394,773,1,f,158576000,0,67429900000,0,0,0,0,0.194256,0,0,0,0,0,0
467152729,168004394,312782628,1,f,482602000,1409.04,214862000000,801999,2.91967e-06,569.181,0.00166182,0.591188,1.72607e-06,3.36794e-05,0.165851,9350,2500,1110
467153271,168004394,323,2,f,9696620000,186615,4602240000000,85024200,1.92454e-05,455.612,0.00876844,11.8784,0.000228604,0.00446056,0.299726,8820,2860,7730
467151077,168004394,197,1,f,4877100,0,1526510000,0,0,0,0,0.00597445,0,0,0,0,0,0
467154617,168004394,121,3,f,22003200,0,8298230000,0,0,0,0,0.0269539,0,0,0,0,0,0
467154991,168004394,451,3,f,233577000,0,91188600000,0,0,0,0,0.286132,0,0,0,0,0,0
467153201,168004394,288,2,f,249189000,616.851,134432000000,651914,2.47543e-06,1056.84,0.00261614,0.305257,7.55642e-07,1.47442e-05,0.0743987,2510,3280,6160
467153976,168004394,841,2,f,128419000,61225.8,10830400000,5441060,0.000476765,88.8689,0.0423696,0.157314,7.50015e-05,0.00146344,0.229966,9710,7080,5830
467152601,168004394,1111,1,f,175828000,0,107110000000,0,0,0,0,0.215389,0,0,0,0,0,0
467154005,168004394,882,2,f,312592000,1438960,109031000000,1691180000,0.00460331,1175.28,5.4102,0.382925,0.00176272,0.0343945,0.626083,3870,3350,7740
467153771,168004394,673,2,f,9695700,7933.43,2197130000,4056150,0.000818243,511.273,0.418345,0.0118772,9.71846e-06,0.000189628,0.123207,8360,5660,6090
467152242,168004394,919,1,f,158422000,190.832,77624800000,136030,1.20458e-06,712.826,0.00085866,0.194066,2.3377e-07,4.56135e-06,0.0159738,6080,1640,4960
467155776,168004394,998,3,f,324893000,144953,146348000000,186598000,0.000446155,1287.31,0.574338,0.397994,0.000177567,0.00346472,0.372367,5660,5590,7900
467156227,168004394,530,3,t,2.4387,0.001036,2726.98,1.55996,0.000424817,1505.75,0.639668,2.98741e-09,1.2691e-12,2.4763e-11,1.15111e-06,6240,2280,5990
467151428,168004394,467,1,f,1463260000,65964,597032000000,66090900,4.50803e-05,1001.92,0.045167,1.79249,8.08059e-05,0.0015767,0.230733,7390,5740,5240
467154504,168004394,22,3,f,1448890000,48625.3,801712000000,60489500,3.35603e-05,1243.99,0.0417488,1.77489,5.9566e-05,0.00116226,0.390063,7910,890,2380
467152861,168004394,67,2,f,24652800,0,11150400000,0,0,0,0,0.0301997,0,0,0,0,0,0
467153899,168004394,778,2,f,928130000,0,512504000000,0,0,0,0,1.13696,0,0,0,0,0,0
467152341,168004394,967,1,f,5556710000,2018190,836758000000,360218000,0.000363199,178.485,0.0648258,6.80697,0.00247228,0.0482397,0.486525,4800,6660,2840
467154667,168004394,155,3,f,959411000,37493.8,612431000000,45733600,3.90801e-05,1219.76,0.0476684,1.17528,4.593e-05,0.000896194,0.197666,6190,3330,6870
467151806,168004394,704,1,f,215940000,138965,85504600000,66809300,0.000643536,480.764,0.309389,0.264526,0.000170232,0.0033216,0.373219,4530,5290,1800
467154875,168004394,335,3,f,241000000,0,95116500000,0,0,0,0,0.295225,0,0,0,0,0,0
467153715,168004394,631,2,f,1135980000,51578.9,367618000000,12909900,4.54046e-05,250.295,0.0113645,1.39158,6.31841e-05,0.00123286,0.201803,6400,7350,8000
467154142,168004394,982,2,f,27886600,154585,11742700000,174332000,0.00554336,1127.74,6.25145,0.0341611,0.000189367,0.00369497,0.559681,6730,2250,5890
467154772,168004394,239,3,f,1890610000,668185,1209420000000,1126470000,0.000353424,1685.87,0.595826,2.31599,0.000818527,0.0159713,0.492182,6100,4220,6830
467151866,168004394,772,1,f,260301000,15.2652,151121000000,8070.34,5.86444e-08,528.676,3.10039e-05,0.318868,1.86999e-08,3.64875e-07,0.00507828,6230,2030,5310
467155216,168004394,634,3,f,218504000,12889.8,97577000000,13725700,5.89913e-05,1064.85,0.0628169,0.267667,1.579e-05,0.000308098,0.166693,7860,3660,6500
467154661,168004394,151,3,f,572431000,24129,183871000000,21370200,4.21518e-05,885.663,0.0373323,0.701227,2.9558e-05,0.000576742,0.152998,2030,3290,7040
467155497,168004394,802,3,f,244287000,141272,82591400000,97781800,0.000578306,692.151,0.400275,0.299251,0.000173059,0.00337675,0.510125,6470,3220,6200
467154269,168004394,1073,2,f,14027500000,375946,6165840000000,73837700,2.68006e-05,196.405,0.00526377,17.1837,0.000460534,0.00898603,0.417249,10660,3960,9280
467155020,168004394,482,3,f,308014000,287090,69887300000,51693300,0.000932066,180.06,0.167828,0.377317,0.000351685,0.00686214,0.295776,9050,3220,8020
467156090,168004394,530,2,t,2.4387,0.001036,2726.98,1.55996,0.000424817,1505.75,0.639668,2.98741e-09,1.2691e-12,2.4763e-11,1.15111e-06,6240,2280,5990
467150997,168004394,126,1,f,61705800,16.8452,14505900000,2397.56,2.72991e-07,142.329,3.88547e-05,0.0755896,2.06353e-08,4.0264e-07,0.00404402,7580,6970,5410
467155972,168004394,312782578,3,f,60625800,146.585,23831500000,37525.7,2.41786e-06,256,0.000618973,0.0742666,1.79566e-07,3.50373e-06,0.0290823,9550,2130,1490
467156187,168004394,149,3,t,7437910,798845,7491680000,2687310000,0.107402,3363.99,361.299,0.00911144,0.000978585,0.0190943,0.931703,6910,3480,5990
467152336,168004394,965,1,f,172104000,0,73024500000,0,0,0,0,0.210828,0,0,0,0,0,0
467153983,168004394,848,2,f,460051000,821013,24178100000,105806000,0.00178461,128.872,0.229987,0.563563,0.00100574,0.0196242,0.418376,5920,7120,6490
467153133,168004394,249,2,f,9216000,0,4076440000,0,0,0,0,0.0112896,0,0,0,0,0,0
467154818,168004394,275,3,f,2803860000,83506.3,1332260000000,63606400,2.97826e-05,761.695,0.0226853,3.43473,0.000102295,0.001996,0.301905,5380,2750,6060
467153827,168004394,709,2,f,1080610000,510294,622316000000,1073420000,0.000472227,2103.53,0.993342,1.32375,0.00062511,0.0121973,0.462296,6740,4510,7020
467155305,168004394,695,3,f,188731000000,74276200,92979300000000,91949500000,0.000393557,1237.94,0.4872,231.195,0.0909883,1.77538,0.89901,6330,2380,5970
467154699,168004394,181,3,f,345728000,6889.54,206838000000,10365600,1.99277e-05,1504.54,0.0299819,0.423517,8.43969e-06,0.000164677,0.120937,6480,5140,5620
467156143,168004394,896,2,t,60456.5,19641.1,183294000,121634000,0.32488,6192.83,2011.92,7.40592e-05,2.40603e-05,0.000469469,0.689978,7190,4520,6140
467151722,168004394,656,1,f,844659000,86104.8,369637000000,17724300,0.00010194,205.845,0.020984,1.03471,0.000105478,0.00205811,0.348035,2380,3140,3060
467152631,168004394,1129,1,f,16931900000,2269390,7258390000000,1049520000,0.000134031,462.466,0.0619847,20.7416,0.00278001,0.054244,0.620797,6810,4500,5570
467154166,168004394,998,2,f,162446000,144953,73461400000,186598000,0.00089231,1287.31,1.14868,0.198997,0.000177567,0.00346472,0.372367,5660,5590,7900
467153035,168004394,187,2,f,373317000,5830320,225290000000,8469700000,0.0156176,1452.7,22.6877,0.457314,0.00714214,0.139359,0.485211,3440,3730,8220
467154140,168004394,981,2,f,245295000,84110.4,116334000000,37660900,0.000342895,447.755,0.153533,0.300486,0.000103035,0.00201044,0.191563,6080,1810,9720
467151022,168004394,147,1,f,7392600,0,2988350000,0,0,0,0,0.00905593,0,0,0,0,0,0
467152166,168004394,888,1,f,325847000,0,107878000000,0,0,0,0,0.399162,0,0,0,0,0,0
467154485,168004394,8,3,f,401106000000,341687000,185436000000000,586740000000,0.000851861,1717.19,1.4628,491.355,0.418566,8.16714,1,7000,4510,5990
467156163,168004394,1083,2,t,5215080,392170,3665920000,1007190000,0.0751993,2568.26,193.131,0.00638847,0.000480408,0.00937382,0.820876,7000,3530,6230
467152871,168004394,73,2,f,2775850000,1847110,343048000000,344916000,0.000665422,186.733,0.124256,3.40041,0.00226271,0.0441504,0.530587,6720,2250,5890
467153995,168004394,867,2,f,392236000,0.0376126,140808000000,3.08423,9.58928e-11,82,7.86321e-09,0.480489,4.60755e-11,8.99033e-10,4.15354e-05,10310,3560,7360
467151317,168004394,397,1,f,29430900,0,5400420000,0,0,0,0,0.0360529,0,0,0,0,0,0
467156280,168004394,896,3,t,60456.5,19641.1,183294000,121634000,0.32488,6192.83,2011.92,7.40592e-05,2.40603e-05,0.000469469,0.689978,7190,4520,6140
467155792,168004394,1020,3,f,1066640000,400414,490669000000,889819000,0.000375396,2222.25,0.834225,1.30664,0.000490507,0.00957086,0.461668,6790,3900,6910
467151053,168004394,171,1,f,224277000,1235.81,110082000000,206422,5.51018e-06,167.034,0.000920387,0.27474,1.51386e-06,2.95388e-05,0.0409794,2390,2500,5620
467152400,168004394,1005,1,f,44724600,0,19297300000,0,0,0,0,0.0547876,0,0,0,0,0,0
467154093,168004394,951,2,f,412906000,0,263407000000,0,0,0,0,0.50581,0,0,0,0,0,0
467156286,168004394,940,3,t,94034.8,5310.84,48811900,6769670,0.0564774,1274.69,71.9911,0.000115193,6.50578e-06,0.000126942,0.238315,6500,1860,6060
467153919,168004394,794,2,f,714489000,28271.6,13159100000,2577300,3.9569e-05,91.1621,0.0036072,0.875249,3.46328e-05,0.000675761,0.256037,10920,6690,7940
467151553,168004394,566,1,f,465023000,1642.29,159627000000,217278,3.53163e-06,132.302,0.000467241,0.569653,2.0118e-06,3.92547e-05,0.0944351,8480,6670,1910
467153000,168004394,156,2,f,367270000,0,191015000000,0,0,0,0,0.449906,0,0,0,0,0,0
467156118,168004394,695,2,t,56841100,6728240,64144800000,17400800000,0.118369,2586.23,306.13,0.0696303,0.00824209,0.160821,0.893324,6330,2380,5970
467153318,168004394,344,2,f,205380000,52312,100534000000,57873200,0.000254708,1106.31,0.281786,0.25159,6.40822e-05,0.00125038,0.219116,4770,4960,9260
467153734,168004394,645,2,f,9046730000,490509,4917660000000,99311000,5.42195e-05,202.465,0.0109776,11.0822,0.000600873,0.0117244,0.275098,11320,1280,7020
467153553,168004394,491,2,f,251901000,5861.27,86833500000,5493070,2.32682e-05,937.18,0.0218064,0.308579,7.18006e-06,0.000140099,0.129643,7750,6190,6520
467154000,168004394,877,2,f,90230400,0,21651500000,0,0,0,0,0.110532,0,0,0,0,0,0
467150905,168004394,39,1,f,1090090000,12126.4,564249000000,5680930,1.11243e-05,468.475,0.00521145,1.33536,1.48549e-05,0.000289851,0.194148,4370,2130,5680
467154195,168004394,1017,2,f,5149200000,231221,2307850000000,38992800,4.49043e-05,168.639,0.00757261,6.30777,0.000283246,0.00552674,0.417249,10660,3960,9280
467152543,168004394,1083,1,f,225411000,3539.04,63478900000,425100,1.57004e-05,120.117,0.00188589,0.276129,4.33532e-06,8.45916e-05,0.0865972,5610,4200,5100
467154151,168004394,988,2,f,283139000,0,126123000000,0,0,0,0,0.346845,0,0,0,0,0,0
467150893,168004394,19,1,f,11583900,2005.64,5106550000,1023610,0.00017314,510.368,0.0883651,0.0141903,2.4569e-06,4.79396e-05,0.0658369,5240,2620,5690
467152157,168004394,882,1,f,312592000,5343.97,106062000000,4102390,1.70957e-05,767.667,0.0131238,0.382925,6.54637e-06,0.000127734,0.252612,3650,3010,4350
467155025,168004394,484,3,f,279306000,167756,122262000000,168803000,0.000600619,1006.24,0.604367,0.34215,0.000205502,0.00400978,0.357958,2120,2740,5870
467156164,168004394,1089,2,t,21791300,3442370,26557700000,9931140000,0.15797,2884.97,455.738,0.0266943,0.00421691,0.0822811,0.893324,6330,2380,5970
467151715,168004394,653,1,f,9112500,0,3672150000,0,0,0,0,0.0111628,0,0,0,0,0,0
