id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464835474,305026861,795,3,f,4134840000,10075000,233824000000,3759740000,0.00243661,373.176,0.909283,5.06518,0.0123419,0.0339007,0.59978,9640,3660,6230
464829452,305026861,542,1,f,264586000,525.068,20562100000,199730,1.98449e-06,380.388,0.000754878,0.324117,6.43209e-07,1.76677e-06,0.0305412,6220,2040,5580
464832264,305026861,475,2,f,211748000,0,6515860000,0,0,0,0,0.259392,0,0,0,0,0,0
464832125,305026861,385,2,f,3329310000,7822690,354647000000,3500750000,0.00234965,447.512,1.05149,4.0784,0.0095828,0.026322,0.602519,8400,1430,8520
464835684,305026861,909,3,f,10326700000,40405600,617095000000,20624900000,0.00391275,510.447,1.99725,12.6501,0.0494969,0.135958,0.687225,8040,5210,9850
464833929,305026861,312782644,2,f,164270000,54805.6,17562700000,22436300,0.000333631,409.38,0.136582,0.201231,6.71368e-05,0.000184412,0.271809,9150,2950,9820
464834252,305026861,141,3,f,1990410000,6021830,131230000000,2525950000,0.00302542,419.465,1.26906,2.43826,0.00737674,0.0202624,0.5995,7060,5810,6240
464832708,305026861,643,2,f,21839400,0,2331350000,0,0,0,0,0.0267533,0,0,0,0,0,0
464832828,305026861,690,2,f,73858500,1005230,1769490000,314097000,0.0136102,312.464,4.25268,0.0904767,0.0012314,0.00338242,0.579433,6340,4890,6190
464834624,305026861,338,3,f,20016000,0,216093000,0,0,0,0,0.0245196,0,0,0,0,0,0
464832666,305026861,629,2,f,324571000,916488,29969700000,590142000,0.00282369,643.916,1.81822,0.397599,0.0011227,0.00308383,0.583819,6090,4720,6850
464835129,305026861,654,3,f,452430000,260151,76658100000,127582000,0.000575009,490.413,0.281992,0.554227,0.000318685,0.000875365,0.319395,5640,2070,8960
464830727,305026861,1014,1,f,225770000,0,8340880000,0,0,0,0,0.276569,0,0,0,0,0,0
464836047,305026861,1080,3,f,19882300000,1184910,2058090000000,613188000,5.95962e-05,517.498,0.0308409,24.3558,0.00145151,0.00398702,0.480676,6980,1590,6640
464835026,305026861,581,3,f,195343000,3650.28,4772470000,1179240,1.86865e-05,323.054,0.00603675,0.239295,4.4716e-06,1.22826e-05,0.129083,5740,2730,5840
464833513,305026861,957,2,f,990184000,0,95841400000,0,0,0,0,1.21298,0,0,0,0,0,0
464836138,305026861,1127,3,f,590981000,118002,51929000000,58374300,0.00019967,494.691,0.0987752,0.723952,0.000144552,0.000397055,0.287982,6760,3980,10440
464828750,305026861,141,1,f,995206000,122226,60734400000,43716000,0.000122815,357.666,0.0439266,1.21913,0.000149727,0.000411269,0.284813,7040,5980,5210
464836328,305026861,342,3,t,229385000,212604000,1050490000000,1041630000000,0.926843,4899.37,4540.95,0.280997,0.26044,0.715377,1,5090,6390,6960
464833307,305026861,888,2,f,325847000,2222700,28825900000,826910000,0.00682129,372.03,2.53773,0.399162,0.0027228,0.007479,0.572616,7260,5120,10040
464831279,305026861,38,2,f,112755000,338972,8156750000,149411000,0.00300628,440.776,1.3251,0.138125,0.000415241,0.00114059,0.428672,6270,5680,6010
464833847,305026861,1128,2,f,237541000,501828,32850500000,323858000,0.0021126,645.356,1.36338,0.290987,0.00061474,0.00168857,0.406388,6320,1120,7040
464832104,305026861,375,2,f,7023510000,1064410,803678000000,568312000,0.00015155,533.921,0.0809157,8.60379,0.0013039,0.00358157,0.480676,6980,1590,6640
464833019,305026861,773,2,f,158576000,0,5727020000,0,0,0,0,0.194256,0,0,0,0,0,0
464832459,305026861,541,2,f,1281640000,3666180,128363000000,1847100000,0.00286053,503.822,1.4412,1.57001,0.00449107,0.0123361,0.626147,7590,3770,10140
464831008,305026861,1123,1,f,336921000,485.181,156563000,78044.8,1.44004e-06,160.857,0.000231641,0.412729,5.94347e-07,1.63255e-06,0.0242478,11760,5160,3510
464832152,305026861,401,2,f,35525700,5535.77,4271090000,1760340,0.000155824,317.994,0.0495512,0.043519,6.78132e-06,1.86269e-05,0.0694143,7820,740,7710
464834288,305026861,157,3,f,603945000,2793250,26404500000,998485000,0.00462501,357.464,1.65327,0.739833,0.00342173,0.00939882,0.603993,6140,6460,7230
464831793,305026861,252,2,f,534268000,11073400,85897400000,6724750000,0.0207262,607.291,12.5868,0.654478,0.0135649,0.03726,0.687282,7270,3010,9850
464829483,305026861,573,1,f,54829800,0,7529800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464831951,305026861,319,2,f,487648000,25465700,59414800000,12104800000,0.0522215,475.336,24.8228,0.597369,0.0311955,0.0856879,0.804337,6140,6670,8520
464829870,305026861,729,1,f,213770000,0,19980100000,0,0,0,0,0.261868,0,0,0,0,0,0
464835730,305026861,932,3,f,514742000,1666800,1557390000,221340000,0.00323812,132.794,0.430002,0.630559,0.00204183,0.0056085,0.687623,8490,4750,6880
464829245,305026861,406,1,f,152916000,223362,7051000000,98343500,0.00146068,440.288,0.64312,0.187322,0.000273618,0.000751575,0.411705,7370,4820,5480
464835991,305026861,1045,3,f,92745000,189424,6177390000,67285000,0.00204241,355.209,0.725484,0.113613,0.000232044,0.000637379,0.454583,7740,4090,9850
464830060,305026861,810,1,f,129384000,409.128,11365900000,123912,3.16212e-06,302.869,0.00095771,0.158495,5.01182e-07,1.37665e-06,0.0353012,5980,2010,5160
464831981,305026861,328,2,f,496158000,14780800,69345800000,6065360000,0.0297906,410.353,12.2247,0.607794,0.0181065,0.049735,0.650127,3140,4120,7820
464829334,305026861,461,1,f,14782500,0,1441390000,0,0,0,0,0.0181086,0,0,0,0,0,0
464832581,305026861,600,2,f,423266000,20334300,67982200000,10911400000,0.0480413,536.6,25.779,0.518501,0.0249095,0.0684214,0.650958,7470,2330,10030
464833521,305026861,959,2,f,127209000,197025,13925300000,94288400,0.00154884,478.56,0.741211,0.155831,0.000241356,0.000662958,0.488779,6740,3560,10640
464831067,305026861,182305705,1,f,193162000,0,28139000000,0,0,0,0,0.236624,0,0,0,0,0,0
464830027,305026861,800,1,f,182028000,0,20037600000,0,0,0,0,0.222984,0,0,0,0,0,0
464835320,305026861,765,3,f,55918800,6591.42,510228000,1758710,0.000117875,266.819,0.0314512,0.0685005,8.07449e-06,2.2179e-05,0.161364,11120,5440,7250
464836153,305026861,10703,3,f,3610060000,56601.7,322549000000,16461700,1.56789e-05,290.834,0.00455994,4.42233,6.93371e-05,0.000190455,0.255345,6860,2430,6610
464828868,305026861,247,1,f,3961690000,243.962,462409000000,51549.2,6.15803e-08,211.3,1.30119e-05,4.85307,2.98854e-07,8.20892e-07,0.0294264,6750,2530,1090
464830073,305026861,818,1,f,916176000,1733.09,33762200000,647585,1.89166e-06,373.659,0.000706835,1.12232,2.12303e-06,5.83156e-06,0.0755361,6320,5200,3670
464833953,305026861,8,3,f,400918000000,3430850000,34415600000000,1972350000000,0.00855747,574.886,4.91957,491.125,4.20279,11.5442,1,6910,4020,6010
464829790,305026861,697,1,f,244893000,7241.57,316468000,704417,2.95704e-05,97.2741,0.00287643,0.299994,8.87092e-06,2.43667e-05,0.175462,8780,5350,4960
464833906,305026861,312782612,2,f,51101100,30200.3,7172340000,10098700,0.000590992,334.391,0.197622,0.0625988,3.69954e-05,0.000101619,0.27354,8180,1320,9240
464836041,305026861,1074,3,f,77545800,221228,8154440000,142494000,0.00285287,644.105,1.83755,0.0949936,0.000271004,0.000744395,0.522652,8340,1180,9310
464834856,305026861,466,3,f,484708000,380540,13095900000,157900000,0.000785091,414.938,0.325764,0.593767,0.000466161,0.00128045,0.589985,8040,5750,8840
464828586,305026861,2,1,f,55739700,0,2691320000,0,0,0,0,0.0682811,0,0,0,0,0,0
464834862,305026861,469,3,f,34115400,204303,2743460000,76248700,0.00598857,373.214,2.23502,0.0417914,0.000250271,0.000687444,0.581904,8100,1230,7620
464829200,305026861,379,1,f,83221200,9160.62,449549000,880040,0.000110076,96.0677,0.0105747,0.101946,1.12218e-05,3.08239e-05,0.120746,10190,6040,5690
464830516,305026861,988,1,f,283139000,0,28698700000,0,0,0,0,0.346845,0,0,0,0,0,0
464834479,305026861,269,3,f,137700000,393.849,9193000000,78551,2.8602e-06,199.444,0.00057045,0.168683,4.82465e-07,1.32524e-06,0.0306227,9960,2120,9530
464835074,305026861,614,3,f,424535000,3261990,13063700000,931120000,0.00768367,285.445,2.19327,0.520056,0.00399594,0.0109761,0.701535,6800,6360,7130
464834547,305026861,304,3,f,479372000,5100470,54882500000,1954200000,0.0106399,383.141,4.07658,0.587231,0.00624808,0.0171622,0.538472,2250,2720,6080
464835006,305026861,573,3,f,109660000,90984.4,15174500000,40817000,0.000829698,448.616,0.372216,0.134333,0.000111456,0.000306147,0.262205,9080,1770,9210
464832299,305026861,512,2,f,23842600000,184352,2099370000000,68341700,7.73203e-06,370.714,0.00286637,29.2072,0.000225831,0.000620312,0.594892,10900,1410,7980
464830082,305026861,821,1,f,928392000,0,93153100000,0,0,0,0,1.13728,0,0,0,0,0,0
464831143,305026861,312782612,1,f,51101100,0,6948020000,0,0,0,0,0.0625988,0,0,0,0,0,0
464835539,305026861,840,3,f,5417560000,33970700,120459000000,10139700000,0.00627049,298.483,1.87164,6.63651,0.0416142,0.114306,0.79994,2730,5600,7300
464836079,305026861,1094,3,f,207781000,102599,28012800000,60250100,0.000493786,587.237,0.289969,0.254532,0.000125684,0.00034523,0.303097,5780,1110,7410
464833032,305026861,778,2,f,928130000,2344560,114305000000,1132890000,0.00252611,483.201,1.22062,1.13696,0.00287208,0.00788904,0.548021,9140,1600,8950
464834637,305026861,343,3,f,109209000000,640033000,5080580000000,425706000000,0.00586063,665.132,3.89809,133.781,0.78404,2.1536,1,6910,4020,6010
464833807,305026861,1094,2,f,103891000,102599,13657500000,60250100,0.000987571,587.237,0.579938,0.127266,0.000125684,0.00034523,0.303097,5780,1110,7410
464832292,305026861,503,2,f,183317000,38778.5,10237800000,10743800,0.000211538,277.054,0.0586074,0.224564,4.75037e-05,0.000130483,0.207421,7960,3860,6400
464829584,305026861,619,1,f,176552000,4537.14,14304700000,1106930,2.56986e-05,243.971,0.00626972,0.216276,5.558e-06,1.52667e-05,0.102976,5690,6680,3490
464832049,305026861,350,2,f,13779000,22405.4,189066000,6465620,0.00162606,288.574,0.469237,0.0168793,2.74466e-05,7.53905e-05,0.272822,10380,4410,6680
464831375,305026861,84,2,f,113555000,3570890,12884000000,1333470000,0.0314464,373.428,11.743,0.139105,0.00437434,0.0120154,0.545206,2890,3020,6410
464836350,305026861,623,3,t,302992000,267488000,1211310000000,1194150000000,0.882824,4464.29,3941.18,0.371165,0.327673,0.900054,1,5090,6390,6960
464829723,305026861,673,1,f,9695700,2190.11,50056600,349830,0.000225885,159.731,0.036081,0.0118772,2.68289e-06,7.36937e-06,0.128728,8060,6010,4990
464829703,305026861,667,1,f,54630000,0,4249950000,0,0,0,0,0.0669218,0,0,0,0,0,0
464833120,305026861,814,2,f,103431000,6745190,14213500000,2748580000,0.0652145,407.487,26.5741,0.126703,0.00826285,0.0226964,0.692283,3790,3960,6410
464833754,305026861,1061,2,f,30253500,12680.1,2371760000,5057320,0.000419127,398.84,0.167165,0.0370605,1.55331e-05,4.26663e-05,0.222002,7950,2930,6260
464828901,305026861,278,1,f,1748450000,351291,135061000000,138189000,0.000200916,393.375,0.0790353,2.14185,0.000430332,0.00118204,0.531996,6050,6140,3540
464833674,305026861,1021,2,f,561557000,7507250,50024800000,2668440000,0.0133686,355.449,4.75187,0.687907,0.00919638,0.0252606,0.533218,5720,1680,6420
464831594,305026861,169,2,f,69519600,0,1692040000,0,0,0,0,0.0851615,0,0,0,0,0,0
464834422,305026861,235,3,f,442751000,2204.81,1740350000,228278,4.97979e-06,103.536,0.000515589,0.54237,2.70089e-06,7.41882e-06,0.115026,12030,7030,6670
464830954,305026861,1099,1,f,1510450000,3043.76,21488900000,613395,2.01513e-06,201.526,0.000406101,1.8503,3.7286e-06,1.02417e-05,0.109957,7070,6270,4720
464828770,305026861,156,1,f,367270000,0,45115400000,0,0,0,0,0.449906,0,0,0,0,0,0
464830365,305026861,929,1,f,38210400,0,1181970000,0,0,0,0,0.0468077,0,0,0,0,0,0
464835845,305026861,981,3,f,490590000,5194660,49832800000,3009640000,0.0105886,579.372,6.13474,0.600973,0.00636346,0.0174792,0.525789,7360,1230,9410
464831684,305026861,209,2,f,63508500,0,623338000,0,0,0,0,0.0777979,0,0,0,0,0,0
464833890,305026861,312782578,2,f,30312900,31.1334,3331050000,9791.17,1.02707e-06,314.491,0.000323003,0.0371333,3.81385e-08,1.04759e-07,0.013807,8840,1950,9900
464828617,305026861,30,1,f,5502600,0,119050000,0,0,0,0,0.00674068,0,0,0,0,0,0
464831738,305026861,231,2,f,7195500,59317.8,131500000,12232000,0.00824373,206.211,1.69995,0.00881449,7.26643e-05,0.000199594,0.352163,9570,4150,6040
464836320,305026861,226,3,t,28053400,24519400,88995500000,86933400000,0.874026,3545.5,3098.86,0.0343654,0.0300362,0.0825036,1,5230,6340,6960
464834981,305026861,556,3,f,465007000,3232120,48121200000,1282950000,0.00695071,396.938,2.759,0.569633,0.00395935,0.0108756,0.507948,3310,4440,6040
464834372,305026861,207,3,f,41034600,0,69898300,0,0,0,0,0.0502674,0,0,0,0,0,0
464828824,305026861,206,1,f,59433300,9160.62,398714000,880040,0.000154133,96.0677,0.0148072,0.0728058,1.12218e-05,3.08239e-05,0.120746,10190,6040,5690
464833141,305026861,822,2,f,8467720000,41542400,613776000000,20962000000,0.00490597,504.593,2.47552,10.373,0.0508895,0.139783,0.687225,8040,5210,9850
464833786,305026861,1083,2,f,225411000,14903900,15333600000,8531570000,0.0661186,572.439,37.8489,0.276129,0.0182573,0.0501491,0.778226,7450,3610,6120
464835855,305026861,985,3,f,16068000000,19810600,1738390000000,7031530000,0.00123292,354.938,0.43761,19.6833,0.024268,0.0666593,0.630605,3030,3250,7060
464833656,305026861,1014,2,f,225770000,38007.6,6024420000,15131200,0.000168346,398.111,0.0670204,0.276569,4.65593e-05,0.000127889,0.296346,7370,3970,8360
464834558,305026861,311,3,f,571750000,36673600,77132700000,22827000000,0.0641428,622.436,39.9248,0.700394,0.0449252,0.123401,0.681228,6950,6130,9060
464834415,305026861,231,3,f,14391000,75030.5,252520000,15317300,0.00521371,204.148,1.06437,0.017629,9.19123e-05,0.000252465,0.352163,9570,4150,6040
464834327,305026861,181,3,f,345728000,4494830,41342100000,2776850000,0.0130011,617.786,8.03188,0.423517,0.00550617,0.0151244,0.700136,6300,4930,5720
464834387,305026861,215,3,f,1035810000,13583.1,62903400000,2937150,1.31135e-05,216.236,0.00283561,1.26887,1.66392e-05,4.57047e-05,0.115171,8170,2830,6960
464830865,305026861,1061,1,f,30253500,0,1203360000,0,0,0,0,0.0370605,0,0,0,0,0,0
464834447,305026861,250,3,f,482553000,36829,28926500000,13988900,7.63212e-05,379.834,0.0289894,0.591127,4.51156e-05,0.000123924,0.253855,5540,2640,6340
464832569,305026861,596,2,f,474281000,24009500,47902900000,11503100000,0.050623,479.104,24.2537,0.580995,0.0294117,0.0807881,0.999994,5390,6760,7120
464828600,305026861,14,1,f,774000,540.677,65511300,99829.7,0.00069855,184.638,0.128979,0.00094815,6.6233e-07,1.81929e-06,0.085951,7120,4520,5240
464830431,305026861,952,1,f,817575000,10088.7,48815000000,3260660,1.23397e-05,323.201,0.00398821,1.00153,1.23586e-05,3.39466e-05,0.178287,4090,5490,3440
464831504,305026861,136,2,f,1077810000,120983,16035900000,25151200,0.000112249,207.891,0.0233355,1.32032,0.000148204,0.000407087,0.227147,11860,5850,6420
464835077,305026861,616,3,f,264227000,125767,5486330000,29666100,0.000475981,235.881,0.112275,0.323679,0.000154065,0.000423186,0.432512,10050,3530,6900
464832959,305026861,746,2,f,604155000,12029500,83309500000,5279160000,0.0199112,438.853,8.7381,0.74009,0.0147361,0.0404771,0.675797,3620,4380,7100
464835565,305026861,849,3,f,38484000,60432.8,1934080000,20601300,0.00157034,340.897,0.535322,0.0471429,7.40302e-05,0.000203346,0.283319,6560,4500,9640
464832077,305026861,362,2,f,605311000,63412200,143072000000,70887500000,0.10476,1117.88,117.109,0.741506,0.0776799,0.213371,1,6910,4020,6010
464832824,305026861,689,2,f,13762800,41459.7,218156000,7223960,0.00301245,174.24,0.52489,0.0168594,5.07882e-05,0.000139505,0.25811,5220,7000,6470
464833923,305026861,312782636,2,f,170521000,4220.4,13846400000,1239630,2.475e-05,293.724,0.00726968,0.208888,5.16999e-06,1.42009e-05,0.0362429,9790,2610,10010
464834717,305026861,382,3,f,7803800000,1046180,931631000000,563359000,0.00013406,538.492,0.0721904,9.55965,0.00128157,0.00352022,0.480676,6980,1590,6640
464828764,305026861,153,1,f,374736000,0,2805430000,0,0,0,0,0.459051,0,0,0,0,0,0
464828879,305026861,255,1,f,183545000,6871.01,19083600000,1202050,3.7435e-05,174.946,0.00654909,0.224843,8.41699e-06,2.31198e-05,0.195942,5730,4170,4930
464832642,305026861,620,2,f,108053000,5315530,15951200000,2262130000,0.0491937,425.569,20.9353,0.132365,0.00651152,0.0178859,0.493972,2380,2970,6370
464835145,305026861,667,3,f,109260000,2302580,9791630000,681318000,0.0210743,295.894,6.23575,0.133844,0.00282066,0.00774779,0.529594,2090,2760,6490
464835668,305026861,904,3,f,1505060000,27126600,112713000000,12722400000,0.0180236,469.001,8.45307,1.8437,0.03323,0.0912764,0.999994,5390,6760,7120
464834078,305026861,33,3,f,1155390000,2039580,120291000000,874908000,0.00176528,428.965,0.757242,1.41535,0.00249848,0.00686284,0.602519,8400,1430,8520
464834304,305026861,165,3,f,550937000,2405190,28041900000,781830000,0.00436564,325.059,1.41909,0.674898,0.00294636,0.00809307,0.58955,9910,3560,5700
464836051,305026861,1081,3,f,85249800,1344850,5659200000,447987000,0.0157754,333.114,5.255,0.104431,0.00164744,0.00452519,0.474882,3460,3420,6640
464835693,305026861,914,3,f,2727000,805.285,321308000,389805,0.000295301,484.058,0.142943,0.00334058,9.86474e-07,2.70965e-06,0.090869,5390,5880,6240
464831891,305026861,295,2,f,728604000,65742500,125979000000,41021600000,0.0902308,623.974,56.3017,0.89254,0.0805346,0.221213,0.746166,6550,5990,8670
464829080,305026861,320,1,f,1029770000,0,92887700000,0,0,0,0,1.26147,0,0,0,0,0,0
464831903,305026861,301,2,f,319407000,7977630,10603700000,2873630000,0.0249764,360.211,8.99675,0.391274,0.0097726,0.0268434,0.661843,7350,5230,8640
464831855,305026861,280,2,f,16072200,10306.3,573851000,3124580,0.00064125,303.172,0.194409,0.0196884,1.26252e-05,3.4679e-05,0.257069,10640,4260,6450
464833165,305026861,832,2,f,504597000,508198,2261500000,104579000,0.00100714,205.784,0.207253,0.618131,0.000622543,0.00171,0.678662,9540,4150,6040
464831832,305026861,271,2,f,41939100,800.069,1060450000,117317,1.90769e-05,146.634,0.00279733,0.0513754,9.80084e-07,2.6921e-06,0.118389,9240,3820,7350
464834261,305026861,146,3,f,2306160000,1550390,30944400000,409220000,0.00067228,263.947,0.177446,2.82505,0.00189923,0.0052168,0.507763,8970,5030,6070
464831104,305026861,312782570,1,f,6499800,0,685621000,0,0,0,0,0.00796225,0,0,0,0,0,0
464832840,305026861,694,2,f,277589000,10175300,40271100000,4599270000,0.0366559,452.005,16.5686,0.340046,0.0124647,0.034238,0.546713,3670,4980,8530
464835633,305026861,888,3,f,651694000,2222700,48609000000,826910000,0.00341065,372.03,1.26886,0.798325,0.0027228,0.007479,0.572616,7260,5120,10040
464833303,305026861,886,2,f,2162850000,2271480,213653000000,827133000,0.00105023,364.138,0.382428,2.64949,0.00278257,0.00764317,0.316896,6130,1710,6440
464834865,305026861,470,3,f,168556000,2238630,14950700000,1385110000,0.0132812,618.73,8.2175,0.206481,0.00274232,0.0075326,0.967277,7540,5840,7000
464834105,305026861,51,3,f,1030960000,12477000,75711300000,7625770000,0.0121023,611.186,7.39678,1.26292,0.0152843,0.041983,0.74064,6430,4790,5910
464835068,305026861,611,3,f,51624000,962762,939866000,408962000,0.0186495,424.78,7.92194,0.0632394,0.00117938,0.00323953,0.618817,7570,2640,5790
464835627,305026861,884,3,f,68985000,1492060,4110030000,728788000,0.0216287,488.445,10.5644,0.0845066,0.00182777,0.00502052,0.630783,6480,6020,9080
464830045,305026861,805,1,f,78416100,0,5470680000,0,0,0,0,0.0960597,0,0,0,0,0,0
464829423,305026861,525,1,f,90906300,298442,3824090000,101124000,0.00328297,338.839,1.1124,0.11136,0.000365592,0.00100421,0.34503,7720,6010,5470
464831734,305026861,230,2,f,16420500,3879.96,45042200,498250,0.000236288,128.416,0.0303432,0.0201151,4.75295e-06,1.30554e-05,0.171006,10610,6960,5750
464830811,305026861,1039,1,f,30308400,0,196833000,0,0,0,0,0.0371278,0,0,0,0,0,0
464829262,305026861,421,1,f,67813200,0,4882730000,0,0,0,0,0.0830712,0,0,0,0,0,0
464835192,305026861,692,3,f,594223000,5210950,56400700000,2463950000,0.00876936,472.84,4.1465,0.727923,0.00638342,0.017534,0.907225,7840,4570,10210
464831717,305026861,223,2,f,110413000,374.318,2214810000,64407.6,3.39017e-06,172.066,0.000583334,0.135256,4.5854e-07,1.25952e-06,0.0245588,7290,6820,6040
464836214,305026861,312782590,3,f,135740000,94117.5,17979200000,46701100,0.000693367,496.2,0.344049,0.166281,0.000115294,0.00031669,0.495495,9290,2330,9450
464834657,305026861,351,3,f,1341840000,32419800,150705000000,18762100000,0.0241606,578.723,13.9823,1.64376,0.0397142,0.109087,0.922047,5480,5400,7050
464830441,305026861,958,1,f,278708000,1345690,4679800000,342103000,0.00482831,254.222,1.22746,0.341417,0.00164847,0.00452801,0.579868,7280,3270,5200
464831634,305026861,187,2,f,373317000,285587,44644700000,120279000,0.000764998,421.163,0.322189,0.457314,0.000349844,0.000960953,0.404558,3740,3950,7550
464835482,305026861,802,3,f,244341000,12306300,14611700000,7568390000,0.0503654,615,30.9747,0.299318,0.0150753,0.0414087,0.722768,5960,3580,6350
464830543,305026861,997,1,f,224254000000,57349800,15776300000000,28822300000,0.000255736,502.571,0.128525,274.711,0.0702535,0.192972,0.770734,6890,4060,5610
464831969,305026861,323,2,f,9696620000,93320900,613402000000,39424500000,0.00962407,422.462,4.0658,11.8784,0.114318,0.314009,0.790947,8190,5480,6690
464830184,305026861,854,1,f,427295000,0,54866300000,0,0,0,0,0.523436,0,0,0,0,0,0
464830992,305026861,1113,1,f,38918700,14471.1,2078030000,3276800,0.00037183,226.437,0.084196,0.0476754,1.77272e-05,4.8693e-05,0.182045,6320,4270,5360
464835546,305026861,842,3,f,1365950000,0,109967000000,0,0,0,0,1.67329,0,0,0,0,0,0
464829541,305026861,601,1,f,54918900,0,6443380000,0,0,0,0,0.0672757,0,0,0,0,0,0
464836132,305026861,1125,3,f,213626000,3832970,28246900000,1738830000,0.0179425,453.649,8.13959,0.261692,0.00469539,0.0128973,0.675797,3620,4380,7100
464834427,305026861,238,3,f,38451600,11474.2,101849000,1389030,0.000298406,121.057,0.0361241,0.0471032,1.40559e-05,3.86087e-05,0.155072,10280,5020,5800
464835504,305026861,822,3,f,16935400000,41558300,1140910000000,20966200000,0.00245392,504.501,1.23801,20.7459,0.0509089,0.139837,0.687225,8040,5210,9850
464832988,305026861,757,2,f,16888500,4432.01,433526000,1025220,0.000262428,231.323,0.0607055,0.0206884,5.42921e-06,1.4913e-05,0.114572,9770,4430,6020
464836162,305026861,182305693,3,f,121613000,382898,12105700000,153092000,0.00314848,399.825,1.25884,0.148976,0.00046905,0.00128839,0.345726,5580,1320,8870
464833459,305026861,938,2,f,363824000,14535.2,1509480000,2549040,3.9951e-05,175.37,0.00700623,0.445685,1.78056e-05,4.89084e-05,0.144107,11220,7110,6790
464834246,305026861,138,3,f,2165960000,111566,105579000000,21722000,5.15086e-05,194.701,0.0100288,2.65331,0.000136668,0.0003754,0.433571,8080,4090,7340
464833314,305026861,893,2,f,60102900,75898.5,2521980000,25329000,0.00126281,333.722,0.421427,0.0736261,9.29756e-05,0.000255386,0.522577,6420,3500,9420
464836186,305026861,312782554,3,f,142772000,53907.3,15793600000,16062200,0.000377575,297.96,0.112502,0.174896,6.60364e-05,0.000181389,0.128486,7360,600,7670
464836283,305026861,672,2,t,24547600,15120100,48514400000,45260100000,0.61595,2993.38,1843.77,0.0300708,0.0185221,0.0508765,1,5300,5040,7260
464832773,305026861,670,2,f,160109000,58440.2,18573200000,19556200,0.000365002,334.636,0.122143,0.196134,7.15892e-05,0.000196641,0.206346,7180,880,8180
464833403,305026861,920,2,f,1760560000,144174,158915000000,52423100,8.18906e-05,363.611,0.0297763,2.15669,0.000176613,0.00048512,0.548838,10510,3600,6550
464834333,305026861,186,3,f,289037000,9147750,15328300000,3994280000,0.0316491,436.64,13.8193,0.35407,0.011206,0.0307807,0.679599,6530,3420,6340
464833797,305026861,1089,2,f,19620800000,45922200,1689770000000,23064300000,0.00234049,502.246,1.1755,24.0355,0.0562547,0.154521,0.687225,8040,5210,9850
464834821,305026861,444,3,f,1515540000,99998100,248517000000,95815500000,0.0659819,958.173,63.222,1.85654,0.122498,0.336477,1,6910,4020,6010
464831777,305026861,247,2,f,3961690000,61194800,538821000000,34656000000,0.0154466,566.323,8.74778,4.85307,0.0749636,0.20591,0.690493,7190,3530,10430
464835723,305026861,929,3,f,76420800,44777.8,2066670000,9215850,0.000585937,205.813,0.120594,0.0936155,5.48528e-05,0.00015067,0.152975,5870,2550,8470
464834988,305026861,558,3,f,298933000,145579,26202700000,71325900,0.000486995,489.947,0.238602,0.366193,0.000178334,0.000489849,0.293476,5950,2400,1290
464833857,305026861,10704,2,f,359207000,701.12,26851900000,169476,1.95186e-06,241.722,0.000471807,0.440029,8.58873e-07,2.35915e-06,0.0457359,6780,2700,6670
464833065,305026861,792,2,f,257371000,1659560,1225850000,220636000,0.0064481,132.949,0.857266,0.31528,0.00203296,0.00558413,0.687623,8490,4750,6880
464830309,305026861,909,1,f,5163330000,15668.1,264577000000,4173190,3.0345e-06,266.349,0.000808236,6.32507,1.91934e-05,5.27206e-05,0.320989,8610,4880,1250
464828763,305026861,151,1,f,286215000,0,10792100000,0,0,0,0,0.350614,0,0,0,0,0,0
464829992,305026861,786,1,f,62570700,0,4742690000,0,0,0,0,0.0766491,0,0,0,0,0,0
464832272,305026861,483,2,f,134189000,1110290,5701260000,417808000,0.00827403,376.307,3.11358,0.164382,0.0013601,0.00373592,0.640557,7040,2700,5950
464835451,305026861,774,3,f,347546000,27274,36507700000,9444330,7.84761e-05,346.275,0.0271743,0.425744,3.34107e-05,9.17725e-05,0.154003,8140,620,6880
464831765,305026861,242,2,f,1267290000,12953800,89959200000,4583860000,0.0102216,353.863,3.61705,1.55243,0.0158684,0.0435872,0.625738,3750,5800,5900
464831080,305026861,312782546,1,f,267763000,0,31492600000,0,0,0,0,0.328009,0,0,0,0,0,0
464834211,305026861,121,3,f,22003200,28139.7,1787600000,7088610,0.00127889,251.908,0.322163,0.0269539,3.44711e-05,9.46854e-05,0.213217,9250,2260,8910
464834574,305026861,319,3,f,975296000,25466300,97618300000,12105000000,0.0261114,475.332,12.4116,1.19474,0.0311962,0.0856899,0.804337,6140,6670,8520
464831496,305026861,133,2,f,38626200,0,1227760000,0,0,0,0,0.0473171,0,0,0,0,0,0
464834828,305026861,448,3,f,251978000,4429720,32562700000,1852210000,0.0175798,418.132,7.35066,0.308674,0.00542641,0.0149053,0.536964,3400,4670,7620
464828791,305026861,177,1,f,9795600,0,271602000,0,0,0,0,0.0119996,0,0,0,0,0,0
