id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464821256,304969906,695,1,f,94372000000,11847600,12736900000000,83461000000,0.000125541,7044.56,0.884382,115.606,0.0145133,1.60042,0.999506,1870,3330,3900
464824620,304969906,146,3,f,2306160000,173052,107224000000,46665100,7.50387e-05,269.66,0.020235,2.82505,0.000211988,0.0233765,0.379543,9420,5320,6640
464822859,304969906,319,2,f,487648000,21224.1,63137500000,4832750,4.35235e-05,227.7,0.00991032,0.597369,2.59996e-05,0.00286705,0.136583,6530,6890,8420
464821356,304969906,749,1,f,360812000,7490.82,22616400000,1818250,2.0761e-05,242.731,0.00503934,0.441994,9.17625e-06,0.00101189,0.0900007,7860,5660,4670
464821832,304969906,957,1,f,990184000,1146920,167004000000,1146560000,0.00115829,999.687,1.15793,1.21298,0.00140498,0.154931,0.818189,12550,3970,5480
464820187,304969906,209,1,f,63508500,52.1866,2997290000,13661.2,8.21727e-07,261.777,0.000215109,0.0777979,6.39286e-08,7.04959e-06,0.0119462,11110,4940,4230
464821940,304969906,1006,1,f,56410200,1642.72,4852430000,411270,2.9121e-05,250.359,0.0072907,0.0691025,2.01233e-06,0.000221905,0.0581315,7070,480,3590
464823871,304969906,851,2,f,289858000,1260.64,10260900000,215500,4.34919e-06,170.945,0.00074347,0.355076,1.54429e-06,0.000170293,0.0780379,9510,1960,7350
464821080,304969906,616,1,f,132114000,0,4212080000,0,0,0,0,0.161839,0,0,0,0,0,0
464821877,304969906,975,1,f,15002100,0,1328240000,0,0,0,0,0.0183776,0,0,0,0,0,0
464824125,304969906,1008,2,f,537049000,362.656,47270400000,70236.7,6.75275e-07,193.673,0.000130783,0.657885,4.44253e-07,4.89891e-05,0.0248778,7110,3190,8120
464824478,304969906,17,3,f,1885140000,0,227597000000,0,0,0,0,2.3093,0,0,0,0,0,0
464821643,304969906,874,1,f,38079900,5933.42,3213170000,1057240,0.000155815,178.184,0.0277637,0.0466479,7.26844e-06,0.000801511,0.168507,9500,3550,3470
464825259,304969906,312782546,3,f,535525000,2012.41,70572600000,411665,3.75782e-06,204.564,0.000768714,0.656018,2.4652e-06,0.000271844,0.0528361,7320,560,3260
464821724,304969906,910,1,f,46476000,0,4541930000,0,0,0,0,0.0569331,0,0,0,0,0,0
464824074,304969906,983,2,f,6421230000,181803,93951500000,35819600,2.83128e-05,197.024,0.00557831,7.866,0.000222708,0.0245587,0.593793,12390,7430,6350
464822493,304969906,63,2,f,21027600,43730.6,3501720000,12350800,0.00207968,282.429,0.587361,0.0257588,5.357e-05,0.00590731,0.298584,6270,5730,5990
464822599,304969906,171,2,f,224277000,6924.01,29402800000,1491560,3.08725e-05,215.419,0.00665053,0.27474,8.48191e-06,0.000935324,0.162996,3830,2320,5720
464824641,304969906,159,3,f,3372260000,1656540,464264000000,14358500000,0.000491224,8667.8,4.25784,4.13102,0.00202926,0.223772,0.994322,2800,4950,7830
464825133,304969906,957,3,f,1980370000,2804140,335771000000,2547940000,0.00141597,908.635,1.2866,2.42595,0.00343507,0.378794,0.818189,12550,3970,5480
464821961,304969906,1015,1,f,307039000,0,44436100000,0,0,0,0,0.376122,0,0,0,0,0,0
464822707,304969906,234,2,f,103313000,0,14916600000,0,0,0,0,0.126558,0,0,0,0,0,0
464824723,304969906,290,3,f,6176120000,6337870,622967000000,1729830000,0.00102619,272.936,0.280084,7.56575,0.0077639,0.856147,0.576777,7070,5330,7320
464825022,304969906,794,3,f,1428980000,166409,1252830000,38359900,0.000116453,230.517,0.0268443,1.7505,0.00020385,0.0224792,0.449679,12320,5480,8140
464825101,304969906,914,3,f,2727000,2352.89,460771000,638649,0.000862814,271.431,0.234195,0.00334058,2.8823e-06,0.000317839,0.108207,5430,5850,6150
464825211,304969906,1069,3,f,34797600,2723.26,231452000,469311,7.82599e-05,172.335,0.0134869,0.0426271,3.33599e-06,0.000367869,0.167917,11240,7360,6270
464825295,304969906,8,3,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464822909,304969906,341,2,f,7050600,8233.31,803077000,2300670,0.00116775,279.434,0.326308,0.00863698,1.00858e-05,0.00111219,0.223076,7920,5490,5770
464820291,304969906,255,1,f,183545000,0,31090900000,0,0,0,0,0.224843,0,0,0,0,0,0
464823773,304969906,841,2,f,128419000,42359.3,643176000,8066020,0.000329852,190.419,0.0628101,0.157314,5.18901e-05,0.00572207,0.309572,10240,7120,6400
464819915,304969906,83,1,f,233144000,64497.5,11829400000,17903200,0.000276642,277.58,0.0767902,0.285602,7.90095e-05,0.0087126,0.523966,12120,7160,5190
464819933,304969906,95,1,f,2681140000,126305,386181000000,164104000,4.71088e-05,1299.27,0.0612069,3.2844,0.000154724,0.0170619,0.322049,2320,4170,3930
464822531,304969906,131,2,f,288920000,170.937,37377700000,60425.5,5.91642e-07,353.495,0.000209143,0.353927,2.09398e-07,2.30909e-05,0.0363306,7770,5200,9300
464822939,304969906,354,2,f,12771200000,8340790,751223000000,2866160000,0.000653096,343.631,0.224424,15.6447,0.0102175,1.12671,0.964181,12230,7270,7010
464820487,304969906,344,1,f,205380000,0,27986600000,0,0,0,0,0.25159,0,0,0,0,0,0
464823195,304969906,512,2,f,23842600000,13370900,3444320000000,13301800000,0.0005608,994.83,0.5579,29.2072,0.0163794,1.8062,0.787962,10910,3460,6200
464820227,304969906,229,1,f,720292000,72249.5,904524000,16832100,0.000100306,232.972,0.0233685,0.882358,8.85056e-05,0.00975977,0.339407,11890,6660,3280
464823867,304969906,848,2,f,460051000,50303,1265560000,8757060,0.000109342,174.086,0.019035,0.563563,6.16211e-05,0.00679514,0.249774,5740,6920,6860
464821573,304969906,844,1,f,1713780000,1193.66,194422000000,274513,6.96505e-07,229.976,0.00016018,2.09938,1.46223e-06,0.000161244,0.0934263,3370,2730,4380
464822293,304969906,312782652,1,f,7186500,0,852855000,0,0,0,0,0.00880346,0,0,0,0,0,0
464824819,304969906,442,3,f,440712000,45426.7,29196100000,10402100,0.000103076,228.987,0.0236031,0.539872,5.56477e-05,0.00613643,0.342556,7280,270,6510
464823146,304969906,477,2,f,19541900000,859732,2675350000000,215213000,4.39943e-05,250.326,0.0110129,23.9388,0.00105317,0.116136,0.41766,4020,4670,5710
464824761,304969906,344,3,f,410760000,0,58557700000,0,0,0,0,0.503181,0,0,0,0,0,0
464824399,304969906,312782570,2,f,6499800,0,501574000,0,0,0,0,0.00796225,0,0,0,0,0,0
464823739,304969906,821,2,f,928392000,2317.21,86718800000,482025,2.49594e-06,208.019,0.000519204,1.13728,2.83858e-06,0.000313019,0.081871,9300,510,7610
464825232,304969906,1102,3,f,1116870000,0,118741000000,0,0,0,0,1.36816,0,0,0,0,0,0
464820110,304969906,170,1,f,325300000,1002.67,33977900000,181443,3.08228e-06,180.961,0.000557772,0.398493,1.22827e-06,0.000135445,0.0352694,6790,2990,3670
464820354,304969906,289,1,f,409381000,0,63998600000,0,0,0,0,0.501492,0,0,0,0,0,0
464824061,304969906,978,2,f,281693000,1179660,7446930000,396943000,0.00418776,336.489,1.40913,0.345074,0.00144509,0.159354,0.903207,11970,7110,7060
464822214,304969906,312782546,1,f,267763000,2012.41,39939700000,411665,7.51563e-06,204.564,0.00153743,0.328009,2.4652e-06,0.000271844,0.0528361,7320,560,3260
464824204,304969906,1046,2,f,66501900,0,5917910000,0,0,0,0,0.0814648,0,0,0,0,0,0
464821783,304969906,935,1,f,246943000,459.823,29735700000,84605,1.86206e-06,183.995,0.000342609,0.302505,5.63283e-07,6.21148e-05,0.0228937,4050,1600,5650
464821172,304969906,658,1,f,421227000,42847.2,13711400000,15292700,0.00010172,356.912,0.0363051,0.516003,5.24878e-05,0.00578798,0.287378,9640,5460,3800
464824494,304969906,31,3,f,4166510000,27063.5,554743000000,5010440,6.49548e-06,185.137,0.00120255,5.10397,3.31527e-05,0.00365585,0.19647,4490,2710,5720
464825119,304969906,938,3,f,714359000,1254730,18651800000,413915000,0.00175644,329.883,0.579421,0.87509,0.00153705,0.169494,0.903207,11970,7110,7060
464824101,304969906,997,2,f,224278000000,65195000,23734800000000,68004600000,0.000290688,1043.1,0.303216,274.741,0.0798639,8.80681,0.999145,2120,3890,7430
464822559,304969906,151,2,f,286215000,112.403,19871900000,397978,3.92722e-07,3540.63,0.00139049,0.350614,1.37694e-07,1.51839e-05,0.0427085,2060,3720,7220
464821166,304969906,656,1,f,844659000,23362.7,92370600000,76306800,2.76593e-05,3266.18,0.0903404,1.03471,2.86193e-05,0.00315593,0.320642,2310,4160,3930
464823467,304969906,667,2,f,54630000,0,5405360000,0,0,0,0,0.0669218,0,0,0,0,0,0
464820340,304969906,281,1,f,56241900,1052.96,5172740000,220400,1.87219e-05,209.316,0.00391879,0.0688963,1.28987e-06,0.000142238,0.0629064,7690,500,3550
464822526,304969906,125,2,f,304674000,47334.1,770968000,8063740,0.00015536,170.358,0.0264668,0.373226,5.79843e-05,0.00639409,0.249774,5740,6920,6860
464820497,304969906,348,1,f,578582000,28058.3,43002900000,7203280,4.84949e-05,256.726,0.0124499,0.708763,3.43714e-05,0.00379023,0.179721,9320,3950,5680
464822065,304969906,1065,1,f,21299800000,821587,1063410000000,226937000,3.85725e-05,276.218,0.0106544,26.0923,0.00100644,0.110983,0.559242,11060,4730,3680
464821518,304969906,824,1,f,354401000,6954.66,15079200000,1267090,1.96237e-05,182.193,0.0035753,0.434141,8.51945e-06,0.000939464,0.163174,8360,5640,5320
464820023,304969906,135,1,f,18410400,0,885139000,0,0,0,0,0.0225527,0,0,0,0,0,0
464823875,304969906,854,2,f,427295000,117.484,51634600000,17355.8,2.74949e-07,147.729,4.06178e-05,0.523436,1.43918e-07,1.58703e-05,0.00939474,6270,730,8070
464822588,304969906,164,2,f,577800,291.663,29851400,86676.8,0.000504781,297.182,0.150012,0.000707805,3.57287e-07,3.9399e-05,0.0317597,12550,5360,5720
464822897,304969906,335,2,f,120500000,0,11960900000,0,0,0,0,0.147613,0,0,0,0,0,0
464820440,304969906,326,1,f,204137000,0,2164000000,0,0,0,0,0.250068,0,0,0,0,0,0
464821754,304969906,926,1,f,1348390000,4689.77,144953000000,919342,3.47805e-06,196.031,0.000681807,1.65178,5.74497e-06,0.000633514,0.120908,9110,6370,2610
464821199,304969906,672,1,f,11441700000,45748.8,1576680000000,11954300,3.99843e-06,261.304,0.0010448,14.0161,5.60422e-05,0.00617994,0.333633,5540,4350,2910
464820892,304969906,493,1,f,3723120000,53101,616503000000,9370900,1.42625e-05,176.473,0.00251695,4.56082,6.50488e-05,0.00717311,0.39509,5150,7110,3080
464825135,304969906,959,3,f,254417000,54383.8,26085000000,11693400,0.000213758,215.016,0.0459615,0.311661,6.66201e-05,0.00734639,0.267347,6750,3760,680
464821840,304969906,960,1,f,4132880000,4202890,117087000000,1613740000,0.00101694,383.959,0.390463,5.06278,0.00514854,0.567744,0.720309,11750,3340,5290
464822057,304969906,1061,1,f,30253500,0,2054150000,0,0,0,0,0.0370605,0,0,0,0,0,0
464821738,304969906,918,1,f,3698590000,34873.3,363416000000,8048080,9.42882e-06,230.78,0.00217598,4.53077,4.27198e-05,0.00471084,0.165149,9040,4420,700
464824603,304969906,133,3,f,77252400,88982.8,6224340000,21070900,0.00115185,236.797,0.272753,0.0946342,0.000109004,0.0120202,0.178584,5780,5900,5770
464824531,304969906,67,3,f,49305600,0,3842320000,0,0,0,0,0.0603994,0,0,0,0,0,0
464824998,304969906,752,3,f,1918360000,5161720,8259510000,918988000,0.00269069,178.039,0.479048,2.35,0.00632311,0.697267,0.734363,10920,4660,7940
464823525,304969906,695,2,f,94393700000,6082900,11813500000000,40355400000,6.44418e-05,6634.23,0.427522,115.632,0.00745156,0.821704,0.999145,2120,3890,7430
464822007,304969906,1037,1,f,375044000,15231.8,33347700000,2951000,4.06133e-05,193.74,0.0078684,0.459429,1.86589e-05,0.00205757,0.202062,9110,2320,3820
464822894,304969906,333,2,f,16710300,0,1703530000,0,0,0,0,0.0204701,0,0,0,0,0,0
464822827,304969906,302,2,f,972832000,10376.3,61048300000,1934210,1.06661e-05,186.406,0.00198823,1.19172,1.2711e-05,0.00140168,0.145322,9290,1370,6880
464820474,304969906,339,1,f,3646500000,76880,355270000000,14961800,2.10832e-05,194.613,0.00410307,4.46696,9.4178e-05,0.0103853,0.276685,9580,1920,4090
464825251,304969906,10704,3,f,718414000,0,82972400000,0,0,0,0,0.880057,0,0,0,0,0,0
464824822,304969906,445,3,f,462146000,7291.56,20163700000,2151140,1.57776e-05,295.018,0.00465467,0.566129,8.93216e-06,0.000984974,0.143384,11790,5680,3910
464820350,304969906,288,1,f,249189000,1252.44,38713500000,8911280,5.02606e-06,7115.13,0.0357611,0.305257,1.53424e-06,0.000169185,0.134608,2840,4270,5080
464820494,304969906,347,1,f,66788100,1450.41,7555770000,313974,2.17166e-05,216.472,0.00470105,0.0818154,1.77676e-06,0.000195928,0.0566498,6310,5940,5570
464822291,304969906,312782648,1,f,58298400,0,7232430000,0,0,0,0,0.0714155,0,0,0,0,0,0
464822594,304969906,169,2,f,69519600,1655.17,6823280000,612594,2.38087e-05,370.11,0.00881182,0.0851615,2.02758e-06,0.000223587,0.0270233,11730,5230,5750
464820047,304969906,145,1,f,730563000,3538.67,26410800000,2404500,4.84376e-06,679.493,0.0032913,0.89494,4.33487e-06,0.000478019,0.0638255,12060,5150,5670
464822632,304969906,190,2,f,242003000,151668,94193400,28527200,0.000626721,188.089,0.11788,0.296453,0.000185794,0.020488,0.593793,12390,7430,6350
464825189,304969906,1031,3,f,382171000,43735.3,11005800000,12639200,0.000114439,288.992,0.033072,0.468159,5.35757e-05,0.00590795,0.376624,6860,5380,7420
464819798,304969906,7,1,f,496574000,1.3509,35339200000,599.903,2.72044e-09,444.077,1.20808e-06,0.608303,1.65485e-09,1.82485e-07,0.00107345,10570,4880,3450
464822384,304969906,48,2,f,993168000,15506.8,136924000000,2799260,1.56135e-05,180.518,0.00281851,1.21663,1.89958e-05,0.00209472,0.19647,4490,2710,5720
464819863,304969906,46,1,f,121939000,6433.43,5180970000,1188610,5.27593e-05,184.756,0.00974758,0.149376,7.88095e-06,0.000869054,0.163174,8360,5640,5320
464822724,304969906,243,2,f,75636000,0,4717600000,0,0,0,0,0.0926541,0,0,0,0,0,0
464824344,304969906,1128,2,f,237541000,0,34653400000,0,0,0,0,0.290987,0,0,0,0,0,0
464824909,304969906,610,3,f,1074910000,0,110367000000,0,0,0,0,1.31676,0,0,0,0,0,0
464821589,304969906,849,1,f,19242000,0,1836370000,0,0,0,0,0.0235715,0,0,0,0,0,0
464824292,304969906,1098,2,f,158028000,32117.3,16368900000,14709200,0.000203238,457.984,0.0930795,0.193585,3.93437e-05,0.00433854,0.271286,12920,5970,6970
464823111,304969906,451,2,f,116788000,0,15667200000,0,0,0,0,0.143066,0,0,0,0,0,0
464823519,304969906,693,2,f,210049000,71129.8,25166100000,18509400,0.000338634,260.22,0.0881192,0.25731,8.7134e-05,0.00960851,0.259146,6830,6520,6380
464824271,304969906,1086,2,f,44656200,0,5752860000,0,0,0,0,0.0547038,0,0,0,0,0,0
464824818,304969906,441,3,f,16779600,0,1057540000,0,0,0,0,0.020555,0,0,0,0,0,0
464821183,304969906,665,1,f,569020000,788105,20244300000,4629410000,0.00138502,5874.1,8.13576,0.697049,0.000965428,0.10646,0.96001,2490,4070,4400
464824745,304969906,323,3,f,19393200000,2062870,1683580000000,609953000,0.000106371,295.681,0.0314518,23.7567,0.00252702,0.278662,0.576997,8160,4480,7140
464820143,304969906,187,1,f,373317000,0,63666500000,0,0,0,0,0.457314,0,0,0,0,0,0
464822550,304969906,146,2,f,1153080000,166992,53520100000,45308800,0.000144823,271.323,0.0392936,1.41253,0.000204565,0.022558,0.379543,9420,5320,6640
464824757,304969906,339,3,f,7292990000,118726,665340000000,30532200,1.62795e-05,257.165,0.00418651,8.93392,0.00014544,0.016038,0.276685,9580,1920,4090
464820358,304969906,290,1,f,3088060000,1285080,290497000000,341307000,0.000416145,265.592,0.110525,3.78287,0.00157422,0.173594,0.474985,6710,6680,4480
464824509,304969906,44,3,f,1542000000,38768.6,211463000000,8416810,2.51419e-05,217.104,0.00545839,1.88894,4.74916e-05,0.00523703,0.262375,4010,3520,5740
464821150,304969906,648,1,f,2417570000,0,391187000000,0,0,0,0,2.96153,0,0,0,0,0,0
464822695,304969906,229,2,f,720292000,94772,947817000,21776400,0.000131574,229.777,0.0302328,0.882358,0.000116096,0.0128022,0.449679,12320,5480,8140
464824805,304969906,417,3,f,913369000,1418.88,124913000000,410270,1.55346e-06,289.151,0.000449183,1.11888,1.73813e-06,0.000191668,0.031211,7630,920,2480
464822356,304969906,31,2,f,2083250000,26366.8,273317000000,4884710,1.26566e-05,185.26,0.00234475,2.55199,3.22993e-05,0.00356174,0.19647,4490,2710,5720
464821945,304969906,1008,1,f,537049000,9352.95,48574300000,1656030,1.74155e-05,177.06,0.00308358,0.657885,1.14574e-05,0.00126344,0.0925932,8530,4050,3160
464820164,304969906,197,1,f,4877100,7.43591,225556000,1914.53,1.52466e-06,257.471,0.000392555,0.00597445,9.10899e-09,1.00447e-06,0.00240574,9000,4080,5690
464824498,304969906,35,3,f,31905000,0,2977420000,0,0,0,0,0.0390836,0,0,0,0,0,0
464823251,304969906,556,2,f,232503000,0,35755700000,0,0,0,0,0.284817,0,0,0,0,0,0
464822244,304969906,312782586,1,f,20585700,0,3076020000,0,0,0,0,0.0252175,0,0,0,0,0,0
464822496,304969906,67,2,f,24652800,0,2169060000,0,0,0,0,0.0301997,0,0,0,0,0,0
464822511,304969906,100,2,f,158861000,10632.8,23308700000,2409390,6.69317e-05,226.599,0.0151667,0.194604,1.30252e-05,0.00143633,0.142772,8990,5560,5920
464820960,304969906,534,1,f,73809900,0,4881610000,0,0,0,0,0.0904171,0,0,0,0,0,0
464822336,304969906,21,2,f,569020000,119000,22360900000,606216000,0.000209131,5094.27,1.06537,0.697049,0.000145775,0.016075,0.681522,2090,3930,7360
464824846,304969906,493,3,f,7446240000,149491,1234760000000,31482700,2.00761e-05,210.598,0.00422799,9.12164,0.000183127,0.0201939,0.39509,5150,7110,3080
464824990,304969906,731,3,f,916452000,68948.4,129411000000,530948000,7.52341e-05,7700.65,0.579352,1.12265,8.44618e-05,0.00931384,0.912921,2780,4430,5440
464825141,304969906,967,3,f,11139700000,1891560,315767000000,5463120000,0.000169804,2888.15,0.490421,13.6461,0.00231716,0.25552,0.96001,2490,4070,4400
464824973,304969906,702,3,f,786838000,0,140779000000,0,0,0,0,0.963876,0,0,0,0,0,0
464825241,304969906,1120,3,f,43180200,0,6194540000,0,0,0,0,0.0528957,0,0,0,0,0,0
464822328,304969906,15,2,f,120984000,354.907,18981300000,61702.7,2.9335e-06,173.856,0.000510006,0.148206,4.34762e-07,4.79424e-05,0.0207204,5870,4060,5950
464824150,304969906,1018,2,f,1067240000,5934.9,139292000000,1682150,5.561e-06,283.434,0.00157618,1.30736,7.27025e-06,0.000801711,0.0804495,7160,3250,10740
464821027,304969906,588,1,f,246776000,236.826,34200100000,41121.9,9.59678e-07,173.638,0.000166636,0.302301,2.90112e-07,3.19914e-05,0.0226673,4480,2800,5680
464824755,304969906,337,3,f,1775900000,9166.68,228040000000,1955370,5.16171e-06,213.313,0.00110106,2.17548,1.12292e-05,0.00123827,0.112258,6260,490,4310
464824347,304969906,1129,2,f,16931900000,13572000,1852450000000,3732540000,0.000801564,275.018,0.220445,20.7416,0.0166257,1.83336,0.582867,4920,6600,5890
464821439,304969906,788,1,f,322566000,674.716,43105400000,141705,2.09171e-06,210.022,0.000439305,0.395144,8.26528e-07,9.11435e-05,0.060411,7480,7200,1850
464823312,304969906,590,2,f,413608000,0,40417300000,0,0,0,0,0.506669,0,0,0,0,0,0
464822139,304969906,1105,1,f,87523200,553.245,11026700000,84210.2,6.32113e-06,152.211,0.000962147,0.107216,6.77726e-07,7.47347e-05,0.0283937,5660,5920,2760
464824460,304969906,4,3,f,5030110000,25936,523353000000,12025500,5.15614e-06,463.66,0.00239069,6.16189,3.17716e-05,0.00350354,0.228942,10370,3000,6790
464822776,304969906,274,2,f,323979000,188.73,22071100000,35228,5.82537e-07,186.658,0.000108735,0.396875,2.31194e-07,2.54944e-05,0.0104773,8030,890,6730
464823383,304969906,622,2,f,37614600,0,2777320000,0,0,0,0,0.0460779,0,0,0,0,0,0
464821696,304969906,901,1,f,748228000,72249.5,999033000,16832100,9.65609e-05,232.972,0.022496,0.916579,8.85056e-05,0.00975977,0.339407,11890,6660,3280
464825124,304969906,944,3,f,832667000,129396,123905000000,136675000,0.000155399,1056.26,0.164141,1.02002,0.00015851,0.0174793,0.510313,12450,3020,6570
464824002,304969906,946,2,f,331878000,384457,44478300000,121108000,0.00115843,315.011,0.364918,0.40655,0.00047096,0.0519341,0.380237,7260,5850,5940
464822548,304969906,145,2,f,730563000,46980.1,23354500000,18043000,6.43066e-05,384.057,0.0246974,0.89494,5.75506e-05,0.00634627,0.603095,11270,4180,5980
464823943,304969906,908,2,f,92196000,1159.76,3153300000,300208,1.25793e-05,258.854,0.00325619,0.11294,1.4207e-06,0.000156665,0.0500956,5300,5360,6680
464823242,304969906,542,2,f,264586000,9836.65,17193000000,1966360,3.71776e-05,199.902,0.00743186,0.324117,1.20499e-05,0.00132878,0.130517,8790,1740,7090
464824849,304969906,501,3,f,99547200,0,11486800000,0,0,0,0,0.121945,0,0,0,0,0,0
464825131,304969906,952,3,f,1635150000,2256.49,184076000000,455866,1.37999e-06,202.025,0.000278791,2.00306,2.76419e-06,0.000304816,0.0554828,4810,5370,8670
464824474,304969906,14,3,f,1548000,0,215672000,0,0,0,0,0.0018963,0,0,0,0,0,0
464819801,304969906,8,1,f,200655000000,27001400,24052000000000,93851600000,0.000134566,3475.8,0.467725,245.803,0.0330768,3.64747,0.999506,1870,3330,3900
464824781,304969906,375,3,f,14047000000,14988.9,2227920000000,2834090,1.06705e-06,189.08,0.000201758,17.2076,1.83614e-05,0.00202476,0.156288,7720,5770,3760
464820139,304969906,186,1,f,144518000,0,7737170000,0,0,0,0,0.177035,0,0,0,0,0,0
464820423,304969906,320,1,f,1029770000,64647.7,122644000000,13495800,6.27789e-05,208.759,0.0131057,1.26147,7.91935e-05,0.00873289,0.207463,3400,3260,2280
464820443,304969906,328,1,f,496158000,0,82708900000,0,0,0,0,0.607794,0,0,0,0,0,0
464822611,304969906,180,2,f,306517000,0,51945900000,0,0,0,0,0.375483,0,0,0,0,0,0
464819926,304969906,91,1,f,387754000,10385.6,29152100000,1710870,2.6784e-05,164.735,0.00441226,0.474999,1.27224e-05,0.00140293,0.118491,11080,3730,4130
464824212,304969906,1049,2,f,593838000,29060.6,66704600000,9532210,4.8937e-05,328.011,0.0160519,0.727452,3.55993e-05,0.00392563,0.492485,10750,5150,8620
464820185,304969906,207,1,f,20517300,4125.65,834162000,1468700,0.000201081,355.992,0.0715833,0.0251337,5.05392e-06,0.00055731,0.0942059,12640,4970,5630
464824912,304969906,613,3,f,304970000,0,44646400000,0,0,0,0,0.373589,0,0,0,0,0,0
464822718,304969906,239,2,f,945303000,1552.28,150212000000,297087,1.64209e-06,191.388,0.000314277,1.158,1.90154e-06,0.000209688,0.0441012,6800,3250,7760
464823221,304969906,530,2,f,33043500,0,765132000,0,0,0,0,0.0404783,0,0,0,0,0,0
464823718,304969906,806,2,f,741623000,1.7439,107802000000,203.86,2.35146e-09,116.899,2.74884e-07,0.908489,2.13628e-09,2.35573e-07,0.000479747,4820,3720,10020
464820057,304969906,148,1,f,91593900,0,17313100000,0,0,0,0,0.112203,0,0,0,0,0,0
464823067,304969906,429,2,f,595589000,38305.1,50654000000,16374700,6.43146e-05,427.48,0.0274932,0.729597,4.69237e-05,0.00517441,0.28309,12920,6830,7520
464823514,304969906,690,2,f,73858500,48.3542,3780200000,8726.45,6.54686e-07,180.469,0.000118151,0.0904767,5.92338e-08,6.53188e-06,0.00894112,7620,5630,6070
464820086,304969906,158,1,f,23634000,0,508229000,0,0,0,0,0.0289516,0,0,0,0,0,0
464824680,304969906,218,3,f,975060000,1301.91,76837800000,267425,1.33521e-06,205.41,0.000274266,1.19445,1.59484e-06,0.000175868,0.0311331,7460,2800,4920
464825288,304969906,343,2,t,44287700,7402790,13700200000,10274600000,0.167152,1387.93,231.996,0.0542524,0.00906842,1,0.964181,12230,7270,7010
464824181,304969906,1033,2,f,1091300000,465055,170243000000,553591000,0.000426147,1190.38,0.507276,1.33684,0.000569693,0.0628216,0.669368,12420,3310,6560
464821815,304969906,948,1,f,712816000,160280,19378800000,36870800,0.000224854,230.041,0.0517256,0.8732,0.000196342,0.0216512,0.3245,9110,3800,3350
464824813,304969906,433,3,f,196184000,0,26869600000,0,0,0,0,0.240325,0,0,0,0,0,0
464822779,304969906,275,2,f,1401930000,153509,130151000000,42800900,0.000109499,278.816,0.03053,1.71737,0.000188049,0.0207367,0.348192,4000,4720,5710
464822930,304969906,350,2,f,13779000,0,641300000,0,0,0,0,0.0168793,0,0,0,0,0,0
464821346,304969906,737,1,f,121828000,290.977,5242940000,43130.1,2.38843e-06,148.225,0.000354025,0.149239,3.56446e-07,3.93063e-05,0.0125649,7000,6380,4680
464822331,304969906,17,2,f,942571000,0,110255000000,0,0,0,0,1.15465,0,0,0,0,0,0
464821380,304969906,759,1,f,9589500,0,1407070000,0,0,0,0,0.0117471,0,0,0,0,0,0
464825154,304969906,983,3,f,12842500000,265105,217516000000,53259400,2.06429e-05,200.899,0.00414714,15.732,0.000324754,0.0358115,0.593793,12390,7430,6350
464821881,304969906,977,1,f,135130000,0,16805200000,0,0,0,0,0.165534,0,0,0,0,0,0
464822498,304969906,72,2,f,15252300,12276,2460270000,3648250,0.000804865,297.184,0.239193,0.0186841,1.50381e-05,0.0016583,0.12456,5250,5770,5980
464825068,304969906,867,3,f,784472000,148350,46312900000,55392900,0.000189109,373.392,0.0706117,0.960979,0.000181729,0.0200398,0.52754,10600,4160,7460
464823348,304969906,608,2,f,71441100,0,7327760000,0,0,0,0,0.0875153,0,0,0,0,0,0
464821210,304969906,677,1,f,858344000,77191.4,132098000000,14560400,8.99306e-05,188.628,0.0169634,1.05147,9.45595e-05,0.0104273,0.33528,4570,4330,1450
464822077,304969906,1073,1,f,14027500000,567028,2018320000000,1316550000,4.04225e-05,2321.85,0.093855,17.1837,0.00069461,0.0765966,0.910553,11120,4560,1770
464823019,304969906,397,2,f,29430900,345.258,310790000,80712.3,1.17311e-05,233.774,0.00274244,0.0360529,4.22941e-07,4.66389e-05,0.0576583,8590,5010,5940
464825085,304969906,896,3,f,118319000,0,9249890000,0,0,0,0,0.144941,0,0,0,0,0,0
464821317,304969906,723,1,f,738396000,5282.32,114970000000,32905900,7.15378e-06,6229.44,0.044564,0.904535,6.47085e-06,0.000713558,0.16816,3760,4150,4000
464824582,304969906,119,3,f,1439070000,89366.7,220898000000,18303800,6.21003e-05,204.816,0.0127192,1.76286,0.000109474,0.012072,0.314587,4460,5240,1810
464823167,304969906,491,2,f,251901000,36867.1,26705500000,10815200,0.000146356,293.358,0.0429345,0.308579,4.51622e-05,0.00498016,0.283994,7960,6500,6220
464824480,304969906,19,3,f,23167800,2809.1,1836760000,501186,0.00012125,178.415,0.0216329,0.0283806,3.44115e-06,0.000379465,0.0851658,5240,2620,5690
464824233,304969906,1062,2,f,104202000,0,4737680000,0,0,0,0,0.127647,0,0,0,0,0,0
464824183,304969906,1035,2,f,354337000,0,64767600000,0,0,0,0,0.434063,0,0,0,0,0,0
