id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469514301,159550125,935,2,f,246943000,747047,46234800000,303534000,0.00302518,406.312,1.22917,0.302505,0.000915132,0.0057432,0.341945,4820,1950,5710
469514823,159550125,122,3,f,116098000,20.9394,18844500000,4083.19,1.8036e-07,195,3.51702e-05,0.14222,2.56508e-08,1.6098e-07,0.00256557,10370,7000,4450
469514903,159550125,186,3,f,289037000,219982,59490600000,109365000,0.000761088,497.156,0.378379,0.35407,0.000269478,0.0016912,0.365153,7090,3060,6440
469515404,159550125,905,3,f,164509000,929253,33453900000,412581000,0.00564864,443.992,2.50795,0.201524,0.00113834,0.00714398,0.476327,8220,1340,9580
469513971,159550125,765,2,f,27959400,0,5939960000,0,0,0,0,0.0342503,0,0,0,0,0,0
469514099,159550125,838,2,f,446302000,96.8423,115999000000,19753.5,2.16988e-07,203.976,4.42604e-05,0.54672,1.18632e-07,7.44511e-07,0.0106895,5040,2380,9730
469511262,159550125,433,1,f,98091900,0,23193700000,0,0,0,0,0.120163,0,0,0,0,0,0
469515076,159550125,348,3,f,1157160000,16251.5,233425000000,3807690,1.40442e-05,234.298,0.00329054,1.41753,1.9908e-05,0.000124939,0.112937,8460,5600,5340
469510923,159550125,194,1,f,1533550000,17170.3,231451000000,3887230,1.11965e-05,226.392,0.00253479,1.8786,2.10337e-05,0.000132003,0.278544,5840,6950,4330
469514450,159550125,1016,2,f,1760170000,197833,132153000000,43174600,0.000112394,218.238,0.0245286,2.15621,0.000242345,0.00152091,0.140932,1590,4720,7600
469515066,159550125,335,3,f,241000000,0,33606600000,0,0,0,0,0.295225,0,0,0,0,0,0
469511682,159550125,725,1,f,15439500,0,2530980000,0,0,0,0,0.0189134,0,0,0,0,0,0
469512731,159550125,62,2,f,480963000,8586.07,46942300000,1710120,1.78518e-05,199.174,0.00355563,0.589179,1.05179e-05,6.60086e-05,0.0424042,12200,6570,5720
469514925,159550125,204,3,f,249628000,15.4914,38842400000,36.1466,6.2058e-08,2.33333,1.44802e-07,0.305794,1.8977e-08,1.19096e-07,0.00413076,2230,3880,4290
469515597,159550125,8,2,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
469511663,159550125,704,1,f,215940000,27955.5,32429900000,6263710,0.00012946,224.06,0.0290067,0.264526,3.42455e-05,0.000214918,0.186418,4220,5320,2000
469510968,159550125,235,1,f,221376000,13299.6,25774700000,2775330,6.00771e-05,208.678,0.0125367,0.271185,1.6292e-05,0.000102246,0.205483,12760,7350,4480
469511259,159550125,430,1,f,620932000,4173.09,137619000000,1002270,6.72068e-06,240.175,0.00161414,0.760642,5.11203e-06,3.20822e-05,0.0499283,8630,1570,4730
469512289,159550125,1007,1,f,2464120000,37251.6,543732000000,9072370,1.51176e-05,243.543,0.00368179,3.01854,4.56332e-05,0.000286385,0.104256,11290,1640,3020
469513068,159550125,271,2,f,41939100,0,9547100000,0,0,0,0,0.0513754,0,0,0,0,0,0
469515212,159550125,599,3,f,150390000,540984,30887500000,272120000,0.0035972,503.01,1.80943,0.184228,0.000662705,0.00415901,0.460249,6590,4620,5940
469514710,159550125,6,3,f,2189590000,45935300,357865000000,187866000000,0.020979,4089.8,85.7997,2.68224,0.0562707,0.353145,1,6510,3620,7990
469512292,159550125,1008,1,f,537049000,10800.3,113230000000,2647840,2.01105e-05,245.163,0.00493035,0.657885,1.32304e-05,8.30316e-05,0.0908455,9000,3850,3280
469512663,159550125,17,2,f,942571000,62854.3,261910000000,37791800,6.66838e-05,601.261,0.0400944,1.15465,7.69965e-05,0.000483215,0.314471,8420,2390,6000
469515447,159550125,960,3,f,8265760000,198805,965156000000,43898000,2.40517e-05,220.809,0.00531082,10.1256,0.000243537,0.00152839,0.19633,10300,3790,7380
469515511,159550125,1048,3,f,1700270000,436.253,275799000000,78079.8,2.56578e-07,178.978,4.59219e-05,2.08284,5.34411e-07,3.35386e-06,0.0166317,11420,5710,5820
469511860,159550125,842,1,f,682975000,67652,135766000000,15785600,9.90549e-05,233.336,0.023113,0.836644,8.28737e-05,0.0005201,0.222898,9590,1650,4200
469512449,159550125,1093,1,f,1393020000,0,225249000000,0,0,0,0,1.70645,0,0,0,0,0,0
469514030,159550125,798,2,f,46539900,0,2584490000,0,0,0,0,0.0570114,0,0,0,0,0,0
469514800,159550125,104,3,f,2411600000,129677,427481000000,36689000,5.37721e-05,282.927,0.0152136,2.9542,0.000158854,0.000996937,0.229142,4100,4930,9440
469514011,159550125,788,2,f,322566000,1540.53,45857500000,324642,4.77584e-06,210.735,0.00100644,0.395144,1.88715e-06,1.18434e-05,0.0347708,7570,7280,8590
469513717,159550125,622,2,f,37614600,7112.5,7416110000,2511440,0.000189089,353.102,0.0667676,0.0460779,8.71281e-06,5.468e-05,0.194223,8030,1200,6560
469513848,159550125,693,2,f,210049000,0,31051700000,0,0,0,0,0.25731,0,0,0,0,0,0
469514158,159550125,864,2,f,2470490000,126213000,1258420000000,699783000000,0.0510882,5544.46,283.257,3.02635,0.154611,0.970309,1,7580,3310,7790
469514111,159550125,842,2,f,682975000,147114,129882000000,36398700,0.000215401,247.419,0.0532943,0.836644,0.000180214,0.00113099,0.311,9490,1690,7180
469514902,159550125,184,3,f,675079000,17822,119034000000,3970140,2.63999e-05,222.766,0.00588099,0.826972,2.18319e-05,0.000137013,0.0796669,2020,3280,5980
469513974,159550125,767,2,f,1350710000,457376,294534000000,208712000,0.000338619,456.324,0.15452,1.65462,0.000560285,0.00351625,0.474928,4880,1860,6180
469511626,159550125,679,1,f,304778000,0,59853100000,0,0,0,0,0.373353,0,0,0,0,0,0
469511344,159550125,491,1,f,251901000,5504.31,45419700000,2406010,2.18511e-05,437.114,0.00955141,0.308579,6.74277e-06,4.23164e-05,0.248268,8140,6190,5080
469513563,159550125,531,2,f,51054300,44207.6,9255820000,19014300,0.000865894,430.114,0.372433,0.0625415,5.41543e-05,0.000339862,0.230647,7780,2860,6120
469514871,159550125,157,3,f,603945000,5742.38,63745100000,1978360,9.50812e-06,344.52,0.00327573,0.739833,7.03442e-06,4.41467e-05,0.144583,6340,5580,5650
469512248,159550125,978,1,f,294982000,7257.2,25059200000,1381940,2.46022e-05,190.423,0.00468482,0.361353,8.89007e-06,5.57924e-05,0.0346087,11060,7100,4890
469511427,159550125,558,1,f,149467000,162464,30814300000,35630800,0.00108696,219.315,0.238386,0.183097,0.000199018,0.001249,0.24062,5520,2130,1590
469514409,159550125,985,2,f,8038890000,1822790,1771860000000,692628000,0.000226746,379.983,0.0861596,9.84765,0.00223291,0.0140134,0.333246,5680,1790,6660
469514736,159550125,38,3,f,225509000,3522.56,29173900000,1527440,1.56205e-05,433.615,0.00677327,0.276249,4.31514e-06,2.7081e-05,0.144583,6340,5580,5650
469515594,159550125,312782644,3,f,328540000,343293,59525300000,160387000,0.00104491,467.202,0.488182,0.402461,0.000420534,0.00263919,0.291242,9790,2580,9470
469510939,159550125,209,1,f,63508500,0,16396900000,0,0,0,0,0.0777979,0,0,0,0,0,0
469514579,159550125,1106,2,f,190055000,0,38549000000,0,0,0,0,0.232817,0,0,0,0,0,0
469512728,159550125,59,2,f,65549700,12529.2,11822000000,12400000,0.000191141,989.69,0.18917,0.0802984,1.53483e-05,9.6323e-05,0.247592,7460,3800,5720
469513593,159550125,564,2,f,277240000,0,53498500000,0,0,0,0,0.339619,0,0,0,0,0,0
469514867,159550125,155,3,f,959411000,108366000,444943000000,223284000000,0.112951,2060.46,232.731,1.17528,0.132748,0.833105,1,6930,3280,7360
469514956,159550125,230,3,f,32841000,67479.7,1886500000,15367200,0.00205474,227.731,0.467929,0.0402302,8.26627e-05,0.000518775,0.386011,11490,7340,5650
469514844,159550125,138,3,f,2165960000,91371800,613776000000,168903000000,0.0421853,1848.52,77.9804,2.65331,0.11193,0.702454,1,6910,3000,6810
469515109,159550125,401,3,f,71051400,85359.4,15417900000,37875500,0.00120138,443.718,0.533072,0.087038,0.000104565,0.000656232,0.304609,7980,510,7140
469515171,159550125,520,3,f,433427000,7524.05,80823000000,3042720,1.73594e-05,404.399,0.00702013,0.530949,9.21696e-06,5.78439e-05,0.196459,8610,3340,9980
469513484,159550125,451,2,f,116788000,0,17163100000,0,0,0,0,0.143066,0,0,0,0,0,0
469515617,159550125,567,3,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
469511677,159550125,720,1,f,164333000,312.461,29933500000,63020,1.90139e-06,201.689,0.00038349,0.201308,3.82765e-07,2.40216e-06,0.0203352,13050,5040,5020
469514991,159550125,255,3,f,367090000,3843250,73081800000,2473540000,0.0104695,643.607,6.73824,0.449685,0.00470798,0.0295464,0.591058,6110,3880,7020
469511636,159550125,688,1,f,98028800000,2823320,19452800000000,722299000,2.88009e-05,255.834,0.00736823,120.085,0.00345856,0.0217053,0.674291,8510,1450,3330
469512311,159550125,1018,1,f,1067240000,8822.15,214956000000,1982580,8.26636e-06,224.728,0.00185768,1.30736,1.08071e-05,6.78236e-05,0.110307,6580,3830,700
469512926,159550125,169,2,f,69519600,0,19403700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469513744,159550125,634,2,f,109252000,35025.7,23223400000,17604900,0.000320596,502.629,0.161141,0.133834,4.29065e-05,0.000269273,0.251631,7670,2940,6230
469511571,159550125,639,1,f,258053000,45412.8,41658100000,10927100,0.000175982,240.618,0.0423445,0.316115,5.56307e-05,0.000349128,0.251098,5500,7150,3300
469515253,159550125,657,3,f,1789170000,2886.7,488080000000,699654,1.61343e-06,242.371,0.000391049,2.19174,3.53621e-06,2.21926e-05,0.0848525,4290,3530,9720
469513655,159550125,595,2,f,77428800,16775.8,10960300000,6760490,0.000216661,402.991,0.0873123,0.0948503,2.05503e-05,0.00012897,0.223291,7120,3580,6150
469511720,159550125,765,1,f,27959400,0,4168090000,0,0,0,0,0.0342503,0,0,0,0,0,0
469515236,159550125,631,3,f,2271970000,84840.6,326277000000,21632800,3.73423e-05,254.982,0.00952161,2.78316,0.00010393,0.000652243,0.30371,5580,7170,7910
469514439,159550125,1008,2,f,537049000,112146000,803067000000,689284000000,0.208819,6146.32,1283.47,0.657885,0.137379,0.862163,1,7580,3310,7790
469510979,159550125,246,1,f,192125000,0,37135400000,0,0,0,0,0.235353,0,0,0,0,0,0
469512515,159550125,1129,1,f,16931900000,6872220,2997540000000,2907040000,0.000405875,423.012,0.17169,20.7416,0.00841847,0.0528328,0.524858,6270,4740,5430
469512524,159550125,10703,1,f,1805030000,106239,324300000000,24936100,5.88569e-05,234.718,0.0138148,2.21116,0.000130142,0.000816749,0.172824,9200,4750,3140
469510957,159550125,226,1,f,461876000,186394,80108300000,44906400,0.000403559,240.922,0.0972262,0.565797,0.000228333,0.00143298,0.344863,5700,6970,4440
469511690,159550125,731,1,f,458226000,17878.1,91203600000,2223690,3.90159e-05,124.381,0.00485283,0.561327,2.19007e-05,0.000137445,0.174031,3240,3560,5630
469515265,159550125,677,3,f,1716690000,111872,324657000000,34637700,6.51671e-05,309.62,0.020177,2.10294,0.000137043,0.000860055,0.304698,4500,4440,1570
469515328,159550125,784,3,f,3529520000,46323200,409891000000,187951000000,0.0131245,4057.38,53.2511,4.32366,0.0567459,0.356127,1,6510,3620,7990
469511695,159550125,737,1,f,121828000,0,15957700000,0,0,0,0,0.149239,0,0,0,0,0,0
469512476,159550125,1106,1,f,190055000,3127.51,36897300000,1270580,1.64558e-05,406.259,0.00668532,0.232817,3.8312e-06,2.40439e-05,0.0707949,4570,4500,1600
469512654,159550125,12,2,f,15424200,0,2905910000,0,0,0,0,0.0188946,0,0,0,0,0,0
469510952,159550125,222,1,f,7367400,61.7946,847396000,13261.7,8.38758e-06,214.609,0.00180005,0.00902507,7.56984e-08,4.75069e-07,0.0149657,12040,6650,5650
469514085,159550125,830,2,f,218139000,0,33359900000,0,0,0,0,0.267221,0,0,0,0,0,0
469514880,159550125,163,3,f,468252000,0,71863200000,0,0,0,0,0.573609,0,0,0,0,0,0
469515504,159550125,1038,3,f,1100960000,130623,255568000000,56284000,0.000118644,430.889,0.0511224,1.34868,0.000160013,0.00100421,0.294449,7250,1620,8300
469515382,159550125,873,3,f,670734000,349489,115842000000,90254500,0.000521054,258.247,0.134561,0.821649,0.000428123,0.00268682,0.324073,6700,2150,10150
469515051,159550125,315,3,f,109790000000,431080000,24424200000000,1353040000000,0.00392639,3138.72,12.3239,134.493,0.528073,3.31409,1,8530,1230,7800
469512383,159550125,1054,1,f,161693000,0,23333100000,0,0,0,0,0.198074,0,0,0,0,0,0
469513301,159550125,398,2,f,211571000,46.3263,34147500000,7017.8,2.18963e-07,151.486,3.31699e-05,0.259175,5.67498e-08,3.56151e-07,0.00371783,10250,6510,7300
469511665,159550125,705,1,f,5803200,0,754029000,0,0,0,0,0.00710892,0,0,0,0,0,0
469515398,159550125,898,3,f,551684000,350.444,117635000000,90400.5,6.35226e-07,257.96,0.000163863,0.675813,4.29294e-07,2.69417e-06,0.0169586,10890,4840,5780
469511021,159550125,286,1,f,44030700,0,4576430000,0,0,0,0,0.0539376,0,0,0,0,0,0
469513620,159550125,577,2,f,212135000,6121.65,65817500000,3655360,2.88573e-05,597.121,0.0172313,0.259866,7.49902e-06,4.70624e-05,0.119162,5250,1490,7860
469510901,159550125,177,1,f,9795600,26.6463,2170520000,5984.76,2.72023e-06,224.6,0.000610964,0.0119996,3.26417e-08,2.04853e-07,0.0106223,11970,5600,5610
469515104,159550125,393,3,f,1812600,0,313885000,0,0,0,0,0.00222044,0,0,0,0,0,0
469512870,159550125,141,2,f,995206000,9392.76,141126000000,1965270,9.438e-06,209.232,0.00197473,1.21913,1.15061e-05,7.22103e-05,0.113255,5280,7020,6640
469513703,159550125,616,2,f,132114000,2964.02,26006900000,803264,2.24354e-05,271.005,0.0060801,0.161839,3.63092e-06,2.2787e-05,0.150374,10510,3150,6990
469515445,159550125,958,3,f,557415000,220553,93229400000,109489000,0.000395671,496.43,0.196423,0.682833,0.000270178,0.00169558,0.365153,7090,3060,6440
469511799,159550125,809,1,f,674500000,0,101976000000,0,0,0,0,0.826263,0,0,0,0,0,0
469510954,159550125,223,1,f,110413000,1080.76,8029380000,225183,9.78837e-06,208.355,0.00203946,0.135256,1.32393e-06,8.30877e-06,0.0183972,7330,7190,5410
469511118,159550125,343,1,f,54637600000,9237240,10090300000000,3411720000,0.000169064,369.344,0.0624427,66.9311,0.0113156,0.0710147,0.527503,10790,7200,5650
469513128,159550125,313,2,f,16405900000,2470530,3574020000000,1116660000,0.000150588,451.993,0.0680648,20.0972,0.0030264,0.0189931,0.454328,7890,3060,7280
469515317,159550125,767,3,f,2701420000,457376,584424000000,208712000,0.00016931,456.324,0.07726,3.30924,0.000560285,0.00351625,0.474928,4880,1860,6180
469515583,159550125,312782598,3,f,12389400,66329.7,2159670000,24145100,0.00535375,364.016,1.94885,0.015177,8.12539e-05,0.000509935,0.228172,9020,2360,9220
469514687,159550125,312782574,2,f,218830000,1472110,42592700000,676505000,0.00672719,459.547,3.09146,0.268067,0.00180334,0.0113174,0.502796,8900,2410,9450
469515323,159550125,776,3,f,9189680000,82650400,1513150000000,397866000000,0.00899382,4813.85,43.2949,11.2574,0.101247,0.635406,1,8400,1400,7880
469510919,159550125,189,1,f,28740600,405928,5829100000,203981000,0.0141238,502.505,7.0973,0.0352072,0.000497261,0.00312072,0.354391,6340,4790,5540
469514005,159550125,784,2,f,1764760000,46174600,314637000000,187917000000,0.0261648,4069.69,106.483,2.16183,0.0565639,0.354985,1,6510,3620,7990
469512416,159550125,1074,1,f,38772900,19016.7,7846990000,4519990,0.000490465,237.685,0.116576,0.0474968,2.32955e-05,0.000146198,0.133377,8280,1520,1580
469514520,159550125,1073,2,f,14027500000,580647,3132650000000,130421000,4.13934e-05,224.613,0.00929748,17.1837,0.000711293,0.00446394,0.259897,10960,4150,9300
469514996,159550125,260,3,f,147647000,79623.9,23006900000,18697500,0.000539287,234.823,0.126637,0.180867,9.75393e-05,0.000612139,0.272595,5800,7130,7530
469511477,159550125,591,1,f,37995300,0,5709010000,0,0,0,0,0.0465442,0,0,0,0,0,0
469510608,159550125,63,1,f,21027600,334.557,3579090000,152161,1.59104e-05,454.813,0.00723624,0.0257588,4.09832e-07,2.57203e-06,0.0515491,6310,5570,5650
469511756,159550125,784,1,f,1764760000,148535,95253500000,33935400,8.41675e-05,228.467,0.0192295,2.16183,0.000181956,0.00114192,0.228569,8650,5750,4650
469513798,159550125,669,2,f,5877500000,391177000,2520090000000,1332620000000,0.0665551,3406.7,226.733,7.19993,0.479192,3.00732,1,8530,1230,7800
469514690,159550125,312782586,2,f,20585700,29443.8,4427850000,14899000,0.0014303,506.016,0.723755,0.0252175,3.60686e-05,0.00022636,0.274202,8920,2100,9690
469513959,159550125,755,2,f,232628000,0.83816,36636900000,181.136,3.60301e-09,216.111,7.78651e-07,0.284969,1.02675e-09,6.44367e-09,0.000509791,7140,3660,10740
469511241,159550125,417,1,f,456684000,1488.89,107703000000,293754,3.26022e-06,197.298,0.000643233,0.559438,1.82389e-06,1.14464e-05,0.0400707,7710,1060,2140
469510678,159550125,117,1,f,128152000,2121.3,3325920000,401543,1.6553e-05,189.291,0.00313334,0.156986,2.59859e-06,1.63083e-05,0.0302578,5830,7150,5080
469515590,159550125,312782628,3,f,965205000,837887,159535000000,358548000,0.000868092,427.919,0.371473,1.18238,0.00102641,0.00644157,0.312772,9790,2320,9920
469511094,159550125,330,1,f,8700300,9542.5,1377970000,3423930,0.0010968,358.808,0.393542,0.0106579,1.16896e-05,7.33615e-05,0.405818,9320,1410,3770
469515538,159550125,1097,3,f,14967200000,5275780,2315690000000,1542560000,0.00035249,292.386,0.103063,18.3348,0.00646283,0.0405595,0.492934,7220,4770,7870
469511111,159550125,339,1,f,3646500000,87457.1,930928000000,20159700,2.39839e-05,230.51,0.00552851,4.46696,0.000107135,0.000672359,0.222898,9590,1650,4200
469515079,159550125,353,3,f,3251080000,306462,887652000000,67603700,9.42648e-05,220.594,0.0207942,3.98257,0.000375416,0.00235604,0.259596,5840,2330,10040
469512709,159550125,44,2,f,770998000,4220.88,113918000000,871122,5.47457e-06,206.384,0.00112986,0.944472,5.17057e-06,3.24496e-05,0.132802,4030,3240,5710
469513229,159550125,361,2,f,527210000,1332700,102082000000,512086000,0.00252784,384.246,0.971312,0.645832,0.00163256,0.0102456,0.454146,7120,1220,6960
469515044,159550125,307,3,f,578749000,49129.5,56526200000,9727360,8.48893e-05,197.994,0.0168076,0.708967,6.01837e-05,0.000377702,0.435822,10870,7280,5820
469512349,159550125,1037,1,f,375044000,27442.2,75193400000,6776720,7.31704e-05,246.946,0.0180691,0.459429,3.36166e-05,0.000210972,0.22708,9480,1910,4030
469515626,159550125,1009,3,t,4931160,4890620,47569300000,47537300000,0.991778,9720.09,9640.18,0.00604068,0.00599101,0.0375985,1,8590,1460,7930
469514497,159550125,1049,2,f,593838000,52438.3,105214000000,11284600,8.8304e-05,215.198,0.0190028,0.727452,6.42369e-05,0.000403139,0.155688,11050,5910,8880
469515425,159550125,932,3,f,514742000,10344.8,50399300000,3497730,2.0097e-05,338.115,0.0067951,0.630559,1.26723e-05,7.95293e-05,0.11863,7800,4590,7120
469511593,159550125,653,1,f,9112500,0,2367020000,0,0,0,0,0.0111628,0,0,0,0,0,0
469510885,159550125,164,1,f,577800,0,53292600,0,0,0,0,0.000707805,0,0,0,0,0,0
469513804,159550125,671,2,f,136743000,245563,19765900000,100664000,0.00179579,409.931,0.73615,0.167511,0.000300814,0.00188785,0.343059,8120,220,6810
469514705,159550125,312782648,2,f,58298400,77851.7,9590610000,36754300,0.0013354,472.106,0.630451,0.0714155,9.53684e-05,0.000598514,0.272863,9290,2720,9610
469515473,159550125,996,3,f,551914000,129675,80880700000,36688700,0.000234955,282.928,0.0664753,0.676095,0.000158852,0.000996925,0.229142,4100,4930,9440
469515140,159550125,453,3,f,27600700000,5147130,6949180000000,1834790000,0.000186486,356.469,0.0664764,33.8108,0.00630524,0.0395705,0.454146,7120,1220,6960
469511714,159550125,759,1,f,9589500,0,1975960000,0,0,0,0,0.0117471,0,0,0,0,0,0
469513121,159550125,310,2,f,117927000,845.962,14169200000,243127,7.17361e-06,287.397,0.00206167,0.144461,1.0363e-06,6.50365e-06,0.141897,5960,2460,6150
469511265,159550125,434,1,f,450962000,2371.81,87515200000,511756,5.25945e-06,215.766,0.00113481,0.552429,2.90547e-06,1.82342e-05,0.125491,6300,630,5510
469515035,159550125,295,3,f,1457210000,0,244792000000,0,0,0,0,1.78508,0,0,0,0,0,0
469515482,159550125,1008,3,f,1074100000,112157000,916297000000,689287000000,0.104419,6145.75,641.736,1.31577,0.137392,0.862246,1,7580,3310,7790
469512897,159550125,154,2,f,79315200,0,21580800000,0,0,0,0,0.0971611,0,0,0,0,0,0
469511098,159550125,332,1,f,670500,0,114791000,0,0,0,0,0.000821363,0,0,0,0,0,0
469514454,159550125,1018,2,f,1067240000,61397.4,191012000000,15310600,5.75294e-05,249.369,0.0143461,1.30736,7.52118e-05,0.000472015,0.196459,8610,3340,9980
469515188,159550125,558,3,f,298933000,306350,56331000000,67578800,0.00102481,220.594,0.226067,0.366193,0.000375278,0.00235518,0.259596,5840,2330,10040
469515287,159550125,705,3,f,11606400,0,1778120000,0,0,0,0,0.0142178,0,0,0,0,0,0
469514812,159550125,115,3,f,6532200,0,1619770000,0,0,0,0,0.00800194,0,0,0,0,0,0
469511778,159550125,798,1,f,46539900,0,2376020000,0,0,0,0,0.0570114,0,0,0,0,0,0
469515168,159550125,514,3,f,24957000,1456.35,2666080000,312480,5.83543e-05,214.564,0.0125208,0.0305723,1.78403e-06,1.11962e-05,0.0495273,12890,4790,4610
469512719,159550125,50,2,f,37005300,2115.57,6312930000,1108200,5.71693e-05,523.83,0.029947,0.0453315,2.59157e-06,1.62642e-05,0.118543,7670,3520,6230
469515156,159550125,488,3,f,286200,0,30844400,0,0,0,0,0.000350595,0,0,0,0,0,0
469515217,159550125,607,3,f,1207440000,70973.5,253359000000,16816900,5.878e-05,236.947,0.0139277,1.47912,8.69425e-05,0.000545635,0.150584,11670,5210,8070
469515121,159550125,425,3,f,575302000,789809,98875200000,355648000,0.00137286,450.296,0.618193,0.704744,0.000967516,0.00607195,0.346952,10090,2290,9210
469515568,159550125,182305709,3,f,305957000,24560.2,68758300000,10305700,8.02735e-05,419.607,0.0336834,0.374797,3.00863e-05,0.000188816,0.300655,6820,1630,7830
469515175,159550125,528,3,f,46148500000,1139970,10977300000000,256433000,2.47021e-05,224.948,0.00555669,56.532,0.00139646,0.00876392,0.259897,10960,4150,9300
469513470,159550125,441,2,f,8389800,189011,1432590000,74102100,0.0225286,392.053,8.83241,0.0102775,0.000231538,0.00145309,0.434622,7820,1230,7720
469515223,159550125,613,3,f,304970000,2816750,69291100000,1631390000,0.00923616,579.175,5.34935,0.373589,0.00345052,0.0216548,0.529873,8500,1480,9010
469514341,159550125,952,2,f,817575000,471.532,111580000000,92481.3,5.76745e-07,196.129,0.000113117,1.00153,5.77627e-07,3.62508e-06,0.0216595,4910,5630,8620
469514468,159550125,1027,2,f,80088300,21917.4,13161800000,7262340,0.000273665,331.351,0.0906791,0.0981082,2.68488e-05,0.000168498,0.208122,8800,3030,9830
469515314,159550125,759,3,f,19179000,0,3686450000,0,0,0,0,0.0234943,0,0,0,0,0,0
469513263,159550125,378,2,f,2634840000,116510,603650000000,28641900,4.42192e-05,245.831,0.0108705,3.22768,0.000142725,0.000895717,0.324073,6700,2150,10150
469514545,159550125,1090,2,f,659646000,0,176694000000,0,0,0,0,0.808066,0,0,0,0,0,0
469515143,159550125,461,3,f,29565000,237621,5067360000,84853500,0.00803723,357.096,2.87007,0.0362171,0.000291086,0.0018268,0.361171,7330,1180,7150
469513786,159550125,658,2,f,421227000,30747.3,60153900000,7891470,7.29946e-05,256.656,0.0187345,0.516003,3.76654e-05,0.000236381,0.251289,9130,4090,7970
469512195,159550125,945,1,f,330632000,0,67417400000,0,0,0,0,0.405024,0,0,0,0,0,0
469511707,159550125,754,1,f,1708760000,75480.9,290055000000,16084300,4.4173e-05,213.091,0.00941285,2.09323,9.24642e-05,0.000580288,0.22778,5490,7230,3440
469513768,159550125,649,2,f,10369800,492283,2240000000,388299000,0.0474728,788.771,37.4452,0.012703,0.000603047,0.00378461,0.822533,8130,1940,9010
469514487,159550125,1044,2,f,19390500,22479.9,3608950000,11383100,0.00115933,506.368,0.587046,0.0237534,2.75379e-05,0.000172823,0.370398,8200,4510,7930
469511324,159550125,477,1,f,19541900000,532654,3383120000000,121025000,2.7257e-05,227.211,0.0061931,23.9388,0.000652501,0.00409498,0.410461,6080,7000,4040
469512508,159550125,1127,1,f,295491000,0,45855300000,0,0,0,0,0.361976,0,0,0,0,0,0
469514725,159550125,27,3,f,63815400,507827,12489100000,370354000,0.00795775,729.292,5.80352,0.0781739,0.000622088,0.00390411,0.470902,7540,3760,8140
469513017,159550125,229,2,f,720292000,21620.2,9194370000,3633040,3.00158e-05,168.039,0.00504384,0.882358,2.64847e-05,0.000166213,0.151404,10980,6680,7950
469514273,159550125,922,2,f,986040000,61383.1,139260000000,15706400,6.22521e-05,255.875,0.0159288,1.2079,7.51943e-05,0.000471905,0.152451,8610,4090,10760
469515372,159550125,854,3,f,854590000,30147.7,208039000000,14394200,3.52774e-05,477.457,0.0168434,1.04687,3.69309e-05,0.000231772,0.158369,5140,1330,7910
469514412,159550125,988,2,f,283139000,18894.2,44690300000,10520300,6.67311e-05,556.804,0.0371561,0.346845,2.31454e-05,0.000145256,0.21801,9800,2640,9340
469513250,159550125,370,2,f,6229390000,100901,1191940000000,20718500,1.61976e-05,205.335,0.00332593,7.631,0.000123604,0.000775713,0.435822,10870,7280,5820
469511437,159550125,567,1,f,122197000000,4400880,23587500000000,1077110000,3.60146e-05,244.749,0.00881454,149.691,0.00539107,0.0338334,0.674291,8510,1450,3330
469513733,159550125,630,2,f,214813000,0,43241800000,0,0,0,0,0.263146,0,0,0,0,0,0
469510559,159550125,23,1,f,261256000,57766.6,47933300000,12659600,0.000221112,219.15,0.0484566,0.320038,7.07641e-05,0.000444102,0.213678,5720,7200,3890
469513496,159550125,463,2,f,2495940000,54434.3,463133000000,162975000,2.18092e-05,2993.98,0.0652961,3.05752,6.6682e-05,0.000418484,0.591146,7340,2730,8940
469512202,159550125,949,1,f,134100,0,18321000,0,0,0,0,0.000164273,0,0,0,0,0,0
469515271,159550125,687,3,f,1652220000,26834,426602000000,13493000,1.62412e-05,502.832,0.00816662,2.02397,3.28717e-05,0.000206297,0.25575,6040,1230,6100
469515468,159550125,988,3,f,566278000,18894.2,93566300000,10520300,3.33655e-05,556.804,0.0185781,0.693691,2.31454e-05,0.000145256,0.21801,9800,2640,9340
469515132,159550125,443,3,f,851674000,65744,99770900000,19113200,7.71939e-05,290.722,0.022442,1.0433,8.05364e-05,0.000505432,0.329061,8340,1500,7720
469511341,159550125,488,1,f,143100,0,15248500,0,0,0,0,0.000175297,0,0,0,0,0,0
469514993,159550125,257,3,f,163129000,2261310,33878500000,1109110000,0.0138621,490.474,6.79902,0.199833,0.00277011,0.0173847,0.614381,7980,1140,7520
469513876,159550125,703,2,f,3635140000,175894,537723000000,68474700,4.8387e-05,389.296,0.0188369,4.45305,0.00021547,0.00135225,0.252422,7590,5110,9480
469515615,159550125,315,3,t,125979000,125184000,1538390000000,1537750000000,0.993689,12283.9,12206.4,0.154325,0.153351,0.962402,1,8590,1290,7820
