id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468160972,100147861,549,2,f,9448300000,119341000,2561730000000,99644100000,0.012631,834.951,10.5463,11.5742,0.146193,1.05251,0.983306,7420,3330,7210
468159700,100147861,104,2,f,1205800000,245041,381771000000,180601000,0.000203219,737.024,0.149778,1.4771,0.000300176,0.00216111,0.234024,2550,3440,7370
468160037,100147861,211,2,f,356939000,1522490,124270000000,1003730000,0.00426539,659.273,2.81206,0.43725,0.00186504,0.0134274,0.38519,3280,2080,5990
468159774,100147861,131,2,f,288920000,22505.9,67123200000,12739500,7.78965e-05,566.055,0.0440937,0.353927,2.75697e-05,0.000198487,0.200063,6880,5020,9430
468162587,100147861,1009,2,f,20857700000,121788000,2133830000000,176728000000,0.005839,1451.11,8.47303,25.5507,0.14919,1.07409,1,6630,1690,6740
468155736,100147861,127,1,f,150493000,105431,46126100000,74578400,0.000700573,707.366,0.495562,0.184353,0.000129153,0.000929835,0.300956,6300,4680,5330
468165876,100147861,1089,2,t,73126600,68010800,423668000000,419141000000,0.930042,6162.85,5731.71,0.0895801,0.0833132,0.599812,1,6690,1690,6820
468155784,100147861,147,1,f,7392600,0,1592590000,0,0,0,0,0.00905593,0,0,0,0,0,0
468156516,100147861,441,1,f,8389800,0,1546040000,0,0,0,0,0.0102775,0,0,0,0,0,0
468162985,100147861,182305689,2,f,733643000,32934500,286632000000,27750800000,0.0448918,842.606,37.8261,0.898713,0.0403448,0.290462,0.783372,6370,1010,8170
468163018,100147861,312782550,2,f,38745000,2257540,10423600000,1428870000,0.0582665,632.933,36.8788,0.0474626,0.00276548,0.01991,0.524351,7230,370,7300
468155801,100147861,154,1,f,79315200,0,16697100000,0,0,0,0,0.0971611,0,0,0,0,0,0
468157375,100147861,642,1,f,45219600,0,3649730000,0,0,0,0,0.055394,0,0,0,0,0,0
468158308,100147861,908,1,f,92196000,0.670289,8551190000,102.65,7.27026e-09,153.143,1.11339e-06,0.11294,8.21104e-10,5.91152e-09,0.000683756,5360,5050,5340
468159279,100147861,19,2,f,11583900,2802.22,2396250000,2232600,0.000241907,796.725,0.192733,0.0141903,3.43272e-06,2.47138e-05,0.196257,6020,2140,5760
468158731,100147861,1018,1,f,1067240000,264585,346367000000,299514000,0.000247916,1132.02,0.280645,1.30736,0.000324117,0.00233347,0.856409,7030,3760,920
468165365,100147861,933,3,f,1642190000,49188.6,176005000000,12337500,2.9953e-05,250.82,0.00751281,2.01169,6.0256e-05,0.000433812,0.201787,9570,6960,5710
468156622,100147861,491,1,f,251901000,1203.6,38445300000,284520,4.77806e-06,236.391,0.00112949,0.308579,1.47441e-06,1.0615e-05,0.0336503,8050,6370,5030
468164592,100147861,567,3,f,244285000000,1356090000,68234500000000,2592650000000,0.00555125,1911.86,10.6132,299.249,1.66121,11.9598,1,6650,1690,6730
468158253,100147861,894,1,f,606594000,19999,143166000000,9358430,3.29693e-05,467.945,0.0154278,0.743077,2.44988e-05,0.000176378,0.45761,6900,680,4690
468162119,100147861,879,2,f,1548400000,5571870,386516000000,3332820000,0.00359848,598.15,2.15243,1.89678,0.00682554,0.0491403,0.839071,7170,840,6540
468159242,100147861,8,2,f,200568000000,1383660000,55410300000000,2609640000000,0.00689868,1886.05,13.0112,245.696,1.69498,12.203,1,6650,1690,6730
468155747,100147861,131,1,f,288920000,0,72967800000,0,0,0,0,0.353927,0,0,0,0,0,0
468165002,100147861,780,3,f,282569000,0,59915000000,0,0,0,0,0.346148,0,0,0,0,0,0
468161357,100147861,688,2,f,97920100000,1208330000,30280200000000,2471910000000,0.01234,2045.72,25.2441,119.952,1.4802,10.6567,1,6650,1690,6730
468162783,100147861,1070,2,f,727375000,3956460,312177000000,4238760000,0.00543936,1071.35,5.82747,0.891034,0.00484666,0.0348934,0.748449,6780,2050,9210
468164531,100147861,525,3,f,181813000,179226,31838600000,99656300,0.000985775,556.036,0.548126,0.22272,0.000219552,0.00158066,0.337635,7970,5640,6090
468165486,100147861,985,3,f,16077800000,87215800,4498030000000,59544900000,0.00542462,682.73,3.70355,19.6953,0.106839,0.769188,0.818184,6790,980,6750
468155706,100147861,113,1,f,235825000,73025.2,71716900000,40856500,0.000309658,559.485,0.173249,0.288886,8.94559e-05,0.000644036,0.346494,6050,700,3990
468165516,100147861,998,3,f,324893000,8611.41,71078400000,3826620,2.65054e-05,444.367,0.0117781,0.397994,1.0549e-05,7.59471e-05,0.146704,5320,5980,8440
468158848,100147861,1049,1,f,593838000,849.518,142346000000,235903,1.43055e-06,277.69,0.000397251,0.727452,1.04066e-06,7.4922e-06,0.0327639,10310,5660,2500
468160565,100147861,372,2,f,4401900,0,694721000,0,0,0,0,0.00539233,0,0,0,0,0,0
468161046,100147861,587,2,f,13647600,0,3506090000,0,0,0,0,0.0167183,0,0,0,0,0,0
468161082,100147861,598,2,f,36933300,134332,8062490000,65557900,0.00363716,488.028,1.77504,0.0452433,0.000164557,0.00118472,0.525304,7110,3600,9620
468162159,100147861,896,2,f,59159700,1665270,14511600000,1413200000,0.0281487,848.63,23.8878,0.0724706,0.00203995,0.0146866,0.551563,6250,4030,7540
468156047,100147861,255,1,f,183545000,960.518,75335500000,759740,5.23315e-06,790.969,0.00413926,0.224843,1.17664e-06,8.47116e-06,0.0907514,6310,3640,4550
468161489,100147861,723,2,f,738396000,1151480,239977000000,801454000,0.00155944,696.018,1.0854,0.904535,0.00141057,0.0101554,0.37113,2980,4180,6970
468155621,100147861,46,1,f,121939000,38754.1,12147200000,17659300,0.000317815,455.676,0.144821,0.149376,4.74738e-05,0.000341786,0.230377,6360,4920,5150
468155715,100147861,117,1,f,128152000,119.14,3088770000,24106.7,9.29677e-07,202.34,0.00018811,0.156986,1.45946e-07,1.05074e-06,0.00885518,5400,7170,4990
468164472,100147861,482,3,f,308014000,8434.28,33233200000,2427390,2.73828e-05,287.801,0.00788078,0.377317,1.0332e-05,7.43849e-05,0.11426,9640,2050,3990
468162019,100147861,842,2,f,682975000,4681.11,174240000000,1382110,6.85399e-06,295.253,0.00202366,0.836644,5.73436e-06,4.12844e-05,0.0895581,9990,1450,6840
468163836,100147861,207,3,f,41034600,0,5109880000,0,0,0,0,0.0502674,0,0,0,0,0,0
468161932,100147861,814,2,f,103431000,25260.3,23967100000,13244900,0.000244224,524.338,0.128056,0.126703,3.09438e-05,0.000222779,0.181193,3730,4080,6430
468165222,100147861,873,3,f,670734000,1802080,176283000000,1053720000,0.00268673,584.722,1.57099,0.821649,0.00220755,0.0158932,0.341109,5910,2690,1260
468159001,100147861,1126,1,f,6718500,0,1223660000,0,0,0,0,0.00823016,0,0,0,0,0,0
468162115,100147861,878,2,f,346000000,440690,98475900000,265299000,0.00127367,602.008,0.766759,0.423851,0.000539845,0.00388661,0.465664,4340,2140,9110
468165086,100147861,842,3,f,1365950000,9560.04,303938000000,2710130,6.99882e-06,283.485,0.00198406,1.67329,1.17111e-05,8.43135e-05,0.0895581,9990,1450,6840
468161229,100147861,639,2,f,258053000,15916.8,57442200000,8990830,6.16802e-05,564.865,0.034841,0.316115,1.9498e-05,0.000140376,0.251941,5540,7010,8070
468165283,100147861,903,3,f,82166400,39.1621,24443100000,13535.1,4.76619e-07,345.617,0.000164728,0.100654,4.79735e-08,3.45384e-07,0.0138309,12390,4770,4040
468155667,100147861,81,1,f,1123620000,203508,47567400000,84308400,0.000181118,414.275,0.0750328,1.37643,0.000249297,0.00179481,0.369846,5930,2640,4960
468160525,100147861,358,2,f,34756200,0,5767560000,0,0,0,0,0.0425763,0,0,0,0,0,0
468162299,100147861,935,2,f,246943000,4967220,65728000000,2953620000,0.0201149,594.622,11.9607,0.302505,0.00608485,0.0438077,0.543092,2480,2070,5990
468159014,100147861,1129,1,f,16931900000,4112850,3499370000000,2557680000,0.000242906,621.875,0.151057,20.7416,0.00503825,0.0362727,0.474857,6720,4740,5310
468155906,100147861,204,1,f,124814000,0,23810100000,0,0,0,0,0.152897,0,0,0,0,0,0
468159145,100147861,312782598,1,f,6194700,0,1540600000,0,0,0,0,0.00758851,0,0,0,0,0,0
468156811,100147861,573,1,f,54829800,1744.16,21015000000,1352950,3.18104e-05,775.702,0.0246754,0.0671665,2.13659e-06,1.53824e-05,0.388396,9670,2170,2120
468160639,100147861,394,2,f,358410000,2383380,91815700000,1342900000,0.00664987,563.446,3.74684,0.439052,0.00291964,0.0210199,0.648519,7730,580,7380
468165932,100147861,1089,3,t,73126600,68010800,423668000000,419141000000,0.930042,6162.85,5731.71,0.0895801,0.0833132,0.599812,1,6690,1690,6820
468162000,100147861,838,2,f,446302000,242163,175595000000,182728000,0.000542599,754.565,0.409426,0.54672,0.00029665,0.00213572,0.553198,5820,2480,9820
468160909,100147861,519,2,f,768330000,0,194599000000,0,0,0,0,0.941204,0,0,0,0,0,0
468156041,100147861,254,1,f,4317840000,715516,1189420000000,574884000,0.000165712,803.454,0.133142,5.28935,0.000876507,0.00631039,0.476283,6830,340,5230
468162756,100147861,1061,2,f,30253500,6887.67,11653100000,6545710,0.000227665,950.351,0.216362,0.0370605,8.4374e-06,6.07449e-05,0.15295,7960,2930,6170
468159259,100147861,12,2,f,15424200,0.0120755,2816560000,2.98266,7.82895e-10,247,1.93375e-07,0.0188946,1.47925e-11,1.06499e-10,1.34173e-05,8230,5010,5770
468165060,100147861,822,3,f,16935400000,146522000,4561830000000,402977000000,0.0086518,2750.28,23.7949,20.7459,0.17949,1.29223,1,8410,1940,7200
468162932,100147861,1120,2,f,21590100,133455,6181020000,86204100,0.00618128,645.944,3.99276,0.0264479,0.000163482,0.00117698,0.286447,6360,4520,5780
468163374,100147861,113,3,f,471650000,19631100,158839000000,17151800000,0.0416222,873.704,36.3655,0.577772,0.0240482,0.173134,0.794784,6280,530,7530
468164392,100147861,422,3,f,236266000,62270.9,41836700000,29077300,0.000263563,466.948,0.12307,0.289426,7.62819e-05,0.00054919,0.224561,7830,4470,6800
468155848,100147861,173,1,f,115967000,0,19309000000,0,0,0,0,0.142059,0,0,0,0,0,0
468165844,100147861,312782636,3,f,341042000,20107.5,81999000000,9618020,5.89589e-05,478.33,0.0282018,0.417777,2.46317e-05,0.000177335,0.127879,9800,2910,10140
468164040,100147861,288,3,f,498379000,790439,146241000000,579702000,0.00158602,733.393,1.16318,0.610514,0.000968287,0.00697116,0.293584,2190,3290,6400
468165928,100147861,1026,3,t,3387510,3358590,18576800000,18543700000,0.991466,5521.26,5474.14,0.00414969,0.00411428,0.0296207,1,6750,1530,7450
468155598,100147861,33,1,f,577694000,8875.44,181440000000,5651310,1.53636e-05,636.736,0.00978254,0.707675,1.08724e-05,7.82757e-05,0.0963168,8460,1250,3680
468163768,100147861,187,3,f,746635000,656.285,182013000000,577857,8.7899e-07,880.498,0.000773949,0.914627,8.03949e-07,5.78801e-06,0.0564631,3340,3770,8200
468165032,100147861,800,3,f,364055000,39869.6,97010000000,29653500,0.000109515,743.763,0.0814532,0.445968,4.88402e-05,0.000351624,0.228587,3510,3880,7200
468158046,100147861,826,1,f,851212000,16003600,173200000000,9460150000,0.0188009,591.127,11.1137,1.04273,0.0196044,0.141141,0.75406,4390,5470,5630
468163322,100147861,93,3,f,55870200,453.884,1608800000,113754,8.12389e-06,250.624,0.00203604,0.068441,5.56007e-07,4.00296e-06,0.0224207,8980,6300,3800
468164218,100147861,347,3,f,133576000,0,24304200000,0,0,0,0,0.163631,0,0,0,0,0,0
468165834,100147861,312782594,3,f,75834000,1937.64,22720900000,1036830,2.55511e-05,535.102,0.0136724,0.0928966,2.37361e-06,1.70887e-05,0.0783914,8720,2160,9310
468158472,100147861,952,1,f,817575000,0,185513000000,0,0,0,0,1.00153,0,0,0,0,0,0
468156373,100147861,381,1,f,753517000,5.71331e-05,169227000000,0.0143118,7.58219e-14,250.5,1.89934e-11,0.923058,6.9988e-14,5.03877e-13,6.34812e-08,8740,5300,3830
468155658,100147861,73,1,f,2775850000,319138,125754000000,117904000,0.000114969,369.447,0.0424751,3.40042,0.000390944,0.00281459,0.369846,5930,2640,4960
468160873,100147861,501,2,f,49773600,14437.6,14577300000,9311550,0.000290066,644.95,0.187078,0.0609727,1.76861e-05,0.000127331,0.410148,8290,720,7240
468164932,100147861,733,3,f,1444000000,3839090,398201000000,3120050000,0.00265866,812.704,2.1607,1.7689,0.00470289,0.0338584,0.542904,6830,3920,8060
468157666,100147861,714,1,f,1800780000,7056.7,541448000000,5170180,3.9187e-06,732.663,0.00287108,2.20595,8.64446e-06,6.22356e-05,0.0943146,3260,4200,4550
468157694,100147861,723,1,f,738396000,0,246498000000,0,0,0,0,0.904535,0,0,0,0,0,0
468156326,100147861,368,1,f,36891900,0,8637650000,0,0,0,0,0.0451926,0,0,0,0,0,0
468156645,100147861,503,1,f,183317000,0,60044500000,0,0,0,0,0.224564,0,0,0,0,0,0
468156118,100147861,287,1,f,3538800,0,584139000,0,0,0,0,0.00433503,0,0,0,0,0,0
468155867,100147861,186,1,f,144518000,0,30680400000,0,0,0,0,0.177035,0,0,0,0,0,0
468157327,100147861,628,1,f,38655000,26.798,13164300000,8115.32,6.9326e-07,302.833,0.000209942,0.0473524,3.28275e-08,2.36341e-07,0.00451711,7920,2440,4670
468165503,100147861,991,3,f,5565320000,38800000,630738000000,43571100000,0.00697174,1122.97,7.82904,6.81752,0.04753,0.342191,1,6430,1850,7060
468158881,100147861,1066,1,f,93658500,2213.61,25405500000,1115670,2.36349e-05,504.005,0.0119121,0.114732,2.71167e-06,1.95226e-05,0.0725503,7160,550,4330
468165858,100147861,463,2,t,2675210,939417,4053890000,2767120000,0.351157,2945.58,1034.36,0.00327713,0.00115079,0.00828506,0.975474,6420,2140,7180
468161377,100147861,693,2,f,210049000,0,46851300000,0,0,0,0,0.25731,0,0,0,0,0,0
468161399,100147861,697,2,f,244893000,7080.19,20164400000,3109740,2.89114e-05,439.218,0.0126984,0.299994,8.67323e-06,6.24427e-05,0.0697891,7710,4490,7270
468162011,100147861,840,2,f,2724230000,32074.3,246634000000,6921860,1.17737e-05,215.807,0.00254085,3.33719,3.9291e-05,0.000282875,0.141211,4930,6730,8640
468163422,100147861,122,3,f,116098000,0,23527000000,0,0,0,0,0.14222,0,0,0,0,0,0
468158146,100147861,851,1,f,289858000,1021.99,76966800000,267055,3.52585e-06,261.308,0.000921333,0.355076,1.25194e-06,9.01334e-06,0.0152937,8630,1790,5370
468165538,100147861,1008,3,f,1074100000,80410.8,259744000000,31970300,7.48636e-05,397.586,0.0297647,1.31577,9.85033e-05,0.000709172,0.221712,8240,3820,8150
468163959,100147861,252,3,f,1068540000,3334240,410056000000,3219980000,0.00312039,965.732,3.01346,1.30896,0.00408445,0.0294059,0.813625,6740,2960,1520
468158693,100147861,1009,1,f,20869300000,16702800,2266790000000,10340000000,0.000800351,619.062,0.495467,25.5649,0.0204609,0.147308,0.701856,7230,1790,5240
468156085,100147861,272,1,f,30553200,0,4639760000,0,0,0,0,0.0374277,0,0,0,0,0,0
468157791,100147861,753,1,f,423900,0,68411700,0,0,0,0,0.000519278,0,0,0,0,0,0
468156423,100147861,398,1,f,211571000,0,43488000000,0,0,0,0,0.259175,0,0,0,0,0,0
468161058,100147861,590,2,f,413608000,2138740,115875000000,1680560000,0.00517094,785.772,4.06318,0.506669,0.00261996,0.0188623,0.680647,7970,1470,6300
468157488,100147861,673,1,f,9695700,3606.15,573558000,901933,0.000371933,250.11,0.093024,0.0118772,4.41753e-06,3.18039e-05,0.0740589,8340,5740,5130
468163149,100147861,14,3,f,1548000,0,468415000,0,0,0,0,0.0018963,0,0,0,0,0,0
468162666,100147861,1031,2,f,191085000,26453.5,15789600000,8981580,0.000138438,339.524,0.047003,0.234079,3.24055e-05,0.000233303,0.413869,6530,5270,7450
468165029,100147861,797,3,f,1291570000,1149290,299402000000,735761000,0.000889841,640.189,0.569666,1.58217,0.00140788,0.010136,0.57533,6520,5090,7120
468160498,100147861,350,2,f,13779000,0,2018000000,0,0,0,0,0.0168793,0,0,0,0,0,0
468156260,100147861,342,1,f,1252500000,242184,254890000000,130047000,0.000193361,536.978,0.10383,1.53431,0.000296675,0.00213591,0.422554,4720,6380,5000
468156489,100147861,429,1,f,595589000,0,122199000000,0,0,0,0,0.729597,0,0,0,0,0,0
468161077,100147861,596,2,f,476301000,8428640,82005200000,4136420000,0.0176961,490.757,8.68447,0.583468,0.0103251,0.0743353,0.56342,4300,6130,5810
468161342,100147861,681,2,f,37961100,6806.68,4906530000,4576190,0.000179307,672.308,0.120549,0.0465023,8.33819e-06,6.00306e-05,0.146985,7610,5270,6140
468156417,100147861,397,1,f,29430900,0,2401130000,0,0,0,0,0.0360529,0,0,0,0,0,0
468163081,100147861,312782612,2,f,51101100,213254,18441700000,159967000,0.00417319,750.124,3.1304,0.0625988,0.000261237,0.00188077,0.307814,7570,1150,8590
468156126,100147861,289,1,f,409381000,15693,135667000000,7940350,3.83335e-05,505.979,0.019396,0.501492,1.9224e-05,0.000138403,0.197529,6390,4240,1400
468160584,100147861,377,2,f,65389500,46040.8,18559600000,36373300,0.000704101,790.023,0.556256,0.0801021,5.64e-05,0.00040605,0.553925,10050,2190,8690
468164438,100147861,450,3,f,286693000,18284800,87552100000,26316600000,0.0637782,1439.26,91.7937,0.351199,0.0223989,0.16126,0.996253,6440,580,7760
468163818,100147861,202,3,f,1221830000,1.24041,358375000000,304.397,1.01521e-09,245.4,2.49132e-07,1.49674,1.5195e-09,1.09396e-08,0.00126916,12120,4660,4800
468158505,100147861,961,1,f,5772140000,19872.7,1360620000000,5681190,3.44287e-06,285.879,0.000984243,7.07087,2.43441e-05,0.000175264,0.100612,4370,5730,2110
468161433,100147861,704,2,f,215940000,9920.89,65219100000,2516560,4.59429e-05,253.663,0.011654,0.264526,1.21531e-05,8.74959e-05,0.125364,4450,5240,9570
468156591,100147861,475,1,f,211748000,1481.37,53008700000,345932,6.9959e-06,233.522,0.0016337,0.259392,1.81468e-06,1.30647e-05,0.0488647,9040,3870,3210
468162065,100147861,857,2,f,216560000,63124,58422700000,40589600,0.000291485,643.014,0.187429,0.265286,7.73269e-05,0.000556713,0.507215,6020,4410,9720
468162837,100147861,1089,2,f,19547700000,629193000,6905020000000,1820440000000,0.0321876,2893.3,93.1285,23.9459,0.770761,5.54908,1,6650,1690,6730
468158226,100147861,882,1,f,312592000,212019,56027800000,93548100,0.000678261,441.226,0.299266,0.382925,0.000259723,0.00186987,0.396532,5760,2100,3960
468160893,100147861,511,2,f,35257500,6322.18,12823600000,7470940,0.000179315,1181.7,0.211897,0.0431904,7.74467e-06,5.57576e-05,0.215728,8290,2720,5950
468162704,100147861,1045,2,f,46372500,4094.29,9744660000,1796110,8.82913e-05,438.687,0.0387323,0.0568063,5.01551e-06,3.6109e-05,0.116164,7050,4280,9680
468155991,100147861,237,1,f,4479300,0,618367000,0,0,0,0,0.00548714,0,0,0,0,0,0
468158630,100147861,991,1,f,2784780000,5171740,323748000000,2832360000,0.00185714,547.661,1.01709,3.41136,0.00633538,0.0456114,0.681489,5960,2720,5590
468164404,100147861,429,3,f,1191180000,21.4118,244184000000,4998.13,1.79753e-08,233.429,4.19596e-06,1.45919,2.62295e-08,1.88838e-07,0.00555582,13160,5160,7180
468158972,100147861,1111,1,f,175828000,104216,56578800000,63444800,0.000592717,608.782,0.360835,0.215389,0.000127665,0.000919118,0.426429,6910,920,3910
468160711,100147861,425,2,f,287651000,124436,77768500000,113649000,0.000432593,913.315,0.395093,0.352372,0.000152434,0.00109744,0.553925,10050,2190,8690
468164796,100147861,670,3,f,320218000,8354230,92953700000,6293060000,0.0260892,753.278,19.6524,0.392267,0.0102339,0.073679,0.7284,6790,480,7640
468164064,100147861,295,3,f,1457210000,10910.7,353078000000,4771660,7.4874e-06,437.337,0.00327452,1.78508,1.33656e-05,9.62254e-05,0.183865,6250,5820,8970
468164150,100147861,326,3,f,408274000,0,30267800000,0,0,0,0,0.500136,0,0,0,0,0,0
468156534,100147861,445,1,f,231073000,0,23341700000,0,0,0,0,0.283065,0,0,0,0,0,0
468165860,100147861,478,2,t,14581100,14249400,65048500000,64668700000,0.977248,4538.36,4435.1,0.0178619,0.0174555,0.12567,1,6530,1520,7200
468164711,100147861,628,3,f,77310000,27.7412,25993800000,8744.68,3.58831e-07,315.223,0.000113112,0.0947048,3.3983e-08,2.4466e-07,0.00451711,7920,2440,4670
468155686,100147861,96,1,f,264705000,6142.78,84557100000,1777940,2.32061e-05,289.436,0.00671668,0.324264,7.52491e-06,5.41754e-05,0.131237,11700,5130,3360
468155763,100147861,138,1,f,1082980000,5648.62,260761000000,4435970,5.2158e-06,785.32,0.00409607,1.32665,6.91956e-06,4.98172e-05,0.149143,7190,3440,3920
468163038,100147861,312782566,2,f,44199000,616500,11958600000,338294000,0.0139483,548.734,7.65389,0.0541438,0.000755212,0.00543714,0.349566,7370,1060,7390
468163046,100147861,312782574,2,f,218830000,37317.7,65073600000,21600100,0.000170533,578.816,0.0987071,0.268067,4.57142e-05,0.000329119,0.423932,9100,2260,9610
468156383,100147861,385,1,f,3329310000,14119.8,1056070000000,7797610,4.24106e-06,552.246,0.00234211,4.0784,1.72968e-05,0.000124528,0.126621,9590,2140,2970
468164423,100147861,441,3,f,16779600,59246.5,2945970000,26317700,0.00353087,444.207,1.56844,0.020555,7.2577e-05,0.000522517,0.235201,7690,1150,7450
468164963,100147861,755,3,f,465255000,416726,137693000000,293153000,0.000895694,703.468,0.630091,0.569937,0.000510489,0.00367526,0.856409,7030,3760,920
468160246,100147861,279,2,f,1162800,26645.8,175552000,10670400,0.0229152,400.455,9.17651,0.00142443,3.26411e-05,0.000234999,0.365877,7280,1140,6730
468159679,100147861,95,2,f,2681140000,391812,812687000000,284691000,0.000146136,726.6,0.106183,3.2844,0.00047997,0.00345553,0.52192,6290,4710,10170
468157545,100147861,689,1,f,13762800,13216,1545670000,6486270,0.000960268,490.79,0.47129,0.0168594,1.61896e-05,0.000116556,0.208588,5240,6820,4650
468156167,100147861,305,1,f,72981900,2993.06,17869300000,1557510,4.1011e-05,520.375,0.0213411,0.0894028,3.6665e-06,2.63969e-05,0.126621,9590,2140,2970
468158196,100147861,872,1,f,58311000,0,13213000000,0,0,0,0,0.071431,0,0,0,0,0,0
468164154,100147861,328,3,f,992317000,60316.2,251965000000,52940000,6.07832e-05,877.707,0.0533499,1.21559,7.38874e-05,0.000531951,0.196172,2670,4010,7550
468162658,100147861,1029,2,f,48101400,160643,6862330000,74264500,0.00333967,462.296,1.54392,0.0589242,0.000196788,0.00141677,0.31006,7990,3530,7350
468165843,100147861,312782632,3,f,131971000,35767.7,24882200000,20382400,0.000271027,569.856,0.154447,0.161664,4.38154e-05,0.000315448,0.267203,9710,2990,10280
468156251,100147861,338,1,f,10008000,0,925979000,0,0,0,0,0.0122598,0,0,0,0,0,0
468163509,100147861,155,3,f,959411000,6081110,330971000000,5627010000,0.00633838,925.327,5.86507,1.17528,0.00744936,0.0536315,0.567381,6790,3160,7000
468158928,100147861,1092,1,f,58385700,0,10327700000,0,0,0,0,0.0715225,0,0,0,0,0,0
468164912,100147861,723,3,f,1476790000,1151480,486475000000,801454000,0.00077972,696.018,0.542699,1.80907,0.00141057,0.0101554,0.37113,2980,4180,6970
468164581,100147861,564,3,f,554479000,9646370,116891000000,6149660000,0.0173972,637.51,11.0909,0.679237,0.0118168,0.0850748,0.75406,4390,5470,5630
468165216,100147861,869,3,f,41522400,3902.02,12530300000,3273830,9.39739e-05,839.008,0.0788448,0.0508649,4.77998e-06,3.44133e-05,0.36806,9680,2170,2120
468161072,100147861,595,2,f,77428800,44080.7,12021600000,23045700,0.000569306,522.807,0.297637,0.0948503,5.39989e-05,0.000388764,0.197943,7350,3730,6010
468160148,100147861,247,2,f,3961690000,18834800,1281440000000,13244500000,0.00475423,703.192,3.34314,4.85307,0.0230726,0.166111,0.777998,6970,2920,9940
468160400,100147861,325,2,f,14029200,67535.3,2839620000,39892000,0.00481391,590.683,2.8435,0.0171858,8.27307e-05,0.000595618,0.272979,7960,3470,7730
468160948,100147861,534,2,f,73809900,0,13982300000,0,0,0,0,0.0904171,0,0,0,0,0,0
468159313,100147861,31,2,f,2083250000,10360300,648782000000,6699870000,0.00497313,646.687,3.21606,2.55199,0.0126914,0.0913712,0.543092,2480,2070,5990
468160372,100147861,318,2,f,7922700,0,2026110000,0,0,0,0,0.00970531,0,0,0,0,0,0
468160454,100147861,339,2,f,3646500000,27985.4,1120600000000,16208200,7.6746e-06,579.165,0.00444486,4.46696,3.42821e-05,0.000246814,0.314337,10440,1370,7220
468162247,100147861,924,2,f,392630000,41311.4,16124200000,7697560,0.000105217,186.33,0.0196051,0.480971,5.06065e-05,0.00036434,0.191626,7700,5240,8020
468165872,100147861,997,2,t,120333000,113387000,648722000000,642275000000,0.942275,5664.45,5337.47,0.147408,0.138899,1,1,6690,1690,6820
468156014,100147861,246,1,f,192125000,0,40438600000,0,0,0,0,0.235353,0,0,0,0,0,0
468155604,100147861,36,1,f,194044000,0,10595600000,0,0,0,0,0.237703,0,0,0,0,0,0
468160924,100147861,525,2,f,90906300,177260,16631900000,98963700,0.00194992,558.296,1.08863,0.11136,0.000217144,0.00156332,0.337635,7970,5640,6090
468161983,100147861,831,2,f,2900700,1285.43,730497000,667349,0.000443146,519.162,0.230065,0.00355336,1.57466e-06,1.13367e-05,0.137938,4480,4370,8670
468164507,100147861,510,3,f,77617800,10330600,40992900000,18468200000,0.133095,1787.73,237.938,0.0950818,0.0126549,0.091109,1,6460,1580,7150
468156144,100147861,296,1,f,326711000,7056.26,113780000000,2263510,2.15979e-05,320.78,0.00692818,0.400221,8.64392e-06,6.22317e-05,0.398836,5350,2580,5480
468162681,100147861,1037,2,f,375044000,6502220,116160000000,12988700000,0.0173372,1997.57,34.6323,0.459429,0.00796522,0.0573455,1,8590,1940,7350
468165690,100147861,1085,3,f,83323800,1140690,16375300000,513686000,0.0136898,450.331,6.16494,0.102072,0.00139734,0.0100601,0.460938,5440,1910,6680
468163289,100147861,78,3,f,836248000,19833.4,41351800000,4318230,2.37171e-05,217.725,0.00516381,1.0244,2.42959e-05,0.000174918,0.0983461,9170,6100,3710
468164625,100147861,587,3,f,27295200,0,6903980000,0,0,0,0,0.0334366,0,0,0,0,0,0
468165772,100147861,1127,3,f,590981000,34843.7,151788000000,16218900,5.8959e-05,465.475,0.0274439,0.723952,4.26835e-05,0.000307299,0.202783,6690,4280,10410
468157911,100147861,784,1,f,1764760000,6782.87,81639800000,1492920,3.84351e-06,220.102,0.000845965,2.16183,8.30901e-06,5.98206e-05,0.118892,8360,5730,3960
468158230,100147861,884,1,f,34492500,0,5889890000,0,0,0,0,0.0422533,0,0,0,0,0,0
468164569,100147861,549,3,f,18896600000,122729000,4832880000000,101908000000,0.00649478,830.345,5.39291,23.1483,0.150343,1.08239,0.983306,7420,3330,7210
468164526,100147861,520,3,f,433427000,553635,126686000000,374382000,0.00127734,676.224,0.86377,0.530949,0.000678203,0.00488271,0.521477,6540,3890,9970
468164708,100147861,625,3,f,862721000,38582500,430593000000,67307700000,0.0447218,1744.52,78.0179,1.05683,0.0472635,0.340273,1,6580,1320,7540
468156748,100147861,542,1,f,264586000,3069.7,55624500000,961146,1.16019e-05,313.107,0.00363264,0.324117,3.76038e-06,2.70728e-05,0.0563091,8800,990,5370
468158844,100147861,1048,1,f,850137000,0,73333300000,0,0,0,0,1.04142,0,0,0,0,0,0
468160672,100147861,406,2,f,152916000,112159,29510300000,56761800,0.000733465,506.085,0.371195,0.187322,0.000137394,0.000989169,0.245364,7390,4920,6010
