id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468744996,121509711,326,1,f,204137000,17131.9,4536580000,2076680,8.39237e-05,121.217,0.010173,0.250068,2.09866e-05,8.79487e-05,0.313165,10550,4180,4140
468745557,121509711,38,2,f,112755000,2429600,12218300000,749350000,0.0215477,308.425,6.64584,0.138125,0.00297627,0.0124726,0.576029,5590,5720,5720
468746073,121509711,904,2,f,753540000,25834100,91116800000,8579290000,0.0342837,332.091,11.3853,0.923087,0.0316468,0.132622,0.680518,4050,5990,5860
468746139,121509711,989,2,f,229818000,0,14231800000,0,0,0,0,0.281527,0,0,0,0,0,0
468746865,121509711,980,3,f,76264200,463712,7989760000,124734000,0.00608034,268.99,1.63555,0.0934236,0.000568048,0.00238052,0.392738,7490,6260,6260
468746551,121509711,470,3,f,168556000,17207.9,20363000000,5550840,0.00010209,322.575,0.0329318,0.206481,2.10797e-05,8.83385e-05,0.201913,7030,5400,7280
468746746,121509711,809,3,f,1349000000,28252100,183466000000,21843600000,0.020943,773.167,16.1924,1.65253,0.0346088,0.145035,0.999987,5250,5450,6380
468744809,121509711,14,1,f,774000,0,90120100,0,0,0,0,0.00094815,0,0,0,0,0,0
468745929,121509711,669,2,f,6003480000,176689,720570000000,47198500,2.94311e-05,267.128,0.00786186,7.35426,0.000216444,0.00090705,0.295564,9510,2810,9620
468746489,121509711,364,3,f,55783800,260906,5002770000,72547400,0.00467708,278.06,1.30051,0.0683352,0.000319609,0.00133939,0.470534,7390,5860,6840
468746259,121509711,312782624,2,f,19251900,0,1660910000,0,0,0,0,0.0235836,0,0,0,0,0,0
468744860,121509711,114,1,f,87211800,0,7739830000,0,0,0,0,0.106834,0,0,0,0,0,0
468745219,121509711,699,1,f,68400,239.61,3989060,44906.4,0.00350306,187.415,0.656526,8.379e-05,2.93522e-07,1.23006e-06,0.061236,3370,3340,4610
468746512,121509711,401,3,f,71051400,0,8517340000,0,0,0,0,0.087038,0,0,0,0,0,0
468744801,121509711,2,1,f,55739700,0,4461070000,0,0,0,0,0.0682811,0,0,0,0,0,0
468746789,121509711,879,3,f,3096790000,20312.2,293580000000,3701880,6.55911e-06,182.249,0.00119539,3.79357,2.48824e-05,0.000104275,0.254857,8120,640,6740
468746942,121509711,1098,3,f,316057000,0,24647800000,0,0,0,0,0.387169,0,0,0,0,0,0
468746023,121509711,827,2,f,210684000,4309520,34218700000,1615990000,0.0204549,374.98,7.6702,0.258088,0.00527916,0.0221234,0.530944,3280,3810,6120
468746019,121509711,821,2,f,928392000,9.41868,110928000000,1156.25,1.01452e-08,122.761,1.24543e-06,1.13728,1.15379e-08,4.83518e-08,0.00315424,10010,1760,9220
468745398,121509711,978,1,f,294982000,0,11899300000,0,0,0,0,0.361353,0,0,0,0,0,0
468746221,121509711,1117,2,f,1646180000,401607,117530000000,102452000,0.000243963,255.104,0.0622359,2.01657,0.000491968,0.00206169,0.453413,9140,4960,5760
468745025,121509711,368,1,f,36891900,0,3790290000,0,0,0,0,0.0451926,0,0,0,0,0,0
468745033,121509711,379,1,f,83221200,25652.5,4696050000,4209660,0.000308245,164.103,0.050584,0.101946,3.14244e-05,0.00013169,0.270246,11690,7260,5680
468745816,121509711,467,2,f,1463260000,8803260,157792000000,2620940000,0.00601621,297.724,1.79117,1.79249,0.010784,0.0451925,0.591742,7570,6450,6820
468746654,121509711,654,3,f,452430000,0,84862900000,0,0,0,0,0.554227,0,0,0,0,0,0
468745990,121509711,772,2,f,260301000,347214,38570900000,120788000,0.0013339,347.878,0.464033,0.318868,0.000425337,0.00178246,0.404144,4270,2920,6070
468746017,121509711,818,2,f,916176000,12756.4,73779500000,3091780,1.39235e-05,242.371,0.00337466,1.12232,1.56266e-05,6.54862e-05,0.154043,5800,5450,7520
468745096,121509711,494,1,f,59867100,773.442,5967740000,135948,1.29193e-05,175.77,0.00227083,0.0733372,9.47466e-07,3.97055e-06,0.0794424,8670,2710,3790
468745817,121509711,469,2,f,17057700,0,1291230000,0,0,0,0,0.0208957,0,0,0,0,0,0
468746990,121509711,312782616,3,f,276041000,0,42667400000,0,0,0,0,0.33815,0,0,0,0,0,0
468746845,121509711,952,3,f,1635150000,155565000,295345000000,84488200000,0.0951381,543.105,51.67,2.00306,0.190567,0.79861,0.895953,3750,5560,7590
468745193,121509711,662,1,f,31894200,0,2781400000,0,0,0,0,0.0390704,0,0,0,0,0,0
468746720,121509711,767,3,f,2701420000,274123,363378000000,114461000,0.000101474,417.554,0.0423708,3.30924,0.000335801,0.00140724,0.65042,2410,2550,6430
468745245,121509711,750,1,f,31295700,0,2568830000,0,0,0,0,0.0383372,0,0,0,0,0,0
468745235,121509711,726,1,f,2878040000,87444.3,317971000000,14281800,3.03833e-05,163.325,0.00496234,3.5256,0.000107119,0.000448905,0.244059,8600,2680,3770
468745241,121509711,737,1,f,121828000,146774,7411120000,39357600,0.00120476,268.152,0.32306,0.149239,0.000179798,0.000753478,0.327977,6080,5840,4900
468744906,121509711,181,1,f,172864000,1366770,21738900000,464623000,0.00790661,339.943,2.6878,0.211758,0.00167429,0.00701645,0.45173,6630,5070,5660
468746062,121509711,889,2,f,371926000,0,40542300000,0,0,0,0,0.455609,0,0,0,0,0,0
468745512,121509711,312782566,1,f,44199000,0,5472690000,0,0,0,0,0.0541438,0,0,0,0,0,0
468745536,121509711,4,2,f,2515060000,6050.95,278893000000,1089550,2.40589e-06,180.062,0.000433209,3.08095,7.41241e-06,3.10632e-05,0.10968,10110,1340,6660
468745836,121509711,511,2,f,35257500,3561.34,3535750000,947197,0.000101009,265.967,0.0268651,0.0431904,4.36264e-06,1.82825e-05,0.174023,8130,3080,5870
468745233,121509711,723,1,f,738396000,757955,98534000000,250019000,0.00102649,329.86,0.338598,0.904535,0.000928495,0.00389104,0.435718,3840,4660,3770
468744894,121509711,159,1,f,1686130000,120688000,242614000000,50736800000,0.071577,420.395,30.0907,2.06551,0.147843,0.619566,0.755773,2420,4660,4910
468745189,121509711,656,1,f,844659000,8255.6,84020700000,1389390,9.77389e-06,168.297,0.00164492,1.03471,1.01131e-05,4.2381e-05,0.130011,2920,1730,5340
468746794,121509711,888,3,f,651694000,1051300,68658900000,284310000,0.00161318,270.437,0.436263,0.798325,0.00128784,0.00539696,0.423908,7270,5020,10310
468746056,121509711,879,2,f,1548400000,14560.4,145618000000,2923140,9.40357e-06,200.759,0.00188785,1.89678,1.78365e-05,7.47476e-05,0.254857,8120,640,6740
468745116,121509711,534,1,f,73809900,1273.67,6682100000,282413,1.72561e-05,221.731,0.00382622,0.0904171,1.56025e-06,6.53853e-06,0.0850597,10380,4480,4160
468746319,121509711,97,3,f,394234000,45027.9,35013400000,8448040,0.000114216,187.618,0.021429,0.482937,5.51591e-05,0.000231155,0.237864,6470,4790,10640
468745053,121509711,414,1,f,34783200,243819,3710860000,73435400,0.00700966,301.189,2.11123,0.0426094,0.000298678,0.00125167,0.342632,7200,5140,5290
468745715,121509711,305,2,f,72981900,0,6124430000,0,0,0,0,0.0894028,0,0,0,0,0,0
468746120,121509711,965,2,f,172104000,0,15634100000,0,0,0,0,0.210828,0,0,0,0,0,0
468746132,121509711,980,2,f,38132100,297218,4215070000,83348800,0.00779443,280.43,2.18579,0.0467118,0.000364092,0.0015258,0.392738,7490,6260,6260
468746402,121509711,231,3,f,14391000,2549.65,824288000,804090,0.000177169,315.373,0.0558745,0.017629,3.12332e-06,1.30889e-05,0.0929437,9740,4610,5290
468745900,121509711,622,2,f,37614600,5.4008,3071320000,945.573,1.43583e-07,175.08,2.51384e-05,0.0460779,6.61598e-09,2.77256e-08,0.0032097,6180,1850,6310
468746639,121509711,631,3,f,2271970000,12187100,246475000000,3553610000,0.00536412,291.588,1.56411,2.78316,0.0149292,0.0625638,0.689185,8460,6500,8470
468744965,121509711,279,1,f,1162800,0,60901500,0,0,0,0,0.00142443,0,0,0,0,0,0
468745638,121509711,178,2,f,181889000,45094.5,14095900000,14967300,0.000247923,331.911,0.0822883,0.222814,5.52408e-05,0.000231497,0.205917,7490,3770,8450
468745874,121509711,588,2,f,246776000,1697970,34354600000,575472000,0.00688062,338.917,2.33196,0.302301,0.00208002,0.00871673,0.502598,3870,2290,5720
468744879,121509711,140,1,f,201443000,70599.6,3963410000,15624800,0.000350469,221.316,0.0775644,0.246768,8.64845e-05,0.000362431,0.196766,9650,3020,5570
468745208,121509711,687,1,f,826108000,0,102028000000,0,0,0,0,1.01198,0,0,0,0,0,0
468746401,121509711,230,3,f,32841000,48200.1,989767000,6298490,0.00146768,130.674,0.191787,0.0402302,5.90452e-05,0.000247441,0.279876,11760,7250,5700
468745643,121509711,187,2,f,373317000,123704,49380500000,42103100,0.000331364,340.354,0.112781,0.457314,0.000151537,0.000635046,0.398539,4970,4950,9290
468745163,121509711,618,1,f,478252000,23022.4,17762500000,5878310,4.81386e-05,255.33,0.0122912,0.585859,2.82024e-05,0.000118188,0.226803,5820,3120,5670
468746383,121509711,201,3,f,1585780000,216.016,213866000000,27773,1.36221e-07,128.569,1.75138e-05,1.94258,2.6462e-07,1.10894e-06,0.0184579,6520,1930,9920
468746534,121509711,442,3,f,440712000,9134.51,37560000000,1618010,2.07267e-05,177.132,0.00367136,0.539872,1.11898e-05,4.6893e-05,0.0969388,5890,960,5730
468745075,121509711,451,1,f,116788000,7.95928,13518300000,1606.45,6.81513e-08,201.833,1.37552e-05,0.143066,9.75012e-09,4.08598e-08,0.00371126,7760,6350,2170
468746750,121509711,818,3,f,1832350000,12756.4,141699000000,3091780,6.96175e-06,242.371,0.00168733,2.24463,1.56266e-05,6.54862e-05,0.154043,5800,5450,7520
468746392,121509711,214,3,f,578885000,10519.3,37696600000,2446300,1.81717e-05,232.552,0.00422587,0.709135,1.28862e-05,5.40022e-05,0.169005,8940,4600,6320
468746955,121509711,1120,3,f,43180200,413338,5250090000,136076000,0.0095724,329.213,3.15136,0.0528957,0.000506339,0.00212192,0.451055,6360,4660,5870
468745618,121509711,147,2,f,7392600,32045.1,647820000,7786330,0.00433475,242.981,1.05326,0.00905593,3.92552e-05,0.000164507,0.275387,10820,4270,6650
468745525,121509711,312782620,1,f,76296600,0,9812790000,0,0,0,0,0.0934633,0,0,0,0,0,0
468746747,121509711,810,3,f,258768000,119282,30687700000,34307100,0.000460961,287.614,0.132579,0.316991,0.00014612,0.000612346,0.371815,4630,2850,6250
468745854,121509711,545,2,f,6943500,0,618386000,0,0,0,0,0.00850579,0,0,0,0,0,0
468745886,121509711,604,2,f,61013700,15572.2,6437780000,4154130,0.000255225,266.765,0.0680852,0.0747418,1.9076e-05,7.99417e-05,0.278623,10310,4610,6140
468745448,121509711,1048,1,f,850137000,0,52110600000,0,0,0,0,1.04142,0,0,0,0,0,0
468745402,121509711,983,1,f,6421230000,1428020,245570000000,418932000,0.00022239,293.367,0.0652418,7.866,0.00174932,0.00733087,0.469634,3850,4660,3770
468745589,121509711,104,2,f,1205800000,8346580,152475000000,2675460000,0.00692204,320.546,2.21883,1.4771,0.0102246,0.042848,0.725288,3800,4690,7680
468745659,121509711,214,2,f,289443000,9914.39,18474400000,2346800,3.42534e-05,236.707,0.00810801,0.354567,1.21451e-05,5.08966e-05,0.169005,8940,4600,6320
468745726,121509711,322,2,f,11165500000,79094.1,1453790000000,14122500,7.0838e-06,178.553,0.00126483,13.6777,9.68902e-05,0.000406038,0.274545,4400,4020,9910
468746918,121509711,1057,3,f,2666730000,1122780,322541000000,310839000,0.000421032,276.849,0.116562,3.26674,0.0013754,0.00576389,0.506698,5160,5000,9340
468746190,121509711,1065,2,f,21299800000,2934060,1474680000000,638373000,0.000137751,217.573,0.0299708,26.0923,0.00359423,0.0150623,0.453413,9140,4960,5760
468745345,121509711,909,1,f,5163330000,185854,521517000000,75337900,3.5995e-05,405.361,0.014591,6.32507,0.000227671,0.0009541,0.591824,9250,4640,1480
468745895,121509711,616,2,f,132114000,46577,8429340000,11462200,0.000352553,246.092,0.0867603,0.161839,5.70569e-05,0.000239108,0.317013,9820,3630,6730
468746049,121509711,867,2,f,392236000,803652,29754900000,192468000,0.0020489,239.492,0.490694,0.480489,0.000984474,0.00412563,0.358988,10210,3970,7380
468746247,121509711,312782574,2,f,218830000,0,27699600000,0,0,0,0,0.268067,0,0,0,0,0,0
468746346,121509711,140,3,f,402887000,133810,7652610000,30300100,0.000332129,226.44,0.0752074,0.493536,0.000163918,0.000686929,0.244965,9870,2810,5900
468746033,121509711,842,2,f,682975000,31213.4,81412900000,5250680,4.5702e-05,168.219,0.00768795,0.836644,3.82364e-05,0.000160237,0.211679,10040,1330,6640
468746286,121509711,31,3,f,4166510000,4314580,556631000000,1387950000,0.00103554,321.688,0.333121,5.10397,0.00528536,0.0221494,0.502598,3870,2290,5720
468746956,121509711,1123,3,f,673843000,10678.1,4614730000,1676880,1.58465e-05,157.04,0.00248853,0.825457,1.30806e-05,5.48169e-05,0.13274,11770,5190,7920
468745342,121509711,906,1,f,99201600,0,8432800000,0,0,0,0,0.121522,0,0,0,0,0,0
468746232,121509711,10704,2,f,359207000,515.87,39314400000,108512,1.43613e-06,210.348,0.000302087,0.440029,6.3194e-07,2.64827e-06,0.0406275,8670,5580,7960
468745115,121509711,533,1,f,485132000,0,51687700000,0,0,0,0,0.594286,0,0,0,0,0,0
468745353,121509711,920,1,f,1760560000,55594.4,260767000000,11043600,3.15776e-05,198.645,0.00627274,2.15669,6.81031e-05,0.0002854,0.194025,10800,2870,4250
468746399,121509711,226,3,f,923751000,18924200,114867000000,7864040000,0.0204862,415.555,8.51317,1.13159,0.0231821,0.0971493,0.849387,5160,5420,5340
468745533,121509711,312782652,1,f,7186500,0,677203000,0,0,0,0,0.00880346,0,0,0,0,0,0
468745774,121509711,393,2,f,906300,0,79352100,0,0,0,0,0.00111022,0,0,0,0,0,0
468745014,121509711,350,1,f,13779000,5655.98,905269000,1110760,0.000410478,196.386,0.0806123,0.0168793,6.92857e-06,2.90356e-05,0.144446,10380,4430,4780
468746625,121509711,612,3,f,588442000,162.505,50209100000,23840.6,2.76161e-07,146.707,4.05147e-05,0.720841,1.99068e-07,8.34236e-07,0.00900833,9060,5490,7460
468745750,121509711,354,2,f,12815400000,452170,905736000000,65112300,3.52832e-05,144,0.00508077,15.6989,0.000553909,0.00232126,0.341932,11400,4260,6830
468744828,121509711,46,1,f,121939000,104970,5722260000,21399200,0.000860839,203.861,0.175491,0.149376,0.000128588,0.000538875,0.35803,6990,5240,5020
468746757,121509711,830,3,f,436279000,4593020,49244900000,1289450000,0.0105277,280.742,2.95557,0.534441,0.00562645,0.0235787,0.504158,6860,5940,5840
468745191,121509711,658,1,f,421227000,51394,21653300000,11129500,0.00012201,216.553,0.0264216,0.516003,6.29576e-05,0.000263836,0.241838,9770,5170,3800
468745583,121509711,93,2,f,27935100,0,91323400,0,0,0,0,0.0342205,0,0,0,0,0,0
468746594,121509711,566,3,f,930046000,1995840,93584000000,579978000,0.00214596,290.593,0.623601,1.13931,0.00244491,0.0102459,0.57397,8430,6060,9130
468744931,121509711,223,1,f,110413000,251116,5311410000,62047700,0.00227434,247.087,0.561961,0.135256,0.000307618,0.00128913,0.4127,7280,6710,5490
468746927,121509711,1073,3,f,28055100000,75408.7,3253480000000,12308900,2.68788e-06,163.229,0.000438741,34.3675,9.23757e-05,0.000387119,0.214254,11230,4270,2230
468746523,121509711,423,3,f,1251340000,127273,219375000000,44157200,0.000101709,346.95,0.035288,1.53289,0.000155909,0.000653367,0.38749,8150,5100,8900
468744819,121509711,31,1,f,2083250000,17582.4,278767000000,5448580,8.43988e-06,309.888,0.00261542,2.55199,2.15385e-05,9.02612e-05,0.127172,4480,1570,5680
468746009,121509711,803,2,f,4626150000,114723000,537713000000,53191700000,0.0247989,463.652,11.498,5.66704,0.140536,0.588945,0.999987,5250,5450,6380
468746375,121509711,186,3,f,289037000,514248,24553200000,125501000,0.00177918,244.047,0.434203,0.35407,0.000629954,0.00263995,0.373848,6960,3100,5280
468746867,121509711,982,3,f,56019600,0.0351006,4387770000,5.99218,6.26577e-10,170.714,1.06966e-07,0.068624,4.29983e-11,1.80193e-10,3.90007e-05,7330,2170,5600
468745352,121509711,919,1,f,158422000,0,17817200000,0,0,0,0,0.194066,0,0,0,0,0,0
468746364,121509711,164,3,f,1155600,0,56276800,0,0,0,0,0.00141561,0,0,0,0,0,0
468745290,121509711,827,1,f,210684000,186978,28561300000,70009300,0.000887483,374.425,0.332296,0.258088,0.000229048,0.000959872,0.312351,3420,4170,4780
468745364,121509711,934,1,f,116343000,220.029,12290200000,119843,1.89121e-06,544.67,0.00103009,0.14252,2.69536e-07,1.12954e-06,0.0738951,8470,6700,2610
468745573,121509711,68,2,f,282910000,6301460,30409500000,2095920000,0.0222738,332.609,7.40845,0.346564,0.00771929,0.0323492,0.531977,2050,2890,5850
468746554,121509711,478,3,f,343930000,3108.91,43518700000,599314,9.03937e-06,192.773,0.00174255,0.421314,3.80841e-06,1.59599e-05,0.147547,6740,1340,6840
468746219,121509711,1113,2,f,38918700,41784.9,4621040000,11705000,0.00107365,280.126,0.300756,0.0476754,5.11865e-05,0.000214507,0.24042,6380,4310,5920
468745127,121509711,565,1,f,118490000,0,14975100000,0,0,0,0,0.14515,0,0,0,0,0,0
468746065,121509711,895,2,f,921157000,1360740,90860500000,388483000,0.0014772,285.495,0.421734,1.12842,0.0016669,0.00698548,0.503382,9460,3330,9830
468745362,121509711,932,1,f,257371000,22132.8,7302530000,3198200,8.59958e-05,144.5,0.0124264,0.31528,2.71127e-05,0.000113621,0.165097,8800,5340,4900
468746698,121509711,721,3,f,859154000,1636.06,125914000000,426493,1.90427e-06,260.682,0.00049641,1.05246,2.00418e-06,8.39891e-06,0.233098,8460,870,7680
468746943,121509711,1099,3,f,3020900000,987874,114177000000,444818000,0.000327013,450.278,0.147247,3.70061,0.00121015,0.00507136,0.649662,5340,4950,5990
468745430,121509711,1022,1,f,725090000,0,59995900000,0,0,0,0,0.888236,0,0,0,0,0,0
468745744,121509711,345,2,f,2984430000,35038.7,412127000000,6232830,1.17405e-05,177.884,0.00208845,3.65592,4.29225e-05,0.000179875,0.274545,4400,4020,9910
468745762,121509711,374,2,f,95621400,351750,7897600000,94487100,0.00367857,268.62,0.988137,0.117136,0.000430893,0.00180574,0.531156,8470,5330,6530
468746027,121509711,835,2,f,1403490000,40657000,179944000000,13914500000,0.0289685,342.243,9.91425,1.71927,0.0498048,0.208717,0.701971,5210,6670,7110
468744915,121509711,196,1,f,95487300,12528700,12033900000,3723470000,0.131208,297.195,38.9944,0.116972,0.0153477,0.0643175,0.669878,1660,3920,4660
468745228,121509711,711,1,f,134024000,0,11141800000,0,0,0,0,0.16418,0,0,0,0,0,0
468745270,121509711,794,1,f,714489000,196.02,1899710000,31987.5,2.7435e-07,163.185,4.47698e-05,0.875249,2.40124e-07,1.00629e-06,0.00886175,12750,5570,3410
468745202,121509711,677,1,f,858344000,29183.7,116069000000,7293550,3.4e-05,249.919,0.00849723,1.05147,3.575e-05,0.000149818,0.256457,6330,4890,1950
468746366,121509711,169,3,f,139039000,60.8089,17286900000,22918.7,4.37351e-07,376.897,0.000164836,0.170323,7.44909e-08,3.12169e-07,0.0272113,11050,4770,5440
468745610,121509711,135,2,f,18410400,0,1597990000,0,0,0,0,0.0225527,0,0,0,0,0,0
468745613,121509711,140,2,f,201443000,63210.7,3689200000,14675200,0.000313789,232.164,0.0728504,0.246768,7.74331e-05,0.000324499,0.244965,9870,2810,5900
468746910,121509711,1044,3,f,38781000,2352.94,2818870000,592599,6.06724e-05,251.855,0.0152807,0.0475067,2.88235e-06,1.2079e-05,0.359392,8400,4280,8160
468745336,121509711,900,1,f,395041000,68609800,91022900000,41635600000,0.173678,606.846,105.396,0.483925,0.084047,0.352216,1,5260,5420,5500
468745244,121509711,749,1,f,360812000,624515,26782500000,145228000,0.00173086,232.545,0.402504,0.441994,0.000765031,0.00320602,0.309398,8060,5290,4850
468746347,121509711,141,3,f,1990410000,38036500,231202000000,23075700000,0.0191099,606.671,11.5934,2.43826,0.0465948,0.195265,1,5180,5430,5490
468746689,121509711,704,3,f,431879000,5532650,45438000000,1353110000,0.0128106,244.568,3.13308,0.529052,0.0067775,0.0284025,0.520501,3180,5050,8410
468744955,121509711,260,1,f,73823400,186515,6636570000,45719300,0.00252651,245.123,0.619306,0.0904337,0.000228481,0.000957497,0.263683,6190,7080,3600
468746508,121509711,394,3,f,716819000,26182.6,78055100000,6848380,3.6526e-05,261.563,0.00955384,0.878104,3.20736e-05,0.000134411,0.239311,7920,380,7540
468745085,121509711,470,1,f,84277800,0,9707080000,0,0,0,0,0.10324,0,0,0,0,0,0
468745374,121509711,946,1,f,331878000,1234600,34113000000,347448000,0.00372004,281.426,1.04691,0.40655,0.00151238,0.00633794,0.426212,8140,5290,5590
468746122,121509711,967,2,f,5523090000,187883000,486848000000,205187000000,0.0340177,1092.1,37.1508,6.76579,0.230156,0.964517,1,5280,5380,6010
468744885,121509711,148,1,f,91593900,0,13236700000,0,0,0,0,0.112203,0,0,0,0,0,0
468745752,121509711,358,2,f,34756200,24698.6,2825950000,7362430,0.000710624,298.091,0.211831,0.0425763,3.02558e-05,0.000126793,0.230953,10380,4140,6600
468745755,121509711,363,2,f,203117000,982637,30938800000,406965000,0.00483778,414.156,2.00359,0.248819,0.00120373,0.00504447,0.511216,3330,3300,6220
468745391,121509711,969,1,f,176205000,373961,20921000000,108229000,0.00212231,289.413,0.614224,0.215851,0.000458102,0.00191977,0.394747,2540,3800,5670
468745677,121509711,243,2,f,75636000,0,6298450000,0,0,0,0,0.0926541,0,0,0,0,0,0
468745948,121509711,695,2,f,94166300000,4078550000,17691900000000,5695750000000,0.0433122,1396.51,60.4861,115.354,4.99623,20.9377,1,2880,4910,5700
468746441,121509711,295,3,f,1457210000,8006040,197283000000,2888820000,0.00549409,360.831,1.98244,1.78508,0.0098074,0.0410998,0.59089,6740,5960,8830
468745375,121509711,948,1,f,712816000,146411,30972800000,24865900,0.000205397,169.836,0.034884,0.8732,0.000179353,0.000751614,0.26139,10160,7070,5690
468745321,121509711,877,1,f,90230400,50348,4306880000,10134400,0.000557994,201.286,0.112316,0.110532,6.16763e-05,0.000258467,0.193023,8960,4500,5590
468746540,121509711,450,3,f,286693000,30398.4,27201500000,4193900,0.000106031,137.964,0.0146285,0.351199,3.7238e-05,0.000156053,0.13965,4790,1440,2880
468746434,121509711,286,3,f,88061400,539767,6956120000,134616000,0.00612944,249.397,1.52866,0.107875,0.000661215,0.00277095,0.45183,5820,6440,5740
468746067,121509711,897,2,f,125303000,110959,9840190000,23079400,0.000885523,207.999,0.184188,0.153497,0.000135925,0.00056962,0.288323,5180,5110,10090
468745696,121509711,275,2,f,1401930000,28534400,153186000000,12621200000,0.0203537,442.316,9.00276,1.71737,0.0349547,0.146484,0.846843,5230,4980,6100
468745871,121509711,582,2,f,164044000,2191920,26805500000,872356000,0.0133618,397.987,5.31782,0.200954,0.0026851,0.0112525,0.657113,3220,3430,6030
468745500,121509711,182305689,1,f,733643000,0,105666000000,0,0,0,0,0.898713,0,0,0,0,0,0
468745823,121509711,483,2,f,134189000,108533,11140100000,31252100,0.000808805,287.951,0.232896,0.164382,0.000132953,0.000557165,0.343317,6200,3410,5870
468746643,121509711,637,3,f,3474640000,508283,337786000000,145327000,0.000146284,285.917,0.041825,4.25643,0.000622647,0.00260933,0.348782,7230,4750,5880
468744935,121509711,230,1,f,16420500,20204.3,464657000,2760040,0.00123043,136.606,0.168085,0.0201151,2.47503e-05,0.000103721,0.270246,11690,7260,5680
468745346,121509711,910,1,f,46476000,2107.23,4801680000,482060,4.53402e-05,228.765,0.0103722,0.0569331,2.58136e-06,1.08177e-05,0.0751562,3210,3230,4590
468745747,121509711,350,2,f,13779000,7448.85,903384000,1590600,0.000540595,213.536,0.115436,0.0168793,9.12485e-06,3.82395e-05,0.149978,10380,4370,6690
468746936,121509711,1089,3,f,39241600000,37154300,4655940000000,12116700000,0.00094681,326.118,0.308771,48.0709,0.045514,0.190736,0.848867,8180,5020,9430
468747004,121509711,589,2,t,29622300,29621600,125272000000,125269000000,0.999977,4228.99,4228.89,0.0362873,0.0362865,0.152066,1,2840,4850,6070
468745399,121509711,980,1,f,38132100,166494,3774680000,41385200,0.00436625,248.568,1.08531,0.0467118,0.000203956,0.000854716,0.270655,7600,6170,5540
468745830,121509711,500,2,f,12306100000,3296380,1575870000000,997673000,0.000267866,302.657,0.0810717,15.0749,0.00403806,0.0169223,0.65042,2410,2550,6430
468745229,121509711,714,1,f,1800780000,4647210,234316000000,1549760000,0.00258067,333.482,0.860608,2.20595,0.00569283,0.0238569,0.48877,3740,4540,4050
468746158,121509711,1016,2,f,1713970000,2120350,99668700000,1380410000,0.0012371,651.027,0.805385,2.09961,0.00259743,0.010885,0.734613,150,5220,6410
468746039,121509711,849,2,f,19242000,1030.85,1634860000,297271,5.35731e-05,288.374,0.0154491,0.0235715,1.2628e-06,5.292e-06,0.18224,4850,4480,8970
468744954,121509711,258,1,f,974437000,970429,100822000000,290739000,0.000995886,299.598,0.298366,1.19369,0.00118878,0.0049818,0.408724,3990,4910,5690
468745580,121509711,84,2,f,113555000,487733,12983400000,149342000,0.00429513,306.196,1.31515,0.139105,0.000597473,0.00250383,0.409297,3040,3140,6500
468745424,121509711,1015,1,f,307039000,0,42636400000,0,0,0,0,0.376122,0,0,0,0,0,0
468745576,121509711,74,2,f,89847900,0,10568200000,0,0,0,0,0.110064,0,0,0,0,0,0
468745044,121509711,397,1,f,29430900,37030.1,1065710000,6395540,0.0012582,172.712,0.217307,0.0360529,4.53619e-05,0.000190098,0.17724,8440,5030,5390
468745873,121509711,587,2,f,13647600,427.374,986421000,94359.1,3.1315e-05,220.788,0.00691397,0.0167183,5.23534e-07,2.19397e-06,0.0303134,8480,4080,5800
468746827,121509711,931,3,f,857590000,9490.57,72115300000,1669440,1.10666e-05,175.905,0.00194666,1.05055,1.16259e-05,4.87208e-05,0.123688,8880,6750,6300
468746169,121509711,1030,2,f,94052700,716.897,9260350000,108109,7.62229e-06,150.802,0.00114945,0.115215,8.78199e-07,3.68027e-06,0.0215987,6380,420,7050
468745069,121509711,443,1,f,425837000,4751.42,15020200000,552141,1.11578e-05,116.206,0.0012966,0.52165,5.82049e-06,2.43919e-05,0.108397,9380,2420,2730
468745983,121509711,757,2,f,16888500,1.24734,1519040000,224.329,7.38576e-08,179.845,1.32829e-05,0.0206884,1.528e-09,6.40337e-09,0.000839085,9740,4530,5930
468745719,121509711,313,2,f,16405900000,10476500,1501840000000,2619010000,0.000638584,249.988,0.159638,20.0972,0.0128338,0.0537824,0.531156,8470,5330,6530
468746350,121509711,146,3,f,2306160000,191576,154799000000,43409300,8.30712e-05,226.59,0.0188232,2.82505,0.00023468,0.000983475,0.298881,9070,4550,3960
468745656,121509711,209,2,f,63508500,0,4395560000,0,0,0,0,0.0777979,0,0,0,0,0,0
468746570,121509711,512,3,f,47685200000,227209,5955260000000,39776600,4.76476e-06,175.067,0.00083415,58.4144,0.000278331,0.0011664,0.214254,11230,4270,2230
468744887,121509711,151,1,f,286215000,13066100,27599600000,3862660000,0.0456514,295.624,13.4957,0.350614,0.016006,0.0670764,0.669878,1660,3920,4660
468745456,121509711,1062,1,f,104202000,0,8392470000,0,0,0,0,0.127647,0,0,0,0,0,0
468746138,121509711,988,2,f,283139000,431677,32349600000,135578000,0.00152461,314.073,0.478839,0.346845,0.000528804,0.00221606,0.503382,9460,3330,9830
