id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464387027,100141435,1020,1,f,533321000,0,79628600000,0,0,0,0,0.653318,0,0,0,0,0,0
464388430,100141435,590,2,f,413608000,0,58246600000,0,0,0,0,0.506669,0,0,0,0,0,0
464385893,100141435,17,1,f,942571000,0,183585000000,0,0,0,0,1.15465,0,0,0,0,0,0
464386260,100141435,361,1,f,527210000,0,100210000000,0,0,0,0,0.645832,0,0,0,0,0,0
464386549,100141435,638,1,f,335997000,984.891,32965000000,155751,2.93125e-06,158.14,0.000463548,0.411596,1.20649e-06,3.12619e-06,0.0258277,4150,3690,3020
464386228,100141435,333,1,f,16710300,0,1935990000,0,0,0,0,0.0204701,0,0,0,0,0,0
464388718,100141435,800,2,f,182028000,7.3208,28418100000,1751.99,4.02181e-08,239.316,9.62483e-06,0.222984,8.96798e-09,2.32373e-08,0.00332218,4410,5020,8410
464388809,100141435,873,2,f,335367000,3124.22,43253700000,477547,9.31581e-06,152.853,0.00142395,0.410825,3.82716e-06,9.91671e-06,0.0417551,4780,3490,10050
464389840,100141435,500,3,f,24612100000,343879,3583890000000,142940000,1.39719e-05,415.669,0.00580771,30.1498,0.000421252,0.00109152,0.740486,4060,1360,6390
464388689,100141435,776,2,f,4597310000,1112450,208760000000,352556000,0.000241978,316.919,0.0766874,5.6317,0.00136275,0.00353107,0.499077,4270,3860,6180
464389990,100141435,677,3,f,1716690000,35419.3,235752000000,9519730,2.06323e-05,268.772,0.0055454,2.10294,4.33886e-05,0.000112426,0.222173,4540,4350,1520
464389472,100141435,189,3,f,57481200,42.3935,8512390000,12876.4,7.37519e-07,303.736,0.000224011,0.0704145,5.1932e-08,1.34563e-07,0.00666501,6090,4760,5740
464388478,100141435,611,2,f,25812000,270.85,962821000,54818.5,1.04932e-05,202.394,0.00212376,0.0316197,3.31792e-07,8.59718e-07,0.015261,7660,2540,5720
464388106,100141435,377,2,f,65389500,1083.27,9506510000,284060,1.65665e-05,262.224,0.00434412,0.0801021,1.32701e-06,3.43846e-06,0.0699375,9720,2400,9000
464388184,100141435,443,2,f,425837000,540.197,10822000000,88577.6,1.26855e-06,163.973,0.000208008,0.52165,6.61741e-07,1.71466e-06,0.0485556,9070,2170,8370
464386810,100141435,872,1,f,58311000,12993.6,6723830000,4158940,0.000222833,320.076,0.0713233,0.071431,1.59171e-05,4.12435e-05,0.152735,9250,4260,5570
464390185,100141435,840,3,f,5448470000,285745,224880000000,79439800,5.24451e-05,278.009,0.0145802,6.67437,0.000350038,0.000906997,0.225364,5170,6930,2840
464387380,100141435,8,2,f,200349000000,950337000,27205000000000,583822000000,0.00474341,614.331,2.91402,245.427,1.16416,3.0165,1,4910,4170,5940
464390736,100141435,564,2,t,4763400,4362850,11999500000,11719200000,0.91591,2686.15,2460.27,0.00583517,0.00534449,0.0138483,1,4800,4220,5940
464388505,100141435,628,2,f,38655000,0,5133420000,0,0,0,0,0.0473524,0,0,0,0,0,0
464386394,100141435,488,1,f,143100,0,8005460,0,0,0,0,0.000175297,0,0,0,0,0,0
464388321,100141435,567,2,f,121873000000,484137000,17548100000000,333875000000,0.00397247,689.629,2.73953,149.294,0.593068,1.53672,1,4910,4170,5940
464389992,100141435,678,3,f,363321000,0,78806200000,0,0,0,0,0.445068,0,0,0,0,0,0
464386074,100141435,201,1,f,792888000,0,171802000000,0,0,0,0,0.971288,0,0,0,0,0,0
464386212,100141435,322,1,f,11165500000,35424.9,1692010000000,8877980,3.17272e-06,250.614,0.000795127,13.6777,4.33955e-05,0.000112444,0.127953,4610,4230,1550
464388931,100141435,952,2,f,817575000,5072.82,89423100000,994459,6.20471e-06,196.037,0.00121635,1.00153,6.2142e-06,1.61019e-05,0.159608,7460,5750,9600
464386368,100141435,460,1,f,16034400,0,1556950000,0,0,0,0,0.0196421,0,0,0,0,0,0
464389081,100141435,1065,2,f,21295600000,365343,1265910000000,76853400,1.71558e-05,210.36,0.00360888,26.0871,0.000447545,0.00115965,0.491603,10490,3910,6420
464389978,100141435,669,3,f,12007000000,6767.39,2061440000000,1305960,5.63623e-07,192.979,0.000108767,14.7085,8.29005e-06,2.14807e-05,0.0956264,9680,2390,9000
464387258,100141435,182305697,1,f,204459000,0,37863400000,0,0,0,0,0.250463,0,0,0,0,0,0
464388024,100141435,339,2,f,3646500000,40042.8,559372000000,6084770,1.09812e-05,151.957,0.00166866,4.46696,4.90524e-05,0.000127101,0.165836,9440,1960,7360
464389619,100141435,313,3,f,32811800000,6039110,4095120000000,1820850000,0.000184053,301.51,0.0554938,40.1944,0.00739791,0.019169,0.509472,8170,5760,7140
464390783,100141435,826,3,t,5459140,4814770,12906800000,12456300000,0.881965,2587.1,2281.73,0.00668744,0.00589809,0.0152828,1,4800,4220,5940
464386778,100141435,846,1,f,150758000,0,34122000000,0,0,0,0,0.184679,0,0,0,0,0,0
464390376,100141435,935,3,f,493886000,3239.06,65393000000,529994,6.55832e-06,163.626,0.00107311,0.60501,3.96785e-06,1.02812e-05,0.113344,4960,1890,5660
464386601,100141435,685,1,f,332106000,0,28184400000,0,0,0,0,0.40683,0,0,0,0,0,0
464386976,100141435,977,1,f,135130000,0,20810900000,0,0,0,0,0.165534,0,0,0,0,0,0
464387189,100141435,1102,1,f,558433000,0,38712500000,0,0,0,0,0.68408,0,0,0,0,0,0
464389980,100141435,670,3,f,320218000,0,53234700000,0,0,0,0,0.392267,0,0,0,0,0,0
464389085,100141435,1073,2,f,14027500000,493762,2231530000000,106053000,3.51995e-05,214.786,0.00756037,17.1837,0.000604859,0.00156727,0.341815,12800,4360,7290
464390586,100141435,1089,3,f,39241600000,82886500,5410100000000,35478400000,0.00211221,428.036,0.904101,48.0709,0.101536,0.263094,0.903987,8630,4180,9830
464389142,100141435,312782570,2,f,6499800,0,676936000,0,0,0,0,0.00796225,0,0,0,0,0,0
464388924,100141435,948,2,f,712816000,148148,23150300000,31162900,0.000207834,210.35,0.043718,0.8732,0.000181481,0.000470242,0.337118,9090,4530,7760
464386695,100141435,774,1,f,173773000,0,30918700000,0,0,0,0,0.212872,0,0,0,0,0,0
464386434,100141435,533,1,f,485132000,0,81732800000,0,0,0,0,0.594286,0,0,0,0,0,0
464387896,100141435,280,2,f,16072200,0,1780880000,0,0,0,0,0.0196884,0,0,0,0,0,0
464388304,100141435,545,2,f,6943500,0,849063000,0,0,0,0,0.00850579,0,0,0,0,0,0
464389905,100141435,567,3,f,244070000000,512220000,35307600000000,343146000000,0.00209866,669.919,1.40593,298.985,0.62747,1.62586,1,4910,4170,5940
464390466,100141435,996,3,f,551914000,5598.41,48079600000,999105,1.01436e-05,178.462,0.00181025,0.676095,6.85805e-06,1.77701e-05,0.126129,4320,4870,1740
464388685,100141435,773,2,f,158576000,0,20460700000,0,0,0,0,0.194256,0,0,0,0,0,0
464386584,100141435,671,1,f,136743000,0.018327,14950000000,0.113628,1.34025e-10,6.2,8.30956e-10,0.167511,2.24506e-11,5.81727e-11,2.03634e-05,9470,560,4720
464390205,100141435,852,3,f,1655910000,0,93833400000,0,0,0,0,2.02849,0,0,0,0,0,0
464386900,100141435,933,1,f,821096000,77739.1,30879000000,12699400,9.46772e-05,163.359,0.0154664,1.00584,9.52304e-05,0.000246755,0.19075,8850,3220,3470
464386650,100141435,725,1,f,15439500,0,1245000000,0,0,0,0,0.0189134,0,0,0,0,0,0
464386052,100141435,170,1,f,325300000,1112.95,51175500000,223754,3.4213e-06,201.046,0.000687838,0.398493,1.36337e-06,3.53267e-06,0.0537583,7050,3100,3230
464388895,100141435,931,2,f,428795000,869.607,30779400000,144497,2.02802e-06,166.164,0.000336984,0.525274,1.06527e-06,2.76026e-06,0.0632444,8890,6760,6240
464390250,100141435,894,3,f,1213190000,717.446,162983000000,6472.3,5.91373e-07,9.0213,5.33495e-06,1.48615,8.78872e-07,2.27728e-06,0.0514507,6970,290,6830
464387510,100141435,84,2,f,113555000,138.809,9511510000,34560.2,1.22239e-06,248.977,0.000304348,0.139105,1.7004e-07,4.40598e-07,0.021689,3560,3450,6550
464388603,100141435,697,2,f,244893000,112.486,4475800000,13454.3,4.59326e-07,119.609,5.49396e-05,0.299994,1.37795e-07,3.57045e-07,0.0122198,8720,5500,6530
464387526,100141435,96,2,f,264705000,422.777,33477400000,54469.8,1.59716e-06,128.838,0.000205775,0.324264,5.17902e-07,1.34196e-06,0.0224301,11710,5090,7970
464390765,100141435,242,3,t,265956000,259694000,1150160000000,1146050000000,0.976455,4413.07,4309.16,0.325796,0.318125,0.824306,1,4920,4080,5950
464386511,100141435,610,1,f,537454000,0.0645917,93132400000,4.02083,1.20181e-10,62.25,7.48126e-09,0.658381,7.91248e-11,2.05023e-10,7.17686e-05,10080,1920,3490
464386001,100141435,126,1,f,61705800,15037.4,3546270000,3351730,0.000243695,222.893,0.0543179,0.0755896,1.84208e-05,4.77309e-05,0.286428,7560,6890,5210
464389771,100141435,434,3,f,901924000,781.307,127482000000,117975,8.66266e-07,150.997,0.000130804,1.10486,9.57101e-07,2.47998e-06,0.0303818,7510,190,6260
464386980,100141435,982,1,f,28009800,26.6338,2399060000,4333.57,9.50876e-07,162.709,0.000154716,0.034312,3.26265e-08,8.45396e-08,0.00650857,7380,2100,5610
464388671,100141435,759,2,f,9589500,0,1496160000,0,0,0,0,0.0117471,0,0,0,0,0,0
464388745,100141435,822,2,f,8467720000,12153900,1058870000000,4588430000,0.00143532,377.527,0.541873,10.373,0.0148886,0.0385783,0.832414,8510,5330,9390
464389845,100141435,502,3,f,4068660000,11935500,647196000000,4533890000,0.00293352,379.866,1.11434,4.98411,0.014621,0.0378849,0.832414,8510,5330,9390
464388728,100141435,806,2,f,741623000,16.1699,141211000000,2967.2,2.18034e-08,183.501,4.00095e-06,0.908489,1.98081e-08,5.13256e-08,0.00518214,4720,3700,9960
464389942,100141435,618,3,f,956504000,461744,47807800000,121664000,0.000482741,263.488,0.127197,1.17172,0.000565636,0.00146564,0.430609,5560,3670,5610
464385967,100141435,96,1,f,264705000,477.682,41478900000,78374.4,1.80458e-06,164.072,0.000296082,0.324264,5.8516e-07,1.51623e-06,0.00977595,11660,4740,3850
464390408,100141435,957,3,f,1980370000,8998.41,358767000000,1644810,4.5438e-06,182.789,0.000830556,2.42595,1.10231e-05,2.85622e-05,0.065661,12550,4630,6730
464389107,100141435,1107,2,f,338322000,0,16880700000,0,0,0,0,0.414444,0,0,0,0,0,0
464388595,100141435,693,2,f,210049000,6848310,27243200000,1989480000,0.0326034,290.507,9.4715,0.25731,0.00838918,0.0217375,0.498476,6740,6760,6480
464389832,100141435,488,3,f,286200,0,12886600,0,0,0,0,0.000350595,0,0,0,0,0,0
464388599,100141435,695,2,f,94393700000,80666100,13565300000000,34374300000,0.00085457,426.13,0.364158,115.632,0.0988159,0.256046,0.903987,8630,4180,9830
464389787,100141435,444,3,f,1515540000,572590,221194000000,216347000,0.000377813,377.84,0.142753,1.85654,0.000701422,0.00181748,0.409166,6460,3510,5900
464387098,100141435,1057,1,f,1333360000,1976.01,61754200000,362264,1.48198e-06,183.331,0.000271692,1.63337,2.42062e-06,6.27215e-06,0.0304064,4480,4410,1590
464387655,100141435,156,2,f,367270000,0,54158600000,0,0,0,0,0.449906,0,0,0,0,0,0
464388765,100141435,839,2,f,40102200,0,4867640000,0,0,0,0,0.0491252,0,0,0,0,0,0
464387774,100141435,217,2,f,160678000,289.212,14908700000,48250.2,1.79995e-06,166.833,0.000300291,0.19683,3.54285e-07,9.18e-07,0.0157965,10980,4040,6570
464388742,100141435,821,2,f,928392000,105.127,151652000000,16211.1,1.13236e-07,154.205,1.74615e-05,1.13728,1.28781e-07,3.3369e-07,0.0128748,10200,1330,8360
464390560,100141435,1065,3,f,42595400000,562877,2634850000000,119157000,1.32145e-05,211.692,0.0027974,52.1794,0.000689524,0.00178665,0.495175,10370,4250,5190
464388575,100141435,678,2,f,181660000,0,35850500000,0,0,0,0,0.222534,0,0,0,0,0,0
464386498,100141435,600,1,f,423266000,0,81058100000,0,0,0,0,0.518501,0,0,0,0,0,0
464389188,100141435,1,3,f,26553600,863351,2673350000,264653000,0.0325135,306.541,9.96674,0.0325282,0.0010576,0.0027404,0.473181,7730,6720,6320
464390063,100141435,731,3,f,916452000,15448.7,96330400000,3855880,1.6857e-05,249.593,0.0042074,1.12265,1.89246e-05,4.90363e-05,0.196517,2770,4260,5870
464389554,100141435,255,3,f,367090000,66131.9,70586300000,19349400,0.000180152,292.588,0.0527101,0.449685,8.10115e-05,0.000209912,0.37714,5800,3720,6980
464390622,100141435,1117,3,f,3292360000,34417.5,187132000000,9649050,1.04537e-05,280.353,0.00293074,4.03314,4.21614e-05,0.000109246,0.195002,10420,4250,5200
464390759,100141435,997,2,t,328904000,315046000,1351700000000,1343490000000,0.957866,4264.43,4084.76,0.402907,0.385931,1,1,4910,4170,5940
464388502,100141435,625,2,f,431601000,0,80449900000,0,0,0,0,0.528712,0,0,0,0,0,0
464387464,100141435,51,2,f,515479000,44177.7,73499700000,17838600,8.57023e-05,403.792,0.0346059,0.631461,5.41177e-05,0.000140226,0.312866,6110,4370,5750
464390604,100141435,1101,3,f,590571000,1792.92,83055900000,447727,3.03591e-06,249.719,0.000758125,0.723449,2.19633e-06,5.69098e-06,0.123676,4410,5010,8420
464386800,100141435,862,1,f,483763000,0,82089500000,0,0,0,0,0.592609,0,0,0,0,0,0
464390474,100141435,1002,3,f,2056660000,152.772,373533000000,2353.18,7.42818e-08,15.4031,1.14417e-06,2.51941,1.87146e-07,4.84921e-07,0.0122419,7260,3060,660
464390781,100141435,768,3,t,2995880,1776100,3759260000,3182480000,0.592846,1791.84,1062.29,0.00366996,0.00217572,0.00563759,1,5190,4200,6120
464386551,100141435,639,1,f,258053000,1300.15,37401600000,234450,5.03829e-06,180.325,0.000908532,0.316115,1.59268e-06,4.12686e-06,0.0824414,5570,7170,3500
464389080,100141435,1062,2,f,104202000,0,8687050000,0,0,0,0,0.127647,0,0,0,0,0,0
464388561,100141435,669,2,f,6003480000,3356.04,987356000000,693692,5.59015e-07,206.7,0.000115548,7.35426,4.11114e-06,1.06525e-05,0.0956264,9680,2390,9000
464388663,100141435,753,2,f,423900,5973.71,52224400,1690250,0.0140923,282.948,3.98738,0.000519278,7.3178e-06,1.89614e-05,0.120108,7770,5850,5850
464387344,100141435,312782636,1,f,170521000,12.4708,24281900000,1469.06,7.31334e-08,117.8,8.61512e-06,0.208888,1.52767e-08,3.95841e-08,0.00406182,10030,2640,1450
464389179,100141435,312782640,2,f,16341300,0,3068540000,0,0,0,0,0.0200181,0,0,0,0,0,0
464386409,100141435,507,1,f,7237650000,843.249,894557000000,117531,1.16509e-07,139.379,1.62389e-05,8.86612,1.03298e-06,2.67659e-06,0.0297407,2620,5030,5230
464386187,100141435,302,1,f,972832000,20826.2,131628000000,4271080,2.14078e-05,205.082,0.00439036,1.19172,2.55121e-05,6.61054e-05,0.157324,8630,2150,4160
464390273,100141435,905,3,f,164509000,0,29758000000,0,0,0,0,0.201524,0,0,0,0,0,0
464386476,100141435,582,1,f,164044000,0,20811700000,0,0,0,0,0.200954,0,0,0,0,0,0
464386491,100141435,595,1,f,77428800,135.867,2643100000,22448.7,1.75473e-06,165.225,0.000289927,0.0948503,1.66437e-07,4.31261e-07,0.0149773,8210,4990,5400
464389934,100141435,608,3,f,142882000,0,13864800000,0,0,0,0,0.175031,0,0,0,0,0,0
464388583,100141435,685,2,f,332106000,147.066,35106700000,44981.6,4.42829e-07,305.859,0.000135443,0.40683,1.80156e-07,4.6681e-07,0.0192968,6200,5040,6590
464389525,100141435,235,3,f,442751000,237.808,11533300000,55751.2,5.37114e-07,234.438,0.00012592,0.54237,2.91315e-07,7.54836e-07,0.0194114,12700,7270,6750
464388523,100141435,639,2,f,258053000,15887.5,31805200000,5330900,6.15668e-05,335.54,0.0206581,0.316115,1.94622e-05,5.04292e-05,0.220181,6100,6860,8300
464387874,100141435,269,2,f,68850000,0,8738730000,0,0,0,0,0.0843413,0,0,0,0,0,0
464389105,100141435,1105,2,f,87523200,4010.56,12149400000,1039660,4.58228e-05,259.229,0.0118786,0.107216,4.91294e-06,1.27301e-05,0.0676385,6660,6180,8260
464386574,100141435,661,1,f,364604000,0,24057600000,0,0,0,0,0.446639,0,0,0,0,0,0
464388853,100141435,904,2,f,748777000,83340900,191376000000,70377400000,0.111303,844.452,93.9898,0.917252,0.102093,0.264536,1,4800,4220,5940
464388870,100141435,914,2,f,1363500,147810,283667000,59437400,0.108405,402.119,43.5918,0.00167029,0.000181068,0.000469171,0.464558,5390,5790,6180
464390447,100141435,981,3,f,490590000,35050.6,72304400000,5366110,7.14459e-05,153.096,0.0109381,0.600973,4.2937e-05,0.000111256,0.213767,7130,1050,9160
464388845,100141435,900,2,f,395041000,125594,5947610000,51190700,0.000317927,407.588,0.129583,0.483925,0.000153853,0.000398654,0.219811,1300,4330,6630
464390227,100141435,873,3,f,670734000,108264,77125400000,21297700,0.000161412,196.72,0.0317529,0.821649,0.000132624,0.000343647,0.274276,4760,3680,1410
464390231,100141435,877,3,f,180461000,853.522,5788080000,218664,4.72968e-06,256.19,0.0012117,0.221064,1.04556e-06,2.7092e-06,0.0330454,9060,4390,5570
464388776,100141435,844,2,f,1713780000,0,205512000000,0,0,0,0,2.09938,0,0,0,0,0,0
464385896,100141435,21,1,f,569020000,68681.7,19948300000,14073500,0.000120702,204.908,0.0247328,0.697049,8.41351e-05,0.000218006,0.225364,5170,6930,2840
464387045,100141435,1030,1,f,94052700,0,15348700000,0,0,0,0,0.115215,0,0,0,0,0,0
464388076,100141435,363,2,f,203117000,4460.01,27756300000,1175080,2.19578e-05,263.47,0.00578521,0.248819,5.46351e-06,1.41567e-05,0.124788,3000,3130,6160
464390731,100141435,477,2,t,317393000,306142000,1328160000000,1321340000000,0.964554,4316.09,4163.1,0.388806,0.375024,0.97174,1,4910,4170,5940
464386507,100141435,608,1,f,71441100,0,6968200000,0,0,0,0,0.0875153,0,0,0,0,0,0
464386381,100141435,475,1,f,211748000,7856.27,25185100000,1467790,3.71019e-05,186.831,0.00693178,0.259392,9.62393e-06,2.49369e-05,0.0855701,9020,3520,3290
464389449,100141435,170,3,f,650601000,4080.57,97094100000,782614,6.272e-06,191.79,0.00120291,0.796986,4.9987e-06,1.29523e-05,0.156982,7010,3120,8120
464389971,100141435,661,3,f,729207000,0,47493100000,0,0,0,0,0.893279,0,0,0,0,0,0
464386056,100141435,178,1,f,181889000,68500.2,22608700000,18667800,0.000376604,272.521,0.102633,0.222814,8.39127e-05,0.000217429,0.243621,6980,3240,3270
464389752,100141435,417,3,f,913369000,736.613,184702000000,126110,8.06479e-07,171.203,0.000138072,1.11888,9.02351e-07,2.33812e-06,0.0255931,7900,800,2530
464389079,100141435,1061,2,f,30253500,0,5114940000,0,0,0,0,0.0370605,0,0,0,0,0,0
464389713,100141435,380,3,f,22046400,735.759,818355000,105806,3.33732e-05,143.806,0.00479926,0.0270068,9.01305e-07,2.33541e-06,0.0376143,12910,4850,6830
464390546,100141435,1052,3,f,414985000,0,23254200000,0,0,0,0,0.508356,0,0,0,0,0,0
464387264,100141435,182305705,1,f,193162000,0,42940900000,0,0,0,0,0.236624,0,0,0,0,0,0
464386032,100141435,149,1,f,181114000,402686,20224800000,144130000,0.00222338,357.921,0.795796,0.221865,0.00049329,0.00127818,0.388128,5820,4330,5580
464386167,100141435,286,1,f,44030700,14901.6,2949320000,4008970,0.000338437,269.029,0.0910494,0.0539376,1.82545e-05,4.72999e-05,0.125521,6210,6780,5470
464390457,100141435,988,3,f,566278000,0,85609700000,0,0,0,0,0.693691,0,0,0,0,0,0
464386776,100141435,844,1,f,1713780000,0,242355000000,0,0,0,0,2.09938,0,0,0,0,0,0
464385916,100141435,39,1,f,1090090000,3220.46,159648000000,526249,2.95432e-06,163.408,0.000482759,1.33536,3.94506e-06,1.02222e-05,0.113344,4960,1890,5660
464386129,100141435,249,1,f,9216000,0,1417250000,0,0,0,0,0.0112896,0,0,0,0,0,0
464389121,100141435,1139,2,f,102729000,3126.94,17569400000,934312,3.04388e-05,298.794,0.00909495,0.125843,3.8305e-06,9.92536e-06,0.131971,6370,6820,7940
464387609,100141435,136,2,f,1080390000,0,71918300000,0,0,0,0,1.32348,0,0,0,0,0,0
464386891,100141435,929,1,f,38210400,0,5700990000,0,0,0,0,0.0468077,0,0,0,0,0,0
464388210,100141435,466,2,f,242354000,341192,11769600000,103440000,0.00140783,303.172,0.426814,0.296883,0.00041796,0.00108299,0.288215,7590,3880,8930
464388400,100141435,575,2,f,108296000,9.07421,15835900000,2644.93,8.37907e-08,291.478,2.44232e-05,0.132663,1.11159e-08,2.88028e-08,0.00416428,6490,3400,6350
464386496,100141435,599,1,f,75195000,6345.75,11396300000,2662410,8.43905e-05,419.558,0.0354067,0.0921139,7.77354e-06,2.01423e-05,0.23527,6010,4540,5680
464388159,100141435,422,2,f,118133000,0,7475570000,0,0,0,0,0.144713,0,0,0,0,0,0
464387634,100141435,148,2,f,91593900,0,17229500000,0,0,0,0,0.112203,0,0,0,0,0,0
464390035,100141435,705,3,f,11606400,0,1055830000,0,0,0,0,0.0142178,0,0,0,0,0,0
464386984,100141435,987,1,f,2726110000,58453.8,156271000000,17717300,2.14422e-05,303.098,0.0064991,3.33949,7.16059e-05,0.000185541,0.495175,10370,4250,5190
464390179,100141435,836,3,f,349706000,72389.3,37106700000,5669630,0.000207,78.3214,0.0162126,0.42839,8.86768e-05,0.000229774,0.345339,9420,3230,10570
464389919,100141435,587,3,f,27295200,0,2718510000,0,0,0,0,0.0334366,0,0,0,0,0,0
464385942,100141435,67,1,f,24652800,0,1987300000,0,0,0,0,0.0301997,0,0,0,0,0,0
464390753,100141435,803,2,t,6583590,5679470,14911100000,14340500000,0.86267,2524.97,2178.22,0.0080649,0.00695735,0.0180274,1,4800,4220,5940
464389749,100141435,414,3,f,69566400,206887,7392210000,50747400,0.00297394,245.291,0.729482,0.0852188,0.000253436,0.000656688,0.346837,7490,4800,5900
464389514,100141435,226,3,f,923751000,75257600,215222000000,72252000000,0.0814696,960.062,78.2158,1.13159,0.0921906,0.238879,0.998755,4820,5480,6140
464388730,100141435,809,2,f,674500000,62627100,126047000000,29484100000,0.0928496,470.789,43.7125,0.826263,0.0767182,0.198787,0.743737,5410,4460,6910
464389099,100141435,1097,2,f,7483590000,441913000,1154740000000,242173000000,0.0590509,548.012,32.3606,9.1674,0.541343,1.40269,0.998755,4820,5480,6140
464390472,100141435,1000,3,f,560162000,6474.15,13666200000,1317500,1.15576e-05,203.501,0.002352,0.686198,7.93083e-06,2.05499e-05,0.165922,8990,5200,6990
464389536,100141435,243,3,f,151272000,0,18957200000,0,0,0,0,0.185308,0,0,0,0,0,0
464387143,100141435,1083,1,f,225411000,117199,11509800000,30554200,0.000519933,260.704,0.135549,0.276129,0.000143568,0.000372006,0.246733,6070,3470,5130
464387355,100141435,312782648,1,f,58298400,0,9619820000,0,0,0,0,0.0714155,0,0,0,0,0,0
464387545,100141435,106,2,f,3254400,0,373168000,0,0,0,0,0.00398664,0,0,0,0,0,0
464387055,100141435,1035,1,f,354337000,0,54028900000,0,0,0,0,0.434063,0,0,0,0,0,0
464389124,100141435,182305689,2,f,733643000,421.757,123667000000,68098.8,5.7488e-07,161.465,9.28228e-05,0.898713,5.16652e-07,1.33872e-06,0.015816,5270,1430,8880
464389652,100141435,335,3,f,241000000,0,30833400000,0,0,0,0,0.295225,0,0,0,0,0,0
464390400,100141435,950,3,f,801248000,0,118431000000,0,0,0,0,0.981529,0,0,0,0,0,0
464385971,100141435,100,1,f,158861000,15511.7,21407000000,2901650,9.76431e-05,187.062,0.0182653,0.194604,1.90018e-05,4.92363e-05,0.208117,8470,5730,5540
464386815,100141435,877,1,f,90230400,775.171,2810090000,195800,8.59102e-06,252.589,0.00217,0.110532,9.49585e-07,2.4605e-06,0.0330454,9060,4390,5570
464388133,100141435,394,2,f,358410000,0,53931500000,0,0,0,0,0.439052,0,0,0,0,0,0
464388751,100141435,827,2,f,210684000,77314.2,26331400000,23613900,0.000366968,305.428,0.112082,0.258088,9.47098e-05,0.000245406,0.223114,3370,3910,6050
464386908,100141435,938,1,f,363824000,0,8492340000,0,0,0,0,0.445685,0,0,0,0,0,0
464389118,100141435,1128,2,f,237541000,0,41840400000,0,0,0,0,0.290987,0,0,0,0,0,0
464390439,100141435,975,3,f,30004200,1123.78,2830070000,244527,3.74541e-05,217.594,0.00814978,0.0367551,1.37663e-06,3.56704e-06,0.0660045,8480,4460,5730
464387807,100141435,234,2,f,103313000,0,15316100000,0,0,0,0,0.126558,0,0,0,0,0,0
464386124,100141435,246,1,f,192125000,0,14761500000,0,0,0,0,0.235353,0,0,0,0,0,0
464390402,100141435,951,3,f,825813000,0,157754000000,0,0,0,0,1.01162,0,0,0,0,0,0
464389791,100141435,448,3,f,251978000,79.5163,41731500000,11347.6,3.15568e-07,142.708,4.5034e-05,0.308674,9.74074e-08,2.52396e-07,0.00746026,2440,3790,6590
464390597,100141435,1097,3,f,14967200000,462478000,1893500000000,249181000000,0.0308995,538.795,16.6485,18.3348,0.566536,1.46797,0.998755,4820,5480,6140
464386646,100141435,721,1,f,429577000,0,92935000000,0,0,0,0,0.526232,0,0,0,0,0,0
464387941,100141435,303,2,f,325940000,8453.35,52640100000,1752150,2.59353e-05,207.273,0.00537569,0.399277,1.03553e-05,2.68321e-05,0.126256,7600,5570,9000
464389066,100141435,1046,2,f,66501900,0,9380100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464390085,100141435,755,3,f,465255000,0,72344000000,0,0,0,0,0.569937,0,0,0,0,0,0
464387140,100141435,1081,1,f,42624900,0,3318120000,0,0,0,0,0.0522155,0,0,0,0,0,0
464388901,100141435,934,2,f,116343000,10743.6,10940200000,2601680,9.23444e-05,242.161,0.0223622,0.14252,1.31609e-05,3.41018e-05,0.294468,8930,6180,8950
464385891,100141435,15,1,f,120984000,350882,17442900000,137052000,0.00290023,390.592,1.13281,0.148206,0.00042983,0.00111375,0.391023,5680,4800,5400
464390512,100141435,1026,3,f,154949000,0,14978900000,0,0,0,0,0.189813,0,0,0,0,0,0
464386214,100141435,323,1,f,9696620000,174748,1235830000000,40720200,1.80215e-05,233.023,0.00419942,11.8784,0.000214066,0.000554674,0.209555,8160,5180,5160
464389863,100141435,520,3,f,433427000,0,73758500000,0,0,0,0,0.530949,0,0,0,0,0,0
464389542,100141435,249,3,f,18432000,0,2742580000,0,0,0,0,0.0225792,0,0,0,0,0,0
464390640,100141435,1139,3,f,205457000,3134.31,37165600000,936110,1.52553e-05,298.665,0.00455622,0.251685,3.83953e-06,9.94875e-06,0.131971,6370,6820,7940
464387899,100141435,281,2,f,56241900,0,6440850000,0,0,0,0,0.0688963,0,0,0,0,0,0
464389427,100141435,154,3,f,158630000,22.8743,20382500000,4042.49,1.44199e-07,176.726,2.54837e-05,0.194322,2.8021e-08,7.26064e-08,0.00571025,11880,5050,5840
464389932,100141435,604,3,f,122027000,286.513,12287500000,77246,2.34794e-06,269.607,0.000633022,0.149484,3.50979e-07,9.09435e-07,0.0282848,10340,4430,5640
464389001,100141435,1000,2,f,280081000,3045.15,6718790000,613024,1.08724e-05,201.312,0.00218874,0.343099,3.7303e-06,9.66573e-06,0.165922,8990,5200,6990
464387960,100141435,313,2,f,16405900000,5328240,1985360000000,1674790000,0.000324776,314.323,0.102084,20.0972,0.00652709,0.0169126,0.509472,8170,5760,7140
