id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467364802,159433905,567,1,f,122154000000,4624110,50655000000000,1603580000,3.78546e-05,346.787,0.0131275,149.639,0.00566453,0.43691,0.496766,4660,6850,5250
467371403,159433905,863,3,f,379701000,4016.09,50517500000,517673,1.0577e-05,128.9,0.00136337,0.465134,4.91971e-06,0.000379462,0.0692433,11610,6830,7490
467367390,159433905,639,2,f,258053000,134057,81118800000,107135000,0.000519493,799.179,0.415167,0.316115,0.00016422,0.0126664,0.374458,5510,7200,8000
467371054,159433905,741,3,f,121550000,67.0228,52301800000,76689.1,5.51399e-07,1144.22,0.000630924,0.148899,8.21029e-08,6.33267e-06,0.0122683,7260,4850,6190
467365574,159433905,1011,1,f,1786040000,32966,776002000000,8345200,1.84576e-05,253.145,0.00467246,2.1879,4.03834e-05,0.0031148,0.157846,6790,2440,1020
467366652,159433905,287,2,f,3538800,0,1267790000,0,0,0,0,0.00433503,0,0,0,0,0,0
467364392,159433905,207,1,f,20517300,0,3665770000,0,0,0,0,0.0251337,0,0,0,0,0,0
467364593,159433905,356,1,f,6447600,0,1561430000,0,0,0,0,0.00789831,0,0,0,0,0,0
467366999,159433905,436,2,f,121828000,0,22997100000,0,0,0,0,0.149239,0,0,0,0,0,0
467368308,159433905,991,2,f,2784780000,169739,378702000000,123307000,6.09522e-05,726.45,0.0442787,3.41136,0.00020793,0.0160378,0.38925,6530,5160,9290
467364457,159433905,247,1,f,3961690000,72872.1,1696180000000,15674700,1.83942e-05,215.099,0.00395656,4.85307,8.92683e-05,0.00688534,0.157846,6790,2440,1020
467365893,159433905,7,2,f,496574000,138.808,150464000000,17676.4,2.79532e-07,127.344,3.55968e-05,0.608303,1.7004e-07,1.31153e-05,0.0095312,9620,5840,7830
467370266,159433905,493,3,f,7446240000,1447310,3389020000000,1471530000,0.000194368,1016.73,0.19762,9.12164,0.00177295,0.136749,0.52683,4760,7320,7340
467367219,159433905,566,2,f,465023000,114621,131146000000,96521600,0.000246486,842.09,0.207563,0.569653,0.000140411,0.01083,0.273483,8430,6640,9380
467364764,159433905,520,1,f,216714000,0,85072700000,0,0,0,0,0.265474,0,0,0,0,0,0
467364075,159433905,12,1,f,15424200,0,5287450000,0,0,0,0,0.0188946,0,0,0,0,0,0
467366540,159433905,230,2,f,16420500,7736.41,1382030000,929338,0.000471144,120.125,0.0565962,0.0201151,9.47711e-06,0.000730977,0.0646089,10880,7210,5730
467367678,159433905,798,2,f,46539900,0,2925480000,0,0,0,0,0.0570114,0,0,0,0,0,0
467368296,159433905,988,2,f,283139000,142816,113704000000,145006000,0.000504404,1015.33,0.512137,0.346845,0.00017495,0.013494,0.309652,6670,4680,10270
467371537,159433905,903,3,f,82166400,50.256,27191600000,6355.68,6.11637e-07,126.466,7.73513e-05,0.100654,6.15637e-08,4.74846e-06,0.00852025,12140,4750,7310
467367626,159433905,771,2,f,8484380000,1677800,2105090000000,374240000,0.000197751,223.054,0.0441093,10.3934,0.0020553,0.158527,0.494606,9320,6940,5800
467368031,159433905,906,2,f,99201600,0,32873200000,0,0,0,0,0.121522,0,0,0,0,0,0
467368075,159433905,924,2,f,392630000,179892,28031900000,35339400,0.000458172,196.448,0.090007,0.480971,0.000220368,0.0169971,0.233679,8150,5950,7220
467367915,159433905,854,2,f,427295000,0,193031000000,0,0,0,0,0.523436,0,0,0,0,0,0
467371180,159433905,795,3,f,4134840000,16959.1,1452360000000,10966400,4.1015e-06,646.642,0.0026522,5.06518,2.07748e-05,0.00160238,0.182554,10350,3510,6630
467372763,159433905,677,3,t,2158410,226869,1253810000,346693000,0.105109,1528.16,160.624,0.00264405,0.000277914,0.0214358,0.640962,6280,4930,9640
467368982,159433905,68,3,f,565819000,186451,162621000000,123835000,0.000329524,664.168,0.218859,0.693129,0.000228402,0.0176168,0.534699,2080,3400,6080
467369142,159433905,147,3,f,14785200,0,4479930000,0,0,0,0,0.0181119,0,0,0,0,0,0
467372263,159433905,1065,3,f,42267100000,4410330,10807200000000,915380000,0.000104344,207.554,0.021657,51.7772,0.00540266,0.416712,0.515225,9400,6960,5580
467369344,159433905,214,3,f,578885000,0,171358000000,0,0,0,0,0.709135,0,0,0,0,0,0
467370365,159433905,528,3,f,46148500000,659673,22696300000000,219789000,1.42946e-05,333.178,0.00476264,56.532,0.0008081,0.0623294,0.312627,10070,3980,7920
467364209,159433905,105,1,f,66310200,0,17520900000,0,0,0,0,0.08123,0,0,0,0,0,0
467367378,159433905,634,2,f,109252000,0,40234200000,0,0,0,0,0.133834,0,0,0,0,0,0
467368009,159433905,900,2,f,395041000,110965,44624100000,30639300,0.000280896,276.116,0.07756,0.483925,0.000135932,0.0104846,0.295529,1790,4150,6880
467368949,159433905,46,3,f,243878000,21329.8,50804300000,2454610,8.74606e-05,115.079,0.0100649,0.298751,2.6129e-05,0.00201535,0.145245,8420,5690,6300
467364554,159433905,329,1,f,2784240000,49446.7,1386500000000,15238600,1.77595e-05,308.183,0.00547318,3.41069,6.05722e-05,0.00467198,0.155537,7070,1690,1500
467365081,159433905,737,1,f,121828000,141.114,27844100000,33585.1,1.15831e-06,238,0.000275677,0.149239,1.72865e-07,1.33332e-05,0.0209569,7480,6380,4780
467369399,159433905,229,3,f,1440570000,209879,13115200000,19548200,0.000145692,93.1401,0.0135698,1.76469,0.000257102,0.0198305,0.365659,10910,6720,3460
467364180,159433905,84,1,f,113555000,0,41014100000,0,0,0,0,0.139105,0,0,0,0,0,0
467364367,159433905,189,1,f,28740600,0,12174700000,0,0,0,0,0.0352072,0,0,0,0,0,0
467364545,159433905,321,1,f,11973600,0,6123360000,0,0,0,0,0.0146677,0,0,0,0,0,0
467367586,159433905,741,2,f,60775200,67.0228,27324700000,76689.1,1.1028e-06,1144.22,0.00126185,0.0744496,8.21029e-08,6.33267e-06,0.0122683,7260,4850,6190
467369849,159433905,313,3,f,32811800000,3156760,12214700000000,1026740000,9.62082e-05,325.251,0.0312918,40.1944,0.00386704,0.298268,0.553954,8300,5810,4010
467366218,159433905,114,2,f,87211800,0,26036800000,0,0,0,0,0.106834,0,0,0,0,0,0
467366640,159433905,280,2,f,16072200,0,5327840000,0,0,0,0,0.0196884,0,0,0,0,0,0
467366563,159433905,242,2,f,1267290000,5252.94,397761000000,3380830,4.145e-06,643.607,0.00266775,1.55243,6.43485e-06,0.000496325,0.109681,4050,4820,5700
467365735,159433905,1120,1,f,21590100,0,8793790000,0,0,0,0,0.0264479,0,0,0,0,0,0
467366448,159433905,194,2,f,1533550000,124847,476412000000,82610700,8.14107e-05,661.694,0.0538689,1.8786,0.000152938,0.0117962,0.411362,6670,6790,7020
467365810,159433905,312782566,1,f,44199000,0,18343500000,0,0,0,0,0.0541438,0,0,0,0,0,0
467364088,159433905,21,1,f,569020000,777314,78322300000,202448000,0.00136606,260.446,0.355785,0.697049,0.00095221,0.0734448,0.561308,4640,6340,2490
467364300,159433905,154,1,f,79315200,0,31135400000,0,0,0,0,0.0971611,0,0,0,0,0,0
467370474,159433905,575,3,f,216592000,0,78516600000,0,0,0,0,0.265325,0,0,0,0,0,0
467366059,159433905,96,2,f,264705000,4718.94,111319000000,1533150,1.78271e-05,324.893,0.00579192,0.324264,5.7807e-06,0.00044587,0.19197,11560,5450,8200
467370598,159433905,608,3,f,142882000,7322.1,53043400000,9809720,5.12457e-05,1339.74,0.068656,0.175031,8.96957e-06,0.000691831,0.122962,3560,4310,6720
467371172,159433905,792,3,f,514742000,1282.45,57102500000,251088,2.49143e-06,195.788,0.000487793,0.630559,1.571e-06,0.000121172,0.0357003,10910,6980,5480
467364049,159433905,1,1,f,13276800,1386.84,2426030000,675198,0.000104456,486.86,0.0508555,0.0162641,1.69888e-06,0.000131036,0.143847,7930,6460,4880
467369012,159433905,93,3,f,55870200,25402.8,1107050000,2274360,0.000454675,89.5319,0.040708,0.068441,3.11184e-05,0.00240019,0.147024,9040,6180,3780
467372803,159433905,922,3,t,536576,31096.8,263778000,60968000,0.057954,1960.59,113.624,0.000657306,3.80935e-05,0.00293819,0.59574,6470,4990,9630
467371422,159433905,869,3,f,41522400,0,17389800000,0,0,0,0,0.0508649,0,0,0,0,0,0
467368492,159433905,1054,2,f,161693000,76751.6,59903600000,82454900,0.000474675,1074.31,0.509947,0.198074,9.40208e-05,0.0072519,0.243963,3450,3460,6340
467369901,159433905,335,3,f,240471000,238735,84212400000,244750000,0.000992782,1025.19,1.01779,0.294577,0.00029245,0.0225569,0.59574,6470,4990,9630
467370744,159433905,645,3,f,18093500000,347859,9599840000000,147727000,1.92257e-05,424.675,0.00816465,22.1645,0.000426127,0.0328675,0.312627,10070,3980,7920
467369881,159433905,326,3,f,408274000,240.317,42955500000,15188,5.88616e-07,63.2,3.72005e-05,0.500136,2.94388e-07,2.27064e-05,0.0146193,11010,4020,4220
467364162,159433905,68,1,f,282910000,33313.8,83325600000,5904280,0.000117754,177.232,0.0208698,0.346564,4.08094e-05,0.00314766,0.175548,2140,3540,5520
467367044,159433905,453,2,f,13800300000,1176650,6511320000000,1036600000,8.52623e-05,880.975,0.0751139,16.9054,0.00144139,0.111176,0.615641,5640,2440,9620
467365608,159433905,1027,1,f,80088300,0,34849300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467366534,159433905,226,2,f,461876000,110476,164885000000,23505100,0.000239189,212.763,0.0508906,0.565797,0.000135333,0.0104383,0.289707,5710,7130,7390
467372824,159433905,977,3,t,666573,20958.7,303881000,40391300,0.0314424,1927.19,60.5955,0.000816552,2.56744e-05,0.00198029,0.465423,6520,4850,9810
467372609,159433905,344,2,t,35405700,2432340,19252000000,3673160000,0.068699,1510.14,103.745,0.043372,0.00297961,0.22982,0.880184,6100,5020,9600
467365024,159433905,694,1,f,277589000,0,130843000000,0,0,0,0,0.340046,0,0,0,0,0,0
467367443,159433905,667,2,f,54630000,189.294,16997400000,167999,3.46503e-06,887.504,0.00307522,0.0669218,2.31886e-07,1.78855e-05,0.0400349,2070,3050,6310
467367643,159433905,780,2,f,141285000,0,49396200000,0,0,0,0,0.173074,0,0,0,0,0,0
467364712,159433905,463,1,f,2495940000,247.728,1206720000000,61092.2,9.92525e-08,246.61,2.44766e-05,3.05752,3.03467e-07,2.34067e-05,0.0212152,7930,3540,2870
467364650,159433905,406,1,f,152916000,0,51561200000,0,0,0,0,0.187322,0,0,0,0,0,0
467364850,159433905,607,1,f,603722000,15669,201864000000,4617560,2.5954e-05,294.694,0.00764848,0.739559,1.91945e-05,0.00148049,0.1089,11440,5650,3180
467372587,159433905,163,2,t,4643700,240618,2188960000,236904000,0.0518159,984.565,51.0162,0.00568853,0.000294757,0.0227348,0.622239,5850,5410,9700
467365299,159433905,904,1,f,753540000,229907,287029000000,75869400,0.000305103,330,0.100684,0.923087,0.000281637,0.0217229,0.435868,5120,7050,4710
467366587,159433905,252,2,f,534268000,67.0582,262649000000,72304.4,1.25514e-07,1078.23,0.000135334,0.654478,8.21463e-08,6.33601e-06,0.0180615,6820,3600,10230
467368439,159433905,1033,2,f,1091300000,3893.04,601159000000,541777,3.56734e-06,139.165,0.00049645,1.33684,4.76898e-06,0.000367835,0.085621,13130,4610,7350
467368231,159433905,969,2,f,176205000,491130,70127100000,521553000,0.00278727,1061.94,2.95992,0.215851,0.000601634,0.0464045,0.351217,2700,4130,6070
467364742,159433905,500,1,f,12306100000,130695,5040590000000,55099500,1.06204e-05,421.588,0.00447743,15.0749,0.000160102,0.0123488,0.380132,4530,2300,4540
467365578,159433905,1014,1,f,225770000,1255.52,94482900000,706311,5.56105e-06,562.564,0.00312845,0.276569,1.53801e-06,0.000118628,0.0604959,7350,3400,2960
467371455,159433905,879,3,f,3096790000,34373.5,1165360000000,10478800,1.10997e-05,304.852,0.00338378,3.79357,4.21075e-05,0.00324779,0.182654,7250,220,4830
467372684,159433905,952,2,t,27597700,1931910,12825600000,2475980000,0.0700024,1281.62,89.7167,0.0338072,0.00236658,0.182537,0.696461,5970,5510,9210
467366648,159433905,286,2,f,44030700,27.8795,10877700000,2022.53,6.33184e-07,72.5455,4.59346e-05,0.0539376,3.41524e-08,2.63421e-06,0.0111347,5960,7050,5700
467371718,159433905,950,3,f,801248000,24357.3,484075000000,30872300,3.03992e-05,1267.47,0.0385302,0.981529,2.98377e-05,0.00230141,0.159647,4400,3310,9360
467364635,159433905,393,1,f,906300,0,344988000,0,0,0,0,0.00111022,0,0,0,0,0,0
467365515,159433905,987,1,f,2726110000,4592.68,760473000000,493242,1.6847e-06,107.397,0.000180932,3.33949,5.62603e-06,0.00043394,0.091957,8640,6150,4660
467370694,159433905,631,3,f,2271970000,220695,743181000000,168823000,9.71384e-05,764.959,0.0743069,2.78316,0.000270352,0.0208525,0.374458,5510,7200,8000
467369172,159433905,156,3,f,734540000,159.721,308516000000,147405,2.17444e-07,922.887,0.000200676,0.899812,1.95659e-07,1.50913e-05,0.0315547,6740,3260,9520
467367092,159433905,484,2,f,139653000,300862,43080500000,286981000,0.00215435,953.865,2.05496,0.171075,0.000368555,0.028427,0.370537,2200,2830,5770
467364285,159433905,147,1,f,7392600,0,2196940000,0,0,0,0,0.00905593,0,0,0,0,0,0
467365604,159433905,1025,1,f,2218930000,13603.1,1083080000000,3497020,6.13047e-06,257.076,0.001576,2.71818,1.66638e-05,0.00128529,0.0757643,11540,4700,2140
467368876,159433905,8,3,f,400747000000,75117700,158462000000000,69076600000,0.000187444,919.578,0.17237,490.915,0.0920192,7.09751,0.934786,5730,5660,9480
467366600,159433905,258,2,f,974437000,5252.94,321962000000,3380830,5.39074e-06,643.607,0.00346952,1.19369,6.43485e-06,0.000496325,0.109681,4050,4820,5700
467368577,159433905,1090,2,f,659646000,180066,369523000000,204415000,0.000272974,1135.22,0.309886,0.808066,0.000220581,0.0170136,0.37711,5780,3690,9660
467365532,159433905,993,1,f,4267160000,38892.4,1605210000000,6224630,9.11436e-06,160.047,0.00145873,5.22727,4.76432e-05,0.00367476,0.20509,2320,3210,3120
467371654,159433905,934,3,f,232686000,63.8583,74620100000,30322.3,2.7444e-07,474.837,0.000130314,0.28504,7.82265e-08,6.03367e-06,0.0118857,8660,6780,8880
467368360,159433905,1009,2,f,20839600000,4419620,2776940000000,1832460000,0.000212078,414.62,0.0879319,25.5285,0.00541403,0.417589,0.613061,5250,5690,8800
467367196,159433905,545,2,f,6943500,675.611,2360620000,276713,9.73012e-05,409.575,0.0398521,0.00850579,8.27624e-07,6.38353e-05,0.037321,10110,1500,7550
467368682,159433905,1128,2,f,237541000,0,128880000000,0,0,0,0,0.290987,0,0,0,0,0,0
467364806,159433905,573,1,f,54829800,0,28846400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467367206,159433905,557,2,f,19995300,868.058,5239280000,329554,4.34131e-05,379.646,0.0164816,0.0244942,1.06337e-06,8.20187e-05,0.0415698,7900,6320,6780
467369432,159433905,237,3,f,8958600,0,1448650000,0,0,0,0,0.0109743,0,0,0,0,0,0
467365371,159433905,929,1,f,38210400,0,9264190000,0,0,0,0,0.0468077,0,0,0,0,0,0
467370845,159433905,672,3,f,22883400000,661875,10238500000000,926750000,2.89238e-05,1400.19,0.0404988,28.0321,0.000810797,0.0625375,0.585917,4770,5390,8590
467364959,159433905,642,1,f,45219600,0,6590520000,0,0,0,0,0.055394,0,0,0,0,0,0
467367572,159433905,728,2,f,3173700000,25297,480058000000,15210900,7.97084e-06,601.293,0.00479281,3.88778,3.09889e-05,0.0023902,0.283166,10410,3760,7360
467367809,159433905,818,2,f,916176000,29315.7,306807000000,24200100,3.1998e-05,825.497,0.0264142,1.12232,3.59118e-05,0.00276991,0.204859,6100,5210,7620
467370140,159433905,442,3,f,440712000,27498.7,141347000000,7566350,6.23961e-05,275.153,0.0171685,0.539872,3.36859e-05,0.00259822,0.182654,7250,220,4830
467364842,159433905,600,1,f,423266000,0,165573000000,0,0,0,0,0.518501,0,0,0,0,0,0
467368696,159433905,1139,2,f,102729000,308576,44652200000,421995000,0.00300379,1367.56,4.10786,0.125843,0.000378005,0.0291559,0.410234,6170,6800,7630
467366305,159433905,141,2,f,995206000,38173.3,329917000000,25914400,3.83571e-05,678.861,0.0260392,1.21913,4.67623e-05,0.00360681,0.314276,6910,6040,6270
467367411,159433905,649,2,f,10369800,0,3136950000,0,0,0,0,0.012703,0,0,0,0,0,0
467364129,159433905,46,1,f,121939000,2783.07,22571500000,574683,2.28234e-05,206.493,0.00471286,0.149376,3.40926e-06,0.000262959,0.112895,8360,5640,5390
467364791,159433905,556,1,f,232503000,0,95780900000,0,0,0,0,0.284817,0,0,0,0,0,0
467367867,159433905,840,2,f,2694540000,1381800,400656000000,331556000,0.000512813,239.945,0.123047,3.30081,0.0016927,0.13056,0.494642,1600,3450,6870
467372535,159433905,312782628,3,f,965205000,16106.1,379348000000,7319940,1.66867e-05,454.482,0.00758382,1.18238,1.973e-05,0.00152179,0.197787,9600,3310,10330
467364336,159433905,170,1,f,325300000,0,149555000000,0,0,0,0,0.398493,0,0,0,0,0,0
467367311,159433905,609,2,f,23816700,512.889,8817150000,446798,2.15348e-05,871.139,0.0187599,0.0291755,6.28289e-07,4.84605e-05,0.0538128,7460,3960,5800
467367211,159433905,558,2,f,149467000,81020.6,43910700000,29986000,0.000542065,370.103,0.20062,0.183097,9.92503e-05,0.00765526,0.299484,5190,2050,9590
467367228,159433905,571,2,f,474962000,14853.3,202729000000,9998870,3.12726e-05,673.175,0.0210519,0.581829,1.81953e-05,0.00140342,0.150002,7270,3540,5720
467365675,159433905,1083,1,f,225411000,3337.16,43409000000,391985,1.48047e-05,117.461,0.00173898,0.276129,4.08802e-06,0.000315312,0.040171,6150,3190,5080
467366412,159433905,180,2,f,306517000,62612.2,129004000000,59350700,0.00020427,947.909,0.193629,0.375483,7.66999e-05,0.00591593,0.317012,4910,4960,9750
467364330,159433905,165,1,f,275468000,27726.2,103639000000,10808800,0.000100651,389.84,0.0392378,0.337449,3.39646e-05,0.00261972,0.19332,8580,5880,5650
467370506,159433905,583,3,f,429954000,2543930,157895000000,2891890000,0.00591677,1136.78,6.72605,0.526693,0.00311632,0.240364,0.762797,6030,4930,9420
467366840,159433905,353,2,f,1625540000,209120,816329000000,277174000,0.000128646,1325.43,0.170512,1.99128,0.000256172,0.0197587,0.615641,5640,2440,9620
467371327,159433905,842,3,f,1365950000,56675.6,553414000000,23259100,4.14917e-05,410.39,0.0170278,1.67329,6.94276e-05,0.00535501,0.149242,9150,1490,6990
467368753,159433905,312782558,2,f,31173300,0,14294300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467364795,159433905,558,1,f,149467000,37093.9,50712100000,11951400,0.000248175,322.192,0.0799601,0.183097,4.544e-05,0.00350482,0.189302,6010,2440,1230
467370385,159433905,534,3,f,147620000,0,54767500000,0,0,0,0,0.180834,0,0,0,0,0,0
467372156,159433905,1017,3,f,10298400000,65393.3,4919820000000,14249900,6.34985e-06,217.911,0.0013837,12.6155,8.01067e-05,0.0061787,0.201005,11340,4270,1980
467365264,159433905,880,1,f,39231000,0,14769100000,0,0,0,0,0.048058,0,0,0,0,0,0
467370948,159433905,698,3,f,39462900000,22479400,14492900000000,26322100000,0.000569634,1170.94,0.667007,48.3421,0.0275373,2.12397,0.934786,5730,5660,9480
467370135,159433905,441,3,f,16779600,0,4272170000,0,0,0,0,0.020555,0,0,0,0,0,0
467370637,159433905,616,3,f,264227000,238.614,71195100000,114261,9.03064e-07,478.852,0.000432434,0.323679,2.92302e-07,2.25455e-05,0.0365737,10410,3200,6810
467372012,159433905,977,3,f,269593000,126616,100369000000,136989000,0.000469658,1081.92,0.508132,0.330251,0.000155105,0.0119634,0.465423,6520,4850,9810
467365613,159433905,1030,1,f,94052700,136.812,32226000000,17746,1.45463e-06,129.711,0.000188681,0.115215,1.67594e-07,1.29267e-05,0.012553,6300,440,4260
467364880,159433905,628,1,f,38655000,465.253,16216400000,144537,1.2036e-05,310.664,0.00373916,0.0473524,5.69935e-07,4.39596e-05,0.0609442,7920,2380,4770
467367292,159433905,600,2,f,423266000,4423.03,158338000000,3936970,1.04498e-05,890.106,0.00930139,0.518501,5.41821e-06,0.000417911,0.177047,7030,3530,10390
467368372,159433905,1014,2,f,225770000,167.049,69819200000,20090.9,7.39907e-07,120.269,8.89882e-05,0.276569,2.04635e-07,1.57837e-05,0.0168753,6900,3270,8040
467365392,159433905,936,1,f,1693770000,6162.96,754845000000,733531,3.63859e-06,119.023,0.000433075,2.07487,7.54962e-06,0.000582309,0.091125,12390,1780,4160
467366475,159433905,204,2,f,124814000,9174.16,37159000000,3650410,7.35027e-05,397.901,0.0292468,0.152897,1.12383e-05,0.000866823,0.232961,1640,3470,6850
467365355,159433905,924,1,f,392630000,144359,24649400000,45677500,0.000367673,316.416,0.116337,0.480971,0.00017684,0.0136398,0.310524,8700,5780,4460
467370131,159433905,440,3,f,169400000,0,56799700000,0,0,0,0,0.207515,0,0,0,0,0,0
467368460,159433905,1041,2,f,2510160000,86403.6,858940000000,15247700,3.44216e-05,176.471,0.0060744,3.07495,0.000105844,0.00816387,0.19121,11690,5070,9700
467370212,159433905,469,3,f,34115400,0,9992640000,0,0,0,0,0.0417914,0,0,0,0,0,0
467369811,159433905,298,3,f,301981000,64720.2,101824000000,29490500,0.000214319,455.662,0.0976571,0.369926,7.92822e-05,0.0061151,0.438966,5110,7050,4710
467371334,159433905,843,3,f,843908000,43350.7,337577000000,18442600,5.1369e-05,425.427,0.0218538,1.03379,5.31047e-05,0.00409601,0.243034,9580,4870,2860
467365063,159433905,723,1,f,738396000,3797.45,373014000000,1883560,5.14283e-06,496.007,0.00255088,0.904535,4.65187e-06,0.000358803,0.0706546,2650,4210,4100
467372337,159433905,1105,3,f,175046000,110076,65864800000,115838000,0.000628842,1052.34,0.661758,0.214432,0.000134844,0.0104006,0.48591,5700,6030,8400
467372414,159433905,10704,3,f,718414000,0,294008000000,0,0,0,0,0.880057,0,0,0,0,0,0
467365235,159433905,859,1,f,5989500,512.021,568984000,32932.4,8.54865e-05,64.3185,0.00549836,0.00733714,6.27226e-07,4.83785e-05,0.106593,12470,4830,5010
467365466,159433905,966,1,f,205574000,4853.09,74679300000,2417090,2.36075e-05,498.053,0.0117578,0.251829,5.94503e-06,0.000458545,0.0944883,5320,6010,2790
467367148,159433905,519,2,f,768330000,0,294265000000,0,0,0,0,0.941204,0,0,0,0,0,0
467370220,159433905,475,3,f,423497000,56216.5,159322000000,16579000,0.000132744,294.913,0.0391478,0.518784,6.88652e-05,0.00531163,0.247935,9040,3860,3220
467368908,159433905,23,3,f,522511000,456031,202471000000,430612000,0.000872768,944.26,0.82412,0.640076,0.000558638,0.0430882,0.394831,5510,7200,7990
467364194,159433905,96,1,f,264705000,626.942,106289000000,163953,2.36845e-06,261.513,0.00061938,0.324264,7.68004e-07,5.92368e-05,0.0354609,11610,5260,3330
467368084,159433905,928,2,f,3152540000,128379,1791550000000,48524500,4.07225e-05,377.977,0.0153922,3.86186,0.000157265,0.01213,0.312627,10070,3980,7920
467368805,159433905,312782612,2,f,51101100,0,23700800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467368488,159433905,1052,2,f,207492000,0,48668500000,0,0,0,0,0.254178,0,0,0,0,0,0
467367012,159433905,442,2,f,220356000,5465.75,68122900000,2264850,2.48042e-05,414.372,0.0102782,0.269936,6.69555e-06,0.000516433,0.0903006,10230,1950,8110
467372280,159433905,1077,3,f,16171200,5967.35,8131210000,7260770,0.000369011,1216.75,0.448994,0.0198097,7.31e-06,0.000563826,0.178961,6540,5310,6130
467365760,159433905,1139,1,f,102729000,0,45553200000,0,0,0,0,0.125843,0,0,0,0,0,0
467367518,159433905,698,2,f,19690600000,21439900,7165920000000,25936100000,0.00108884,1209.71,1.31718,24.121,0.0262639,2.02576,0.934786,5730,5660,9480
467364486,159433905,274,1,f,323979000,0,114205000000,0,0,0,0,0.396875,0,0,0,0,0,0
467372128,159433905,1009,3,f,41665800000,8195390,5622260000000,2762050000,0.000196693,337.025,0.0662906,51.0406,0.0100393,0.774343,0.613061,5250,5690,8800
467364663,159433905,422,1,f,118133000,0,37484100000,0,0,0,0,0.144713,0,0,0,0,0,0
467364787,159433905,545,1,f,6943500,0,2927400000,0,0,0,0,0.00850579,0,0,0,0,0,0
467367660,159433905,788,2,f,322566000,56422.6,92866900000,47120500,0.000174918,835.134,0.14608,0.395144,6.91177e-05,0.00533111,0.525008,7540,7100,9040
467371684,159433905,940,3,f,947668000,984.697,130006000000,678137,1.03907e-06,688.676,0.000715586,1.16089,1.20625e-06,9.30394e-05,0.0741914,3790,3640,6470
467369491,159433905,252,3,f,1068540000,67.0582,535127000000,72304.4,6.27571e-08,1078.23,6.76668e-05,1.30896,8.21463e-08,6.33601e-06,0.0180615,6820,3600,10230
467368872,159433905,7,3,f,993148000,140.178,344418000000,17869.6,1.41145e-07,127.478,1.79929e-05,1.21661,1.71718e-07,1.32448e-05,0.0095312,9620,5840,7830
467367921,159433905,856,2,f,4897680000,46353.1,2057590000000,34335500,9.4643e-06,740.738,0.00701056,5.99966,5.67826e-05,0.00437969,0.178961,6540,5310,6130
467372582,159433905,111,2,t,61576900,4559180,33663500000,6872320000,0.0740404,1507.36,111.606,0.0754317,0.00558499,0.430775,0.880184,6100,5020,9600
467367841,159433905,831,2,f,2900700,0,895501000,0,0,0,0,0.00355336,0,0,0,0,0,0
467365057,159433905,718,1,f,282429000,0,85984500000,0,0,0,0,0.345976,0,0,0,0,0,0
467364349,159433905,178,1,f,181889000,1239.48,78410800000,700821,6.81449e-06,565.415,0.00385301,0.222814,1.51836e-06,0.000117113,0.0604959,7350,3400,2960
467370770,159433905,651,3,f,447917000,10035.3,132874000000,1202350,2.24044e-05,119.812,0.00268432,0.548699,1.22933e-05,0.000948189,0.162892,12370,4800,6040
467365151,159433905,798,1,f,46539900,0,2428400000,0,0,0,0,0.0570114,0,0,0,0,0,0
467367997,159433905,896,2,f,59159700,0,22515600000,0,0,0,0,0.0724706,0,0,0,0,0,0
467368376,159433905,1015,2,f,307039000,35745.7,136851000000,31505400,0.000116421,881.377,0.102611,0.376122,4.37884e-05,0.00337744,0.329083,3170,2680,6340
467366404,159433905,177,2,f,9795600,0,3485400000,0,0,0,0,0.0119996,0,0,0,0,0,0
467364424,159433905,226,1,f,461876000,177593,173382000000,49825000,0.000384504,280.557,0.107875,0.565797,0.000217551,0.0167799,0.351529,5680,7010,4550
467364260,159433905,133,1,f,38626200,0,9026580000,0,0,0,0,0.0473171,0,0,0,0,0,0
467369312,159433905,204,3,f,249628000,9196.1,72743900000,3652980,3.68393e-05,397.232,0.0146337,0.305794,1.12652e-05,0.000868896,0.232961,1640,3470,6850
467369846,159433905,311,3,f,571750000,34807.9,213647000000,40136200,6.08796e-05,1153.08,0.0701989,0.700394,4.26397e-05,0.00328884,0.301748,7900,5830,9100
467365637,159433905,1048,1,f,850137000,0,174574000000,0,0,0,0,1.04142,0,0,0,0,0,0
467371176,159433905,794,3,f,1428960000,209879,9924230000,19548200,0.000146876,93.1401,0.01368,1.75048,0.000257102,0.0198305,0.365659,10910,6720,3460
467364225,159433905,117,1,f,128152000,30873.8,4870410000,2672370,0.000240916,86.5577,0.0208531,0.156986,3.78204e-05,0.00291712,0.0862056,5040,7120,5400
467368947,159433905,44,3,f,1542000000,463131,607132000000,515179000,0.000300345,1112.38,0.334099,1.88894,0.000567336,0.0437591,0.514545,3080,4470,6020
467365664,159433905,1073,1,f,14027500000,76681.1,6516390000000,16003900,5.46647e-06,208.707,0.00114089,17.1837,9.39344e-05,0.00724524,0.201005,11340,4270,1980
