id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465320227,297710633,933,2,f,821096000,253716,3036660000,46908200,0.000308996,184.885,0.0571288,1.00584,0.000310802,0.00493857,0.507396,9560,6830,6420
465320709,297710633,155,3,f,959411000,3261160,106902000000,1460630000,0.00339913,447.886,1.52242,1.17528,0.00399492,0.0634784,0.641603,6720,3500,7180
465319004,297710633,312782574,1,f,218830000,45636.3,27458200000,8996380,0.000208546,197.132,0.0411112,0.268067,5.59045e-05,0.00088831,0.35748,9380,2230,1780
465319574,297710633,381,2,f,753517000,4354560,42212800000,1384370000,0.00577898,317.913,1.83721,0.923058,0.00533434,0.0847614,0.661844,8590,5280,7670
465319583,297710633,390,2,f,26048700,12.3138,1294900000,1734.71,4.72722e-07,140.875,6.65948e-05,0.0319097,1.50844e-08,2.39688e-07,0.00498141,6050,6790,7210
465320707,297710633,154,3,f,158630000,0,3334350000,0,0,0,0,0.194322,0,0,0,0,0,0
465322060,297710633,8,3,t,52701100,51374300,213567000000,213017000000,0.974825,4146.36,4041.98,0.0645589,0.0629336,1,1,6850,1530,8210
465319480,297710633,322,2,f,11112800000,124009000,1491250000000,108496000000,0.0111591,874.906,9.76319,13.6132,0.151911,2.41383,1,6850,1530,8210
465317950,297710633,118,1,f,46583100,20.577,881977000,3024.82,4.41728e-07,147,6.4934e-05,0.0570643,2.52069e-08,4.00531e-07,0.00671058,7140,5670,5690
465319053,297710633,48,2,f,993168000,109330,112870000000,22448700,0.000110082,205.331,0.0226031,1.21663,0.000133929,0.0021281,0.291063,4820,2510,6090
465319738,297710633,540,2,f,205690000,1145.09,14028800000,166960,5.56707e-06,145.805,0.000811709,0.25197,1.40273e-06,2.22891e-05,0.029612,7490,5200,10420
465318294,297710633,378,1,f,2634840000,1087780,348187000000,243460000,0.000412847,223.813,0.0924005,3.22768,0.00133254,0.0211737,0.494158,5450,4170,1330
465320485,297710633,1120,2,f,21590100,0,1995340000,0,0,0,0,0.0264479,0,0,0,0,0,0
465318033,297710633,197,1,f,4877100,0,80506500,0,0,0,0,0.00597445,0,0,0,0,0,0
465320883,297710633,296,3,f,653422000,163700,85816800000,35610900,0.000250527,217.538,0.0544991,0.800441,0.000200532,0.00318641,0.385189,5300,1790,5410
465319570,297710633,379,2,f,83221200,1195.21,210271000,183670,1.43618e-05,153.672,0.00220701,0.101946,1.46413e-06,2.32646e-05,0.085734,12580,7260,5870
465319533,297710633,353,2,f,1625540000,672508,208989000000,166811000,0.000413714,248.042,0.102619,1.99128,0.000823823,0.0130904,0.520437,5470,2680,9500
465321160,297710633,491,3,f,503802000,6907.44,13898500000,1239550,1.37106e-05,179.451,0.00246039,0.617157,8.46162e-06,0.000134453,0.237764,8370,5820,5490
465321326,297710633,634,3,f,218504000,1392800,8424510000,446032000,0.00637425,320.242,2.0413,0.267667,0.00170618,0.0271108,0.640077,7850,3050,6320
465319041,297710633,27,2,f,31907700,106045,206166000,22069400,0.00332349,208.113,0.691663,0.0390869,0.000129905,0.00206416,0.455488,7680,3770,8150
465320838,297710633,258,3,f,1948870000,39444.2,109635000000,6233360,2.02395e-05,158.03,0.00319844,2.38737,4.83191e-05,0.00076778,0.165779,4020,4700,5710
465319512,297710633,341,2,f,7050600,0,260659000,0,0,0,0,0.00863698,0,0,0,0,0,0
465319868,297710633,689,2,f,13762800,4095.74,207567000,475989,0.000297595,116.216,0.0345852,0.0168594,5.01728e-06,7.97234e-05,0.130021,5240,7040,6610
465319319,297710633,206,2,f,59433300,504.731,184161000,101034,8.4924e-06,200.174,0.00169996,0.0728058,6.18296e-07,9.82458e-06,0.0498429,11420,6780,5710
465319239,297710633,147,2,f,7392600,0,271158000,0,0,0,0,0.00905593,0,0,0,0,0,0
465321780,297710633,1026,3,f,154949000,339768,4419990000,84206900,0.00219277,247.836,0.543447,0.189813,0.000416216,0.00661358,0.457436,7000,1420,7630
465319669,297710633,467,2,f,1463260000,154436,78877900000,37871200,0.000105542,245.223,0.0258815,1.79249,0.000189184,0.00300609,0.394737,7560,5130,6160
465321108,297710633,441,3,f,16779600,2142.59,703765000,388872,0.00012769,181.496,0.0231753,0.020555,2.62467e-06,4.17054e-05,0.0750795,7610,1170,7470
465319890,297710633,702,2,f,393419000,124238,61209000000,31656600,0.000315791,254.806,0.0804654,0.481938,0.000152192,0.00241829,0.426252,5570,2680,9520
465320515,297710633,182305705,2,f,193162000,3375020,29799700000,1441710000,0.0174724,427.17,7.46369,0.236624,0.0041344,0.0656947,0.783651,6440,1600,8240
465320399,297710633,1046,2,f,66501900,58666.8,6353590000,12840600,0.000882183,218.874,0.193087,0.0814648,7.18669e-05,0.00114195,0.308151,7760,1120,7880
465320622,297710633,38,3,f,225509000,543.078,12291300000,108398,2.40823e-06,199.599,0.000480679,0.276249,6.65271e-07,1.0571e-05,0.0254183,5730,5510,5760
465320339,297710633,1006,2,f,56410200,184284,5135230000,56910200,0.00326686,308.817,1.00886,0.0691025,0.000225748,0.00358709,0.435835,6990,710,8450
465321597,297710633,906,3,f,198403000,117900,14306300000,25469400,0.000594242,216.026,0.128372,0.243044,0.000144427,0.00229491,0.330646,7330,1030,6780
465318887,297710633,1069,1,f,17398800,0,1909200,0,0,0,0,0.0213135,0,0,0,0,0,0
465319933,297710633,746,2,f,604155000,41497,73124800000,7887580,6.86861e-05,190.076,0.0130556,0.74009,5.08338e-05,0.000807738,0.203796,3110,3880,6660
465318108,297710633,274,1,f,323979000,7226.84,22823900000,1314980,2.23065e-05,181.958,0.00405885,0.396875,8.85288e-06,0.00014067,0.158151,8580,660,4910
465318998,297710633,312782554,1,f,71386200,37207,10006300000,6532800,0.000521208,175.58,0.0915135,0.0874481,4.55786e-05,0.000724234,0.164456,7700,610,3410
465321442,297710633,726,3,f,5756080000,274517,483817000000,57205900,4.76917e-05,208.387,0.00993833,7.0512,0.000336284,0.00534347,0.367032,7910,2160,3470
465320583,297710633,7,3,f,993148000,38700.4,13422300000,6919430,3.89674e-05,178.795,0.00696717,1.21661,4.7408e-05,0.000753302,0.231817,10640,6270,3610
465322073,297710633,695,3,t,52701100,51374300,213567000000,213017000000,0.974825,4146.36,4041.98,0.0645589,0.0629336,1,1,6850,1530,8210
465319937,297710633,750,2,f,31295700,0,1843940000,0,0,0,0,0.0383372,0,0,0,0,0,0
465319343,297710633,225,2,f,276808000,0,3046990000,0,0,0,0,0.339089,0,0,0,0,0,0
465318716,297710633,910,1,f,46476000,3317.08,3168350000,585279,7.1372e-05,176.444,0.0125931,0.0569331,4.06343e-06,6.4567e-05,0.0883637,2680,3110,4940
465320452,297710633,1093,2,f,1393020000,9217.86,3720400000,1607930,6.6172e-06,174.436,0.00115428,1.70645,1.12919e-05,0.000179425,0.0824174,10410,6700,6450
465321561,297710633,880,3,f,78462000,0,3764910000,0,0,0,0,0.096116,0,0,0,0,0,0
465320592,297710633,12,3,f,30848400,0,1200770000,0,0,0,0,0.0377893,0,0,0,0,0,0
465320714,297710633,157,3,f,603945000,2981.99,18828300000,589085,4.93753e-06,197.547,0.000975395,0.739833,3.65294e-06,5.80444e-05,0.0711874,7240,6020,5750
465320465,297710633,1101,2,f,295286000,13628.4,32099700000,2328050,4.61533e-05,170.823,0.00788406,0.361725,1.66948e-05,0.000265277,0.173032,2860,3820,7390
465318130,297710633,288,1,f,249189000,19223.7,28739300000,3724830,7.71451e-05,193.762,0.0149478,0.305257,2.35491e-05,0.000374189,0.165107,2970,3930,4680
465320848,297710633,269,3,f,137700000,2776.75,10426600000,487614,2.01652e-05,175.606,0.00354114,0.168683,3.40152e-06,5.40494e-05,0.280967,10150,2060,1970
465319647,297710633,448,2,f,125989000,606.939,15234500000,72799.1,4.81739e-06,119.945,0.00057782,0.154337,7.435e-07,1.1814e-05,0.0389001,2480,3880,6960
465320218,297710633,928,2,f,3152540000,160267,445761000000,55863600,5.08373e-05,348.566,0.0177202,3.86186,0.000196327,0.00311959,0.37257,11960,2520,6280
465319275,297710633,170,2,f,325300000,210114,14866100000,50683900,0.000645908,241.221,0.155806,0.398493,0.00025739,0.00408987,0.464725,7110,3200,8110
465318677,297710633,851,1,f,289858000,18117.1,15316300000,3854340,6.25034e-05,212.746,0.0132974,0.355076,2.21934e-05,0.000352649,0.157659,8370,2130,5470
465320660,297710633,106,3,f,6508800,0,267675000,0,0,0,0,0.00797328,0,0,0,0,0,0
465319519,297710633,344,2,f,205380000,3016.07,18263700000,453143,1.46853e-05,150.243,0.00220636,0.25159,3.69468e-06,5.87077e-05,0.0486602,5350,4960,9590
465318709,297710633,903,1,f,41083200,0,1246820000,0,0,0,0,0.0503269,0,0,0,0,0,0
465320620,297710633,36,3,f,388087000,117185,35300100000,24961000,0.000301956,213.004,0.064318,0.475407,0.000143552,0.00228101,0.363308,4420,4490,1650
465318238,297710633,345,1,f,2984430000,2264100,486260000000,602837000,0.000758639,266.259,0.201994,3.65592,0.00277353,0.0440707,0.583296,4960,1800,2650
465318355,297710633,421,1,f,67813200,21045.5,7302450000,4237840,0.000310345,201.366,0.0624929,0.0830712,2.57808e-05,0.00040965,0.165689,9240,1710,1690
465319366,297710633,239,2,f,945303000,3622920,119801000000,1618350000,0.00383255,446.698,1.71199,1.158,0.00443807,0.07052,0.641603,6720,3500,7180
465318542,297710633,632,1,f,713803000,3713.57,25532600000,795475,5.20252e-06,214.208,0.00111442,0.874408,4.54912e-06,7.22845e-05,0.0806126,8800,3790,2810
465320322,297710633,993,2,f,4267160000,2099870,413571000000,540284000,0.0004921,257.294,0.126614,5.22727,0.00257234,0.0408738,0.540724,3790,1630,6800
465318039,297710633,207,1,f,20517300,0,178582000,0,0,0,0,0.0251337,0,0,0,0,0,0
465320178,297710633,903,2,f,41083200,0,1670950000,0,0,0,0,0.0503269,0,0,0,0,0,0
465318552,297710633,648,1,f,2417570000,903230,371049000000,212298000,0.00037361,235.043,0.0878144,2.96153,0.00110646,0.0175813,0.521754,3560,3150,3350
465318276,297710633,368,1,f,36891900,0,2045000000,0,0,0,0,0.0451926,0,0,0,0,0,0
465319192,297710633,118,2,f,46583100,1965.66,810991000,402713,4.21969e-05,204.874,0.00864504,0.0570643,2.40794e-06,3.82616e-05,0.0711874,7240,6020,5750
465318800,297710633,1010,1,f,88750800,10.0113,13696000000,2406.13,1.12802e-07,240.341,2.71111e-05,0.10872,1.22638e-08,1.9487e-07,0.00369618,5580,4230,1270
465321449,297710633,733,3,f,1444000000,18546800,71648200000,7451680000,0.0128441,401.776,5.16045,1.7689,0.0227199,0.361014,0.874076,7440,4040,7810
465318374,297710633,433,1,f,98091900,61855,14159400000,12530800,0.000630582,202.583,0.127745,0.120163,7.57724e-05,0.00120401,0.330772,7990,610,4180
465318793,297710633,1007,1,f,2464120000,187568,311869000000,58542000,7.61199e-05,312.11,0.0237578,3.01854,0.000229771,0.00365101,0.287821,11710,2490,3440
465318435,297710633,488,1,f,143100,0,786124,0,0,0,0,0.000175297,0,0,0,0,0,0
465318306,297710633,385,1,f,3329310000,1411760,412408000000,301378000,0.00042404,213.477,0.0905229,4.0784,0.00172941,0.0274799,0.44291,10250,1600,2790
465320934,297710633,333,3,f,33420600,0,2389900000,0,0,0,0,0.0409402,0,0,0,0,0,0
465318775,297710633,988,1,f,283139000,1553.78,26711300000,234988,5.48768e-06,151.237,0.00082994,0.346845,1.90338e-06,3.02442e-05,0.106189,10170,2340,2520
465320341,297710633,1007,2,f,2464120000,94314.8,315286000000,30834900,3.82753e-05,326.936,0.0125136,3.01854,0.000115536,0.00183583,0.414523,11520,2400,7640
465320525,297710633,312782554,2,f,71386200,106170,8614870000,21319000,0.00148727,200.8,0.298644,0.0874481,0.000130059,0.0020666,0.219203,7470,820,8070
465321461,297710633,750,3,f,62591400,8237.36,4095070000,1353510,0.000131605,164.313,0.0216245,0.0766745,1.00908e-05,0.00016034,0.20032,10120,2050,1970
465319446,297710633,301,2,f,319407000,114282,6057450000,46925500,0.000357794,410.612,0.146914,0.391274,0.000139995,0.00222449,0.632665,6260,3360,7920
465321106,297710633,440,3,f,169400000,32176,9930950000,5969500,0.000189941,185.526,0.0352391,0.207515,3.94156e-05,0.000626306,0.191491,2720,3080,6710
465321566,297710633,886,3,f,4325700000,751056,424006000000,175114000,0.000173627,233.157,0.0404822,5.29898,0.000920044,0.0146193,0.434188,6080,1950,5420
465318451,297710633,510,1,f,44676000,0,2131830000,0,0,0,0,0.0547281,0,0,0,0,0,0
465320785,297710633,217,3,f,321356000,0,6133880000,0,0,0,0,0.393661,0,0,0,0,0,0
465317894,297710633,74,1,f,89847900,20927,9892550000,4036670,0.000232916,192.893,0.0449278,0.110064,2.56356e-05,0.000407343,0.218899,9130,2240,2130
465320744,297710633,184,3,f,675079000,40931.3,37858900000,7037810,6.06318e-05,171.942,0.0104252,0.826972,5.01408e-05,0.000796726,0.1693,2010,3100,7760
465318179,297710633,318,1,f,7922700,0,419495000,0,0,0,0,0.00970531,0,0,0,0,0,0
465319973,297710633,780,2,f,141285000,15207.2,9537350000,2737780,0.000107635,180.032,0.0193778,0.173074,1.86288e-05,0.000296008,0.103167,7870,6090,8320
465321316,297710633,629,3,f,649141000,626290,46209700000,263834000,0.000964797,421.265,0.406435,0.795198,0.000767205,0.0121907,0.557486,6450,3980,7040
465321766,297710633,1017,3,f,10298400000,367101,1118370000000,123367000,3.56464e-05,336.057,0.0119792,12.6155,0.000449698,0.0071456,0.450856,11980,2540,3430
465320700,297710633,148,3,f,183188000,9669.51,27182000000,1962670,5.27847e-05,202.975,0.010714,0.224405,1.18451e-05,0.000188217,0.293913,4730,4840,1910
465319856,297710633,679,2,f,304778000,2545.09,1476880000,299344,8.35064e-06,117.616,0.00098217,0.373353,3.11773e-06,4.95401e-05,0.064281,9480,5310,6010
465321502,297710633,810,3,f,258768000,2.22067,22840700000,462.856,8.58169e-09,208.431,1.78869e-06,0.316991,2.72032e-09,4.32252e-08,0.00132702,5020,2540,6200
465318468,297710633,528,1,f,23074300000,1307680,2596270000000,446642000,5.66726e-05,341.553,0.0193567,28.266,0.00160191,0.0254539,0.551826,11990,2470,4790
465319958,297710633,768,2,f,2430380000,267386,17364600000,91006100,0.000110018,340.354,0.0374452,2.97722,0.000327548,0.00520467,0.632665,6260,3360,7920
465319052,297710633,46,2,f,121939000,23211.4,1002190000,4617290,0.000190352,198.923,0.0378655,0.149376,2.8434e-05,0.000451809,0.212655,7590,5270,6110
465320791,297710633,223,3,f,220826000,440.362,1883610000,73214.8,1.99416e-06,166.261,0.00033155,0.270512,5.39443e-07,8.57163e-06,0.0141059,7240,7270,5950
465321306,297710633,621,3,f,341444000,0,5251430000,0,0,0,0,0.418269,0,0,0,0,0,0
465321619,297710633,920,3,f,3521130000,186108,382085000000,68109800,5.28547e-05,365.969,0.0193432,4.31338,0.000227982,0.00362259,0.428116,10870,2430,6180
465319916,297710633,726,2,f,2878040000,106952,244861000000,23190000,3.71613e-05,216.827,0.00805758,3.5256,0.000131016,0.00208181,0.297571,6800,2870,6830
465321381,297710633,679,3,f,609556000,2545.09,2779020000,299344,4.17532e-06,117.616,0.000491085,0.746706,3.11773e-06,4.95401e-05,0.064281,9480,5310,6010
465320290,297710633,972,2,f,790097000,76249.9,83386600000,15047500,9.6507e-05,197.344,0.0190451,0.967869,9.34062e-05,0.0014842,0.482853,3040,3130,6010
465318415,297710633,466,1,f,242354000,12741.4,6932430000,2368320,5.25736e-05,185.875,0.00977215,0.296883,1.56082e-05,0.000248011,0.117491,7860,4950,2000
465319576,297710633,382,2,f,3901900000,446054,523108000000,103042000,0.000114317,231.009,0.0264083,4.77983,0.000546416,0.00868243,0.538641,7000,2080,6860
465320469,297710633,1105,2,f,87523200,1224.25,6422080000,292102,1.39877e-05,238.596,0.00333742,0.107216,1.49971e-06,2.383e-05,0.0974585,6000,5860,8860
465318071,297710633,246,1,f,192125000,0,3707700000,0,0,0,0,0.235353,0,0,0,0,0,0
465318599,297710633,720,1,f,164333000,2569.16,3172730000,675669,1.56339e-05,262.992,0.00411159,0.201308,3.14722e-06,5.00086e-05,0.174247,13130,5670,5210
465319230,297710633,141,2,f,995206000,28960.4,58579200000,6339410,2.90999e-05,218.9,0.00636995,1.21913,3.54765e-05,0.000563713,0.228992,5900,3300,5890
465320415,297710633,1060,2,f,18919800,0,39318600,0,0,0,0,0.0231768,0,0,0,0,0,0
465318342,297710633,409,1,f,522107000,211896,67994700000,45081200,0.000405848,212.752,0.0863447,0.639581,0.000259572,0.00412455,0.37607,8690,1410,2150
465320679,297710633,133,3,f,77252400,269.227,2880570000,46382.5,3.48503e-06,172.28,0.000600402,0.0946342,3.29803e-07,5.24049e-06,0.0497245,5440,5460,5740
465318749,297710633,952,1,f,817575000,3447.33,57330000000,600635,4.21653e-06,174.232,0.000734654,1.00153,4.22298e-06,6.71022e-05,0.0878348,4490,5610,2800
465321490,297710633,792,3,f,514742000,235589,312603000,48363000,0.000457683,205.286,0.0939558,0.630559,0.000288596,0.00458573,0.372873,7620,4440,7540
465319846,297710633,672,2,f,11441700000,68849400,1074900000000,44003300000,0.00601741,639.124,3.84588,14.0161,0.0843405,1.34015,0.975033,6640,2720,8520
465321764,297710633,1016,3,f,3239420000,591096,47200300000,106416000,0.00018247,180.031,0.0328502,3.96829,0.000724093,0.0115057,0.360961,770,5590,7350
465319687,297710633,485,2,f,11441700000,68849400,1074900000000,44003300000,0.00601741,639.124,3.84588,14.0161,0.0843405,1.34015,0.975033,6640,2720,8520
465319334,297710633,217,2,f,160678000,0,2893370000,0,0,0,0,0.19683,0,0,0,0,0,0
465318971,297710633,1139,1,f,102729000,5820.89,11164900000,994018,5.66628e-05,170.767,0.00967615,0.125843,7.1306e-06,0.000113304,0.0815037,6220,6680,3310
465321044,297710633,423,3,f,1251340000,501630,200433000000,143213000,0.000400875,285.495,0.114448,1.53289,0.000614497,0.00976421,0.655051,7010,2110,8190
465320618,297710633,35,3,f,31905000,0,865787000,0,0,0,0,0.0390836,0,0,0,0,0,0
465318720,297710633,917,1,f,4479300,1013.46,31963300,143311,0.000226255,141.407,0.031994,0.00548714,1.24149e-06,1.97271e-05,0.0632905,12770,5320,5160
465320555,297710633,312782616,2,f,138020000,1793430,21691000000,651462000,0.012994,363.249,4.72004,0.169075,0.00219695,0.0349091,0.560763,7270,1250,8290
465319702,297710633,503,2,f,183317000,3630040,13279500000,1617230000,0.0198019,445.513,8.82202,0.224564,0.0044468,0.0706586,0.775379,8240,2920,6770
465318526,297710633,611,1,f,25812000,5647,222491000,1351470,0.000218774,239.325,0.0523581,0.0316197,6.91757e-06,0.000109919,0.124771,7690,2500,5490
465319850,297710633,675,2,f,43911000,102.455,2544090000,19943.1,2.33325e-06,194.652,0.000454172,0.053791,1.25508e-07,1.99429e-06,0.0125707,4030,4760,7970
465319537,297710633,356,2,f,6447600,0,97212200,0,0,0,0,0.00789831,0,0,0,0,0,0
465320401,297710633,1047,2,f,363942000,10168200,77417100000,13869300000,0.0279391,1363.99,38.1085,0.445829,0.0124561,0.197924,0.999849,6920,1230,8720
465321635,297710633,931,3,f,857590000,6982550,11966100000,2391510000,0.00814206,342.498,2.78864,1.05055,0.00855363,0.135915,0.979795,8990,6660,6720
465318009,297710633,156,1,f,367270000,65465.3,40598400000,14071900,0.000178248,214.951,0.0383148,0.449906,8.0195e-05,0.00127428,0.471166,7510,2120,2090
465320858,297710633,278,3,f,3496900000,90371.7,283629000000,15480100,2.58434e-05,171.293,0.00442679,4.2837,0.000110705,0.00175908,0.221854,7530,5600,7930
465321152,297710633,483,3,f,268378000,199091,11035400000,38876200,0.000741831,195.268,0.144856,0.328763,0.000243887,0.00387531,0.377186,6770,2850,5890
465319399,297710633,263,2,f,29812500,0,721679000,0,0,0,0,0.0365203,0,0,0,0,0,0
465321357,297710633,661,3,f,729207000,25652.5,5684520000,5256610,3.51787e-05,204.916,0.00720867,0.893279,3.14244e-05,0.000499326,0.170651,10400,6650,6990
465318687,297710633,869,1,f,20761200,134.934,2397470000,20682,6.49932e-06,153.275,0.000996185,0.0254325,1.65294e-07,2.62648e-06,0.0137596,10120,2310,2830
465321868,297710633,1099,3,f,3020900000,87221.3,29419200000,25055700,2.88726e-05,287.266,0.00829411,3.70061,0.000106846,0.00169776,0.209166,5580,3820,5430
465319036,297710633,19,2,f,11583900,1703.47,728046000,252348,0.000147055,148.137,0.0217843,0.0141903,2.08675e-06,3.3158e-05,0.110187,4650,2990,5730
465319693,297710633,493,2,f,3723120000,654837,383872000000,136482000,0.000175884,208.422,0.0366581,4.56082,0.000802175,0.0127464,0.530904,4420,5620,6120
465319022,297710633,312782648,1,f,58298400,0,6176110000,0,0,0,0,0.0714155,0,0,0,0,0,0
465320157,297710633,889,2,f,371926000,110318,33510000000,24110500,0.000296612,218.555,0.0648261,0.455609,0.000135139,0.00214733,0.324888,5400,2610,8860
465320567,297710633,312782640,2,f,16341300,1042.83,2071360000,188481,6.38153e-05,180.74,0.011534,0.0200181,1.27746e-06,2.02986e-05,0.0669599,9660,2260,9580
465318279,297710633,369,1,f,1622480000,726016,229797000000,184659000,0.000447472,254.345,0.113812,1.98754,0.00088937,0.0141319,0.652617,4890,1790,2640
465319027,297710633,6,2,f,1094790000,30050600,24550800000,16704300000,0.0274487,555.871,15.2579,1.34112,0.036812,0.584934,0.972958,6620,3590,8600
465322040,297710633,322,2,t,52701100,51374300,213567000000,213017000000,0.974825,4146.36,4041.98,0.0645589,0.0629336,1,1,6850,1530,8210
465321359,297710633,662,3,f,63788400,0,3407520000,0,0,0,0,0.0781408,0,0,0,0,0,0
465320005,297710633,805,2,f,78416100,1156.36,5715730000,174671,1.47464e-05,151.053,0.00222749,0.0960597,1.41654e-06,2.25085e-05,0.0684376,9530,540,6970
465320724,297710633,164,3,f,1155600,0,13478000,0,0,0,0,0.00141561,0,0,0,0,0,0
465321582,297710633,898,3,f,551684000,317.822,22266800000,164564,5.76095e-07,517.785,0.000298293,0.675813,3.89332e-07,6.1864e-06,0.0235148,10880,4730,5560
465319050,297710633,42,2,f,153248000,18144.4,7396930000,4029220,0.000118399,222.064,0.0262921,0.187729,2.22269e-05,0.00035318,0.163761,8530,2620,5920
465319981,297710633,786,2,f,62570700,3545.47,3389170000,589865,5.66634e-05,166.371,0.00942717,0.0766491,4.3432e-06,6.90124e-05,0.115672,7310,4030,9740
465317872,297710633,62,1,f,480963000,29137.1,816052000,3449180,6.05808e-05,118.377,0.0071714,0.589179,3.5693e-05,0.000567153,0.256697,12940,6490,5600
465321224,297710633,564,3,f,554479000,33707.8,26043200000,6604520,6.07918e-05,195.934,0.0119112,0.679237,4.12921e-05,0.000656122,0.238087,4600,5640,5450
465321222,297710633,558,3,f,298933000,287378,31064600000,50621400,0.000961347,176.149,0.16934,0.366193,0.000352039,0.00559381,0.377708,5490,2580,1350
465317978,297710633,131,1,f,288920000,16055.2,28581800000,2830970,5.55697e-05,176.327,0.00979845,0.353927,1.96676e-05,0.000312513,0.240185,7210,5210,2000
465319345,297710633,226,2,f,461876000,48453.4,24069600000,7965370,0.000104906,164.392,0.0172457,0.565797,5.93554e-05,0.000943143,0.197592,5710,7000,6890
465319886,297710633,699,2,f,68400,0,562225,0,0,0,0,8.379e-05,0,0,0,0,0,0
465319787,297710633,588,2,f,246776000,234.625,25605000000,50792.5,9.50759e-07,216.484,0.000205824,0.302301,2.87415e-07,4.56697e-06,0.0194379,5860,2040,5740
465319615,297710633,422,2,f,118133000,1633820,2511190000,390501000,0.0138303,239.011,3.3056,0.144713,0.00200143,0.0318022,0.716009,8030,4390,7240
465320363,297710633,1021,2,f,561557000,751227,41910800000,194186000,0.00133776,258.491,0.345799,0.687907,0.000920253,0.0146226,0.428199,4860,1850,6800
465321491,297710633,794,3,f,1428980000,2440.18,25430500,266420,1.70764e-06,109.18,0.000186441,1.7505,2.98922e-06,4.74981e-05,0.174338,12080,5640,3310
465321913,297710633,10704,3,f,718414000,13444.2,64860700000,2635630,1.87137e-05,196.042,0.00366867,0.880057,1.64691e-05,0.00026169,0.223566,8770,3790,2800
465321858,297710633,1092,3,f,116771000,1133930,3740030000,457343000,0.00971071,403.324,3.91657,0.143045,0.00138907,0.022072,0.737113,7210,4240,8190
465318498,297710633,571,1,f,474962000,36486.5,38539300000,8102190,7.68197e-05,222.06,0.0170586,0.581829,4.46959e-05,0.000710208,0.25245,6020,4260,5460
465321420,297710633,705,3,f,11606400,0,306558000,0,0,0,0,0.0142178,0,0,0,0,0,0
465318411,297710633,461,1,f,14782500,57.5953,871096000,10040.4,3.89618e-06,174.327,0.00067921,0.0181086,7.05542e-08,1.12109e-06,0.0173333,7370,1360,3470
465322058,297710633,1070,2,t,40603300,40055400,176250000000,176019000000,0.986506,4394.4,4335.11,0.049739,0.0490678,0.779676,1,6930,1430,8230
465318678,297710633,852,1,f,827953000,3807.14,4611490000,626214,4.59826e-06,164.484,0.00075634,1.01424,4.66375e-06,7.41059e-05,0.0720366,12340,5950,4030
465320905,297710633,314,3,f,197716000,3941.59,15331600000,626394,1.99356e-05,158.919,0.00316816,0.242202,4.82844e-06,7.67229e-05,0.0993987,5370,4940,9570
465321599,297710633,907,3,f,237917000,0,15693900000,0,0,0,0,0.291448,0,0,0,0,0,0
465318580,297710633,692,1,f,297112000,613.855,21880700000,97356.1,2.06608e-06,158.598,0.000327675,0.363962,7.51972e-07,1.19487e-05,0.0515712,7790,4440,1290
465319376,297710633,247,2,f,3961690000,6995110,490521000000,2196540000,0.00176569,314.011,0.554445,4.85307,0.00856901,0.13616,0.611589,7220,2660,9490
465321368,297710633,670,3,f,320218000,254410,38497500000,49710400,0.000794489,195.395,0.155239,0.392267,0.000311652,0.00495208,0.32653,7160,880,8380
465320565,297710633,312782636,2,f,170521000,14224.4,13310300000,2484050,8.34172e-05,174.633,0.0145674,0.208888,1.74249e-05,0.000276878,0.199631,9670,2270,9610
465319619,297710633,425,2,f,287651000,14409.7,25087200000,2541790,5.00944e-05,176.394,0.00883636,0.352372,1.76519e-05,0.000280484,0.0794345,10050,2250,8940
465318080,297710633,252,1,f,534268000,83830.5,80179400000,19155800,0.000156907,228.506,0.0358543,0.654478,0.000102692,0.00163176,0.311389,6890,2770,1400
465319515,297710633,342,2,f,1252500000,20415,74762100000,3760640,1.62994e-05,184.21,0.00300251,1.53431,2.50084e-05,0.000397378,0.225511,3710,6360,6830
465318610,297710633,741,1,f,60775200,0,3378190000,0,0,0,0,0.0744496,0,0,0,0,0,0
465318113,297710633,278,1,f,1748450000,48232.3,151553000000,8215860,2.75857e-05,170.339,0.00469894,2.14185,5.90845e-05,0.00093884,0.20796,7270,6110,3920
465321945,297710633,312782578,3,f,60625800,2575.47,5627440000,373320,4.24814e-05,144.952,0.00615778,0.0742666,3.15495e-06,5.01315e-05,0.0860903,9500,2210,9960
465319065,297710633,63,2,f,21027600,0,1890110000,0,0,0,0,0.0257588,0,0,0,0,0,0
465321816,297710633,1054,3,f,323386000,379.64,21112700000,56981.7,1.17395e-06,150.094,0.000176203,0.396148,4.65059e-07,7.38969e-06,0.0489081,2940,3180,6710
465318087,297710633,258,1,f,974437000,12710.5,56841200000,2096700,1.3044e-05,164.957,0.0021517,1.19369,1.55704e-05,0.00024741,0.143748,4000,5630,5400
465318144,297710633,296,1,f,326711000,113607,43224000000,25061300,0.000347729,220.597,0.076708,0.400221,0.000139168,0.00221135,0.385189,5300,1790,5410
465318496,297710633,566,1,f,465023000,7726.63,33192300000,1205850,1.66156e-05,156.065,0.0025931,0.569653,9.46512e-06,0.000150399,0.0966917,8130,6970,1990
