id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465963501,277801701,1027,2,f,80088300,131.821,25856600000,26667.1,1.64595e-06,202.297,0.000332971,0.0981082,1.61481e-07,4.74548e-07,0.0560709,8790,2360,10390
465962714,277801701,972,1,f,790097000,39478.8,279067000000,20721600,4.9967e-05,524.879,0.0262266,0.967869,4.83615e-05,0.000142121,0.208853,3360,2400,5680
465962780,277801701,1069,1,f,17398800,31426.2,293351000,4374870,0.00180623,139.211,0.251447,0.0213135,3.84971e-05,0.000113132,0.466545,11330,7240,5640
465964992,277801701,1083,3,f,450823000,67135.5,68890400000,5810140,0.000148918,86.5436,0.0128879,0.552258,8.22409e-05,0.000241683,0.28333,7500,2720,5860
465963052,277801701,329,2,f,2600500000,195976000,1785090000000,579237000000,0.0753612,2955.64,222.741,3.18561,0.240071,0.705501,1,6210,2260,8350
465963197,277801701,574,2,f,320700000,2640400,35819200000,1774840000,0.00823326,672.186,5.53428,0.392857,0.0032345,0.00950527,0.635087,9340,6620,6540
465963628,277801701,44,3,f,1542000000,15091.1,507913000000,6273010,9.78675e-06,415.676,0.00406812,1.88894,1.84866e-05,5.4327e-05,0.175892,4120,3120,5710
465962722,277801701,982,1,f,28009800,19398.1,5581060000,2091440,0.000692546,107.817,0.074668,0.034312,2.37627e-05,6.98317e-05,0.199271,7590,2270,5450
465963984,277801701,298,3,f,301981000,147388,51649400000,40976000,0.00048807,278.015,0.135691,0.369926,0.00018055,0.000530585,0.426861,5000,7080,4750
465964009,277801701,319,3,f,975296000,0,288830000000,0,0,0,0,1.19474,0,0,0,0,0,0
465964713,277801701,912,3,f,109631000,2061.02,36811400000,231841,1.87996e-05,112.489,0.00211475,0.134298,2.52475e-06,7.41952e-06,0.0592726,11360,4110,6070
465962981,277801701,215,2,f,517904000,423775,156118000000,316427000,0.000818251,746.687,0.610977,0.634433,0.000519125,0.00152556,0.59849,8330,3550,7170
465964279,277801701,590,3,f,827215000,3379.05,278066000000,2132700,4.08485e-06,631.153,0.00257816,1.01334,4.13933e-06,1.21643e-05,0.103565,8170,1210,6610
465962556,277801701,726,1,f,2878040000,366584,1006850000000,80170200,0.000127373,218.695,0.0278558,3.5256,0.000449066,0.00131968,0.280741,8410,2620,3910
465962181,277801701,127,1,f,150493000,0,58431800000,0,0,0,0,0.184353,0,0,0,0,0,0
465964892,277801701,996,3,f,551914000,342400,178273000000,157953000,0.000620386,461.311,0.286191,0.676095,0.00041944,0.00123262,0.399396,4480,4910,9720
465962838,277801701,312782586,1,f,20585700,0,7489240000,0,0,0,0,0.0252175,0,0,0,0,0,0
465962171,277801701,114,1,f,87211800,892.452,11419400000,145065,1.02332e-05,162.547,0.00166337,0.106834,1.09325e-06,3.21276e-06,0.0650643,9990,6420,4120
465964532,277801701,771,3,f,16968800000,14562000,2234790000000,6135910000,0.000858163,421.366,0.361601,20.7867,0.0178384,0.052422,0.675993,8990,6560,6580
465964900,277801701,1002,3,f,2056660000,115170,750063000000,50939600,5.59988e-05,442.298,0.0247681,2.51941,0.000141084,0.000414605,0.223237,7630,2760,10020
465963399,277801701,895,2,f,916764000,388489,227005000000,266440000,0.000423762,685.835,0.29063,1.12304,0.000475899,0.00139853,0.439825,6750,4400,10250
465962994,277801701,237,2,f,4479300,0,460511000,0,0,0,0,0.00548714,0,0,0,0,0,0
465964438,277801701,692,3,f,594223000,460846,164722000000,323258000,0.000775543,701.444,0.544001,0.727923,0.000564536,0.00165901,0.353891,6800,5250,1600
465962234,277801701,210,1,f,14751000,200.157,2076710000,32316.9,1.3569e-05,161.458,0.00219083,0.01807,2.45192e-07,7.20549e-07,0.0236356,8050,6170,4680
465962404,277801701,467,1,f,1463260000,45515.5,323064000000,4938100,3.11056e-05,108.493,0.00337473,1.79249,5.57565e-05,0.000163853,0.208537,8380,5960,5270
465964150,277801701,461,3,f,29565000,415.29,8137990000,171879,1.40467e-05,413.877,0.00581359,0.0362171,5.0873e-07,1.49501e-06,0.036769,7130,1340,7500
465963297,277801701,718,2,f,282429000,1250050,64081500000,1526060000,0.00442606,1220.8,5.40335,0.345976,0.00153131,0.00450009,0.722697,6840,4350,7840
465964994,277801701,1085,3,f,83323800,1263.44,15866400000,437796,1.5163e-05,346.512,0.00525415,0.102072,1.54771e-06,4.54828e-06,0.109839,4880,2280,6670
465962821,277801701,182305689,1,f,733643000,52975.3,311342000000,25392400,7.22086e-05,479.324,0.0346113,0.898713,6.48948e-05,0.000190708,0.264064,5210,1550,2380
465963544,277801701,1099,2,f,1510450000,837555,123565000000,184774000,0.000554507,220.612,0.122331,1.8503,0.001026,0.00301514,0.476102,6150,2100,6900
465963613,277801701,19,3,f,23167800,19864.6,5768400000,3942280,0.000857425,198.457,0.170162,0.0283806,2.43342e-05,7.15113e-05,0.207117,5330,2560,5700
465963762,277801701,187,3,f,746635000,3435.19,291229000000,2857700,4.6009e-06,831.892,0.00382745,0.914627,4.2081e-06,1.23664e-05,0.110815,3660,4130,8160
465962122,277801701,17,1,f,942571000,0,379867000000,0,0,0,0,1.15465,0,0,0,0,0,0
465963456,277801701,967,2,f,5330610000,6588970,395611000000,739405000,0.00123606,112.219,0.138709,6.53,0.00807149,0.0237198,0.560929,9720,7080,6070
465964705,277801701,908,3,f,184392000,1732.61,21730500000,379873,9.39632e-06,219.249,0.00206014,0.22588,2.12244e-06,6.23726e-06,0.0819764,5650,5910,3060
465962650,277801701,889,1,f,371926000,689.148,136560000000,295909,1.85292e-06,429.384,0.000795613,0.455609,8.44207e-07,2.48089e-06,0.0827898,5790,3390,2290
465962256,277801701,234,1,f,103313000,40909.7,33023200000,31426500,0.000395979,768.191,0.304188,0.126558,5.01144e-05,0.000147272,0.173498,6620,4330,1050
465962686,277801701,935,1,f,246943000,17790.8,80213200000,8540300,7.20442e-05,480.04,0.0345841,0.302505,2.17937e-05,6.40456e-05,0.162547,4160,1820,5680
465962207,277801701,163,1,f,234126000,24682,74228300000,17382200,0.000105422,704.246,0.0742429,0.286804,3.02354e-05,8.88534e-05,0.19671,6290,5350,1630
465964982,277801701,1062,3,f,207289000,3841430,62371600000,5723630000,0.0185318,1489.97,27.6118,0.253929,0.00470575,0.0138289,1,6240,2360,8440
465963989,277801701,303,3,f,651131000,31038,233995000000,25934900,4.76678e-05,835.587,0.0398306,0.797635,3.80215e-05,0.000111735,0.163728,6420,5540,8940
465963042,277801701,315,2,f,54643200000,409710000,20970000000000,1013450000000,0.00749792,2473.58,18.5467,66.9379,0.501895,1.47493,1,6210,2260,8350
465963420,277801701,920,2,f,1760560000,59971.8,855428000000,18939200,3.4064e-05,315.802,0.0107575,2.15669,7.34655e-05,0.000215894,0.178607,10600,2860,6410
465963481,277801701,1002,2,f,1028330000,80577.9,375703000000,38111600,7.8358e-05,472.978,0.0370617,1.2597,9.87079e-05,0.000290075,0.223237,7630,2760,10020
465962158,277801701,88,1,f,352210000,0,90553700000,0,0,0,0,0.431457,0,0,0,0,0,0
465963939,277801701,263,3,f,59625000,1242.58,10874400000,149587,2.084e-05,120.384,0.0025088,0.0730406,1.52216e-06,4.47321e-06,0.0474749,5040,7010,5170
465962543,277801701,703,1,f,3630530000,21202.8,1024370000000,2479390,5.84014e-06,116.937,0.000682929,4.4474,2.59734e-05,7.63286e-05,0.158242,7600,5170,2440
465963316,277801701,755,2,f,229381000,17380,63740600000,11960300,7.57688e-05,688.168,0.0521416,0.280992,2.12904e-05,6.25666e-05,0.181207,6770,3880,10660
465962236,277801701,214,1,f,289443000,0.265937,48341200000,55.3385,9.18789e-10,208.089,1.9119e-07,0.354567,3.25773e-10,9.57354e-10,0.000146665,8960,4280,5370
465962851,277801701,312782640,1,f,16341300,0,5842230000,0,0,0,0,0.0200181,0,0,0,0,0,0
465963407,277801701,904,2,f,753540000,457708,173860000000,101473000,0.00060741,221.699,0.134662,0.923087,0.000560692,0.00164772,0.493736,4970,7060,6430
465963487,277801701,1009,2,f,20607800000,47867700,1970770000000,27374500000,0.0023228,571.879,1.32836,25.2445,0.0586379,0.17232,0.813744,7710,5490,7820
465964910,277801701,1008,3,f,1074100000,80452.6,269299000000,16264000,7.49025e-05,202.157,0.015142,1.31577,9.85544e-05,0.000289624,0.218085,8720,3830,8280
465964912,277801701,1009,3,f,41274600000,63733600,3997220000000,31025100000,0.00154414,486.794,0.751676,50.5614,0.0780737,0.229437,0.813744,7710,5490,7820
465962659,277801701,902,1,f,100448000,0,34161600000,0,0,0,0,0.123049,0,0,0,0,0,0
465963533,277801701,1083,2,f,225411000,25339.3,35543400000,2250240,0.000112413,88.8045,0.00998282,0.276129,3.10406e-05,9.12195e-05,0.28333,7500,2720,5860
465963878,277801701,218,3,f,975060000,137.575,249459000000,16573.3,1.41094e-07,120.467,1.69972e-05,1.19445,1.68529e-07,4.9526e-07,0.0236997,7410,2830,6300
465962189,277801701,138,1,f,1082980000,40.7095,283961000000,4386.46,3.75902e-08,107.75,4.05035e-06,1.32665,4.98691e-08,1.46551e-07,0.00590399,8250,3060,3620
465963937,277801701,262,3,f,1233410000,1498970,288876000000,1729910000,0.0012153,1154.07,1.40254,1.51093,0.00183624,0.00539618,0.69956,6610,4220,8130
465962824,277801701,182305701,1,f,90999000,0,43844500000,0,0,0,0,0.111474,0,0,0,0,0,0
465963035,277801701,304,2,f,239686000,0,85091300000,0,0,0,0,0.293616,0,0,0,0,0,0
465963091,277801701,385,2,f,3329310000,410674,1073830000000,276600000,0.000123351,673.527,0.0830803,4.0784,0.000503076,0.0014784,0.454078,8870,370,7510
465964211,277801701,528,3,f,46135400000,2891410,17161800000000,476138000,6.26722e-05,164.674,0.0103205,56.5159,0.00354197,0.0104089,0.458723,10920,1860,7380
465962135,277801701,39,1,f,1090090000,17790.8,391541000000,8540300,1.63205e-05,480.04,0.00783452,1.33536,2.17937e-05,6.40456e-05,0.162547,4160,1820,5680
465962886,277801701,51,2,f,515479000,640393,152425000000,670709000,0.00124233,1047.34,1.30114,0.631461,0.000784481,0.00230537,0.609562,7650,3810,6670
465962186,277801701,133,1,f,38626200,154.501,6891320000,16647.8,3.9999e-06,107.752,0.000430998,0.0473171,1.89264e-07,5.56193e-07,0.0215596,5630,6490,5680
465965017,277801701,1125,3,f,213626000,0,74820600000,0,0,0,0,0.261692,0,0,0,0,0,0
465965124,277801701,981,2,t,3323890,3314020,19215900000,19202100000,0.99703,5794.2,5776.98,0.00407177,0.00405968,0.0119302,1,5710,1500,9120
465963377,277801701,856,2,f,4897680000,8938220,1492790000000,14635100000,0.00182499,1637.36,2.98817,5.99966,0.0109493,0.032177,0.805863,7580,3840,7150
465963649,277801701,91,3,f,775508000,66.5009,191121000000,6273.25,8.57513e-08,94.3333,8.08921e-06,0.949998,8.14635e-08,2.39398e-07,0.0168195,11620,3620,7550
465963902,277801701,237,3,f,8958600,0,1045630000,0,0,0,0,0.0109743,0,0,0,0,0,0
465964145,277801701,451,3,f,233577000,0,68345400000,0,0,0,0,0.286132,0,0,0,0,0,0
465962713,277801701,970,1,f,68841900,9818.41,5877000000,1036480,0.000142623,105.565,0.015056,0.0843313,1.20276e-05,3.53456e-05,0.0992563,11480,5380,5590
465962900,277801701,83,2,f,233144000,118322,24282300000,13685300,0.000507506,115.661,0.0586988,0.285602,0.000144944,0.000425951,0.325648,12610,7030,5950
465963270,277801701,678,2,f,181660000,254805,77719700000,305111000,0.00140264,1197.43,1.67957,0.222534,0.000312136,0.00091728,0.404352,7010,3000,10200
465963756,277801701,181,3,f,345728000,0,123835000000,0,0,0,0,0.423517,0,0,0,0,0,0
465963392,277801701,882,2,f,312592000,961093,62755900000,733435000,0.0030746,763.126,2.3463,0.382925,0.00117734,0.00345987,0.710212,4530,2550,7330
465962489,277801701,623,1,f,24168000000,4707460,7175030000000,1506700000,0.00019478,320.065,0.0623425,29.6059,0.00576664,0.0169465,0.54297,4840,7050,4990
465962730,277801701,993,1,f,4228390000,245372,1462070000000,74386800,5.80296e-05,303.159,0.0175922,5.17978,0.000300581,0.000883322,0.348282,4580,940,4750
465964321,277801701,616,3,f,264227000,984.251,51977900000,93294.4,3.72501e-06,94.7873,0.000353084,0.323679,1.20571e-06,3.54323e-06,0.102844,10510,3210,6900
465962716,277801701,974,1,f,729041000,0,333355000000,0,0,0,0,0.893076,0,0,0,0,0,0
465962421,277801701,503,1,f,183317000,705.123,51243400000,69130.1,3.84646e-06,98.0397,0.000377106,0.224564,8.63776e-07,2.53839e-06,0.12425,8690,2800,3710
465964231,277801701,545,3,f,13887000,0,4593190000,0,0,0,0,0.0170116,0,0,0,0,0,0
465963284,277801701,697,2,f,244893000,265829,11716800000,53974000,0.00108549,203.04,0.220398,0.299994,0.000325641,0.000956967,0.445453,10610,6940,5850
465962408,277801701,477,1,f,19541900000,1819180,6129270000000,919326000,9.30912e-05,505.352,0.0470438,23.9388,0.00222849,0.00654892,0.451821,6070,6980,4090
465964130,277801701,429,3,f,1191180000,343730,198127000000,192552000,0.000288562,560.183,0.161648,1.45919,0.000421069,0.0012374,0.584347,13060,5800,3880
465962802,277801701,1105,1,f,87523200,0,25239700000,0,0,0,0,0.107216,0,0,0,0,0,0
465963327,277801701,776,2,f,4597140000,15884500,564022000000,13433400000,0.0034553,845.695,2.92213,5.6315,0.0194585,0.0571831,0.754967,6270,2450,8480
465962202,277801701,156,1,f,367270000,0,125716000000,0,0,0,0,0.449906,0,0,0,0,0,0
465962652,277801701,894,1,f,606594000,542.091,190782000000,79195.5,8.93663e-07,146.093,0.000130558,0.743077,6.64061e-07,1.95149e-06,0.0475536,9650,880,4740
465963712,277801701,149,3,f,362228000,18271.3,108437000000,1863670,5.04415e-05,102,0.00514501,0.44373,2.23824e-05,6.57755e-05,0.178714,5710,4130,5290
465964109,277801701,388,3,f,2910600,1646.07,349065000,168984,0.000565542,102.659,0.0580581,0.00356549,2.01643e-06,5.92572e-06,0.0730483,12990,5020,5540
465962301,277801701,303,1,f,325190000,0,119964000000,0,0,0,0,0.398358,0,0,0,0,0,0
465963577,277801701,312782558,2,f,31173300,371.093,13595100000,448817,1.19042e-05,1209.45,0.0143975,0.0381873,4.54589e-07,1.33591e-06,0.0425905,7680,710,7910
465963597,277801701,312782640,2,f,16341300,0,6045530000,0,0,0,0,0.0200181,0,0,0,0,0,0
465965109,277801701,567,2,t,287403000,277724000,2602070000000,2589050000000,0.966322,9322.37,9008.42,0.352069,0.340212,0.999788,1,6120,2190,8360
465963169,277801701,512,2,f,23823800000,1959880,8327180000000,325186000,8.22657e-05,165.921,0.0136496,29.1842,0.00240086,0.00705544,0.458723,10920,1860,7380
465964967,277801701,1047,3,f,705340000,22678500,444942000000,70698800000,0.0321525,3117.44,100.234,0.864042,0.0277811,0.0816409,1,5910,1870,8650
465963397,277801701,893,2,f,60102900,182949,12848300000,137923000,0.00304393,753.887,2.29478,0.0736261,0.000224113,0.000658604,0.373133,6620,3030,9240
465962278,277801701,263,1,f,29812500,1038.27,5144850000,124785,3.48267e-05,120.186,0.00418567,0.0365203,1.27188e-06,3.7377e-06,0.0474749,5040,7010,5170
465962616,277801701,836,1,f,174853000,199537,37175000000,71586100,0.00114117,358.762,0.409408,0.214195,0.000244432,0.000718318,0.355524,6890,4880,720
465965063,277801701,312782594,3,f,75834000,0,24065900000,0,0,0,0,0.0928966,0,0,0,0,0,0
465963591,277801701,312782616,2,f,138020000,28740.3,60026100000,39327100,0.000208232,1368.36,0.284937,0.169075,3.52069e-05,0.000103463,0.235591,7460,1180,8520
465962679,277801701,928,1,f,3152540000,45836.9,1471590000000,10880700,1.45397e-05,237.379,0.00345141,3.86186,5.61502e-05,0.00016501,0.267724,10160,3570,3550
465965213,277801701,182305701,3,t,2094260,2078940,17970900000,17947300000,0.992688,8632.87,8569.75,0.00256546,0.00254671,0.00748405,1,5840,1870,8700
465963675,277801701,126,3,f,123412000,107.372,21526400000,14758.1,8.70028e-07,137.449,0.000119585,0.151179,1.3153e-07,3.8653e-07,0.0178155,7610,6270,5670
465963500,277801701,1026,2,f,77474700,1019050,18904700000,784670000,0.0131533,770.004,10.1281,0.0949065,0.00124833,0.0036685,0.599005,5420,2410,7840
465963232,277801701,622,2,f,37614600,0,9293610000,0,0,0,0,0.0460779,0,0,0,0,0,0
465963294,277801701,709,2,f,1080640000,3763560,292385000000,4728810000,0.00348271,1256.47,4.37592,1.32379,0.00461036,0.0135486,0.722697,6840,4350,7840
465964954,277801701,1037,3,f,750089000,430398,211494000000,132396000,0.000573796,307.614,0.176507,0.918859,0.000527237,0.0015494,0.373193,9180,2710,7760
465964074,277801701,362,3,f,1210620000,60134.7,376979000000,38153900,4.96725e-05,634.474,0.031516,1.48301,7.3665e-05,0.000216481,0.443762,7330,3790,6480
465963041,277801701,314,2,f,98857800,30625.2,27458400000,19279100,0.00030979,629.516,0.195018,0.121101,3.75159e-05,0.000110249,0.317731,5370,5090,9150
465963586,277801701,312782594,2,f,37917000,0,12030000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465964200,277801701,519,3,f,1530980000,422.848,355449000000,50539.1,2.76195e-07,119.521,3.3011e-05,1.87545,5.17989e-07,1.52222e-06,0.0261342,12100,3600,6900
465963328,277801701,778,2,f,928130000,21388.7,341930000000,20611000,2.30449e-05,963.643,0.0222071,1.13696,2.62011e-05,7.69976e-05,0.168498,9050,1010,7590
465963536,277801701,1086,2,f,44656200,1909.64,19361800000,1903760,4.27632e-05,996.918,0.0426314,0.0547038,2.33931e-06,6.87457e-06,0.199652,6880,910,8120
465962744,277801701,1014,1,f,225770000,3698.69,51045900000,892352,1.63825e-05,241.261,0.00395247,0.276569,4.5309e-06,1.3315e-05,0.110818,7720,3520,2960
465963883,277801701,225,3,f,553615000,14810.6,84845500000,1489790,2.67525e-05,100.589,0.00269102,0.678179,1.8143e-05,5.33172e-05,0.130368,11540,5080,7040
465962444,277801701,556,1,f,232503000,0,80737400000,0,0,0,0,0.284817,0,0,0,0,0,0
465962536,277801701,695,1,f,93861300000,11252400,32488600000000,4278420000,0.000119883,380.223,0.0455823,114.98,0.0137842,0.0405078,0.528302,3990,1460,4270
465963264,277801701,670,2,f,160109000,119426,59424500000,95311500,0.000745904,798.08,0.595291,0.196134,0.000146297,0.000429925,0.264817,6770,510,6940
465964866,277801701,977,3,f,270259000,149671,71676900000,103183000,0.000553804,689.402,0.381794,0.331068,0.000183347,0.000538804,0.325397,6990,4410,1530
465962347,277801701,369,1,f,1622480000,21875.9,700455000000,15449300,1.34829e-05,706.224,0.00952199,1.98754,2.6798e-05,7.87516e-05,0.200299,5890,2270,3530
465964603,277801701,831,3,f,5801400,0,1503500000,0,0,0,0,0.00710672,0,0,0,0,0,0
465962414,277801701,488,1,f,143100,0,21281200,0,0,0,0,0.000175297,0,0,0,0,0,0
465962677,277801701,926,1,f,1348390000,9068.76,387658000000,1023470,6.72561e-06,112.857,0.000759033,1.65178,1.11092e-05,3.26469e-05,0.18188,10020,3850,2580
465964582,277801701,810,3,f,258768000,0,84926300000,0,0,0,0,0.316991,0,0,0,0,0,0
465964621,277801701,843,3,f,843908000,13909.1,264829000000,1981710,1.64818e-05,142.475,0.00234825,1.03379,1.70387e-05,5.00719e-05,0.169046,9190,4510,8310
465962343,277801701,363,1,f,203117000,0,77371700000,0,0,0,0,0.248819,0,0,0,0,0,0
465965166,277801701,329,3,t,183739000,179378000,1748670000000,1742620000000,0.976265,9714.78,9484.21,0.22508,0.219738,0.645748,1,6140,2190,8360
465962204,277801701,158,1,f,23634000,849.094,3119530000,110639,3.59268e-05,130.303,0.00468136,0.0289516,1.04014e-06,3.05668e-06,0.042553,7720,2890,5630
465964516,277801701,754,3,f,3417520000,485034,979593000000,92522000,0.000141926,190.753,0.0270729,4.18646,0.000594167,0.00174609,0.408798,5460,7220,7980
465965116,277801701,702,2,t,28814200,27525400,244559000000,242852000000,0.955271,8822.83,8428.19,0.0352974,0.0337186,0.0990894,1,5890,2170,8610
465963039,277801701,311,2,f,285875000,0,78854200000,0,0,0,0,0.350197,0,0,0,0,0,0
465963442,277801701,948,2,f,712816000,1088110,58437000000,165980000,0.0015265,152.539,0.232851,0.8732,0.00133294,0.00391713,0.560929,9720,7080,6070
465962557,277801701,728,1,f,3173700000,477309,345128000000,47267600,0.000150395,99.0294,0.0148935,3.88778,0.000584703,0.00171828,0.310931,10600,4730,3100
465963493,277801701,1017,2,f,5149200000,89094.8,1902600000000,12569700,1.73027e-05,141.083,0.0024411,6.30777,0.000109141,0.000320735,0.249867,11170,3760,9540
465962360,277801701,388,1,f,1455300,1646.07,170236000,168984,0.00113108,102.659,0.116116,0.00178274,2.01643e-06,5.92572e-06,0.0730483,12990,5020,5540
465962464,277801701,590,1,f,413608000,0.341855,141833000000,43.1592,8.26521e-10,126.25,1.04348e-07,0.506669,4.18773e-10,1.23066e-09,0.000379839,8710,1340,4200
465963876,277801701,217,3,f,321356000,14138,60948800000,1550310,4.39949e-05,109.655,0.00482427,0.393661,1.73191e-05,5.08959e-05,0.227893,11030,4050,6960
465962510,277801701,656,1,f,844659000,232196,264287000000,61389200,0.000274899,264.385,0.0726793,1.03471,0.00028444,0.00083589,0.348282,4580,940,4750
465963441,277801701,946,2,f,331878000,6572.78,79082000000,507674,1.98048e-05,77.2388,0.0015297,0.40655,8.05166e-06,2.36615e-05,0.180838,8160,5670,6140
465962515,277801701,665,1,f,569020000,1425680,46692000000,157928000,0.00250551,110.774,0.277544,0.697049,0.00174646,0.00513236,0.543338,4320,6480,2960
465963351,277801701,818,2,f,916176000,861618,175362000000,796153000,0.000940451,924.02,0.868995,1.12232,0.00105548,0.00310176,0.688228,6550,4320,8310
465963664,277801701,118,3,f,93166200,2893.21,15169400000,387947,3.10542e-05,134.089,0.00416403,0.114129,3.54418e-06,1.04153e-05,0.0762446,7310,5300,5680
465962801,277801701,1102,1,f,558433000,0,172779000000,0,0,0,0,0.68408,0,0,0,0,0,0
465964981,277801701,1061,3,f,60507000,0,19566700000,0,0,0,0,0.0741211,0,0,0,0,0,0
465962498,277801701,637,1,f,1737320000,0,450657000000,0,0,0,0,2.12822,0,0,0,0,0,0
465963427,277801701,930,2,f,184288000,558437,49771200000,536739000,0.00303023,961.146,2.91249,0.225753,0.000684085,0.00201033,0.609562,7650,3810,6670
465964054,277801701,347,3,f,133576000,0,30177200000,0,0,0,0,0.163631,0,0,0,0,0,0
465962809,277801701,1117,1,f,1646180000,15890.7,219533000000,1610390,9.65306e-06,101.342,0.000978261,2.01657,1.94661e-05,5.72053e-05,0.215659,9260,5530,5400
465964360,277801701,642,3,f,90439200,62793.4,5041880000,5185750,0.000694317,82.5842,0.0573396,0.110788,7.6922e-05,0.000226052,0.184654,9890,6700,6230
465964281,277801701,591,3,f,75990600,898.508,9615330000,113345,1.18239e-05,126.148,0.00149157,0.0930885,1.10067e-06,3.23457e-06,0.0185738,8860,4740,5670
465962237,277801701,215,1,f,517904000,4344.88,154749000000,850715,8.38934e-06,195.797,0.00164261,0.634433,5.32247e-06,1.56412e-05,0.07722,7530,2700,4880
465962504,277801701,647,1,f,877930000,20565.6,205860000000,4413660,2.34251e-05,214.614,0.00502735,1.07546,2.51928e-05,7.40346e-05,0.207291,7250,7110,3260
465963069,277801701,351,2,f,670962000,3101.9,214891000000,1176710,4.62306e-06,379.352,0.00175377,0.821928,3.79983e-06,1.11666e-05,0.0761478,5100,5350,6800
465963933,277801701,258,3,f,1948870000,24235.3,547600000000,4968020,1.24355e-05,204.991,0.00254918,2.38737,2.96882e-05,8.72453e-05,0.232309,4660,3840,5710
465962293,277801701,290,1,f,3088060000,570412,558143000000,115764000,0.000184715,202.948,0.0374877,3.78287,0.000698755,0.00205344,0.400609,5480,7030,4530
465962406,277801701,470,1,f,84277800,0,19614100000,0,0,0,0,0.10324,0,0,0,0,0,0
465962203,277801701,157,1,f,301972000,35201.1,59785200000,4180930,0.000116571,118.773,0.0138454,0.369916,4.31214e-05,0.000126721,0.23778,7220,7270,5490
465962430,277801701,523,1,f,374384000,8064.18,95200600000,664206,2.15399e-05,82.365,0.00177413,0.45862,9.87862e-06,2.90305e-05,0.200864,5810,7040,4550
465964381,277801701,657,3,f,1789170000,532000,834307000000,515734000,0.000297344,969.426,0.288253,2.19174,0.000651699,0.00191516,0.446862,5130,1640,8860
465962743,277801701,1011,1,f,1786040000,211450,657491000000,35366900,0.00011839,167.259,0.0198019,2.1879,0.000259026,0.000761204,0.446051,7070,3190,690
465964133,277801701,434,3,f,901924000,11000.8,300151000000,2445220,1.2197e-05,222.277,0.00271112,1.10486,1.3476e-05,3.96021e-05,0.0903546,10190,1740,7840
465964342,277801701,630,3,f,426985000,58816.8,147783000000,37935500,0.000137749,644.977,0.0888451,0.523056,7.20505e-05,0.000211736,0.291502,3370,3910,3980
465962764,277801701,1041,1,f,2510160000,505108,179479000000,76625400,0.000201226,151.701,0.0305261,3.07495,0.000618758,0.00181835,0.352372,11210,4250,2200
465963132,277801701,442,2,f,220356000,7938.96,70358800000,2103200,3.60279e-05,264.921,0.00954455,0.269936,9.72523e-06,2.85797e-05,0.0669757,9370,900,6340
465962599,277801701,805,1,f,78416100,0,25925900000,0,0,0,0,0.0960597,0,0,0,0,0,0
465964428,277801701,687,3,f,1652220000,121.746,680534000000,34014.7,7.36862e-08,279.392,2.05873e-05,2.02397,1.49138e-07,4.38275e-07,0.0151842,8640,1590,7210
465964449,277801701,696,3,f,23002200,14741.7,6077760000,1964610,0.000640883,133.269,0.0854096,0.0281777,1.80586e-05,5.30692e-05,0.152975,8820,2930,730
465962151,277801701,72,1,f,15252300,0,5535490000,0,0,0,0,0.0186841,0,0,0,0,0,0
465964378,277801701,654,3,f,437259000,9121480,270226000000,23815100000,0.0208606,2610.89,54.4647,0.535642,0.0111738,0.0328367,1,5820,1950,8780
465962482,277801701,614,1,f,212268000,182489,29781800000,34911200,0.000859712,191.305,0.164468,0.260028,0.000223549,0.000656948,0.309352,6730,6760,4400
465963043,277801701,318,2,f,7922700,0,2310560000,0,0,0,0,0.00970531,0,0,0,0,0,0
465963053,277801701,330,2,f,8700300,0,1742290000,0,0,0,0,0.0106579,0,0,0,0,0,0
465965029,277801701,182305701,3,f,179904000,3242510,95833700000,8328210000,0.0180236,2568.45,46.2926,0.220382,0.00397207,0.0116728,1,5890,1870,8660
465964958,277801701,1039,3,f,60616800,0,10327800000,0,0,0,0,0.0742556,0,0,0,0,0,0
465962605,277801701,818,1,f,916176000,146370,164461000000,15661700,0.000159761,107.001,0.0170947,1.12232,0.000179303,0.00052692,0.28759,6790,5610,3760
465963135,277801701,444,2,f,757769000,104366,243758000000,78871600,0.000137728,755.722,0.104084,0.928268,0.000127848,0.00037571,0.443762,7330,3790,6480
465963274,277801701,685,2,f,332106000,69752.2,78478000000,42865500,0.00021003,614.541,0.129072,0.40683,8.54464e-05,0.000251103,0.296667,7440,4760,6750
465964544,277801701,780,3,f,282569000,13316.5,72747000000,1624830,4.71264e-05,122.016,0.00575019,0.346148,1.63127e-05,4.79384e-05,0.134405,7570,5790,7660
465962798,277801701,1099,1,f,1510450000,263351,198720000000,78318000,0.000174352,297.391,0.0518507,1.8503,0.000322605,0.000948044,0.293228,6390,2160,5470
465963418,277801701,918,2,f,3698590000,15300.3,832078000000,1679510,4.1368e-06,109.77,0.000454095,4.53077,1.87429e-05,5.50801e-05,0.181904,8230,5000,10690
465964858,277801701,972,3,f,1580190000,54683.7,562652000000,26327700,3.46057e-05,481.453,0.016661,1.93574,6.69875e-05,0.000196858,0.250737,3860,2970,5710
