id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467434827,158738894,565,1,f,118490000,10632.4,16101900000,2166300,8.97326e-05,203.746,0.0182827,0.14515,1.30247e-05,0.000989603,0.0735496,8900,850,4150
467435514,158738894,369,2,f,1622480000,93119.7,216031000000,19676500,5.73933e-05,211.304,0.0121274,1.98754,0.000114072,0.00866708,0.183356,6120,820,7870
467436422,158738894,558,3,f,298933000,201538,22382400000,25413700,0.000674192,126.098,0.0850146,0.366193,0.000246885,0.0187581,0.314313,5190,2630,9950
467435751,158738894,750,2,f,31295700,3980.52,1290550000,510743,0.000127191,128.311,0.0163199,0.0383372,4.87614e-06,0.000370485,0.0673363,10270,1840,9000
467436692,158738894,946,3,f,663755000,12659,47196800000,1865510,1.90718e-05,147.366,0.00281054,0.8131,1.55073e-05,0.00117823,0.101625,8110,5290,5860
467434825,158738894,558,1,f,149467000,17099.9,9836320000,1848450,0.000114406,108.097,0.012367,0.183097,2.09474e-05,0.00159157,0.168174,5770,2310,1360
467436513,158738894,689,3,f,27525600,41864.2,693506000,4756780,0.00152092,113.624,0.172813,0.0337189,5.12837e-05,0.00389649,0.356812,5230,7010,6570
467436225,158738894,239,3,f,1890610000,80594.5,169221000000,20359600,4.26289e-05,252.617,0.0107688,2.31599,9.87283e-05,0.0075013,0.179109,6380,3130,4100
467435255,158738894,312782586,1,f,20585700,190.736,2106090000,22975.9,9.26544e-06,120.459,0.00111611,0.0252175,2.33651e-07,1.77526e-05,0.014345,9470,2200,1860
467436681,158738894,933,3,f,1642190000,319776,13559900000,32389900,0.000194725,101.289,0.0197236,2.01169,0.000391726,0.029763,0.461949,10250,3910,7610
467436271,158738894,314,3,f,197716000,853.192,19152600000,124901,4.31525e-06,146.393,0.000631722,0.242202,1.04516e-06,7.94105e-05,0.0226382,5460,4890,9540
467435182,158738894,1048,1,f,850137000,644.349,8413120000,108946,7.57935e-07,169.079,0.000128151,1.04142,7.89328e-07,5.99725e-05,0.0227451,12040,5660,5300
467435959,158738894,1022,2,f,725090000,42.1782,38490400000,9187.51,5.81696e-08,217.826,1.26708e-05,0.888236,5.16683e-08,3.92572e-06,0.00959433,6030,4770,8230
467435896,158738894,954,2,f,153720000,0,16759900000,0,0,0,0,0.188307,0,0,0,0,0,0
467436022,158738894,1117,2,f,1646180000,138.775,26748300000,34784,8.4301e-08,250.651,2.11301e-05,2.01657,1.69999e-07,1.29164e-05,0.0345168,10710,4980,6260
467435738,158738894,725,2,f,15439500,0,479573000,0,0,0,0,0.0189134,0,0,0,0,0,0
467435443,158738894,269,2,f,68850000,1487.15,3058810000,198472,2.15998e-05,133.458,0.00288268,0.0843413,1.82176e-06,0.000138416,0.037549,10010,2130,9580
467436556,158738894,759,3,f,19179000,0,2370460000,0,0,0,0,0.0234943,0,0,0,0,0,0
467434487,158738894,203,1,f,11556900,0,405729000,0,0,0,0,0.0141572,0,0,0,0,0,0
467436749,158738894,1022,3,f,1450180000,10264.4,71233200000,2158510,7.078e-06,210.292,0.00148844,1.77647,1.25739e-05,0.000955352,0.164161,5790,5300,3480
467436800,158738894,1099,3,f,3020900000,99176.5,54462900000,14016200,3.28301e-05,141.326,0.00463975,3.70061,0.000121491,0.00923081,0.126047,6200,3060,4020
467435034,158738894,878,1,f,346000000,65239.9,23576500000,7920650,0.000188554,121.408,0.022892,0.423851,7.99188e-05,0.00607217,0.199241,4410,3690,1490
467435452,158738894,286,2,f,44030700,0,2203250000,0,0,0,0,0.0539376,0,0,0,0,0,0
467436382,158738894,470,3,f,168556000,0,12410000000,0,0,0,0,0.206481,0,0,0,0,0,0
467436307,158738894,350,3,f,27558000,0,369757000,0,0,0,0,0.0337585,0,0,0,0,0,0
467436471,158738894,632,3,f,1427610000,6913.84,80179800000,1155550,4.84296e-06,167.136,0.000809433,1.74882,8.46945e-06,0.000643502,0.0485584,8360,3290,8360
467436092,158738894,26,3,f,1096860000,3697.4,79976400000,732233,3.37091e-06,198.04,0.000667575,1.34365,4.52931e-06,0.000344134,0.0845429,10030,2490,4740
467435970,158738894,1033,2,f,1091300000,456484,133904000000,154283000,0.000418293,337.981,0.141375,1.33684,0.000559192,0.042487,0.358096,12000,4250,7770
467436653,158738894,898,3,f,551684000,37459.9,23211200000,8577350,6.7901e-05,228.974,0.0155476,0.675813,4.58883e-05,0.00348656,0.347162,10650,4090,5560
467435208,158738894,1094,1,f,103891000,20071.1,15164200000,5083770,0.000193195,253.288,0.0489339,0.127266,2.45871e-05,0.00186811,0.131729,6590,770,4190
467435202,158738894,1085,1,f,41661900,0,1667620000,0,0,0,0,0.0510358,0,0,0,0,0,0
467436493,158738894,661,3,f,729207000,1688.42,21923600000,372776,2.31541e-06,220.784,0.000511207,0.893279,2.06831e-06,0.000157149,0.0406031,10900,6610,6820
467435669,158738894,622,2,f,37614600,0,2044880000,0,0,0,0,0.0460779,0,0,0,0,0,0
467434811,158738894,527,1,f,203940000,21833.4,20548300000,3138190,0.000107058,143.734,0.0153878,0.249827,2.67459e-05,0.00203213,0.0996669,7830,2030,1100
467436804,158738894,1105,3,f,175046000,1319.86,17265500000,182243,7.54007e-06,138.077,0.00104111,0.214432,1.61683e-06,0.000122846,0.0521371,5500,5860,8680
467436877,158738894,1041,3,t,13932300,10137400,21350900000,20146800000,0.727621,1987.37,1446.05,0.017067,0.0124183,0.943536,1,10600,4680,8860
467435074,158738894,912,1,f,54815400,87630.7,3512440000,23070900,0.00159865,263.275,0.420884,0.0671489,0.000107348,0.00815619,0.260969,11350,4140,5560
467435628,158738894,566,2,f,465023000,4314.29,32947400000,625921,9.27759e-06,145.081,0.001346,0.569653,5.285e-06,0.000401551,0.0438127,8110,7050,9080
467435442,158738894,266,2,f,51579900,41.4351,3587270000,5340.65,8.03319e-07,128.892,0.000103541,0.0631854,5.0758e-08,3.85655e-06,0.00682343,5460,4250,6250
467435582,158738894,475,2,f,211748000,2778.68,9516760000,425592,1.31225e-05,153.163,0.00200989,0.259392,3.40388e-06,0.000258624,0.069802,8880,3460,8250
467436280,158738894,325,3,f,28058400,0,1355840000,0,0,0,0,0.0343715,0,0,0,0,0,0
467435699,158738894,667,2,f,54630000,0,3135280000,0,0,0,0,0.0669218,0,0,0,0,0,0
467434366,158738894,129,1,f,590199000,86485.6,16166000000,14862600,0.000146536,171.85,0.0251823,0.722994,0.000105945,0.00804961,0.15583,5550,4000,5540
467434812,158738894,528,1,f,23074300000,17685500,2448870000000,5250610000,0.00076646,296.888,0.227553,28.266,0.0216647,1.64607,0.471659,12600,2570,4860
467435338,158738894,115,2,f,3266100,0,143094000,0,0,0,0,0.00400097,0,0,0,0,0,0
467435000,158738894,831,1,f,2900700,0,246780000,0,0,0,0,0.00355336,0,0,0,0,0,0
467436807,158738894,1109,3,f,24255000,191.646,3239200000,40081.9,7.90128e-06,209.146,0.00165252,0.0297124,2.34766e-07,1.78373e-05,0.0110543,5160,5560,6270
467435358,158738894,140,2,f,201443000,3505.35,2825880000,995615,1.74012e-05,284.027,0.00494241,0.246768,4.29406e-06,0.000326259,0.171523,10320,3300,6220
467435987,158738894,1058,2,f,218434000,0,24142500000,0,0,0,0,0.267581,0,0,0,0,0,0
467435861,158738894,911,2,f,3096900,0,61638900,0,0,0,0,0.0037937,0,0,0,0,0,0
467434706,158738894,344,1,f,205380000,0,23165200000,0,0,0,0,0.25159,0,0,0,0,0,0
467436615,158738894,843,3,f,843908000,50152.4,66508500000,9303590,5.94287e-05,185.506,0.0110244,1.03379,6.14366e-05,0.00466791,0.193849,9660,3850,3050
467435300,158738894,39,2,f,1090090000,13721.9,108007000000,2283580,1.25879e-05,166.419,0.00209486,1.33536,1.68093e-05,0.00127716,0.084748,4830,1850,5730
467435339,158738894,117,2,f,128152000,78.0164,31970200,8008.8,6.08781e-07,102.655,6.24946e-05,0.156986,9.55701e-08,7.26134e-06,0.0086046,5700,7160,6290
467436499,158738894,671,3,f,273487000,8989.76,15915700000,1096260,3.28709e-05,121.945,0.00400845,0.335021,1.10125e-05,0.000836718,0.0887855,6840,290,4710
467436402,158738894,514,3,f,24957000,1144.68,236223000,175057,4.58661e-05,152.931,0.00701436,0.0305723,1.40223e-06,0.000106541,0.0248606,12850,4820,6950
467435837,158738894,884,2,f,34492500,0,1565540000,0,0,0,0,0.0422533,0,0,0,0,0,0
467435147,158738894,1006,1,f,56410200,6376.38,5418050000,1156800,0.000113036,181.419,0.0205069,0.0691025,7.81106e-06,0.000593479,0.0952697,7070,730,2890
467436525,158738894,703,3,f,7270280000,145142,718968000000,30899600,1.99637e-05,212.892,0.00425012,8.90609,0.000177799,0.013509,0.17912,6580,6230,2650
467436099,158738894,36,3,f,388087000,214069,35964700000,27070900,0.000551601,126.458,0.0697546,0.475407,0.000262235,0.0199244,0.368388,4530,4900,1610
467436143,158738894,118,3,f,93166200,0.00137001,3169030000,0.1599,1.4705e-11,116.714,1.71628e-09,0.114129,1.67826e-12,1.27513e-10,1.52223e-06,7070,6670,5730
467436053,158738894,312782586,2,f,20585700,0,2086460000,0,0,0,0,0.0252175,0,0,0,0,0,0
467436213,158738894,222,3,f,14734800,257.431,122219000,24724.5,1.7471e-05,96.0429,0.00167796,0.0180501,3.15353e-07,2.39603e-05,0.0185827,11690,7110,5690
467436479,158738894,643,3,f,43678800,1188.15,4526230000,208513,2.72019e-05,175.494,0.00477378,0.0535065,1.45548e-06,0.000110586,0.0785107,8860,2580,10400
467436249,158738894,280,3,f,32144400,0,1531940000,0,0,0,0,0.0393769,0,0,0,0,0,0
467436488,158738894,654,3,f,452430000,26325.4,73552200000,8294400,5.81866e-05,315.072,0.018333,0.554227,3.22486e-05,0.00245022,0.224419,5170,2470,9260
467435069,158738894,907,1,f,118958000,0,6857070000,0,0,0,0,0.145724,0,0,0,0,0,0
467435091,158738894,935,1,f,246943000,7701.99,20520800000,1119450,3.11893e-05,145.346,0.00453324,0.302505,9.43493e-06,0.000716859,0.120377,4640,1540,5670
467434715,158738894,354,1,f,12815400000,331414,235545000000,50949800,2.58606e-05,153.734,0.00397566,15.6989,0.000405983,0.0308463,0.653947,10780,7180,5660
467436379,158738894,466,3,f,484708000,8585.68,15428300000,1364450,1.77131e-05,158.922,0.00281501,0.593767,1.05175e-05,0.000799108,0.0661264,7510,3410,2880
467435001,158738894,832,1,f,504597000,0,2235340000,0,0,0,0,0.618131,0,0,0,0,0,0
467435306,158738894,50,2,f,37005300,0,2028600000,0,0,0,0,0.0453315,0,0,0,0,0,0
467436756,158738894,1031,3,f,382171000,206.896,6209660000,29198.3,5.41371e-07,141.125,7.64012e-05,0.468159,2.53448e-07,1.92568e-05,0.0113569,6620,5290,7670
467435036,158738894,880,1,f,39231000,392.897,1974180000,102512,1.0015e-05,260.914,0.00261305,0.048058,4.81299e-07,3.65687e-05,0.0586838,10570,4080,5560
467434931,158738894,714,1,f,1800780000,8639.62,202745000000,931621,4.79772e-06,107.831,0.000517344,2.20595,1.05835e-05,0.000804129,0.0730225,2420,3780,5660
467436112,158738894,62,3,f,961925000,703.083,3872560000,90120.5,7.30913e-07,128.179,9.36876e-05,1.17836,8.61277e-07,6.54392e-05,0.0224411,9190,4130,5710
467436792,158738894,1086,3,f,89312400,5175.1,12745900000,1335530,5.79438e-05,258.068,0.0149534,0.109408,6.3395e-06,0.00048167,0.170117,7180,900,7880
467436124,158738894,83,3,f,466288000,0,5878560000,0,0,0,0,0.571203,0,0,0,0,0,0
467436798,158738894,1097,3,f,14967200000,4886490,863170000000,596154000,0.00032648,122,0.0398308,18.3348,0.00598595,0.454808,0.551957,7740,6300,4320
467434943,158738894,737,1,f,121828000,176.766,2216590000,34327.5,1.45095e-06,194.198,0.000281771,0.149239,2.16538e-07,1.64524e-05,0.0281303,5340,4590,5580
467435045,158738894,896,1,f,59159700,0,1588300000,0,0,0,0,0.0724706,0,0,0,0,0,0
467436444,158738894,596,3,f,952601000,408622,57563900000,47498300,0.000428954,116.24,0.0498616,1.16694,0.000500562,0.0380323,0.517627,4940,6920,6380
467436220,158738894,233,3,f,197275000,13022.6,26655900000,2721280,6.60123e-05,208.967,0.0137944,0.241661,1.59526e-05,0.00121207,0.137441,8180,1540,1990
467436275,158738894,320,3,f,2059540000,170222,208523000000,27212100,8.26504e-05,159.863,0.0132127,2.52293,0.000208522,0.0158433,0.266631,3350,3700,9150
467434863,158738894,618,1,f,478252000,25.2862,5921160000,6048.03,5.28722e-08,239.183,1.26461e-05,0.585859,3.09756e-08,2.3535e-06,0.00877503,5500,3970,5550
467435081,158738894,924,1,f,392630000,291003,2313610000,38532800,0.000741165,132.414,0.0981403,0.480971,0.000356479,0.027085,0.412385,8250,5900,4160
467436084,158738894,19,3,f,23167800,12616.1,2025520000,2826270,0.000544551,224.021,0.121991,0.0283806,1.54547e-05,0.00117423,0.232052,6070,2130,5640
467434603,158738894,275,1,f,1401930000,7029.68,91747400000,974547,5.01428e-06,138.633,0.000695146,1.71737,8.61136e-06,0.000654284,0.056578,5500,3330,4800
467436191,158738894,187,3,f,746635000,4568.26,88690600000,814319,6.11847e-06,178.256,0.00109065,0.914627,5.59612e-06,0.000425189,0.066871,4020,4030,9020
467435761,158738894,768,2,f,2430380000,9686.43,33819000000,1470560,3.98556e-06,151.817,0.000605075,2.97722,1.18659e-05,0.00090156,0.163935,7490,5060,8420
467434852,158738894,603,1,f,634974000,89694.8,21388200000,12514700,0.000141257,139.526,0.0197091,0.777844,0.000109876,0.0083483,0.126047,6200,3060,4020
467435086,158738894,930,1,f,184288000,0,7954380000,0,0,0,0,0.225753,0,0,0,0,0,0
467435258,158738894,312782598,1,f,6194700,26.0491,452050000,6047.06,4.20506e-06,232.141,0.000976167,0.00758851,3.19101e-08,2.42451e-06,0.00696651,8780,2330,2020
467436472,158738894,633,3,f,18325800,0,799169000,0,0,0,0,0.0224491,0,0,0,0,0,0
467436638,158738894,874,3,f,76159800,0,2034790000,0,0,0,0,0.0932958,0,0,0,0,0,0
467434780,158738894,461,1,f,14782500,0,1113480000,0,0,0,0,0.0181086,0,0,0,0,0,0
467434891,158738894,656,1,f,844659000,26003.4,61301900000,9221320,3.07857e-05,354.62,0.0109172,1.03471,3.18542e-05,0.00242026,0.186769,5600,690,5250
467434479,158738894,197,1,f,4877100,100.561,129835000,11595.6,2.06191e-05,115.308,0.00237755,0.00597445,1.23188e-07,9.3597e-06,0.0173544,8220,5250,5600
467434850,158738894,600,1,f,423266000,39389.3,51720900000,10043200,9.30603e-05,254.973,0.0237278,0.518501,4.82519e-05,0.00366614,0.173846,7750,2230,1280
467435935,158738894,1000,2,f,280081000,0,1651270000,0,0,0,0,0.343099,0,0,0,0,0,0
467436384,158738894,477,3,f,39083800000,1958510,4003060000000,402762000,5.01106e-05,205.647,0.0103051,47.8776,0.00239918,0.182288,0.460652,5640,7140,4080
467436376,158738894,461,3,f,29565000,0,2262220000,0,0,0,0,0.0362171,0,0,0,0,0,0
467436875,158738894,1009,3,t,704689,572104,1386600000,1334690000,0.811854,2332.96,1894.02,0.000863244,0.000700828,0.0532484,0.824446,10600,4520,8980
467435156,158738894,1017,1,f,5149200000,3187920,539549000000,930237000,0.00061911,291.801,0.180657,6.30777,0.0039052,0.296714,0.439466,12340,2460,4240
467435318,158738894,73,2,f,2775850000,431826,34010600000,88517800,0.000155565,204.985,0.0318885,3.40042,0.000528987,0.040192,0.313733,6750,2470,8380
467436452,158738894,608,3,f,142882000,0,11066300000,0,0,0,0,0.175031,0,0,0,0,0,0
467434885,158738894,647,1,f,877930000,81502.4,87409000000,14971700,9.28347e-05,183.696,0.0170534,1.07546,9.98405e-05,0.0075858,0.148392,7430,6990,3330
467436831,158738894,312782550,3,f,77490000,3487.57,8141020000,473456,4.50067e-05,135.755,0.0061099,0.0949253,4.27227e-06,0.000324604,0.0596362,7210,680,3000
467436727,158738894,991,3,f,5569560000,252589,107941000000,40417300,4.53517e-05,160.012,0.00725682,6.82272,0.000309422,0.0235096,0.405607,8360,5640,6080
467435859,158738894,909,2,f,5163330000,219826,317012000000,32942400,4.25745e-05,149.857,0.00638008,6.32507,0.000269287,0.0204602,0.231146,10200,4090,9240
467436599,158738894,821,3,f,1856780000,121725,170465000000,30744000,6.55567e-05,252.57,0.0165577,2.27456,0.000149113,0.0113295,0.247829,8410,990,8550
467436633,158738894,867,3,f,784472000,18577.2,35179700000,3692030,2.36812e-05,198.74,0.00470639,0.960979,2.27571e-05,0.00172907,0.266411,10430,3760,4030
467435071,158738894,909,1,f,5163330000,208117,378043000000,36199000,4.03067e-05,173.936,0.0070108,6.32507,0.000254943,0.0193704,0.221754,10010,4510,2410
467434200,158738894,73,1,f,2775850000,639425,44014300000,135170000,0.000230353,211.393,0.048695,3.40042,0.000783296,0.0595142,0.315168,5950,2280,4120
467435795,158738894,822,2,f,8467720000,328007,565704000000,51163400,3.87362e-05,155.982,0.00604217,10.373,0.000401809,0.0305291,0.279525,8950,2330,7540
467435110,158738894,959,1,f,127209000,1424.93,11165900000,182896,1.12015e-05,128.355,0.00143777,0.155831,1.74553e-06,0.000132624,0.0437542,6630,4240,690
467436318,158738894,368,3,f,73783800,0,6202340000,0,0,0,0,0.0903852,0,0,0,0,0,0
467434118,158738894,15,1,f,120984000,906.508,9733160000,171029,7.49277e-06,188.668,0.00141364,0.148206,1.11047e-06,8.43728e-05,0.0161652,5880,4730,5530
467435269,158738894,312782644,1,f,164270000,0,15938500000,0,0,0,0,0.201231,0,0,0,0,0,0
467436645,158738894,886,3,f,4325700000,174860,417577000000,31060100,4.04235e-05,177.629,0.00718038,5.29898,0.000214203,0.016275,0.237327,6180,1450,5710
467435832,158738894,878,2,f,346000000,94427.1,30269500000,12296100,0.00027291,130.218,0.0355378,0.423851,0.000115673,0.00878876,0.288121,4540,3880,9970
467436360,158738894,437,3,f,1058410000,1454.52,22394200000,266120,1.37425e-06,182.96,0.000251434,1.29655,1.78179e-06,0.000135379,0.0390038,11970,5900,7540
467435233,158738894,1139,1,f,102729000,40625.9,13719000000,10107700,0.000395468,248.8,0.0983923,0.125843,4.97668e-05,0.00378124,0.155405,6140,6940,3390
467435914,158738894,973,2,f,146129000,237.016,11621400000,48541.9,1.62196e-06,204.805,0.000332185,0.179009,2.90344e-07,2.20601e-05,0.0719057,9330,1750,9150
467436227,158738894,243,3,f,151272000,864.325,12687100000,173817,5.71371e-06,201.101,0.00114903,0.185308,1.0588e-06,8.04466e-05,0.024561,7870,2240,2030
467434095,158738894,2,1,f,55739700,0,3130490000,0,0,0,0,0.0682811,0,0,0,0,0,0
467436738,158738894,1008,3,f,1074100000,63801.2,57074500000,10047500,5.93998e-05,157.482,0.00935439,1.31577,7.81565e-05,0.00593827,0.247639,9040,3600,3270
467435920,158738894,981,2,f,245295000,106554,26557000000,16673500,0.000434393,156.479,0.0679734,0.300486,0.000130529,0.0099175,0.185827,6350,1560,9570
467436273,158738894,318,3,f,15845400,0,865197000,0,0,0,0,0.0194106,0,0,0,0,0,0
467435247,158738894,312782554,1,f,71386200,2972.45,8733140000,616942,4.1639e-05,207.554,0.00864232,0.0874481,3.64125e-06,0.000276659,0.0795315,7560,760,3350
467435818,158738894,852,2,f,827953000,0,14049700000,0,0,0,0,1.01424,0,0,0,0,0,0
467435644,158738894,589,2,f,694349000,16277,48529700000,151169000,2.34421e-05,9287.29,0.217714,0.850578,1.99393e-05,0.00151498,0.390255,2840,6190,6010
467435949,158738894,1010,2,f,88750800,0,11145400000,0,0,0,0,0.10872,0,0,0,0,0,0
467434888,158738894,651,1,f,223959000,7473.19,9514760000,1449190,3.33686e-05,193.918,0.00647078,0.274349,9.15466e-06,0.000695564,0.139974,12130,4910,5340
467434428,158738894,163,1,f,234126000,0,24886900000,0,0,0,0,0.286804,0,0,0,0,0,0
467435760,158738894,767,2,f,1350710000,617.56,147327000000,98026.6,4.57212e-07,158.732,7.25742e-05,1.65462,7.56512e-07,5.74792e-05,0.0200967,4070,2340,6310
467435004,158738894,838,1,f,446302000,0.100241,57502800000,16.1531,2.24603e-10,161.143,3.61932e-08,0.54672,1.22795e-10,9.32988e-09,4.94925e-05,5450,1530,2300
467435146,158738894,1005,1,f,44724600,0,3942140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467434177,158738894,56,1,f,1851910000,47196.7,269931000000,11489000,2.54854e-05,243.427,0.00620383,2.2686,5.7816e-05,0.00439282,0.154462,3700,5470,4770
467435826,158738894,867,2,f,392236000,7102.84,15990000000,1600470,1.81086e-05,225.328,0.00408036,0.480489,8.70098e-06,0.000661094,0.128745,10770,4200,6760
467436654,158738894,900,3,f,790081000,1228.26,3645230000,259084,1.55459e-06,210.937,0.000327921,0.967849,1.50461e-06,0.000114319,0.0694318,4630,5540,6920
467435958,158738894,1021,2,f,561557000,683.058,45012100000,125730,1.21636e-06,184.069,0.000223895,0.687907,8.36746e-07,6.35753e-05,0.0242888,5380,1620,6330
467436110,158738894,56,3,f,3703830000,81894.8,506132000000,19433900,2.21108e-05,237.303,0.00524697,4.53719,0.000100321,0.00762232,0.154462,3700,5470,4770
467435972,158738894,1037,2,f,375044000,18618,21972300000,2511990,4.9642e-05,134.923,0.00669786,0.459429,2.2807e-05,0.00173286,0.208693,8840,1990,7280
467435454,158738894,288,2,f,249189000,548.498,24269700000,86524.3,2.20113e-06,157.748,0.000347223,0.305257,6.71909e-07,5.10512e-05,0.019843,2990,3840,6840
467435560,158738894,444,2,f,757769000,2691.88,48864700000,532290,3.55238e-06,197.739,0.000702443,0.928268,3.29756e-06,0.000250546,0.0448982,6800,4810,6250
467435679,158738894,634,2,f,109252000,0,4244640000,0,0,0,0,0.133834,0,0,0,0,0,0
467435691,158738894,653,2,f,9112500,0,110156000,0,0,0,0,0.0111628,0,0,0,0,0,0
467434542,158738894,237,1,f,4479300,0,67064800,0,0,0,0,0.00548714,0,0,0,0,0,0
467435084,158738894,928,1,f,3152540000,2236460,410719000000,707286000,0.000709414,316.253,0.224354,3.86186,0.00273966,0.208157,0.453588,11490,2360,4260
467436558,158738894,765,3,f,55918800,0,801081000,0,0,0,0,0.0685005,0,0,0,0,0,0
467436861,158738894,528,2,t,14204600,10172000,21427300000,20184000000,0.716105,1984.28,1420.95,0.0174006,0.0124607,0.946752,1,10600,4680,8860
467435031,158738894,873,1,f,335367000,155352,21939200000,18224000,0.000463229,117.308,0.0543404,0.410825,0.000190306,0.0144593,0.361657,4870,3550,1260
467435278,158738894,8,2,f,200663000000,36240800,16548000000000,17062600000,0.000180606,470.812,0.0850312,245.812,0.044395,3.3731,1,10600,4680,8860
467435778,158738894,797,2,f,645783000,0,37040000000,0,0,0,0,0.791085,0,0,0,0,0,0
467436287,158738894,333,3,f,33420600,365.837,2486930000,46786.4,1.09464e-05,127.889,0.00139993,0.0409402,4.4815e-07,3.40501e-05,0.0217841,4500,3810,5640
467436789,158738894,1084,3,f,946130000,66265.5,68094300000,11454700,7.00384e-05,172.861,0.0121069,1.15901,8.11752e-05,0.00616763,0.279525,8950,2330,7540
467435238,158738894,182305693,1,f,60806700,7436.13,5868910000,1243120,0.000122291,167.173,0.0204438,0.0744882,9.10926e-06,0.000692114,0.0720894,6410,740,3130
467435757,158738894,759,2,f,9589500,0,1070600000,0,0,0,0,0.0117471,0,0,0,0,0,0
467435682,158738894,638,2,f,335997000,3730.57,29487000000,732214,1.1103e-05,196.274,0.00217923,0.411596,4.56994e-06,0.000347221,0.13908,3690,3840,7610
467434916,158738894,694,1,f,277589000,591.707,37399000000,99704.3,2.13159e-06,168.503,0.00035918,0.340046,7.24841e-07,5.50728e-05,0.0686816,4010,5310,2670
467435478,158738894,322,2,f,11165500000,1095920,1451890000000,219558000,9.81523e-05,200.342,0.019664,13.6777,0.0013425,0.102002,0.314313,5190,2630,9950
467436338,158738894,398,3,f,423142000,0,7354880000,0,0,0,0,0.518349,0,0,0,0,0,0
467434849,158738894,599,1,f,75195000,0,5226550000,0,0,0,0,0.0921139,0,0,0,0,0,0
467436611,158738894,839,3,f,80204400,407.664,4595010000,58232.6,5.08282e-06,142.844,0.000726052,0.0982504,4.99389e-07,3.79432e-05,0.0278155,12140,5000,5430
467434906,158738894,679,1,f,304778000,0,4175330000,0,0,0,0,0.373353,0,0,0,0,0,0
467434468,158738894,189,1,f,28740600,0,2445480000,0,0,0,0,0.0352072,0,0,0,0,0,0
467435189,158738894,1061,1,f,30253500,0,1311420000,0,0,0,0,0.0370605,0,0,0,0,0,0
467436079,158738894,10,3,f,2433980000,106471,158165000000,22347100,4.37437e-05,209.888,0.0091813,2.98162,0.000130427,0.00990976,0.22095,8670,2530,3860
467436416,158738894,541,3,f,2563280000,70492.4,242732000000,12658400,2.75008e-05,179.572,0.00493836,3.14002,8.63532e-05,0.00656105,0.135184,6500,4570,1250
467434745,158738894,402,1,f,319438000,23491.5,37540900000,5116870,7.35403e-05,217.817,0.0160183,0.391311,2.87771e-05,0.00218647,0.137441,8180,1540,1990
467436797,158738894,1094,3,f,207781000,23429.5,30433100000,5836580,0.00011276,249.113,0.0280901,0.254532,2.87011e-05,0.00218069,0.131729,6590,770,4190
467436333,158738894,390,3,f,52097400,32.2806,3105890000,3510.23,6.1962e-07,108.741,6.73783e-05,0.0638193,3.95437e-08,3.0045e-06,0.0113831,5930,6860,7180
467435994,158738894,1070,2,f,727375000,42196.3,115566000000,11748600,5.80117e-05,278.428,0.0161521,0.891034,5.16904e-05,0.0039274,0.156458,6200,1730,8550
467436773,158738894,1057,3,f,2666730000,246214,287683000000,33667100,9.23284e-05,136.739,0.0126249,3.26674,0.000301613,0.0229163,0.368388,4530,4900,1610
467435528,158738894,390,2,f,26048700,25.9366,1211340000,2680.93,9.95695e-07,103.365,0.00010292,0.0319097,3.17723e-08,2.41403e-06,0.0113831,5930,6860,7180
467436650,158738894,895,3,f,1842310000,50856.4,156865000000,7791190,2.76046e-05,153.2,0.00422903,2.25684,6.22991e-05,0.00473344,0.192427,9440,3230,10560
467436182,158738894,171,3,f,448555000,23112.1,40134800000,3335240,5.15256e-05,144.307,0.00743553,0.549479,2.83123e-05,0.00215114,0.130768,3320,2980,5680
467436100,158738894,38,3,f,225509000,12542.6,18165100000,2306130,5.5619e-05,183.864,0.0102263,0.276249,1.53647e-05,0.0011674,0.0939837,6460,5620,5540
467436644,158738894,884,3,f,68985000,1.02933,4000630000,183.208,1.49211e-08,177.987,2.65576e-06,0.0845066,1.26093e-09,9.58047e-08,0.000430914,6710,5430,2040
467434971,158738894,784,1,f,1764760000,316975,8217730000,41630400,0.000179614,131.336,0.0235898,2.16183,0.000388294,0.0295023,0.412385,8250,5900,4160
467435547,158738894,425,2,f,287651000,5468.05,16121000000,709261,1.90093e-05,129.71,0.0024657,0.352372,6.69836e-06,0.000508936,0.0673363,10270,1840,9000
467435715,158738894,690,2,f,73858500,0,1428310000,0,0,0,0,0.0904767,0,0,0,0,0,0
467436668,158738894,917,3,f,8958600,0,162226000,0,0,0,0,0.0109743,0,0,0,0,0,0
467435466,158738894,305,2,f,72981900,0,4403070000,0,0,0,0,0.0894028,0,0,0,0,0,0
467434418,158738894,157,1,f,301972000,12814.5,15416600000,2332900,4.24361e-05,182.051,0.00772552,0.369916,1.56978e-05,0.00119271,0.0939837,6460,5620,5540
467434889,158738894,653,1,f,9112500,0,127002000,0,0,0,0,0.0111628,0,0,0,0,0,0
467435085,158738894,929,1,f,38210400,0,1216160000,0,0,0,0,0.0468077,0,0,0,0,0,0
467436046,158738894,312782558,2,f,31173300,0,4841120000,0,0,0,0,0.0381873,0,0,0,0,0,0
