id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469194253,125437216,189,1,f,28740600,15410.5,5472250000,7887970,0.000536194,511.855,0.274454,0.0352072,1.88779e-05,0.000180633,0.149834,6760,4910,5670
469194988,125437216,711,1,f,134024000,847.244,12490100000,284269,6.32157e-06,335.522,0.00212102,0.16418,1.03787e-06,9.93089e-06,0.0652907,12710,5370,4880
469195411,125437216,930,1,f,184288000,331935,25906600000,108946000,0.00180117,328.214,0.59117,0.225753,0.000406621,0.00389075,0.284219,7380,3370,5010
469194731,125437216,588,1,f,246776000,147.028,48699900000,28910,5.95793e-07,196.63,0.000117151,0.302301,1.80109e-07,1.72337e-06,0.0171594,4820,2290,5680
469194946,125437216,695,1,f,94393700000,1336410,18743200000000,445603000,1.41578e-05,333.433,0.00472068,115.632,0.0016371,0.0156646,0.470617,3340,5650,5510
469200270,125437216,939,3,f,17128800,26097.7,1884110000,10299700,0.00152361,394.659,0.601309,0.0209828,3.19697e-05,0.000305901,0.214104,11410,6570,7150
469194260,125437216,197,1,f,4877100,7266.35,418127000,1060720,0.00148989,145.976,0.217489,0.00597445,8.90127e-06,8.51717e-05,0.194779,8870,4230,5630
469194712,125437216,576,1,f,2532600,17074.8,372705000,5329620,0.00674201,312.134,2.10441,0.00310244,2.09166e-05,0.000200141,0.20499,10610,6380,4620
469198545,125437216,127,3,f,300985000,1921.1,62615000000,703092,6.38271e-06,365.984,0.00233597,0.368707,2.35335e-06,2.2518e-05,0.0714808,6330,4490,6530
469199755,125437216,654,3,f,452430000,0,139065000000,0,0,0,0,0.554227,0,0,0,0,0,0
469197465,125437216,857,2,f,216560000,0,31770600000,0,0,0,0,0.265286,0,0,0,0,0,0
469200469,125437216,1033,3,f,2182600000,37816,508124000000,7833950,1.73261e-05,207.16,0.00358927,2.67369,4.63245e-05,0.000443256,0.15815,12620,4710,3950
469197778,125437216,1005,2,f,44724600,0,6129820000,0,0,0,0,0.0547876,0,0,0,0,0,0
469195555,125437216,988,1,f,283139000,0,56532100000,0,0,0,0,0.346845,0,0,0,0,0,0
469194374,125437216,301,1,f,319407000,5356.41,32823800000,1138230,1.67698e-05,212.499,0.00356357,0.391274,6.5616e-06,6.27846e-05,0.203951,7550,5610,3510
469199887,125437216,726,3,f,5756080000,98993.1,1031810000000,22525100,1.7198e-05,227.542,0.00391328,7.0512,0.000121267,0.00116034,0.195564,8940,2950,3380
469196095,125437216,96,2,f,264705000,8766.97,45525300000,1960140,3.31197e-05,223.582,0.00740497,0.324264,1.07395e-05,0.000102761,0.152336,11550,5460,8230
469196364,125437216,242,2,f,1267290000,39977.8,190653000000,13873900,3.15458e-05,347.041,0.0109477,1.55243,4.89728e-05,0.000468596,0.150578,4370,4900,5930
469198895,125437216,262,3,f,1233410000,61169,162694000000,28330500,4.95932e-05,463.152,0.0229692,1.51093,7.4932e-05,0.000716986,0.296245,6320,4770,7220
469200150,125437216,884,3,f,68985000,0,8403400000,0,0,0,0,0.0845066,0,0,0,0,0,0
469199684,125437216,643,3,f,43678800,0,7320210000,0,0,0,0,0.0535065,0,0,0,0,0,0
469196069,125437216,78,2,f,418124000,67518.1,6597050000,8973170,0.000161479,132.9,0.0214606,0.512202,8.27097e-05,0.000791407,0.506715,10630,4360,7970
469198004,125437216,1128,2,f,237541000,0,50789400000,0,0,0,0,0.290987,0,0,0,0,0,0
469194369,125437216,295,1,f,728604000,0,145695000000,0,0,0,0,0.89254,0,0,0,0,0,0
469198558,125437216,131,3,f,577840000,0,105580000000,0,0,0,0,0.707854,0,0,0,0,0,0
469195181,125437216,826,1,f,851212000,518857,126377000000,194775000,0.000609551,375.393,0.228821,1.04273,0.0006356,0.00608173,0.529538,4390,6130,5480
469197419,125437216,832,2,f,503772000,5177410,30837600000,974644000,0.0102773,188.249,1.93469,0.617121,0.00634233,0.0606865,0.610272,12740,6740,6330
469196818,125437216,512,2,f,23842300000,1937720,5264260000000,990603000,8.12721e-05,511.222,0.0415481,29.2069,0.0023737,0.0227128,0.546749,10490,3350,7760
469195440,125437216,940,1,f,473834000,1757.59,27246300000,431762,3.70929e-06,245.656,0.00091121,0.580446,2.15305e-06,2.06014e-05,0.0686748,4250,2700,4380
469197333,125437216,757,2,f,16888500,32384.6,2637810000,10013200,0.00191756,309.195,0.592899,0.0206884,3.96712e-05,0.000379593,0.186824,9950,4350,6030
469195563,125437216,993,1,f,4267160000,2104.3,757435000000,444259,4.93139e-07,211.12,0.000104111,5.22727,2.57777e-06,2.46653e-05,0.0585213,3510,1610,5480
469199026,125437216,325,3,f,28058400,2841.6,3966620000,877254,0.000101274,308.719,0.0312653,0.0343715,3.48095e-06,3.33075e-05,0.0753502,7920,3510,7650
469200578,125437216,1105,3,f,175046000,0,29581800000,0,0,0,0,0.214432,0,0,0,0,0,0
469197932,125437216,1086,2,f,44656200,0,8339230000,0,0,0,0,0.0547038,0,0,0,0,0,0
469194492,125437216,395,1,f,496350000,930327,52140400000,252031000,0.00187434,270.906,0.507769,0.608029,0.00113965,0.0109047,0.584704,12480,6560,5080
469195536,125437216,980,1,f,38132100,7857.02,5276840000,2955120,0.000206047,376.112,0.077497,0.0467118,9.62485e-06,9.20953e-05,0.218402,7440,6020,5130
469200285,125437216,945,3,f,661264000,0,129578000000,0,0,0,0,0.810049,0,0,0,0,0,0
469199936,125437216,763,3,f,10713600,0,972784000,0,0,0,0,0.0131242,0,0,0,0,0,0
469195939,125437216,312782578,1,f,30312900,0,4115170000,0,0,0,0,0.0371333,0,0,0,0,0,0
469197157,125437216,657,2,f,894586000,130.15,219136000000,18973,1.45487e-07,145.777,2.12086e-05,1.09587,1.59434e-07,1.52554e-06,0.0100208,4570,4220,9910
469198882,125437216,257,3,f,163129000,0,26901300000,0,0,0,0,0.199833,0,0,0,0,0,0
469197562,125437216,908,2,f,92196000,1.31692,7645570000,278.31,1.4284e-08,211.333,3.01868e-06,0.11294,1.61323e-09,1.54362e-08,0.00105614,5850,5910,8480
469199359,125437216,501,3,f,99547200,0,18900700000,0,0,0,0,0.121945,0,0,0,0,0,0
469200384,125437216,990,3,f,237445000,0,52974300000,0,0,0,0,0.29087,0,0,0,0,0,0
469195109,125437216,786,1,f,62570700,0,10236300000,0,0,0,0,0.0766491,0,0,0,0,0,0
469198690,125437216,180,3,f,613033000,0,113280000000,0,0,0,0,0.750966,0,0,0,0,0,0
469200541,125437216,1073,3,f,28055100000,1684620,5331900000000,1009900000,6.00468e-05,599.484,0.0359971,34.3675,0.00206365,0.0197461,0.576546,10670,5610,2280
469199965,125437216,780,3,f,282569000,0.591334,44604900000,102.596,2.0927e-09,173.5,3.63084e-07,0.346148,7.24384e-10,6.93126e-09,0.000605368,7440,5910,3860
469196327,125437216,222,2,f,7367400,51505.3,526469000,8023330,0.00699097,155.777,1.08903,0.00902507,6.3094e-05,0.000603714,0.32521,12170,6780,5900
469197940,125437216,1092,2,f,58385700,41977.8,7869320000,23037600,0.000718974,548.803,0.394575,0.0715225,5.14228e-05,0.000492038,0.188749,6310,4450,7510
469195970,125437216,312782632,1,f,65985300,0,7608250000,0,0,0,0,0.080832,0,0,0,0,0,0
469199277,125437216,456,3,f,3673800,0,581299000,0,0,0,0,0.0045004,0,0,0,0,0,0
469194089,125437216,35,1,f,15952500,5167.29,2123650000,2038750,0.000323917,394.548,0.127801,0.0195418,6.32993e-06,6.05679e-05,0.200299,9090,3790,5430
469195978,125437216,312782652,1,f,7186500,0,1225800000,0,0,0,0,0.00880346,0,0,0,0,0,0
469197124,125437216,639,2,f,258053000,5940.82,36186800000,1182510,2.30217e-05,199.048,0.00458241,0.316115,7.27751e-06,6.96347e-05,0.167499,5560,7200,8130
469196336,125437216,226,2,f,461876000,192275,64180500000,63927100,0.000416292,332.477,0.138408,0.565797,0.000235537,0.00225373,0.461819,5570,6180,6690
469194122,125437216,68,1,f,282910000,11681.2,35705800000,2718170,4.12895e-05,232.696,0.0096079,0.346564,1.43095e-05,0.00013692,0.124544,2130,3580,5450
469194544,125437216,444,1,f,757769000,438889,126154000000,186240000,0.000579185,424.345,0.245774,0.928268,0.000537639,0.00514439,0.263261,7280,4100,5430
469200744,125437216,294,2,t,164.462,52.9234,82462.7,41334.7,0.321797,781.028,251.333,2.01466e-07,6.48312e-08,6.20337e-07,0.0219717,10160,1510,6230
469198627,125437216,155,3,f,959411000,61147.7,194598000000,33680000,6.37346e-05,550.798,0.0351049,1.17528,7.49059e-05,0.000716736,0.207329,6390,3510,4830
469195783,125437216,1073,1,f,14027500000,778442,2482270000000,509226000,5.54938e-05,654.16,0.0363019,17.1837,0.000953591,0.00912443,0.576546,10670,5610,2280
469197160,125437216,658,2,f,421227000,193656,28956800000,71812100,0.000459743,370.823,0.170483,0.516003,0.000237229,0.00226992,0.515721,9540,3960,7080
469196495,125437216,314,2,f,98857800,0,15607300000,0,0,0,0,0.121101,0,0,0,0,0,0
469198749,125437216,206,3,f,118867000,367476,11926100000,112424000,0.0030915,305.937,0.945803,0.145612,0.000450158,0.00430733,0.465598,11000,6590,5760
469194317,125437216,249,1,f,9216000,0,1865430000,0,0,0,0,0.0112896,0,0,0,0,0,0
469194066,125437216,12,1,f,15424200,0,2032340000,0,0,0,0,0.0188946,0,0,0,0,0,0
469194635,125437216,519,1,f,768330000,2775.38,126860000000,1094360,3.61223e-06,394.31,0.00142434,0.941204,3.39985e-06,3.25314e-05,0.144339,11470,4330,3710
469197190,125437216,675,2,f,43911000,0,6500540000,0,0,0,0,0.053791,0,0,0,0,0,0
469200585,125437216,1109,3,f,24255000,0,5336040000,0,0,0,0,0.0297124,0,0,0,0,0,0
469196139,125437216,121,2,f,11001600,0,1367550000,0,0,0,0,0.013477,0,0,0,0,0,0
469194773,125437216,609,1,f,23816700,14268.8,3816810000,5941330,0.000599109,416.387,0.249461,0.0291755,1.74793e-05,0.00016725,0.18781,7500,4030,5510
469198307,125437216,17,3,f,1885140000,1440590,395856000000,697596000,0.000764183,484.242,0.37005,2.3093,0.00176473,0.0168858,0.352102,8360,3040,6540
469196970,125437216,565,2,f,118490000,0,21660200000,0,0,0,0,0.14515,0,0,0,0,0,0
469199895,125437216,731,3,f,916452000,753.498,155596000000,103300,8.2219e-07,137.094,0.000112717,1.12265,9.23035e-07,8.83205e-06,0.0267798,2770,4340,5760
469197089,125437216,622,2,f,37614600,0,4770780000,0,0,0,0,0.0460779,0,0,0,0,0,0
469199252,125437216,448,3,f,251978000,172.235,56721500000,29002.9,6.83531e-07,168.391,0.000115101,0.308674,2.10988e-07,2.01883e-06,0.0233118,2490,4410,7610
469196427,125437216,278,2,f,1748450000,81119.4,273214000000,22599900,4.6395e-05,278.6,0.0129257,2.14185,9.93712e-05,0.000950832,0.347449,7270,6190,7360
469194547,125437216,449,1,f,52415100,0,4700620000,0,0,0,0,0.0642085,0,0,0,0,0,0
469197705,125437216,970,2,f,68841900,823802,6707630000,217756000,0.0119666,264.33,3.16313,0.0843313,0.00100916,0.00965611,0.397008,10960,5400,5840
469195294,125437216,880,1,f,39231000,13363.9,7726130000,5852170,0.000340647,437.908,0.149172,0.048058,1.63708e-05,0.000156644,0.17391,10450,3950,5420
469197476,125437216,864,2,f,2470490000,2464170,399004000000,1227390000,0.00099744,498.096,0.496821,3.02635,0.0030186,0.0288835,0.539862,6800,5150,7060
469200365,125437216,982,3,f,56019600,8.10979,6173590000,1553.02,1.44767e-07,191.5,2.77229e-05,0.068624,9.93449e-09,9.50581e-08,0.00396927,7520,2340,5430
469201007,125437216,323,3,t,52648700,3925300,12259300000,2239260000,0.0745564,570.469,42.5321,0.0644946,0.00480849,0.04601,0.890556,10250,4710,6370
469200026,125437216,816,3,f,233820000,0,59848000000,0,0,0,0,0.28643,0,0,0,0,0,0
469196012,125437216,27,2,f,31907700,1943.81,2890320000,588532,6.09198e-05,302.773,0.0184448,0.0390869,2.38117e-06,2.27842e-05,0.125589,7630,3800,8140
469194779,125437216,611,1,f,25812000,0.625604,1432330000,19.7065,2.42369e-08,31.5,7.63464e-07,0.0316197,7.66365e-10,7.33295e-09,0.00039438,7430,2700,5260
469199884,125437216,725,3,f,30879000,365.282,3316710000,71424.4,1.18295e-05,195.532,0.00231304,0.0378268,4.47471e-07,4.28162e-06,0.0601056,7480,4530,7390
469196092,125437216,95,2,f,2681140000,119125,489794000000,40339700,4.44308e-05,338.632,0.0150457,3.2844,0.000145929,0.00139632,0.451192,3210,3980,7690
469200758,125437216,339,2,t,52597100,10798700,30205900000,13849500000,0.20531,1282.52,263.314,0.0644314,0.0132284,0.126576,0.999902,10290,1290,6380
469196148,125437216,126,2,f,61705800,0,5870380000,0,0,0,0,0.0755896,0,0,0,0,0,0
469196595,125437216,362,2,f,605311000,1716810,111044000000,754794000,0.00283624,439.65,1.24695,0.741506,0.00210309,0.0201234,0.361308,7060,3920,6090
469199021,125437216,321,3,f,23947200,28.1355,3582150000,11244.6,1.1749e-06,399.659,0.000469558,0.0293353,3.4466e-08,3.29787e-07,0.00738828,7820,4450,8290
469199833,125437216,696,3,f,23002200,453.375,3430370000,86531.9,1.97101e-05,190.862,0.0037619,0.0281777,5.55385e-07,5.31419e-06,0.0472936,8810,3210,10730
469194330,125437216,258,1,f,974437000,43477.1,151956000000,17463100,4.46177e-05,401.663,0.0179213,1.19369,5.32595e-05,0.000509613,0.403174,3890,5590,5490
469196835,125437216,528,2,f,23074000000,1931670,5137140000000,988671000,8.37163e-05,511.822,0.0428478,28.2657,0.0023663,0.0226419,0.546749,10490,3350,7760
469195306,125437216,888,1,f,325847000,0,51473100000,0,0,0,0,0.399162,0,0,0,0,0,0
469200980,125437216,140,3,t,70680.7,4611.33,14768400,1840770,0.0652416,399.184,26.0434,8.65839e-05,5.64887e-06,5.40512e-05,0.113887,10330,3250,6240
469198706,125437216,187,3,f,746635000,0,169234000000,0,0,0,0,0.914627,0,0,0,0,0,0
469200390,125437216,993,3,f,8534310000,5442.07,1466340000000,1331290,6.37669e-07,244.63,0.000155993,10.4545,6.66653e-06,6.37886e-05,0.0920242,1970,2300,6920
469200616,125437216,182305689,3,f,1467290000,8572.22,309495000000,1744320,5.84223e-06,203.486,0.00118881,1.79743,1.0501e-05,0.000100478,0.118734,5270,1450,8910
469194458,125437216,366,1,f,78822900,5146.33,14979800000,2011440,6.52898e-05,390.85,0.0255185,0.0965581,6.30425e-06,6.03222e-05,0.129178,6880,5040,5210
469199010,125437216,314,3,f,197716000,12.6129,34367000000,6331.97,6.3793e-08,502.025,3.20257e-05,0.242202,1.54508e-08,1.4784e-07,0.00541508,4580,4570,2630
469200353,125437216,977,3,f,270259000,0,46581800000,0,0,0,0,0.331068,0,0,0,0,0,0
469194632,125437216,515,1,f,92960100,0,15053100000,0,0,0,0,0.113876,0,0,0,0,0,0
469196562,125437216,344,2,f,205380000,0,34000700000,0,0,0,0,0.25159,0,0,0,0,0,0
469199511,125437216,580,3,f,125107000,10501.7,11718600000,2813450,8.39416e-05,267.904,0.0224883,0.153256,1.28646e-05,0.000123095,0.126096,8780,3410,7610
469201037,125437216,528,3,t,265530,33025.2,65490200,16755400,0.124375,507.351,63.1016,0.000325274,4.04559e-05,0.000387102,0.330592,10420,3470,6390
469200970,125437216,10,3,t,164.462,52.9234,82462.7,41334.7,0.321797,781.028,251.333,2.01466e-07,6.48312e-08,6.20337e-07,0.0219717,10160,1510,6230
469197696,125437216,967,2,f,5567810000,6351410,302266000000,1298160000,0.00114074,204.389,0.233154,6.82057,0.00778048,0.0744474,0.610272,12740,6740,6330
469196853,125437216,545,2,f,6943500,0,984498000,0,0,0,0,0.00850579,0,0,0,0,0,0
469196436,125437216,281,2,f,56241900,0,6864350000,0,0,0,0,0.0688963,0,0,0,0,0,0
469200431,125437216,1015,3,f,614077000,0,120423000000,0,0,0,0,0.752245,0,0,0,0,0,0
469195281,125437216,874,1,f,38079900,8811.43,5653150000,1731890,0.000231393,196.55,0.0454803,0.0466479,1.0794e-05,0.000103282,0.120462,9430,3700,3420
469197960,125437216,1101,2,f,295286000,13594.9,57858900000,13028400,4.60398e-05,958.329,0.0441212,0.361725,1.66537e-05,0.000159351,0.451192,3210,3980,7690
469201057,125437216,705,3,t,312346,36414.7,78416200,20664800,0.116584,567.485,66.1599,0.000382624,4.4608e-05,0.000426831,0.440862,10470,4470,6680
469196119,125437216,113,2,f,235825000,0,39971100000,0,0,0,0,0.288886,0,0,0,0,0,0
469197450,125437216,849,2,f,19242000,0,2392080000,0,0,0,0,0.0235715,0,0,0,0,0,0
469199534,125437216,588,3,f,493553000,489.57,94760200000,105570,9.91931e-07,215.637,0.000213897,0.604602,5.99724e-07,5.73845e-06,0.0171594,4820,2290,5680
469200091,125437216,848,3,f,920102000,49250.2,20854200000,6269480,5.35269e-05,127.298,0.00681389,1.12713,6.03315e-05,0.000577282,0.201004,6040,7080,5130
469197145,125437216,651,2,f,223959000,21800.7,31510100000,8717210,9.73427e-05,399.858,0.0389233,0.274349,2.67059e-05,0.000255535,0.110772,12400,5250,6770
469197256,125437216,704,2,f,215940000,55875.1,38152800000,11319200,0.000258753,202.581,0.0524185,0.264526,6.8447e-05,0.000654934,0.284929,4440,5300,9520
469198694,125437216,181,3,f,345728000,64328.2,67545000000,33719500,0.000186066,524.179,0.0975319,0.423517,7.8802e-05,0.000754016,0.297393,6770,5300,5790
469195603,125437216,1021,1,f,561557000,153.499,89874200000,71215.5,2.73346e-07,463.947,0.000126818,0.687907,1.88036e-07,1.79922e-06,0.035013,4860,2000,4560
469195809,125437216,1089,1,f,19620800000,277558,3869990000000,62022500,1.41461e-05,223.458,0.00316106,24.0355,0.000340008,0.00325336,0.272371,8170,6010,4120
469198958,125437216,289,3,f,818762000,0,160624000000,0,0,0,0,1.00298,0,0,0,0,0,0
469195617,125437216,1030,1,f,94052700,98.9905,13470600000,3256.9,1.0525e-06,32.9011,3.46284e-05,0.115215,1.21263e-07,1.16031e-06,0.0220472,6750,430,3900
469199988,125437216,794,3,f,1428980000,1652,14115500000,274966,1.15607e-06,166.445,0.000192422,1.7505,2.0237e-06,1.93637e-05,0.0225834,12930,5520,7860
469197847,125437216,1037,2,f,375044000,41697.3,49304800000,9914570,0.00011118,237.775,0.0264357,0.459429,5.10792e-05,0.000488751,0.175061,9680,2280,7600
469196521,125437216,326,2,f,201582000,741482,8795570000,148815000,0.00367831,200.7,0.738235,0.246939,0.000908315,0.0086912,0.767186,10370,4060,6570
469196299,125437216,206,2,f,59433300,265076,6113800000,83898600,0.00446006,316.508,1.41164,0.0728058,0.000324718,0.00310706,0.465598,11000,6590,5760
469196607,125437216,368,2,f,36891900,0,4998630000,0,0,0,0,0.0451926,0,0,0,0,0,0
469198549,125437216,128,3,f,4381080000,32904300,470391000000,10931800000,0.00751054,332.23,2.49523,5.36682,0.0403078,0.385684,0.890556,10250,4710,6370
469200099,125437216,852,3,f,1655910000,1645950,180491000000,506458000,0.00099399,307.699,0.305849,2.02849,0.00201629,0.0192929,0.436278,11280,6360,7140
469199520,125437216,582,3,f,328088000,0,61389000000,0,0,0,0,0.401908,0,0,0,0,0,0
469198047,125437216,312782574,2,f,218830000,0,35636600000,0,0,0,0,0.268067,0,0,0,0,0,0
469194449,125437216,358,1,f,34756200,180054,5526200000,72544100,0.00518048,402.902,2.08723,0.0425763,0.000220566,0.00211048,0.529224,10480,4700,4830
469195211,125437216,840,1,f,2724230000,151472,170327000000,32093300,5.56016e-05,211.876,0.0117807,3.33719,0.000185553,0.00177546,0.240077,4420,6510,2930
469199945,125437216,768,3,f,4860760000,19778.8,335336000000,5165490,4.06908e-06,261.162,0.00106269,5.95443,2.42291e-05,0.000231836,0.203951,7550,5610,3510
469200991,125437216,217,3,t,12940.3,4040.51,9062830,6059130,0.312242,1499.59,468.237,1.58519e-05,4.94963e-06,4.73604e-05,0.538223,10710,4680,6880
469196205,125437216,153,2,f,374736000,26652.8,18356800000,5244250,7.11243e-05,196.762,0.0139945,0.459051,3.26497e-05,0.000312408,0.168885,11560,5460,8230
469198043,125437216,312782566,2,f,44199000,0,7199380000,0,0,0,0,0.0541438,0,0,0,0,0,0
469200071,125437216,840,3,f,5448470000,174650,365852000000,35484100,3.20549e-05,203.173,0.00651268,6.67437,0.000213946,0.00204714,0.240077,4420,6510,2930
469199681,125437216,642,3,f,90439200,3237.84,5580670000,782273,3.58013e-05,241.603,0.00864971,0.110788,3.96636e-06,3.7952e-05,0.176611,10110,6810,6250
469199257,125437216,449,3,f,104830000,44.8502,8161740000,10234.1,4.27837e-07,228.184,9.76256e-05,0.128417,5.49415e-08,5.25707e-07,0.00985531,5790,3090,6030
469200994,125437216,229,3,t,312346,36414.7,78416200,20664800,0.116584,567.485,66.1599,0.000382624,4.4608e-05,0.000426831,0.440862,10470,4470,6680
469195106,125437216,784,1,f,1764760000,122950,64193300000,27402500,6.96696e-05,222.875,0.0155276,2.16183,0.000150614,0.00144115,0.358867,6400,5020,3720
469199649,125437216,629,3,f,649141000,758456,117374000000,427780000,0.0011684,564.015,0.658994,0.795198,0.000929108,0.00889016,0.379435,6660,5040,7230
469195840,125437216,1105,1,f,87523200,0,15728500000,0,0,0,0,0.107216,0,0,0,0,0,0
469194748,125437216,596,1,f,476301000,515128,70785600000,193513000,0.00108152,375.66,0.406283,0.583468,0.000631032,0.00603802,0.529538,4390,6130,5480
469197340,125437216,765,2,f,27959400,4775.46,3359290000,1506920,0.0001708,315.555,0.0538968,0.0342503,5.84994e-06,5.59751e-05,0.151998,11580,5120,7370
469200951,125437216,1009,2,t,5146080,225059,611720000,103009000,0.043734,457.7,20.0171,0.00630395,0.000275697,0.002638,0.767186,10370,4060,6570
469194096,125437216,41,1,f,139830000,0,23652300000,0,0,0,0,0.171292,0,0,0,0,0,0
469195930,125437216,312782566,1,f,44199000,0,8057300000,0,0,0,0,0.0541438,0,0,0,0,0,0
469200645,125437216,312782578,3,f,60625800,0,8062880000,0,0,0,0,0.0742666,0,0,0,0,0,0
469197213,125437216,688,2,f,98028800000,698052,17150400000000,164388000,7.12088e-06,235.495,0.00167693,120.085,0.000855113,0.00818214,0.451192,3210,3980,7690
469198579,125437216,138,3,f,2165960000,440954,310105000000,202548000,0.000203583,459.341,0.0935142,2.65331,0.000540169,0.0051686,0.636709,8150,4220,7490
469199899,125437216,733,3,f,1444000000,3533.41,214724000000,1606320,2.44697e-06,454.609,0.00111241,1.7689,4.32843e-06,4.14165e-05,0.106581,6490,4160,7630
469200673,125437216,312782620,3,f,152593000,0,29325800000,0,0,0,0,0.186927,0,0,0,0,0,0
469194952,125437216,697,1,f,244893000,9658.13,9828000000,1899300,3.94382e-05,196.653,0.00775564,0.299994,1.18312e-05,0.000113207,0.137235,7860,4780,4750
469194629,125437216,514,1,f,12478500,0,443675000,0,0,0,0,0.0152862,0,0,0,0,0,0
469194610,125437216,501,1,f,49773600,0,9949670000,0,0,0,0,0.0609727,0,0,0,0,0,0
469199207,125437216,430,3,f,1241860000,2326.39,194474000000,579420,1.8733e-06,249.064,0.000466572,1.52128,2.84982e-06,2.72685e-05,0.0688774,8610,1380,5250
469196613,125437216,370,2,f,6226080000,47703900,747362000000,15193500000,0.00766195,318.496,2.4403,7.62694,0.0584373,0.559156,0.630324,10730,5810,6560
469197490,125437216,874,2,f,38079900,11933.7,3046240000,3347650,0.000313386,280.521,0.0879112,0.0466479,1.46188e-05,0.00013988,0.19798,9250,3850,7700
469199140,125437216,397,3,f,58861800,8708.28,3222380000,1676380,0.000147945,192.504,0.02848,0.0721057,1.06676e-05,0.000102073,0.247753,8660,5060,6170
469197644,125437216,944,2,f,416334000,16679,104025000000,4821370,4.00616e-05,289.068,0.0115805,0.510009,2.04318e-05,0.000195501,0.280891,12450,3150,6120
469199307,125437216,470,3,f,168556000,11472.3,24928300000,4264650,6.80624e-05,371.735,0.0253011,0.206481,1.40536e-05,0.000134471,0.0974798,7510,5600,4220
469199129,125437216,393,3,f,1812600,0,223888000,0,0,0,0,0.00222044,0,0,0,0,0,0
469199427,125437216,533,3,f,970263000,0,162929000000,0,0,0,0,1.18857,0,0,0,0,0,0
469194555,125437216,453,1,f,13800300000,183475,3433140000000,55698700,1.3295e-05,303.577,0.00403604,16.9054,0.000224757,0.00215058,0.178324,4650,3810,1360
469197338,125437216,763,2,f,5356800,0,477071000,0,0,0,0,0.00656208,0,0,0,0,0,0
469194754,125437216,599,1,f,75195000,40993.1,12668000000,19075900,0.000545158,465.344,0.253686,0.0921139,5.02166e-05,0.000480497,0.176521,6590,4410,5650
469198041,125437216,312782562,2,f,75759300,0,14981700000,0,0,0,0,0.0928051,0,0,0,0,0,0
469198248,125437216,312782640,2,f,16341300,0,2996750000,0,0,0,0,0.0200181,0,0,0,0,0,0
469194223,125437216,162,1,f,52154100,139680,9443740000,61583100,0.00267822,440.887,1.18079,0.0638888,0.000171108,0.00163725,0.335526,10280,3840,5220
469199083,125437216,366,3,f,157646000,9379.18,31396800000,3935930,5.94953e-05,419.645,0.0249669,0.193116,1.14895e-05,0.000109937,0.129178,6880,5040,5210
469195055,125437216,755,1,f,232628000,0,47179000000,0,0,0,0,0.284969,0,0,0,0,0,0
469200949,125437216,1000,2,t,574685,39371.4,106037000,14094200,0.0685095,357.981,24.5251,0.000703989,4.82299e-05,0.000461488,0.457194,10020,5120,6260
469197586,125437216,919,2,f,158422000,0,26442700000,0,0,0,0,0.194066,0,0,0,0,0,0
469200668,125437216,312782612,3,f,102202000,0,22463100000,0,0,0,0,0.125198,0,0,0,0,0,0
469196116,125437216,111,2,f,755810000,85.5101,119717000000,7081.35,1.13137e-07,82.813,9.36921e-06,0.925867,1.0475e-07,1.0023e-06,0.00698064,6260,5190,10450
469199942,125437216,767,3,f,2701420000,0,527585000000,0,0,0,0,3.30924,0,0,0,0,0,0
469195118,125437216,792,1,f,257371000,9658.13,10271700000,1899300,3.75261e-05,196.653,0.00737962,0.31528,1.18312e-05,0.000113207,0.137235,7860,4780,4750
469201079,125437216,867,3,t,4462810,388602,968425000,205514000,0.0870755,528.855,46.0503,0.00546695,0.000476037,0.00455495,0.7287,10480,3530,6700
469198037,125437216,312782554,2,f,71386200,0,11193600000,0,0,0,0,0.0874481,0,0,0,0,0,0
469194212,125437216,154,1,f,79315200,141081,17927400000,79811300,0.00177874,565.711,1.00626,0.0971611,0.000172825,0.00165367,0.468616,11190,5090,5560
469196512,125437216,322,2,f,11165500000,148384,2279050000000,30566800,1.32895e-05,205.998,0.00273761,13.6777,0.000181771,0.00173927,0.308514,5290,1660,9240
469198302,125437216,15,3,f,241969000,353.959,46161700000,149337,1.46283e-06,421.906,0.000617176,0.296412,4.33599e-07,4.14889e-06,0.0415155,6000,4290,5600
469200304,125437216,954,3,f,307440000,0,60739800000,0,0,0,0,0.376614,0,0,0,0,0,0
469195587,125437216,1010,1,f,88750800,0,24994400000,0,0,0,0,0.10872,0,0,0,0,0,0
469196057,125437216,68,2,f,282910000,2220.1,40222800000,421824,7.84739e-06,190.002,0.00149102,0.346564,2.71962e-06,2.60227e-05,0.0616396,2050,3440,5940
469197551,125437216,904,2,f,753540000,326429,101808000000,107086000,0.000433194,328.053,0.142111,0.923087,0.000399875,0.0038262,0.406853,4520,6160,5950
469197216,125437216,689,2,f,13762800,4825.84,993051000,1197240,0.000350644,248.09,0.0869913,0.0168594,5.91166e-06,5.65657e-05,0.137034,5260,6890,6660
469194217,125437216,157,1,f,301972000,4048.12,34137100000,1866970,1.34056e-05,461.194,0.00618258,0.369916,4.95894e-06,4.74496e-05,0.179017,5940,6540,4350
