id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467675447,147787606,33,3,f,1155390000,91210.8,239816000000,48842000,7.89439e-05,535.485,0.0422733,1.41535,0.000111733,0.000904144,0.215961,8000,1460,8470
467676184,147787606,1007,3,f,4928230000,132356,1396300000000,115864000,2.68567e-05,875.398,0.0235103,6.03708,0.000162136,0.001312,0.295961,10230,3570,8400
467674391,147787606,902,1,f,100448000,0,22535700000,0,0,0,0,0.123049,0,0,0,0,0,0
467675943,147787606,792,3,f,514742000,0.605573,4825800000,218.309,1.17646e-09,360.5,4.24113e-07,0.630559,7.41827e-10,6.00286e-09,0.000357467,7570,4680,6790
467675046,147787606,670,2,f,160109000,1195.31,37271900000,455035,7.4656e-06,380.683,0.00284203,0.196134,1.46426e-06,1.18487e-05,0.101825,6910,780,8420
467675304,147787606,1016,2,f,1563910000,156178,96266800000,58544700,9.98639e-05,374.858,0.0374348,1.91579,0.000191319,0.00154815,0.352279,960,5810,5830
467673978,147787606,294,1,f,2861240000,106099,656045000000,49890400,3.70817e-05,470.223,0.0174367,3.50501,0.000129972,0.00105173,0.418345,9010,3120,4150
467674092,147787606,390,1,f,26048700,3126.67,3788300000,1009560,0.000120032,322.885,0.0387565,0.0319097,3.83017e-06,3.09937e-05,0.151606,5930,6860,4210
467674368,147787606,864,1,f,2470190000,4346170,245985000000,2274910000,0.00175945,523.428,0.920943,3.02599,0.00532406,0.0430823,0.776779,7170,5070,5490
467674999,147787606,603,2,f,634974000,1976.38,4445940000,1005400,3.11253e-06,508.707,0.00158337,0.777844,2.42106e-06,1.95912e-05,0.0726346,5690,3670,6460
467674585,147787606,312782582,1,f,55950300,0,12128200000,0,0,0,0,0.0685391,0,0,0,0,0,0
467675509,147787606,131,3,f,577840000,800999,144065000000,484101000,0.0013862,604.372,0.837777,0.707854,0.000981223,0.00794005,0.444544,6580,5250,9140
467676048,147787606,884,3,f,68985000,144624,8413820000,64426800,0.00209645,445.478,0.933925,0.0845066,0.000177164,0.00143361,0.288326,6080,5620,9030
467674211,147787606,611,1,f,25812000,0,841322000,0,0,0,0,0.0316197,0,0,0,0,0,0
467676465,147787606,983,3,t,951.928,95.2056,822442,149221,0.100013,1567.36,156.757,1.16611e-06,1.16627e-07,9.43744e-07,0.0383472,7220,4570,6050
467675297,147787606,1007,2,f,2464120000,40612,700798000000,36929000,1.64814e-05,909.311,0.0149867,3.01854,4.97498e-05,0.000402575,0.295961,10230,3570,8400
467674632,147787606,35,2,f,15952500,0,1717700000,0,0,0,0,0.0195418,0,0,0,0,0,0
467674746,147787606,215,2,f,517904000,3063.23,72805100000,1578390,5.91467e-06,515.269,0.00304765,0.634433,3.75246e-06,3.03649e-05,0.085384,7930,3740,7150
467674538,147787606,1097,1,f,7483590000,5376440,912710000000,2450260000,0.00071843,455.74,0.327417,9.1674,0.00658613,0.0532949,0.652557,7660,5040,5240
467676302,147787606,182305689,3,f,1467290000,1192620,322072000000,587660000,0.000812805,492.748,0.400508,1.79743,0.00146096,0.0118221,0.59236,5720,2270,8440
467675013,147787606,621,2,f,170722000,0,16714600000,0,0,0,0,0.209134,0,0,0,0,0,0
467675398,147787606,312782558,2,f,31173300,0,9625960000,0,0,0,0,0.0381873,0,0,0,0,0,0
467674810,147787606,307,2,f,289374000,0,4292480000,0,0,0,0,0.354484,0,0,0,0,0,0
467674879,147787606,402,2,f,319438000,22011.5,88356900000,11380100,6.89068e-05,517.009,0.0356255,0.391311,2.6964e-05,0.000218193,0.159553,7930,1850,9210
467675843,147787606,638,3,f,671994000,48245100,183712000000,31609900000,0.071794,655.194,47.039,0.823193,0.0591003,0.478239,0.842828,3920,3940,8530
467675156,147787606,832,2,f,504597000,130.646,7201050000,44336.7,2.58913e-07,339.364,8.78657e-05,0.618131,1.60042e-07,1.29506e-06,0.0224718,7960,3310,6020
467675192,147787606,880,2,f,39231000,0,7715810000,0,0,0,0,0.048058,0,0,0,0,0,0
467676147,147787606,975,3,f,30004200,0,3368300000,0,0,0,0,0.0367551,0,0,0,0,0,0
467673762,147787606,2,1,f,55739700,66186,3969180000,28238000,0.00118741,426.646,0.506604,0.0682811,8.10778e-05,0.000656081,0.488068,5080,4250,2200
467673825,147787606,113,1,f,235825000,203.553,46869000000,86365.7,8.63154e-07,424.29,0.000366228,0.288886,2.49353e-07,2.01776e-06,0.0257917,5480,940,3600
467674101,147787606,406,1,f,152916000,285746,15234600000,224673000,0.00186865,786.269,1.46926,0.187322,0.000350039,0.00283251,0.776779,7170,5070,5490
467674772,147787606,252,2,f,534268000,283038,164319000000,168426000,0.000529768,595.066,0.315247,0.654478,0.000346722,0.00280567,0.283357,6740,3360,9850
467673949,147787606,246,1,f,192125000,1065.67,14024400000,450365,5.54677e-06,422.611,0.00234413,0.235353,1.30545e-06,1.05637e-05,0.0423845,9130,4460,4250
467674430,147787606,949,1,f,134100,0,11611600,0,0,0,0,0.000164273,0,0,0,0,0,0
467675816,147787606,607,3,f,1207440000,26021.6,121087000000,19771800,2.1551e-05,759.823,0.0163749,1.47912,3.18764e-05,0.000257944,0.262602,11200,6060,8310
467674436,147787606,958,1,f,278708000,3.24783,16390000000,1281.09,1.16532e-08,394.444,4.59654e-06,0.341417,3.97859e-09,3.21947e-08,0.000935817,6430,3120,5540
467674938,147787606,502,2,f,2034330000,58111.5,478172000000,34718900,2.85654e-05,597.453,0.0170665,2.49205,7.11865e-05,0.000576041,0.162294,8730,2270,8170
467675173,147787606,852,2,f,827953000,0,38325500000,0,0,0,0,1.01424,0,0,0,0,0,0
467674355,147787606,844,1,f,1713780000,1271030,261415000000,555689000,0.000741651,437.196,0.324247,2.09938,0.00155701,0.0125993,0.558635,3350,3740,3830
467674649,147787606,64,2,f,71051400,101358,26480200000,69208000,0.00142654,682.808,0.974056,0.087038,0.000124164,0.00100473,0.314369,6040,3870,6370
467674842,147787606,347,2,f,66788100,0,10567700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467676032,147787606,863,3,f,379701000,51.3574,4924860000,50455.6,1.35257e-07,982.441,0.000132882,0.465134,6.29128e-08,5.0909e-07,0.0336798,10370,6520,7050
467674049,147787606,347,1,f,66788100,0,10539800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467674882,147787606,409,2,f,522107000,77035.2,139349000000,51792800,0.000147547,672.327,0.0991996,0.639581,9.43681e-05,0.000763626,0.38908,9370,2230,8960
467675607,147787606,275,3,f,2803860000,161261,417244000000,74189400,5.75139e-05,460.057,0.0264597,3.43473,0.000197545,0.00159853,0.207794,5180,2920,6180
467676061,147787606,903,3,f,82166400,0,6447100000,0,0,0,0,0.100654,0,0,0,0,0,0
467674925,147787606,478,2,f,171965000,24856.2,40717300000,9878700,0.000144542,397.434,0.057446,0.210657,3.04489e-05,0.000246392,0.21237,5930,1680,7700
467675737,147787606,466,3,f,484708000,15372,31033900000,6463920,3.17139e-05,420.501,0.0133357,0.593767,1.88307e-05,0.000152378,0.204758,8060,1780,4770
467674361,147787606,852,1,f,827953000,0,26879500000,0,0,0,0,1.01424,0,0,0,0,0,0
467673844,147787606,133,1,f,38626200,0,4041780000,0,0,0,0,0.0473171,0,0,0,0,0,0
467673877,147787606,163,1,f,234126000,93197.4,45303200000,40987500,0.000398065,439.792,0.175066,0.286804,0.000114167,0.000923837,0.277577,4590,5240,2300
467674443,147787606,967,1,f,5396280000,225333,160488000000,89641000,4.1757e-05,397.816,0.0166116,6.61045,0.000276033,0.00223365,0.31891,9050,5830,3630
467674607,147787606,312782648,1,f,58298400,2898.56,12389300000,1497770,4.97194e-05,516.73,0.0256915,0.0714155,3.55074e-06,2.87325e-05,0.0996539,9370,3020,1770
467676377,147787606,181,2,t,3654260,2920410,17632600000,16960600000,0.799179,5807.62,4641.33,0.00447647,0.0035775,0.0289491,1,6880,4940,5700
467674339,147787606,821,1,f,928392000,4273.04,189937000000,2002770,4.60263e-06,468.7,0.00215725,1.13728,5.23448e-06,4.23573e-05,0.137507,10040,1150,4140
467674358,147787606,848,1,f,460051000,11193.2,2266790000,3991600,2.43303e-05,356.609,0.00867642,0.563563,1.37117e-05,0.000110955,0.132312,6160,6810,4190
467675743,147787606,477,3,f,39083800000,726457000,9004650000000,550889000000,0.0185872,758.322,14.0951,47.8776,0.88991,7.20115,0.926753,3880,4210,7390
467674446,147787606,970,1,f,68841900,0,2135190000,0,0,0,0,0.0843313,0,0,0,0,0,0
467675569,147787606,217,3,f,321356000,0,19785700000,0,0,0,0,0.393661,0,0,0,0,0,0
467674654,147787606,72,2,f,15252300,0,3714550000,0,0,0,0,0.0186841,0,0,0,0,0,0
467675085,147787606,706,2,f,35976600,92849.6,10386900000,61960300,0.00258083,667.319,1.72224,0.0440713,0.000113741,0.00092039,0.449409,8070,2490,6240
467674565,147787606,10703,1,f,1805030000,113820,463075000000,42767700,6.30571e-05,375.748,0.0236936,2.21116,0.00013943,0.00112826,0.31974,8890,2880,3460
467675356,147787606,1092,2,f,58385700,207228,4624810000,92997500,0.00354929,448.769,1.59281,0.0715225,0.000253854,0.00205418,0.559875,6160,4550,7150
467676133,147787606,966,3,f,411149000,693551,78380600000,313478000,0.00168686,451.989,0.762444,0.503657,0.000849601,0.00687496,0.520109,7320,6440,9050
467673935,147787606,223,1,f,110413000,14719.5,6529190000,5878760,0.000133314,399.385,0.0532434,0.135256,1.80314e-05,0.00014591,0.129076,7250,7230,5340
467674529,147787606,1084,1,f,473065000,125297,83705400000,49616900,0.000264862,395.995,0.104884,0.579505,0.000153489,0.00124203,0.28981,8950,2250,3870
467674611,147787606,4,2,f,2515060000,35492.6,398457000000,15851600,1.4112e-05,446.618,0.00630269,3.08095,4.34784e-05,0.000351827,0.315743,10220,1250,6400
467676125,147787606,959,3,f,254417000,3032350,38232900000,1582600000,0.0119188,521.904,6.22048,0.311661,0.00371463,0.0300588,0.467135,6700,4120,10650
467673833,147787606,121,1,f,11001600,520.945,1353630000,182088,4.73518e-05,349.533,0.016551,0.013477,6.38158e-07,5.16397e-06,0.0537231,9070,2240,2330
467674212,147787606,612,1,f,294221000,61635.7,43565400000,33730100,0.000209488,547.249,0.114642,0.36042,7.55037e-05,0.000610975,0.269677,9500,4980,3540
467674986,147787606,588,2,f,246776000,83741.7,48436400000,40381600,0.000339343,482.216,0.163636,0.302301,0.000102584,0.000830106,0.184963,4790,2840,5900
467675460,147787606,56,3,f,3703830000,30843100,1070660000000,18914200000,0.00832736,613.238,5.10665,4.53719,0.0377828,0.305738,0.638425,4210,6180,7270
467675384,147787606,1139,2,f,102729000,5173.06,24855300000,2725830,5.03566e-05,526.928,0.0265343,0.125843,6.337e-06,5.1279e-05,0.264729,5700,6660,7890
467674094,147787606,394,1,f,358410000,26520.4,82437900000,12086600,7.39946e-05,455.746,0.0337228,0.439052,3.24875e-05,0.000262888,0.21819,7560,360,4230
467674997,147787606,601,2,f,54918900,16085.9,12385100000,8095100,0.000292902,503.243,0.147401,0.0672757,1.97052e-05,0.000159454,0.147523,8030,2000,9360
467676272,147787606,1106,3,f,380110000,4973180,100890000000,3269450000,0.0130835,657.416,8.60132,0.465634,0.00609214,0.0492976,0.672757,5800,4700,10330
467674314,147787606,778,1,f,928130000,1904,228359000000,1027460,2.05143e-06,539.635,0.00110703,1.13696,2.3324e-06,1.88737e-05,0.0524719,9770,1170,3830
467676157,147787606,983,3,f,12842500000,40382500,387477000000,18340100000,0.00314445,454.159,1.42808,15.732,0.0494685,0.400299,0.774977,3780,3780,6990
467676363,147787606,856,1,t,4014970,3111350,20454300000,19723400000,0.774938,6339.16,4912.46,0.00491834,0.00381141,0.0308419,1,7000,4810,5610
467674693,147787606,133,2,f,38626200,0,3956570000,0,0,0,0,0.0473171,0,0,0,0,0,0
467675194,147787606,882,2,f,312592000,11150400,36120500000,4726840000,0.0356708,423.916,15.1214,0.382925,0.0136592,0.11053,0.674756,3760,3700,7720
467674801,147787606,295,2,f,728604000,10334100,200550000000,7148780000,0.0141834,691.767,9.81162,0.89254,0.0126593,0.102439,0.567485,6340,5630,8870
467674857,147787606,368,2,f,36891900,533268,6457580000,248659000,0.0144549,466.292,6.7402,0.0451926,0.000653254,0.00528612,0.509352,6890,4690,9650
467676424,147787606,59,3,t,713.779,219.156,937159,683356,0.307036,3118.12,957.378,8.7438e-07,2.68466e-07,2.17243e-06,0.0490946,6820,4390,5780
467674740,147787606,206,2,f,59433300,0,2662540000,0,0,0,0,0.0728058,0,0,0,0,0,0
467676458,147787606,864,3,t,9036860,6642920,59980700000,58564000000,0.735091,8816.01,6480.57,0.0110702,0.00813758,0.0658492,1,7220,4730,5830
467675082,147787606,704,2,f,215940000,10930500,73767100000,7772160000,0.0506185,711.051,35.9923,0.264526,0.0133899,0.108351,0.659567,3500,5130,8520
467675685,147787606,382,3,f,7803800000,218488,2271010000000,142711000,2.79976e-05,653.176,0.0182874,9.55965,0.000267647,0.0021658,0.327063,8490,4080,2090
467674214,147787606,614,1,f,212268000,35439.7,17368300000,15742800,0.000166957,444.215,0.074165,0.260028,4.34136e-05,0.000351303,0.284562,7120,6660,4430
467675349,147787606,1083,2,f,225411000,51568.7,16166500000,27059400,0.000228776,524.725,0.120044,0.276129,6.31716e-05,0.000511184,0.271653,5900,3640,6370
467674160,147787606,520,1,f,216714000,111492,42248500000,52694700,0.000514466,472.633,0.243154,0.265474,0.000136577,0.00110518,0.636061,6370,3900,1690
467674499,147787606,1038,1,f,550482000,8040.9,116062000000,4057580,1.4607e-05,504.618,0.00737096,0.674341,9.85011e-06,7.9707e-05,0.122819,6380,2730,2040
467674648,147787606,63,2,f,21027600,2575.35,5348610000,1193210,0.000122475,463.321,0.0567451,0.0257588,3.1548e-06,2.55286e-05,0.079464,6480,5590,6550
467675562,147787606,207,3,f,41034600,0,3330750000,0,0,0,0,0.0502674,0,0,0,0,0,0
467675149,147787606,822,2,f,8467720000,4686240,1587580000000,2047620000,0.000553424,436.944,0.241815,10.373,0.00574064,0.0464532,0.520711,9310,3690,10090
467676210,147787606,1038,3,f,1100960000,1658130,260799000000,822872000,0.00150607,496.265,0.74741,1.34868,0.00203121,0.0164365,0.346268,6320,2360,8990
467675253,147787606,951,2,f,412906000,0,156695000000,0,0,0,0,0.50581,0,0,0,0,0,0
467673951,147787606,249,1,f,9216000,638.945,1842710000,217761,6.93299e-05,340.813,0.0236285,0.0112896,7.82707e-07,6.33366e-06,0.0509271,8760,3250,1350
467674225,147787606,630,1,f,214813000,381790,50322500000,219887000,0.00177731,575.938,1.02362,0.263146,0.000467692,0.00378456,0.593412,3800,4590,3910
467675378,147787606,1126,2,f,6718500,0,956915000,0,0,0,0,0.00823016,0,0,0,0,0,0
467674974,147787606,573,2,f,54829800,0,16899400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467675510,147787606,132,3,f,18923400,681064,2765520000,243466000,0.0359906,357.48,12.8659,0.0231812,0.000834303,0.00675117,0.506508,3690,3050,6630
467674236,147787606,647,1,f,877930000,58186.4,181309000000,24868800,6.62768e-05,427.399,0.0283267,1.07546,7.12783e-05,0.000576783,0.247156,7420,7300,2910
467674687,147787606,126,2,f,61705800,1976.67,5211740000,591855,3.20338e-05,299.42,0.00959156,0.0755896,2.42142e-06,1.95941e-05,0.0682298,7830,6640,6180
467674865,147787606,379,2,f,83221200,3358.77,2924810000,1032550,4.03596e-05,307.42,0.0124073,0.101946,4.11449e-06,3.32945e-05,0.0980123,12130,7250,5720
467675657,147787606,345,3,f,5968850000,75202700,1515130000000,41256400000,0.0125992,548.603,6.91196,7.31184,0.0921233,0.745461,0.853288,5210,2210,8680
467675189,147787606,877,2,f,90230400,0,2861290000,0,0,0,0,0.110532,0,0,0,0,0,0
467676340,147787606,312782612,3,f,102202000,0,31217300000,0,0,0,0,0.125198,0,0,0,0,0,0
467675555,147787606,197,3,f,9754200,0,532086000,0,0,0,0,0.0119489,0,0,0,0,0,0
467676113,147787606,949,3,f,268200,0,19785200,0,0,0,0,0.000328545,0,0,0,0,0,0
467674897,147787606,434,2,f,450962000,31123.8,88923900000,14192800,6.90164e-05,456.013,0.0314724,0.552429,3.81266e-05,0.00030852,0.293332,6490,700,5990
467673765,147787606,7,1,f,496574000,11522.9,44040600000,4819010,2.32048e-05,418.212,0.00970452,0.608303,1.41155e-05,0.000114223,0.441805,10310,4760,3620
467673831,147787606,119,1,f,719536000,2739310,177377000000,1288190000,0.00380706,470.26,1.79031,0.881431,0.00335566,0.027154,0.612019,3730,4550,3390
467674371,147787606,872,1,f,58311000,864.359,9080480000,435296,1.48233e-05,503.606,0.00746508,0.071431,1.05884e-06,8.56812e-06,0.0591855,9600,3920,5590
467674823,147787606,325,2,f,14029200,0,1998190000,0,0,0,0,0.0171858,0,0,0,0,0,0
467675777,147787606,540,3,f,411379000,12762200,73950400000,9144330000,0.031023,716.515,22.2285,0.50394,0.0156337,0.126508,0.990689,6680,4940,10610
467674105,147787606,414,1,f,34782900,272673,7748470000,210929000,0.00783927,773.561,6.06415,0.0426091,0.000334024,0.00270292,0.776779,7170,5070,5490
467676431,147787606,362,3,t,3389510,845159,3245690000,1559350000,0.249346,1845.04,460.054,0.00415215,0.00103532,0.00837779,0.939139,6910,4390,5890
467674876,147787606,397,2,f,29430900,0,449128000,0,0,0,0,0.0360529,0,0,0,0,0,0
467674885,147787606,414,2,f,34104200,4278770,19233700000,9171600000,0.125462,2143.51,268.929,0.0417777,0.00524149,0.0424141,1,7140,5010,5880
467674966,147787606,557,2,f,19995300,17607.9,2439090000,9586440,0.000880601,544.44,0.479435,0.0244942,2.15697e-05,0.000174541,0.312566,7840,6300,6890
467673922,147787606,206,1,f,59433300,0,2721800000,0,0,0,0,0.0728058,0,0,0,0,0,0
467675640,147787606,326,3,f,408274000,0,3014630000,0,0,0,0,0.500136,0,0,0,0,0,0
467673795,147787606,62,1,f,480963000,0,6324010000,0,0,0,0,0.589179,0,0,0,0,0,0
467674765,147787606,242,2,f,1267290000,86390.5,185118000000,34922300,6.81693e-05,404.238,0.0275566,1.55243,0.000105828,0.000856362,0.207794,5180,2920,6180
467675174,147787606,854,2,f,427295000,56133.1,97896700000,24198900,0.000131369,431.099,0.0566329,0.523436,6.8763e-05,0.00055643,0.285515,4630,1790,8820
467676297,147787606,1139,3,f,205457000,8027.64,49698500000,3803880,3.90721e-05,473.847,0.0185142,0.251685,9.83386e-06,7.95755e-05,0.264729,5700,6660,7890
467674120,147787606,442,1,f,220356000,20246.9,34476400000,9040710,9.18826e-05,446.524,0.0410277,0.269936,2.48024e-05,0.000200701,0.171344,9300,1060,4870
467676138,147787606,969,3,f,352409000,867580,68727900000,537523000,0.00246185,619.566,1.52528,0.431702,0.00106279,0.00860005,0.349823,3140,4320,7140
467674119,147787606,441,1,f,8389800,0,927641000,0,0,0,0,0.0102775,0,0,0,0,0,0
467674850,147787606,358,2,f,34756200,0,4124560000,0,0,0,0,0.0425763,0,0,0,0,0,0
467675404,147787606,312782578,2,f,30312900,9605.73,7812080000,4337860,0.000316886,451.591,0.143103,0.0371333,1.1767e-05,9.52186e-05,0.0720354,8960,1760,9830
467675466,147787606,66,3,f,5274000,0,108429000,0,0,0,0,0.00646065,0,0,0,0,0,0
467676118,147787606,952,3,f,1635150000,7728380,295668000000,3797830000,0.0047264,491.413,2.32262,2.00306,0.00946727,0.0766091,0.513868,7370,4950,9690
467676004,147787606,836,3,f,349706000,9469280,57358100000,11347200000,0.0270778,1198.31,32.4478,0.42839,0.0115999,0.093866,1,6440,5050,10510
467674717,147787606,169,2,f,69519600,0,11594400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467673888,147787606,173,1,f,115967000,0,11528600000,0,0,0,0,0.142059,0,0,0,0,0,0
467673950,147787606,247,1,f,3961690000,396866,883523000000,231975000,0.000100176,584.518,0.0585546,4.85307,0.00048616,0.00393401,0.636061,6370,3900,1690
467675918,147787606,750,3,f,62591400,9079.19,10829800000,6658060,0.000145055,733.331,0.106373,0.0766745,1.1122e-05,8.99992e-05,0.144921,10190,2190,9370
467676369,147787606,1129,1,t,7921060,6602500,43429400000,42355800000,0.833538,6415.11,5347.23,0.0097033,0.00808806,0.0654486,1,7050,4830,5600
467676262,147787606,1098,3,f,316057000,0,15208400000,0,0,0,0,0.387169,0,0,0,0,0,0
467674789,147787606,279,2,f,1162800,104.184,107556000,60354,8.95977e-05,579.3,0.051904,0.00142443,1.27626e-07,1.03275e-06,0.0179743,7320,1160,6830
467674414,147787606,931,1,f,428795000,13414.9,41988800000,5519770,3.1285e-05,411.467,0.0128727,0.525274,1.64332e-05,0.000132977,0.11015,8700,6410,5460
467674721,147787606,177,2,f,9795600,0,985402000,0,0,0,0,0.0119996,0,0,0,0,0,0
467675917,147787606,749,3,f,721624000,36046.1,57744800000,16202300,4.99513e-05,449.488,0.0224525,0.883989,4.41564e-05,0.000357314,0.17085,8300,5780,4960
467676013,147787606,843,3,f,843908000,43481.5,162573000000,20557500,5.1524e-05,472.787,0.0243599,1.03379,5.32649e-05,0.000431019,0.14361,10050,2760,8380
467675590,147787606,249,3,f,18432000,3873.8,3790940000,1525450,0.000210167,393.786,0.0827608,0.0225792,4.74541e-06,3.83998e-05,0.0922941,8810,3000,9860
467675205,147787606,898,2,f,275842000,0,54113600000,0,0,0,0,0.337906,0,0,0,0,0,0
467674409,147787606,926,1,f,1348390000,24607.5,246240000000,11305700,1.82495e-05,459.443,0.00838461,1.65178,3.01442e-05,0.000243927,0.159179,9730,4260,2890
467675876,147787606,685,3,f,662831000,30542300,122456000000,28527800000,0.0460785,934.042,43.0393,0.811968,0.0374143,0.302756,0.94722,7010,4870,6260
467674196,147787606,590,1,f,413608000,14685.3,69727000000,5112240,3.55055e-05,348.119,0.0123601,0.506669,1.79895e-05,0.000145571,0.192078,8080,1790,4770
467674140,147787606,478,1,f,171965000,2238.29,37425600000,751351,1.3016e-05,335.68,0.00436921,0.210657,2.74191e-06,2.21875e-05,0.0483937,6180,1760,4140
467674960,147787606,541,2,f,1281640000,25633800,297413000000,19832600000,0.0200008,773.688,15.4744,1.57001,0.0314015,0.2541,0.999884,6500,4800,10650
467674199,147787606,595,1,f,77428800,635.679,1972730000,319024,8.20986e-06,501.863,0.00412022,0.0948503,7.78707e-07,6.30129e-06,0.0402282,7620,4230,5380
467674343,147787606,827,1,f,210684000,29267.4,53018700000,13344100,0.000138916,455.936,0.063337,0.258088,3.58526e-05,0.000290119,0.18387,3800,3770,5150
467675107,147787606,750,2,f,31295700,8071.24,6190100000,6029280,0.000257903,747.008,0.192655,0.0383372,9.88727e-06,8.00077e-05,0.144921,10190,2190,9370
467674232,147787606,639,1,f,258053000,59322.3,49994600000,23672200,0.000229884,399.043,0.0917335,0.316115,7.26698e-05,0.000588043,0.24542,6640,7270,3420
467675367,147787606,1106,2,f,190055000,4913080,61988100000,3230770000,0.0258509,657.585,16.9991,0.232817,0.00601852,0.0487018,0.672757,5800,4700,10330
467675975,147787606,802,3,f,244341000,70591.9,19383900000,39857300,0.000288907,564.616,0.163122,0.299318,8.64751e-05,0.000699756,0.271653,5900,3640,6370
467674277,147787606,705,1,f,5803200,0,531143000,0,0,0,0,0.00710892,0,0,0,0,0,0
467674071,147787606,366,1,f,78822900,3026170,20630200000,1904590000,0.0383921,629.374,24.163,0.0965581,0.00370706,0.0299975,0.568444,6810,4790,5380
467673973,147787606,287,1,f,3538800,0,461005000,0,0,0,0,0.00433503,0,0,0,0,0,0
467675247,147787606,945,2,f,330632000,1275020,70252400000,585106000,0.0038563,458.901,1.76966,0.405024,0.00156189,0.0126388,0.489142,5600,2390,8050
467675212,147787606,906,2,f,99201600,4333.23,19671300000,2100790,4.3681e-05,484.809,0.0211769,0.121522,5.3082e-06,4.29539e-05,0.0783035,7230,1150,6830
467674469,147787606,1004,1,f,39446100,0,5312670000,0,0,0,0,0.0483215,0,0,0,0,0,0
467675058,147787606,675,2,f,43911000,4881470,13480800000,2947210000,0.111167,603.754,67.1177,0.053791,0.0059798,0.0483885,0.621269,3580,3970,7400
467675558,147787606,202,3,f,1221830000,0,175178000000,0,0,0,0,1.49674,0,0,0,0,0,0
467676083,147787606,928,3,f,6305080000,176219,2067760000000,171794000,2.79487e-05,974.889,0.0272469,7.72373,0.000215868,0.0017468,0.392605,10390,3580,3430
467674444,147787606,968,1,f,565609000,23907.3,143374000000,30548200,4.22683e-05,1277.78,0.0540095,0.692871,2.92865e-05,0.000236986,0.407938,11450,4360,5680
467674456,147787606,983,1,f,6421230000,2277380,150199000000,929003000,0.000354665,407.925,0.144677,7.866,0.0027898,0.022575,0.526046,6470,4060,1800
467675339,147787606,1065,2,f,21299400000,497635,1265990000000,236187000,2.33638e-05,474.619,0.0110889,26.0918,0.000609603,0.00493291,0.422036,8700,6420,5730
467674475,147787606,1009,1,f,20695700000,4004030,688704000000,1763690000,0.000193471,440.478,0.08522,25.3523,0.00490494,0.0396907,0.526046,6470,4060,1800
467673965,147787606,272,1,f,30553200,0,4243030000,0,0,0,0,0.0374277,0,0,0,0,0,0
467675088,147787606,711,2,f,134024000,0,7860670000,0,0,0,0,0.16418,0,0,0,0,0,0
467675094,147787606,723,2,f,738396000,64010000,278477000000,48018900000,0.0866879,750.178,65.0313,0.904535,0.0784122,0.634511,0.761584,3690,4500,7540
467675417,147787606,312782628,2,f,482602000,155190,105610000000,75856700,0.00032157,488.798,0.157183,0.591188,0.000190108,0.00153835,0.242598,9400,2510,9370
467675549,147787606,187,3,f,746635000,45264500,243297000000,32086900000,0.0606248,708.874,42.9753,0.914627,0.0554491,0.448693,0.814622,3850,4290,2930
467675672,147787606,368,3,f,73783800,628169,12324600000,317446000,0.00851364,505.352,4.30239,0.0903852,0.000769507,0.00622684,0.509352,6890,4690,9650
467676342,147787606,312782620,3,f,152593000,49458,37417000000,25995400,0.000324117,525.607,0.170358,0.186927,6.0586e-05,0.000490262,0.180411,7880,1450,8360
467675206,147787606,900,2,f,395041000,3826.5,3420630000,1766710,9.68635e-06,461.705,0.00447223,0.483925,4.68746e-06,3.79309e-05,0.0575378,4500,5420,7010
467674646,147787606,59,2,f,65549000,2191000,18030300000,1498410000,0.0334254,683.894,22.8594,0.0802975,0.00268398,0.0217187,0.615235,7380,4530,5780
467675636,147787606,321,3,f,23947200,0,2995320000,0,0,0,0,0.0293353,0,0,0,0,0,0
467674706,147787606,153,2,f,374736000,38095.3,39924500000,37365800,0.000101659,980.852,0.0997124,0.459051,4.66667e-05,0.000377627,0.191207,12000,5320,8330
467674380,147787606,886,1,f,2162850000,109145,423412000000,50949900,5.04634e-05,466.811,0.0235568,2.64949,0.000133702,0.00108192,0.202655,8040,1620,5610
467674473,147787606,1007,1,f,2464120000,91743.9,695504000000,78935100,3.7232e-05,860.386,0.0320339,3.01854,0.000112386,0.000909429,0.279529,10510,3640,2760
467675765,147787606,515,3,f,185920000,4959.27,34094600000,1852750,2.66742e-05,373.593,0.00996528,0.227752,6.07511e-06,4.91597e-05,0.143163,5270,6210,5330
467674131,147787606,460,1,f,16034400,20.4942,1685330000,10290.2,1.27814e-06,502.105,0.00064176,0.0196421,2.51054e-08,2.03153e-07,0.00602167,9770,3470,4730
467676071,147787606,914,3,f,2727000,0,707105000,0,0,0,0,0.00334058,0,0,0,0,0,0
467675148,147787606,821,2,f,928392000,29336.1,194666000000,12611800,3.15989e-05,429.907,0.0135846,1.13728,3.59368e-05,0.0002908,0.192972,10060,1010,7670
467675854,147787606,653,3,f,18225000,0,1295990000,0,0,0,0,0.0223256,0,0,0,0,0,0
467674370,147787606,869,1,f,20761200,0,4647790000,0,0,0,0,0.0254325,0,0,0,0,0,0
