id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465832107,283020912,1090,1,f,659646000,0,557049000000,0,0,0,0,0.808066,0,0,0,0,0,0
465831890,283020912,767,1,f,1350710000,0,907535000000,0,0,0,0,1.65462,0,0,0,0,0,0
465832755,283020912,962,2,f,1468570000,49253.4,843295000000,47870700,3.35383e-05,971.927,0.0325968,1.799,6.03354e-05,0.00103141,0.21323,4040,1960,5890
465832089,283020912,1058,1,f,218434000,0,153735000000,0,0,0,0,0.267581,0,0,0,0,0,0
465833002,283020912,169,3,f,139039000,0,79823500000,0,0,0,0,0.170323,0,0,0,0,0,0
465832719,283020912,917,2,f,4479300,0,1428500000,0,0,0,0,0.00548714,0,0,0,0,0,0
465833081,283020912,302,3,f,1945660000,10937600,1118990000000,21284900000,0.00562155,1946.02,10.9397,2.38344,0.0133986,0.229044,0.6508,8740,2010,6820
465832555,283020912,651,2,f,223959000,20577.9,95007100000,5636910,9.18825e-05,273.931,0.0251694,0.274349,2.52079e-05,0.000430919,0.197863,12580,4860,6020
465833034,283020912,225,3,f,553615000,195.466,223884000000,43283.8,3.53072e-07,221.439,7.8184e-05,0.678179,2.39446e-07,4.09323e-06,0.0456507,11620,4490,4480
465831874,283020912,731,1,f,458226000,31743,249397000000,20880000,6.92737e-05,657.782,0.045567,0.561327,3.88852e-05,0.000664726,0.200988,2810,3980,5680
465831911,283020912,802,1,f,122170000,5048.61,47145000000,979993,4.13243e-05,194.112,0.00802152,0.149659,6.18455e-06,0.000105722,0.101682,6170,3180,5070
465832468,283020912,502,2,f,2034330000,26185,1109190000000,16819000,1.28716e-05,642.312,0.00826757,2.49205,3.20766e-05,0.000548337,0.125374,8200,2150,6800
465832848,283020912,1101,2,f,295285000,0,176462000000,0,0,0,0,0.361724,0,0,0,0,0,0
465833631,283020912,312782636,3,f,341011000,125394,159777000000,121328000,0.000367712,967.574,0.355788,0.417738,0.000153607,0.00262585,0.336321,9930,2510,9840
465831593,283020912,271,1,f,41939100,0,21482800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465831909,283020912,798,1,f,46539900,0,5049600000,0,0,0,0,0.0570114,0,0,0,0,0,0
465831984,283020912,912,1,f,54815400,0,34557400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465832237,283020912,122,2,f,58049100,0,18887000000,0,0,0,0,0.0711101,0,0,0,0,0,0
465833498,283020912,975,3,f,30004200,0,13945600000,0,0,0,0,0.0367551,0,0,0,0,0,0
465833203,283020912,507,3,f,13438800000,79724.7,7158940000000,52445600,5.93241e-06,657.834,0.00390254,16.4626,9.76627e-05,0.0016695,0.162314,720,2870,6040
465833634,283020912,312782648,3,f,116597000,7083.93,63890800000,7984150,6.07558e-05,1127.08,0.0684766,0.142831,8.67782e-06,0.000148344,0.125009,9140,2890,9620
465831861,283020912,706,1,f,35976600,254.176,22895400000,45470.9,7.06505e-06,178.895,0.0012639,0.0440713,3.11366e-07,5.32267e-06,0.0347387,7570,2580,5060
465833069,283020912,281,3,f,112484000,221761,67748200000,238373000,0.00197149,1074.91,2.11918,0.137793,0.000271657,0.00464386,0.26163,7970,350,7460
465833179,283020912,453,3,f,27600700000,3239990,20543600000000,2469080000,0.000117388,762.062,0.0894572,33.8108,0.00396899,0.0678482,0.501696,4630,3850,9960
465832815,283020912,1046,2,f,66501900,353491,39443200000,433008000,0.0053155,1224.95,6.51122,0.0814648,0.000433026,0.0074024,0.312058,7910,970,7040
465833078,283020912,296,3,f,653422000,6973.76,446917000000,8608520,1.06727e-05,1234.41,0.0131745,0.800441,8.54286e-06,0.000146037,0.0776708,5520,1970,6020
465833174,283020912,448,3,f,251978000,57.5423,155894000000,18381.5,2.28362e-07,319.443,7.29487e-05,0.308674,7.04894e-08,1.20499e-06,0.00852627,2560,4510,7690
465831804,283020912,623,1,f,24168000000,1155850,14138700000000,524371000,4.78255e-05,453.667,0.0216969,29.6059,0.00141592,0.0242045,0.386525,4480,7010,5130
465831531,283020912,164,1,f,577800,0,130656000,0,0,0,0,0.000707805,0,0,0,0,0,0
465832927,283020912,39,3,f,2180170000,699306,1308450000000,675177000,0.000320757,965.496,0.30969,2.67071,0.00085665,0.0146441,0.281324,5250,1140,5800
465832125,283020912,1120,1,f,21590100,0,13790800000,0,0,0,0,0.0264479,0,0,0,0,0,0
465832045,283020912,993,1,f,4267000000,84920.3,2596760000000,22895300,1.99017e-05,269.609,0.00536567,5.22707,0.000104027,0.0017783,0.266256,2350,2650,3260
465832152,283020912,312782582,1,f,55950300,0,33812300000,0,0,0,0,0.0685391,0,0,0,0,0,0
465832049,283020912,1000,1,f,280081000,18868.4,62124900000,2102400,6.73675e-05,111.425,0.00750641,0.343099,2.31137e-05,0.000395119,0.227799,12720,6980,4020
465832745,283020912,949,2,f,134100,0,56852200,0,0,0,0,0.000164273,0,0,0,0,0,0
465833289,283020912,653,3,f,18225000,0,8396090000,0,0,0,0,0.0223256,0,0,0,0,0,0
465833061,283020912,269,3,f,137700000,335757,55549900000,349010000,0.00243832,1039.47,2.53457,0.168683,0.000411302,0.00703103,0.331729,10180,2160,8310
465831869,283020912,723,1,f,738396000,17.9417,467800000000,11875.7,2.42982e-08,661.905,1.60831e-05,0.904535,2.19786e-08,3.75715e-07,0.00481967,2500,4450,3760
465833165,283020912,434,3,f,901924000,383677,503628000000,412959000,0.000425398,1076.32,0.457864,1.10486,0.000470005,0.00803453,0.313976,8140,250,6330
465831438,283020912,7,1,f,496574000,2922.82,219461000000,353344,5.88598e-06,120.891,0.000711564,0.608303,3.58046e-06,6.12064e-05,0.0540752,9600,5950,3680
465831839,283020912,678,1,f,181660000,0,143563000000,0,0,0,0,0.222534,0,0,0,0,0,0
465832331,283020912,274,2,f,323979000,189765,156424000000,203818000,0.000585732,1074.05,0.629108,0.396875,0.000232462,0.00397384,0.25279,8690,700,6620
465832602,283020912,723,2,f,738396000,39.6006,468759000000,6505.79,5.36306e-08,164.285,8.8107e-06,0.904535,4.85108e-08,8.29271e-07,0.00852627,2560,4510,7690
465832448,283020912,460,2,f,16034400,0,7000880000,0,0,0,0,0.0196421,0,0,0,0,0,0
465833451,283020912,914,3,f,2727000,0,1582950000,0,0,0,0,0.00334058,0,0,0,0,0,0
465833102,283020912,331,3,f,755107000,19215.6,315997000000,2710700,2.54476e-05,141.067,0.00358982,0.925006,2.35392e-05,0.000402392,0.105362,8390,6090,5180
465831732,283020912,502,1,f,2034330000,9019.51,1123510000000,5919380,4.43365e-06,656.286,0.00290974,2.49205,1.10489e-05,0.000188876,0.103209,8230,2210,4360
465831956,283020912,874,1,f,38079900,1224.53,15581500000,239450,3.21568e-05,195.545,0.0062881,0.0466479,1.50005e-06,2.56426e-05,0.042411,9260,3880,3440
465832431,283020912,433,2,f,98091900,88936.3,71152500000,131266000,0.000906663,1475.96,1.33819,0.120163,0.000108947,0.0018624,0.28111,7840,1010,7630
465833390,283020912,824,3,f,708802000,72286.1,246357000000,20375700,0.000101983,281.876,0.0287467,0.868283,8.85505e-05,0.00151373,0.292308,8450,5670,6230
465831875,283020912,733,1,f,721998000,0,439556000000,0,0,0,0,0.884448,0,0,0,0,0,0
465833508,283020912,989,3,f,459635000,0,204378000000,0,0,0,0,0.563053,0,0,0,0,0,0
465832074,283020912,1033,1,f,1091300000,21752.4,679689000000,12513200,1.99326e-05,575.257,0.0114663,1.33684,2.66467e-05,0.000455514,0.190246,12810,4870,3610
465831476,283020912,74,1,f,89847900,0,54444600000,0,0,0,0,0.110064,0,0,0,0,0,0
465831864,283020912,711,1,f,134024000,279.827,48440000000,43374.7,2.08788e-06,155.005,0.000323633,0.16418,3.42788e-07,5.85981e-06,0.017539,12570,4860,4950
465832134,283020912,10703,1,f,1805030000,132748,1156570000000,94227800,7.35431e-05,709.826,0.0522028,2.21116,0.000162616,0.00277985,0.241453,8660,3740,3070
465833008,283020912,180,3,f,613033000,26.4977,400175000000,20422.8,4.32238e-08,770.739,3.33143e-05,0.750966,3.24596e-08,5.54883e-07,0.007029,4520,4690,1700
465831766,283020912,575,1,f,108296000,0,59237600000,0,0,0,0,0.132663,0,0,0,0,0,0
465832261,283020912,156,2,f,367270000,8217.87,229343000000,9724710,2.23755e-05,1183.36,0.0264784,0.449906,1.00669e-05,0.000172089,0.115024,8330,2290,9460
465832150,283020912,312782574,1,f,218830000,251.571,138130000000,82850.8,1.14962e-06,329.333,0.000378607,0.268067,3.08175e-07,5.26811e-06,0.0113617,9490,2170,1460
465832029,283020912,972,1,f,790097000,3542.04,455459000000,2420310,4.48304e-06,683.31,0.00306331,0.967869,4.339e-06,7.41733e-05,0.109369,3860,2300,5680
465832749,283020912,954,2,f,153720000,0,98581200000,0,0,0,0,0.188307,0,0,0,0,0,0
465831577,283020912,243,1,f,75636000,0,39650100000,0,0,0,0,0.0926541,0,0,0,0,0,0
465831563,283020912,222,1,f,7367400,430.902,1801710000,56378.1,5.84876e-05,130.838,0.00765238,0.00902507,5.27854e-07,9.02345e-06,0.0203147,12280,6800,5470
465831479,283020912,83,1,f,233144000,217.642,71469000000,28077.1,9.3351e-07,129.006,0.000120428,0.285602,2.66612e-07,4.55761e-06,0.0174783,11740,7340,4690
465832274,283020912,178,2,f,181889000,7867020,119392000000,13638100000,0.0432518,1733.58,74.9803,0.222814,0.0096371,0.164742,0.5848,7670,4110,8270
465832792,283020912,1014,2,f,225770000,10521400,147109000000,18327400000,0.0466022,1741.92,81.1774,0.276569,0.0128887,0.220327,0.660494,7690,3700,8320
465833197,283020912,493,3,f,7446240000,225863,4329550000000,92509300,3.03326e-05,409.58,0.0124236,9.12164,0.000276683,0.00472977,0.263617,5320,7090,3140
465833076,283020912,294,3,f,5722470000,14009500,4019120000000,29214800000,0.00244815,2085.36,5.10528,7.01003,0.0171616,0.293371,0.567874,8150,2620,6390
465832393,283020912,366,2,f,78822900,0,57471700000,0,0,0,0,0.0965581,0,0,0,0,0,0
465833084,283020912,305,3,f,145189000,2428860,73978200000,4170670000,0.0167289,1717.13,28.7258,0.177856,0.00297535,0.0508623,0.680491,8520,1440,8050
465832248,283020912,138,2,f,1082980000,22462800,673418000000,39702200000,0.0207416,1767.46,36.6601,1.32665,0.0275169,0.47039,0.799899,7650,3340,7520
465832943,283020912,72,3,f,30504600,0,18469200000,0,0,0,0,0.0373681,0,0,0,0,0,0
465833109,283020912,341,3,f,14101200,0,6100260000,0,0,0,0,0.017274,0,0,0,0,0,0
465833557,283020912,1061,3,f,60507000,607283,39223800000,1074810000,0.0100366,1769.87,17.7634,0.0741211,0.000743921,0.012717,0.485825,8000,2690,6570
465832138,283020912,182305697,1,f,204459000,337.492,148606000000,256117,1.65066e-06,758.883,0.00125265,0.250463,4.13428e-07,7.06737e-06,0.0483771,5320,1480,2470
465832432,283020912,434,2,f,450962000,306749,242525000000,331254000,0.000680211,1079.88,0.734549,0.552429,0.000375768,0.00642359,0.313976,8140,250,6330
465831569,283020912,231,1,f,7195500,0,2884270000,0,0,0,0,0.00881449,0,0,0,0,0,0
465832273,283020912,177,2,f,9795600,0,4493030000,0,0,0,0,0.0119996,0,0,0,0,0,0
465833247,283020912,593,3,f,785065000,14289000,457437000000,44476300000,0.0182011,3112.63,56.6531,0.961704,0.017504,0.299224,0.860486,8560,850,8790
465832234,283020912,119,2,f,719536000,66512.4,416443000000,43213600,9.2438e-05,649.708,0.0600577,0.881431,8.14777e-05,0.00139283,0.351824,4510,5050,9690
465833385,283020912,816,3,f,233820000,0,198261000000,0,0,0,0,0.28643,0,0,0,0,0,0
465831762,283020912,567,1,f,121772000000,6426850,73135500000000,3722100000,5.27779e-05,579.149,0.0305663,149.17,0.00787289,0.134584,0.475894,7540,3120,620
465832445,283020912,452,2,f,73296000,581.217,33341000000,63675.4,7.92972e-06,109.555,0.000868744,0.0897876,7.1199e-07,1.21712e-05,0.0382693,4790,6640,5700
465832693,283020912,880,2,f,39231000,0,24491400000,0,0,0,0,0.048058,0,0,0,0,0,0
465833396,283020912,835,3,f,2806980000,56721.4,1307460000000,23456600,2.02073e-05,413.541,0.00835654,3.43855,6.94837e-05,0.00118779,0.356372,5930,5430,7000
465832561,283020912,661,2,f,364604000,3.63859,157335000000,484.297,9.97959e-09,133.1,1.32828e-06,0.446639,4.45728e-09,7.61952e-08,0.0011601,10610,6960,7370
465831632,283020912,330,1,f,8700300,0,3612870000,0,0,0,0,0.0106579,0,0,0,0,0,0
465831896,283020912,776,1,f,4597310000,1432600,1463170000000,1185960000,0.000311617,827.841,0.257969,5.6317,0.00175493,0.0299998,0.430736,7770,1280,4510
465831671,283020912,386,1,f,2454700000,32092.7,943733000000,6396510,1.3074e-05,199.314,0.00260582,3.00701,3.93135e-05,0.000672048,0.204555,12450,4860,5050
465833519,283020912,1006,3,f,112820000,1340.6,71032400000,861156,1.18826e-05,642.368,0.00763298,0.138205,1.64223e-06,2.80732e-05,0.0330602,6990,390,7480
465832265,283020912,162,2,f,52154100,0,28665700000,0,0,0,0,0.0638888,0,0,0,0,0,0
465831483,283020912,93,1,f,27935100,51186.5,1959510000,5161360,0.00183234,100.834,0.184762,0.0342205,6.27035e-05,0.00107189,0.226016,9080,6190,3830
465833135,283020912,379,3,f,166442000,264750,41323900000,53020500,0.00159064,200.267,0.318552,0.203892,0.000324318,0.00554408,0.31969,12230,7250,5590
465831734,283020912,507,1,f,6907780000,33042.3,3701580000000,21235200,4.78335e-06,642.668,0.0030741,8.46203,4.04768e-05,0.000691933,0.141704,1870,3370,5450
465831933,283020912,839,1,f,40102200,0,16023200000,0,0,0,0,0.0491252,0,0,0,0,0,0
465831932,283020912,838,1,f,446302000,0,376263000000,0,0,0,0,0.54672,0,0,0,0,0,0
465832474,283020912,514,2,f,12478500,5633.21,2646310000,821560,0.000451434,145.842,0.0658381,0.0152862,6.90069e-06,0.000117964,0.109331,13020,4960,6880
465832718,283020912,914,2,f,1363500,0,807327000,0,0,0,0,0.00167029,0,0,0,0,0,0
465833123,283020912,362,3,f,1210620000,720.204,746708000000,629802,5.94904e-07,874.478,0.00052023,1.48301,8.8225e-07,1.50817e-05,0.0812805,7320,3530,6490
465833182,283020912,461,3,f,29565000,83183,15187200000,85363500,0.00281356,1026.21,2.88732,0.0362171,0.000101899,0.00174192,0.281662,7380,1370,7940
465831695,283020912,433,1,f,98091900,797.627,72255600000,935944,8.13143e-06,1173.41,0.0095415,0.120163,9.77093e-07,1.6703e-05,0.0451935,8060,580,4190
465831748,283020912,533,1,f,485132000,165923,295004000000,174888000,0.000342017,1054.03,0.360495,0.594286,0.000203256,0.00347458,0.273916,8180,430,4130
465831493,283020912,113,1,f,235825000,11.3222,161651000000,6375.33,4.80108e-08,563.084,2.70341e-05,0.288886,1.38697e-08,2.37096e-07,0.00439651,6020,560,4000
465831968,283020912,895,1,f,921157000,53245.3,450520000000,12669700,5.78026e-05,237.95,0.0137541,1.12842,6.52254e-05,0.001115,0.226117,8660,4100,640
465832181,283020912,17,2,f,942571000,657749,699075000000,1400470000,0.000697825,2129.19,1.4858,1.15465,0.000805743,0.0137738,0.374692,8690,2340,6570
465832090,283020912,1060,1,f,18919800,0,4535950000,0,0,0,0,0.0231768,0,0,0,0,0,0
465832010,283020912,946,1,f,331878000,0,160451000000,0,0,0,0,0.40655,0,0,0,0,0,0
465831646,283020912,348,1,f,578582000,25859.2,257558000000,15308400,4.4694e-05,591.991,0.0264585,0.708763,3.16775e-05,0.000541513,0.245937,8550,5850,5640
465832278,283020912,186,2,f,144518000,0,89744200000,0,0,0,0,0.177035,0,0,0,0,0,0
465832338,283020912,287,2,f,3538800,0,1644900000,0,0,0,0,0.00433503,0,0,0,0,0,0
465832132,283020912,1132,1,f,1394600000,2998.21,598486000000,384169,2.14987e-06,128.133,0.000275468,1.70839,3.67281e-06,6.27851e-05,0.0540752,9600,5950,3680
465833670,283020912,983,3,t,2921160,591956,2509310000,1309220000,0.202644,2211.68,448.183,0.00357842,0.000725146,0.0123961,0.758021,8510,1470,7960
465832728,283020912,929,2,f,38210400,0,14269800000,0,0,0,0,0.0468077,0,0,0,0,0,0
465832117,283020912,1105,1,f,87523200,0,41540700000,0,0,0,0,0.107216,0,0,0,0,0,0
465833242,283020912,587,3,f,27295200,0,13588000000,0,0,0,0,0.0334366,0,0,0,0,0,0
465832083,283020912,1047,1,f,363993000,0,351167000000,0,0,0,0,0.445892,0,0,0,0,0,0
465832110,283020912,1094,1,f,103891000,0,84810600000,0,0,0,0,0.127266,0,0,0,0,0,0
465832193,283020912,38,2,f,112755000,0,52218900000,0,0,0,0,0.138125,0,0,0,0,0,0
465831891,283020912,768,1,f,2430380000,83665.4,747787000000,50623500,3.44248e-05,605.071,0.0208294,2.97722,0.00010249,0.00175202,0.292786,7590,5700,3630
465832853,283020912,1109,2,f,12127500,0,7531570000,0,0,0,0,0.0148562,0,0,0,0,0,0
465833290,283020912,654,3,f,452430000,0,424741000000,0,0,0,0,0.554227,0,0,0,0,0,0
465833297,283020912,667,3,f,109260000,20.2238,52090600000,3009.79,1.85098e-07,148.824,2.7547e-05,0.133844,2.47741e-08,4.23503e-07,0.00310334,1970,2800,4510
465832588,283020912,699,2,f,68400,0,24562100,0,0,0,0,8.379e-05,0,0,0,0,0,0
465833118,283020912,353,3,f,3251080000,224150,2443910000000,128308000,6.89463e-05,572.42,0.0394662,3.98257,0.000274583,0.00469388,0.252846,5790,2590,10170
465833455,283020912,920,3,f,3521130000,14735.2,2627310000000,5173620,4.1848e-06,351.105,0.00146931,4.31338,1.80506e-05,0.000308568,0.206737,10520,2690,5340
465832164,283020912,312782632,1,f,65985300,2875.32,29545700000,510204,4.35752e-05,177.442,0.00773208,0.080832,3.52227e-06,6.02117e-05,0.0874394,9730,2280,1470
465832867,283020912,10703,2,f,1805030000,95513.6,1110890000000,81231400,5.29152e-05,850.47,0.0450028,2.21116,0.000117004,0.00200014,0.216891,6960,2840,6930
465832434,283020912,437,2,f,529204000,0,200231000000,0,0,0,0,0.648276,0,0,0,0,0,0
465831565,283020912,225,1,f,276808000,189.574,109875000000,42709.5,6.8486e-07,225.291,0.000154293,0.339089,2.32229e-07,3.96985e-06,0.0456507,11620,4490,4480
465831897,283020912,778,1,f,928130000,12484.8,655297000000,17520400,1.34516e-05,1403.34,0.0188771,1.13696,1.52939e-05,0.000261443,0.133528,8990,1640,2480
465832804,283020912,1029,2,f,48101400,47360.3,19666900000,68319800,0.000984593,1442.55,1.42033,0.0589242,5.80164e-05,0.000991765,0.262663,8510,3340,7660
465833517,283020912,1004,3,f,78892200,0,30534700000,0,0,0,0,0.0966429,0,0,0,0,0,0
465833609,283020912,312782546,3,f,535525000,287076,387831000000,392623000,0.000536065,1367.66,0.733156,0.656018,0.000351669,0.00601162,0.525123,7690,1360,8000
465832529,283020912,613,2,f,152485000,598489,108537000000,954161000,0.0039249,1594.28,6.2574,0.186794,0.00073315,0.0125329,0.343974,8520,1650,8980
465831648,283020912,351,1,f,670962000,0,372870000000,0,0,0,0,0.821928,0,0,0,0,0,0
465831568,283020912,230,1,f,16420500,165548,2140170000,31992500,0.0100818,193.252,1.94833,0.0201151,0.000202796,0.00346672,0.31969,12230,7250,5590
465833486,283020912,960,3,f,8265760000,1398520,1939120000000,202364000,0.000169194,144.699,0.0244821,10.1256,0.00171318,0.0292861,0.375373,9720,4890,8160
465831512,283020912,138,1,f,1082980000,0,598138000000,0,0,0,0,1.32665,0,0,0,0,0,0
465833082,283020912,303,3,f,651881000,0,395908000000,0,0,0,0,0.798554,0,0,0,0,0,0
465833131,283020912,374,3,f,191243000,37490.8,74130500000,15297300,0.000196038,408.028,0.0799888,0.234272,4.59262e-05,0.000785089,0.322687,8530,4560,7920
465832864,283020912,1129,2,f,16931900000,79363300,9016580000000,134031000000,0.00468721,1688.82,7.91587,20.7416,0.09722,1.66193,0.799899,7650,3340,7520
465833166,283020912,436,3,f,243655000,0,77657200000,0,0,0,0,0.298478,0,0,0,0,0,0
465832087,283020912,1054,1,f,161693000,0,86081100000,0,0,0,0,0.198074,0,0,0,0,0,0
465833556,283020912,1060,3,f,37839600,0,8886060000,0,0,0,0,0.0463535,0,0,0,0,0,0
465833400,283020912,840,3,f,4791860000,1886460,1106310000000,394550000,0.00039368,209.148,0.0823375,5.87003,0.00231092,0.0395041,0.303589,4770,6450,2530
465833223,283020912,545,3,f,13887000,3466.06,7181200000,6187220,0.00024959,1785.09,0.44554,0.0170116,4.24592e-06,7.25822e-05,0.198277,7430,570,6530
465831452,283020912,30,1,f,5502600,0,1485490000,0,0,0,0,0.00674068,0,0,0,0,0,0
465832831,283020912,1074,2,f,38772900,215452,24732900000,273147000,0.00555678,1267.79,7.0448,0.0474968,0.000263929,0.00451176,0.289208,8360,1170,9280
465832839,283020912,1089,2,f,19620800000,480854,10106700000000,303122000,2.45074e-05,630.383,0.015449,24.0355,0.000589046,0.0100695,0.36433,7860,5190,10060
465832232,283020912,117,2,f,128152000,72556,5827460000,8550520,0.000566171,117.847,0.0667217,0.156986,8.8881e-05,0.00151938,0.238497,5410,7140,6420
465832573,283020912,679,2,f,304778000,4.41991,106493000000,2873.03,1.45021e-08,650.02,9.42665e-06,0.373353,5.4144e-09,9.25568e-08,0.00305968,9080,5590,5930
465832826,283020912,1065,2,f,21299800000,12238500,7222530000000,10571100000,0.000574582,863.76,0.496301,26.0923,0.0149921,0.256284,0.653703,8840,6370,6750
465832012,283020912,949,1,f,134100,0,51614000,0,0,0,0,0.000164273,0,0,0,0,0,0
465832700,283020912,894,2,f,606594000,1944560,329330000000,2153390000,0.0032057,1107.39,3.54997,0.743077,0.00238208,0.0407207,0.392014,7890,340,6960
465832103,283020912,1084,1,f,473065000,33257.3,260534000000,17265600,7.03016e-05,519.153,0.0364973,0.579505,4.07401e-05,0.000696435,0.131446,8990,3110,3390
465833613,283020912,312782562,3,f,151519000,17197.9,122020000000,35064000,0.000113504,2038.85,0.231417,0.18561,2.10674e-05,0.000360139,0.227385,7780,1070,7970
465831685,283020912,413,1,f,108280000,80016.7,4935220000,6754880,0.00073898,84.4184,0.0623835,0.132643,9.80204e-05,0.00167562,0.261575,10430,6490,3170
465833460,283020912,928,3,f,6305080000,107548,4659650000000,40350300,1.70574e-05,375.183,0.00639964,7.72373,0.000131747,0.00225215,0.224876,10130,4090,7740
465833639,283020912,305,2,t,774884,135509,834531000,404522000,0.174877,2985.2,522.042,0.000949233,0.000165999,0.00283768,0.642964,8520,1440,8050
465832203,283020912,59,2,f,65549700,0,35795400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465833130,283020912,372,3,f,8803800,0,4049480000,0,0,0,0,0.0107847,0,0,0,0,0,0
465832628,283020912,774,2,f,173773000,105098,107864000000,138702000,0.0006048,1319.75,0.798182,0.212872,0.000128745,0.00220084,0.323974,7910,950,7000
465832691,283020912,878,2,f,346000000,131147,181225000000,72175900,0.000379036,550.345,0.208601,0.423851,0.000160655,0.00274632,0.212974,4910,2860,9930
465833413,283020912,857,3,f,433120000,0,232681000000,0,0,0,0,0.530572,0,0,0,0,0,0
465831849,283020912,693,1,f,210049000,19.0586,90535200000,4213.15,9.07341e-08,221.063,2.00579e-05,0.25731,2.33468e-08,3.99104e-07,0.00676871,7210,7170,4960
465832310,283020912,238,2,f,19225800,0,3885550000,0,0,0,0,0.0235516,0,0,0,0,0,0
465832816,283020912,1047,2,f,363993000,0,339228000000,0,0,0,0,0.445892,0,0,0,0,0,0
465833341,283020912,733,3,f,1444000000,583840,912401000000,781901000,0.000404322,1339.24,0.541485,1.7689,0.000715203,0.0122261,0.395552,7160,3580,7880
465833468,283020912,936,3,f,3387550000,5355.33,2287250000000,1045630,1.58089e-06,195.25,0.000308668,4.14975,6.56029e-06,0.000112145,0.113878,12340,1420,4750
465833591,283020912,1120,3,f,43180200,185.19,28130500000,219016,4.28878e-06,1182.65,0.00507214,0.0528957,2.26858e-07,3.87804e-06,0.0276323,6470,4600,5920
465833599,283020912,1139,3,f,205457000,0,103224000000,0,0,0,0,0.251685,0,0,0,0,0,0
465833667,283020912,776,3,t,2921160,591956,2509310000,1309220000,0.202644,2211.68,448.183,0.00357842,0.000725146,0.0123961,0.758021,8510,1470,7960
465832276,283020912,181,2,f,172864000,38776.4,117084000000,102290000,0.000224317,2637.95,0.591738,0.211758,4.7501e-05,0.00081201,0.580084,6050,4850,6080
465832425,283020912,422,2,f,118133000,41871.9,52523200000,42398200,0.000354447,1012.57,0.358902,0.144713,5.12931e-05,0.000876833,0.171734,8180,4390,7840
465833644,283020912,669,2,t,73773500,47160800,415531000000,362420000000,0.639264,7684.77,4912.6,0.0903725,0.0577719,0.987586,1,8340,1020,8030
465832629,283020912,776,2,f,4594390000,33680700,1503720000000,81981400000,0.00733084,2434.07,17.8438,5.62812,0.0412589,0.705303,0.794049,7870,1670,8450
465832315,283020912,247,2,f,3961690000,128493,2587210000000,55169700,3.24338e-05,429.359,0.0139258,4.85307,0.000157404,0.00269075,0.222464,6770,2660,10450
465833202,283020912,503,3,f,366635000,409908,226076000000,775890000,0.00111803,1892.84,2.11625,0.449128,0.000502137,0.00858382,0.386946,8180,2950,6450
465832769,283020912,981,2,f,245295000,128846,146743000000,88123500,0.000525269,683.944,0.359255,0.300486,0.000157836,0.00269814,0.311485,6770,1630,9760
465833386,283020912,818,3,f,1832350000,61268.2,815715000000,60372100,3.34369e-05,985.374,0.0329479,2.24463,7.50536e-05,0.00128301,0.347137,6900,5130,7710
465832304,283020912,230,2,f,16420500,94873.9,2005190000,20241500,0.00577777,213.352,1.2327,0.0201151,0.000116221,0.00198674,0.259999,12220,7220,5800
465832814,283020912,1045,2,f,46372500,0,20042100000,0,0,0,0,0.0568063,0,0,0,0,0,0
465832741,283020912,944,2,f,416334000,0,277237000000,0,0,0,0,0.510009,0,0,0,0,0,0
465832973,283020912,127,3,f,300985000,0,223496000000,0,0,0,0,0.368707,0,0,0,0,0,0
465831935,283020912,841,1,f,128419000,365132,13593600000,61831100,0.00284328,169.339,0.481479,0.157314,0.000447287,0.00764618,0.41781,9810,7050,5610
465833050,283020912,250,3,f,482553000,0,232441000000,0,0,0,0,0.591127,0,0,0,0,0,0
465831840,283020912,679,1,f,304778000,0,107310000000,0,0,0,0,0.373353,0,0,0,0,0,0
465833128,283020912,369,3,f,3244970000,98267.2,2440660000000,96783900,3.02829e-05,984.906,0.0298258,3.97509,0.000120377,0.0020578,0.215833,6490,1800,7720
465831814,283020912,638,1,f,335997000,0.404227,184419000000,253.043,1.20307e-09,625.992,7.53111e-07,0.411596,4.95178e-10,8.46486e-09,0.000283095,4590,4660,2700
465831941,283020912,848,1,f,460051000,524174,33388900000,81622400,0.00113938,155.716,0.17742,0.563563,0.000642113,0.0109766,0.280742,5700,7000,4680
465832995,283020912,157,3,f,603945000,4707.14,213011000000,881202,7.79398e-06,187.206,0.00145908,0.739833,5.76624e-06,9.85714e-05,0.078339,5970,6810,7150
465833509,283020912,990,3,f,237445000,0,169337000000,0,0,0,0,0.29087,0,0,0,0,0,0
465832347,283020912,301,2,f,319407000,327885,100949000000,341221000,0.00102654,1040.67,1.06829,0.391274,0.000401659,0.00686618,0.518702,6480,3410,8180
465833301,283020912,672,3,f,22883400000,36054400,14745400000000,63956000000,0.00157557,1773.87,2.79487,28.0321,0.0441666,0.75501,0.6523,6200,2980,8240
465831491,283020912,106,1,f,3254400,0,1919950000,0,0,0,0,0.00398664,0,0,0,0,0,0
465831644,283020912,345,1,f,2984430000,520489,2313920000000,370448000,0.000174402,711.731,0.124127,3.65592,0.000637599,0.0108995,0.452349,4450,4220,1490
