id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466188490,267607635,980,3,f,76264200,0,12003500000,0,0,0,0,0.0934236,0,0,0,0,0,0
466188287,267607635,669,3,f,12007000000,344092,2387150000000,148912000,2.86577e-05,432.768,0.0124022,14.7085,0.000421513,0.00208763,0.306868,7890,1320,9590
466187743,267607635,966,2,f,205574000,281463,30241800000,121025000,0.00136916,429.987,0.588719,0.251829,0.000344793,0.00170765,0.284607,5660,6190,8440
466188473,267607635,958,3,f,556634000,9096070,85875900000,6804560000,0.0163412,748.077,12.2245,0.681877,0.0111427,0.0551864,1,7190,3500,6270
466187360,267607635,354,2,f,12815400000,1767250,1349620000000,362728000,0.0001379,205.251,0.028304,15.6989,0.00216488,0.010722,0.60631,12070,7250,5700
466186514,267607635,181,1,f,172864000,29440.8,38002500000,13201100,0.000170312,448.396,0.0763673,0.211758,3.6065e-05,0.000178619,0.268674,6500,5230,5450
466187731,267607635,949,2,f,134100,8.79615,133695000,2763.81,6.55939e-05,314.207,0.0206101,0.000164273,1.07753e-08,5.33667e-08,0.00550256,1960,3190,6640
466188395,267607635,847,3,f,655142000,0,170051000000,0,0,0,0,0.802549,0,0,0,0,0,0
466188345,267607635,767,3,f,2701420000,139482000,907628000000,195032000000,0.0516329,1398.26,72.1963,3.30924,0.170866,0.846245,0.992454,2190,2790,7060
466187257,267607635,196,2,f,95487300,0,9099550000,0,0,0,0,0.116972,0,0,0,0,0,0
466188102,267607635,350,3,f,27558000,0,3264760000,0,0,0,0,0.0337585,0,0,0,0,0,0
466187788,267607635,1026,2,f,77474700,571947,12860000000,422877000,0.00738237,739.365,5.45826,0.0949065,0.000700635,0.00347003,0.571738,5620,2400,7890
466186625,267607635,356,1,f,6447600,0,887930000,0,0,0,0,0.00789831,0,0,0,0,0,0
466188464,267607635,945,3,f,661264000,1400640,160383000000,917381000,0.00211813,654.972,1.38731,0.810049,0.00171579,0.00849776,0.541717,5630,2310,7850
466187456,267607635,530,2,f,33043500,0,3262310000,0,0,0,0,0.0404783,0,0,0,0,0,0
466187703,267607635,914,2,f,1363500,0,295509000,0,0,0,0,0.00167029,0,0,0,0,0,0
466188637,267607635,824,2,t,3426860,2758060,11959000000,11438400000,0.804837,4147.27,3337.87,0.0041979,0.00337863,0.0167333,1,6980,3520,6220
466187385,267607635,394,2,f,358410000,80717.7,75282200000,46541900,0.000225211,576.601,0.129857,0.439052,9.88792e-05,0.000489719,0.161969,7370,560,7230
466187130,267607635,312782604,1,f,52810200,33228.8,9666830000,9575070,0.000629211,288.156,0.181311,0.0646925,4.07052e-05,0.000201601,0.222961,8110,1020,2200
466188058,267607635,288,3,f,498379000,2072750,119090000000,1452330000,0.00415898,700.681,2.91412,0.610514,0.00253911,0.0125755,0.509574,2440,3170,6510
466188628,267607635,149,2,t,543939,479387,1411640000,1353010000,0.881324,2822.37,2487.43,0.000666325,0.000587249,0.00290846,0.998709,6910,3540,5930
466186862,267607635,767,1,f,1350710000,0,319585000000,0,0,0,0,1.65462,0,0,0,0,0,0
466187293,267607635,254,2,f,4317840000,1687550,829263000000,752412000,0.000390833,445.86,0.174257,5.28935,0.00206725,0.0102385,0.306467,6880,530,6760
466187448,267607635,514,2,f,12478500,0,723702000,0,0,0,0,0.0152862,0,0,0,0,0,0
466186655,267607635,403,1,f,706910000,3174.25,110661000000,617982,4.49032e-06,194.686,0.000874201,0.865965,3.88846e-06,1.92583e-05,0.0550854,7440,5830,3740
466187687,267607635,896,2,f,59159700,2639820,15241400000,4433920000,0.044622,1679.63,74.9483,0.0724706,0.00323378,0.0160159,0.968645,6100,4540,7110
466187077,267607635,1085,1,f,41661900,4616.04,6802760000,1349210,0.000110798,292.287,0.0323847,0.0510358,5.65465e-06,2.80058e-05,0.099603,3520,3000,4570
466188154,267607635,440,3,f,169400000,18944400,79649400000,40466100000,0.111833,2136.04,238.879,0.207515,0.0232069,0.114937,0.968265,3730,4070,7280
466188265,267607635,632,3,f,1427610000,341738,141571000000,194407000,0.000239379,568.877,0.136177,1.74882,0.000418629,0.00207334,0.519354,6940,2620,6110
466186855,267607635,753,1,f,423900,0,66231900,0,0,0,0,0.000519278,0,0,0,0,0,0
466187730,267607635,948,2,f,712816000,232657,41806400000,50114400,0.000326392,215.4,0.0703048,0.8732,0.000285005,0.00141154,0.414288,10130,7060,5750
466187161,267607635,30,2,f,5502600,38.2123,341871000,10764.4,6.9444e-06,281.7,0.00195624,0.00674068,4.681e-08,2.31836e-07,0.00777999,6080,6540,5790
466186754,267607635,595,1,f,77428800,5133.99,6343490000,1489300,6.63059e-05,290.086,0.0192344,0.0948503,6.28913e-06,3.11482e-05,0.180016,7230,3630,5340
466188191,267607635,507,3,f,14372700000,489581,2612140000000,295215000,3.40632e-05,602.994,0.0205399,17.6066,0.000599737,0.00297031,0.449055,1980,3340,7260
466186967,267607635,929,1,f,38210400,0,6914750000,0,0,0,0,0.0468077,0,0,0,0,0,0
466188396,267607635,848,3,f,920102000,52610.4,9270200000,13663000,5.71788e-05,259.702,0.0148494,1.12713,6.44477e-05,0.00031919,0.251576,6180,6810,4230
466186984,267607635,948,1,f,712816000,170376,47784800000,35059100,0.000239018,205.775,0.049184,0.8732,0.00020871,0.00103368,0.357216,9590,6950,5680
466187909,267607635,33,3,f,1155390000,73296.8,231765000000,33525600,6.34391e-05,457.395,0.0290168,1.41535,8.97886e-05,0.000444696,0.171689,8910,1620,8610
466187262,267607635,204,2,f,124814000,14645.9,20453100000,12769300,0.000117342,871.867,0.102306,0.152897,1.79412e-05,8.88574e-05,0.173977,2230,3750,7080
466188298,267607635,685,3,f,664213000,36610500,251836000000,119252000000,0.0551187,3257.3,179.538,0.81366,0.0448479,0.222118,1,6250,5040,6760
466188149,267607635,430,3,f,1241860000,85584.4,249118000000,39610900,6.89161e-05,462.828,0.0318963,1.52128,0.000104841,0.000519245,0.172851,8950,1600,4330
466186558,267607635,254,1,f,4317840000,57314,833321000000,16359900,1.32738e-05,285.444,0.00378892,5.28935,7.02096e-05,0.000347727,0.206262,8960,1670,4240
466188546,267607635,1061,3,f,60507000,2237.83,9285860000,853940,3.69846e-05,381.593,0.0141131,0.0741211,2.74134e-06,1.3577e-05,0.0911915,7830,3020,6260
466188476,267607635,961,3,f,11544300000,2313490,1914110000000,1101050000,0.000200401,475.927,0.0953765,14.1417,0.00283402,0.014036,0.543264,5110,6090,8230
466187822,267607635,1084,2,f,473065000,114700,77227200000,39992200,0.000242461,348.668,0.0845384,0.579505,0.000140507,0.00069589,0.253271,9180,4260,8380
466186836,267607635,711,1,f,134024000,0,14805100000,0,0,0,0,0.16418,0,0,0,0,0,0
466187813,267607635,1066,2,f,93658500,12278.9,19456100000,6904830,0.000131103,562.332,0.0737235,0.114732,1.50417e-05,7.44969e-05,0.161969,7370,560,7230
466187000,267607635,969,1,f,176205000,2090.41,65021500000,724128,1.18635e-05,346.405,0.00410958,0.215851,2.56075e-06,1.26826e-05,0.0555663,2460,4040,5490
466187389,267607635,401,2,f,35525700,3639.63,8603930000,1803690,0.000102451,495.571,0.0507715,0.043519,4.45854e-06,2.20818e-05,0.133927,7580,620,7420
466187042,267607635,1026,1,f,77474700,0,13384700000,0,0,0,0,0.0949065,0,0,0,0,0,0
466187604,267607635,759,2,f,9589500,0,1910310000,0,0,0,0,0.0117471,0,0,0,0,0,0
466187295,267607635,257,2,f,81564300,8249.43,17390100000,4043320,0.00010114,490.133,0.0495722,0.0999163,1.01056e-05,5.00497e-05,0.0902743,7950,1100,7530
466187211,267607635,125,2,f,304674000,25707.1,2483550000,7455460,8.43755e-05,290.016,0.0244702,0.373226,3.14911e-05,0.000155966,0.220855,7180,4960,8400
466188194,267607635,512,3,f,47685200000,428432,8720350000000,115530000,8.98458e-06,269.657,0.00242275,58.4144,0.000524829,0.00259932,0.289689,12700,4920,7920
466187428,267607635,470,2,f,84277800,0,21540800000,0,0,0,0,0.10324,0,0,0,0,0,0
466188558,267607635,1084,3,f,946130000,143535,156789000000,48276700,0.000151708,336.34,0.0510254,1.15901,0.000175831,0.000870836,0.253271,9180,4260,8380
466186584,267607635,298,1,f,150990000,10688.9,23935700000,2389490,7.0792e-05,223.549,0.0158255,0.184963,1.30939e-05,6.48501e-05,0.265698,4960,7040,4890
466187318,267607635,296,2,f,326711000,303102,86495200000,204263000,0.000927737,673.909,0.625211,0.400221,0.0003713,0.00183893,0.359527,4020,2420,5940
466186807,267607635,672,1,f,11441700000,288064,2594660000000,161681000,2.51767e-05,561.268,0.0141309,14.0161,0.000352879,0.0017477,0.252818,4770,5020,4180
466187349,267607635,339,2,f,3646500000,66242.2,700463000000,18525800,1.8166e-05,279.668,0.00508045,4.46696,8.11467e-05,0.000401895,0.225112,9890,1550,7010
466187197,267607635,101,2,f,339016000,2036.05,32000000000,307572,6.00577e-06,151.063,0.000907248,0.415295,2.49417e-06,1.23528e-05,0.0642388,11260,5980,8300
466187453,267607635,525,2,f,90906300,231.767,13636000000,55487.5,2.54951e-06,239.411,0.000610382,0.11136,2.83914e-07,1.40614e-06,0.0241697,8160,5740,6160
466187630,267607635,804,2,f,25382700,4387.25,5541250000,2010660,0.000172844,458.296,0.0792139,0.0310938,5.37439e-06,2.66177e-05,0.174252,7760,4920,6790
466188484,267607635,972,3,f,1580190000,116740000,541917000000,124114000000,0.0738768,1063.17,78.5437,1.93574,0.143006,0.708266,0.993537,2130,2560,6290
466187986,267607635,164,3,f,1155600,0,67107300,0,0,0,0,0.00141561,0,0,0,0,0,0
466187046,267607635,1031,1,f,191085000,7095.47,18011500000,2674320,3.71325e-05,376.905,0.0139954,0.234079,8.69195e-06,4.30486e-05,0.209848,6210,5110,3760
466187294,267607635,255,2,f,183545000,2687760,44906300000,3010640000,0.0146436,1120.13,16.4027,0.224843,0.00329251,0.0163068,0.626712,6280,3960,6730
466187018,267607635,993,1,f,4267160000,48372.6,855291000000,13536700,1.1336e-05,279.842,0.0031723,5.22727,5.92564e-05,0.000293479,0.166077,5410,740,5290
466187747,267607635,970,2,f,68841900,0,5590310000,0,0,0,0,0.0843313,0,0,0,0,0,0
466188369,267607635,805,3,f,156832000,1730.92,12746400000,374702,1.10368e-05,216.476,0.00238919,0.192119,2.12038e-06,1.05016e-05,0.0964386,9470,500,4400
466187513,267607635,621,2,f,170722000,0,26627400000,0,0,0,0,0.209134,0,0,0,0,0,0
466188634,267607635,571,2,t,543939,479387,1411640000,1353010000,0.881324,2822.37,2487.43,0.000666325,0.000587249,0.00290846,0.998709,6910,3540,5930
466187379,267607635,382,2,f,3901900000,104198,919062000000,47547000,2.67043e-05,456.316,0.0121856,4.77983,0.000127642,0.000632172,0.360089,6750,2160,6060
466188390,267607635,841,3,f,256838000,205973,3782090000,32569500,0.000801955,158.125,0.126809,0.314627,0.000252317,0.00124965,0.414288,10130,7060,5750
466188288,267607635,670,3,f,320218000,306721,67507800000,151324000,0.000957851,493.361,0.472566,0.392267,0.000375734,0.00186089,0.402753,6790,700,6810
466186513,267607635,180,1,f,306517000,0.0581687,61791000000,5.51483,1.89773e-10,94.8076,1.79919e-08,0.375483,7.12566e-11,3.52912e-10,1.99183e-05,4640,4690,1580
466186614,267607635,341,1,f,7050600,0.0473926,1048940000,9.95244,6.72178e-09,210,1.41157e-06,0.00863698,5.80559e-11,2.87533e-10,3.19113e-05,8060,5420,5570
466188163,267607635,451,3,f,233577000,254595,37892700000,114620000,0.00108999,450.203,0.490715,0.286132,0.000311879,0.00154464,0.28622,7130,6360,9010
466187985,267607635,163,3,f,468252000,7827780,95054900000,6062490000,0.016717,774.484,12.9471,0.573609,0.00958903,0.0474916,0.793759,4590,4850,9450
466186758,267607635,600,1,f,423266000,13.5592,86487600000,4095.1,3.20346e-08,302.018,9.67501e-06,0.518501,1.661e-08,8.22641e-08,0.00723608,7620,1480,1660
466187151,267607635,12,2,f,15424200,0,2619850000,0,0,0,0,0.0188946,0,0,0,0,0,0
466187896,267607635,10,3,f,2433980000,261534,517905000000,106747000,0.000107451,408.157,0.0438569,2.98162,0.000320379,0.00158674,0.298874,8990,3030,7540
466186596,267607635,318,1,f,7922700,0,1547590000,0,0,0,0,0.00970531,0,0,0,0,0,0
466188661,267607635,824,3,t,3426860,2758060,11959000000,11438400000,0.804837,4147.27,3337.87,0.0041979,0.00337863,0.0167333,1,6980,3520,6220
466188167,267607635,453,3,f,27600700000,13039100,7104760000000,7225720000,0.000472421,554.157,0.261795,33.8108,0.0159729,0.0791091,0.571738,5620,2400,7890
466187943,267607635,101,3,f,678033000,2981.89,63311600000,523741,4.39785e-06,175.641,0.000772442,0.83059,3.65282e-06,1.80913e-05,0.0645633,11540,5460,3220
466187265,267607635,209,2,f,63508500,0,8366230000,0,0,0,0,0.0777979,0,0,0,0,0,0
466187304,267607635,274,2,f,323979000,132404,56258500000,66105200,0.000408681,499.269,0.204042,0.396875,0.000162195,0.000803303,0.286256,6430,1050,6460
466186990,267607635,957,1,f,990184000,10839,190983000000,2691810,1.09464e-05,248.346,0.00271849,1.21298,1.32777e-05,6.57605e-05,0.159216,12720,4710,4660
466188433,267607635,906,3,f,198403000,10467,35398800000,5707820,5.27563e-05,545.315,0.0287688,0.243044,1.28221e-05,6.35039e-05,0.10759,7790,1010,7010
466186633,267607635,369,1,f,1622480000,49093.9,412212000000,14844300,3.02585e-05,302.366,0.00914913,1.98754,6.01401e-05,0.000297855,0.210096,5150,1410,2630
466188549,267607635,1066,3,f,187317000,12278.9,34181800000,6904830,6.55516e-05,562.332,0.0368618,0.229463,1.50417e-05,7.44969e-05,0.161969,7370,560,7230
466187269,267607635,215,2,f,517904000,46751.8,96053300000,22083400,9.02711e-05,472.355,0.04264,0.634433,5.72709e-05,0.000283645,0.269298,7770,3410,6940
466187726,267607635,944,2,f,416334000,0,81266600000,0,0,0,0,0.510009,0,0,0,0,0,0
466187837,267607635,1106,2,f,190055000,2791540,45610500000,1766280000,0.0146881,632.727,9.29355,0.232817,0.00341964,0.0169364,0.519918,5720,4940,10020
466186885,267607635,804,1,f,25382700,0,4979760000,0,0,0,0,0.0310938,0,0,0,0,0,0
466186639,267607635,378,1,f,2634840000,860929,653545000000,299075000,0.000326748,347.386,0.113508,3.22768,0.00105464,0.0052233,0.476803,5770,2770,1150
466188213,267607635,556,3,f,465007000,561686,98365600000,305351000,0.00120791,543.633,0.656659,0.569633,0.000688065,0.00340778,0.329404,3360,3120,5940
466186953,267607635,909,1,f,5163330000,36436.6,727221000000,8617720,7.05681e-06,236.513,0.00166903,6.32507,4.46348e-05,0.000221063,0.117352,10260,4290,1860
466187463,267607635,540,2,f,205690000,201115,25248000000,70242900,0.000977761,349.267,0.341499,0.25197,0.000246366,0.00122018,0.285042,6650,5050,10490
466187145,267607635,4,2,f,2515060000,8081.22,541083000000,2059580,3.21314e-06,254.86,0.000818898,3.08095,9.89949e-06,4.90292e-05,0.0797083,9900,1870,7380
466187398,267607635,421,2,f,67813200,0,11108500000,0,0,0,0,0.0830712,0,0,0,0,0,0
466188577,267607635,1113,3,f,77837400,810737,15131900000,787856000,0.0104158,971.778,10.1218,0.0953508,0.000993152,0.00491878,0.731938,6160,3900,6430
466187234,267607635,156,2,f,367270000,244365,83529800000,140355000,0.000665356,574.364,0.382157,0.449906,0.000299348,0.00148258,0.252849,6750,3020,9410
466186914,267607635,849,1,f,19242000,0,3363800000,0,0,0,0,0.0235715,0,0,0,0,0,0
466188619,267607635,312782632,3,f,131971000,139.005,15449600000,34499.6,1.05331e-06,248.189,0.000261419,0.161664,1.70282e-07,8.43353e-07,0.0137629,9610,3070,10420
466188623,267607635,312782648,3,f,116597000,0,22156600000,0,0,0,0,0.142831,0,0,0,0,0,0
466187684,267607635,893,2,f,60102900,471360,10550200000,286762000,0.00784256,608.371,4.77118,0.0736261,0.000577416,0.00285977,0.544171,6130,4210,9550
466186506,267607635,165,1,f,275468000,50108.9,45733700000,16116000,0.000181904,321.621,0.0585041,0.337449,6.13834e-05,0.000304013,0.265904,8540,5760,5450
466187284,267607635,239,2,f,945303000,8603710,209506000000,11263600000,0.00910153,1309.16,11.9153,1.158,0.0105395,0.0521991,0.897505,6400,4660,6370
466188042,267607635,258,3,f,1948870000,140187,304699000000,52003800,7.19325e-05,370.959,0.026684,2.38737,0.000171729,0.000850524,0.243931,3760,4830,6300
466188635,267607635,595,2,t,3426860,2758060,11959000000,11438400000,0.804837,4147.27,3337.87,0.0041979,0.00337863,0.0167333,1,6980,3520,6220
466187035,267607635,1017,1,f,5149200000,27561.8,888786000000,9660780,5.35264e-06,350.514,0.00187617,6.30777,3.37632e-05,0.000167219,0.254385,10740,3900,1950
466188214,267607635,557,3,f,39990600,564.388,3650260000,122060,1.4113e-05,216.27,0.00305222,0.0489885,6.91375e-07,3.42417e-06,0.0827884,7750,6520,6760
466188419,267607635,888,3,f,651694000,537252,103494000000,239711000,0.000824394,446.18,0.367828,0.798325,0.000658134,0.00325954,0.376715,7110,4750,10430
466187832,267607635,1099,2,f,1510450000,67017.4,80235600000,13530700,4.43692e-05,201.898,0.00895802,1.8503,8.20964e-05,0.000406598,0.154594,9230,2010,8200
466187528,267607635,643,2,f,21839400,0,3478310000,0,0,0,0,0.0267533,0,0,0,0,0,0
466188221,267607635,573,3,f,109660000,0,26104400000,0,0,0,0,0.134333,0,0,0,0,0,0
466187219,267607635,135,2,f,18410400,0,2210090000,0,0,0,0,0.0225527,0,0,0,0,0,0
466188446,267607635,924,3,f,785259000,447416,17090400000,124758000,0.000569769,278.842,0.158876,0.961942,0.000548085,0.0027145,0.462664,8520,5570,3860
466187254,267607635,189,2,f,28740600,134331,5731610000,59926700,0.00467391,446.112,2.08509,0.0352072,0.000164556,0.000814994,0.461009,6490,4870,5870
466186716,267607635,520,1,f,216714000,0,47506700000,0,0,0,0,0.265474,0,0,0,0,0,0
466187967,267607635,138,3,f,2165960000,5598140,380466000000,5924780000,0.0025846,1058.35,2.7354,2.65331,0.00685773,0.0339642,0.73368,6950,4090,6770
466188229,267607635,582,3,f,328088000,9550840,86110600000,8302870000,0.0291106,869.335,25.3069,0.401908,0.0116998,0.0579454,0.697196,2600,3150,5830
466187170,267607635,44,2,f,770998000,21060500,192309000000,28365500000,0.0273158,1346.86,36.7906,0.944472,0.0257991,0.127775,0.964898,3170,3330,6680
466186749,267607635,588,1,f,246776000,17163.5,57370200000,7238750,6.9551e-05,421.751,0.0293332,0.302301,2.10253e-05,0.000104132,0.133324,5720,1870,5680
466186926,267607635,872,1,f,58311000,500.344,7654370000,129547,8.5806e-06,258.917,0.00222166,0.071431,6.12921e-07,3.03561e-06,0.0232471,9240,3880,5660
466188034,267607635,247,3,f,7923390000,3387610,1753120000000,1655350000,0.000427546,488.648,0.208919,9.70615,0.00414982,0.0205528,0.355771,7010,4260,10410
466186414,267607635,15,1,f,120984000,26740.7,22860400000,16502100,0.000221026,617.114,0.136398,0.148206,3.27573e-05,0.000162237,0.527878,5970,4100,5220
466186840,267607635,721,1,f,429577000,0,103688000000,0,0,0,0,0.526232,0,0,0,0,0,0
466188647,267607635,8,3,t,167295000,162067000,1494770000000,1490610000000,0.968748,9197.54,8910.09,0.204936,0.198532,0.983267,1,7080,4050,5730
466186438,267607635,62,1,f,480963000,1299.36,20049200000,281520,2.70157e-06,216.661,0.000585325,0.589179,1.59171e-06,7.88326e-06,0.0446702,9030,4220,5620
466186828,267607635,701,1,f,1111910000,22.588,188616000000,4676.78,2.03146e-08,207.047,4.20608e-06,1.36209,2.76703e-08,1.37042e-07,0.00693547,11680,4490,4620
466186861,267607635,765,1,f,27959400,0,2687300000,0,0,0,0,0.0342503,0,0,0,0,0,0
466187911,267607635,36,3,f,388087000,11616700,66664900000,7065260000,0.0299331,608.2,18.2053,0.475407,0.0142304,0.0704789,0.591891,3370,4560,8940
466188309,267607635,698,3,f,39425400000,15418400,7008960000000,10663700000,0.000391079,691.622,0.270479,48.2961,0.0188876,0.0935444,0.567955,3670,4500,6580
466186734,267607635,564,1,f,277240000,1547.25,49929400000,451269,5.58092e-06,291.658,0.00162772,0.339619,1.89538e-06,9.38726e-06,0.0560138,4590,4540,5610
466187647,267607635,832,2,f,504597000,1444.45,23376300000,314204,2.86259e-06,217.525,0.000622684,0.618131,1.76945e-06,8.76357e-06,0.0799852,8110,3260,5950
466186634,267607635,370,1,f,6229390000,19565.9,646205000000,2432630,3.1409e-06,124.33,0.000390509,7.631,2.39682e-05,0.000118707,0.341291,11390,7230,5690
466187156,267607635,21,2,f,568989000,272741,35451200000,59780500,0.000479343,219.184,0.105064,0.697012,0.000334108,0.00165473,0.600209,4790,6560,8670
466188289,267607635,671,3,f,273487000,60839.7,11928600000,24759400,0.00022246,406.961,0.0905323,0.335021,7.45286e-05,0.000369118,0.306467,6880,530,6760
466187666,267607635,859,2,f,5989500,10.3464,395378000,2020.14,1.72742e-06,195.252,0.000337281,0.00733714,1.26743e-08,6.27719e-08,0.00341134,12520,4900,6320
466187303,267607635,272,2,f,30553200,0,2856230000,0,0,0,0,0.0374277,0,0,0,0,0,0
466187403,267607635,429,2,f,595589000,0,74232500000,0,0,0,0,0.729597,0,0,0,0,0,0
466188070,267607635,305,3,f,145964000,4217.58,24676800000,1713830,2.88947e-05,406.353,0.0117414,0.178806,5.16653e-06,2.55883e-05,0.0935865,9310,2170,8780
466187944,267607635,104,3,f,2411600000,372997000,1348890000000,759263000000,0.154668,2035.58,314.839,2.9542,0.456921,2.26299,1,2430,3750,7630
466187390,267607635,402,2,f,319438000,44177.7,69828500000,15572000,0.000138298,352.485,0.0487481,0.391311,5.41176e-05,0.000268028,0.306868,7890,1320,9590
466188025,267607635,233,3,f,197275000,0,49190100000,0,0,0,0,0.241661,0,0,0,0,0,0
466187400,267607635,423,2,f,625668000,1471.18,177565000000,1008300,2.35137e-06,685.368,0.00161155,0.766444,1.80219e-06,8.92571e-06,0.0786784,6540,2080,7020
466187518,267607635,629,2,f,324571000,38007500,180160000000,92955700000,0.117101,2445.72,286.396,0.397599,0.0465592,0.230593,0.989789,6600,4630,6430
466187737,267607635,958,2,f,277927000,9092510,53367800000,6803720000,0.0327155,748.277,24.4803,0.34046,0.0111383,0.0551648,1,7190,3500,6270
466188283,267607635,661,3,f,729207000,0,69004500000,0,0,0,0,0.893279,0,0,0,0,0,0
466187786,267607635,1023,2,f,335030000,746254,81275400000,450425000,0.00222743,603.582,1.34443,0.410411,0.000914161,0.00452756,0.325653,6870,3880,10300
466186653,267607635,401,1,f,35525700,0,8320720000,0,0,0,0,0.043519,0,0,0,0,0,0
466186929,267607635,877,1,f,90230400,0,7499070000,0,0,0,0,0.110532,0,0,0,0,0,0
466186960,267607635,919,1,f,158422000,10007.9,34225300000,3839170,6.31726e-05,383.613,0.0242338,0.194066,1.22597e-05,6.07185e-05,0.137155,3630,2920,4750
466187093,267607635,1109,1,f,12127500,0,2978900000,0,0,0,0,0.0148562,0,0,0,0,0,0
466188199,267607635,523,3,f,748768000,5457.68,120813000000,2181450,7.28888e-06,399.704,0.00291339,0.91724,6.68565e-06,3.3112e-05,0.151175,5460,5270,5530
466186845,267607635,729,1,f,213770000,0,42169600000,0,0,0,0,0.261868,0,0,0,0,0,0
466188392,267607635,843,3,f,843908000,67631.4,142354000000,25206200,8.01407e-05,372.7,0.0298684,1.03379,8.28485e-05,0.000410323,0.226291,9590,3200,8350
466188276,267607635,649,3,f,20739600,0,3705770000,0,0,0,0,0.025406,0,0,0,0,0,0
466188321,267607635,718,3,f,564858000,1088710,104345000000,988410000,0.0019274,907.875,1.74984,0.691951,0.00133367,0.00660524,0.656144,6390,4210,7640
466186999,267607635,968,1,f,565609000,36.5207,102172000000,9214.97,6.45688e-08,252.322,1.62921e-05,0.692871,4.47378e-08,2.21573e-07,0.0206908,11940,4620,4340
466187646,267607635,831,2,f,2900700,416788,1093930000,492475000,0.143685,1181.6,169.778,0.00355336,0.000510565,0.00252867,0.538046,4100,4170,8280
466187382,267607635,388,2,f,1455300,0,79918400,0,0,0,0,0.00178274,0,0,0,0,0,0
466188524,267607635,1026,3,f,154949000,571947,26244700000,422877000,0.00369119,739.365,2.72913,0.189813,0.000700635,0.00347003,0.571738,5620,2400,7890
466187285,267607635,242,2,f,1267290000,136352,190285000000,50881500,0.000107593,373.162,0.0401498,1.55243,0.000167031,0.000827256,0.243931,3760,4830,6300
466188061,267607635,292,3,f,66119400,1518.28,8772980000,398843,2.29626e-05,262.694,0.00603216,0.0809963,1.85989e-06,9.21146e-06,0.0477922,6400,6590,3900
466186865,267607635,772,1,f,260301000,0,67111600000,0,0,0,0,0.318868,0,0,0,0,0,0
466188236,267607635,593,3,f,785065000,42238.7,116843000000,14071000,5.38028e-05,333.129,0.0179233,0.961704,5.17424e-05,0.000256264,0.178929,7920,520,8200
466187769,267607635,1002,2,f,1028330000,5378.45,225580000000,1455040,5.23028e-06,270.531,0.00141495,1.2597,6.58861e-06,3.26314e-05,0.0631413,8020,3030,10780
466187842,267607635,1114,2,f,34484400,0,8356320000,0,0,0,0,0.0422434,0,0,0,0,0,0
466186970,267607635,932,1,f,257371000,38.7772,9842140000,10420.9,1.50667e-07,268.738,4.04898e-05,0.31528,4.75021e-08,2.35263e-07,0.00866697,8800,5810,5200
466187772,267607635,1006,2,f,56410200,74239.7,9589310000,30312500,0.00131607,408.305,0.537358,0.0691025,9.09436e-05,0.000450416,0.214804,6670,430,6900
466187010,267607635,982,1,f,28009800,290.62,4319610000,99595.9,1.03756e-05,342.702,0.00355575,0.034312,3.56009e-07,1.7632e-06,0.0247217,7160,2420,5450
466186992,267607635,959,1,f,127209000,13053.2,20313600000,3693500,0.000102612,282.957,0.029035,0.155831,1.59902e-05,7.91944e-05,0.167815,7380,3440,580
466187761,267607635,989,2,f,229818000,0,36847800000,0,0,0,0,0.281527,0,0,0,0,0,0
466186727,267607635,541,1,f,1281640000,3552.77,234611000000,780526,2.77205e-06,219.695,0.000609005,1.57001,4.35215e-06,2.15549e-05,0.103185,7190,4410,640
466186919,267607635,857,1,f,216560000,0,43301600000,0,0,0,0,0.265286,0,0,0,0,0,0
466186449,267607635,73,1,f,2775850000,99237.5,69042300000,23729900,3.57503e-05,239.123,0.0085487,3.40042,0.000121566,0.000602079,0.296552,5520,5270,5590
466188020,267607635,225,3,f,553615000,328.706,71208600000,79661.2,5.93744e-07,242.348,0.000143893,0.678179,4.02664e-07,1.99427e-06,0.0214557,11720,4500,6770
466188597,267607635,182305713,3,f,62474400,46681,10598400000,23037100,0.000747202,493.501,0.368745,0.0765311,5.71842e-05,0.000283216,0.301694,6300,2180,8150
466187024,267607635,1004,1,f,39446100,0,4753210000,0,0,0,0,0.0483215,0,0,0,0,0,0
466186624,267607635,354,1,f,12815400000,1194150,1213560000000,261324000,9.31807e-05,218.837,0.0203914,15.6989,0.00146284,0.00724498,0.665498,12070,7250,5690
466188131,267607635,395,3,f,992700000,0,108390000000,0,0,0,0,1.21606,0,0,0,0,0,0
466187655,267607635,843,2,f,421954000,60281.3,70857000000,23484000,0.000142862,389.574,0.0556553,0.516894,7.38445e-05,0.00036573,0.226291,9590,3200,8350
466188316,267607635,706,3,f,71953200,339.184,9309800000,76704.3,4.71396e-06,226.143,0.00106603,0.0881427,4.15501e-07,2.05785e-06,0.0311867,7590,2590,4920
466188239,267607635,598,3,f,73866600,82042,12224000000,34392800,0.00111068,419.21,0.465607,0.0904866,0.000100501,0.000497753,0.253897,6480,4050,9640
466187800,267607635,1045,2,f,46372500,260764,7527660000,109737000,0.00562324,420.83,2.36643,0.0568063,0.000319436,0.00158207,0.342166,7000,4630,9740
