id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466703282,182030590,335,1,f,120500000,0,53878200000,0,0,0,0,0.147613,0,0,0,0,0,0
466703288,182030590,343,1,f,54637600000,40086700,16984100000000,26517200000,0.000733684,661.495,0.485329,66.9311,0.0491063,1.62898,0.675231,11390,5210,4050
466704974,182030590,692,3,f,594223000,0,305246000000,0,0,0,0,0.727923,0,0,0,0,0,0
466704780,182030590,374,3,f,191243000,475332,60624700000,418377000,0.00248549,880.178,2.18767,0.234272,0.000582282,0.0193158,0.443792,8760,4660,7010
466703615,182030590,900,1,f,395041000,0,29974100000,0,0,0,0,0.483925,0,0,0,0,0,0
466704445,182030590,1025,2,f,2218930000,16114.4,1157720000000,4592540,7.26224e-06,284.997,0.00206971,2.71818,1.97401e-05,0.000654829,0.133275,11700,4680,9370
466704388,182030590,948,2,f,712816000,1399390,103118000000,664222000,0.00196319,474.65,0.931828,0.8732,0.00171426,0.0568662,0.621069,9730,5030,7580
466705261,182030590,10704,3,f,718414000,0,329157000000,0,0,0,0,0.880057,0,0,0,0,0,0
466703769,182030590,1123,1,f,336921000,586116,8021090000,56570900,0.00173962,96.5183,0.167905,0.412729,0.000717992,0.0238176,0.400778,11670,6490,3110
466703974,182030590,274,2,f,323979000,0,137515000000,0,0,0,0,0.396875,0,0,0,0,0,0
466704096,182030590,469,2,f,17057700,0,6724630000,0,0,0,0,0.0208957,0,0,0,0,0,0
466704783,182030590,378,3,f,5269680000,1387850,3417390000000,545797000,0.000263366,393.267,0.103573,6.45536,0.00170012,0.0563972,0.420003,4740,4090,1310
466705025,182030590,781,3,f,23418000,373.471,10388000000,1423110,1.5948e-05,3810.5,0.0607701,0.028687,4.57502e-07,1.51765e-05,0.0777364,11340,4470,7820
466703878,182030590,120,2,f,217446000,47149.2,105530000000,13362200,0.000216831,283.403,0.0614507,0.266372,5.77577e-05,0.00191597,0.343884,5980,4880,10510
466704774,182030590,364,3,f,55783800,36664.6,17010600000,36667300,0.000657263,1000.07,0.657311,0.0683352,4.49142e-05,0.00148992,0.386475,7690,5790,6810
466703140,182030590,114,1,f,87211800,0,17912700000,0,0,0,0,0.106834,0,0,0,0,0,0
466703466,182030590,653,1,f,9112500,5030.6,2786720000,4282790,0.000552055,851.348,0.46999,0.0111628,6.16248e-06,0.000204425,0.218665,10780,5200,5420
466703921,182030590,186,2,f,144518000,112502,46160500000,95476000,0.000778462,848.66,0.66065,0.177035,0.000137815,0.00457167,0.374323,7040,3070,6280
466704408,182030590,974,2,f,729041000,0,508703000000,0,0,0,0,0.893076,0,0,0,0,0,0
466704842,182030590,461,3,f,29565000,0,12441200000,0,0,0,0,0.0362171,0,0,0,0,0,0
466705196,182030590,1027,3,f,160177000,39.7337,74624500000,8111.96,2.48062e-07,204.158,5.06438e-05,0.196216,4.86738e-08,1.61463e-06,0.00533185,8880,3000,10670
466703817,182030590,7,2,f,496574000,198165,137675000000,232044000,0.000399065,1170.96,0.467289,0.608303,0.000242752,0.00805271,0.401183,9740,5340,7700
466704683,182030590,226,3,f,923751000,212624,346800000000,102790000,0.000230174,483.436,0.111275,1.13159,0.000260464,0.00864024,0.395093,5750,7040,4480
466704926,182030590,619,3,f,353104000,160.703,152812000000,22172.6,4.55114e-07,137.973,6.27933e-05,0.432553,1.96861e-07,6.53036e-06,0.02647,6210,6930,4030
466705237,182030590,1097,3,f,14967200000,11514800,4769770000000,7960750000,0.000769338,691.348,0.531881,18.3348,0.0141057,0.46792,0.585678,7400,6790,6880
466704310,182030590,840,2,f,2651620000,1501310,421734000000,216696000,0.000566186,144.338,0.0817224,3.24823,0.0018391,0.0610076,0.603275,4580,6490,8590
466703968,182030590,262,2,f,616707000,7102.21,190866000000,7302550,1.15163e-05,1028.21,0.0118412,0.755466,8.70021e-06,0.000288608,0.149468,6390,4960,7220
466703704,182030590,1016,1,f,1660370000,744950,315694000000,95412400,0.000448666,128.079,0.0574646,2.03395,0.000912564,0.030272,0.324641,1140,6250,4970
466704440,182030590,1018,2,f,1067240000,219287,560143000000,28128600,0.000205472,128.273,0.0263566,1.30736,0.000268626,0.00891101,0.348605,6760,4010,10720
466703142,182030590,117,1,f,128152000,187.61,2596230000,32000.3,1.46397e-06,170.568,0.000249706,0.156986,2.29822e-07,7.62378e-06,0.0143497,5020,6790,5630
466703305,182030590,369,1,f,1622480000,48168.6,1068940000000,11878800,2.96882e-05,246.609,0.00732136,1.98754,5.90065e-05,0.00195739,0.238442,6330,740,3160
466705054,182030590,831,3,f,5801400,0,2470410000,0,0,0,0,0.00710672,0,0,0,0,0,0
466704990,182030590,711,3,f,268049000,5014.55,70898100000,4245160,1.87076e-05,846.567,0.0158372,0.32836,6.14283e-06,0.000203773,0.201655,12560,5160,6690
466704473,182030590,1070,2,f,727375000,0,549761000000,0,0,0,0,0.891034,0,0,0,0,0,0
466703833,182030590,33,2,f,577694000,0,288733000000,0,0,0,0,0.707675,0,0,0,0,0,0
466704884,182030590,549,3,f,18896600000,7355740,6876650000000,6998090000,0.000389263,951.378,0.370336,23.1483,0.00901078,0.29891,0.636451,6760,4710,5830
466704317,182030590,848,2,f,460051000,41824.9,15952900000,5066240,9.09135e-05,121.13,0.0110123,0.563563,5.12355e-05,0.00169961,0.308668,6540,6730,7070
466703969,182030590,263,2,f,29812500,0,7298840000,0,0,0,0,0.0365203,0,0,0,0,0,0
466703244,182030590,279,1,f,1162800,0,341420000,0,0,0,0,0.00142443,0,0,0,0,0,0
466704662,182030590,189,3,f,57481200,51671.6,25995500000,66563500,0.000898931,1288.2,1.15801,0.0704145,6.32977e-05,0.00209974,0.401805,6660,4750,5650
466704125,182030590,530,2,f,33043500,58.7371,7326720000,6921.93,1.77757e-06,117.846,0.000209479,0.0404783,7.19529e-08,2.38686e-06,0.0156189,7380,2100,5700
466704155,182030590,590,2,f,413608000,0,211389000000,0,0,0,0,0.506669,0,0,0,0,0,0
466705117,182030590,924,3,f,785259000,606194,51375100000,151505000,0.000771967,249.928,0.192936,0.961942,0.000742588,0.0246335,0.460098,8670,5780,6950
466705266,182030590,182305705,3,f,386325000,0,284492000000,0,0,0,0,0.473248,0,0,0,0,0,0
466703249,182030590,288,1,f,249189000,0,125235000000,0,0,0,0,0.305257,0,0,0,0,0,0
466703120,182030590,72,1,f,15252300,0,8003410000,0,0,0,0,0.0186841,0,0,0,0,0,0
466704559,182030590,15,3,f,241969000,29.7895,117300000000,5136.86,1.23113e-07,172.439,2.12295e-05,0.296412,3.64921e-08,1.21054e-06,0.00487176,5910,3870,6100
466703905,182030590,157,2,f,301972000,652.836,89482700000,103768,2.16191e-06,158.95,0.000343635,0.369916,7.99724e-07,2.65289e-05,0.0337384,7330,7200,6090
466704510,182030590,1139,2,f,102729000,0,46574300000,0,0,0,0,0.125843,0,0,0,0,0,0
466704750,182030590,330,3,f,17400600,0,5590260000,0,0,0,0,0.0213157,0,0,0,0,0,0
466704314,182030590,844,2,f,1713780000,0,838221000000,0,0,0,0,2.09938,0,0,0,0,0,0
466704681,182030590,223,3,f,220826000,808.185,46404100000,131264,3.65983e-06,162.418,0.000594421,0.270512,9.90027e-07,3.28417e-05,0.0337384,7330,7200,6090
466704729,182030590,301,3,f,638815000,15889.3,143218000000,2612830,2.48731e-05,164.439,0.00409012,0.782548,1.94644e-05,0.000645684,0.209986,7430,3410,8530
466704858,182030590,494,3,f,119734000,35595.6,44660100000,17564800,0.000297289,493.454,0.146698,0.146674,4.36046e-05,0.00144648,0.218937,8600,2570,7480
466704132,182030590,542,2,f,264586000,5504.32,116500000000,2336990,2.08036e-05,424.573,0.00883263,0.324117,6.7428e-06,0.000223675,0.0703296,6020,1970,5710
466705043,182030590,810,3,f,258768000,0,128586000000,0,0,0,0,0.316991,0,0,0,0,0,0
466703170,182030590,155,1,f,479705000,193.996,251746000000,20487.7,4.04406e-07,105.609,4.27089e-05,0.587639,2.37645e-07,7.88328e-06,0.0250327,6090,3280,4630
466703634,182030590,924,1,f,392630000,237236,24840200000,76464400,0.000604222,322.314,0.19475,0.480971,0.000290613,0.00964038,0.337989,8700,5780,4520
466704214,182030590,677,2,f,858344000,267129,464063000000,82272200,0.000311214,307.987,0.0958498,1.05147,0.000327233,0.0108551,0.42755,6370,4760,10630
466703783,182030590,182305705,1,f,193162000,0,142525000000,0,0,0,0,0.236624,0,0,0,0,0,0
466704012,182030590,331,2,f,377554000,44075,112273000000,32649500,0.000116738,740.77,0.0864764,0.462503,5.39919e-05,0.00179105,0.218584,7770,5560,6260
466703162,182030590,145,1,f,730563000,615758,87698100000,139668000,0.000842854,226.823,0.191179,0.89494,0.000754304,0.0250222,0.604261,11560,4450,4800
466703614,182030590,898,1,f,275842000,253041,95035500000,255966000,0.00091734,1011.56,0.927945,0.337906,0.000309975,0.0102826,0.426199,10620,5010,4980
466704181,182030590,625,2,f,431601000,0,318618000000,0,0,0,0,0.528712,0,0,0,0,0,0
466704101,182030590,482,2,f,154007000,167461,23978900000,46683700,0.00108736,278.773,0.303127,0.188659,0.00020514,0.00680502,0.226007,8810,3090,7850
466704554,182030590,9,3,f,150849000,0,81920000000,0,0,0,0,0.18479,0,0,0,0,0,0
466703387,182030590,520,1,f,216714000,0,118528000000,0,0,0,0,0.265474,0,0,0,0,0,0
466704233,182030590,702,2,f,393419000,0,303794000000,0,0,0,0,0.481938,0,0,0,0,0,0
466703865,182030590,97,2,f,197117000,278808,73599300000,32716100,0.00141443,117.343,0.165973,0.241468,0.00034154,0.0113297,0.393927,7280,4360,10740
466704328,182030590,867,2,f,392236000,5824380,125453000000,5982970000,0.0148492,1027.23,15.2535,0.480489,0.00713486,0.236681,0.699766,10010,4360,6660
466704860,182030590,501,3,f,99547200,0,55994500000,0,0,0,0,0.121945,0,0,0,0,0,0
466704595,182030590,81,3,f,2247240000,531343,161621000000,56046900,0.000236443,105.482,0.0249403,2.75287,0.000650896,0.0215918,0.291421,6360,2630,3980
466704522,182030590,312782554,2,f,71386200,79.7125,40658300000,14801,1.11664e-06,185.68,0.000207337,0.0874481,9.76478e-08,3.23922e-06,0.0205048,7580,580,8280
466705232,182030590,1089,3,f,39202000000,1225070,18472800000000,450167000,3.12502e-05,367.461,0.0114832,48.0225,0.00150071,0.0497824,0.435419,8010,6130,4230
466703771,182030590,1126,1,f,6718500,0,2123000000,0,0,0,0,0.00823016,0,0,0,0,0,0
466704003,182030590,320,2,f,1029770000,312586,571067000000,76846800,0.00030355,245.842,0.0746252,1.26147,0.000382918,0.0127024,0.35576,5640,650,7160
466703341,182030590,433,1,f,98091900,0,58392300000,0,0,0,0,0.120163,0,0,0,0,0,0
466703856,182030590,78,2,f,418124000,304230,11562500000,28405800,0.000727609,93.3692,0.0679363,0.512202,0.000372682,0.0123628,0.408319,8720,6410,7080
466704539,182030590,312782624,2,f,19251900,0,8173390000,0,0,0,0,0.0235836,0,0,0,0,0,0
466703843,182030590,50,2,f,37005300,39009.2,13440300000,44798800,0.00105415,1148.42,1.21061,0.0453315,4.77862e-05,0.00158519,0.382235,7760,3530,6210
466704672,182030590,207,3,f,41034600,571.727,7567100000,62247.1,1.39328e-05,108.876,0.00151694,0.0502674,7.00365e-07,2.32329e-05,0.0331744,12810,5000,5490
466704880,182030590,540,3,f,411379000,112895,169211000000,15412700,0.00027443,136.523,0.037466,0.50394,0.000138296,0.00458763,0.356887,6790,4820,710
466704420,182030590,990,2,f,118723000,0,71327000000,0,0,0,0,0.145435,0,0,0,0,0,0
466704410,182030590,977,2,f,135130000,0,62231700000,0,0,0,0,0.165534,0,0,0,0,0,0
466703353,182030590,450,1,f,143347000,48030.8,79942100000,11835000,0.000335067,246.404,0.0825621,0.1756,5.88377e-05,0.00195179,0.238442,6330,740,3160
466703330,182030590,412,1,f,312751000,0,190683000000,0,0,0,0,0.38312,0,0,0,0,0,0
466705314,182030590,307,3,t,3402290,366171,1248040000,435402000,0.107625,1189.07,127.973,0.00416781,0.000448559,0.0148798,0.607444,11120,6840,6460
466705300,182030590,354,2,t,95468000,17402500,112397000000,61835200000,0.182286,3553.24,647.706,0.116948,0.021318,0.707173,0.995646,10700,6220,6360
466704591,182030590,72,3,f,30504600,0,15916100000,0,0,0,0,0.0373681,0,0,0,0,0,0
466703498,182030590,699,1,f,68400,0,13939200,0,0,0,0,8.379e-05,0,0,0,0,0,0
466704507,182030590,1128,2,f,237541000,0,167109000000,0,0,0,0,0.290987,0,0,0,0,0,0
466703613,182030590,897,1,f,125303000,281990,63845400000,107217000,0.00225046,380.216,0.85566,0.153497,0.000345437,0.011459,0.487194,4690,4390,1380
466704245,182030590,723,2,f,738396000,1112.06,457174000000,559009,1.50605e-06,502.678,0.000757058,0.904535,1.36227e-06,4.51901e-05,0.0336038,2660,4100,7090
466704128,182030590,534,2,f,73809900,2983760,26319800000,3172880000,0.0404249,1063.38,42.9872,0.0904171,0.0036551,0.121249,0.676191,10000,4930,6930
466704067,182030590,421,2,f,67813200,0,32276000000,0,0,0,0,0.0830712,0,0,0,0,0,0
466704818,182030590,427,3,f,562063000,86.8288,236066000000,7368.55,1.54482e-07,84.863,1.31098e-05,0.688527,1.06365e-07,3.5284e-06,0.0217261,10140,2260,3110
466703476,182030590,670,1,f,160109000,8.64942,80824400000,4970.27,5.4022e-08,574.636,3.1043e-05,0.196134,1.05955e-08,3.51481e-07,0.00524151,7110,410,3870
466704984,182030590,703,3,f,7270280000,1745.6,3253930000000,165949,2.40101e-07,95.0668,2.28256e-05,8.90609,2.13836e-06,7.09348e-05,0.125039,7520,5860,3840
466704765,182030590,350,3,f,27558000,1155650,7670060000,957001000,0.0419353,828.105,34.7268,0.0337585,0.00141567,0.0469614,0.594914,10240,4830,6690
466703238,182030590,269,1,f,68850000,225.11,28938200000,27322.5,3.26958e-06,121.374,0.000396841,0.0843413,2.7576e-07,9.14765e-06,0.037257,10150,2260,3110
466704115,182030590,511,2,f,35257500,475722,12699600000,487823000,0.0134928,1025.44,13.836,0.0431904,0.000582759,0.0193316,0.434646,8210,3170,6090
466703394,182030590,533,1,f,485132000,725.968,243201000000,133349,1.49644e-06,183.685,0.000274872,0.594286,8.89311e-07,2.95007e-05,0.0523553,8840,320,4110
466705264,182030590,182305697,3,f,408919000,1290.02,278492000000,182905,3.15471e-06,141.784,0.000447288,0.500925,1.58028e-06,5.24217e-05,0.103209,6330,810,3050
466703194,182030590,196,1,f,95487300,0,20060800000,0,0,0,0,0.116972,0,0,0,0,0,0
466704413,182030590,981,2,f,245295000,147551,133168000000,56819300,0.000601527,385.081,0.231637,0.300486,0.000180751,0.00599595,0.257936,6180,1890,9840
466703454,182030590,633,1,f,9162900,0,3678780000,0,0,0,0,0.0112246,0,0,0,0,0,0
466703510,182030590,720,1,f,164333000,3023.97,40180500000,2284530,1.84015e-05,755.473,0.0139018,0.201308,3.70436e-06,0.000122883,0.106925,13150,5640,5260
466703712,182030590,1026,1,f,77474700,0,26602500000,0,0,0,0,0.0949065,0,0,0,0,0,0
466703306,182030590,370,1,f,6229390000,6851510,1448170000000,5071080000,0.00109987,740.141,0.814059,7.631,0.0083931,0.27842,0.662074,10720,5970,5350
466704100,182030590,478,2,f,171965000,0,100282000000,0,0,0,0,0.210657,0,0,0,0,0,0
466703767,182030590,1117,1,f,1646180000,1292470,359735000000,798812000,0.000785133,618.05,0.485252,2.01657,0.00158328,0.0525213,0.467341,9900,6290,5510
466704154,182030590,589,2,f,694349000,120270,264330000000,57371800,0.000173212,477.026,0.0826268,0.850578,0.00014733,0.00488732,0.301335,4020,3780,5700
466703509,182030590,718,1,f,282429000,0,80735800000,0,0,0,0,0.345976,0,0,0,0,0,0
466703579,182030590,842,1,f,682975000,23935.1,364517000000,10344700,3.50454e-05,432.197,0.0151465,0.836644,2.93205e-05,0.000972635,0.0981988,8730,1360,5250
466704607,182030590,105,3,f,132620000,32588.3,22703300000,14127400,0.000245726,433.51,0.106525,0.16246,3.99207e-05,0.00132427,0.272262,10250,6880,6840
466705041,182030590,806,3,f,1483250000,29197,991979000000,17161000,1.96845e-05,587.766,0.0115699,1.81698,3.57663e-05,0.00118646,0.174889,5190,3120,10040
466703448,182030590,625,1,f,431601000,0,317896000000,0,0,0,0,0.528712,0,0,0,0,0,0
466703267,182030590,315,1,f,54958200000,3572410,32068300000000,1329190000,6.50022e-05,372.073,0.0241856,67.3238,0.0043762,0.145169,0.487194,4690,4390,1380
466704617,182030590,121,3,f,22003200,0,8864490000,0,0,0,0,0.0269539,0,0,0,0,0,0
466705249,182030590,1114,3,f,68968800,0,44718000000,0,0,0,0,0.0844868,0,0,0,0,0,0
466703459,182030590,642,1,f,45219600,0,4806410000,0,0,0,0,0.055394,0,0,0,0,0,0
466705285,182030590,312782612,3,f,102202000,0,72284900000,0,0,0,0,0.125198,0,0,0,0,0,0
466703428,182030590,599,1,f,75195000,65667.1,30594400000,70927100,0.000873291,1080.1,0.943242,0.0921139,8.04422e-05,0.00266847,0.284816,6500,4580,5460
466704199,182030590,653,2,f,9112500,44713.8,2131010000,25264000,0.00490686,565.015,2.77245,0.0111628,5.47744e-05,0.001817,0.32928,10740,5300,6010
466703818,182030590,8,2,f,200298000000,476219000,91056100000000,429353000000,0.00237756,901.586,2.14357,245.365,0.583369,19.3518,0.995646,10700,6220,6360
466703335,182030590,422,1,f,118133000,0,30437800000,0,0,0,0,0.144713,0,0,0,0,0,0
466704975,182030590,693,3,f,420098000,0,149730000000,0,0,0,0,0.514621,0,0,0,0,0,0
466703240,182030590,272,1,f,30553200,2.96317,8630890000,452.086,9.69839e-08,152.568,1.47967e-05,0.0374277,3.62988e-09,1.20412e-07,0.000669729,5040,6790,5570
466704574,182030590,38,3,f,225509000,0,85154100000,0,0,0,0,0.276249,0,0,0,0,0,0
466705165,182030590,985,3,f,16077800000,520877,9571120000000,128941000,3.23973e-05,247.545,0.0080198,19.6953,0.000638075,0.0211665,0.400308,3190,2940,2510
466703793,182030590,312782574,1,f,218830000,546.205,119350000000,83694.5,2.49602e-06,153.229,0.000382463,0.268067,6.69101e-07,2.21958e-05,0.0700611,9640,2180,1490
466704255,182030590,746,2,f,604155000,80284.1,320521000000,24748000,0.000132887,308.255,0.0409629,0.74009,9.8348e-05,0.00326245,0.208688,2240,3730,5930
466703932,182030590,204,2,f,124814000,0,59177700000,0,0,0,0,0.152897,0,0,0,0,0,0
466704423,182030590,996,2,f,275957000,26565.8,140061000000,10705300,9.6268e-05,402.973,0.0387934,0.338047,3.25432e-05,0.00107954,0.276195,4520,4980,9740
466703641,182030590,932,1,f,257371000,36362.9,20658400000,7371860,0.000141286,202.73,0.0286429,0.31528,4.45446e-05,0.00147765,0.398402,10850,6980,5580
466704965,182030590,678,3,f,363321000,0,244640000000,0,0,0,0,0.445068,0,0,0,0,0,0
466704553,182030590,8,3,f,400700000000,523729000,185149000000000,458265000000,0.00130704,875.004,1.14366,490.857,0.641568,21.2824,0.995646,10700,6220,6360
466705252,182030590,1123,3,f,673843000,767304,15008600000,71330200,0.0011387,92.962,0.105856,0.825457,0.000939948,0.0311804,0.400778,11670,6490,3110
466703879,182030590,121,2,f,11001600,0,4242990000,0,0,0,0,0.013477,0,0,0,0,0,0
466704687,182030590,233,3,f,197275000,0,127256000000,0,0,0,0,0.241661,0,0,0,0,0,0
466703130,182030590,95,1,f,2681140000,227390,1521610000000,94831800,8.48108e-05,417.045,0.0353699,3.2844,0.000278553,0.00924029,0.340025,5360,5250,1270
466704263,182030590,759,2,f,9589500,0,4805060000,0,0,0,0,0.0117471,0,0,0,0,0,0
466703924,182030590,189,2,f,28740600,4732.77,12994000000,3962950,0.000164672,837.343,0.137887,0.0352072,5.79764e-06,0.000192322,0.289079,6740,4730,5820
466704598,182030590,88,3,f,704419000,0,303688000000,0,0,0,0,0.862914,0,0,0,0,0,0
466703681,182030590,983,1,f,6421230000,644784,1074120000000,115280000,0.000100414,178.789,0.017953,7.866,0.00078986,0.0262016,0.371634,11660,7480,5230
466703845,182030590,56,2,f,1851910000,0,1060070000000,0,0,0,0,2.2686,0,0,0,0,0,0
466704406,182030590,972,2,f,790097000,50565.1,427522000000,28620600,6.39985e-05,566.016,0.0362242,0.967869,6.19422e-05,0.00205478,0.164002,3540,3780,5720
466703953,182030590,238,2,f,19225800,572120,2514260000,227723000,0.0297579,398.034,11.8447,0.0235516,0.000700847,0.0232489,0.643578,10360,5200,5950
466704656,182030590,180,3,f,613033000,617.396,389702000000,275468,1.00712e-06,446.177,0.000449352,0.750966,7.5631e-07,2.50887e-05,0.0295196,4640,4660,9820
466703603,182030590,880,1,f,39231000,0,15301900000,0,0,0,0,0.048058,0,0,0,0,0,0
466703688,182030590,993,1,f,4267160000,66420.9,2259020000000,20283200,1.55656e-05,305.374,0.00475333,5.22727,8.13655e-05,0.0026991,0.429048,2420,2930,3080
466704841,182030590,460,3,f,32068800,284213,10140000000,270510000,0.00886261,951.786,8.43531,0.0392843,0.000348161,0.0115494,0.449433,10560,4410,4700
466703250,182030590,289,1,f,409381000,0,238128000000,0,0,0,0,0.501492,0,0,0,0,0,0
466704725,182030590,294,3,f,5722470000,13876300,2809470000000,16257600000,0.00242488,1171.61,2.841,7.01003,0.0169984,0.563881,0.616596,8730,3160,6830
466703506,182030590,709,1,f,1080640000,0,366054000000,0,0,0,0,1.32379,0,0,0,0,0,0
466704486,182030590,1093,2,f,1360990000,86257100,389010000000,80764900000,0.0633783,936.327,59.3428,1.66721,0.105665,3.50517,0.988299,10600,6220,6590
466705302,182030590,576,2,t,1613.91,143.352,792720,112745,0.0888225,786.489,69.8579,1.97704e-06,1.75606e-07,5.82529e-06,0.0125078,10600,6330,6750
466704859,182030590,500,3,f,24612100000,745528,14190600000000,190767000,3.02911e-05,255.882,0.00775095,30.1498,0.000913272,0.0302955,0.429048,2420,2930,3080
466704382,182030590,940,2,f,473834000,0,82875500000,0,0,0,0,0.580446,0,0,0,0,0,0
466705292,182030590,312782640,3,f,32682600,0,17576100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466704092,182030590,461,2,f,14782500,0,6283580000,0,0,0,0,0.0181086,0,0,0,0,0,0
466703941,182030590,218,2,f,487530000,25040.5,166784000000,20833500,5.1362e-05,831.992,0.0427328,0.597224,3.06746e-05,0.00101755,0.185131,7410,3150,6470
466703487,182030590,687,1,f,826108000,0,511820000000,0,0,0,0,1.01198,0,0,0,0,0,0
466704083,182030590,445,2,f,231073000,38242,45913600000,34487800,0.000165497,901.831,0.149251,0.283065,4.68465e-05,0.00155401,0.286158,11380,5740,7650
466703524,182030590,750,1,f,31295700,0,11517700000,0,0,0,0,0.0383372,0,0,0,0,0,0
466703256,182030590,298,1,f,150990000,0,42891700000,0,0,0,0,0.184963,0,0,0,0,0,0
466704848,182030590,475,3,f,423497000,65063.8,141456000000,22324900,0.000153635,343.123,0.0527156,0.518784,7.97031e-05,0.00264395,0.271171,9020,3490,3290
466703358,182030590,460,1,f,16034400,25639.4,4965890000,26310500,0.00159903,1026.17,1.64088,0.0196421,3.14083e-05,0.00104189,0.449433,10560,4410,4700
466704680,182030590,222,3,f,14734800,57579.9,1963310000,25944400,0.00390775,450.581,1.76075,0.0180501,7.05353e-05,0.00233983,0.267262,12190,6600,5730
466705160,182030590,978,3,f,586658000,5274530,70166600000,4126940000,0.00899081,782.428,7.03467,0.718656,0.0064613,0.214337,0.795266,11280,6930,6680
466703732,182030590,1058,1,f,218434000,0,140824000000,0,0,0,0,0.267581,0,0,0,0,0,0
466704267,182030590,768,2,f,2429720000,60154.8,379580000000,7425560,2.47579e-05,123.441,0.00305614,2.97641,7.36897e-05,0.00244447,0.209986,7430,3410,8530
466705327,182030590,1093,3,t,32027800,5215760,29065800000,14816700000,0.162851,2840.76,462.621,0.039234,0.0063893,0.211949,0.988299,10600,6220,6590
466704033,182030590,362,2,f,605311000,1197470,249464000000,1198680000,0.00197827,1001.01,1.98027,0.741506,0.0014669,0.0486608,0.537407,7340,4150,6330
466704894,182030590,574,3,f,641399000,1545380,110349000000,987324000,0.00240938,638.889,1.53933,0.785714,0.00189309,0.0627985,0.511411,9850,5910,5920
466703085,182030590,8,1,f,200402000000,47509500,94093400000000,28912300000,0.000237072,608.557,0.144272,245.492,0.0581992,1.93061,0.675231,11390,5210,4050
466704174,182030590,616,2,f,132114000,152581,34281200000,114873000,0.00115492,752.868,0.869504,0.161839,0.000186912,0.00620033,0.39678,9970,3630,6720
466704210,182030590,671,2,f,136743000,10218.1,50563200000,2043420,7.47246e-05,199.981,0.0149435,0.167511,1.25172e-05,0.000415225,0.139451,7320,240,6870
466703327,182030590,403,1,f,706910000,10040.5,315358000000,3887890,1.42034e-05,387.221,0.00549984,0.865965,1.22996e-05,0.000408009,0.116533,7140,6420,4010
466703762,182030590,1107,1,f,338322000,451836,79537100000,426533000,0.00133552,943.998,1.26073,0.414444,0.0005535,0.018361,0.451496,12630,6070,5360
466703938,182030590,214,2,f,289443000,5777830,69899500000,4207550000,0.0199619,728.224,14.5367,0.354567,0.00707784,0.23479,0.652016,8820,4120,6440
466703539,182030590,776,1,f,4597310000,730.838,933088000000,311509,1.58971e-07,426.235,6.7759e-05,5.6317,8.95276e-07,2.96986e-05,0.0259386,4220,3570,5670
466703430,182030590,601,1,f,54918900,0,29718400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466704107,182030590,493,2,f,3723120000,4686.32,1420890000000,832844,1.25871e-06,177.718,0.000223695,4.56082,5.74075e-06,0.000190435,0.0848079,3960,6640,8020
466704222,182030590,689,2,f,13762800,0,1971660000,0,0,0,0,0.0168594,0,0,0,0,0,0
466705062,182030590,842,3,f,1365950000,65832.4,725320000000,27845900,4.81954e-05,422.981,0.0203857,1.67329,8.06447e-05,0.00267519,0.154676,8850,1820,7150
466704261,182030590,755,2,f,232628000,277.144,111159000000,32886.6,1.19136e-06,118.663,0.00014137,0.284969,3.39501e-07,1.12621e-05,0.0281415,8230,3250,10790
466704216,182030590,679,2,f,304778000,1062140,70047000000,608592000,0.00348496,572.987,1.99684,0.373353,0.00130112,0.0431614,0.535964,10060,5220,5960
466703970,182030590,266,2,f,51579900,0,19570300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466704170,182030590,611,2,f,25812000,21289.7,5036410000,2330500,0.000824798,109.466,0.0902875,0.0316197,2.60799e-05,0.000865134,0.146622,7660,2580,6010
466704972,182030590,689,3,f,27525600,0,4048870000,0,0,0,0,0.0337189,0,0,0,0,0,0
466704449,182030590,1030,2,f,94052700,59915.6,48915200000,7025190,0.000637043,117.251,0.0746941,0.115215,7.33966e-05,0.00243475,0.392157,5620,730,7590
466703999,182030590,314,2,f,98857800,0,46018900000,0,0,0,0,0.121101,0,0,0,0,0,0
466704585,182030590,62,3,f,961925000,12413200,105727000000,5610000000,0.0129045,451.938,5.83205,1.17836,0.0152062,0.504427,0.733574,8880,4070,6020
466705135,182030590,945,3,f,661264000,0,378985000000,0,0,0,0,0.810049,0,0,0,0,0,0
466703725,182030590,1046,1,f,66501900,0,32571300000,0,0,0,0,0.0814648,0,0,0,0,0,0
466703095,182030590,23,1,f,261256000,8091.77,108482000000,3154630,3.09726e-05,389.857,0.0120749,0.320038,9.91242e-06,0.00032882,0.18269,5860,6960,4240
466703624,182030590,909,1,f,5163330000,48757,2079430000000,8592480,9.44294e-06,176.231,0.00166414,6.32507,5.97273e-05,0.0019813,0.226303,9060,6340,2120
466704164,182030590,603,2,f,634974000,22361,56588200000,2479480,3.52155e-05,110.885,0.00390486,0.777844,2.73922e-05,0.000908667,0.139677,7000,3010,8520
