id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468938075,177905562,402,1,f,319438000,19634.6,77335800000,8365610,6.14662e-05,426.065,0.0261885,0.391311,2.40524e-05,0.000139297,0.234941,8130,1270,1840
468938523,177905562,630,1,f,214813000,0,62283300000,0,0,0,0,0.263146,0,0,0,0,0,0
468940967,177905562,449,2,f,52415100,0,3187060000,0,0,0,0,0.0642085,0,0,0,0,0,0
468942259,177905562,917,2,f,4479300,1937.58,897600000,1825310,0.000432564,942.055,0.407499,0.00548714,2.37354e-06,1.37461e-05,0.155693,12780,5280,6220
468939743,177905562,1132,1,f,1394600000,231692,284063000000,188411000,0.000166135,813.193,0.1351,1.70839,0.000283823,0.00164374,0.370459,10060,4580,4310
468947496,177905562,1132,3,f,2789200000,4917750,547549000000,3899030000,0.00176314,792.847,1.3979,3.41677,0.00602424,0.0348889,0.646424,10340,6100,7530
468939251,177905562,972,1,f,790097000,5602.16,210199000000,2102470,7.09046e-06,375.297,0.00266103,0.967869,6.86264e-06,3.97444e-05,0.119611,2290,2730,5670
468937205,177905562,113,1,f,235825000,0,64961200000,0,0,0,0,0.288886,0,0,0,0,0,0
468937332,177905562,188,1,f,65914200,27.3091,6577330000,15453.3,4.14313e-07,565.867,0.000234446,0.0807449,3.34536e-08,1.93744e-07,0.0153423,1930,3110,4390
468938041,177905562,386,1,f,2454700000,114573,500129000000,119130000,4.66751e-05,1039.77,0.0485312,3.00701,0.000140352,0.000812839,0.418102,11480,5380,4710
468940748,177905562,363,2,f,203117000,0,56359800000,0,0,0,0,0.248819,0,0,0,0,0,0
468937100,177905562,46,1,f,121939000,13191,13322900000,4983150,0.000108177,377.769,0.0408659,0.149376,1.6159e-05,9.35834e-05,0.19053,8310,5810,5150
468939605,177905562,1052,1,f,207492000,39988,22821400000,21172100,0.00019272,529.462,0.102038,0.254178,4.89852e-05,0.000283694,0.209552,9700,4780,4350
468939890,177905562,312782648,1,f,58298400,0,13807300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468937009,177905562,4,1,f,2515060000,15003.2,714335000000,5765140,5.96535e-06,384.261,0.00229225,3.08095,1.83789e-05,0.00010644,0.140754,10110,1340,4660
468938413,177905562,577,1,f,212135000,0,77593800000,0,0,0,0,0.259866,0,0,0,0,0,0
468946437,177905562,830,3,f,436279000,0,123696000000,0,0,0,0,0.534441,0,0,0,0,0,0
468937632,177905562,325,1,f,14029200,0,2795840000,0,0,0,0,0.0171858,0,0,0,0,0,0
468940616,177905562,321,2,f,11973600,0,2450370000,0,0,0,0,0.0146677,0,0,0,0,0,0
468939149,177905562,936,1,f,1693770000,2389.1,416075000000,1917960,1.41052e-06,802.795,0.00113236,2.07487,2.92665e-06,1.69495e-05,0.121658,12680,2580,5260
468940786,177905562,377,2,f,65389500,0,16584200000,0,0,0,0,0.0801021,0,0,0,0,0,0
468944520,177905562,326,3,f,408274000,254230,18010800000,129856000,0.000622694,510.784,0.318062,0.500136,0.000311432,0.00180363,0.37951,10430,4290,7130
468943673,177905562,67,3,f,49305600,75630.1,7242480000,37128300,0.0015339,490.92,0.753024,0.0603994,9.26469e-05,0.000536556,0.52024,8380,4050,5340
468939230,177905562,965,1,f,172104000,547.014,38244900000,300887,3.17839e-06,550.052,0.00174828,0.210828,6.70092e-07,3.88078e-06,0.0814021,9410,590,4870
468941267,177905562,528,2,f,23074300000,2555910,6653580000000,2974250000,0.000110769,1163.68,0.128899,28.266,0.00313099,0.0181328,0.610162,12120,4420,6780
468945186,177905562,531,3,f,102109000,120.21,14350100000,45760.5,1.17727e-06,380.673,0.000448155,0.125083,1.47257e-07,8.52825e-07,0.0163062,7850,2660,5900
468938187,177905562,452,1,f,73296000,3.14933,15555200000,1128.61,4.29672e-08,358.365,1.5398e-05,0.0897876,3.85793e-09,2.23428e-08,0.00078409,4800,6720,5530
468944037,177905562,188,3,f,131828000,1433.15,16160400000,536997,1.08714e-05,374.696,0.00407346,0.16149,1.75561e-06,1.01675e-05,0.0548229,2310,3620,6850
468942924,177905562,1123,2,f,336921000,25840.4,5900150000,6174960,7.66956e-05,238.965,0.0183276,0.412729,3.16545e-05,0.000183324,0.342906,11520,6640,8160
468944439,177905562,304,3,f,479372000,0,125793000000,0,0,0,0,0.587231,0,0,0,0,0,0
468939720,177905562,1120,1,f,21590100,0,5465360000,0,0,0,0,0.0264479,0,0,0,0,0,0
468947100,177905562,1022,3,f,1450180000,25578,242215000000,12303600,1.76378e-05,481.022,0.00848419,1.77647,3.13331e-05,0.000181463,0.252382,5890,4450,3640
468937603,177905562,314,1,f,98857800,0,21784600000,0,0,0,0,0.121101,0,0,0,0,0,0
468939328,177905562,1000,1,f,280081000,64522.5,23666300000,137613000,0.000230371,2132.8,0.491335,0.343099,7.904e-05,0.000457753,0.551818,9740,5620,4260
468945886,177905562,671,3,f,273487000,97400.7,50769300000,45034300,0.000356144,462.362,0.164667,0.335021,0.000119316,0.000691007,0.235909,9550,700,6610
468941565,177905562,649,2,f,10369800,0,1695120000,0,0,0,0,0.012703,0,0,0,0,0,0
468946924,177905562,980,3,f,76264200,0,21205300000,0,0,0,0,0.0934236,0,0,0,0,0,0
468939747,177905562,1139,1,f,102729000,2994.69,33115700000,1241140,2.91514e-05,414.448,0.0120817,0.125843,3.66849e-06,2.12458e-05,0.0679798,5920,6910,3800
468938767,177905562,754,1,f,1708760000,251015,470206000000,97370300,0.000146899,387.907,0.0569831,2.09323,0.000307493,0.00178082,0.271099,4770,6760,2950
468947343,177905562,1090,3,f,1319290000,0,480813000000,0,0,0,0,1.61613,0,0,0,0,0,0
468940231,177905562,138,2,f,1082980000,1011.49,215423000000,358525,9.33982e-07,354.454,0.000331054,1.32665,1.23907e-06,7.17596e-06,0.055534,8410,3230,8020
468945342,177905562,587,3,f,27295200,32296.9,4270300000,17501700,0.00118325,541.901,0.641202,0.0334366,3.95638e-05,0.00022913,0.322809,8080,4070,5400
468942702,177905562,1048,2,f,850137000,27586800,223713000000,59978700000,0.0324498,2174.19,70.5518,1.04142,0.0337938,0.195714,0.99281,10780,6510,6590
468943885,177905562,140,3,f,402887000,2292.49,16603400000,880508,5.69016e-06,384.083,0.0021855,0.493536,2.8083e-06,1.6264e-05,0.0356528,9420,3020,5650
468940464,177905562,231,2,f,7195500,321.458,777078000,140221,4.46749e-05,436.203,0.0194873,0.00881449,3.93786e-07,2.28058e-06,0.0654478,9660,3980,6140
468939885,177905562,312782644,1,f,164270000,0,42120000000,0,0,0,0,0.201231,0,0,0,0,0,0
468943690,177905562,73,3,f,5551700000,213737,350612000000,113266000,3.84993e-05,529.93,0.020402,6.80084,0.000261828,0.00151635,0.391242,12890,5740,5700
468938387,177905562,566,1,f,465023000,36290.9,94942900000,13682200,7.8041e-05,377.015,0.0294227,0.569653,4.44563e-05,0.000257465,0.412285,8430,6750,2050
468947373,177905562,1098,3,f,316057000,684293,69898800000,874724000,0.0021651,1278.29,2.76762,0.387169,0.000838258,0.0048547,0.584427,12840,5380,6790
468942555,177905562,1009,2,f,20858100000,41226900,1420830000000,138694000000,0.00197655,3364.17,6.64943,25.5511,0.050503,0.292484,1,10770,5170,6200
468943307,177905562,312782562,2,f,75759300,0,22921900000,0,0,0,0,0.0928051,0,0,0,0,0,0
468938488,177905562,612,1,f,294221000,92073.1,82601200000,52010300,0.000312939,564.88,0.176773,0.36042,0.00011279,0.000653211,0.219487,9330,5990,4050
468943338,177905562,312782582,2,f,55950300,0,14577800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468937650,177905562,331,1,f,377554000,64695.5,88697200000,28881200,0.000171355,446.417,0.0764956,0.462503,7.9252e-05,0.000458981,0.241775,8000,6500,5680
468947468,177905562,1125,3,f,213626000,0,60903200000,0,0,0,0,0.261692,0,0,0,0,0,0
468945304,177905562,576,3,f,5065200,501934,3610610000,1751160000,0.0990946,3488.82,345.723,0.00620487,0.000614869,0.00356096,1,10680,6320,6750
468938776,177905562,759,1,f,9589500,0,2546200000,0,0,0,0,0.0117471,0,0,0,0,0,0
468939633,177905562,1069,1,f,17398800,381.303,693417000,129897,2.19155e-05,340.665,0.00746584,0.0213135,4.67096e-07,2.70515e-06,0.0655867,11120,7340,5590
468939406,177905562,1023,1,f,335030000,0,111408000000,0,0,0,0,0.410411,0,0,0,0,0,0
468940705,177905562,347,2,f,66788100,0,17088400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468938159,177905562,443,1,f,425837000,0,24924900000,0,0,0,0,0.52165,0,0,0,0,0,0
468941329,177905562,573,2,f,54829800,0,18705200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468938801,177905562,774,1,f,173773000,0,48969200000,0,0,0,0,0.212872,0,0,0,0,0,0
468945231,177905562,549,3,f,18896600000,327068,3878850000000,150162000,1.73083e-05,459.114,0.0079465,23.1483,0.000400658,0.00232038,0.330174,7190,5100,6610
468937254,177905562,140,1,f,201443000,2292.49,9424260000,880508,1.13803e-05,384.083,0.00437099,0.246768,2.8083e-06,1.6264e-05,0.0356528,9420,3020,5650
468938021,177905562,379,1,f,83221200,101969,12374700000,115205000,0.00122528,1129.8,1.38432,0.101946,0.000124913,0.00072342,0.912514,10830,6070,5660
468943457,177905562,4,3,f,5030110000,40362.7,1378150000000,26274700,8.02422e-06,650.965,0.00522349,6.16189,4.94443e-05,0.000286353,0.405087,11030,1620,6810
468937210,177905562,115,1,f,3266100,0,818899000,0,0,0,0,0.00400097,0,0,0,0,0,0
468940985,177905562,453,2,f,13800300000,815024,3869060000000,318715000,5.90583e-05,391.051,0.0230948,16.9054,0.000998404,0.00578217,0.33444,5330,1460,8940
468937263,177905562,146,1,f,1153080000,701518,200998000000,1020910000,0.000608385,1455.28,0.885371,1.41253,0.00085936,0.00497691,0.614922,9730,5570,4230
468937432,177905562,239,1,f,945303000,3186.95,258726000000,3028210,3.37135e-06,950.192,0.00320343,1.158,3.90401e-06,2.26098e-05,0.175806,6890,3370,3720
468939312,177905562,993,1,f,4267160000,113860,1074910000000,52293400,2.66828e-05,459.28,0.0122549,5.22727,0.000139478,0.000807775,0.474247,2640,1820,4160
468937391,177905562,222,1,f,7367400,469.897,814875000,154051,6.37805e-05,327.839,0.0209098,0.00902507,5.75623e-07,3.33367e-06,0.0607696,12120,6600,5650
468940100,177905562,84,2,f,113555000,0,21818300000,0,0,0,0,0.139105,0,0,0,0,0,0
468940630,177905562,326,2,f,204137000,252949,7190420000,129230000,0.00123911,510.893,0.633055,0.250068,0.000309863,0.00179454,0.37951,10430,4290,7130
468941272,177905562,531,2,f,51054300,120.21,7654580000,45760.5,2.35454e-06,380.673,0.000896311,0.0625415,1.47257e-07,8.52825e-07,0.0163062,7850,2660,5900
468937064,177905562,30,1,f,5502600,0,913732000,0,0,0,0,0.00674068,0,0,0,0,0,0
468939386,177905562,1018,1,f,1067240000,25538.6,293275000000,9905300,2.39297e-05,387.856,0.00928127,1.30736,3.12848e-05,0.000181183,0.226266,6980,4320,640
468942971,177905562,10704,2,f,359207000,0,76461800000,0,0,0,0,0.440029,0,0,0,0,0,0
468947476,177905562,1127,3,f,590981000,37.6322,110359000000,16470.4,6.36775e-08,437.666,2.78695e-05,0.723952,4.60995e-08,2.66981e-07,0.0139441,9030,3030,10620
468938730,177905562,728,1,f,3173700000,448696,225513000000,239712000,0.000141379,534.243,0.075531,3.88778,0.000549652,0.00318326,0.400312,11790,3670,5530
468937536,177905562,288,1,f,249189000,0,69488100000,0,0,0,0,0.305257,0,0,0,0,0,0
468942728,177905562,1058,2,f,218434000,0,64203100000,0,0,0,0,0.267581,0,0,0,0,0,0
468945466,177905562,613,3,f,304970000,0,90309700000,0,0,0,0,0.373589,0,0,0,0,0,0
468938773,177905562,757,1,f,16888500,15152.9,3462400000,13180400,0.000897231,869.828,0.780437,0.0206884,1.85623e-05,0.000107502,0.263104,10040,4500,5420
468941415,177905562,603,2,f,634974000,1458.87,17422900000,724240,2.29752e-06,496.441,0.00114058,0.777844,1.78711e-06,1.03499e-05,0.0841669,7440,4250,8830
468940079,177905562,73,2,f,2775850000,172529,154291000000,92542200,6.21537e-05,536.385,0.0333383,3.40042,0.000211349,0.00122401,0.391242,12890,5740,5700
468937590,177905562,310,1,f,117927000,0,11679600000,0,0,0,0,0.144461,0,0,0,0,0,0
468947288,177905562,1074,3,f,77545800,37153.2,15675600000,17342800,0.000479113,466.791,0.223646,0.0949936,4.55127e-05,0.000263583,0.234941,8130,1270,1840
468937163,177905562,84,1,f,113555000,0,23892000000,0,0,0,0,0.139105,0,0,0,0,0,0
468937200,177905562,106,1,f,3254400,6804.39,978858000,4871300,0.00209083,715.906,1.49684,0.00398664,8.33538e-06,4.82736e-05,0.19589,11130,5520,4260
468942571,177905562,1014,2,f,225770000,437.685,32646200000,130085,1.93863e-06,297.211,0.000576181,0.276569,5.36164e-07,3.10515e-06,0.057059,7120,3190,8220
468946024,177905562,703,3,f,7270280000,88719.6,1753900000000,35393900,1.2203e-05,398.941,0.0048683,8.90609,0.000108681,0.000629419,0.402527,5630,6410,3260
468937661,177905562,335,1,f,120500000,0,24606800000,0,0,0,0,0.147613,0,0,0,0,0,0
468939933,177905562,14,2,f,774000,0,202217000,0,0,0,0,0.00094815,0,0,0,0,0,0
468938695,177905562,706,1,f,35976600,671.774,4650170000,260531,1.86725e-05,387.826,0.00724169,0.0440713,8.22923e-07,4.76588e-06,0.0399446,7570,2630,4980
468940164,177905562,115,2,f,3266100,0,877009000,0,0,0,0,0.00400097,0,0,0,0,0,0
468938928,177905562,852,1,f,827953000,1510150,154062000000,1416960000,0.00182396,938.288,1.7114,1.01424,0.00184994,0.0107138,0.59275,10750,5740,4280
468939303,177905562,989,1,f,229818000,17481.8,24199600000,6202850,7.60681e-05,354.818,0.0269903,0.281527,2.14152e-05,0.000124024,0.176314,11820,3700,4660
468940957,177905562,445,2,f,231073000,643772,52661500000,694905000,0.00278601,1079.43,3.00729,0.283065,0.000788621,0.00456723,0.652723,11160,5820,7740
468937406,177905562,229,1,f,720292000,5912.58,9450980000,1890800,8.20858e-06,319.793,0.00262505,0.882358,7.24291e-06,4.19467e-05,0.204209,10910,6540,3330
468937237,177905562,129,1,f,590199000,3089.31,44267700000,1127960,5.23434e-06,365.119,0.00191116,0.722994,3.7844e-06,2.1917e-05,0.0534526,7620,2860,5660
468939926,177905562,10,2,f,1216990000,22764.5,261193000000,17993400,1.87056e-05,790.416,0.0147852,1.49081,2.78865e-05,0.000161502,0.242395,8820,2830,7640
468942162,177905562,886,2,f,2162850000,31338.7,526261000000,11243900,1.44895e-05,358.787,0.00519865,2.64949,3.83899e-05,0.000222332,0.252316,6020,1970,5710
468946472,177905562,840,3,f,5402850000,3103430,452290000000,1327630000,0.000574406,427.794,0.245728,6.61849,0.0038017,0.0220172,0.466526,640,5870,6510
468938106,177905562,417,1,f,456684000,3448.55,127350000000,1247980,7.55128e-06,361.885,0.00273269,0.559438,4.22448e-06,2.44657e-05,0.0610716,8070,1150,2010
468939708,177905562,1111,1,f,175828000,0,57722200000,0,0,0,0,0.215389,0,0,0,0,0,0
468937074,177905562,35,1,f,15952500,15.7894,3587070000,7865.97,9.89775e-07,498.181,0.000493087,0.0195418,1.9342e-08,1.12017e-07,0.00551298,8850,3770,5580
468940107,177905562,91,2,f,387754000,69323,74689600000,43007100,0.000178781,620.387,0.110913,0.474999,8.49207e-05,0.000491811,0.320183,11230,3880,7320
468942717,177905562,1054,2,f,161693000,0,29520900000,0,0,0,0,0.198074,0,0,0,0,0,0
468940437,177905562,215,2,f,517904000,195.406,101323000000,75538.7,3.77302e-07,386.573,0.000145855,0.634433,2.39372e-07,1.3863e-06,0.015991,8410,3700,7430
468947169,177905562,1039,3,f,60616800,0,11992700000,0,0,0,0,0.0742556,0,0,0,0,0,0
468947546,177905562,182305709,3,f,305957000,0,73601100000,0,0,0,0,0.374797,0,0,0,0,0,0
468943996,177905562,171,3,f,448555000,53358.5,109675000000,20852000,0.000118957,390.79,0.0464871,0.549479,6.53642e-05,0.000378551,0.241068,3580,3660,5710
468946710,177905562,924,3,f,785259000,242149,28104000000,81216300,0.000308368,335.398,0.103426,0.961942,0.000296632,0.00171792,0.484509,8300,5830,4060
468947460,177905562,1123,3,f,673843000,41426.6,11270900000,12431000,6.14782e-05,300.072,0.0184479,0.825457,5.07476e-05,0.0002939,0.342906,11520,6640,8160
468943960,177905562,158,3,f,47268000,830.872,3875310000,533279,1.75779e-05,641.83,0.011282,0.0579033,1.01782e-06,5.89461e-06,0.0605672,8240,3420,5350
468944920,177905562,436,3,f,243655000,0,27281100000,0,0,0,0,0.298478,0,0,0,0,0,0
468943871,177905562,135,3,f,36820800,160102,8439780000,237152000,0.00434814,1481.25,6.4407,0.0451055,0.000196125,0.00113584,0.496053,11420,6550,7120
468940838,177905562,395,2,f,496350000,7224730,111633000000,9736090000,0.0145557,1347.61,19.6154,0.608029,0.0088503,0.0512557,0.768657,12690,6500,6270
468946139,177905562,746,3,f,1208310000,49211.7,322722000000,19093200,4.07277e-05,387.982,0.0158016,1.48018,6.02843e-05,0.000349131,0.260041,2400,3970,5530
468945920,177905562,679,3,f,609556000,100408,86525400000,63951800,0.000164723,636.919,0.104915,0.746706,0.000123,0.000712342,0.442039,9760,5210,6040
468942755,177905562,1066,2,f,93658500,0,17506900000,0,0,0,0,0.114732,0,0,0,0,0,0
468944823,177905562,403,3,f,1413820000,19682.1,374568000000,7883530,1.39212e-05,400.544,0.00557604,1.73193,2.41105e-05,0.000139634,0.232708,7500,5460,8090
468947852,177905562,863,3,t,4897.84,1844.34,7532700,4553000,0.376562,2468.63,929.594,5.99986e-06,2.25932e-06,1.30846e-05,0.217492,10530,6730,7430
468946477,177905562,841,3,f,256838000,96454.3,13048200000,40392500,0.000375545,418.774,0.157268,0.314627,0.000118156,0.000684293,0.394359,10100,6650,7390
468937131,177905562,66,1,f,2637000,0,147120000,0,0,0,0,0.00323033,0,0,0,0,0,0
468938922,177905562,849,1,f,19242000,0,3109490000,0,0,0,0,0.0235715,0,0,0,0,0,0
468940662,177905562,335,2,f,120500000,0,22558800000,0,0,0,0,0.147613,0,0,0,0,0,0
468945245,177905562,557,3,f,39990600,27250.6,7591400000,11868000,0.000681426,435.514,0.29677,0.0489885,3.3382e-05,0.000193329,0.198165,7970,6520,6260
468947182,177905562,1044,3,f,38781000,214.608,4726310000,57402,5.53383e-06,267.474,0.00148016,0.0475067,2.62894e-07,1.52253e-06,0.0124287,8370,4390,7960
468947629,177905562,312782590,3,f,135740000,0,40961200000,0,0,0,0,0.166281,0,0,0,0,0,0
468938376,177905562,558,1,f,149467000,15689.5,28091500000,7080780,0.00010497,451.307,0.0473737,0.183097,1.92196e-05,0.000111309,0.356609,5710,1870,1710
468942787,177905562,1080,2,f,9941140000,133333,2500070000000,57223800,1.34122e-05,429.181,0.00575626,12.1779,0.000163333,0.000945926,0.264674,8590,2850,9460
468938994,177905562,893,1,f,60102900,0,8590960000,0,0,0,0,0.0736261,0,0,0,0,0,0
468945269,177905562,566,3,f,930046000,55754.2,182834000000,20678400,5.99478e-05,370.885,0.0222338,1.13931,6.82989e-05,0.000395547,0.412285,8430,6750,2050
468942560,177905562,1010,2,f,88750800,0,29464300000,0,0,0,0,0.10872,0,0,0,0,0,0
468943470,177905562,7,3,f,993148000,1976390,193707000000,1545920000,0.00199002,782.196,1.55659,1.21661,0.00242107,0.0140214,0.646424,10340,6100,7530
468943406,177905562,312782628,2,f,482602000,74186.5,114963000000,31748900,0.000153722,427.96,0.0657869,0.591188,9.08785e-05,0.000526315,0.298775,9650,2940,10360
468938024,177905562,380,1,f,11023200,0,944393000,0,0,0,0,0.0135034,0,0,0,0,0,0
468938323,177905562,527,1,f,203940000,74694.8,34733800000,30982600,0.000366259,414.789,0.15192,0.249827,9.15011e-05,0.000529921,0.218528,9030,2200,1220
468940573,177905562,305,2,f,72981900,0,10428400000,0,0,0,0,0.0894028,0,0,0,0,0,0
468938991,177905562,889,1,f,371926000,0,84330700000,0,0,0,0,0.455609,0,0,0,0,0,0
468939575,177905562,1037,1,f,375044000,67945.7,95862300000,25533500,0.000181167,375.793,0.0680814,0.459429,8.32334e-05,0.000482039,0.334543,9180,2730,3550
468947047,177905562,1010,3,f,177502000,0,60541900000,0,0,0,0,0.217439,0,0,0,0,0,0
468942582,177905562,1016,2,f,1748960000,1794950,160032000000,810296000,0.00102629,451.432,0.463301,2.14248,0.00219881,0.0127342,0.466526,640,5870,6510
468939210,177905562,958,1,f,278708000,2369.8,38941000000,938002,8.50283e-06,395.815,0.00336554,0.341417,2.90301e-06,1.68125e-05,0.0492904,7260,2820,5570
468937688,177905562,343,1,f,54637600000,43552900,10405200000000,55475600000,0.000797124,1273.75,1.01534,66.9311,0.0533523,0.308985,0.912514,10830,6070,5660
468939304,177905562,990,1,f,118723000,0,39796500000,0,0,0,0,0.145435,0,0,0,0,0,0
468941679,177905562,694,2,f,277589000,13.0245,77982700000,5739.61,4.692e-08,440.679,2.06766e-05,0.340046,1.5955e-08,9.24018e-08,0.00350769,4580,5050,9380
468942034,177905562,839,2,f,40102200,1459.64,9000010000,2103200,3.63979e-05,1440.9,0.0524459,0.0491252,1.78805e-06,1.03554e-05,0.202232,12870,5550,6240
468941968,177905562,810,2,f,129384000,0,24380500000,0,0,0,0,0.158495,0,0,0,0,0,0
468947574,177905562,312782554,3,f,142772000,0,34918300000,0,0,0,0,0.174896,0,0,0,0,0,0
468947200,177905562,1047,3,f,727987000,0,277556000000,0,0,0,0,0.891784,0,0,0,0,0,0
468944766,177905562,388,3,f,2910600,0,508092000,0,0,0,0,0.00356549,0,0,0,0,0,0
468939280,177905562,981,1,f,245295000,21732.8,50640900000,8609450,8.85987e-05,396.15,0.0350984,0.300486,2.66227e-05,0.000154183,0.206831,7010,800,2730
468942088,177905562,856,2,f,4897680000,72663.2,1068240000000,36407800,1.48363e-05,501.048,0.00743367,5.99966,8.90125e-05,0.000515508,0.258283,6080,3450,6020
468944296,177905562,263,3,f,59625000,2192.36,10886800000,842044,3.67691e-05,384.081,0.0141223,0.0730406,2.68564e-06,1.55537e-05,0.0564588,5070,6970,6240
468947157,177905562,1037,3,f,750089000,85672,182048000000,32289500,0.000114216,376.897,0.0430476,0.918859,0.000104948,0.000607798,0.334543,9180,2730,3550
468947244,177905562,1060,3,f,37839600,0,1904960000,0,0,0,0,0.0463535,0,0,0,0,0,0
468947087,177905562,1020,3,f,1066640000,11717.1,243133000000,4984900,1.0985e-05,425.439,0.00467345,1.30664,1.43534e-05,8.31266e-05,0.0860132,6920,3590,4320
468940624,177905562,325,2,f,14029200,0,2502610000,0,0,0,0,0.0171858,0,0,0,0,0,0
468940486,177905562,246,2,f,192125000,81872.3,23027400000,51202800,0.000426141,625.398,0.266508,0.235353,0.000100294,0.000580841,0.399132,9070,4420,7260
468939032,177905562,903,1,f,41083200,0,6701410000,0,0,0,0,0.0503269,0,0,0,0,0,0
468943786,177905562,114,3,f,174424000,730937,51266500000,612695000,0.00419059,838.232,3.51268,0.213669,0.000895398,0.00518562,0.492424,10280,6620,7240
468940917,177905562,433,2,f,98091900,0,27727500000,0,0,0,0,0.120163,0,0,0,0,0,0
468943726,177905562,91,3,f,775508000,96433.1,145248000000,60471800,0.000124348,627.086,0.077977,0.949998,0.000118131,0.000684143,0.320183,11230,3880,7320
468939263,177905562,975,1,f,15002100,2001.15,2282010000,1240830,0.000133391,620.06,0.0827107,0.0183776,2.45141e-06,1.41971e-05,0.113539,8290,4380,5650
468938934,177905562,856,1,f,4897680000,48075.8,1054030000000,22147300,9.81603e-06,460.675,0.004522,5.99966,5.88928e-05,0.000341073,0.175806,6890,3370,3720
468942529,177905562,1004,2,f,39446100,0,10026200000,0,0,0,0,0.0483215,0,0,0,0,0,0
468937614,177905562,319,1,f,487648000,14704.2,133349000000,5713200,3.01533e-05,388.543,0.0117158,0.597369,1.80126e-05,0.000104319,0.16604,6760,6580,2580
468940502,177905562,257,2,f,81564300,0,17667800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468937380,177905562,215,1,f,517904000,25959.7,110774000000,14283200,5.01246e-05,550.205,0.0275788,0.634433,3.18007e-05,0.000184171,0.310555,7730,3130,4600
468941461,177905562,616,2,f,132114000,5565.1,14073700000,4488880,4.21236e-05,806.612,0.0339774,0.161839,6.81725e-06,3.94815e-05,0.18455,9770,3730,6690
468945028,177905562,469,3,f,34115400,0,5123710000,0,0,0,0,0.0417914,0,0,0,0,0,0
468937353,177905562,203,1,f,11556900,84065.7,3275770000,108429000,0.00727407,1289.81,9.38217,0.0141572,0.000102981,0.000596403,0.438566,11820,6210,4800
468944240,177905562,250,3,f,482553000,69.5343,72580900000,35930.9,1.44097e-07,516.735,7.44599e-05,0.591127,8.51796e-08,4.9331e-07,0.0148243,4730,3300,6210
468939952,177905562,21,2,f,569020000,143117,42512200000,49177800,0.000251516,343.619,0.0864256,0.697049,0.000175319,0.00101534,0.344328,5420,7190,8350
468940244,177905562,143,2,f,9846000,93009.5,2418330000,151911000,0.00944642,1633.29,15.4287,0.0120614,0.000113937,0.000659854,0.425822,11970,6720,7060
468942914,177905562,1117,2,f,1646180000,2080960,275457000000,3286150000,0.00126411,1579.16,1.99623,2.01657,0.00254917,0.0147633,1,10650,5060,6310
468946545,177905562,863,3,f,379696000,6564600,59877800000,16080100000,0.0172891,2449.52,42.35,0.465128,0.00804164,0.0465725,1,10260,6470,7350
468940643,177905562,330,2,f,8700300,0,699725000,0,0,0,0,0.0106579,0,0,0,0,0,0
468945361,177905562,590,3,f,827215000,0,196463000000,0,0,0,0,1.01334,0,0,0,0,0,0
468945043,177905562,477,3,f,39083800000,1779060,9778530000000,708003000,4.5519e-05,397.965,0.018115,47.8776,0.00217934,0.0126215,0.426322,5590,7190,7760
468939284,177905562,982,1,f,28009800,0,4377350000,0,0,0,0,0.034312,0,0,0,0,0,0
468946859,177905562,962,3,f,2937140000,39.9477,698042000000,14926.7,1.36009e-08,373.656,5.08205e-06,3.598,4.89359e-08,2.83408e-07,0.00609595,2370,2380,3570
468943881,177905562,138,3,f,2165960000,13139,435602000000,5474250,6.06613e-06,416.641,0.0025274,2.65331,1.60953e-05,9.32145e-05,0.0860132,6920,3590,4320
468941850,177905562,765,2,f,27959400,98940.2,5119760000,147397000,0.00353871,1489.76,5.27183,0.0342503,0.000121202,0.000701929,0.496016,11170,5440,7130
468938714,177905562,720,1,f,164333000,2676.54,28502000000,1706490,1.62873e-05,637.573,0.0103843,0.201308,3.27876e-06,1.89887e-05,0.141412,12430,4970,4810
468945013,177905562,463,3,f,4991880000,4713.75,1222510000000,2150850,9.44284e-07,456.292,0.000430869,6.11505,5.77434e-06,3.34416e-05,0.0566336,7970,2910,8050
468937128,177905562,64,1,f,71051400,0,19327500000,0,0,0,0,0.087038,0,0,0,0,0,0
468940458,177905562,226,2,f,461876000,97143.6,116819000000,34515300,0.000210324,355.302,0.0747286,0.565797,0.000119001,0.000689183,0.31755,5720,7030,6910
468940191,177905562,126,2,f,61705800,23737.9,10595300000,9422420,0.000384694,396.936,0.152699,0.0755896,2.90789e-05,0.000168408,0.237436,7830,6650,6170
468942118,177905562,869,2,f,20761200,0,5643880000,0,0,0,0,0.0254325,0,0,0,0,0,0
468943333,177905562,312782578,2,f,30312900,1159.98,7580950000,501126,3.82668e-05,432.014,0.0165318,0.0371333,1.42097e-06,8.22943e-06,0.0688533,9210,2050,9990
