id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466061616,272782668,616,3,f,264227000,510.378,67703500000,57750.5,1.93159e-06,113.152,0.000218564,0.323679,6.25213e-07,2.65351e-06,0.15762,10410,3320,6930
466061712,272782668,772,3,f,520601000,43125.9,241040000000,44822700,8.28387e-05,1039.34,0.0860979,0.637737,5.28293e-05,0.000224217,0.194643,4630,2550,6290
466061384,272782668,226,3,f,923751000,554885,300515000000,180888000,0.000600686,325.992,0.195819,1.13159,0.000679734,0.00288491,0.40015,5640,6990,6820
466059699,272782668,412,1,f,312751000,0,161098000000,0,0,0,0,0.38312,0,0,0,0,0,0
466061468,272782668,354,3,f,25625900000,16578000,5883600000000,2065550000,0.000646926,124.596,0.0806041,31.3917,0.0203081,0.086191,0.537885,11870,7490,6130
466061694,272782668,733,3,f,1444000000,1245920,517584000000,1496230000,0.00086283,1200.9,1.03617,1.7689,0.00152625,0.00647769,0.554095,6880,3610,7910
466061771,272782668,864,3,f,4940980000,79040400,2101570000000,377708000000,0.0159969,4778.67,76.4439,6.0527,0.0968245,0.41094,1,6930,2870,7670
466060682,272782668,298,2,f,150990000,29065.8,43541000000,8660390,0.000192501,297.958,0.0573573,0.184963,3.56056e-05,0.000151116,0.322987,4960,6680,6670
466059345,272782668,147,1,f,7392600,0,1870100000,0,0,0,0,0.00905593,0,0,0,0,0,0
466060943,272782668,728,2,f,3173700000,107584,619736000000,13162600,3.38988e-05,122.347,0.00414741,3.88778,0.000131791,0.000559344,0.211512,11300,3700,8240
466061165,272782668,1049,2,f,593838000,52195.4,199926000000,5379510,8.78951e-05,103.065,0.00905889,0.727452,6.39394e-05,0.00027137,0.303563,10260,4550,8890
466060964,272782668,771,2,f,8455730000,4958720,1864050000000,1537540000,0.000586433,310.067,0.181834,10.3583,0.00607443,0.025781,0.62964,8910,6080,6810
466060978,272782668,794,2,f,710602000,896805,12999400000,77311300,0.00126204,86.2075,0.108797,0.870487,0.00109859,0.00466259,0.351264,12640,4940,7370
466060662,272782668,263,2,f,29812500,4945.88,6699610000,581449,0.000165899,117.562,0.0195035,0.0365203,6.0587e-06,2.57142e-05,0.207673,5090,7000,6240
466061449,272782668,329,3,f,5568470000,160832,2774600000000,80945000,2.88827e-05,503.289,0.0145363,6.82138,0.00019702,0.000836185,0.213812,7180,1470,8150
466061509,272782668,423,3,f,1251340000,255011,616886000000,825455000,0.000203791,3236.94,0.659659,1.53289,0.000312388,0.00132583,0.600415,7620,3100,9310
466061257,272782668,9,3,f,150849000,365767,57643600000,294230000,0.00242472,804.419,1.95049,0.18479,0.000448064,0.00190166,0.400782,7230,1180,7150
466061206,272782668,1123,2,f,336921000,903905,13356500000,74511600,0.00268284,82.433,0.221154,0.412729,0.00110728,0.00469951,0.412645,11390,5860,8230
466060722,272782668,354,2,f,12810400000,8321750,2896180000000,996821000,0.000649609,119.785,0.0778133,15.6928,0.0101941,0.0432657,0.537885,11870,7490,6130
466060700,272782668,325,2,f,14029200,151829,5395400000,147477000,0.0108224,971.334,10.5121,0.0171858,0.000185991,0.000789376,0.377279,7980,3410,7720
466060156,272782668,862,1,f,483763000,0,200439000000,0,0,0,0,0.592609,0,0,0,0,0,0
466060732,272782668,370,2,f,6229380000,1178960,1508280000000,118720000,0.000189258,100.699,0.0190581,7.631,0.00144422,0.00612954,0.35293,11850,7020,7210
466060447,272782668,1100,1,f,783095000,16458.2,274593000000,1660750,2.10168e-05,100.907,0.00212075,0.959292,2.01613e-05,8.55679e-05,0.123557,7710,2570,5230
466059914,272782668,642,1,f,45219600,0,7459760000,0,0,0,0,0.055394,0,0,0,0,0,0
466061650,272782668,669,3,f,11817800000,567808000,6641170000000,1592750000000,0.0480466,2805.08,134.775,14.4769,0.695564,2.9521,1,9830,900,7130
466061840,272782668,959,3,f,254417000,190132,73360200000,20131000,0.000747323,105.879,0.0791259,0.311661,0.000232912,0.000988517,0.417719,7200,3470,10760
466060996,272782668,824,2,f,354401000,99663.1,70342700000,11475000,0.000281216,115.138,0.0323786,0.434141,0.000122087,0.00051816,0.340624,7480,2720,5710
466060077,272782668,802,1,f,122170000,10143.3,24776600000,920755,8.30257e-05,90.7747,0.00753664,0.149659,1.24255e-05,5.27361e-05,0.210254,5600,4240,5110
466060710,272782668,338,2,f,10008000,542.746,1695530000,55257.7,5.42312e-05,101.811,0.00552135,0.0122598,6.64864e-07,2.8218e-06,0.0419493,5920,3360,5890
466061609,272782668,608,3,f,142882000,934.937,49692700000,693001,6.54341e-06,741.227,0.00485016,0.175031,1.1453e-06,4.86084e-06,0.0558472,3500,3940,6720
466061715,272782668,776,3,f,9194230000,106527000,2163360000000,421274000000,0.0115863,3954.61,45.8194,11.2629,0.130496,0.553848,1,9090,1340,7560
466061934,272782668,1098,3,f,316057000,0,80824200000,0,0,0,0,0.387169,0,0,0,0,0,0
466061489,272782668,385,3,f,6469510000,410066000,4279870000000,1369480000000,0.0633845,3339.66,211.683,7.92515,0.502331,2.13198,1,9830,900,7130
466061811,272782668,922,3,f,1972080000,145209,577448000000,28170700,7.36323e-05,194.001,0.0142848,2.4158,0.000177881,0.000754957,0.323608,6810,4830,720
466059896,272782668,616,1,f,132114000,0,33481600000,0,0,0,0,0.161839,0,0,0,0,0,0
466059546,272782668,280,1,f,16072200,0,4679340000,0,0,0,0,0.0196884,0,0,0,0,0,0
466060659,272782668,258,2,f,974437000,21.7741,298427000000,13901.8,2.23454e-08,638.456,1.42665e-05,1.19369,2.66733e-08,1.13206e-07,0.00714553,4860,3330,5840
466060498,272782668,312782632,1,f,65985300,3707.64,19508400000,2832560,5.61889e-05,763.978,0.0429271,0.080832,4.54186e-06,1.92764e-05,0.10471,9370,2520,1190
466060624,272782668,204,2,f,124814000,1403.74,40669100000,120823,1.12466e-05,86.0728,0.000968029,0.152897,1.71958e-06,7.29818e-06,0.0674614,2010,3530,7200
466060922,272782668,695,2,f,93438200000,730523000,38290000000000,1838180000000,0.00781825,2516.25,19.6727,114.462,0.89489,3.79807,1,9830,900,7130
466062029,272782668,610,3,t,1253200,1143370,4808830000,4628140000,0.912367,4047.79,3693.07,0.00153516,0.00140063,0.00594453,1,9680,1310,7380
466060448,272782668,1101,1,f,295286000,0,131684000000,0,0,0,0,0.361725,0,0,0,0,0,0
466061005,272782668,839,2,f,40102200,0,11078800000,0,0,0,0,0.0491252,0,0,0,0,0,0
466060555,272782668,95,2,f,2681140000,328244,932576000000,230092000,0.000122427,700.978,0.0858186,3.2844,0.000402099,0.00170658,0.70012,3670,4170,7930
466060875,272782668,623,2,f,24168000000,18378600,8846170000000,44941800000,0.00076045,2445.33,1.85955,29.6059,0.0225138,0.0955524,0.999604,7230,3220,9040
466059821,272782668,536,1,f,551686000,0,195327000000,0,0,0,0,0.675815,0,0,0,0,0,0
466059312,272782668,120,1,f,217446000,130522,61119600000,10632100,0.000600248,81.4586,0.0488954,0.266372,0.000159889,0.000678597,0.435402,6290,4930,800
466060396,272782668,1018,1,f,1067240000,64134.8,413307000000,13076500,6.00943e-05,203.891,0.0122527,1.30736,7.85651e-05,0.000333444,0.298307,7590,3590,550
466059523,272782668,257,1,f,81564300,425530,32013900000,364932000,0.00521711,857.594,4.47416,0.0999163,0.000521275,0.00221238,0.490428,8470,930,4210
466060709,272782668,337,2,f,887950000,36408.2,378845000000,18430100,4.10025e-05,506.209,0.0207558,1.08774,4.46e-05,0.00018929,0.220571,5680,840,8010
466061169,272782668,1058,2,f,218434000,0,89758100000,0,0,0,0,0.267581,0,0,0,0,0,0
466061220,272782668,182305705,2,f,193162000,0,99940900000,0,0,0,0,0.236624,0,0,0,0,0,0
466060637,272782668,226,2,f,461876000,313009,151248000000,86207300,0.000677692,275.414,0.186646,0.565797,0.000383437,0.00162737,0.40015,5640,6990,6820
466061608,272782668,607,3,f,1207230000,132235,346405000000,23199500,0.000109536,175.442,0.0192172,1.47885,0.000161987,0.000687502,0.370286,11690,5150,3340
466059917,272782668,645,1,f,9046730000,82663.9,4292560000000,14962200,9.13744e-06,181.001,0.00165388,11.0822,0.000101263,0.000429779,0.195097,11680,1130,4590
466061097,272782668,966,2,f,205574000,0,60569500000,0,0,0,0,0.251829,0,0,0,0,0,0
466061313,272782668,117,3,f,256304000,738637,4536400000,59931000,0.00288188,81.1372,0.233828,0.313972,0.00090483,0.00384026,0.396739,5660,7190,5010
466060401,272782668,1025,1,f,2218930000,147884,961018000000,57918500,6.66466e-05,391.649,0.0261021,2.71818,0.000181158,0.000768865,0.424347,12560,4530,2400
466059955,272782668,693,1,f,210049000,0,62947400000,0,0,0,0,0.25731,0,0,0,0,0,0
466060670,272782668,279,2,f,1162800,53808.3,352556000,40428400,0.0462748,751.341,34.7681,0.00142443,6.59152e-05,0.000279755,0.275871,8210,1010,6950
466059919,272782668,648,1,f,2417570000,0,1295160000000,0,0,0,0,2.96153,0,0,0,0,0,0
466060677,272782668,290,2,f,3088060000,1026250,916907000000,1044440000,0.000332329,1017.72,0.338218,3.78287,0.00125716,0.00533561,0.630497,7470,4610,8140
466061517,272782668,437,3,f,1058410000,1331.8,278258000000,118197,1.2583e-06,88.7496,0.000111674,1.29655,1.63146e-06,6.92418e-06,0.04132,12570,6220,8010
466060519,272782668,23,2,f,261256000,91418.9,86125400000,14952800,0.000349921,163.564,0.0572344,0.320038,0.000111988,0.000475297,0.294962,5760,7060,7370
466061246,272782668,312782636,2,f,170521000,3223850,57031900000,2821280000,0.0189058,875.13,16.5451,0.208888,0.00394921,0.0167611,0.545747,9240,2410,9980
466060522,272782668,30,2,f,5502600,0,1206700000,0,0,0,0,0.00674068,0,0,0,0,0,0
466060528,272782668,39,2,f,1090090000,198147,475704000000,171262000,0.000181772,864.321,0.157109,1.33536,0.00024273,0.00103019,0.273955,4590,2240,6590
466061795,272782668,903,3,f,82166400,12488.7,20967100000,1330720,0.000151993,106.554,0.0161954,0.100654,1.52987e-05,6.49303e-05,0.105375,12350,4690,7100
466060950,272782668,746,2,f,604155000,895608,254836000000,802742000,0.00148242,896.309,1.3287,0.74009,0.00109712,0.00465637,0.263309,2890,3980,6610
466059378,272782668,173,1,f,115967000,482.78,24417700000,65174.1,4.16308e-06,134.998,0.000562007,0.142059,5.91405e-07,2.51003e-06,0.0356606,6010,7110,5400
466059399,272782668,196,1,f,95487300,0,19918900000,0,0,0,0,0.116972,0,0,0,0,0,0
466060502,272782668,312782648,1,f,58298400,15435.1,21670300000,12050100,0.00026476,780.698,0.206697,0.0714155,1.8908e-05,8.02486e-05,0.111396,9220,2790,1880
466061742,272782668,821,3,f,1816510000,104455000,1120970000000,350589000000,0.0575034,3356.36,193.002,2.22522,0.127958,0.543075,1,9830,900,7130
466060520,272782668,26,2,f,548428000,43658.9,229170000000,52487700,7.96075e-05,1202.22,0.0957058,0.671824,5.34822e-05,0.000226988,0.254239,8570,2500,5790
466060772,272782668,440,2,f,84699900,0,29290300000,0,0,0,0,0.103757,0,0,0,0,0,0
466061387,272782668,231,3,f,14391000,149.453,2957660000,15979.6,1.03851e-05,106.921,0.00111039,0.017629,1.83079e-07,7.77021e-07,0.0396241,9570,4040,5340
466059992,272782668,723,1,f,738396000,76.4175,347417000000,9763.91,1.03491e-07,127.771,1.32231e-05,0.904535,9.36115e-08,3.97303e-07,0.00723614,2490,4430,3800
466060824,272782668,536,2,f,551686000,0,213951000000,0,0,0,0,0.675815,0,0,0,0,0,0
466059382,272782668,178,1,f,181889000,0,59710100000,0,0,0,0,0.222814,0,0,0,0,0,0
466061879,272782668,1011,3,f,3572080000,4525670,1489270000000,3929570000,0.00126696,868.286,1.10008,4.3758,0.00554394,0.0235295,0.521531,8770,2450,9570
466060692,272782668,314,2,f,98857800,0,30520200000,0,0,0,0,0.121101,0,0,0,0,0,0
466059651,272782668,368,1,f,36891900,0,10212200000,0,0,0,0,0.0451926,0,0,0,0,0,0
466060913,272782668,681,2,f,37961100,0,8015290000,0,0,0,0,0.0465023,0,0,0,0,0,0
466061181,272782668,1081,2,f,42624900,2905.21,13506800000,2137310,6.81575e-05,735.683,0.0501423,0.0522155,3.55888e-06,1.51045e-05,0.102426,3790,3220,6600
466061535,272782668,467,3,f,2926510000,51643.3,917486000000,5459360,1.76467e-05,105.713,0.00186548,3.58498,6.32631e-05,0.0002685,0.159447,8380,5960,5280
466061763,272782668,851,3,f,579715000,32236700,312228000000,98522600000,0.0556079,3056.22,169.95,0.710151,0.03949,0.167603,1,9730,1340,6110
466062041,272782668,997,3,t,194624000,192340000,2240100000000,2236340000000,0.988269,11627,11490.6,0.238414,0.235617,1,1,9590,950,7230
466061079,272782668,942,2,f,1023150000,6587.72,308610000000,4405720,6.43867e-06,668.777,0.00430604,1.25336,8.06996e-06,3.42503e-05,0.0884838,6310,5710,9220
466061915,272782668,1066,3,f,187317000,1204740,69458400000,1008520000,0.00643155,837.129,5.38404,0.229463,0.00147581,0.00626357,0.418674,7800,520,7300
466061837,272782668,954,3,f,307440000,47617.4,124120000000,43416400,0.000154884,911.775,0.141219,0.376614,5.83313e-05,0.000247568,0.227231,8040,2510,9750
466059208,272782668,12,1,f,15424200,0,4674210000,0,0,0,0,0.0188946,0,0,0,0,0,0
466060905,272782668,671,2,f,136743000,5871150,54261300000,6254760000,0.0429355,1065.34,45.7409,0.167511,0.00719215,0.0305247,0.559901,9600,740,6790
466061704,272782668,755,3,f,465255000,50673.1,153548000000,58971400,0.000108915,1163.76,0.126751,0.569937,6.20745e-05,0.000263455,0.603277,8090,3190,10620
466061151,272782668,1029,2,f,48101400,1910.22,12165700000,1870620,3.97125e-05,979.266,0.0388891,0.0589242,2.34003e-06,9.93148e-06,0.187423,8190,3230,7460
466061214,272782668,10703,2,f,1805030000,321781,719988000000,348989000,0.000178269,1084.56,0.193343,2.21116,0.000394182,0.00167298,0.31265,7150,2840,6760
466060568,272782668,118,2,f,46583100,0,10588800000,0,0,0,0,0.0570643,0,0,0,0,0,0
466059911,272782668,637,1,f,1737320000,0,582744000000,0,0,0,0,2.12822,0,0,0,0,0,0
466060980,272782668,797,2,f,645783000,641903,244084000000,942492000,0.000993991,1468.28,1.45946,0.791085,0.000786331,0.00333733,0.630497,7470,4610,8140
466061951,272782668,1127,3,f,590981000,1693300,171288000000,1250900000,0.00286524,738.732,2.11664,0.723952,0.00207429,0.00880367,0.475547,9220,2400,9980
466061529,272782668,453,3,f,27600700000,1424490,13136500000000,741018000,5.16109e-05,520.197,0.0268478,33.8108,0.001745,0.0074061,0.400782,7230,1180,7150
466059390,272782668,187,1,f,373317000,0,173523000000,0,0,0,0,0.457314,0,0,0,0,0,0
466060862,272782668,608,2,f,71441100,934.937,25186900000,693001,1.30868e-05,741.227,0.00970031,0.0875153,1.1453e-06,4.86084e-06,0.0558472,3500,3940,6720
466061374,272782668,209,3,f,127017000,0,32748900000,0,0,0,0,0.155596,0,0,0,0,0,0
466059750,272782668,460,1,f,16034400,0,4131440000,0,0,0,0,0.0196421,0,0,0,0,0,0
466060443,272782668,1094,1,f,103891000,0,53897400000,0,0,0,0,0.127266,0,0,0,0,0,0
466059604,272782668,330,1,f,8700300,187567,2573580000,147816000,0.0215587,788.072,16.9898,0.0106579,0.00022977,0.000975182,0.426509,9290,1360,3840
466060526,272782668,36,2,f,194044000,76086.9,52222500000,12754900,0.000392112,167.636,0.065732,0.237703,9.32065e-05,0.000395584,0.272436,5550,4770,10390
466061640,272782668,651,3,f,447917000,184755,122415000000,17566500,0.000412476,95.08,0.0392182,0.548699,0.000226325,0.000960562,0.349008,12310,4820,6110
466060351,272782668,961,1,f,5772140000,294539,1737910000000,71879200,5.10278e-05,244.039,0.0124528,7.07087,0.000360811,0.00153134,0.400039,7080,6870,1700
466061925,272782668,1085,3,f,83323800,15925.6,22895600000,11514900,0.000191129,723.046,0.138195,0.102072,1.95088e-05,8.27988e-05,0.265425,5440,2000,6670
466061399,272782668,250,3,f,482553000,24189,136391000000,16589200,5.0127e-05,685.818,0.034378,0.591127,2.96315e-05,0.000125761,0.285314,5680,2570,5270
466060021,272782668,753,1,f,423900,0,140984000,0,0,0,0,0.000519278,0,0,0,0,0,0
466060575,272782668,127,2,f,150493000,0,62373100000,0,0,0,0,0.184353,0,0,0,0,0,0
466059765,272782668,477,1,f,19541900000,729019,7010220000000,232930000,3.73054e-05,319.512,0.0119195,23.9388,0.000893048,0.00379025,0.390153,7340,5860,3830
466060921,272782668,694,2,f,277589000,0,105762000000,0,0,0,0,0.340046,0,0,0,0,0,0
466061064,272782668,924,2,f,392630000,5764780,32330400000,1674980000,0.0146825,290.554,4.26606,0.480971,0.00706185,0.0299717,0.6311,8150,4870,8080
466059563,272782668,296,1,f,326711000,0,153661000000,0,0,0,0,0.400221,0,0,0,0,0,0
466059260,272782668,64,1,f,71051400,0,32601200000,0,0,0,0,0.087038,0,0,0,0,0,0
466060186,272782668,888,1,f,325847000,0,85919500000,0,0,0,0,0.399162,0,0,0,0,0,0
466061278,272782668,44,3,f,1542000000,163324,583736000000,153965000,0.000105917,942.694,0.0998476,1.88894,0.000200072,0.00084914,0.254902,3090,4020,6550
466060100,272782668,821,1,f,928392000,806097,378466000000,646597000,0.000868272,802.132,0.696469,1.13728,0.000987469,0.00419099,0.339728,10180,1880,2950
466061632,272782668,638,3,f,671994000,6842.94,246965000000,4467740,1.0183e-05,652.897,0.00664848,0.823193,8.38261e-06,3.55772e-05,0.155209,3670,4060,7900
466060180,272782668,882,1,f,312592000,0,84539800000,0,0,0,0,0.382925,0,0,0,0,0,0
466060455,272782668,1111,1,f,175828000,0,85358000000,0,0,0,0,0.215389,0,0,0,0,0,0
466060557,272782668,97,2,f,197117000,529353,51254400000,250031000,0.00268547,472.332,1.26844,0.241468,0.000648457,0.00275217,0.491947,9200,2140,9960
466062033,272782668,695,3,t,194243000,192038000,2237050000000,2233390000000,0.98865,11629.9,11497.9,0.237947,0.235246,0.998427,1,9590,950,7230
466059673,272782668,385,1,f,3329310000,7158720,1438510000000,6156870000,0.00215021,860.052,1.84929,4.0784,0.00876943,0.037219,0.753336,8360,1460,2870
466059512,272782668,249,1,f,9216000,1830.68,3415050000,1638050,0.000198641,894.777,0.17774,0.0112896,2.24258e-06,9.51791e-06,0.0779235,8800,3020,1460
466059857,272782668,581,1,f,97671600,0,24906700000,0,0,0,0,0.119648,0,0,0,0,0,0
466060655,272782668,252,2,f,534268000,559202,242727000000,517095000,0.00104667,924.702,0.967858,0.654478,0.000685023,0.00290736,0.420437,9000,2400,9590
466060982,272782668,800,2,f,182028000,24217.8,73565800000,55282900,0.000133045,2282.74,0.303706,0.222984,2.96668e-05,0.000125911,0.60451,3660,4170,7930
466061202,272782668,1113,2,f,38918700,0,12565000000,0,0,0,0,0.0476754,0,0,0,0,0,0
466061987,272782668,312782636,3,f,341042000,3227870,112637000000,2824150000,0.00946471,874.926,8.28093,0.417777,0.00395414,0.0167821,0.545747,9240,2410,9980
466060729,272782668,366,2,f,78822900,0,32248700000,0,0,0,0,0.0965581,0,0,0,0,0,0
466061653,272782668,672,3,f,22883400000,15796800,8828980000000,43827200000,0.000690318,2774.43,1.91524,28.0321,0.0193511,0.0821294,0.999604,7230,3220,9040
466059804,272782668,520,1,f,216714000,325.667,81021300000,242430,1.50275e-06,744.409,0.00111866,0.265474,3.98942e-07,1.69318e-06,0.0486618,8710,2840,1670
466061685,272782668,718,3,f,564858000,488571,183898000000,597469000,0.000864946,1222.89,1.05773,0.691951,0.0005985,0.00254014,0.59718,7060,3930,8150
466060484,272782668,312782574,1,f,218830000,3790.26,91378700000,3102240,1.73205e-05,818.477,0.0141764,0.268067,4.64306e-06,1.9706e-05,0.0954846,8710,2160,2050
466059624,272782668,344,1,f,205380000,0,62321200000,0,0,0,0,0.25159,0,0,0,0,0,0
466060287,272782668,920,1,f,1760560000,5837.67,778269000000,1094110,3.31579e-06,187.423,0.000621456,2.15669,7.15114e-06,3.03507e-05,0.0833554,10590,3180,4620
466059598,272782668,326,1,f,204137000,152853,23307200000,15761700,0.000748775,103.117,0.0772115,0.250068,0.000187245,0.000794699,0.222945,10530,4000,4580
466060475,272782668,182305709,1,f,152978000,0,64618800000,0,0,0,0,0.187399,0,0,0,0,0,0
466060297,272782668,928,1,f,3152540000,61116.5,1589700000000,11220400,1.93864e-05,183.59,0.00355915,3.86186,7.48677e-05,0.000317752,0.195097,11680,1130,4590
466060745,272782668,388,2,f,1455300,0.00488491,208890000,0.769101,3.35663e-09,157.444,5.28483e-07,0.00178274,5.98401e-12,2.53972e-11,5.42767e-06,13010,5040,5780
466061263,272782668,19,3,f,23167800,2912.88,6926120000,1024690,0.00012573,351.777,0.0442289,0.0283806,3.56828e-06,1.51444e-05,0.0754818,4740,2920,5890
466061404,272782668,257,3,f,163129000,15529100,106702000000,32423700000,0.0951953,2087.93,198.761,0.199833,0.0190231,0.0807374,0.997482,8640,1000,7300
466060761,272782668,421,2,f,67813200,2249620,22321300000,1923760000,0.0331738,855.149,28.3685,0.0830712,0.00275578,0.011696,0.562709,9360,1740,9610
466060493,272782668,312782612,1,f,51101100,0,25786400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466061487,272782668,381,3,f,1507030000,129849,474404000000,55569000,8.6162e-05,427.951,0.0368731,1.84612,0.000159065,0.0006751,0.217133,8750,5020,7800
466061710,272782668,768,3,f,4860760000,16390000,866179000000,28969300000,0.0033719,1767.49,5.95982,5.95443,0.0200778,0.0852136,0.999591,7540,2940,9260
466060813,272782668,519,2,f,768330000,0,289313000000,0,0,0,0,0.941204,0,0,0,0,0,0
466060827,272782668,542,2,f,264586000,532741,91044000000,398237000,0.00201349,747.524,1.50513,0.324117,0.000652608,0.00276978,0.425369,8970,830,6090
466061441,272782668,319,3,f,975296000,0,313442000000,0,0,0,0,1.19474,0,0,0,0,0,0
466059204,272782668,9,1,f,75424500,14749.6,28849600000,12860000,0.000195555,871.887,0.170501,0.092395,1.80683e-05,7.66849e-05,0.182872,7380,1290,3720
466059981,272782668,709,1,f,1080640000,0,358260000000,0,0,0,0,1.32379,0,0,0,0,0,0
466060363,272782668,973,1,f,146129000,11979.5,61947600000,11267000,8.19785e-05,940.526,0.0771028,0.179009,1.46748e-05,6.22826e-05,0.138241,8740,1330,1990
466060548,272782668,78,2,f,418124000,1072400,11629500000,103883000,0.00256478,96.8695,0.248449,0.512202,0.00131369,0.00557551,0.392608,8840,6350,7220
466060643,272782668,234,2,f,103313000,359958,37031700000,299953000,0.00348416,833.301,2.90335,0.126558,0.000440948,0.00187146,0.520475,9040,2840,10270
466060272,272782668,909,1,f,5163330000,536932,1471480000000,349672000,0.00010399,651.242,0.0677223,6.32507,0.000657742,0.00279157,0.283591,9630,3940,2160
466060880,272782668,631,2,f,1135980000,24397.5,332446000000,6930230,2.1477e-05,284.055,0.00610064,1.39158,2.9887e-05,0.000126845,0.152004,8050,7150,8780
466061968,272782668,312782558,3,f,62346600,27542.3,29540000000,28977500,0.00044176,1052.11,0.46478,0.0763746,3.37393e-05,0.000143195,0.222266,7250,680,7240
466060027,272782668,757,1,f,16888500,0,5089080000,0,0,0,0,0.0206884,0,0,0,0,0,0
466060421,272782668,1057,1,f,1333360000,65830.8,556677000000,26925300,4.9372e-05,409.008,0.0201935,1.63337,8.06428e-05,0.000342262,0.213101,3780,4070,1910
466059772,272782668,484,1,f,139653000,2812.81,50445300000,1000040,2.01414e-05,355.532,0.00716092,0.171075,3.44569e-06,1.46241e-05,0.0449209,2790,4310,5650
466060959,272782668,759,2,f,9589500,8499.35,3377190000,6692130,0.000886318,787.37,0.69786,0.0117471,1.04117e-05,4.41891e-05,0.158648,8770,2740,10170
466061722,272782668,788,3,f,645133000,10382.4,172921000000,3474050,1.60934e-05,334.61,0.00538502,0.790287,1.27184e-05,5.39793e-05,0.0954539,6770,7440,2880
466061758,272782668,844,3,f,3427570000,306994,1386620000000,225400000,8.95661e-05,734.218,0.065761,4.19877,0.000376067,0.0015961,0.283314,6790,1150,6700
466060580,272782668,133,2,f,38626200,0,9642660000,0,0,0,0,0.0473171,0,0,0,0,0,0
466059908,272782668,632,1,f,713803000,10.7297,159891000000,2570.55,1.50317e-08,239.573,3.6012e-06,0.874408,1.31439e-08,5.57849e-08,0.00230091,8260,3670,2970
466061595,272782668,588,3,f,493553000,9418.74,217880000000,6285000,1.90835e-05,667.287,0.0127342,0.604602,1.1538e-05,4.89691e-05,0.17253,4690,2910,5890
466059405,272782668,202,1,f,610916000,0,213877000000,0,0,0,0,0.748371,0,0,0,0,0,0
466061390,272782668,235,3,f,442751000,765734,70787200000,77593800,0.00172949,101.332,0.175254,0.54237,0.000938025,0.00398114,0.278571,12490,7310,4170
466060685,272782668,303,2,f,325940000,0,132588000000,0,0,0,0,0.399277,0,0,0,0,0,0
466061896,272782668,1035,3,f,708674000,0,391590000000,0,0,0,0,0.868126,0,0,0,0,0,0
466061078,272782668,940,2,f,473834000,3215770,89176900000,2512800000,0.00678669,781.4,5.30312,0.580446,0.00393931,0.0167191,0.543708,8590,1170,7120
466061026,272782668,872,2,f,58311000,0,16597600000,0,0,0,0,0.071431,0,0,0,0,0,0
466061370,272782668,203,3,f,23113800,0,8029590000,0,0,0,0,0.0283144,0,0,0,0,0,0
466059358,272782668,156,1,f,367270000,349.217,154716000000,189801,9.50845e-07,543.504,0.000516788,0.449906,4.27791e-07,1.81562e-06,0.0864759,8730,2850,1670
466061274,272782668,38,3,f,225509000,0,63738300000,0,0,0,0,0.276249,0,0,0,0,0,0
466060920,272782668,693,2,f,210049000,0,60837700000,0,0,0,0,0.25731,0,0,0,0,0,0
466060371,272782668,983,1,f,6421230000,15749400,1007280000000,12234900000,0.00245272,776.846,1.90538,7.866,0.0192931,0.0818831,0.619461,8830,1260,4000
466061739,272782668,816,3,f,233820000,25977.1,117562000000,26263900,0.000111099,1011.04,0.112325,0.28643,3.1822e-05,0.000135058,0.146174,8240,2270,10070
466061917,272782668,1070,3,f,1454750000,2299.18,849256000000,2057320,1.58046e-06,894.809,0.00141421,1.78207,2.81649e-06,1.19537e-05,0.0996587,7270,1220,8350
466061995,272782668,274,2,t,3721660,3063400,13017900000,11987800000,0.823128,3913.24,3221.09,0.00455903,0.00375267,0.015927,1,9490,1260,7380
466061737,272782668,810,3,f,258768000,135351,102991000000,116214000,0.000523061,858.608,0.449104,0.316991,0.000165805,0.000703707,0.296378,5080,2540,5060
466061803,272782668,910,3,f,92952000,9089.01,35032400000,8552950,9.77817e-05,941.021,0.0920146,0.113866,1.1134e-05,4.72548e-05,0.186769,2810,3120,6410
466061334,272782668,145,3,f,1461130000,4799420,168463000000,482398000,0.00328474,100.512,0.330155,1.78988,0.00587929,0.0249527,0.499075,12170,4900,7630
466060810,272782668,512,2,f,23842600000,947192,10530200000000,160075000,3.97269e-05,169,0.00671384,29.2072,0.00116031,0.00492456,0.48657,11130,3750,9620
466060671,272782668,280,2,f,16072200,0,4717540000,0,0,0,0,0.0196884,0,0,0,0,0,0
466061827,272782668,942,3,f,2046300000,6856.33,611057000000,4520530,3.3506e-06,659.321,0.00220912,2.50672,8.39901e-06,3.56468e-05,0.0884838,6310,5710,9220
466060707,272782668,333,2,f,16710300,189.556,5972810000,178322,1.13437e-05,940.735,0.0106714,0.0204701,2.32207e-07,9.85526e-07,0.0353762,4140,4180,5930
466059490,272782668,230,1,f,16420500,290275,1111110000,46382400,0.0176776,159.788,2.82466,0.0201151,0.000355587,0.00150917,0.429741,11440,7260,5630
466060539,272782668,62,2,f,480963000,334676,61049000000,33097800,0.000695846,98.8951,0.0688157,0.589179,0.000409978,0.00174002,0.295272,12440,6800,5990
