id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465222030,298759552,147,2,f,7392600,0,860459000,0,0,0,0,0.00905593,0,0,0,0,0,0
465223103,298759552,1023,2,f,335030000,99449.8,85367700000,48930600,0.000296839,492.013,0.146049,0.410411,0.000121826,0.000604825,0.216026,8670,3140,10300
465223125,298759552,1039,2,f,30308400,0,1789670000,0,0,0,0,0.0371278,0,0,0,0,0,0
465223234,298759552,10704,2,f,359207000,0,72793300000,0,0,0,0,0.440029,0,0,0,0,0,0
465223423,298759552,63,3,f,42055200,200.76,8386110000,51588.8,4.77372e-06,256.968,0.00122669,0.0515176,2.4593e-07,1.22096e-06,0.0217909,6530,5580,6270
465220477,298759552,456,1,f,1836900,0,343036000,0,0,0,0,0.0022502,0,0,0,0,0,0
465224708,298759552,1027,3,f,160177000,803656,34721000000,332401000,0.00501731,413.612,2.07522,0.196216,0.000984479,0.00488761,0.436692,8830,2760,10310
465219869,298759552,14,1,f,774000,0,122938000,0,0,0,0,0.00094815,0,0,0,0,0,0
465222583,298759552,582,2,f,164044000,63469.6,31010600000,28155500,0.000386906,443.606,0.171634,0.200954,7.77502e-05,0.000386004,0.257496,2880,4130,6190
465220709,298759552,651,1,f,223959000,339.587,19506800000,53704.6,1.51629e-06,158.147,0.000239797,0.274349,4.15994e-07,2.06527e-06,0.0168511,12450,4890,5010
465220106,298759552,238,1,f,19225800,0,299840000,0,0,0,0,0.0235516,0,0,0,0,0,0
465221850,298759552,21,2,f,569020000,6811.69,10653300000,29603400,1.19709e-05,4345.97,0.0520252,0.697049,8.34432e-06,4.14268e-05,0.268924,2010,3720,7290
465222808,298759552,763,2,f,5356800,0,289544000,0,0,0,0,0.00656208,0,0,0,0,0,0
465220919,298759552,778,1,f,928130000,5831070,254185000000,3546950000,0.0062826,608.285,3.82161,1.13696,0.00714306,0.0354629,0.582337,9740,2070,2510
465223801,298759552,370,3,f,12458800000,12497.1,710514000000,1648040,1.00308e-06,131.874,0.00013228,15.262,1.53089e-05,7.60037e-05,0.143825,11320,7250,5620
465222117,298759552,215,2,f,517904000,18929200,117442000000,26859600000,0.0365496,1418.95,51.8621,0.634433,0.0231882,0.115122,0.996487,7740,2610,6630
465221594,298759552,1060,1,f,18919800,0,498680000,0,0,0,0,0.0231768,0,0,0,0,0,0
465222592,298759552,590,2,f,413608000,2310240,86124400000,992231000,0.00558559,429.492,2.39897,0.506669,0.00283005,0.0140502,0.57244,8510,910,6380
465224391,298759552,882,3,f,625183000,45781.8,59389400000,12432600,7.32294e-05,271.562,0.0198863,0.765849,5.60827e-05,0.000278432,0.338031,5760,1840,6610
465222829,298759552,780,2,f,141285000,75.1298,22134000000,20668.8,5.31762e-07,275.107,0.000146292,0.173074,9.2034e-08,4.56918e-07,0.0183143,8300,6430,8070
465223978,298759552,540,3,f,411379000,517737,60342600000,235419000,0.00125854,454.707,0.572266,0.50394,0.000634228,0.00314873,0.36473,7070,5200,10500
465220156,298759552,271,1,f,41939100,0,5436190000,0,0,0,0,0.0513754,0,0,0,0,0,0
465220037,298759552,145,1,f,730563000,212822,21265200000,56478500,0.000291312,265.379,0.0773082,0.89494,0.000260707,0.00129432,0.39665,11790,4890,3660
465222910,298759552,848,2,f,460051000,871045,1732160000,261107000,0.00189337,299.763,0.567562,0.563563,0.00106703,0.00529745,0.599751,7350,4800,8480
465223589,298759552,204,3,f,249628000,3886.06,25931800000,29167000,1.55674e-05,7505.55,0.116842,0.305794,4.76043e-06,2.36339e-05,0.243502,2010,3550,7210
465222888,298759552,832,2,f,504597000,0,8814010000,0,0,0,0,0.618131,0,0,0,0,0,0
465220561,298759552,541,1,f,1281640000,340890,251395000000,148916000,0.000265979,436.845,0.116191,1.57001,0.00041759,0.0020732,0.310124,9080,2750,1620
465222100,298759552,203,2,f,11556900,0,1127000000,0,0,0,0,0.0141572,0,0,0,0,0,0
465224668,298759552,1010,3,f,177502000,0,44273700000,0,0,0,0,0.217439,0,0,0,0,0,0
465225033,298759552,254,2,t,27875300,22471300,139506000000,136121000000,0.806136,6057.58,4883.23,0.0341472,0.0275273,0.136664,1,9990,1820,8090
465221042,298759552,844,1,f,1713780000,0,310280000000,0,0,0,0,2.09938,0,0,0,0,0,0
465220715,298759552,654,1,f,226215000,0,65492000000,0,0,0,0,0.277113,0,0,0,0,0,0
465221366,298759552,943,1,f,2326660000,184.877,547843000000,45503.8,7.94602e-08,246.131,1.95576e-05,2.85016,2.26474e-07,1.12437e-06,0.063494,4020,1130,4600
465223930,298759552,491,3,f,503802000,10645.1,36497100000,2282130,2.11295e-05,214.384,0.00452982,0.617157,1.30402e-05,6.47402e-05,0.0975294,8410,5870,5650
465224729,298759552,1038,3,f,1100960000,634.821,242109000000,168404,5.76604e-07,265.278,0.000152961,1.34868,7.77656e-07,3.8608e-06,0.0694429,7780,1770,8770
465222154,298759552,246,2,f,192125000,32618,14364100000,9673370,0.000169775,296.566,0.0503494,0.235353,3.9957e-05,0.000198373,0.180562,9000,4150,7680
465222442,298759552,440,2,f,84699900,0,10699300000,0,0,0,0,0.103757,0,0,0,0,0,0
465222598,298759552,595,2,f,77428800,0,3250070000,0,0,0,0,0.0948503,0,0,0,0,0,0
465222167,298759552,255,2,f,183545000,35753.6,50833000000,19993700,0.000194795,559.208,0.108931,0.224843,4.37982e-05,0.000217443,0.270423,5820,3800,6690
465224896,298759552,1127,3,f,590981000,3051040,112946000000,1236220000,0.00516266,405.181,2.09181,0.723952,0.00373752,0.0185555,0.454177,9270,2440,10100
465220475,298759552,453,1,f,13800300000,361681,3176430000000,113200000,2.62081e-05,312.983,0.0082027,16.9054,0.000443059,0.00219964,0.360764,7820,1490,1850
465222525,298759552,523,2,f,374384000,383.187,57455900000,93984.4,1.02351e-06,245.27,0.000251038,0.45862,4.69404e-07,2.33044e-06,0.0434332,5640,6910,6760
465224562,298759552,966,3,f,411149000,11784.6,54357000000,2621380,2.86626e-05,222.441,0.00637573,0.503657,1.44361e-05,7.16705e-05,0.1047,5400,6350,3050
465223881,298759552,442,3,f,440402000,5837000,81483900000,7678090000,0.0132538,1315.42,17.4343,0.539492,0.00715033,0.035499,1,10190,1910,8150
465221793,298759552,312782632,1,f,65985300,98701.3,10258000000,43258200,0.00149581,438.273,0.655573,0.080832,0.000120909,0.000600273,0.327809,9720,2150,1710
465224843,298759552,1098,3,f,316057000,0,16640100000,0,0,0,0,0.387169,0,0,0,0,0,0
465224717,298759552,1031,3,f,382171000,2756.2,11911000000,557105,7.21196e-06,202.128,0.00145774,0.468159,3.37634e-06,1.67624e-05,0.0406887,6570,5210,3720
465222313,298759552,370,2,f,6229390000,4579.86,347522000000,589174,7.35202e-07,128.645,9.45798e-05,7.631,5.61032e-06,2.78534e-05,0.136858,11430,7300,5780
465224011,298759552,577,3,f,424271000,0,113954000000,0,0,0,0,0.519732,0,0,0,0,0,0
465220528,298759552,507,1,f,7237650000,805493,746485000000,6881410000,0.000111292,8543.1,0.95078,8.86612,0.000986729,0.00489878,0.969666,2480,4060,5260
465224982,298759552,312782598,3,f,12389400,123592,2269800000,56108000,0.00997563,453.978,4.52871,0.015177,0.0001514,0.000751652,0.350143,9240,2640,9310
465222876,298759552,822,2,f,8467160000,28348700,1442090000000,14339200000,0.00334808,505.813,1.6935,10.3723,0.0347272,0.172409,0.999924,9870,2190,8290
465224946,298759552,312782554,3,f,142772000,21935.4,33962200000,10598000,0.000153639,483.145,0.0742298,0.174896,2.68708e-05,0.000133405,0.243486,7760,800,8050
465223190,298759552,1098,2,f,158028000,0,9386020000,0,0,0,0,0.193585,0,0,0,0,0,0
465221438,298759552,972,1,f,790097000,8088.13,167800000000,1861670,1.02369e-05,230.173,0.00235625,0.967869,9.90796e-06,4.91897e-05,0.106559,2830,2310,5660
465222035,298759552,149,2,f,181114000,0,28392500000,0,0,0,0,0.221865,0,0,0,0,0,0
465221308,298759552,920,1,f,1760560000,146230,487213000000,41613200,8.30584e-05,284.575,0.0236363,2.15669,0.000179131,0.000889327,0.333652,10630,3100,4690
465221702,298759552,1139,1,f,102729000,0,17753000000,0,0,0,0,0.125843,0,0,0,0,0,0
465221333,298759552,931,1,f,428795000,12922.4,22327700000,2147680,3.01366e-05,166.198,0.00500864,0.525274,1.583e-05,7.85906e-05,0.152443,8710,6480,4630
465225089,298759552,750,2,t,77785.9,77684.7,263633000,263539000,0.998699,3392.42,3388,9.52877e-05,9.51637e-05,0.000472456,0.873856,10260,1980,8430
465223772,298759552,347,3,f,133576000,0,17320700000,0,0,0,0,0.163631,0,0,0,0,0,0
465220427,298759552,427,1,f,281031000,40119.6,42710800000,15292600,0.000142759,381.176,0.0544161,0.344263,4.91465e-05,0.000243996,0.365788,10110,2270,3100
465223595,298759552,209,3,f,127017000,0,7539270000,0,0,0,0,0.155596,0,0,0,0,0,0
465221076,298759552,862,1,f,483763000,0,92085900000,0,0,0,0,0.592609,0,0,0,0,0,0
465222548,298759552,545,2,f,6924600,470900,1496090000,247631000,0.0680039,525.867,35.761,0.00848264,0.000576853,0.00286388,1,10120,1980,8350
465224565,298759552,967,3,f,11139700000,1994180,209772000000,534968000,0.000179017,268.264,0.0480237,13.6461,0.00244287,0.0121281,0.599751,7350,4800,8480
465220584,298759552,573,1,f,54829800,346305,15824400000,224003000,0.00631599,646.838,4.08542,0.0671665,0.000424223,0.00210613,0.335421,9770,1960,2160
465223834,298759552,397,3,f,58861800,0,1163790000,0,0,0,0,0.0721057,0,0,0,0,0,0
465222001,298759552,127,2,f,150493000,0.0188166,33390400000,3.2929,1.25033e-10,175,2.18808e-08,0.184353,2.30503e-11,1.14437e-10,1.47381e-05,6370,4700,6060
465222016,298759552,136,2,f,1080390000,0,59169700000,0,0,0,0,1.32348,0,0,0,0,0,0
465222132,298759552,229,2,f,720292000,6235.3,924629000,1408800,8.65662e-06,225.94,0.00195587,0.882358,7.63824e-06,3.79213e-05,0.0571639,10580,3970,6640
465224711,298759552,1029,3,f,96202800,4713.28,5652320000,1173340,4.89931e-05,248.944,0.0121966,0.117848,5.77376e-06,2.86648e-05,0.24878,8120,4220,7840
465220017,298759552,117,1,f,128152000,41.0647,86784700,8539.52,3.20438e-07,207.953,6.66359e-05,0.156986,5.03042e-08,2.49744e-07,0.0102023,5240,7160,5540
465223033,298759552,942,2,f,1023150000,2296.03,143489000000,474276,2.24408e-06,206.564,0.000463545,1.25336,2.81263e-06,1.39638e-05,0.0691586,5650,6300,8460
465222234,298759552,314,2,f,98857800,2396.46,17316000000,703189,2.42414e-05,293.429,0.00711313,0.121101,2.93566e-06,1.45746e-05,0.110149,4780,4850,8860
465222664,298759552,642,2,f,45219600,0,612125000,0,0,0,0,0.055394,0,0,0,0,0,0
465223426,298759552,66,3,f,5274000,3530.23,236846000,518565,0.000669364,146.893,0.0983248,0.00646065,4.32453e-06,2.14698e-05,0.330905,7940,4700,8110
465222860,298759552,806,2,f,741623000,4328.31,181314000000,1898720,5.83626e-06,438.675,0.00256022,0.908489,5.30218e-06,2.63235e-05,0.157961,5270,4140,10320
465224356,298759552,849,3,f,38484000,19.0312,4549930000,3119.93,4.94522e-07,163.938,8.10709e-05,0.0471429,2.33132e-08,1.15742e-07,0.00880839,5930,4130,9430
465220611,298759552,595,1,f,77428800,0,2873340000,0,0,0,0,0.0948503,0,0,0,0,0,0
465223047,298759552,960,2,f,4129500000,36179.4,160099000000,9411040,8.76121e-06,260.122,0.00227898,5.05863,4.43197e-05,0.000220033,0.349209,10810,4020,9090
465221491,298759552,996,1,f,275957000,95409.3,36110000000,21855700,0.00034574,229.073,0.0791997,0.338047,0.000116876,0.000580253,0.27443,4450,4670,1650
465224296,298759552,806,3,f,1483250000,4488.93,335902000000,1935460,3.02642e-06,431.162,0.00130488,1.81698,5.49894e-06,2.73004e-05,0.157961,5270,4140,10320
465223066,298759552,985,2,f,8038890000,361037,1715680000000,119947000,4.49113e-05,332.229,0.0149208,9.84765,0.00044227,0.00219572,0.338031,5760,1840,6610
465224181,298759552,765,3,f,55918800,0,2658270000,0,0,0,0,0.0685005,0,0,0,0,0,0
465223383,298759552,23,3,f,522511000,60805.1,67987700000,10570100,0.000116371,173.836,0.0202295,0.640076,7.44863e-05,0.000369799,0.28664,5900,7120,7490
465220545,298759552,525,1,f,90906300,930.676,7942490000,206562,1.02378e-05,221.948,0.00227225,0.11136,1.14008e-06,5.66011e-06,0.0799335,8110,6080,4800
465221327,298759552,929,1,f,38210400,0,3127000000,0,0,0,0,0.0468077,0,0,0,0,0,0
465223079,298759552,1005,2,f,44724600,38546.8,5917860000,10848500,0.000861869,281.436,0.242561,0.0547876,4.72198e-05,0.00023443,0.210507,7840,3040,9700
465223395,298759552,35,3,f,31905000,0,3704380000,0,0,0,0,0.0390836,0,0,0,0,0,0
465223062,298759552,980,2,f,38132100,0,5572170000,0,0,0,0,0.0467118,0,0,0,0,0,0
465221485,298759552,991,1,f,2784780000,9198050,183144000000,2816220000,0.00330297,306.176,1.01129,3.41136,0.0112676,0.0559399,0.690704,7490,1980,5510
465220735,298759552,667,1,f,54630000,0,6254950000,0,0,0,0,0.0669218,0,0,0,0,0,0
465222722,298759552,687,2,f,826108000,1630940,212441000000,872382000,0.00197424,534.896,1.05601,1.01198,0.0019979,0.00991891,0.777222,7900,1750,5930
465223440,298759552,81,3,f,2247240000,5648370,87937400000,5291490000,0.00251347,936.817,2.35466,2.75287,0.00691926,0.0343518,0.977572,7400,3800,9100
465220352,298759552,378,1,f,2634840000,37366.2,557293000000,8032890,1.41816e-05,214.978,0.00304872,3.22768,4.57735e-05,0.00022725,0.211786,4470,4300,1540
465222971,298759552,898,2,f,275842000,791.302,36498500000,201823,2.86868e-06,255.052,0.000731662,0.337906,9.69345e-07,4.81247e-06,0.0381521,10890,4850,5800
465222935,298759552,864,2,f,2470490000,31023600,365788000000,21254700000,0.0125577,685.114,8.60343,3.02635,0.0380039,0.188677,0.791241,7000,2920,7680
465222820,298759552,773,2,f,158576000,0.485195,23037600000,84.9091,3.05969e-09,175,5.35446e-07,0.194256,5.94364e-10,2.95082e-09,0.000440125,11950,5160,5750
465223253,298759552,312782550,2,f,38745000,54701.2,7483680000,21599100,0.00141183,394.855,0.557467,0.0474626,6.7009e-05,0.000332677,0.319059,7540,650,8470
465224405,298759552,896,3,f,118319000,157549,10782200000,61290700,0.00133156,389.027,0.518011,0.144941,0.000192997,0.000958168,0.541014,6740,3560,7800
465222540,298759552,536,2,f,551686000,2851.73,101017000000,759488,5.16912e-06,266.325,0.00137667,0.675815,3.49337e-06,1.73434e-05,0.116728,6640,6150,8040
465219937,298759552,88,1,f,352210000,0,54659800000,0,0,0,0,0.431457,0,0,0,0,0,0
465224057,298759552,620,3,f,216106000,48555.9,41008500000,23055500,0.000224685,474.824,0.106686,0.26473,5.9481e-05,0.000295303,0.192608,2870,3700,6390
465224112,298759552,697,3,f,489785000,0,4711630000,0,0,0,0,0.599987,0,0,0,0,0,0
465223038,298759552,948,2,f,712816000,380361,19416100000,86471000,0.000533604,227.339,0.121309,0.8732,0.000465943,0.00231325,0.407681,10270,3860,7570
465224657,298759552,1007,3,f,4904650000,67235.6,1240750000000,16676000,1.37085e-05,248.023,0.00340004,6.0082,8.23636e-05,0.000408908,0.299481,10500,4110,8950
465223934,298759552,494,3,f,119734000,2650810,32093700000,2880660000,0.0221391,1086.71,24.0588,0.146674,0.00324724,0.0161215,0.664756,8140,2290,6020
465220636,298759552,612,1,f,294221000,1929.09,33629300000,237160,6.55662e-06,122.938,0.00080606,0.36042,2.36314e-06,1.17322e-05,0.0535625,9300,5090,3630
465220029,298759552,132,1,f,9461700,0,1338790000,0,0,0,0,0.0115906,0,0,0,0,0,0
465224128,298759552,706,3,f,71953200,4552960,24444200000,6622450000,0.0632767,1454.54,92.0383,0.0881427,0.00557737,0.0276898,0.972075,7640,2690,6410
465223438,298759552,78,3,f,836248000,20136.1,5291060000,3778530,2.40791e-05,187.65,0.00451843,1.0244,2.46667e-05,0.000122462,0.209717,8680,6310,4480
465220072,298759552,202,1,f,610916000,1222.97,96499400000,320272,2.00186e-06,261.881,0.000524249,0.748371,1.49813e-06,7.43774e-06,0.0581946,11700,4490,4690
465221547,298759552,1023,1,f,335030000,7145,83308800000,3318950,2.13265e-05,464.514,0.00990645,0.410411,8.75262e-06,4.34538e-05,0.121431,8260,3520,1150
465221682,298759552,1125,1,f,106813000,0,22028700000,0,0,0,0,0.130846,0,0,0,0,0,0
465220159,298759552,272,1,f,30553200,0,3174630000,0,0,0,0,0.0374277,0,0,0,0,0,0
465222960,298759552,889,2,f,371926000,0,70072100000,0,0,0,0,0.455609,0,0,0,0,0,0
465222219,298759552,302,2,f,972832000,66706700,303838000000,87213600000,0.0685696,1307.42,89.6491,1.19172,0.0817158,0.405692,0.987438,9090,1420,5890
465223597,298759552,210,3,f,29502000,8752.33,1543240000,2218800,0.000296669,253.51,0.0752085,0.0361399,1.07216e-05,5.32292e-05,0.119197,8040,6090,4670
465222785,298759552,735,2,f,109950000,619444,14897700000,213309000,0.00563386,344.356,1.94005,0.134689,0.000758819,0.00376728,0.385127,8590,2810,10530
465223060,298759552,977,2,f,135088000,317423,27354200000,166748000,0.00234975,525.318,1.23437,0.165483,0.000388843,0.00193048,0.994496,9880,2170,8240
465220247,298759552,322,1,f,11165500000,324315,2619130000000,105167000,2.90462e-05,324.275,0.00941894,13.6777,0.000397285,0.00197239,0.360764,7820,1490,1850
465222367,298759552,417,2,f,456684000,205782,108783000000,94458000,0.000450599,459.021,0.206834,0.559438,0.000252082,0.0012515,0.324876,7870,1270,9500
465220570,298759552,557,1,f,19995300,410.87,1537750000,99445.9,2.05483e-05,242.038,0.00497346,0.0244942,5.03315e-07,2.49879e-06,0.0289451,7830,6290,4450
465220325,298759552,363,1,f,203117000,0,48092200000,0,0,0,0,0.248819,0,0,0,0,0,0
465224972,298759552,312782586,3,f,41171400,511280,10629900000,269934000,0.0124183,527.958,6.55636,0.050435,0.000626318,0.00310946,0.383964,9500,2250,9650
465223037,298759552,946,2,f,331878000,5564.11,52505700000,1350040,1.67655e-05,242.634,0.00406789,0.40655,6.81604e-06,3.38393e-05,0.0808622,8150,5330,5760
465222760,298759552,709,2,f,1080640000,501068,144972000000,265127000,0.000463677,529.123,0.245342,1.32379,0.000613809,0.00304736,0.586733,7080,4170,8130
465221719,298759552,182305701,1,f,90999000,0,24570600000,0,0,0,0,0.111474,0,0,0,0,0,0
465220726,298759552,661,1,f,364604000,0,22052100000,0,0,0,0,0.446639,0,0,0,0,0,0
465221432,298759552,969,1,f,176205000,2032850,53972000000,19461300000,0.0115369,9573.42,110.447,0.215851,0.00249024,0.0123632,0.995738,2660,4290,5460
465220696,298759552,643,1,f,21839400,37215.4,5096090000,15493100,0.00170405,416.308,0.709409,0.0267533,4.55889e-05,0.000226333,0.202136,8840,2910,880
465223434,298759552,73,3,f,5551700000,6727950,189749000000,5796860000,0.00121187,861.608,1.04416,6.80084,0.00824174,0.0409175,0.977572,7400,3800,9100
465223791,298759552,363,3,f,406235000,18012.1,93114800000,8433250,4.43392e-05,468.199,0.0207596,0.497638,2.20648e-05,0.000109545,0.2243,3480,3220,6410
465220535,298759552,514,1,f,12478500,0,184859000,0,0,0,0,0.0152862,0,0,0,0,0,0
465223006,298759552,920,2,f,1760560000,96618,493039000000,28746500,5.4879e-05,297.527,0.016328,2.15669,0.000118357,0.000587603,0.322673,10500,3550,7180
465220835,298759552,720,1,f,164333000,0,8165700000,0,0,0,0,0.201308,0,0,0,0,0,0
465222486,298759552,478,2,f,171965000,2009.28,37705000000,796472,1.16842e-05,396.397,0.0046316,0.210657,2.46137e-06,1.22199e-05,0.0839672,6670,1230,6950
465223463,298759552,104,3,f,2411600000,168924,459708000000,39671200,7.00466e-05,234.846,0.0164502,2.9542,0.000206932,0.00102735,0.27443,4450,4670,1650
465223916,298759552,477,3,f,39083800000,27386100,6735680000000,13323200000,0.000700702,486.493,0.340887,47.8776,0.033548,0.166554,0.63911,7580,3820,9400
465222728,298759552,690,2,f,73858500,0,2601550000,0,0,0,0,0.0904767,0,0,0,0,0,0
465222349,298759552,398,2,f,211571000,0,7258650000,0,0,0,0,0.259175,0,0,0,0,0,0
465222546,298759552,542,2,f,264586000,1514440,42579900000,596717000,0.00572381,394.019,2.25529,0.324117,0.00185519,0.00921039,0.422917,9170,840,6210
465222613,298759552,607,2,f,603722000,28393,51116600000,6850830,4.703e-05,241.286,0.0113477,0.739559,3.47814e-05,0.000172678,0.348563,11700,5090,7950
465220743,298759552,671,1,f,136743000,948187,23801900000,402606000,0.00693406,424.606,2.94425,0.167511,0.00116153,0.0057666,0.468148,9270,560,4480
465220078,298759552,210,1,f,14751000,5209.29,501972000,1371410,0.000353148,263.263,0.092971,0.01807,6.38138e-06,3.16814e-05,0.119197,8040,6090,4670
465220523,298759552,501,1,f,49773600,109604,12237300000,53989100,0.00220206,492.581,1.08469,0.0609727,0.000134266,0.000666584,0.225604,8510,670,4200
465224082,298759552,657,3,f,1789170000,1989.61,430553000000,428523,1.11203e-06,215.38,0.000239509,2.19174,2.43728e-06,1.21003e-05,0.0662858,4740,2010,9210
465222646,298759552,630,2,f,214813000,3498.12,42020800000,1646820,1.62845e-05,470.773,0.0076663,0.263146,4.28519e-06,2.12746e-05,0.223777,2680,3460,6750
465223004,298759552,919,2,f,158422000,274620,28950500000,124771000,0.00173348,454.341,0.787588,0.194066,0.000336409,0.00167016,0.373851,3790,2780,6380
465223896,298759552,452,3,f,146592000,0,18585500000,0,0,0,0,0.179575,0,0,0,0,0,0
465225007,298759552,312782632,3,f,131971000,4001430,23292300000,2063720000,0.0303206,515.744,15.6377,0.161664,0.00490176,0.0243356,0.568233,9820,2150,9740
465221119,298759552,882,1,f,312592000,22.7372,32449100000,5187.09,7.27377e-08,228.132,1.65938e-05,0.382925,2.78531e-08,1.38281e-07,0.0063809,3890,2920,4240
465223297,298759552,312782644,2,f,164270000,7698930,41868600000,4354150000,0.0468676,565.553,26.5061,0.201231,0.0094312,0.0468227,0.650259,9500,2450,9310
465220554,298759552,533,1,f,485132000,2317120,107174000000,1030200000,0.00477628,444.604,2.12355,0.594286,0.00283848,0.0140921,0.547157,9160,480,4350
465222544,298759552,541,2,f,1281640000,4885200,271764000000,2024520000,0.00381167,414.419,1.57963,1.57001,0.00598437,0.0297104,0.454177,9270,2440,10100
465225249,298759552,926,3,t,227876,110187,283797000,231650000,0.483541,2102.33,1016.56,0.000279148,0.000134979,0.000670128,0.999924,9870,2190,8290
465222688,298759552,658,2,f,421227000,116321,12279600000,25948000,0.000276148,223.072,0.0616009,0.516003,0.000142493,0.000707431,0.407681,10270,3860,7570
465224153,298759552,731,3,f,916452000,369182,176405000000,1686280000,0.000402838,4567.61,1.84001,1.12265,0.000452248,0.00224526,0.819507,2770,4360,5990
465222247,298759552,322,2,f,11165500000,1315670,2513130000000,498578000,0.000117834,378.954,0.0446535,13.6777,0.0016117,0.00800153,0.420525,7740,1490,9550
465223681,298759552,281,3,f,112484000,1038310,21841400000,437412000,0.00923071,421.275,3.88867,0.137793,0.00127192,0.00631468,0.404932,7820,400,7150
465224136,298759552,714,3,f,3601550000,6423350,740151000000,36526100000,0.00178349,5686.45,10.1418,4.4119,0.0078686,0.039065,0.995738,2660,4290,5460
465224905,298759552,1132,3,f,2789200000,17619.9,224975000000,4088270,6.31717e-06,232.026,0.00146575,3.41678,2.15844e-05,0.000107159,0.266658,10430,3720,7320
465225140,298759552,1009,2,t,69486.2,51326.8,161779000,147405000,0.738661,2871.88,2121.35,8.51206e-05,6.28753e-05,0.000312155,0.643472,9570,2090,8400
465224853,298759552,1101,3,f,590571000,0,116041000000,0,0,0,0,0.723449,0,0,0,0,0,0
465220171,298759552,280,1,f,16072200,0,2236630000,0,0,0,0,0.0196884,0,0,0,0,0,0
465222114,298759552,211,2,f,356939000,95343.1,81194500000,56820300,0.000267113,595.956,0.159188,0.43725,0.000116795,0.00057985,0.382257,4870,1910,5920
465224033,298759552,595,3,f,154858000,0,6123410000,0,0,0,0,0.189701,0,0,0,0,0,0
465224134,298759552,711,3,f,268049000,0,16539600000,0,0,0,0,0.32836,0,0,0,0,0,0
465224546,298759552,959,3,f,254417000,274266,46659400000,118551000,0.00107801,432.247,0.465969,0.311661,0.000335975,0.00166801,0.335824,8610,2810,10530
465222703,298759552,670,2,f,160109000,54505.2,33243700000,28023500,0.000340425,514.145,0.175028,0.196134,6.67688e-05,0.000331485,0.287876,7160,610,8050
465224426,298759552,906,3,f,198403000,1352030,34410700000,527426000,0.00681456,390.1,2.65836,0.243044,0.00165624,0.00822266,0.488069,8940,820,7070
465223145,298759552,1058,2,f,218434000,0,53259600000,0,0,0,0,0.267581,0,0,0,0,0,0
465223023,298759552,932,2,f,257371000,38.0533,3397840000,8663.67,1.47854e-07,227.672,3.36621e-05,0.31528,4.66153e-08,2.31429e-07,0.00859576,12800,4800,7070
465224991,298759552,312782612,3,f,102202000,17430.5,28216900000,9152150,0.000170549,525.066,0.0895494,0.125198,2.13523e-05,0.000106007,0.171717,8190,1150,8940
465223209,298759552,1111,2,f,175828000,52331.4,46480100000,22197500,0.000297629,424.172,0.126246,0.215389,6.4106e-05,0.000318265,0.227637,7250,900,7410
465224759,298759552,1052,3,f,414985000,0,23839000000,0,0,0,0,0.508356,0,0,0,0,0,0
465219901,298759552,44,1,f,770998000,1716.66,157520000000,323733,2.22655e-06,188.583,0.000419889,0.944472,2.10291e-06,1.04403e-05,0.0673438,3950,3060,5680
465222514,298759552,512,2,f,23790300000,674440,5477570000000,218927000,2.83493e-05,324.606,0.00920236,29.1432,0.000826189,0.00410175,0.592289,12650,3750,6210
465222557,298759552,564,2,f,277240000,58763.6,34957300000,14308000,0.00021196,243.485,0.0516089,0.339619,7.19854e-05,0.000357384,0.206831,4460,4980,5780
465224022,298759552,588,3,f,493553000,91016.2,118127000000,39896400,0.00018441,438.345,0.0808352,0.604602,0.000111495,0.000553534,0.294378,4160,2200,5830
465224042,298759552,601,3,f,109838000,86075.1,22628300000,35453500,0.000783656,411.89,0.32278,0.134551,0.000105442,0.000523484,0.35135,8460,1970,9290
465222674,298759552,649,2,f,10369800,15788.8,1431020000,4513410,0.00152258,285.861,0.435246,0.012703,1.93413e-05,9.60232e-05,0.207862,8180,1990,9100
465220109,298759552,239,1,f,945303000,9322.95,221548000000,3113750,9.86239e-06,333.988,0.00329392,1.158,1.14206e-05,5.66995e-05,0.145824,6760,3230,3640
465225020,298759552,312782648,3,f,116597000,2983030,27356100000,1622070000,0.0255841,543.765,13.9118,0.142831,0.00365421,0.0181419,0.507095,9420,2490,9100
465224956,298759552,312782566,3,f,88398000,7473.14,20453400000,2813880,8.45396e-05,376.533,0.0318319,0.108288,9.15459e-06,4.54495e-05,0.134002,7350,1160,7180
465220013,298759552,111,1,f,755810000,59577.7,91789800000,12530700,7.88263e-05,210.325,0.0165791,0.925867,7.29827e-05,0.000362335,0.359425,5650,5420,1300
465224114,298759552,698,3,f,39629400000,7970110,5441000000000,66880900000,0.000201116,8391.46,1.68766,48.546,0.00976339,0.048472,0.999942,2580,4170,5270
465221480,298759552,989,1,f,229818000,0,18365000000,0,0,0,0,0.281527,0,0,0,0,0,0
465221488,298759552,993,1,f,4267160000,72896.8,843608000000,16849400,1.70832e-05,231.14,0.00394861,5.22727,8.92986e-05,0.000443338,0.254448,4320,1010,4880
465222726,298759552,689,2,f,13762800,36782.6,635520000,9486060,0.00267261,257.896,0.689254,0.0168594,4.50587e-05,0.000223701,0.373063,5310,7000,6640
