id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468297483,168095041,534,3,f,147620000,0,15181900000,0,0,0,0,0.180834,0,0,0,0,0,0
468294813,168095041,206,2,f,59433300,3.39128,2553680000,484.082,5.70603e-08,142.743,8.14496e-06,0.0728058,4.15432e-09,3.09562e-07,0.00346348,10870,7170,5720
468296680,168095041,10703,2,f,1805030000,89996.4,283482000000,18244400,4.98586e-05,202.724,0.0101075,2.21116,0.000110246,0.00821503,0.268971,7690,2550,6860
468296512,168095041,1039,2,f,30308400,166.69,1676320000,31106.8,5.49978e-06,186.615,0.00102634,0.0371278,2.04195e-07,1.52157e-05,0.0378204,13160,5150,6080
468296661,168095041,1126,2,f,6718500,0,624207000,0,0,0,0,0.00823016,0,0,0,0,0,0
468295239,168095041,374,2,f,95621400,975.358,8865580000,208702,1.02002e-05,213.975,0.00218258,0.117136,1.19481e-06,8.90323e-05,0.127962,8430,5700,6330
468293417,168095041,598,1,f,36933300,0,3851000000,0,0,0,0,0.0452433,0,0,0,0,0,0
468295470,168095041,540,2,f,205690000,4489.33,19045800000,796622,2.18257e-05,177.448,0.00387293,0.25197,5.49943e-06,0.000409793,0.0650855,9050,3890,10670
468298608,168095041,1083,3,f,450823000,10452,16065200000,2372810,2.31843e-05,227.019,0.00526328,0.552258,1.28037e-05,0.000954076,0.104551,6300,3350,6390
468296474,168095041,1021,2,f,561557000,577094,56679700000,150018000,0.00102767,259.954,0.267146,0.687907,0.00070694,0.0526781,0.340931,3840,2600,6480
468292570,168095041,56,1,f,1851910000,0,349176000000,0,0,0,0,2.2686,0,0,0,0,0,0
468295561,168095041,598,2,f,36933300,0,3651080000,0,0,0,0,0.0452433,0,0,0,0,0,0
468298837,168095041,991,3,t,2.74447,0,590.322,0,0,0,0,3.36198e-09,0,0,0,0,0,0
468293864,168095041,818,1,f,916176000,1723.36,60296800000,277236,1.88104e-06,160.869,0.000302601,1.12232,2.11112e-06,0.000157312,0.0441163,5590,5230,3910
468297360,168095041,380,3,f,22046400,20.4611,423617000,5143.98,9.28092e-07,251.403,0.000233325,0.0270068,2.50648e-08,1.86772e-06,0.00503561,12980,4900,4550
468297749,168095041,718,3,f,564858000,0,45661400000,0,0,0,0,0.691951,0,0,0,0,0,0
468292595,168095041,84,1,f,113555000,0,13349800000,0,0,0,0,0.139105,0,0,0,0,0,0
468296605,168095041,1093,2,f,1393020000,607.967,51129000000,170880,4.36439e-07,281.069,0.000122669,1.70645,7.4476e-07,5.54963e-05,0.042825,10460,6670,6080
468293195,168095041,434,1,f,450962000,284.135,49633100000,52498.1,6.30065e-07,184.764,0.000116414,0.552429,3.48066e-07,2.59364e-05,0.0306419,9760,1720,4000
468296878,168095041,84,3,f,227110000,283479,27324700000,79512300,0.0012482,280.487,0.350105,0.278209,0.000347262,0.0258765,0.33294,3770,2920,6490
468297502,168095041,564,3,f,554479000,0,60826500000,0,0,0,0,0.679237,0,0,0,0,0,0
468297099,168095041,210,3,f,29502000,2046.06,2528600000,376355,6.93531e-05,183.942,0.0127569,0.0361399,2.50642e-06,0.000186767,0.043186,7920,6260,6770
468294586,168095041,73,2,f,2775850000,317219,48047900000,73322100,0.000114278,231.14,0.0264143,3.40042,0.000388594,0.0289563,0.355013,11490,4400,6830
468295491,168095041,558,2,f,149467000,4933.7,18816400000,825903,3.30087e-05,167.4,0.00552567,0.183097,6.04378e-06,0.000450356,0.0683083,5510,1570,9220
468297570,168095041,613,3,f,304970000,0,48059200000,0,0,0,0,0.373589,0,0,0,0,0,0
468293090,168095041,353,1,f,1625540000,96535.5,305240000000,17019000,5.93868e-05,176.298,0.0104698,1.99128,0.000118256,0.00881193,0.271169,5400,2420,1440
468295627,168095041,625,2,f,431601000,0,77435800000,0,0,0,0,0.528712,0,0,0,0,0,0
468294564,168095041,62,2,f,480963000,0,6415120000,0,0,0,0,0.589179,0,0,0,0,0,0
468293629,168095041,709,1,f,1080640000,0,99280900000,0,0,0,0,1.32379,0,0,0,0,0,0
468293930,168095041,911,1,f,3096900,0,68903200,0,0,0,0,0.0037937,0,0,0,0,0,0
468294682,168095041,128,2,f,2195910000,0,123836000000,0,0,0,0,2.68999,0,0,0,0,0,0
468298563,168095041,1052,3,f,414985000,0,22950000000,0,0,0,0,0.508356,0,0,0,0,0,0
468298584,168095041,1065,3,f,42599600000,2055700,2404380000000,351193000,4.82562e-05,170.839,0.00824403,52.1846,0.00251823,0.187648,0.55097,12250,7280,5780
468293064,168095041,333,1,f,16710300,0,2002720000,0,0,0,0,0.0204701,0,0,0,0,0,0
468293484,168095041,632,1,f,713803000,552.454,55085600000,113565,7.73959e-07,205.564,0.000159098,0.874408,6.76756e-07,5.0429e-05,0.0126926,8380,5750,3820
468298618,168095041,1090,3,f,1319290000,0,283291000000,0,0,0,0,1.61613,0,0,0,0,0,0
468298254,168095041,967,3,f,8094190000,557663,118410000000,92229800,6.88966e-05,165.386,0.0113946,9.91539,0.000683137,0.0509044,0.350599,9130,3200,8010
468295274,168095041,395,2,f,496350000,0,29857200000,0,0,0,0,0.608029,0,0,0,0,0,0
468295546,168095041,590,2,f,413608000,10034.4,50392700000,2459850,2.42607e-05,245.141,0.0059473,0.506669,1.22922e-05,0.000915959,0.127029,6250,1460,6260
468296373,168095041,974,2,f,729041000,0,145335000000,0,0,0,0,0.893076,0,0,0,0,0,0
468297126,168095041,233,3,f,197275000,0,33638200000,0,0,0,0,0.241661,0,0,0,0,0,0
468293440,168095041,610,1,f,537454000,7.89515,66926400000,1539.13,1.46899e-08,194.947,2.86375e-06,0.658381,9.67156e-09,7.20683e-07,0.00527584,9760,1720,3990
468297526,168095041,582,3,f,328088000,2839.7,49094500000,743361,8.65532e-06,261.774,0.00226574,0.401908,3.47864e-06,0.000259213,0.163628,2640,3710,5370
468294803,168095041,197,2,f,4877100,0,285285000,0,0,0,0,0.00597445,0,0,0,0,0,0
468293074,168095041,342,1,f,1252500000,4920.32,169769000000,1189550,3.9284e-06,241.763,0.000949744,1.53431,6.0274e-06,0.000449135,0.0684979,5570,5710,3750
468295316,168095041,434,2,f,450962000,1761.87,46657600000,323734,3.90692e-06,183.744,0.000717874,0.552429,2.1583e-06,0.000160827,0.076636,6630,690,6530
468296686,168095041,182305689,2,f,733643000,443.806,110780000000,65191.8,6.04934e-07,146.893,8.88604e-05,0.898713,5.43662e-07,4.05113e-05,0.0278507,5880,1030,8570
468294402,168095041,312782586,1,f,20585700,0,2987640000,0,0,0,0,0.0252175,0,0,0,0,0,0
468298783,168095041,444,2,t,7601430,1501190,3583850000,1675360000,0.197487,1116.02,220.4,0.00931175,0.00183895,0.137031,0.921158,6300,3930,6300
468294354,168095041,182305697,1,f,204459000,11.0364,30411400000,1764.7,5.39783e-08,159.899,8.63107e-06,0.250463,1.35195e-08,1.00742e-06,0.00389775,5740,1160,2780
468297931,168095041,822,3,f,16935400000,781581,2111510000000,155065000,4.61506e-05,198.399,0.00915626,20.7459,0.000957437,0.0713441,0.481713,10010,2750,3090
468293761,168095041,795,1,f,2067420000,38252.2,234179000000,12520900,1.85024e-05,327.326,0.00605631,2.53259,4.68589e-05,0.00349173,0.301479,10180,2660,5450
468297210,168095041,304,3,f,479372000,73957.9,75624600000,21951500,0.000154281,296.812,0.0457923,0.587231,9.05984e-05,0.006751,0.211377,3240,3010,6070
468292929,168095041,242,1,f,1267290000,374.086,138976000000,66509.9,2.95185e-07,177.793,5.24818e-05,1.55243,4.58256e-07,3.41472e-05,0.0252972,4480,4800,4850
468295121,168095041,321,2,f,11973600,0,1439660000,0,0,0,0,0.0146677,0,0,0,0,0,0
468293986,168095041,948,1,f,712816000,128330,22007500000,20383600,0.000180032,158.837,0.0285958,0.8732,0.000157204,0.0117142,0.263654,9650,6980,5670
468294017,168095041,968,1,f,565609000,45542.1,97138800000,12649000,8.05188e-05,277.744,0.0223636,0.692871,5.57891e-05,0.00415716,0.154311,11750,3900,5420
468297924,168095041,819,3,f,59992200,121906,5227360000,27737600,0.00203203,227.533,0.462354,0.0734904,0.000149335,0.0111278,0.274943,3910,3010,6490
468298114,168095041,909,3,f,10326700000,366388,1177390000000,67260300,3.54799e-05,183.576,0.00651327,12.6501,0.000448826,0.0334445,0.352844,10140,3940,1280
468293214,168095041,444,1,f,757769000,146.287,98282000000,27993.1,1.9305e-07,191.357,3.69414e-05,0.928268,1.79202e-07,1.33534e-05,0.0152855,6090,3520,5330
468295543,168095041,589,2,f,694349000,3804.49,97801400000,555971,5.47922e-06,146.135,0.000800708,0.850578,4.6605e-06,0.000347281,0.0844866,3770,4580,6450
468292819,168095041,173,1,f,115967000,12.3495,11753900000,2173.52,1.06492e-07,176,1.87426e-05,0.142059,1.51282e-08,1.12729e-06,0.00494248,6340,7170,5010
468292510,168095041,1,1,f,13276800,7772.49,1282920000,1706400,0.000585419,219.543,0.128525,0.0162641,9.5213e-06,0.000709486,0.17643,7880,6280,4550
468297685,168095041,689,3,f,27525600,12913.2,1707620000,2555080,0.000469135,197.865,0.0928256,0.0337189,1.58187e-05,0.00117874,0.297047,5260,7050,6670
468293053,168095041,326,1,f,204137000,0,2055840000,0,0,0,0,0.250068,0,0,0,0,0,0
468295787,168095041,702,2,f,393419000,0,86451500000,0,0,0,0,0.481938,0,0,0,0,0,0
468297206,168095041,302,3,f,1945660000,90201.5,270360000000,17213600,4.63602e-05,190.835,0.00884714,2.38344,0.000110497,0.00823375,0.237382,9540,1860,4060
468298006,168095041,857,3,f,433120000,0,57009800000,0,0,0,0,0.530572,0,0,0,0,0,0
468295473,168095041,541,2,f,1281640000,1647.93,173881000000,288868,1.28579e-06,175.292,0.000225389,1.57001,2.01871e-06,0.000150425,0.0612007,8950,3570,10750
468293448,168095041,613,1,f,152485000,0,22547300000,0,0,0,0,0.186794,0,0,0,0,0,0
468293909,168095041,889,1,f,371926000,0,53260500000,0,0,0,0,0.455609,0,0,0,0,0,0
468293518,168095041,651,1,f,223959000,19065.3,23509600000,4378740,8.51286e-05,229.671,0.0195516,0.274349,2.3355e-05,0.00174031,0.23163,12420,4800,5260
468297089,168095041,204,3,f,207879000,0,19959600000,0,0,0,0,0.254652,0,0,0,0,0,0
468298162,168095041,930,3,f,368577000,0,37479300000,0,0,0,0,0.451507,0,0,0,0,0,0
468295597,168095041,612,2,f,294221000,0,15512500000,0,0,0,0,0.36042,0,0,0,0,0,0
468297849,168095041,778,3,f,1856260000,0,289840000000,0,0,0,0,2.27392,0,0,0,0,0,0
468296758,168095041,4,3,f,5030110000,90765.4,571784000000,17094600,1.80444e-05,188.338,0.00339845,6.16189,0.000111188,0.00828522,0.360477,11040,2090,6840
468295400,168095041,493,2,f,3723120000,2395850,614981000000,844547000,0.000643507,352.504,0.226838,4.56082,0.00293492,0.218697,0.359577,3870,6140,6630
468292592,168095041,81,1,f,1123620000,92576,22407000000,22898100,8.23908e-05,247.344,0.0203789,1.37643,0.000113406,0.0084505,0.248246,5400,2490,4710
468295891,168095041,771,2,f,8484380000,333786,432306000000,57106600,3.93412e-05,171.088,0.00673079,10.3934,0.000408887,0.0304685,0.385658,9310,6930,5760
468292554,168095041,38,1,f,112755000,0,12890300000,0,0,0,0,0.138125,0,0,0,0,0,0
468293856,168095041,804,1,f,25382700,0,2826860000,0,0,0,0,0.0310938,0,0,0,0,0,0
468292759,168095041,140,1,f,201443000,43671.1,4673250000,12341900,0.000216791,282.611,0.0612674,0.246768,5.34971e-05,0.00398637,0.350425,10190,2660,5450
468292793,168095041,157,1,f,301972000,57.3623,25267200000,9321.38,1.89959e-07,162.5,3.08683e-05,0.369916,7.02688e-08,5.23613e-06,0.0123048,6760,7020,5640
468295092,168095041,307,2,f,289374000,8334.55,6876810000,1401870,2.8802e-05,168.199,0.00484447,0.354484,1.02098e-05,0.000760792,0.131517,11410,7230,5710
468296746,168095041,312782640,2,f,16341300,0,2821940000,0,0,0,0,0.0200181,0,0,0,0,0,0
468293917,168095041,901,1,f,748228000,1789.9,474334000,328174,2.39219e-06,183.347,0.000438602,0.916579,2.19263e-06,0.000163386,0.0389908,9000,6320,3780
468295781,168095041,699,2,f,68400,0,1425340,0,0,0,0,8.379e-05,0,0,0,0,0,0
468293852,168095041,802,1,f,122170000,4408.57,4797870000,856271,3.60854e-05,194.229,0.00700882,0.149659,5.4005e-06,0.000402422,0.0919752,6050,3540,5270
468292806,168095041,164,1,f,577800,0,21150600,0,0,0,0,0.000707805,0,0,0,0,0,0
468296301,168095041,943,2,f,2326660000,20108.8,357736000000,5266970,8.64279e-06,261.923,0.00226375,2.85016,2.46333e-05,0.00183557,0.198306,4110,1390,6950
468294021,168095041,970,1,f,68841900,0,1714420000,0,0,0,0,0.0843313,0,0,0,0,0,0
468294035,168095041,980,1,f,38132100,0,4373920000,0,0,0,0,0.0467118,0,0,0,0,0,0
468297083,168095041,201,3,f,1585780000,3901.89,276702000000,878082,2.46056e-06,225.04,0.000553723,1.94258,4.77982e-06,0.000356172,0.096325,6850,1260,2070
468292829,168095041,180,1,f,306517000,0,53635400000,0,0,0,0,0.375483,0,0,0,0,0,0
468298728,168095041,312782608,3,f,238408000,1.31341,34227100000,297.238,5.50907e-09,226.311,1.24676e-06,0.29205,1.60892e-09,1.1989e-07,0.000874192,7720,1110,2140
468293620,168095041,705,1,f,5803200,0,350934000,0,0,0,0,0.00710892,0,0,0,0,0,0
468297006,168095041,154,3,f,158630000,0,15378600000,0,0,0,0,0.194322,0,0,0,0,0,0
468294761,168095041,163,2,f,234126000,0,25706300000,0,0,0,0,0.286804,0,0,0,0,0,0
468296839,168095041,59,3,f,131099000,0,16541700000,0,0,0,0,0.160597,0,0,0,0,0,0
468294055,168095041,993,1,f,4267160000,11195.3,518743000000,1933040,2.6236e-06,172.665,0.000453004,5.22727,1.37142e-05,0.00102193,0.0833111,2440,2890,4720
468297710,168095041,698,3,f,29583000000,1187870,4121600000000,232030000,4.0154e-05,195.332,0.00784335,36.2391,0.00145515,0.108431,0.413949,6160,7430,2410
468297195,168095041,292,3,f,66119400,508.049,8507730000,271186,7.68381e-06,533.779,0.00410145,0.0809963,6.2236e-07,4.63755e-05,0.0794722,6420,6380,7840
468297774,168095041,731,3,f,916452000,48623.7,137877000000,12169100,5.30565e-05,250.27,0.0132784,1.12265,5.95641e-05,0.00443846,0.256637,2920,3450,6620
468295708,168095041,667,2,f,54630000,826.145,5540260000,160743,1.51226e-05,194.57,0.0029424,0.0669218,1.01203e-06,7.54119e-05,0.0615904,2070,3070,6730
468295841,168095041,733,2,f,721998000,0,84385900000,0,0,0,0,0.884448,0,0,0,0,0,0
468295521,168095041,577,2,f,212135000,0,38632500000,0,0,0,0,0.259866,0,0,0,0,0,0
468295985,168095041,822,2,f,8467720000,355385,999758000000,67749700,4.19694e-05,190.638,0.00800094,10.373,0.000435347,0.0324401,0.347792,9310,2410,7720
468296779,168095041,19,3,f,23167800,1986.48,2461870000,346731,8.57431e-05,174.546,0.0149661,0.0283806,2.43344e-06,0.000181329,0.0653656,5850,2260,5720
468294381,168095041,312782562,1,f,75759300,83.1632,12154000000,15217.8,1.09773e-06,182.987,0.00020087,0.0928051,1.01875e-07,7.59128e-06,0.0158763,7410,1270,3290
468297062,168095041,186,3,f,289037000,13764.2,25955700000,4700490,4.76209e-05,341.501,0.0162626,0.35407,1.68611e-05,0.00125642,0.467004,6400,3450,6080
468293397,168095041,587,1,f,13647600,0,1082790000,0,0,0,0,0.0167183,0,0,0,0,0,0
468298798,168095041,991,2,t,2.74447,0,590.322,0,0,0,0,3.36198e-09,0,0,0,0,0,0
468296923,168095041,115,3,f,6532200,0,757286000,0,0,0,0,0.00800194,0,0,0,0,0,0
468298060,168095041,888,3,f,651694000,0,78204700000,0,0,0,0,0.798325,0,0,0,0,0,0
468293890,168095041,856,1,f,4897680000,22888.6,554347000000,4727770,4.67336e-06,206.555,0.000965307,5.99966,2.80386e-05,0.00208931,0.170763,6940,2830,3730
468293084,168095041,348,1,f,578582000,18861.5,54848600000,3794940,3.25995e-05,201.201,0.00655903,0.708763,2.31053e-05,0.00172171,0.457243,8530,5820,5660
468297445,168095041,482,3,f,308014000,91028.3,9578360000,16444000,0.000295533,180.647,0.053387,0.377317,0.00011151,0.00830921,0.350599,9130,3200,8010
468295261,168095041,385,2,f,3329310000,56177.5,449643000000,10522100,1.68736e-05,187.301,0.00316045,4.0784,6.88174e-05,0.00512798,0.245558,10170,1200,8160
468296551,168095041,1061,2,f,30253500,0,4759900000,0,0,0,0,0.0370605,0,0,0,0,0,0
468297238,168095041,325,3,f,28058400,0,2883770000,0,0,0,0,0.0343715,0,0,0,0,0,0
468293287,168095041,501,1,f,49773600,0,6719410000,0,0,0,0,0.0609727,0,0,0,0,0,0
468293649,168095041,723,1,f,738396000,310.652,119288000000,63122.1,4.20711e-07,203.193,8.54855e-05,0.904535,3.80548e-07,2.83568e-05,0.101223,2430,2890,4720
468294172,168095041,1046,1,f,66501900,0,7366410000,0,0,0,0,0.0814648,0,0,0,0,0,0
468294871,168095041,247,2,f,3961690000,72306.8,663648000000,13066100,1.82515e-05,180.703,0.0032981,4.85307,8.85758e-05,0.00660029,0.189152,7360,1950,10170
468296095,168095041,880,2,f,39231000,0,4693530000,0,0,0,0,0.048058,0,0,0,0,0,0
468298624,168095041,1094,3,f,207781000,0,32831100000,0,0,0,0,0.254532,0,0,0,0,0,0
468293990,168095041,950,1,f,400624000,0,95702500000,0,0,0,0,0.490765,0,0,0,0,0,0
468296578,168095041,1080,2,f,9941140000,94773.5,1637870000000,19213300,9.53346e-06,202.728,0.0019327,12.1779,0.000116098,0.00865109,0.268971,7690,2550,6860
468297865,168095041,786,3,f,125141000,0,13309400000,0,0,0,0,0.153298,0,0,0,0,0,0
468298341,168095041,1006,3,f,112820000,1950.17,9543670000,283962,1.72857e-05,145.608,0.00251694,0.138205,2.38896e-06,0.000178015,0.0508305,6810,670,3130
468296256,168095041,926,2,f,1348390000,74769.7,154533000000,14069300,5.54511e-05,188.168,0.0104341,1.65178,9.15929e-05,0.00682511,0.272165,9800,4280,8650
468293308,168095041,515,1,f,92960100,0,11731400000,0,0,0,0,0.113876,0,0,0,0,0,0
468296042,168095041,849,2,f,19242000,0,1586480000,0,0,0,0,0.0235715,0,0,0,0,0,0
468295578,168095041,604,2,f,61013700,0,6344510000,0,0,0,0,0.0747418,0,0,0,0,0,0
468297295,168095041,364,3,f,55783800,0,5680240000,0,0,0,0,0.0683352,0,0,0,0,0,0
468295873,168095041,757,2,f,16888500,0,1274240000,0,0,0,0,0.0206884,0,0,0,0,0,0
468294135,168095041,1029,1,f,48101400,0,2139430000,0,0,0,0,0.0589242,0,0,0,0,0,0
468293678,168095041,746,1,f,604155000,13000.5,105041000000,3077210,2.15185e-05,236.7,0.00509342,0.74009,1.59256e-05,0.00118671,0.1583,2640,3710,5360
468296025,168095041,842,2,f,682975000,34887.8,96181100000,6730360,5.10821e-05,192.915,0.00985448,0.836644,4.27375e-05,0.00318461,0.151355,8540,2110,7120
468297493,168095041,545,3,f,13887000,0,1382890000,0,0,0,0,0.0170116,0,0,0,0,0,0
468298235,168095041,959,3,f,254417000,10289.5,31420500000,1760530,4.04435e-05,171.099,0.00691983,0.311661,1.26047e-05,0.000939245,0.150624,6580,3210,10590
468296642,168095041,1113,2,f,27735100,1178720,4032630000,458457000,0.0424992,388.945,16.5298,0.0339755,0.00144393,0.107596,1,6330,4340,6150
468293926,168095041,909,1,f,5163330000,190654,632684000000,34955100,3.69247e-05,183.343,0.00676989,6.32507,0.000233551,0.0174032,0.352844,10140,3940,1280
468297217,168095041,311,3,f,571750000,6547.66,83099700000,2340460,1.1452e-05,357.45,0.00409351,0.700394,8.02088e-06,0.000597681,0.144276,7410,5980,9060
468297662,168095041,678,3,f,363321000,0,70281400000,0,0,0,0,0.445068,0,0,0,0,0,0
468298745,168095041,312782632,3,f,131971000,16046.9,12090900000,2757510,0.000121595,171.84,0.0208949,0.161664,1.96575e-05,0.00146479,0.105417,9810,2530,1320
468294452,168095041,312782648,1,f,58298400,0,8132340000,0,0,0,0,0.0714155,0,0,0,0,0,0
468298846,168095041,1129,3,t,33508200,10955100,26700500000,18964200000,0.326938,1731.08,565.957,0.0410475,0.01342,1,1,6330,4340,6150
468298610,168095041,1084,3,f,946130000,119791,112631000000,23841200,0.000126611,199.024,0.0251987,1.15901,0.000146744,0.0109347,0.294058,8970,3000,3440
468292969,168095041,266,1,f,51579900,0,5530850000,0,0,0,0,0.0631854,0,0,0,0,0,0
468296122,168095041,896,2,f,59159700,209592,4714150000,72476600,0.00354282,345.798,1.2251,0.0724706,0.00025675,0.0191319,0.46641,6140,4030,7190
468297729,168095041,705,3,f,11606400,0,701441000,0,0,0,0,0.0142178,0,0,0,0,0,0
468297928,168095041,821,3,f,1856780000,17682.1,218260000000,3482480,9.52296e-06,196.95,0.00187555,2.27456,2.16606e-05,0.00161405,0.135902,10300,1660,8520
468296734,168095041,312782616,2,f,138020000,0,25375600000,0,0,0,0,0.169075,0,0,0,0,0,0
468294745,168095041,156,2,f,367270000,0,57830000000,0,0,0,0,0.449906,0,0,0,0,0,0
468297524,168095041,581,3,f,195343000,373.075,11810300000,75791.5,1.90984e-06,203.154,0.000387992,0.239295,4.57017e-07,3.40549e-05,0.0500283,5470,4250,6180
468295359,168095041,466,2,f,242354000,5997.79,8394450000,1347910,2.47481e-05,224.734,0.00556174,0.296883,7.3473e-06,0.000547489,0.119379,7100,2560,8760
468293998,168095041,957,1,f,990184000,143237,185566000000,52395600,0.000144657,365.795,0.0529149,1.21298,0.000175466,0.0130749,0.386895,12010,3960,4720
468294471,168095041,7,2,f,496574000,6.91327,44090000000,1136.58,1.39219e-08,164.406,2.28884e-06,0.608303,8.46875e-09,6.31055e-07,0.00263485,10190,5410,8050
468295290,168095041,412,2,f,312751000,0,55103900000,0,0,0,0,0.38312,0,0,0,0,0,0
468296535,168095041,1052,2,f,207492000,0,10480400000,0,0,0,0,0.254178,0,0,0,0,0,0
468293740,168095041,783,1,f,135370000,0,17663600000,0,0,0,0,0.165828,0,0,0,0,0,0
468295372,168095041,475,2,f,211748000,10437.9,23284400000,1937050,4.92937e-05,185.579,0.0091479,0.259392,1.27864e-05,0.000952787,0.15011,8970,3850,8280
468295934,168095041,794,2,f,714489000,5095.66,192474000,958403,7.13188e-06,188.082,0.00134138,0.875249,6.24218e-06,0.00046514,0.0735227,10120,5790,8040
468294695,168095041,133,2,f,38626200,0,2817430000,0,0,0,0,0.0473171,0,0,0,0,0,0
468297418,168095041,434,3,f,901924000,2046.01,96290600000,376232,2.26849e-06,183.886,0.000417144,1.10486,2.50636e-06,0.000186763,0.076636,6630,690,6530
468295972,168095041,816,2,f,116910000,0,24504500000,0,0,0,0,0.143215,0,0,0,0,0,0
468294506,168095041,23,2,f,261256000,38953.2,38182400000,7551470,0.0001491,193.86,0.0289045,0.320038,4.77177e-05,0.00355571,0.398404,5900,7110,7470
468292937,168095041,247,1,f,3961690000,24542.9,619271000000,6470330,6.19504e-06,263.634,0.00163322,4.85307,3.0065e-05,0.00224031,0.274305,8130,1610,1470
468294499,168095041,21,2,f,453107000,88483,6834240000,13973100,0.000195281,157.919,0.0308385,0.555056,0.000108392,0.00807688,0.247013,4730,6570,8660
468297282,168095041,354,3,f,25630900000,1288620,1483060000000,216872000,5.02762e-05,168.297,0.00846136,31.3978,0.00157856,0.117628,0.55097,12250,7280,5780
468298566,168095041,1054,3,f,323386000,162534,39604600000,43624700,0.0005026,268.404,0.1349,0.396148,0.000199104,0.0148364,0.258528,3630,3360,6350
468298835,168095041,907,3,t,4859740,1955790,4998290000,3861920000,0.402447,1974.61,794.675,0.00595318,0.00239584,0.178528,1,6410,4260,6250
468295568,168095041,600,2,f,423266000,2.4132,71581100000,435.568,5.70139e-09,180.494,1.02906e-06,0.518501,2.95618e-09,2.20281e-07,0.00164567,7140,2230,10240
468297742,168095041,711,3,f,268049000,93.3921,22073800000,16103.5,3.48414e-07,172.429,6.00766e-05,0.32836,1.14405e-07,8.52499e-06,0.0163981,12960,4950,6410
468293094,168095041,356,1,f,6447600,0,526001000,0,0,0,0,0.00789831,0,0,0,0,0,0
468298739,168095041,312782624,3,f,38503800,0,3163000000,0,0,0,0,0.0471672,0,0,0,0,0,0
468293387,168095041,580,1,f,62553600,0,4494740000,0,0,0,0,0.0766282,0,0,0,0,0,0
468297454,168095041,501,3,f,99547200,0,13515000000,0,0,0,0,0.121945,0,0,0,0,0,0
468293860,168095041,809,1,f,674500000,985.548,90409900000,230253,1.46115e-06,233.629,0.000341368,0.826263,1.2073e-06,8.99625e-05,0.084524,5580,4220,4660
468294012,168095041,966,1,f,205574000,521.277,26958000000,131552,2.53571e-06,252.365,0.000639925,0.251829,6.38564e-07,4.75831e-05,0.06648,5770,6570,3190
468293978,168095041,943,1,f,2326660000,3.79328,377793000000,916.449,1.63036e-09,241.598,3.93891e-07,2.85016,4.64677e-09,3.46257e-07,0.00162777,4010,2130,2700
468295509,168095041,573,2,f,54829800,0,9454470000,0,0,0,0,0.0671665,0,0,0,0,0,0
468296748,168095041,312782644,2,f,164270000,0,26454700000,0,0,0,0,0.201231,0,0,0,0,0,0
468295282,168095041,402,2,f,319438000,0,52500100000,0,0,0,0,0.391311,0,0,0,0,0,0
468296048,168095041,852,2,f,827953000,0,40970200000,0,0,0,0,1.01424,0,0,0,0,0,0
468298706,168095041,312782578,3,f,60625800,404.724,5891200000,65716.9,6.67578e-06,162.375,0.00108398,0.0742666,4.95787e-07,3.69439e-05,0.0215734,9700,2090,9780
468298788,168095041,802,2,t,2.74447,0,590.322,0,0,0,0,3.36198e-09,0,0,0,0,0,0
468298807,168095041,1113,2,t,11183600,4642940,11472100000,9245340000,0.415156,1991.27,826.688,0.0136999,0.0056876,0.423815,1,6330,4340,6150
468297626,168095041,654,3,f,452430000,0,109280000000,0,0,0,0,0.554227,0,0,0,0,0,0
468297176,168095041,278,3,f,3496900000,198632,522833000000,57472400,5.68024e-05,289.34,0.0164352,4.2837,0.000243325,0.0181315,0.453824,6470,6440,7870
468292757,168095041,138,1,f,1082980000,615.757,108496000000,101374,5.68576e-07,164.634,9.36068e-05,1.32665,7.54303e-07,5.62074e-05,0.0885893,8430,3220,3380
468295930,168095041,792,2,f,257371000,0,2306090000,0,0,0,0,0.31528,0,0,0,0,0,0
468292918,168095041,235,1,f,221376000,258.484,8178540000,57144.8,1.16763e-06,221.077,0.000258135,0.271185,3.16643e-07,2.35948e-05,0.0368642,12030,6800,5030
468296019,168095041,840,2,f,1200560000,132197,25956800000,22008000,0.000110113,166.479,0.0183315,1.47069,0.000161941,0.0120672,0.247013,4730,6570,8660
468297106,168095041,215,3,f,1035810000,6577.17,126668000000,1305150,6.34979e-06,198.436,0.00126003,1.26887,8.05703e-06,0.000600375,0.108539,7640,2600,6730
468294057,168095041,996,1,f,275957000,22215,33106200000,3244430,8.05016e-05,146.047,0.011757,0.338047,2.72133e-05,0.00202782,0.209871,4430,4840,1700
468296761,168095041,6,3,f,2189590000,732640,16757500000,68500300,0.000334602,93.498,0.0312846,2.68224,0.000897483,0.0668766,0.617153,5510,4370,7000
468296386,168095041,980,2,f,38132100,0,4647910000,0,0,0,0,0.0467118,0,0,0,0,0,0
468293334,168095041,534,1,f,73809900,0,8052910000,0,0,0,0,0.0904171,0,0,0,0,0,0
468294239,168095041,1083,1,f,225411000,5092,6886950000,982225,2.25898e-05,192.896,0.00435748,0.276129,6.2377e-06,0.000464806,0.0919752,6050,3540,5270
