id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467204022,167375352,669,2,f,5847920000,64670100,3433030000000,170594000000,0.0110587,2637.91,29.1717,7.1637,0.0792209,0.523231,1,9410,1470,8340
467202374,167375352,1070,1,f,727375000,0,541407000000,0,0,0,0,0.891034,0,0,0,0,0,0
467200643,167375352,63,1,f,21027600,0,9543310000,0,0,0,0,0.0257588,0,0,0,0,0,0
467201660,167375352,754,1,f,1708760000,78339.5,642618000000,32749100,4.58458e-05,418.04,0.0191654,2.09323,9.59659e-05,0.000633827,0.243242,5140,7170,4530
467203693,167375352,510,2,f,44676000,0,17458100000,0,0,0,0,0.0547281,0,0,0,0,0,0
467207267,167375352,1037,3,f,750089000,136536,324607000000,73877500,0.000182027,541.084,0.0984917,0.918859,0.000167257,0.00110468,0.201315,9260,2480,3670
467203790,167375352,564,2,f,277240000,0,101172000000,0,0,0,0,0.339619,0,0,0,0,0,0
467205805,167375352,239,3,f,1890610000,5237.93,938582000000,1934080,2.7705e-06,369.245,0.001023,2.31599,6.41647e-06,4.23789e-05,0.0729442,6030,3300,6350
467205500,167375352,35,3,f,31905000,0,10512000000,0,0,0,0,0.0390836,0,0,0,0,0,0
467206213,167375352,503,3,f,366635000,3523,123575000000,501448,9.60903e-06,142.335,0.0013677,0.449128,4.31568e-06,2.85038e-05,0.0769664,8740,2330,7420
467205668,167375352,158,3,f,47268000,0,7522470000,0,0,0,0,0.0579033,0,0,0,0,0,0
467202639,167375352,72,2,f,15252300,0,7610970000,0,0,0,0,0.0186841,0,0,0,0,0,0
467205876,167375352,281,3,f,112484000,6244,54779300000,1148400,5.55102e-05,183.921,0.0102095,0.137793,7.6489e-06,5.05188e-05,0.159919,7810,360,7660
467206330,167375352,587,3,f,27295200,0,7602890000,0,0,0,0,0.0334366,0,0,0,0,0,0
467203643,167375352,483,2,f,134189000,223.389,37876200000,26345.1,1.66473e-06,117.934,0.000196328,0.164382,2.73651e-07,1.80739e-06,0.0227096,6240,3070,6030
467201380,167375352,588,1,f,246776000,8675.57,146397000000,5602100,3.51556e-05,645.733,0.0227011,0.302301,1.06276e-05,7.01921e-05,0.0958597,4170,2460,5680
467205215,167375352,312782594,2,f,37917000,0,21099200000,0,0,0,0,0.0464483,0,0,0,0,0,0
467204521,167375352,912,2,f,54815400,15.6598,23229300000,2246.37,2.85682e-07,143.448,4.09806e-05,0.0671489,1.91832e-08,1.267e-07,0.00577044,11490,4370,6180
467201023,167375352,290,1,f,3088060000,195966,979622000000,90829400,6.34594e-05,463.495,0.0294131,3.78287,0.000240059,0.00158552,0.455044,5580,6940,4520
467207409,167375352,1120,3,f,43180200,0,19924300000,0,0,0,0,0.0528957,0,0,0,0,0,0
467201700,167375352,781,1,f,11709000,0,4891130000,0,0,0,0,0.0143435,0,0,0,0,0,0
467202551,167375352,312782644,1,f,164270000,0,79089500000,0,0,0,0,0.201231,0,0,0,0,0,0
467207381,167375352,1101,3,f,590571000,16.9262,351761000000,2591.41,2.86608e-08,153.1,4.38797e-06,0.723449,2.07346e-08,1.36946e-07,0.00714441,3910,4310,3520
467202382,167375352,1080,1,f,9941140000,134885,5385730000000,54469200,1.35684e-05,403.819,0.00547917,12.1779,0.000165234,0.00109133,0.235584,9120,4590,3200
467201478,167375352,638,1,f,335997000,0,168335000000,0,0,0,0,0.411596,0,0,0,0,0,0
467206555,167375352,696,3,f,23002200,14477.3,8311720000,1890750,0.000629389,130.601,0.0821987,0.0281777,1.77347e-05,0.000117133,0.140604,8710,2560,10490
467202071,167375352,918,1,f,3698590000,3265.73,1403220000000,762726,8.82966e-07,233.555,0.000206221,4.53077,4.00052e-06,2.64223e-05,0.0744082,10100,4670,1520
467201127,167375352,382,1,f,3901900000,619.61,2387500000000,87519.5,1.58797e-07,141.249,2.243e-05,4.77983,7.59022e-07,5.01312e-06,0.0214002,7350,2500,5270
467203587,167375352,453,2,f,13800300000,307306,8522960000000,105499000,2.2268e-05,343.303,0.00764469,16.9054,0.00037645,0.00248634,0.332606,6260,3790,10570
467205780,167375352,229,3,f,1440580000,167087,22481300000,12447200,0.000115986,74.4954,0.0086404,1.76472,0.000204682,0.00135187,0.250931,12170,5870,8310
467202057,167375352,910,1,f,46476000,0,21961300000,0,0,0,0,0.0569331,0,0,0,0,0,0
467202843,167375352,188,2,f,65914200,0,21701200000,0,0,0,0,0.0807449,0,0,0,0,0,0
467200906,167375352,218,1,f,487530000,90.6676,160598000000,48413.5,1.85973e-07,533.967,9.93037e-05,0.597224,1.11068e-07,7.33571e-07,0.00997894,7370,2850,4960
467202890,167375352,217,2,f,160678000,0,44450500000,0,0,0,0,0.19683,0,0,0,0,0,0
467204002,167375352,658,2,f,421227000,8354.68,71044600000,2407500,1.98341e-05,288.163,0.00571546,0.516003,1.02345e-05,6.75958e-05,0.0753273,10180,4080,7690
467201468,167375352,632,1,f,713803000,49.3446,218020000000,26043.1,6.91292e-08,527.781,3.6485e-05,0.874408,6.04471e-08,3.99236e-07,0.00937487,8210,3410,3040
467207160,167375352,985,3,f,16077800000,382370,9748610000000,67732700,2.37825e-05,177.139,0.00421281,19.6953,0.000468403,0.00309367,0.458559,3760,1260,6820
467202443,167375352,1125,1,f,106813000,0,66211800000,0,0,0,0,0.130846,0,0,0,0,0,0
467206419,167375352,628,3,f,77310000,2816.24,31605300000,3226500,3.64279e-05,1145.67,0.0417346,0.0947048,3.4499e-06,2.27856e-05,0.0858119,7970,2430,6390
467200688,167375352,96,1,f,264705000,702.56,99153200000,86708.4,2.65412e-06,123.418,0.000327566,0.324264,8.60636e-07,5.68425e-06,0.0725943,11720,5000,3520
467202479,167375352,182305697,1,f,204459000,0,135720000000,0,0,0,0,0.250463,0,0,0,0,0,0
467202775,167375352,149,2,f,181114000,1403.93,68642400000,131100,7.75164e-06,93.3805,0.000723852,0.221865,1.71982e-06,1.13589e-05,0.0560725,5580,4490,5730
467204633,167375352,946,2,f,331878000,389.036,131127000000,100423,1.17223e-06,258.132,0.000302589,0.40655,4.76569e-07,3.1476e-06,0.0281161,8120,5410,5790
467206225,167375352,512,3,f,47685200000,538143,25255000000000,126738000,1.12853e-05,235.51,0.00265781,58.4144,0.000659226,0.004354,0.283176,11940,4790,2150
467204922,167375352,1045,2,f,46372500,0,21465600000,0,0,0,0,0.0568063,0,0,0,0,0,0
467203727,167375352,525,2,f,90906300,1292.64,30829900000,242479,1.42194e-05,187.584,0.00266735,0.11136,1.58348e-06,1.04584e-05,0.0523683,8130,6110,6590
467204288,167375352,781,2,f,11709000,0,4646850000,0,0,0,0,0.0143435,0,0,0,0,0,0
467205888,167375352,290,3,f,6176120000,358090,1973100000000,185284000,5.79798e-05,517.422,0.03,7.56575,0.00043866,0.00289722,0.455044,5580,6940,4520
467202086,167375352,926,1,f,1348390000,19399.8,554467000000,2784910,1.43874e-05,143.553,0.00206536,1.65178,2.37648e-05,0.00015696,0.145994,10040,4150,2450
467207594,167375352,567,3,t,155559000,123545000,918939000000,862225000000,0.794202,6979.01,5542.74,0.19056,0.151343,0.999578,1,9410,1470,8340
467206015,167375352,354,3,f,25627700000,3040330,5362410000000,377016000,0.000118635,124.005,0.0147113,31.3939,0.00372441,0.0245987,0.455525,11470,5700,3170
467202459,167375352,1132,1,f,1394600000,15772.4,395709000000,2890570,1.13096e-05,183.268,0.00207269,1.70839,1.93212e-05,0.000127611,0.175254,9270,5010,3730
467207154,167375352,982,3,f,56019600,431.482,21560200000,85355.6,7.70234e-06,197.82,0.00152367,0.068624,5.28566e-07,3.49103e-06,0.0204659,7100,2420,5440
467206067,167375352,381,3,f,1507030000,1037.64,613811000000,136447,6.8853e-07,131.498,9.05403e-05,1.84612,1.27111e-06,8.3953e-06,0.0496421,8950,5140,3850
467207090,167375352,954,3,f,307440000,0,165334000000,0,0,0,0,0.376614,0,0,0,0,0,0
467201218,167375352,461,1,f,14782500,0,6739530000,0,0,0,0,0.0181086,0,0,0,0,0,0
467201241,167375352,478,1,f,171965000,0,104918000000,0,0,0,0,0.210657,0,0,0,0,0,0
467205470,167375352,21,3,f,1138040000,2021990,144096000000,268051000,0.00177673,132.568,0.235538,1.3941,0.00247694,0.0163595,0.450779,4640,6400,2590
467204962,167375352,1061,2,f,30253500,0,12727600000,0,0,0,0,0.0370605,0,0,0,0,0,0
467206716,167375352,797,3,f,1291570000,0,476445000000,0,0,0,0,1.58217,0,0,0,0,0,0
467201726,167375352,798,1,f,46539900,0,2390920000,0,0,0,0,0.0570114,0,0,0,0,0,0
467204301,167375352,788,2,f,322566000,3274.06,127520000000,2053420,1.015e-05,627.177,0.00636587,0.395144,4.01073e-06,2.64897e-05,0.15471,7090,7340,8410
467207592,167375352,385,3,t,155559000,123545000,918939000000,862225000000,0.794202,6979.01,5542.74,0.19056,0.151343,0.999578,1,9410,1470,8340
467206659,167375352,763,3,f,10713600,0,2272600000,0,0,0,0,0.0131242,0,0,0,0,0,0
467201434,167375352,616,1,f,132114000,0,36729200000,0,0,0,0,0.161839,0,0,0,0,0,0
467204877,167375352,1027,2,f,80088300,14594,40935100000,1906480,0.000182224,130.634,0.0238047,0.0981082,1.78777e-05,0.000118077,0.140604,8710,2560,10490
467207490,167375352,312782586,3,f,41171400,0,23836500000,0,0,0,0,0.050435,0,0,0,0,0,0
467204782,167375352,996,2,f,275957000,19030.9,143051000000,9863530,6.89632e-05,518.29,0.035743,0.338047,2.33128e-05,0.000153975,0.124609,4490,4810,9710
467200987,167375352,269,1,f,68850000,0,25180100000,0,0,0,0,0.0843413,0,0,0,0,0,0
467202414,167375352,1102,1,f,558433000,0,273417000000,0,0,0,0,0.68408,0,0,0,0,0,0
467203671,167375352,500,2,f,12306100000,260619,7235880000000,40195300,2.11781e-05,154.23,0.0032663,15.0749,0.000319258,0.00210861,0.458559,3760,1260,6820
467206499,167375352,670,3,f,320218000,0,179514000000,0,0,0,0,0.392267,0,0,0,0,0,0
467202386,167375352,1083,1,f,225411000,7134.57,43229200000,1349710,3.16513e-05,189.18,0.00598778,0.276129,8.73984e-06,5.77242e-05,0.0805551,6110,3190,5050
467201792,167375352,838,1,f,446302000,3399.91,302686000000,1837710,7.61797e-06,540.516,0.00411763,0.54672,4.16489e-06,2.75079e-05,0.10443,5170,2670,1500
467206903,167375352,862,3,f,967525000,0,516629000000,0,0,0,0,1.18522,0,0,0,0,0,0
467207507,167375352,312782612,3,f,102202000,6803.63,68518400000,14024800,6.65703e-05,2061.37,0.137226,0.125198,8.33445e-06,5.50467e-05,0.413205,7980,1390,9060
467201185,167375352,440,1,f,84699900,0,36806800000,0,0,0,0,0.103757,0,0,0,0,0,0
467206257,167375352,533,3,f,970263000,68698.4,509500000000,14777800,7.08039e-05,215.112,0.0152307,1.18857,8.41555e-05,0.000555823,0.229568,7910,1010,7500
467204483,167375352,902,2,f,100448000,4440.08,50948400000,5367970,4.42028e-05,1208.98,0.0534403,0.123049,5.4391e-06,3.59237e-05,0.0975839,9850,2150,8840
467206922,167375352,877,3,f,180461000,0,28412500000,0,0,0,0,0.221064,0,0,0,0,0,0
467204237,167375352,754,2,f,1708760000,98822.7,643899000000,56904900,5.7833e-05,575.829,0.0333019,2.09323,0.000121058,0.000799552,0.327918,5080,6980,8380
467202999,167375352,280,2,f,16072200,0,5821920000,0,0,0,0,0.0196884,0,0,0,0,0,0
467202496,167375352,312782550,1,f,38745000,4265.76,19872400000,733114,0.000110098,171.86,0.0189215,0.0474626,5.22556e-06,3.45133e-05,0.0450676,7410,620,3020
467202824,167375352,177,2,f,9795600,0,2810280000,0,0,0,0,0.0119996,0,0,0,0,0,0
467203651,167375352,485,2,f,11441700000,27770.9,5630960000000,19692100,2.42717e-06,709.091,0.00172108,14.0161,3.40193e-05,0.000224688,0.176639,7260,3390,9240
467201488,167375352,645,1,f,9046730000,112114,5329790000000,25128000,1.23928e-05,224.128,0.00277758,11.0822,0.00013734,0.000907092,0.176597,12350,4560,4540
467202565,167375352,7,2,f,496574000,0,142270000000,0,0,0,0,0.608303,0,0,0,0,0,0
467203256,167375352,390,2,f,26048700,0.926423,9800940000,305.068,3.5565e-08,329.297,1.17115e-05,0.0319097,1.13487e-09,7.49548e-09,0.00059213,5990,6820,7180
467203794,167375352,565,2,f,118490000,425.147,72233600000,555982,3.58806e-06,1307.74,0.00469225,0.14515,5.20806e-07,3.43977e-06,0.164739,7910,1000,7500
467206291,167375352,565,3,f,236979000,425.147,146073000000,555982,1.79403e-06,1307.74,0.00234612,0.290299,5.20806e-07,3.43977e-06,0.164739,7910,1000,7500
467203722,167375352,523,2,f,374384000,1711.29,152743000000,198467,4.57094e-06,115.975,0.000530116,0.45862,2.09633e-06,1.38456e-05,0.11278,5810,7050,6800
467201150,167375352,403,1,f,706910000,17586.4,320817000000,5660090,2.48778e-05,321.845,0.00800681,0.865965,2.15433e-05,0.000142288,0.16604,7490,5490,3310
467201210,167375352,453,1,f,13800300000,322599,8767900000000,137116000,2.33762e-05,425.036,0.00993574,16.9054,0.000395184,0.00261008,0.296146,6860,1640,1580
467202608,167375352,42,2,f,153248000,0,57530500000,0,0,0,0,0.187729,0,0,0,0,0,0
467201542,167375352,678,1,f,181660000,0,116634000000,0,0,0,0,0.222534,0,0,0,0,0,0
467203623,167375352,470,2,f,84277800,0,33447500000,0,0,0,0,0.10324,0,0,0,0,0,0
467204156,167375352,718,2,f,282429000,799.867,86219000000,467960,2.8321e-06,585.048,0.00165691,0.345976,9.79837e-07,6.47154e-06,0.0349898,7130,3980,8170
467205873,167375352,280,3,f,32144400,0,11637800000,0,0,0,0,0.0393769,0,0,0,0,0,0
467205837,167375352,258,3,f,1948870000,0,726472000000,0,0,0,0,2.38737,0,0,0,0,0,0
467206569,167375352,702,3,f,786838000,0,577874000000,0,0,0,0,0.963876,0,0,0,0,0,0
467202299,167375352,1015,1,f,307039000,0,194985000000,0,0,0,0,0.376122,0,0,0,0,0,0
467203848,167375352,591,2,f,37995300,0,9262850000,0,0,0,0,0.0465442,0,0,0,0,0,0
467200706,167375352,106,1,f,3254400,0,1137570000,0,0,0,0,0.00398664,0,0,0,0,0,0
467205195,167375352,312782574,2,f,218830000,7616.93,124116000000,9337270,3.48075e-05,1225.86,0.042669,0.268067,9.33074e-06,6.16269e-05,0.168768,9490,2160,9930
467207561,167375352,669,2,t,155559000,123545000,918939000000,862225000000,0.794202,6979.01,5542.74,0.19056,0.151343,0.999578,1,9410,1470,8340
467201512,167375352,658,1,f,421227000,3592.04,74441700000,657188,8.52755e-06,182.957,0.00156018,0.516003,4.40024e-06,2.90623e-05,0.0836796,9300,4860,3680
467202416,167375352,1105,1,f,87523200,0,42515100000,0,0,0,0,0.107216,0,0,0,0,0,0
467202982,167375352,271,2,f,41939100,0,15913400000,0,0,0,0,0.0513754,0,0,0,0,0,0
467200913,167375352,225,1,f,276808000,0,63201500000,0,0,0,0,0.339089,0,0,0,0,0,0
467205159,167375352,182305709,2,f,152978000,0,86438600000,0,0,0,0,0.187399,0,0,0,0,0,0
467201697,167375352,780,1,f,141285000,4257.55,62125900000,844766,3.01345e-05,198.416,0.00597918,0.173074,5.21549e-06,3.44468e-05,0.103313,7590,5790,3690
467201676,167375352,767,1,f,1350710000,0,830656000000,0,0,0,0,1.65462,0,0,0,0,0,0
467207093,167375352,957,3,f,1980370000,38960.1,1098610000000,7447840,1.96732e-05,191.166,0.00376083,2.42595,4.77261e-05,0.000315217,0.176597,12350,4560,4540
467204885,167375352,1030,2,f,94052700,1402.53,44266500000,196486,1.49122e-05,140.094,0.00208911,0.115215,1.7181e-06,1.13476e-05,0.0837755,5770,640,7520
467202402,167375352,1094,1,f,103891000,0,73810900000,0,0,0,0,0.127266,0,0,0,0,0,0
467200474,167375352,26,1,f,548428000,0,244405000000,0,0,0,0,0.671824,0,0,0,0,0,0
467201152,167375352,406,1,f,152916000,0,46129300000,0,0,0,0,0.187322,0,0,0,0,0,0
467200790,167375352,151,1,f,286215000,0,96420600000,0,0,0,0,0.350614,0,0,0,0,0,0
467203511,167375352,427,2,f,281031000,106.232,131463000000,186153,3.78009e-07,1752.32,0.000662393,0.344263,1.30135e-07,8.59503e-07,0.118036,10030,1850,9200
467204410,167375352,863,2,f,189850000,0,20797600000,0,0,0,0,0.232567,0,0,0,0,0,0
467201175,167375352,430,1,f,620932000,2333.38,333987000000,976314,3.75786e-06,418.412,0.00157234,0.760642,2.85839e-06,1.88788e-05,0.0680283,8610,1350,5340
467205622,167375352,131,3,f,577840000,1.64759,308109000000,204.85,2.85129e-09,124.333,3.54511e-07,0.707854,2.0183e-09,1.33303e-08,0.000872904,7760,4950,1920
467206158,167375352,450,3,f,286693000,16985.4,152183000000,2752270,5.92458e-05,162.038,0.00960006,0.351199,2.08071e-05,0.000137425,0.201073,4930,1230,8170
467207609,167375352,821,3,t,38328500,35461900,295722000000,290197000000,0.925211,8183.35,7571.33,0.0469524,0.0434408,0.286914,1,9630,1280,8400
467205572,167375352,91,3,f,775508000,0,271007000000,0,0,0,0,0.949998,0,0,0,0,0,0
467204431,167375352,877,2,f,90230400,0,14650600000,0,0,0,0,0.110532,0,0,0,0,0,0
467206992,167375352,909,3,f,10326700000,40241.3,4070210000000,5705160,3.89684e-06,141.774,0.000552469,12.6501,4.92956e-05,0.000325584,0.145994,10040,4150,2450
467203087,167375352,326,2,f,204137000,0,17748500000,0,0,0,0,0.250068,0,0,0,0,0,0
467203709,167375352,515,2,f,92960100,0,36875000000,0,0,0,0,0.113876,0,0,0,0,0,0
467201475,167375352,637,1,f,1737320000,0,576442000000,0,0,0,0,2.12822,0,0,0,0,0,0
467207118,167375352,967,3,f,11137900000,3869460,1477220000000,620143000,0.000347413,160.266,0.0556785,13.644,0.00474009,0.0313069,0.450779,4640,6400,2590
467202838,167375352,186,2,f,144518000,415.201,47343300000,194886,2.87299e-06,469.377,0.00134852,0.177035,5.08621e-07,3.35929e-06,0.0206999,7060,2900,6230
467205604,167375352,119,3,f,1439070000,213768,795365000000,126494000,0.000148546,591.734,0.0878996,1.76286,0.000261866,0.00172955,0.330545,4440,5270,1840
467201224,167375352,466,1,f,242354000,10241.2,60311000000,2239830,4.22572e-05,218.708,0.009242,0.296883,1.25455e-05,8.28592e-05,0.158241,7440,3320,2880
467205037,167375352,1094,2,f,103891000,0,73141700000,0,0,0,0,0.127266,0,0,0,0,0,0
467206049,167375352,374,3,f,191243000,3945.92,65099400000,442884,2.06331e-05,112.238,0.00231582,0.234272,4.83376e-06,3.19256e-05,0.098329,8430,5680,6390
467207478,167375352,312782570,3,f,12999600,0,5732220000,0,0,0,0,0.0159245,0,0,0,0,0,0
467205629,167375352,136,3,f,2160790000,0,516869000000,0,0,0,0,2.64697,0,0,0,0,0,0
467205712,167375352,187,3,f,746635000,0,457361000000,0,0,0,0,0.914627,0,0,0,0,0,0
467205099,167375352,1123,2,f,336921000,741280,7902750000,71353800,0.00220016,96.2575,0.211782,0.412729,0.000908068,0.00599753,0.410489,11580,6140,8300
467204490,167375352,904,2,f,753540000,74745.3,253604000000,38903700,9.91921e-05,520.483,0.0516278,0.923087,9.15629e-05,0.000604747,0.301416,4910,6940,6380
467202469,167375352,10704,1,f,359207000,0,161712000000,0,0,0,0,0.440029,0,0,0,0,0,0
467207078,167375352,949,3,f,268200,0,88284000,0,0,0,0,0.000328545,0,0,0,0,0,0
467201650,167375352,749,1,f,360812000,3973.34,105638000000,624026,1.10122e-05,157.053,0.0017295,0.441994,4.86734e-06,3.21474e-05,0.166468,8230,5440,5490
467202704,167375352,117,2,f,128152000,1350.31,2979370000,222171,1.05368e-05,164.533,0.00173366,0.156986,1.65413e-06,1.09251e-05,0.0214916,5280,7150,6340
467203077,167375352,322,2,f,11165500000,108701,6961450000000,48943300,9.73545e-06,450.256,0.00438345,13.6777,0.000133159,0.000879476,0.21585,4620,4160,9980
467206018,167375352,356,3,f,12895200,0,3536250000,0,0,0,0,0.0157966,0,0,0,0,0,0
467207257,167375352,1030,3,f,188105000,1402.74,90755500000,196515,7.45718e-06,140.094,0.00104471,0.230429,1.71835e-06,1.13492e-05,0.0837755,5770,640,7520
467206156,167375352,449,3,f,104830000,0,18040100000,0,0,0,0,0.128417,0,0,0,0,0,0
467201766,167375352,824,1,f,354401000,21267.4,66155500000,6207300,6.00094e-05,291.869,0.0175149,0.434141,2.60526e-05,0.00017207,0.212785,8330,5670,5310
467206173,167375352,463,3,f,4991880000,2797.24,2594300000000,449382,5.60358e-07,160.652,9.00226e-05,6.11505,3.42662e-06,2.26318e-05,0.0278801,6270,2390,7150
467202518,167375352,312782578,1,f,30312900,0,10328500000,0,0,0,0,0.0371333,0,0,0,0,0,0
467201301,167375352,525,1,f,90906300,469.239,30415200000,90861.8,5.16178e-06,193.637,0.00099951,0.11136,5.74817e-07,3.7965e-06,0.0250746,8130,6140,4790
467201583,167375352,699,1,f,68400,0,17146200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467204666,167375352,958,2,f,278708000,638.589,85219500000,221231,2.29125e-06,346.437,0.000793774,0.341417,7.82272e-07,5.16668e-06,0.0227096,6240,3070,6030
467202384,167375352,1081,1,f,42624900,0,15146800000,0,0,0,0,0.0522155,0,0,0,0,0,0
467201595,167375352,705,1,f,5803200,0,1549810000,0,0,0,0,0.00710892,0,0,0,0,0,0
467206345,167375352,593,3,f,780322000,10374100,354180000000,28487400000,0.0132947,2746,36.5072,0.955895,0.0127083,0.0839348,1,9690,1150,8500
467205633,167375352,140,3,f,402887000,16372,31448500000,2054340,4.06368e-05,125.479,0.00509905,0.493536,2.00557e-05,0.000132462,0.123856,9930,3230,5800
467200461,167375352,19,1,f,11583900,85.3534,4900010000,32707.1,7.36828e-06,383.197,0.0028235,0.0141903,1.04558e-07,6.90575e-07,0.00832974,5290,2570,5690
467201052,167375352,315,1,f,54958200000,1320800,31215300000000,399535000,2.40328e-05,302.494,0.0072698,67.3238,0.00161798,0.0106863,0.48596,9370,1680,2270
467202330,167375352,1033,1,f,1091300000,3183.8,600714000000,318149,2.91744e-06,99.9274,0.000291532,1.33684,3.90016e-06,2.57594e-05,0.0939097,12290,4540,4000
467201668,167375352,759,1,f,9589500,0,4916800000,0,0,0,0,0.0117471,0,0,0,0,0,0
467202296,167375352,1014,1,f,225770000,2483.37,65954400000,1218000,1.09995e-05,490.464,0.00539488,0.276569,3.04213e-06,2.00924e-05,0.0877567,7260,3280,3040
467204561,167375352,927,2,f,20744100,0,6875570000,0,0,0,0,0.0254115,0,0,0,0,0,0
467202437,167375352,1120,1,f,21590100,0,9864810000,0,0,0,0,0.0264479,0,0,0,0,0,0
467202446,167375352,1126,1,f,6718500,0,2078840000,0,0,0,0,0.00823016,0,0,0,0,0,0
467204819,167375352,1008,2,f,537049000,96452.7,200463000000,67592600,0.000179598,700.784,0.125859,0.657885,0.000118155,0.000780377,0.552107,7600,3080,8050
467204934,167375352,1048,2,f,850137000,0,136404000000,0,0,0,0,1.04142,0,0,0,0,0,0
467207311,167375352,1060,3,f,37839600,0,4964470000,0,0,0,0,0.0463535,0,0,0,0,0,0
467207335,167375352,1077,3,f,16171200,0,7524650000,0,0,0,0,0.0198097,0,0,0,0,0,0
467204443,167375352,882,2,f,312592000,0,104064000000,0,0,0,0,0.382925,0,0,0,0,0,0
467206729,167375352,804,3,f,50765400,0,16967000000,0,0,0,0,0.0621876,0,0,0,0,0,0
467202760,167375352,143,2,f,9846000,0,2508650000,0,0,0,0,0.0120614,0,0,0,0,0,0
467207241,167375352,1022,3,f,1450180000,0,413417000000,0,0,0,0,1.77647,0,0,0,0,0,0
467200980,167375352,262,1,f,616707000,567.869,176560000000,254545,9.20809e-07,448.246,0.000412749,0.755466,6.9564e-07,4.5945e-06,0.021007,6490,3340,3670
467206002,167375352,347,3,f,133576000,0,51338200000,0,0,0,0,0.163631,0,0,0,0,0,0
467202390,167375352,1085,1,f,41661900,0,13774800000,0,0,0,0,0.0510358,0,0,0,0,0,0
467204007,167375352,661,2,f,364604000,0,82887400000,0,0,0,0,0.446639,0,0,0,0,0,0
467201592,167375352,704,1,f,215940000,101313,106228000000,58847900,0.000469171,580.854,0.27252,0.264526,0.000124108,0.000819698,0.330545,4440,5270,1840
467206953,167375352,895,3,f,1842310000,38488.5,831912000000,6720330,2.08914e-05,174.606,0.00364776,2.25684,4.71484e-05,0.000311402,0.136626,6510,5040,830
467203809,167375352,574,2,f,320700000,0,57180600000,0,0,0,0,0.392857,0,0,0,0,0,0
467204385,167375352,844,2,f,1713780000,0,867089000000,0,0,0,0,2.09938,0,0,0,0,0,0
467204838,167375352,1015,2,f,307039000,0,194657000000,0,0,0,0,0.376122,0,0,0,0,0,0
467207443,167375352,182305693,3,f,121613000,696.079,64039600000,117655,5.72371e-06,169.026,0.000967453,0.148976,8.52697e-07,5.63182e-06,0.0497089,5610,1240,8750
467200671,167375352,83,1,f,233144000,151.199,47715500000,20898.9,6.4852e-07,138.221,8.96393e-05,0.285602,1.85218e-07,1.22331e-06,0.0110227,11720,7350,4740
467205147,167375352,182305697,2,f,204459000,19.1695,128216000000,2803.74,9.3757e-08,146.261,1.3713e-05,0.250463,2.34826e-08,1.55096e-07,0.0048,5670,1260,8740
467206924,167375352,878,3,f,692001000,144664,344691000000,73871000,0.000209052,510.638,0.10675,0.847701,0.000177213,0.00117044,0.238764,3960,3180,1910
467203101,167375352,332,2,f,670500,0,330662000,0,0,0,0,0.000821363,0,0,0,0,0,0
467203226,167375352,379,2,f,83221200,27622,13112400000,2592880,0.00033191,93.8704,0.0311565,0.101946,3.38369e-05,0.000223483,0.202471,12430,7230,5740
467206853,167375352,822,3,f,16935400000,360155,7352140000000,152022000,2.12663e-05,422.101,0.00897656,20.7459,0.00044119,0.00291393,0.278777,9530,4430,8390
467206327,167375352,583,3,f,445460000,0,207149000000,0,0,0,0,0.545689,0,0,0,0,0,0
467205719,167375352,190,3,f,484006000,428695,6877030000,58119800,0.000885724,135.574,0.120081,0.592907,0.000525152,0.00346848,0.423217,10760,7280,6010
467207029,167375352,928,3,f,6305080000,101747,3988320000000,23783500,1.61372e-05,233.752,0.00377212,7.72373,0.00012464,0.000823209,0.154195,10560,2730,3680
467202105,167375352,933,1,f,821096000,366438,119812000000,114680000,0.000446279,312.959,0.139667,1.00584,0.000448887,0.00296477,0.275523,9580,6950,5660
467200894,167375352,211,1,f,356939000,0,222710000000,0,0,0,0,0.43725,0,0,0,0,0,0
467201756,167375352,818,1,f,916176000,0,229501000000,0,0,0,0,1.12232,0,0,0,0,0,0
467201703,167375352,783,1,f,135370000,2.5926,65625700000,451.822,1.91519e-08,174.274,3.33769e-06,0.165828,3.17593e-09,2.09761e-08,0.00101934,3910,4300,3520
467202877,167375352,209,2,f,63508500,0,14269300000,0,0,0,0,0.0777979,0,0,0,0,0,0
467205647,167375352,149,3,f,362228000,2932.54,136511000000,355810,8.09583e-06,121.332,0.00098228,0.44373,3.59236e-06,2.37265e-05,0.0588087,5570,4510,5670
467205266,167375352,312782648,2,f,58298400,2278.51,30734000000,2863240,3.90836e-05,1256.63,0.0491135,0.0714155,2.79117e-06,1.84349e-05,0.132707,9510,2680,9480
467206005,167375352,348,3,f,1157160000,50111.2,369716000000,17216400,4.33051e-05,343.563,0.0148781,1.41753,6.13862e-05,0.000405438,0.183278,8570,5870,5620
467207364,167375352,1093,3,f,2786030000,6.26302,490138000000,514.351,2.24801e-09,82.125,1.84618e-07,3.41289,7.6722e-09,5.06727e-08,0.00309253,10610,5140,6380
467201459,167375352,629,1,f,324571000,0,124709000000,0,0,0,0,0.397599,0,0,0,0,0,0
