id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467592924,156743264,862,3,t,676874,231172,772112000,471710000,0.341529,2040.52,696.895,0.000829171,0.000283186,0.00110645,0.953987,7170,2450,9490
467591280,156743264,312782644,1,f,164270000,0,34660400000,0,0,0,0,0.201231,0,0,0,0,0,0
467591426,156743264,225,2,f,276808000,0,41145400000,0,0,0,0,0.339089,0,0,0,0,0,0
467591313,156743264,44,2,f,770998000,55.4154,173676000000,15338.2,7.18749e-08,276.786,1.98939e-05,0.944472,6.78838e-08,2.65233e-07,0.0125499,4210,2830,5710
467592376,156743264,456,3,f,3673800,0,642451000,0,0,0,0,0.0045004,0,0,0,0,0,0
467591061,156743264,900,1,f,395041000,0,15185000000,0,0,0,0,0.483925,0,0,0,0,0,0
467591132,156743264,985,1,f,8038890000,23498.2,1800170000000,6074180,2.92307e-06,258.495,0.000755599,9.84765,2.87853e-05,0.000112469,0.138409,3720,2050,2900
467591741,156743264,705,2,f,5803200,0,856811000,0,0,0,0,0.00710892,0,0,0,0,0,0
467592507,156743264,675,3,f,87822000,0,17968300000,0,0,0,0,0.107582,0,0,0,0,0,0
467592488,156743264,645,3,f,18093500000,217753,5236250000000,69149800,1.20349e-05,317.561,0.00382181,22.1645,0.000266747,0.00104222,0.241267,10850,2600,4480
467592597,156743264,821,3,f,1856780000,2138.17,364065000000,585095,1.15155e-06,273.643,0.000315112,2.27456,2.61926e-06,1.02338e-05,0.061311,10140,1130,7780
467591685,156743264,631,2,f,1135980000,23846.8,253214000000,6956000,2.09922e-05,291.696,0.00612333,1.39158,2.92123e-05,0.000114137,0.343191,5490,7220,8010
467591790,156743264,795,2,f,2067420000,12947.4,374038000000,6709530,6.26257e-06,518.215,0.00324536,2.53259,1.58605e-05,6.19695e-05,0.592151,9660,2250,6010
467591994,156743264,1073,2,f,14027500000,164118,3433880000000,49838100,1.16997e-05,303.672,0.00355287,17.1837,0.000201044,0.000785512,0.233036,10910,2720,9640
467592608,156743264,832,3,f,1009190000,0.0853748,66985700000,32.4424,8.4597e-11,380,3.21469e-08,1.23626,1.04584e-10,4.08626e-10,6.40459e-05,11220,5120,5700
467592432,156743264,571,3,f,949925000,0,212889000000,0,0,0,0,1.16366,0,0,0,0,0,0
467591966,156743264,1029,2,f,48101400,3894.99,5069790000,779980,8.09745e-05,200.252,0.0162153,0.0589242,4.77136e-06,1.86424e-05,0.269054,8320,3530,7510
467592253,156743264,269,3,f,137700000,1931.8,22361100000,587231,1.40291e-05,303.981,0.00426457,0.168683,2.36646e-06,9.24612e-06,0.0798131,10280,2190,8520
467592551,156743264,737,3,f,243655000,0,33534300000,0,0,0,0,0.298478,0,0,0,0,0,0
467590639,156743264,223,1,f,110413000,0,11580700000,0,0,0,0,0.135256,0,0,0,0,0,0
467591505,156743264,338,2,f,10008000,0,544804000,0,0,0,0,0.0122598,0,0,0,0,0,0
467591439,156743264,242,2,f,1267290000,5120.91,222647000000,1415620,4.04082e-06,276.44,0.00111704,1.55243,6.27311e-06,2.451e-05,0.0753897,4020,4350,6400
467590718,156743264,339,1,f,3646500000,19299.3,727020000000,6389290,5.29256e-06,331.063,0.00175217,4.46696,2.36416e-05,9.23716e-05,0.223352,10630,2960,4370
467590518,156743264,15,1,f,120984000,0,30761300000,0,0,0,0,0.148206,0,0,0,0,0,0
467590990,156743264,803,1,f,4626150000,468824,942401000000,116210000,0.000101342,247.875,0.0251202,5.66704,0.00057431,0.00224392,0.372737,5170,7070,4760
467591130,156743264,982,1,f,28009800,0,3563460000,0,0,0,0,0.034312,0,0,0,0,0,0
467591623,156743264,533,2,f,485132000,2963.05,92208600000,897588,6.10773e-06,302.927,0.0018502,0.594286,3.62974e-06,1.4182e-05,0.0486745,8040,400,7800
467592171,156743264,147,3,f,14785200,0,2628080000,0,0,0,0,0.0181119,0,0,0,0,0,0
467590677,156743264,281,1,f,56241900,398.173,9383730000,90501.4,7.07965e-06,227.292,0.00160915,0.0688963,4.87762e-07,1.90576e-06,0.0217338,7580,340,3820
467591538,156743264,382,2,f,3901900000,600.82,1176210000000,190350,1.53981e-07,316.817,4.87839e-05,4.77983,7.36004e-07,2.87568e-06,0.0583303,7670,2420,6380
467591991,156743264,1066,2,f,93658500,5.59637,15772600000,1457.15,5.97529e-08,260.375,1.55582e-05,0.114732,6.85555e-09,2.67857e-08,0.00401036,7780,430,7870
467592455,156743264,604,3,f,122027000,0,24460200000,0,0,0,0,0.149484,0,0,0,0,0,0
467590710,156743264,329,1,f,2784240000,10578.8,627068000000,2431020,3.79955e-06,229.8,0.000873136,3.41069,1.29591e-05,5.06331e-05,0.106661,7260,1140,2070
467592454,156743264,603,3,f,1269950000,5471.26,65265700000,1444790,4.30825e-06,264.07,0.00113768,1.55569,6.70229e-06,2.61869e-05,0.112931,6390,3320,3720
467591535,156743264,380,2,f,11023200,93.3353,1208460000,21638.2,8.46717e-06,231.833,0.00196297,0.0135034,1.14336e-07,4.46727e-07,0.0146106,13030,5010,6760
467590748,156743264,381,1,f,753517000,4.65938,152283000000,1042.64,6.18351e-09,223.773,1.3837e-06,0.923058,5.70774e-09,2.2301e-08,0.00117153,8910,5250,3970
467590968,156743264,767,1,f,1350710000,0,327944000000,0,0,0,0,1.65462,0,0,0,0,0,0
467591550,156743264,401,2,f,35525700,0,7224450000,0,0,0,0,0.043519,0,0,0,0,0,0
467591762,156743264,750,2,f,31295700,203.367,3919160000,49184.6,6.49824e-06,241.851,0.00157161,0.0383372,2.49125e-07,9.73368e-07,0.023768,10000,1840,9360
467592120,156743264,83,3,f,466288000,0,88214400000,0,0,0,0,0.571203,0,0,0,0,0,0
467592010,156743264,1099,2,f,1510450000,1700.73,52545500000,470066,1.12598e-06,276.39,0.000311209,1.8503,2.0834e-06,8.14016e-06,0.0596158,7860,5720,8600
467592611,156743264,838,3,f,892604000,779.157,235643000000,375503,8.72903e-07,481.935,0.000420682,1.09344,9.54467e-07,3.72925e-06,0.0565451,5070,2080,9450
467591916,156743264,966,2,f,205574000,0,45426200000,0,0,0,0,0.251829,0,0,0,0,0,0
467590884,156743264,628,1,f,38655000,0,6345140000,0,0,0,0,0.0473524,0,0,0,0,0,0
467592068,156743264,312782644,2,f,164270000,0,37315100000,0,0,0,0,0.201231,0,0,0,0,0,0
467592908,156743264,315,3,t,274757000,208885000,912699000000,862332000000,0.760254,4128.26,3138.52,0.336578,0.255885,0.99978,1,7460,2430,9330
467590908,156743264,665,1,f,569020000,26961.6,34659600000,6559950,4.73826e-05,243.307,0.0115285,0.697049,3.3028e-05,0.000129046,0.159092,4600,6230,2410
467591077,156743264,912,1,f,54815400,0,10271100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467592489,156743264,647,3,f,1755860000,18617.2,379171000000,5402860,1.06029e-05,290.208,0.00307704,2.15093,2.2806e-05,8.91067e-05,0.164381,7170,6930,7870
467590559,156743264,96,1,f,264705000,32.2051,56288600000,7817.79,1.21664e-07,242.75,2.95339e-05,0.324264,3.94513e-08,1.54142e-07,0.00642687,11630,5200,3360
467592057,156743264,312782598,2,f,6194700,0,1092050000,0,0,0,0,0.00758851,0,0,0,0,0,0
467591812,156743264,830,2,f,218139000,0,48218900000,0,0,0,0,0.267221,0,0,0,0,0,0
467592089,156743264,26,3,f,1096860000,0,229746000000,0,0,0,0,1.34365,0,0,0,0,0,0
467592186,156743264,164,3,f,1155600,0,139967000,0,0,0,0,0.00141561,0,0,0,0,0,0
467592217,156743264,218,3,f,975060000,253.454,146465000000,50317,2.59936e-07,198.525,5.1604e-05,1.19445,3.10481e-07,1.2131e-06,0.0530587,7760,3530,7710
467592291,156743264,326,3,f,408274000,0,17231400000,0,0,0,0,0.500136,0,0,0,0,0,0
467591269,156743264,312782598,1,f,6194700,0,957534000,0,0,0,0,0.00758851,0,0,0,0,0,0
467590605,156743264,163,1,f,234126000,0,46726700000,0,0,0,0,0.286804,0,0,0,0,0,0
467592815,156743264,1111,3,f,351655000,8986.44,86580400000,8145620,2.55547e-05,906.435,0.0231637,0.430778,1.10084e-05,4.30114e-05,0.206058,6870,950,4230
467590549,156743264,73,1,f,2775850000,112536,103304000000,37720600,4.05409e-05,335.188,0.0135889,3.40042,0.000137856,0.000538625,0.21773,7540,2530,5040
467591109,156743264,954,1,f,153720000,0,31783000000,0,0,0,0,0.188307,0,0,0,0,0,0
467592845,156743264,312782578,3,f,60625800,3321.79,8877930000,909187,5.47917e-05,273.704,0.0149967,0.0742666,4.06919e-06,1.5899e-05,0.122516,8900,1880,1400
467592802,156743264,1094,3,f,207781000,8169.42,55282600000,5644440,3.93174e-05,690.923,0.0271653,0.254532,1.00075e-05,3.9101e-05,0.419298,6560,880,7450
467592265,156743264,289,3,f,818762000,78942.9,188323000000,57676700,9.64173e-05,730.613,0.0704437,1.00298,9.6705e-05,0.000377841,0.72118,7490,4050,10220
467591191,156743264,1039,1,f,30308400,0,6403710000,0,0,0,0,0.0371278,0,0,0,0,0,0
467591737,156743264,703,2,f,3635140000,1097.47,869364000000,403697,3.01907e-07,367.842,0.000111054,4.45305,1.3444e-06,5.2528e-06,0.0786598,7470,5840,7630
467592013,156743264,1102,2,f,558433000,0,121640000000,0,0,0,0,0.68408,0,0,0,0,0,0
467592741,156743264,1006,3,f,112820000,26975.2,17045000000,22926100,0.000239099,849.895,0.203209,0.138205,3.30446e-05,0.00012911,0.486678,6870,450,7460
467590721,156743264,343,1,f,54637600000,2771570,9312020000000,736007000,5.07264e-05,265.556,0.0134707,66.9311,0.00339517,0.0132654,0.728223,9120,5280,5540
467590565,156743264,106,1,f,3254400,0,874504000,0,0,0,0,0.00398664,0,0,0,0,0,0
467592290,156743264,325,3,f,28058400,0,4702690000,0,0,0,0,0.0343715,0,0,0,0,0,0
467591528,156743264,372,2,f,4401900,0,500000000,0,0,0,0,0.00539233,0,0,0,0,0,0
467591593,156743264,478,2,f,171965000,2324.01,37902400000,1023020,1.35145e-05,440.196,0.00594901,0.210657,2.84691e-06,1.11233e-05,0.0751697,6370,1520,7380
467591698,156743264,651,2,f,223959000,257.732,51980600000,59408.3,1.1508e-06,230.504,0.000265264,0.274349,3.15722e-07,1.23357e-06,0.0452218,12370,4790,6100
467592353,156743264,423,3,f,1251340000,0,438514000000,0,0,0,0,1.53289,0,0,0,0,0,0
467592542,156743264,725,3,f,30879000,0,4025720000,0,0,0,0,0.0378268,0,0,0,0,0,0
467591103,156743264,946,1,f,331878000,2098.7,66954900000,621112,6.32371e-06,295.951,0.00187151,0.40655,2.57091e-06,1.00449e-05,0.0617801,7730,5070,5490
467592870,156743264,247,2,t,219048000,169395000,750241000000,711712000000,0.773322,4201.5,3249.11,0.268334,0.207509,0.810768,1,7460,2430,9330
467590939,156743264,706,1,f,35976600,0,6511590000,0,0,0,0,0.0440713,0,0,0,0,0,0
467591720,156743264,685,2,f,332106000,0,76143400000,0,0,0,0,0.40683,0,0,0,0,0,0
467592701,156743264,952,3,f,1635150000,3510.64,361065000000,1329790,2.14698e-06,378.788,0.000813251,2.00306,4.30053e-06,1.68028e-05,0.0469346,4630,5650,3050
467590811,156743264,501,1,f,49773600,0,10204500000,0,0,0,0,0.0609727,0,0,0,0,0,0
467591048,156743264,884,1,f,34492500,0,5852350000,0,0,0,0,0.0422533,0,0,0,0,0,0
467592325,156743264,374,3,f,191243000,0,31912800000,0,0,0,0,0.234272,0,0,0,0,0,0
467591328,156743264,73,2,f,2775850000,125606,87178200000,43189000,4.52494e-05,343.846,0.0155588,3.40042,0.000153867,0.000601182,0.19918,11710,5310,8120
467591743,156743264,707,2,f,123493000,55.4154,24467600000,15338.2,4.48734e-07,276.786,0.000124203,0.151278,6.78838e-08,2.65233e-07,0.0125499,4210,2830,5710
467591511,156743264,345,2,f,2984430000,99523.1,865432000000,30996700,3.33475e-05,311.452,0.0103861,3.65592,0.000121916,0.000476344,0.30651,4490,2880,9700
467591354,156743264,120,2,f,217446000,1164.06,43259700000,277116,5.3533e-06,238.061,0.00127441,0.266372,1.42597e-06,5.57147e-06,0.0328969,4790,5470,9730
467590734,156743264,363,1,f,203117000,0,54149600000,0,0,0,0,0.248819,0,0,0,0,0,0
467591612,156743264,512,2,f,23842600000,298855,6214170000000,93979800,1.25345e-05,314.467,0.00394168,29.2072,0.000366097,0.0014304,0.233036,10910,2720,9640
467592109,156743264,62,3,f,961925000,0.0853748,64459000000,32.4424,8.8754e-11,380,3.37265e-08,1.17836,1.04584e-10,4.08626e-10,6.40459e-05,11220,5120,5700
467591352,156743264,118,2,f,46583100,0,5951570000,0,0,0,0,0.0570643,0,0,0,0,0,0
467592437,156743264,577,3,f,424271000,82905.8,126363000000,44906300,0.000195408,541.655,0.105844,0.519732,0.00010156,0.000396809,0.664762,6540,920,7890
467591860,156743264,898,2,f,275842000,2.16861,60251800000,566.911,7.86179e-09,261.417,2.0552e-06,0.337906,2.65655e-09,1.03795e-08,0.00109709,10770,4140,5880
467590863,156743264,599,1,f,75195000,0,16647800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467591955,156743264,1017,2,f,5149200000,70114.1,1284310000000,23110700,1.36165e-05,329.616,0.00448822,6.30777,8.58897e-05,0.000335584,0.233036,10910,2720,9640
467591324,156743264,66,2,f,2637000,0,182079000,0,0,0,0,0.00323033,0,0,0,0,0,0
467591709,156743264,670,2,f,160109000,162452,29037700000,97418200,0.00101463,599.674,0.608449,0.196134,0.000199004,0.000777538,0.737629,6920,730,7690
467592721,156743264,980,3,f,76264200,0,16819000000,0,0,0,0,0.0934236,0,0,0,0,0,0
467591702,156743264,657,2,f,894586000,295.034,281248000000,101928,3.298e-07,345.477,0.000113938,1.09587,3.61417e-07,1.41211e-06,0.0360759,4940,2800,9840
467591777,156743264,776,2,f,4597110000,1283900,254838000000,674084000,0.000279283,525.03,0.146632,5.63146,0.00157277,0.00614506,0.601882,7410,2520,9210
467592030,156743264,1129,2,f,16931900000,810395,3233700000000,211708000,4.78621e-05,261.241,0.0125035,20.7416,0.000992734,0.00387876,0.467785,6700,6790,7120
467592820,156743264,1123,3,f,673843000,7601.74,5641420000,2341030,1.12812e-05,307.96,0.00347415,0.825457,9.31213e-06,3.63839e-05,0.131737,11490,5810,8250
467592119,156743264,81,3,f,2247240000,162619,63240400000,58987500,7.23639e-05,362.734,0.0262489,2.75287,0.000199208,0.000778338,0.17615,4320,3500,6460
467592463,156743264,614,3,f,424535000,18901.1,57325100000,5861920,4.45219e-05,310.136,0.0138078,0.520056,2.31539e-05,9.04657e-05,0.14528,6730,6760,4350
467590835,156743264,545,1,f,6943500,13.8713,1205590000,3950.56,1.99774e-06,284.801,0.000568959,0.00850579,1.69924e-08,6.63918e-08,0.00375563,10090,1470,3890
467591135,156743264,989,1,f,229818000,0,23895300000,0,0,0,0,0.281527,0,0,0,0,0,0
467590780,156743264,441,1,f,8389800,0,821052000,0,0,0,0,0.0102775,0,0,0,0,0,0
467591376,156743264,148,2,f,91593900,0,28158200000,0,0,0,0,0.112203,0,0,0,0,0,0
467590799,156743264,475,1,f,211748000,18660.7,35851200000,5999770,8.81268e-05,321.519,0.0283344,0.259392,2.28594e-05,8.93151e-05,0.158876,8940,3380,3310
467592267,156743264,292,3,f,66119400,0,12892700000,0,0,0,0,0.0809963,0,0,0,0,0,0
467591540,156743264,386,2,f,2454700000,9802.02,506864000000,3099570,3.99316e-06,316.217,0.00126271,3.00701,1.20075e-05,4.6915e-05,0.0675048,10590,6110,8600
467592284,156743264,319,3,f,975296000,0,240390000000,0,0,0,0,1.19474,0,0,0,0,0,0
467591932,156743264,985,2,f,8038890000,5631.78,2078430000000,1622490,7.00567e-07,288.096,0.00020183,9.84765,6.89893e-06,2.69552e-05,0.102626,3630,2630,9020
467592002,156743264,1086,2,f,44656200,0,10560600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467590851,156743264,581,1,f,97671600,0,10150900000,0,0,0,0,0.119648,0,0,0,0,0,0
467591839,156743264,869,2,f,20761200,0,3958740000,0,0,0,0,0.0254325,0,0,0,0,0,0
467592023,156743264,1117,2,f,1646180000,1996.52,260337000000,576060,1.21282e-06,288.532,0.000349937,2.01657,2.44573e-06,9.55586e-06,0.0635888,9420,5180,5760
467590728,156743264,353,1,f,1625540000,19232.6,379163000000,4693680,1.18315e-05,244.049,0.00288746,1.99128,2.35599e-05,9.20521e-05,0.13708,5610,2090,1600
467591667,156743264,610,2,f,537454000,334.095,98906400000,83847.8,6.21624e-07,250.97,0.000156009,0.658381,4.09266e-07,1.59906e-06,0.0291116,10140,1370,7510
467592368,156743264,444,3,f,1515540000,0,314130000000,0,0,0,0,1.85654,0,0,0,0,0,0
467590995,156743264,810,1,f,129384000,0,23540100000,0,0,0,0,0.158495,0,0,0,0,0,0
467592007,156743264,1094,2,f,103891000,8169.42,28238700000,5644440,7.86348e-05,690.923,0.0543306,0.127266,1.00075e-05,3.9101e-05,0.419298,6560,880,7450
467591518,156743264,356,2,f,6447600,0,1161620000,0,0,0,0,0.00789831,0,0,0,0,0,0
467590584,156743264,133,1,f,38626200,0,5899590000,0,0,0,0,0.0473171,0,0,0,0,0,0
467591516,156743264,353,2,f,1625540000,10505.5,460671000000,4560380,6.4628e-06,434.094,0.00280546,1.99128,1.28693e-05,5.02822e-05,0.0749747,5920,2620,9340
467591603,156743264,500,2,f,12306100000,26762.3,2929880000000,12534200,2.17473e-06,468.354,0.00101854,15.0749,3.27839e-05,0.000128092,0.386424,2960,2240,6220
467592927,156743264,983,3,t,193048,45863.2,223700000,118253000,0.237574,2578.39,612.558,0.000236483,5.61824e-05,0.000219513,0.534075,7530,2540,9320
467590806,156743264,488,1,f,143100,0,18555100,0,0,0,0,0.000175297,0,0,0,0,0,0
467591791,156743264,797,2,f,645783000,0,147819000000,0,0,0,0,0.791085,0,0,0,0,0,0
467590653,156743264,246,1,f,192125000,0,33810000000,0,0,0,0,0.235353,0,0,0,0,0,0
467592852,156743264,312782608,3,f,238408000,6642.8,45695900000,2602130,2.78631e-05,391.722,0.0109146,0.29205,8.13743e-06,3.17942e-05,0.11262,8000,1400,9360
467592021,156743264,1113,2,f,38918700,0,9107190000,0,0,0,0,0.0476754,0,0,0,0,0,0
467590568,156743264,114,1,f,87211800,0,17055200000,0,0,0,0,0.106834,0,0,0,0,0,0
467592297,156743264,332,3,f,1341000,0,361866000,0,0,0,0,0.00164273,0,0,0,0,0,0
467591339,156743264,96,2,f,264705000,155.038,51736100000,45346.9,5.857e-07,292.489,0.000171311,0.324264,1.89922e-07,7.42053e-07,0.0503255,11640,5300,8120
467591377,156743264,149,2,f,181114000,0,31772600000,0,0,0,0,0.221865,0,0,0,0,0,0
467592515,156743264,688,3,f,195519000000,95798300,44099800000000,96322500000,0.00048997,1005.47,0.492651,239.511,0.117353,0.458516,1,7490,2390,9320
467590740,156743264,372,1,f,4401900,0,555074000,0,0,0,0,0.00539233,0,0,0,0,0,0
467591874,156743264,914,2,f,1363500,0,370521000,0,0,0,0,0.00167029,0,0,0,0,0,0
467591925,156743264,975,2,f,15002100,0,1908420000,0,0,0,0,0.0183776,0,0,0,0,0,0
467592242,156743264,252,3,f,991894000,19789200,287472000000,21348000000,0.0199509,1078.77,21.5225,1.21507,0.0242417,0.0947161,1,7430,2290,9400
467592357,156743264,430,3,f,1241860000,340.802,229976000000,107878,2.74427e-07,316.543,8.68681e-05,1.52128,4.17482e-07,1.63117e-06,0.0323517,8220,2020,4900
467592182,156743264,158,3,f,47268000,0,2526710000,0,0,0,0,0.0579033,0,0,0,0,0,0
467592811,156743264,1107,3,f,676643000,0,132925000000,0,0,0,0,0.828888,0,0,0,0,0,0
467592401,156743264,511,3,f,70515000,0,10853700000,0,0,0,0,0.0863809,0,0,0,0,0,0
467591371,156743264,141,2,f,995206000,6503.54,201755000000,1685390,6.53487e-06,259.149,0.0016935,1.21913,7.96684e-06,3.11277e-05,0.122723,5250,7050,6640
467591205,156743264,1062,1,f,104202000,0,11836500000,0,0,0,0,0.127647,0,0,0,0,0,0
467592917,156743264,678,3,t,26254000,22523000,111416000000,108603000000,0.857887,4821.89,4136.64,0.0321612,0.0275907,0.107801,1,7420,1970,9580
467590810,156743264,500,1,f,12306100000,38760.7,2693620000000,10094400,3.14973e-06,260.429,0.000820282,15.0749,4.74819e-05,0.000185519,0.138409,3720,2050,2900
467592363,156743264,440,3,f,169400000,0,31791000000,0,0,0,0,0.207515,0,0,0,0,0,0
467591433,156743264,235,2,f,221376000,0,31485900000,0,0,0,0,0.271185,0,0,0,0,0,0
467591861,156743264,900,2,f,395041000,0,21651800000,0,0,0,0,0.483925,0,0,0,0,0,0
467592326,156743264,375,3,f,14047000000,13708.6,4114580000000,3789720,9.75909e-07,276.449,0.000269789,17.2076,1.6793e-05,6.5613e-05,0.153981,8160,5610,7680
467590765,156743264,413,1,f,108280000,0,277184000,0,0,0,0,0.132643,0,0,0,0,0,0
467590807,156743264,491,1,f,251901000,289.023,48115400000,78181.9,1.14737e-06,270.504,0.000310367,0.308579,3.54053e-07,1.38334e-06,0.0150271,8380,5930,5330
467592536,156743264,711,3,f,268049000,0,60989700000,0,0,0,0,0.32836,0,0,0,0,0,0
467592907,156743264,252,3,t,76641400,59891200,268519000000,255614000000,0.781447,4267.97,3335.19,0.0938858,0.0733667,0.286655,1,7430,2290,9400
467591441,156743264,246,2,f,192125000,0,30761900000,0,0,0,0,0.235353,0,0,0,0,0,0
467591825,156743264,847,2,f,327571000,1212470,91171900000,758331000,0.0037014,625.443,2.31501,0.401274,0.00148528,0.00580321,0.565103,7890,2720,9920
467590963,156743264,755,1,f,232628000,21954,40778800000,7892710,9.4374e-05,359.511,0.0339285,0.284969,2.68936e-05,0.000105078,0.410038,7880,3300,810
467591882,156743264,927,2,f,20744100,0,2070260000,0,0,0,0,0.0254115,0,0,0,0,0,0
467592704,156743264,958,3,f,557415000,0,66460300000,0,0,0,0,0.682833,0,0,0,0,0,0
467591613,156743264,514,2,f,12478500,93.3353,1404360000,21638.2,7.47969e-06,231.833,0.00173404,0.0152862,1.14336e-07,4.46727e-07,0.0146106,13030,5010,6760
467590690,156743264,303,1,f,325940000,0,96625000000,0,0,0,0,0.399277,0,0,0,0,0,0
467591797,156743264,805,2,f,78416100,2962.71,12810700000,897482,3.77818e-05,302.926,0.0114451,0.0960597,3.62931e-06,1.41803e-05,0.0486745,8040,400,7800
467590528,156743264,33,1,f,577694000,0,106058000000,0,0,0,0,0.707675,0,0,0,0,0,0
467591887,156743264,932,2,f,257371000,93.3353,22669400000,21638.2,3.62649e-07,231.833,8.4074e-05,0.31528,1.14336e-07,4.46727e-07,0.0146106,13030,5010,6760
467592274,156743264,303,3,f,651881000,0,194297000000,0,0,0,0,0.798554,0,0,0,0,0,0
467591107,156743264,951,1,f,412906000,0,161460000000,0,0,0,0,0.50581,0,0,0,0,0,0
467592778,156743264,1057,3,f,2666730000,53718.6,658812000000,12678000,2.0144e-05,236.008,0.00475416,3.26674,6.58053e-05,0.000257111,0.296056,4520,4690,1600
467591417,156743264,210,2,f,14751000,6.01929,2772460000,1845.81,4.0806e-07,306.649,0.000125131,0.01807,7.37363e-09,2.88099e-08,0.00332754,8050,6150,6720
467590860,156743264,595,1,f,77428800,0,6154990000,0,0,0,0,0.0948503,0,0,0,0,0,0
467590608,156743264,169,1,f,69519600,64.1032,15080400000,24297.8,9.22087e-07,379.042,0.00034951,0.0851615,7.85264e-08,3.06815e-07,0.01763,11830,5030,5550
467592896,156743264,1011,2,t,219048000,169395000,750241000000,711712000000,0.773323,4201.5,3249.12,0.268333,0.207508,0.810767,1,7460,2430,9330
467592554,156743264,749,3,f,721624000,482.264,108457000000,119091,6.68305e-07,246.941,0.000165032,0.883989,5.90774e-07,2.30824e-06,0.0304387,8290,5830,4980
467591911,156743264,960,2,f,4132880000,10421.6,231721000000,3121020,2.52164e-06,299.476,0.000755169,5.06278,1.27665e-05,4.98806e-05,0.131737,11490,5810,8250
467590737,156743264,368,1,f,36891900,0,7070440000,0,0,0,0,0.0451926,0,0,0,0,0,0
467591729,156743264,694,2,f,277589000,0,79360000000,0,0,0,0,0.340046,0,0,0,0,0,0
467592461,156743264,612,3,f,588442000,389.703,109782000000,81690.5,6.62263e-07,209.622,0.000138825,0.720841,4.77387e-07,1.86522e-06,0.0246099,9130,5330,3860
467591318,156743264,51,2,f,515479000,0,104428000000,0,0,0,0,0.631461,0,0,0,0,0,0
467592655,156743264,901,3,f,1496460000,43603.7,5775610000,14331300,2.9138e-05,328.672,0.00957685,1.83316,5.34145e-05,0.000208699,0.0775966,12810,6600,3490
467592646,156743264,888,3,f,651694000,0,115865000000,0,0,0,0,0.798325,0,0,0,0,0,0
467590541,156743264,59,1,f,65549700,0,12833000000,0,0,0,0,0.0802984,0,0,0,0,0,0
467591086,156743264,927,1,f,20744100,0,2056280000,0,0,0,0,0.0254115,0,0,0,0,0,0
467592054,156743264,312782586,2,f,20585700,0,5030600000,0,0,0,0,0.0252175,0,0,0,0,0,0
467592286,156743264,321,3,f,23947200,0,5325650000,0,0,0,0,0.0293353,0,0,0,0,0,0
467592566,156743264,771,3,f,16968800000,551732,2593930000000,131734000,3.25146e-05,238.765,0.00776333,20.7867,0.000675872,0.00264073,0.728223,9120,5280,5540
467592709,156743264,965,3,f,344209000,3.19627,55547700000,697.7,9.28587e-09,218.285,2.02697e-06,0.421656,3.91544e-09,1.52982e-08,0.00315027,9380,510,4610
467590989,156743264,802,1,f,122170000,0.857714,12741800000,263.318,7.02063e-09,307,2.15533e-06,0.149659,1.0507e-09,4.10525e-09,0.000853594,6190,3090,5230
467590803,156743264,483,1,f,134189000,0,10263300000,0,0,0,0,0.164382,0,0,0,0,0,0
467592018,156743264,1109,2,f,12127500,0,3788550000,0,0,0,0,0.0148562,0,0,0,0,0,0
467590978,156743264,783,1,f,135370000,0,28735200000,0,0,0,0,0.165828,0,0,0,0,0,0
467590652,156743264,243,1,f,75636000,0,11033800000,0,0,0,0,0.0926541,0,0,0,0,0,0
467591001,156743264,822,1,f,8467720000,151697,1787960000000,46475500,1.79147e-05,306.371,0.00548854,10.373,0.000185829,0.000726061,0.385784,9330,5400,1100
467591787,156743264,791,2,f,26105400,1674.57,6126760000,787543,6.41464e-05,470.297,0.0301678,0.0319791,2.05134e-06,8.01492e-06,0.0977246,8880,2780,9910
467590846,156743264,574,1,f,320700000,0,53393100000,0,0,0,0,0.392857,0,0,0,0,0,0
467591069,156743264,906,1,f,99201600,0,14231100000,0,0,0,0,0.121522,0,0,0,0,0,0
467591133,156743264,987,1,f,2726110000,2294.09,464693000000,383753,8.41523e-07,167.279,0.000140769,3.33949,2.81026e-06,1.09801e-05,0.0520922,8950,6810,5100
467592635,156743264,869,3,f,41522400,0,8097540000,0,0,0,0,0.0508649,0,0,0,0,0,0
467592628,156743264,859,3,f,11979000,0,1377200000,0,0,0,0,0.0146743,0,0,0,0,0,0
467591222,156743264,1093,1,f,1393020000,0,207243000000,0,0,0,0,1.70645,0,0,0,0,0,0
467592309,156743264,348,3,f,1157160000,23390.5,208598000000,7251300,2.02136e-05,310.011,0.00626644,1.41753,2.86533e-05,0.000111953,0.205891,9050,5300,5540
467591282,156743264,312782652,1,f,7186500,0,1252830000,0,0,0,0,0.00880346,0,0,0,0,0,0
467591142,156743264,997,1,f,224102000000,6217390,44100600000000,1836640000,2.77435e-05,295.403,0.00819554,274.525,0.0076163,0.0297581,0.74897,6910,880,3370
467592008,156743264,1097,2,f,7483590000,784920,1398120000000,205215000,0.000104886,261.447,0.027422,9.1674,0.000961527,0.00375683,0.467785,6700,6790,7120
