id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465438573,293728197,386,1,f,2454700000,3464650,486129000000,2107150000,0.00141144,608.185,0.858415,3.00701,0.0042442,0.0177347,0.564489,13030,5770,4110
465439009,293728197,991,1,f,2784780000,1826620,345618000000,818797000,0.000655929,448.259,0.294026,3.41136,0.00223761,0.00935001,0.698517,6430,1880,4150
465442106,293728197,1061,3,f,60507000,33928.3,13924700000,33032300,0.000560734,973.592,0.545926,0.0741211,4.15622e-05,0.000173671,0.342617,7960,3150,6340
465441416,293728197,515,3,f,185920000,0,58064800000,0,0,0,0,0.227752,0,0,0,0,0,0
465439651,293728197,249,2,f,9216000,0,3048930000,0,0,0,0,0.0112896,0,0,0,0,0,0
465440437,293728197,911,2,f,3096900,0,364856000,0,0,0,0,0.0037937,0,0,0,0,0,0
465442375,293728197,1038,3,t,31090800,29758800,217521000000,215682000000,0.957158,7247.68,6937.17,0.0380863,0.0364546,0.152328,1,6230,2260,8420
465441510,293728197,604,3,f,122027000,15.9226,30910800000,2368.88,1.30484e-07,148.775,1.94127e-05,0.149484,1.95052e-08,8.1504e-08,0.00936851,10520,5100,5810
465440590,293728197,1015,2,f,305742000,1331.55,111169000000,1247930,4.35514e-06,937.203,0.00408166,0.374533,1.63115e-06,6.81587e-06,0.112232,2560,2410,6390
465440839,293728197,74,3,f,179696000,387.171,61060800000,230916,2.15459e-06,596.419,0.00128504,0.220127,4.74284e-07,1.98183e-06,0.0595917,8800,2250,9250
465438768,293728197,723,1,f,738396000,1822.52,283364000000,555575,2.46822e-06,304.838,0.000752408,0.904535,2.23259e-06,9.32906e-06,0.0688959,2490,4430,3760
465439835,293728197,436,2,f,121828000,0,15630300000,0,0,0,0,0.149239,0,0,0,0,0,0
465438595,293728197,429,1,f,595589000,2128380,111375000000,1358710000,0.00357357,638.377,2.28128,0.729597,0.00260727,0.0108947,0.564489,13030,5770,4110
465440895,293728197,128,3,f,4391830000,8043280,802274000000,6574470000,0.00183142,817.386,1.49698,5.37999,0.00985302,0.0411716,0.649071,8200,4310,7320
465439787,293728197,353,2,f,1624120000,61062100,903810000000,112223000000,0.037597,1837.84,69.0973,1.98955,0.0748011,0.312562,1,5940,2180,8610
465440345,293728197,842,2,f,682975000,36458.4,235497000000,6378270,5.33818e-05,174.946,0.00933895,0.836644,4.46616e-05,0.000186622,0.160648,10140,1230,6310
465442103,293728197,1058,3,f,436867000,26258.7,162997000000,22234300,6.01069e-05,846.74,0.0508949,0.535162,3.21669e-05,0.000134412,0.195714,6400,4540,9940
465438432,293728197,163,1,f,234126000,63891.4,69262200000,60057200,0.000272893,939.989,0.256517,0.286804,7.8267e-05,0.000327045,0.552702,5620,5300,1490
465438473,293728197,234,1,f,103313000,82668.3,35536200000,65661200,0.000800175,794.272,0.635557,0.126558,0.000101269,0.000423159,0.247098,6960,4510,960
465439078,293728197,1038,1,f,550482000,1068670,219901000000,999180000,0.00194133,934.977,1.8151,0.674341,0.00130912,0.00547025,0.54262,6250,2580,2460
465440726,293728197,312782590,2,f,67869900,166.537,25804400000,149370,2.45377e-06,896.921,0.00220083,0.0831406,2.04008e-07,8.52462e-07,0.0298329,9320,2560,9440
465438678,293728197,590,1,f,413608000,0,142712000000,0,0,0,0,0.506669,0,0,0,0,0,0
465440170,293728197,726,2,f,2878040000,364994,832242000000,71899700,0.00012682,196.989,0.0249822,3.5256,0.000447117,0.00186831,0.314033,8800,4950,7990
465440638,293728197,1048,2,f,850137000,67049.4,116298000000,8665780,7.88689e-05,129.245,0.0101934,1.04142,8.21356e-05,0.00034321,0.140362,11200,5980,5790
465439027,293728197,1005,1,f,44724600,3103.34,12518600000,1571500,6.93877e-05,506.391,0.0351373,0.0547876,3.80159e-06,1.58852e-05,0.109818,7760,3450,1610
465439762,293728197,333,2,f,16710300,0,4926010000,0,0,0,0,0.0204701,0,0,0,0,0,0
465440739,293728197,312782620,2,f,76296600,103431,32989600000,122147000,0.00135564,1180.96,1.60095,0.0934633,0.000126703,0.000529437,0.272578,7620,1320,8340
465440596,293728197,1018,2,f,1067240000,4366960,357606000000,3680590000,0.00409184,842.827,3.44872,1.30736,0.00534953,0.0223534,0.574276,6920,4240,10360
465438563,293728197,372,1,f,4401900,0,888094000,0,0,0,0,0.00539233,0,0,0,0,0,0
465438706,293728197,629,1,f,324571000,0,95302600000,0,0,0,0,0.397599,0,0,0,0,0,0
465439649,293728197,247,2,f,3961690000,16880000,1443900000000,17208500000,0.00426081,1019.46,4.34373,4.85307,0.020678,0.0864047,0.684373,6900,3370,9550
465439405,293728197,51,2,f,515479000,930677,140378000000,1011880000,0.00180546,1087.26,1.963,0.631461,0.00114008,0.00476391,0.471848,7090,3890,6540
465439583,293728197,196,2,f,95487300,0,14230000000,0,0,0,0,0.116972,0,0,0,0,0,0
465440460,293728197,929,2,f,38210400,763749,7181670000,518206000,0.019988,678.504,13.5619,0.0468077,0.000935592,0.00390944,0.567006,5560,2670,8430
465438726,293728197,658,1,f,421227000,90687.1,64123100000,23916200,0.000215293,263.722,0.0567774,0.516003,0.000111092,0.000464205,0.284553,9470,4950,3470
465438787,293728197,763,1,f,5356800,4170.31,651881000,330944,0.000778509,79.3571,0.0617802,0.00656208,5.10864e-06,2.13468e-05,0.17101,4980,6750,5690
465438698,293728197,618,1,f,478252000,307768,47442700000,123276000,0.000643527,400.55,0.257765,0.585859,0.000377016,0.00157539,0.454017,6500,2110,5490
465441325,293728197,430,3,f,1241860000,4473.43,421284000000,1339310,3.60219e-06,299.393,0.00107847,1.52128,5.47995e-06,2.28984e-05,0.209402,6780,1070,5680
465440814,293728197,48,3,f,1983060000,86831.6,578731000000,27965900,4.37867e-05,322.071,0.0141024,2.42925,0.000106369,0.00044447,0.293493,5000,2470,5680
465438691,293728197,609,1,f,23816700,364.053,7004250000,303645,1.52856e-05,834.069,0.0127493,0.0291755,4.45964e-07,1.8635e-06,0.0777526,7480,3830,5680
465441253,293728197,368,3,f,73783800,28551.5,19522900000,18241900,0.000386962,638.914,0.247235,0.0903852,3.49756e-05,0.000146148,0.17521,6670,4480,9680
465439509,293728197,141,2,f,995206000,73238.9,281027000000,13955900,7.35917e-05,190.553,0.0140231,1.21913,8.97177e-05,0.000374892,0.330352,5790,7050,6810
465441123,293728197,269,3,f,137700000,4253.71,34836500000,2817130,3.08912e-05,662.275,0.0204585,0.168683,5.2108e-06,2.17737e-05,0.159912,10000,1970,1950
465439740,293728197,320,2,f,1029770000,16735700,419312000000,18789800000,0.0162519,1122.74,18.2466,1.26147,0.0205013,0.0856661,0.551933,4240,1280,7300
465441560,293728197,649,3,f,20739600,2237.47,5716970000,1595170,0.000107884,712.932,0.076914,0.025406,2.74091e-06,1.14531e-05,0.114822,8030,2050,9120
465441109,293728197,255,3,f,367090000,472.203,143388000000,463407,1.28634e-06,981.373,0.00126238,0.449685,5.78449e-07,2.41709e-06,0.0365394,6330,3690,6850
465440822,293728197,59,3,f,131099000,12405.7,36298000000,11806100,9.46281e-05,951.669,0.0900546,0.160597,1.5197e-05,6.35016e-05,0.147454,7430,3730,5700
465441550,293728197,633,3,f,18325800,0,4214490000,0,0,0,0,0.0224491,0,0,0,0,0,0
465440859,293728197,97,3,f,394234000,879448,89075300000,273826000,0.00223078,311.361,0.694576,0.482937,0.00107732,0.00450168,0.419651,7110,3980,590
465440468,293728197,933,2,f,821096000,1276330,84747000000,220604000,0.00155442,172.843,0.26867,1.00584,0.0015635,0.00653322,0.63225,9930,7150,5930
465441719,293728197,818,3,f,1832350000,976274,388969000000,902323000,0.000532798,924.252,0.49244,2.24463,0.00119594,0.00499731,0.60726,6710,4850,8400
465438508,293728197,292,1,f,33059700,1224.27,8385400000,223293,3.70321e-05,182.389,0.00675425,0.0404981,1.49973e-06,6.26674e-06,0.0715761,6370,7020,3940
465440679,293728197,1090,2,f,659646000,5476360,314166000000,7486800000,0.00830196,1367.11,11.3497,0.808066,0.00670854,0.0280321,0.572683,6550,2990,9680
465440686,293728197,1100,2,f,783095000,2127530,213363000000,2238600000,0.00271682,1052.21,2.85865,0.959292,0.00260622,0.0108903,0.627342,7870,3270,6370
465438968,293728197,944,1,f,416334000,6.5822,156061000000,1161.39,1.58099e-08,176.444,2.78957e-06,0.510009,8.06319e-09,3.36927e-08,0.00402224,13160,3070,4540
465439083,293728197,1041,1,f,2510160000,878166,731952000000,168597000,0.000349845,191.987,0.0671658,3.07495,0.00107575,0.00449512,0.461798,11370,4590,2350
465439779,293728197,345,2,f,2984430000,5776700,1370300000000,6401360000,0.00193561,1108.14,2.14492,3.65592,0.00707645,0.0295695,0.625195,5640,2430,8210
465440903,293728197,133,3,f,77252400,356.694,16632400000,56831.2,4.61726e-06,159.327,0.000735656,0.0946342,4.36951e-07,1.82583e-06,0.0290308,5630,6480,5680
465440234,293728197,741,2,f,60775200,117946,19566000000,112369000,0.0019407,952.716,1.84894,0.0744496,0.000144484,0.000603739,0.499731,7250,4840,5990
465440453,293728197,924,2,f,392630000,16743000,35557400000,11994100000,0.0426434,716.361,30.548,0.480971,0.0205102,0.0857035,0.717381,8830,5650,6830
465439433,293728197,81,2,f,1123620000,3085600,100393000000,1171730000,0.00274612,379.742,1.04282,1.37643,0.00377986,0.0157944,0.580181,5120,2780,6850
465440987,293728197,203,3,f,23113800,0,6324870000,0,0,0,0,0.0283144,0,0,0,0,0,0
465439625,293728197,230,2,f,16420500,186187,854759000,23308400,0.0113387,125.189,1.41947,0.0201151,0.000228079,0.000953043,0.552632,12660,7210,5770
465442174,293728197,1120,3,f,43180200,0,14445900000,0,0,0,0,0.0528957,0,0,0,0,0,0
465439057,293728197,1025,1,f,2218930000,74659.6,881087000000,15109600,3.36468e-05,202.38,0.00680942,2.71818,9.14581e-05,0.000382164,0.360923,11040,4090,2250
465440693,293728197,1111,2,f,175828000,5651.41,74368100000,5627310,3.21418e-05,995.734,0.0320047,0.215389,6.92298e-06,2.89282e-05,0.130427,7110,1210,7760
465440423,293728197,904,2,f,753540000,287869,193180000000,80235300,0.000382022,278.722,0.106478,0.923087,0.000352639,0.00147353,0.610046,5540,6470,7150
465441214,293728197,338,3,f,20016000,1477.07,2974790000,152429,7.37947e-05,103.197,0.00761537,0.0245196,1.80942e-06,7.56078e-06,0.198865,6000,3230,5870
465441375,293728197,475,3,f,423497000,102264,105583000000,24457400,0.000241476,239.16,0.0577512,0.518784,0.000125274,0.000523465,0.227456,8560,3650,8280
465438700,293728197,620,1,f,108053000,0,40239200000,0,0,0,0,0.132365,0,0,0,0,0,0
465440284,293728197,791,2,f,26105400,0,9102020000,0,0,0,0,0.0319791,0,0,0,0,0,0
465439981,293728197,587,2,f,13647600,163.621,3104480000,19719.9,1.1989e-05,120.522,0.00144493,0.0167183,2.00435e-07,8.37534e-07,0.0304434,8610,3950,5910
465438517,293728197,305,1,f,72981900,0,20750600000,0,0,0,0,0.0894028,0,0,0,0,0,0
465441331,293728197,436,3,f,243655000,900.322,32307900000,122790,3.69507e-06,136.384,0.000503949,0.298478,1.10289e-06,4.60853e-06,0.0229026,6960,6360,4760
465440875,293728197,114,3,f,174424000,79.8155,35414200000,5224.29,4.57596e-07,65.4545,2.99517e-05,0.213669,9.7774e-08,4.08556e-07,0.0154489,10190,6580,7360
465438703,293728197,623,1,f,24168000000,6082230,7762570000000,3687350000,0.000251664,606.249,0.152571,29.6059,0.00745073,0.0311334,0.454107,4460,6720,5440
465439728,293728197,311,2,f,285875000,0,89218900000,0,0,0,0,0.350197,0,0,0,0,0,0
465438616,293728197,463,1,f,2495940000,139097,946001000000,77232700,5.57293e-05,555.244,0.0309434,3.05752,0.000170394,0.000712002,0.364084,6080,2190,4740
465440421,293728197,903,2,f,41083200,8185.86,9601650000,1007610,0.000199251,123.092,0.0245262,0.0503269,1.00277e-05,4.19014e-05,0.106287,12650,4890,7090
465438817,293728197,814,1,f,103431000,0,35075200000,0,0,0,0,0.126703,0,0,0,0,0,0
465441527,293728197,614,3,f,424535000,214701,77322100000,57188500,0.000505733,266.363,0.134709,0.520056,0.000263009,0.001099,0.387821,6750,6700,4310
465440749,293728197,312782640,2,f,16341300,0,5765220000,0,0,0,0,0.0200181,0,0,0,0,0,0
465438583,293728197,403,1,f,706910000,76549.8,197923000000,11796600,0.000108288,154.104,0.0166876,0.865965,9.37735e-05,0.00039184,0.279099,7520,5430,3250
465441283,293728197,390,3,f,52097400,1330.93,12499600000,170246,2.5547e-05,127.914,0.00326783,0.0638193,1.63039e-06,6.81272e-06,0.035155,5980,6760,7090
465441240,293728197,356,3,f,12895200,0,2158960000,0,0,0,0,0.0157966,0,0,0,0,0,0
465438626,293728197,484,1,f,139653000,3591.65,42267800000,650725,2.57184e-05,181.177,0.00465958,0.171075,4.39977e-06,1.83848e-05,0.0994043,2280,2830,5680
465439176,293728197,1111,1,f,175828000,0,70837600000,0,0,0,0,0.215389,0,0,0,0,0,0
465441421,293728197,523,3,f,748768000,18741.3,231712000000,1547310,2.50296e-05,82.5615,0.00206648,0.91724,2.29581e-05,9.59322e-05,0.330352,5790,7050,6810
465440684,293728197,1098,2,f,158028000,112.924,28627000000,15179.7,7.1458e-07,134.424,9.60568e-05,0.193585,1.38332e-07,5.7803e-07,0.0151442,12680,4980,6930
465438571,293728197,382,1,f,3901900000,99743.6,1503690000000,49104600,2.55628e-05,492.308,0.0125848,4.77983,0.000122186,0.000510563,0.250067,6380,1880,4600
465441608,293728197,711,3,f,268049000,4066.42,49534800000,419543,1.51705e-05,103.173,0.00156517,0.32836,4.98137e-06,2.0815e-05,0.0578004,13020,5070,4930
465442324,293728197,315,3,t,201752000,195354000,1782770000000,1774020000000,0.968291,9081.03,8793.08,0.247146,0.239309,0.999971,1,6230,2260,8420
465438644,293728197,523,1,f,374384000,11600.7,116516000000,1013810,3.09862e-05,87.3916,0.00270794,0.45862,1.42109e-05,5.93814e-05,0.234235,5680,6940,4670
465441650,293728197,755,3,f,465255000,720739,138125000000,465143000,0.00154913,645.37,0.99976,0.569937,0.000882906,0.00368929,0.317367,6800,3850,10600
465439771,293728197,341,2,f,7050600,0,1978080000,0,0,0,0,0.00863698,0,0,0,0,0,0
465440264,293728197,773,2,f,158576000,0,43582600000,0,0,0,0,0.194256,0,0,0,0,0,0
465438960,293728197,934,1,f,116343000,24.3117,29486000000,2718.47,2.08966e-07,111.817,2.3366e-05,0.14252,2.97818e-08,1.24446e-07,0.00589215,8460,6510,3160
465439931,293728197,533,2,f,485132000,2563.53,181175000000,1170130,5.2842e-06,456.453,0.00241199,0.594286,3.14033e-06,1.31221e-05,0.119305,8000,1230,7540
465440985,293728197,202,3,f,1221830000,1854.77,331165000000,219175,1.51802e-06,118.169,0.000179383,1.49674,2.27209e-06,9.49411e-06,0.0904224,11090,5220,7270
465440674,293728197,1083,2,f,225411000,97300.6,32467000000,27862400,0.000431658,286.354,0.123607,0.276129,0.000119193,0.000498058,0.531074,7250,3520,6210
465440314,293728197,818,2,f,916176000,865227,192005000000,889114000,0.00094439,1027.61,0.970462,1.12232,0.0010599,0.00442888,0.60726,6710,4850,8400
465439484,293728197,125,2,f,304674000,461142,5406960000,68493100,0.00151356,148.53,0.224808,0.373226,0.000564898,0.00236047,0.444685,6130,6850,7090
465440332,293728197,832,2,f,504597000,486643,40195600000,49655600,0.00096442,102.037,0.0984066,0.618131,0.000596138,0.00249101,0.52588,12930,6630,5730
465441100,293728197,249,3,f,18432000,55.8579,6208280000,36675.4,3.03049e-06,656.583,0.00198977,0.0225792,6.8426e-08,2.85923e-07,0.0143792,8730,2910,1450
465438837,293728197,842,1,f,682975000,41377,227708000000,8772610,6.05834e-05,212.017,0.0128447,0.836644,5.06868e-05,0.000211799,0.222088,10110,1210,5090
465440824,293728197,62,3,f,961925000,1505420,76249500000,149149000,0.001565,99.0749,0.155053,1.17836,0.00184414,0.00770586,0.52692,12720,6860,5270
465441583,293728197,687,3,f,1652220000,174.021,692691000000,34558.9,1.05326e-07,198.591,2.09167e-05,2.02397,2.13176e-07,8.9077e-07,0.0256809,6920,1060,5680
465439813,293728197,394,2,f,358410000,15602.6,120883000000,10004800,4.35329e-05,641.223,0.0279143,0.439052,1.91132e-05,7.9866e-05,0.112158,7510,540,7640
465441220,293728197,342,3,f,2505000000,21618.6,718781000000,4762930,8.63019e-06,220.316,0.00190137,3.06862,2.64828e-05,0.00011066,0.119135,4720,6640,3500
465440843,293728197,81,3,f,2247240000,6567000,200963000000,1774240000,0.00292225,270.175,0.789518,2.75287,0.00804457,0.0336148,0.580181,5120,2780,6850
465441670,293728197,774,3,f,347546000,0,130259000000,0,0,0,0,0.425744,0,0,0,0,0,0
465439726,293728197,310,2,f,117927000,7310.47,17544600000,618764,6.19915e-05,84.6409,0.00524701,0.144461,8.95532e-06,3.74205e-05,0.238542,5410,4080,6630
465438397,293728197,115,1,f,3266100,0,908623000,0,0,0,0,0.00400097,0,0,0,0,0,0
465440476,293728197,938,2,f,363824000,1227060,36696600000,118027000,0.00337269,96.1861,0.324405,0.445685,0.00150315,0.00628104,0.455764,10960,7270,6330
465439809,293728197,386,2,f,2454700000,289509,487866000000,43729400,0.00011794,151.047,0.0178146,3.00701,0.000354648,0.00148192,0.392168,9820,6790,6260
465438854,293728197,852,1,f,827953000,202484,135031000000,86241800,0.00024456,425.918,0.104163,1.01424,0.000248043,0.00103647,0.333092,12380,6410,3960
465438379,293728197,78,1,f,418124000,1760110,36341500000,189936000,0.00420955,107.911,0.454259,0.512202,0.00215614,0.00900958,0.468081,8930,6300,3980
465438566,293728197,377,1,f,65389500,0,22857300000,0,0,0,0,0.0801021,0,0,0,0,0,0
465440737,293728197,312782616,2,f,138020000,181851,74702400000,285629000,0.00131756,1570.68,2.06947,0.169075,0.000222767,0.00093085,0.282227,7610,1320,8340
465440977,293728197,194,3,f,3067100000,342764,609734000000,142181000,0.000111755,414.808,0.0463569,3.7572,0.000419886,0.00175452,0.456791,6680,6830,7000
465441127,293728197,272,3,f,61106400,1016,13619900000,75522.2,1.66267e-05,74.3332,0.00123591,0.0748553,1.24459e-06,5.20063e-06,0.0516939,5040,6740,5750
465438354,293728197,30,1,f,5502600,0,792154000,0,0,0,0,0.00674068,0,0,0,0,0,0
465438667,293728197,574,1,f,320700000,10025,50605200000,1077420,3.12596e-05,107.473,0.00335958,0.392857,1.22806e-05,5.13153e-05,0.219649,8870,5860,5140
465441664,293728197,771,3,f,16968700000,19403900,3014610000000,14144900000,0.00114351,728.97,0.833586,20.7867,0.0237698,0.099324,0.8903,8970,6680,6690
465440023,293728197,614,2,f,212268000,39802.9,41478000000,11960600,0.000187513,300.495,0.0563466,0.260028,4.87586e-05,0.000203741,0.307865,6720,6830,6980
465438715,293728197,642,1,f,45219600,1279.9,4637190000,179550,2.8304e-05,140.285,0.00397063,0.055394,1.56787e-06,6.55148e-06,0.0640377,10100,6970,4950
465441249,293728197,364,3,f,55783800,3.60651,12493100000,476.42,6.46516e-08,132.1,8.54047e-06,0.0683352,4.41798e-09,1.84608e-08,0.00132517,7140,5660,7270
465438409,293728197,131,1,f,288920000,1438.87,95446700000,126785,4.98018e-06,88.114,0.000438824,0.353927,1.76262e-06,7.36524e-06,0.0597001,7820,5310,2060
465440626,293728197,1039,2,f,30308400,0,5147510000,0,0,0,0,0.0371278,0,0,0,0,0,0
465438880,293728197,874,1,f,38079900,1490.34,8608800000,225215,3.91371e-05,151.117,0.00591427,0.0466479,1.82566e-06,7.62867e-06,0.0421335,9380,3760,3400
465441905,293728197,920,3,f,3521130000,120078,1536060000000,21412200,3.41023e-05,178.318,0.00608105,4.31338,0.000147096,0.000614652,0.250875,10670,3130,4550
465441405,293728197,507,3,f,11647300000,1361980,3256560000000,161357000,0.000116935,118.472,0.0138535,14.268,0.00166843,0.00697165,0.382913,840,4940,6650
465438949,293728197,920,1,f,1760560000,60403.1,771744000000,8120340,3.4309e-05,134.436,0.00461235,2.15669,7.39938e-05,0.000309189,0.250875,10670,3130,4550
465439277,293728197,312782644,1,f,164270000,0,60410000000,0,0,0,0,0.201231,0,0,0,0,0,0
465440973,293728197,189,3,f,57481200,44954.4,18264000000,47393800,0.000782072,1054.26,0.82451,0.0704145,5.50692e-05,0.000230111,0.583377,6990,4930,5590
465438446,293728197,188,1,f,65914200,2963.66,11180100000,296978,4.49624e-05,100.207,0.00450552,0.0807449,3.63048e-06,1.51702e-05,0.0629525,2140,3440,4510
465441247,293728197,363,3,f,406235000,0,160048000000,0,0,0,0,0.497638,0,0,0,0,0,0
465438559,293728197,366,1,f,78822900,12904.7,27445700000,18135800,0.000163717,1405.37,0.230083,0.0965581,1.58082e-05,6.60559e-05,0.195459,6950,4910,5540
465440457,293728197,927,2,f,20215500,30396.5,3648970000,13437400,0.00150362,442.069,0.664706,0.024764,3.72357e-05,0.000155592,0.431922,4720,2180,6600
465438481,293728197,247,1,f,3961690000,1239510,1389260000000,651306000,0.000312873,525.455,0.164401,4.85307,0.0015184,0.00634474,0.422349,6930,3760,630
465438722,293728197,653,1,f,9112500,0,2261290000,0,0,0,0,0.0111628,0,0,0,0,0,0
465441170,293728197,307,3,f,578749000,841879,58749400000,101810000,0.00145465,120.932,0.175914,0.708967,0.0010313,0.00430937,0.457469,10970,7270,6330
465440869,293728197,106,3,f,6508800,0,1956850000,0,0,0,0,0.00797328,0,0,0,0,0,0
465442369,293728197,997,3,t,201765000,195360000,1782800000000,1774040000000,0.968253,9080.88,8792.59,0.247163,0.239316,1,1,6230,2260,8420
465441624,293728197,728,3,f,6347400000,967259,779158000000,97444300,0.000152387,100.743,0.0153518,7.77556,0.00118489,0.00495116,0.317645,10950,3670,3590
465440462,293728197,930,2,f,184288000,609105,45035700000,626269000,0.00330517,1028.18,3.39831,0.225753,0.000746154,0.00311786,0.459397,7580,3760,6580
465438596,293728197,430,1,f,620932000,3856.11,210417000000,1187650,6.21019e-06,307.993,0.0019127,0.760642,4.72373e-06,1.97385e-05,0.209402,6780,1070,5680
465440312,293728197,816,2,f,116910000,1401.62,54079500000,1378720,1.19889e-05,983.664,0.011793,0.143215,1.71698e-06,7.17453e-06,0.118856,7340,2780,10270
465438385,293728197,93,1,f,27935100,159129,1236190000,9620400,0.00569638,60.4567,0.344384,0.0342205,0.000194933,0.000814542,0.292238,9010,6340,3860
465438683,293728197,598,1,f,36933300,62448.5,9644540000,34835200,0.00169085,557.823,0.943193,0.0452433,7.64994e-05,0.000319659,0.311994,6420,4050,1810
465441573,293728197,671,3,f,273487000,978.605,83397300000,182295,3.57826e-06,186.28,0.00066656,0.335021,1.19879e-06,5.00924e-06,0.046253,8870,300,4350
465442041,293728197,1011,3,f,3572080000,12752900,1297680000000,13566900000,0.00357017,1063.82,3.79803,4.3758,0.0156224,0.0652792,0.684373,6900,3370,9550
465438631,293728197,494,1,f,59867100,45507.3,13425600000,9059560,0.000760138,199.079,0.151328,0.0733372,5.57464e-05,0.00023294,0.336932,8700,2590,3820
465442254,293728197,312782636,3,f,341042000,839.189,93298200000,1434170,2.46066e-06,1709,0.00420527,0.417777,1.02801e-06,4.2956e-06,0.0944812,10070,2260,1760
465440104,293728197,677,2,f,858344000,518958,299366000000,165563000,0.000604604,319.03,0.192887,1.05147,0.000635724,0.00265642,0.413028,5850,4850,10500
465441602,293728197,706,3,f,71953200,3002.28,17446500000,242608,4.17255e-05,80.8079,0.00337175,0.0881427,3.67779e-06,1.53679e-05,0.0495422,7890,2410,5320
465442250,293728197,312782628,3,f,965205000,46554.5,295622000000,31592100,4.82328e-05,678.604,0.0327309,1.18238,5.70293e-05,0.000238301,0.263406,9410,2720,9610
465439533,293728197,156,2,f,367270000,4492390,139228000000,5166560000,0.0122318,1150.07,14.0675,0.449906,0.00550317,0.0229954,0.684373,6900,3370,9550
465440676,293728197,1085,2,f,40114200,209043,6247020000,111473000,0.00521119,533.255,2.77889,0.0491399,0.000256077,0.00107004,0.490017,4940,2190,6720
465441287,293728197,394,3,f,716819000,15974.6,258358000000,10101300,2.22855e-05,632.333,0.0140918,0.878104,1.95689e-05,8.17703e-05,0.112158,7510,540,7640
465441157,293728197,296,3,f,653422000,4.01363,202182000000,510.592,6.14249e-09,127.214,7.81412e-07,0.800441,4.9167e-09,2.05448e-08,0.00298471,5770,2390,5380
465440287,293728197,794,2,f,714489000,301292,5127610000,23441800,0.000421689,77.8044,0.0328092,0.875249,0.000369083,0.00154224,0.376072,12600,5010,7440
465439044,293728197,1016,1,f,1174190000,1214300,145964000000,124695000,0.00103415,102.689,0.106196,1.43839,0.00148751,0.00621568,0.431112,1030,3740,5640
465440086,293728197,662,2,f,31894200,0,9215190000,0,0,0,0,0.0390704,0,0,0,0,0,0
465438349,293728197,21,1,f,559709000,1461480,51807200000,148212000,0.00261114,101.413,0.264802,0.685644,0.00179031,0.00748094,0.476553,4870,6650,2810
465441149,293728197,290,3,f,6176120000,6773450,1422160000000,6768820000,0.00109672,999.316,1.09597,7.56575,0.00829748,0.0346716,0.707412,8020,4620,7740
465438498,293728197,275,1,f,1401930000,49930.8,356151000000,14064300,3.56158e-05,281.675,0.0100321,1.71737,6.11653e-05,0.000255584,0.202449,3990,5030,5690
465439192,293728197,1126,1,f,6718500,0,1446780000,0,0,0,0,0.00823016,0,0,0,0,0,0
465440414,293728197,898,2,f,275842000,288.908,70682600000,29383.8,1.04737e-06,101.707,0.000106524,0.337906,3.53912e-07,1.47885e-06,0.0275109,10390,4010,6690
465439030,293728197,1007,1,f,2464120000,60369.1,1104410000000,11239900,2.44993e-05,186.186,0.00456143,3.01854,7.39521e-05,0.000309014,0.330196,10240,3980,2590
465442168,293728197,1113,3,f,77837400,0,20995900000,0,0,0,0,0.0953508,0,0,0,0,0,0
465439985,293728197,589,2,f,694349000,191317,202255000000,76917100,0.000275534,402.041,0.110776,0.850578,0.000234363,0.000979302,0.378946,4020,4090,5730
465438565,293728197,375,1,f,7023510000,514061,2745880000000,287719000,7.31915e-05,559.698,0.0409652,8.60379,0.000629725,0.00263135,0.403741,6430,1940,4090
465438680,293728197,593,1,f,392532000,23105.6,114704000000,3088660,5.88629e-05,133.676,0.00786855,0.480852,2.83043e-05,0.000118272,0.164561,8880,680,2990
465439233,293728197,312782562,1,f,75759300,0,35598300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465442170,293728197,1114,3,f,68968800,1715.91,27892400000,2674130,2.48795e-05,1558.44,0.0387731,0.0844868,2.10199e-06,8.78331e-06,0.0816708,8140,1510,2090
465440365,293728197,856,2,f,4897680000,20986900,1428630000000,30278500000,0.00428508,1442.73,6.18222,5.99966,0.025709,0.107427,0.736529,7000,4550,8110
465439494,293728197,131,2,f,288920000,0,97024900000,0,0,0,0,0.353927,0,0,0,0,0,0
465440564,293728197,997,2,f,221904000000,963776000,66901000000000,1517580000000,0.00434321,1574.62,6.83891,271.833,1.18063,4.93333,1,6230,2260,8420
465439389,293728197,39,2,f,1084880000,114818,369001000000,66625300,0.000105835,580.269,0.0614125,1.32898,0.000140652,0.000587725,0.431922,4720,2180,6600
465441977,293728197,967,3,f,9933150000,13184000,755305000000,1747040000,0.00132727,132.513,0.17588,12.1681,0.0161503,0.0674854,0.63225,9930,7150,5930
465438647,293728197,528,1,f,23074300000,1923520,9372530000000,316728000,8.33621e-05,164.661,0.0137265,28.266,0.00235631,0.00984602,0.51384,10690,4060,2260
465441547,293728197,630,3,f,429626000,19457.7,173898000000,18924000,4.52898e-05,972.571,0.0440476,0.526292,2.38357e-05,9.95991e-05,0.164018,2550,3130,6940
