id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468742301,146012184,928,3,f,6305080000,120072,2658870000000,22702900,1.90436e-05,189.078,0.00360073,7.72373,0.000147088,0.0166857,0.146095,10840,2670,7110
468740941,146012184,1047,2,f,363993000,0,173463000000,0,0,0,0,0.445892,0,0,0,0,0,0
468741924,146012184,665,3,f,1138040000,1063140,75407000000,115263000,0.000934188,108.417,0.101282,1.3941,0.00130235,0.147739,0.360112,4660,6410,2630
468737234,146012184,210,1,f,14751000,1049.51,2552050000,234098,7.11483e-05,223.055,0.0158699,0.01807,1.28565e-06,0.000145844,0.0501416,8020,6100,4630
468738176,146012184,792,1,f,257371000,2604.23,11778500000,159656,1.01186e-05,61.3065,0.000620334,0.31528,3.19018e-06,0.000361894,0.0400532,12970,5080,5560
468739134,146012184,73,2,f,2775670000,643997,151365000000,300600000,0.000232015,466.773,0.108298,3.40019,0.000788896,0.0894926,0.633116,10590,3900,5800
468738891,146012184,312782590,1,f,67869900,0,25633000000,0,0,0,0,0.0831406,0,0,0,0,0,0
468737480,146012184,374,1,f,95621400,347.436,23124600000,17502.2,3.63345e-06,50.3755,0.000183037,0.117136,4.25609e-07,4.82812e-05,0.0190176,8360,5690,5020
468738607,146012184,997,1,f,224264000000,14422200,60967600000000,3228500000,6.4309e-05,223.857,0.014396,274.723,0.0176672,2.00417,0.997302,10730,3750,5690
468741035,146012184,1105,2,f,87523200,0,23430900000,0,0,0,0,0.107216,0,0,0,0,0,0
468739762,146012184,422,2,f,118133000,0,22634600000,0,0,0,0,0.144713,0,0,0,0,0,0
468740377,146012184,741,2,f,60775200,0,18120600000,0,0,0,0,0.0744496,0,0,0,0,0,0
468741072,146012184,182305689,2,f,733643000,6325.93,281430000000,593190,8.62263e-06,93.7711,0.000808553,0.898713,7.74927e-06,0.000879079,0.125319,5810,1180,8830
468740623,146012184,904,2,f,753540000,106885,167158000000,16324800,0.000141844,152.732,0.0216641,0.923087,0.000130934,0.0148532,0.200903,5210,7100,6780
468738023,146012184,697,1,f,244893000,1986.71,10940300000,111540,8.11257e-06,56.1433,0.000455466,0.299994,2.43372e-06,0.000276081,0.017528,8900,5790,5230
468739639,146012184,351,2,f,670962000,299.2,182785000000,34636.1,4.45928e-07,115.762,5.16216e-05,0.821928,3.66521e-07,4.15782e-05,0.0079724,5270,5130,6970
468741905,146012184,647,3,f,1755860000,30747.4,425317000000,4957220,1.75113e-05,161.224,0.00282324,2.15093,3.76656e-05,0.0042728,0.216303,8030,7130,8980
468739151,146012184,88,2,f,352210000,0,96686600000,0,0,0,0,0.431457,0,0,0,0,0,0
468737908,146012184,633,1,f,9162900,0,2298890000,0,0,0,0,0.0112246,0,0,0,0,0,0
468742511,146012184,312782598,3,f,12389400,0,3314630000,0,0,0,0,0.015177,0,0,0,0,0,0
468736923,146012184,19,1,f,11583900,2711.74,2488970000,273611,0.000234096,100.898,0.0236199,0.0141903,3.32188e-06,0.000376835,0.0758373,5340,2540,5680
468737930,146012184,647,1,f,877930000,13949.4,211320000000,2407080,1.5889e-05,172.558,0.00274177,1.07546,1.70881e-05,0.00193847,0.11721,7340,6980,3370
468737111,146012184,140,1,f,201443000,66735,10618700000,43666500,0.000331284,654.328,0.216768,0.246768,8.17503e-05,0.00927377,0.353312,10380,3450,5610
468737251,146012184,223,1,f,110413000,680.132,15573500000,42261.9,6.1599e-06,62.1378,0.000382762,0.135256,8.33162e-07,9.45141e-05,0.024199,7240,7230,5410
468740661,146012184,920,2,f,1752010000,4729960,725771000000,7236470000,0.00269973,1529.92,4.13038,2.14621,0.0057942,0.657295,1,10710,3740,5700
468742457,146012184,1083,3,f,450823000,5320.9,54900600000,524249,1.18026e-05,98.5263,0.00116287,0.552258,6.5181e-06,0.000739415,0.0956273,6150,3190,5070
468739154,146012184,91,2,f,387754000,0,120441000000,0,0,0,0,0.474999,0,0,0,0,0,0
468741875,146012184,604,3,f,122027000,0,29110900000,0,0,0,0,0.149484,0,0,0,0,0,0
468737011,146012184,81,1,f,1123620000,74857.5,55150000000,6955080,6.66217e-05,92.9109,0.00618988,1.37643,9.17004e-05,0.0104025,0.153636,7550,5340,3090
468741430,146012184,218,3,f,975060000,900.445,228856000000,73527,9.23476e-07,81.6563,7.54076e-05,1.19445,1.10304e-06,0.00012513,0.0346164,7410,2820,6420
468741646,146012184,378,3,f,5269680000,260029,1939340000000,41982000,4.93444e-05,161.451,0.00796671,6.45536,0.000318535,0.0361347,0.249842,4660,3820,10040
468740096,146012184,642,2,f,45219600,0,4684120000,0,0,0,0,0.055394,0,0,0,0,0,0
468742390,146012184,983,3,f,12842500000,442042,1337300000000,57450200,3.44204e-05,129.966,0.00447346,15.732,0.000541501,0.061428,0.319476,10530,7220,5360
468742433,146012184,1039,3,f,60616800,1340.25,11201100000,89674.7,2.21102e-05,66.909,0.00147937,0.0742556,1.6418e-06,0.000186247,0.045072,13110,5080,5240
468738582,146012184,985,1,f,8038890000,40135.4,2654010000000,4761530,4.99265e-06,118.637,0.000592312,9.84765,4.91659e-05,0.00557739,0.128606,2860,3140,2640
468742430,146012184,1035,3,f,708674000,0,317918000000,0,0,0,0,0.868126,0,0,0,0,0,0
468741413,146012184,204,3,f,249628000,0,50961900000,0,0,0,0,0.305794,0,0,0,0,0,0
468737949,146012184,657,1,f,894586000,88.073,343657000000,15178.4,9.8451e-08,172.339,1.6967e-05,1.09587,1.07889e-07,1.2239e-05,0.017958,4880,2380,1770
468739489,146012184,275,2,f,1401930000,0,318673000000,0,0,0,0,1.71737,0,0,0,0,0,0
468741089,146012184,312782554,2,f,71386200,0,25951100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468741672,146012184,398,3,f,423142000,0,84378600000,0,0,0,0,0.518349,0,0,0,0,0,0
468737933,146012184,648,1,f,2417570000,0,897546000000,0,0,0,0,2.96153,0,0,0,0,0,0
468737993,146012184,681,1,f,37961100,316.394,5395480000,111464,8.33469e-06,352.294,0.00293626,0.0465023,3.87583e-07,4.39674e-05,0.0191818,8160,5450,5560
468740535,146012184,842,2,f,682975000,9400.85,217999000000,2273030,1.37646e-05,241.79,0.00332814,0.836644,1.1516e-05,0.00130638,0.0667749,10080,1290,6570
468738762,146012184,1100,1,f,783095000,5132.12,215519000000,1097880,6.55363e-06,213.924,0.00140198,0.959292,6.28685e-06,0.000713181,0.0559409,7530,2690,4760
468741151,146012184,22,3,f,1448890000,4045.53,543464000000,973006,2.79215e-06,240.514,0.000671551,1.77489,4.95577e-06,0.000562184,0.0514448,7430,770,8670
468741250,146012184,118,3,f,93166200,0,14764700000,0,0,0,0,0.114129,0,0,0,0,0,0
468737987,146012184,679,1,f,304778000,0,51609500000,0,0,0,0,0.373353,0,0,0,0,0,0
468742510,146012184,312782594,3,f,75834000,0,24477000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468741106,146012184,312782604,2,f,52810200,3700.3,15404000000,936816,7.00679e-05,253.173,0.0177393,0.0646925,4.53287e-06,0.00051421,0.0514448,7430,770,8670
468742544,146012184,920,2,t,8551730,6708730,37700400000,35754000000,0.784488,5329.47,4180.91,0.0104759,0.0082182,0.932274,1,10710,3740,5700
468740890,146012184,1022,2,f,725090000,0,151512000000,0,0,0,0,0.888236,0,0,0,0,0,0
468738876,146012184,312782570,1,f,6499800,0,1870040000,0,0,0,0,0.00796225,0,0,0,0,0,0
468738006,146012184,690,1,f,73858500,0,7449240000,0,0,0,0,0.0904767,0,0,0,0,0,0
468740205,146012184,696,2,f,11501100,77.2713,2755920000,25228.4,6.71861e-06,326.492,0.00219357,0.0140888,9.46574e-08,1.0738e-05,0.0135135,8730,2660,10570
468736890,146012184,1,1,f,13276800,2325.9,2346210000,785929,0.000175185,337.903,0.0591956,0.0162641,2.84923e-06,0.000323217,0.0871578,7910,6250,4530
468742020,146012184,741,3,f,121550000,0,34954900000,0,0,0,0,0.148899,0,0,0,0,0,0
468740776,146012184,969,2,f,176205000,5478.53,49210000000,1212510,3.10918e-05,221.321,0.00688128,0.215851,6.7112e-06,0.00076132,0.0520782,2400,3970,5900
468741976,146012184,701,3,f,2223820000,2947.21,582572000000,1028490,1.32529e-06,348.97,0.000462487,2.72418,3.61033e-06,0.000409556,0.144103,11110,3900,6950
468742042,146012184,765,3,f,55918800,0,9814390000,0,0,0,0,0.0685005,0,0,0,0,0,0
468740564,146012184,864,2,f,2470490000,9473.57,646832000000,3495820,3.83469e-06,369.008,0.00141503,3.02635,1.16051e-05,0.00131649,0.153658,9040,3710,8140
468741315,146012184,163,3,f,468252000,0,134434000000,0,0,0,0,0.573609,0,0,0,0,0,0
468738516,146012184,958,1,f,278708000,155.311,48226800000,14411.9,5.57255e-07,92.7939,5.17099e-05,0.341417,1.90256e-07,2.15827e-05,0.0105418,6750,2740,5490
468742116,146012184,827,3,f,421367000,0,131474000000,0,0,0,0,0.516175,0,0,0,0,0,0
468737169,146012184,169,1,f,69519600,0,18882600000,0,0,0,0,0.0851615,0,0,0,0,0,0
468739801,146012184,444,2,f,757769000,0,208846000000,0,0,0,0,0.928268,0,0,0,0,0,0
468739929,146012184,557,2,f,19995300,75.1926,3881960000,6392.38,3.76051e-06,85.0134,0.000319694,0.0244942,9.21109e-08,1.04491e-05,0.0194862,7830,6300,6910
468739512,146012184,289,2,f,409381000,0,131440000000,0,0,0,0,0.501492,0,0,0,0,0,0
468741895,146012184,631,3,f,2271970000,54552.5,560184000000,9717640,2.40112e-05,178.134,0.00427719,2.78316,6.68269e-05,0.00758085,0.216303,8030,7130,8980
468739993,146012184,595,2,f,77428800,0,10149300000,0,0,0,0,0.0948503,0,0,0,0,0,0
468741916,146012184,657,3,f,1789170000,1552.78,733455000000,202958,8.67876e-07,130.706,0.000113437,2.19174,1.90216e-06,0.000215781,0.0774846,4570,4260,9910
468737736,146012184,599,1,f,75195000,0,20436000000,0,0,0,0,0.0921139,0,0,0,0,0,0
468740919,146012184,1037,2,f,375044000,26521.8,105363000000,5922340,7.07165e-05,223.301,0.015791,0.459429,3.24893e-05,0.00368559,0.130446,9160,2740,7840
468742120,146012184,831,3,f,5801400,0,1287210000,0,0,0,0,0.00710672,0,0,0,0,0,0
468738136,146012184,768,1,f,2430380000,34744.5,317667000000,5951580,1.42959e-05,171.296,0.00244883,2.97722,4.2562e-05,0.00482824,0.151849,7540,5620,3430
468741603,146012184,347,3,f,133576000,0,29851500000,0,0,0,0,0.163631,0,0,0,0,0,0
468740409,146012184,765,2,f,27959400,0,5893130000,0,0,0,0,0.0342503,0,0,0,0,0,0
468740418,146012184,771,2,f,8484380000,1206400,1358610000000,178966000,0.000142191,148.347,0.0210936,10.3934,0.00147784,0.167646,0.427799,9340,6900,5740
468737488,146012184,385,1,f,3329310000,9646.88,1195500000000,967931,2.89756e-06,100.336,0.00029073,4.0784,1.18174e-05,0.00134057,0.0900426,10290,1540,2840
468742464,146012184,1093,3,f,2786030000,208.184,411135000000,14700.3,7.47242e-08,70.6122,5.27644e-06,3.41289,2.55026e-07,2.89301e-05,0.0161437,10580,5680,6850
468740904,146012184,1029,2,f,48101400,0,7079900000,0,0,0,0,0.0589242,0,0,0,0,0,0
468741201,146012184,68,3,f,565819000,42429.2,120920000000,3507530,7.49872e-05,82.6679,0.00619903,0.693129,5.19758e-05,0.00589614,0.0803447,1920,3080,5440
468737393,146012184,305,1,f,72981900,0,19448100000,0,0,0,0,0.0894028,0,0,0,0,0,0
468737444,146012184,338,1,f,10008000,17.9497,1231230000,5674.86,1.79353e-06,316.154,0.000567032,0.0122598,2.19883e-08,2.49436e-06,0.00500259,5910,3380,5500
468742062,146012184,781,3,f,23418000,0,7582980000,0,0,0,0,0.028687,0,0,0,0,0,0
468740482,146012184,804,2,f,25382700,0,7573310000,0,0,0,0,0.0310938,0,0,0,0,0,0
468739693,146012184,379,2,f,83221200,78866.4,10307700000,9858930,0.000947672,125.008,0.118467,0.101946,9.66114e-05,0.0109596,0.457254,10880,7180,5720
468739765,146012184,423,2,f,625668000,0.504823,284735000000,37.9122,8.06853e-10,75.1,6.05947e-08,0.766444,6.18408e-10,7.01523e-08,0.000293272,7800,4620,9290
468740705,146012184,938,2,f,363824000,10617.3,36361900000,620922,2.91824e-05,58.4824,0.00170666,0.445685,1.30061e-05,0.00147542,0.0484311,11710,7370,6720
468741033,146012184,1102,2,f,558433000,0,160237000000,0,0,0,0,0.68408,0,0,0,0,0,0
468736946,146012184,33,1,f,577694000,0,192147000000,0,0,0,0,0.707675,0,0,0,0,0,0
468741220,146012184,91,3,f,775508000,0,241390000000,0,0,0,0,0.949998,0,0,0,0,0,0
468741800,146012184,523,3,f,748768000,912.276,195312000000,61923.5,1.21837e-06,67.878,8.27006e-05,0.91724,1.11754e-06,0.000126774,0.034089,5640,6970,6710
468742380,146012184,977,3,f,270259000,0,77183300000,0,0,0,0,0.331068,0,0,0,0,0,0
468739945,146012184,571,2,f,474962000,231.739,126925000000,17547.9,4.87911e-07,75.7226,3.69458e-05,0.581829,2.8388e-07,3.22035e-05,0.0178277,6180,3530,5730
468741962,146012184,694,3,f,555178000,0,184363000000,0,0,0,0,0.680093,0,0,0,0,0,0
468739131,146012184,72,2,f,15252300,0,4966030000,0,0,0,0,0.0186841,0,0,0,0,0,0
468741286,146012184,145,3,f,1460930000,560730,106450000000,246922000,0.000383818,440.357,0.169017,1.78964,0.000686895,0.0779215,0.633116,10590,3900,5800
468741108,146012184,312782612,2,f,51101100,0,20578800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468737067,146012184,119,1,f,719536000,14582.7,221161000000,2886610,2.02669e-05,197.947,0.00401177,0.881431,1.78639e-05,0.00202648,0.197785,4430,5200,1820
468737090,146012184,129,1,f,590199000,48775.6,30766400000,3703150,8.26427e-05,75.9222,0.00627441,0.722994,5.97502e-05,0.00677807,0.0852629,7250,2380,5600
468737961,146012184,665,1,f,569020000,434225,38396200000,46877800,0.000763111,107.957,0.0823834,0.697049,0.000531926,0.0603418,0.360112,4660,6410,2630
468739960,146012184,577,2,f,212135000,0,98148200000,0,0,0,0,0.259866,0,0,0,0,0,0
468739866,146012184,485,2,f,11441700000,537.007,3616510000000,87570.9,4.69342e-08,163.072,7.65367e-06,14.0161,6.57833e-07,7.46247e-05,0.0202871,6240,5290,9170
468742311,146012184,933,3,f,1642190000,1039890,167752000000,137149000,0.000633233,131.888,0.083516,2.01169,0.00127387,0.144508,0.410184,9910,7020,5700
468742452,146012184,1073,3,f,28055100000,833462,9650040000000,93680700,2.97081e-05,112.4,0.00333917,34.3675,0.00102099,0.115821,0.317337,10900,4130,9300
468741327,146012184,173,3,f,231934000,351.398,46493500000,30064.3,1.51508e-06,85.5562,0.000129624,0.284119,4.30462e-07,4.88317e-05,0.0210681,6140,7160,6210
468741751,146012184,469,3,f,34115400,0,8652510000,0,0,0,0,0.0417914,0,0,0,0,0,0
468742217,146012184,864,3,f,4940980000,25314,1228440000000,7288900,5.12328e-06,287.939,0.00147519,6.0527,3.10097e-05,0.00351774,0.188485,9050,3750,3280
468738202,146012184,805,1,f,78416100,2575.04,22467300000,150442,3.28381e-05,58.4234,0.00191851,0.0960597,3.15442e-06,0.000357838,0.0662046,8760,290,4230
468739624,146012184,344,2,f,205380000,0,59446000000,0,0,0,0,0.25159,0,0,0,0,0,0
468738265,146012184,841,1,f,128419000,403679,4706180000,46362000,0.00314345,114.849,0.36102,0.157314,0.000494507,0.0560969,0.369669,9600,6970,5650
468738619,146012184,1004,1,f,39446100,0,8863620000,0,0,0,0,0.0483215,0,0,0,0,0,0
468741268,146012184,131,3,f,577840000,19.5086,173080000000,790.045,3.37613e-08,40.4972,1.36724e-06,0.707854,2.38981e-08,2.711e-06,0.00399273,7720,4950,2020
468741569,146012184,328,3,f,992317000,0,351370000000,0,0,0,0,1.21559,0,0,0,0,0,0
468741130,146012184,6,3,f,2189590000,33762,110620000000,2902000,1.54193e-05,85.9547,0.00132536,2.68224,4.13584e-05,0.0046917,0.144396,7370,5930,3930
468739398,146012184,226,2,f,461876000,93008.2,107074000000,14687400,0.000201371,157.916,0.0317996,0.565797,0.000113935,0.0129248,0.204855,5530,7010,6880
468739705,146012184,385,2,f,3329310000,6849.14,1149420000000,1367740,2.05723e-06,199.695,0.000410819,4.0784,8.3902e-06,0.000951786,0.0907459,9960,1320,7210
468737996,146012184,685,1,f,332106000,0,64551100000,0,0,0,0,0.40683,0,0,0,0,0,0
468738310,146012184,863,1,f,189850000,1324.84,16004100000,88403.3,6.97835e-06,66.7274,0.000465647,0.232567,1.62293e-06,0.000184106,0.0354809,12670,6920,4040
468741240,146012184,111,3,f,1511620000,36109.4,442690000000,4522920,2.38879e-05,125.256,0.0029921,1.85173,4.4234e-05,0.00501791,0.111761,4900,5190,9900
468737873,146012184,616,1,f,132114000,0,31392100000,0,0,0,0,0.161839,0,0,0,0,0,0
468740075,146012184,631,2,f,1135980000,28821.2,280202000000,5107320,2.53712e-05,177.207,0.00449594,1.39158,3.5306e-05,0.00400512,0.216303,8030,7130,8980
468741493,146012184,271,3,f,83878200,0,23541900000,0,0,0,0,0.102751,0,0,0,0,0,0
468737215,146012184,201,1,f,792888000,106.074,310892000000,17631.5,1.33781e-07,166.219,2.2237e-05,0.971288,1.2994e-07,1.47404e-05,0.0130995,6540,1680,1700
468737648,146012184,533,1,f,485132000,2575.04,163996000000,150442,5.30791e-06,58.4234,0.000310106,0.594286,3.15442e-06,0.000357838,0.0662046,8760,290,4230
468741868,146012184,595,3,f,154858000,0,19276300000,0,0,0,0,0.189701,0,0,0,0,0,0
468739657,146012184,362,2,f,605311000,0,163753000000,0,0,0,0,0.741506,0,0,0,0,0,0
468742263,146012184,903,3,f,82166400,1759.41,20048000000,62092.4,2.14128e-05,35.2916,0.000755691,0.100654,2.15528e-06,0.000244495,0.03911,12250,4710,4120
468737588,146012184,485,1,f,11441700000,1902.81,3516380000000,277479,1.66305e-07,145.826,2.42515e-05,14.0161,2.33094e-06,0.000264423,0.042254,4980,5710,2870
468738930,146012184,312782644,1,f,164270000,0,55725000000,0,0,0,0,0.201231,0,0,0,0,0,0
468741876,146012184,607,3,f,1207440000,34078,286111000000,5865070,2.82233e-05,172.107,0.00485743,1.47912,4.17456e-05,0.00473563,0.153943,11750,4950,7840
468739227,146012184,131,2,f,288920000,0,85805800000,0,0,0,0,0.353927,0,0,0,0,0,0
468741280,146012184,140,3,f,402886000,165551,20037400000,124690000,0.000410914,753.181,0.309492,0.493535,0.0002028,0.0230057,0.472278,10500,2680,5990
468738316,146012184,867,1,f,392236000,85.6783,94610800000,22119.1,2.18435e-07,258.165,5.63924e-05,0.480489,1.04956e-07,1.19062e-05,0.0382115,10440,3830,3970
468740680,146012184,929,2,f,38210400,0,5866940000,0,0,0,0,0.0468077,0,0,0,0,0,0
468737671,146012184,557,1,f,19995300,2325.9,3786140000,785929,0.000116322,337.903,0.0393057,0.0244942,2.84923e-06,0.000323217,0.0871578,7910,6250,4530
468739401,146012184,229,2,f,720292000,85684.3,3417260000,4510480,0.000118958,52.6407,0.00626201,0.882358,0.000104963,0.0119071,0.254775,10990,6520,8070
468740259,146012184,723,2,f,738396000,761.489,243299000000,90573.3,1.03127e-06,118.942,0.000122662,0.904535,9.32824e-07,0.00010582,0.0565593,2220,3410,6680
468742038,146012184,759,3,f,19179000,0,6469980000,0,0,0,0,0.0234943,0,0,0,0,0,0
468737628,146012184,519,1,f,768330000,0,221450000000,0,0,0,0,0.941204,0,0,0,0,0,0
468739799,146012184,443,2,f,425837000,1193.13,29063900000,87356.4,2.80184e-06,73.2165,0.000205141,0.52165,1.46158e-06,0.000165802,0.0565501,7410,2060,5760
468740843,146012184,1002,2,f,1028330000,12652.6,351027000000,2385050,1.2304e-05,188.503,0.00231934,1.2597,1.54994e-05,0.00175826,0.126587,7640,2190,10390
468741517,146012184,290,3,f,6176120000,272017,1368160000000,48446500,4.40433e-05,178.101,0.00784416,7.56575,0.000333221,0.0378006,0.334428,5470,7050,4580
468739905,146012184,528,2,f,23065700000,5197700,8615530000000,7422300000,0.000225343,1428,0.321789,28.2555,0.00636718,0.722294,1,10710,3740,5700
468737553,146012184,451,1,f,116788000,0,33692900000,0,0,0,0,0.143066,0,0,0,0,0,0
468737178,146012184,177,1,f,9795600,0,2279630000,0,0,0,0,0.0119996,0,0,0,0,0,0
468740828,146012184,993,2,f,4267160000,27859.1,1314430000000,3012720,6.52874e-06,108.141,0.000706024,5.22727,3.41274e-05,0.00387142,0.135703,2270,3410,8190
468737105,146012184,136,1,f,1080390000,0,206099000000,0,0,0,0,1.32348,0,0,0,0,0,0
468742429,146012184,1033,3,f,2182600000,9324.76,888714000000,2281610,4.27231e-06,244.683,0.00104536,2.67369,1.14228e-05,0.00129581,0.0888834,12940,4730,3960
468740857,146012184,1008,2,f,537049000,9473.57,130402000000,3495820,1.764e-05,369.008,0.00650931,0.657885,1.16051e-05,0.00131649,0.153658,9040,3710,8140
468737120,146012184,145,1,f,730551000,154468,57515900000,37271500,0.00021144,241.29,0.0510184,0.894925,0.000189223,0.0214655,0.518284,10590,3900,5690
468737567,146012184,466,1,f,242354000,347.284,38095200000,20764.8,1.43296e-06,59.792,8.56798e-05,0.296883,4.25423e-07,4.82601e-05,0.0163738,7860,4280,1660
468741039,146012184,1107,2,f,338322000,192.482,62581100000,12770.7,5.68932e-07,66.3475,3.77472e-05,0.414444,2.35791e-07,2.67481e-05,0.0169852,12800,6850,7130
468739589,146012184,329,2,f,2784240000,84107.3,1091990000000,12234200,3.02084e-05,145.46,0.00439411,3.41069,0.000103031,0.0116879,0.190335,6130,1440,9380
468740202,146012184,695,2,f,94264700000,2379480,29853500000000,384665000,2.52425e-05,161.659,0.00408069,115.474,0.00291486,0.330663,0.370483,5410,2410,9950
468742082,146012184,798,3,f,93079800,1.52947,3431950000,90.2388,1.64318e-08,59,9.69478e-07,0.114023,1.8736e-09,2.12542e-07,0.000817748,10600,5670,6880
468740421,146012184,772,2,f,260301000,0,91594300000,0,0,0,0,0.318868,0,0,0,0,0,0
468740677,146012184,928,2,f,3152540000,83031,1322340000000,14820900,2.63378e-05,178.499,0.00470126,3.86186,0.000101713,0.0115383,0.146095,10840,2670,7110
468739282,146012184,157,2,f,301972000,666.131,56594900000,139710,2.20593e-06,209.734,0.000462659,0.369916,8.16011e-07,9.25684e-05,0.0217915,7370,7190,6020
468739665,146012184,366,2,f,78822900,0,25771600000,0,0,0,0,0.0965581,0,0,0,0,0,0
468740172,146012184,680,2,f,506700,0,46258800,0,0,0,0,0.000620708,0,0,0,0,0,0
468742479,146012184,1117,3,f,3292360000,515.184,557787000000,227964,1.56479e-07,442.49,6.92402e-05,4.03314,6.311e-07,7.15922e-05,0.117814,10620,3970,6520
468742424,146012184,1026,3,f,154949000,0,33656700000,0,0,0,0,0.189813,0,0,0,0,0,0
468738643,146012184,1014,1,f,225770000,1224.82,49957400000,383167,5.42505e-06,312.836,0.00169715,0.276569,1.5004e-06,0.000170206,0.0554786,7290,3720,2960
468738256,146012184,838,1,f,446302000,206.792,180145000000,57959.6,4.63346e-07,280.279,0.000129866,0.54672,2.5332e-07,2.87367e-05,0.0188399,4970,2060,1970
468742520,146012184,312782636,3,f,341042000,2429.27,91245500000,251534,7.12309e-06,103.543,0.000737544,0.417777,2.97586e-06,0.000337582,0.11944,10170,2360,1770
468739592,146012184,330,2,f,8700300,0,1637530000,0,0,0,0,0.0106579,0,0,0,0,0,0
468741455,146012184,238,3,f,38451600,0,2812690000,0,0,0,0,0.0471032,0,0,0,0,0,0
468737487,146012184,382,1,f,3901900000,425.304,1461610000000,144769,1.08999e-07,340.389,3.71022e-05,4.77983,5.20997e-07,5.9102e-05,0.0167137,7520,2440,5320
468741403,146012184,196,3,f,190975000,0,25488800000,0,0,0,0,0.233944,0,0,0,0,0,0
468737305,146012184,254,1,f,4317840000,27359.8,1424310000000,5869280,6.33646e-06,214.522,0.00135931,5.28935,3.35158e-05,0.00380204,0.115864,8710,1730,4400
468742348,146012184,957,3,f,1980370000,17519,821033000000,10048500,8.84634e-06,573.575,0.00507403,2.42595,2.14608e-05,0.00243452,0.144172,11890,3870,6280
468737916,146012184,638,1,f,335997000,0,92722200000,0,0,0,0,0.411596,0,0,0,0,0,0
468739897,146012184,520,2,f,216714000,0,65340800000,0,0,0,0,0.265474,0,0,0,0,0,0
468738782,146012184,1109,1,f,12127500,0,4303080000,0,0,0,0,0.0148562,0,0,0,0,0,0
468739416,146012184,235,2,f,221376000,4180.98,25134100000,282139,1.88863e-05,67.4816,0.00127448,0.271185,5.1217e-06,0.000581006,0.0753296,12530,6890,7420
468737126,146012184,147,1,f,7392600,0,1687290000,0,0,0,0,0.00905593,0,0,0,0,0,0
468739981,146012184,589,2,f,694349000,2157.7,159089000000,211532,3.10752e-06,98.0359,0.000304648,0.850578,2.64319e-06,0.000299844,0.169602,3020,6500,6110
468739002,146012184,35,2,f,15952500,0,4443080000,0,0,0,0,0.0195418,0,0,0,0,0,0
468741577,146012184,332,3,f,1341000,0,401454000,0,0,0,0,0.00164273,0,0,0,0,0,0
468738274,146012184,844,1,f,1713780000,0,483551000000,0,0,0,0,2.09938,0,0,0,0,0,0
468742336,146012184,948,3,f,1425630000,958265,165585000000,129321000,0.000672168,134.954,0.0907116,1.7464,0.00117387,0.133165,0.410184,9910,7020,5700
468742441,146012184,1052,3,f,414985000,0,73468400000,0,0,0,0,0.508356,0,0,0,0,0,0
468738029,146012184,699,1,f,68400,0,8446130,0,0,0,0,8.379e-05,0,0,0,0,0,0
468738914,146012184,312782624,1,f,19251900,0,5535580000,0,0,0,0,0.0235836,0,0,0,0,0,0
468742257,146012184,900,3,f,790081000,0,35250600000,0,0,0,0,0.967849,0,0,0,0,0,0
468742415,146012184,1015,3,f,614077000,0,209855000000,0,0,0,0,0.752245,0,0,0,0,0,0
468740931,146012184,1044,2,f,19390500,0,3755080000,0,0,0,0,0.0237534,0,0,0,0,0,0
468741938,146012184,675,3,f,87822000,0,21730900000,0,0,0,0,0.107582,0,0,0,0,0,0
468740072,146012184,630,2,f,214813000,0,70943600000,0,0,0,0,0.263146,0,0,0,0,0,0
468741810,146012184,530,3,f,66087000,177.247,11053900000,13034,2.68202e-06,73.5358,0.000197224,0.0809566,2.17127e-07,2.46309e-05,0.025073,7370,2090,5700
468741306,146012184,157,3,f,603945000,2092.04,111996000000,323838,3.46395e-06,154.796,0.000536205,0.739833,2.56274e-06,0.000290718,0.0330666,5990,6800,4230
468742548,146012184,8,3,t,9078990,7066940,39278100000,37157600000,0.778384,5257.94,4092.7,0.0111218,0.008657,0.982052,1,10710,3740,5700
468739860,146012184,482,2,f,154007000,99146.1,18677900000,15850200,0.000643776,159.867,0.102919,0.188659,0.000121454,0.0137778,0.228157,8870,3030,7830
468742399,146012184,996,3,f,551914000,30473.6,165989000000,4174390,5.52145e-05,136.984,0.00756347,0.676095,3.73302e-05,0.00423475,0.174168,4500,4720,9790
468739903,146012184,527,2,f,203940000,107498,49473900000,15263500,0.000527107,141.988,0.0748429,0.249827,0.000131685,0.0149384,0.176831,7030,2910,10580
468738279,146012184,847,1,f,327571000,0,137007000000,0,0,0,0,0.401275,0,0,0,0,0,0
468740519,146012184,831,2,f,2900700,0,651504000,0,0,0,0,0.00355336,0,0,0,0,0,0
468742086,146012184,802,3,f,244341000,3348.68,30640500000,266981,1.3705e-05,79.7272,0.00109266,0.299318,4.10214e-06,0.000465347,0.0956273,6150,3190,5070
