id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466086726,268415561,501,3,f,99547200,0,11905200000,0,0,0,0,0.121945,0,0,0,0,0,0
466085686,268415561,312782632,1,f,65985300,3617.93,3114500000,592849,5.48293e-05,163.864,0.00898457,0.080832,4.43196e-06,1.24218e-05,0.0455752,9990,2480,1460
466085309,268415561,601,1,f,54918900,0,6464580000,0,0,0,0,0.0672757,0,0,0,0,0,0
466086592,268415561,278,3,f,3496900000,34627700,231568000000,7713980000,0.00990241,222.769,2.20595,4.2837,0.042419,0.118891,0.647305,7010,5690,8560
466085619,268415561,1073,1,f,14027500000,603778,1327990000000,165442000,4.30423e-05,274.011,0.0117941,17.1837,0.000739628,0.00207302,0.395398,12640,4070,2880
466085791,268415561,169,2,f,69519600,4394.12,2196420000,981592,6.32069e-05,223.388,0.0141196,0.0851615,5.3828e-06,1.50868e-05,0.0891806,11050,5050,6160
466086869,268415561,737,3,f,243655000,37478.4,2151930000,5682010,0.000153817,151.608,0.0233199,0.298478,4.5911e-05,0.000128679,0.197563,6990,6290,6610
466087242,268415561,658,3,t,8338790,1505530,1702520000,718322000,0.180545,477.124,86.1422,0.010215,0.00184427,0.00516909,0.974125,10200,3960,7430
466084992,268415561,59,1,f,65549700,2106740,6295850000,458252000,0.0321395,217.518,6.99091,0.0802984,0.00258075,0.00723329,0.506556,7450,3850,5670
466085746,268415561,101,2,f,339016000,28642.2,4873240000,5577510,8.44862e-05,194.73,0.016452,0.415295,3.50867e-05,9.83406e-05,0.224764,11340,5720,8320
466086424,268415561,312782640,2,f,16341300,0,1634000000,0,0,0,0,0.0200181,0,0,0,0,0,0
466086096,268415561,678,2,f,181660000,0,20676400000,0,0,0,0,0.222534,0,0,0,0,0,0
466086221,268415561,888,2,f,325847000,40440.3,17227800000,8258510,0.000124108,204.215,0.0253447,0.399162,4.95394e-05,0.000138848,0.212595,6880,4940,10340
466086507,268415561,140,3,f,402887000,425258,6447590000,84239900,0.00105553,198.091,0.209091,0.493536,0.00052094,0.00146008,0.401492,10370,3160,6340
466086970,268415561,906,3,f,198403000,0,14675500000,0,0,0,0,0.243044,0,0,0,0,0,0
466087099,268415561,1083,3,f,450823000,696098,6710100000,116453000,0.00154406,167.294,0.258313,0.552258,0.000852721,0.00238999,0.487744,7460,3690,6230
466086809,268415561,643,3,f,43678800,0,2784240000,0,0,0,0,0.0535065,0,0,0,0,0,0
466086350,268415561,1062,2,f,104202000,4063.66,5700690000,651067,3.89979e-05,160.217,0.00624813,0.127647,4.97799e-06,1.39522e-05,0.15566,6580,2910,9140
466086197,268415561,847,2,f,327571000,0,37754600000,0,0,0,0,0.401275,0,0,0,0,0,0
466086705,268415561,453,3,f,27600700000,3960840,3334120000000,771304000,0.000143505,194.733,0.0279451,33.8108,0.00485202,0.0135992,0.472847,4440,3240,8420
466085432,268415561,800,1,f,182028000,6469.82,18719100000,1133300,3.5543e-05,175.166,0.00622595,0.222984,7.92553e-06,2.22136e-05,0.0947861,4020,4990,3420
466085052,268415561,158,1,f,23634000,77293.9,218126000,12325400,0.00327045,159.461,0.52151,0.0289516,9.4685e-05,0.000265382,0.488429,7870,3020,5660
466086024,268415561,573,2,f,54829800,0,6586300000,0,0,0,0,0.0671665,0,0,0,0,0,0
466087046,268415561,1005,3,f,89449200,0,5637370000,0,0,0,0,0.109575,0,0,0,0,0,0
466085957,268415561,436,2,f,121828000,34719.7,1125830000,5224840,0.00028499,150.486,0.0428872,0.149239,4.25316e-05,0.000119207,0.197563,6990,6290,6610
466086445,268415561,27,3,f,63815400,12339,911997000,1503000,0.000193354,121.809,0.0235522,0.0781739,1.51153e-05,4.23648e-05,0.159413,7540,3610,8240
466086998,268415561,942,3,f,2046300000,1212420,89246400000,224209000,0.000592493,184.927,0.109568,2.50672,0.00148521,0.00416273,0.391314,4590,5430,8510
466085578,268415561,1009,1,f,20735700000,7057070,229741000000,758867000,0.000340334,107.533,0.036597,25.4013,0.00864491,0.0242298,0.747858,7630,5120,3200
466086584,268415561,262,3,f,1233410000,139717,43418200000,22173800,0.000113276,158.706,0.0179776,1.51093,0.000171153,0.000479705,0.292273,6850,4940,7670
466085028,268415561,126,1,f,61705800,26238.1,1009890000,4241080,0.000425212,161.639,0.0687307,0.0755896,3.21416e-05,9.00861e-05,0.124892,7480,7100,5230
466085805,268415561,194,2,f,1533550000,33022300,49157200000,4891480000,0.0215333,148.126,3.18964,1.8786,0.0404524,0.113379,0.720653,7230,6100,7070
466085335,268415561,637,1,f,1737320000,6447580,86530600000,1556290000,0.00371123,241.376,0.8958,2.12822,0.00789829,0.0221372,0.786146,7150,4540,4430
466087035,268415561,990,3,f,237445000,0,22883700000,0,0,0,0,0.29087,0,0,0,0,0,0
466085972,268415561,460,2,f,15143600,1927770,1733420000,508111000,0.127299,263.575,33.5528,0.018551,0.00236151,0.00661882,0.948174,10660,4340,6880
466085378,268415561,701,1,f,1111910000,1054930,28994300000,189456000,0.000948758,179.591,0.170388,1.36209,0.00129229,0.00362202,0.686267,10600,4650,4290
466086303,268415561,996,2,f,275957000,346728,12379700000,61366400,0.00125645,176.987,0.222377,0.338047,0.000424741,0.00119046,0.418006,4080,4590,9490
466085157,268415561,330,1,f,8700300,0,228873000,0,0,0,0,0.0106579,0,0,0,0,0,0
466087153,268415561,312782590,3,f,135740000,0,16784800000,0,0,0,0,0.166281,0,0,0,0,0,0
466085468,268415561,856,1,f,4897680000,20227300,317335000000,4729900000,0.00412998,233.837,0.965742,5.99966,0.0247785,0.0694487,0.721368,7030,4640,5150
466086283,268415561,968,2,f,565609000,53344.8,58408600000,16377300,9.43139e-05,307.008,0.0289551,0.692871,6.53474e-05,0.000183155,0.481115,11570,4020,6480
466086590,268415561,274,3,f,647959000,0,42105300000,0,0,0,0,0.793749,0,0,0,0,0,0
466086334,268415561,1038,2,f,550482000,6277.16,64842700000,1022060,1.1403e-05,162.823,0.00185667,0.674341,7.68952e-06,2.15521e-05,0.131335,6450,2660,8940
466086740,268415561,528,3,f,46112300000,6790780,4813210000000,1753650000,0.000147266,258.24,0.0380299,56.4876,0.0083187,0.0233155,0.570988,10540,3910,7340
466085181,268415561,364,1,f,27891900,67640.4,961262000,9487430,0.00242509,140.263,0.34015,0.0341676,8.28594e-05,0.000232237,0.189952,7530,5810,4650
466086357,268415561,1077,2,f,8085600,19017.6,853189000,5662020,0.00235203,297.725,0.70026,0.00990486,2.32966e-05,6.52953e-05,0.275019,6630,5280,6110
466086443,268415561,23,3,f,522511000,2451240,23983600000,442919000,0.00469128,180.691,0.847674,0.640076,0.00300277,0.00841613,0.523921,5710,6320,7900
466085388,268415561,718,1,f,282429000,5421.02,9281220000,779100,1.91943e-05,143.718,0.00275857,0.345976,6.64075e-06,1.86126e-05,0.173534,6850,4820,4120
466086301,268415561,991,2,f,2784780000,2365770,30312200000,428525000,0.000849534,181.136,0.153881,3.41136,0.00289806,0.00812265,0.493143,7350,5320,8630
466086999,268415561,943,3,f,4653320000,252612,596223000000,62810800,5.42865e-05,248.645,0.0134981,5.70031,0.00030945,0.000867322,0.384396,3190,2650,7970
466086845,268415561,697,3,f,489785000,1344960,1118560000,124007000,0.00274601,92.2016,0.253187,0.599987,0.00164757,0.00461779,0.617596,8570,4800,6820
466085538,268415561,954,1,f,153720000,0,14378900000,0,0,0,0,0.188307,0,0,0,0,0,0
466085267,268415561,523,1,f,374384000,1327620,20264300000,245377000,0.00354614,184.825,0.655416,0.45862,0.00162633,0.00455826,0.436076,5170,6240,5090
466086041,268415561,598,2,f,36933300,1212.87,1589680000,203566,3.28394e-05,167.838,0.00551171,0.0452433,1.48576e-06,4.16427e-06,0.0619307,6390,3710,9520
466086370,268415561,1098,2,f,158028000,267656,3201920000,42839800,0.00169372,160.055,0.27109,0.193585,0.000327879,0.000918975,0.503908,12530,5580,6790
466086843,268415561,695,3,f,187773000000,35565400,16283900000000,6807950000,0.000189406,191.421,0.0362563,230.022,0.0435676,0.122111,0.6664,2910,2830,4450
466087262,268415561,1093,3,t,6310840,1461610,2106530000,907915000,0.231603,621.176,143.866,0.00773078,0.00179047,0.0050183,0.962693,10170,4670,6940
466085726,268415561,62,2,f,480963000,1400180,2494310000,176864000,0.0029112,126.315,0.367728,0.589179,0.00171522,0.0048074,0.621507,9450,3870,6290
466085699,268415561,10,2,f,1216990000,11511400,85715400000,2422280000,0.00945892,210.425,1.99039,1.49081,0.0141015,0.0395234,0.670793,7950,3820,6430
466085385,268415561,709,1,f,1080640000,6123600,53708000000,1486120000,0.00566663,242.687,1.37522,1.32379,0.00750141,0.0210248,0.786146,7150,4540,4430
466086203,268415561,856,2,f,4897680000,51415900,361106000000,14206800000,0.010498,276.311,2.90072,5.99966,0.0629844,0.176532,0.89783,7280,4660,5900
466086268,268415561,948,2,f,704477000,3581480,6712680000,521025000,0.00508388,145.478,0.739591,0.862985,0.00438731,0.0122967,0.974125,10200,3960,7430
466085961,268415561,442,2,f,220356000,11681.7,13991800000,1819850,5.30127e-05,155.787,0.0082587,0.269936,1.431e-05,4.0108e-05,0.0973996,9130,490,6280
466085829,268415561,234,2,f,103313000,0,6990390000,0,0,0,0,0.126558,0,0,0,0,0,0
466085751,268415561,113,2,f,235825000,376.338,31725200000,62528.4,1.59583e-06,166.15,0.000265147,0.288886,4.61014e-07,1.29212e-06,0.0213881,6270,540,7150
466086858,268415561,718,3,f,564858000,19094.3,20496700000,2977610,3.38037e-05,155.942,0.00527143,0.691951,2.33905e-05,6.55586e-05,0.222738,6850,4830,7120
466086588,268415561,271,3,f,83878200,260451,3827580000,40862600,0.00310511,156.892,0.487166,0.102751,0.000319052,0.000894235,0.346757,9510,4030,7250
466085879,268415561,313,2,f,16306700000,321299000,959569000000,62048300000,0.0197035,193.117,3.80508,19.9757,0.393591,1.10315,1,10380,3400,7090
466086179,268415561,821,2,f,928392000,11315.2,91664700000,1678440,1.2188e-05,148.335,0.0018079,1.13728,1.38612e-05,3.88499e-05,0.153976,10170,1650,8970
466085495,268415561,901,1,f,748228000,57969.9,455462000,10995500,7.74762e-05,189.676,0.0146954,0.916579,7.10131e-05,0.000199034,0.356155,10420,4330,4690
466085769,268415561,136,2,f,1080390000,30262500,30233100000,4575390000,0.0280106,151.19,4.23493,1.32348,0.0370715,0.103904,0.700382,11150,6080,6950
466086810,268415561,645,3,f,18061200000,4300740,2278890000000,1058040000,0.000238121,246.013,0.0585806,22.1249,0.0052684,0.0147662,0.570988,10540,3910,7340
466086109,268415561,696,2,f,11501100,4042.82,497526000,698527,0.000351516,172.782,0.0607357,0.0140888,4.95245e-06,1.38807e-05,0.0920924,8780,2450,10440
466086613,268415561,311,3,f,571750000,223557,32989600000,42281400,0.000391004,189.131,0.0739509,0.700394,0.000273857,0.000767563,0.47462,8120,5880,8930
466085832,268415561,238,2,f,19225800,7528.79,35913600,525007,0.000391599,69.7331,0.0273074,0.0235516,9.22277e-06,2.58495e-05,0.212556,10180,4940,5700
466086122,268415561,714,2,f,1800780000,133153,175384000000,28193400,7.39421e-05,211.737,0.0156563,2.20595,0.000163113,0.00045717,0.231985,2500,4100,5850
466086448,268415561,33,3,f,1155390000,0,111187000000,0,0,0,0,1.41535,0,0,0,0,0,0
466086911,268415561,816,3,f,233820000,0,31954000000,0,0,0,0,0.28643,0,0,0,0,0,0
466086945,268415561,869,3,f,41522400,0,2904220000,0,0,0,0,0.0508649,0,0,0,0,0,0
466084997,268415561,67,1,f,24652800,41694.4,645332000,6251470,0.00169127,149.935,0.253581,0.0301997,5.10757e-05,0.000143154,0.230065,8390,3990,5210
466086019,268415561,564,2,f,277240000,393460,12417600000,81602000,0.0014192,207.396,0.294337,0.339619,0.000481988,0.00135091,0.426228,4900,4710,6100
466086604,268415561,296,3,f,653422000,0,77698100000,0,0,0,0,0.800441,0,0,0,0,0,0
466085325,268415561,622,1,f,37614600,0,1663550000,0,0,0,0,0.0460779,0,0,0,0,0,0
466085647,268415561,1120,1,f,21590100,28372,2129730000,6669670,0.00131412,235.079,0.308922,0.0264479,3.47557e-05,9.74128e-05,0.183762,6470,4600,5590
466085244,268415561,475,1,f,211748000,534104,7518530000,78872000,0.00252235,147.672,0.37248,0.259392,0.000654277,0.0018338,0.564208,8290,3820,3140
466087074,268415561,1038,3,f,1100960000,6277.16,140281000000,1022060,5.70151e-06,162.823,0.000928336,1.34868,7.68952e-06,2.15521e-05,0.131335,6450,2660,8940
466087043,268415561,1000,3,f,560162000,1634380,2455850000,215280000,0.00291768,131.72,0.384317,0.686198,0.00200211,0.00561148,0.5804,9380,4900,6160
466086769,268415561,588,3,f,493553000,50928.9,50483200000,9259980,0.000103188,181.822,0.0187619,0.604602,6.23879e-05,0.00017486,0.194877,5890,1850,5680
466085852,268415561,272,2,f,30553200,318021,864781000,50764000,0.0104088,159.625,1.6615,0.0374277,0.000389576,0.0010919,0.341887,5220,6730,5800
466085269,268415561,527,1,f,203940000,4660.89,17180400000,983070,2.28542e-05,210.919,0.00482039,0.249827,5.7096e-06,1.60028e-05,0.0950861,7360,1950,1240
466085034,268415561,133,1,f,38626200,45174.3,1068540000,7518910,0.00116952,166.442,0.194658,0.0473171,5.53385e-05,0.000155102,0.188331,5470,5610,5600
466085491,268415561,896,1,f,59159700,51134.3,1633410000,13934300,0.000864344,272.504,0.235537,0.0724706,6.26395e-05,0.000175565,0.390739,7160,4610,4970
466085198,268415561,390,1,f,26048700,22025,1125000000,3825790,0.000845531,173.703,0.146871,0.0319097,2.69806e-05,7.56208e-05,0.140031,6010,6620,4500
466087211,268415561,1009,2,t,63195200,12073000,16258600000,8962620000,0.191043,742.369,141.824,0.0774141,0.0147894,0.0414516,1,10400,4060,7000
466086103,268415561,689,2,f,13762800,102240,184422000,12501800,0.00742872,122.279,0.908374,0.0168594,0.000125244,0.000351032,0.311392,5370,6950,6450
466085119,268415561,272,1,f,30553200,31233.2,764203000,4667410,0.00102226,149.437,0.152763,0.0374277,3.82607e-05,0.000107236,0.128,5230,6770,5440
466085282,268415561,557,1,f,19995300,15257.4,696446000,2762790,0.000763048,181.079,0.138172,0.0244942,1.86903e-05,5.23848e-05,0.148843,7620,6370,4550
466087019,268415561,969,3,f,352409000,72106.7,30023600000,14878800,0.000204611,206.344,0.0422201,0.431702,8.83307e-05,0.000247572,0.299095,2340,3750,5170
466086758,268415561,571,3,f,949925000,12871600,82767200000,2640340000,0.0135501,205.129,2.77953,1.16366,0.0157677,0.0441935,0.575497,6140,3790,5850
466085201,268415561,395,1,f,496350000,724403,8504730000,128132000,0.00145946,176.879,0.258148,0.608029,0.000887394,0.00248718,0.475092,12810,5740,5160
466086553,268415561,211,3,f,713878000,169.549,68670000000,32106.5,2.37504e-07,189.364,4.49748e-05,0.874501,2.07698e-07,5.82132e-07,0.0241808,4230,1750,5850
466085223,268415561,437,1,f,529204000,4745.52,7253980000,697974,8.96727e-06,147.081,0.00131891,0.648276,5.81326e-06,1.62933e-05,0.117931,12260,6280,3780
466085681,268415561,312782612,1,f,51101100,0,8568070000,0,0,0,0,0.0625988,0,0,0,0,0,0
466087011,268415561,959,3,f,254417000,47178.2,8801010000,7728150,0.000185436,163.808,0.0303759,0.311661,5.77933e-05,0.000161982,0.229588,6510,3460,10620
466085683,268415561,312782620,1,f,76296600,0,10147900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466085855,268415561,278,2,f,1748450000,33655900,127681000000,7521320000,0.019249,223.477,4.30171,2.14185,0.0412284,0.115554,0.647305,7010,5690,8560
466086776,268415561,598,3,f,73866600,12070.8,3220550000,2213270,0.000163414,183.357,0.029963,0.0904866,1.47867e-05,4.14441e-05,0.159053,6580,4020,1750
466085796,268415561,178,2,f,181889000,15031,5551670000,2385290,8.26383e-05,158.691,0.013114,0.222814,1.8413e-05,5.16077e-05,0.135001,7160,3300,8160
466085095,268415561,233,1,f,98637300,0,15281200000,0,0,0,0,0.120831,0,0,0,0,0,0
466084981,268415561,36,1,f,191458000,50516.2,14587000000,8107110,0.000263849,160.485,0.042344,0.234537,6.18823e-05,0.000173443,0.215887,4450,4330,1530
466087230,268415561,348,3,t,21776800,4135530,4973710000,2002120000,0.189905,484.126,91.9381,0.0266766,0.00506603,0.014199,0.925426,9840,4680,7060
466086743,268415561,533,3,f,970263000,6159.26,97147800000,970247,6.34803e-06,157.527,0.000999984,1.18857,7.54509e-06,2.11473e-05,0.0702097,9130,370,4170
466086788,268415561,613,3,f,304970000,0,38387600000,0,0,0,0,0.373589,0,0,0,0,0,0
466085818,268415561,215,2,f,517904000,1099390,31428400000,204509000,0.00212278,186.02,0.394879,0.634433,0.00134676,0.00377468,0.638295,8280,3780,7290
466085437,268415561,806,1,f,741623000,5591.51,71921700000,1013640,7.53955e-06,181.283,0.00136679,0.908489,6.8496e-06,1.9198e-05,0.123182,4720,3610,1460
466085915,268415561,363,2,f,203117000,11126.6,23536800000,2587130,5.47791e-05,232.518,0.0127371,0.248819,1.36301e-05,3.82021e-05,0.242979,3230,3070,6290
466087232,268415561,354,3,t,6116560,1759010,2342510000,1290580000,0.287581,733.699,210.998,0.00749279,0.00215478,0.0060394,0.799234,10580,4690,7390
466085552,268415561,973,1,f,146129000,0,15595100000,0,0,0,0,0.179009,0,0,0,0,0,0
466085633,268415561,1097,1,f,7483590000,16048300,268882000000,2305490000,0.00214446,143.66,0.308073,9.1674,0.0196591,0.0551004,0.604548,6390,7170,5120
466087107,268415561,1094,3,f,207781000,0,32961100000,0,0,0,0,0.254532,0,0,0,0,0,0
466085795,268415561,177,2,f,9795600,55010.9,226910000,11266300,0.00561588,204.801,1.15013,0.0119996,6.73883e-05,0.000188875,0.471237,11870,5340,6150
466085221,268415561,434,1,f,450962000,10724.5,32586300000,2046190,2.37815e-05,190.795,0.00453738,0.552429,1.31376e-05,3.68218e-05,0.132125,9430,630,4910
466086418,268415561,312782616,2,f,138020000,0,20829500000,0,0,0,0,0.169075,0,0,0,0,0,0
466086733,268415561,514,3,f,24957000,2195.9,199031000,270831,8.79871e-05,123.335,0.0108519,0.0305723,2.68997e-06,7.53941e-06,0.0981611,12830,4810,4400
466087245,268415561,728,3,t,2306880,700200,983699000,697422000,0.303527,996.031,302.322,0.00282593,0.000857746,0.00240408,0.982211,10350,3640,7190
466085591,268415561,1026,1,f,77474700,0,3796480000,0,0,0,0,0.0949065,0,0,0,0,0,0
466086474,268415561,84,3,f,227110000,10088.9,18047100000,2130530,4.44231e-05,211.176,0.00938108,0.278209,1.23589e-05,3.46394e-05,0.130554,3010,3170,6450
466086188,268415561,836,2,f,174853000,32711.8,4949380000,5294450,0.000187082,161.851,0.0302794,0.214195,4.00719e-05,0.000112313,0.246226,9330,3490,10620
466087223,268415561,217,3,t,5157610,1575710,2117760000,1199110000,0.305513,760.993,232.493,0.00631807,0.00193025,0.00541008,0.717478,10590,4630,7380
466085117,268415561,269,1,f,68850000,4255.01,2902260000,604120,6.18012e-05,141.979,0.00877444,0.0843413,5.21239e-06,1.46092e-05,0.107487,10160,2050,2010
466086361,268415561,1084,2,f,473065000,35555.9,29188400000,6612720,7.51607e-05,185.981,0.0139785,0.579505,4.3556e-05,0.000122078,0.145211,8690,2430,7650
466086969,268415561,905,3,f,164509000,0,18663800000,0,0,0,0,0.201524,0,0,0,0,0,0
466086671,268415561,395,3,f,992700000,2744720,18043500000,480879000,0.00276491,175.201,0.484416,1.21606,0.00336229,0.00942377,0.503908,12530,5580,6790
466086804,268415561,634,3,f,218504000,3608160,9311720000,876919000,0.016513,243.038,4.01329,0.267667,0.00441999,0.0123883,0.620941,7780,4190,6480
466086925,268415561,839,3,f,80204400,180453,4225820000,37196000,0.00224992,206.125,0.463765,0.0982504,0.000221056,0.000619571,0.505429,12800,5450,5850
466085587,268415561,1021,1,f,561557000,25226,41117000000,18860200,4.49215e-05,747.652,0.0335856,0.687907,3.09018e-05,8.66111e-05,0.6664,2910,2830,4450
466086022,268415561,567,2,f,121567000000,149004000,9898160000000,31730800000,0.00122569,212.952,0.261014,148.92,0.18253,0.511593,0.647305,7010,5690,8560
466085047,268415561,153,1,f,374736000,22166,5627200000,3705440,5.9151e-05,167.168,0.00988815,0.459051,2.71533e-05,7.6105e-05,0.100285,11770,5130,3420
466085890,268415561,328,2,f,496158000,393722,35941300000,79185800,0.00079354,201.121,0.159598,0.607794,0.000482309,0.00135181,0.31048,3610,4610,8490
466086442,268415561,22,3,f,1448890000,15403.6,197573000000,2497600,1.06313e-05,162.144,0.0017238,1.77489,1.88694e-05,5.28869e-05,0.158907,7530,410,7770
466085295,268415561,581,1,f,97671600,1040.79,3142380000,221507,1.06561e-05,212.825,0.00226787,0.119648,1.27497e-06,3.57347e-06,0.0413712,5380,3980,5200
466087200,268415561,795,2,t,859812,139034,154362000,42893100,0.161703,308.507,49.8866,0.00105327,0.000170317,0.000477362,0.508467,10220,3340,6760
466084976,268415561,27,1,f,31907700,6192.54,458270000,741444,0.000194077,119.732,0.0232372,0.0390869,7.58586e-06,2.12615e-05,0.152403,8060,3940,3160
466086440,268415561,19,3,f,23167800,1279.25,1069940000,195767,5.52169e-05,153.032,0.00844996,0.0283806,1.56709e-06,4.39221e-06,0.0591167,5920,2240,5790
466086673,268415561,398,3,f,423142000,24.0371,1526100000,3341.29,5.68063e-08,139.005,7.89638e-06,0.518349,2.94455e-08,8.25294e-08,0.0119163,10310,6580,7220
466086693,268415561,437,3,f,1058410000,57851.8,16030000000,9500680,5.46592e-05,164.224,0.00897638,1.29655,7.08685e-05,0.000198629,0.357486,11840,6130,7600
466087101,268415561,1085,3,f,83323800,26682,2273910000,4466360,0.00032022,167.392,0.0536025,0.102072,3.26854e-05,9.16102e-05,0.207456,3880,2840,6820
466086803,268415561,633,3,f,18325800,163530,912635000,24933000,0.00892349,152.468,1.36054,0.0224491,0.000200324,0.000561467,0.319033,10250,2070,6140
466085048,268415561,154,1,f,79315200,7853.99,2190680000,1299190,9.90225e-05,165.418,0.0163801,0.0971611,9.62114e-06,2.6966e-05,0.0592169,11910,5320,5530
466086699,268415561,445,3,f,462146000,77678.4,4341730000,11468600,0.000168082,147.642,0.0248159,0.566129,9.5156e-05,0.000266702,0.384185,11380,6280,7860
466085190,268415561,378,1,f,2634840000,217611,258828000000,43745400,8.25898e-05,201.026,0.0166027,3.22768,0.000266573,0.000747147,0.396122,5400,3780,2190
466085741,268415561,93,2,f,27935100,45.3407,6183060,2395.28,1.62307e-06,52.8284,8.57444e-05,0.0342205,5.55424e-08,1.55673e-07,0.00669399,9390,6170,7450
466085399,268415561,737,1,f,121828000,2758.67,1026100000,457170,2.2644e-05,165.721,0.0037526,0.149239,3.37937e-06,9.47164e-06,0.0711381,5340,4590,5580
466085771,268415561,140,2,f,201443000,335343,3719600000,69226500,0.0016647,206.435,0.343652,0.246768,0.000410795,0.00115137,0.401492,10370,3160,6340
466086822,268415561,665,3,f,1137760000,135983,7576670000,16845800,0.000119518,123.881,0.0148061,1.39376,0.000166579,0.000466886,0.346088,4750,6660,8570
466085364,268415561,681,1,f,37961100,14548.2,370147000,2379310,0.000383238,163.548,0.0626777,0.0465023,1.78215e-05,4.99498e-05,0.144476,8010,5410,5320
466085422,268415561,783,1,f,135370000,14083.7,10332400000,2832580,0.000104039,201.124,0.0209247,0.165828,1.72526e-05,4.83553e-05,0.144099,3220,3710,3610
466086387,268415561,1127,2,f,295491000,506.94,11935100000,114917,1.71559e-06,226.688,0.000388903,0.361976,6.21001e-07,1.74053e-06,0.0481238,6510,4210,10530
466087186,268415561,370,2,t,5157610,1575710,2117760000,1199110000,0.305513,760.993,232.493,0.00631807,0.00193025,0.00541008,0.717478,10590,4630,7380
466085573,268415561,1004,1,f,39446100,18520.8,1142860000,3750230,0.000469522,202.488,0.0950724,0.0483215,2.2688e-05,6.35896e-05,0.23322,7390,6470,5150
466086500,268415561,129,3,f,1180400000,1206840,16043900000,211099000,0.0010224,174.919,0.178837,1.44599,0.00147838,0.00414358,0.377388,5390,4800,5790
466084966,268415561,10,1,f,1216990000,3426290,77792400000,673264000,0.00281538,196.499,0.553221,1.49081,0.00419721,0.0117639,0.520145,8440,2830,4060
466085749,268415561,106,2,f,3254400,217634,313356000,47333100,0.0668737,217.49,14.5444,0.00398664,0.000266601,0.000747226,0.410653,11260,5480,7130
466087193,268415561,645,2,t,48581.8,12621.5,18002500,10404400,0.259799,824.337,214.162,5.95127e-05,1.54614e-05,4.33349e-05,0.345055,10510,3590,7150
466086605,268415561,298,3,f,301981000,535410,4305010000,81309200,0.00177299,151.863,0.269253,0.369926,0.000655877,0.00183828,0.477267,5740,6270,7630
466086722,268415561,491,3,f,503802000,22289.2,11899800000,4289880,4.42419e-05,192.465,0.00851501,0.617157,2.73042e-05,7.65279e-05,0.113281,7670,6150,5780
466086775,268415561,596,3,f,952601000,1858790,25327000000,274844000,0.00195128,147.862,0.28852,1.16694,0.00227702,0.00638201,0.431118,5200,7050,4740
466087097,268415561,1080,3,f,19882300000,213092,2067330000000,37056200,1.07177e-05,173.898,0.00186378,24.3558,0.000261038,0.000731633,0.254915,8880,4560,8090
466085136,268415561,301,1,f,319407000,22872.6,5648470000,3665500,7.16096e-05,160.257,0.0114759,0.391274,2.8019e-05,7.85311e-05,0.226611,5380,4580,4700
466086236,268415561,907,2,f,118958000,7239860,12847000000,2583610000,0.0608604,356.859,21.7186,0.145724,0.00886882,0.0248574,0.805372,6920,4310,6590
466085435,268415561,804,1,f,25382700,7988.25,812078000,1216790,0.000314713,152.322,0.0479376,0.0310938,9.78561e-06,2.7427e-05,0.0910403,7590,4820,4470
466086244,268415561,918,2,f,3698590000,301889,160548000000,52807400,8.16227e-05,174.923,0.0142777,4.53077,0.000369814,0.00103651,0.31275,9180,5190,10480
466085625,268415561,1084,1,f,473065000,52242.4,32536400000,9277420,0.000110434,177.584,0.0196113,0.579505,6.39969e-05,0.00017937,0.22376,9070,2740,3610
466086885,268415561,772,3,f,520601000,0,61214800000,0,0,0,0,0.637737,0,0,0,0,0,0
466085193,268415561,381,1,f,753517000,328246,36162000000,65755000,0.000435619,200.322,0.0872641,0.923058,0.000402102,0.001127,0.295778,8060,5240,4100
466085105,268415561,249,1,f,9216000,0,774095000,0,0,0,0,0.0112896,0,0,0,0,0,0
466086663,268415561,381,3,f,1507030000,4658760,69356600000,962141000,0.00309134,206.523,0.638434,1.84612,0.00570698,0.0159954,0.702043,7880,5330,7310
466085756,268415561,119,2,f,719536000,529880,43702000000,102732000,0.000736419,193.878,0.142776,0.881431,0.000649103,0.0018193,0.349255,4150,4970,8120
466085508,268415561,917,1,f,4479300,31.5557,66633900,3886.1,7.04479e-06,123.15,0.000867569,0.00548714,3.86558e-08,1.08344e-07,0.0080394,12770,5360,5220
466086198,268415561,848,2,f,460051000,709255,502602000,37427700,0.00154169,52.7705,0.0813556,0.563563,0.000868837,0.00243517,0.620329,6020,7070,6210
466086389,268415561,1129,2,f,16931900000,240508000,959933000000,52094400000,0.0142044,216.601,3.0767,20.7416,0.294622,0.825763,0.89783,7280,4660,5900
466087028,268415561,981,3,f,490590000,82973.3,45792400000,13105500,0.00016913,157.948,0.0267137,0.600973,0.000101642,0.000284881,0.206121,6760,1150,9210
466085504,268415561,910,1,f,46476000,0,2979090000,0,0,0,0,0.0569331,0,0,0,0,0,0
466085331,268415561,631,1,f,1135980000,40435.1,40101800000,6574330,3.55948e-05,162.59,0.00578735,1.39158,4.9533e-05,0.00013883,0.107191,6450,6740,3410
