id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468195871,100141596,292,2,f,33059700,897.445,2158590000,198583,2.71462e-05,221.276,0.00600681,0.0404981,1.09937e-06,3.80629e-06,0.0896224,6270,6440,7380
468196094,100141596,511,2,f,35257500,2710040,5017870000,1102040000,0.0768643,406.649,31.2568,0.0431904,0.0033198,0.011494,0.544996,8210,2780,5870
468195104,100141596,908,1,f,92196000,2173.49,3962230000,288072,2.35747e-05,132.539,0.00312456,0.11294,2.66253e-06,9.21832e-06,0.0599994,5330,5350,4280
468196931,100141596,23,3,f,522511000,323747,51359600000,75973900,0.000619597,234.671,0.145401,0.640076,0.00039659,0.00137309,0.5226,6150,6240,8130
468197663,100141596,822,2,t,2116400,2103840,13418600000,13413900000,0.994066,6375.93,6338.1,0.00259259,0.0025772,0.0089229,1,9730,2260,7620
468194545,100141596,423,1,f,625668000,4749.42,67227200000,727118,7.59096e-06,153.096,0.00116215,0.766444,5.81804e-06,2.01435e-05,0.101151,7470,2410,2690
468194591,100141596,466,1,f,242354000,50616.4,12572600000,7291960,0.000208853,144.063,0.0300881,0.296883,6.20051e-05,0.000214677,0.18065,7550,3500,2750
468194434,100141596,369,1,f,1622480000,31196.1,194201000000,4138930,1.92273e-05,132.675,0.00255098,1.98754,3.82152e-05,0.00013231,0.126717,6240,640,3470
468195847,100141596,272,2,f,30553200,368.724,1738370000,49798.3,1.20683e-05,135.056,0.00162989,0.0374277,4.51687e-07,1.56385e-06,0.0115249,5150,6670,5800
468194252,100141596,217,1,f,160678000,29984.4,24159800000,9127810,0.000186612,304.418,0.0568081,0.19683,3.67309e-05,0.000127171,0.347236,10740,4370,4570
468195117,100141596,927,1,f,20744100,0,1489240000,0,0,0,0,0.0254115,0,0,0,0,0,0
468195494,100141596,312782612,1,f,51101100,0,8030590000,0,0,0,0,0.0625988,0,0,0,0,0,0
468194076,100141596,50,1,f,37005300,572363,3340340000,139112000,0.015467,243.049,3.75925,0.0453315,0.000701144,0.00242753,0.421376,7590,3380,5260
468194772,100141596,630,1,f,214813000,0,26719700000,0,0,0,0,0.263146,0,0,0,0,0,0
468196306,100141596,662,2,f,31894200,2243.39,2474660000,286747,7.03386e-05,127.818,0.00899056,0.0390704,2.74816e-06,9.51479e-06,0.0986037,3590,3460,7520
468197499,100141596,960,3,f,8265760000,3690190,547126000000,914454000,0.000446443,247.807,0.110632,10.1256,0.00452048,0.015651,0.66912,10370,3570,7150
468197199,100141596,469,3,f,34115400,830.231,3326200000,114467,2.4336e-05,137.874,0.0033553,0.0417914,1.01703e-06,3.52121e-06,0.0921008,7820,1300,3540
468195484,100141596,312782594,1,f,37917000,0,4176920000,0,0,0,0,0.0464483,0,0,0,0,0,0
468195506,100141596,312782636,1,f,170521000,0.00213438,18098500000,0.282958,1.25168e-11,132.571,1.65937e-09,0.208888,2.61462e-12,9.05244e-12,2.37153e-06,9610,2470,1320
468194390,100141596,335,1,f,120500000,15064.2,9395770000,2128600,0.000125014,141.302,0.0176647,0.147613,1.84536e-05,6.38908e-05,0.123484,7120,4850,1720
468194412,100141596,350,1,f,13779000,7848.7,1270650000,2301760,0.000569613,293.267,0.167049,0.0168793,9.61466e-06,3.32883e-05,0.219262,10380,4620,4610
468195383,100141596,1089,1,f,19620800000,2011920,2028260000000,597083000,0.00010254,296.773,0.0304311,24.0355,0.0024646,0.00853305,0.534123,9570,2550,3640
468196362,100141596,701,2,f,1111910000,695362,146706000000,296589000,0.000625376,426.525,0.266739,1.36209,0.000851818,0.0029492,0.486782,10990,4200,6800
468195057,100141596,863,1,f,189850000,396315,8809500000,93079700,0.00208751,234.863,0.490279,0.232567,0.000485486,0.00168087,0.536569,8890,4920,4900
468196660,100141596,938,2,f,363824000,3609660,20729800000,804535000,0.00992143,222.884,2.21133,0.445685,0.00442183,0.0153095,0.694245,11450,7250,6510
468197264,100141596,599,3,f,150390000,429674,14561000000,108247000,0.00285707,251.929,0.719777,0.184228,0.000526351,0.00182236,0.359523,7300,4700,5750
468195624,100141596,97,2,f,197117000,135242,15098300000,22320200,0.0006861,165.039,0.113233,0.241468,0.000165672,0.000573595,0.461868,7920,3860,10740
468195119,100141596,929,1,f,38210400,4315.23,3885260000,588925,0.000112933,136.476,0.0154127,0.0468077,5.28616e-06,1.8302e-05,0.0637782,5790,2780,2700
468196820,100141596,1045,2,f,46372500,230605,3639280000,44187200,0.00497289,191.614,0.952875,0.0568063,0.000282492,0.000978054,0.583204,8940,3840,10010
468197152,100141596,385,3,f,6658610000,829248,842404000000,243979000,0.000124538,294.217,0.0366412,8.1568,0.00101583,0.00351705,0.548379,9550,990,7590
468197246,100141596,573,3,f,109660000,0,16363200000,0,0,0,0,0.134333,0,0,0,0,0,0
468197638,100141596,312782612,3,f,102202000,0,15624900000,0,0,0,0,0.125198,0,0,0,0,0,0
468194791,100141596,643,1,f,21839400,0,2062620000,0,0,0,0,0.0267533,0,0,0,0,0,0
468197666,100141596,967,2,t,21388800,21350400,130006000000,129990000000,0.998206,6088.4,6077.48,0.0262013,0.0261543,0.0905524,1,9650,2300,7610
468197382,100141596,788,3,f,645133000,77279,42216400000,10782100,0.000119788,139.521,0.016713,0.790287,9.46668e-05,0.00032776,0.272026,7750,7260,9190
468196093,100141596,510,2,f,44676000,31093.8,3579710000,4744490,0.000695985,152.586,0.106198,0.0547281,3.809e-05,0.000131877,0.250703,6620,1610,7360
468197299,100141596,648,3,f,4835150000,73041.8,671167000000,17193100,1.51064e-05,235.388,0.00355587,5.92306,8.94762e-05,0.000309788,0.240817,5640,1310,7450
468196734,100141596,985,2,f,8038890000,325519,945631000000,58117100,4.0493e-05,178.537,0.00722949,9.84765,0.00039876,0.00138061,0.344294,5680,2080,7300
468197687,100141596,933,3,t,21388800,21350400,130006000000,129990000000,0.998206,6088.4,6077.48,0.0262013,0.0261543,0.0905524,1,9650,2300,7610
468197198,100141596,467,3,f,2926510000,22531600,282857000000,7558340000,0.00769914,335.455,2.58271,3.58498,0.0276013,0.0955623,0.723374,7680,4670,6000
468197054,100141596,235,3,f,442751000,206098,31563000000,62257500,0.000465493,302.078,0.140615,0.54237,0.00025247,0.000874112,0.491094,12230,6820,6680
468197546,100141596,1023,3,f,670059000,2380760,85642400000,654116000,0.00355306,274.751,0.976206,0.820822,0.00291643,0.0100974,0.887774,7320,3600,10130
468195403,100141596,1100,1,f,783095000,3154080,104428000000,879356000,0.0040277,278.8,1.12292,0.959292,0.00386374,0.0133772,0.66883,7580,3640,4560
468196527,100141596,843,2,f,421954000,16283.2,57066800000,4809380,3.859e-05,295.358,0.0113979,0.516894,1.99469e-05,6.90612e-05,0.350446,9610,4280,8400
468197350,100141596,726,3,f,5756080000,2827120,533961000000,1928960000,0.000491154,682.304,0.335116,7.0512,0.00346323,0.0119905,0.720239,8310,3740,8370
468196249,100141596,621,2,f,170722000,25506.8,23172600000,8252240,0.000149406,323.531,0.0483373,0.209134,3.12458e-05,0.000108181,0.178332,9950,5130,7530
468196259,100141596,629,2,f,324571000,188183,43362000000,69369500,0.00057979,368.629,0.213727,0.397599,0.000230524,0.000798129,0.390248,6660,5010,7250
468197317,100141596,677,3,f,1716690000,110910,180342000000,30641200,6.46067e-05,276.272,0.017849,2.10294,0.000135864,0.000470395,0.601342,5770,4440,9790
468195475,100141596,312782578,1,f,30312900,755.307,2773850000,115245,2.4917e-05,152.58,0.00380184,0.0371333,9.25251e-07,3.20345e-06,0.0414053,9130,1910,1480
468194118,100141596,105,1,f,66310200,203170,5468230000,63531300,0.00306393,312.7,0.958092,0.08123,0.000248883,0.000861695,0.381498,10050,6910,4620
468195473,100141596,312782574,1,f,218830000,755.307,26170300000,115245,3.45156e-06,152.58,0.000526639,0.268067,9.25251e-07,3.20345e-06,0.0414053,9130,1910,1480
468196943,100141596,44,3,f,1542000000,94310.8,140435000000,17310600,6.11615e-05,183.548,0.0112261,1.88894,0.000115531,0.000399995,0.583344,3160,3830,4780
468195502,100141596,312782628,1,f,482602000,8208.01,53135800000,1196610,1.70078e-05,145.786,0.0024795,0.591188,1.00548e-05,3.48122e-05,0.118768,9800,2360,1430
468196003,100141596,388,2,f,1455300,660.229,100591000,134267,0.000453672,203.364,0.0922604,0.00178274,8.0878e-07,2.80019e-06,0.10618,13010,5210,5780
468196924,100141596,12,3,f,30848400,85464.2,3834210000,21793100,0.00277046,254.997,0.706459,0.0377893,0.000104694,0.000362475,0.220631,8330,5080,5720
468197652,100141596,17,2,t,1.05228,1.05228,7286.34,7286.34,1,6924.34,6924.34,1.28904e-09,1.28904e-09,4.46298e-09,0.0011692,9680,2240,7330
468197591,100141596,1098,3,f,316057000,36511,44639700000,12019200,0.00011552,329.195,0.0380288,0.387169,4.4726e-05,0.000154852,0.511411,12710,5060,4460
468197168,100141596,414,3,f,69566400,5651760,8857870000,2361570000,0.0812427,417.846,33.9469,0.0852188,0.00692341,0.0239705,0.628826,7510,4620,6020
468197169,100141596,417,3,f,913369000,66239.3,119288000000,9431200,7.2522e-05,142.381,0.0103257,1.11888,8.11431e-05,0.000280937,0.242416,7820,880,8980
468197426,100141596,857,3,f,433120000,28823.2,39734700000,8816350,6.65479e-05,305.877,0.0203555,0.530572,3.53084e-05,0.000122246,0.601342,5770,4440,9790
468196897,100141596,312782578,2,f,30312900,4351.46,3198510000,1169730,0.000143551,268.812,0.0385884,0.0371333,5.33054e-06,1.84556e-05,0.103314,9600,2070,9810
468197356,100141596,737,3,f,243655000,84835.2,10625400000,20836900,0.000348177,245.616,0.0855179,0.298478,0.000103923,0.000359807,0.283558,6020,5720,6520
468197450,100141596,898,3,f,551684000,3479170,65634400000,1299380000,0.00630646,373.473,2.35529,0.675813,0.00426199,0.014756,0.568309,10740,4580,6450
468197288,100141596,631,3,f,2271970000,198397,154663000000,30553100,8.7324e-05,153.999,0.0134479,2.78316,0.000243037,0.000841452,0.286417,5490,7160,8060
468195620,100141596,95,2,f,2681140000,232563,265055000000,32883400,8.67401e-05,141.396,0.0122647,3.2844,0.000284889,0.000986356,0.300753,4410,5150,9530
468194153,100141596,133,1,f,38626200,478.095,1817100000,63303.4,1.23775e-05,132.408,0.00163887,0.0473171,5.85666e-07,2.02772e-06,0.0373345,5420,5510,5690
468196738,100141596,988,2,f,283139000,286846,28439400000,113215000,0.00101309,394.691,0.399858,0.346845,0.000351386,0.00121658,0.600707,8520,3870,10290
468197300,100141596,649,3,f,20739600,4165.95,2131980000,665584,0.000200869,159.768,0.0320924,0.025406,5.10328e-06,1.76688e-05,0.11296,8190,2190,9320
468195989,100141596,378,2,f,2634840000,335093,354315000000,52435000,0.000127178,156.479,0.0199007,3.22768,0.000410489,0.00142121,0.345591,4510,3660,9920
468196412,100141596,750,2,f,31295700,2388.65,3127310000,257650,7.63253e-05,107.864,0.00823275,0.0383372,2.9261e-06,1.01309e-05,0.1578,10230,2070,9290
468197587,100141596,1092,3,f,116771000,1024220,12027500000,493396000,0.00877115,481.729,4.22532,0.143045,0.00125467,0.00434397,0.69056,6890,3810,8100
468196606,100141596,903,2,f,41083200,117.087,7503680000,28018.5,2.84999e-06,239.296,0.000681993,0.0503269,1.43431e-07,4.96594e-07,0.0114236,12320,4700,7130
468195095,100141596,898,1,f,275842000,393060,32553700000,123325000,0.00142495,313.757,0.447086,0.337906,0.000481498,0.00166706,0.37968,10540,4360,4870
468197069,100141596,258,3,f,1948870000,232977,148156000000,35530600,0.000119544,152.507,0.0182313,2.38737,0.000285396,0.000988112,0.23488,4020,4090,6330
468194438,100141596,372,1,f,4401900,0,657246000,0,0,0,0,0.00539233,0,0,0,0,0,0
468194778,100141596,633,1,f,9162900,2213800,4262630000,2349470000,0.241605,1061.28,256.411,0.0112246,0.00271191,0.00938928,0.777506,10160,2010,5480
468196937,100141596,35,3,f,31905000,2824.39,4565980000,1006210,8.85249e-05,356.257,0.0315376,0.0390836,3.45987e-06,1.19789e-05,0.203954,9350,3720,6040
468196559,100141596,867,2,f,392236000,19965600,61249300000,14415000000,0.050902,721.99,36.7507,0.480489,0.0244579,0.084679,0.89868,10150,3490,7210
468197290,100141596,633,3,f,18325800,4896950,9253570000,5280520000,0.267216,1078.33,288.147,0.0224491,0.00599876,0.0207692,0.987131,10220,2150,6230
468195928,100141596,332,2,f,670500,3192.12,78951500,783247,0.0047608,245.369,1.16815,0.000821363,3.91035e-06,1.35386e-05,0.281985,5800,6250,6270
468194389,100141596,333,1,f,16710300,260.34,1267100000,29435,1.55796e-05,113.063,0.00176149,0.0204701,3.18917e-07,1.10417e-06,0.0336295,4290,4150,5640
468196049,100141596,430,2,f,620932000,34926.6,85284100000,6819630,5.62486e-05,195.256,0.0109829,0.760642,4.27851e-05,0.000148132,0.162752,8660,1500,6520
468195134,100141596,946,1,f,331878000,3373240,31831300000,958106000,0.0101641,284.031,2.88692,0.40655,0.00413222,0.0143068,0.549697,7800,5010,5560
468197001,100141596,148,3,f,183188000,1519.34,16214100000,239075,8.29387e-06,157.355,0.00130508,0.224405,1.86119e-06,6.44388e-06,0.041945,3280,3950,3120
468194869,100141596,703,1,f,3635140000,102831,322209000000,16163400,2.82879e-05,157.185,0.00444643,4.45305,0.000125967,0.00043613,0.156963,4530,5200,2910
468194359,100141596,313,1,f,16405900000,603811000,2614630000000,521747000000,0.0368045,864.089,31.8024,20.0972,0.739668,2.56091,0.999651,9970,2080,5440
468195763,100141596,207,2,f,20517300,279.177,1131290000,1797.87,1.36069e-05,6.43989,8.76271e-05,0.0251337,3.41992e-07,1.18406e-06,0.0496654,12940,5140,5730
468195776,100141596,217,2,f,160678000,476257,20975000000,203005000,0.00296405,426.252,1.26343,0.19683,0.000583414,0.00201992,0.486782,10990,4200,6800
468196194,100141596,582,2,f,164044000,0,16372400000,0,0,0,0,0.200954,0,0,0,0,0,0
468196962,100141596,84,3,f,227110000,70.0891,20008400000,17075.3,3.08614e-07,243.622,7.51852e-05,0.278209,8.58592e-08,2.97265e-07,0.0219034,3820,3070,6210
468197669,100141596,1037,2,t,1285410,1280990,8892650000,8890970000,0.996562,6940.71,6916.85,0.00157462,0.00156921,0.00543299,1,9730,2260,7620
468197477,100141596,932,3,f,514742000,6589810,21387200000,2240090000,0.0128022,339.932,4.35186,0.630559,0.00807252,0.027949,0.601476,8210,4640,6910
468197112,100141596,328,3,f,992317000,2043.63,108613000000,332523,2.05945e-06,162.712,0.000335098,1.21559,2.50345e-06,8.66754e-06,0.0458546,3240,3980,3090
468197536,100141596,1010,3,f,177502000,1034.58,23152000000,183936,5.82859e-06,177.787,0.00103625,0.217439,1.26736e-06,4.38793e-06,0.0326999,4740,4430,9640
468194658,100141596,531,1,f,51054300,1367470,5209170000,340110000,0.0267847,248.714,6.66173,0.0625415,0.00167515,0.00579979,0.502464,7930,2960,5540
468196231,100141596,610,2,f,537454000,302.841,74750000000,34857.1,5.63473e-07,115.1,6.48559e-05,0.658381,3.7098e-07,1.28442e-06,0.0176465,9090,770,6350
468197176,100141596,430,3,f,1241860000,95528.4,173291000000,17080300,7.69233e-05,178.799,0.0137538,1.52128,0.000117022,0.00040516,0.209159,8380,1750,5000
468197441,100141596,884,3,f,68985000,23299.7,4265320000,5188860,0.00033775,222.701,0.0752172,0.0845066,2.85421e-05,9.88197e-05,0.247618,7030,4740,9570
468195863,100141596,287,2,f,3538800,0,264452000,0,0,0,0,0.00433503,0,0,0,0,0,0
468197067,100141596,255,3,f,367090000,59064.1,46983300000,16039400,0.000160898,271.559,0.0436934,0.449685,7.23536e-05,0.000250506,0.351013,6320,3710,6920
468195957,100141596,353,2,f,1625540000,263523,256026000000,38906800,0.000162114,147.641,0.0239347,1.99128,0.000322816,0.00111767,0.331474,5770,1980,9770
468196081,100141596,483,2,f,134189000,159626,8517800000,33111900,0.00118956,207.435,0.246756,0.164382,0.000195542,0.000677013,0.471971,7180,3250,5820
468197158,100141596,395,3,f,992700000,108258,118500000000,35760800,0.000109054,330.33,0.0360237,1.21606,0.000132616,0.000459147,0.511411,12710,5060,4460
468196309,100141596,665,2,f,569020000,525140,15813600000,69085000,0.000922885,131.555,0.12141,0.697049,0.000643296,0.00222725,0.40221,5150,6920,8590
468196792,100141596,1023,2,f,335030000,2380540,44562900000,654084000,0.00710545,274.763,1.95232,0.410411,0.00291616,0.0100964,0.887774,7320,3600,10130
468197385,100141596,794,3,f,1428980000,141546,7623820000,13659400,9.90539e-05,96.5018,0.00955887,1.7505,0.000173394,0.000600331,0.297176,10700,6790,7770
468195812,100141596,246,2,f,192125000,14309500,34185700000,8880030000,0.07448,620.571,46.2201,0.235353,0.0175291,0.06069,0.888694,9030,4060,7830
468197494,100141596,952,3,f,1635150000,91373.8,135211000000,15015400,5.5881e-05,164.329,0.00918287,2.00306,0.000111933,0.000387539,0.235666,6090,5250,9430
468194082,100141596,64,1,f,71051400,37076.3,6213900000,7353240,0.000521823,198.327,0.103492,0.087038,4.54184e-05,0.00015725,0.198616,6340,3260,4950
468196059,100141596,442,2,f,220356000,220605,22380300000,37136800,0.00100113,168.34,0.168531,0.269936,0.000270241,0.000935641,0.28428,6150,890,5710
468197539,100141596,1015,3,f,614077000,0,80398200000,0,0,0,0,0.752245,0,0,0,0,0,0
468197367,100141596,763,3,f,10713600,58.9839,300638000,7544.28,5.50552e-06,127.904,0.000704178,0.0131242,7.22553e-08,2.50165e-07,0.0122787,4920,6780,5850
468194804,100141596,654,1,f,226215000,0,37898200000,0,0,0,0,0.277113,0,0,0,0,0,0
468194339,100141596,295,1,f,728604000,0,75548600000,0,0,0,0,0.89254,0,0,0,0,0,0
468196389,100141596,723,2,f,738396000,6171.02,87181900000,801686,8.35733e-06,129.912,0.00108571,0.904535,7.55949e-06,2.61728e-05,0.064912,2470,3800,6880
468196055,100141596,436,2,f,121828000,81301,5094970000,19930000,0.000667345,245.138,0.163592,0.149239,9.95937e-05,0.000344818,0.283558,6020,5720,6520
468197108,100141596,322,3,f,22331000000,2942390,2808190000000,655375000,0.000131763,222.736,0.0293483,27.3554,0.00360443,0.0124794,0.869587,6570,1350,7980
468197658,100141596,482,2,t,21380100,21341700,129971000000,129955000000,0.998206,6089.23,6078.3,0.0261906,0.0261436,0.0905155,1,9650,2300,7610
468194095,100141596,81,1,f,1123620000,409563,3725020000,72027200,0.000364503,175.864,0.0641028,1.37643,0.000501715,0.00173706,0.311016,7460,5060,2860
468195757,100141596,203,2,f,11556900,0,1875120000,0,0,0,0,0.0141572,0,0,0,0,0,0
468197098,100141596,307,3,f,578749000,8683540,31218600000,2319560000,0.015004,267.122,4.0079,0.708967,0.0106373,0.036829,0.729607,10890,7030,6270
468194857,100141596,696,1,f,11501100,3601.55,854821000,482984,0.000313149,134.104,0.0419946,0.0140888,4.4119e-06,1.52751e-05,0.16037,8730,2660,820
468196470,100141596,802,2,f,122170000,211687,4498370000,44998300,0.00173272,212.57,0.368323,0.149659,0.000259316,0.000897816,0.28928,6370,3250,6400
468195692,100141596,151,2,f,286215000,28725.4,19193300000,3660790,0.000100363,127.441,0.0127903,0.350614,3.51886e-05,0.000121831,0.0838049,2050,3260,6810
468196031,100141596,414,2,f,34783200,4408100,5709930000,2006310000,0.126731,455.143,57.6806,0.0426094,0.00539992,0.0186958,0.628826,7510,4620,6020
468197022,100141596,181,3,f,345728000,9286430,39472700000,2945700000,0.0268605,317.205,8.52029,0.423517,0.0113759,0.0393861,0.562379,7040,5480,5570
468197175,100141596,429,3,f,1191180000,7239.9,187206000000,1927380,6.07793e-06,266.217,0.00161805,1.45919,8.86888e-06,3.07062e-05,0.113645,12550,6510,7740
468195294,100141596,1054,1,f,161693000,1112.13,13641800000,141845,6.87806e-06,127.543,0.000877247,0.198074,1.36237e-06,4.71684e-06,0.0664576,3650,4120,4670
468197637,100141596,312782608,3,f,238408000,1246.25,28918400000,216829,5.2274e-06,173.984,0.000909485,0.29205,1.52666e-06,5.28567e-06,0.0753388,7700,730,2770
468197384,100141596,792,3,f,514742000,6589810,21387200000,2240090000,0.0128022,339.932,4.35186,0.630559,0.00807252,0.027949,0.601476,8210,4640,6910
468197613,100141596,10703,3,f,3610060000,2760680,389984000000,1920180000,0.000764718,695.545,0.531896,4.42233,0.00338183,0.0117087,0.720239,8310,3740,8370
468197097,100141596,305,3,f,145964000,11546.4,14691100000,1911070,7.91045e-05,165.512,0.0130928,0.178806,1.41443e-05,4.89711e-05,0.159416,7880,1310,3530
468197287,100141596,630,3,f,429626000,0,52160200000,0,0,0,0,0.526292,0,0,0,0,0,0
468197484,100141596,940,3,f,947668000,105954,66494400000,15562400,0.000111805,146.879,0.0164218,1.16089,0.000129794,0.000449378,0.175985,6430,1700,7050
468195789,100141596,229,2,f,720292000,252743,4940030000,60431500,0.000350889,239.103,0.0838985,0.882358,0.00030961,0.00107194,0.538152,10390,4420,6700
468196253,100141596,623,2,f,24168000000,26188400,2371700000000,6429570000,0.0010836,245.512,0.266036,29.6059,0.0320808,0.111072,0.640499,7100,5430,7940
468194106,100141596,95,1,f,2681140000,127525,242015000000,22492100,4.75636e-05,176.374,0.00838901,3.2844,0.000156218,0.000540865,0.296142,4280,4780,1730
468197209,100141596,491,3,f,503802000,50215.6,48798100000,7674630,9.96732e-05,152.834,0.0152334,0.617157,6.15141e-05,0.000212977,0.188595,8410,5870,5640
468194185,100141596,157,1,f,301972000,249247,14928700000,52096500,0.000825396,209.016,0.172521,0.369916,0.000305327,0.00105712,0.518136,6540,6970,5640
468195273,100141596,1039,1,f,30308400,5046.56,3281980000,1278780,0.000166507,253.396,0.0421921,0.0371278,6.18203e-06,2.14037e-05,0.263292,13160,5430,5460
468197046,100141596,223,3,f,220826000,99230.7,6873880000,18266900,0.000449362,184.085,0.0827207,0.270512,0.000121558,0.000420862,0.518136,6540,6970,5640
468197508,100141596,972,3,f,1580190000,152303,179546000000,27228200,9.63822e-05,178.777,0.0172309,1.93574,0.000186571,0.000645953,0.360034,3720,3060,6200
468195478,100141596,312782582,1,f,55950300,0,6660870000,0,0,0,0,0.0685391,0,0,0,0,0,0
468196079,100141596,478,2,f,171965000,24408,19961600000,4619300,0.000141936,189.253,0.0268619,0.210657,2.98998e-05,0.00010352,0.261676,6500,1320,7280
468196420,100141596,755,2,f,232628000,294723,23273200000,54384600,0.00126693,184.528,0.233784,0.284969,0.000361036,0.00124999,0.392412,8480,3440,10660
468197433,100141596,872,3,f,116622000,1138190,14001400000,329374000,0.00975962,289.385,2.82429,0.142862,0.00139428,0.00482733,0.553593,9520,3400,5740
468195043,100141596,851,1,f,289858000,9637050,45384300000,6000880000,0.0332475,622.688,20.7028,0.355076,0.0118054,0.0408731,0.754235,9820,1740,4370
468194321,100141596,280,1,f,16072200,69692.1,1685580000,20637200,0.00433619,296.12,1.28403,0.0196884,8.53729e-05,0.000295582,0.423378,10660,4270,5030
468196964,100141596,91,3,f,775508000,144090,130094000000,54687800,0.0001858,379.54,0.0705186,0.949998,0.00017651,0.00061112,0.332367,11500,3770,7140
468194795,100141596,647,1,f,877930000,40039.8,63605300000,5341930,4.56071e-05,133.415,0.00608469,1.07546,4.90488e-05,0.000169819,0.139983,7050,7290,3090
468196824,100141596,1047,2,f,363993000,0,68640500000,0,0,0,0,0.445892,0,0,0,0,0,0
468197626,100141596,312782562,3,f,151519000,0,22753400000,0,0,0,0,0.18561,0,0,0,0,0,0
468194692,100141596,567,1,f,121968000000,13923600,12873800000000,6739850000,0.000114158,484.059,0.0552591,149.411,0.0170564,0.0590535,0.989551,2090,5290,4210
468196957,100141596,73,3,f,5551700000,4856250,77856100000,1532910000,0.000874731,315.658,0.276116,6.80084,0.0059489,0.0205965,0.602924,10120,3080,6050
468197661,100141596,688,2,t,2116400,2103840,13418600000,13413900000,0.994066,6375.93,6338.1,0.00259259,0.0025772,0.0089229,1,9730,2260,7620
468197220,100141596,514,3,f,24957000,16283.3,1854590000,3136930,0.000652455,192.647,0.125694,0.0305723,1.99471e-05,6.90616e-05,0.391878,12920,5040,4510
468194802,100141596,653,1,f,9112500,24143.2,1249790000,7810860,0.00264946,323.522,0.857159,0.0111628,2.95755e-05,0.000102397,0.250696,10690,5190,5260
468196205,100141596,591,2,f,37995300,580261,3994850000,154829000,0.0152719,266.826,4.07494,0.0465442,0.00071082,0.00246103,0.540233,9100,4540,5730
468197471,100141596,926,3,f,2696780000,17492,294625000000,3031590,6.48624e-06,173.313,0.00112415,3.30356,2.14277e-05,7.41879e-05,0.408123,9620,4280,8400
468196813,100141596,1039,2,f,30308400,27569.4,4378320000,8757960,0.000909629,317.669,0.288961,0.0371278,3.37725e-05,0.000116929,0.469318,12900,5010,5990
468196840,100141596,1069,2,f,17398800,1104890,389397000,131749000,0.0635038,119.242,7.57232,0.0213135,0.00135349,0.00468611,0.664555,11250,7300,6560
468196106,100141596,533,2,f,485132000,62801.8,51209100000,9899860,0.000129453,157.637,0.0204065,0.594286,7.69322e-05,0.000266358,0.151284,8560,370,7650
468197302,100141596,653,3,f,18225000,24842.9,2295180000,7988910,0.00136312,321.577,0.438349,0.0223256,3.04325e-05,0.000105365,0.250696,10690,5190,5260
468195363,100141596,1070,1,f,727375000,0,116499000000,0,0,0,0,0.891034,0,0,0,0,0,0
468194221,100141596,189,1,f,28740600,580206,3128620000,152939000,0.0201877,263.595,5.32137,0.0352072,0.000710753,0.0024608,0.396102,6700,4930,5680
468195386,100141596,1090,1,f,659646000,7032.31,100503000000,1537390,1.06607e-05,218.619,0.00233064,0.808066,8.61458e-06,2.98258e-05,0.120353,6710,3080,1460
468196373,100141596,706,2,f,35976600,2238410,4391570000,829627000,0.0622185,370.632,23.0602,0.0440713,0.00274205,0.00949366,0.648079,7850,2540,6150
468194242,100141596,209,1,f,63508500,152793,9224200000,32163800,0.00240587,210.505,0.506449,0.0777979,0.000187172,0.000648034,0.306014,11390,4610,4200
468196908,100141596,312782624,2,f,19251900,0,1831140000,0,0,0,0,0.0235836,0,0,0,0,0,0
468195244,100141596,1020,1,f,533321000,214185,59960200000,77980700,0.000401606,364.081,0.146217,0.653318,0.000262376,0.000908411,0.574016,7570,3640,4560
468197447,100141596,895,3,f,1842310000,951831,156678000000,246968000,0.000516649,259.466,0.134053,2.25684,0.00116599,0.00403695,0.600707,8520,3870,10290
468197490,100141596,948,3,f,1404240000,276325000,635638000000,528884000000,0.196778,1914,376.633,1.7202,0.338498,1.17196,1,9270,5930,6890
468196911,100141596,312782636,2,f,170521000,14421.1,19562600000,2901400,8.45708e-05,201.191,0.0170149,0.208888,1.76659e-05,6.11636e-05,0.228763,9410,3230,10230
468197534,100141596,1008,3,f,1074100000,110001000,332735000000,202904000000,0.102412,1844.56,188.906,1.31577,0.134751,0.466541,1,8000,3820,7700
468196543,100141596,852,2,f,827953000,201947,83002300000,65486400,0.000243911,324.275,0.0790943,1.01424,0.000247385,0.000856508,0.530584,10970,6090,7380
468196404,100141596,737,2,f,121828000,81301,5094970000,19930000,0.000667345,245.138,0.163592,0.149239,9.95937e-05,0.000344818,0.283558,6020,5720,6520
468197144,100141596,374,3,f,191243000,3615410,21918400000,1940870000,0.0189048,536.831,10.1487,0.234272,0.00442888,0.0153339,0.892735,8630,4330,7960
468195857,100141596,280,2,f,16072200,329045,1856090000,114060000,0.0204729,346.639,7.09673,0.0196884,0.000403081,0.00139556,0.360496,10690,4510,6410
468196570,100141596,877,2,f,90230400,361862,6706680000,79564500,0.00401042,219.875,0.881792,0.110532,0.000443281,0.00153475,0.447595,8830,4700,6040
468197084,100141596,287,3,f,7077600,0,531584000,0,0,0,0,0.00867006,0,0,0,0,0,0
