id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486868278,485847695,451,3,f,233577000,11124600,63259100000,6829760000,0.047627,613.934,29.2399,0.286132,0.0136276,0.230617,0.53664,7350,6610,8970
486867495,485847695,368,2,f,36891900,4654150,9406630000,2862700000,0.126156,615.086,77.597,0.0451926,0.00570133,0.0964822,0.662391,6630,4730,9660
486868589,485847695,950,3,f,801248000,181562,287265000000,139549000,0.000226599,768.601,0.174164,0.981529,0.000222413,0.00376385,0.407996,4800,3340,9430
486867148,485847695,997,1,f,223933000000,65057900,40862400000000,30000100000,0.000290524,461.129,0.133969,274.317,0.0796959,1.34867,0.609419,5310,5390,4800
486868104,485847695,170,3,f,650601000,0,121525000000,0,0,0,0,0.796986,0,0,0,0,0,0
486866825,485847695,478,1,f,171965000,0,40983100000,0,0,0,0,0.210657,0,0,0,0,0,0
486867194,485847695,1065,1,f,21299800000,246336,2065230000000,39952600,1.15652e-05,162.187,0.00187573,26.0923,0.000301762,0.00510665,0.210316,10450,7120,5680
486867433,485847695,275,2,f,1401930000,2976020,219729000000,1196900000,0.0021228,402.18,0.853748,1.71737,0.00364562,0.061694,0.502391,3520,5730,6030
486867492,485847695,363,2,f,203117000,6450040,56769000000,3970910000,0.0317552,615.641,19.5498,0.248819,0.0079013,0.133712,0.469604,3720,2570,5990
486868447,485847695,749,3,f,721624000,675.921,103244000000,199204,9.36667e-07,294.715,0.00027605,0.883989,8.28004e-07,1.40121e-05,0.0335617,7910,5310,7240
486867021,485847695,818,1,f,916176000,75392,125433000000,30571700,8.22899e-05,405.503,0.0333688,1.12232,9.23552e-05,0.0015629,0.268928,5490,5120,4130
486867384,485847695,194,2,f,1533550000,419199,237689000000,182545000,0.000273352,435.461,0.119034,1.8786,0.000513519,0.00869016,0.271043,5910,6240,7560
486867992,485847695,312782608,2,f,119204000,6.17032,22694500000,2183.46,5.17626e-08,353.865,1.8317e-05,0.146025,7.55864e-09,1.27913e-07,0.00346134,7160,730,8540
486867133,485847695,975,1,f,15002100,0,2051070000,0,0,0,0,0.0183776,0,0,0,0,0,0
486867304,485847695,59,2,f,65549700,0,11442900000,0,0,0,0,0.0802984,0,0,0,0,0,0
486868702,485847695,1109,3,f,24255000,15.5816,7091630000,8524.44,6.42408e-07,547.083,0.000351451,0.0297124,1.90875e-08,3.23013e-07,0.00695128,4970,5770,6450
486866785,485847695,403,1,f,706910000,26693,148987000000,12252400,3.77601e-05,459.013,0.0173324,0.865965,3.26989e-05,0.000553356,0.124157,7020,5540,2840
486867753,485847695,816,2,f,116910000,0,31647200000,0,0,0,0,0.143215,0,0,0,0,0,0
486866706,485847695,287,1,f,3538800,63222.4,640146000,28387000,0.0178655,449.002,8.02164,0.00433503,7.74474e-05,0.00131062,0.291999,5360,5110,5090
486867967,485847695,1139,2,f,102729000,4105560,27498200000,2482300000,0.0399651,604.618,24.1636,0.125843,0.00502931,0.0851099,0.637621,5930,6870,7810
486868185,485847695,305,3,f,145964000,8799.08,26364300000,2948500,6.02826e-05,335.091,0.0202002,0.178806,1.07789e-05,0.000182408,0.113938,9580,2000,8330
486868323,485847695,542,3,f,529171000,5453.36,89236100000,1526310,1.03055e-05,279.884,0.00288434,0.648235,6.68036e-06,0.00011305,0.0626923,6020,1890,5710
486868187,485847695,310,3,f,235854000,2649.02,22021900000,622177,1.12316e-05,234.87,0.00263797,0.288921,3.24505e-06,5.49153e-05,0.121149,5930,2520,5780
486866631,485847695,159,1,f,1686130000,204296,347538000000,106133000,0.000121162,519.506,0.0629446,2.06551,0.000250262,0.00423513,0.270663,3250,5790,4860
486866657,485847695,206,1,f,59433300,213.064,4829470000,17117.7,3.58493e-06,80.3406,0.000288015,0.0728058,2.61003e-07,4.4169e-06,0.0167161,10800,7020,5680
486868223,485847695,361,3,f,1054420000,39841.9,203397000000,12332500,3.77856e-05,309.537,0.011696,1.29166,4.88063e-05,0.000825938,0.201021,7150,360,4190
486867659,485847695,656,2,f,844659000,6803200,130005000000,3085190000,0.00805437,453.491,3.65258,1.03471,0.00833392,0.141033,0.526108,2170,2310,6200
486868000,485847695,312782640,2,f,16341300,1471.66,3895210000,980103,9.00578e-05,665.984,0.0599771,0.0200181,1.80279e-06,3.05081e-05,0.137625,9410,3100,10130
486868103,485847695,169,3,f,139039000,0,16184700000,0,0,0,0,0.170323,0,0,0,0,0,0
486868469,485847695,786,3,f,125141000,1426840,20018600000,624436000,0.0114018,437.635,4.98985,0.153298,0.00174788,0.029579,0.441428,6590,4470,9670
486867917,485847695,1047,2,f,363993000,0,124094000000,0,0,0,0,0.445892,0,0,0,0,0,0
486867264,485847695,312782628,1,f,482602000,568.046,83651500000,143220,1.17705e-06,252.128,0.000296766,0.591188,6.95857e-07,1.17758e-05,0.0216164,10070,2530,1550
486867064,485847695,886,1,f,2162850000,1243.54,522871000000,334280,5.74955e-07,268.813,0.000154556,2.64949,1.52334e-06,2.57791e-05,0.0351658,6920,1010,5680
486868694,485847695,1098,3,f,316057000,0,32095800000,0,0,0,0,0.387169,0,0,0,0,0,0
486868420,485847695,697,3,f,489785000,2538.72,18515300000,382729,5.18334e-06,150.757,0.000781422,0.599987,3.10993e-06,5.26287e-05,0.0647289,8880,5660,6170
486868166,485847695,275,3,f,2803860000,3265230,455905000000,1314520000,0.00116455,402.58,0.468824,3.43473,0.00399991,0.0676895,0.502391,3520,5730,6030
486867899,485847695,1021,2,f,561557000,2709640,106528000000,1219140000,0.00482523,449.926,2.171,0.687907,0.00331931,0.0561719,0.523361,3620,2940,6630
486867297,485847695,42,2,f,153248000,0,26308900000,0,0,0,0,0.187729,0,0,0,0,0,0
486868658,485847695,1037,3,f,750089000,9562.04,137931000000,4220550,1.27479e-05,441.385,0.00562673,0.918859,1.17135e-05,0.000198225,0.133737,9880,2420,8220
486867245,485847695,312782550,1,f,38745000,0,5508830000,0,0,0,0,0.0474626,0,0,0,0,0,0
486867608,485847695,582,2,f,164044000,10713500,46974800000,6571340000,0.065309,613.367,40.0584,0.200954,0.0131241,0.222096,0.587821,3090,3420,5960
486868586,485847695,946,3,f,663755000,643.196,130348000000,215380,9.69026e-07,334.858,0.000324486,0.8131,7.87916e-07,1.33337e-05,0.0248855,7990,5090,5620
486866954,485847695,697,1,f,244893000,0,6778470000,0,0,0,0,0.299994,0,0,0,0,0,0
486868014,485847695,15,3,f,241969000,326.293,58978000000,76920.7,1.34849e-06,235.742,0.000317896,0.296412,3.99708e-07,6.76417e-06,0.0145546,5660,4350,6100
486867429,485847695,269,2,f,68850000,21097.9,7930950000,7347830,0.000306432,348.274,0.106722,0.0843413,2.58449e-05,0.000437367,0.186119,10250,2120,8910
486866944,485847695,685,1,f,332106000,0,53314400000,0,0,0,0,0.40683,0,0,0,0,0,0
486867043,485847695,849,1,f,19242000,114827,2827810000,47008000,0.0059675,409.383,2.44299,0.0235715,0.000140663,0.0023804,0.299051,4910,4330,2350
486868457,485847695,767,3,f,2701420000,8046110,662582000000,4410900000,0.00297848,548.203,1.63281,3.30924,0.00985648,0.166799,0.474748,2350,3140,7060
486868614,485847695,975,3,f,30004200,0,4150480000,0,0,0,0,0.0367551,0,0,0,0,0,0
486868073,485847695,126,3,f,123412000,0,10275100000,0,0,0,0,0.151179,0,0,0,0,0,0
486868266,485847695,434,3,f,901924000,607.854,156271000000,175510,6.73952e-07,288.738,0.000194596,1.10486,7.44621e-07,1.2601e-05,0.0571346,7990,190,4760
486868563,485847695,928,3,f,6305080000,21395.9,1642400000000,6674480,3.39343e-06,311.952,0.00105859,7.72373,2.62099e-05,0.000443545,0.128245,11330,1140,6950
486868711,485847695,1127,3,f,590981000,3118510,86402000000,1374950000,0.00527683,440.899,2.32655,0.723952,0.00382018,0.0646479,0.445254,6510,4850,10490
486867411,485847695,238,2,f,19225800,0,668757000,0,0,0,0,0.0235516,0,0,0,0,0,0
486868299,485847695,494,3,f,119734000,1634.6,22738200000,403243,1.36519e-05,246.692,0.00336782,0.146674,2.00239e-06,3.38859e-05,0.0507618,8620,2700,3820
486866902,485847695,620,1,f,108053000,2209.53,24267700000,1030600,2.04486e-05,466.433,0.0095379,0.132365,2.70668e-06,4.58044e-05,0.0785473,2550,2910,5130
486867279,485847695,12,2,f,15424200,0,2800350000,0,0,0,0,0.0188946,0,0,0,0,0,0
486868460,485847695,772,3,f,520601000,664933,140538000000,443649000,0.00127724,667.21,0.852187,0.637737,0.000814543,0.0137843,0.304781,3920,2780,5990
486866777,485847695,390,1,f,26048700,0,4383380000,0,0,0,0,0.0319097,0,0,0,0,0,0
486867378,485847695,184,2,f,337540000,10163000,53164300000,4558910000,0.030109,448.58,13.5063,0.413486,0.0124496,0.210682,0.602163,1970,2740,6170
486866704,485847695,281,1,f,56241900,1332.13,7518890000,492322,2.36858e-05,369.574,0.00875365,0.0688963,1.63186e-06,2.76156e-05,0.110773,7180,370,4200
486868366,485847695,618,3,f,956504000,8905.74,43549000000,1455600,9.31072e-06,163.446,0.0015218,1.17172,1.09095e-05,0.000184619,0.0861408,9460,2910,9320
486868642,485847695,1015,3,f,614077000,1701120,160863000000,1031650000,0.0027702,606.453,1.68,0.752245,0.00208387,0.0352648,0.429517,2790,2370,6230
486867156,485847695,1008,1,f,537049000,353.36,98457900000,82564.6,6.57967e-07,233.655,0.000153738,0.657885,4.32866e-07,7.3253e-06,0.0264323,9040,3790,3110
486868337,485847695,576,3,f,5065200,0,798984000,0,0,0,0,0.00620487,0,0,0,0,0,0
486867537,485847695,441,2,f,8389800,11351.9,1282450000,4090880,0.00135306,360.369,0.487602,0.0102775,1.39061e-05,0.00023533,0.141529,7770,1130,7050
486868661,485847695,1041,3,f,5020320000,101451,700092000000,25657900,2.02082e-05,252.908,0.00511081,6.14989,0.000124278,0.00210313,0.282287,10850,4210,9190
486867040,485847695,846,1,f,150758000,0,30848100000,0,0,0,0,0.184679,0,0,0,0,0,0
486867972,485847695,182305697,2,f,204459000,63189.2,42869500000,42897300,0.000309055,678.871,0.209809,0.250463,7.74068e-05,0.00130994,0.405041,5340,1480,8710
486866941,485847695,679,1,f,304778000,0,36751900000,0,0,0,0,0.373353,0,0,0,0,0,0
486867497,485847695,370,2,f,6229390000,10638.6,685191000000,2083390,1.70781e-06,195.834,0.000334446,7.631,1.30323e-05,0.000220542,0.180985,11450,7310,5790
486867491,485847695,362,2,f,605311000,0,118559000000,0,0,0,0,0.741506,0,0,0,0,0,0
486867238,485847695,182305693,1,f,60806700,2650.22,7783730000,828948,4.35844e-05,312.784,0.0136325,0.0744882,3.24652e-06,5.49401e-05,0.0750701,5060,1630,2400
486867523,485847695,414,2,f,34783200,0,8419680000,0,0,0,0,0.0426094,0,0,0,0,0,0
486868564,485847695,929,3,f,76420800,55910.7,8717090000,18963300,0.000731616,339.171,0.248143,0.0936155,6.84906e-05,0.00115905,0.231141,5870,2540,3000
486868120,485847695,201,3,f,1585780000,10569.9,381612000000,3290680,6.66545e-06,311.325,0.00207512,1.94258,1.29481e-05,0.000219118,0.181706,6520,1580,9630
486867298,485847695,44,2,f,770998000,42931800,207691000000,25201500000,0.0556835,587.011,32.6868,0.944472,0.0525915,0.889993,0.594013,3440,3670,6470
486866999,485847695,780,1,f,141285000,96.1832,25285300000,23363.5,6.80776e-07,242.906,0.000165365,0.173074,1.17824e-07,1.99391e-06,0.0115979,7440,6010,4000
486867071,485847695,897,1,f,125303000,52711.8,19020200000,21432500,0.000420673,406.597,0.171045,0.153497,6.4572e-05,0.00109274,0.389841,4490,4550,1590
486867687,485847695,697,2,f,244893000,2538.72,11736900000,382729,1.03667e-05,150.757,0.00156284,0.299994,3.10993e-06,5.26287e-05,0.0647289,8880,5660,6170
486868430,485847695,709,3,f,2161280000,70.8937,421923000000,13572.1,3.28016e-08,191.443,6.27964e-06,2.64757,8.68447e-08,1.46965e-06,0.00975792,7550,4570,7220
486868075,485847695,128,3,f,4391830000,994.459,569114000000,305969,2.26434e-07,307.674,6.96678e-05,5.37999,1.21821e-06,2.06155e-05,0.0758112,8040,5050,7320
486868406,485847695,678,3,f,363321000,87.8982,96362000000,47038.9,2.4193e-07,535.152,0.000129469,0.445068,1.07675e-07,1.82216e-06,0.0160374,7060,3610,10300
486866993,485847695,771,1,f,8484380000,136018,902767000000,25054200,1.60316e-05,184.198,0.00295298,10.3934,0.000166622,0.0028197,0.210316,10450,7120,5680
486868182,485847695,302,3,f,1945660000,44886.1,392118000000,15023600,2.30698e-05,334.705,0.00772158,2.38344,5.49855e-05,0.000930507,0.162662,8980,2110,4070
486866664,485847695,217,1,f,160678000,0,20734300000,0,0,0,0,0.19683,0,0,0,0,0,0
486866594,485847695,106,1,f,3254400,0,549514000,0,0,0,0,0.00398664,0,0,0,0,0,0
486867029,485847695,831,1,f,2900700,23911.3,508691000,9750150,0.0082433,407.762,3.36131,0.00355336,2.92914e-05,0.000495691,0.332321,4440,4610,2830
486867430,485847695,271,2,f,41939100,0,6229990000,0,0,0,0,0.0513754,0,0,0,0,0,0
486868414,485847695,690,3,f,147717000,0,13824300000,0,0,0,0,0.180953,0,0,0,0,0,0
486867251,485847695,312782574,1,f,218830000,0,42929600000,0,0,0,0,0.268067,0,0,0,0,0,0
486867463,485847695,322,2,f,11165500000,6016080,2876070000000,3188540000,0.000538811,530.003,0.285571,13.6777,0.0073697,0.124716,0.72749,4850,4220,9330
486867614,485847695,591,2,f,37995300,0,4771010000,0,0,0,0,0.0465442,0,0,0,0,0,0
486866805,485847695,442,1,f,220356000,9605.95,35784000000,2932460,4.35929e-05,305.275,0.0133078,0.269936,1.17673e-05,0.000199135,0.0843485,6440,380,4980
486868522,485847695,873,3,f,670734000,1346800,109360000000,623757000,0.00200796,463.139,0.929962,0.821649,0.00164983,0.0279198,0.413288,4640,3810,1370
486867661,485847695,658,2,f,421227000,5346.9,28116800000,1837370,1.26936e-05,343.633,0.00436195,0.516003,6.54996e-06,0.000110843,0.175771,10190,4160,7730
486867117,485847695,954,1,f,153720000,0,34701000000,0,0,0,0,0.188307,0,0,0,0,0,0
486868052,485847695,91,3,f,775508000,2.08431,115133000000,59.1944,2.68767e-09,28.4,7.63298e-08,0.949998,2.55328e-09,4.32085e-08,0.000658495,11980,3980,7300
486867964,485847695,1128,2,f,237541000,0,63706800000,0,0,0,0,0.290987,0,0,0,0,0,0
486867599,485847695,567,2,f,121955000000,1922740000,28106300000000,1488330000000,0.015766,774.066,12.2039,149.395,2.35536,39.8592,1,4910,5170,9120
486867747,485847695,804,2,f,25382700,0,6703220000,0,0,0,0,0.0310938,0,0,0,0,0,0
486867775,485847695,848,2,f,460051000,34209.6,2438270000,9882710,7.43604e-05,288.887,0.0214818,0.563563,4.19067e-05,0.000709178,0.163005,5870,6970,6950
486868699,485847695,1105,3,f,175046000,2697540,40367500000,1408210000,0.0154104,522.036,8.04478,0.214432,0.00330448,0.055921,0.440222,6090,5870,8810
486867028,485847695,830,1,f,218139000,622.673,41891300000,192717,2.85447e-06,309.5,0.000883459,0.267221,7.62774e-07,1.29082e-05,0.11602,6930,6290,5060
486868070,485847695,121,3,f,22003200,5057.41,4161560000,2069190,0.000229849,409.141,0.0940406,0.0269539,6.19533e-06,0.000104842,0.254411,9420,2390,8960
486868068,485847695,119,3,f,1437790000,117175000,500998000000,117435000000,0.0814968,1002.22,81.6773,1.76129,0.143539,2.42908,1,4550,5300,9430
486866635,485847695,165,1,f,275468000,325.615,42230300000,92653.5,1.18204e-06,284.55,0.000336349,0.337449,3.98878e-07,6.75012e-06,0.0280583,8350,5570,5510
486868616,485847695,978,3,f,589964000,1921.56,30302300000,113337,3.25708e-06,58.9818,0.000192108,0.722706,2.35391e-06,3.98347e-05,0.031134,11960,6960,4200
486866807,485847695,444,1,f,757769000,0,136359000000,0,0,0,0,0.928268,0,0,0,0,0,0
486867473,485847695,335,2,f,120500000,20352700,44715400000,16243300000,0.168902,798.089,134.799,0.147613,0.024932,0.421919,0.682286,6590,5000,9730
486866801,485847695,436,1,f,121828000,1000.84,11154300000,309033,8.2152e-06,308.774,0.00253664,0.149239,1.22603e-06,2.07478e-05,0.051797,5430,5090,5370
486867768,485847695,840,2,f,2667430000,2137230,147492000000,537908000,0.000801235,251.684,0.201658,3.2676,0.00261811,0.0443057,0.519585,5330,5240,5770
486867131,485847695,973,1,f,146129000,0,25396400000,0,0,0,0,0.179009,0,0,0,0,0,0
486868005,485847695,2,3,f,111479000,358513,16903700000,171473000,0.00321595,478.29,1.53816,0.136562,0.000439178,0.0074321,0.415495,4610,3700,8660
486868547,485847695,908,3,f,184392000,13372200,22847500000,5176500000,0.0725205,387.109,28.0733,0.22588,0.0163809,0.277211,0.620576,5380,5470,7460
486866636,485847695,169,1,f,69519600,0,7616420000,0,0,0,0,0.0851615,0,0,0,0,0,0
486866568,485847695,51,1,f,515479000,0,89235500000,0,0,0,0,0.631461,0,0,0,0,0,0
486867358,485847695,151,2,f,286215000,45059.3,38260900000,15573200,0.000157432,345.615,0.0544107,0.350614,5.51977e-05,0.000934097,0.20482,1830,4040,6830
486867246,485847695,312782554,1,f,71386200,0,14941400000,0,0,0,0,0.0874481,0,0,0,0,0,0
486868529,485847695,884,3,f,68985000,1561590,12135900000,806834000,0.0226366,516.675,11.6958,0.0845066,0.00191294,0.0323723,0.525953,6440,5450,9200
486868095,485847695,156,3,f,734540000,183275,166992000000,81310400,0.00024951,443.652,0.110696,0.899812,0.000224512,0.00379936,0.290558,6900,3040,9380
486867558,485847695,478,2,f,171965000,2285.47,39413000000,829834,1.32903e-05,363.091,0.0048256,0.210657,2.7997e-06,4.73786e-05,0.13155,6780,1340,7030
486867506,485847695,382,2,f,3901900000,339331,944177000000,176111000,8.69657e-05,518.994,0.0451347,4.77983,0.000415681,0.00703447,0.390327,8640,5100,9040
486867727,485847695,772,2,f,260301000,664933,71721200000,443649000,0.00255448,667.21,1.70437,0.318868,0.000814543,0.0137843,0.304781,3920,2780,5990
486868191,485847695,315,3,f,109867000000,912679000,26032600000000,855216000000,0.00830713,937.039,7.7841,134.587,1.11803,18.9202,1,4810,5180,9120
486866784,485847695,402,1,f,319438000,3718.93,59494800000,968257,1.16421e-05,260.359,0.00303113,0.391311,4.55569e-06,7.70948e-05,0.0847048,8160,1570,1540
486867016,485847695,806,1,f,741623000,1279.1,181045000000,359454,1.72473e-06,281.02,0.000484685,0.908489,1.5669e-06,2.65163e-05,0.0859454,4720,3710,1420
486867750,485847695,809,2,f,674500000,7285530,161547000000,4234360000,0.0108014,581.202,6.27778,0.826263,0.00892477,0.151032,0.555922,5210,5150,6900
486868037,485847695,59,3,f,131099000,0,22768500000,0,0,0,0,0.160597,0,0,0,0,0,0
486868372,485847695,625,3,f,863203000,17937.7,260302000000,12074200,2.07804e-05,673.12,0.0139877,1.05742,2.19737e-05,0.000371856,0.243726,5530,1810,8380
486866695,485847695,269,1,f,68850000,0,9396590000,0,0,0,0,0.0843413,0,0,0,0,0,0
486867621,485847695,601,2,f,54918900,45.5215,11518800000,16810.7,8.28885e-07,369.292,0.000306101,0.0672757,5.57638e-08,9.43677e-07,0.0111676,7920,2050,9150
486867814,485847695,908,2,f,92196000,7647810,12049400000,3195250000,0.0829516,417.8,34.6572,0.11294,0.00936857,0.158542,0.620576,5380,5470,7460
486867583,485847695,530,2,f,33043500,1915.92,1989410000,313822,5.79818e-05,163.797,0.00949725,0.0404783,2.347e-06,3.97178e-05,0.0828095,5590,2770,5720
486866566,485847695,48,1,f,993168000,9109.55,252858000000,3355900,9.17222e-06,368.393,0.00337898,1.21663,1.11592e-05,0.000188845,0.122238,3950,2850,4810
486868351,485847695,598,3,f,73866600,341714,12613900000,147900000,0.00462609,432.819,2.00226,0.0904866,0.000418599,0.00708386,0.400069,6950,4010,9720
486868588,485847695,949,3,f,268200,11.2908,49991500,4774.37,4.20984e-05,422.854,0.0178015,0.000328545,1.38312e-08,2.34063e-07,0.00258592,2260,3690,6570
486867848,485847695,951,2,f,412906000,0,134793000000,0,0,0,0,0.50581,0,0,0,0,0,0
486867255,485847695,312782590,1,f,67869900,0,16833600000,0,0,0,0,0.0831406,0,0,0,0,0,0
486867963,485847695,1127,2,f,295491000,3118510,44467600000,1374950000,0.0105537,440.899,4.6531,0.361976,0.00382017,0.0646478,0.445254,6510,4850,10490
486868128,485847695,211,3,f,713878000,3328380,176985000000,1811370000,0.00466239,544.219,2.53736,0.874501,0.00407727,0.0689986,0.433102,2780,2310,6000
486868006,485847695,4,3,f,5030110000,5939.21,1312270000000,1852930,1.18073e-06,311.982,0.000368367,6.16189,7.27553e-06,0.000123122,0.0612915,10700,2920,7060
486866575,485847695,67,1,f,24652800,0,2980220000,0,0,0,0,0.0301997,0,0,0,0,0,0
486867632,485847695,616,2,f,132114000,0,15720500000,0,0,0,0,0.161839,0,0,0,0,0,0
486866713,485847695,296,1,f,326711000,0,90844900000,0,0,0,0,0.400221,0,0,0,0,0,0
486868288,485847695,470,3,f,168556000,5.86505,43409800000,1626.77,3.47959e-08,277.366,9.65121e-06,0.206481,7.18469e-09,1.21585e-07,0.0017048,7250,5650,7100
486866552,485847695,23,1,f,261256000,63026.3,58534700000,32920800,0.000241244,522.334,0.12601,0.320038,7.72072e-05,0.00130656,0.305578,5460,6240,3330
486867526,485847695,422,2,f,118133000,0,18792400000,0,0,0,0,0.144713,0,0,0,0,0,0
486868633,485847695,1004,3,f,78892200,67.5775,7727160000,6187.84,8.5658e-07,91.5666,7.84341e-05,0.0966429,8.27824e-08,1.40091e-06,0.0141657,7460,6800,6610
486867798,485847695,888,2,f,325847000,29593100,78082300000,15264700000,0.0908191,515.82,46.8463,0.399162,0.0362516,0.613476,0.608121,6760,4780,10350
486868558,485847695,920,3,f,3521130000,18883.8,813897000000,6338070,5.36301e-06,335.635,0.00180001,4.31338,2.31327e-05,0.000391469,0.0868982,10730,2920,7060
486868524,485847695,877,3,f,180461000,0,14279400000,0,0,0,0,0.221064,0,0,0,0,0,0
486866889,485847695,603,1,f,634974000,744.79,30371300000,155400,1.17294e-06,208.649,0.000244734,0.777844,9.12367e-07,1.54398e-05,0.0159797,6140,2960,4720
486867269,485847695,312782648,1,f,58298400,29.9201,12561100000,9188.24,5.13223e-07,307.092,0.000157607,0.0714155,3.66521e-08,6.20255e-07,0.0165122,9370,3370,1550
486868344,485847695,588,3,f,493553000,427491,111526000000,294805000,0.000866151,689.616,0.597312,0.604602,0.000523677,0.00886205,0.409916,4350,2600,5790
486868228,485847695,368,3,f,73783800,4849880,15840100000,2954280000,0.065731,609.145,40.0397,0.0903852,0.00594111,0.10054,0.662391,6630,4730,9660
486868572,485847695,934,3,f,232686000,575783,36475800000,223731000,0.00247451,388.567,0.961513,0.28504,0.000705334,0.0119362,0.368689,8830,6110,8730
486867764,485847695,835,2,f,1403490000,7391520,287843000000,3643420000,0.00526653,492.918,2.59597,1.71927,0.00905461,0.153229,0.556408,5370,5340,7090
486867889,485847695,1008,2,f,537049000,203.807,98649000000,33520,3.79495e-07,164.469,6.24152e-05,0.657885,2.49664e-07,4.225e-06,0.0187162,9040,3550,8130
486867345,485847695,132,2,f,9461700,501311,2127150000,256216000,0.0529832,511.092,27.0793,0.0115906,0.000614106,0.0103924,0.394336,3540,3230,6640
486866716,485847695,302,1,f,972832000,41450.1,188367000000,13867000,4.26077e-05,334.546,0.0142542,1.19172,5.07764e-05,0.000859277,0.162662,8980,2110,4070
486867460,485847695,319,2,f,487648000,16357400,117988000000,9210280000,0.0335434,563.066,18.8872,0.597369,0.0200378,0.339095,0.555921,7220,6310,8760
486868258,485847695,421,3,f,135626000,648.399,14046200000,176539,4.78078e-06,272.269,0.00130166,0.166142,7.94289e-07,1.34416e-05,0.0214843,9280,1760,1690
486867362,485847695,156,2,f,367270000,178900,81546400000,79327600,0.000487108,443.418,0.215992,0.449906,0.000219153,0.00370867,0.290558,6900,3040,9380
486867551,485847695,463,2,f,2495940000,10.5081,549440000000,2554.23,4.21006e-09,243.074,1.02336e-06,3.05752,1.28724e-08,2.17836e-07,0.00478338,8320,4070,8440
486866626,485847695,154,1,f,79315200,0,9304790000,0,0,0,0,0.0971611,0,0,0,0,0,0
486866736,485847695,330,1,f,8700300,0,1065960000,0,0,0,0,0.0106579,0,0,0,0,0,0
486866901,485847695,619,1,f,176552000,4499.96,39810400000,1884760,2.5488e-05,418.839,0.0106754,0.216276,5.51245e-06,9.32858e-05,0.0873934,5810,7190,3860
486866787,485847695,409,1,f,522107000,648.399,105420000000,176539,1.24189e-06,272.269,0.000338128,0.639581,7.94289e-07,1.34416e-05,0.0214843,9280,1760,1690
486867740,485847695,794,2,f,714489000,394.501,1712420000,30627.5,5.52144e-07,77.6361,4.28663e-05,0.875249,4.83264e-07,8.17816e-06,0.0145691,10700,5670,7930
486868400,485847695,670,3,f,320218000,292.972,53574200000,88488.6,9.14913e-07,302.038,0.000276338,0.392267,3.5889e-07,6.07342e-06,0.0256256,7090,390,4250
486867548,485847695,456,2,f,1836900,809.709,299021000,300002,0.000440802,370.507,0.16332,0.0022502,9.91893e-07,1.67856e-05,0.065463,8890,3030,9810
486866917,485847695,642,1,f,45219600,0,2089200000,0,0,0,0,0.055394,0,0,0,0,0,0
486867517,485847695,402,2,f,319438000,4565.56,63731800000,1829090,1.42925e-05,400.629,0.00572597,0.391311,5.59281e-06,9.46457e-05,0.0911572,8210,1920,9620
486868784,485847695,314,3,t,1001690,992951,7874430000,7864260000,0.991271,7920.09,7850.96,0.00122708,0.00121636,0.0205843,1,4990,5120,9240
486868218,485847695,351,3,f,1341920000,12687000,308521000000,7065220000,0.00945435,556.886,5.26499,1.64386,0.0155416,0.263007,0.609419,5310,5390,4800
486868783,485847695,187,3,t,523593,463226,3415820000,3384040000,0.884707,7305.36,6463.11,0.000641401,0.000567452,0.00960286,1,4890,4920,9280
486868370,485847695,622,3,f,75229200,0,12514700000,0,0,0,0,0.0921558,0,0,0,0,0,0
486866613,485847695,135,1,f,18410400,0,2140570000,0,0,0,0,0.0225527,0,0,0,0,0,0
486868203,485847695,331,3,f,755107000,225.161,100363000000,16652,2.98184e-07,73.956,2.20525e-05,0.925006,2.75822e-07,4.66767e-06,0.0201388,7920,6420,4750
486868333,485847695,571,3,f,949925000,1123.91,213717000000,174184,1.18315e-06,154.981,0.000183367,1.16366,1.37679e-06,2.3299e-05,0.0248797,6920,3330,5720
486866703,485847695,280,1,f,16072200,0,2482160000,0,0,0,0,0.0196884,0,0,0,0,0,0
486868292,485847695,482,3,f,308014000,30932.6,19319500000,9088140,0.000100426,293.804,0.0295056,0.377317,3.78925e-05,0.000641245,0.125723,8840,3120,3530
486867282,485847695,17,2,f,942571000,0,240054000000,0,0,0,0,1.15465,0,0,0,0,0,0
486868015,485847695,17,3,f,1885140000,0,497759000000,0,0,0,0,2.3093,0,0,0,0,0,0
486866641,485847695,178,1,f,181889000,14.8499,29735200000,664.078,8.16425e-08,44.7194,3.65101e-06,0.222814,1.81911e-08,3.07844e-07,0.00254374,7100,3450,3140
486867564,485847695,491,2,f,251901000,21.4709,37496900000,1532.93,8.52355e-08,71.3956,6.08544e-06,0.308579,2.63019e-08,4.451e-07,0.00830308,8420,5960,5840
486868050,485847695,84,3,f,227110000,5572590,48050400000,2981340000,0.024537,535,13.1273,0.278209,0.00682642,0.115522,0.534566,3220,3220,6810
486868659,485847695,1038,3,f,1100960000,68451.5,275212000000,29590800,6.21741e-05,432.288,0.0268771,1.34868,8.3853e-05,0.00141902,0.170559,7030,2370,9000
486866548,485847695,17,1,f,942571000,0,257705000000,0,0,0,0,1.15465,0,0,0,0,0,0
