id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469501866,183057424,786,3,f,125141000,0,8287140000,0,0,0,0,0.153298,0,0,0,0,0,0
469500689,183057424,35,2,f,15952500,0,67933200,0,0,0,0,0.0195418,0,0,0,0,0,0
469500749,183057424,143,2,f,9846000,0,14492400,0,0,0,0,0.0120614,0,0,0,0,0,0
469499578,183057424,35,1,f,15952500,0,89902100,0,0,0,0,0.0195418,0,0,0,0,0,0
469500219,183057424,639,1,f,258053000,15648.9,19723600000,1604680,6.06421e-05,102.543,0.0062184,0.316115,1.91699e-05,0.00128722,0.112771,5680,7200,3350
469499788,183057424,231,1,f,7195500,0,9558210,0,0,0,0,0.00881449,0,0,0,0,0,0
469501146,183057424,806,2,f,741623000,27005.1,84360200000,3077360,3.64135e-05,113.955,0.00414949,0.908489,3.30813e-05,0.00222133,0.324668,4890,3560,9980
469501225,183057424,928,2,f,3152540000,559260,472408000000,57299100,0.0001774,102.455,0.0181755,3.86186,0.000685094,0.0460025,0.299081,11620,920,5900
469500126,183057424,558,1,f,149467000,223287,14985900000,24723500,0.00149389,110.725,0.165412,0.183097,0.000273527,0.0183667,0.345588,5870,2270,1390
469500846,183057424,302,2,f,972832000,95084.9,63875500000,11478700,9.77403e-05,120.72,0.0117992,1.19172,0.000116479,0.0078213,0.191783,9280,1410,5920
469501752,183057424,603,3,f,1269950000,3174.3,2521530000,196379,2.49955e-06,61.8653,0.000154635,1.55569,3.88852e-06,0.000261105,0.0388973,6690,2830,3780
469501380,183057424,312782570,2,f,6499800,0,677574000,0,0,0,0,0.00796225,0,0,0,0,0,0
469499828,183057424,296,1,f,326711000,0,37236000000,0,0,0,0,0.400221,0,0,0,0,0,0
469500724,183057424,105,2,f,66310200,0,53975200,0,0,0,0,0.08123,0,0,0,0,0,0
469500548,183057424,1002,1,f,1028330000,12673.1,125620000000,1135730,1.23239e-05,89.6173,0.00110444,1.2597,1.55245e-05,0.00104243,0.0518381,8070,2100,1040
469500453,183057424,873,1,f,335367000,544157,27929100000,60719800,0.00162257,111.585,0.181055,0.410825,0.000666592,0.0447602,0.350362,5040,3620,1150
469500478,183057424,908,1,f,92196000,1084.16,1034330000,130239,1.17593e-05,120.13,0.00141264,0.11294,1.32809e-06,8.91784e-05,0.038091,5290,5300,4500
469502077,183057424,1099,3,f,3020900000,7817.91,18665000000,423699,2.58794e-06,54.196,0.000140256,3.70061,9.57694e-06,0.000643069,0.0388973,6690,2830,3780
469499931,183057424,354,1,f,12815400000,1080760,61175700000,92668400,8.4333e-05,85.7434,0.007231,15.6989,0.00132394,0.0888993,0.53522,11840,7310,5680
469501311,183057424,1044,2,f,19390500,0,75795500,0,0,0,0,0.0237534,0,0,0,0,0,0
469499664,183057424,126,1,f,61705800,1247.84,1777020000,58503,2.02225e-05,46.8833,0.000948096,0.0755896,1.52861e-06,0.000102643,0.0236047,7620,6370,5590
469500114,183057424,540,1,f,205690000,10176.7,15138300000,883429,4.94759e-05,86.8091,0.00429496,0.25197,1.24664e-05,0.000837093,0.0685744,9290,3690,790
469501117,183057424,757,2,f,16888500,0,75788400,0,0,0,0,0.0206884,0,0,0,0,0,0
469501407,183057424,9,3,f,150849000,0,22122300000,0,0,0,0,0.18479,0,0,0,0,0,0
469501898,183057424,840,3,f,5090330000,2312890,155356000000,212684000,0.00045437,91.9558,0.0417819,6.23565,0.00283329,0.190249,0.397539,4730,6640,8570
469501317,183057424,1052,2,f,207492000,0,444525000,0,0,0,0,0.254178,0,0,0,0,0,0
469500025,183057424,442,1,f,220356000,80225.7,16446300000,6316280,0.000364073,78.7314,0.028664,0.269936,9.82765e-05,0.00659904,0.243269,6330,820,5660
469501274,183057424,990,2,f,118723000,0,14236700000,0,0,0,0,0.145435,0,0,0,0,0,0
469501638,183057424,386,3,f,4909400000,164498,41291500000,13253700,3.35067e-05,80.5705,0.00269965,6.01402,0.00020151,0.0135309,0.325795,11640,5200,3360
469500545,183057424,997,1,f,223755000000,31155100,16637000000000,4289440000,0.000139238,137.68,0.0191703,274.099,0.038165,2.56269,0.542084,6280,6890,4310
469501876,183057424,803,3,f,9252310000,7632510,302700000000,1139130000,0.000824931,149.247,0.123119,11.3341,0.00934982,0.627819,0.654934,5530,5050,7400
469501468,183057424,122,3,f,116098000,0,86190000,0,0,0,0,0.14222,0,0,0,0,0,0
469500906,183057424,388,2,f,1455300,693.953,25192900,45026.1,0.000476846,64.8835,0.0309394,0.00178274,8.50093e-07,5.70818e-05,0.0408933,12970,5100,5750
469499556,183057424,14,1,f,774000,0,40574500,0,0,0,0,0.00094815,0,0,0,0,0,0
469499907,183057424,335,1,f,120500000,0,10443700000,0,0,0,0,0.147613,0,0,0,0,0,0
469501568,183057424,286,3,f,88061400,365.365,1324990000,21245.2,4.14898e-06,58.1479,0.000241255,0.107875,4.47572e-07,3.00534e-05,0.0160104,6020,6640,5470
469501504,183057424,177,3,f,19591200,33.3534,85377900,786.812,1.70247e-06,23.5902,4.01615e-05,0.0239992,4.08579e-08,2.74351e-06,0.00640415,11910,5330,6100
469499685,183057424,143,1,f,9846000,0,16886000,0,0,0,0,0.0120614,0,0,0,0,0,0
469500186,183057424,613,1,f,152485000,0,25788800000,0,0,0,0,0.186794,0,0,0,0,0,0
469499583,183057424,39,1,f,1090090000,41686,134434000000,8602610,3.8241e-05,206.367,0.00789168,1.33536,5.10653e-05,0.00342892,0.325321,3660,1810,5450
469501241,183057424,946,2,f,331878000,26925.6,11159800000,2574410,8.1131e-05,95.6122,0.00775711,0.40655,3.29838e-05,0.00221479,0.289091,7260,6180,6160
469501166,183057424,841,2,f,128419000,10849.5,103727000,317716,8.44854e-05,29.2838,0.00247405,0.157314,1.32907e-05,0.000892439,0.312728,9610,6980,5700
469501024,183057424,610,2,f,537454000,1875.6,41236600000,242477,3.48979e-06,129.28,0.000451159,0.658381,2.29761e-06,0.000154279,0.147826,10130,1490,7730
469501481,183057424,141,3,f,1990410000,146890,85435000000,17318100,7.37986e-05,117.899,0.00870078,2.43826,0.00017994,0.0120826,0.414364,7170,6100,6190
469501408,183057424,10,3,f,2433980000,40424.2,55230500000,3339040,1.66083e-05,82.6,0.00137184,2.98162,4.95196e-05,0.00332513,0.17756,8750,2550,3810
469500607,183057424,1093,1,f,1393020000,0,1310470000,0,0,0,0,1.70645,0,0,0,0,0,0
469500631,183057424,1139,1,f,102729000,1743.67,8069670000,226070,1.69736e-05,129.651,0.00220065,0.125843,2.136e-06,0.000143428,0.0421484,6120,6540,3750
469501517,183057424,201,3,f,1585780000,45809.3,248806000000,5377910,2.88876e-05,117.398,0.00339134,1.94258,5.61164e-05,0.00376809,0.154004,6390,1810,1660
469500564,183057424,1022,1,f,725090000,90553.4,8994930000,8548080,0.000124886,94.3982,0.011789,0.888236,0.000110928,0.00744856,0.409528,5510,4680,4000
469501833,183057424,723,3,f,1476790000,888978,160332000000,162675000,0.000601966,182.991,0.110154,1.80907,0.001089,0.0731238,0.654729,3210,3260,7000
469502033,183057424,1026,3,f,154949000,332.852,6749820000,114758,2.14813e-06,344.771,0.000740615,0.189813,4.07744e-07,2.73791e-05,0.0563856,6730,1510,7460
469501498,183057424,164,3,f,1155600,1350.89,17577200,72456.5,0.00116899,53.6361,0.0627004,0.00141561,1.65484e-06,0.000111119,0.032883,12720,5570,5710
469500667,183057424,312782652,1,f,7186500,0,676568000,0,0,0,0,0.00880346,0,0,0,0,0,0
469500975,183057424,520,2,f,216714000,0,18349800000,0,0,0,0,0.265474,0,0,0,0,0,0
469501499,183057424,165,3,f,550937000,24013,9952560000,966873,4.35858e-05,40.2645,0.00175496,0.674898,2.9416e-05,0.00197521,0.105862,8250,5370,5490
469500515,183057424,957,1,f,990184000,31468,133190000000,1870080,3.17799e-05,59.4279,0.00188861,1.21298,3.85483e-05,0.00258843,0.133142,13000,4720,4400
469501051,183057424,648,2,f,2417570000,1670570,363879000000,611100000,0.000691012,365.803,0.252774,2.96153,0.00204645,0.137415,0.523766,2790,3530,7690
469500777,183057424,187,2,f,373317000,213943,48026300000,74266100,0.000573085,347.131,0.198936,0.457314,0.00026208,0.0175981,0.516696,3450,3720,8030
469501745,183057424,593,3,f,785065000,49260.2,103407000000,5130410,6.27466e-05,104.149,0.00653502,0.961704,6.03437e-05,0.00405194,0.192281,9750,760,7120
469500044,183057424,460,1,f,16034400,0,236355000,0,0,0,0,0.0196421,0,0,0,0,0,0
469500460,183057424,884,1,f,34492500,10.5509,1149840000,713.171,3.05889e-07,67.5935,2.06761e-05,0.0422533,1.29248e-08,8.67873e-07,0.00722705,6240,6080,2420
469500693,183057424,41,2,f,139830000,0.0346261,18845800000,3.17704,2.47629e-10,91.7529,2.27207e-08,0.171292,4.24169e-11,2.8482e-09,3.48253e-05,7780,510,8090
469499977,183057424,394,1,f,358410000,305.744,47069400000,26616.7,8.53057e-07,87.0557,7.42634e-05,0.439052,3.74536e-07,2.51493e-05,0.0181339,8090,250,4160
469500369,183057424,776,1,f,4597310000,8070.69,30378000000,651960,1.75553e-06,80.7812,0.000141813,5.6317,9.8866e-06,0.000663862,0.0869213,6340,3980,1950
469502034,183057424,1027,3,f,160177000,9668.32,15596000000,753756,6.03604e-05,77.9615,0.00470578,0.196216,1.18437e-05,0.000795277,0.0829082,8770,2450,10450
469501249,183057424,958,2,f,278708000,13300.8,3282830000,1006440,4.77231e-05,75.6674,0.00361108,0.341417,1.62935e-05,0.00109407,0.233609,6650,3390,5940
469501895,183057424,836,3,f,349706000,85229,22887000000,8222180,0.000243716,96.4717,0.0235117,0.42839,0.000104405,0.00701059,0.158694,9130,3470,680
469500825,183057424,266,2,f,51579900,0,4112210000,0,0,0,0,0.0631854,0,0,0,0,0,0
469499921,183057424,345,1,f,2984430000,784194,383810000000,110248000,0.000262762,140.588,0.0369412,3.65592,0.000960638,0.0645046,0.312994,3870,3430,1910
469501785,183057424,649,3,f,20739600,0,1817690000,0,0,0,0,0.025406,0,0,0,0,0,0
469501826,183057424,707,3,f,246985000,988.798,23172300000,90235.1,4.00347e-06,91.2573,0.000365346,0.302557,1.21128e-06,8.13345e-05,0.0556747,4230,2950,5680
469501298,183057424,1023,2,f,335030000,0,42125000000,0,0,0,0,0.410411,0,0,0,0,0,0
469499987,183057424,402,1,f,319438000,2615.24,53732500000,442166,8.18702e-06,169.073,0.0013842,0.391311,3.20367e-06,0.000215119,0.041587,8510,1380,1820
469500920,183057424,414,2,f,34783200,0,2588760000,0,0,0,0,0.0426094,0,0,0,0,0,0
469499802,183057424,252,1,f,534268000,0,90643000000,0,0,0,0,0.654478,0,0,0,0,0,0
469501058,183057424,658,2,f,421227000,46136.1,1181230000,5320070,0.000109528,115.313,0.0126299,0.516003,5.65167e-05,0.00379497,0.262863,10200,4060,7690
469501812,183057424,692,3,f,594223000,0,61525400000,0,0,0,0,0.727923,0,0,0,0,0,0
469501025,183057424,611,2,f,25812000,1314.28,510373000,86661.1,5.09173e-05,65.9382,0.00335739,0.0316197,1.60999e-06,0.000108107,0.0217087,7680,2610,5950
469500214,183057424,634,1,f,109252000,0,885738000,0,0,0,0,0.133834,0,0,0,0,0,0
469500876,183057424,343,2,f,54604600000,36690400,932968000000,9389430000,0.000671928,255.91,0.171953,66.8907,0.0449457,3.018,1,6710,4490,5850
469499938,183057424,362,1,f,605311000,199736,26675500000,31884400,0.000329973,159.633,0.0526745,0.741506,0.000244677,0.0164295,0.492276,6650,4330,5390
469500024,183057424,441,1,f,8389800,0,430945000,0,0,0,0,0.0102775,0,0,0,0,0,0
469501364,183057424,1139,2,f,102729000,3.7692,8285460000,290.621,3.66908e-08,77.1042,2.82902e-06,0.125843,4.61727e-09,3.10039e-07,0.00100187,6280,6820,7640
469501869,183057424,792,3,f,514742000,6635.58,379523000,518555,1.28911e-05,78.1477,0.00100741,0.630559,8.12858e-06,0.000545816,0.110141,12900,4800,4600
469501457,183057424,105,3,f,132620000,0,101104000,0,0,0,0,0.16246,0,0,0,0,0,0
469500149,183057424,582,1,f,164044000,93398.8,18175000000,11943000,0.000569352,127.871,0.0728036,0.200954,0.000114413,0.00768261,0.468576,2150,2710,5320
469501643,183057424,395,3,f,992700000,177.266,2243770000,6996.57,1.7857e-07,39.4693,7.04802e-06,1.21606,2.17151e-07,1.45812e-05,0.0198939,12910,5750,5660
469499726,183057424,169,1,f,69519600,17.2581,513994000,532.736,2.48248e-07,30.8688,7.6631e-06,0.0851615,2.11411e-08,1.41958e-06,0.00487908,11070,4840,5520
469500526,183057424,970,1,f,68841900,0,59571200,0,0,0,0,0.0843313,0,0,0,0,0,0
469501676,183057424,452,3,f,146592000,6985.58,5646570000,309577,4.76532e-05,44.3166,0.00211183,0.179575,8.55733e-06,0.000574605,0.198812,4800,6420,5590
469501798,183057424,671,3,f,273487000,8471,24349500000,590860,3.09741e-05,69.7509,0.00216047,0.335021,1.0377e-05,0.000696791,0.0418391,8550,240,7040
469501459,183057424,111,3,f,1511620000,434920,126292000000,75555500,0.000287718,173.723,0.0499832,1.85173,0.000532777,0.0357747,0.392246,4560,5000,1630
469499770,183057424,204,1,f,124814000,3.32067,7600830000,291.695,2.6605e-08,87.8423,2.33704e-06,0.152897,4.06782e-09,2.73145e-07,0.00193952,2110,3590,4290
469500353,183057424,759,1,f,9589500,0,1358780000,0,0,0,0,0.0117471,0,0,0,0,0,0
469501490,183057424,154,3,f,158630000,50.7682,1115150000,1323.76,3.20041e-07,26.0745,8.3449e-06,0.194322,6.2191e-08,4.17599e-06,0.00640415,11910,5330,6100
469501765,183057424,620,3,f,216106000,139741,25212800000,43545400,0.000646633,311.614,0.2015,0.26473,0.000171183,0.0114946,0.336118,2270,2980,6220
469501732,183057424,574,3,f,641399000,0,590533000,0,0,0,0,0.785714,0,0,0,0,0,0
469500686,183057424,30,2,f,5502600,0,63890600,0,0,0,0,0.00674068,0,0,0,0,0,0
469500921,183057424,417,2,f,456684000,80.3201,77118700000,6305.7,1.75877e-07,78.5071,1.38076e-05,0.559438,9.83921e-08,6.60681e-06,0.0144439,7260,760,8670
469501882,183057424,814,3,f,206861000,0,20633000000,0,0,0,0,0.253405,0,0,0,0,0,0
469500969,183057424,510,2,f,44676000,2379.26,3373160000,963685,5.32558e-05,405.036,0.0215705,0.0547281,2.91459e-06,0.000195708,0.184444,6620,1540,7450
469500928,183057424,430,2,f,620932000,1187.3,40503200000,67220.8,1.91212e-06,56.6167,0.000108258,0.760642,1.45444e-06,9.76622e-05,0.0307113,7690,590,5870
469499783,183057424,223,1,f,110413000,3389.26,1271390000,199289,3.06962e-05,58.8001,0.00180494,0.135256,4.15184e-06,0.000278787,0.0567114,6900,6950,5490
469501700,183057424,503,3,f,366635000,195.193,2425600000,16687.7,5.32392e-07,85.4931,4.55158e-05,0.449128,2.39112e-07,1.60558e-05,0.0422914,8700,2790,3700
469501861,183057424,778,3,f,1856260000,72.2208,245524000000,4956.9,3.89066e-08,68.6354,2.67037e-06,2.27392,8.84704e-08,5.94059e-06,0.0058232,10130,1640,3020
469500914,183057424,402,2,f,319438000,9268.23,47717700000,1849970,2.90142e-05,199.604,0.00579134,0.391311,1.13536e-05,0.000762367,0.127851,8220,1340,9610
469500826,183057424,269,2,f,68850000,88.4146,5033380000,7942.26,1.28416e-06,89.8297,0.000115356,0.0843413,1.08308e-07,7.27263e-06,0.0119418,10350,2000,8600
469501526,183057424,214,3,f,578885000,0,1182430000,0,0,0,0,0.709135,0,0,0,0,0,0
469500482,183057424,912,1,f,54815400,2377.64,4293810000,168247,4.33755e-05,70.7621,0.00306934,0.0671489,2.91261e-06,0.000195575,0.0356053,11450,4030,4980
469499821,183057424,287,1,f,3538800,0,160131000,0,0,0,0,0.00433503,0,0,0,0,0,0
469500201,183057424,625,1,f,431601000,0,69126000000,0,0,0,0,0.528712,0,0,0,0,0,0
469500929,183057424,433,2,f,98091900,0,17187900000,0,0,0,0,0.120163,0,0,0,0,0,0
469500626,183057424,1126,1,f,6718500,145.699,334121000,11638.5,2.16862e-05,79.8803,0.0017323,0.00823016,1.78481e-07,1.19846e-05,0.0158784,7370,6220,5420
469501639,183057424,388,3,f,2910600,722.335,42810500,46534,0.000248174,64.4217,0.0159878,0.00356549,8.8486e-07,5.94164e-05,0.0408933,12970,5100,5750
469501678,183057424,456,3,f,3673800,0,284173000,0,0,0,0,0.0045004,0,0,0,0,0,0
469501251,183057424,960,2,f,4132880000,346862,34129300000,24219300,8.39274e-05,69.824,0.00586015,5.06278,0.000424906,0.0285315,0.278973,11860,5400,8040
469502045,183057424,1045,3,f,92745000,0,6946380000,0,0,0,0,0.113613,0,0,0,0,0,0
469500483,183057424,914,1,f,1363500,0,146144000,0,0,0,0,0.00167029,0,0,0,0,0,0
469500685,183057424,27,2,f,31907700,0,81541700,0,0,0,0,0.0390869,0,0,0,0,0,0
469500572,183057424,1033,1,f,1091300000,134395,127263000000,10462200,0.000123151,77.8464,0.0095869,1.33684,0.000164634,0.0110548,0.252104,13040,4590,4210
469500000,183057424,417,1,f,456684000,6079.17,80244400000,854657,1.33115e-05,140.588,0.00187144,0.559438,7.44698e-06,0.000500048,0.0516777,7890,890,2370
469501794,183057424,665,3,f,1138040000,182984,12296700000,21733200,0.000160789,118.771,0.0190971,1.3941,0.000224155,0.0150515,0.397539,4730,6640,8570
469501297,183057424,1022,2,f,725090000,3384310,11032800000,565641000,0.00466744,167.136,0.780098,0.888236,0.00414578,0.27838,0.654934,5530,5050,7400
469501455,183057424,101,3,f,678033000,50053.6,5917520000,5564670,7.38218e-05,111.174,0.00820708,0.83059,6.13157e-05,0.00411721,0.196508,11080,6280,3130
469502090,183057424,1123,3,f,673843000,215863,272639000,16389200,0.000320347,75.9241,0.024322,0.825457,0.000264432,0.017756,0.278973,11860,5400,8040
469501357,183057424,1123,2,f,336921000,213314,245602000,16304100,0.000633126,76.4323,0.0483913,0.412729,0.000261309,0.0175463,0.278973,11860,5400,8040
469500091,183057424,514,1,f,12478500,3593.9,97948200,180680,0.000288008,50.2741,0.0144793,0.0152862,4.40253e-06,0.00029562,0.110141,12900,4800,4600
469500510,183057424,949,1,f,134100,0,6812070,0,0,0,0,0.000164273,0,0,0,0,0,0
469501428,183057424,44,3,f,1542000000,206715,156117000000,29738400,0.000134057,143.861,0.0192856,1.88894,0.000253226,0.0170036,0.464985,3320,3320,6920
469501153,183057424,821,2,f,928392000,15087.1,111607000000,1766190,1.62507e-05,117.066,0.00190241,1.13728,1.84817e-05,0.001241,0.171966,9600,690,7450
469502079,183057424,1101,3,f,590571000,1439890,72403800000,461874000,0.00243813,320.771,0.782081,0.723449,0.00176386,0.118439,0.488049,2990,3840,7730
469500668,183057424,1,2,f,13276800,653.734,967008000,94618.5,4.92388e-05,144.735,0.0071266,0.0162641,8.00825e-07,5.37735e-05,0.0577169,7820,6310,6920
469500893,183057424,369,2,f,1622480000,31333.8,242889000000,2813030,1.93122e-05,89.7761,0.00173378,1.98754,3.83839e-05,0.00257739,0.118726,5530,2080,7700
469501730,183057424,571,3,f,949925000,3544.94,74308900000,133040,3.73181e-06,37.5295,0.000140053,1.16366,4.34255e-06,0.000291592,0.0649374,6690,3390,5890
469500505,183057424,943,1,f,2326660000,826597,361149000000,227370000,0.000355272,275.068,0.0977241,2.85016,0.00101258,0.0679925,0.398627,2930,3460,3130
469500152,183057424,587,1,f,13647600,0,99704900,0,0,0,0,0.0167183,0,0,0,0,0,0
469501995,183057424,974,3,f,1458080000,0,191747000000,0,0,0,0,1.78615,0,0,0,0,0,0
469500957,183057424,483,2,f,134189000,9294.29,1679570000,486300,6.92626e-05,52.3224,0.00362399,0.164382,1.13855e-05,0.000764511,0.0370958,7160,3070,5780
469500702,183057424,62,2,f,480963000,0,407834000,0,0,0,0,0.589179,0,0,0,0,0,0
469501140,183057424,798,2,f,46539900,0,8546760,0,0,0,0,0.0570114,0,0,0,0,0,0
469501281,183057424,1002,2,f,1028330000,47231.2,100287000000,3408150,4.593e-05,72.159,0.00331426,1.2597,5.78582e-05,0.00388504,0.13721,8520,2400,10480
469500801,183057424,229,2,f,720292000,73651,240845000,5416910,0.000102252,73.5484,0.00752043,0.882358,9.02225e-05,0.00605824,0.11767,12190,6250,8310
469501594,183057424,323,3,f,19393200000,227063,371606000000,21249500,1.17083e-05,93.5842,0.00109572,23.7567,0.000278152,0.0186773,0.367878,10120,3010,4920
469501147,183057424,809,2,f,674500000,34471.6,61344900000,3842030,5.11068e-05,111.455,0.00569611,0.826263,4.22277e-05,0.00283549,0.526927,5190,4660,6910
469499811,183057424,269,1,f,68850000,6158.47,7097930000,1424740,8.94476e-05,231.346,0.0206934,0.0843413,7.54412e-06,0.000506571,0.1842,10170,2340,2980
469501406,183057424,8,3,f,400641000000,301297000,32261300000000,85651300000,0.000752038,284.275,0.213786,490.785,0.369089,24.7835,1,6710,4490,5850
469500441,183057424,851,1,f,289858000,7540.08,6166040000,685489,2.6013e-05,90.9128,0.00236492,0.355076,9.2366e-06,0.000620216,0.183401,10130,1460,5460
469501781,183057424,643,3,f,43678800,44.828,3556510000,2734.51,1.02631e-06,61,6.26049e-05,0.0535065,5.49143e-08,3.68737e-06,0.0122707,8790,2530,10400
469500415,183057424,821,1,f,928392000,7109.18,128607000000,515537,7.65751e-06,72.5172,0.000555301,1.13728,8.70874e-06,0.000584772,0.141651,10180,1580,2940
469501811,183057424,690,3,f,147717000,40931.7,690148000,4654220,0.000277095,113.707,0.0315077,0.180953,5.01413e-05,0.00336687,0.395158,6470,4880,6290
469501980,183057424,954,3,f,307440000,0,22816100000,0,0,0,0,0.376614,0,0,0,0,0,0
469499781,183057424,218,1,f,487530000,22.9497,6235780000,487.68,4.70733e-08,21.25,1.00031e-06,0.597224,2.81133e-08,1.88775e-06,0.00894996,7460,2810,5040
469502135,183057424,51,1,t,5485.36,0,781911,0,0,0,0,6.71956e-06,0,0,0,0,0,0
469501808,183057424,687,3,f,1652220000,0,157052000000,0,0,0,0,2.02397,0,0,0,0,0,0
469501961,183057424,931,3,f,857590000,490.803,1071850000,17757.9,5.72304e-07,36.1813,2.07067e-05,1.05055,6.01233e-07,4.03714e-05,0.0269116,8620,6270,4760
469501295,183057424,1020,2,f,533321000,368.669,12429900000,28628,6.9127e-07,77.6525,5.36788e-05,0.653318,4.51619e-07,3.03252e-05,0.0280977,7600,3430,6980
469500428,183057424,838,1,f,446302000,9600.78,67834000000,1255690,2.15118e-05,130.79,0.00281353,0.54672,1.1761e-05,0.000789721,0.154703,5910,2280,1400
469501661,183057424,430,3,f,1241860000,1695.81,85179900000,101267,1.36554e-06,59.7157,8.15441e-05,1.52128,2.07737e-06,0.000139491,0.0307113,7690,590,5870
469499690,183057424,146,1,f,1153080000,0,1399420000,0,0,0,0,1.41253,0,0,0,0,0,0
469501158,183057424,830,2,f,218139000,32748.1,10925800000,3599620,0.000150125,109.919,0.0165015,0.267221,4.01164e-05,0.00269372,0.414364,7170,6100,6190
469500616,183057424,1106,1,f,190055000,11267.9,19501200000,1334960,5.92879e-05,118.474,0.00702406,0.232817,1.38032e-05,0.000926856,0.180264,4670,4560,1500
469501729,183057424,567,3,f,243713000000,251638000,24289000000000,74678800000,0.00103252,296.771,0.306421,298.549,0.308257,20.6987,1,3830,6940,7520
469501588,183057424,315,3,f,109916000000,60418100,13191200000000,17245700000,0.000549673,285.439,0.156898,134.648,0.0740122,4.96975,0.654729,3210,3260,7000
469502083,183057424,1107,3,f,676643000,177.266,1581110000,6996.57,2.61979e-07,39.4693,1.03401e-05,0.828888,2.17151e-07,1.45812e-05,0.0198939,12910,5750,5660
469500464,183057424,893,1,f,60102900,0.0523753,1289900000,0.471377,8.71427e-10,9,7.84284e-09,0.0736261,6.41597e-11,4.30818e-09,5.81947e-05,5140,4330,2230
469500057,183057424,475,1,f,211748000,56494.7,3043970000,7218020,0.000266801,127.764,0.0340877,0.259392,6.9206e-05,0.00464703,0.177684,9010,3380,3200
469500593,183057424,1069,1,f,17398800,3466.39,2692040,88445.7,0.000199231,25.5152,0.00508343,0.0213135,4.24632e-06,0.000285131,0.136284,11420,7390,5580
469499702,183057424,154,1,f,79315200,17.2581,555069000,532.736,2.17588e-07,30.8688,6.71669e-06,0.0971611,2.11411e-08,1.41958e-06,0.00487908,11070,4840,5520
469501843,183057424,746,3,f,1208310000,343901,128627000000,71453200,0.000284613,207.772,0.0591348,1.48018,0.000421279,0.0282879,0.40743,3320,3820,6850
469500479,183057424,909,1,f,5163330000,103213,350577000000,13352100,1.99897e-05,129.364,0.00258596,6.32507,0.000126437,0.00848993,0.161718,10130,4540,1570
469501510,183057424,187,3,f,746635000,221275,100403000000,75953300,0.000296363,343.253,0.101728,0.914627,0.000271062,0.0182012,0.516696,3450,3720,8030
469501387,183057424,312782598,2,f,6194700,0,485266000,0,0,0,0,0.00758851,0,0,0,0,0,0
469502145,183057424,51,2,t,14388700,6070140,14410400000,11543400000,0.421869,1901.68,802.259,0.0176261,0.00743592,0.499305,1,6710,4490,5850
469500680,183057424,19,2,f,11583900,1393.55,506359000,119809,0.0001203,85.9745,0.0103428,0.0141903,1.70709e-06,0.000114628,0.084281,4640,2980,5730
469499838,183057424,313,1,f,16405900000,1561930,393605000000,211438000,9.52052e-05,135.37,0.0128879,20.0972,0.00191336,0.128478,0.469329,8260,5890,4060
469501734,183057424,576,3,f,5065200,0,8136330,0,0,0,0,0.00620487,0,0,0,0,0,0
469501293,183057424,1017,2,f,5149200000,187554,714511000000,16645500,3.64239e-05,88.7507,0.00323265,6.30777,0.000229753,0.0154274,0.19093,11330,4360,9170
469500872,183057424,338,2,f,10008000,0,1043590000,0,0,0,0,0.0122598,0,0,0,0,0,0
469500059,183057424,477,1,f,19541900000,5085040,1316670000000,910468000,0.000260212,179.048,0.0465906,23.9388,0.00622917,0.418275,0.532216,5800,3690,2430
469501415,183057424,22,3,f,1448890000,11023.1,254572000000,1472860,7.60792e-06,133.616,0.00101654,1.77489,1.35033e-05,0.000906714,0.0567803,7420,630,8390
469500912,183057424,398,2,f,211571000,0,215821000,0,0,0,0,0.259175,0,0,0,0,0,0
469501620,183057424,361,3,f,1054420000,3181.27,187918000000,323656,3.01708e-06,101.738,0.000306952,1.29166,3.89705e-06,0.000261678,0.0300763,6730,360,4510
469499830,183057424,301,1,f,319407000,4220.89,6892870000,426804,1.32148e-05,101.117,0.00133624,0.391274,5.17059e-06,0.000347194,0.110016,5600,4080,4450
469500878,183057424,345,2,f,2984430000,231022,380286000000,29661200,7.74092e-05,128.391,0.00993867,3.65592,0.000283002,0.0190029,0.327169,4540,4180,9920
469502111,183057424,312782562,3,f,151519000,0,28873700000,0,0,0,0,0.18561,0,0,0,0,0,0
469501886,183057424,821,3,f,1856780000,22196.2,240214000000,2281720,1.19541e-05,102.798,0.00122886,2.27456,2.71904e-05,0.00182577,0.171966,9600,690,7450
469500263,183057424,678,1,f,181660000,0,30356200000,0,0,0,0,0.222534,0,0,0,0,0,0
469501080,183057424,693,2,f,210049000,3405.68,6843620000,303304,1.62137e-05,89.0584,0.00144397,0.25731,4.17195e-06,0.000280137,0.0934735,6520,6520,5940
469501958,183057424,928,3,f,6305080000,879591,998652000000,104890000,0.000139505,119.248,0.0166357,7.72373,0.0010775,0.0723516,0.299081,11620,920,5900
469501533,183057424,226,3,f,923751000,420052,39946400000,49748500,0.000454724,118.434,0.0538549,1.13159,0.000514564,0.0345518,0.431595,5720,6970,4410
469501750,183057424,600,3,f,846533000,47.1772,103939000000,3100.96,5.57299e-08,65.73,3.66313e-06,1.037,5.77921e-08,3.88061e-06,0.0138378,6780,2940,10490
