id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467957245,116903230,567,2,f,121820000000,794719000,22713400000000,792479000000,0.00652371,997.181,6.50532,149.23,0.973531,9.90024,1,7950,3000,9720
467956442,116903230,427,1,f,281031000,76174.4,43486400000,26790300,0.000271053,351.696,0.0953284,0.344263,9.33137e-05,0.000948946,0.240818,8830,3710,1020
467957727,116903230,136,3,f,2160790000,0,177414000000,0,0,0,0,2.64697,0,0,0,0,0,0
467958420,116903230,567,3,t,91109600,76126900,424209000000,415463000000,0.835552,5457.5,4560.03,0.111609,0.0932554,0.948353,1,7950,3090,9740
467958040,116903230,658,3,f,842454000,312963,32040700000,92209100,0.00037149,294.632,0.109453,1.03201,0.00038338,0.00389875,0.406485,9210,5870,6810
467957745,116903230,162,3,f,104308000,0,14829800000,0,0,0,0,0.127778,0,0,0,0,0,0
467957157,116903230,393,2,f,906300,3886,115743000,1045960,0.00428776,269.16,1.15409,0.00111022,4.76035e-06,4.841e-05,0.158094,9670,2280,8840
467958024,116903230,633,3,f,18325800,38126.1,1992720000,14638900,0.00208046,383.96,0.798813,0.0224491,4.67045e-05,0.000474957,0.356761,10210,1770,5840
467956779,116903230,975,1,f,15002100,0,1236120000,0,0,0,0,0.0183776,0,0,0,0,0,0
467957819,116903230,288,3,f,498379000,496788,108878000000,253420000,0.000996809,510.116,0.508488,0.610514,0.000608566,0.00618876,0.309687,2710,3520,6730
467956522,116903230,583,1,f,222730000,27828.5,41446000000,10971200,0.000124943,394.244,0.0492579,0.272844,3.40899e-05,0.000346675,0.203305,6770,4990,1890
467957338,116903230,703,2,f,3635140000,12808500,679293000000,5373630000,0.00352353,419.536,1.47825,4.45305,0.0156904,0.159563,0.634354,6660,4780,9550
467956991,116903230,132,2,f,9461700,3864.76,827201000,1197380,0.000408463,309.819,0.12655,0.0115906,4.73433e-06,4.81453e-05,0.134271,3390,3180,6700
467957152,116903230,382,2,f,3901900000,1872.87,856142000000,526802,4.79989e-07,281.281,0.000135012,4.77983,2.29427e-06,2.33313e-05,0.0650455,7940,2440,9170
467957281,116903230,620,2,f,108053000,50554.4,23120600000,21746300,0.000467866,430.157,0.201256,0.132365,6.19291e-05,0.000629783,0.23092,2620,3350,6290
467957612,116903230,1132,2,f,1394600000,143125,98871400000,42738000,0.000102628,298.606,0.0306453,1.70839,0.000175328,0.00178298,0.412552,9740,4120,7870
467957264,116903230,598,2,f,36652000,3940420,10929200000,3825320000,0.107509,970.79,104.369,0.0448987,0.00482702,0.049088,1,8180,3370,9940
467958061,116903230,692,3,f,594223000,463539,115004000000,214498000,0.000780075,462.739,0.360971,0.727923,0.000567835,0.00577455,0.573432,7550,4520,10130
467958167,116903230,872,3,f,116622000,0,10981100000,0,0,0,0,0.142862,0,0,0,0,0,0
467956578,116903230,667,1,f,54630000,6.59546,6159590000,1371.42,1.2073e-07,207.933,2.51037e-05,0.0669218,8.07944e-09,8.21632e-08,0.00335497,2040,3000,4970
467956328,116903230,246,1,f,192125000,0,17547700000,0,0,0,0,0.235353,0,0,0,0,0,0
467956469,116903230,475,1,f,211748000,18658.5,23599300000,4726990,8.81162e-05,253.343,0.0223236,0.259392,2.28566e-05,0.000232438,0.315661,9050,3530,3280
467956209,116903230,41,1,f,139830000,81554.9,17861300000,31932400,0.000583242,391.545,0.228365,0.171292,9.99047e-05,0.00101597,0.261448,9090,500,4110
467958117,116903230,791,3,f,52210800,4735680,15480600000,3228360000,0.0907031,681.71,61.8332,0.0639582,0.00580121,0.0589949,0.586772,8810,2880,9970
467956354,116903230,289,1,f,409381000,5124520,96002400000,2651540000,0.0125177,517.422,6.47694,0.501492,0.00627754,0.0638389,0.5422,7970,3690,1210
467957533,116903230,1006,2,f,56410200,243489,5395820000,70653600,0.0043164,290.172,1.2525,0.0691025,0.000298274,0.00303327,0.340547,6930,450,7400
467957598,116903230,1106,2,f,190055000,21990.2,43799200000,11274400,0.000115704,512.701,0.0593218,0.232817,2.6938e-05,0.000273944,0.221542,5760,4360,10280
467958170,116903230,877,3,f,180461000,0,6642070000,0,0,0,0,0.221064,0,0,0,0,0,0
467957547,116903230,1023,2,f,333783000,42203200,156346000000,65378500000,0.126439,1549.14,195.871,0.408884,0.051699,0.525748,1,8180,3290,10100
467957222,116903230,515,2,f,92960100,0,14991800000,0,0,0,0,0.113876,0,0,0,0,0,0
467956555,116903230,630,1,f,214813000,0,45799400000,0,0,0,0,0.263146,0,0,0,0,0,0
467956642,116903230,774,1,f,173773000,269.7,32797100000,94033.9,1.55203e-06,348.66,0.000541131,0.212872,3.30383e-07,3.3598e-06,0.0425838,8650,550,4350
467956633,116903230,757,1,f,16888500,0,1858080000,0,0,0,0,0.0206884,0,0,0,0,0,0
467957503,116903230,965,2,f,172104000,625603,19929100000,224541000,0.00363502,358.919,1.30468,0.210828,0.000766364,0.00779347,0.396747,7510,510,6970
467957632,116903230,312782582,2,f,55950300,1472090,9219360000,610188000,0.0263106,414.506,10.9059,0.0685391,0.0018033,0.0183386,0.49506,8880,2030,9780
467956245,116903230,115,1,f,3266100,0,437466000,0,0,0,0,0.00400097,0,0,0,0,0,0
467957422,116903230,849,2,f,19242000,57644.1,2309300000,23306100,0.00299574,404.311,1.21121,0.0235715,7.0614e-05,0.000718104,0.22145,5940,4380,9500
467958182,116903230,896,3,f,118319000,470497,9662520000,308286000,0.0039765,655.235,2.60554,0.144941,0.000576358,0.00586123,0.532057,7310,4280,8160
467957821,116903230,290,3,f,6176120000,3403620,692111000000,1795180000,0.000551094,527.434,0.290665,7.56575,0.00416944,0.0424007,0.664323,7360,4470,8140
467958313,116903230,1080,3,f,19882300000,382546,4167130000000,207966000,1.92405e-05,543.637,0.0104599,24.3558,0.000468618,0.00476558,0.582972,8540,3910,8300
467957625,116903230,312782554,2,f,71386200,1443530,11858800000,543492000,0.0202214,376.503,7.6134,0.0874481,0.00176832,0.0179828,0.380786,7330,610,7940
467957556,116903230,1037,2,f,375044000,227542,54853900000,90594600,0.000606706,398.145,0.241557,0.459429,0.000278739,0.00283461,0.285938,9260,2060,7480
467956814,116903230,1023,1,f,335030000,4570900,85427900000,2582700000,0.0136433,565.032,7.70888,0.410411,0.00559935,0.0569421,0.622718,8590,3220,1240
467956855,116903230,1092,1,f,58385700,854.668,4234440000,145675,1.46383e-05,170.446,0.00249504,0.0715225,1.04697e-06,1.06471e-05,0.0345611,7280,4160,3190
467957094,116903230,301,2,f,319407000,1665940,21965600000,1256750000,0.00521572,754.379,3.93463,0.391274,0.00204078,0.0207535,0.656992,7220,4460,8780
467957942,116903230,488,3,f,286200,2.03111,16990200,490.851,7.09682e-06,241.667,0.00171506,0.000350595,2.48811e-09,2.53026e-08,0.00132558,3370,3310,6730
467956207,116903230,38,1,f,112755000,53.042,16047100000,23060.4,4.70419e-07,434.757,0.000204518,0.138125,6.49764e-08,6.60772e-07,0.0272571,5930,5820,5660
467958058,116903230,688,3,f,195483000000,826100000,37115200000000,781430000000,0.00422595,945.927,3.99744,239.466,1.01197,10.2912,1,7950,3000,9720
467956529,116903230,595,1,f,77428800,0,3257070000,0,0,0,0,0.0948503,0,0,0,0,0,0
467956277,116903230,158,1,f,23634000,0,1309030000,0,0,0,0,0.0289516,0,0,0,0,0,0
467956741,116903230,928,1,f,3152540000,4232.42,862082000000,1747980,1.34254e-06,412.999,0.000554468,3.86186,5.18471e-06,5.27255e-05,0.0470229,11680,920,5090
467957701,116903230,96,3,f,529411000,169628,68766800000,62329900,0.000320409,367.451,0.117735,0.648528,0.000207794,0.00211315,0.290815,11200,5200,8230
467957156,116903230,390,2,f,26048700,137.08,3600920000,25497,5.26247e-06,186.001,0.000978822,0.0319097,1.67924e-07,1.70768e-06,0.0155897,5870,6830,7040
467957666,116903230,26,3,f,1096860000,887717,189969000000,378647000,0.00080933,426.54,0.345212,1.34365,0.00108745,0.0110588,0.443809,10110,1890,6070
467957028,116903230,189,2,f,28740600,0,4216160000,0,0,0,0,0.0352072,0,0,0,0,0,0
467957431,116903230,864,2,f,2470490000,83245900,513628000000,196297000000,0.0336961,2358.04,79.4568,3.02635,0.101976,1.03704,1,8370,3640,7910
467957069,116903230,257,2,f,81564300,926993,13565600000,375379000,0.0113652,404.942,4.60224,0.0999163,0.00113557,0.011548,0.385642,8370,1080,7470
467956730,116903230,911,1,f,3096900,0,197400000,0,0,0,0,0.0037937,0,0,0,0,0,0
467957993,116903230,591,3,f,75990600,0,5257110000,0,0,0,0,0.0930885,0,0,0,0,0,0
467956579,116903230,669,1,f,6003480000,5565730,1178190000000,2635110000,0.000927084,473.452,0.43893,7.35426,0.00681802,0.0693353,0.691198,9180,530,4010
467956608,116903230,706,1,f,35976600,257.825,6605820000,60174.8,7.16646e-06,233.394,0.00167261,0.0440713,3.15835e-07,3.21186e-06,0.0406658,7640,2540,4840
467957866,116903230,354,3,f,25630900000,394714,1834620000000,116508000,1.53999e-05,295.17,0.0045456,31.3978,0.000483524,0.00491716,0.330072,11020,5450,8100
467956775,116903230,970,1,f,68841900,0,2649400000,0,0,0,0,0.0843313,0,0,0,0,0,0
467957168,116903230,413,2,f,108280000,0.216094,221938000,35.177,1.9957e-09,162.786,3.24871e-07,0.132643,2.64715e-10,2.692e-09,0.000159594,10940,5680,8060
467958038,116903230,656,3,f,1689320000,302270,214858000000,98566400,0.00017893,326.087,0.0583469,2.06941,0.000370281,0.00376554,0.219565,4340,1170,6210
467957016,116903230,169,2,f,69519600,0,8437190000,0,0,0,0,0.0851615,0,0,0,0,0,0
467956564,116903230,643,1,f,21839400,32685.2,5100100000,13028900,0.00149661,398.619,0.596579,0.0267533,4.00393e-05,0.000407177,0.160966,8720,3120,880
467957074,116903230,266,2,f,51579900,1559.18,6732640000,421544,3.02285e-05,270.362,0.00817265,0.0631854,1.91e-06,1.94236e-05,0.0430959,5460,4250,6260
467957411,116903230,836,2,f,174853000,3153070,27218000000,1040020000,0.0180327,329.843,5.94796,0.214195,0.00386251,0.0392795,0.480132,8390,3840,10830
467956287,116903230,177,1,f,9795600,0,1034020000,0,0,0,0,0.0119996,0,0,0,0,0,0
467957526,116903230,996,2,f,275957000,8706.44,37434800000,2433250,3.155e-05,279.477,0.00881749,0.338047,1.06654e-05,0.000108461,0.0954664,4510,5010,9730
467957581,116903230,1081,2,f,42624900,10249.4,4898920000,3282850,0.000240456,320.296,0.0770172,0.0522155,1.25555e-05,0.000127682,0.140589,3970,3280,6490
467956751,116903230,939,1,f,8564400,0,600315000,0,0,0,0,0.0104914,0,0,0,0,0,0
467956697,116903230,863,1,f,189850000,16.0423,5023850000,9380.91,8.44997e-08,584.761,4.94121e-05,0.232567,1.96518e-08,1.99848e-07,0.00909718,10390,6690,4320
467956472,116903230,482,1,f,154007000,66412,5639540000,15882300,0.000431227,239.149,0.103127,0.188659,8.13547e-05,0.00082733,0.276998,8970,3300,3350
467957026,116903230,187,2,f,373317000,30847.2,78434000000,15001100,8.26299e-05,486.304,0.0401832,0.457314,3.77878e-05,0.00038428,0.315231,5200,5000,9430
467957730,116903230,141,3,f,1990410000,77934.3,283776000000,26593900,3.91548e-05,341.234,0.013361,2.43826,9.54695e-05,0.00097087,0.227741,5800,3560,5600
467956988,116903230,128,2,f,2195910000,1374680,135402000000,493521000,0.000626016,359.009,0.224745,2.68999,0.00168398,0.0171251,0.658865,9290,3790,7250
467956590,116903230,685,1,f,332106000,0,31073300000,0,0,0,0,0.40683,0,0,0,0,0,0
467958130,116903230,810,3,f,258768000,10261.3,42975900000,3593830,3.96544e-05,350.232,0.0138882,0.316991,1.25701e-05,0.00012783,0.150886,4980,2520,6340
467958141,116903230,831,3,f,5801400,9906.5,913552000,3900830,0.0017076,393.764,0.672394,0.00710672,1.21355e-05,0.000123411,0.193169,4270,4420,8490
467956732,116903230,914,1,f,1363500,0,244060000,0,0,0,0,0.00167029,0,0,0,0,0,0
467957188,116903230,448,2,f,125989000,115280,28046100000,58381500,0.000915002,506.431,0.463385,0.154337,0.000141218,0.00143611,0.225999,2190,3290,6730
467956921,116903230,7,2,f,496574000,1851.04,32262800000,444438,3.72763e-06,240.101,0.000895009,0.608303,2.26753e-06,2.30595e-05,0.0644197,10510,5780,7570
467958210,116903230,931,3,f,857590000,86969.8,63492300000,19924200,0.000101412,229.093,0.0232327,1.05055,0.000106538,0.00108343,0.215431,8710,6490,4680
467957067,116903230,254,2,f,4317840000,4327120,682882000000,1664810000,0.00100215,384.738,0.385565,5.28935,0.00530072,0.0539053,0.396747,7510,510,6970
467958236,116903230,965,3,f,344209000,627791,41210700000,225464000,0.00182387,359.138,0.65502,0.421656,0.000769043,0.00782072,0.396747,7510,510,6970
467956586,116903230,678,1,f,181660000,18662,48299500000,8764200,0.00010273,469.628,0.0482449,0.222534,2.28609e-05,0.000232482,0.155605,7820,2140,1490
467956589,116903230,681,1,f,37961100,3184.02,2071500000,1023920,8.38758e-05,321.581,0.0269729,0.0465023,3.90042e-06,3.9665e-05,0.151937,8160,5430,5560
467957079,116903230,275,2,f,1401930000,58726.1,166651000000,22789700,4.18894e-05,388.067,0.0162559,1.71737,7.19394e-05,0.000731582,0.277261,4120,4200,6200
467958000,116903230,601,3,f,109838000,1820090,20480500000,726801000,0.0165707,399.321,6.61704,0.134551,0.00222961,0.0226739,0.467877,8140,2130,9350
467956639,116903230,771,1,f,8484380000,157428,505324000000,34006100,1.8555e-05,216.011,0.00400808,10.3934,0.000192849,0.00196116,0.266399,8780,5850,4480
467957396,116903230,809,2,f,674500000,192193,105469000000,87267300,0.000284941,454.061,0.129381,0.826263,0.000235436,0.00239425,0.448099,5160,5150,6890
467958108,116903230,774,3,f,347546000,392926,62440600000,155013000,0.00113057,394.51,0.446023,0.425744,0.000481334,0.00489489,0.255292,7100,930,6870
467957221,116903230,514,2,f,12478500,0,469863000,0,0,0,0,0.0152862,0,0,0,0,0,0
467956616,116903230,723,1,f,738396000,4000.56,163487000000,1016030,5.41791e-06,253.971,0.00137599,0.904535,4.90069e-06,4.98372e-05,0.182733,2480,3860,4730
467956339,116903230,262,1,f,616707000,2244.92,53274900000,504896,3.64018e-06,224.906,0.000818696,0.755466,2.75003e-06,2.79662e-05,0.0678491,6040,3610,4120
467956201,116903230,27,1,f,31907700,1246.49,1692570000,262303,3.90656e-05,210.433,0.00822069,0.0390869,1.52695e-06,1.55282e-05,0.0341207,7830,3830,3250
467956858,116903230,1097,1,f,7483590000,1596990,880948000000,347050000,0.000213399,217.315,0.0463748,9.1674,0.00195631,0.0198945,0.46804,6280,6860,4240
467958059,116903230,689,3,f,27525600,8649.49,1878000000,1901310,0.000314234,219.818,0.0690743,0.0337189,1.05956e-05,0.000107751,0.154626,5240,7030,4720
467956368,116903230,311,1,f,285875000,0,47707800000,0,0,0,0,0.350197,0,0,0,0,0,0
467957068,116903230,255,2,f,183545000,0,41005300000,0,0,0,0,0.224843,0,0,0,0,0,0
467957736,116903230,149,3,f,362228000,0,30777800000,0,0,0,0,0.44373,0,0,0,0,0,0
467956466,116903230,467,1,f,1463260000,36563.3,211442000000,8675650,2.49876e-05,237.278,0.005929,1.79249,4.479e-05,0.000455488,0.148408,7770,6560,4700
467957716,116903230,121,3,f,22003200,423881,3050780000,155714000,0.0192645,367.353,7.07687,0.0269539,0.000519254,0.00528051,0.447094,8570,2020,9040
467957083,116903230,281,2,f,56241900,347688,5016270000,109782000,0.00618202,315.749,1.95196,0.0688963,0.000425918,0.00433134,0.302524,7320,470,7230
467956330,116903230,249,1,f,9216000,1175900,2675830000,678229000,0.127593,576.776,73.5925,0.0112896,0.00144047,0.0146488,0.496053,8740,3050,1460
467958126,116903230,804,3,f,50765400,0,6153370000,0,0,0,0,0.0621876,0,0,0,0,0,0
467958051,116903230,677,3,f,1716690000,624766,350702000000,241908000,0.000363937,387.198,0.140916,2.10294,0.000765338,0.00778305,0.330867,5220,4730,9500
467956423,116903230,390,1,f,26048700,93.2993,3162820000,22158.7,3.58173e-06,237.501,0.000850663,0.0319097,1.14292e-07,1.16228e-06,0.0234206,6080,6790,4140
467957908,116903230,427,3,f,562063000,3543720,96665800000,1286180000,0.00630485,362.945,2.28831,0.688527,0.00434106,0.044146,0.541297,9130,3310,10410
467957874,116903230,368,3,f,73783800,1000740,11683600000,433119000,0.0135631,432.799,5.8701,0.0903852,0.00122591,0.0124667,0.43194,7690,4440,9800
467958397,116903230,695,2,t,91109600,76126900,424209000000,415463000000,0.835552,5457.5,4560.03,0.111609,0.0932554,0.948353,1,7950,3090,9740
467956485,116903230,510,1,f,44676000,4608.85,4706620000,1493820,0.000103162,324.12,0.0334368,0.0547281,5.64584e-06,5.74149e-05,0.116758,6880,1380,4040
467957112,116903230,326,2,f,204137000,0,2666820000,0,0,0,0,0.250068,0,0,0,0,0,0
467958157,116903230,852,3,f,1655910000,0,102130000000,0,0,0,0,2.02849,0,0,0,0,0,0
467957929,116903230,461,3,f,29565000,330962,3446450000,103513000,0.0111944,312.764,3.5012,0.0362171,0.000405428,0.00412297,0.366136,7160,1330,7660
467957748,116903230,165,3,f,550937000,31964.5,69999200000,6895540,5.80185e-05,215.725,0.012516,0.674898,3.91566e-05,0.000398199,0.241682,8480,5620,5380
467957231,116903230,533,2,f,485132000,5748170,78723000000,2403490000,0.0118487,418.132,4.95431,0.594286,0.00704151,0.071608,0.711457,8080,860,7220
467957433,116903230,869,2,f,20761200,102939,3071020000,44018900,0.00495823,427.622,2.12025,0.0254325,0.0001261,0.00128236,0.333957,9990,1990,9110
467956247,116903230,118,1,f,46583100,2053.73,4140400000,465567,4.40874e-05,226.693,0.00999432,0.0570643,2.51582e-06,2.55844e-05,0.0881343,7170,6170,5550
467957751,116903230,171,3,f,448555000,2575.84,76365900000,767173,5.74254e-06,297.834,0.00171032,0.549479,3.15541e-06,3.20886e-05,0.0699317,3730,3360,5720
467956848,116903230,1081,1,f,42624900,15451.7,5115090000,4517300,0.000362503,292.35,0.105978,0.0522155,1.89283e-05,0.00019249,0.132934,3710,3400,4840
467957671,116903230,35,3,f,31905000,0,2904690000,0,0,0,0,0.0390836,0,0,0,0,0,0
467957811,116903230,274,3,f,647959000,571532,82147900000,227534000,0.000882051,398.112,0.351155,0.793749,0.000700127,0.00711989,0.330796,9280,1400,7510
467956646,116903230,781,1,f,11709000,0,1988970000,0,0,0,0,0.0143435,0,0,0,0,0,0
467957560,116903230,1044,2,f,19390500,194466,1591680000,90900600,0.0100289,467.438,4.68789,0.0237534,0.00023822,0.00242256,0.636226,8070,4570,8080
467956444,116903230,430,1,f,620932000,1886.75,100961000000,537351,3.03857e-06,284.803,0.000865393,0.760642,2.31127e-06,2.35042e-05,0.0510949,8280,1840,5060
467957224,116903230,520,2,f,215798000,23068700,80537300000,29436500000,0.1069,1276.04,136.408,0.264352,0.0282591,0.287379,1,8180,3350,9970
467956342,116903230,269,1,f,68850000,3266.15,11588800000,1278120,4.74386e-05,391.324,0.0185638,0.0843413,4.00103e-06,4.06881e-05,0.0813143,9860,2120,1820
467956443,116903230,429,1,f,595589000,0,56733400000,0,0,0,0,0.729597,0,0,0,0,0,0
467956887,116903230,182305705,1,f,193162000,0,50224800000,0,0,0,0,0.236624,0,0,0,0,0,0
467957111,116903230,325,2,f,14029200,2109130,3920470000,1620110000,0.150338,768.143,115.481,0.0171858,0.00258368,0.0262745,0.805466,8340,3470,7960
467957633,116903230,312782586,2,f,20585700,657447,4661980000,336058000,0.0319371,511.156,16.3248,0.0252175,0.000805372,0.00819017,0.422138,8680,1950,9720
467958346,116903230,1139,3,f,205457000,0,43148800000,0,0,0,0,0.251685,0,0,0,0,0,0
467956693,116903230,856,1,f,4897680000,58514.3,656189000000,15451700,1.19473e-05,264.067,0.0031549,5.99966,7.168e-05,0.000728944,0.247978,7370,2860,5520
467957686,116903230,64,3,f,142103000,1912.65,30837700000,505785,1.34596e-05,264.442,0.00355929,0.174076,2.34299e-06,2.38269e-05,0.0638618,5820,3690,4930
467956631,116903230,754,1,f,1708760000,62453.9,304443000000,15384900,3.65493e-05,246.34,0.00900355,2.09323,7.6506e-05,0.000778022,0.278237,5510,7250,3530
467958016,116903230,622,3,f,75229200,5183.83,8213990000,1484970,6.89071e-05,286.462,0.0197392,0.0921558,6.35019e-06,6.45777e-05,0.212582,8750,1190,4290
467956661,116903230,805,1,f,78416100,31992.3,8381770000,14714800,0.000407981,459.949,0.18765,0.0960597,3.91906e-05,0.000398545,0.245672,8900,380,3970
467957797,116903230,250,3,f,482553000,16483.4,52919700000,4402600,3.41587e-05,267.093,0.00912356,0.591127,2.01922e-05,0.000205343,0.1615,5360,2720,6300
467956842,116903230,1069,1,f,17398800,0,51135800,0,0,0,0,0.0213135,0,0,0,0,0,0
467957795,116903230,247,3,f,7832280000,547388000,2495610000000,641439000000,0.0698887,1171.82,81.8969,9.59454,0.67055,6.81911,1,7950,3000,9720
467958008,116903230,612,3,f,588442000,138087,37760700000,41295800,0.000234666,299.056,0.0701782,0.720841,0.000169157,0.00172022,0.412552,9740,4120,7870
467958401,116903230,954,2,t,22725200,22719900,143939000000,143914000000,0.999771,6334.24,6332.79,0.0278383,0.0278319,0.283035,1,7860,3160,9760
467957121,116903230,338,2,f,10008000,0,509002000,0,0,0,0,0.0122598,0,0,0,0,0,0
467958376,116903230,312782628,3,f,965205000,7588510,171734000000,3300060000,0.00786207,434.877,3.41903,1.18238,0.00929592,0.0945341,0.640226,9320,2820,9650
467957663,116903230,21,3,f,1138040000,188800,34201200000,42854400,0.000165899,226.983,0.0376563,1.3941,0.00023128,0.00235198,0.467056,4810,6680,8580
467957635,116903230,312782594,2,f,37917000,1955250,7811010000,891508000,0.0515665,455.957,23.5121,0.0464483,0.00239518,0.0243575,0.517113,8900,2320,9280
467958405,116903230,1002,2,t,63555200,60189700,360869000000,358396000000,0.947046,5954.45,5639.13,0.0778551,0.0737324,0.749815,1,7950,3090,9740
467956184,116903230,1,1,f,13276800,12140.2,1276640000,2752240,0.000914395,226.704,0.207297,0.0162641,1.48718e-05,0.000151237,0.148408,7770,6560,4700
467957605,116903230,1120,2,f,21590100,0,3328580000,0,0,0,0,0.0264479,0,0,0,0,0,0
467957756,116903230,181,3,f,345728000,7516.62,58430500000,2836220,2.17414e-05,377.326,0.00820361,0.423517,9.20786e-06,9.36386e-05,0.102593,7030,5210,5810
467957571,116903230,1061,2,f,30253500,22619.2,4355640000,7056930,0.000747656,311.988,0.23326,0.0370605,2.77085e-05,0.00028178,0.208835,7890,2850,6510
467956690,116903230,851,1,f,289858000,56057.4,49653500000,23293100,0.000193396,415.523,0.0803605,0.355076,6.86703e-05,0.000698337,0.306582,10110,1510,5000
467957879,116903230,375,3,f,14047000000,92154.1,3196440000000,34473100,6.5604e-06,374.081,0.00245412,17.2076,0.000112889,0.00114801,0.405594,6540,1940,3890
467958109,116903230,776,3,f,9190170000,84670600,473247000000,44445900000,0.00921318,524.927,4.83625,11.258,0.103722,1.05479,1,7860,3140,9700
467958432,116903230,997,3,t,95557900,80272700,444292000000,435319000000,0.840042,5423.01,4555.56,0.117058,0.098334,1,1,7950,3110,9730
467958140,116903230,830,3,f,436279000,14646.5,72457700000,5612240,3.35713e-05,383.181,0.0128639,0.534441,1.79419e-05,0.000182459,0.146036,7020,6180,5410
467956310,116903230,215,1,f,517904000,2898.68,68417000000,807512,5.59695e-06,278.579,0.00155919,0.634433,3.55089e-06,3.61105e-05,0.0731166,7670,2640,4470
467957901,116903230,413,3,f,216560000,0.216094,402059000,35.177,9.97849e-10,162.786,1.62435e-07,0.265286,2.64715e-10,2.692e-09,0.000159594,10940,5680,8060
467957305,116903230,656,2,f,844659000,266578,110039000000,89675700,0.000315604,336.396,0.106168,1.03471,0.000326558,0.0033209,0.219565,4340,1170,6210
467957886,116903230,385,3,f,6658610000,38415600,1232340000000,16890700000,0.0057693,439.684,2.53667,8.1568,0.0470591,0.478563,0.786652,9040,540,7530
467956338,116903230,260,1,f,73823400,6417.57,10409300000,1168260,8.69314e-05,182.04,0.015825,0.0904337,7.86152e-06,7.99471e-05,0.152126,5760,7260,3590
467956672,116903230,826,1,f,851212000,191304,113516000000,40498200,0.000224744,211.695,0.0475771,1.04273,0.000234348,0.00238318,0.443702,4900,6930,4980
467958007,116903230,611,3,f,51624000,0,1667440000,0,0,0,0,0.0632394,0,0,0,0,0,0
467956895,116903230,312782566,1,f,44199000,14455.9,7983850000,6411810,0.000327063,443.544,0.145067,0.0541438,1.77084e-05,0.000180084,0.13066,7590,1390,3270
467958133,116903230,818,3,f,1832350000,839857,148878000000,590816000,0.000458349,703.473,0.322436,2.24463,0.00102882,0.0104625,0.553892,7130,4480,8910
467957169,116903230,414,2,f,34783200,26101.5,5938130000,15474800,0.000750407,592.868,0.444892,0.0426094,3.19744e-05,0.000325161,0.26072,7520,4620,5950
467957834,116903230,311,3,f,571750000,150849,103218000000,63839300,0.000263837,423.2,0.111656,0.700394,0.00018479,0.00187921,0.361084,7890,5660,8970
467957985,116903230,580,3,f,125107000,763939,7124570000,241592000,0.00610628,316.245,1.93108,0.153256,0.000935826,0.0095168,0.445439,8810,3870,7760
467958031,116903230,645,3,f,18093500000,771782,4722900000000,427089000,4.26553e-05,553.381,0.0236046,22.1645,0.000945432,0.0096145,0.360013,10870,2040,7410
467957086,116903230,288,2,f,249189000,496392,55621900000,253262000,0.00199203,510.206,1.01634,0.305257,0.000608081,0.00618383,0.309687,2710,3520,6730
467958253,116903230,987,3,f,5452220000,350563,353901000000,83134400,6.42973e-05,237.145,0.0152478,6.67897,0.00042944,0.00436715,0.318556,10100,6480,6670
467958088,116903230,733,3,f,1444000000,2108220,169467000000,1156730000,0.00145999,548.677,0.801062,1.7689,0.00258257,0.0262632,0.572255,7600,3630,7870
467957715,116903230,120,3,f,434893000,55214.5,85195200000,17539200,0.000126961,317.656,0.04033,0.532743,6.76377e-05,0.000687836,0.241548,4540,5040,9720
467956221,116903230,66,1,f,2637000,0,100438000,0,0,0,0,0.00323033,0,0,0,0,0,0
467958070,116903230,702,3,f,786838000,53040.1,210622000000,32006200,6.74092e-05,603.433,0.0406769,0.963876,6.49741e-05,0.000660749,0.213359,6010,2730,9670
467957539,116903230,1014,2,f,225770000,1264180,21860000000,993526000,0.0055994,785.906,4.40061,0.276569,0.00154862,0.0157486,0.721607,7350,3910,8340
467957848,116903230,330,3,f,17400600,15198,1096660000,5168560,0.000873419,340.081,0.297033,0.0213157,1.86176e-05,0.00018933,0.280964,9290,1400,7510
467957087,116903230,289,2,f,409381000,24828800,118789000000,19287300000,0.0606496,776.811,47.1133,0.501492,0.0304153,0.309306,1,8060,3330,10130
467956283,116903230,169,1,f,69519600,0,8531300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467956598,116903230,695,1,f,94195500000,88090000,17837000000000,46451000000,0.000935183,527.313,0.493134,115.389,0.10791,1.09738,0.691198,9180,530,4010
467956996,116903230,140,2,f,201443000,62693.8,8884850000,35733900,0.000311223,569.974,0.177389,0.246768,7.67999e-05,0.00078101,0.200994,10310,2740,6040
467957439,116903230,879,2,f,1548400000,2598300,214250000000,1030430000,0.00167806,396.581,0.665485,1.89678,0.00318291,0.0323684,0.394567,10150,1800,8240
467958215,116903230,936,3,f,3387550000,2850.52,882689000000,1171000,8.41469e-07,410.802,0.000345678,4.14975,3.49189e-06,3.55105e-05,0.0501416,12270,1240,6070
467956459,116903230,452,1,f,73296000,0,10254300000,0,0,0,0,0.0897876,0,0,0,0,0,0
