id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468522146,174361746,1018,3,f,2134470000,26630000,618963000000,19665900000,0.0124762,738.485,9.21346,2.61473,0.0326217,0.0738395,0.745208,6440,4250,9980
468520299,174361746,1026,2,f,77474700,568285,10086200000,227195000,0.0073351,399.791,2.93251,0.0949065,0.000696149,0.00157574,0.579067,6030,2070,7650
468521842,174361746,857,3,f,395336000,105932000,363067000000,226536000000,0.267954,2138.5,573.021,0.484287,0.129767,0.293728,1,6220,4680,9510
468520853,174361746,310,3,f,235854000,110934,21798900000,54210500,0.000470349,488.675,0.229848,0.288921,0.000135894,0.000307596,0.532333,5900,2480,5170
468520997,174361746,430,3,f,1241860000,2646.4,238368000000,505529,2.13099e-06,191.025,0.000407072,1.52128,3.24184e-06,7.33793e-06,0.0451074,9130,1080,6360
468517968,174361746,288,1,f,249189000,62656.9,64261500000,42638400,0.000251443,680.505,0.171108,0.305257,7.67547e-05,0.000173735,0.264238,3060,4220,4730
468519335,174361746,235,2,f,221376000,19849.6,6808260000,3404610,8.96646e-05,171.521,0.0153794,0.271185,2.43157e-05,5.50387e-05,0.192589,12600,6950,7080
468520969,174361746,409,3,f,1044210000,251307,257094000000,164589000,0.000240666,654.931,0.15762,1.27916,0.000307851,0.000696822,0.281534,9550,2040,9600
468518376,174361746,633,1,f,9162900,155.702,1166580000,64630.8,1.69926e-05,415.094,0.00705353,0.0112246,1.90735e-07,4.31729e-07,0.0260452,10230,1840,5530
468518279,174361746,545,1,f,6943500,1156.51,1122570000,568851,0.000166559,491.871,0.0819257,0.00850579,1.41672e-06,3.20675e-06,0.0555405,10020,1520,3800
468519748,174361746,601,2,f,54918900,90.2491,11320300000,32312.5,1.64332e-06,358.036,0.000588367,0.0672757,1.10555e-07,2.50242e-07,0.013399,8360,2130,9200
468517870,174361746,203,1,f,11556900,12058.2,1417850000,6031030,0.00104338,500.16,0.521855,0.0141572,1.47713e-05,3.34349e-05,0.255353,11820,6130,4690
468520332,174361746,1052,2,f,207492000,757178,14840400000,217168000,0.00364919,286.812,1.04663,0.254178,0.000927544,0.0020995,0.506417,9780,4500,7390
468519889,174361746,701,2,f,1111910000,315127,120096000000,144270000,0.000283411,457.815,0.12975,1.36209,0.000386031,0.000873783,0.525875,10600,4500,7260
468519711,174361746,574,2,f,320700000,6680700,23778500000,2628960000,0.0208316,393.515,8.19757,0.392857,0.00818386,0.0185242,0.678754,9050,6150,6750
468518034,174361746,338,1,f,10008000,0,820868000,0,0,0,0,0.0122598,0,0,0,0,0,0
468518536,174361746,776,1,f,4597310000,81901900,313497000000,37845900000,0.0178152,462.088,8.23218,5.6317,0.10033,0.227097,0.709631,6860,4420,1830
468517941,174361746,262,1,f,616707000,2634.74,82699800000,1649850,4.27227e-06,626.193,0.00267526,0.755466,3.22755e-06,7.30558e-06,0.111381,6340,5330,4640
468521000,174361746,433,3,f,196184000,2007.4,49886500000,1374690,1.02323e-05,684.809,0.00700714,0.240325,2.45907e-06,5.56611e-06,0.079501,7570,880,3790
468519847,174361746,672,2,f,11441700000,851099000,5102080000000,1709050000000,0.0743858,2008.05,149.37,14.0161,1.0426,2.35992,1,5760,5570,8050
468518594,174361746,827,1,f,210684000,622583,56097500000,424302000,0.00295506,681.519,2.01393,0.258088,0.000762664,0.00172629,0.440006,3650,4070,5300
468520451,174361746,312782562,2,f,75759300,0,20579100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468520164,174361746,933,2,f,821096000,2892630,26289100000,645372000,0.00352289,223.109,0.785988,1.00584,0.00354347,0.00802067,0.807336,10020,7150,6000
468519272,174361746,181,2,f,172864000,1210940,44387900000,955520000,0.00700514,789.075,5.52758,0.211758,0.0014834,0.00335768,0.529228,6970,5100,5720
468518555,174361746,794,1,f,714489000,1419.3,639167000,184560,1.98645e-06,130.037,0.000258311,0.875249,1.73864e-06,3.93542e-06,0.0309244,12840,6850,3750
468517807,174361746,121,1,f,11001600,76629.8,2046630000,40477800,0.00696533,528.225,3.67926,0.013477,9.38715e-05,0.000212479,0.232158,9030,2160,2410
468520362,174361746,1083,2,f,225411000,501972,16501000000,204234000,0.00222692,406.863,0.90605,0.276129,0.000614916,0.00139186,0.418162,6030,3700,6320
468517928,174361746,251,1,f,275453000,75388.6,72716900000,47180300,0.000273689,625.829,0.171283,0.33743,9.2351e-05,0.000209037,0.261203,7380,2930,790
468519863,174361746,685,2,f,332106000,2511100,53591700000,1155850000,0.00756114,460.297,3.48037,0.40683,0.0030761,0.00696277,0.486908,6590,5260,6530
468518933,174361746,1125,1,f,106813000,43596,30058400000,31742900,0.000408153,728.114,0.297182,0.130846,5.34051e-05,0.000120883,0.384326,3700,4520,4210
468521846,174361746,859,3,f,11979000,1992.78,405644000,255584,0.000166356,128.255,0.021336,0.0146743,2.44115e-06,5.52556e-06,0.0734912,12830,5070,5950
468519064,174361746,1,2,f,13276800,19426.5,1412640000,6899650,0.00146319,355.166,0.519677,0.0162641,2.37975e-05,5.38657e-05,0.249033,7820,6350,6880
468517983,174361746,301,1,f,319407000,1606710,28862100000,1389940000,0.0050303,865.082,4.35162,0.391274,0.00196823,0.00445509,0.551926,7190,5450,2610
468518441,174361746,690,1,f,73858500,9845.81,3941230000,2705150,0.000133306,274.751,0.0366261,0.0904767,1.20611e-05,2.73004e-05,0.156722,7750,5830,5250
468518600,174361746,832,1,f,504597000,202290,9944290000,44821700,0.000400895,221.571,0.0888268,0.618131,0.000247805,0.000560909,0.426861,12930,6520,5620
468519514,174361746,378,2,f,2554110000,165978000,1112070000000,186539000000,0.0649848,1123.88,73.035,3.12878,0.203323,0.460223,1,5960,3830,9960
468519321,174361746,225,2,f,276808000,6711.71,20436400000,1993540,2.42469e-05,297.023,0.00720188,0.339089,8.22185e-06,1.86102e-05,0.160749,12080,5110,6900
468522150,174361746,1021,3,f,1123110000,6197300,241533000000,3391340000,0.00551797,547.229,3.01959,1.37581,0.0075917,0.0171838,0.587653,3290,2920,4610
468518393,174361746,648,1,f,2417570000,8552730,802108000000,6707610000,0.00353773,784.266,2.77452,2.96153,0.0104771,0.0237149,0.708518,3710,3550,2540
468520443,174361746,312782546,2,f,267763000,6995.93,59688300000,2633360,2.61274e-05,376.413,0.00983468,0.328009,8.57002e-06,1.93983e-05,0.1304,7390,1430,8010
468519673,174361746,530,2,f,33043500,72446.1,2365770000,14486500,0.00219245,199.962,0.438407,0.0404783,8.87465e-05,0.000200878,0.410834,6080,2400,5730
468518395,174361746,649,1,f,10369800,75217.2,1900830000,34596300,0.00725348,459.952,3.33626,0.012703,9.2141e-05,0.000208562,0.353832,8190,1960,2360
468518934,174361746,1126,1,f,6718500,2079.46,1132230000,1129350,0.000309512,543.097,0.168095,0.00823016,2.54734e-06,5.76591e-06,0.122845,7390,6080,5510
468518472,174361746,709,1,f,1080640000,5217320,160324000000,4384060000,0.00482798,840.289,4.0569,1.32379,0.00639122,0.0144665,0.646052,7290,4760,5280
468518799,174361746,975,1,f,15002100,94117.4,1361390000,41475000,0.00627362,440.673,2.76461,0.0183776,0.000115294,0.000260968,0.286099,8840,3940,5690
468518944,174361746,1139,1,f,102729000,11983.1,28185200000,11108500,0.000116648,927.014,0.108134,0.125843,1.46793e-05,3.32267e-05,0.219858,6210,6650,3470
468518006,174361746,319,1,f,487648000,1553450,118817000000,1192190000,0.0031856,767.45,2.44479,0.597369,0.00190298,0.0043074,0.45204,6810,6280,2690
468522302,174361746,312782546,3,f,535525000,97864.7,125872000000,60061900,0.000182745,613.723,0.112155,0.656018,0.000119884,0.000271359,0.303919,7460,1220,3900
468522263,174361746,1114,3,f,68968800,4464.47,18572100000,3159160,6.47318e-05,707.623,0.0458056,0.0844868,5.46898e-06,1.23791e-05,0.137854,8060,1650,9420
468518327,174361746,596,1,f,476301000,337422,78028000000,114694000,0.000708423,339.911,0.240801,0.583468,0.000413343,0.000935603,0.391718,5610,6950,4360
468520388,174361746,1101,2,f,295286000,47886000,194059000000,83796700000,0.162169,1749.92,283.782,0.361725,0.0586604,0.132778,0.987017,4540,4820,9220
468518591,174361746,824,1,f,354401000,105657,23282700000,30721000,0.000298127,290.763,0.0866842,0.434141,0.000129429,0.000292964,0.202997,8030,5490,5690
468519503,174361746,369,2,f,1622480000,2862610,408068000000,1393300000,0.00176434,486.723,0.858744,1.98754,0.0035067,0.00793743,0.579067,6030,2070,7650
468520445,174361746,312782550,2,f,38745000,3243.29,6120340000,1261440,8.37087e-05,388.939,0.0325576,0.0474626,3.97304e-06,8.99299e-06,0.100165,7210,750,8440
468519212,174361746,133,2,f,38626200,54170.2,5478250000,100463000,0.00140242,1854.57,2.60089,0.0473171,6.63585e-05,0.000150203,0.678047,5460,5300,5800
468518041,174361746,343,1,f,54637600000,112124000,6742120000000,60414500000,0.00205215,538.816,1.10573,66.9311,0.137352,0.310898,0.996046,5440,5190,5360
468518300,174361746,575,1,f,108296000,0,14715700000,0,0,0,0,0.132663,0,0,0,0,0,0
468519918,174361746,728,2,f,3173700000,58654.1,123658000000,13064100,1.84813e-05,222.732,0.00411638,3.88778,7.18512e-05,0.000162636,0.195936,10810,3860,6590
468518637,174361746,859,1,f,5989500,777.341,171198000,126029,0.000129784,162.129,0.0210417,0.00733714,9.52242e-07,2.1554e-06,0.0366002,12420,4840,4950
468519885,174361746,698,2,f,18488500000,497877000,4861330000000,495378000000,0.0269291,994.98,26.7939,22.6484,0.6099,1.38051,0.999915,8010,6110,9360
468520899,174361746,351,3,f,1341920000,57192700,459772000000,125280000000,0.04262,2190.49,93.3587,1.64386,0.0700611,0.158584,1,5350,5350,4440
468522174,174361746,1039,3,f,60616800,3700.81,2772520000,1665430,6.10525e-05,450.017,0.0274747,0.0742556,4.53349e-06,1.02616e-05,0.130343,12890,5220,5440
468520676,174361746,117,3,f,256304000,13361.6,726635000,1485210,5.21319e-05,111.155,0.00579473,0.313972,1.6368e-05,3.7049e-05,0.142636,5930,7060,5850
468520351,174361746,1070,2,f,727375000,50544.5,228331000000,43822300,6.9489e-05,867.003,0.0602472,0.891034,6.19171e-05,0.00014015,0.293592,6350,2640,9330
468520349,174361746,1069,2,f,17398800,74266.8,110132000,8566180,0.0042685,115.343,0.492343,0.0213135,9.09768e-05,0.000205926,0.411058,11250,7170,6180
468517813,174361746,129,1,f,590199000,262096,19660300000,604105000,0.00044408,2304.91,1.02356,0.722994,0.000321067,0.000726737,0.67392,5480,5080,5670
468520840,174361746,289,3,f,816420000,31318800,307725000000,66512300000,0.0383612,2123.71,81.4682,1.00011,0.0383656,0.0868407,1,6460,4410,9850
468520974,174361746,413,3,f,216560000,561.687,550299000,28043.2,2.59368e-06,49.9268,0.000129494,0.265286,6.88066e-07,1.55744e-06,0.0561635,10280,6540,8230
468520132,174361746,911,2,f,3096900,76094.2,159579000,23256500,0.0245711,305.627,7.5096,0.0037937,9.32154e-05,0.000210994,0.313617,10440,3650,6560
468521979,174361746,924,3,f,785259000,22000700,33827300000,8257790000,0.0280171,375.342,10.516,0.961942,0.0269509,0.0610034,0.755462,7800,5170,8080
468522348,174361746,312782640,3,f,32682600,2464.74,9116520000,2369230,7.54145e-05,961.248,0.072492,0.0400362,3.01931e-06,6.83422e-06,0.111397,9450,2660,1550
468519687,174361746,542,2,f,264586000,5423.99,40305900000,1431950,2.04999e-05,264.003,0.00541204,0.324117,6.64439e-06,1.50396e-05,0.0496173,6400,1550,5720
468519777,174361746,621,2,f,170722000,147544,22641500000,57816700,0.000864236,391.861,0.33866,0.209134,0.000180741,0.000409109,0.32734,9850,5550,7380
468518936,174361746,1127,1,f,295491000,4124880,64537700000,2892290000,0.0139594,701.181,9.78808,0.361976,0.00505298,0.0114374,0.894345,6870,4520,880
468519913,174361746,723,2,f,738396000,7868210,219445000000,5831310000,0.0106558,741.122,7.89726,0.904535,0.00963856,0.0218169,0.724702,3070,4300,7340
468520466,174361746,312782598,2,f,6194700,23.9347,1130140000,7408.02,3.86374e-06,309.51,0.00119586,0.00758851,2.932e-08,6.63659e-08,0.0129507,8690,2280,9280
468517712,174361746,8,1,f,199344000000,2001260000,42920300000000,2153140000000,0.0100392,1075.89,10.8011,244.196,2.45154,5.54907,1,6070,5020,920
468517962,174361746,281,1,f,56241900,10798,10023500000,6361330,0.000191992,589.123,0.113107,0.0688963,1.32275e-05,2.99406e-05,0.113803,7640,440,3550
468521982,174361746,926,3,f,2696780000,815968,402753000000,439399000,0.000302571,538.501,0.162935,3.30356,0.000999561,0.00226251,0.403782,8840,5890,9540
468520336,174361746,1057,2,f,1333140000,299781000,1094730000000,556639000000,0.224867,1856.82,417.538,1.6331,0.367231,0.83123,1,5620,4850,9710
468519713,174361746,575,2,f,108296000,251156,16093800000,119128000,0.00231916,474.319,1.10002,0.132663,0.000307666,0.000696403,0.320439,7290,3970,6600
468518853,174361746,1018,1,f,1067240000,7288390,282102000000,4642260000,0.00682922,636.939,4.3498,1.30736,0.00892828,0.0202092,0.643308,6550,3960,1060
468520246,174361746,989,2,f,229818000,17.464,14514600000,8874.82,7.59906e-08,508.179,3.86168e-05,0.281527,2.13934e-08,4.8424e-08,0.00679579,11540,3980,6490
468521788,174361746,835,3,f,2806980000,95839300,753117000000,155447000000,0.0341432,1621.96,55.3789,3.43855,0.117403,0.265743,1,5490,5600,7640
468519432,174361746,318,2,f,7922700,140.171,1225670000,59365.8,1.76923e-05,423.525,0.00749313,0.00970531,1.71709e-07,3.88665e-07,0.035124,10790,4960,6060
468522249,174361746,1102,3,f,1116870000,49922900,300889000000,32189200000,0.0446991,644.779,28.821,1.36816,0.0611555,0.138426,0.670188,4780,4090,9120
468519337,174361746,237,2,f,4479300,9.56451,266522000,6578.83,2.13527e-06,687.837,0.00146872,0.00548714,1.17165e-08,2.65204e-08,0.00717671,12470,5110,6380
468518343,174361746,609,1,f,23816700,2566360,6874240000,1807660000,0.107755,704.368,75.8989,0.0291755,0.00314379,0.00711599,0.562307,7390,4640,5610
468520201,174361746,958,2,f,278708000,3407.68,29328100000,732219,1.22267e-05,214.873,0.00262719,0.341417,4.17441e-06,9.4488e-06,0.0992475,7310,3190,5820
468517747,174361746,38,1,f,112755000,135782,22547400000,193591000,0.00120423,1425.74,1.71692,0.138125,0.000166333,0.000376496,0.30955,5490,5230,5400
468520027,174361746,832,2,f,504597000,178522,10115600000,39825100,0.000353792,223.082,0.0789246,0.618131,0.00021869,0.000495005,0.430232,10460,5010,6050
468520652,174361746,95,3,f,5213830000,719733000,3097780000000,1554110000000,0.138043,2159.29,298.074,6.38695,0.881673,1.99567,1,6090,5020,930
468522456,174361746,776,3,t,681853,680352,3923500000,3921610000,0.997799,5764.09,5751.4,0.000835269,0.000833431,0.00188648,1,6400,4460,9580
468519478,174361746,348,2,f,578582000,4842670,76511200000,2393260000,0.0083699,494.202,4.13642,0.708763,0.00593228,0.0134277,0.66627,8120,4870,7470
468522066,174361746,966,3,f,411149000,36273700,151809000000,44980800000,0.0882252,1240.04,109.403,0.503657,0.0444352,0.100579,0.981042,7920,6170,9330
468519384,174361746,278,2,f,1748450000,245395000,983459000000,517401000000,0.14035,2108.44,295.92,2.14185,0.300609,0.680429,1,6190,5470,8240
468519927,174361746,737,2,f,121828000,251680,8059600000,651635000,0.00206587,2589.15,5.34883,0.149239,0.000308308,0.000697856,0.920932,5460,5100,6010
468521068,174361746,466,3,f,484708000,5099400,41495800000,3265770000,0.0105206,640.423,6.73761,0.593767,0.00624676,0.0141396,0.699426,6400,2000,3990
468520483,174361746,312782636,2,f,170521000,133173,33099800000,72412000,0.000780979,543.742,0.424651,0.208888,0.000163137,0.000369262,0.282579,9970,2620,9660
468517985,174361746,302,1,f,972832000,11526.7,201941000000,3515570,1.18486e-05,304.995,0.00361375,1.19172,1.41202e-05,3.19611e-05,0.102895,9880,1510,4410
468519187,174361746,117,2,f,128152000,10687.8,311087000,1298800,8.33995e-05,121.522,0.0101349,0.156986,1.30926e-05,2.96351e-05,0.142636,5930,7060,5850
468518108,174361746,402,1,f,319438000,106076,83376600000,51672900,0.00033207,487.133,0.161762,0.391311,0.000129943,0.000294126,0.353832,8190,1960,2360
468520061,174361746,857,2,f,178776000,72972700,276143000000,196981000000,0.408179,2699.38,1101.83,0.219001,0.0893916,0.202338,1,6220,4680,9510
468517829,174361746,153,1,f,374736000,55815.6,15843900000,11837400,0.000148947,212.08,0.0315886,0.459051,6.83741e-05,0.000154765,0.132535,11650,5320,3320
468520648,174361746,91,3,f,775508000,49.4131,96381100000,2767.13,6.37171e-08,56,3.56816e-06,0.949998,6.05311e-08,1.37012e-07,0.00940174,11680,4300,3930
468520824,174361746,260,3,f,147647000,1509390,25978800000,733337000,0.010223,485.851,4.96684,0.180867,0.001849,0.00418522,0.489115,5930,6880,7480
468518858,174361746,1025,1,f,2218930000,32903,418440000000,5749560,1.48283e-05,174.743,0.00259115,2.71818,4.03062e-05,9.12332e-05,0.290593,12610,4140,2900
468519061,174361746,312782648,1,f,58298400,93234.8,14756800000,64211600,0.00159927,688.708,1.10143,0.0714155,0.000114213,0.000258521,0.372438,9190,3270,1610
468518205,174361746,510,1,f,44676000,186098,7284400000,96221300,0.00416549,517.048,2.15376,0.0547281,0.000227969,0.00051601,0.367716,6100,1840,4250
468520032,174361746,838,2,f,444604000,1294970,122516000000,831874000,0.00291265,642.386,1.87104,0.54464,0.00158634,0.0035907,0.96823,5940,2560,10040
468520233,174361746,978,2,f,294982000,395358,7890410000,84420700,0.00134028,213.53,0.286189,0.361353,0.000484314,0.00109625,0.371869,11280,6690,6690
468519785,174361746,628,2,f,38655000,1285.18,8101880000,592342,3.32474e-05,460.902,0.0153238,0.0473524,1.57434e-06,3.56354e-06,0.214523,8420,3160,7260
468518450,174361746,696,1,f,11501100,25269.6,2444430000,16064600,0.00219714,635.73,1.39679,0.0140888,3.09552e-05,7.00673e-05,0.183383,8760,2670,860
468520826,174361746,263,3,f,59625000,102725,6810340000,47492900,0.00172285,462.331,0.796526,0.0730406,0.000125838,0.000284835,0.279991,5210,6650,6400
468518101,174361746,395,1,f,496350000,1869360,35982900000,765977000,0.00376621,409.754,1.54322,0.608029,0.00228996,0.00518334,0.466048,12780,5670,4600
468519638,174361746,493,2,f,3723120000,218077000,1391960000000,378143000000,0.0585738,1733.99,101.566,4.56082,0.267144,0.604683,1,5570,5750,7940
468520209,174361746,962,2,f,1468570000,18322900,333806000000,10351400000,0.0124767,564.943,7.04863,1.799,0.0224456,0.0508057,0.650586,2500,2640,8020
468520311,174361746,1035,2,f,341140000,11155600,154936000000,13168500000,0.032701,1180.43,38.6013,0.417897,0.0136656,0.0309322,1,6120,4360,10180
468519185,174361746,115,2,f,3266100,2.29216,416504000,747.25,7.01803e-07,326.003,0.00022879,0.00400097,2.8079e-09,6.35568e-09,0.00127101,9660,3770,6040
468521221,174361746,567,3,f,241316000000,6645260000,70263400000000,10746700000000,0.0275376,1617.19,44.5337,295.612,8.14044,18.4259,1,6070,5020,920
468521350,174361746,629,3,f,649141000,53848.6,119742000000,25230600,8.29536e-05,468.547,0.0388677,0.795198,6.59646e-05,0.000149311,0.206311,6540,4580,6460
468518052,174361746,351,1,f,670962000,21655100,214539000000,49985400000,0.0322747,2308.25,74.4982,0.821928,0.0265275,0.0600451,1,5350,5350,4440
468522223,174361746,1084,3,f,946130000,126570,162165000000,34656300,0.000133776,273.812,0.0366296,1.15901,0.000155048,0.000350952,0.188458,9070,2180,7440
468517789,174361746,91,1,f,387754000,49.4131,45658900000,2767.13,1.27434e-07,56,7.13631e-06,0.474999,6.05311e-08,1.37012e-07,0.00940174,11680,4300,3930
468520382,174361746,1098,2,f,158028000,221322,13065200000,78316700,0.00140052,353.858,0.495587,0.193585,0.00027112,0.000613681,0.398215,12580,5890,6950
468520072,174361746,867,2,f,392236000,9186280,52590400000,3886600000,0.0234203,423.088,9.90883,0.480489,0.0112532,0.0254717,0.633531,10530,4170,6920
468520820,174361746,254,3,f,8635670000,247276,1639320000000,106716000,2.86343e-05,431.567,0.0123576,10.5787,0.000302913,0.000685645,0.320262,10210,1970,8120
468520835,174361746,280,3,f,32144400,63083.7,4124630000,31410900,0.00196251,497.924,0.977181,0.0393769,7.72776e-05,0.000174918,0.217783,10810,4440,4860
468520726,174361746,154,3,f,158630000,3047.84,16788500000,943902,1.92134e-05,309.696,0.00595032,0.194322,3.7336e-06,8.45102e-06,0.0483225,11140,5070,5570
468517862,174361746,196,1,f,95487300,0,9231650000,0,0,0,0,0.116972,0,0,0,0,0,0
468517815,174361746,132,1,f,9461700,48989.6,1611440000,23125000,0.00517767,472.04,2.44407,0.0115906,6.00122e-05,0.000135838,0.230344,3540,3380,4720
468519198,174361746,125,2,f,304674000,204152,1959430000,61991500,0.000670067,303.654,0.203468,0.373226,0.000250086,0.000566072,0.301377,6510,6350,7450
468517799,174361746,111,1,f,755810000,107765000,342419000000,141185000000,0.142582,1310.12,186.8,0.925867,0.132012,0.29881,1,6090,5020,930
468519372,174361746,266,2,f,51579900,168.877,9377220000,78143.7,3.27409e-06,462.725,0.001515,0.0631854,2.06875e-07,4.68262e-07,0.0183014,5330,4510,6500
468517741,174361746,33,1,f,577694000,259036,123110000000,159764000,0.000448397,616.765,0.276555,0.707675,0.000317319,0.000718253,0.300402,8980,1860,2610
468517800,174361746,113,1,f,235825000,1530.09,56567600000,675972,6.48822e-06,441.787,0.00286641,0.288886,1.87436e-06,4.24261e-06,0.0713367,6130,630,4000
468518920,174361746,1109,1,f,12127500,0,4050620000,0,0,0,0,0.0148562,0,0,0,0,0,0
468518004,174361746,318,1,f,7922700,363.606,1142680000,131354,4.58942e-05,361.255,0.0165795,0.00970531,4.45418e-07,1.0082e-06,0.0450161,10720,4920,5480
468519909,174361746,720,2,f,164333000,10463.3,11541400000,2250100,6.36712e-05,215.047,0.0136923,0.201308,1.28175e-05,2.90125e-05,0.168851,12470,4960,6820
468518313,174361746,587,1,f,13647600,18941.4,980692000,7558170,0.00138789,399.029,0.553809,0.0167183,2.32032e-05,5.25205e-05,0.160252,7930,4330,5390
468520642,174361746,83,3,f,466288000,849387,28624500000,234439000,0.00182159,276.01,0.502778,0.571203,0.0010405,0.00235517,0.404791,12110,7180,5360
468520900,174361746,353,3,f,3248310000,18350300,926727000000,9388200000,0.00564918,511.61,2.89018,3.97918,0.0224791,0.0508816,0.96823,5940,2560,10040
468522346,174361746,312782636,3,f,341042000,279239,68387600000,154302000,0.000818782,552.58,0.452443,0.417777,0.000342068,0.000774273,0.282579,9970,2620,9660
468519157,174361746,88,2,f,352210000,173996,79564300000,105291000,0.000494014,605.134,0.298944,0.431457,0.000213146,0.000482456,0.330225,5960,6460,6220
468518947,174361746,10704,1,f,359207000,0,76635500000,0,0,0,0,0.440029,0,0,0,0,0,0
468519896,174361746,705,2,f,5803200,168554,698510000,72054800,0.029045,427.488,12.4164,0.00710892,0.000206479,0.000467365,0.316346,10510,4250,6720
468518931,174361746,1123,1,f,336921000,10177.3,606355000,965886,3.02067e-05,94.9061,0.0028668,0.412729,1.24672e-05,2.82195e-05,0.0915,11540,5500,3250
468522220,174361746,1081,3,f,85249800,1062460,16280000000,516613000,0.0124629,486.243,6.06,0.104431,0.00130151,0.00294598,0.5077,3660,4080,6480
468522241,174361746,1098,3,f,316057000,1815890,28892800000,728247000,0.00574547,401.041,2.30417,0.387169,0.00222447,0.00503509,0.466048,12780,5670,4600
468520273,174361746,1009,2,f,20261500000,232101000,1290030000000,292519000000,0.0114553,1260.31,14.4371,24.8204,0.284324,0.643568,1,5420,5600,7640
468518850,174361746,1015,1,f,307039000,256372,84237300000,204603000,0.000834984,798.071,0.666377,0.376122,0.000314056,0.000710868,0.281322,4870,2180,5050
468518191,174361746,491,1,f,251901000,91103.6,32823800000,37947300,0.000361664,416.53,0.150644,0.308579,0.000111602,0.000252611,0.310618,7800,5900,5690
468519832,174361746,649,2,f,10369800,4085.3,1656260000,1701690,0.000393961,416.539,0.1641,0.012703,5.00449e-06,1.13277e-05,0.117801,8210,2120,9260
468518000,174361746,314,1,f,98857800,10255800,34907100000,10099100000,0.103743,984.718,102.158,0.121101,0.0125634,0.0284373,0.62946,5990,4640,1650
468521462,174361746,709,3,f,2161280000,23418300,354476000000,18886100000,0.0108354,806.469,8.73839,2.64757,0.0286874,0.0649341,0.933353,7250,4830,6040
468520015,174361746,822,2,f,8467720000,169103000,1727770000000,233536000000,0.0199703,1381.03,27.5796,10.373,0.207151,0.468888,0.97393,8030,5340,9890
468522276,174361746,1128,3,f,475081000,0,149611000000,0,0,0,0,0.581974,0,0,0,0,0,0
468518059,174361746,358,1,f,34756200,15523.3,3051900000,7811600,0.000446633,503.219,0.224754,0.0425763,1.9016e-05,4.30428e-05,0.223102,10590,4730,4900
468520811,174361746,239,3,f,1890610000,167029,467926000000,120012000,8.83466e-05,718.511,0.063478,2.31599,0.00020461,0.000463136,0.461233,6080,4550,6210
468519850,174361746,675,2,f,43911000,2379310,12128900000,1657260000,0.0541849,696.528,37.7413,0.053791,0.00291466,0.00659734,0.634727,3570,3740,7400
468518412,174361746,667,1,f,54630000,343315,9033240000,187407000,0.00628437,545.875,3.43048,0.0669218,0.000420561,0.000951941,0.317691,2060,2840,4570
468520386,174361746,1100,2,f,783095000,420636,115668000000,159353000,0.000537145,378.838,0.203491,0.959292,0.000515279,0.00116634,0.348384,7740,4190,6230
468517795,174361746,101,1,f,339016000,10155.3,21894600000,1369770,2.99553e-05,134.882,0.00404043,0.415295,1.24403e-05,2.81586e-05,0.112227,11550,5410,3230
468518575,174361746,809,1,f,674500000,23274500,220829000000,55370200000,0.0345063,2379,82.0906,0.826263,0.0285113,0.0645355,1,5350,5350,4440
468520861,174361746,321,3,f,23947200,0,4815490000,0,0,0,0,0.0293353,0,0,0,0,0,0
468521941,174361746,907,3,f,237917000,2273440,44458400000,1497690000,0.0095556,658.776,6.295,0.291448,0.00278496,0.00630377,0.48536,6540,4500,6080
468521310,174361746,611,3,f,51624000,2440.38,2699090000,117644,4.72722e-05,48.2073,0.00227886,0.0632394,2.98946e-06,6.76666e-06,0.0400152,7490,2610,6040
468520030,174361746,836,2,f,174853000,15805100,65324300000,37194000000,0.0903909,2353.29,212.716,0.214195,0.0193613,0.0438243,1,6440,5160,10250
468517831,174361746,155,1,f,479705000,0.03689,113960000000,2.3945,7.69013e-11,64.9091,4.9916e-09,0.587639,4.51902e-11,1.02288e-10,4.09889e-05,6500,2880,4560
468518957,174361746,182305705,1,f,193162000,13338.2,62694600000,11237700,6.90518e-05,842.522,0.0581776,0.236624,1.63393e-05,3.69841e-05,0.126773,6310,1490,3010
468517811,174361746,127,1,f,150493000,0,35655900000,0,0,0,0,0.184353,0,0,0,0,0,0
468519563,174361746,422,2,f,118133000,10733700,31986300000,9205510000,0.0908611,857.626,77.9249,0.144713,0.0131488,0.0297623,0.676885,7670,4310,6990
468521015,174361746,441,3,f,16779600,9064.34,2227260000,3100340,0.0005402,342.037,0.184769,0.020555,1.11038e-05,2.51335e-05,0.230396,7290,1190,4470
468521906,174361746,894,3,f,1213190000,33019,216254000000,13679100,2.72168e-05,414.28,0.0112753,1.48615,4.04483e-05,9.15549e-05,0.203383,7750,1080,4540
468518873,174361746,1047,1,f,363993000,10553.9,119592000000,7828440,2.89947e-05,741.76,0.0215071,0.445892,1.29285e-05,2.92637e-05,0.149621,6350,1450,2990
468520029,174361746,835,2,f,1403490000,76458200,420986000000,114621000000,0.0544772,1499.13,81.6682,1.71927,0.0936613,0.212003,1,5490,5600,7640
