id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466518249,183617432,621,3,f,341444000,16346.9,81058300000,19681300,4.7876e-05,1203.98,0.0576415,0.418269,2.0025e-05,7.95224e-05,0.185212,10300,5650,4180
466517556,183617432,257,3,f,163129000,141.016,42138300000,92613.6,8.64447e-07,656.759,0.000567734,0.199833,1.72745e-07,6.85996e-07,0.0380684,7890,1160,7540
466514919,183617432,23,2,f,261256000,374695,67831500000,290042000,0.00143421,774.076,1.11019,0.320038,0.000459001,0.00182277,0.547567,5940,6420,7490
466513488,183617432,451,1,f,116788000,0,34086200000,0,0,0,0,0.143066,0,0,0,0,0,0
466513445,183617432,430,1,f,620932000,5292.25,159902000000,2041510,8.52306e-06,385.756,0.00328782,0.760642,6.483e-06,2.5745e-05,0.0898073,8580,1200,5450
466514216,183617432,846,1,f,150758000,0,63567300000,0,0,0,0,0.184679,0,0,0,0,0,0
466518900,183617432,988,3,f,566278000,44434.1,172584000000,28972900,7.8467e-05,652.042,0.0511637,0.693691,5.44318e-05,0.000216157,0.205924,6800,4430,10000
466515172,183617432,135,2,f,18410400,0,3592130000,0,0,0,0,0.0225527,0,0,0,0,0,0
466518529,183617432,806,3,f,1483250000,2083270,490228000000,1491130000,0.00140453,715.765,1.00532,1.81698,0.00255201,0.0101344,0.660146,6300,3000,10120
466515567,183617432,343,2,f,54637600000,825161000,13221200000000,1548830000000,0.0151024,1877,28.3473,66.9311,1.01082,4.01413,1,8820,6470,6340
466515364,183617432,237,2,f,4479300,0,897469000,0,0,0,0,0.00548714,0,0,0,0,0,0
466514472,183617432,959,1,f,127209000,62480.3,32226400000,29139700,0.000491164,466.383,0.22907,0.155831,7.65383e-05,0.000303946,0.201419,7120,3270,660
466515378,183617432,246,2,f,192125000,1736690,37082100000,1354310000,0.00903936,779.825,7.04912,0.235353,0.00212744,0.0084484,0.699352,9070,5000,6260
466515513,183617432,320,2,f,1025450000,56273000,461512000000,166324000000,0.0548762,2955.66,162.195,1.25618,0.0689344,0.273749,1,3830,1450,7080
466515874,183617432,540,2,f,205690000,56753.1,38885400000,27128700,0.000275916,478.013,0.131892,0.25197,6.95226e-05,0.000276085,0.17455,6860,4630,10700
466517000,183617432,1111,2,f,175828000,0,58049200000,0,0,0,0,0.215389,0,0,0,0,0,0
466516850,183617432,1029,2,f,48101400,534473,6782350000,474718000,0.0111114,888.198,9.8691,0.0589242,0.000654729,0.00260003,0.53471,8470,3810,7380
466517180,183617432,36,3,f,388087000,186294,98785900000,69432300,0.000480031,372.703,0.178909,0.475407,0.00022821,0.000906258,0.356077,4260,4780,9570
466514135,183617432,802,1,f,122170000,0,15311100000,0,0,0,0,0.149659,0,0,0,0,0,0
466513244,183617432,320,1,f,1029770000,6631090,303855000000,3977020000,0.0064394,599.754,3.86205,1.26147,0.00812309,0.0322581,0.542128,3590,1510,4030
466515058,183617432,115,2,f,3266100,33.1537,784679000,17292.3,1.01508e-05,521.58,0.00529448,0.00400097,4.06132e-08,1.61282e-07,0.0115532,9660,3880,5930
466517856,183617432,442,3,f,440712000,26623.5,93035100000,16239400,6.04103e-05,609.965,0.0368482,0.539872,3.26138e-05,0.000129515,0.240818,8920,360,6370
466517648,183617432,311,3,f,571750000,0,154108000000,0,0,0,0,0.700394,0,0,0,0,0,0
466518954,183617432,1023,3,f,670059000,124505,248839000000,88092700,0.000185812,707.545,0.13147,0.820822,0.000152518,0.000605674,0.282364,6460,3430,9800
466518350,183617432,675,3,f,87822000,716871,22473500000,421060000,0.00816277,587.359,4.79447,0.107582,0.000878166,0.00348734,0.505925,3630,3910,7480
466514254,183617432,864,1,f,2470490000,621080,565687000000,413999000,0.000251399,666.579,0.167578,3.02635,0.000760823,0.00302135,0.549318,7130,4980,4650
466514818,183617432,312782582,1,f,55950300,0,17078800000,0,0,0,0,0.0685391,0,0,0,0,0,0
466516895,183617432,1052,2,f,207492000,621235,33756500000,469629000,0.00299401,755.96,2.26335,0.254178,0.000761013,0.0030221,0.560935,9810,4080,6990
466512969,183617432,72,1,f,15252300,0,4985510000,0,0,0,0,0.0186841,0,0,0,0,0,0
466517309,183617432,127,3,f,300985000,16112.4,91954600000,8370720,5.35322e-05,519.52,0.0278111,0.368707,1.97377e-05,7.83815e-05,0.147368,6370,4350,6510
466518228,183617432,612,3,f,588442000,24267.5,122740000000,10480800,4.12403e-05,431.886,0.0178111,0.720841,2.97277e-05,0.000118053,0.208077,9370,4930,3580
466515919,183617432,588,2,f,246776000,45350,72118200000,50834000,0.00018377,1120.93,0.205992,0.302301,5.55538e-05,0.000220613,0.354302,4830,2890,6000
466512939,183617432,41,1,f,139830000,0,34627100000,0,0,0,0,0.171292,0,0,0,0,0,0
466515987,183617432,618,2,f,478252000,0.0587547,22839400000,33.7693,1.22853e-10,574.75,7.06098e-08,0.585859,7.19745e-11,2.85822e-10,6.5283e-05,5780,3360,6060
466513897,183617432,651,1,f,223959000,10104,50857500000,13548500,4.51156e-05,1340.9,0.0604957,0.274349,1.23774e-05,4.91527e-05,0.371961,11720,5270,5020
466514821,183617432,312782586,1,f,20585700,0,7338080000,0,0,0,0,0.0252175,0,0,0,0,0,0
466518487,183617432,776,3,f,9194610000,105569000,1070170000000,144008000000,0.0114816,1364.11,15.6622,11.2634,0.129322,0.513558,1,4600,2620,7100
466513812,183617432,589,1,f,694349000,11299.7,180188000000,5989960,1.62738e-05,530.099,0.00862673,0.850578,1.38421e-05,5.49692e-05,0.147014,3430,6060,5170
466519197,183617432,312782612,3,f,102202000,346.692,37890200000,239239,3.39222e-06,690.06,0.00234084,0.125198,4.24698e-07,1.68654e-06,0.0533428,7460,980,8490
466513260,183617432,330,1,f,8700300,0,1100710000,0,0,0,0,0.0106579,0,0,0,0,0,0
466516266,183617432,768,2,f,2430330000,3883630,177618000000,13516200000,0.00159799,3480.31,5.56149,2.97715,0.00475745,0.0188926,1,4430,2690,7090
466518964,183617432,1030,3,f,188105000,15271.1,44575600000,9022190,8.11837e-05,590.802,0.0479635,0.230429,1.87071e-05,7.42888e-05,0.152213,5730,790,7750
466513840,183617432,610,1,f,537454000,0,145914000000,0,0,0,0,0.658381,0,0,0,0,0,0
466519036,183617432,1085,3,f,83323800,303250,13766600000,141055000,0.00363941,465.146,1.69286,0.102072,0.000371481,0.00147521,0.419628,3930,2740,7000
466516108,183617432,678,2,f,181660000,96466,71340600000,67754500,0.000531024,702.367,0.372973,0.222534,0.000118171,0.000469275,0.469498,6990,2540,9980
466517646,183617432,310,3,f,235854000,0,27157100000,0,0,0,0,0.288921,0,0,0,0,0,0
466517043,183617432,182305689,2,f,733643000,15832300,254423000000,16540100000,0.0215803,1044.71,22.5451,0.898713,0.0193945,0.0770187,0.682964,5780,2520,8300
466517826,183617432,425,3,f,575302000,2699.13,131952000000,1576370,4.69168e-06,584.03,0.00274008,0.704744,3.30643e-06,1.31304e-05,0.0996704,9630,2410,9180
466515953,183617432,603,2,f,634974000,1288.21,13684200000,2012320,2.02876e-06,1562.1,0.00316913,0.777844,1.57806e-06,6.26671e-06,0.0553082,7560,4770,8590
466516096,183617432,672,2,f,11441700000,357349000,4277440000000,666453000000,0.0312322,1864.99,58.2478,14.0161,0.437752,1.73838,1,4620,2950,7400
466518364,183617432,681,3,f,75922200,627226,9945210000,450085000,0.00826143,717.58,5.92824,0.0930047,0.000768352,0.00305125,0.564201,8620,4370,5840
466517624,183617432,295,3,f,1457210000,184836,443211000000,130026000,0.000126842,703.467,0.0892294,1.78508,0.000226424,0.000899164,0.314671,6420,6010,2570
466515850,183617432,515,2,f,92960100,0,22226300000,0,0,0,0,0.113876,0,0,0,0,0,0
466518422,183617432,711,3,f,268049000,0,55465700000,0,0,0,0,0.32836,0,0,0,0,0,0
466514293,183617432,886,1,f,2162850000,16938.8,597659000000,6859790,7.83171e-06,404.975,0.00317165,2.64949,2.075e-05,8.24017e-05,0.107408,8880,1700,4280
466516949,183617432,1085,2,f,41661900,98401.8,6973580000,45645100,0.00236191,463.864,1.09561,0.0510358,0.000120542,0.000478692,0.419628,3930,2740,7000
466513760,183617432,549,1,f,9448300000,9352490,2166120000000,8431400000,0.00098986,901.514,0.892373,11.5742,0.0114568,0.0454968,0.651448,7030,4760,5670
466514161,183617432,818,1,f,916176000,22574.9,157391000000,11662200,2.46404e-05,516.597,0.0127292,1.12232,2.76543e-05,0.00010982,0.161596,5500,5140,4180
466515821,183617432,485,2,f,11441700000,357349000,4277440000000,666453000000,0.0312322,1864.99,58.2478,14.0161,0.437752,1.73838,1,4620,2950,7400
466513570,183617432,510,1,f,44676000,4641.01,9283290000,2384020,0.000103882,513.685,0.0533624,0.0547281,5.68524e-06,2.2577e-05,0.248479,6040,1930,3950
466516281,183617432,776,2,f,4597310000,55440100,582504000000,112969000000,0.0120592,2037.68,24.5729,5.6317,0.0679141,0.269697,1,4600,2620,7100
466516506,183617432,920,2,f,1760560000,3.53719,564228000000,2277.13,2.00912e-09,643.767,1.29341e-06,2.15669,4.33306e-09,1.72073e-08,0.00120119,10460,3670,6090
466515717,183617432,427,2,f,281031000,48986.7,63922500000,27838400,0.00017431,568.285,0.0990579,0.344263,6.00087e-05,0.000238304,0.213334,6790,4510,10480
466514572,183617432,1016,1,f,1760170000,942823,178461000000,410546000,0.000535642,435.443,0.233242,2.15621,0.00115496,0.00458652,0.315505,250,4100,4190
466515230,183617432,162,2,f,52154100,83358.5,12225400000,91955600,0.00159831,1103.13,1.76315,0.0638888,0.000102114,0.000405511,0.355534,10140,3950,6360
466515711,183617432,423,2,f,625668000,0,266122000000,0,0,0,0,0.766444,0,0,0,0,0,0
466517026,183617432,1128,2,f,237541000,7221.85,87967000000,6913810,3.04026e-05,957.346,0.0291058,0.290987,8.84677e-06,3.51319e-05,0.440604,5810,1720,7610
466517641,183617432,305,3,f,145964000,0,29828900000,0,0,0,0,0.178806,0,0,0,0,0,0
466518011,183617432,541,3,f,2563280000,559554,728449000000,326170000,0.000218296,582.91,0.127247,3.14002,0.000685454,0.00272204,0.396161,6870,4610,10690
466513186,183617432,271,1,f,41939100,0,10214400000,0,0,0,0,0.0513754,0,0,0,0,0,0
466517121,183617432,312782624,2,f,19251900,24981.9,4042830000,12678800,0.00129763,507.518,0.658572,0.0235836,3.06028e-05,0.000121529,0.226705,7650,1600,8490
466517699,183617432,345,3,f,5968850000,30651800,2166050000000,29842900000,0.00513529,973.609,4.99977,7.31184,0.0375484,0.149111,0.739258,5590,2390,8220
466513832,183617432,604,1,f,61013700,54508.5,12621700000,65844000,0.000893381,1207.96,1.07917,0.0747418,6.67729e-05,0.000265166,0.307446,10650,5000,5430
466516078,183617432,662,2,f,31894200,291905,7122760000,173334000,0.00915228,593.802,5.43465,0.0390704,0.000357583,0.00142002,0.329878,3910,3860,7970
466518152,183617432,576,3,f,5065200,0,1188540000,0,0,0,0,0.00620487,0,0,0,0,0,0
466513093,183617432,173,1,f,115967000,181.408,23239200000,56240.6,1.56431e-06,310.023,0.000484972,0.142059,2.22224e-07,8.82488e-07,0.0141737,6370,7190,5340
466518956,183617432,1025,3,f,4437850000,11027.2,1436990000000,8961010,2.48481e-06,812.626,0.00201922,5.43637,1.35084e-05,5.36438e-05,0.187399,13060,3170,4150
466513131,183617432,207,1,f,20517300,0,2458810000,0,0,0,0,0.0251337,0,0,0,0,0,0
466513187,183617432,272,1,f,30553200,0,6494070000,0,0,0,0,0.0374277,0,0,0,0,0,0
466513085,183617432,165,1,f,275468000,197232,67790500000,143268000,0.000715987,726.392,0.520087,0.337449,0.000241609,0.000959467,0.327136,9350,3640,5580
466514534,183617432,989,1,f,229818000,0,36739300000,0,0,0,0,0.281527,0,0,0,0,0,0
466514864,183617432,312782644,1,f,164270000,0,52550500000,0,0,0,0,0.201231,0,0,0,0,0,0
466518438,183617432,728,3,f,6347400000,4648.77,631901000000,2713790,7.3239e-07,583.766,0.000427544,7.77556,5.69474e-06,2.26147e-05,0.0715705,12460,2860,6560
466514870,183617432,312782652,1,f,7186500,0,1824900000,0,0,0,0,0.00880346,0,0,0,0,0,0
466515421,183617432,271,2,f,41939100,65371.9,9684100000,46038600,0.00155874,704.256,1.09775,0.0513754,8.00806e-05,0.000318013,0.404995,9250,3680,7480
466517327,183617432,135,3,f,36820800,4009.71,7018090000,5127140,0.000108898,1278.68,0.139246,0.0451055,4.9119e-06,1.95059e-05,0.244142,11530,6460,4230
466515006,183617432,78,2,f,418124000,32736.1,5737110000,14172400,7.82929e-05,432.927,0.0338951,0.512202,4.01018e-05,0.00015925,0.184556,8700,6280,7080
466517866,183617432,445,3,f,462146000,259624,77690300000,230428000,0.000561778,887.546,0.498604,0.566129,0.000318039,0.00126298,0.382966,11350,6080,3690
466518396,183617432,697,3,f,489785000,13863300,57966600000,17718700000,0.0283048,1278.1,36.1765,0.599987,0.0169825,0.0674402,0.686983,8960,5980,6120
466514720,183617432,1109,1,f,12127500,0,4303740000,0,0,0,0,0.0148562,0,0,0,0,0,0
466518325,183617432,661,3,f,729207000,207703,160496000000,207759000,0.000284835,1000.27,0.28491,0.893279,0.000254437,0.00101041,0.392085,10460,6490,4060
466516269,183617432,771,2,f,8484380000,84082400,1616600000000,169517000000,0.00991026,2016.08,19.9799,10.3934,0.103001,0.409033,1,8820,6470,6340
466513061,183617432,149,1,f,181114000,220.283,35016600000,100645,1.21627e-06,456.889,0.000555698,0.221865,2.69847e-07,1.0716e-06,0.0184986,6550,3340,5590
466514643,183617432,1066,1,f,93658500,0,22544900000,0,0,0,0,0.114732,0,0,0,0,0,0
466516406,183617432,857,2,f,216560000,122596,55728700000,79908400,0.000566105,651.805,0.36899,0.265286,0.00015018,0.000596387,0.314704,4660,4380,8810
466517119,183617432,312782620,2,f,76296600,32831.1,22653000000,22476100,0.000430309,684.596,0.294588,0.0934633,4.02181e-05,0.000159713,0.234176,7600,1500,8450
466513814,183617432,590,1,f,413608000,0,106826000000,0,0,0,0,0.506669,0,0,0,0,0,0
466516216,183617432,733,2,f,721998000,10423500,224847000000,21529500000,0.014437,2065.48,29.8193,0.884448,0.0127688,0.0507069,0.777924,6520,4260,7320
466516841,183617432,1025,2,f,2218930000,3646.54,727064000000,2124080,1.64338e-06,582.491,0.000957255,2.71818,4.46701e-06,1.77392e-05,0.0667817,11840,4590,9160
466516017,183617432,631,2,f,1135980000,154280,273339000000,63706900,0.000135812,412.929,0.0560808,1.39158,0.000188994,0.000750523,0.408067,5610,7200,7990
466516804,183617432,1009,2,f,20869200000,195118000,2188540000000,394608000000,0.00934957,2022.4,18.9086,25.5648,0.23902,0.949186,1,4430,2690,7090
466518761,183617432,928,3,f,6305080000,9278.4,2299660000000,12693600,1.47157e-06,1368.08,0.00201324,7.72373,1.1366e-05,4.51363e-05,0.334945,10500,4040,3190
466517137,183617432,2,3,f,111479000,1671830,24057600000,1012500000,0.0149968,605.62,9.08236,0.136562,0.002048,0.00813291,0.590079,5380,2720,8330
466517432,183617432,189,3,f,57481200,1724610,18571100000,2449310000,0.0300031,1420.21,42.6106,0.0704145,0.00211265,0.00838966,0.602564,7000,4830,5790
466518496,183617432,784,3,f,3529520000,109356000,469472000000,233190000000,0.0309832,2132.4,66.0686,4.32366,0.133961,0.53198,0.999743,6480,4940,7600
466517689,183617432,339,3,f,7292990000,1054440,1938990000000,1002380000,0.000144582,950.631,0.137444,8.93392,0.00129169,0.00512948,0.59583,9170,3220,7360
466515457,183617432,290,2,f,3088060000,49791700,821387000000,106326000000,0.0161239,2135.41,34.4312,3.78287,0.0609948,0.24222,0.999899,6940,5270,7500
466517612,183617432,289,3,f,818762000,161907,270152000000,118060000,0.000197746,729.183,0.144193,1.00298,0.000198336,0.000787622,0.346185,6740,4040,10010
466513087,183617432,169,1,f,69519600,16811.8,19850700000,24765800,0.000241828,1473.12,0.356242,0.0851615,2.05944e-05,8.17836e-05,0.228293,11220,5070,5280
466514602,183617432,1037,1,f,375044000,57035.1,87551000000,26447200,0.000152075,463.701,0.0705175,0.459429,6.98679e-05,0.000277457,0.229535,9210,2060,3930
466514235,183617432,854,1,f,427295000,23312.3,153357000000,15909600,5.45579e-05,682.456,0.0372334,0.523436,2.85576e-05,0.000113407,0.182784,4920,1870,2730
466513141,183617432,215,1,f,517904000,460584,131280000000,351406000,0.000889322,762.959,0.678517,0.634433,0.000564215,0.00224059,0.454468,8260,3560,4650
466514264,183617432,872,1,f,58311000,90194.1,10176200000,89864600,0.00154678,996.348,1.54113,0.071431,0.000110488,0.000438764,0.327136,9350,3640,5580
466517666,183617432,323,3,f,19393200000,361110000,5172280000000,635848000000,0.0186204,1760.82,32.7871,23.7567,0.442359,1.75668,1,7860,5280,7240
466517823,183617432,423,3,f,1251340000,158.016,534852000000,69152.8,1.26278e-07,437.631,5.52631e-05,1.53289,1.9357e-07,7.68696e-07,0.0140987,7000,2280,2960
466513991,183617432,705,1,f,5803200,0,939163000,0,0,0,0,0.00710892,0,0,0,0,0,0
466514442,183617432,945,1,f,330632000,510958,108998000000,300346000,0.0015454,587.809,0.908399,0.405024,0.000625924,0.00248564,0.338826,5550,2330,3230
466517644,183617432,307,3,f,578749000,4888860,59496900000,3914250000,0.00844729,800.647,6.7633,0.708967,0.00598885,0.0237827,0.75736,11000,7000,6030
466518143,183617432,573,3,f,109660000,0,40521200000,0,0,0,0,0.134333,0,0,0,0,0,0
466517471,183617432,211,3,f,713878000,3347.47,222662000000,1638130,4.68914e-06,489.363,0.00229469,0.874501,4.10065e-06,1.62843e-05,0.136353,2560,2200,5230
466517040,183617432,10704,2,f,359207000,0,89206100000,0,0,0,0,0.440029,0,0,0,0,0,0
466512967,183617432,68,1,f,282910000,86774.4,94355600000,45053200,0.000306721,519.2,0.15925,0.346564,0.000106299,0.000422128,0.223682,1990,2690,3990
466516151,183617432,697,2,f,244893000,13590300,45776000000,17588800000,0.055495,1294.22,71.8227,0.299994,0.0166482,0.0661124,0.686983,8960,5980,6120
466513152,183617432,226,1,f,461876000,404437,117165000000,164474000,0.000875641,406.674,0.356101,0.565797,0.000495435,0.00196745,0.553415,5700,6920,4430
466512993,183617432,97,1,f,197117000,33309.7,46267000000,14142400,0.000168985,424.573,0.0717462,0.241468,4.08044e-05,0.000162041,0.144176,6630,4760,720
466516369,183617432,832,2,f,504597000,1416910,34311100000,1074600000,0.00280801,758.407,2.12961,0.618131,0.00173572,0.0068928,0.547342,9410,3910,6200
466515732,183617432,436,2,f,121828000,17236.3,13590600000,7605640,0.000141481,441.256,0.0624295,0.149239,2.11145e-05,8.3849e-05,0.160163,5480,5090,6230
466518353,183617432,677,3,f,1716690000,706400,533331000000,388720000,0.00041149,550.283,0.226436,2.10294,0.00086534,0.0034364,0.378798,4710,4350,2500
466519062,183617432,1099,3,f,3020900000,95084.7,220881000000,43923900,3.14756e-05,461.945,0.01454,3.70061,0.000116479,0.000462555,0.245876,5440,5040,5170
466516552,183617432,939,2,f,8564400,0,1484930000,0,0,0,0,0.0104914,0,0,0,0,0,0
466518804,183617432,945,3,f,661264000,13061900,222058000000,13188400000,0.0197529,1009.68,19.9442,0.810049,0.0160008,0.0635417,0.815548,5580,2060,7580
466513578,183617432,514,1,f,12478500,0,969677000,0,0,0,0,0.0152862,0,0,0,0,0,0
466519101,183617432,1123,3,f,673843000,297.567,7466160000,148484,4.41597e-07,498.992,0.000220353,0.825457,3.64519e-07,1.44756e-06,0.0179408,11330,6040,3130
466516087,183617432,669,2,f,6003480000,146772,1675970000000,72914000,2.44478e-05,496.784,0.0121453,7.35426,0.000179796,0.000713997,0.241555,9400,1530,9420
466514427,183617432,939,1,f,8564400,4009.71,1560080000,5127140,0.000468183,1278.68,0.598657,0.0104914,4.9119e-06,1.95059e-05,0.244142,11530,6460,4230
466518580,183617432,838,3,f,892604000,5933350,338176000000,6141160000,0.00664723,1035.03,6.88006,1.09344,0.00726835,0.0288638,0.647221,5570,1820,8990
466513476,183617432,445,1,f,231073000,257926,39131900000,226126000,0.00111621,876.706,0.978588,0.283065,0.00031596,0.00125473,0.382966,11350,6080,3690
466516188,183617432,714,2,f,1800780000,1845330,647632000000,1243030000,0.00102474,673.606,0.690274,2.20595,0.00226053,0.00897693,0.577164,2680,4350,7420
466513497,183617432,456,1,f,1836900,0,480992000,0,0,0,0,0.0022502,0,0,0,0,0,0
466512942,183617432,44,1,f,770998000,31039.3,208449000000,16213200,4.02587e-05,522.344,0.0210289,0.944472,3.80232e-05,0.000150996,0.185621,4310,3300,5380
466519004,183617432,1062,3,f,208404000,762429,40365000000,386286000,0.00365842,506.652,1.85355,0.255295,0.000933975,0.00370896,0.442725,6180,2540,8540
466513161,183617432,233,1,f,98637300,0,37990900000,0,0,0,0,0.120831,0,0,0,0,0,0
466518938,183617432,1014,3,f,451541000,9184.13,84734200000,4582920,2.03395e-05,499.004,0.0101495,0.553137,1.12506e-05,4.46777e-05,0.113943,7070,3140,3230
466518210,183617432,604,3,f,122027000,244473,25655800000,297762000,0.00200343,1217.98,2.44013,0.149484,0.00029948,0.00118928,0.307446,10650,5000,5430
466513914,183617432,669,1,f,6003480000,38607.1,1761530000000,17918300,6.4308e-06,464.118,0.00298465,7.35426,4.72937e-05,0.000187811,0.122253,7270,300,4220
466517420,183617432,184,3,f,675079000,2469010,186592000000,1921560000,0.00365737,778.27,2.84642,0.826972,0.00302454,0.0120109,0.606174,1960,2980,7240
466513595,183617432,525,1,f,90906300,5392.64,20629800000,3443720,5.93209e-05,638.597,0.0378821,0.11136,6.60599e-06,2.62334e-05,0.265487,7730,5610,4980
466516234,183617432,750,2,f,31295700,0,4644210000,0,0,0,0,0.0383372,0,0,0,0,0,0
466514681,183617432,1092,1,f,58385700,0,10358100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466515538,183617432,330,2,f,8700300,1469.87,936770000,641674,0.000168945,436.551,0.0737531,0.0106579,1.80059e-06,7.15044e-06,0.135497,6520,1360,6520
466518589,183617432,841,3,f,256838000,789970,10376600000,546668000,0.00307575,692.011,2.12845,0.314627,0.000967713,0.00384294,0.678356,9570,6870,6040
466517492,183617432,225,3,f,553615000,56397.6,105888000000,59027800,0.000101871,1046.64,0.106622,0.678179,6.90871e-05,0.000274356,0.466821,11670,4840,7330
466513025,183617432,125,1,f,304674000,47048.9,8681820000,20626300,0.000154424,438.401,0.0676995,0.373226,5.76349e-05,0.000228877,0.459679,5970,6880,4300
466513103,183617432,184,1,f,337540000,88188.8,108482000000,46132800,0.00026127,523.114,0.136674,0.413486,0.000108031,0.000429009,0.223682,1990,2690,3990
466515190,183617432,145,2,f,730563000,230.77,55234900000,244172,3.1588e-07,1058.07,0.000334224,0.89494,2.82694e-07,1.12262e-06,0.045112,11200,5010,5770
466517252,183617432,96,3,f,529411000,91.3266,149812000000,47916,1.72506e-07,524.667,9.05082e-05,0.648528,1.11875e-07,4.44273e-07,0.0118781,11710,5090,3420
466517574,183617432,269,3,f,137700000,0,26253500000,0,0,0,0,0.168683,0,0,0,0,0,0
466513047,183617432,140,1,f,201443000,290.265,7943120000,101409,1.44093e-06,349.366,0.000503411,0.246768,3.55575e-07,1.41204e-06,0.0118483,9700,3000,5550
466513904,183617432,657,1,f,894586000,95775.8,341706000000,73092200,0.000107061,763.16,0.0817051,1.09587,0.000117325,0.000465917,0.278887,4280,2230,2590
466514064,183617432,757,1,f,16888500,13440.9,3620920000,16784700,0.000795861,1248.78,0.993855,0.0206884,1.64651e-05,6.53855e-05,0.235211,9890,4510,5450
466514061,183617432,755,1,f,232628000,5268.38,70095000000,3178950,2.26473e-05,603.402,0.0136654,0.284969,6.45376e-06,2.56289e-05,0.147385,6730,3700,800
466513059,183617432,148,1,f,91593900,0,33658900000,0,0,0,0,0.112203,0,0,0,0,0,0
466513071,183617432,156,1,f,367270000,28649.2,125977000000,18838800,7.80057e-05,657.567,0.051294,0.449906,3.50952e-05,0.000139369,0.198742,7090,2970,1740
466515607,183617432,363,2,f,203117000,8788.24,70684100000,5792250,4.32668e-05,659.091,0.0285168,0.248819,1.07656e-05,4.27519e-05,0.16755,3020,3030,6400
466514187,183617432,832,1,f,504597000,907667,33181800000,676496000,0.0017988,745.313,1.34067,0.618131,0.00111189,0.0044155,0.674172,11160,6340,5670
466516857,183617432,1033,2,f,1091300000,0,389167000000,0,0,0,0,1.33684,0,0,0,0,0,0
466514219,183617432,847,1,f,327571000,0,130855000000,0,0,0,0,0.401275,0,0,0,0,0,0
466514922,183617432,26,2,f,548428000,2204620,147910000000,1835870000,0.0040199,832.735,3.34751,0.671824,0.00270066,0.0107248,0.602641,9510,2840,6970
466513885,183617432,642,1,f,45219600,3016.91,5278880000,1458320,6.67169e-05,483.381,0.0322497,0.055394,3.69572e-06,1.46763e-05,0.0909878,9590,6530,5160
466514296,183617432,888,1,f,325847000,0,91189400000,0,0,0,0,0.399162,0,0,0,0,0,0
466516432,183617432,880,2,f,39231000,7165.16,9995180000,19064200,0.00018264,2660.68,0.485946,0.048058,8.77732e-06,3.48561e-05,0.212945,10420,4050,6060
466519320,183617432,882,3,t,2529960,1744980,9409490000,8536300000,0.689728,4891.91,3374.09,0.0030992,0.0021376,0.00848876,0.999989,4470,2460,7130
466515214,183617432,155,2,f,479705000,567854,136274000000,643365000,0.00118375,1132.98,1.34117,0.587639,0.000695621,0.00276242,0.570965,6610,3580,7090
466517662,183617432,321,3,f,23947200,1169.84,6074320000,1077860,4.8851e-05,921.368,0.0450097,0.0293353,1.43306e-06,5.6909e-06,0.108486,7510,4670,8140
466517049,183617432,182305697,2,f,204459000,1578980,62782600000,1248000000,0.00772271,790.381,6.10389,0.250463,0.00193425,0.00768121,0.46703,5170,1590,8890
466513433,183617432,423,1,f,625668000,158.016,268730000000,69152.8,2.52556e-07,437.631,0.000110526,0.766444,1.9357e-07,7.68696e-07,0.0140987,7000,2280,2960
466518430,183617432,721,3,f,859154000,0,292503000000,0,0,0,0,1.05246,0,0,0,0,0,0
466514901,183617432,14,2,f,774000,3454.42,229674000,8460170,0.00446307,2449.09,10.9305,0.00094815,4.23166e-06,1.68046e-05,0.2851,7230,4540,6090
466514529,183617432,985,1,f,8038890000,76127100,2780580000000,52692500000,0.00946984,692.165,6.55469,9.84765,0.0932556,0.370333,0.792291,3230,2690,3610
466519207,183617432,312782624,3,f,38503800,24981.9,8514140000,12678800,0.000648817,507.518,0.329286,0.0471672,3.06028e-05,0.000121529,0.226705,7650,1600,8490
466516005,183617432,625,2,f,431601000,3107770,174562000000,3684300000,0.00720056,1185.51,8.53634,0.528712,0.00380702,0.0151183,0.680645,5150,1830,7940
466515726,183617432,433,2,f,98091900,0,30552000000,0,0,0,0,0.120163,0,0,0,0,0,0
466517942,183617432,494,3,f,119734000,175580,34528100000,307867000,0.00146642,1753.43,2.57126,0.146674,0.000215086,0.00085414,0.506414,8360,3050,6880
466515876,183617432,541,2,f,1281640000,456870,353517000000,268288000,0.000356472,587.232,0.209332,1.57001,0.000559666,0.00222252,0.396161,6870,4610,10690
466513919,183617432,671,1,f,136743000,12381.6,25655300000,5113010,9.05461e-05,412.953,0.0373913,0.167511,1.51674e-05,6.02322e-05,0.203811,7600,200,4540
466515388,183617432,250,2,f,241276000,72299.9,43333100000,54313900,0.000299656,751.23,0.22511,0.295564,8.85674e-05,0.000351715,0.314767,5140,2930,6010
466518502,183617432,791,3,f,52210800,0,17294200000,0,0,0,0,0.0639582,0,0,0,0,0,0
466515003,183617432,74,2,f,89847900,6814.61,26729700000,3841530,7.58461e-05,563.719,0.0427559,0.110064,8.3479e-06,3.31508e-05,0.160441,9130,2170,9230
