id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465364238,294484177,10703,2,f,1805030000,185961,492118000000,88142600,0.000103024,473.985,0.0488316,2.21116,0.000227802,0.00299623,0.421374,7060,2820,6970
465362287,294484177,903,1,f,41083200,0,17775500000,0,0,0,0,0.0503269,0,0,0,0,0,0
465361443,294484177,377,1,f,65389500,0,13734500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465363167,294484177,262,2,f,616707000,297097,227971000000,197559000,0.000481747,664.966,0.320345,0.755466,0.000363943,0.00478687,0.252908,7360,4360,8370
465362840,294484177,10,2,f,1216990000,124165,337122000000,66655500,0.000102026,536.832,0.0547708,1.49081,0.000152102,0.00200056,0.324178,8350,2190,6460
465364637,294484177,278,3,f,3496900000,300089,1136970000000,120625000,8.58156e-05,401.965,0.0344949,4.2837,0.000367609,0.00483508,0.32493,7320,6020,7460
465364152,294484177,1061,2,f,30253500,1749.59,7526730000,787215,5.7831e-05,449.942,0.0260206,0.0370605,2.14325e-06,2.81897e-05,0.116189,7940,2620,6470
465365551,294484177,533,2,t,3350300,2987290,25006900000,24595500000,0.891648,8233.4,7341.3,0.00410411,0.00365943,0.0481317,1,9600,650,7000
465361375,294484177,338,1,f,10008000,300.23,1215260000,111154,2.9999e-05,370.231,0.0111066,0.0122598,3.67782e-07,4.83736e-06,0.0320358,5700,3670,5630
465364063,294484177,996,2,f,275957000,55573.8,65809800000,22430600,0.000201386,403.618,0.0812828,0.338047,6.80779e-05,0.000895414,0.282656,4360,4830,9690
465365126,294484177,672,3,f,22883400000,1645220,7413300000000,1083190000,7.1896e-05,658.387,0.0473354,28.0321,0.0020154,0.0265081,0.327194,7280,3240,9100
465365163,294484177,697,3,f,489785000,6480.15,107592000000,2619220,1.32306e-05,404.191,0.00534769,0.599987,7.93818e-06,0.000104409,0.0836655,8820,5590,5140
465363737,294484177,765,2,f,27959400,0,11105200000,0,0,0,0,0.0342503,0,0,0,0,0,0
465364208,294484177,1107,2,f,338322000,0,119347000000,0,0,0,0,0.414444,0,0,0,0,0,0
465361449,294484177,379,1,f,83221200,139704,21474200000,57097000,0.00167871,408.7,0.686087,0.101946,0.000171137,0.00225094,0.50622,11190,7240,5670
465361465,294484177,388,1,f,1455300,0,355179000,0,0,0,0,0.00178274,0,0,0,0,0,0
465363291,294484177,379,2,f,83221200,146257,22094200000,64281100,0.00175745,439.508,0.772412,0.101946,0.000179165,0.00235652,0.613498,11420,7300,5770
465365485,294484177,1097,3,f,14967200000,3811450,4772260000000,1454540000,0.000254654,381.624,0.0971821,18.3348,0.00466903,0.0614108,0.643014,7800,6280,4310
465364597,294484177,243,3,f,151272000,201642,35964400000,122481000,0.00133298,607.417,0.809672,0.185308,0.000247011,0.00324889,0.387801,8340,2270,9360
465365510,294484177,182305689,3,f,1467290000,52976.8,372971000000,23188800,3.61053e-05,437.716,0.0158039,1.79743,6.48965e-05,0.000853571,0.399794,6780,950,8310
465363582,294484177,637,2,f,1737320000,26.6959,706960000000,31127.4,1.53661e-08,1166,1.79169e-05,2.12822,3.27025e-08,4.30129e-07,0.00930116,7020,3800,8100
465365552,294484177,565,2,t,83224.5,78305.6,392135000,385151000,0.940896,4918.56,4627.86,0.00010195,9.59243e-05,0.00126167,0.989482,9410,800,7110
465362093,294484177,768,1,f,2430380000,314460,326388000000,124694000,0.000129387,396.534,0.0513063,2.97722,0.000385213,0.00506663,0.620741,8230,1080,4480
465362837,294484177,9,2,f,75424500,10074.6,14455200000,4351970,0.000133572,431.976,0.0576997,0.092395,1.23414e-05,0.000162323,0.139086,7270,1160,7350
465365111,294484177,661,3,f,729207000,0,276841000000,0,0,0,0,0.893279,0,0,0,0,0,0
465364115,294484177,1033,2,f,1091300000,1567.07,465774000000,449114,1.43597e-06,286.594,0.00041154,1.33684,1.91966e-06,2.52489e-05,0.0367085,12800,4850,7660
465365546,294484177,41,2,t,2060230,1761050,12732200000,12398500000,0.854781,7040.4,6018,0.00252379,0.00215728,0.0283743,1,9560,670,7010
465361058,294484177,151,1,f,286215000,7803.22,62264000000,2932400,2.72635e-05,375.794,0.0102455,0.350614,9.55895e-06,0.000125727,0.114488,2120,3370,4660
465363453,294484177,531,2,f,51054300,0,9681300000,0,0,0,0,0.0625415,0,0,0,0,0,0
465361664,294484177,531,1,f,51054300,0,9943000000,0,0,0,0,0.0625415,0,0,0,0,0,0
465365349,294484177,904,3,f,1507080000,382182,521119000000,145090000,0.000253591,379.635,0.0962722,1.84617,0.000468173,0.00615779,0.353945,5180,7010,4740
465361200,294484177,235,1,f,221376000,22.2452,57955900000,8377.91,1.00486e-07,376.616,3.78447e-05,0.271185,2.72504e-08,3.58419e-07,0.00668377,11980,6760,3870
465363168,294484177,263,2,f,29812500,0,7565350000,0,0,0,0,0.0365203,0,0,0,0,0,0
465361043,294484177,145,1,f,730563000,78762.1,83325100000,31880000,0.00010781,404.763,0.0436375,0.89494,9.64835e-05,0.00126903,0.255535,11660,5340,3240
465363797,294484177,814,2,f,103431000,0,31410500000,0,0,0,0,0.126703,0,0,0,0,0,0
465364003,294484177,960,2,f,4132880000,54042.8,903354000000,17482200,1.30763e-05,323.488,0.00423003,5.06278,6.62025e-05,0.000870748,0.230531,11400,5870,8240
465361937,294484177,639,1,f,258053000,40230.3,75899200000,15537200,0.000155899,386.205,0.0602091,0.316115,4.92821e-05,0.000648198,0.245917,5580,7190,3390
465361515,294484177,425,1,f,287651000,0,55084500000,0,0,0,0,0.352372,0,0,0,0,0,0
465362743,294484177,1129,1,f,16931900000,2085750,5444370000000,806523000,0.000123185,386.683,0.0476334,20.7416,0.00255504,0.0336059,0.643014,7800,6280,4310
465363858,294484177,859,2,f,5989500,2395.98,1385470000,1018320,0.000400031,425.009,0.170017,0.00733714,2.93508e-06,3.86045e-05,0.0641732,12810,4920,6030
465365148,294484177,689,3,f,27525600,17201.3,5018970000,6438480,0.00062492,374.302,0.233909,0.0337189,2.10716e-05,0.00027715,0.332121,5220,7020,6640
465362171,294484177,831,1,f,2900700,282.88,716930000,121018,9.75214e-05,427.807,0.0417204,0.00355336,3.46528e-07,4.55782e-06,0.029585,4550,4490,2700
465364440,294484177,120,3,f,434893000,19512.3,131162000000,7569400,4.4867e-05,387.929,0.0174052,0.532743,2.39026e-05,0.000314386,0.149311,5230,5520,1500
465363054,294484177,189,2,f,28740600,0,9975530000,0,0,0,0,0.0352072,0,0,0,0,0,0
465362971,294484177,127,2,f,150493000,0,56222500000,0,0,0,0,0.184353,0,0,0,0,0,0
465364943,294484177,576,3,f,5065200,0,2143430000,0,0,0,0,0.00620487,0,0,0,0,0,0
465362895,294484177,62,2,f,480963000,0,102745000000,0,0,0,0,0.589179,0,0,0,0,0,0
465363809,294484177,824,2,f,354401000,1043.42,78526800000,399148,2.94416e-06,382.54,0.00112626,0.434141,1.27818e-06,1.68117e-05,0.0828132,8340,5660,6010
465364241,294484177,10704,2,f,359207000,0,101319000000,0,0,0,0,0.440029,0,0,0,0,0,0
465363785,294484177,803,2,f,4626150000,842080,1445590000000,304689000,0.000182026,361.829,0.0658623,5.66704,0.00103155,0.0135677,0.686045,4950,7140,6560
465363912,294484177,903,2,f,41083200,550.639,18212000000,210854,1.3403e-05,382.926,0.00513236,0.0503269,6.74532e-07,8.87198e-06,0.0203835,12750,4750,7030
465365290,294484177,816,3,f,233820000,0,96602400000,0,0,0,0,0.28643,0,0,0,0,0,0
465361921,294484177,631,1,f,1135980000,56476,324704000000,21212000,4.97155e-05,375.593,0.0186728,1.39158,6.91831e-05,0.000909952,0.245917,5580,7190,3390
465361746,294484177,591,1,f,37995300,0,11163900000,0,0,0,0,0.0465442,0,0,0,0,0,0
465364970,294484177,596,3,f,952601000,375446,319526000000,141262000,0.000394127,376.252,0.148291,1.16694,0.000459921,0.00604925,0.353945,5180,7010,4740
465361091,294484177,165,1,f,275468000,11423.5,111828000000,3717890,4.14695e-05,325.459,0.0134966,0.337449,1.39938e-05,0.000184058,0.100687,8240,5420,5530
465363387,294484177,463,2,f,2495940000,1928.4,751845000000,1007420,7.72616e-07,522.412,0.000403624,3.05752,2.36229e-06,3.10707e-05,0.058557,8280,4880,8090
465363526,294484177,600,2,f,423266000,370083,122591000000,208318000,0.000874349,562.896,0.492168,0.518501,0.000453351,0.00596284,0.284189,8080,1710,9750
465365246,294484177,774,3,f,347447000,2656570,54405200000,1911240000,0.00764597,719.438,5.5008,0.425623,0.0032543,0.0428031,0.990937,9410,830,7090
465361001,294484177,122,1,f,58049100,0,23116700000,0,0,0,0,0.0711101,0,0,0,0,0,0
465365403,294484177,972,3,f,1580190000,155137,478090000000,81872600,9.81761e-05,527.743,0.0518117,1.93574,0.000190043,0.0024996,0.273928,3150,3580,5720
465365339,294484177,893,3,f,120206000,2842.92,33036600000,1069030,2.36504e-05,376.034,0.00889336,0.147252,3.48257e-06,4.58056e-05,0.0471711,6980,2850,9230
465363140,294484177,225,2,f,276808000,524.662,122873000000,254872,1.8954e-06,485.783,0.000920755,0.339089,6.42711e-07,8.45345e-06,0.0723003,11780,4510,6760
465363662,294484177,697,2,f,244893000,1756.21,56298000000,677029,7.17135e-06,385.505,0.00276459,0.299994,2.15136e-06,2.82964e-05,0.0709781,8850,5760,6060
465365286,294484177,809,3,f,1349000000,2281.44,410148000000,1132030,1.6912e-06,496.192,0.000839162,1.65253,2.79476e-06,3.67589e-05,0.0518783,4970,5400,6800
465362835,294484177,8,2,f,200526000000,289947000,63376300000000,378261000000,0.00144594,1304.58,1.88635,245.644,0.355185,4.67168,1,9680,790,6920
465363038,294484177,177,2,f,9795600,0,4049100000,0,0,0,0,0.0119996,0,0,0,0,0,0
465362239,294484177,879,1,f,1548400000,20281.6,213501000000,7400380,1.30985e-05,364.88,0.00477939,1.89678,2.4845e-05,0.000326781,0.154624,9800,1590,3870
465364320,294484177,8,3,f,401066000000,301438000,123102000000000,383133000000,0.000751592,1271.02,0.955286,491.306,0.369262,4.85683,1,9680,790,6920
465360902,294484177,42,1,f,153248000,0,42089200000,0,0,0,0,0.187729,0,0,0,0,0,0
465363494,294484177,576,2,f,2532600,0,1065760000,0,0,0,0,0.00310244,0,0,0,0,0,0
465365401,294484177,969,3,f,352409000,24422.4,114050000000,10285500,6.93011e-05,421.151,0.0291862,0.431702,2.99174e-05,0.000393497,0.181777,2480,4000,5370
465361037,294484177,141,1,f,995206000,9492.06,285624000000,3596470,9.53778e-06,378.893,0.0036138,1.21913,1.16278e-05,0.000152938,0.23984,5280,7020,4690
465361941,294484177,643,1,f,21839400,0,5845480000,0,0,0,0,0.0267533,0,0,0,0,0,0
465364601,294484177,247,3,f,7923390000,2577000,2541980000000,1650990000,0.000325239,640.666,0.20837,9.70615,0.00315682,0.041521,0.741599,8830,2960,9940
465362150,294484177,809,1,f,674500000,0,207289000000,0,0,0,0,0.826263,0,0,0,0,0,0
465360858,294484177,2,1,f,55739700,0,13102600000,0,0,0,0,0.0682811,0,0,0,0,0,0
465364555,294484177,209,3,f,127017000,0,57218000000,0,0,0,0,0.155596,0,0,0,0,0,0
465364533,294484177,189,3,f,57481200,0,19705700000,0,0,0,0,0.0704145,0,0,0,0,0,0
465363172,294484177,272,2,f,30553200,0,7843840000,0,0,0,0,0.0374277,0,0,0,0,0,0
465364456,294484177,131,3,f,577840000,27129.3,178524000000,14434300,4.69495e-05,532.057,0.0249798,0.707854,3.32334e-05,0.000437112,0.213178,7250,5390,9490
465361462,294484177,386,1,f,2454700000,15326.8,969969000000,6081130,6.24387e-06,396.763,0.00247734,3.00701,1.87754e-05,0.000246949,0.152809,11760,4900,3580
465363216,294484177,326,2,f,204137000,217.465,48558800000,100533,1.06529e-06,462.293,0.000492476,0.250068,2.66395e-07,3.50384e-06,0.0132472,10830,4040,7110
465361436,294484177,372,1,f,4401900,0,2071590000,0,0,0,0,0.00539233,0,0,0,0,0,0
465365085,294484177,639,3,f,516107000,111741,149192000000,48178300,0.000216508,431.16,0.0933495,0.632231,0.000136883,0.00180039,0.420453,5570,7190,7970
465364851,294484177,448,3,f,251978000,12152.8,90521900000,6658640,4.82294e-05,547.912,0.0264254,0.308674,1.48871e-05,0.000195807,0.0975124,2620,4020,4500
465364591,294484177,238,3,f,38451600,0,9969370000,0,0,0,0,0.0471032,0,0,0,0,0,0
465362879,294484177,42,2,f,153248000,0,48141700000,0,0,0,0,0.187729,0,0,0,0,0,0
465361309,294484177,303,1,f,325940000,0,118178000000,0,0,0,0,0.399277,0,0,0,0,0,0
465362508,294484177,996,1,f,275957000,15012.4,62024500000,3871150,5.44012e-05,257.864,0.0140281,0.338047,1.83902e-05,0.000241883,0.109746,4340,4700,1680
465360888,294484177,30,1,f,5502600,0,1020150000,0,0,0,0,0.00674068,0,0,0,0,0,0
465364756,294484177,363,3,f,406235000,0,133084000000,0,0,0,0,0.497638,0,0,0,0,0,0
465364953,294484177,583,3,f,445460000,28354.5,120467000000,34134000,6.36521e-05,1203.83,0.0766263,0.545689,3.47343e-05,0.000456853,0.628318,5430,4900,9320
465362965,294484177,122,2,f,58049100,0,21932400000,0,0,0,0,0.0711101,0,0,0,0,0,0
465363530,294484177,603,2,f,634974000,3165.36,108038000000,1469520,4.98502e-06,464.251,0.0023143,0.777844,3.87757e-06,5.10008e-05,0.0571709,7450,4190,8640
465363034,294484177,171,2,f,224277000,116328,66624000000,61484300,0.000518678,528.545,0.274144,0.27474,0.000142501,0.00187429,0.273928,3150,3580,5720
465364573,294484177,225,3,f,553615000,524.662,247983000000,254872,9.47702e-07,485.783,0.000460377,0.678179,6.42711e-07,8.45345e-06,0.0723003,11780,4510,6760
465361163,294484177,211,1,f,356939000,0,100189000000,0,0,0,0,0.43725,0,0,0,0,0,0
465364016,294484177,969,2,f,176205000,5544.43,60315000000,2373270,3.14658e-05,428.045,0.0134688,0.215851,6.79192e-06,8.93328e-05,0.15465,2650,4270,6000
465360905,294484177,46,1,f,121939000,4330.19,34652400000,1688430,3.55111e-05,389.921,0.0138465,0.149376,5.30448e-06,6.97688e-05,0.114703,8330,5780,5230
465361356,294484177,329,1,f,2784240000,400.654,746953000000,116142,1.43901e-07,289.882,4.17143e-05,3.41069,4.90801e-07,6.4554e-06,0.0397421,6150,1440,1990
465365341,294484177,895,3,f,1842310000,400128,506324000000,271204000,0.000217187,677.794,0.147208,2.25684,0.000490156,0.00644693,0.418656,10020,2150,7970
465365238,294484177,768,3,f,4860760000,2975820,774065000000,1999990000,0.000612213,672.08,0.411456,5.95443,0.00364538,0.047947,0.886768,8770,1250,7290
465362242,294484177,880,1,f,39231000,0,15787800000,0,0,0,0,0.048058,0,0,0,0,0,0
465365183,294484177,709,3,f,2161280000,26.6959,871445000000,31127.4,1.23519e-08,1166,1.44023e-05,2.64757,3.27025e-08,4.30129e-07,0.00930116,7020,3800,8100
465365440,294484177,1022,3,f,1450180000,19076.3,446443000000,10893900,1.31544e-05,571.07,0.00751209,1.77647,2.33684e-05,0.00030736,0.201811,7110,4760,8780
465364926,294484177,564,3,f,554479000,6736.72,201593000000,3827900,1.21496e-05,568.213,0.00690359,0.679237,8.25248e-06,0.000108543,0.121764,4470,4570,5720
465360968,294484177,105,1,f,66310200,0,24868500000,0,0,0,0,0.08123,0,0,0,0,0,0
465364687,294484177,315,3,f,109850000000,255203000,30887000000000,342851000000,0.00232319,1343.45,3.12108,134.566,0.312623,4.11187,1,9680,790,6920
465363783,294484177,802,2,f,122170000,0,18249500000,0,0,0,0,0.149659,0,0,0,0,0,0
465364494,294484177,157,3,f,603945000,4869.24,141198000000,4570400,8.06238e-06,938.628,0.00756758,0.739833,5.96482e-06,7.8454e-05,0.250494,6900,7280,5980
465363469,294484177,549,2,f,9448300000,6272550,3238320000000,6413940000,0.000663882,1022.54,0.678846,11.5742,0.00768388,0.101064,0.752641,7430,3190,8210
465365429,294484177,1008,3,f,1074100000,3858890,367818000000,4688480000,0.00359268,1214.98,4.36504,1.31577,0.00472714,0.0621752,0.752641,7430,3190,8210
465364399,294484177,81,3,f,2247240000,366512,135930000000,188787000,0.000163094,515.092,0.0840085,2.75287,0.000448977,0.0059053,0.323459,7420,2930,9190
465363778,294484177,798,2,f,46539900,0,7472940000,0,0,0,0,0.0570114,0,0,0,0,0,0
465362457,294484177,972,1,f,790097000,38809.8,234528000000,20388300,4.91203e-05,525.338,0.0258048,0.967869,4.7542e-05,0.000625311,0.190657,3330,2950,5680
465365095,294484177,648,3,f,4835150000,27296.8,1641890000000,14589800,5.64549e-06,534.489,0.00301745,5.92306,3.34385e-05,0.00043981,0.140715,5580,1130,6730
465363684,294484177,709,2,f,1080640000,26.6959,446770000000,31127.4,2.47037e-08,1166,2.88046e-05,1.32379,3.27025e-08,4.30129e-07,0.00930116,7020,3800,8100
465363273,294484177,366,2,f,78822900,0,30350600000,0,0,0,0,0.0965581,0,0,0,0,0,0
465364951,294484177,582,3,f,328088000,0,104557000000,0,0,0,0,0.401908,0,0,0,0,0,0
465365333,294484177,880,3,f,78462000,0,32484100000,0,0,0,0,0.096116,0,0,0,0,0,0
465362039,294484177,711,1,f,134024000,0,52837700000,0,0,0,0,0.16418,0,0,0,0,0,0
465362146,294484177,805,1,f,78416100,0,5418390000,0,0,0,0,0.0960597,0,0,0,0,0,0
465362460,294484177,973,1,f,146129000,0,32392100000,0,0,0,0,0.179009,0,0,0,0,0,0
465364585,294484177,234,3,f,206626000,113078,64999800000,84775600,0.000547262,749.707,0.410286,0.253116,0.000138521,0.00182194,0.36793,9220,2680,10080
465362725,294484177,1113,1,f,38918700,0,12920900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465364175,294484177,1083,2,f,225411000,0,40076800000,0,0,0,0,0.276129,0,0,0,0,0,0
465365371,294484177,931,3,f,857590000,8771.01,279202000000,2709960,1.02275e-05,308.968,0.00315997,1.05055,1.07445e-05,0.00014132,0.128042,8940,6800,5060
465364409,294484177,93,3,f,55870200,7103.55,3018970000,1788180,0.000127144,251.731,0.032006,0.068441,8.70185e-06,0.000114454,0.129567,8960,5940,3650
465364685,294484177,314,3,f,197716000,0,55934700000,0,0,0,0,0.242202,0,0,0,0,0,0
465363250,294484177,348,2,f,578582000,4383.56,217184000000,2219270,7.57639e-06,506.271,0.0038357,0.708763,5.36986e-06,7.06287e-05,0.089954,8510,5740,5930
465364507,294484177,165,3,f,550937000,15772.4,227734000000,5928040,2.86284e-05,375.848,0.0107599,0.674898,1.93212e-05,0.000254128,0.100687,8240,5420,5530
465364407,294484177,91,3,f,775508000,0,389789000000,0,0,0,0,0.949998,0,0,0,0,0,0
465363878,294484177,878,2,f,346000000,103911,79828600000,38691500,0.00030032,372.354,0.111825,0.423851,0.000127291,0.00167423,0.329744,3780,3680,9480
465363823,294484177,836,2,f,174853000,43358.4,40308800000,23693600,0.000247971,546.46,0.135506,0.214195,5.3114e-05,0.000698598,0.227004,10270,2290,9200
465363171,294484177,271,2,f,41939100,0,14641600000,0,0,0,0,0.0513754,0,0,0,0,0,0
465360991,294484177,119,1,f,719536000,98658.9,232828000000,44641700,0.000137115,452.486,0.0620424,0.881431,0.000120857,0.00158961,0.329357,4390,5290,1930
465363510,294484177,589,2,f,694349000,38926.4,200176000000,16456100,5.60618e-05,422.748,0.0237,0.850578,4.76849e-05,0.00062719,0.245058,3980,3690,5750
465361541,294484177,442,1,f,220356000,5712.71,20462800000,1835680,2.59249e-05,321.332,0.00833052,0.269936,6.99807e-06,9.20443e-05,0.11117,6090,1050,5650
465365585,294484177,778,3,t,15483700,12358400,68288500000,64648700000,0.798156,5231.15,4175.27,0.0189676,0.0151391,0.199121,1,9590,930,7040
465361614,294484177,493,1,f,3723120000,122300,1414690000000,49328300,3.28489e-05,403.337,0.0132492,4.56082,0.000149818,0.00197053,0.289031,5090,7010,3020
465363837,294484177,844,2,f,1713780000,26703.6,481981000000,13238300,1.55816e-05,495.751,0.00772462,2.09938,3.27119e-05,0.000430253,0.157716,6260,1270,6600
465362553,294484177,1016,1,f,1714440000,399740,254135000000,175247000,0.000233161,438.403,0.102218,2.10019,0.000489681,0.00644067,0.471407,1450,3000,5490
465364139,294484177,1049,2,f,593838000,2742.98,216184000000,841949,4.61906e-06,306.947,0.00141781,0.727452,3.36014e-06,4.41953e-05,0.0520952,10060,4840,8770
465362033,294484177,706,1,f,35976600,0,5591570000,0,0,0,0,0.0440713,0,0,0,0,0,0
465363183,294484177,290,2,f,3088060000,205661,1080540000000,73434700,6.65988e-05,357.067,0.0237802,3.78287,0.000251935,0.00331365,0.424286,5650,7000,6860
465361988,294484177,673,1,f,9695700,3864.06,1769180000,1505710,0.000398534,389.669,0.155296,0.0118772,4.73348e-06,6.22585e-05,0.114703,8330,5780,5230
465361165,294484177,214,1,f,289443000,0,115758000000,0,0,0,0,0.354567,0,0,0,0,0,0
465364224,294484177,1125,2,f,106813000,0,39021500000,0,0,0,0,0.130846,0,0,0,0,0,0
465365548,294484177,315,2,t,66336600,62064900,607484000000,602564000000,0.935604,9708.62,9083.43,0.0812624,0.0760295,1,1,9730,790,6970
465364393,294484177,73,3,f,5551700000,888804,405662000000,495771000,0.000160096,557.795,0.0893006,6.80084,0.00108879,0.0143206,0.509643,7730,1830,5670
465362535,294484177,1008,1,f,537049000,26220.5,171063000000,10621800,4.88233e-05,405.096,0.0197781,0.657885,3.21201e-05,0.000422469,0.186384,9030,3650,3280
465363546,294484177,613,2,f,152485000,2901090,46665200000,1921260000,0.0190254,662.253,12.5996,0.186794,0.00355383,0.0467429,0.412874,8910,1830,9000
465363714,294484177,741,2,f,60775200,0,22495600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465362463,294484177,974,1,f,729041000,0,257917000000,0,0,0,0,0.893076,0,0,0,0,0,0
465362493,294484177,988,1,f,283139000,0,85401700000,0,0,0,0,0.346845,0,0,0,0,0,0
465360892,294484177,33,1,f,577694000,46208.7,99763600000,19768000,7.99881e-05,427.799,0.0342188,0.707675,5.66056e-05,0.000744522,0.149307,8320,1370,3540
465364758,294484177,364,3,f,55783800,0,19647500000,0,0,0,0,0.0683352,0,0,0,0,0,0
465363104,294484177,194,2,f,1533550000,12246.7,494177000000,3929410,7.98587e-06,320.854,0.0025623,1.8786,1.50022e-05,0.000197321,0.169755,5830,6900,7020
465361740,294484177,589,1,f,694349000,21481.5,199722000000,8788000,3.09377e-05,409.095,0.0126565,0.850578,2.63149e-05,0.000346114,0.139656,3960,3840,5670
465365380,294484177,942,3,f,2046300000,11908.9,580572000000,4945980,5.81975e-06,415.317,0.00241704,2.50672,1.45885e-05,0.000191879,0.0947319,5400,6250,2980
465360861,294484177,6,1,f,1094790000,206.479,189358000000,85730.7,1.88601e-07,415.203,7.83077e-05,1.34112,2.52937e-07,3.32682e-06,0.0112905,7290,5970,3990
465365260,294484177,786,3,f,125141000,22355.6,33450400000,15755100,0.000178643,704.747,0.125898,0.153298,2.73857e-05,0.000360198,0.233746,8890,2940,9740
465364840,294484177,433,3,f,196184000,892621,33179700000,410320000,0.00454992,459.68,2.09151,0.240325,0.00109346,0.0143821,0.318792,7540,730,7200
465364167,294484177,1074,2,f,38772900,494960,9818520000,291643000,0.0127656,589.225,7.52182,0.0474968,0.000606325,0.00797488,0.407861,8280,1470,9670
465363029,294484177,165,2,f,275468000,4348.88,115906000000,2210140,1.57872e-05,508.21,0.00802322,0.337449,5.32738e-06,7.00699e-05,0.089954,8510,5740,5930
465363813,294484177,827,2,f,210684000,0,65418300000,0,0,0,0,0.258088,0,0,0,0,0,0
465363485,294484177,571,2,f,474962000,0,135787000000,0,0,0,0,0.581829,0,0,0,0,0,0
465364531,294484177,188,3,f,131828000,7180.62,27161100000,2688290,5.44695e-05,374.381,0.0203923,0.16149,8.79626e-06,0.000115695,0.114488,2120,3370,4660
465364258,294484177,312782550,2,f,38745000,309905,5992350000,121397000,0.00799857,391.723,3.13322,0.0474626,0.000379633,0.00499324,0.389307,7340,520,7470
465365505,294484177,1129,3,f,33863800000,10135700,11112000000000,7890650000,0.000299308,778.501,0.233012,41.4831,0.0124162,0.163308,0.752641,7430,3190,8210
465364026,294484177,978,2,f,294982000,23.7492,62383000000,6860.88,8.05106e-08,288.889,2.32586e-05,0.361353,2.90928e-08,3.82651e-07,0.00788219,11390,7380,6460
465363751,294484177,774,2,f,173674000,2656570,32725100000,1911240000,0.0152963,719.438,11.0047,0.212751,0.0032543,0.0428031,0.990937,9410,830,7090
465364658,294484177,294,3,f,5722470000,124360,1584980000000,66708100,2.17319e-05,536.411,0.0116572,7.01003,0.000152341,0.00200371,0.324178,8350,2190,6460
465363584,294484177,638,2,f,335997000,42.0395,102595000000,15854.4,1.25119e-07,377.13,4.71861e-05,0.411596,5.14984e-08,6.77348e-07,0.0115113,4330,4370,8500
465364421,294484177,104,3,f,2411600000,71516.6,740599000000,26689300,2.96553e-05,373.191,0.0110671,2.9542,8.76078e-05,0.00115229,0.282656,4360,4830,9690
465362300,294484177,907,1,f,118958000,0,43462800000,0,0,0,0,0.145724,0,0,0,0,0,0
465361241,294484177,258,1,f,974437000,2854.51,280494000000,1297110,2.92939e-06,454.409,0.00133114,1.19369,3.49677e-06,4.59923e-05,0.0659858,4620,4470,5330
465364020,294484177,972,2,f,790097000,116328,243561000000,61484300,0.000147232,528.545,0.0778187,0.967869,0.000142501,0.00187429,0.273928,3150,3580,5720
465361457,294484177,382,1,f,3901900000,23828.2,1073430000000,11831100,6.10682e-06,496.515,0.00303213,4.77983,2.91895e-05,0.000383924,0.124724,7910,2030,3900
465363573,294484177,631,2,f,1135980000,91962.8,314004000000,39864100,8.09543e-05,433.481,0.0350921,1.39158,0.000112654,0.00148172,0.420453,5570,7190,7970
465363415,294484177,493,2,f,3723120000,61600.4,1346960000000,27533200,1.65454e-05,446.965,0.0073952,4.56082,7.54605e-05,0.000992516,0.249624,5030,6840,8440
465362563,294484177,1020,1,f,533321000,0,174348000000,0,0,0,0,0.653318,0,0,0,0,0,0
465362995,294484177,145,2,f,730563000,23203.5,88716200000,8263040,3.1761e-05,356.113,0.0113105,0.89494,2.84242e-05,0.000373858,0.197222,11550,5560,8240
465364137,294484177,1048,2,f,850137000,0,285230000000,0,0,0,0,1.04142,0,0,0,0,0,0
465362218,294484177,867,1,f,392236000,16945.1,125131000000,8005460,4.32014e-05,472.434,0.0204098,0.480489,2.07578e-05,0.000273023,0.242902,10280,3680,4000
465363688,294484177,714,2,f,1800780000,68476.1,623661000000,27792600,3.80258e-05,405.873,0.0154337,2.20595,8.38832e-05,0.0011033,0.218389,3410,3940,5710
465364277,294484177,312782586,2,f,20585700,2424470,11966500000,3911410000,0.117775,1613.3,190.006,0.0252175,0.00296998,0.0390635,0.957988,9250,2160,9630
465364912,294484177,541,3,f,2563280000,1237250,748304000000,803808000,0.00048268,649.675,0.313585,3.14002,0.00151563,0.0199347,0.463714,8890,2760,9800
465362815,294484177,312782636,1,f,170521000,0,39952900000,0,0,0,0,0.208888,0,0,0,0,0,0
465363628,294484177,673,2,f,9695700,1029.65,1998270000,396840,0.000106196,385.414,0.0409295,0.0118772,1.26132e-06,1.65899e-05,0.0828132,8340,5660,6010
465363592,294484177,645,2,f,9046730000,21454.8,2802800000000,9350660,2.37156e-06,435.83,0.0010336,11.0822,2.62822e-05,0.000345684,0.194114,10100,4150,7800
465364865,294484177,475,3,f,423497000,161430,145383000000,94601200,0.000381184,586.019,0.223381,0.518784,0.000197752,0.00260099,0.268347,9050,3420,8240
465364539,294484177,196,3,f,190975000,0,34719900000,0,0,0,0,0.233944,0,0,0,0,0,0
