id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468224164,175158844,1045,2,f,46372500,4230.33,4523350000,1369510,9.12249e-05,323.737,0.0295329,0.0568063,5.18215e-06,4.23351e-05,0.116034,8050,4310,9910
468225159,175158844,1097,3,f,14967200000,132096000,727425000000,29668100000,0.00882571,224.595,1.98221,18.3348,0.161818,1.32195,0.760443,6580,6280,6910
468225206,175158844,312782608,3,f,238408000,26678.8,31867900000,12533700,0.000111904,469.801,0.0525725,0.29205,3.26815e-05,0.000266988,0.161882,8040,1070,2460
468224534,175158844,210,3,f,29502000,115450,812676000,14509100,0.00391331,125.674,0.4918,0.0361399,0.000141427,0.00115537,0.476101,7780,6140,6580
468225163,175158844,1101,3,f,590571000,18728.1,68223400000,6707610,3.17119e-05,358.157,0.0113578,0.723449,2.29419e-05,0.000187422,0.183823,3890,4620,3700
468221571,175158844,66,1,f,2637000,0,22832700,0,0,0,0,0.00323033,0,0,0,0,0,0
468224800,175158844,534,3,f,147620000,8926.33,3893120000,1145100,6.04684e-05,128.283,0.00775707,0.180834,1.09348e-05,8.93304e-05,0.182879,10390,4560,6930
468223599,175158844,612,2,f,294221000,0,2006650000,0,0,0,0,0.36042,0,0,0,0,0,0
468224815,175158844,573,3,f,109660000,0,16120700000,0,0,0,0,0.134333,0,0,0,0,0,0
468221619,175158844,118,1,f,46583100,19311.9,1202850000,3804710,0.000414568,197.014,0.0816758,0.0570643,2.3657e-05,0.000193264,0.138891,6870,5900,5600
468225136,175158844,1057,3,f,2646900000,68921.7,289117000000,20253300,2.60387e-05,293.859,0.00765172,3.24245,8.44291e-05,0.000689736,0.350534,4680,4660,2400
468222731,175158844,1065,1,f,21290600000,84050000,358787000000,28044100000,0.00394774,333.66,1.3172,26.081,0.102961,0.841132,0.988634,9060,5450,5690
468222256,175158844,693,1,f,210049000,10773.7,10120600000,3435210,5.12913e-05,318.852,0.0163543,0.25731,1.31978e-05,0.000107818,0.150924,7180,6640,5250
468222100,175158844,603,1,f,634974000,12400100,23903300000,3953810000,0.0195286,318.852,6.22672,0.777844,0.0151902,0.124095,0.656197,6580,2870,3410
468223251,175158844,307,2,f,289374000,42856.6,667192000,2280870,0.000148101,53.221,0.00788207,0.354484,5.24993e-05,0.000428888,0.278645,10800,6530,5800
468225059,175158844,948,3,f,1425630000,131279,11570800000,12561500,9.20848e-05,95.6856,0.00881118,1.7464,0.000160817,0.00131378,0.173124,10170,3750,7380
468224067,175158844,1014,2,f,225770000,73005,4906810000,11967200,0.000323359,163.923,0.0530061,0.276569,8.94311e-05,0.000730599,0.227861,7320,3550,8420
468224503,175158844,163,3,f,463983000,69841.1,45499300000,33241400,0.000150525,475.958,0.0716436,0.568379,8.55554e-05,0.000698936,0.269259,6460,5200,1400
468225212,175158844,312782632,3,f,131971000,230.537,9800090000,31577.2,1.74688e-06,136.972,0.000239274,0.161664,2.82407e-07,2.3071e-06,0.0083373,9710,2860,10290
468224831,175158844,596,3,f,952601000,33598700,57597500000,8854100000,0.0352704,263.525,9.29465,1.16694,0.0411584,0.336239,0.721462,4020,5260,5800
468224556,175158844,230,3,f,32841000,147455,283331000,30599500,0.00448997,207.517,0.931747,0.0402302,0.000180633,0.00147566,0.453117,12540,7000,5720
468222709,175158844,1046,1,f,66501900,28952.5,6907110000,12812800,0.000435363,442.546,0.192668,0.0814648,3.54668e-05,0.000289742,0.222081,7330,1100,4380
468224290,175158844,312782550,2,f,38745000,0,4537840000,0,0,0,0,0.0474626,0,0,0,0,0,0
468223362,175158844,388,2,f,1455300,0,13601100,0,0,0,0,0.00178274,0,0,0,0,0,0
468221535,175158844,27,1,f,31907700,0,338305000,0,0,0,0,0.0390869,0,0,0,0,0,0
468225110,175158844,1017,3,f,10298400000,279279,1105250000000,113305000,2.71187e-05,405.707,0.0110022,12.6155,0.000342117,0.00279489,0.43836,12470,2270,4630
468224488,175158844,143,3,f,19692000,0,131630000,0,0,0,0,0.0241227,0,0,0,0,0,0
468224433,175158844,84,3,f,227110000,18138,19167400000,5924510,7.98645e-05,326.635,0.0260866,0.278209,2.2219e-05,0.000181516,0.129654,3410,2940,4820
468225155,175158844,1090,3,f,1319090000,3835.58,187483000000,1908550,2.90775e-06,497.591,0.00144687,1.61588,4.69859e-06,3.83846e-05,0.085785,6260,3910,10140
468221826,175158844,298,1,f,150990000,141900,3339160000,28670500,0.000939794,202.048,0.189883,0.184963,0.000173827,0.00142007,0.452767,5790,6680,4280
468222537,175158844,930,1,f,184288000,182599,6377550000,48182900,0.00099083,263.873,0.261454,0.225753,0.000223683,0.00182736,0.337164,7500,3780,5140
468223266,175158844,320,2,f,1029770000,11198.5,107597000000,2620240,1.08747e-05,233.982,0.0025445,1.26147,1.37181e-05,0.000112069,0.115852,5360,930,7500
468222312,175158844,749,1,f,360812000,7021170,13944200000,1212290000,0.0194594,172.662,3.35989,0.441994,0.00860093,0.0702645,0.596286,8670,5190,5280
468224852,175158844,623,3,f,48336100000,159454000,4097740000000,44703300000,0.00329887,280.352,0.924844,59.2117,0.195332,1.59574,0.763623,4820,4150,5830
468222039,175158844,514,1,f,12478500,0,65800300,0,0,0,0,0.0152862,0,0,0,0,0,0
468224196,175158844,1073,2,f,14027500000,88982.1,1491720000000,35626500,6.34339e-06,400.378,0.00253975,17.1837,0.000109003,0.00089049,0.327544,12210,2260,7880
468224284,175158844,182305709,2,f,152978000,296.164,18720300000,71055.8,1.93598e-06,239.921,0.000464482,0.187399,3.628e-07,2.96386e-06,0.0416768,6780,1730,8010
468221779,175158844,254,1,f,4317840000,574591,408251000000,194144000,0.000133074,337.882,0.0449633,5.28935,0.000703874,0.00575023,0.395531,7580,1620,5510
468223851,175158844,864,2,f,2470490000,368831,104896000000,107192000,0.000149295,290.627,0.0433889,3.02635,0.000451818,0.00369108,0.384278,6800,3110,7870
468222777,175158844,1102,1,f,558433000,5443.8,45327900000,1181670,9.74836e-06,217.067,0.00211604,0.68408,6.66866e-06,5.4479e-05,0.0971055,4760,4130,2510
468221821,175158844,294,1,f,2861240000,89471.4,209231000000,21347500,3.12702e-05,238.596,0.00746095,3.50501,0.000109602,0.000895387,0.135769,8090,2840,5670
468224372,175158844,23,3,f,522511000,64299.7,31641400000,14877600,0.000123059,231.379,0.0284733,0.640076,7.87671e-05,0.00064348,0.217557,5820,6570,7520
468222507,175158844,909,1,f,5163330000,3153420,329329000000,961899000,0.000610733,305.034,0.186294,6.32507,0.00386293,0.0315579,0.421258,9700,3230,1270
468222505,175158844,908,1,f,92196000,1802.84,1082230000,225544,1.95545e-05,125.105,0.00244635,0.11294,2.20848e-06,1.8042e-05,0.0462354,5700,5980,3120
468224744,175158844,429,3,f,1191180000,0,15079500000,0,0,0,0,1.45919,0,0,0,0,0,0
468221808,175158844,281,1,f,56241900,2213.79,4666670000,577545,3.93619e-05,260.885,0.0102689,0.0688963,2.71189e-06,2.21546e-05,0.0443048,7720,420,4070
468221507,175158844,4,1,f,2515060000,2706.07,218732000000,385958,1.07595e-06,142.627,0.000153459,3.08095,3.31494e-06,2.70811e-05,0.124393,9110,3030,3720
468224596,175158844,260,3,f,147647000,12498.6,8754190000,2363960,8.46523e-05,189.137,0.0160109,0.180867,1.53108e-05,0.00012508,0.0692126,5760,7150,7500
468221739,175158844,218,1,f,487530000,29484.1,18730400000,6024060,6.04766e-05,204.315,0.0123563,0.597224,3.61181e-05,0.000295063,0.19102,7240,2940,4770
468222043,175158844,523,1,f,374384000,2221820,27215200000,962034000,0.00593459,432.995,2.56965,0.45862,0.00272172,0.0222349,0.552347,4880,5810,5530
468224308,175158844,312782586,2,f,20585700,0,3142030000,0,0,0,0,0.0252175,0,0,0,0,0,0
468225252,175158844,967,2,t,275306,18003.4,79533400,9004140,0.0653944,500.134,32.706,0.000337249,2.20542e-05,0.00018017,0.417514,8820,5550,6170
468221858,175158844,323,1,f,9696620000,28636300,486495000000,8498160000,0.00295323,296.762,0.876405,11.8784,0.0350795,0.286578,0.608283,10320,3710,5240
468222053,175158844,541,1,f,1281640000,68697.2,119220000000,21136000,5.36009e-05,307.67,0.0164914,1.57001,8.4154e-05,0.000687488,0.156912,8300,3780,1180
468224912,175158844,711,3,f,268049000,0,3744110000,0,0,0,0,0.32836,0,0,0,0,0,0
468222817,175158844,182305689,1,f,733643000,799.932,96881600000,73698.2,1.09036e-06,92.1306,0.000100455,0.898713,9.79917e-07,8.00534e-06,0.0313694,5900,2490,3020
468222298,175158844,728,1,f,3173700000,250638,42045400000,46831900,7.89735e-05,186.851,0.0147563,3.88778,0.000307031,0.00250826,0.481774,10340,4520,2920
468222074,175158844,582,1,f,164044000,14591.2,16418800000,5007930,8.89471e-05,343.215,0.030528,0.200954,1.78743e-05,0.000146022,0.0822697,2540,3510,5420
468224622,175158844,286,3,f,88061400,9558.84,2814080000,2464010,0.000108547,257.773,0.0279806,0.107875,1.17096e-05,9.56603e-05,0.138439,5990,6950,5930
468225119,175158844,1029,3,f,96202800,3878.84,1214070000,453584,4.03194e-05,116.938,0.00471488,0.117848,4.75158e-06,3.88176e-05,0.149183,8240,3810,7440
468223403,175158844,429,2,f,595589000,0,8512590000,0,0,0,0,0.729597,0,0,0,0,0,0
468223971,175158844,948,2,f,712816000,82545.2,4870250000,6246630,0.000115802,75.6752,0.00876331,0.8732,0.000101118,0.000826073,0.173124,10170,3750,7380
468224336,175158844,312782644,2,f,164270000,31052.3,20307300000,12970900,0.000189032,417.713,0.0789612,0.201231,3.80391e-05,0.000310756,0.221202,9540,3140,9720
468224978,175158844,835,3,f,2806980000,8418300,158658000000,2331500000,0.00299906,276.956,0.830608,3.43855,0.0103124,0.0842463,0.589398,4760,6310,4990
468222853,175158844,312782590,1,f,67869900,0,8791120000,0,0,0,0,0.0831406,0,0,0,0,0,0
468223082,175158844,209,2,f,63508500,0,723229000,0,0,0,0,0.0777979,0,0,0,0,0,0
468221635,175158844,129,1,f,590199000,404000,10671100000,159624000,0.000684514,395.109,0.270458,0.722994,0.000494899,0.00404303,0.334781,5370,4890,5630
468225135,175158844,1054,3,f,323386000,92650.1,25715800000,28594200,0.0002865,308.626,0.0884212,0.396148,0.000113496,0.000927198,0.264949,3630,4050,5040
468222854,175158844,312782594,1,f,37917000,0,4393770000,0,0,0,0,0.0464483,0,0,0,0,0,0
468223314,175158844,351,2,f,670962000,732789,64322200000,277530000,0.00109215,378.732,0.413631,0.821928,0.000897666,0.0073334,0.473203,5320,6040,6660
468223473,175158844,494,2,f,59867100,2172.51,5056230000,821210,3.62889e-05,378,0.0137172,0.0733372,2.66133e-06,2.17415e-05,0.062501,8310,2950,7120
468224288,175158844,312782546,2,f,267763000,0,37161100000,0,0,0,0,0.328009,0,0,0,0,0,0
468224656,175158844,311,3,f,571750000,16995.8,51014500000,4066120,2.97259e-05,239.242,0.0071117,0.700394,2.08199e-05,0.000170086,0.109711,7820,5610,9010
468223553,175158844,580,2,f,62553600,4178.79,818633000,1132310,6.68033e-05,270.966,0.0181014,0.0766282,5.11901e-06,4.18193e-05,0.128589,9010,3970,7670
468221662,175158844,151,1,f,286215000,2388.34,14295800000,666293,8.34454e-06,278.978,0.00232794,0.350614,2.92571e-06,2.39013e-05,0.0799837,1590,3640,4590
468223203,175158844,269,2,f,68850000,0,5089820000,0,0,0,0,0.0843413,0,0,0,0,0,0
468222892,175158844,36,2,f,194044000,12284,16767500000,2264650,6.33052e-05,184.358,0.0116708,0.237703,1.50479e-05,0.000122932,0.204142,4110,4320,9660
468221503,175158844,1,1,f,13276800,60751.9,634556000,13608200,0.00457579,223.997,1.02496,0.0162641,7.44211e-05,0.000607976,0.454502,7620,6330,4690
468223709,175158844,731,2,f,458226000,16186,43050500000,8272690,3.53233e-05,511.1,0.0180537,0.561327,1.98279e-05,0.000161982,0.203682,3090,3190,6110
468224260,175158844,1127,2,f,295491000,0,33844800000,0,0,0,0,0.361976,0,0,0,0,0,0
468225132,175158844,1048,3,f,1700270000,24166,5860710000,1132240,1.4213e-05,46.8527,0.000665918,2.08284,2.96034e-05,0.000241842,0.270833,10850,6080,5740
468223399,175158844,425,2,f,287651000,273.553,26795400000,90333,9.50989e-07,330.222,0.000314037,0.352372,3.35102e-07,2.73758e-06,0.0278568,9760,2530,9290
468223677,175158844,681,2,f,37961100,812833,1150420000,158033000,0.0214123,194.422,4.16302,0.0465023,0.00099572,0.00813444,0.584473,8100,5480,5880
468224439,175158844,93,3,f,55870200,0,14711900,0,0,0,0,0.068441,0,0,0,0,0,0
468224612,175158844,275,3,f,2803860000,55539800,240375000000,17121000000,0.0198083,308.266,6.10623,3.43473,0.0680363,0.555816,0.763453,5500,3910,6530
468224638,175158844,296,3,f,653422000,159639,85460900000,67101700,0.000244313,420.333,0.102693,0.800441,0.000195558,0.00159759,0.578103,5430,2090,6080
468224972,175158844,824,3,f,708802000,7685740,19777200000,1963960000,0.0108433,255.534,2.77082,0.868283,0.00941503,0.0769152,0.584473,8100,5480,5880
468222519,175158844,918,1,f,3698590000,2170670,231040000000,666289000,0.000586892,306.95,0.180147,4.53077,0.00265907,0.0217231,0.421258,9700,3230,1270
468221759,175158844,237,1,f,4479300,0,60340000,0,0,0,0,0.00548714,0,0,0,0,0,0
468222267,175158844,699,1,f,68400,0,1069950,0,0,0,0,8.379e-05,0,0,0,0,0,0
468222019,175158844,470,1,f,84277800,0.0789339,2510860000,8.13019,9.36592e-10,103,9.64689e-08,0.10324,9.6694e-11,7.89932e-10,8.77043e-05,7300,5800,4300
468224474,175158844,122,3,f,116098000,0,563815000,0,0,0,0,0.14222,0,0,0,0,0,0
468224816,175158844,574,3,f,641166000,1978960,5496440000,300187000,0.0030865,151.689,0.468189,0.785428,0.00242422,0.0198045,0.651157,9560,5820,5610
468224489,175158844,145,3,f,1461130000,2157070,22207000000,978178000,0.00147631,453.475,0.669469,1.78988,0.00264241,0.0215869,0.469205,10650,3950,5330
468224716,175158844,378,3,f,5269140000,54335.7,650006000000,17465500,1.03121e-05,321.437,0.00331469,6.45469,6.65613e-05,0.000543766,0.17614,6180,3740,10540
468223342,175158844,374,2,f,95621400,1008050,4713260000,240347000,0.010542,238.429,2.51353,0.117136,0.00123486,0.010088,0.578129,8350,5500,6430
468224060,175158844,1008,2,f,537049000,51241.7,22975600000,13834100,9.54135e-05,269.978,0.0257596,0.657885,6.27711e-05,0.000512803,0.384278,6800,3110,7870
468222687,175158844,1029,1,f,48101400,0,617937000,0,0,0,0,0.0589242,0,0,0,0,0,0
468222503,175158844,907,1,f,118958000,46949.7,6646070000,15125500,0.000394673,322.164,0.127149,0.145724,5.75133e-05,0.00046985,0.222563,6460,3950,4840
468225276,175158844,792,3,t,275306,18003.4,79533400,9004140,0.0653944,500.134,32.706,0.000337249,2.20542e-05,0.00018017,0.417514,8820,5550,6170
468224391,175158844,41,3,f,279661000,25501.7,26463200000,12740000,9.1188e-05,499.574,0.0455551,0.342584,3.12396e-05,0.000255209,0.21231,8890,700,4090
468222357,175158844,791,1,f,26105400,134.769,3228100000,40738.6,5.1625e-06,302.285,0.00156054,0.0319791,1.65092e-07,1.3487e-06,0.0128399,8830,3210,1230
468223209,175158844,274,2,f,323979000,16786.4,23623600000,7880130,5.18131e-05,469.436,0.0243229,0.396875,2.05633e-05,0.00016799,0.469823,6300,1110,6130
468222617,175158844,981,1,f,245295000,152.806,26585500000,38340.9,6.22947e-07,250.913,0.000156305,0.300486,1.87187e-07,1.52921e-06,0.0334249,7790,1350,1910
468224893,175158844,688,3,f,196005000000,158421000,20947300000000,79997800000,0.000808251,504.97,0.408142,240.106,0.194066,1.5854,0.650544,8440,4950,8300
468222369,175158844,800,1,f,182028000,85225.9,20779200000,44514100,0.000468203,522.307,0.244546,0.222984,0.000104402,0.0008529,0.306098,3970,5020,3210
468224939,175158844,768,3,f,4860760000,37683900,96872300000,8023430000,0.00775267,212.914,1.65065,5.95443,0.0461627,0.377122,0.658729,7540,6290,6590
468224340,175158844,312782652,2,f,7186500,476.293,622087000,123169,6.62761e-05,258.598,0.0171389,0.00880346,5.83459e-07,4.76652e-06,0.0639945,9460,3080,9540
468221830,175158844,302,1,f,972832000,3158.3,83948000000,2346110,3.2465e-06,742.839,0.00241163,1.19172,3.86892e-06,3.16068e-05,0.113183,8440,1940,4580
468221597,175158844,96,1,f,264705000,0.0930961,11216300000,8.13625,3.51697e-10,87.3963,3.0737e-08,0.324264,1.14043e-10,9.31661e-10,0.00010344,11750,4840,3700
468225281,175158844,987,3,t,233480,19451.1,39961100,8836470,0.0833094,454.291,37.8468,0.000286013,2.38276e-05,0.000194657,0.316015,9050,5770,5830
468221850,175158844,319,1,f,487648000,9381.9,38606400000,3172070,1.92391e-05,338.105,0.00650484,0.597369,1.14928e-05,9.38896e-05,0.0917628,6360,6530,3430
468223933,175158844,926,2,f,1348390000,1730860,112746000000,638927000,0.00128365,369.139,0.473843,1.65178,0.0021203,0.0173216,0.352138,9690,4040,9140
468223869,175158844,880,2,f,39231000,415344,2743150000,165249000,0.0105871,397.86,4.2122,0.048058,0.000508796,0.00415656,0.464516,10220,3950,5950
468224568,175158844,238,3,f,38451600,1219910,743267000,116926000,0.0317259,95.8481,3.04087,0.0471032,0.00149439,0.0122083,0.642346,10460,5280,5630
468223375,175158844,401,2,f,35525700,0,4548720000,0,0,0,0,0.043519,0,0,0,0,0,0
468223718,175158844,753,2,f,423900,7683.43,34385500,1893880,0.0181256,246.489,4.46776,0.000519278,9.41221e-06,7.68921e-05,0.185419,7740,5810,6240
468224405,175158844,56,3,f,3703830000,1695430,460531000000,704625000,0.000457751,415.602,0.190242,4.53719,0.0020769,0.0169671,0.62394,3820,5290,6710
468222496,175158844,904,1,f,753540000,21250900,47012400000,5438620000,0.0282014,255.924,7.21743,0.923087,0.0260324,0.212669,0.715782,5090,6880,4860
468224027,175158844,985,2,f,8038890000,37381.2,954643000000,11574300,4.65004e-06,309.629,0.00143979,9.84765,4.57919e-05,0.000374093,0.142955,5370,930,7500
468224182,175158844,1060,2,f,18919800,473894,464581000,72534400,0.0250475,153.06,3.83378,0.0231768,0.00058052,0.00474251,0.40213,8990,4430,5860
468225268,175158844,348,3,t,76702300,58736300,218658000000,209868000000,0.76577,3573.05,2736.14,0.0939603,0.071952,0.587805,1,8900,5500,5700
468222122,175158844,619,1,f,176552000,18909.7,12472100000,4823330,0.000107105,255.072,0.0273196,0.216276,2.31644e-05,0.000189239,0.123976,6260,6550,3500
468221669,175158844,156,1,f,367270000,715.531,42491400000,255463,1.94824e-06,357.025,0.000695572,0.449906,8.76526e-07,7.1607e-06,0.0493101,7010,3120,1860
468224017,175158844,978,2,f,294982000,0,608768000,0,0,0,0,0.361353,0,0,0,0,0,0
468225197,175158844,312782570,3,f,12999600,50.9808,1079760000,12938.1,3.92172e-06,253.785,0.000995273,0.0159245,6.24514e-08,5.10191e-07,0.0238199,7330,1180,4210
468223871,175158844,882,2,f,312592000,1116.92,12319700000,180152,3.57309e-06,161.294,0.000576318,0.382925,1.36822e-06,1.11776e-05,0.0552219,3480,3440,7200
468223929,175158844,922,2,f,986040000,681853,106596000000,275702000,0.000691507,404.342,0.279605,1.2079,0.00083527,0.00682366,0.548871,9470,3550,10260
468221816,175158844,289,1,f,409381000,7640.98,46506900000,2617120,1.86647e-05,342.511,0.00639287,0.501492,9.3602e-06,7.64672e-05,0.108985,7330,3890,1410
468224411,175158844,63,3,f,42055200,246513,4083750000,102919000,0.00586165,417.501,2.44724,0.0515176,0.000301978,0.00246698,0.543682,6410,5700,6630
468224766,175158844,466,3,f,484708000,2704870,16781400000,990047000,0.00558042,366.024,2.04257,0.593767,0.00331347,0.027069,0.568902,6750,2570,8130
468224650,175158844,305,3,f,145964000,1471.12,10231500000,309188,1.00786e-05,210.172,0.00211825,0.178806,1.80212e-06,1.47222e-05,0.101544,8640,1880,2550
468222482,175158844,896,1,f,59159700,9428.88,1227320000,2004140,0.00015938,212.554,0.0338769,0.0724706,1.15504e-05,9.43597e-05,0.248872,6090,4590,4470
468222584,175158844,960,1,f,4132880000,389499,43564400000,65996700,9.42438e-05,169.44,0.0159687,5.06278,0.000477136,0.00389791,0.481774,10340,4520,2920
468224098,175158844,1033,2,f,1091300000,81.4626,129691000000,17068,7.46472e-08,209.519,1.564e-05,1.33684,9.97917e-08,8.15239e-07,0.00794879,11870,5070,8260
468223509,175158844,531,2,f,51054300,10540,4367860000,3256620,0.000206447,308.977,0.0637874,0.0625415,1.29115e-05,0.00010548,0.095149,7740,3130,6130
468221724,175158844,206,1,f,59433300,34722,408926000,3349860,0.000584218,96.4766,0.0563633,0.0728058,4.25344e-05,0.000347481,0.302199,9590,5840,5630
468224825,175158844,588,3,f,493553000,90562.7,55624000000,27694700,0.000183491,305.807,0.0561129,0.604602,0.000110939,0.000906308,0.198251,5620,2450,5460
468222335,175158844,771,1,f,8475200000,83830500,212906000000,28008700000,0.00989127,334.112,3.30479,10.3821,0.102692,0.838935,0.988634,9060,5450,5690
468224878,175158844,665,3,f,1138040000,7417.79,15076700000,958958,6.51804e-06,129.278,0.000842641,1.3941,9.08679e-06,7.42336e-05,0.144961,4650,6310,8940
468223715,175158844,749,2,f,343698000,17119200,29400300000,4729800000,0.0498087,276.287,13.7615,0.42103,0.020971,0.17132,1,8840,5170,5950
468221947,175158844,395,1,f,496350000,692.104,3463100000,72220.8,1.39439e-06,104.35,0.000145504,0.608029,8.47828e-07,6.92625e-06,0.0606148,12900,6090,5470
468224601,175158844,263,3,f,59625000,343495,1919950000,96702900,0.00576092,281.526,1.62185,0.0730406,0.000420781,0.00343753,0.397611,5310,6710,5090
468221661,175158844,149,1,f,181114000,103298,13507300000,32173400,0.000570348,311.461,0.177641,0.221865,0.00012654,0.00103376,0.379019,6560,3430,5400
468222885,175158844,23,2,f,261256000,49409.8,16780700000,11706400,0.000189124,236.924,0.0448082,0.320038,6.0527e-05,0.00049447,0.217557,5820,6570,7520
468224516,175158844,187,3,f,740584000,3341.09,88112800000,763161,4.51143e-06,228.417,0.00103049,0.907215,4.09284e-06,3.34361e-05,0.0457815,5210,4960,1930
468225103,175158844,1008,3,f,1074100000,69595.4,47066000000,17951900,6.47943e-05,257.947,0.0167135,1.31577,8.52543e-05,0.000696477,0.384278,6800,3110,7870
468221973,175158844,423,1,f,625668000,3973280,118536000000,2787520000,0.00635046,701.566,4.45527,0.766444,0.00486727,0.0397627,0.447676,6440,2220,5430
468222649,175158844,1005,1,f,44724600,0,3509510000,0,0,0,0,0.0547876,0,0,0,0,0,0
468225113,175158844,1021,3,f,1123110000,94801.4,95098600000,36001300,8.44095e-05,379.755,0.0320549,1.37581,0.000116132,0.000948727,0.219936,4340,2250,5010
468221703,175158844,187,1,f,367267000,3341.09,44986000000,763161,9.09718e-06,228.417,0.00207795,0.449902,4.09284e-06,3.34361e-05,0.0457815,5210,4960,1930
468225117,175158844,1026,3,f,154949000,1449.18,7587510000,708091,9.35263e-06,488.613,0.00456982,0.189813,1.77525e-06,1.45027e-05,0.0314548,6730,1550,3860
468223000,175158844,145,2,f,730563000,950319,11179200000,390755000,0.0013008,411.183,0.534868,0.89494,0.00116414,0.00951034,0.452416,10590,3920,5890
468224100,175158844,1035,2,f,354337000,73.1415,57292100000,34433.9,2.06418e-07,470.785,9.71784e-05,0.434063,8.95984e-08,7.31965e-07,0.00990895,7410,1880,9590
468223619,175158844,625,2,f,431601000,3332.63,66935600000,1515250,7.72155e-06,454.67,0.00351076,0.528712,4.08247e-06,3.33514e-05,0.112788,6890,1060,7770
468224478,175158844,128,3,f,4391830000,7593120,61226300000,994562000,0.00172892,130.982,0.226458,5.37999,0.00930157,0.0759883,0.640491,10080,4410,6350
468224482,175158844,133,3,f,77252400,14060.9,3300960000,4192090,0.000182012,298.139,0.0542648,0.0946342,1.72246e-05,0.000140714,0.125624,5610,6370,5820
468223427,175158844,448,2,f,125989000,373.193,15919400000,98567.1,2.9621e-06,264.118,0.000782346,0.154337,4.57161e-07,3.73474e-06,0.0250489,2460,3780,6890
468223370,175158844,395,2,f,496350000,0,3742490000,0,0,0,0,0.608029,0,0,0,0,0,0
468223092,175158844,217,2,f,160678000,863.809,2617110000,144673,5.37603e-06,167.483,0.000900392,0.19683,1.05817e-06,8.64458e-06,0.0533447,11020,4210,6650
468223611,175158844,620,2,f,108053000,2386.81,11672200000,810695,2.20893e-05,339.656,0.00750275,0.132365,2.92384e-06,2.38861e-05,0.0377943,2590,3380,6140
468222894,175158844,39,2,f,1090090000,17885.8,117918000000,5234620,1.64077e-05,292.669,0.00480202,1.33536,2.19101e-05,0.000178992,0.275544,5340,1320,6150
468224517,175158844,188,3,f,131828000,2730.87,5455950000,407066,2.07154e-05,149.061,0.00308784,0.16149,3.34532e-06,2.73293e-05,0.154801,2370,3770,6880
468222258,175158844,694,1,f,277589000,31474.2,33309500000,14379400,0.000113384,456.862,0.051801,0.340046,3.85559e-05,0.000314978,0.305004,4370,5220,2720
468222603,175158844,972,1,f,790097000,48746.4,83365200000,19039200,6.16967e-05,390.577,0.0240973,0.967869,5.97143e-05,0.00048783,0.142683,3730,3110,5220
468221570,175158844,64,1,f,71051400,34560,10301400000,11034500,0.000486408,319.285,0.155303,0.087038,4.2336e-05,0.00034586,0.233443,6280,3610,4880
468223665,175158844,665,2,f,569020000,5272.39,6726310000,724878,9.26574e-06,137.486,0.00127391,0.697049,6.45868e-06,5.27635e-05,0.144961,4650,6310,8940
468224834,175158844,600,3,f,846533000,15556.4,111512000000,6644360,1.83766e-05,427.115,0.00784891,1.037,1.90565e-05,0.000155681,0.0783833,6740,2890,10290
468224681,175158844,330,3,f,17400600,3027.51,730851000,611076,0.000173989,201.841,0.0351181,0.0213157,3.7087e-06,3.02979e-05,0.0584536,6700,1280,4930
468224168,175158844,1047,2,f,363993000,226.722,65238100000,78417.5,6.22874e-07,345.875,0.000215437,0.445892,2.77735e-07,2.26893e-06,0.046652,7620,1670,9530
468223272,175158844,323,2,f,9679460000,42290800,537591000000,11179100000,0.00436913,264.338,1.15493,11.8573,0.0518063,0.423227,1,8840,5170,5950
468223969,175158844,946,2,f,331878000,4619450,25939900000,1289740000,0.0139191,279.198,3.8862,0.40655,0.00565883,0.0462293,0.645554,7290,6140,6540
468222889,175158844,31,2,f,2083250000,342338,235570000000,107690000,0.000164328,314.571,0.051693,2.55199,0.000419364,0.00342595,0.578103,5430,2090,6080
468223613,175158844,621,2,f,170722000,0,3310460000,0,0,0,0,0.209134,0,0,0,0,0,0
468222087,175158844,593,1,f,392532000,9588.79,34703100000,4522300,2.4428e-05,471.623,0.0115208,0.480852,1.17463e-05,9.596e-05,0.11169,8700,560,3260
468222958,175158844,114,2,f,87211800,0,718291000,0,0,0,0,0.106834,0,0,0,0,0,0
468223973,175158844,949,2,f,134100,0,5084980,0,0,0,0,0.000164273,0,0,0,0,0,0
468222113,175158844,612,1,f,294221000,11196.1,6530030000,1424960,3.80533e-05,127.273,0.00484316,0.36042,1.37152e-05,0.000112045,0.0783996,9220,5220,3720
468224998,175158844,863,3,f,377935000,1893830,2748570000,263397000,0.005011,139.081,0.696936,0.462971,0.00231995,0.0189526,0.838651,8860,5080,5870
468223995,175158844,965,2,f,172104000,288.606,14382800000,87738.9,1.67692e-06,304.01,0.000509801,0.210828,3.53542e-07,2.88823e-06,0.0228782,8750,550,7000
468223947,175158844,933,2,f,821096000,82545.2,4912730000,6246630,0.000100531,75.6752,0.00760767,1.00584,0.000101118,0.000826073,0.173124,10170,3750,7380
