id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466745964,181372049,364,3,f,55783800,0,17730600000,0,0,0,0,0.0683352,0,0,0,0,0,0
466743942,181372049,601,1,f,54918900,22444.1,17267600000,19383900,0.000408677,863.655,0.352955,0.0672757,2.7494e-05,0.000118753,0.274542,8030,1950,2080
466743811,181372049,461,1,f,14782500,3066.25,2994550000,1715180,0.000207424,559.375,0.116028,0.0181086,3.75615e-06,1.62237e-05,0.126286,7110,1250,4300
466743791,181372049,443,1,f,425837000,43050.5,51740800000,29128600,0.000101096,676.615,0.0684033,0.52165,5.27369e-05,0.000227782,0.256693,8040,1450,4300
466745470,181372049,832,2,f,504597000,14575.1,61951100000,8735630,2.88847e-05,599.352,0.0173121,0.618131,1.78545e-05,7.71176e-05,0.177452,12040,6620,5770
466745632,181372049,1023,2,f,335030000,771502,135769000000,757035000,0.00230279,981.249,2.25961,0.410411,0.00094509,0.00408206,0.392346,8070,3460,10150
466746149,181372049,656,3,f,1689320000,44245.9,423591000000,18840000,2.61915e-05,425.803,0.0111524,2.06941,5.42012e-05,0.000234107,0.109338,3880,1750,5670
466745233,181372049,423,2,f,625668000,16.514,266219000000,6414.16,2.63942e-08,388.408,1.02517e-05,0.766444,2.02296e-08,8.73763e-08,0.00352802,7800,4090,9620
466744332,181372049,873,1,f,335367000,115776,95007400000,47258800,0.000345223,408.191,0.140917,0.410825,0.000141826,0.000612579,0.240164,4770,4300,1290
466743934,181372049,595,1,f,77428800,0,12567300000,0,0,0,0,0.0948503,0,0,0,0,0,0
466745071,181372049,243,2,f,64839200,6555640,37116000000,14536200000,0.101106,2217.36,224.189,0.0794281,0.00803066,0.0346862,1,7670,2330,9320
466744605,181372049,1098,1,f,158028000,5313.21,45524600000,8261300,3.36219e-05,1554.86,0.0522774,0.193585,6.50868e-06,2.81124e-05,0.152659,12750,5350,4500
466743516,181372049,158,1,f,23634000,0,3508890000,0,0,0,0,0.0289516,0,0,0,0,0,0
466743734,181372049,388,1,f,1455300,0,246271000,0,0,0,0,0.00178274,0,0,0,0,0,0
466745286,181372049,525,2,f,90906300,265.694,30061600000,118910,2.92272e-06,447.544,0.00130805,0.11136,3.25475e-07,1.4058e-06,0.0325115,8060,6270,6570
466744507,181372049,1023,1,f,335030000,89347.9,143116000000,68027600,0.000266687,761.379,0.20305,0.410411,0.000109451,0.000472744,0.21913,7770,3570,1180
466744936,181372049,180,2,f,306517000,6.03359,120162000000,2345.54,1.96844e-08,388.748,7.65225e-06,0.375483,7.39114e-09,3.1924e-08,0.0023673,4590,4590,9810
466743369,181372049,36,1,f,194044000,50409.8,66399200000,20262700,0.000259786,401.959,0.104423,0.237703,6.1752e-05,0.000266721,0.325083,4560,4950,1620
466743610,181372049,289,1,f,409381000,14843.2,152148000000,11987400,3.62577e-05,807.597,0.0292817,0.501492,1.8183e-05,7.85363e-05,0.16468,7660,3620,1310
466744055,181372049,688,1,f,98016800000,7442820,33343800000000,5037870000,7.59341e-05,676.877,0.0513981,120.071,0.00911745,0.0393803,0.715208,7030,2980,1450
466745560,181372049,939,2,f,8564400,0,2210810000,0,0,0,0,0.0104914,0,0,0,0,0,0
466746568,181372049,329,2,t,769774,107852,556942000,204504000,0.140109,1896.15,265.668,0.000942973,0.000132119,0.000570652,0.666836,7200,2060,9390
466744941,181372049,184,2,f,337540000,24415.4,76046700000,10184800,7.23335e-05,417.146,0.0301736,0.413486,2.99089e-05,0.000129183,0.143733,2160,3180,5770
466743819,181372049,470,1,f,84277800,603.328,40155000000,329426,7.1588e-06,546.015,0.00390881,0.10324,7.39077e-07,3.19224e-06,0.0455536,7600,5330,4060
466744834,181372049,104,2,f,1205800000,24876,423409000000,10022700,2.06303e-05,402.906,0.00831208,1.4771,3.0473e-05,0.00013162,0.170749,4390,4750,9680
466745995,181372049,417,3,f,913369000,596785,271715000000,481274000,0.000653389,806.444,0.526922,1.11888,0.000731061,0.00315762,0.476059,7950,1730,9150
466745574,181372049,957,2,f,990184000,0,419240000000,0,0,0,0,1.21298,0,0,0,0,0,0
466746091,181372049,574,3,f,641399000,870116,187763000000,914443000,0.00135659,1050.94,1.4257,0.785714,0.00106589,0.00460383,0.507556,9160,6160,6720
466746515,181372049,1126,3,f,13437000,0,3869330000,0,0,0,0,0.0164603,0,0,0,0,0,0
466745358,181372049,645,2,f,9046730000,1007.21,3568260000000,292226,1.11335e-07,290.133,3.23018e-05,11.0822,1.23384e-06,5.32922e-06,0.0299037,12730,2330,6110
466744298,181372049,846,1,f,150758000,0,64485000000,0,0,0,0,0.184679,0,0,0,0,0,0
466746494,181372049,1097,3,f,14967200000,10074600,4511680000000,5810910000,0.000673111,576.79,0.388244,18.3348,0.0123414,0.0533051,0.701102,7170,6160,6190
466744152,181372049,721,1,f,429577000,0,148705000000,0,0,0,0,0.526232,0,0,0,0,0,0
466743420,181372049,74,1,f,89847900,0,27590500000,0,0,0,0,0.110064,0,0,0,0,0,0
466745243,181372049,441,2,f,8389800,1604.84,1274550000,821499,0.000191285,511.887,0.0979165,0.0102775,1.96593e-06,8.49131e-06,0.0893393,7940,1210,7370
466746499,181372049,1102,3,f,1116870000,14555.5,363852000000,9939150,1.30325e-05,682.844,0.00889915,1.36816,1.78305e-05,7.7014e-05,0.147762,5530,2510,8310
466744282,181372049,836,1,f,174853000,31569.6,38464800000,14088700,0.000180549,446.275,0.0805747,0.214195,3.86727e-05,0.000167036,0.21294,6460,5070,870
466746576,181372049,669,2,t,293030,34842.2,193769000,72338600,0.118903,2076.18,246.864,0.000358962,4.26817e-05,0.000184352,0.579495,7940,1820,9410
466744051,181372049,685,1,f,332106000,0,97205600000,0,0,0,0,0.40683,0,0,0,0,0,0
466746596,181372049,1090,2,t,6567220,2777080,15874800000,12572800000,0.42287,4527.35,1914.48,0.00804485,0.00340192,0.0146937,1,7390,2130,9600
466745446,181372049,794,2,f,714489000,9457.79,11828900000,2589410,1.32371e-05,273.786,0.00362415,0.875249,1.15858e-05,5.00416e-05,0.222688,11270,6190,7970
466744457,181372049,988,1,f,283139000,0,96932400000,0,0,0,0,0.346845,0,0,0,0,0,0
466745507,181372049,884,2,f,34492500,10.6785,7464030000,3666.99,3.09589e-07,343.4,0.000106313,0.0422533,1.30811e-08,5.65004e-08,0.00413924,6990,4740,9600
466745494,181372049,863,2,f,189850000,13617.6,28152300000,10456200,7.17281e-05,767.843,0.0550759,0.232567,1.66816e-05,7.20515e-05,0.200897,10130,6190,7370
466745818,181372049,140,3,f,402887000,0,13176500000,0,0,0,0,0.493536,0,0,0,0,0,0
466746502,181372049,1107,3,f,676643000,42739.2,178241000000,51123900,6.31636e-05,1196.18,0.0755552,0.828888,5.23555e-05,0.000226135,0.43277,12670,6920,6590
466745194,181372049,356,2,f,6447600,0,1958530000,0,0,0,0,0.00789831,0,0,0,0,0,0
466745199,181372049,364,2,f,27891900,0,9012730000,0,0,0,0,0.0341676,0,0,0,0,0,0
466746212,181372049,763,3,f,10713600,3280.24,1748020000,1551770,0.000306175,473.067,0.144841,0.0131242,4.01829e-06,1.73559e-05,0.0786359,4900,6780,5890
466746587,181372049,981,2,t,11222.5,2885.54,9977480,5697370,0.25712,1974.46,507.672,1.37476e-05,3.53478e-06,1.52675e-05,0.19833,7300,1610,9750
466745515,181372049,897,2,f,125303000,123236,31381700000,46919100,0.0009835,380.726,0.374444,0.153497,0.000150964,0.000652047,0.327762,6070,4460,10620
466745534,181372049,917,2,f,4479300,0,1054960000,0,0,0,0,0.00548714,0,0,0,0,0,0
466745985,181372049,397,3,f,58861800,0,9498640000,0,0,0,0,0.0721057,0,0,0,0,0,0
466744291,181372049,842,1,f,682975000,9463.06,220505000000,4122680,1.38556e-05,435.66,0.00603635,0.836644,1.15922e-05,5.00695e-05,0.130822,8670,1870,4350
466744642,181372049,1127,1,f,295491000,0,87447000000,0,0,0,0,0.361976,0,0,0,0,0,0
466746015,181372049,450,3,f,286693000,3462.03,63930200000,1452570,1.20757e-05,419.572,0.00506664,0.351199,4.24099e-06,1.83178e-05,0.0735154,4830,1480,2770
466744960,181372049,197,2,f,4877100,0,957519000,0,0,0,0,0.00597445,0,0,0,0,0,0
466743860,181372049,515,1,f,92960100,0,28962100000,0,0,0,0,0.113876,0,0,0,0,0,0
466743688,181372049,350,1,f,13779000,0,3045170000,0,0,0,0,0.0168793,0,0,0,0,0,0
466746192,181372049,721,3,f,859154000,0,293263000000,0,0,0,0,1.05246,0,0,0,0,0,0
466746197,181372049,729,3,f,427540000,871712,137301000000,700384000,0.0020389,803.458,1.63817,0.523736,0.00106785,0.00461227,0.364233,8060,3460,10150
466743978,181372049,628,1,f,38655000,0,10188200000,0,0,0,0,0.0473524,0,0,0,0,0,0
466743552,181372049,196,1,f,95487300,0,16196100000,0,0,0,0,0.116972,0,0,0,0,0,0
466743814,181372049,466,1,f,242354000,11870.2,41271300000,5409400,4.8979e-05,455.712,0.0223203,0.296883,1.4541e-05,6.2806e-05,0.122952,7150,1580,3620
466746632,181372049,1011,3,t,257569000,181026000,1211840000000,1133590000000,0.702823,6262.04,4401.11,0.315522,0.221756,0.957816,1,7700,2260,9320
466745883,181372049,243,3,f,140475000,6804750,57213700000,14730500000,0.0484409,2164.74,104.862,0.172082,0.00833582,0.0360043,1,7670,2330,9320
466744226,181372049,791,1,f,26105400,26237.9,9860980000,20679600,0.00100508,788.158,0.792159,0.0319791,3.21415e-05,0.000138826,0.174135,8740,2800,1450
466743337,181372049,15,1,f,120984000,0,36479200000,0,0,0,0,0.148206,0,0,0,0,0,0
466743892,181372049,556,1,f,232503000,0,68963500000,0,0,0,0,0.284817,0,0,0,0,0,0
466743649,181372049,322,1,f,11165500000,1164140,4297540000000,1013320000,0.000104262,870.446,0.0907546,13.6777,0.00142607,0.00615951,0.490698,3610,2860,2240
466745936,181372049,325,3,f,28058400,11.0842,7160770000,8952.99,3.95039e-07,807.727,0.000319084,0.0343715,1.35781e-08,5.86469e-08,0.00844255,7980,3390,7730
466746281,181372049,836,3,f,349706000,60601.4,81012000000,26794200,0.000173293,442.138,0.0766192,0.42839,7.42367e-05,0.000320645,0.21294,6460,5070,870
466745132,181372049,292,2,f,33059700,42.6131,9199110000,17362.2,1.28897e-06,407.438,0.000525178,0.0404981,5.22011e-08,2.25468e-07,0.00829284,6310,6890,7380
466744883,181372049,138,2,f,1082980000,2771860,288145000000,2730670000,0.00255947,985.14,2.52143,1.32665,0.00339552,0.014666,0.563099,7600,3500,7170
466745166,181372049,321,2,f,11973600,24647.8,3865020000,29964000,0.00205851,1215.69,2.50251,0.0146677,3.01936e-05,0.000130413,0.296183,7680,4420,8280
466744368,181372049,901,1,f,748228000,4829.48,11942900000,2640680,6.45456e-06,546.782,0.00352924,0.916579,5.91611e-06,2.5553e-05,0.179574,9030,5840,3630
466743592,181372049,260,1,f,73823400,46478.1,23620200000,20916600,0.000629585,450.032,0.283333,0.0904337,5.69357e-05,0.000245918,0.261346,6310,7040,3900
466745563,181372049,943,2,f,2326660000,47.9995,848726000000,19765.6,2.06302e-08,411.787,8.49527e-06,2.85016,5.87994e-08,2.53968e-07,0.0107829,4010,2230,8780
466745745,181372049,12,3,f,30848400,656.073,8990480000,288197,2.12677e-05,439.276,0.00934237,0.0377893,8.03689e-07,3.47132e-06,0.0219102,8530,5030,5800
466744932,181372049,177,2,f,9795600,0,3655340000,0,0,0,0,0.0119996,0,0,0,0,0,0
466746602,181372049,247,3,t,261115000,182694000,1221330000000,1141030000000,0.699667,6245.61,4369.85,0.319866,0.2238,0.966642,1,7700,2260,9320
466743572,181372049,230,1,f,16420500,51896.2,1686490000,26095600,0.00316045,502.843,1.58921,0.0201151,6.35729e-05,0.000274586,0.388248,11450,7320,5630
466744640,181372049,1126,1,f,6718500,0,1910010000,0,0,0,0,0.00823016,0,0,0,0,0,0
466746053,181372049,520,3,f,433427000,1610100,150885000000,1366640000,0.0037148,848.796,3.15311,0.530949,0.00197237,0.00851909,0.467871,7470,3370,9720
466746559,181372049,156,2,t,66504300,52401300,377309000000,360501000000,0.787939,6879.62,5420.72,0.0814678,0.0641916,0.277258,1,7700,2260,9320
466745656,181372049,1061,2,f,30253500,17320.7,9219060000,15402400,0.000572519,889.247,0.50911,0.0370605,2.12178e-05,9.16447e-05,0.293859,7890,2950,6080
466745999,181372049,425,3,f,575302000,7283.56,156144000000,5480020,1.26604e-05,752.381,0.00952547,0.704744,8.92236e-06,3.85377e-05,0.170667,9930,2110,1740
466743896,181372049,558,1,f,149467000,13144.4,44504900000,5310300,8.79418e-05,403.998,0.0355283,0.183097,1.61019e-05,6.95475e-05,0.106058,5180,2120,1760
466745796,181372049,106,3,f,6508800,0,2850440000,0,0,0,0,0.00797328,0,0,0,0,0,0
466746231,181372049,786,3,f,125141000,163626,33351700000,121530000,0.00130753,742.731,0.971145,0.153298,0.000200442,0.000865756,0.415189,7260,3980,9790
466746095,181372049,577,3,f,424271000,26027.4,174113000000,17602100,6.13461e-05,676.292,0.0414879,0.519732,3.18835e-05,0.000137712,0.540284,6640,910,7830
466745214,181372049,386,2,f,2454700000,242974,763764000000,283108000,9.89833e-05,1165.18,0.115333,3.00701,0.000297644,0.00128559,0.289406,11530,6400,7820
466745221,181372049,398,2,f,211571000,85398.1,73450800000,104162000,0.000403638,1219.72,0.492326,0.259175,0.000104613,0.000451846,0.234451,10090,6690,6850
466745707,181372049,182305705,2,f,193162000,62633,75486500000,58483300,0.00032425,933.745,0.302767,0.236624,7.67254e-05,0.000331394,0.283931,6480,1560,8180
466746129,181372049,625,3,f,863203000,55474.9,351016000000,74130900,6.42663e-05,1336.3,0.085879,1.05742,6.79567e-05,0.00029352,0.643668,6690,1260,7850
466743974,181372049,623,1,f,24168000000,4514580,8209160000000,3490540000,0.0001868,773.171,0.144428,29.6059,0.00553036,0.0238869,0.746672,5560,2940,3400
466743590,181372049,257,1,f,81564300,44825.5,21481400000,33161000,0.000549572,739.779,0.406562,0.0999163,5.49112e-05,0.000237174,0.323228,7980,1150,3940
466743699,181372049,361,1,f,527210000,4285.61,148760000000,2238650,8.12884e-06,522.366,0.00424623,0.645832,5.24987e-06,2.26754e-05,0.16317,7130,1240,4290
466746111,181372049,601,3,f,109838000,720983,34276500000,675484000,0.00656407,936.894,6.14984,0.134551,0.000883204,0.00381476,0.512231,8060,2070,9210
466743358,181372049,30,1,f,5502600,0,1153920000,0,0,0,0,0.00674068,0,0,0,0,0,0
466745483,181372049,846,2,f,150758000,0,62566700000,0,0,0,0,0.184679,0,0,0,0,0,0
466744428,181372049,949,1,f,134100,0,60420100,0,0,0,0,0.000164273,0,0,0,0,0,0
466744792,181372049,62,2,f,480963000,14527.1,59035200000,8702100,3.02043e-05,599.023,0.0180931,0.589179,1.77957e-05,7.68639e-05,0.177452,12040,6620,5770
466745962,181372049,362,3,f,1210620000,0,373145000000,0,0,0,0,1.48301,0,0,0,0,0,0
466744059,181372049,690,1,f,73858500,0,16293000000,0,0,0,0,0.0904767,0,0,0,0,0,0
466746439,181372049,1010,3,f,177502000,0,81077300000,0,0,0,0,0.217439,0,0,0,0,0,0
466745703,181372049,182305693,2,f,60806700,42491.4,12502200000,28290700,0.000698794,665.798,0.465256,0.0744882,5.20519e-05,0.000224824,0.242178,6580,740,8300
466746049,181372049,514,3,f,24957000,0,3330990000,0,0,0,0,0.0305723,0,0,0,0,0,0
466743827,181372049,482,1,f,154007000,111252,14486300000,49695200,0.000722382,446.691,0.322681,0.188659,0.000136284,0.00058864,0.305908,9080,3080,3380
466745568,181372049,949,2,f,134100,0,41171900,0,0,0,0,0.000164273,0,0,0,0,0,0
466743443,181372049,100,1,f,158861000,14583,62921800000,6586290,9.17974e-05,451.641,0.0414595,0.194604,1.78642e-05,7.71595e-05,0.17894,8580,5880,5670
466744212,181372049,778,1,f,928130000,32793.9,319996000000,35662400,3.53333e-05,1087.47,0.038424,1.13696,4.01726e-05,0.000173514,0.353567,8720,1320,3200
466746221,181372049,774,3,f,347546000,0,96312600000,0,0,0,0,0.425744,0,0,0,0,0,0
466746381,181372049,942,3,f,2046300000,48155.6,603196000000,24986400,2.3533e-05,518.869,0.0122105,2.50672,5.89906e-05,0.000254794,0.179647,7470,4880,9760
466744181,181372049,753,1,f,423900,0,144304000,0,0,0,0,0.000519278,0,0,0,0,0,0
466745868,181372049,218,3,f,975060000,398156,232834000000,348230000,0.00040834,874.607,0.357137,1.19445,0.000487741,0.00210666,0.449472,7660,3410,7530
466743385,181372049,46,1,f,121939000,36473.5,25147400000,19060500,0.000299112,522.586,0.156312,0.149376,4.468e-05,0.000192983,0.4442,8350,5700,5170
466744446,181372049,973,1,f,146129000,0,42813400000,0,0,0,0,0.179009,0,0,0,0,0,0
466744706,181372049,312782620,1,f,76296600,25263.8,23190200000,17711000,0.000331126,701.044,0.232134,0.0934633,3.09481e-05,0.000133672,0.199111,7680,1630,2820
466746582,181372049,816,2,t,201.1,63.8219,202193,109370,0.317365,1713.68,543.862,2.46347e-07,7.81818e-08,3.37685e-07,0.0186723,7920,2320,9950
466745977,181372049,382,3,f,7803800000,8230.16,2759600000000,4012840,1.05463e-06,487.577,0.000514216,9.55965,1.00819e-05,4.35462e-05,0.0989079,7740,2130,4500
466745094,181372049,258,2,f,974437000,23808.5,241661000000,11076100,2.44331e-05,465.217,0.0113667,1.19369,2.91654e-05,0.000125972,0.116214,3850,5470,5960
466745394,181372049,698,2,f,19814700000,1474630,6250340000000,660087000,7.44209e-05,447.63,0.033313,24.273,0.00180642,0.00780233,0.393573,3510,5170,5710
466743589,181372049,255,1,f,183545000,0,75334300000,0,0,0,0,0.224843,0,0,0,0,0,0
466746004,181372049,434,3,f,901924000,2141.35,222940000000,861568,2.37421e-06,402.347,0.000955256,1.10486,2.62316e-06,1.133e-05,0.0987162,9420,660,6450
466745860,181372049,206,3,f,118867000,13619.9,30193600000,16886200,0.000114581,1239.82,0.14206,0.145612,1.66844e-05,7.20635e-05,0.241961,11050,6820,5710
466746180,181372049,701,3,f,2223820000,1034.22,784579000000,1467770,4.65067e-07,1419.19,0.000660021,2.72418,1.26693e-06,5.47214e-06,0.0445659,11890,5070,6270
466746148,181372049,654,3,f,452430000,0,239273000000,0,0,0,0,0.554227,0,0,0,0,0,0
466745734,181372049,312782644,2,f,164270000,1171.15,55082400000,862875,7.12944e-06,736.775,0.00525279,0.201231,1.43466e-06,6.19663e-06,0.106169,9390,2480,9300
466745904,181372049,279,3,f,2325600,0,245112000,0,0,0,0,0.00284886,0,0,0,0,0,0
466746366,181372049,924,3,f,785259000,2716960,67287200000,1910790000,0.00345995,703.282,2.43332,0.961942,0.00332828,0.0143756,0.663151,8380,4660,8010
466745851,181372049,189,3,f,57481200,575.894,18205600000,305593,1.00188e-05,530.641,0.00531639,0.0704145,7.0547e-07,3.04708e-06,0.0446027,6970,4950,5610
466745858,181372049,203,3,f,23113800,0,9243290000,0,0,0,0,0.0283144,0,0,0,0,0,0
466744336,181372049,877,1,f,90230400,0,19848700000,0,0,0,0,0.110532,0,0,0,0,0,0
466743577,181372049,237,1,f,4479300,0,948212000,0,0,0,0,0.00548714,0,0,0,0,0,0
466744067,181372049,696,1,f,11501100,5.85146,3539170000,1830.49,5.08774e-07,312.826,0.000159158,0.0140888,7.16804e-09,3.09604e-08,0.00297843,8750,2580,860
466745290,181372049,531,2,f,51054300,15014.9,12926200000,12689300,0.000294097,845.114,0.248546,0.0625415,1.83933e-05,7.94447e-05,0.395069,7880,2950,6070
466746124,181372049,619,3,f,353104000,58150.5,123463000000,25466100,0.000164684,437.934,0.0721206,0.432553,7.12343e-05,0.000307677,0.261346,6310,7040,3900
466745368,181372049,661,2,f,364604000,8320.29,112208000000,12326600,2.28201e-05,1481.51,0.0338083,0.446639,1.01924e-05,4.40231e-05,0.178626,10440,6890,7120
466745356,181372049,642,2,f,45219600,25252.7,12214000000,22322100,0.000558445,883.949,0.493637,0.055394,3.09345e-05,0.000133613,0.187209,9700,6550,6400
466745616,181372049,1004,2,f,39446100,0,10566800000,0,0,0,0,0.0483215,0,0,0,0,0,0
466743920,181372049,583,1,f,222730000,7.42121,66551200000,3426.77,3.33193e-08,461.753,1.53853e-05,0.272844,9.09098e-09,3.9266e-08,0.00251576,5180,4920,2270
466746160,181372049,673,3,f,19391400,49050.2,2596270000,24186500,0.00252948,493.097,1.24728,0.0237545,6.00865e-05,0.000259527,0.4442,8350,5700,5170
466743513,181372049,156,1,f,367270000,970857,132854000000,855863000,0.00264344,881.555,2.33034,0.449906,0.0011893,0.00513685,0.477507,7540,2420,2010
466746583,181372049,847,2,t,2526590,1248830,7205250000,5835320000,0.494274,4672.63,2309.56,0.00309508,0.00152982,0.00660762,0.994556,7710,2580,9800
466743401,181372049,62,1,f,480963000,4455.15,60193700000,3094650,9.26299e-06,694.622,0.00643428,0.589179,5.45756e-06,2.35724e-05,0.0681973,11670,6590,5540
466744649,181372049,1132,1,f,1394600000,35483.6,441501000000,48448600,2.54435e-05,1365.38,0.0347401,1.70839,4.34674e-05,0.000187745,0.185845,9740,6710,4380
466745983,181372049,394,3,f,716819000,106011,182590000000,92685800,0.000147891,874.302,0.129301,0.878104,0.000129864,0.000560911,0.288054,7690,1120,3880
466745622,181372049,1010,2,f,88750800,0,38138200000,0,0,0,0,0.10872,0,0,0,0,0,0
466746537,181372049,312782570,3,f,12999600,979.249,2628020000,961950,7.53292e-05,982.334,0.0739984,0.0159245,1.19958e-06,5.18126e-06,0.149322,7470,1390,8140
466743508,181372049,153,1,f,374736000,0,34577500000,0,0,0,0,0.459051,0,0,0,0,0,0
466745430,181372049,767,2,f,1350710000,0,468591000000,0,0,0,0,1.65462,0,0,0,0,0,0
466745122,181372049,286,2,f,44030700,1.0092,11213000000,386.39,2.29204e-08,382.867,8.77547e-06,0.0539376,1.23627e-09,5.33974e-09,0.000440049,5990,7060,5850
466745559,181372049,938,2,f,363824000,83554.5,68966100000,89627200,0.000229656,1072.68,0.246348,0.445685,0.000102354,0.000442091,0.284393,11530,7030,6860
466744676,181372049,312782558,1,f,31173300,0,10085100000,0,0,0,0,0.0381873,0,0,0,0,0,0
466743998,181372049,642,1,f,45219600,0,11542400000,0,0,0,0,0.055394,0,0,0,0,0,0
466744426,181372049,946,1,f,331878000,22414.3,108805000000,14254300,6.75378e-05,635.946,0.0429504,0.40655,2.74575e-05,0.000118595,0.288328,7360,4980,5570
466745073,181372049,246,2,f,192125000,29251.4,49623500000,24817100,0.000152252,848.405,0.129172,0.235353,3.5833e-05,0.000154771,0.315604,9060,4100,7710
466744488,181372049,1011,1,f,1786040000,1409190,670631000000,1248900000,0.000789005,886.252,0.699257,2.1879,0.00172626,0.00745612,0.715208,7030,2980,1450
466744802,181372049,68,2,f,282910000,24415.4,63090200000,10184800,8.63011e-05,417.146,0.0360001,0.346564,2.99089e-05,0.000129183,0.143733,2160,3180,5770
466746040,181372049,502,3,f,4068660000,51046,1424760000000,23501300,1.25461e-05,460.394,0.00577617,4.98411,6.25314e-05,0.000270087,0.203913,7980,2260,6630
466743716,181372049,374,1,f,95621400,18054.3,27499000000,7547660,0.000188811,418.053,0.0789328,0.117136,2.21166e-05,9.55264e-05,0.224807,8420,5690,5060
466744186,181372049,755,1,f,232628000,7.73419,77330800000,3178.72,3.32471e-08,410.995,1.36644e-05,0.284969,9.47438e-09,4.0922e-08,0.00244116,7190,3390,670
466746190,181372049,718,3,f,564858000,271537,161758000000,280383000,0.000480718,1032.57,0.496377,0.691951,0.000332633,0.00143672,0.621945,7460,4430,7780
466745198,181372049,363,2,f,203117000,0,74498600000,0,0,0,0,0.248819,0,0,0,0,0,0
466746219,181372049,773,3,f,317153000,130.984,119364000000,316117,4.12998e-07,2413.41,0.000996733,0.388512,1.60455e-07,6.93041e-07,0.0177245,12190,5590,5660
466745328,181372049,603,2,f,634974000,70.817,41770100000,26849,1.11527e-07,379.133,4.22837e-05,0.777844,8.67508e-08,3.74696e-07,0.00919131,7190,3500,8730
466745626,181372049,1016,2,f,1760170000,841315,200060000000,399971000,0.000477973,475.412,0.227234,2.15621,0.00103061,0.00445144,0.323643,810,5380,5870
466745889,181372049,252,3,f,952754000,27374000,489719000000,63977700000,0.0287314,2337.17,67.1502,1.16712,0.0335331,0.144837,1,7430,2310,9430
466744387,181372049,910,1,f,46476000,0,14504400000,0,0,0,0,0.0569331,0,0,0,0,0,0
466745539,181372049,924,2,f,392630000,2150540,39530700000,1648780000,0.00547726,766.682,4.19932,0.480971,0.00263441,0.0113786,0.663151,8380,4660,8010
466745751,181372049,22,3,f,1448890000,661252,426576000000,535621000,0.000456384,810.011,0.369676,1.77489,0.000810034,0.00349872,0.476059,7950,1730,9150
466745733,181372049,312782640,2,f,16341300,0,5936950000,0,0,0,0,0.0200181,0,0,0,0,0,0
466746214,181372049,767,3,f,2701420000,0,962468000000,0,0,0,0,3.30924,0,0,0,0,0,0
466745773,181372049,63,3,f,42055200,0,15324200000,0,0,0,0,0.0515176,0,0,0,0,0,0
466744304,181372049,849,1,f,19242000,0,5248540000,0,0,0,0,0.0235715,0,0,0,0,0,0
466744962,181372049,201,2,f,792888000,825413,259868000000,622769000,0.00104102,754.493,0.785444,0.971287,0.00101113,0.0043673,0.467726,7470,1180,9060
466743758,181372049,413,1,f,108280000,0,2584300000,0,0,0,0,0.132643,0,0,0,0,0,0
466745619,181372049,1007,2,f,2464120000,0,928995000000,0,0,0,0,3.01854,0,0,0,0,0,0
466745849,181372049,187,3,f,746635000,0,308311000000,0,0,0,0,0.914627,0,0,0,0,0,0
466744467,181372049,998,1,f,162446000,2549.59,59996600000,1322170,1.5695e-05,518.582,0.00813914,0.198997,3.12325e-06,1.349e-05,0.0901593,5260,6020,2920
466745175,181372049,330,2,f,8700300,0,1150060000,0,0,0,0,0.0106579,0,0,0,0,0,0
466745292,181372049,534,2,f,73809900,0,23326400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466745323,181372049,596,2,f,476301000,253888,157497000000,99076600,0.000533041,390.238,0.208013,0.583468,0.000311013,0.00134333,0.496608,5050,7040,6620
466744395,181372049,917,1,f,4479300,0,948212000,0,0,0,0,0.00548714,0,0,0,0,0,0
466743567,181372049,222,1,f,7367400,43.5524,1377660000,28884,5.91151e-06,663.2,0.00392051,0.00902507,5.33517e-08,2.30438e-07,0.00550523,11650,6800,5690
466744525,181372049,1035,1,f,354337000,0,186353000000,0,0,0,0,0.434063,0,0,0,0,0,0
466745291,181372049,533,2,f,485132000,49080.1,114936000000,28110800,0.000101169,572.753,0.0579447,0.594286,6.01232e-05,0.000259686,0.321108,8040,1040,7340
466743670,181372049,337,1,f,887950000,1909.35,274840000000,767868,2.15029e-06,402.161,0.000864765,1.08774,2.33896e-06,1.01025e-05,0.0639388,5920,530,4230
466743731,181372049,385,1,f,3329310000,410428,969030000000,389979000,0.000123277,950.177,0.117135,4.0784,0.000502774,0.00217159,0.377005,8620,1270,3330
466743656,181372049,326,1,f,204137000,0,20828200000,0,0,0,0,0.250068,0,0,0,0,0,0
466746110,181372049,600,3,f,804720000,15130000,312028000000,22327000000,0.0188016,1475.68,27.7451,0.985782,0.0185343,0.0800537,1,7540,1950,9700
466743865,181372049,523,1,f,374384000,270.942,126406000000,121255,7.23701e-07,447.529,0.000323878,0.45862,3.31904e-07,1.43357e-06,0.0276978,5370,7030,4980
466745788,181372049,95,3,f,5362290000,371143,1934720000000,292010000,6.92136e-05,786.786,0.0544563,6.5688,0.00045465,0.00196374,0.423353,4480,5450,1860
