id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466998287,175739791,805,3,f,156832000,107571,16521700000,42316000,0.0006859,393.377,0.269817,0.192119,0.000131775,0.000453928,0.489541,8290,360,7410
466998343,175739791,897,3,f,250607000,1232630,25359500000,396118000,0.00491859,321.359,1.58063,0.306993,0.00150997,0.00520145,0.50947,5300,4770,10290
466997381,175739791,673,2,f,9695700,18520.3,177097000,2528030,0.00191016,136.5,0.260737,0.0118772,2.26874e-05,7.81518e-05,0.180658,8360,5810,6210
466994532,175739791,4,1,f,2515060000,155558,280091000000,22462300,6.18507e-05,144.398,0.00893112,3.08095,0.000190558,0.000656422,0.267099,10840,1740,5580
466997585,175739791,854,2,f,427295000,28.9196,69290700000,3893.14,6.76806e-08,134.62,9.11113e-06,0.523436,3.54265e-08,1.22034e-07,0.00820106,5720,940,8070
466994654,175739791,88,1,f,352210000,9379340,31360700000,2601240000,0.02663,277.337,7.38548,0.431457,0.0114897,0.0395788,0.643821,6110,6110,5320
466995881,175739791,857,1,f,216560000,6208040,24445000000,2238160000,0.0286666,360.526,10.3351,0.265286,0.00760485,0.0261966,0.649145,4890,4490,2200
466997475,175739791,753,2,f,423900,1899.2,20462600,407843,0.00448031,214.744,0.96212,0.000519278,2.32653e-06,8.01424e-06,0.2041,7780,5850,5860
466998061,175739791,413,3,f,216560000,2926.21,63574500,220913,1.35123e-05,75.4946,0.0010201,0.265286,3.58461e-06,1.2348e-05,0.0509519,10510,6490,3200
466998154,175739791,593,3,f,785065000,1354980,75789300000,314597000,0.00172595,232.178,0.400727,0.961704,0.00165985,0.00571774,0.4747,9160,470,7570
466998260,175739791,759,3,f,19179000,29581.1,3006810000,9159130,0.00154237,309.628,0.47756,0.0234943,3.62368e-05,0.000124826,0.385637,8860,2680,1190
466998338,175739791,889,3,f,743852000,68168.4,97144900000,16574400,9.16425e-05,243.14,0.0222819,0.911218,8.35063e-05,0.000287656,0.250445,5530,3340,9120
466998441,175739791,1025,3,f,4437850000,926158,431329000000,130668000,0.000208695,141.086,0.029444,5.43637,0.00113454,0.00390819,0.388292,12210,5000,8860
466996225,175739791,1014,1,f,225770000,18159.4,10239300000,2149700,8.04331e-05,118.38,0.00952164,0.276569,2.22453e-05,7.66288e-05,0.111346,7180,3280,3080
466994785,175739791,163,1,f,234126000,9176900,28481000000,3472760000,0.0391964,378.424,14.8329,0.286804,0.0112417,0.0387246,0.68746,5020,4990,1750
466995953,175739791,898,1,f,275842000,274722,15738600000,50073900,0.000995939,182.271,0.181531,0.337906,0.000336534,0.00115927,0.276986,10590,3950,5380
466998463,175739791,1060,3,f,37839600,13881.4,245728000,1623410,0.000366849,116.949,0.0429025,0.0463535,1.70047e-05,5.85766e-05,0.154045,8950,4600,5870
466995250,175739791,445,1,f,231073000,0,1743150000,0,0,0,0,0.283065,0,0,0,0,0,0
466998447,175739791,1033,3,f,2182600000,151318,254517000000,21578500,6.93292e-05,142.603,0.00988658,2.67369,0.000185365,0.000638531,0.251979,12710,4880,8010
466998363,175739791,922,3,f,1972080000,42602100,187678000000,13530600000,0.0216026,317.604,6.86107,2.4158,0.0521876,0.179772,0.689495,6760,4670,1810
466994531,175739791,2,1,f,55739700,105599,3381750000,27812200,0.0018945,263.376,0.498967,0.0682811,0.000129359,0.000445605,0.391384,4480,3960,2700
466996248,175739791,1023,1,f,335030000,97521.7,52957400000,33747200,0.000291084,346.048,0.100729,0.410411,0.000119464,0.000411521,0.368609,7770,3670,1150
466996391,175739791,1101,1,f,295286000,20521000,54375700000,9739090000,0.0694954,474.592,32.9819,0.361725,0.0251382,0.0865942,0.676445,3790,4630,3730
466995207,175739791,417,1,f,456684000,416756,79639100000,151488000,0.000912569,363.493,0.331713,0.559438,0.000510526,0.00175862,0.365496,7610,1400,3250
466996626,175739791,59,2,f,52668800,7834400,18649500000,12147400000,0.148748,1550.52,230.638,0.0645193,0.00959714,0.0330595,1,6660,3790,5700
466996478,175739791,312782550,1,f,38745000,0.186219,6202130000,36.5966,4.80626e-09,196.525,9.44551e-07,0.0474626,2.28118e-10,7.85803e-10,0.00011212,7240,410,3940
466997680,175739791,987,2,f,2726110000,316866,52175700000,56930300,0.000116234,179.667,0.0208833,3.33949,0.000388161,0.00133711,0.445131,10760,4120,6200
466996287,175739791,1046,1,f,66501900,459355,9790800000,175512000,0.0069074,382.084,2.6392,0.0814648,0.00056271,0.00193838,0.433096,7860,1080,4050
466996462,175739791,182305701,1,f,90999000,0,17983000000,0,0,0,0,0.111474,0,0,0,0,0,0
466998515,175739791,182305713,3,f,62474400,36608.9,4595250000,9247800,0.000585982,252.611,0.148025,0.0765311,4.48459e-05,0.000154482,0.306362,6310,2040,3500
466995397,175739791,564,1,f,277240000,1283100,19494700000,380845000,0.00462813,296.816,1.3737,0.339619,0.0015718,0.00541441,0.524449,4780,4780,5390
466998200,175739791,658,3,f,842454000,87721.9,9811650000,12123800,0.000104127,138.208,0.0143911,1.03201,0.000107459,0.000370168,0.368886,10260,3880,3830
466998554,175739791,444,1,t,98805100,98741400,670882000000,670855000000,0.999355,6794.06,6789.68,0.121036,0.120958,0.416668,1,6340,4050,5310
466997116,175739791,444,2,f,732466000,74698600,175871000000,89467200000,0.101982,1197.71,122.145,0.897271,0.0915058,0.315212,1,6660,3790,5700
466998147,175739791,582,3,f,328088000,41679900,68799700000,22401900000,0.127039,537.474,68.2801,0.401908,0.0510579,0.17588,0.793389,2500,2900,5430
466997881,175739791,128,3,f,4391830000,806954,91271400000,133926000,0.00018374,165.965,0.0304945,5.37999,0.000988518,0.00340517,0.584354,9350,4030,5010
466997045,175739791,380,2,f,11023200,1102.3,104123000,124907,9.99986e-05,113.315,0.0113313,0.0135034,1.35032e-06,4.65149e-06,0.0376377,12920,4870,6860
466995513,175739791,600,1,f,423266000,16714.7,64925800000,6196660,3.94899e-05,370.73,0.0146401,0.518501,2.04756e-05,7.05327e-05,0.167325,8270,1830,1560
466996602,175739791,35,2,f,15952500,0,850781000,0,0,0,0,0.0195418,0,0,0,0,0,0
466997817,175739791,10,3,f,2433980000,1242800,302968000000,294516000,0.000510604,236.978,0.121002,2.98162,0.00152243,0.00524435,0.611928,8210,2760,5770
466997033,175739791,372,2,f,4401900,0,161612000,0,0,0,0,0.00539233,0,0,0,0,0,0
466995609,175739791,675,1,f,43911000,4711350,6426900000,1927600000,0.107293,409.14,43.898,0.053791,0.00577141,0.0198809,0.620355,3540,3640,4150
466996561,175739791,4,2,f,2510280000,83937.3,265464000000,12065000,3.34374e-05,143.738,0.00480622,3.0751,0.000102823,0.000354198,0.189176,10120,1400,6540
466998004,175739791,325,3,f,28058400,0,1808000000,0,0,0,0,0.0343715,0,0,0,0,0,0
466998204,175739791,667,3,f,109260000,10368300,13054000000,3297720000,0.0948958,318.057,30.1823,0.133844,0.0127012,0.0437521,0.622784,2070,2980,5090
466997414,175739791,697,2,f,244893000,3176.61,656063000,199172,1.29714e-05,62.6996,0.000813304,0.299994,3.89134e-06,1.34046e-05,0.125467,8510,5290,6450
466997727,175739791,1054,2,f,161693000,13853500,23650600000,6388370000,0.0856778,461.138,39.5093,0.198074,0.0169706,0.0584589,0.711276,3550,4160,6560
466997997,175739791,315,3,f,109916000000,1354500000,16143100000000,616792000000,0.012323,455.365,5.61146,134.648,1.65926,5.7157,0.992204,2740,4300,5610
466998279,175739791,794,3,f,1428980000,8571.18,122051000,1025770,5.99811e-06,119.676,0.000717832,1.7505,1.04997e-05,3.61685e-05,0.0606288,12860,6790,7760
466997640,175739791,934,2,f,116343000,981396,6840000000,291814000,0.00843536,297.346,2.50822,0.14252,0.00120221,0.00414128,0.61583,8750,6330,8870
466994748,175739791,145,1,f,730563000,429284,13671900000,87095600,0.000587606,202.886,0.119217,0.89494,0.000525872,0.00181149,0.430403,11640,4360,4640
466995515,175739791,601,1,f,54918900,116093,7342110000,36619100,0.0021139,315.429,0.666785,0.0672757,0.000142214,0.000489887,0.261009,8520,2120,2000
466997811,175739791,2,3,f,111479000,227465,6427130000,57679400,0.00204042,253.575,0.5174,0.136562,0.000278644,0.000959853,0.391384,4480,3960,2700
466998430,175739791,1010,3,f,177502000,1325710,29375000000,666521000,0.00746871,502.767,3.75502,0.217439,0.00162399,0.0055942,0.530895,5140,4720,1660
466994974,175739791,281,1,f,56241900,3932.54,8098220000,528887,6.9922e-05,134.49,0.00940379,0.0688963,4.81737e-06,1.65945e-05,0.0480761,7500,340,3850
466996256,175739791,1027,1,f,80088300,198313,11294500000,62706700,0.00247618,316.201,0.782969,0.0981082,0.000242933,0.000836838,0.39867,8870,2970,1540
466997365,175739791,661,2,f,364604000,0,4463750000,0,0,0,0,0.446639,0,0,0,0,0,0
466998060,175739791,412,3,f,625502000,12187400,100307000000,4711790000,0.0194842,386.612,7.53282,0.76624,0.0149296,0.0514283,0.627809,2640,3500,4570
466995328,175739791,503,1,f,183317000,302302,10529700000,66266100,0.00164906,219.205,0.361483,0.224564,0.00037032,0.00127565,0.321071,8050,3040,5320
466996094,175739791,957,1,f,990184000,23240.2,123877000000,3654050,2.34706e-05,157.23,0.00369027,1.21298,2.84692e-05,9.80687e-05,0.118191,12820,4690,4430
466996735,175739791,147,2,f,7392600,0,448410000,0,0,0,0,0.00905593,0,0,0,0,0,0
466997810,175739791,1,3,f,26553600,111494,1217580000,24847000,0.00419884,222.855,0.935731,0.0325282,0.00013658,0.000470482,0.568486,7600,6530,6680
466997320,175739791,628,2,f,38655000,2943.21,4671090000,687354,7.61405e-05,233.539,0.0177818,0.0473524,3.60543e-06,1.24197e-05,0.213807,8040,2620,6700
466995648,175739791,703,1,f,3635140000,287637000,494615000000,142163000000,0.0791269,494.245,39.108,4.45305,0.352356,1.21377,0.874922,3790,4560,4530
466998192,175739791,647,3,f,1755860000,13556900,130501000000,4136960000,0.00772095,305.155,2.35609,2.15093,0.0166072,0.0572073,0.635835,6980,6870,2970
466994673,175739791,101,1,f,339016000,24991.3,10417900000,2907950,7.37171e-05,116.358,0.00857759,0.415295,3.06144e-05,0.000105458,0.167046,10860,6330,3020
466997750,175739791,1094,2,f,103891000,0,20084400000,0,0,0,0,0.127266,0,0,0,0,0,0
466998007,175739791,329,3,f,5568470000,702686,988655000000,189580000,0.00012619,269.793,0.0340453,6.82138,0.000860791,0.00296519,0.43586,6380,2170,3150
466994605,175739791,48,1,f,993168000,8066330,149011000000,3082880000,0.00812181,382.192,3.10409,1.21663,0.00988125,0.0340382,0.643223,3970,3020,4890
466997337,175739791,638,2,f,335997000,9894770,42320500000,3550270000,0.029449,358.803,10.5664,0.411596,0.0121211,0.0417538,0.646519,4970,4680,9080
466996031,175739791,931,1,f,428795000,78525.4,13021200000,8740670,0.00018313,111.31,0.0203843,0.525274,9.61937e-05,0.000331361,0.196135,8720,6500,4690
466996685,175739791,115,2,f,3266100,0,284213000,0,0,0,0,0.00400097,0,0,0,0,0,0
466997832,175739791,36,3,f,388087000,4983570,48666200000,1763820000,0.0128414,353.926,4.5449,0.475407,0.00610488,0.0210296,0.640994,5310,5050,10170
466995746,175739791,781,1,f,11709000,0,660935000,0,0,0,0,0.0143435,0,0,0,0,0,0
466998137,175739791,566,3,f,930046000,2197710,44742000000,637049000,0.00236301,289.87,0.684965,1.13931,0.00269219,0.00927386,0.576693,8530,5910,2480
466995309,175739791,488,1,f,143100,18893.6,12064500,5693520,0.132031,301.346,39.787,0.000175297,2.31447e-05,7.97271e-05,0.423647,3410,3300,4630
466995369,175739791,534,1,f,73809900,0,2645190000,0,0,0,0,0.0904171,0,0,0,0,0,0
466998264,175739791,768,3,f,4860760000,69590100,142853000000,29177800000,0.0143167,419.281,6.00272,5.95443,0.0852479,0.293655,0.997623,6300,3370,3420
466995909,175739791,874,1,f,38079900,61.9094,1573220000,5730.93,1.62578e-06,92.5697,0.000150498,0.0466479,7.5839e-08,2.61244e-07,0.0118384,9510,3530,3400
466998277,175739791,791,3,f,52210800,90071.6,7613750000,29417200,0.00172515,326.598,0.563432,0.0639582,0.000110338,0.000380083,0.245262,8740,2890,1450
466998582,175739791,444,2,t,25303300,24939400,89115800000,88957400000,0.985618,3566.95,3515.65,0.0309965,0.0305507,0.105239,1,6660,3790,5700
466996445,175739791,1139,1,f,102729000,2820510,11499600000,891818000,0.0274559,316.19,8.68129,0.125843,0.00345512,0.0119019,0.728743,5930,6970,3390
466997902,175739791,157,3,f,603945000,12335800,31973600000,3495820000,0.0204254,283.388,5.7883,0.739833,0.0151114,0.0520545,0.678319,5750,5740,5730
466998205,175739791,669,3,f,12007000000,10877200,1617080000000,3338720000,0.000905907,306.947,0.278066,14.7085,0.0133245,0.0458994,0.532249,10150,2180,8680
466998494,175739791,1111,3,f,351655000,22177.4,65664400000,8585910,6.30658e-05,387.146,0.0244157,0.430778,2.71674e-05,9.35841e-05,0.233693,7000,1100,6950
466997760,175739791,1109,2,f,12127500,926404,2074990000,453933000,0.0763887,489.995,37.4301,0.0148562,0.00113485,0.00390923,0.647904,5030,5780,6440
466997641,175739791,935,2,f,246943000,4144600,28124700000,1413120000,0.0167836,340.955,5.72246,0.302505,0.00507713,0.0174893,0.594804,2970,2150,5830
466998105,175739791,494,3,f,119734000,43222,14216300000,9357360,0.000360983,216.495,0.0781511,0.146674,5.29469e-05,0.000182388,0.322943,8130,2750,5260
466994564,175739791,22,1,f,724447000,668814,127194000000,251397000,0.000923207,375.885,0.34702,0.887447,0.000819297,0.00282225,0.374196,7730,1160,3500
466994698,175739791,119,1,f,719536000,73881600,148110000000,38513100000,0.10268,521.282,53.525,0.881431,0.090505,0.311765,0.949879,3490,5080,2560
466997523,175739791,795,2,f,2067420000,5272080,187580000000,1338930000,0.00255007,253.966,0.647632,2.53259,0.0064583,0.022247,0.62344,8300,4010,5720
466995303,175739791,484,1,f,139653000,15486700,36837300000,11119700000,0.110894,718.015,79.6238,0.171075,0.0189712,0.0653507,0.887228,2390,2870,5590
466994854,175739791,207,1,f,20517300,698.736,253934000,66873.7,3.4056e-05,95.7067,0.00325938,0.0251337,8.55952e-07,2.94852e-06,0.0241204,12860,5020,5620
466997684,175739791,991,2,f,2784780000,35086000,61841700000,12356200000,0.0125992,352.171,4.43706,3.41136,0.0429803,0.148055,0.784195,5400,4380,6850
466997504,175739791,778,2,f,928130000,159744,151591000000,54927600,0.000172114,343.847,0.059181,1.13696,0.000195687,0.000674087,0.31536,8830,1340,8250
466998124,175739791,533,3,f,970263000,627335,131625000000,214056000,0.000646562,341.215,0.220617,1.18857,0.000768486,0.00264722,0.489541,8290,360,7410
466998038,175739791,374,3,f,191243000,86080.5,8366540000,14042300,0.000450111,163.13,0.0734267,0.234272,0.000105449,0.000363241,0.399512,8490,5330,6630
466998182,175739791,631,3,f,2271970000,25621900,176789000000,7586850000,0.0112774,296.108,3.33933,2.78316,0.0313868,0.108119,0.663047,6250,7380,8250
466994569,175739791,26,1,f,548428000,251540,65918600000,77584200,0.000458657,308.437,0.141467,0.671824,0.000308137,0.00106145,0.321927,9550,2080,5130
466995653,175739791,706,1,f,35976600,107956,3893590000,32038700,0.00300073,296.775,0.890543,0.0440713,0.000132246,0.000455552,0.46994,7800,2550,5100
466996910,175739791,280,2,f,16072200,24716.1,988517000,4533900,0.00153781,183.439,0.282096,0.0196884,3.02772e-05,0.000104297,0.155325,10750,4400,6480
466997494,175739791,771,2,f,8484380000,1420300,145724000000,198733000,0.000167401,139.924,0.0234234,10.3934,0.00173986,0.00599335,0.445131,10760,4120,6200
466997900,175739791,155,3,f,959411000,170450,105260000000,46210400,0.000177661,271.109,0.0481654,1.17528,0.000208801,0.000719262,0.341664,6370,3680,6740
466997984,175739791,295,3,f,1457210000,154351000,267869000000,92541600000,0.105922,599.555,63.5061,1.78508,0.189079,0.651327,0.833288,6680,5490,2290
466994936,175739791,257,1,f,81564300,201564,11142100000,70708800,0.00247123,350.801,0.866909,0.0999163,0.000246916,0.000850558,0.329982,7950,1050,3960
466996184,175739791,997,1,f,224106000000,4361380000,24020600000000,2993800000000,0.0194612,686.435,13.3589,274.53,5.34269,18.4041,1,6080,5270,4270
466996899,175739791,271,2,f,41939100,1040.5,2176710000,128505,2.48098e-05,123.503,0.0030641,0.0513754,1.27461e-06,4.3907e-06,0.0680836,9510,3750,7370
466998053,175739791,397,3,f,58861800,18675.2,314571000,2358760,0.000317271,126.305,0.0400728,0.0721057,2.28771e-05,7.88052e-05,0.229708,8780,4830,5590
466996258,175739791,1029,1,f,48101400,697.758,725931000,79265.7,1.4506e-05,113.601,0.00164789,0.0589242,8.54754e-07,2.94439e-06,0.0935453,8040,3990,4260
466998379,175739791,942,3,f,2046300000,89870400,190084000000,26722100000,0.0439185,297.34,13.0587,2.50672,0.110091,0.379234,0.703295,4710,5390,8910
466996726,175739791,140,2,f,201443000,38562.7,4584030000,6514280,0.000191432,168.927,0.032338,0.246768,4.72393e-05,0.000162726,0.100046,10270,3510,5940
466997842,175739791,56,3,f,3703830000,1170760000,1836050000000,1202900000000,0.316095,1027.45,324.773,4.53719,1.43418,4.94036,1,4070,6140,4630
466996838,175739791,222,2,f,7367400,0,19468000,0,0,0,0,0.00902507,0,0,0,0,0,0
466997289,175739791,608,2,f,71441100,2949020,8064910000,923258000,0.041279,313.073,12.9233,0.0875153,0.00361255,0.0124442,0.630586,3720,4070,6980
466994659,175739791,93,1,f,27935100,1.06754,39798000,125.93,3.82151e-08,117.962,4.50794e-06,0.0342205,1.30774e-09,4.50481e-09,0.00054803,9460,6090,3840
466998446,175739791,1031,3,f,382171000,1821000,4842580000,314009000,0.00476489,172.438,0.821647,0.468159,0.00223073,0.00768424,0.645165,6180,5320,7620
466998111,175739791,510,3,f,89352000,335250,8015720000,87085100,0.00375201,259.762,0.97463,0.109456,0.000410681,0.00141468,0.568878,6330,1690,4390
466998504,175739791,1129,3,f,33628600000,779490000,2807300000000,604994000000,0.0231794,776.141,17.9904,41.1951,0.954875,3.28928,1,5930,5120,4370
466997874,175739791,119,3,f,1439070000,140118000,289296000000,72713000000,0.0973671,518.94,50.5277,1.76286,0.171645,0.591269,0.949879,3490,5080,2560
466995933,175739791,888,1,f,325847000,2510980,29447100000,689702000,0.00770602,274.674,2.11665,0.399162,0.00307595,0.0105958,0.575793,6880,4820,1210
466998172,175739791,618,3,f,956504000,180187,9324060000,31488600,0.000188381,174.755,0.0329205,1.17172,0.00022073,0.000760353,0.397519,9480,2550,2710
466996891,175739791,262,2,f,616707000,34257600,70371700000,31468800000,0.0555492,918.594,51.0272,0.755466,0.0419656,0.14456,1,6100,5190,6770
466997696,175739791,1009,2,f,20801700000,102072000,361468000000,31800900000,0.0049069,311.554,1.52876,25.4821,0.125038,0.430721,0.816408,5900,5010,7080
466995527,175739791,611,1,f,25812000,85803.5,810053000,90994600,0.00332417,1060.5,3.52528,0.0316197,0.000105109,0.000362072,0.734885,7500,2700,5430
466998207,175739791,671,3,f,273487000,120472,25018900000,23619400,0.000440504,196.057,0.0863638,0.335021,0.000147578,0.000508366,0.298225,9480,640,6620
466997339,175739791,639,2,f,258053000,4380430,23255200000,1264230000,0.0169749,288.608,4.89909,0.316115,0.00536602,0.0184845,0.663047,6250,7380,8250
466997481,175739791,757,2,f,16888500,0,486036000,0,0,0,0,0.0206884,0,0,0,0,0,0
466997960,175739791,254,3,f,8635670000,3366500,1019450000000,940182000,0.000389837,279.275,0.108872,10.5787,0.00412397,0.0142059,0.566426,9330,1230,4310
466998615,175739791,991,3,t,444315,444315,3409900000,3409900000,1,7674.5,7674.5,0.000544286,0.000544286,0.00187492,1,6540,3390,5460
466997573,175739791,840,2,f,2656640000,2929610,42429900000,1352330000,0.00110275,461.608,0.509037,3.25438,0.00358877,0.0123623,0.728297,4750,5370,6880
466998170,175739791,614,3,f,424535000,5062390,12071800000,1175780000,0.0119245,232.259,2.76958,0.520056,0.00620143,0.0213622,0.801658,6810,6830,4630
466996664,175739791,96,2,f,264705000,13265.4,13396800000,3707350,5.0114e-05,279.474,0.0140056,0.324264,1.62502e-05,5.59774e-05,0.287157,11640,5210,8200
466996506,175739791,312782590,1,f,67869900,78035.8,10807500000,23799200,0.00114978,304.978,0.350659,0.0831406,9.55938e-05,0.000329294,0.212812,8740,2250,1890
466997022,175739791,364,2,f,27891900,71187.5,1065800000,11803800,0.00255227,165.813,0.4232,0.0341676,8.72047e-05,0.000300396,0.396645,7370,5700,6980
466998315,175739791,849,3,f,38484000,779401,2855660000,252381000,0.0202526,323.814,6.55807,0.0471429,0.000954766,0.00328891,0.668434,4790,4390,8930
466996087,175739791,952,1,f,817575000,46618300,80156200000,14580300000,0.0570202,312.76,17.8336,1.00153,0.0571074,0.196719,0.655696,5630,5690,2230
466996118,175739791,967,1,f,5545910000,4489410,60619900000,3962500000,0.000809499,882.632,0.71449,6.79374,0.00549953,0.0189444,0.893538,2180,4170,3980
466997152,175739791,478,2,f,171965000,176343,28697500000,69820800,0.00102546,395.938,0.406018,0.210657,0.00021602,0.000744129,0.321416,6480,1240,6990
466997744,175739791,1085,2,f,41661900,612301,2542700000,129175000,0.0146969,210.966,3.10054,0.0510358,0.000750069,0.00258378,0.552127,3380,3120,6700
466998122,175739791,530,3,f,66087000,258.968,2427630000,25748.9,3.9186e-06,99.4289,0.000389622,0.0809566,3.17236e-07,1.09279e-06,0.0165707,5510,3300,5300
466997112,175739791,442,2,f,220356000,105028,17358200000,23946700,0.000476629,228.003,0.108673,0.269936,0.000128659,0.000443196,0.364447,10120,1550,7610
466997181,175739791,510,2,f,44676000,80078.3,4134080000,18600900,0.00179242,232.284,0.416351,0.0547281,9.80959e-05,0.000337913,0.289911,5960,2040,7430
466997250,175739791,580,2,f,62553600,76279.9,1631650000,21598600,0.00121943,283.149,0.345281,0.0766282,9.34429e-05,0.000321885,0.549443,8990,4070,7800
466995664,175739791,720,1,f,164333000,329.623,2488690000,39334.3,2.00582e-06,119.331,0.000239358,0.201308,4.03788e-07,1.39094e-06,0.0241177,12770,4810,4570
466995693,175739791,749,1,f,360812000,334045,10792300000,49913500,0.000925815,149.421,0.138337,0.441994,0.000409205,0.0014096,0.37181,7790,5370,4370
466996850,175739791,231,2,f,7195500,0,87682900,0,0,0,0,0.00881449,0,0,0,0,0,0
466995233,175739791,436,1,f,121828000,324452,1796640000,66432100,0.00266321,204.752,0.545296,0.149239,0.000397454,0.00136912,0.434581,5680,5180,5070
466995890,175739791,863,1,f,189850000,6579.24,679905000,1134000,3.46549e-05,172.36,0.00597311,0.232567,8.05957e-06,2.7763e-05,0.229708,8780,4830,5590
466996112,175739791,965,1,f,172104000,21701.8,19421000000,4794150,0.000126097,220.91,0.0278561,0.210828,2.65847e-05,9.1577e-05,0.201042,9050,550,4450
466997941,175739791,225,3,f,553615000,2560.76,7512810000,360566,4.62552e-06,140.805,0.000651294,0.678179,3.13693e-06,1.08058e-05,0.0561976,11510,4500,4410
466995024,175739791,313,1,f,16405900000,9755800,1295640000000,2042460000,0.000594652,209.358,0.124495,20.0972,0.0119509,0.0411674,0.68346,7800,2580,5400
466997215,175739791,541,2,f,1281640000,6977680,139534000000,2242010000,0.00544433,321.311,1.74932,1.57001,0.00854766,0.0294443,0.584838,8110,4160,10030
466998082,175739791,449,3,f,104830000,1698.76,1528550000,276293,1.62049e-05,162.644,0.00263563,0.128417,2.08098e-06,7.16841e-06,0.0567602,5670,3590,5460
466998202,175739791,662,3,f,63788400,1694780,6054310000,517889000,0.0265688,305.579,8.11887,0.0781408,0.00207611,0.00715163,0.561297,4460,4310,2760
466995377,175739791,541,1,f,1281640000,7883920,147304000000,2584040000,0.00615142,327.761,2.0162,1.57001,0.0096578,0.0332685,0.642106,7850,4070,1470
466996787,175739791,180,2,f,306517000,3465540,45525600000,1385260000,0.0113062,399.724,4.51936,0.375483,0.00424528,0.0146238,0.642619,5380,4940,9890
466996221,175739791,1011,1,f,1786040000,1052040,286210000000,342973000,0.000589037,326.006,0.19203,2.1879,0.00128876,0.00443941,0.556259,8190,2230,2090
466997897,175739791,151,3,f,572431000,1346880,23388500000,334759000,0.00235291,248.544,0.584803,0.701227,0.00164993,0.00568354,0.519943,1950,3110,6870
466998201,175739791,661,3,f,729207000,0,8648920000,0,0,0,0,0.893279,0,0,0,0,0,0
466995588,175739791,656,1,f,844659000,6256550,96673000000,1790720000,0.00740719,286.215,2.12005,1.03471,0.00766427,0.0264013,0.635462,2090,2360,5130
466997444,175739791,721,2,f,429577000,65592.6,72576000000,22311600,0.000152691,340.154,0.0519385,0.526232,8.03509e-05,0.000276787,0.302509,9950,1710,8780
466998014,175739791,338,3,f,20016000,90173.5,1106650000,23610100,0.00450507,261.83,1.17956,0.0245196,0.000110463,0.000380513,0.559853,5970,3340,5750
466995975,175739791,906,1,f,99201600,118540,11086900000,30661100,0.00119494,258.656,0.309079,0.121522,0.000145212,0.000500215,0.387331,6940,1060,4710
466997189,175739791,515,2,f,92960100,970154,7501250000,282986000,0.0104362,291.692,3.04416,0.113876,0.00118844,0.00409384,0.517345,5400,6900,6100
466997076,175739791,409,2,f,522107000,196021,77708800000,59295800,0.000375442,302.497,0.11357,0.639581,0.000240126,0.000827167,0.352687,8700,1860,8940
466997831,175739791,35,3,f,31905000,0,1539820000,0,0,0,0,0.0390836,0,0,0,0,0,0
466997020,175739791,363,2,f,203117000,25410200,44240300000,13316700000,0.125101,524.07,65.5618,0.248819,0.0311275,0.107226,0.81593,3190,3170,6140
466995613,175739791,678,1,f,181660000,8709.85,33088800000,3837640,4.79457e-05,440.61,0.0211254,0.222534,1.06696e-05,3.67537e-05,0.145299,8780,2660,1200
466997859,175739791,93,3,f,55870200,1149.1,46367900,183254,2.05673e-05,159.477,0.00328,0.068441,1.40764e-06,4.84895e-06,0.0492065,8920,6020,7630
466996436,175739791,1128,1,f,237541000,23.4367,43151400000,10583.5,9.8664e-08,451.577,4.45544e-05,0.290987,2.871e-08,9.88979e-08,0.0079526,6070,1550,4190
466996922,175739791,290,2,f,3088060000,48488200,162844000000,16061600000,0.0157018,331.248,5.20121,3.78287,0.059398,0.20461,1,6040,5190,6780
466998155,175739791,595,3,f,154413000,2331870,3763990000,845118000,0.0151015,362.42,5.47309,0.189156,0.00285654,0.00984001,1,6620,3400,5450
466994621,175739791,63,1,f,21027600,873556,2553860000,297884000,0.0415433,341.002,14.1663,0.0257588,0.00107011,0.00368622,0.537308,6410,5620,5230
466997463,175739791,737,2,f,121828000,572168,1896310000,122243000,0.00469654,213.649,1.00341,0.149239,0.000700906,0.00241443,0.449255,5650,5290,6200
466998342,175739791,896,3,f,118319000,283625,4577210000,100940000,0.00239712,355.894,0.853119,0.144941,0.000347441,0.00119684,0.590868,6050,4580,6880
466995536,175739791,618,1,f,478252000,179039,5509840000,31272800,0.000374362,174.67,0.0653899,0.585859,0.000219323,0.000755508,0.397519,9480,2550,2710
466997934,175739791,211,3,f,713878000,15249000,110766000000,6107800000,0.0213608,400.536,8.5558,0.874501,0.0186801,0.0643477,0.6852,3080,2440,5940
466998171,175739791,616,3,f,264227000,31098.5,10734100000,4808910,0.000117696,154.635,0.0181999,0.323679,3.80956e-05,0.000131229,0.184972,10280,3230,4580
466995869,175739791,851,1,f,289858000,65546.7,39677600000,15362400,0.000226134,234.373,0.0529998,0.355076,8.02948e-05,0.000276593,0.187413,8860,1880,5580
466997306,175739791,619,2,f,176552000,1992950,14887600000,552561000,0.0112882,277.258,3.12973,0.216276,0.00244136,0.00840983,0.559904,5900,6700,7850
466994616,175739791,59,1,f,51126500,7802730,19322400000,13082300000,0.152616,1676.63,255.881,0.0626299,0.00955835,0.0329259,1,6420,4210,5560
