id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469536512,166459070,322,1,f,11165500000,629941,2536400000000,269554000,5.64186e-05,427.903,0.0241417,13.6777,0.000771677,0.00627985,0.308774,7130,510,4110
469540152,166459070,353,2,f,1625540000,816360,314112000000,328709000,0.000502209,402.652,0.202215,1.99128,0.00100004,0.00813826,0.332813,6110,2750,8930
469540272,166459070,414,2,f,34783200,0,5414410000,0,0,0,0,0.0426094,0,0,0,0,0,0
469539728,166459070,223,2,f,110413000,7063.21,5502490000,1915150,6.39709e-05,271.144,0.0173453,0.135256,8.65243e-06,7.04128e-05,0.0757312,6890,7250,5730
469546801,166459070,567,3,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469546588,166459070,312782558,3,f,62346600,2275440,16763900000,1526160000,0.0364966,670.711,24.4787,0.0763746,0.00278741,0.0226837,0.602534,7360,930,8280
469544030,166459070,315,3,f,109777000000,429401000,22270200000000,361190000000,0.00391157,841.149,3.29021,134.477,0.526017,4.28068,1,6550,1630,8250
469544317,166459070,433,3,f,196184000,52538.4,44751100000,23641700,0.000267802,449.989,0.120508,0.240325,6.43596e-05,0.000523753,0.218273,7670,770,3750
469545697,166459070,859,3,f,11979000,0,863189000,0,0,0,0,0.0146743,0,0,0,0,0,0
469537539,166459070,778,1,f,928130000,53739.4,222509000000,23263900,5.79007e-05,432.902,0.0250653,1.13696,6.58307e-05,0.000535726,0.170218,8940,1330,3370
469537565,166459070,788,1,f,322566000,58258.5,59986600000,19531900,0.000180609,335.263,0.0605515,0.395144,7.13666e-05,0.000580776,0.209791,6980,7470,2720
469540994,166459070,590,2,f,413608000,9734.72,61080800000,4981660,2.35361e-05,511.742,0.0120444,0.506669,1.1925e-05,9.70449e-05,0.233339,6540,1530,6150
469536655,166459070,386,1,f,2454700000,6650.71,217500000000,3682780,2.70938e-06,553.743,0.0015003,3.00701,8.14711e-06,6.63006e-05,0.228575,12850,6020,4100
469543898,166459070,263,3,f,59625000,1053.96,4029780000,234129,1.76765e-05,222.142,0.0039267,0.0730406,1.2911e-06,1.05069e-05,0.0382227,5050,6930,6220
469540209,166459070,380,2,f,11023200,0,361050000,0,0,0,0,0.0135034,0,0,0,0,0,0
469545966,166459070,943,3,f,4653320000,15848100,972957000000,6771280000,0.00340576,427.261,1.45515,5.70031,0.0194139,0.157989,0.619666,5260,970,6730
469544209,166459070,374,3,f,191243000,2199.19,16234400000,610445,1.14995e-05,277.577,0.00319199,0.234272,2.69401e-06,2.19236e-05,0.0733563,8410,5760,4980
469540710,166459070,484,2,f,139653000,8.93736,32354000000,3356.06,6.39969e-08,375.509,2.40314e-05,0.171075,1.09483e-08,8.90961e-08,0.00569166,3280,3580,5750
469544886,166459070,687,3,f,1652220000,20949.7,356769000000,10732100,1.26797e-05,512.279,0.00649556,2.02397,2.56634e-05,0.000208846,0.187698,6230,1530,5930
469542379,166459070,1020,2,f,533321000,15405900,90495000000,8781170000,0.0288867,569.987,16.4651,0.653318,0.0188722,0.153581,0.840166,6950,3550,7080
469542657,166459070,1120,2,f,21590100,0,4336220000,0,0,0,0,0.0264479,0,0,0,0,0,0
469544411,166459070,470,3,f,168556000,0,23353900000,0,0,0,0,0.206481,0,0,0,0,0,0
469546538,166459070,1129,3,f,33863800000,67675700,4032820000000,47808400000,0.00199847,706.433,1.41179,41.4831,0.0829028,0.674656,1,6890,3860,7990
469539005,166459070,312782554,1,f,71386200,3277.38,16137400000,1142250,4.59106e-05,348.525,0.016001,0.0874481,4.01479e-06,3.26721e-05,0.164472,7240,520,4030
469544280,166459070,412,3,f,625502000,23880.4,151831000000,8546530,3.81779e-05,357.889,0.0136635,0.76624,2.92534e-05,0.000238062,0.293047,3660,4900,7880
469539520,166459070,145,2,f,730563000,6571.54,24531700000,3054760,8.99517e-06,464.847,0.00418138,0.89494,8.05014e-06,6.55114e-05,0.0973284,12210,4930,7700
469540738,166459070,500,2,f,12306100000,57125000,2212810000000,25202400000,0.00464202,441.18,2.04797,15.0749,0.0699781,0.569476,0.619666,5260,970,6730
469542045,166459070,929,2,f,38210400,4551.56,1002180000,1481470,0.000119118,325.485,0.0387713,0.0468077,5.57566e-06,4.53743e-05,0.122683,6300,2760,8880
469537700,166459070,842,1,f,682975000,600881,150722000000,271060000,0.0008798,451.104,0.396881,0.836644,0.00073608,0.00599016,0.380631,8490,2000,4770
469544092,166459070,333,3,f,33420600,0,5047380000,0,0,0,0,0.0409402,0,0,0,0,0,0
469544830,166459070,665,3,f,1138040000,95941.4,30964400000,25733800,8.43041e-05,268.224,0.0226124,1.3941,0.000117528,0.000956436,0.243508,4950,6770,8500
469545133,166459070,768,3,f,4860760000,1779770,141722000000,620525000,0.00036615,348.655,0.12766,5.95443,0.00218021,0.0177424,0.700253,6670,1630,6860
469539000,166459070,312782550,1,f,38745000,2979.76,9315050000,1096930,7.69069e-05,368.128,0.0283116,0.0474626,3.6502e-06,2.97051e-05,0.0512174,7590,510,3320
469536227,166459070,184,1,f,337540000,20379.8,29116200000,7101380,6.03775e-05,348.452,0.0210386,0.413486,2.49652e-05,0.000203165,0.176631,1830,2610,5260
469543945,166459070,286,3,f,88061400,0,6493600000,0,0,0,0,0.107875,0,0,0,0,0,0
469539216,166459070,22,2,f,724447000,25299100,154622000000,14639800000,0.0349219,578.668,20.2082,0.887447,0.0309914,0.252205,0.689769,7470,820,8370
469544088,166459070,332,3,f,1341000,0,274753000,0,0,0,0,0.00164273,0,0,0,0,0,0
469546810,166459070,695,3,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469539153,166459070,4,2,f,2515060000,12.2149,328724000000,5513.21,4.85672e-09,451.35,2.19208e-06,3.08095,1.49633e-08,1.2177e-07,0.00317949,11060,1820,6790
469540768,166459070,510,2,f,44676000,717747,3962950000,245980000,0.0160656,342.711,5.50587,0.0547281,0.000879241,0.00715519,0.407178,5940,1960,7300
469541520,166459070,767,2,f,1350710000,3633010,267499000000,1682360000,0.0026897,463.078,1.24554,1.65462,0.00445043,0.0362173,0.457011,5630,990,6350
469536186,166459070,162,1,f,52154100,0,8028960000,0,0,0,0,0.0638888,0,0,0,0,0,0
469544710,166459070,607,3,f,1207440000,10602,127659000000,5803730,8.78053e-06,547.419,0.00480663,1.47912,1.29874e-05,0.000105691,0.0918272,11130,5770,8500
469546372,166459070,1052,3,f,414985000,0,18675600000,0,0,0,0,0.508356,0,0,0,0,0,0
469545299,166459070,818,3,f,1832350000,90386.3,140754000000,35017100,4.9328e-05,387.416,0.0191105,2.24463,0.000110723,0.000901057,0.762109,6200,5310,7590
469542717,166459070,312782550,2,f,38745000,3639720,8283220000,2225200000,0.0939403,611.368,57.432,0.0474626,0.00445865,0.0362842,0.589763,7420,650,8300
469543833,166459070,242,3,f,2534590000,131172,305687000000,43815800,5.17529e-05,334.033,0.0172872,3.10487,0.000160686,0.00130765,0.318222,5690,2730,6380
469535785,166459070,12,1,f,15424200,1940.82,1664960000,516230,0.00012583,265.986,0.0334689,0.0188946,2.37751e-06,1.9348e-05,0.0473914,8600,5010,5610
469543700,166459070,181,3,f,345728000,10090.5,65453300000,3427850,2.91864e-05,339.709,0.00991487,0.423517,1.23609e-05,0.000100592,0.0900092,6970,5100,5670
469543496,166459070,135,3,f,36820800,0,2558070000,0,0,0,0,0.0451055,0,0,0,0,0,0
469545292,166459070,816,3,f,233820000,362591,69283400000,215721000,0.00155073,594.944,0.922595,0.28643,0.000444174,0.00361465,0.509828,7440,2660,10180
469537200,166459070,638,1,f,335997000,2125.77,56666200000,702123,6.32676e-06,330.291,0.00208967,0.411596,2.60407e-06,2.11917e-05,0.0895962,5520,4560,1680
469546777,166459070,315,3,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469544120,166459070,342,3,f,2505000000,373078,374161000000,130555000,0.000148933,349.941,0.0521178,3.06862,0.00045702,0.00371919,0.340829,3900,6570,4370
469544156,166459070,353,3,f,3251080000,854977,656487000000,340670000,0.000262983,398.455,0.104787,3.98257,0.00104735,0.00852323,0.332813,6110,2750,8930
469543474,166459070,131,3,f,577840000,83348.5,106634000000,38755600,0.000144242,464.983,0.0670699,0.707854,0.000102102,0.000830897,0.38319,6640,5140,9270
469542504,166459070,1060,2,f,18919800,0,255298000,0,0,0,0,0.0231768,0,0,0,0,0,0
469543355,166459070,100,3,f,317722000,85385.5,58151800000,26079100,0.000268743,305.428,0.0820817,0.389209,0.000104597,0.000851204,0.358568,8530,5820,5680
469545734,166459070,879,3,f,3096790000,943791,457072000000,395763000,0.000304764,419.333,0.127798,3.79357,0.00115614,0.00940861,0.480292,6260,810,5790
469546541,166459070,1132,3,f,2789200000,255199,246513000000,107248000,9.14952e-05,420.253,0.0384511,3.41678,0.000312618,0.00254406,0.300106,9560,4630,3470
469540139,166459070,347,2,f,66788100,0,8149890000,0,0,0,0,0.0818154,0,0,0,0,0,0
469535840,166459070,36,1,f,194044000,90548.5,41318700000,29669900,0.00046664,327.668,0.152903,0.237703,0.000110922,0.000902674,0.27764,3570,4370,2160
469544497,166459070,512,3,f,47685200000,707841,11059600000000,505721000,1.4844e-05,714.455,0.0106054,58.4144,0.000867106,0.00705644,0.297964,11210,5980,1270
469546486,166459070,1107,3,f,676643000,2186.68,57113800000,1186680,3.23166e-06,542.684,0.00175377,0.828888,2.67869e-06,2.1799e-05,0.0946175,12980,6700,6940
469544346,166459070,444,3,f,1515540000,698547,260204000000,299323000,0.000460923,428.494,0.197503,1.85654,0.00085572,0.00696378,0.520965,7300,3530,6420
469541508,166459070,759,2,f,9589500,0,2463680000,0,0,0,0,0.0117471,0,0,0,0,0,0
469541408,166459070,718,2,f,282429000,5107830,33253400000,2986810000,0.0180853,584.751,10.5754,0.345976,0.00625709,0.0509197,0.772517,7130,4750,7670
469542331,166459070,1006,2,f,56410200,1235180,7394740000,482020000,0.0218965,390.241,8.5449,0.0691025,0.0015131,0.0123135,0.448234,7100,690,8380
469541308,166459070,690,2,f,73858500,0,2981260000,0,0,0,0,0.0904767,0,0,0,0,0,0
469546023,166459070,958,3,f,557415000,520631,48316500000,205454000,0.000934009,394.625,0.368583,0.682833,0.000637773,0.00519014,0.362482,7490,2750,5390
469536464,166459070,298,1,f,150990000,40069.9,14962200000,8514240,0.000265381,212.485,0.0563893,0.184963,4.90857e-05,0.000399455,0.227894,5090,7090,4700
469544679,166459070,593,3,f,785065000,534875,123854000000,196560000,0.000681314,367.488,0.250375,0.961704,0.000655222,0.00533215,0.440693,7720,580,8250
469537370,166459070,695,1,f,93950900000,16920000,18267900000000,6603510000,0.000180094,390.279,0.0702869,115.09,0.020727,0.168675,0.501714,5920,1860,4310
469538336,166459070,967,1,f,5345360000,837756,123234000000,266909000,0.000156726,318.6,0.0499328,6.54807,0.00102625,0.00835155,0.414265,1540,6530,5390
469544240,166459070,386,3,f,4909400000,14274.8,459446000000,7826360,2.90764e-06,548.264,0.00159416,6.01402,1.74866e-05,0.000142305,0.228575,12850,6020,4100
469545817,166459070,909,3,f,10326700000,1742310,1546770000000,556310000,0.000168719,319.295,0.0538713,12.6501,0.00213433,0.017369,0.373541,9560,4030,10560
469541401,166459070,714,2,f,1800780000,51872,399888000000,19336400,2.88053e-05,372.771,0.0107378,2.20595,6.35432e-05,0.00051711,0.293047,3660,4900,7880
469546123,166459070,981,3,f,490590000,18713000,88140200000,15768000000,0.0381439,842.622,32.1409,0.600973,0.0229234,0.186549,1,6500,970,8600
469542601,166459070,1092,2,f,58385700,931801,5564980000,349835000,0.0159594,375.44,5.9918,0.0715225,0.00114146,0.00928908,0.594838,6800,3920,8090
469536456,166459070,294,1,f,2861240000,1331760,591062000000,616341000,0.000465451,462.801,0.215411,3.50501,0.00163141,0.0132763,0.500117,8800,2040,4740
469536351,166459070,239,1,f,945303000,668899,202198000000,377835000,0.000707602,564.862,0.399697,1.158,0.000819401,0.00666822,0.432054,6050,3560,4920
469540788,166459070,515,2,f,92960100,151.455,13407800000,55630.3,1.62924e-06,367.307,0.000598432,0.113876,1.85532e-07,1.50984e-06,0.0282266,5240,6440,6160
469536588,166459070,361,1,f,527210000,114318,127444000000,45982700,0.000216836,402.235,0.087219,0.645832,0.000140039,0.00113963,0.308774,7130,510,4110
469536779,166459070,445,1,f,231073000,0,8529510000,0,0,0,0,0.283065,0,0,0,0,0,0
469538144,166459070,924,1,f,392630000,122673,3049740000,33900600,0.000312439,276.35,0.0863425,0.480971,0.000150274,0.00122292,0.374386,8600,5440,3780
469542686,166459070,10703,2,f,1805030000,184239,382131000000,65909800,0.00010207,357.741,0.0365145,2.21116,0.000225693,0.00183667,0.496918,8590,5800,7770
469543837,166459070,243,3,f,151272000,1059400,20214300000,375945000,0.00700329,354.865,2.48522,0.185308,0.00129777,0.0105611,0.493571,7670,2530,9420
469540396,166459070,456,2,f,1836900,0,312278000,0,0,0,0,0.0022502,0,0,0,0,0,0
469544495,166459070,511,3,f,70515000,740.904,10160100000,248947,1.0507e-05,336.005,0.00353042,0.0863809,9.07608e-07,7.38604e-06,0.0367464,8190,2820,5530
469543768,166459070,214,3,f,578885000,16604.6,28694400000,7119100,2.86837e-05,428.743,0.0122979,0.709135,2.03406e-05,0.00016553,0.196165,8820,4490,4880
469546196,166459070,1000,3,f,560162000,19.4295,9801020000,4821.29,3.46855e-08,248.143,8.60696e-06,0.686198,2.38011e-08,1.93692e-07,0.00715658,9440,5980,7080
469539956,166459070,294,2,f,2861240000,1294420,542544000000,614095000,0.000452399,474.417,0.214626,3.50501,0.00158566,0.012904,0.501082,8410,2820,6790
469546247,166459070,1011,3,f,3572080000,26960200,832890000000,13642600000,0.00754747,506.028,3.81923,4.3758,0.0330262,0.268765,0.591846,7070,2480,9850
469544260,166459070,398,3,f,423142000,4565.05,30408900000,1631310,1.07885e-05,357.347,0.00385523,0.518349,5.59219e-06,4.55088e-05,0.122395,9630,6670,7000
469544816,166459070,656,3,f,1689320000,6475040,251846000000,2781290000,0.00383293,429.54,1.6464,2.06941,0.00793193,0.0645494,0.503254,5420,740,6470
469544269,166459070,403,3,f,1413820000,72696.6,220301000000,22705400,5.14185e-05,312.331,0.0160596,1.73193,8.90533e-05,0.000724709,0.216804,6400,5840,3590
469541828,166459070,869,2,f,20761200,0,4146410000,0,0,0,0,0.0254325,0,0,0,0,0,0
469545171,166459070,780,3,f,282569000,2391.99,44701800000,713356,8.46515e-06,298.227,0.00252454,0.346148,2.93019e-06,2.38457e-05,0.0749501,7830,6460,7730
469542683,166459070,1139,2,f,102729000,0,20410300000,0,0,0,0,0.125843,0,0,0,0,0,0
469539832,166459070,254,2,f,4317840000,1459360,674576000000,625559000,0.000337985,428.652,0.144878,5.28935,0.00178772,0.0145483,0.480292,6260,810,5790
469544647,166459070,582,3,f,328088000,1544.66,65684100000,802015,4.70808e-06,519.217,0.00244451,0.401908,1.89221e-06,1.53987e-05,0.0686567,2900,3780,5090
469538514,166459070,1010,1,f,88750800,63660.5,22632800000,23960600,0.000717295,376.38,0.269976,0.10872,7.79842e-05,0.000634629,0.278039,5650,4440,1330
469546136,166459070,985,3,f,16077800000,40006400,3080650000000,17766000000,0.0024883,444.078,1.105,19.6953,0.0490079,0.398822,0.619666,5260,970,6730
469546332,166459070,1037,3,f,750089000,53682.9,98854800000,16859200,7.15687e-05,314.051,0.0224762,0.918859,6.57615e-05,0.000535162,0.265634,9130,2870,3470
469536440,166459070,287,1,f,3538800,0,318397000,0,0,0,0,0.00433503,0,0,0,0,0,0
469541094,166459070,620,2,f,108053000,0,19926300000,0,0,0,0,0.132365,0,0,0,0,0,0
469546314,166459070,1030,3,f,188105000,333176,28923400000,128723000,0.00177122,386.352,0.684315,0.230429,0.000408141,0.00332142,0.269425,5500,900,7960
469535966,166459070,106,1,f,3254400,0,402304000,0,0,0,0,0.00398664,0,0,0,0,0,0
469538346,166459070,969,1,f,176205000,22198.1,28155800000,7915310,0.000125979,356.577,0.0449211,0.215851,2.71926e-05,0.000221292,0.135961,2330,3810,5350
469541900,166459070,894,2,f,606594000,229516,89523000000,85539200,0.000378369,372.694,0.141016,0.743077,0.000281157,0.00228804,0.476147,6800,500,6720
469542572,166459070,1084,2,f,473065000,33125.8,70792800000,9314740,7.00237e-05,281.193,0.0196902,0.579505,4.05791e-05,0.000330229,0.224824,8890,2450,7630
469538726,166459070,1069,1,f,17398800,1451.81,69930900,531331,8.3443e-05,365.979,0.0305384,0.0213135,1.77847e-06,1.4473e-05,0.109235,11430,7350,5610
469540032,166459070,318,2,f,7922700,0,1491080000,0,0,0,0,0.00970531,0,0,0,0,0,0
469541191,166459070,654,2,f,226215000,40603.9,57749200000,17689300,0.000179492,435.656,0.078197,0.277113,4.97398e-05,0.000404778,0.190736,5620,2050,8850
469539236,166459070,30,2,f,5502600,0,190807000,0,0,0,0,0.00674068,0,0,0,0,0,0
469541801,166459070,862,2,f,483763000,773261,86649000000,364515000,0.00159843,471.4,0.7535,0.592609,0.000947245,0.0077086,0.608092,7030,2560,9310
469538926,166459070,1129,1,f,16931900000,2799100,1922120000000,1015340000,0.000165315,362.739,0.0599663,20.7416,0.0034289,0.0279041,0.506729,7550,6490,4370
469539791,166459070,242,2,f,1267290000,84570.4,148499000000,28965900,6.67331e-05,342.507,0.0228565,1.55243,0.000103599,0.000843078,0.318222,5690,2730,6380
469539893,166459070,274,2,f,323979000,10839.1,38103300000,4682320,3.34563e-05,431.982,0.0144525,0.396875,1.3278e-05,0.000108055,0.359093,6450,1050,6480
469539071,166459070,312782604,1,f,52810200,558.75,12441500000,159833,1.05803e-05,286.055,0.00302656,0.0646925,6.84469e-07,5.57015e-06,0.022581,7640,1000,2230
469543942,166459070,281,3,f,112484000,199820,20048000000,74084200,0.00177643,370.754,0.658621,0.137793,0.00024478,0.001992,0.308293,7760,570,8120
469536190,166459070,164,1,f,577800,0,44985600,0,0,0,0,0.000707805,0,0,0,0,0,0
469540133,166459070,344,2,f,205380000,2455.73,40848100000,792739,1.1957e-05,322.812,0.00385986,0.25159,3.00827e-06,2.4481e-05,0.0597714,4690,4930,9250
469544035,166459070,318,3,f,15845400,0,2764280000,0,0,0,0,0.0194106,0,0,0,0,0,0
469538833,166459070,1101,1,f,295286000,119.677,64042400000,40603.2,4.05291e-07,339.274,0.000137505,0.361725,1.46604e-07,1.19305e-06,0.0306543,4530,4510,2120
469543695,166459070,180,3,f,613033000,65650,160135000000,24715300,0.00010709,376.47,0.0403163,0.750966,8.04212e-05,0.000654462,0.298303,3680,4140,9170
469545206,166459070,791,3,f,52210800,9988.32,12775300000,4951660,0.000191308,495.745,0.0948399,0.0639582,1.22357e-05,9.95731e-05,0.133581,8910,2890,9970
469542925,166459070,26,3,f,1096860000,1691.76,193137000000,601665,1.54237e-06,355.645,0.000548537,1.34365,2.0724e-06,1.6865e-05,0.0530074,9820,1940,6080
469544303,166459070,425,3,f,575302000,10793.4,107274000000,6450980,1.87613e-05,597.678,0.0112132,0.704744,1.32219e-05,0.000107599,0.206985,10360,1960,2570
469536790,166459070,450,1,f,143347000,6624.7,22311200000,1872430,4.62145e-05,282.644,0.0130623,0.1756,8.11525e-06,6.60413e-05,0.184164,4900,1410,2830
469541547,166459070,776,2,f,4595810000,25814700,126828000000,8473230000,0.00561701,328.233,1.84369,5.62986,0.031623,0.257345,0.868525,6600,2020,8140
469542183,166459070,962,2,f,1468570000,7313630,248416000000,3107400000,0.0049801,424.878,2.11594,1.799,0.00895919,0.0729092,0.519721,4800,1100,6800
469544643,166459070,581,3,f,195343000,18288.4,10769900000,6149950,9.36221e-05,336.275,0.0314828,0.239295,2.24033e-05,0.000182317,0.0968081,5460,4290,6050
469537523,166459070,772,1,f,260301000,0,56526200000,0,0,0,0,0.318868,0,0,0,0,0,0
469537919,166459070,909,1,f,5163330000,1073790,855886000000,344754000,0.000207964,321.064,0.0667697,6.32507,0.00131539,0.0107045,0.304376,9160,5950,1460
469538558,166459070,1021,1,f,561557000,50440.3,82922500000,18687600,8.98222e-05,370.49,0.0332782,0.687907,6.17893e-05,0.000502837,0.133844,3970,1880,4910
469537470,166459070,741,1,f,60775200,0,9782740000,0,0,0,0,0.0744496,0,0,0,0,0,0
469544055,166459070,322,3,f,22191900000,276278000,5078950000000,287347000000,0.0124495,1040.06,12.9483,27.1851,0.338441,2.75421,1,6550,1630,8250
469543329,166459070,93,3,f,55870200,2323.5,152293000,538619,4.15875e-05,231.813,0.00964054,0.068441,2.84629e-06,2.31629e-05,0.0717959,9120,5830,3720
469538132,166459070,920,1,f,1760560000,38258.1,509688000000,29284800,2.17306e-05,765.454,0.0166338,2.15669,4.68662e-05,0.000381393,0.212332,11280,2680,5440
469535772,166459070,8,1,f,200234000000,34721600,34042100000000,13774400000,0.000173405,396.71,0.0687914,245.287,0.0425339,0.346138,0.52531,5000,2730,4530
469540219,166459070,385,2,f,3329310000,1174080,638437000000,471865000,0.00035265,401.901,0.141731,4.0784,0.00143825,0.0117044,0.440693,7720,580,8250
469538161,166459070,928,1,f,3152540000,62597.6,782338000000,48236600,1.98562e-05,770.582,0.0153008,3.86186,7.6682e-05,0.000624033,0.180672,11270,2590,4010
469536877,166459070,501,1,f,49773600,0,10687900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469545281,166459070,810,3,f,258768000,2546.42,41068100000,731806,9.84056e-06,287.386,0.00282804,0.316991,3.11937e-06,2.53852e-05,0.0502965,4420,2670,6450
469536988,166459070,566,1,f,465023000,77486.7,75762200000,24014400,0.00016663,309.916,0.0516413,0.569653,9.49213e-05,0.000772462,0.264735,8530,6670,1880
469546319,166459070,1031,3,f,382171000,22267,11897200000,8911170,5.82646e-05,400.196,0.0233172,0.468159,2.72771e-05,0.000221979,0.762109,6200,5310,7590
469542608,166459070,1094,2,f,103891000,162865,23582600000,66021900,0.00156766,405.378,0.635494,0.127266,0.00019951,0.00162359,0.291382,5770,1320,7820
469540745,166459070,501,2,f,49773600,10300.5,9754450000,5080570,0.000206946,493.237,0.102074,0.0609727,1.26181e-05,0.000102685,0.262737,7810,700,7900
469542595,166459070,1090,2,f,659646000,758238,176630000000,443124000,0.00114946,584.413,0.67176,0.808066,0.000928842,0.00755884,0.560741,6370,3080,9940
469537731,166459070,851,1,f,289858000,1357800,53283000000,593856000,0.00468436,437.367,2.04879,0.355076,0.0016633,0.0135358,0.396191,8400,2090,4820
469542366,166459070,1016,2,f,1495880000,421629,80501900000,133798000,0.000281861,317.336,0.0894446,1.83245,0.000516495,0.0042032,0.318702,900,6140,6560
469540037,166459070,319,2,f,487648000,2203.29,83555700000,613627,4.51821e-06,278.504,0.00125834,0.597369,2.69904e-06,2.19645e-05,0.0414816,7400,6530,8710
469536296,166459070,215,1,f,517904000,2410.49,61872200000,693352,4.65431e-06,287.64,0.00133877,0.634433,2.95285e-06,2.403e-05,0.0351759,7550,2660,4780
469546426,166459070,1081,3,f,85249800,0,8978560000,0,0,0,0,0.104431,0,0,0,0,0,0
469540773,166459070,511,2,f,35257500,4.92732,5344290000,1354.35,1.39752e-07,274.864,3.8413e-05,0.0431904,6.03597e-09,4.91203e-08,0.00116729,8220,2890,6280
469537775,166459070,869,1,f,20761200,0,4030650000,0,0,0,0,0.0254325,0,0,0,0,0,0
469536502,166459070,318,1,f,7922700,0,1273200000,0,0,0,0,0.00970531,0,0,0,0,0,0
469539923,166459070,286,2,f,44030700,0,3016590000,0,0,0,0,0.0539376,0,0,0,0,0,0
469543877,166459070,255,3,f,367090000,269474,94451800000,136281000,0.000734082,505.729,0.371246,0.449685,0.000330106,0.00268638,0.425113,6390,3850,6860
469545970,166459070,944,3,f,832667000,1580.13,216921000000,926789,1.89768e-06,586.526,0.00111304,1.02002,1.93566e-06,1.57523e-05,0.042284,13150,2370,5250
469540679,166459070,470,2,f,84277800,0,12045000000,0,0,0,0,0.10324,0,0,0,0,0,0
469546600,166459070,312782570,3,f,12999600,23865.2,1459380000,8276610,0.00183584,346.807,0.636682,0.0159245,2.92348e-05,0.000237911,0.202426,7390,1400,7990
469540381,166459070,451,2,f,116788000,1111.86,19683500000,448893,9.52032e-06,403.73,0.00384364,0.143066,1.36203e-06,1.10841e-05,0.0674204,7560,6620,8820
469541350,166459070,699,2,f,68400,0,1639670,0,0,0,0,8.379e-05,0,0,0,0,0,0
469544630,166459070,576,3,f,5065200,0,708172000,0,0,0,0,0.00620487,0,0,0,0,0,0
469539331,166459070,64,2,f,71051400,455333,20004900000,253130000,0.0064085,555.923,3.56263,0.087038,0.000557783,0.0045392,0.440216,5970,3530,6390
469540194,166459070,374,2,f,95621400,269.777,7812910000,63847.2,2.8213e-06,236.667,0.000667708,0.117136,3.30477e-07,2.68939e-06,0.0232691,8090,5140,7190
469546297,166459070,1025,3,f,4437850000,46934.1,1039420000000,34892700,1.05759e-05,743.441,0.00786252,5.43637,5.74942e-05,0.000467884,0.150038,12730,3440,3980
469542056,166459070,931,2,f,428795000,1190570,56417100000,407995000,0.00277655,342.688,0.951491,0.525274,0.00145845,0.0118688,0.51291,8730,6310,6360
469541221,166459070,667,2,f,54630000,69.2655,5789090000,36158.7,1.2679e-06,522.03,0.000661883,0.0669218,8.48502e-08,6.90504e-07,0.0157301,2130,2850,6470
469541913,166459070,897,2,f,125303000,35877,26651000000,10254600,0.000286321,285.826,0.081838,0.153497,4.39493e-05,0.000357656,0.173956,5130,4900,10000
469537852,166459070,896,1,f,59159700,72.6691,3771860000,26596.3,1.22835e-06,365.992,0.000449568,0.0724706,8.90196e-08,7.24435e-07,0.0156177,6550,4450,3590
469543274,166459070,68,3,f,565819000,34092.1,62669700000,11450800,6.02526e-05,335.879,0.0202376,0.693129,4.17628e-05,0.000339862,0.176631,1830,2610,5260
469539738,166459070,226,2,f,461876000,50469.5,56054400000,10536000,0.000109271,208.759,0.0228113,0.565797,6.18251e-05,0.000503128,0.266345,5790,6960,7080
469546806,166459070,688,3,t,139095000,100055000,516625000000,494653000000,0.719324,4943.82,3556.21,0.170392,0.122567,0.997441,1,6550,1630,8250
469537298,166459070,672,1,f,11441700000,3921930,2154610000000,1753800000,0.000342775,447.179,0.153282,14.0161,0.00480436,0.0390975,0.450818,6130,2570,3590
469544219,166459070,378,3,f,5269680000,4809780,1161010000000,2197760000,0.000912728,456.935,0.417057,6.45536,0.00589198,0.0479485,0.608092,7030,2560,9310
469541643,166459070,818,2,f,916176000,85517,73741400000,33477800,9.33412e-05,391.476,0.0365408,1.12232,0.000104758,0.000852515,0.762109,6200,5310,7590
469538442,166459070,991,1,f,2784780000,938596,108648000000,301407000,0.000337045,321.126,0.108234,3.41136,0.00114978,0.00935682,0.350302,7590,3150,2040
469542606,166459070,1093,2,f,1393020000,0,49849400000,0,0,0,0,1.70645,0,0,0,0,0,0
469545224,166459070,795,3,f,4134840000,123009,606315000000,61689600,2.97494e-05,501.504,0.0149194,5.06518,0.000150686,0.00122627,0.376776,9680,3560,4830
469538839,166459070,1102,1,f,558433000,2122.38,80341300000,624553,3.8006e-06,294.27,0.0011184,0.68408,2.59992e-06,2.11579e-05,0.0570493,4900,2820,2760
469537609,166459070,806,1,f,741623000,25563.8,156863000000,8827910,3.447e-05,345.328,0.0119035,0.908489,3.13156e-05,0.000254844,0.154888,4930,4180,1380
469543369,166459070,105,3,f,132620000,0,7125710000,0,0,0,0,0.16246,0,0,0,0,0,0
