id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466812924,179643824,436,1,f,121828000,0.343239,8642730000,78.9452,2.81742e-09,230,6.48007e-07,0.149239,4.20468e-10,8.54807e-09,0.000227839,5290,4630,5620
466815072,179643824,973,2,f,146129000,8.72979,29828900000,1534.49,5.97402e-08,175.776,1.05009e-05,0.179009,1.0694e-08,2.17408e-07,0.00355545,8830,1510,9640
466816326,179643824,1107,3,f,676643000,0,45711600000,0,0,0,0,0.828888,0,0,0,0,0,0
466813476,179643824,910,1,f,46476000,0,8566180000,0,0,0,0,0.0569331,0,0,0,0,0,0
466814847,179643824,816,2,f,116910000,0,31034800000,0,0,0,0,0.143215,0,0,0,0,0,0
466815781,179643824,354,3,f,25630900000,935252,1930880000000,142019000,3.64893e-05,151.851,0.00554093,31.3978,0.00114568,0.0232916,0.424663,10730,7200,5780
466814314,179643824,356,2,f,6447600,0,666058000,0,0,0,0,0.00789831,0,0,0,0,0,0
466814795,179643824,773,2,f,158576000,482.711,24210300000,102311,3.04403e-06,211.95,0.000645182,0.194256,5.91321e-07,1.20215e-05,0.0620529,12020,5220,5740
466815498,179643824,126,3,f,123412000,834.808,9313200000,123034,6.76442e-06,147.38,0.000996939,0.151179,1.02264e-06,2.07901e-05,0.0338676,7850,6680,5790
466813438,179643824,889,1,f,371926000,0,79880600000,0,0,0,0,0.455609,0,0,0,0,0,0
466815023,179643824,942,2,f,1023150000,6731.16,163277000000,1530100,6.57886e-06,227.316,0.00149548,1.25336,8.24568e-06,0.000167634,0.0998415,5590,6150,8490
466816029,179643824,653,3,f,18225000,0,2278420000,0,0,0,0,0.0223256,0,0,0,0,0,0
466813079,179643824,600,1,f,423266000,8.44228,95837600000,1405.86,1.99456e-08,166.526,3.32144e-06,0.518501,1.03418e-08,2.10248e-07,0.00266605,8980,2110,1320
466814673,179643824,670,2,f,160109000,3.2489,32741300000,540.401,2.02918e-08,166.333,3.3752e-06,0.196134,3.9799e-09,8.0911e-08,0.00127177,6790,430,7520
466816081,179643824,731,3,f,916452000,15772.9,186856000000,2777870,1.72109e-05,176.117,0.00303112,1.12265,1.93218e-05,0.000392811,0.229429,2920,4390,5680
466813300,179643824,781,1,f,11709000,0,1894300000,0,0,0,0,0.0143435,0,0,0,0,0,0
466815505,179643824,135,3,f,36820800,0,3161110000,0,0,0,0,0.0451055,0,0,0,0,0,0
466816118,179643824,802,3,f,244341000,6503.62,22667100000,2489830,2.6617e-05,382.838,0.01019,0.299318,7.96693e-06,0.000161967,0.321029,6010,3200,6360
466813729,179643824,1041,1,f,2510160000,90564.7,382599000000,21083000,3.60793e-05,232.795,0.00839908,3.07495,0.000110942,0.00225543,0.185632,11720,6200,2030
466815860,179643824,421,3,f,135626000,3026.21,24746200000,561906,2.23128e-05,185.68,0.00414304,0.166142,3.7071e-06,7.53649e-05,0.0378465,9760,1940,1770
466813003,179643824,519,1,f,768330000,0,115644000000,0,0,0,0,0.941204,0,0,0,0,0,0
466816341,179643824,10703,3,f,3610060000,43895800,705213000000,28120300000,0.0121593,640.616,7.78943,4.42233,0.0537723,1.09318,0.762858,7500,2460,8240
466813031,179643824,556,1,f,232503000,0,40941100000,0,0,0,0,0.284817,0,0,0,0,0,0
466814749,179643824,728,2,f,3173700000,8282.97,179314000000,1334090,2.60988e-06,161.064,0.000420359,3.88778,1.01466e-05,0.00020628,0.11338,10190,4400,8490
466813441,179643824,893,1,f,60102900,0,8925840000,0,0,0,0,0.0736261,0,0,0,0,0,0
466816128,179643824,819,3,f,59992200,0,8644080000,0,0,0,0,0.0734904,0,0,0,0,0,0
466816144,179643824,843,3,f,843908000,140395,153858000000,83032200,0.000166363,591.418,0.0983901,1.03379,0.000171984,0.00349642,0.431644,9690,2760,8560
466814332,179643824,366,2,f,78822900,0,14729500000,0,0,0,0,0.0965581,0,0,0,0,0,0
466814230,179643824,307,2,f,289374000,9443.44,7894110000,680091,3.2634e-05,72.0172,0.00235021,0.354484,1.15682e-05,0.00023518,0.225016,10870,7270,5810
466813593,179643824,943,1,f,2326660000,157.189,584062000000,37793.1,6.75599e-08,240.432,1.62435e-05,2.85016,1.92556e-07,3.91464e-06,0.0146274,5690,680,4540
466813837,179643824,312782586,1,f,20585700,0,5270340000,0,0,0,0,0.0252175,0,0,0,0,0,0
466816151,179643824,852,3,f,1655910000,0,123095000000,0,0,0,0,2.02849,0,0,0,0,0,0
466813930,179643824,48,2,f,993168000,10533.4,226863000000,2212640,1.06058e-05,210.061,0.00222787,1.21663,1.29034e-05,0.000262324,0.139345,4810,2570,5710
466815042,179643824,954,2,f,153720000,0,31847100000,0,0,0,0,0.188307,0,0,0,0,0,0
466816248,179643824,988,3,f,566278000,0,108233000000,0,0,0,0,0.693691,0,0,0,0,0,0
466814526,179643824,491,2,f,251901000,2635.16,29711800000,522016,1.04611e-05,198.096,0.00207231,0.308579,3.22807e-06,6.56264e-05,0.101602,8420,5940,5910
466815447,179643824,38,3,f,225509000,0,31167100000,0,0,0,0,0.276249,0,0,0,0,0,0
466816213,179643824,942,3,f,2046300000,16569.5,327638000000,3866840,8.09729e-06,233.372,0.00188968,2.50672,2.02976e-05,0.000412648,0.134381,4050,5260,3120
466814458,179643824,429,2,f,595589000,9.89213,53184100000,2109.07,1.6609e-08,213.207,3.54115e-06,0.729597,1.21179e-08,2.46355e-07,0.00324264,13120,5290,7510
466813784,179643824,1123,1,f,336921000,3706.52,1241940000,628260,1.10012e-05,169.501,0.00186471,0.412729,4.54049e-06,9.23076e-05,0.0567409,11730,4920,3690
466816073,179643824,718,3,f,564858000,0,76256500000,0,0,0,0,0.691951,0,0,0,0,0,0
466812932,179643824,442,1,f,220356000,37643.6,39309000000,7585490,0.000170831,201.508,0.0344238,0.269936,4.61134e-05,0.000937479,0.143911,7110,250,4840
466812460,179643824,10,1,f,1216990000,61612.4,242691000000,14136100,5.06269e-05,229.436,0.0116156,1.49081,7.54752e-05,0.0015344,0.243637,9400,2380,3770
466814035,179643824,147,2,f,7392600,0,834083000,0,0,0,0,0.00905593,0,0,0,0,0,0
466814637,179643824,634,2,f,109252000,0,16634400000,0,0,0,0,0.133834,0,0,0,0,0,0
466814829,179643824,800,2,f,182028000,0,39541100000,0,0,0,0,0.222984,0,0,0,0,0,0
466816070,179643824,709,3,f,2161280000,0,344472000000,0,0,0,0,2.64757,0,0,0,0,0,0
466816314,179643824,1090,3,f,1319290000,0,363335000000,0,0,0,0,1.61613,0,0,0,0,0,0
466812508,179643824,62,1,f,480963000,31.6757,12958800000,4481.89,6.58589e-08,141.493,9.31857e-06,0.589179,3.88027e-08,7.88854e-07,0.00493222,12180,6590,5690
466813595,179643824,944,1,f,416334000,193.014,98398400000,30041.8,4.63603e-07,155.646,7.2158e-05,0.510009,2.36442e-07,4.80683e-06,0.0154406,13040,2770,4310
466815489,179643824,114,3,f,174424000,0,13378400000,0,0,0,0,0.213669,0,0,0,0,0,0
466814556,179643824,523,2,f,374384000,0,59805200000,0,0,0,0,0.45862,0,0,0,0,0,0
466814177,179643824,266,2,f,51579900,144.701,7289130000,38971.7,2.80538e-06,269.325,0.00075556,0.0631854,1.77259e-07,3.60366e-06,0.0248981,5360,4350,6540
466813389,179643824,849,1,f,19242000,0,2800690000,0,0,0,0,0.0235715,0,0,0,0,0,0
466815728,179643824,321,3,f,23947200,1.52232,4035520000,337.994,6.35698e-08,222.026,1.41141e-05,0.0293353,1.86484e-09,3.7912e-08,0.000517059,7430,4500,8220
466816163,179643824,874,3,f,76159800,18607.1,8321650000,3323630,0.000244317,178.621,0.0436402,0.0932958,2.27937e-05,0.000463394,0.171684,9240,3840,7970
466813219,179643824,704,1,f,215940000,102958,44084100000,21161000,0.000476789,205.531,0.0979947,0.264526,0.000126123,0.00256407,0.456953,4390,5180,1850
466812881,179643824,393,1,f,906300,0,172796000,0,0,0,0,0.00111022,0,0,0,0,0,0
466812811,179643824,295,1,f,728604000,0,147753000000,0,0,0,0,0.89254,0,0,0,0,0,0
466812876,179643824,386,1,f,2454700000,18861.5,223648000000,3718280,7.68382e-06,197.136,0.00151476,3.00701,2.31053e-05,0.000469728,0.135337,11260,5970,3100
466814356,179643824,382,2,f,3901900000,653175000,2040970000000,1006620000000,0.167399,1541.12,257.982,4.77983,0.800139,16.2667,1,7190,2180,8360
466812991,179643824,503,1,f,183317000,9.44316,28186200000,526.964,5.15126e-08,55.8038,2.8746e-06,0.224564,1.15679e-08,2.35173e-07,0.00335712,8740,2310,4000
466813421,179643824,878,1,f,346000000,553398,65556800000,118585000,0.00159941,214.285,0.34273,0.423851,0.000677912,0.0137819,0.441096,4440,4210,1530
466815665,179643824,271,3,f,83878200,0,12601700000,0,0,0,0,0.102751,0,0,0,0,0,0
466814535,179643824,501,2,f,49773600,0,11202400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466814562,179643824,528,2,f,23074300000,687216,4573620000000,135848000,2.97828e-05,197.679,0.00588742,28.266,0.000841839,0.0171145,0.348751,10580,3040,6590
466814941,179643824,889,2,f,371926000,0,78783800000,0,0,0,0,0.455609,0,0,0,0,0,0
466815057,179643824,965,2,f,172104000,5.9067,31105000000,864.594,3.43205e-08,146.375,5.02366e-06,0.210828,7.23571e-09,1.47101e-07,0.00277061,8010,180,6740
466815520,179643824,149,3,f,362228000,880.455,49911200000,188903,2.43066e-06,214.551,0.000521502,0.44373,1.07856e-06,2.19269e-05,0.0518022,5560,4700,5610
466813176,179643824,675,1,f,43911000,0,7583010000,0,0,0,0,0.053791,0,0,0,0,0,0
466815959,179643824,549,3,f,18896600000,4304160,2978250000000,2214540000,0.000227774,514.513,0.117193,23.1483,0.00527259,0.107191,0.767237,6660,2790,4300
466816389,179643824,8,3,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466815500,179643824,128,3,f,4391830000,136.486,449074000000,17051.4,3.10773e-08,124.931,3.88253e-06,5.37999,1.67195e-07,3.39906e-06,0.0124212,8810,3660,3810
466816329,179643824,1113,3,f,77837400,0,14730600000,0,0,0,0,0.0953508,0,0,0,0,0,0
466813774,179643824,1111,1,f,175828000,0,46335800000,0,0,0,0,0.215389,0,0,0,0,0,0
466814528,179643824,493,2,f,3723120000,113042,742797000000,21204200,3.03623e-05,187.578,0.00569528,4.56082,0.000138477,0.00281522,0.333017,3950,7180,7170
466813245,179643824,729,1,f,213770000,0,41852700000,0,0,0,0,0.261868,0,0,0,0,0,0
466813578,179643824,933,1,f,821096000,519586,38946800000,91742700,0.000632795,176.569,0.111732,1.00584,0.000636493,0.0129398,0.391416,10030,7090,5660
466812474,179643824,23,1,f,261256000,116140,45887300000,19380800,0.000444546,166.874,0.0741831,0.320038,0.000142272,0.00289237,0.271271,5890,7110,3940
466812768,179643824,247,1,f,3961690000,96162,910071000000,20750000,2.4273e-05,215.781,0.00523765,4.85307,0.000117798,0.00239483,0.298992,7950,2270,920
466814634,179643824,631,2,f,1135980000,54025.7,153768000000,8654960,4.75585e-05,160.201,0.00761891,1.39158,6.61815e-05,0.00134546,0.211778,5550,7190,8120
466813345,179643824,819,1,f,29996100,0,4192850000,0,0,0,0,0.0367452,0,0,0,0,0,0
466814853,179643824,821,2,f,928392000,3302.43,173985000000,693631,3.55715e-06,210.036,0.000747131,1.13728,4.04548e-06,8.22441e-05,0.148891,10340,1710,8500
466814912,179643824,864,2,f,2470490000,265243,394858000000,64096800,0.000107364,241.653,0.025945,3.02635,0.000324922,0.00660563,0.394668,8700,3630,8200
466815931,179643824,493,3,f,7446240000,222644,1520820000000,43964400,2.99002e-05,197.465,0.00590424,9.12164,0.000272739,0.00554475,0.333017,3950,7180,7170
466816261,179643824,1007,3,f,4928230000,73198.6,1044790000000,11917700,1.48529e-05,162.813,0.00241825,6.03708,8.96683e-05,0.00182295,0.22484,10200,4120,2700
466815831,179643824,390,3,f,52097400,5.89918,6359840000,1094.9,1.13234e-07,185.601,2.10163e-05,0.0638193,7.22649e-09,1.46914e-07,0.00335141,6000,6840,4180
466814311,179643824,354,2,f,12815400000,493737,960419000000,74162800,3.85267e-05,150.207,0.00578699,15.6989,0.000604828,0.0122961,0.424663,10730,7200,5780
466816082,179643824,733,3,f,1444000000,0,244557000000,0,0,0,0,1.7689,0,0,0,0,0,0
466814626,179643824,620,2,f,108053000,0,24336800000,0,0,0,0,0.132365,0,0,0,0,0,0
466815331,179643824,10703,2,f,1805030000,43362300,377098000000,27948800000,0.024023,644.541,15.4838,2.21116,0.0531188,1.0799,0.762858,7500,2460,8240
466815932,179643824,494,3,f,119734000,329.767,18855000000,61458,2.75416e-06,186.368,0.000513287,0.146674,4.03965e-07,8.21256e-06,0.0247429,8690,2560,3800
466812540,179643824,97,1,f,197117000,14464.6,31512300000,2879020,7.33809e-05,199.038,0.0146056,0.241468,1.77192e-05,0.000360229,0.0925887,7090,4450,690
466813186,179643824,685,1,f,332106000,0,42827800000,0,0,0,0,0.40683,0,0,0,0,0,0
466815315,179643824,1125,2,f,106813000,0,25609300000,0,0,0,0,0.130846,0,0,0,0,0,0
466813426,179643824,880,1,f,39231000,0,6440900000,0,0,0,0,0.048058,0,0,0,0,0,0
466813275,179643824,763,1,f,5356800,0.628354,298530000,47.1811,1.173e-07,75.0868,8.8077e-06,0.00656208,7.69734e-10,1.56486e-08,0.000237544,4970,6790,5640
466812471,179643824,21,1,f,569020000,186035,30338800000,23374700,0.00032694,125.647,0.041079,0.697049,0.000227893,0.00463304,0.323413,3100,5570,3400
466813961,179643824,84,2,f,113555000,0,22485600000,0,0,0,0,0.139105,0,0,0,0,0,0
466816390,179643824,375,3,t,46440600,40154000,338365000000,333913000000,0.864632,8315.82,7190.12,0.0568897,0.0491887,1,1,7160,2790,8300
466814805,179643824,781,2,f,11709000,0,1905330000,0,0,0,0,0.0143435,0,0,0,0,0,0
466815866,179643824,425,3,f,575302000,1764.21,107037000000,360045,3.06659e-06,204.083,0.000625838,0.704744,2.16116e-06,4.39362e-05,0.0774359,9860,2040,1760
466816306,179643824,1077,3,f,16171200,0,2800640000,0,0,0,0,0.0198097,0,0,0,0,0,0
466813602,179643824,949,1,f,134100,0,20514400,0,0,0,0,0.000164273,0,0,0,0,0,0
466816315,179643824,1092,3,f,116771000,0,14675700000,0,0,0,0,0.143045,0,0,0,0,0,0
466816064,179643824,702,3,f,786838000,0,231812000000,0,0,0,0,0.963876,0,0,0,0,0,0
466813005,179643824,520,1,f,216714000,0,45188300000,0,0,0,0,0.265474,0,0,0,0,0,0
466813646,179643824,977,1,f,135130000,0,25555400000,0,0,0,0,0.165534,0,0,0,0,0,0
466815598,179643824,214,3,f,578885000,0,64185800000,0,0,0,0,0.709135,0,0,0,0,0,0
466816290,179643824,1047,3,f,727987000,42145.3,218045000000,27826600,5.7893e-05,660.253,0.038224,0.891784,5.1628e-05,0.00104959,0.404559,7230,1220,8630
466815115,179643824,1005,2,f,44724600,0,7352820000,0,0,0,0,0.0547876,0,0,0,0,0,0
466815898,179643824,450,3,f,286693000,82135,57812800000,18696800,0.000286491,227.635,0.0652154,0.351199,0.000100615,0.0020455,0.275259,6590,570,7910
466814589,179643824,566,2,f,465023000,2350.17,57144700000,359339,5.05388e-06,152.899,0.000772734,0.569653,2.87896e-06,5.85289e-05,0.0478226,8270,6790,9700
466815467,179643824,67,3,f,49305600,0,6021470000,0,0,0,0,0.0603994,0,0,0,0,0,0
466815878,179643824,436,3,f,243655000,0.343239,15983200000,78.9452,1.40871e-09,230,3.24004e-07,0.298478,4.20468e-10,8.54807e-09,0.000227839,5290,4630,5620
466813798,179643824,1139,1,f,102729000,0,20598500000,0,0,0,0,0.125843,0,0,0,0,0,0
466813818,179643824,312782546,1,f,267763000,1416.05,66253500000,320285,5.28845e-06,226.182,0.00119615,0.328009,1.73466e-06,3.52655e-05,0.0552768,7240,680,2900
466815530,179643824,156,3,f,734540000,0,159623000000,0,0,0,0,0.899812,0,0,0,0,0,0
466816362,179643824,312782594,3,f,75834000,0,15897400000,0,0,0,0,0.0928966,0,0,0,0,0,0
466814837,179643824,805,2,f,78416100,0,13164100000,0,0,0,0,0.0960597,0,0,0,0,0,0
466814690,179643824,681,2,f,37961100,210.852,2925140000,47640.9,5.55443e-06,225.945,0.00125499,0.0465023,2.58294e-07,5.25109e-06,0.0165414,8260,5230,5700
466812859,179643824,364,1,f,27891900,0,3594050000,0,0,0,0,0.0341676,0,0,0,0,0,0
466812638,179643824,186,1,f,144518000,0,19679400000,0,0,0,0,0.177035,0,0,0,0,0,0
466813030,179643824,549,1,f,9448300000,2421350,1465000000000,1493410000,0.000256274,616.766,0.158061,11.5742,0.00296616,0.0603016,0.767237,6660,2790,4300
466814347,179643824,378,2,f,2634840000,161149,609860000000,31145700,6.11608e-05,193.273,0.0118207,3.22768,0.000197407,0.00401327,0.333867,4620,3610,9940
466815990,179643824,604,3,f,122027000,0,14494600000,0,0,0,0,0.149484,0,0,0,0,0,0
466813322,179643824,800,1,f,182028000,0,40289600000,0,0,0,0,0.222984,0,0,0,0,0,0
466814095,179643824,196,2,f,95487300,0,8978780000,0,0,0,0,0.116972,0,0,0,0,0,0
466815936,179643824,503,3,f,366635000,15.9609,56973900000,1985.73,4.35334e-08,124.413,5.4161e-06,0.449128,1.9552e-08,3.97491e-07,0.00347541,8640,2770,7590
466812795,179643824,274,1,f,323979000,0,60359900000,0,0,0,0,0.396875,0,0,0,0,0,0
466813196,179643824,692,1,f,297112000,0,56375800000,0,0,0,0,0.363962,0,0,0,0,0,0
466816040,179643824,670,3,f,320218000,3.2489,69199600000,540.401,1.01459e-08,166.333,1.6876e-06,0.392267,3.9799e-09,8.0911e-08,0.00127177,6790,430,7520
466814241,179643824,318,2,f,7922700,0,1094290000,0,0,0,0,0.00970531,0,0,0,0,0,0
466814991,179643824,922,2,f,986040000,8936.14,154851000000,1760150,9.06266e-06,196.97,0.00178507,1.2079,1.09468e-05,0.000222547,0.071426,6980,5430,10400
466815188,179643824,1057,2,f,1333360000,44866.7,274710000000,9182050,3.36493e-05,204.652,0.00688639,1.63337,5.49617e-05,0.00111737,0.262566,4430,4420,9800
466813491,179643824,920,1,f,1760560000,54015.7,355180000000,11708900,3.06809e-05,216.769,0.00665067,2.15669,6.61692e-05,0.00134521,0.34066,10790,2770,4300
466814144,179643824,238,2,f,19225800,0,641957000,0,0,0,0,0.0235516,0,0,0,0,0,0
466815846,179643824,403,3,f,1413820000,31744.4,227856000000,6391890,2.24529e-05,201.355,0.004521,1.73193,3.88869e-05,0.000790566,0.174187,7240,6350,4030
466814360,179643824,386,2,f,2454700000,6364.08,229542000000,1198680,2.59261e-06,188.351,0.000488322,3.00701,7.796e-06,0.000158492,0.0791373,11080,6250,8230
466815711,179643824,307,3,f,578749000,11485.1,16854000000,819946,1.98447e-05,71.3921,0.00141676,0.708967,1.40693e-05,0.000286026,0.225016,10870,7270,5810
466815785,179643824,356,3,f,12895200,0,1420110000,0,0,0,0,0.0157966,0,0,0,0,0,0
466812976,179643824,485,1,f,11441700000,39655.3,2298020000000,13499600,3.46586e-06,340.424,0.00117986,14.0161,4.85777e-05,0.000987579,0.139696,7590,4100,2040
466815764,179643824,343,3,f,109275000000,16266200,13207500000000,4308620000,0.000148855,264.882,0.0394291,133.862,0.0199261,0.405095,0.767237,6660,2790,4300
466816251,179643824,991,3,f,5569560000,109054000,655921000000,192842000000,0.0195804,1768.31,34.6242,6.82272,0.133591,2.71589,1,7250,2940,8290
466813917,179643824,38,2,f,112755000,0,15508300000,0,0,0,0,0.138125,0,0,0,0,0,0
466812862,179643824,369,1,f,1622480000,39243.8,411310000000,8667870,2.41874e-05,220.872,0.00534234,1.98754,4.80736e-05,0.000977331,0.192465,6320,710,3240
466814025,179643824,140,2,f,201443000,0,4030910000,0,0,0,0,0.246768,0,0,0,0,0,0
466813793,179643824,1129,1,f,16931900000,5987400,2430130000000,2214740000,0.000353617,369.9,0.130803,20.7416,0.00733456,0.149111,0.767237,6660,2790,4300
466814817,179643824,791,2,f,26105400,0,5256630000,0,0,0,0,0.0319791,0,0,0,0,0,0
466813746,179643824,1070,1,f,727375000,0,219421000000,0,0,0,0,0.891034,0,0,0,0,0,0
466815174,179643824,1045,2,f,46372500,0,6827150000,0,0,0,0,0.0568063,0,0,0,0,0,0
466812857,179643824,362,1,f,605311000,281.394,105714000000,360066,4.64875e-07,1279.58,0.000594844,0.741506,3.44708e-07,7.00786e-06,0.31266,7120,2060,3160
466814932,179643824,880,2,f,39231000,0,6044600000,0,0,0,0,0.048058,0,0,0,0,0,0
466815468,179643824,68,3,f,565819000,154125,82310600000,26612200,0.000272393,172.666,0.047033,0.693129,0.000188804,0.00383835,0.199679,1840,2870,5210
466813721,179643824,1030,1,f,94052700,11017.7,18527200000,2027270,0.000117144,184.001,0.0215546,0.115215,1.34967e-05,0.000274387,0.116733,5740,670,3930
466812904,179643824,414,1,f,34783200,0,5339020000,0,0,0,0,0.0426094,0,0,0,0,0,0
466813953,179643824,74,2,f,89847900,0,17757500000,0,0,0,0,0.110064,0,0,0,0,0,0
466813985,179643824,111,2,f,755810000,27230.2,132109000000,4991940,3.60279e-05,183.324,0.00660475,0.925867,3.3357e-05,0.000678144,0.121239,4580,5000,9790
466815069,179643824,972,2,f,790097000,17334.3,174497000000,3900930,2.19395e-05,225.041,0.00493727,0.967869,2.12345e-05,0.000431696,0.25791,2960,2290,5710
466814018,179643824,133,2,f,38626200,0,4302540000,0,0,0,0,0.0473171,0,0,0,0,0,0
466814240,179643824,315,2,f,54958200000,1913610,11883600000000,443303000,3.48193e-05,231.658,0.00806618,67.3238,0.00234417,0.0476567,0.57895,7230,1210,8620
466812578,179643824,131,1,f,288920000,0,55909000000,0,0,0,0,0.353927,0,0,0,0,0,0
466812947,179643824,452,1,f,73296000,519.377,9778840000,107508,7.08602e-06,206.994,0.00146676,0.0897876,6.36237e-07,1.29346e-05,0.0302742,5370,4720,5610
466815458,179643824,48,3,f,1986340000,37822.1,455306000000,8502960,1.90412e-05,224.815,0.00428073,2.43326,4.63321e-05,0.000941926,0.180249,4800,2190,5680
466815968,179643824,573,3,f,109660000,0,27258700000,0,0,0,0,0.134333,0,0,0,0,0,0
466816376,179643824,312782652,3,f,14373000,0,2501050000,0,0,0,0,0.0176069,0,0,0,0,0,0
466812817,179643824,304,1,f,239686000,0,54426700000,0,0,0,0,0.293616,0,0,0,0,0,0
466812667,179643824,211,1,f,356939000,0,83570200000,0,0,0,0,0.43725,0,0,0,0,0,0
466812894,179643824,403,1,f,706910000,22113.7,122153000000,4703250,3.12821e-05,212.685,0.00665325,0.865965,2.70893e-05,0.000550721,0.174187,7240,6350,4030
466815622,179643824,234,3,f,206626000,0,42263100000,0,0,0,0,0.253116,0,0,0,0,0,0
466813318,179643824,797,1,f,645783000,0,103598000000,0,0,0,0,0.791085,0,0,0,0,0,0
466814051,179643824,157,2,f,301972000,1815.26,31028400000,392714,6.01135e-06,216.34,0.0013005,0.369916,2.2237e-06,4.52075e-05,0.0817556,7460,7090,6240
466812967,179643824,477,1,f,19541900000,77206900,3886220000000,68353100000,0.00395084,885.324,3.49777,23.9388,0.0945784,1.92277,0.969964,5740,3170,5470
466815874,179643824,433,3,f,196184000,0,48350900000,0,0,0,0,0.240325,0,0,0,0,0,0
466815050,179643824,960,2,f,4132880000,39832.9,188072000000,3873090,9.63805e-06,97.2334,0.000937141,5.06278,4.87953e-05,0.000992004,0.173457,11780,5210,7930
466813741,179643824,1061,1,f,30253500,0,4218960000,0,0,0,0,0.0370605,0,0,0,0,0,0
466813757,179643824,1090,1,f,659646000,0,186602000000,0,0,0,0,0.808066,0,0,0,0,0,0
466813857,179643824,312782628,1,f,482602000,3801.92,97880600000,734134,7.87796e-06,193.095,0.0015212,0.591188,4.65736e-06,9.46835e-05,0.0639862,9860,2350,1510
466816340,179643824,1139,3,f,205457000,0,39139100000,0,0,0,0,0.251685,0,0,0,0,0,0
466814513,179643824,478,2,f,171965000,0,39222800000,0,0,0,0,0.210657,0,0,0,0,0,0
466812905,179643824,417,1,f,456684000,14211.3,114747000000,3210120,3.11185e-05,225.884,0.00702919,0.559438,1.74089e-05,0.00035392,0.170759,7870,1200,1930
466815754,179643824,337,3,f,1775900000,14617.4,416210000000,2648420,8.23101e-06,181.182,0.00149131,2.17548,1.79064e-05,0.000364034,0.116733,5740,670,3930
466813665,179643824,989,1,f,229818000,0,23164300000,0,0,0,0,0.281527,0,0,0,0,0,0
466816282,179643824,1035,3,f,708674000,0,206356000000,0,0,0,0,0.868126,0,0,0,0,0,0
466813454,179643824,900,1,f,395041000,0,10313300000,0,0,0,0,0.483925,0,0,0,0,0,0
466814865,179643824,831,2,f,2900700,0,460895000,0,0,0,0,0.00355336,0,0,0,0,0,0
466814480,179643824,445,2,f,231073000,0,14053500000,0,0,0,0,0.283065,0,0,0,0,0,0
466814490,179643824,452,2,f,73296000,21.0255,10002700000,4687.64,2.86858e-07,222.95,6.39549e-05,0.0897876,2.57563e-08,5.23622e-07,0.0140117,4920,6820,5930
466812819,179643824,307,1,f,289374000,2041.67,8959910000,139855,7.05547e-06,68.5004,0.000483302,0.354484,2.50105e-06,5.0846e-05,0.0715254,10520,7160,4870
466815309,179643824,1117,2,f,1646180000,0,139794000000,0,0,0,0,2.01657,0,0,0,0,0,0
466812866,179643824,375,1,f,7023510000,438111000,2140670000000,448481000000,0.0623778,1023.67,63.8543,8.60379,0.536686,10.9108,0.999653,6940,2320,3120
466814507,179643824,470,2,f,84277800,0,16277000000,0,0,0,0,0.10324,0,0,0,0,0,0
466813412,179643824,869,1,f,20761200,0,4495290000,0,0,0,0,0.0254325,0,0,0,0,0,0
466813401,179643824,859,1,f,5989500,60.7336,339423000,11038.8,1.014e-05,181.758,0.00184303,0.00733714,7.43987e-08,1.51252e-06,0.0113216,12420,4830,4960
466813320,179643824,798,1,f,46539900,0,449267000,0,0,0,0,0.0570114,0,0,0,0,0,0
466813134,179643824,639,1,f,258053000,38443.9,41128500000,7145180,0.000148976,185.86,0.0276888,0.316115,4.70938e-05,0.000957411,0.206615,5540,7170,3390
466815092,179643824,987,2,f,2726110000,78591.9,226355000000,14901700,2.88293e-05,189.608,0.00546627,3.33949,9.62751e-05,0.00195726,0.255714,8710,6490,6170
466814947,179643824,895,2,f,921157000,17011.8,142587000000,3046470,1.84679e-05,179.08,0.00330722,1.12842,2.08395e-05,0.000423664,0.153551,6720,4630,10700
466815927,179643824,485,3,f,22883400000,58209.3,4587070000000,18982600,2.54374e-06,326.11,0.000829538,28.0321,7.13064e-05,0.00144965,0.139696,7590,4100,2040
466813025,179643824,541,1,f,1281640000,14974.5,250264000000,2984410,1.16838e-05,199.3,0.00232858,1.57001,1.83437e-05,0.000372926,0.0925887,7090,4450,690
466813143,179643824,647,1,f,877930000,15602.2,142155000000,2995620,1.77716e-05,191.999,0.00341213,1.07546,1.91127e-05,0.00038856,0.13098,7500,7250,2940
466814875,179643824,839,2,f,40102200,0,5237100000,0,0,0,0,0.0491252,0,0,0,0,0,0
466815868,179643824,427,3,f,562063000,297.784,87592900000,55756.1,5.29806e-07,187.237,9.9199e-05,0.688527,3.64785e-07,7.41604e-06,0.0330082,10170,2360,8420
466813627,179643824,966,1,f,205574000,0,33436500000,0,0,0,0,0.251829,0,0,0,0,0,0
466812538,179643824,96,1,f,264705000,3967.47,38489600000,724920,1.49883e-05,182.716,0.00273859,0.324264,4.86015e-06,9.88064e-05,0.0872095,11670,5180,3360
