id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465511725,292792724,180,2,f,306517000,362.569,113442000000,168395,1.18287e-06,464.45,0.000549383,0.375483,4.44147e-07,1.05433e-05,0.0322799,4620,4620,9830
465513064,292792724,312782566,3,f,87420300,2178590,33987800000,2244670000,0.0249209,1030.33,25.6768,0.10709,0.00266877,0.0633523,0.979027,7710,1110,8190
465512945,292792724,972,3,f,1580190000,37084.5,560826000000,10559200,2.34683e-05,284.735,0.00668223,1.93574,4.54285e-05,0.0010784,0.161395,2140,2430,5920
465511716,292792724,163,2,f,234126000,0,67436400000,0,0,0,0,0.286804,0,0,0,0,0,0
465512491,292792724,235,3,f,442751000,545360,39831700000,46068300,0.00123175,84.4732,0.10405,0.54237,0.000668066,0.0158588,0.160541,12630,6920,7250
465513038,292792724,1113,3,f,77837400,3127.78,22061600000,2090990,4.01835e-05,668.522,0.0268636,0.0953508,3.83153e-06,9.09543e-05,0.162516,6370,4450,5340
465511436,292792724,917,1,f,4479300,0,547161000,0,0,0,0,0.00548714,0,0,0,0,0,0
465512736,292792724,648,3,f,4835150000,119158,2072800000000,112713000,2.46442e-05,945.913,0.0233112,5.92306,0.000145969,0.00346506,0.390303,5090,1580,6650
465511103,292792724,354,1,f,12815400000,6013320,2030220000000,779493000,0.000469224,129.628,0.0608245,15.6989,0.00736631,0.174864,0.569284,10780,7240,5620
465512015,292792724,669,2,f,5997440000,16099000,2083820000000,21186000000,0.00268432,1315.98,3.53251,7.34687,0.0197213,0.468152,1,7740,1100,8240
465511727,292792724,184,2,f,337540000,89903.1,77552600000,15970400,0.000266348,177.64,0.0473141,0.413486,0.000110131,0.00261434,0.19948,1910,3080,5990
465512238,292792724,1008,2,f,537049000,2128570,144751000000,1357380000,0.00396345,637.695,2.52747,0.657885,0.0026075,0.0618977,0.667705,8170,3440,8120
465511744,292792724,211,2,f,356939000,1469.56,141401000000,1065400,4.11713e-06,724.974,0.00298481,0.43725,1.80021e-06,4.27342e-05,0.0731184,5880,970,6220
465512712,292792724,613,3,f,304970000,21959.5,121974000000,17525100,7.20055e-05,798.061,0.0574648,0.373589,2.69004e-05,0.000638573,0.175703,8520,1980,9360
465511964,292792724,593,2,f,392532000,3624150,117625000000,4955720000,0.00923273,1367.42,12.625,0.480852,0.00443958,0.105388,0.724492,7910,700,8660
465511387,292792724,843,1,f,421954000,23165.8,140187000000,6571440,5.49012e-05,283.67,0.0155738,0.516894,2.83781e-05,0.00067365,0.196307,9480,4840,2950
465512198,292792724,952,2,f,817575000,2903.68,203369000000,1199280,3.55158e-06,413.021,0.00146688,1.00153,3.55701e-06,8.44377e-05,0.0610198,4490,5280,8410
465510911,292792724,39,1,f,1090090000,22951,402161000000,6604270,2.10543e-05,287.755,0.00605849,1.33536,2.8115e-05,0.000667405,0.167485,2520,2040,5380
465512271,292792724,1057,2,f,1333360000,117616,454393000000,41066200,8.82101e-05,349.154,0.030799,1.63337,0.00014408,0.00342022,0.41242,4560,4690,9870
465512310,292792724,1125,2,f,106813000,50024.1,41685600000,64592500,0.000468334,1291.23,0.604726,0.130846,6.12795e-05,0.00145468,0.620648,3380,3900,6940
465512615,292792724,434,3,f,901924000,50323.4,302213000000,26403900,5.57957e-05,524.684,0.0292751,1.10486,6.16462e-05,0.00146338,0.189409,10180,1810,7890
465511751,292792724,225,2,f,276808000,7610.35,52199300000,728405,2.74933e-05,95.7125,0.00263145,0.339089,9.32268e-06,0.000221305,0.0691786,11200,5150,7430
465513125,292792724,385,3,t,6034260,3713190,18637800000,16012600000,0.615351,4312.37,2653.62,0.00739197,0.00454866,0.107978,1,7740,1100,8240
465511009,292792724,209,1,f,63508500,0,12223100000,0,0,0,0,0.0777979,0,0,0,0,0,0
465512200,292792724,957,2,f,990184000,3767.01,420655000000,434950,3.80436e-06,115.463,0.000439262,1.21298,4.61459e-06,0.000109543,0.0828247,12980,4950,5980
465511541,292792724,1061,1,f,30253500,0,7428950000,0,0,0,0,0.0370605,0,0,0,0,0,0
465512976,292792724,1015,3,f,614077000,57885.7,249267000000,50868600,9.42646e-05,878.777,0.0828375,0.752245,7.091e-05,0.00168329,0.365422,3740,2600,6360
465512055,292792724,728,2,f,3173700000,390367,298446000000,39824200,0.000123001,102.017,0.0125482,3.88778,0.000478199,0.0113517,0.328309,10290,3990,7560
465512285,292792724,1083,2,f,225411000,26144.5,30055800000,3810720,0.000115986,145.756,0.0169056,0.276129,3.20271e-05,0.000760271,0.0855632,7510,2570,5870
465511161,292792724,451,1,f,116788000,0,39411300000,0,0,0,0,0.143066,0,0,0,0,0,0
465512913,292792724,931,3,f,857590000,2907910,144625000000,1835940000,0.00339079,631.359,2.14081,1.05055,0.00356219,0.0845606,0.67527,8750,6300,6550
465511268,292792724,645,1,f,9046730000,256184,3882090000000,64735300,2.83179e-05,252.691,0.00715566,11.0822,0.000313826,0.00744971,0.265091,10130,3960,3640
465511906,292792724,477,2,f,19541900000,43065200,6561060000000,43247200000,0.00220374,1004.23,2.21305,23.9388,0.0527548,1.25231,0.749777,6740,2860,8630
465513098,292792724,688,2,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465512445,292792724,157,3,f,603945000,15454.5,124010000000,1774530,2.55892e-05,114.823,0.00293824,0.739833,1.89317e-05,0.000449408,0.0915889,5820,6840,7010
465513069,292792724,312782586,3,f,41171400,0,16561500000,0,0,0,0,0.050435,0,0,0,0,0,0
465512886,292792724,897,3,f,250607000,196468,79756700000,36281500,0.000783967,184.669,0.144775,0.306993,0.000240673,0.00571318,0.451746,4570,4400,9940
465510987,292792724,170,1,f,325300000,3105.25,91924500000,1286850,9.54579e-06,414.41,0.00395587,0.398493,3.80393e-06,9.02991e-05,0.0804338,6980,3120,3330
465511584,292792724,10703,1,f,1805030000,265807,675083000000,81477700,0.000147259,306.53,0.0451392,2.21116,0.000325613,0.00772953,0.276602,8980,4510,3260
465512169,292792724,917,2,f,4479300,0,691845000,0,0,0,0,0.00548714,0,0,0,0,0,0
465511949,292792724,571,2,f,474962000,6917.11,153104000000,3181700,1.45635e-05,459.975,0.00669884,0.581829,8.47347e-06,0.000201146,0.129332,7030,5130,5730
465511882,292792724,434,2,f,450962000,39233.2,147108000000,22670500,8.69988e-05,577.84,0.0502714,0.552429,4.80606e-05,0.00114088,0.189409,10180,1810,7890
465512275,292792724,1062,2,f,104202000,1058290,25234800000,721793000,0.0101562,682.037,6.92687,0.127647,0.00129641,0.0307746,0.439858,7620,1650,8670
465512483,292792724,223,3,f,220826000,8895.07,32919500000,866615,4.0281e-05,97.4264,0.00392443,0.270512,1.08965e-05,0.000258664,0.0703421,6930,7260,5950
465511021,292792724,230,1,f,16420500,123021,1043970000,19631100,0.00749191,159.575,1.19552,0.0201151,0.000150701,0.00357739,0.43752,10870,7190,5690
465512858,292792724,849,3,f,38484000,0,9167700000,0,0,0,0,0.0471429,0,0,0,0,0,0
465511274,292792724,654,1,f,226215000,0,128940000000,0,0,0,0,0.277113,0,0,0,0,0,0
465511802,292792724,307,2,f,289374000,375310,20970700000,40747500,0.00129697,108.57,0.140812,0.354484,0.000459755,0.0109138,0.488905,11430,7300,5790
465512711,292792724,612,3,f,588442000,25950.4,105352000000,5618530,4.41002e-05,216.51,0.00954815,0.720841,3.17892e-05,0.000754625,0.282301,9500,4820,3470
465510921,292792724,62,1,f,480963000,487581,30509900000,33783600,0.00101376,69.2882,0.0702417,0.589179,0.000597287,0.0141786,0.136641,12740,6920,5080
465511739,292792724,204,2,f,124814000,306.148,32047600000,29379.7,2.45284e-06,95.9656,0.000235388,0.152897,3.75031e-07,8.90263e-06,0.0123827,1660,3450,6940
465511293,292792724,685,1,f,332106000,0,80232600000,0,0,0,0,0.40683,0,0,0,0,0,0
465512689,292792724,581,3,f,195343000,69.7183,34717200000,9341.82,3.56902e-07,133.994,4.78226e-05,0.239295,8.5405e-08,2.02738e-06,0.00655476,5490,3250,5700
465511644,292792724,39,2,f,1090090000,170559,405746000000,126110000,0.000156464,739.393,0.115688,1.33536,0.000208935,0.00495977,0.413132,3730,2600,6360
465511945,292792724,564,2,f,277240000,380.936,76722300000,130587,1.37403e-06,342.807,0.000471027,0.339619,4.66646e-07,1.10774e-05,0.0545531,4470,4600,5720
465512701,292792724,599,3,f,150390000,0,45536300000,0,0,0,0,0.184228,0,0,0,0,0,0
465511202,292792724,534,1,f,73809900,0,17653600000,0,0,0,0,0.0904171,0,0,0,0,0,0
465512660,292792724,520,3,f,433427000,0,143605000000,0,0,0,0,0.530949,0,0,0,0,0,0
465512900,292792724,912,3,f,109631000,891.431,33524600000,151634,8.13121e-06,170.102,0.00138313,0.134298,1.092e-06,2.59224e-05,0.018436,11410,4350,5380
465512359,292792724,9,3,f,150849000,904622,53258400000,635832000,0.00599687,702.87,4.21502,0.18479,0.00110816,0.026306,0.363567,7340,1060,7380
465511765,292792724,247,2,f,3961690000,688071,1375340000000,480408000,0.000173681,698.196,0.121263,4.85307,0.000842887,0.0200088,0.819664,8280,2710,10070
465512108,292792724,826,2,f,851212000,291571,208985000000,59230800,0.000342536,203.144,0.0695841,1.04273,0.000357174,0.00847873,0.507418,5180,7060,6620
465511649,292792724,48,2,f,993168000,46727.7,396063000000,33004600,4.70492e-05,706.317,0.0332316,1.21663,5.72415e-05,0.00135882,0.467905,5970,1700,6140
465511866,292792724,402,2,f,319438000,775081,108198000000,567190000,0.00242639,731.781,1.77559,0.391311,0.000949475,0.022539,0.53328,8310,1660,9000
465513072,292792724,312782598,3,f,12389400,12186.4,3496600000,6272710,0.000983617,514.73,0.506297,0.015177,1.49284e-05,0.000354375,0.154973,8530,2280,9420
465512646,292792724,491,3,f,503802000,31653.1,117237000000,3532560,6.28284e-05,111.602,0.0070118,0.617157,3.8775e-05,0.000920457,0.0846582,8390,6020,5230
465510969,292792724,145,1,f,730563000,542206,49309400000,85004500,0.000742175,156.775,0.116355,0.89494,0.000664202,0.0157671,0.270745,11780,4920,3570
465512151,292792724,895,2,f,921157000,65001.3,246400000000,29459500,7.05649e-05,453.214,0.031981,1.12842,7.96266e-05,0.00189021,0.22616,9530,3250,9800
465511348,292792724,780,1,f,141285000,95.7112,40724700000,31212.9,6.77435e-07,326.116,0.000220922,0.173074,1.17246e-07,2.78323e-06,0.0126566,7440,5890,3810
465511553,292792724,1084,1,f,473065000,206769,150464000000,46539700,0.000437085,225.08,0.098379,0.579505,0.000253293,0.00601276,0.314875,9140,3500,3070
465512617,292792724,437,3,f,1058410000,5458.22,192222000000,783899,5.157e-06,143.618,0.000740639,1.29655,6.68632e-06,0.000158722,0.0456972,11800,6370,3350
465512376,292792724,38,3,f,225509000,921.122,61811900000,90172.8,4.08463e-06,97.8945,0.000399863,0.276249,1.12837e-06,2.67858e-05,0.0164766,6090,5880,5660
465511264,292792724,638,1,f,335997000,0,103480000000,0,0,0,0,0.411596,0,0,0,0,0,0
465511979,292792724,613,2,f,152485000,21959.5,59307500000,17525100,0.000144011,798.061,0.11493,0.186794,2.69004e-05,0.000638573,0.175703,8520,1980,9360
465512162,292792724,907,2,f,118958000,20331.1,36965300000,11381200,0.000170909,559.794,0.0956739,0.145724,2.49056e-05,0.000591218,0.38083,6480,4450,6270
465512577,292792724,368,3,f,73783800,0,17897900000,0,0,0,0,0.0903852,0,0,0,0,0,0
465512172,292792724,920,2,f,1760560000,75972.3,784955000000,26954300,4.31523e-05,354.791,0.01531,2.15669,9.30661e-05,0.00220924,0.169124,10590,3180,6770
465511800,292792724,304,2,f,239686000,0,90042200000,0,0,0,0,0.293616,0,0,0,0,0,0
465512855,292792724,846,3,f,301516000,15.0353,107019000000,834.094,4.98657e-08,55.4757,2.76633e-06,0.369357,1.84182e-08,4.37219e-07,0.0035501,10820,4090,8260
465511438,292792724,919,1,f,158422000,0,52620600000,0,0,0,0,0.194066,0,0,0,0,0,0
465512221,292792724,983,2,f,6421230000,69034900,675779000000,39100700000,0.0107511,566.39,6.08929,7.866,0.0845678,2.0075,0.768438,7020,2570,8830
465512355,292792724,4,3,f,5030110000,144494,1721290000000,49676000,2.87258e-05,343.792,0.00987571,6.16189,0.000177005,0.00420182,0.283614,9450,3090,7360
465511524,292792724,1033,1,f,1091300000,9575.86,448359000000,1857670,8.77472e-06,193.995,0.00170226,1.33684,1.17304e-05,0.000278461,0.122097,12640,4950,3430
465511200,292792724,531,1,f,51054300,61.8201,13064700000,7142.14,1.21087e-06,115.531,0.000139893,0.0625415,7.57296e-08,1.7977e-06,0.00615042,7820,2660,5440
465511302,292792724,696,1,f,11501100,0,3650780000,0,0,0,0,0.0140888,0,0,0,0,0,0
465511666,292792724,84,2,f,113555000,42.4401,34280500000,24956.8,3.73741e-07,588.048,0.000219778,0.139105,5.19891e-08,1.23414e-06,0.01348,2720,3090,6290
465510930,292792724,78,1,f,418124000,832756,6764210000,72377400,0.00199165,86.913,0.1731,0.512202,0.00102013,0.0242161,0.398855,8760,6490,4220
465511625,292792724,8,2,f,199417000000,238818000,60875000000000,210148000000,0.00119758,879.952,1.05381,244.286,0.292552,6.94471,1,7660,1070,8220
465511131,292792724,398,1,f,211571000,764.551,35102900000,124455,3.61368e-06,162.781,0.00058824,0.259175,9.36575e-07,2.22328e-05,0.0262451,9780,6950,4420
465512989,292792724,1031,3,f,382171000,107121,46879200000,11549500,0.000280295,107.818,0.0302209,0.468159,0.000131223,0.00311502,0.149252,6800,5300,7390
465511355,292792724,792,1,f,257371000,154599,13528900000,9428750,0.000600683,60.9886,0.0366348,0.31528,0.000189383,0.00449565,0.151933,9590,6400,5600
465510903,292792724,26,1,f,548428000,0,175611000000,0,0,0,0,0.671824,0,0,0,0,0,0
465511750,292792724,223,2,f,110413000,7015.97,16163800000,668557,6.35431e-05,95.2906,0.00605506,0.135256,8.59457e-06,0.000204021,0.0703421,6930,7260,5950
465512667,292792724,533,3,f,970263000,459788,341105000000,332877000,0.00047388,723.979,0.343079,1.18857,0.000563241,0.0133704,0.372739,7880,930,7620
465512748,292792724,669,3,f,12000900000,16174300,4264760000000,21207100000,0.00134775,1311.16,1.76712,14.7011,0.0198135,0.470339,1,7740,1100,8240
465511492,292792724,989,1,f,229818000,4187.6,38388900000,444073,1.82214e-05,106.045,0.00193228,0.281527,5.12981e-06,0.000121773,0.0573787,11400,3760,5170
465513033,292792724,1105,3,f,175046000,70.7575,53636900000,5831.44,4.04221e-07,82.4144,3.33137e-05,0.214432,8.66779e-08,2.05759e-06,0.0136395,7530,5820,8330
465512854,292792724,844,3,f,3427570000,1372850,1096330000000,995347000,0.000400531,725.023,0.290395,4.19877,0.00168174,0.0399218,0.472266,5170,1740,6680
465511440,292792724,922,1,f,986040000,18109.5,289261000000,3315130,1.83658e-05,183.061,0.00336206,1.2079,2.21841e-05,0.000526614,0.154461,6820,4780,700
465512495,292792724,242,3,f,2534590000,20881.7,654276000000,5872810,8.23872e-06,281.242,0.00231707,3.10487,2.55801e-05,0.000607231,0.11521,4320,4580,5710
465512859,292792724,851,3,f,579715000,3141230,125167000000,2118620000,0.00541858,674.455,3.65459,0.710151,0.00384801,0.0913456,0.534452,8610,2190,7090
465511921,292792724,510,2,f,44676000,399918,10267800000,201098000,0.00895152,502.849,4.50126,0.0547281,0.000489899,0.0116294,0.344478,6110,1900,7200
465512808,292792724,771,3,f,16968800000,12060800,2595300000000,3895370000,0.000710763,322.979,0.229561,20.7867,0.0147744,0.350721,0.67527,8750,6300,6550
465512165,292792724,910,2,f,46476000,0,13340000000,0,0,0,0,0.0569331,0,0,0,0,0,0
465512352,292792724,312782652,2,f,7186500,0,1912290000,0,0,0,0,0.00880346,0,0,0,0,0,0
465511096,292792724,344,1,f,205380000,0,68000500000,0,0,0,0,0.25159,0,0,0,0,0,0
465513063,292792724,312782562,3,f,141249000,2579220,67528300000,3622200000,0.0182602,1404.38,25.6441,0.17303,0.00315955,0.0750025,1,7660,1070,8220
465512160,292792724,905,2,f,82254600,7380.59,24513800000,4395920,8.97287e-05,595.605,0.0534429,0.100762,9.04123e-06,0.000214624,0.122889,8580,1870,9750
465512440,292792724,151,3,f,572431000,10201.9,113218000000,1366900,1.78221e-05,133.985,0.0023879,0.701227,1.24973e-05,0.000296667,0.0666305,2120,3380,4540
465512957,292792724,988,3,f,566278000,27286.1,182435000000,21301400,4.8185e-05,780.667,0.0376164,0.693691,3.34255e-05,0.000793467,0.22616,9530,3250,9800
465512304,292792724,1111,2,f,175827000,532508,73400700000,575174000,0.00302858,1080.12,3.27124,0.215389,0.000652322,0.0154851,0.587481,7270,1130,7840
465511002,292792724,197,1,f,4877100,1642.54,756151000,176200,0.000336786,107.273,0.0361279,0.00597445,2.01211e-06,4.77643e-05,0.0334911,8870,4210,5640
465511467,292792724,957,1,f,990184000,22447.1,398981000000,4449200,2.26696e-05,198.209,0.00449331,1.21298,2.74976e-05,0.00065275,0.194921,12840,4820,4950
465512350,292792724,312782644,2,f,164270000,7377.14,56796200000,5594130,4.49087e-05,758.305,0.0340545,0.201231,9.037e-06,0.000214524,0.100601,9570,2610,9370
465513032,292792724,1102,3,f,1116870000,0,352275000000,0,0,0,0,1.36816,0,0,0,0,0,0
465512632,292792724,461,3,f,29565000,374770,7984340000,204269000,0.0126761,545.053,6.90916,0.0362171,0.000459093,0.0108981,0.555389,7390,1430,7980
465512657,292792724,514,3,f,24957000,4450.95,1944160000,302795,0.000178345,68.0294,0.0121327,0.0305723,5.45241e-06,0.000129431,0.0566443,12860,4880,4320
465512486,292792724,229,3,f,1440580000,479747,6503150000,35231000,0.000333022,73.4367,0.024456,1.76472,0.000587689,0.0139508,0.342133,10740,6800,3620
465511068,292792724,305,1,f,72981900,0,18935700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465511998,292792724,639,2,f,258053000,47516.9,68035700000,14518000,0.000184136,305.534,0.0562599,0.316115,5.82083e-05,0.00138177,0.305387,6280,7420,8080
465512592,292792724,390,3,f,52097400,3367.47,12008100000,533304,6.4638e-05,158.369,0.0102367,0.0638193,4.12515e-06,9.79244e-05,0.0915889,5820,6840,7010
465512940,292792724,966,3,f,411149000,3402.74,112460000000,1591040,8.27617e-06,467.575,0.00386973,0.503657,4.16835e-06,9.89499e-05,0.0798884,5410,6340,8320
465511545,292792724,1069,1,f,17398800,27052.9,314719000,2173770,0.00155487,80.3523,0.124938,0.0213135,3.31398e-05,0.000786686,0.272268,11420,7340,5660
465512833,292792724,810,3,f,258768000,5666.77,84985800000,2575290,2.18991e-05,454.455,0.00995213,0.316991,6.9418e-06,0.000164787,0.241875,6010,1840,6380
465512546,292792724,323,3,f,19393200000,29556300,4937320000000,23052900000,0.00152405,779.966,1.18871,23.7567,0.0362064,0.859481,0.711275,7820,3290,7180
465512567,292792724,351,3,f,1341920000,1225.36,429346000000,151781,9.13138e-07,123.867,0.000113107,1.64386,1.50107e-06,3.56329e-05,0.0216553,5240,5230,6990
465512742,292792724,657,3,f,1789170000,10009.9,819791000000,4185790,5.5947e-06,418.165,0.00233951,2.19174,1.22621e-05,0.000291082,0.188496,4570,4240,9910
465511587,292792724,182305693,1,f,60806700,54211.6,23706300000,16697100,0.000891541,307.998,0.274593,0.0744882,6.64093e-05,0.00157645,0.185125,5130,1610,2340
465511446,292792724,930,1,f,184288000,0,44824600000,0,0,0,0,0.225753,0,0,0,0,0,0
465511637,292792724,27,2,f,31907700,315145,6220930000,192521000,0.00987676,610.896,6.03368,0.0390869,0.000386052,0.00916426,0.468644,7580,3690,8180
465511942,292792724,556,2,f,232503000,0,80514100000,0,0,0,0,0.284817,0,0,0,0,0,0
465512145,292792724,884,2,f,34492500,0,5962920000,0,0,0,0,0.0422533,0,0,0,0,0,0
465511786,292792724,281,2,f,56241900,75145.8,20690400000,60776500,0.00133612,808.78,1.08063,0.0688963,9.20536e-05,0.0021852,0.270997,7660,460,7930
465511130,292792724,397,1,f,29430900,7157.61,2057760000,687241,0.0002432,96.0154,0.023351,0.0360529,8.76807e-06,0.00020814,0.062819,8840,4900,5230
465512109,292792724,827,2,f,210684000,0,76816100000,0,0,0,0,0.258088,0,0,0,0,0,0
465511510,292792724,1015,1,f,307039000,0,125127000000,0,0,0,0,0.376122,0,0,0,0,0,0
465512593,292792724,393,3,f,1812600,0,478004000,0,0,0,0,0.00222044,0,0,0,0,0,0
465511364,292792724,805,1,f,78416100,166.05,25148800000,48303.4,2.11755e-06,290.897,0.000615988,0.0960597,2.03411e-07,4.82864e-06,0.0155704,9330,430,4320
465511052,292792724,280,1,f,16072200,0,4015790000,0,0,0,0,0.0196884,0,0,0,0,0,0
465511682,292792724,117,2,f,128152000,27389.4,743134000,1613380,0.000213726,58.9051,0.0125896,0.156986,3.3552e-05,0.00079647,0.071277,5910,7090,6050
465512241,292792724,1011,2,f,1786040000,512936,629777000000,405108000,0.000287191,789.783,0.226819,2.1879,0.000628346,0.0149159,0.787821,7350,2800,9980
465511246,292792724,613,1,f,152485000,0,62666200000,0,0,0,0,0.186794,0,0,0,0,0,0
465512763,292792724,690,3,f,147717000,4241.72,19832800000,2304190,2.87152e-05,543.22,0.0155986,0.180953,5.19611e-06,0.000123347,0.240211,6550,4880,6200
465512572,292792724,361,3,f,1054420000,1877220,408812000000,1449560000,0.00178034,772.184,1.37475,1.29166,0.0022996,0.0545887,0.587481,7270,1130,7840
465512735,292792724,647,3,f,1755860000,63339.5,464385000000,16875800,3.60732e-05,266.434,0.00961111,2.15093,7.75908e-05,0.00184188,0.214869,7480,7410,8950
465513075,292792724,312782612,3,f,101696000,3058670,52250600000,5493170000,0.0300765,1795.94,54.0155,0.124578,0.00374687,0.0889445,0.805009,7720,1000,8280
465512509,292792724,263,3,f,59625000,919.848,11349800000,298238,1.54272e-05,324.225,0.0050019,0.0730406,1.12681e-06,2.67487e-05,0.0411539,4970,6820,6100
465512908,292792724,926,3,f,2696780000,93454,744122000000,25625300,3.46539e-05,274.202,0.00950217,3.30356,0.000114481,0.0027176,0.257949,9840,4790,2570
465511958,292792724,583,2,f,222730000,0,60583200000,0,0,0,0,0.272844,0,0,0,0,0,0
465511617,292792724,312782644,1,f,164270000,0,63531500000,0,0,0,0,0.201231,0,0,0,0,0,0
465511254,292792724,623,1,f,24168000000,2487160,7840800000000,555190000,0.000102911,223.223,0.0229721,29.6059,0.00304677,0.0723254,0.531789,4450,6940,5150
465511411,292792724,882,1,f,312592000,0,62036300000,0,0,0,0,0.382925,0,0,0,0,0,0
465513043,292792724,1125,3,f,213626000,50024.1,82440300000,64592500,0.000234167,1291.23,0.302363,0.261692,6.12795e-05,0.00145468,0.620648,3380,3900,6940
465512072,292792724,765,2,f,27959400,1206.9,4515200000,170791,4.3166e-05,141.513,0.00610854,0.0342503,1.47845e-06,3.50959e-05,0.0393127,11090,5200,7610
465511159,292792724,449,1,f,52415100,69.4854,6254580000,22142.6,1.32568e-06,318.665,0.000422447,0.0642085,8.51197e-08,2.0206e-06,0.0111825,5830,3200,5220
465512870,292792724,872,3,f,116622000,0,26271800000,0,0,0,0,0.142862,0,0,0,0,0,0
465512674,292792724,549,3,f,18896600000,49948200,5201960000000,39332900000,0.00264324,787.473,2.08148,23.1483,0.0611866,1.45247,0.927886,7100,3500,7270
465512788,292792724,728,3,f,6347400000,715062,616635000000,76600600,0.000112654,107.125,0.012068,7.77556,0.00087595,0.0207936,0.328309,10290,3990,7560
465511601,292792724,312782578,1,f,30312900,0,10726700000,0,0,0,0,0.0371333,0,0,0,0,0,0
465512051,292792724,721,2,f,429573000,1017820,177694000000,1853540000,0.00236937,1821.09,4.31485,0.526227,0.00124683,0.0295976,0.707018,7730,1000,8280
465513090,292792724,322,2,t,3285470,962836,6258380000,4223430000,0.293059,4386.45,1285.49,0.0040247,0.00117947,0.0279988,0.989879,7600,1440,8720
465512703,292792724,601,3,f,109838000,367011,37548400000,269942000,0.00334139,735.514,2.45764,0.134551,0.000449588,0.0106725,0.53328,8310,1660,9000
465511876,292792724,423,2,f,625668000,9495.49,293545000000,1757140,1.51766e-05,185.05,0.00280842,0.766444,1.1632e-05,0.000276124,0.180927,6740,2100,7990
465513086,292792724,8,2,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465513099,292792724,695,2,t,72366000,34388500,180026000000,141334000000,0.475202,4109.92,1953.04,0.0886483,0.0421259,1,1,7660,1070,8220
465512329,292792724,312782558,2,f,30243400,847281,13858800000,1239250000,0.0280154,1462.62,40.976,0.0370481,0.00103792,0.0246385,0.76414,7540,940,8240
465511735,292792724,197,2,f,4877100,41.1351,725903000,2323.06,8.43433e-06,56.4739,0.00047632,0.00597445,5.03905e-08,1.19619e-06,0.00434017,8870,4260,5700
465512074,292792724,768,2,f,2430380000,976909,200141000000,245142000,0.000401957,250.936,0.100866,2.97722,0.00119671,0.028408,0.424778,6690,2100,7980
465511466,292792724,954,1,f,153720000,0,55291500000,0,0,0,0,0.188307,0,0,0,0,0,0
465512014,292792724,667,2,f,54630000,0,14257500000,0,0,0,0,0.0669218,0,0,0,0,0,0
465512542,292792724,319,3,f,975296000,24.1767,303728000000,2857.18,2.4789e-08,118.179,2.92955e-06,1.19474,2.96164e-08,7.03045e-07,0.00566853,7760,5740,8590
465511464,292792724,951,1,f,412906000,617.281,195774000000,69612.2,1.49497e-06,112.772,0.000168591,0.50581,7.56169e-07,1.79502e-05,0.0226212,12250,3740,4880
465512199,292792724,954,2,f,153720000,413.37,48821400000,204823,2.68911e-06,495.495,0.00133244,0.188307,5.06379e-07,1.20206e-05,0.103279,7780,2720,9550
465512537,292792724,311,3,f,571750000,0,164329000000,0,0,0,0,0.700394,0,0,0,0,0,0
465513018,292792724,1083,3,f,450823000,43251.4,58526500000,5809950,9.59388e-05,134.33,0.0128875,0.552258,5.29829e-05,0.00125773,0.0855632,7510,2570,5870
465511210,292792724,557,1,f,19995300,2652.3,3567740000,905712,0.000132646,341.481,0.0452962,0.0244942,3.24907e-06,7.71276e-05,0.23052,7740,6680,4850
465512842,292792724,827,3,f,421367000,0,154203000000,0,0,0,0,0.516175,0,0,0,0,0,0
465511408,292792724,878,1,f,346000000,275197,106130000000,68961700,0.000795365,250.59,0.199311,0.423851,0.000337116,0.00800259,0.458303,4550,3950,1420
465512755,292792724,678,3,f,363321000,12168.1,158999000000,8839860,3.34913e-05,726.478,0.0243307,0.445068,1.49059e-05,0.000353842,0.167349,7320,2710,10160
465511793,292792724,294,2,f,2861240000,18678500,896676000000,15519500000,0.00652811,830.875,5.42404,3.50501,0.0228811,0.54316,0.692231,8340,2580,6650
465512372,292792724,31,3,f,4166510000,247228,1597350000000,168954000,5.93369e-05,683.396,0.0405506,5.10397,0.000302854,0.00718926,0.467905,5970,1700,6140
465512375,292792724,36,3,f,388087000,244656,119138000000,78212400,0.000630416,319.682,0.201533,0.475407,0.000299704,0.00711449,0.41242,4560,4690,9870
465512392,292792724,68,3,f,565819000,178385,139876000000,26239600,0.000315268,147.095,0.0463745,0.693129,0.000218521,0.00518735,0.19948,1910,3080,5990
465511548,292792724,1074,1,f,38772900,3234.69,14622700000,1205860,8.34267e-05,372.788,0.0311005,0.0474968,3.9625e-06,9.40633e-05,0.0557403,8210,1170,1990
465512179,292792724,930,2,f,184288000,59582.2,43077600000,36284500,0.000323309,608.983,0.19689,0.225753,7.29882e-05,0.00173262,0.291579,7490,3260,6690
465513015,292792724,1077,3,f,16171200,0,5813590000,0,0,0,0,0.0198097,0,0,0,0,0,0
