id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465614471,288170549,319,3,f,975296000,449.865,291364000000,203681,4.6126e-07,452.761,0.00020884,1.19474,5.51085e-07,1.72863e-05,0.0421996,5570,6580,3210
465613206,288170549,661,1,f,364604000,12762.9,76442700000,2888520,3.50049e-05,226.322,0.00792237,0.446639,1.56346e-05,0.00049042,0.0370782,11030,6910,4410
465613743,288170549,326,2,f,204137000,231826,9632680000,18185200,0.00113564,78.4435,0.0890835,0.250068,0.000283987,0.00890802,0.131784,10140,4020,6500
465613706,288170549,269,2,f,68850000,53928.1,17423900000,16742100,0.000783269,310.453,0.243168,0.0843413,6.60619e-05,0.00207221,0.189665,10340,1990,8620
465614660,288170549,639,3,f,516107000,187698,127017000000,60330400,0.00036368,321.423,0.116895,0.632231,0.00022993,0.00721237,0.37369,6650,7130,3650
465612903,288170549,156,1,f,367270000,966041,120274000000,602796000,0.00263033,623.986,1.64129,0.449906,0.0011834,0.0371206,0.38926,6890,3740,1640
465613379,288170549,935,1,f,246943000,26319,83697700000,9833060,0.000106579,373.611,0.0398192,0.302505,3.22407e-05,0.00101132,0.196054,5130,920,5440
465614240,288170549,1127,2,f,295491000,3537560,70582500000,2149140000,0.0119718,607.521,7.27312,0.361976,0.00433351,0.135932,0.497406,6750,4310,10380
465612854,288170549,74,1,f,89847900,0.000524391,28847600000,0.318305,5.83643e-12,607,3.54271e-09,0.110064,6.42378e-13,2.01499e-11,5.82656e-07,8490,1780,2280
465613791,288170549,397,2,f,29430900,14567.6,3293060000,1577200,0.000494978,108.267,0.0535899,0.0360529,1.78454e-05,0.000559768,0.0673776,8710,4820,6050
465613962,288170549,695,2,f,93069700000,683478000,31393400000000,787697000000,0.00734372,1152.48,8.46352,114.01,0.83726,26.2629,1,5960,1990,8650
465614848,288170549,938,3,f,727648000,1337760,77504500000,135205000,0.00183847,101.069,0.185811,0.891369,0.00163875,0.0514039,0.149263,12080,7200,6910
465614764,288170549,816,3,f,233820000,6781.33,98027000000,5908750,2.90023e-05,871.326,0.0252705,0.28643,8.30713e-06,0.000260576,0.13312,7620,3240,10480
465612907,288170549,162,1,f,52154100,0,13083000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465613476,288170549,1074,1,f,38772900,24783.5,8718270000,7620870,0.000639196,307.498,0.196551,0.0474968,3.03598e-05,0.000952317,0.16023,8580,1620,1530
465614433,288170549,255,3,f,367090000,1352.55,138063000000,158412,3.68451e-06,117.121,0.000431533,0.449685,1.65687e-06,5.19723e-05,0.03242,6020,3400,6790
465614624,288170549,590,3,f,827215000,961.154,283679000000,234031,1.16192e-06,243.49,0.000282914,1.01334,1.17741e-06,3.69328e-05,0.020204,8800,1300,7210
465614340,288170549,111,3,f,1511620000,2707500,378510000000,1454790000,0.00179112,537.318,0.962403,1.85173,0.00331669,0.104037,0.420883,5970,4760,1770
465613285,288170549,795,1,f,2067420000,7671.76,506954000000,2576750,3.71078e-06,335.875,0.00124636,2.53259,9.3979e-06,0.000294791,0.14046,10480,3030,4860
465614310,288170549,48,3,f,1986340000,189551,767609000000,117517000,9.54275e-05,619.976,0.0591628,2.43326,0.0002322,0.00728359,0.323526,6090,2160,5350
465614131,288170549,960,2,f,4132880000,2500520,376691000000,235714000,0.00060503,94.2659,0.0570337,5.06278,0.00306313,0.0960835,0.38762,8710,6340,7130
465612997,288170549,310,1,f,117927000,5596.56,19595300000,1450870,4.74579e-05,259.243,0.0123031,0.144461,6.85579e-06,0.00021505,0.0911053,5920,2460,5180
465615044,288170549,567,3,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465613664,288170549,201,2,f,792884000,58301300,413407000000,87002700000,0.0735307,1492.3,109.73,0.971282,0.071419,2.24025,1,5880,1850,8920
465614806,288170549,882,3,f,625183000,8053820,127972000000,5400100000,0.0128823,670.501,8.63763,0.765849,0.00986593,0.309472,0.688578,5220,2520,7660
465614335,288170549,101,3,f,678033000,221848,129444000000,52131600,0.000327193,234.988,0.0768865,0.83059,0.000271764,0.0085246,0.326107,11460,5650,3160
465614050,288170549,846,2,f,150758000,75.5454,58859700000,6136.77,5.01103e-07,81.233,4.07061e-05,0.184679,9.25431e-08,2.90286e-06,0.0177571,10910,4200,8380
465613042,288170549,374,1,f,95621400,10274.4,23431300000,1841130,0.000107449,179.195,0.0192544,0.117136,1.25862e-05,0.0003948,0.190926,8370,5720,5040
465612857,288170549,83,1,f,233144000,126820,36190700000,22428900,0.000543956,176.856,0.0962017,0.285602,0.000155355,0.00487312,0.0804376,11340,7130,5390
465613367,288170549,920,1,f,1760560000,152283,650077000000,53202600,8.64969e-05,349.366,0.0302191,2.15669,0.000186547,0.00585155,0.275988,10450,3760,4000
465614741,288170549,776,3,f,9194610000,81393300,1176740000000,58860200000,0.00885228,723.158,6.4016,11.2634,0.0997068,3.12757,0.947784,6040,2430,8080
465614793,288170549,859,3,f,11979000,5622.22,2023430000,1007440,0.00046934,179.19,0.0841009,0.0146743,6.88722e-06,0.000216036,0.0733066,12570,4900,6270
465614536,288170549,421,3,f,135626000,96271.8,35409800000,22885900,0.000709831,237.722,0.168742,0.166142,0.000117933,0.00369929,0.177124,8890,1600,1650
465615047,288170549,695,3,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465612938,288170549,215,1,f,517904000,2312.03,137445000000,623006,4.46421e-06,269.462,0.00120294,0.634433,2.83224e-06,8.88409e-05,0.0543504,7560,2670,4860
465613402,288170549,966,1,f,205574000,78906.9,54224500000,38298000,0.000383836,485.357,0.186298,0.251829,9.6661e-05,0.00303203,0.21044,6080,6140,2510
465614388,288170549,181,3,f,345728000,0,109896000000,0,0,0,0,0.423517,0,0,0,0,0,0
465614369,288170549,151,3,f,572431000,40881.6,120274000000,22660800,7.14175e-05,554.304,0.039587,0.701227,5.00799e-05,0.00157089,0.253989,1980,3110,6830
465614251,288170549,182305705,2,f,191037000,9312080,100624000000,13509300000,0.0487449,1450.73,70.7157,0.23402,0.0114073,0.357821,1,5890,1950,8670
465613112,288170549,502,1,f,2034330000,28403.2,736470000000,10452200,1.39619e-05,367.993,0.00513789,2.49205,3.47939e-05,0.00109141,0.239832,8270,2190,4390
465613980,288170549,723,2,f,738396000,1159380,274278000000,889476000,0.00157014,767.198,1.20461,0.904535,0.00142024,0.0445498,0.528039,2690,3190,7130
465613612,288170549,119,2,f,719536000,189867,211113000000,86578300,0.000263874,455.995,0.120325,0.881431,0.000232587,0.00729571,0.306416,4470,5230,9610
465613555,288170549,10,2,f,1216990000,71055.7,383036000000,21870700,5.83865e-05,307.796,0.0179711,1.49081,8.70432e-05,0.00273035,0.173991,8620,2690,7570
465613560,288170549,19,2,f,11583900,6808.84,3239010000,3474470,0.000587784,510.288,0.299939,0.0141903,8.34082e-06,0.000261633,0.108039,6230,2080,5780
465614397,288170549,197,3,f,9754200,3885.61,1627660000,367665,0.000398352,94.6223,0.037693,0.0119489,4.75987e-06,0.000149306,0.0557368,8950,4280,5760
465613068,288170549,421,1,f,67813200,51103.7,15615800000,12152900,0.000753596,237.809,0.179212,0.0830712,6.26021e-05,0.00196368,0.177124,8890,1600,1650
465613257,288170549,746,1,f,604155000,178449,223119000000,130869000,0.00029537,733.366,0.216614,0.74009,0.0002186,0.00685699,0.245743,3230,4390,4070
465613147,288170549,576,1,f,2532600,0,559809000,0,0,0,0,0.00310244,0,0,0,0,0,0
465614137,288170549,968,2,f,565609000,14014.4,240752000000,4963100,2.47776e-05,354.142,0.0087748,0.692871,1.71677e-05,0.000538511,0.160046,12040,4590,6690
465614125,288170549,951,2,f,412906000,1712.92,178486000000,506275,4.14845e-06,295.562,0.00122612,0.50581,2.09833e-06,6.58197e-05,0.0557668,12240,3640,6640
465613600,288170549,97,2,f,197117000,2377760,40324000000,1274930000,0.0120627,536.19,6.46788,0.241468,0.00291276,0.0913664,0.497345,6800,4180,10660
465613595,288170549,88,2,f,352210000,10.5738,105836000000,3067.91,3.00213e-08,290.143,8.71048e-06,0.431457,1.29529e-08,4.06303e-07,0.00569763,6020,6540,6770
465613773,288170549,369,2,f,1622480000,37366500,674568000000,36830300000,0.0230304,985.65,22.6999,1.98754,0.0457739,1.43582,0.734187,5400,2430,7790
465614654,288170549,631,3,f,2271970000,461447,579889000000,152043000,0.000203104,329.493,0.0669215,2.78316,0.000565272,0.0177313,0.37369,6650,7130,3650
465614974,288170549,1127,3,f,590981000,6133860,143619000000,3755900000,0.0103791,612.322,6.35535,0.723952,0.00751397,0.235696,0.497406,6750,4310,10380
465614930,288170549,1049,3,f,1187680000,148949,303219000000,23176000,0.000125412,155.597,0.0195137,1.4549,0.000182462,0.00572341,0.233595,10020,4640,8660
465614142,288170549,974,2,f,729041000,1697490,309555000000,1850150000,0.00232838,1089.94,2.53779,0.893076,0.00207942,0.0652267,0.505711,5380,2010,8510
465614443,288170549,274,3,f,647959000,126.529,185630000000,35043.2,1.95274e-07,276.957,5.40825e-05,0.793749,1.54999e-07,4.86195e-06,0.0116196,7200,1120,6540
465613368,288170549,922,1,f,986040000,11884900,258487000000,6701210000,0.0120532,563.842,6.79609,1.2079,0.014559,0.456683,0.552422,6720,4730,1620
465613680,288170549,226,2,f,461876000,222492,114776000000,54771700,0.000481715,246.173,0.118585,0.565797,0.000272553,0.00854937,0.43586,5400,7030,6750
465614967,288170549,1113,3,f,77837400,0,19813200000,0,0,0,0,0.0953508,0,0,0,0,0,0
465614877,288170549,975,3,f,30004200,3190.55,6297430000,887471,0.000106337,278.156,0.0295782,0.0367551,3.90843e-06,0.000122598,0.0758857,8380,4470,5680
465614110,288170549,933,2,f,821096000,997767,78902600000,204548000,0.00121517,205.005,0.249115,1.00584,0.00122227,0.0383397,0.603212,9810,7050,5810
465614809,288170549,888,3,f,651694000,6782840,154502000000,3672830000,0.010408,541.488,5.63582,0.798325,0.00830898,0.260634,0.469059,8840,4290,1090
465614975,288170549,1128,3,f,475081000,105146,203403000000,97253200,0.000221323,924.93,0.204708,0.581974,0.000128804,0.0040403,0.317847,6100,1440,7150
465613609,288170549,115,2,f,3266100,0,788872000,0,0,0,0,0.00400097,0,0,0,0,0,0
465613614,288170549,121,2,f,11001600,0,2889190000,0,0,0,0,0.013477,0,0,0,0,0,0
465614995,288170549,312782574,3,f,437661000,52339.9,143785000000,17746900,0.00011959,339.069,0.0405493,0.536135,6.41164e-05,0.00201118,0.164499,9350,1980,9870
465613278,288170549,783,1,f,135370000,94050.3,39941300000,62031600,0.000694765,659.558,0.458238,0.165828,0.000115212,0.00361392,0.280484,4100,4400,2720
465614733,288170549,763,3,f,10713600,10890.8,1029310000,1372240,0.00101654,125.999,0.128084,0.0131242,1.33413e-05,0.000418485,0.109958,4970,6790,5610
465613895,288170549,598,2,f,36933300,361822,8153900000,206661000,0.00979663,571.168,5.59552,0.0452433,0.000443232,0.0139032,0.417186,6590,3820,9550
465614758,288170549,804,3,f,50765400,0,13830200000,0,0,0,0,0.0621876,0,0,0,0,0,0
465613521,288170549,312782546,1,f,267763000,1446.6,87101900000,386780,5.40255e-06,267.372,0.00144449,0.328009,1.77208e-06,5.55862e-05,0.0696139,7270,350,4010
465614597,288170549,534,3,f,147620000,127.987,38688800000,27429.6,8.67006e-07,214.315,0.000185813,0.180834,1.56784e-07,4.91796e-06,0.0222591,10370,4420,7480
465613300,288170549,821,1,f,928392000,18214.8,301572000000,5765660,1.96197e-05,316.537,0.00621037,1.13728,2.23131e-05,0.000699912,0.168489,10290,1880,3080
465613389,288170549,948,1,f,712816000,885794,89182300000,201647000,0.00124267,227.645,0.282888,0.8732,0.0010851,0.034037,0.525568,10070,7100,5630
465613657,288170549,187,2,f,373317000,11315.8,121580000000,8527880,3.03114e-05,753.627,0.0228435,0.457314,1.38618e-05,0.000434814,0.197379,3560,3960,8180
465614096,288170549,914,2,f,1363500,0,488777000,0,0,0,0,0.00167029,0,0,0,0,0,0
465614985,288170549,182305705,3,f,384199000,9321480,181635000000,13516900000,0.0242621,1450.08,35.182,0.470644,0.0114188,0.358182,1,5890,1950,8670
465612935,288170549,210,1,f,14751000,1907.37,2557710000,491852,0.000129304,257.87,0.0333436,0.01807,2.33652e-06,7.32914e-05,0.0358365,8060,6250,4810
465614169,288170549,1011,2,f,1786040000,4766920,602602000000,3321880000,0.00266899,696.861,1.85991,2.1879,0.00583948,0.183171,0.497999,6750,3330,9470
465614890,288170549,993,3,f,8534310000,83324400,2858060000000,65334100000,0.00976346,784.093,7.65546,10.4545,0.102072,3.20178,0.657908,4800,1290,6750
465613704,288170549,263,2,f,29812500,875.679,4867330000,324534,2.93729e-05,370.609,0.0108858,0.0365203,1.07271e-06,3.36484e-05,0.0271336,4940,6850,6070
465613025,288170549,347,1,f,66788100,0,16386900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465613219,288170549,680,1,f,506700,0,93031100,0,0,0,0,0.000620708,0,0,0,0,0,0
465613179,288170549,621,1,f,170722000,3174.14,42387500000,375460,1.85925e-05,118.287,0.00219925,0.209134,3.88833e-06,0.000121968,0.0405223,9950,5720,3960
465613265,288170549,759,1,f,9589500,0,3096970000,0,0,0,0,0.0117471,0,0,0,0,0,0
465612878,288170549,121,1,f,11001600,0,2832000000,0,0,0,0,0.013477,0,0,0,0,0,0
465613912,288170549,620,2,f,108053000,39.6771,38601400000,22415.6,3.672e-07,564.951,0.00020745,0.132365,4.86044e-08,1.52461e-06,0.0102725,2180,2970,6390
465614714,288170549,723,3,f,1476790000,2505740,580182000000,2066750000,0.00169675,824.805,1.39949,1.80907,0.00306954,0.0962843,0.528039,2690,3190,7130
465613839,288170549,485,2,f,11441700000,155984000,3751530000000,169721000000,0.0136329,1088.07,14.8335,14.0161,0.19108,5.99374,0.899472,6410,3560,8970
465613672,288170549,211,2,f,356939000,205551,135166000000,131515000,0.00057587,639.818,0.368452,0.43725,0.000251799,0.00789837,0.367142,3350,1720,6190
465613089,288170549,452,1,f,73296000,2160.55,16935800000,523274,2.94771e-05,242.194,0.00713918,0.0897876,2.64668e-06,8.30202e-05,0.0735771,4840,6690,5420
465613790,288170549,395,2,f,496350000,118944,101718000000,11443800,0.000239638,96.2118,0.023056,0.608029,0.000145707,0.00457049,0.163939,12770,6920,7160
465613015,288170549,333,1,f,16710300,0,3723450000,0,0,0,0,0.0204701,0,0,0,0,0,0
465614629,288170549,598,3,f,73866600,668975,17356900000,370319000,0.00905653,553.561,5.01335,0.0904866,0.000819494,0.0257057,0.431632,6520,3800,1850
465614692,288170549,690,3,f,147717000,0,21245600000,0,0,0,0,0.180953,0,0,0,0,0,0
465613869,288170549,549,2,f,9448300000,325337,2394600000000,101372000,3.44335e-05,311.591,0.0107291,11.5742,0.000398538,0.0125012,0.526922,8670,4020,8250
465613120,288170549,519,1,f,768330000,26838.8,250190000000,6143790,3.49314e-05,228.914,0.00799629,0.941204,3.28775e-05,0.00103129,0.0547738,11490,3550,4730
465613775,288170549,372,2,f,4401900,0,1415930000,0,0,0,0,0.00539233,0,0,0,0,0,0
465614947,288170549,1083,3,f,450823000,56232.4,55974000000,8623950,0.000124733,153.362,0.0191294,0.552258,6.88847e-05,0.00216076,0.105088,7610,2610,6010
465613991,288170549,749,2,f,360812000,74067.6,81048400000,14751400,0.00020528,199.161,0.0408839,0.441994,9.07328e-05,0.00284608,0.218726,8230,5460,5910
465614556,288170549,451,3,f,233577000,50629.8,63946400000,36215400,0.000216758,715.299,0.155047,0.286132,6.20215e-05,0.00194547,0.185195,7290,6560,9010
465615021,288170549,453,2,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465613039,288170549,369,1,f,1622480000,2051520,597488000000,1485810000,0.00126443,724.248,0.91576,1.98754,0.00251311,0.0788305,0.615417,5860,2240,3340
465613564,288170549,26,2,f,548428000,0,176442000000,0,0,0,0,0.671824,0,0,0,0,0,0
465613577,288170549,48,2,f,993168000,54033,385009000000,33302700,5.44047e-05,616.34,0.0335318,1.21663,6.61905e-05,0.00207624,0.267044,5900,1770,5710
465614026,288170549,806,2,f,741623000,16831000,261443000000,13880900000,0.0226949,824.722,18.717,0.908489,0.020618,0.64674,0.612748,6010,3050,10330
465613008,288170549,325,1,f,14029200,0,3386460000,0,0,0,0,0.0171858,0,0,0,0,0,0
465614189,288170549,1039,2,f,30308400,162.38,6298670000,70673.7,5.3576e-06,435.236,0.00233182,0.0371278,1.98916e-07,6.23953e-06,0.0122787,13110,5190,5780
465614190,288170549,1041,2,f,2510160000,836020,528754000000,154842000,0.000333055,185.213,0.0616862,3.07495,0.00102413,0.0321245,0.381874,11140,4410,9190
465614231,288170549,1109,2,f,12127500,0,4690030000,0,0,0,0,0.0148562,0,0,0,0,0,0
465614913,288170549,1025,3,f,4437850000,155551,1418820000000,41113600,3.50509e-05,264.31,0.00926431,5.43637,0.00019055,0.00597711,0.268364,12030,5050,2400
465614607,288170549,564,3,f,554479000,8846.24,145190000000,3147200,1.59541e-05,355.767,0.00567596,0.679237,1.08366e-05,0.000339921,0.111604,4520,4680,5590
465614780,288170549,841,3,f,256838000,963239,9706270000,177695000,0.00375037,184.477,0.691856,0.314627,0.00117997,0.0370129,0.603212,9810,7050,5810
465612979,288170549,280,1,f,16072200,0,3687620000,0,0,0,0,0.0196884,0,0,0,0,0,0
465614522,288170549,393,3,f,1812600,0,477450000,0,0,0,0,0.00222044,0,0,0,0,0,0
465613085,288170549,448,1,f,125989000,183857,52107800000,152917000,0.00145931,831.72,1.21373,0.154337,0.000225225,0.00706478,0.447933,2920,4240,4150
465614119,288170549,944,2,f,416334000,76.3966,164968000000,23767.4,1.83499e-07,311.105,5.70873e-05,0.510009,9.35859e-08,2.93557e-06,0.00834347,13160,3070,6810
465614516,288170549,381,3,f,1507030000,57755.8,418462000000,10645100,3.83242e-05,184.312,0.0070636,1.84612,7.07509e-05,0.00221929,0.174198,9000,5140,3950
465613653,288170549,180,2,f,306517000,0,94467400000,0,0,0,0,0.375483,0,0,0,0,0,0
465613842,288170549,493,2,f,3723120000,675915,1225360000000,372488000,0.000181545,551.087,0.100047,4.56082,0.000827996,0.0259723,0.392878,4220,5930,7440
465613863,288170549,534,2,f,73809900,109.026,18684300000,26181.1,1.47712e-06,240.136,0.00035471,0.0904171,1.33557e-07,4.18938e-06,0.0222591,10370,4420,7480
465612885,288170549,131,1,f,288920000,15743.1,93194100000,7942580,5.44896e-05,504.511,0.0274906,0.353927,1.92853e-05,0.000604936,0.202482,6880,5440,2020
465613885,288170549,582,2,f,164044000,1432.58,55915800000,708133,8.73289e-06,494.307,0.00431673,0.200954,1.75491e-06,5.50474e-05,0.0924786,2160,2730,6170
465614458,288170549,298,3,f,301981000,107584,66534800000,26172800,0.000356262,243.278,0.0866704,0.369926,0.00013179,0.00413397,0.308034,4970,7120,4840
465614917,288170549,1030,3,f,188105000,140581,52442100000,54497000,0.000747355,387.654,0.289715,0.230429,0.000172212,0.00540191,0.198443,6710,450,7520
465614685,288170549,679,3,f,609556000,10302.6,112829000000,2287010,1.69019e-05,221.983,0.00375192,0.746706,1.26207e-05,0.000395883,0.147596,9820,5030,5960
465614328,288170549,88,3,f,704419000,10.5738,211342000000,3067.91,1.50107e-08,290.143,4.35524e-06,0.862914,1.29529e-08,4.06303e-07,0.00569763,6020,6540,6770
465613381,288170549,938,1,f,363824000,634473,40493500000,66406100,0.0017439,104.663,0.182522,0.445685,0.000777229,0.0243799,0.143792,12230,7080,4060
465613594,288170549,84,2,f,113555000,8236.67,35866800000,7872750,7.25348e-05,955.816,0.0693299,0.139105,1.00899e-05,0.000316498,0.336587,2680,2970,6620
465612995,288170549,305,1,f,72981900,11.1467,18582400000,3019.59,1.52733e-07,270.895,4.13745e-05,0.0894028,1.36547e-08,4.28318e-07,0.00504965,8430,1280,3870
465613726,288170549,302,2,f,972832000,121853,283488000000,41038700,0.000125256,336.789,0.0421847,1.19172,0.00014927,0.00468225,0.329799,9530,1860,7330
465614165,288170549,1007,2,f,2464120000,119645,912578000000,33836300,4.8555e-05,282.805,0.0137316,3.01854,0.000146565,0.00459742,0.211355,11060,1410,8120
465614486,288170549,338,3,f,20016000,1347.59,2732310000,496553,6.73257e-05,368.475,0.0248078,0.0245196,1.6508e-06,5.17817e-05,0.0442517,5930,3320,5520
465613450,288170549,1030,1,f,94052700,57243.5,22989800000,14229500,0.000608632,248.578,0.151293,0.115215,7.01233e-05,0.00219961,0.146651,5900,650,3680
465613280,288170549,786,1,f,62570700,58216.9,14839700000,26740700,0.000930418,459.328,0.427367,0.0766491,7.13157e-05,0.00223701,0.260831,6760,4040,1760
465613387,288170549,945,1,f,330632000,990989,112565000000,791239000,0.00299726,798.434,2.39311,0.405024,0.00121396,0.0380792,0.615417,5860,2240,3340
465614916,288170549,1029,3,f,96202800,1974.17,14183200000,426667,2.0521e-05,216.125,0.00443508,0.117848,2.41836e-06,7.58585e-05,0.0500617,8540,3560,3780
465614866,288170549,961,3,f,11544300000,3243750,3214880000000,1580070000,0.000280984,487.11,0.13687,14.1417,0.0039736,0.124643,0.411672,7740,5180,1130
465613291,288170549,804,1,f,25382700,0,6827090000,0,0,0,0,0.0310938,0,0,0,0,0,0
465614446,288170549,279,3,f,2325600,56.8422,411295000,13717.1,2.4442e-05,241.319,0.00589831,0.00284886,6.96317e-08,2.18419e-06,0.00670933,7160,1170,4700
465613101,288170549,478,1,f,171965000,61754.1,59863100000,37683500,0.000359109,610.218,0.219135,0.210657,7.56488e-05,0.00237293,0.212551,5880,1970,4030
465613347,288170549,896,1,f,59159700,272.171,13062500000,64512.6,4.60061e-06,237.03,0.00109048,0.0724706,3.33409e-07,1.04583e-05,0.0183171,6950,4170,3200
465614781,288170549,842,3,f,1365950000,174663,421207000000,60177100,0.000127869,344.534,0.0440552,1.67329,0.000213962,0.00671149,0.329799,9530,1860,7330
465615037,288170549,8,3,t,27001700,26024400,204200000000,203097000000,0.963806,7804.1,7521.64,0.0330771,0.0318799,1,1,5970,1980,8660
465614694,288170549,693,3,f,420098000,156.282,108190000000,36040.1,3.72013e-07,230.609,8.57897e-05,0.514621,1.91446e-07,6.00521e-06,0.0515787,7280,7150,5060
465614243,288170549,1132,2,f,1394600000,29298.4,275672000000,3492100,2.10084e-05,119.191,0.00250401,1.70839,3.58905e-05,0.0011258,0.1041,10320,3860,7490
465613156,288170549,590,1,f,413608000,197.603,140313000000,50698.2,4.77755e-07,256.566,0.000122576,0.506669,2.42064e-07,7.59299e-06,0.0149289,8310,1280,4580
465613760,288170549,348,2,f,578582000,96752.1,131140000000,29434200,0.000167223,304.222,0.0508729,0.708763,0.000118521,0.00371774,0.287405,8550,5840,5820
465613833,288170549,475,2,f,211748000,162398,54255000000,57502300,0.00076694,354.082,0.27156,0.259392,0.000198938,0.00624022,0.345282,9010,3750,8180
465613115,288170549,510,1,f,44676000,139279,10292600000,65145500,0.00311753,467.734,1.45818,0.0547281,0.000170617,0.00535185,0.353024,6110,2010,3830
465613172,288170549,612,1,f,294221000,3391.77,73541700000,553147,1.1528e-05,163.085,0.00188004,0.36042,4.15492e-06,0.00013033,0.02901,9480,5260,3640
465614368,288170549,149,3,f,362228000,10317.2,75527800000,1832470,2.84826e-05,177.613,0.00505889,0.44373,1.26386e-05,0.000396443,0.0659572,6040,3550,5420
465614333,288170549,97,3,f,394234000,3653110,80275000000,1926290000,0.00926634,527.302,4.88616,0.482937,0.00447506,0.140372,0.497345,6800,4180,10660
465613777,288170549,375,2,f,7023510000,278396,2435810000000,256905000,3.96377e-05,922.805,0.0365779,8.60379,0.000341035,0.0106975,0.313133,6070,2230,6530
465612828,288170549,26,1,f,548428000,0,180735000000,0,0,0,0,0.671824,0,0,0,0,0,0
465614019,288170549,797,2,f,645783000,36.1919,184263000000,9964.73,5.60434e-08,275.33,1.54305e-05,0.791085,4.4335e-08,1.39069e-06,0.0062908,8130,4700,7770
465612855,288170549,78,1,f,418124000,836401,19132900000,80136300,0.00200037,95.8109,0.191657,0.512202,0.00102459,0.0321391,0.265733,8930,6320,4120
465612873,288170549,115,1,f,3266100,0,788265000,0,0,0,0,0.00400097,0,0,0,0,0,0
465614109,288170549,932,2,f,257371000,426969,19908400000,37357800,0.00165896,87.4955,0.145152,0.31528,0.000523037,0.0164065,0.184597,9590,6410,5820
465614693,288170549,692,3,f,594223000,3688270,166124000000,2289480000,0.00620688,620.747,3.8529,0.727923,0.00451813,0.141723,0.514055,7270,4710,10270
465614800,288170549,873,3,f,670734000,9384420,161022000000,6295100000,0.0139913,670.804,9.38539,0.821649,0.0114959,0.3606,0.592568,6020,3050,10330
465613778,288170549,377,2,f,65389500,0,20526700000,0,0,0,0,0.0801021,0,0,0,0,0,0
465613802,288170549,421,2,f,67813200,45168.1,19794000000,10733000,0.000666066,237.623,0.158273,0.0830712,5.53309e-05,0.0017356,0.132353,8810,1530,9670
465614201,288170549,1060,2,f,18919800,15140.8,1642320000,1463660,0.000800261,96.6704,0.0773615,0.0231768,1.85474e-05,0.000581791,0.121527,8950,4290,5760
465614968,288170549,1114,3,f,68968800,8321.94,26193600000,5404150,0.000120662,649.387,0.0783565,0.0844868,1.01944e-05,0.000319774,0.138923,8050,1700,9520
465613637,288170549,154,2,f,79315200,7.43177,28892100000,958.698,9.36992e-08,129,1.20872e-05,0.0971611,9.10392e-09,2.85569e-07,0.00385047,11820,5350,5710
465613887,288170549,587,2,f,13647600,0,2930870000,0,0,0,0,0.0167183,0,0,0,0,0,0
465612932,288170549,206,1,f,59433300,21087.5,9938680000,3266780,0.000354809,154.916,0.0549654,0.0728058,2.58321e-05,0.000810295,0.160344,10870,7130,5690
465612933,288170549,207,1,f,20517300,691.533,3187250000,190391,3.37049e-05,275.317,0.00927954,0.0251337,8.47128e-07,2.65725e-05,0.0296958,12860,5020,5590
465614462,288170549,304,3,f,479372000,69443.8,177358000000,38032000,0.000144864,547.666,0.079337,0.587231,8.50686e-05,0.00266841,0.216835,2170,2710,6180
465614954,288170549,1093,3,f,2786030000,107172,442938000000,14047700,3.84677e-05,131.076,0.00504219,3.41289,0.000131286,0.00411814,0.108268,9970,6760,5410
465613375,288170549,931,1,f,428795000,112756,81521600000,20890000,0.00026296,185.267,0.0487179,0.525274,0.000138126,0.0043327,0.189908,8740,6540,5350
465613923,288170549,634,2,f,109252000,358.745,24537800000,27535.6,3.28365e-06,76.7553,0.000252037,0.133834,4.39463e-07,1.37849e-05,0.02015,7940,3210,5710
465612963,288170549,255,1,f,183545000,317.628,69841700000,39221.9,1.73052e-06,123.484,0.000213691,0.224843,3.89094e-07,1.2205e-05,0.0216975,5960,3450,4660
465614057,288170549,856,2,f,4897680000,21490.3,1301440000000,5087100,4.38785e-06,236.716,0.00103867,5.99966,2.63256e-05,0.000825774,0.0898243,7860,3180,7430
465615052,288170549,1038,3,t,19733.7,17389.1,69018900,66430000,0.881191,3820.2,3366.33,2.41737e-05,2.13017e-05,0.000668185,0.356189,5970,2130,8630
465612846,288170549,62,1,f,480963000,893521,39897600000,71664100,0.00185778,80.2041,0.149001,0.589179,0.00109456,0.034334,0.140919,12310,6740,5290
465615028,288170549,889,2,t,59679.8,47734.6,158039000,145631000,0.799845,3050.85,2440.21,7.31077e-05,5.84748e-05,0.00183422,0.820337,5920,2180,8660
465613552,288170549,7,2,f,496574000,15867.6,103373000000,1872690,3.19541e-05,118.02,0.00377123,0.608303,1.94378e-05,0.000609718,0.0792119,9630,5790,7660
