id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468923218,263106036,901,1,f,748228000,281112,2449950000,139431000,0.000375704,495.997,0.186348,0.916579,0.000344363,0.000863436,0.442213,10510,4330,4710
468922809,263106036,601,1,f,54918900,33582.4,13295700000,19825000,0.00061149,590.34,0.360987,0.0672757,4.11384e-05,0.000103148,0.23831,8280,1810,2360
468924950,263106036,1123,2,f,336921000,49856,1730750000,4121140,0.000147975,82.6608,0.0122318,0.412729,6.10736e-05,0.000153132,0.0964644,11540,5690,8200
468924375,263106036,672,2,f,11441700000,1436990000,8002680000000,4549480000000,0.125593,3165.98,397.623,14.0161,1.76031,4.41371,1,4330,3950,6490
468923559,263106036,312782616,1,f,138020000,780.438,43545900000,603023,5.65451e-06,772.672,0.00436908,0.169075,9.56037e-07,2.39711e-06,0.116895,7710,1530,2640
468923868,263106036,274,2,f,323979000,2864030,57410700000,1441200000,0.00884016,503.207,4.44843,0.396875,0.00350843,0.00879685,0.532153,7850,940,6730
468923506,263106036,1114,1,f,34484400,0,9236920000,0,0,0,0,0.0422434,0,0,0,0,0,0
468922683,263106036,461,1,f,14782500,56788.5,2969430000,31243200,0.0038416,550.169,2.11353,0.0181086,6.95659e-05,0.000174425,0.334621,7060,1280,4120
468926045,263106036,977,3,f,270259000,12612100,69445500000,8407830000,0.0466667,666.647,31.1102,0.331068,0.0154498,0.038738,0.574579,6920,4750,9720
468924285,263106036,603,2,f,634974000,560123,10916900000,161462000,0.000882119,288.261,0.254281,0.777844,0.00068615,0.00172041,0.347777,5190,3660,5970
468922613,263106036,390,1,f,26048700,556284,5564050000,417971000,0.0213555,751.363,16.0458,0.0319097,0.000681448,0.00170862,0.352784,5910,6720,4370
468925670,263106036,573,3,f,109660000,6323.03,30288800000,4608370,5.76605e-05,728.823,0.0420243,0.134333,7.74571e-06,1.94212e-05,0.186716,9770,2060,9270
468923745,263106036,169,2,f,69519600,94940.4,9616910000,41389700,0.00136566,435.954,0.595367,0.0851615,0.000116302,0.000291609,0.302831,11100,5100,5780
468926066,263106036,1007,3,f,4928230000,23489.5,1532190000000,4105810,4.76631e-06,174.794,0.000833121,6.03708,2.87746e-05,7.21479e-05,0.154473,10490,4140,2450
468926095,263106036,1047,3,f,727987000,7231.93,244865000000,5813960,9.93415e-06,803.929,0.00798635,0.891784,8.85912e-06,2.22128e-05,0.118519,7290,1860,9430
468924013,263106036,345,2,f,2984430000,404406,893662000000,212751000,0.000135505,526.084,0.0712872,3.65592,0.000495397,0.00124213,0.527274,5030,4250,9140
468923682,263106036,122,2,f,58049100,3148.5,7170250000,1464790,5.42385e-05,465.234,0.0252336,0.0711101,3.85691e-06,9.67059e-06,0.107513,10430,6900,7130
468923813,263106036,229,2,f,720292000,520859,3105900000,321758000,0.000723122,617.745,0.446705,0.882358,0.000638053,0.00159982,0.550807,10500,4300,6650
468925983,263106036,898,3,f,551684000,45723300,149891000000,40282300000,0.0828796,881.001,73.017,0.675813,0.0560111,0.140439,0.673311,10670,3920,6470
468922907,263106036,680,1,f,506700,95320.2,266075000,107266000,0.18812,1125.33,211.696,0.000620708,0.000116767,0.000292775,0.695145,3450,3410,4650
468922505,263106036,266,1,f,51579900,9934.76,10225700000,7121470,0.000192609,716.824,0.138067,0.0631854,1.21701e-05,3.05146e-05,0.374135,5260,4970,5280
468924764,263106036,975,2,f,15002100,1016340,2375990000,466166000,0.0677468,458.67,31.0734,0.0183776,0.00124502,0.0031217,0.565978,8940,3860,5700
468923469,263106036,1085,1,f,41661900,2870940,9125310000,1983360000,0.0689105,690.838,47.606,0.0510358,0.0035169,0.00881809,0.630399,4920,2260,4690
468923007,263106036,772,1,f,260301000,4421900,95388300000,4689080000,0.0169877,1060.42,18.0141,0.318868,0.00541683,0.0135818,0.546747,4490,2870,5130
468925235,263106036,178,3,f,363778000,56113.9,52284900000,21922900,0.000154253,390.686,0.0602645,0.445628,6.87395e-05,0.000172354,0.338861,7570,4150,8130
468923895,263106036,295,2,f,728604000,143666000,570739000000,340177000000,0.197179,2367.83,466.888,0.89254,0.17599,0.441269,1,7070,5600,8770
468925932,263106036,818,3,f,1832350000,20205600,289913000000,20152500000,0.0110272,997.369,10.9982,2.24463,0.0247519,0.0620615,1,5480,4730,7090
468923086,263106036,840,1,f,2625390000,2196070,218163000000,2088270000,0.000836473,950.915,0.795415,3.2161,0.00269018,0.00674521,0.956136,3890,5260,4300
468925531,263106036,417,3,f,913369000,537935,236149000000,334403000,0.000588957,621.642,0.36612,1.11888,0.00065897,0.00165226,0.46298,7850,1600,8530
468922993,263106036,757,1,f,16888500,53208.4,1860380000,12801400,0.00315057,240.589,0.757992,0.0206884,6.51803e-05,0.000163429,0.254877,10140,4350,5340
468922508,263106036,272,1,f,30553200,44930.4,4363320000,37725700,0.00147056,839.647,1.23475,0.0374277,5.50398e-05,0.000138004,0.360791,5100,6680,5540
468923729,263106036,156,2,f,367270000,747901,90442700000,495938000,0.00203638,663.107,1.35034,0.449906,0.000916179,0.00229717,0.368806,7960,2370,9580
468924798,263106036,1000,2,f,280081000,9884600,20199900000,3367510000,0.0352919,340.682,12.0233,0.343099,0.0121086,0.0303605,0.684042,9050,4300,5870
468923424,263106036,1044,1,f,19390500,0,2192800000,0,0,0,0,0.0237534,0,0,0,0,0,0
468923865,263106036,271,2,f,41939100,1065480,5748670000,434017000,0.0254055,407.343,10.3487,0.0513754,0.00130522,0.00327263,0.499136,9340,3910,7380
468926015,263106036,938,3,f,727648000,837825,35803500000,135175000,0.00115142,161.34,0.18577,0.891369,0.00102634,0.00257338,0.432747,10970,7120,6370
468926251,263106036,997,3,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468925477,263106036,377,3,f,130779000,42713,27937500000,22402000,0.000326605,524.476,0.171296,0.160204,5.23234e-05,0.000131193,0.184547,9780,2340,8910
468923619,263106036,62,2,f,480963000,8456660,22698000000,3361230000,0.0175828,397.466,6.98855,0.589179,0.0103594,0.0259746,0.676975,9320,4040,5730
468924807,263106036,1007,2,f,2464120000,6120.72,738362000000,961591,2.48394e-06,157.104,0.000390238,3.01854,7.49788e-06,1.87998e-05,0.0441728,11410,1610,8280
468926044,263106036,975,3,f,30004200,1911880,4635430000,855646000,0.0637206,447.54,28.5175,0.0367551,0.00234206,0.00587235,0.565978,8940,3860,5700
468924998,263106036,312782578,2,f,30312900,34847.1,5508690000,23059200,0.00114958,661.725,0.760706,0.0371333,4.26877e-05,0.000107033,0.220048,9480,2000,9720
468925121,263106036,84,3,f,221160000,110798000,468313000000,393973000000,0.500987,3555.76,1781.39,0.270921,0.135728,0.340317,1,3650,3310,4880
468926033,263106036,961,3,f,11544300000,96081400,3410290000000,82444200000,0.00832286,858.066,7.14157,14.1417,0.1177,0.295114,0.946959,3030,4250,6700
468925693,263106036,590,3,f,827215000,1680930,202743000000,1026990000,0.00203203,610.964,1.2415,1.01334,0.00205914,0.00516296,0.448445,8830,1450,7180
468924515,263106036,795,2,f,2067420000,216835000,724911000000,231274000000,0.104882,1066.59,111.866,2.53259,0.265623,0.666007,0.869286,10160,3480,5870
468926180,263106036,312782648,3,f,116597000,162267,29768000000,105711000,0.00139169,651.462,0.906633,0.142831,0.000198777,0.000498401,0.240962,9310,3340,9790
468922290,263106036,104,1,f,1205800000,51726300,478128000000,79961600000,0.042898,1545.86,66.3143,1.4771,0.0633647,0.158877,0.987959,3910,4700,3170
468924626,263106036,924,2,f,392630000,15328300,43145400000,16308100000,0.0390402,1063.92,41.5357,0.480971,0.0187772,0.0470809,0.994435,7740,5940,7000
468924679,263106036,957,2,f,990184000,14190.6,270375000000,3343150,1.43312e-05,235.589,0.00337629,1.21298,1.73834e-05,4.35863e-05,0.095034,12760,4670,6930
468925743,263106036,625,3,f,863203000,26327.3,289099000000,21272000,3.04995e-05,807.984,0.0246431,1.05742,3.22509e-05,8.0864e-05,0.219073,6930,1260,7880
468922800,263106036,595,1,f,77428800,2945230,6735170000,1041110000,0.0380379,353.491,13.4461,0.0948503,0.0036079,0.00904625,0.570714,7590,3830,5240
468922927,263106036,696,1,f,11501100,1706.9,1641310000,857562,0.000148412,502.408,0.0745635,0.0140888,2.09096e-06,5.24274e-06,0.0758586,8860,2500,950
468924365,263106036,665,2,f,569020000,173647,37214400000,49029300,0.000305169,282.35,0.0861645,0.697049,0.000212718,0.000533356,0.301746,1850,3910,6880
468925416,263106036,329,3,f,5568470000,1177010,1595150000000,697388000,0.00021137,592.508,0.125239,6.82137,0.00144184,0.00361518,0.426617,6570,2140,8390
468926249,263106036,972,3,t,151969000,151568000,1868310000000,1867760000000,0.997363,12322.9,12290.4,0.186162,0.185671,0.465542,1,2710,3350,5740
468922358,263106036,159,1,f,1686130000,41969800,517946000000,51616900000,0.0248912,1229.86,30.6126,2.06551,0.051413,0.12891,0.958967,2610,4140,4310
468923841,263106036,250,2,f,241276000,2338910,39424900000,1519830000,0.00969388,649.805,6.29913,0.295564,0.00286516,0.00718394,0.512677,5150,3090,6030
468924663,263106036,946,2,f,331878000,52427600,149908000000,55332400000,0.157973,1055.41,166.725,0.40655,0.0642238,0.161031,0.811874,6890,5330,6090
468926156,263106036,312782550,3,f,62018100,0,2713460000,0,0,0,0,0.0759722,0,0,0,0,0,0
468926248,263106036,969,3,t,75117.1,75117.1,568121000,568121000,1,7563.14,7563.14,9.20184e-05,9.20184e-05,0.000230722,0.674355,2530,3440,5760
468923462,263106036,1080,1,f,9941140000,556038,2922330000000,2674260000,5.5933e-05,4809.5,0.26901,12.1779,0.000681146,0.00170787,1,4160,3690,5610
468925612,263106036,510,3,f,89352000,790544,16230200000,381753000,0.00884753,482.899,4.27246,0.109456,0.000968417,0.00242815,0.57708,5990,1970,7330
468925188,263106036,140,3,f,402887000,6299280,30395800000,8371780000,0.0156354,1329.01,20.7795,0.493536,0.00771662,0.0193482,0.736394,9470,3000,5780
468925031,263106036,312782648,2,f,58298400,134673,14132200000,86059100,0.00231006,639.024,1.47618,0.0714155,0.000164974,0.000413647,0.240962,9310,3340,9790
468925909,263106036,778,3,f,1856260000,455019,507882000000,343077000,0.000245127,753.983,0.184822,2.27392,0.000557399,0.00139759,0.369164,9470,1090,7150
468923500,263106036,1109,1,f,12127500,16128.5,3480240000,12125000,0.00132991,751.775,0.999795,0.0148562,1.97574e-05,4.95387e-05,0.174658,5230,5710,4980
468925273,263106036,211,3,f,701659000,33379300,325413000000,69670200000,0.047572,2087.23,99.2935,0.859532,0.0408897,0.102524,1,2970,2630,5830
468925929,263106036,810,3,f,258768000,34205200,148771000000,54461700000,0.132185,1592.21,210.465,0.316991,0.0419013,0.105061,1,3890,3070,6190
468922247,263106036,51,1,f,515479000,6356000,104818000000,5739070000,0.0123303,902.937,11.1335,0.631461,0.0077861,0.0195224,0.682006,7500,3580,5390
468923340,263106036,981,1,f,245295000,9751.29,44753800000,2430590,3.97533e-05,249.258,0.00990882,0.300486,1.19453e-05,2.9951e-05,0.14368,7130,1170,2180
468925063,263106036,26,3,f,1096860000,3809760,238704000000,2230430000,0.00347335,585.453,2.03348,1.34365,0.00466695,0.0117017,0.518538,8370,2740,6020
468924003,263106036,339,2,f,3646500000,6267360,737494000000,3488760000,0.00171874,556.654,0.956742,4.46696,0.00767752,0.0192502,0.531144,9450,3550,7940
468923650,263106036,95,2,f,2681140000,362581000,1699200000000,769946000000,0.135234,2123.52,287.171,3.2844,0.444162,1.11367,1,3990,5080,8850
468923674,263106036,118,2,f,46583100,2180070,8275860000,1598930000,0.0467997,733.43,34.3243,0.0570643,0.00267059,0.00669608,0.547393,7320,5910,5750
468923019,263106036,781,1,f,11709000,0,1927390000,0,0,0,0,0.0143435,0,0,0,0,0,0
468923158,263106036,851,1,f,289858000,13937.7,36478500000,4793180,4.80845e-05,343.901,0.0165363,0.355076,1.70736e-05,4.28095e-05,0.128841,10200,1450,5320
468923707,263106036,141,2,f,995206000,73625100,299838000000,74213000000,0.0739798,1007.98,74.5704,1.21913,0.0901908,0.226139,0.75424,6930,5950,6120
468922229,263106036,35,1,f,15952500,17.3724,1870430000,9767.17,1.08901e-06,562.224,0.000612266,0.0195418,2.12812e-08,5.33592e-08,0.00506802,9350,3730,5570
468924956,263106036,1127,2,f,295491000,6187670,56216500000,3246930000,0.0209403,524.741,10.9883,0.361976,0.0075799,0.0190054,0.530058,7980,4030,10630
468924187,263106036,507,2,f,7089810000,2636260,1698550000000,3745030000,0.000371837,1420.58,0.528227,8.68502,0.00322942,0.00809725,0.86903,2450,3930,6410
468923024,263106036,786,1,f,62570700,793011,11595700000,421986000,0.0126738,532.131,6.74414,0.0766491,0.000971438,0.00243573,0.418642,7600,4200,1600
468924883,263106036,1062,2,f,104202000,435515,17575700000,232831000,0.00417953,534.611,2.23442,0.127647,0.000533506,0.00133768,0.426617,6570,2140,8390
468926098,263106036,1052,3,f,414985000,13644800,42480000000,4589480000,0.0328801,336.355,11.0594,0.508356,0.0167148,0.0419098,0.618209,9970,3900,7180
468922284,263106036,97,1,f,197117000,1202600,30258700000,560347000,0.00610092,465.948,2.84271,0.241468,0.00147318,0.00369377,0.378416,7520,4310,630
468924297,263106036,611,2,f,25812000,110506,1805650000,26403100,0.0042812,238.928,1.0229,0.0316197,0.00013537,0.00033942,0.403248,6950,2970,6120
468925500,263106036,397,3,f,58861800,4226560,4702390000,1126380000,0.0718048,266.5,19.136,0.0721057,0.00517754,0.0129819,0.588838,8580,4690,5880
468923705,263106036,140,2,f,201443000,3732840,16844100000,5378090000,0.0185305,1440.75,26.6978,0.246768,0.00457273,0.0114654,0.736394,9470,3000,5780
468924659,263106036,944,2,f,416334000,28.9563,129173000000,2866.67,6.95506e-08,99,6.88551e-06,0.510009,3.54714e-08,8.8939e-08,0.00638518,12690,2720,5790
468923004,263106036,771,1,f,8484380000,104552000,936667000000,58301100000,0.0123229,557.627,6.87159,10.3934,0.128076,0.321132,0.688844,10070,4090,5650
468925013,263106036,312782612,2,f,51101100,432.279,14417300000,278652,8.4593e-06,644.612,0.00545296,0.0625988,5.29542e-07,1.32774e-06,0.0719238,8090,1430,9250
468922711,263106036,494,1,f,59867100,22341.5,9299990000,8916570,0.000373185,399.103,0.148939,0.0733372,2.73683e-05,6.86218e-05,0.216001,8100,2510,5630
468922984,263106036,750,1,f,31295700,0,7205320000,0,0,0,0,0.0383372,0,0,0,0,0,0
468923058,263106036,818,1,f,916176000,2244640,121146000000,1393280000,0.00245001,620.714,1.52076,1.12232,0.00274969,0.00689441,0.591286,5810,4120,3640
468925939,263106036,830,3,f,436279000,33319600,136647000000,32035600000,0.0763724,961.464,73.4293,0.534441,0.0408165,0.102341,0.75424,6930,5950,6120
468925033,263106036,312782652,2,f,7186500,19049.4,1490670000,10564700,0.00265072,554.595,1.47008,0.00880346,2.33355e-05,5.85102e-05,0.199682,9340,2770,9360
468925660,263106036,564,3,f,554479000,12550900,116488000000,8248830000,0.0226354,657.232,14.8767,0.679237,0.0153748,0.03855,0.635184,4570,4840,5860
468925867,263106036,723,3,f,1476790000,49950000,628209000000,68574000000,0.0338233,1372.85,46.4344,1.80907,0.0611888,0.153421,0.999989,3820,4740,7600
468924135,263106036,450,2,f,141316000,42050.3,24202800000,30262600,0.000297562,719.675,0.214148,0.173112,5.15116e-05,0.000129157,0.360634,5640,970,8150
468925508,263106036,403,3,f,1413820000,70537000,440964000000,84626200000,0.049891,1199.74,59.8564,1.73193,0.0864078,0.216654,0.721174,6270,5860,7600
468924533,263106036,809,2,f,674500000,139328000,734878000000,507902000000,0.206565,3645.36,753.004,0.826263,0.170677,0.427946,1,4640,4880,6550
468924550,263106036,835,2,f,1403490000,201868000,756011000000,315798000000,0.143833,1564.38,225.009,1.71927,0.247288,0.620036,1,3840,6380,6250
468925047,263106036,10,3,f,2433980000,12942400,510534000000,7316200000,0.00531738,565.29,3.00586,2.98162,0.0158544,0.0397525,0.726582,8290,2900,6200
468926237,263106036,695,3,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468922274,263106036,84,1,f,113555000,48479800,169799000000,129088000000,0.426929,2662.72,1136.79,0.139105,0.0593878,0.148905,1,3650,3310,4880
468923050,263106036,809,1,f,674500000,13142900,186198000000,20528100000,0.0194853,1561.91,30.4345,0.826263,0.0161,0.0403683,0.969578,5220,4360,4610
468923555,263106036,312782598,1,f,6194700,2370.81,1326420000,1029510,0.000382716,434.244,0.166192,0.00758851,2.90424e-06,7.28193e-06,0.0896162,8980,2490,2030
468922635,263106036,413,1,f,108280000,3387.71,294009000,130561,3.12866e-05,38.5395,0.00120577,0.132643,4.14994e-06,1.04053e-05,0.0592722,10540,6500,3180
468922643,263106036,423,1,f,625668000,1213.39,233933000000,613552,1.93935e-06,505.652,0.000980635,0.766444,1.4864e-06,3.72692e-06,0.0548034,6280,1970,4670
468924989,263106036,312782558,2,f,31173300,19428.5,8973050000,14417000,0.000623241,742.056,0.46248,0.0381873,2.37999e-05,5.96745e-05,0.192052,7410,870,7540
468923361,263106036,997,1,f,223637000000,3748610000,55385200000000,7126390000000,0.016762,1901.07,31.8659,273.955,4.59205,11.5138,1,4010,4840,4230
468924752,263106036,968,2,f,565609000,3823.21,138256000000,588756,6.75947e-06,153.995,0.00104093,0.692871,4.68343e-06,1.1743e-05,0.0277858,12220,4700,6050
468922512,263106036,279,1,f,1162800,5648.91,152158000,2173510,0.00485802,384.767,1.86921,0.00142443,6.91992e-06,1.73506e-05,0.173652,7610,1150,4420
468923880,263106036,286,2,f,44030700,331551,6072540000,180118000,0.00753,543.258,4.09073,0.0539376,0.00040615,0.00101836,0.531518,6090,6900,5960
468925608,263106036,503,3,f,366635000,7517220,62063700000,4029940000,0.0205033,536.095,10.9917,0.449128,0.00920859,0.0230891,0.608122,7870,3780,6660
468926165,263106036,312782586,3,f,41171400,112.565,11387100000,125934,2.73406e-06,1118.77,0.00305877,0.050435,1.37892e-07,3.45743e-07,0.0468225,9110,1970,9590
468924583,263106036,886,2,f,2161280000,2518590,524811000000,1545710000,0.00116533,613.718,0.715183,2.64756,0.00308528,0.00773585,0.448445,8830,1450,7180
468924195,263106036,514,2,f,12478500,96.165,735293000,56253.7,7.70645e-06,584.971,0.00450805,0.0152862,1.17802e-07,2.9537e-07,0.0393734,12940,5330,5780
468925451,263106036,354,3,f,25630900000,28056200,2469880000000,8015050000,0.00109462,285.679,0.312711,31.3978,0.0343688,0.0861745,0.632138,12640,6100,4270
468922270,263106036,81,1,f,1123620000,1713990,34518500000,1613120000,0.00152541,941.15,1.43564,1.37643,0.00209963,0.0052645,0.46149,4720,4900,4760
468925015,263106036,312782616,2,f,138020000,43415.2,42277300000,40375500,0.000314557,929.984,0.292533,0.169075,5.31837e-05,0.00013335,0.202405,7650,1110,8460
468925056,263106036,19,3,f,23167800,1033540,12485100000,5515460000,0.0446109,5336.5,238.066,0.0283806,0.00126608,0.0031745,1,4160,3690,5610
468925329,263106036,257,3,f,163129000,1122070,38261700000,672727000,0.00687847,599.538,4.1239,0.199833,0.00137454,0.00344645,0.403783,7950,1240,7740
468925226,263106036,169,3,f,139039000,113543,19254000000,46544300,0.000816626,409.926,0.334757,0.170323,0.00013909,0.000348747,0.302831,11100,5100,5780
468923322,263106036,969,1,f,176205000,15084400,154077000000,71407700000,0.085607,4733.89,405.254,0.215851,0.0184783,0.0463315,1,2490,3410,5600
468923984,263106036,326,2,f,204137000,3510240,5252520000,549741000,0.0171955,156.61,2.693,0.250068,0.00430005,0.0107817,0.525235,9420,4400,6340
468922664,263106036,443,1,f,425837000,7760.39,28083600000,1922700,1.82239e-05,247.759,0.00451512,0.52165,9.50648e-06,2.3836e-05,0.110035,7820,1540,4630
468925446,263106036,350,3,f,27558000,815292,2914520000,400332000,0.0295846,491.029,14.5269,0.0337585,0.000998733,0.00250417,0.51641,10310,4340,6650
468925928,263106036,809,3,f,1349000000,152471000,921076000000,528430000000,0.113025,3465.77,391.719,1.65253,0.186777,0.468314,1,4640,4880,6550
468926233,263106036,567,3,t,336730000,325574000,4016680000000,4005600000000,0.966872,12303.2,11895.6,0.412494,0.398829,1,1,2640,3450,5720
468924050,263106036,375,2,f,7023510000,133148,2180240000000,87473600,1.89574e-05,656.967,0.0124544,8.60379,0.000163106,0.000408962,0.505278,6350,1940,6600
468924293,263106036,609,2,f,23816700,4634560,16636500000,7797970000,0.194593,1682.57,327.416,0.0291755,0.00567734,0.014235,0.787707,7520,4000,5820
468925298,263106036,231,3,f,14391000,629695,1351140000,174165000,0.0437562,276.586,12.1023,0.017629,0.000771377,0.00193411,0.468689,9690,4640,6050
468922200,263106036,8,1,f,200090000000,3544360000,53545200000000,6753540000000,0.0177138,1905.43,33.7525,245.111,4.34185,10.8865,1,4010,4840,4230
468926008,263106036,930,3,f,368577000,10308000,82918800000,13031200000,0.0279671,1264.18,35.3554,0.451507,0.0126273,0.0316611,0.982677,7500,3580,6020
468923277,263106036,938,1,f,363824000,272409,17689300000,42798600,0.000748739,157.111,0.117636,0.445685,0.000333702,0.000836704,0.428716,10930,7120,4980
468922701,263106036,483,1,f,134189000,455359,13300000000,185860000,0.00339342,408.162,1.38506,0.164382,0.000557815,0.00139863,0.487364,7120,3230,5590
468924887,263106036,1066,2,f,77430600,5750.76,802169000,7286250,7.42698e-05,1267.01,0.0941003,0.0948525,7.04468e-06,1.76634e-05,0.325639,7400,760,7310
468924091,263106036,412,2,f,312751000,7115180,142212000000,8505400000,0.0227503,1195.39,27.1955,0.38312,0.00871609,0.0218542,0.601789,3570,4700,7390
468924756,263106036,970,2,f,68841900,2947.49,4075280000,430556,4.28153e-05,146.076,0.00625428,0.0843313,3.61067e-06,9.05319e-06,0.113079,10930,5480,5720
468926014,263106036,936,3,f,3387550000,16889.6,900267000000,5058970,4.9858e-06,299.531,0.0014934,4.14975,2.06898e-05,5.18765e-05,0.169892,12220,1210,5160
468924213,263106036,531,2,f,51054300,2056760,11844200000,1340290000,0.0402857,651.653,26.2523,0.0625415,0.00251953,0.00631732,0.526843,7900,3030,5810
468924343,263106036,645,2,f,9046730000,3315340,2583190000000,4159170000,0.000366468,1254.52,0.459743,11.0822,0.00406129,0.010183,0.586521,10440,3590,6130
468925055,263106036,17,3,f,1885140000,5681330,456410000000,3557170000,0.00301374,626.115,1.88695,2.3093,0.00695963,0.0174502,0.566796,8390,2820,6310
468926174,263106036,312782624,3,f,38503800,257932,7387330000,144874000,0.00669887,561.676,3.7626,0.0471672,0.000315967,0.000792237,0.46298,7850,1600,8530
468922283,263106036,96,1,f,264705000,1411.29,46472000000,442489,5.33156e-06,313.534,0.00167163,0.324264,1.72883e-06,4.33478e-06,0.0589713,11590,5360,3260
468922828,263106036,616,1,f,132114000,1670360,14662300000,674590000,0.0126434,403.859,5.10613,0.161839,0.00204619,0.0051305,0.504763,10360,3310,4240
468922911,263106036,685,1,f,332106000,380538,55279500000,222874000,0.00114583,585.68,0.671091,0.40683,0.000466159,0.00116882,0.334994,6890,5140,4960
468925387,263106036,310,3,f,235854000,1186440,21748300000,350943000,0.00503038,295.796,1.48797,0.288921,0.00145338,0.00364413,0.475428,5240,4080,5900
468925841,263106036,699,3,f,136800,24355,72309200,27260900,0.178034,1119.31,199.276,0.00016758,2.98349e-05,7.48063e-05,0.455381,3390,3280,4600
468926080,263106036,1025,3,f,4437850000,54435.2,1260280000000,13166600,1.22661e-05,241.877,0.0029669,5.43637,6.66832e-05,0.000167198,0.225236,11730,4970,2310
468924750,263106036,967,2,f,5410200000,48248100,369685000000,53649900000,0.008918,1111.96,9.91645,6.62749,0.059104,0.148194,1,4570,5410,6670
468925578,263106036,475,3,f,423497000,28985.4,64941500000,11944800,6.84429e-05,412.096,0.0282051,0.518784,3.55071e-05,8.90284e-05,0.211816,8020,3990,7780
468923743,263106036,165,2,f,275468000,29107400,99145100000,28016200000,0.105665,962.511,101.704,0.337449,0.0356566,0.0894032,0.713633,8810,5680,6050
468922343,263106036,148,1,f,91593900,94244.8,33132600000,75491500,0.00102894,801.015,0.824198,0.112203,0.00011545,0.000289473,0.297931,4570,4700,2080
468922514,263106036,281,1,f,25926300,0,3260530,0,0,0,0,0.0317597,0,0,0,0,0,0
468923540,263106036,182305709,1,f,152978000,71469.6,40488400000,42151200,0.000467188,589.777,0.275537,0.187399,8.75503e-05,0.000219519,0.329242,6170,2160,3300
468925592,263106036,488,3,f,286200,46172.3,141504000,51163600,0.161329,1108.1,178.769,0.000350595,5.65611e-05,0.000141818,0.563667,3370,3360,4630
468923603,263106036,42,2,f,153248000,1383400,28458400000,738328000,0.00902719,533.704,4.81785,0.187729,0.00169467,0.00424911,0.54841,8560,2840,6230
468926241,263106036,746,3,t,113301,113301,793539000,793539000,1,7003.78,7003.78,0.000138794,0.000138794,0.000348005,0.674355,2530,3440,5760
468923498,263106036,1107,1,f,338322000,196968,35540200000,58729500,0.000582191,298.168,0.173591,0.414444,0.000241285,0.000604986,0.610018,12810,6850,4160
468923186,263106036,877,1,f,90230400,1866640,5083370000,487083000,0.0206875,260.941,5.39821,0.110532,0.00228664,0.00573338,0.526895,8950,4410,5640
468926058,263106036,996,3,f,551914000,11629900,177219000000,13710800000,0.021072,1178.92,24.8423,0.676095,0.0142467,0.0357213,0.898727,4330,5090,9250
468923542,263106036,312782546,1,f,265540000,65427.3,62595700000,45151000,0.000246394,690.095,0.170035,0.325286,8.01484e-05,0.00020096,0.195114,7570,1320,3330
468925251,263106036,194,3,f,3067100000,283594000,957879000000,301803000000,0.0924634,1064.21,98.4002,3.7572,0.347403,0.871059,1,6490,5360,7110
468925479,263106036,378,3,f,5269680000,772646,1414940000000,396554000,0.000146621,513.241,0.075252,6.45536,0.000946492,0.00237318,0.390406,5150,4220,9180
468924327,263106036,632,2,f,713803000,701.713,116982000000,88944.8,9.83064e-07,126.754,0.000124607,0.874408,8.59599e-07,2.15531e-06,0.0449142,8250,3900,8440
468924928,263106036,1101,2,f,295286000,33650100,166663000000,65300800000,0.113958,1940.58,221.145,0.361725,0.0412214,0.103356,0.999595,3930,4730,7840
468923222,263106036,903,1,f,41083200,473.627,3250460000,73988.1,1.15285e-05,156.216,0.00180093,0.0503269,5.80193e-07,1.45474e-06,0.0292105,12720,4740,4280
468926203,263106036,731,2,t,65930700,65925900,922490000000,922417000000,0.999927,13991.7,13990.7,0.0807651,0.0807592,0.202491,1,2640,3450,5720
468925788,263106036,661,3,f,729207000,103244,87353200000,48798500,0.000141585,472.65,0.0669199,0.893279,0.000126474,0.000317115,0.281033,10450,6520,4270
468922297,263106036,113,1,f,234572000,0,44655700000,0,0,0,0,0.287351,0,0,0,0,0,0
468923654,263106036,97,2,f,197117000,2059350,32685700000,1063210000,0.0104474,516.283,5.3938,0.241468,0.00252271,0.0063253,0.524961,7610,4290,10660
468925111,263106036,73,3,f,5551700000,48405200,412304000000,173070000000,0.00871898,3575.45,31.1742,6.80084,0.0592963,0.148676,1,4430,4070,6460
468924996,263106036,312782574,2,f,218830000,162365,50578800000,116508000,0.000741966,717.572,0.532414,0.268067,0.000198897,0.000498703,0.285813,8530,2320,9390
468926085,263106036,1031,3,f,382171000,4665950,33176900000,2741520000,0.0122091,587.558,7.17354,0.468159,0.00571579,0.0143314,0.757439,6860,5530,7280
468923773,263106036,194,2,f,1533550000,247484000,708214000000,282581000000,0.16138,1141.82,184.266,1.8786,0.303168,0.760145,1,6490,5360,7110
