id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469235903,112952510,331,1,f,377554000,350268,41309300000,117317000,0.000927729,334.936,0.31073,0.462503,0.000429078,0.00149189,0.483866,7840,5830,5430
469236309,112952510,707,1,f,123493000,134517,16641200000,60904500,0.00108927,452.763,0.493183,0.151278,0.000164784,0.000572947,0.276561,3490,4300,5560
469236572,112952510,930,1,f,184288000,2262090,20198800000,697122000,0.0122747,308.176,3.78278,0.225753,0.00277106,0.00963487,0.489657,7420,3920,5360
469238556,112952510,423,3,f,1251340000,9452.25,220714000000,2283800,7.55372e-06,241.615,0.00182509,1.53289,1.1579e-05,4.02597e-05,0.0953488,6610,2080,7770
469238544,112952510,398,3,f,423142000,317851,33642800000,101972000,0.000751169,320.816,0.240987,0.518349,0.000389368,0.00135382,0.480883,9710,6570,4250
469238360,112952510,114,3,f,174424000,88242,15326000000,24567300,0.000505907,278.408,0.140849,0.213669,0.000108097,0.000375847,0.480883,9710,6570,4250
469238954,112952510,1061,3,f,60507000,1924050,8464560000,997524000,0.0317988,518.45,16.4861,0.0741211,0.00235696,0.00819507,0.592384,7950,3150,6360
469238955,112952510,1062,3,f,208404000,22283000,34726900000,10139300000,0.106922,455.024,48.6521,0.255295,0.0272967,0.0949094,0.677839,6600,2000,8180
469236126,112952510,494,1,f,59867100,43833.3,7204680000,13549200,0.000732176,309.109,0.226322,0.0733372,5.36957e-05,0.000186698,0.282374,8100,2600,5490
469236660,112952510,987,1,f,2726110000,105071000,253781000000,33161400000,0.0385424,315.609,12.1643,3.33949,0.128712,0.447526,0.940487,8770,6350,5360
469238335,112952510,63,3,f,42055200,405279,5647190000,204462000,0.00963683,504.496,4.86174,0.0515176,0.000496467,0.00172619,0.461379,6530,5580,6390
469236215,112952510,616,1,f,132114000,193179,11351200000,58856000,0.00146222,304.671,0.445495,0.161839,0.000236644,0.000822802,0.455199,9950,3780,4520
469238100,112952510,966,2,f,205574000,109778,25479000000,41895400,0.000534008,381.636,0.203797,0.251829,0.000134479,0.000467576,0.209197,5720,6440,8310
469237908,112952510,827,2,f,210684000,2623530,34223100000,1362700000,0.0124524,519.416,6.46799,0.258088,0.00321382,0.0111743,0.923249,4260,3200,6220
469238710,112952510,690,3,f,147717000,3588050,13110700000,1701080000,0.02429,474.095,11.5158,0.180953,0.00439536,0.0152825,0.908576,6890,5210,6380
469235803,112952510,243,1,f,75636000,2089090,8553000000,636077000,0.0276203,304.476,8.40972,0.0926541,0.00255913,0.00889799,0.574354,7320,2480,2180
469238232,112952510,1083,2,f,225411000,3577140,18473100000,1915120000,0.0158694,535.377,8.49611,0.276129,0.004382,0.015236,0.957727,7260,3610,6290
469238981,112952510,1106,3,f,380110000,126094,54131400000,42328100,0.00033173,335.687,0.111358,0.465634,0.000154465,0.000537069,0.258715,6340,4440,830
469236341,112952510,741,1,f,60775200,117003,7113520000,35903800,0.00192518,306.863,0.590764,0.0744496,0.000143329,0.000498348,0.274337,7230,4810,5400
469237011,112952510,36,2,f,194044000,39972.1,26257800000,13728000,0.000205995,343.44,0.0707471,0.237703,4.89658e-05,0.000170252,0.316483,5210,5060,9900
469237238,112952510,269,2,f,68850000,44412.3,7481280000,11483400,0.000645059,258.564,0.166789,0.0843413,5.44051e-05,0.000189164,0.143757,10230,2250,9360
469238329,112952510,48,3,f,1986340000,20680500,364537000000,35717000000,0.0104114,1727.08,17.9813,2.43326,0.0253337,0.0880841,1,4430,3170,6000
469237488,112952510,510,2,f,44676000,8553040,12494500000,5641350000,0.191446,659.572,126.272,0.0547281,0.0104775,0.0364297,0.677621,5930,1960,7410
469238837,112952510,902,3,f,200896000,95594.2,28833300000,34481500,0.000475839,360.707,0.171638,0.246098,0.000117103,0.000407162,0.235919,9620,2350,9110
469238208,112952510,1045,2,f,46372500,694832,5784670000,230586000,0.0149837,331.859,4.97247,0.0568063,0.000851169,0.00295948,0.380344,7030,4450,9690
469238357,112952510,106,3,f,6508800,46488.9,847798000,17396900,0.00714246,374.216,2.67283,0.00797328,5.69488e-05,0.000198009,0.339771,11300,5540,7110
469236999,112952510,26,2,f,548428000,32907000,93750200000,19047000000,0.0600024,578.815,34.7303,0.671824,0.0403111,0.14016,0.713089,9380,2670,7000
469236873,112952510,1113,1,f,38918700,1326900,5456040000,634098000,0.0340941,477.88,16.2929,0.0476754,0.00162545,0.00565163,0.624392,6370,4320,5480
469235663,112952510,120,1,f,217446000,325419,26431000000,111418000,0.00149655,342.383,0.512394,0.266372,0.000398639,0.00138605,0.323962,4790,5280,1730
469237190,112952510,196,2,f,95487300,0,6967530000,0,0,0,0,0.116972,0,0,0,0,0,0
469236367,112952510,768,1,f,2430380000,16647600,177124000000,12713200000,0.00684978,763.669,5.23097,2.97722,0.0203933,0.0709066,1,4080,2820,4610
469236223,112952510,628,1,f,38655000,9236.61,4321330000,3183920,0.00023895,344.707,0.0823676,0.0473524,1.13148e-05,3.93412e-05,0.257912,8370,3030,4150
469238979,112952510,1102,3,f,1116870000,11212200,156655000000,4288960000,0.010039,382.528,3.84018,1.36816,0.0137349,0.0477557,0.611276,4500,4070,2480
469238200,112952510,1037,2,f,375044000,2057160,48218200000,804109000,0.00548511,390.884,2.14404,0.459429,0.00252002,0.008762,0.457299,9270,2420,7650
469238881,112952510,958,3,f,557415000,2363580,49453400000,1199830000,0.00424024,507.631,2.15248,0.682833,0.00289538,0.0100671,0.646458,7180,3470,6290
469238523,112952510,366,3,f,157646000,18551200,37458100000,11003300000,0.117677,593.133,69.7979,0.193116,0.0227253,0.0790148,0.731886,6910,5080,6200
469238898,112952510,980,3,f,76264200,165193,9572230000,59009800,0.00216607,357.216,0.773755,0.0934236,0.000202362,0.000703604,0.27708,7440,6010,6190
469235876,112952510,311,1,f,285875000,70256.2,39369400000,31110100,0.000245759,442.808,0.108824,0.350197,8.60639e-05,0.000299241,0.181824,6950,6030,2300
469237883,112952510,804,2,f,25382700,4485700,7421790000,3093690000,0.176723,689.677,121.882,0.0310938,0.00549498,0.0191058,0.6453,7660,5140,6580
469238738,112952510,733,3,f,1444000000,6124630,161251000000,2691330000,0.00424144,439.427,1.8638,1.7689,0.00750267,0.0260865,0.60815,6660,4560,7360
469238757,112952510,773,3,f,317153000,2297050,39686500000,953600000,0.00724271,415.142,3.00675,0.388512,0.00281388,0.00978375,0.508467,12470,5900,5460
469238966,112952510,1084,3,f,946130000,197394,120505000000,78103900,0.000208633,395.676,0.0825509,1.15901,0.000241807,0.000840754,0.368628,8900,2430,7580
469238843,112952510,908,3,f,184392000,264279,11748900000,79601400,0.00143325,301.202,0.431696,0.22588,0.000323742,0.00112564,0.27474,5310,5570,7540
469236259,112952510,672,1,f,11441700000,1160300000,2897660000000,1000010000000,0.10141,861.854,87.4006,14.0161,1.42137,4.94205,1,4250,3380,3630
469238481,112952510,305,3,f,145964000,2201290,15828400000,634177000,0.0150811,288.093,4.34476,0.178806,0.00269658,0.0093759,0.603874,7930,1500,8370
469238119,112952510,980,2,f,38132100,152377,5247490000,54123400,0.00399603,355.194,1.41937,0.0467118,0.000186662,0.000649015,0.27708,7440,6010,6190
469237794,112952510,721,2,f,429577000,355893,69328700000,155070000,0.000828472,435.722,0.360984,0.526232,0.000435968,0.00151584,0.304741,10130,1290,7870
469237722,112952510,669,2,f,6003480000,34894600,825022000000,12224200000,0.00581239,350.318,2.03618,7.35426,0.0427458,0.148626,0.605666,7860,1120,7970
469236495,112952510,874,1,f,38079900,6287.58,3431830000,1241730,0.000165115,197.49,0.0326086,0.0466479,7.70229e-06,2.67805e-05,0.139469,9610,3490,3570
469238002,112952510,902,2,f,100448000,94731.4,13251300000,34071900,0.000943088,359.668,0.339199,0.123049,0.000116046,0.000403487,0.235919,9620,2350,9110
469238390,112952510,155,3,f,959411000,12813300,145550000000,8275590000,0.0133554,645.86,8.6257,1.17528,0.0156963,0.0545753,0.985238,6630,3770,6890
469236991,112952510,19,2,f,11583900,693889,3055350000,1565140000,0.0599011,2255.61,135.114,0.0141903,0.000850014,0.00295546,0.999945,4520,3110,5840
469238985,112952510,1113,3,f,77837400,7541050,18465300000,7205190000,0.0968821,955.462,92.5672,0.0953508,0.00923779,0.0321194,1,6360,4170,6450
469238646,112952510,596,3,f,952601000,428739,118725000000,130908000,0.000450072,305.332,0.137421,1.16694,0.000525205,0.00182612,0.293719,5430,6700,7040
469238833,112952510,897,3,f,250607000,264761,27549700000,96976400,0.00105648,366.279,0.386966,0.306993,0.000324332,0.00112769,0.246358,6230,4200,10610
469236586,112952510,938,1,f,363824000,10312000,20387200000,2225540000,0.0283435,215.82,6.11707,0.445685,0.0126322,0.0439218,0.659732,11420,7030,5040
469238445,112952510,247,3,f,7923390000,164665000,1216370000000,66993900000,0.0207822,406.849,8.45521,9.70615,0.201715,0.701355,0.758608,6960,4170,9750
469237415,112952510,437,2,f,529204000,404783,45745700000,120525000,0.00076489,297.753,0.227748,0.648276,0.000495859,0.00172408,0.440856,11860,5690,7880
469237491,112952510,511,2,f,35257500,3615680,6277740000,1962630000,0.102551,542.811,55.6656,0.0431904,0.00442921,0.0154002,0.798571,8190,2820,6130
469236813,112952510,1062,1,f,104202000,3932560,11160000000,1111170000,0.0377397,282.557,10.6636,0.127647,0.00481738,0.0167498,0.587304,7160,2320,2440
469237675,112952510,630,2,f,214813000,32544600,65585500000,22495900000,0.151502,691.233,104.723,0.263146,0.0398671,0.138616,0.957129,2780,3160,6850
469237922,112952510,839,2,f,40102200,96603.7,4597270000,35228500,0.00240894,364.67,0.878469,0.0491252,0.00011834,0.000411462,0.353719,12220,5000,6020
469235915,112952510,341,1,f,7050600,14928.8,774981000,3962670,0.00211738,265.438,0.562032,0.00863698,1.82878e-05,6.35858e-05,0.163833,7910,5460,5400
469238799,112952510,842,3,f,1365950000,107333,204309000000,48436500,7.85778e-05,451.272,0.0354599,1.67329,0.000131483,0.000457162,0.28823,9470,1900,7310
469236472,112952510,852,1,f,827953000,22074700,74889300000,5746580000,0.0266618,260.324,6.9407,1.01424,0.0270415,0.0940223,0.700572,11990,6460,4270
469236610,112952510,954,1,f,153720000,591582,22899700000,235495000,0.00384844,398.076,1.53197,0.188307,0.000724687,0.00251971,0.309963,7670,3020,1690
469238459,112952510,271,3,f,83878200,1309530,8691490000,496191000,0.0156123,378.906,5.91561,0.102751,0.00160418,0.00557767,0.534654,9330,3980,7370
469235587,112952510,38,1,f,112755000,21070.4,12114500000,7399120,0.00018687,351.161,0.0656213,0.138125,2.58113e-05,8.97448e-05,0.19542,6510,5630,5430
469236153,112952510,527,1,f,203940000,4119610,22325500000,1304380000,0.0202001,316.628,6.39592,0.249827,0.00504652,0.0175465,0.4809,7040,3600,680
469238703,112952510,679,3,f,609556000,30798900,58079200000,9357350000,0.0505268,303.821,15.3511,0.746706,0.0377286,0.131181,0.731799,9280,5550,5990
469237471,112952510,491,2,f,251901000,165633,30078400000,54150800,0.000657534,326.932,0.214969,0.308579,0.000202901,0.000705478,0.326363,7920,5790,5910
469236658,112952510,985,1,f,8038890000,327512000,1595660000000,215764000000,0.040741,658.796,26.84,9.84765,0.401202,1.39496,0.999673,4130,2660,4630
469236985,112952510,14,2,f,774000,6475.82,108462000,2110800,0.00836669,325.951,2.72713,0.00094815,7.93288e-06,2.75823e-05,0.208649,7260,4570,6590
469236966,112952510,312782652,1,f,7186500,0,809895000,0,0,0,0,0.00880346,0,0,0,0,0,0
469236088,112952510,450,1,f,143347000,1383640,19622200000,539590000,0.00965243,389.978,3.76423,0.1756,0.00169496,0.00589332,0.382676,5230,1010,3400
469237207,112952510,217,2,f,160678000,1732210,13541000000,536198000,0.0107807,309.545,3.3371,0.19683,0.00212196,0.00737797,0.550466,10600,4610,6950
469238272,112952510,182305713,2,f,31237200,6077520,8876480000,3854850000,0.19456,634.281,123.406,0.0382656,0.00744496,0.0258858,0.686004,6920,1620,7990
469236895,112952510,1139,1,f,102729000,11535.4,16262800000,4330070,0.00011229,375.372,0.0421506,0.125843,1.41309e-05,4.91325e-05,0.182704,5880,6950,3390
469237933,112952510,846,2,f,150758000,140155,18447200000,59232200,0.000929666,422.62,0.392895,0.184679,0.000171689,0.000596957,0.309003,11310,4350,7940
469238430,112952510,223,3,f,220826000,282.816,16683400000,34662,1.28072e-06,122.56,0.000156965,0.270512,3.4645e-07,1.20459e-06,0.0535262,7370,7150,6230
469238953,112952510,1060,3,f,37839600,312961,1951820000,66363600,0.00827071,212.051,1.75381,0.0463535,0.000383377,0.00133298,0.428899,9030,4310,5800
469237614,112952510,588,2,f,246776000,1762700,49508300000,3144120000,0.00714291,1783.69,12.7408,0.302301,0.00215931,0.00750783,1,4440,3180,6000
469235969,112952510,385,1,f,3329310000,554031,481032000000,200043000,0.00016641,361.069,0.0600856,4.0784,0.000678688,0.00235977,0.283013,7860,1350,3210
469237876,112952510,798,2,f,46539900,125454,1278280000,25342100,0.00269562,202.003,0.544523,0.0570114,0.000153681,0.000534343,0.266604,10600,5250,6690
469236879,112952510,1120,1,f,21590100,1600220,4373210000,1056410000,0.074118,660.17,48.9305,0.0264479,0.00196026,0.00681576,0.662702,6430,4500,5510
469238611,112952510,528,3,f,46148500000,2077280,7136810000000,686214000,4.5013e-05,330.342,0.0148697,56.532,0.00254467,0.00884772,0.436299,12010,1990,4030
469237336,112952510,364,2,f,27891900,1405310,4680770000,1275030000,0.0503842,907.294,45.7133,0.0341676,0.00172151,0.00598561,0.987605,7160,5660,7260
469237935,112952510,847,2,f,327571000,792644,56693100000,310267000,0.00241976,391.433,0.947173,0.401275,0.000970988,0.00337609,0.243234,7590,3090,9950
469238234,112952510,1085,2,f,41661900,12692300,31580800000,24948900000,0.304649,1965.68,598.841,0.0510358,0.015548,0.0540598,1,4040,2710,6620
469238876,112952510,950,3,f,801248000,54264.4,175697000000,29100600,6.77249e-05,536.273,0.036319,0.981529,6.64739e-05,0.000231127,0.170568,4650,2930,9150
469238244,112952510,1100,2,f,783095000,49960700,130278000000,28072400000,0.063799,561.889,35.848,0.959292,0.0612018,0.212796,0.736677,7810,4010,6450
469238290,112952510,312782616,2,f,138020000,1538510,23979700000,660310000,0.011147,429.187,4.78415,0.169075,0.00188468,0.00655295,0.472222,7910,1770,9060
469238623,112952510,557,3,f,39990600,6062.81,3721700000,1405360,0.000151606,231.801,0.0351423,0.0489885,7.42694e-06,2.58232e-05,0.0908974,7530,6130,5950
469239001,112952510,182305697,3,f,408919000,14479400,79022100000,7427470000,0.035409,512.968,18.1637,0.500925,0.0177373,0.0616717,0.575228,5840,1190,8600
469236327,112952510,726,1,f,2878040000,84631.2,367537000000,13978800,2.94058e-05,165.173,0.00485705,3.5256,0.000103673,0.000360467,0.179247,8520,2460,3860
469237372,112952510,394,2,f,358410000,4525390,51334400000,1610100000,0.0126263,355.793,4.49236,0.439052,0.0055436,0.0192749,0.565662,7670,1170,7340
469236870,112952510,1109,1,f,12127500,0,2033950000,0,0,0,0,0.0148562,0,0,0,0,0,0
469238666,112952510,622,3,f,75229200,1632530,9247360000,609201000,0.0217008,373.163,8.09793,0.0921558,0.00199985,0.00695341,0.556153,7350,1140,6390
469238336,112952510,64,3,f,142103000,276031,24597900000,163076000,0.00194248,590.786,1.14759,0.174076,0.000338138,0.00117569,0.385307,6180,3480,6660
469238355,112952510,104,3,f,2411600000,130628000,483650000000,74264800000,0.0541665,568.523,30.7949,2.9542,0.160019,0.556379,0.891831,3640,4070,7760
469238312,112952510,19,3,f,23167800,1196020,5302340000,2327190000,0.0516243,1945.78,100.449,0.0283806,0.00146513,0.00509418,0.999945,4520,3110,5840
469238105,112952510,969,2,f,176205000,1541270,28604000000,758241000,0.00874706,491.958,4.30318,0.215851,0.00188806,0.00656471,0.655724,2940,3990,6760
469237001,112952510,27,2,f,31907700,22725.7,2167780000,5936820,0.000712234,261.238,0.186062,0.0390869,2.7839e-05,9.67952e-05,0.263638,7510,3630,8250
469236313,112952510,711,1,f,134024000,1234900,13441600000,483318000,0.00921397,391.383,3.60619,0.16418,0.00151275,0.00525976,0.540078,13070,5590,5220
469237154,112952510,163,2,f,234126000,439031,32401100000,202039000,0.00187519,460.192,0.862949,0.286804,0.000537813,0.00186995,0.747919,4860,5270,9320
469235823,112952510,260,1,f,73823400,2029.8,9191990000,289723,2.74953e-05,142.735,0.00392455,0.0904337,2.4865e-06,8.64547e-06,0.0493277,5970,7400,3550
469238278,112952510,312782566,2,f,44199000,4531770,9080760000,2104720000,0.102531,464.437,47.6192,0.0541438,0.00555141,0.019302,0.572072,7450,1390,8070
469237598,112952510,574,2,f,320700000,43282400,79719700000,42266200000,0.134962,976.522,131.794,0.392857,0.0530209,0.184352,1,8960,6050,6110
469237904,112952510,824,2,f,354401000,9431350,32086800000,4446290000,0.0266121,471.437,12.5459,0.434141,0.0115534,0.0401707,0.957727,7260,3610,6290
469238622,112952510,556,3,f,465007000,615381,64435900000,301603000,0.00132338,490.107,0.648599,0.569633,0.000753842,0.00262108,0.598111,4310,3270,6040
469238596,112952510,500,3,f,24387600000,2858560000,8100830000000,3687790000000,0.117213,1290.09,151.216,29.8748,3.50173,12.1754,1,3490,2150,4950
469236648,112952510,978,1,f,294982000,9123200,16192300000,1940060000,0.030928,212.651,6.57686,0.361353,0.0111759,0.0388582,0.659732,11420,7030,5040
469238829,112952510,893,3,f,120206000,4024180,13443100000,1327070000,0.0334774,329.774,11.04,0.147252,0.00492962,0.0171401,0.539185,6950,2830,9190
469238943,112952510,1044,3,f,38781000,924845,3694220000,406343000,0.0238479,439.363,10.4779,0.0475067,0.00113294,0.00393917,0.581256,8160,4520,8040
469235648,112952510,106,1,f,3254400,31225.8,390038000,9512140,0.00959495,304.624,2.92285,0.00398664,3.82516e-05,0.000132999,0.171039,11240,5480,4280
469237621,112952510,593,2,f,392532000,2936460,40295200000,956837000,0.00748082,325.847,2.4376,0.480852,0.00359717,0.0125072,0.358043,9850,1160,8660
469236219,112952510,621,1,f,170722000,314799,15072200000,101565000,0.00184393,322.634,0.594914,0.209134,0.000385628,0.00134081,0.427494,9970,5100,3880
469235657,112952510,117,1,f,128152000,83.3861,2773980000,16236.7,6.50682e-07,194.717,0.000126699,0.156986,1.02148e-07,3.55164e-07,0.0219133,5140,7160,5130
469236278,112952510,689,1,f,13762800,3346.71,1111610000,478039,0.000243171,142.839,0.0347341,0.0168594,4.09972e-06,1.42546e-05,0.114463,5280,7030,4760
469236726,112952510,1031,1,f,191085000,16765.9,9575590000,4618430,8.77403e-05,275.466,0.0241694,0.234079,2.05382e-05,7.14105e-05,0.2573,6150,5330,3790
469236683,112952510,1005,1,f,44724600,216126,5371640000,74080200,0.00483237,342.765,1.65636,0.0547876,0.000264754,0.000920539,0.369453,7540,3010,1800
469238818,112952510,873,3,f,670734000,25694200,86174400000,12503800000,0.0383075,486.64,18.642,0.821649,0.0314754,0.109439,0.614335,6870,2040,10120
469235841,112952510,279,1,f,1162800,4767.32,96835900,1150990,0.00409987,241.432,0.98984,0.00142443,5.83997e-06,2.03053e-05,0.160713,7140,1170,4710
469238635,112952510,580,3,f,125107000,855726,9502310000,238178000,0.00683995,278.334,1.90379,0.153256,0.00104826,0.00364477,0.580956,8870,3410,7510
469236598,112952510,946,1,f,331878000,4409010,40490300000,1545470000,0.013285,350.525,4.65673,0.40655,0.00540103,0.0187792,0.519119,7400,5210,5220
469238871,112952510,944,3,f,832667000,18358.8,122070000000,7050870,2.20481e-05,384.061,0.00846781,1.02002,2.24895e-05,7.8195e-05,0.173974,12970,2710,6240
469237186,112952510,190,2,f,242003000,31174000,29644500000,13238300000,0.128817,424.66,54.7032,0.296453,0.0381881,0.132779,0.746746,10490,7040,5930
469236432,112952510,826,1,f,851212000,72531.1,104594000000,18856200,8.52093e-05,259.973,0.0221521,1.04273,8.88506e-05,0.00030893,0.201543,5170,7070,4690
469238489,112952510,319,3,f,975296000,108798,129601000000,54284300,0.000111553,498.947,0.0556593,1.19474,0.000133277,0.000463399,0.261387,6400,6510,8070
469236860,112952510,1101,1,f,295286000,20966000,64199600000,11094600000,0.0710025,529.17,37.5724,0.361725,0.0256834,0.0893,0.703498,3550,4180,3440
469235711,112952510,157,1,f,301972000,104149,29090900000,34312700,0.000344895,329.458,0.113629,0.369916,0.000127582,0.000443599,0.321889,7200,5590,5640
469236209,112952510,609,1,f,23816700,1036670,3500940000,442242000,0.0435271,426.597,18.5686,0.0291755,0.00126992,0.00441547,0.513997,7400,4520,5560
469236207,112952510,607,1,f,603722000,140334,65160300000,36356600,0.000232447,259.073,0.0602208,0.739559,0.000171909,0.000597719,0.325013,10860,6020,3110
469238770,112952510,795,3,f,4134840000,174258000,574589000000,87037200000,0.0421439,499.472,21.0497,5.06518,0.213467,0.742215,0.886991,8060,4340,5910
469236198,112952510,593,1,f,392532000,137162,41558800000,44412600,0.000349428,323.797,0.113144,0.480852,0.000168023,0.00058421,0.243273,8680,880,2590
469238063,112952510,942,2,f,1023150000,4090130,125620000000,1692310000,0.00399759,413.753,1.65402,1.25336,0.00501041,0.017421,0.420667,4010,5590,7650
469237351,112952510,377,2,f,65389500,51319,8596740000,17367800,0.00078482,338.428,0.265605,0.0801021,6.28658e-05,0.000218582,0.202101,9610,2350,9110
469237176,112952510,181,2,f,172864000,8652660,31352500000,4912550000,0.0500548,567.75,28.4186,0.211758,0.0105995,0.0368541,0.611685,6910,5000,5730
469237573,112952510,541,2,f,1281640000,29496800,166926000000,10817900000,0.0230149,366.75,8.44069,1.57001,0.0361336,0.125635,0.633107,6430,4430,9930
469238490,112952510,320,3,f,2059540000,104431000,412826000000,91123200000,0.0507061,872.568,44.2445,2.52293,0.127928,0.444801,0.999062,4350,1110,6850
469235887,112952510,320,1,f,1029770000,24264400,161127000000,12424900000,0.0235629,512.063,12.0657,1.26147,0.0297238,0.103349,0.650004,3900,1260,4270
469236200,112952510,596,1,f,476301000,65477.1,63776000000,17264500,0.00013747,263.672,0.036247,0.583468,8.02094e-05,0.000278885,0.201543,5170,7070,4690
469236509,112952510,886,1,f,2162850000,2060240,330535000000,921093000,0.000952558,447.081,0.425871,2.64949,0.00252379,0.00877512,0.535336,6080,1460,5360
469237486,112952510,507,2,f,7237650000,117599,1055020000000,58460100,1.62482e-05,497.115,0.00807722,8.86612,0.000144059,0.000500886,0.262876,1920,3150,7210
469236674,112952510,997,1,f,224322000000,3645850000,30942700000000,2510210000000,0.0162527,688.511,11.1902,274.795,4.46617,15.5287,1,4250,3380,3630
469238807,112952510,852,3,f,1655910000,29592700,142323000000,7476790000,0.017871,252.656,4.51522,2.02849,0.0362511,0.126043,0.700572,11990,6460,4270
469237397,112952510,421,2,f,67813200,459420,6511240000,128508000,0.00677479,279.718,1.89503,0.0830712,0.000562789,0.0019568,0.305076,8770,1500,9620
469237170,112952510,177,2,f,9795600,159984,1012130000,50180100,0.0163322,313.657,5.12272,0.0119996,0.00019598,0.000681414,0.416243,11840,5270,5790
469236104,112952510,467,1,f,1463260000,4809020,173541000000,1682230000,0.00328652,349.808,1.14965,1.79249,0.00589105,0.0204829,0.519119,7400,5210,5220
469238640,112952510,588,3,f,493553000,2436630,92510900000,4015230000,0.00493693,1647.86,8.13537,0.604602,0.00298488,0.0103783,1,4440,3180,6000
469238057,112952510,938,2,f,363824000,5767490,18651400000,1229980000,0.0158524,213.261,3.38071,0.445685,0.00706518,0.0245653,0.623676,11500,6900,6490
469238389,112952510,154,3,f,158630000,1659320,19200100000,592069000,0.0104603,356.814,3.73238,0.194322,0.00203267,0.0070675,0.557391,11140,5090,5770
469236444,112952510,836,1,f,174853000,2060430,18180300000,735031000,0.0117838,356.737,4.20371,0.214195,0.00252403,0.00877594,0.440489,7420,4420,780
469237247,112952510,286,2,f,44030700,0,4347850000,0,0,0,0,0.0539376,0,0,0,0,0,0
469236718,112952510,1026,1,f,77474700,3177920,7547770000,890579000,0.0410188,280.24,11.4951,0.0949065,0.00389295,0.0135356,0.49075,5310,2480,3500
469238215,112952510,1054,2,f,161693000,10578800,27564100000,5297220000,0.065425,500.741,32.761,0.198074,0.012959,0.0450579,0.978714,4260,3170,6270
469238036,112952510,924,2,f,392630000,49723300,106096000000,69782500000,0.126642,1403.42,177.731,0.480971,0.0609111,0.211785,1,8580,5670,6440
469238404,112952510,178,3,f,363778000,204760,34537900000,58464500,0.000562872,285.526,0.160715,0.445628,0.000250832,0.000872131,0.359583,7580,4160,8290
469238247,112952510,1105,2,f,87523200,85549.7,11368500000,42492300,0.000977452,496.697,0.485498,0.107216,0.000104798,0.00036438,0.267228,6590,6390,8390
469236923,112952510,312782562,1,f,75759300,34186.4,13033600000,14949900,0.00045125,437.305,0.197334,0.0928051,4.18783e-05,0.000145609,0.153532,7570,1070,3810
469235940,112952510,362,1,f,605311000,15573800,77894600000,5867760000,0.0257287,376.77,9.69379,0.741506,0.019078,0.0663333,0.60588,6640,4060,5050
469236516,112952510,893,1,f,60102900,1892610,6617890000,571765000,0.0314895,302.103,9.51309,0.0736261,0.00231845,0.00806115,0.426852,6280,3320,2120
469237835,112952510,763,2,f,5356800,0,458149000,0,0,0,0,0.00656208,0,0,0,0,0,0
469236027,112952510,390,1,f,26048700,0,3421210000,0,0,0,0,0.0319097,0,0,0,0,0,0
469235768,112952510,210,1,f,14751000,846.386,1385190000,145957,5.73782e-05,172.447,0.00989472,0.01807,1.03682e-06,3.60499e-06,0.145162,7830,6370,4830
469238533,112952510,380,3,f,22046400,1811.71,922233000,333850,8.21771e-05,184.273,0.0151431,0.0270068,2.21935e-06,7.71657e-06,0.148794,13010,5250,4810
469237848,112952510,773,2,f,158576000,979889,18911000000,383285000,0.00617929,391.151,2.41703,0.194256,0.00120036,0.00417362,0.426139,12160,5690,5970
469238488,112952510,318,3,f,15845400,489438,2171190000,205964000,0.0308883,420.817,12.9983,0.0194106,0.000599561,0.00208465,0.402957,10960,5040,5920
469238548,112952510,406,3,f,305833000,14864400,38939100000,8027980000,0.048603,540.081,26.2496,0.374645,0.0182089,0.0633115,0.689028,7680,4530,6950
469237195,112952510,202,2,f,610916000,2021000,68970600000,643982000,0.00330815,318.645,1.05413,0.748371,0.00247572,0.00860799,0.464785,11120,5190,7110
469238742,112952510,746,3,f,1208310000,48057500,218044000000,25604400000,0.0397725,532.787,21.1903,1.48018,0.0588704,0.20469,0.952186,2870,3190,6820
469236242,112952510,656,1,f,844659000,60513900,162177000000,41209700000,0.0716429,680.997,48.7886,1.03471,0.0741295,0.257745,0.866501,3300,1480,5080
469237594,112952510,571,2,f,474962000,9498470,69888600000,5211970000,0.0199984,548.717,10.9734,0.581829,0.0116356,0.0404566,0.611685,6910,5000,5730
469238087,112952510,958,2,f,278708000,2315710,26930900000,1187190000,0.00830874,512.667,4.25962,0.341417,0.00283674,0.00986324,0.646458,7180,3470,6290
469238879,112952510,954,3,f,307440000,2941770,44666800000,1023470000,0.00956859,347.909,3.329,0.376614,0.00360366,0.0125298,0.433742,7580,3310,9880
469239046,112952510,993,2,t,224498000,224475000,1216380000000,1216210000000,0.999899,5418.02,5417.47,0.27501,0.274982,0.956102,1,3440,1940,6140
469237430,112952510,450,2,f,143347000,17608600,36749600000,11945400000,0.122839,678.381,83.332,0.1756,0.0215706,0.0749999,0.753294,5870,960,8380
469238777,112952510,805,3,f,156832000,299467,18168200000,104430000,0.00190947,348.718,0.665869,0.192119,0.000366847,0.00127551,0.344704,7810,510,8070
469238429,112952510,222,3,f,14734800,513385,985477000,142061000,0.0348417,276.715,9.64122,0.0180501,0.000628897,0.00218665,0.574635,11970,6620,5660
