id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467769840,129573239,987,3,f,5452220000,16691.7,966702000000,1393860,3.06145e-06,83.5061,0.00025565,6.67897,2.04474e-05,4.70495e-05,0.189612,8690,6410,4620
467764604,129573239,440,2,f,84699900,17690.1,18452400000,9633360,0.000208857,544.561,0.113735,0.103757,2.16704e-05,4.98637e-05,0.29312,3470,3630,7330
467765501,129573239,725,2,f,15439500,0,3260290000,0,0,0,0,0.0189134,0,0,0,0,0,0
467767142,129573239,312782644,2,f,164270000,1431850,52237400000,1069190000,0.00871642,746.724,6.50876,0.201231,0.00175401,0.00403599,0.489302,9390,3210,10030
467761298,129573239,375,1,f,7023510000,57990.8,2471640000000,57939800,8.25667e-06,999.121,0.00824941,8.60379,7.10387e-05,0.00016346,0.344546,7810,4140,2050
467763346,129573239,44,2,f,770998000,57300200,291785000000,55968100000,0.0743196,976.751,72.5918,0.944472,0.0701928,0.161514,0.848964,3690,3670,6040
467761910,129573239,697,1,f,244893000,3361.83,14921100000,226902,1.37278e-05,67.4936,0.000926537,0.299994,4.11825e-06,9.4761e-06,0.0291485,8900,5770,5140
467763297,129573239,23,2,f,261256000,47857300,209840000000,91180200000,0.183182,1905.25,349.008,0.320038,0.0586252,0.134897,0.991806,6180,6050,7720
467768376,129573239,488,3,f,286200,83.8881,36237000,36115.3,0.00029311,430.518,0.126189,0.000350595,1.02763e-07,2.36458e-07,0.0181088,3370,3360,6790
467770548,129573239,312782578,3,f,60625800,17024,15359700000,15025500,0.000280805,882.608,0.247841,0.0742666,2.08544e-05,4.79861e-05,0.172416,8990,1730,9800
467760613,129573239,74,1,f,89847900,0,25394300000,0,0,0,0,0.110064,0,0,0,0,0,0
467760871,129573239,229,1,f,720292000,16054.1,3699750000,933489,2.22883e-05,58.1465,0.00129599,0.882358,1.96663e-05,4.52522e-05,0.0676388,12060,6720,3300
467763466,129573239,106,2,f,3254400,0,988606000,0,0,0,0,0.00398664,0,0,0,0,0,0
467769926,129573239,1016,3,f,3268630000,417300,352945000000,34037000,0.000127668,81.5648,0.0104132,4.00408,0.000511193,0.00117626,0.138156,1640,6210,6550
467769783,129573239,967,3,f,10887900000,15403400,805949000000,14081800000,0.00141472,914.196,1.29334,13.3377,0.0188692,0.0434181,0.917987,4800,5560,6780
467770898,129573239,403,3,t,6472310,6469740,70582900000,70547000000,0.999603,10904.2,10899.8,0.00792858,0.00792543,0.0182364,1,7390,6070,8370
467767490,129573239,171,3,f,448555000,5462460,121017000000,4934140000,0.0121779,903.281,11.0001,0.549479,0.00669152,0.0153972,0.613865,3110,3490,5840
467763288,129573239,21,2,f,569020000,759303,38690300000,208916000,0.00133441,275.142,0.367151,0.697049,0.000930147,0.00214027,0.376248,1590,3450,6760
467768991,129573239,701,3,f,2223820000,591.065,552243000000,284022,2.65788e-07,480.526,0.000127718,2.72418,7.24054e-07,1.66605e-06,0.109717,10960,4030,4860
467770307,129573239,1098,3,f,316057000,0,61138500000,0,0,0,0,0.387169,0,0,0,0,0,0
467762504,129573239,957,1,f,990184000,3023.55,356380000000,253662,3.05352e-06,83.8956,0.000256177,1.21298,3.70384e-06,8.52256e-06,0.12535,12930,4810,4750
467768261,129573239,442,3,f,440712000,10968.5,90661400000,1950530,2.48881e-05,177.831,0.00442587,0.539872,1.34364e-05,3.09172e-05,0.0889226,6140,620,5920
467761194,129573239,366,1,f,78822900,0,25345100000,0,0,0,0,0.0965581,0,0,0,0,0,0
467762593,129573239,983,1,f,6421230000,837617,602777000000,453373000,0.000130445,541.265,0.0706054,7.866,0.00102608,0.00236102,0.535541,5250,4750,4410
467763242,129573239,2,2,f,55739700,0,11323100000,0,0,0,0,0.0682811,0,0,0,0,0,0
467762750,129573239,1039,1,f,30308400,0,4396290000,0,0,0,0,0.0371278,0,0,0,0,0,0
467765387,129573239,695,2,f,93831700000,2600570000,34682600000000,6521270000000,0.0277152,2507.63,69.4996,114.944,3.1857,7.3303,1,7570,6170,7330
467761188,129573239,363,1,f,203117000,155779,65309000000,133480000,0.000766942,856.856,0.657159,0.248819,0.00019083,0.0004391,0.202347,3350,3390,5200
467762164,129573239,818,1,f,916176000,31689.7,162648000000,25129200,3.45891e-05,792.977,0.0274284,1.12232,3.88199e-05,8.93247e-05,0.223245,5570,4990,4120
467768132,129573239,394,3,f,716819000,43857.9,187004000000,27577800,6.11841e-05,628.799,0.0384725,0.878104,5.3726e-05,0.000123624,0.255913,7600,1030,7120
467764810,129573239,507,2,f,6966320000,2308370,1725880000000,1293900000,0.000331362,560.524,0.185736,8.53374,0.00282775,0.00650667,0.603054,1140,4670,6460
467767976,129573239,337,3,f,1775900000,35411.6,529554000000,10761300,1.99401e-05,303.891,0.00605962,2.17548,4.33792e-05,9.98156e-05,0.138039,6080,1900,7240
467767279,129573239,73,3,f,5551680000,14457000,303957000000,25774100000,0.00260407,1782.81,4.64258,6.8008,0.0177098,0.0407503,0.996164,7370,4880,8760
467768011,129573239,348,3,f,1157160000,39352.1,244385000000,20644900,3.40074e-05,524.619,0.0178409,1.41753,4.82063e-05,0.000110923,0.169095,7970,5400,4560
467766179,129573239,893,2,f,60102900,15183,12999900000,9143430,0.000252617,602.214,0.15213,0.0736261,1.85992e-05,4.27969e-05,0.149012,6490,3120,9210
467770982,129573239,788,3,t,44035000,44018000,568543000000,568362000000,0.999614,12912,12907,0.0539429,0.0539221,0.124075,1,7340,7010,8330
467761104,129573239,330,1,f,8700300,0,1492240000,0,0,0,0,0.0106579,0,0,0,0,0,0
467761330,129573239,403,1,f,706910000,9122970,203458000000,7109110000,0.0129054,779.253,10.0566,0.865965,0.0111756,0.0257152,0.561649,6810,6130,3690
467770259,129573239,1083,3,f,450823000,4326040,64153900000,2605040000,0.00959588,602.176,5.77841,0.552258,0.0052994,0.0121939,0.600229,5760,4160,6360
467760569,129573239,41,1,f,139830000,0,36771600000,0,0,0,0,0.171292,0,0,0,0,0,0
467765117,129573239,611,2,f,25812000,13760.5,2800860000,3234840,0.000533105,235.081,0.125323,0.0316197,1.68566e-05,3.87871e-05,0.406209,7660,2510,5960
467764964,129573239,573,2,f,54829800,0,19659600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467765396,129573239,697,2,f,244893000,5956.74,22975200000,356167,2.43239e-05,59.7924,0.00145438,0.299994,7.297e-06,1.67904e-05,0.0401834,10610,6890,5860
467762421,129573239,929,1,f,38210400,0,6496370000,0,0,0,0,0.0468077,0,0,0,0,0,0
467762429,129573239,932,1,f,257371000,3580.85,15630300000,246671,1.39132e-05,68.886,0.000958424,0.31528,4.38654e-06,1.00935e-05,0.0291485,8900,5770,5140
467763575,129573239,145,2,f,730563000,101198,41390000000,15449900,0.00013852,152.67,0.0211479,0.89494,0.000123967,0.000285249,0.320435,11610,4450,6190
467761734,129573239,622,1,f,37614600,0,7663640000,0,0,0,0,0.0460779,0,0,0,0,0,0
467761812,129573239,657,1,f,894586000,13.533,365496000000,2310.44,1.51277e-08,170.726,2.58269e-06,1.09587,1.6578e-08,3.8146e-08,0.00289966,4040,3410,1820
467766921,129573239,1106,2,f,190055000,86481.1,64678500000,63112000,0.000455033,729.778,0.332073,0.232817,0.000105939,0.000243767,0.179378,6270,4760,10360
467766148,129573239,878,2,f,346000000,81292.2,86432000000,22217400,0.000234948,273.302,0.0642119,0.423851,9.9583e-05,0.000229141,0.250052,3930,2960,9400
467769230,129573239,800,3,f,364055000,10715000,134090000000,12545900000,0.0294323,1170.88,34.4616,0.445968,0.0131258,0.0302026,0.78817,4690,5230,8870
467762770,129573239,1047,1,f,363993000,0,150066000000,0,0,0,0,0.445892,0,0,0,0,0,0
467762837,129573239,1083,1,f,225411000,83600.5,28363700000,37860000,0.00037088,452.868,0.16796,0.276129,0.000102411,0.000235647,0.334405,7660,2530,5600
467766490,129573239,973,2,f,146129000,24961.9,44511800000,18074500,0.000170821,724.083,0.123688,0.179009,3.05784e-05,7.0361e-05,0.18929,9990,1830,9290
467764706,129573239,467,2,f,1463260000,115871000,656955000000,205887000000,0.0791869,1776.87,140.705,1.79249,0.141942,0.326608,0.999701,6890,6570,6250
467770806,129573239,780,2,t,11167.1,11167.1,145812000,145812000,1,13057.4,13057.4,1.36796e-05,1.36796e-05,3.14769e-05,0.674206,7670,6020,8470
467767291,129573239,83,3,f,466288000,682.905,75740100000,44129.9,1.46456e-06,64.6209,9.46409e-05,0.571203,8.36559e-07,1.92493e-06,0.0238227,11900,7360,5090
467764776,129573239,493,2,f,3723120000,424297000,2388500000000,900922000000,0.113963,2123.33,241.98,4.56082,0.519763,1.19598,1,3850,6590,6090
467762119,129573239,798,1,f,46539900,0,1208470000,0,0,0,0,0.0570114,0,0,0,0,0,0
467763343,129573239,42,2,f,153248000,6838.17,41219500000,3989100,4.46214e-05,583.358,0.0260303,0.187729,8.37675e-06,1.92749e-05,0.135298,10000,2110,5720
467769771,129573239,961,3,f,11544300000,354827000,4106190000000,448691000000,0.0307362,1264.53,38.8669,14.1417,0.434664,1.00016,1,7610,6780,9050
467761793,129573239,648,1,f,2417570000,0,869452000000,0,0,0,0,2.96153,0,0,0,0,0,0
467760548,129573239,27,1,f,31907700,38.9622,4852210000,4044.28,1.22109e-06,103.8,0.000126749,0.0390869,4.77287e-08,1.09824e-07,0.0119419,8040,3720,3020
467761546,129573239,530,1,f,33043500,0,5379220000,0,0,0,0,0.0404783,0,0,0,0,0,0
467761411,129573239,450,1,f,143347000,24055.3,33660900000,2662840,0.000167812,110.697,0.0185762,0.1756,2.94677e-05,6.78053e-05,0.118806,5380,1170,2890
467761710,129573239,613,1,f,152485000,0,50615400000,0,0,0,0,0.186794,0,0,0,0,0,0
467766975,129573239,1127,2,f,295491000,8594610,87602800000,6016630000,0.0290859,700.047,20.3615,0.361976,0.0105284,0.0242259,0.579117,8900,3400,10610
467764390,129573239,378,2,f,2634840000,298257,925291000000,175157000,0.000113198,587.267,0.0664772,3.22768,0.000365365,0.000840707,0.199079,6650,2730,10460
467761071,129573239,319,1,f,487648000,7150150,157536000000,6119240000,0.0146625,855.819,12.5485,0.597369,0.00875893,0.0201543,0.458507,7800,6350,2720
467761338,129573239,413,1,f,108280000,15590.3,675673000,984900,0.000143982,63.1738,0.00909587,0.132643,1.90981e-05,4.39449e-05,0.094698,10500,6460,3180
467761681,129573239,601,1,f,54918900,0,15887100000,0,0,0,0,0.0672757,0,0,0,0,0,0
467768280,129573239,448,3,f,251978000,112056,79662900000,81344500,0.000444706,725.926,0.322823,0.308674,0.000137269,0.000315856,0.30922,3360,4900,8020
467768338,129573239,469,3,f,34115400,2607.56,7877660000,1707370,7.64336e-05,654.778,0.050047,0.0417914,3.19426e-06,7.35001e-06,0.11632,8210,1160,7480
467766277,129573239,918,2,f,3698590000,330244000,1457030000000,402231000000,0.0892892,1217.98,108.753,4.53077,0.404549,0.93087,1,6990,5110,9500
467766784,129573239,1061,2,f,30253500,0,10074200000,0,0,0,0,0.0370605,0,0,0,0,0,0
467769191,129573239,784,3,f,3529520000,3594960,165359000000,2603380000,0.00101854,724.175,0.737602,4.32366,0.00440383,0.0101332,0.581176,5360,5060,7010
467769248,129573239,805,3,f,156832000,7259.69,33668600000,3907800,4.62895e-05,538.287,0.0249171,0.192119,8.89312e-06,2.04631e-05,0.138337,8290,360,7190
467762903,129573239,1107,1,f,338322000,5145.54,54892800000,345874,1.5209e-05,67.2182,0.00102232,0.414444,6.30328e-06,1.45039e-05,0.0513905,12760,6790,4180
467770933,129573239,631,3,t,145373000,145332000,1827630000000,1827120000000,0.99972,12572,12568.5,0.178082,0.178032,0.409652,1,7500,6800,8180
467763269,129573239,12,2,f,15424200,6547.65,3313370000,4990000,0.000424505,762.105,0.323517,0.0188946,8.02088e-06,1.84561e-05,0.100169,8680,4960,5730
467762031,129573239,757,1,f,16888500,0,4021010000,0,0,0,0,0.0206884,0,0,0,0,0,0
467768116,129573239,388,3,f,2910600,74.1832,313995000,4138.23,2.54872e-05,55.784,0.00142178,0.00356549,9.08744e-08,2.09102e-07,0.0166307,12980,5110,5630
467768590,129573239,589,3,f,1388700000,37235200,389627000000,27759800000,0.026813,745.527,19.9898,1.70116,0.0456131,0.104956,0.595019,2820,5790,6270
467760879,129573239,231,1,f,7195500,1.66618,1220320000,113.578,2.31559e-07,68.1667,1.57846e-05,0.00881449,2.04107e-09,4.69652e-09,0.0010216,9570,4030,5340
467763676,129573239,173,2,f,115967000,8658470,34093400000,7909440000,0.0746633,913.491,68.2043,0.142059,0.0106066,0.0244059,0.633349,6380,6910,6230
467768111,129573239,386,3,f,4909400000,15593.8,956411000000,1658300,3.17631e-06,106.344,0.000337781,6.01402,1.91024e-05,4.39546e-05,0.0795586,11290,5900,8260
467764712,129573239,469,2,f,17057700,2607.56,3697840000,1707370,0.000152867,654.778,0.100094,0.0208957,3.19426e-06,7.35001e-06,0.11632,8210,1160,7480
467769296,129573239,824,3,f,708802000,4395640,99370500000,2638830000,0.00620151,600.329,3.72295,0.868283,0.00538466,0.0123901,0.600229,5760,4160,6360
467763580,129573239,146,2,f,1153080000,38.2245,199905000000,2595.26,3.31499e-08,67.8951,2.25071e-06,1.41253,4.6825e-08,1.07745e-07,0.0106834,9670,6470,6030
467769039,129573239,718,3,f,564858000,1460.7,127030000000,924268,2.58596e-06,632.756,0.00163628,0.691951,1.78936e-06,4.11732e-06,0.106853,6290,4040,7650
467760516,129573239,8,1,f,200447000000,352051000,55569200000000,326414000000,0.00175633,927.178,1.62843,245.548,0.431263,0.992338,0.998256,5330,4980,5250
467765856,129573239,780,2,f,141274000,103601000,657268000000,618103000000,0.733333,5966.21,4375.22,0.17306,0.126911,0.292022,1,7510,6070,7350
467766008,129573239,827,2,f,210684000,15636500,87243800000,16367400000,0.074218,1046.74,77.6871,0.258088,0.0191547,0.0440751,0.756974,3690,3610,6180
467769166,129573239,774,3,f,347546000,0,96907000000,0,0,0,0,0.425744,0,0,0,0,0,0
467760756,129573239,163,1,f,234126000,467959,69442000000,367127000,0.00199875,784.528,1.56807,0.286804,0.00057325,0.00131905,0.316103,5500,5130,1440
467768296,129573239,451,3,f,227385000,69620600,387857000000,304912000000,0.30618,4379.62,1340.95,0.278546,0.0852853,0.196242,1,7340,6680,8530
467766829,129573239,1080,2,f,9941140000,219060000,3733470000000,375329000000,0.0220357,1713.36,37.7551,12.1779,0.268348,0.617471,1,7570,6080,7340
467762604,129573239,988,1,f,283139000,170175,90108200000,126585000,0.000601031,743.852,0.447078,0.346845,0.000208465,0.000479678,0.195564,6980,4590,1490
467765994,129573239,822,2,f,8467720000,528145000,3138860000000,682830000000,0.0623715,1292.89,80.6392,10.373,0.646977,1.4887,1,6990,5110,9500
467763191,129573239,312782594,1,f,37917000,0,11239700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467770969,129573239,768,3,t,5737970,5668430,48378100000,48307600000,0.98788,8522.22,8418.94,0.00702901,0.00694382,0.0159778,1,7570,6030,8370
467760651,129573239,105,1,f,66310200,0,10995500000,0,0,0,0,0.08123,0,0,0,0,0,0
467767364,129573239,125,3,f,609349000,2565650,29692000000,5927370000,0.00421048,2310.28,9.72739,0.746452,0.00314292,0.00723188,0.81465,6800,6040,7680
467761112,129573239,332,1,f,670500,1945.46,197504000,1473160,0.0029015,757.231,2.19711,0.000821363,2.38319e-06,5.48372e-06,0.126884,5790,6290,5050
467764832,129573239,514,2,f,12478500,333.527,1349970000,18702.3,2.67281e-05,56.0742,0.00149876,0.0152862,4.0857e-07,9.40122e-07,0.0190543,12910,4840,6790
467767157,129573239,2,3,f,111479000,0,23819000000,0,0,0,0,0.136562,0,0,0,0,0,0
467765329,129573239,677,2,f,858344000,2936050,273692000000,3102550000,0.0034206,1056.71,3.61457,1.05147,0.00359666,0.00827594,0.565365,5980,4740,9500
467764130,129573239,319,2,f,403462000,200129000,1216580000000,1035750000000,0.49603,5175.42,2567.17,0.494241,0.245158,0.56411,1,6500,6530,7800
467766600,129573239,1006,2,f,56410200,2328.86,9904680000,1239960,4.12843e-05,532.432,0.0219811,0.0691025,2.85285e-06,6.56442e-06,0.116074,7030,570,7900
467768435,129573239,519,3,f,1536660000,0,385153000000,0,0,0,0,1.88241,0,0,0,0,0,0
467763948,129573239,263,2,f,29812500,495980,5545280000,331969000,0.0166366,669.32,11.1352,0.0365203,0.000607575,0.00139803,0.552043,5110,6740,6100
467766750,129573239,1048,2,f,850137000,0,113136000000,0,0,0,0,1.04142,0,0,0,0,0,0
467765921,129573239,802,2,f,122170000,4213220,23179100000,2556400000,0.0344864,606.758,20.9249,0.149659,0.00516119,0.0118759,0.600229,5760,4160,6360
467765337,129573239,679,2,f,304778000,0,58348400000,0,0,0,0,0.373353,0,0,0,0,0,0
467760776,129573239,178,1,f,181889000,553.897,39134900000,197495,3.04525e-06,356.555,0.0010858,0.222814,6.78524e-07,1.56129e-06,0.0243675,7350,3930,2890
467766059,129573239,843,2,f,421954000,6036120,119630000000,4139700000,0.0143051,685.822,9.81078,0.516894,0.00739424,0.0170142,0.456443,9430,4990,8470
467764864,129573239,527,2,f,203940000,66029.3,49743900000,32590500,0.000323768,493.576,0.159804,0.249827,8.08859e-05,0.000186119,0.216009,6990,3460,10700
467765257,129573239,653,2,f,9112500,0,2008460000,0,0,0,0,0.0111628,0,0,0,0,0,0
467761444,129573239,467,1,f,1463260000,5964140,372513000000,4350810000,0.00407594,729.495,2.97338,1.79249,0.00730607,0.0168113,0.608642,6740,6850,5090
467761983,129573239,729,1,f,213770000,64519.9,62676000000,47591000,0.00030182,737.617,0.222627,0.261868,7.90369e-05,0.000181864,0.196015,6780,4040,1720
467760572,129573239,42,1,f,153248000,0,43428000000,0,0,0,0,0.187729,0,0,0,0,0,0
467762069,129573239,776,1,f,4597310000,627747,521071000000,400247000,0.000136547,637.592,0.0870611,5.6317,0.000768991,0.00176945,0.3432,4660,3360,5290
467761311,129573239,385,1,f,3329310000,21522.2,985245000000,6899660,6.46446e-06,320.584,0.0020724,4.0784,2.63646e-05,6.06651e-05,0.0794227,8160,520,3400
467766262,129573239,912,2,f,54815400,62.8587,14178600000,4735.56,1.14673e-06,75.3366,8.63911e-05,0.0671489,7.7002e-08,1.77182e-07,0.00795213,11470,4220,6470
467764027,129573239,290,2,f,3088060000,165163000,1054280000000,217042000000,0.0534844,1314.11,70.2843,3.78287,0.202325,0.46555,0.979566,6160,6010,7620
467760951,129573239,263,1,f,29812500,14400.1,5577750000,10598100,0.000483023,735.973,0.355491,0.0365203,1.76401e-05,4.059e-05,0.138513,5120,6850,5320
467767679,129573239,252,3,f,1068540000,48595.6,400235000000,42250700,4.54787e-05,869.434,0.0395407,1.30896,5.95296e-05,0.000136978,0.176157,8730,2740,9920
467760532,129573239,17,1,f,942571000,4143.8,359807000000,4747850,4.39627e-06,1145.77,0.00503712,1.15465,5.07615e-06,1.16802e-05,0.171828,8310,2630,5640
467768689,129573239,614,3,f,424535000,20090700,101474000000,18609200000,0.0473239,926.262,43.8343,0.520056,0.0246111,0.0566302,0.712204,7030,7020,6570
467770072,129573239,1062,3,f,208404000,60730.2,39042500000,26909400,0.000291406,443.098,0.129121,0.255295,7.43945e-05,0.000171182,0.479924,7010,1880,8400
467770523,129573239,312782562,3,f,151519000,768.108,52125400000,546500,5.0694e-06,711.489,0.00360682,0.18561,9.40933e-07,2.16509e-06,0.0592525,7680,1100,7750
467768720,129573239,622,3,f,75229200,4275.72,15952300000,2300400,5.68359e-05,538.014,0.0305785,0.0921558,5.23776e-06,1.20521e-05,0.158631,6630,1340,6330
467766604,129573239,1007,2,f,2464120000,30121.6,790007000000,2736650,1.22241e-05,90.8535,0.0011106,3.01854,3.68989e-05,8.49046e-05,0.167142,10280,4050,8850
467769860,129573239,993,3,f,8534310000,364255,2287020000000,177101000,4.26813e-05,486.2,0.0207516,10.4545,0.000446213,0.00102674,0.363309,3830,2850,6570
467769965,129573239,1026,3,f,154949000,10620.3,27991300000,5596750,6.85401e-05,526.988,0.0361199,0.189813,1.30098e-05,2.99356e-05,0.193283,6530,1810,7750
467766888,129573239,1098,2,f,158028000,0,33651100000,0,0,0,0,0.193585,0,0,0,0,0,0
467768157,129573239,402,3,f,638876000,51373.3,195460000000,44495300,8.0412e-05,866.118,0.0696463,0.782623,6.29323e-05,0.000144807,0.150625,8090,1930,9080
467769253,129573239,806,3,f,1483250000,38983.9,517888000000,25085500,2.62828e-05,643.482,0.0169125,1.81698,4.77553e-05,0.000109885,0.138792,6120,3730,10440
467769212,129573239,794,3,f,1428980000,45514.8,5270900000,2490920,3.18513e-05,54.7276,0.00174315,1.7505,5.57557e-05,0.000128294,0.16665,10780,6710,7920
467761396,129573239,444,1,f,757769000,180083,204702000000,167901000,0.000237649,932.354,0.221573,0.928268,0.000220601,0.000507605,0.313049,6830,5320,5300
467763623,129573239,157,2,f,301972000,16823300,91883000000,21225000000,0.0557115,1261.64,70.288,0.369916,0.0206086,0.0474205,0.689017,6970,6870,6030
467761809,129573239,656,1,f,844659000,58733,211074000000,4668210,6.95346e-05,79.4819,0.00552674,1.03471,7.1948e-05,0.000165553,0.143736,4240,1100,5250
467765949,129573239,806,2,f,741623000,18626.9,251751000000,13111600,2.51164e-05,703.904,0.0176796,0.908489,2.2818e-05,5.25043e-05,0.138792,6120,3730,10440
467761062,129573239,314,1,f,98857800,294461,27416400000,207762000,0.00297863,705.569,2.10163,0.121101,0.000360715,0.000830006,0.308809,5530,5070,2180
467766163,129573239,884,2,f,34492500,10913700,49199900000,35403900000,0.316407,3244,1026.42,0.0422533,0.0133692,0.0307626,1,6680,5180,9340
467762332,129573239,893,1,f,60102900,12461.8,14062600000,8862220,0.000207341,711.151,0.147451,0.0736261,1.52657e-05,3.51264e-05,0.195576,6330,3860,1840
467762669,129573239,1011,1,f,1786040000,139688,589634000000,86093900,7.82109e-05,616.331,0.0482038,2.1879,0.000171118,0.000393743,0.17138,6970,3130,720
467766076,129573239,848,2,f,460051000,2552910,20137300000,5921590000,0.00554918,2319.55,12.8716,0.563563,0.00312731,0.00719596,0.81465,6800,6040,7680
467760947,129573239,262,1,f,616707000,172632,127106000000,117529000,0.000279926,680.802,0.190574,0.755466,0.000211475,0.000486604,0.299444,5840,3960,4230
467761368,129573239,433,1,f,98091900,0,32281400000,0,0,0,0,0.120163,0,0,0,0,0,0
467765169,129573239,623,2,f,24147600000,1848050000,13214800000000,5309170000000,0.0765317,2872.85,219.864,29.5808,2.26387,5.20917,1,3850,6590,6090
467769405,129573239,857,3,f,433120000,2178560,123523000000,2466610000,0.00502993,1132.22,5.695,0.530572,0.00266874,0.00614077,0.565365,5980,4740,9500
467762065,129573239,774,1,f,173773000,0,49937800000,0,0,0,0,0.212872,0,0,0,0,0,0
467761473,129573239,485,1,f,11441700000,6013580,3558670000000,5589960000,0.000525585,929.556,0.488561,14.0161,0.00736664,0.0169507,0.656626,5400,3020,4430
467760649,129573239,104,1,f,1205800000,112837,395243000000,71584900,9.35788e-05,634.409,0.0593673,1.4771,0.000138225,0.000318057,0.195902,4250,4900,3120
467769787,129573239,968,3,f,1131220000,6059.27,384836000000,3465150,5.35642e-06,571.875,0.0030632,1.38574,7.42261e-06,1.70795e-05,0.315373,11620,4450,6190
467768978,129573239,697,3,f,489785000,9318.57,37896400000,583070,1.90258e-05,62.5707,0.00119046,0.599987,1.14152e-05,2.62665e-05,0.0401834,10610,6890,5860
467762471,129573239,945,1,f,330632000,428.513,97226600000,377385,1.29604e-06,880.685,0.0011414,0.405024,5.24929e-07,1.20786e-06,0.0253635,6220,1610,3480
467764555,129573239,425,2,f,287651000,937855,69565600000,589392000,0.00326039,628.447,2.04899,0.352372,0.00114887,0.00264356,0.477939,10080,2190,8270
467763802,129573239,218,2,f,487530000,0,107519000000,0,0,0,0,0.597224,0,0,0,0,0,0
467767055,129573239,312782558,2,f,31173300,0,9565410000,0,0,0,0,0.0381873,0,0,0,0,0,0
467769959,129573239,1025,3,f,4437850000,44701.9,1329000000000,7724980,1.00729e-05,172.811,0.0017407,5.43637,5.47598e-05,0.000126003,0.129783,12220,4160,9390
467763358,129573239,50,2,f,37005300,49834.9,9010490000,29396500,0.0013467,589.878,0.794387,0.0453315,6.10478e-05,0.000140471,0.170865,7710,3210,5880
467764235,129573239,341,2,f,7050600,5559.86,1671670000,3927700,0.000788566,706.439,0.557074,0.00863698,6.81083e-06,1.56717e-05,0.104621,7730,5570,5740
467768521,129573239,567,3,f,243457000000,5796060000,90108800000000,16080400000000,0.0238073,2774.36,66.0502,298.235,7.10017,16.3375,1,3850,6590,6090
467768862,129573239,667,3,f,109260000,0,23108900000,0,0,0,0,0.133844,0,0,0,0,0,0
467769379,129573239,849,3,f,38484000,160298,9632570000,210435000,0.00416532,1312.78,5.46813,0.0471429,0.000196365,0.000451837,0.544501,6580,4640,9600
467764091,129573239,310,2,f,117927000,81150.5,17370000000,53673700,0.000688142,661.41,0.455144,0.144461,9.94093e-05,0.000228741,0.415919,5350,4100,6460
467766084,129573239,851,2,f,289858000,1825.79,75571900000,106797,6.29891e-06,58.4936,0.000368446,0.355076,2.23659e-06,5.1464e-06,0.0443931,8250,2030,5910
467767329,129573239,111,3,f,1511620000,55047100,496819000000,61296300000,0.0364159,1113.53,40.5501,1.85173,0.0674326,0.155163,0.759698,6090,5140,9300
467767713,129573239,269,3,f,137700000,401283,30836500000,243603000,0.00291418,607.06,1.76908,0.168683,0.000491572,0.00113111,0.505287,10070,2350,1890
467763990,129573239,279,2,f,1162800,0,187760000,0,0,0,0,0.00142443,0,0,0,0,0,0
467767341,129573239,117,3,f,256304000,152700,5232750000,22593600,0.000595776,147.961,0.0881515,0.313972,0.000187057,0.000430419,0.249036,6060,7100,5400
467764634,129573239,445,2,f,231073000,173.581,37464100000,8915.37,7.51194e-07,51.3615,3.85824e-05,0.283065,2.12636e-07,4.89277e-07,0.0104769,11040,6410,7840
467768810,129573239,648,3,f,4835150000,0,1676370000000,0,0,0,0,5.92306,0,0,0,0,0,0
467763957,129573239,269,2,f,68850000,385123,14874700000,234996000,0.00559365,610.186,3.41316,0.0843413,0.000471775,0.00108556,0.436094,10150,1890,9230
467761064,129573239,315,1,f,54958200000,23864400,17293900000000,16762600000,0.000434228,702.411,0.305006,67.3238,0.0292339,0.0672673,0.612482,4390,5200,2700
467766956,129573239,1120,2,f,21590100,46999.8,5671210000,28349200,0.00217691,603.176,1.31306,0.0264479,5.75748e-05,0.00013248,0.205298,6320,4520,5980
467767183,129573239,12,3,f,30848400,6547.65,6785460000,4990000,0.000212253,762.105,0.161759,0.0377893,8.02088e-06,1.84561e-05,0.100169,8680,4960,5730
467768660,129573239,608,3,f,142882000,409267,36497200000,298170000,0.00286437,728.546,2.08682,0.175031,0.000501353,0.00115361,0.366984,3530,4260,6610
467764907,129573239,541,2,f,1281640000,33833000,410180000000,26674100000,0.0263982,788.405,20.8124,1.57001,0.0414454,0.0953661,0.622666,8960,3530,10150
467761027,129573239,301,1,f,319407000,11989200,61430500000,8565600000,0.0375357,714.444,26.8172,0.391274,0.0146868,0.0337943,0.597936,6330,3520,3580
467760632,129573239,93,1,f,27935100,2217.47,257391000,135197,7.93793e-05,60.9691,0.00483969,0.0342205,2.7164e-06,6.25045e-06,0.0306507,9020,5970,3690
467760748,129573239,158,1,f,23634000,902.216,3317000000,504220,3.81745e-05,558.869,0.0213345,0.0289516,1.10521e-06,2.5431e-06,0.0449828,8240,2990,5520
467765511,129573239,728,2,f,3173700000,3537.24,306218000000,369504,1.11455e-06,104.461,0.000116427,3.88778,4.33312e-06,9.97054e-06,0.0378557,10240,4460,8370
